Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:00:20;;;;;;;0.50;0.50;;;;;;;8.35;58.33;102634.25;693778;28;22439;-66
2022/03/27 00:00:42;;;;;;;0.50;0.50;;;;;;;8.35;58.34;102634.25;693742;28;19056;-66
2022/03/27 00:01:03;;;;;;;0.40;0.40;;;;;;;8.34;58.55;102635.22;692872;28;44604;-65
2022/03/27 00:01:25;;;;;;;0.40;0.40;;;;;;;8.30;58.65;102640.00;694033;28;1438;-65
2022/03/27 00:01:46;;;;;;;0.30;0.30;;;;;;;8.28;58.75;102633.88;692621;28;20507;-65
2022/03/27 00:02:08;;;;;;;0.40;0.40;;;;;;;8.26;58.93;102642.06;692730;28;45423;-65
2022/03/27 00:02:29;;;;;;;0.50;0.50;;;;;;;8.24;59.12;102641.28;694620;28;1520;-65
2022/03/27 00:02:50;;;;;;;0.50;0.50;;;;;;;8.23;58.98;102636.91;693358;28;45314;-66
2022/03/27 00:03:11;;;;;;;0.40;0.40;;;;;;;8.22;59.00;102642.41;694175;28;12797;-65
2022/03/27 00:03:34;;;;;;;0.40;0.40;;;;;;;8.20;59.20;102644.38;694048;28;1145;-66
2022/03/27 00:03:56;;;;;;;0.50;0.50;;;;;;;8.18;59.13;102644.47;691983;28;45629;-67
2022/03/27 00:04:17;;;;;;;0.55;0.55;;;;;;;8.14;59.13;102645.66;690923;28;69444;-66
2022/03/27 00:04:39;;;;;;;0.50;0.50;;;;;;;8.15;59.21;102642.00;691267;28;23509;-67
2022/03/27 00:05:01;;;;;;;0.40;0.40;;;;;;;8.14;59.18;102651.06;691342;28;22196;-67
2022/03/27 00:05:22;;;;;;;0.40;0.40;;;;;;;8.13;59.30;102652.00;690678;28;1522;-67
2022/03/27 00:05:43;;;;;;;0.47;0.47;;;;;;;8.10;59.63;102650.44;691037;28;22522;-67
2022/03/27 00:06:05;;;;;;;0.50;0.50;;;;;;;8.08;59.46;102646.97;690696;28;23668;-67
2022/03/27 00:06:27;;;;;;;0.50;0.50;;;;;;;8.08;59.33;102640.75;691618;28;1390;-65
2022/03/27 00:06:48;;;;;;;0.50;0.50;;;;;;;8.06;59.25;102642.69;690461;28;22502;-67
2022/03/27 00:07:09;;;;;;;0.40;0.40;;;;;;;8.05;59.32;102639.13;690996;28;22450;-66
2022/03/27 00:07:30;;;;;;;0.40;0.40;;;;;;;8.05;59.47;102639.13;690574;28;44421;-67
2022/03/27 00:07:52;;;;;;;0.50;0.50;;;;;;;8.04;59.22;102642.81;691161;28;22420;-65
2022/03/27 00:08:13;;;;;;;0.50;0.50;;;;;;;8.03;59.03;102649.16;690690;28;21498;-66
2022/03/27 00:08:34;;;;;;;0.40;0.40;;;;;;;8.01;59.27;102644.84;689910;28;46330;-67
2022/03/27 00:08:55;;;;;;;0.40;0.40;;;;;;;7.99;59.05;102644.09;690606;28;21548;-66
2022/03/27 00:09:17;;;;;;;0.40;0.40;;;;;;;7.96;59.30;102642.50;690614;28;22392;-67
2022/03/27 00:09:39;;;;;;;0.50;0.50;;;;;;;7.94;59.12;102645.28;689848;28;44409;-67
2022/03/27 00:10:00;;;;;;;0.50;0.50;;;;;;;7.95;59.69;102651.56;691074;28;23420;-66
2022/03/27 00:10:22;;;;;;;0.50;0.50;;;;;;;7.92;59.91;102647.25;690820;28;22244;-67
2022/03/27 00:11:26;;;;;;;0.50;0.50;;;;;;;7.90;60.42;102649.22;686615;28;138421;-66
2022/03/27 00:11:47;;;;;;;0.50;0.50;;;;;;;7.90;60.22;102649.22;687554;28;92303;-66
2022/03/27 00:12:08;;;;;;;0.50;0.50;;;;;;;7.87;60.37;102657.50;691222;28;21509;-66
2022/03/27 00:12:31;;;;;;;0.40;0.40;;;;;;;7.87;60.38;102653.97;689704;28;44409;-66
2022/03/27 00:12:52;;;;;;;0.40;0.40;;;;;;;7.86;60.66;102654.91;689234;28;46158;-66
2022/03/27 00:13:13;;;;;;;0.50;0.50;;;;;;;7.85;60.65;102645.13;690116;28;22439;-66
2022/03/27 00:13:34;;;;;;;0.60;0.60;;;;;;;7.85;60.58;102654.06;690447;28;23570;-66
2022/03/27 00:13:58;;;;;;;0.50;0.50;;;;;;;7.85;60.62;102656.75;690423;28;22407;-67
2022/03/27 00:14:19;;;;;;;0.47;0.47;;;;;;;7.84;60.47;102655.03;687120;28;116189;-66
2022/03/27 00:14:40;;;;;;;0.40;0.40;;;;;;;7.85;60.63;102651.38;690654;28;23423;-67
2022/03/27 00:15:02;;;;;;;0.43;0.43;;;;;;;7.85;60.60;102650.50;690458;28;23797;-66
2022/03/27 00:15:23;;;;;;;0.50;0.50;;;;;;;7.84;60.56;102649.66;690546;28;22387;-67
2022/03/27 00:15:45;;;;;;;0.50;0.50;;;;;;;7.83;60.49;102647.06;695945;28;22022;-67
2022/03/27 00:16:06;;;;;;;0.47;0.47;;;;;;;7.82;60.74;102648.03;695128;28;45235;-66
2022/03/27 00:16:28;;;;;;;0.40;0.40;;;;;;;7.83;60.45;102647.06;695897;28;22382;-66
2022/03/27 00:16:50;;;;;;;0.38;0.38;;;;;;;7.83;60.62;102656.00;693831;28;46316;-66
2022/03/27 00:17:11;;;;;;;0.50;0.50;;;;;;;7.84;60.61;102654.19;689671;28;45279;-65
2022/03/27 00:17:33;;;;;;;0.50;0.50;;;;;;;7.83;60.51;102652.47;688304;28;22800;-66
2022/03/27 00:17:54;;;;;;;0.40;0.40;;;;;;;7.82;60.05;102650.72;685831;28;45252;-66
2022/03/27 00:18:16;;;;;;;0.40;0.40;;;;;;;7.81;59.87;102651.72;686629;28;22409;-66
2022/03/27 00:18:38;;;;;;;0.40;0.40;;;;;;;7.80;59.89;102647.31;685003;28;68446;-66
2022/03/27 00:19:02;;;;;;;0.50;0.50;;;;;;;7.78;59.93;102652.78;687748;28;46851;-65
2022/03/27 00:19:24;;;;;;;0.45;0.45;;;;;;;7.75;59.90;102651.16;691642;28;1903;-67
2022/03/27 00:19:45;;;;;;;0.40;0.40;;;;;;;7.76;59.66;102647.53;690135;28;44298;-66
2022/03/27 00:20:08;;;;;;;0.30;0.30;;;;;;;7.75;59.69;102651.16;690897;28;46333;-66
2022/03/27 00:20:29;;;;;;;0.32;0.32;;;;;;;7.75;59.67;102658.38;689617;28;69456;-67
2022/03/27 00:20:53;;;;;;;0.40;0.40;;;;;;;7.71;59.71;102657.75;691500;28;23498;-66
2022/03/27 00:21:15;;;;;;;0.40;0.40;;;;;;;7.69;59.73;102653.47;688708;28;91786;-66
2022/03/27 00:21:38;;;;;;;0.40;0.40;;;;;;;7.68;59.92;102655.28;690082;28;46303;-66
2022/03/27 00:21:59;;;;;;;0.40;0.40;;;;;;;7.68;60.04;102652.59;689825;28;69439;-67
2022/03/27 00:22:22;;;;;;;0.35;0.35;;;;;;;7.67;60.31;102660.78;691195;28;22597;-67
2022/03/27 00:22:44;;;;;;;0.45;0.45;;;;;;;7.65;60.75;102658.19;689922;28;63977;-66
2022/03/27 00:23:05;;;;;;;0.50;0.50;;;;;;;7.64;60.88;102658.31;690244;28;46371;-66
2022/03/27 00:23:26;;;;;;;0.40;0.40;;;;;;;7.63;61.07;102657.44;692235;28;1513;-66
2022/03/27 00:23:49;;;;;;;0.40;0.40;;;;;;;7.63;61.06;102662.81;691122;28;24588;-67
2022/03/27 00:24:10;;;;;;;0.40;0.40;;;;;;;7.62;60.91;102658.44;690057;28;69361;-66
2022/03/27 00:24:32;;;;;;;0.40;0.40;;;;;;;7.62;60.64;102658.44;691085;28;20790;-66
2022/03/27 00:24:53;;;;;;;0.50;0.50;;;;;;;7.61;60.70;102659.38;687868;28;46133;-67
2022/03/27 00:25:15;;;;;;;0.50;0.50;;;;;;;7.61;60.54;102658.53;688313;28;22580;-66
2022/03/27 00:25:36;;;;;;;0.40;0.40;;;;;;;7.58;60.37;102663.16;688101;28;46426;-67
2022/03/27 00:25:58;;;;;;;0.40;0.40;;;;;;;7.57;60.25;102658.75;689325;28;1554;-66
2022/03/27 00:26:21;;;;;;;0.40;0.40;;;;;;;7.54;60.47;102658.13;689388;28;2669;-67
2022/03/27 00:26:42;;;;;;;0.50;0.50;;;;;;;7.55;60.30;102660.72;688875;28;23418;-67
2022/03/27 00:27:05;;;;;;;0.50;0.50;;;;;;;7.54;60.35;102660.81;691790;28;22143;-67
2022/03/27 00:27:26;;;;;;;0.50;0.50;;;;;;;7.51;60.47;102659.19;689840;28;67417;-67
2022/03/27 00:27:47;;;;;;;0.40;0.40;;;;;;;7.51;60.08;102661.03;690843;28;21583;-67
2022/03/27 00:28:08;;;;;;;0.40;0.40;;;;;;;7.50;60.29;102665.53;690976;28;22405;-67
2022/03/27 00:28:32;;;;;;;0.40;0.40;;;;;;;7.50;60.07;102662.00;691113;28;22394;-66
2022/03/27 00:28:53;;;;;;;0.50;0.50;;;;;;;7.47;60.28;102655.00;688541;28;91456;-66
2022/03/27 00:29:16;;;;;;;0.50;0.50;;;;;;;7.48;60.52;102663.94;690899;28;22559;-66
2022/03/27 00:29:38;;;;;;;0.45;0.45;;;;;;;7.46;60.45;102660.47;688951;28;67374;-67
2022/03/27 00:30:00;;;;;;;0.40;0.40;;;;;;;7.44;60.36;102657.06;691049;28;22088;-66
2022/03/27 00:30:21;;;;;;;0.40;0.40;;;;;;;7.43;60.45;102663.38;689820;28;69431;-67
2022/03/27 00:30:42;;;;;;;0.50;0.50;;;;;;;7.42;60.65;102659.00;689093;28;23443;-66
2022/03/27 00:31:05;;;;;;;0.50;0.50;;;;;;;7.40;60.53;102659.09;690233;28;22331;-67
2022/03/27 00:31:28;;;;;;;0.50;0.50;;;;;;;7.37;60.88;102662.00;689727;28;67381;-66
2022/03/27 00:31:49;;;;;;;0.40;0.40;;;;;;;7.37;60.56;102662.00;689050;28;70383;-67
2022/03/27 00:32:11;;;;;;;0.40;0.40;;;;;;;7.34;60.72;102659.53;691298;28;23477;-66
2022/03/27 00:32:32;;;;;;;0.50;0.50;;;;;;;7.33;60.92;102658.66;690159;28;22416;-67
2022/03/27 00:32:54;;;;;;;0.50;0.50;;;;;;;7.33;60.82;102665.88;690754;28;23423;-66
2022/03/27 00:33:15;;;;;;;0.40;0.40;;;;;;;7.33;60.70;102663.19;690242;28;46277;-66
2022/03/27 00:33:39;;;;;;;0.40;0.40;;;;;;;7.33;60.87;102666.72;690383;28;46419;-66
2022/03/27 00:34:02;;;;;;;0.40;0.40;;;;;;;7.30;60.91;102655.34;688606;28;90401;-66
2022/03/27 00:34:23;;;;;;;0.50;0.50;;;;;;;7.29;61.09;102658.97;687349;28;90424;-67
2022/03/27 00:34:44;;;;;;;0.50;0.50;;;;;;;7.29;61.03;102658.97;691389;28;22255;-66
2022/03/27 00:35:06;;;;;;;0.50;0.50;;;;;;;7.27;61.11;102658.25;691337;28;23455;-66
2022/03/27 00:35:27;;;;;;;0.50;0.50;;;;;;;7.25;60.99;102658.34;690565;28;44388;-66
2022/03/27 00:35:49;;;;;;;0.40;0.40;;;;;;;7.24;61.10;102658.47;691492;28;23517;-66
2022/03/27 00:36:13;;;;;;;0.40;0.40;;;;;;;7.21;60.86;102657.72;690496;28;47391;-66
2022/03/27 00:36:34;;;;;;;0.55;0.55;;;;;;;7.21;61.00;102659.56;688420;28;93525;-65
2022/03/27 00:36:55;;;;;;;0.50;0.50;;;;;;;7.21;61.05;102660.41;691713;28;24228;-66
2022/03/27 00:37:18;;;;;;;0.47;0.47;;;;;;;7.21;61.16;102657.72;690797;28;22566;-66
2022/03/27 00:37:39;;;;;;;0.40;0.40;;;;;;;7.21;61.58;102659.56;690547;28;44400;-66
2022/03/27 00:38:00;;;;;;;0.40;0.40;;;;;;;7.20;61.57;102660.50;691375;28;22222;-66
2022/03/27 00:38:21;;;;;;;0.50;0.50;;;;;;;7.20;61.62;102658.66;691117;28;21534;-66
2022/03/27 00:38:44;;;;;;;0.50;0.50;;;;;;;7.20;61.97;102663.19;691376;28;22355;-67
2022/03/27 00:39:05;;;;;;;0.50;0.50;;;;;;;7.19;61.77;102659.66;689551;28;67509;-67
2022/03/27 00:39:26;;;;;;;0.50;0.50;;;;;;;7.20;62.00;102657.81;691671;28;1440;-66
2022/03/27 00:39:47;;;;;;;0.40;0.40;;;;;;;7.19;62.06;102659.66;688759;28;47282;-66
2022/03/27 00:40:13;;;;;;;0.50;0.50;;;;;;;7.19;61.85;102656.97;690258;28;44527;-66
2022/03/27 00:40:34;;;;;;;0.50;0.50;;;;;;;7.19;61.70;102662.34;686983;28;139461;-66
2022/03/27 00:40:56;;;;;;;0.50;0.50;;;;;;;7.20;61.89;102658.66;691043;28;22400;-67
2022/03/27 00:41:18;;;;;;;0.50;0.50;;;;;;;7.21;61.54;102656.88;690304;28;44518;-66
2022/03/27 00:41:40;;;;;;;0.40;0.40;;;;;;;7.20;61.61;102653.28;689954;28;32239;-66
2022/03/27 00:42:01;;;;;;;0.50;0.50;;;;;;;7.21;61.84;102664.94;690803;28;46441;-66
2022/03/27 00:42:23;;;;;;;0.60;0.60;;;;;;;7.22;61.70;102653.19;691783;28;1846;-66
2022/03/27 00:42:45;;;;;;;0.50;0.50;;;;;;;7.22;61.74;102661.25;690953;28;22389;-67
2022/03/27 00:43:07;;;;;;;0.50;0.50;;;;;;;7.21;61.68;102656.88;687837;28;38537;-67
2022/03/27 00:43:28;;;;;;;0.40;0.40;;;;;;;7.22;61.73;102662.13;687118;28;70024;-66
2022/03/27 00:43:50;;;;;;;0.40;0.40;;;;;;;7.21;61.75;102659.56;688663;28;22408;-66
2022/03/27 00:44:12;;;;;;;0.50;0.50;;;;;;;7.20;61.90;102658.66;688640;28;21530;-66
2022/03/27 00:44:34;;;;;;;0.60;0.60;;;;;;;7.19;61.75;102656.09;687965;28;46451;-66
2022/03/27 00:44:55;;;;;;;0.60;0.60;;;;;;;7.18;61.54;102657.94;687394;28;69585;-66
2022/03/27 00:45:16;;;;;;;0.50;0.50;;;;;;;7.20;61.79;102657.81;691272;28;22405;-66
2022/03/27 00:45:38;;;;;;;0.40;0.40;;;;;;;7.18;61.58;102655.25;691729;28;21023;-66
2022/03/27 00:45:59;;;;;;;0.40;0.40;;;;;;;7.17;61.31;102660.72;690634;28;46296;-67
2022/03/27 00:46:21;;;;;;;0.60;0.60;;;;;;;7.18;61.57;102659.78;691864;28;1417;-66
2022/03/27 00:46:42;;;;;;;0.60;0.60;;;;;;;7.18;61.42;102655.25;690709;28;22408;-67
2022/03/27 00:47:04;;;;;;;0.50;0.50;;;;;;;7.17;61.35;102658.03;691662;28;21635;-67
2022/03/27 00:47:25;;;;;;;0.50;0.50;;;;;;;7.16;61.14;102657.19;689201;28;69474;-66
2022/03/27 00:47:47;;;;;;;0.40;0.40;;;;;;;7.16;61.23;102659.00;690972;28;22405;-65
2022/03/27 00:48:08;;;;;;;0.50;0.50;;;;;;;7.16;60.99;102656.31;690712;28;22486;-66
2022/03/27 00:48:29;;;;;;;0.60;0.60;;;;;;;7.15;60.95;102655.47;690970;28;22399;-66
2022/03/27 00:48:51;;;;;;;0.60;0.60;;;;;;;7.14;61.12;102659.09;691020;28;22413;-67
2022/03/27 00:49:14;;;;;;;0.50;0.50;;;;;;;7.19;60.90;102656.09;689425;28;69437;-66
2022/03/27 00:49:35;;;;;;;0.50;0.50;;;;;;;7.18;60.98;102654.41;689398;28;46305;-66
2022/03/27 00:49:56;;;;;;;0.40;0.40;;;;;;;7.20;61.00;102650.59;690873;28;22375;-67
2022/03/27 00:50:18;;;;;;;0.60;0.60;;;;;;;7.20;61.08;102658.66;689569;28;23525;-66
2022/03/27 00:50:39;;;;;;;0.68;0.68;;;;;;;7.21;60.92;102657.72;690102;28;45275;-66
2022/03/27 00:51:00;;;;;;;0.60;0.60;;;;;;;7.22;60.96;102650.50;691537;28;21538;-66
2022/03/27 00:51:22;;;;;;;0.50;0.50;;;;;;;7.26;60.92;102657.41;690456;28;44190;-66
2022/03/27 00:51:44;;;;;;;0.47;0.47;;;;;;;7.28;60.81;102658.13;690758;28;22387;-66
2022/03/27 00:52:05;;;;;;;0.50;0.50;;;;;;;7.29;60.90;102661.66;690257;28;46208;-66
2022/03/27 00:52:26;;;;;;;0.60;0.60;;;;;;;7.29;60.84;102654.50;689780;28;46375;-67
2022/03/27 00:52:47;;;;;;;0.60;0.60;;;;;;;7.28;60.71;102657.28;690642;28;21517;-66
2022/03/27 00:53:09;;;;;;;0.52;0.52;;;;;;;7.28;60.81;102657.28;690775;28;22400;-66
2022/03/27 00:53:31;;;;;;;0.50;0.50;;;;;;;7.23;60.73;102652.22;690901;28;45253;-66
2022/03/27 00:53:52;;;;;;;0.40;0.40;;;;;;;7.25;60.55;102652.13;691460;28;22414;-66
2022/03/27 00:54:13;;;;;;;0.57;0.57;;;;;;;7.22;60.43;102662.13;688174;28;23474;-66
2022/03/27 00:54:34;;;;;;;0.60;0.60;;;;;;;7.20;60.44;102658.66;688443;28;23456;-65
2022/03/27 00:54:56;;;;;;;0.55;0.55;;;;;;;7.19;60.47;102653.41;688695;28;23672;-66
2022/03/27 00:55:17;;;;;;;0.50;0.50;;;;;;;7.15;60.56;102650.09;687752;28;46286;-66
2022/03/27 00:55:38;;;;;;;0.43;0.43;;;;;;;7.16;60.53;102654.50;689001;28;23782;-67
2022/03/27 00:56:00;;;;;;;0.40;0.40;;;;;;;7.16;60.53;102656.31;688968;28;22429;-65
2022/03/27 00:56:21;;;;;;;0.60;0.60;;;;;;;7.14;60.57;102660.94;690127;28;46281;-66
2022/03/27 00:56:42;;;;;;;0.60;0.60;;;;;;;7.14;60.69;102650.19;690620;28;23509;-67
2022/03/27 00:57:04;;;;;;;0.50;0.50;;;;;;;7.11;61.07;102658.47;691764;28;23425;-66
2022/03/27 00:57:26;;;;;;;0.50;0.50;;;;;;;7.10;61.12;102654.94;690807;28;46332;-66
2022/03/27 00:57:47;;;;;;;0.50;0.50;;;;;;;7.06;61.10;102650.72;690601;28;46575;-65
2022/03/27 00:58:08;;;;;;;0.50;0.50;;;;;;;7.07;61.07;102654.25;691289;28;22403;-66
2022/03/27 00:58:30;;;;;;;0.60;0.60;;;;;;;7.03;60.99;102651.78;691095;28;22430;-66
2022/03/27 00:58:51;;;;;;;0.50;0.50;;;;;;;7.03;61.13;102653.63;690518;28;45252;-65
2022/03/27 00:59:12;;;;;;;0.50;0.50;;;;;;;7.03;60.86;102648.25;690828;28;22392;-66
2022/03/27 00:59:33;;;;;;;0.50;0.50;;;;;;;7.01;60.87;102651.03;688333;28;22408;-66
2022/03/27 00:59:54;;;;;;;0.40;0.40;;;;;;;7.02;61.20;102650.09;688654;28;19535;-67
2022/03/27 01:00:20;;;;;;;0.50;0.50;;;;;;;7.00;61.16;102651.16;688670;28;22353;-66
2022/03/27 01:00:45;;;;;;;0.60;0.60;;;;;;;7.03;61.28;102653.63;685407;28;138518;-67
2022/03/27 01:01:15;;;;;;;0.55;0.55;;;;;;;7.04;61.39;102652.66;687935;28;113608;-66
2022/03/27 01:01:37;;;;;;;0.40;0.40;;;;;;;7.02;61.49;102650.09;686232;28;137864;-66
2022/03/27 01:02:00;;;;;;;0.40;0.40;;;;;;;7.03;61.28;102654.47;690604;28;46435;-67
2022/03/27 01:02:21;;;;;;;0.50;0.50;;;;;;;7.02;61.28;102658.16;689412;28;69448;-67
2022/03/27 01:02:42;;;;;;;0.40;0.40;;;;;;;7.02;61.10;102652.78;691192;28;22389;-66
2022/03/27 01:03:04;;;;;;;0.50;0.50;;;;;;;7.02;61.02;102654.56;691191;28;23656;-66
2022/03/27 01:03:26;;;;;;;0.70;0.70;;;;;;;7.03;60.92;102659.00;689812;28;69427;-66
2022/03/27 01:03:49;;;;;;;0.60;0.60;;;;;;;7.02;60.97;102652.78;692004;28;1589;-66
2022/03/27 01:04:10;;;;;;;0.60;0.60;;;;;;;7.02;60.91;102654.56;690387;28;46361;-66
2022/03/27 01:04:34;;;;;;;0.50;0.50;;;;;;;7.02;61.04;102650.09;691253;28;22424;-65
2022/03/27 01:04:55;;;;;;;0.50;0.50;;;;;;;7.01;60.72;102651.03;688765;28;92263;-67
2022/03/27 01:05:17;;;;;;;0.60;0.60;;;;;;;7.02;60.65;102651.91;691340;28;22395;-67
2022/03/27 01:05:38;;;;;;;0.60;0.60;;;;;;;7.00;60.98;102653.84;690108;28;45268;-66
2022/03/27 01:05:59;;;;;;;0.60;0.60;;;;;;;6.99;60.81;102654.78;690982;28;22401;-67
2022/03/27 01:06:28;;;;;;;0.50;0.50;;;;;;;6.98;60.73;102653.09;690883;28;21538;-66
2022/03/27 01:06:50;;;;;;;0.50;0.50;;;;;;;6.97;60.75;102654.91;686467;28;137821;-66
2022/03/27 01:07:13;;;;;;;0.60;0.60;;;;;;;6.96;60.76;102655.88;689608;28;45196;-66
2022/03/27 01:07:34;;;;;;;0.60;0.60;;;;;;;6.93;60.99;102658.78;689488;28;70337;-65
2022/03/27 01:07:55;;;;;;;0.50;0.50;;;;;;;6.92;61.07;102654.38;691496;28;22425;-66
2022/03/27 01:09:35;;;;;;;0.50;0.50;;;;;;;6.91;61.06;102660.72;691403;28;23679;-66
2022/03/27 01:09:41;;;;;;;0.60;0.60;;;;;;;6.87;61.42;102652.97;686630;28;135536;-66
2022/03/27 01:10:02;;;;;;;0.60;0.60;;;;;;;6.88;61.66;102654.69;691319;28;22408;-66
2022/03/27 01:10:25;;;;;;;0.50;0.50;;;;;;;6.87;61.61;102659.19;691131;28;23444;-66
2022/03/27 01:10:46;;;;;;;0.40;0.40;;;;;;;6.84;61.70;102652.22;689513;28;69433;-66
2022/03/27 01:11:11;;;;;;;0.65;0.65;;;;;;;6.83;62.00;102653.19;691333;28;22406;-67
2022/03/27 01:11:32;;;;;;;0.70;0.70;;;;;;;6.83;61.94;102657.69;687686;28;114988;-66
2022/03/27 01:11:55;;;;;;;0.60;0.60;;;;;;;6.83;62.08;102646.94;695937;28;22223;-66
2022/03/27 01:12:21;;;;;;;0.50;0.50;;;;;;;6.80;62.31;102650.72;695354;28;45204;-67
2022/03/27 01:12:46;;;;;;;0.50;0.50;;;;;;;6.81;62.14;102654.25;692133;28;139149;-66
2022/03/27 01:13:08;;;;;;;0.60;0.60;;;;;;;6.80;62.23;102650.72;693078;28;115125;-67
2022/03/27 01:13:30;;;;;;;0.60;0.60;;;;;;;6.79;62.27;102654.34;695067;28;43908;-66
2022/03/27 01:13:53;;;;;;;0.60;0.60;;;;;;;6.78;62.52;102647.25;691477;28;47916;-66
2022/03/27 01:14:21;;;;;;;0.50;0.50;;;;;;;6.77;62.58;102639.31;689077;28;69661;-65
2022/03/27 01:14:44;;;;;;;0.50;0.50;;;;;;;6.80;62.59;102652.53;687124;28;138016;-66
2022/03/27 01:15:13;;;;;;;0.60;0.60;;;;;;;6.79;62.56;102645.44;689688;28;69384;-66
2022/03/27 01:15:40;;;;;;;0.60;0.60;;;;;;;6.80;62.60;102644.47;687320;28;135230;-67
2022/03/27 01:16:02;;;;;;;0.50;0.50;;;;;;;6.79;62.37;102650.81;687447;28;138322;-66
2022/03/27 01:16:38;;;;;;;0.50;0.50;;;;;;;6.81;62.60;102644.34;690157;28;46374;-66
2022/03/27 01:17:07;;;;;;;0.60;0.60;;;;;;;6.81;62.59;102649.72;685118;28;180203;-66
2022/03/27 01:17:29;;;;;;;0.70;0.70;;;;;;;6.80;62.58;102645.34;687385;28;138598;-66
2022/03/27 01:17:50;;;;;;;0.60;0.60;;;;;;;6.79;62.73;102646.31;690148;28;46372;-66
2022/03/27 01:18:12;;;;;;;0.60;0.60;;;;;;;6.78;62.78;102644.56;691542;28;22425;-65
2022/03/27 01:18:33;;;;;;;0.52;0.52;;;;;;;6.80;62.75;102649.84;690240;28;45243;-66
2022/03/27 01:18:54;;;;;;;0.50;0.50;;;;;;;6.80;62.59;102642.66;690995;28;22352;-66
2022/03/27 01:19:18;;;;;;;0.60;0.60;;;;;;;6.80;62.84;102648.03;690776;28;23432;-66
2022/03/27 01:19:43;;;;;;;0.60;0.60;;;;;;;6.78;62.59;102646.41;688090;28;90403;-66
2022/03/27 01:20:06;;;;;;;0.52;0.52;;;;;;;6.79;62.55;102651.66;688800;28;92350;-66
2022/03/27 01:20:30;;;;;;;0.50;0.50;;;;;;;6.79;62.43;102650.81;688896;28;92002;-66
2022/03/27 01:20:53;;;;;;;0.50;0.50;;;;;;;6.75;62.74;102643.94;689216;28;69461;-66
2022/03/27 01:21:15;;;;;;;0.70;0.70;;;;;;;6.75;62.46;102644.78;689786;28;69485;-66
2022/03/27 01:21:37;;;;;;;0.60;0.60;;;;;;;6.79;62.15;102651.66;689338;28;46373;-65
2022/03/27 01:22:00;;;;;;;0.60;0.60;;;;;;;6.79;61.95;102642.75;689701;28;69521;-66
2022/03/27 01:22:23;;;;;;;0.60;0.60;;;;;;;6.79;61.91;102654.34;690044;28;46315;-66
2022/03/27 01:22:44;;;;;;;0.52;0.52;;;;;;;6.79;61.86;102648.13;689154;28;92802;-66
2022/03/27 01:23:08;;;;;;;0.60;0.60;;;;;;;6.80;61.79;102649.84;691170;28;22381;-66
2022/03/27 01:23:29;;;;;;;0.80;0.80;;;;;;;6.81;61.73;102646.19;688943;28;90259;-66
2022/03/27 01:23:50;;;;;;;0.70;0.70;;;;;;;6.81;61.66;102652.41;690299;28;45431;-66
2022/03/27 01:24:13;;;;;;;0.65;0.65;;;;;;;6.79;61.51;102651.66;691135;28;22246;-66
2022/03/27 01:24:34;;;;;;;0.60;0.60;;;;;;;6.79;61.21;102645.44;689835;28;69509;-66
2022/03/27 01:24:55;;;;;;;0.50;0.50;;;;;;;6.78;61.33;102649.94;691461;28;21537;-66
2022/03/27 01:25:16;;;;;;;0.60;0.60;;;;;;;6.78;61.12;102647.25;691172;28;23538;-67
2022/03/27 01:25:40;;;;;;;0.70;0.70;;;;;;;6.75;60.94;102646.63;691010;28;23480;-66
2022/03/27 01:26:03;;;;;;;0.60;0.60;;;;;;;6.75;60.94;102643.94;689610;28;69441;-66
2022/03/27 01:26:24;;;;;;;0.50;0.50;;;;;;;6.73;60.95;102646.72;689381;28;69342;-65
2022/03/27 01:26:46;;;;;;;0.50;0.50;;;;;;;6.72;60.96;102645.00;689162;28;44389;-66
2022/03/27 01:27:08;;;;;;;0.50;0.50;;;;;;;6.71;61.02;102643.28;690329;28;46303;-66
2022/03/27 01:27:30;;;;;;;0.70;0.70;;;;;;;6.70;61.03;102648.75;690390;28;46341;-66
2022/03/27 01:27:51;;;;;;;0.70;0.70;;;;;;;6.67;61.02;102637.25;690601;28;22258;-66
2022/03/27 01:28:14;;;;;;;0.70;0.70;;;;;;;6.63;61.16;102646.50;689864;28;46342;-66
2022/03/27 01:28:36;;;;;;;0.60;0.60;;;;;;;6.61;61.18;102648.41;690089;28;46775;-66
2022/03/27 01:28:57;;;;;;;0.70;0.70;;;;;;;6.61;61.04;102642.19;687595;28;46499;-66
2022/03/27 01:29:18;;;;;;;0.60;0.60;;;;;;;6.58;61.17;102645.97;688332;28;22331;-65
2022/03/27 01:29:40;;;;;;;0.70;0.70;;;;;;;6.57;61.09;102640.69;688002;28;22239;-66
2022/03/27 01:30:02;;;;;;;0.70;0.70;;;;;;;6.54;61.32;102646.25;686881;28;67377;-67
2022/03/27 01:30:23;;;;;;;0.60;0.60;;;;;;;6.52;61.47;102643.69;688958;28;3413;-67
2022/03/27 01:30:45;;;;;;;0.60;0.60;;;;;;;6.56;61.48;102649.69;688810;28;21505;-66
2022/03/27 01:31:07;;;;;;;0.50;0.50;;;;;;;6.55;61.27;102642.59;690097;28;44377;-66
2022/03/27 01:31:29;;;;;;;0.60;0.60;;;;;;;6.52;61.23;102649.06;690177;28;44416;-66
2022/03/27 01:31:51;;;;;;;0.73;0.73;;;;;;;6.53;61.26;102648.06;689325;28;46300;-66
2022/03/27 01:32:14;;;;;;;0.60;0.60;;;;;;;6.54;61.35;102647.13;689309;28;67647;-65
2022/03/27 01:32:36;;;;;;;0.60;0.60;;;;;;;6.53;61.52;102645.38;689549;28;67494;-66
2022/03/27 01:32:57;;;;;;;0.57;0.57;;;;;;;6.52;61.30;102649.06;690150;28;46368;-66
2022/03/27 01:33:18;;;;;;;0.50;0.50;;;;;;;6.52;61.42;102640.13;690927;28;21271;-65
2022/03/27 01:33:39;;;;;;;0.70;0.70;;;;;;;6.51;61.42;102647.31;690610;28;22418;-66
2022/03/27 01:34:00;;;;;;;0.77;0.77;;;;;;;6.52;61.47;102649.06;690751;28;23462;-66
2022/03/27 01:34:22;;;;;;;0.80;0.80;;;;;;;6.52;61.49;102650.84;690557;28;22399;-66
2022/03/27 01:34:44;;;;;;;0.70;0.70;;;;;;;6.52;61.30;102648.19;686755;28;69452;-66
2022/03/27 01:35:10;;;;;;;0.60;0.60;;;;;;;6.48;61.21;102644.84;687683;28;45340;-66
2022/03/27 01:35:31;;;;;;;0.60;0.60;;;;;;;6.49;61.31;102638.53;684757;28;137798;-66
2022/03/27 01:35:53;;;;;;;0.73;0.73;;;;;;;6.47;61.29;102644.00;688514;28;21481;-66
2022/03/27 01:36:21;;;;;;;0.70;0.70;;;;;;;6.49;61.21;102643.88;687432;28;46311;-66
2022/03/27 01:36:42;;;;;;;0.70;0.70;;;;;;;6.47;61.29;102646.69;684995;28;161106;-66
2022/03/27 01:37:06;;;;;;;0.60;0.60;;;;;;;6.46;61.28;102644.94;690196;28;45320;-66
2022/03/27 01:37:27;;;;;;;0.60;0.60;;;;;;;6.44;61.41;102640.63;688497;28;91257;-66
2022/03/27 01:37:49;;;;;;;0.60;0.60;;;;;;;6.44;61.48;102646.88;691629;28;23190;-66
2022/03/27 01:38:10;;;;;;;0.70;0.70;;;;;;;6.43;61.56;102655.88;690977;28;21294;-66
2022/03/27 01:38:31;;;;;;;0.70;0.70;;;;;;;6.41;61.76;102644.41;691382;28;22230;-66
2022/03/27 01:38:55;;;;;;;0.60;0.60;;;;;;;6.41;61.90;102644.41;691357;28;21281;-65
2022/03/27 01:39:16;;;;;;;0.60;0.60;;;;;;;6.41;61.93;102648.88;688533;28;92290;-66
2022/03/27 01:39:38;;;;;;;0.75;0.75;;;;;;;6.42;62.06;102654.16;690897;28;22571;-66
2022/03/27 01:39:59;;;;;;;0.85;0.85;;;;;;;6.42;62.11;102651.47;690445;28;46444;-66
2022/03/27 01:40:21;;;;;;;0.80;0.80;;;;;;;6.42;62.07;102650.63;691109;28;22355;-66
2022/03/27 01:40:42;;;;;;;0.65;0.65;;;;;;;6.40;62.02;102641.81;690349;28;45306;-67
2022/03/27 01:41:04;;;;;;;0.60;0.60;;;;;;;6.38;61.94;102647.28;690873;28;23410;-66
2022/03/27 01:41:25;;;;;;;0.60;0.60;;;;;;;6.40;62.02;102650.72;689700;28;45358;-66
2022/03/27 01:41:47;;;;;;;0.70;0.70;;;;;;;6.39;61.98;102651.69;690193;28;22393;-67
2022/03/27 01:42:08;;;;;;;0.70;0.70;;;;;;;6.38;61.82;102651.78;690455;28;47479;-66
2022/03/27 01:42:29;;;;;;;0.70;0.70;;;;;;;6.39;61.97;102653.50;691254;28;23493;-67
2022/03/27 01:42:54;;;;;;;0.80;0.80;;;;;;;6.32;62.35;102639.66;690709;28;22394;-65
2022/03/27 01:43:16;;;;;;;0.60;0.60;;;;;;;6.37;62.30;102655.44;687788;28;115162;-65
2022/03/27 01:43:37;;;;;;;0.70;0.70;;;;;;;6.35;62.32;102650.19;689676;28;67163;-66
2022/03/27 01:43:59;;;;;;;0.80;0.80;;;;;;;6.35;62.50;102651.97;690876;28;21604;-66
2022/03/27 01:44:21;;;;;;;0.80;0.80;;;;;;;6.34;62.69;102650.28;690176;28;45309;-66
2022/03/27 01:44:43;;;;;;;0.65;0.65;;;;;;;6.34;62.72;102648.44;690407;28;44391;-66
2022/03/27 01:45:05;;;;;;;0.60;0.60;;;;;;;6.36;62.70;102648.34;687437;28;46358;-66
2022/03/27 01:45:27;;;;;;;0.60;0.60;;;;;;;6.35;62.91;102651.97;687559;28;46232;-67
2022/03/27 01:45:48;;;;;;;0.68;0.68;;;;;;;6.37;62.79;102650.94;687373;28;44395;-66
2022/03/27 01:46:09;;;;;;;0.70;0.70;;;;;;;6.36;62.85;102654.56;688164;28;22413;-66
2022/03/27 01:46:32;;;;;;;0.70;0.70;;;;;;;6.34;62.86;102651.13;688301;28;22369;-67
2022/03/27 01:46:55;;;;;;;0.65;0.65;;;;;;;6.37;62.81;102652.75;686498;28;89196;-66