Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:01:34;;;;;;;9.82;8.10;;;21.90;99.90;;;;;;4971650;28;20674;-88
2023/06/19 00:04:00;;;;;;;8.73;7.60;;;21.90;99.90;;;;;;4974351;28;20085;-88
2023/06/19 00:06:25;;;;;;;9.38;7.80;;;21.80;99.90;;;;;;4971302;28;20046;-88
2023/06/19 00:08:54;;;;;;;9.30;7.63;;;21.80;99.90;;;;;;4982213;28;20181;-89
2023/06/19 00:11:20;;;;;;;10.63;7.03;;;21.80;99.90;;;;;;4969970;28;20050;-88
2023/06/19 00:13:46;;;;;;;10.07;8.05;;;21.80;99.90;;;;;;4971408;28;20085;-88
2023/06/19 00:16:11;;;;;;;10.23;8.00;;;21.80;99.90;;;;;;4982800;28;20073;-88
2023/06/19 00:18:39;;;;;;;10.27;7.55;;;21.70;99.90;;;;;;4954994;28;20047;-88
2023/06/19 00:21:07;;;;;;;9.20;7.68;;;21.70;99.90;;;;;;4999486;28;20050;-88
2023/06/19 00:23:33;;;;;;;9.00;7.72;;;21.70;99.90;;;;;;4969563;28;20546;-89
2023/06/19 00:26:14;;;;;;;9.00;7.03;;;21.70;99.90;;;;;;4986851;28;20050;-88
2023/06/19 00:28:41;;;;;;;10.38;7.88;;;21.70;99.90;;;;;;4978351;28;20042;-88
2023/06/19 00:31:07;;;;;;;8.45;7.13;;;21.70;99.90;;;;;;5007318;28;20030;-89
2023/06/19 00:33:32;;;;;;;9.30;7.05;;;21.70;99.90;;;;;;4984807;28;20046;-88
2023/06/19 00:35:58;;;;;;;9.75;7.30;;;21.70;99.80;;;;;;4983036;28;20034;-88
2023/06/19 00:38:24;;;;;;;10.07;7.30;;;21.70;99.70;;;;;;5004014;28;20404;-88
2023/06/19 00:40:52;;;;;;;10.02;7.22;;;21.70;99.70;;;;;;4984298;28;20040;-88
2023/06/19 00:43:18;;;;;;;9.30;6.85;;;21.70;99.60;;;;;;5003439;28;20046;-88
2023/06/19 00:45:44;;;;;;;8.35;7.28;;;21.70;99.50;;;;;;5008859;28;20046;-88
2023/06/19 00:48:10;;;;;;;8.95;7.13;;;21.70;99.40;;;;;;5003302;28;20116;-89
2023/06/19 00:50:44;;;;;;;8.57;7.25;;;21.60;99.30;;;;;;4990667;28;20053;-88
2023/06/19 00:53:10;;;;;;;8.65;6.63;;;21.60;99.30;;;;;;4990100;28;20038;-89
2023/06/19 00:55:37;;;;;;;9.18;6.72;;;21.60;99.20;;;;;;5007057;28;20053;-88
2023/06/19 00:58:03;;;;;;;9.70;6.15;;;21.60;99.10;;;;;;4999721;28;20374;-88
2023/06/19 01:00:29;;;;;;;10.80;7.15;;;21.60;99.10;;;;;;5007633;28;20053;-88
2023/06/19 01:02:54;;;;;;;10.57;7.00;;;21.60;99.10;;;;;;4985631;28;20091;-89
2023/06/19 01:05:20;;;;;;;9.82;6.97;;;21.60;99.10;;;;;;4988732;28;20116;-88
2023/06/19 01:07:52;;;;;;;10.05;6.95;;;21.60;99.00;;;;;;4987965;28;20480;-89
2023/06/19 01:10:21;;;;;;;9.30;6.95;;;21.60;98.90;;;;;;4984052;28;20048;-89
2023/06/19 01:12:58;;;;;;;13.88;6.65;;;21.60;99.00;;;;;;4980723;28;20042;-88
2023/06/19 01:15:25;;;;;;;9.43;7.30;;;21.60;98.90;;;;;;5007159;28;20117;-88
2023/06/19 01:17:53;;;;;;;9.32;6.65;;;21.60;98.90;;;;;;5003726;28;20053;-88
2023/06/19 01:20:19;;;;;;;7.38;6.15;;;21.50;98.90;;;;;;4995449;28;20058;-89
2023/06/19 01:22:45;;;;;;;8.02;6.28;;;21.50;98.80;;;;;;4987330;28;20049;-88
2023/06/19 01:25:13;;;;;;;7.45;6.55;;;21.50;98.80;;;;;;5005577;28;20069;-89
2023/06/19 01:27:40;;;;;;;7.70;6.30;;;21.50;98.70;;;;;;4986609;28;20040;-89
2023/06/19 01:30:07;;;;;;;11.02;7.13;;;21.50;98.60;;;;;;4988316;28;20046;-89
2023/06/19 01:32:51;;;;;;;10.02;6.80;;;21.40;98.50;;;;;;5003053;28;20099;-89
2023/06/19 01:35:21;;;;;;;8.15;6.95;;;21.40;98.40;;;;;;4972806;28;20439;-89
2023/06/19 01:37:48;;;;;;;9.32;7.10;;;21.40;98.40;;;;;;4981632;28;20042;-88
2023/06/19 01:40:20;;;;;;;7.63;6.70;;;21.40;98.30;;;;;;5003375;28;20109;-88
2023/06/19 01:42:49;;;;;;;9.80;6.68;;;21.40;98.30;;;;;;4974645;28;20046;-89
2023/06/19 01:45:15;;;;;;;9.70;7.07;;;21.40;98.30;;;;;;4983836;28;20046;-88
2023/06/19 01:47:43;;;;;;;9.55;6.60;;;21.40;98.20;;;;;;4986401;28;20050;-88
2023/06/19 01:50:16;;;;;;;8.38;6.70;;;21.40;98.30;;;;;;4989466;28;20038;-88
2023/06/19 01:52:45;;;;;;;9.35;6.25;;;21.30;98.20;;;;;;4989380;28;20509;-89
2023/06/19 01:55:11;;;;;;;9.20;7.03;;;21.30;98.10;;;;;;4989176;28;20058;-89
2023/06/19 01:57:37;;;;;;;9.80;6.65;;;21.40;98.10;;;;;;4987795;28;20157;-88
2023/06/19 02:00:07;;;;;;;8.68;7.22;;;21.30;98.00;;;;;;4991196;28;20053;-89
2023/06/19 02:02:50;;;;;;;10.98;6.65;;;21.30;98.00;;;;;;5002069;28;20101;-88
2023/06/19 02:05:16;;;;;;;11.15;7.00;;;21.30;98.00;;;;;;4986257;28;20124;-89
2023/06/19 02:07:47;;;;;;;9.98;6.97;;;21.30;98.00;;;;;;5005903;28;20444;-89
2023/06/19 02:10:15;;;;;;;8.02;5.93;;;21.30;98.00;;;;;;5000437;28;20533;-88
2023/06/19 02:12:43;;;;;;;8.30;6.93;;;21.30;97.90;;;;;;4990926;28;20056;-89
2023/06/19 02:15:10;;;;;;;8.52;7.10;;;21.30;98.00;;;;;;4986849;28;20042;-89
2023/06/19 02:17:36;;;;;;;9.82;7.07;;;21.30;97.90;;;;;;4997605;28;20088;-88
2023/06/19 02:20:02;;;;;;;9.45;7.20;;;21.20;97.80;;;;;;4996898;28;20579;-89
2023/06/19 02:22:28;;;;;;;9.27;6.78;;;21.20;97.80;;;;;;4985798;28;20077;-89
2023/06/19 02:24:57;;;;;;;10.38;7.50;;;21.30;97.50;;;;;;5006252;28;20062;-89
2023/06/19 02:27:22;;;;;;;10.02;6.88;;;21.20;97.40;;;;;;4984554;28;20073;-88
2023/06/19 02:29:48;;;;;;;8.32;6.00;;;21.30;97.40;;;;;;4991754;28;20117;-89
2023/06/19 02:32:16;;;;;;;7.28;6.07;;;21.20;97.30;;;;;;4997261;28;20038;-88
2023/06/19 02:34:42;;;;;;;9.60;6.78;;;21.20;97.40;;;;;;4981623;28;20074;-88
2023/06/19 02:37:11;;;;;;;7.95;6.75;;;21.20;97.40;;;;;;4990835;28;20065;-88
2023/06/19 02:39:36;;;;;;;10.82;7.47;;;21.20;97.40;;;;;;4998421;28;20405;-88
2023/06/19 02:42:06;;;;;;;8.60;6.97;;;21.20;97.30;;;;;;4997984;28;20034;-89
2023/06/19 02:44:34;;;;;;;7.53;6.32;;;21.10;97.40;;;;;;4983595;28;20034;-87
2023/06/19 02:47:00;;;;;;;8.07;6.60;;;21.10;97.40;;;;;;4985635;28;20481;-88
2023/06/19 02:49:26;;;;;;;9.30;6.97;;;21.00;97.30;;;;;;5000574;28;20093;-88
2023/06/19 02:51:52;;;;;;;10.13;7.75;;;21.10;97.30;;;;;;4988900;28;20050;-88
2023/06/19 02:54:17;;;;;;;9.27;7.00;;;21.00;97.10;;;;;;4988886;28;20161;-88
2023/06/19 02:56:45;;;;;;;10.32;7.10;;;21.00;97.10;;;;;;4989523;28;20136;-88
2023/06/19 02:59:11;;;;;;;11.35;7.93;;;20.90;97.10;;;;;;4988753;28;20038;-88
2023/06/19 03:01:37;;;;;;;8.82;6.78;;;21.00;97.00;;;;;;4982469;28;20136;-88
2023/06/19 03:04:06;;;;;;;12.73;8.02;;;21.00;96.90;;;;;;5004692;28;20141;-88
2023/06/19 03:06:39;;;;;;;12.38;7.65;;;20.90;96.70;;;;;;4997930;28;20334;-88
2023/06/19 03:09:12;;;;;;;8.35;6.72;;;20.90;96.60;;;;;;4997267;28;20050;-88
2023/06/19 03:11:41;;;;;;;9.75;7.60;;;20.90;96.70;;;;;;5003012;28;20073;-88
2023/06/19 03:14:07;;;;;;;10.15;7.70;;;21.00;96.80;;;;;;5001490;28;20049;-88
2023/06/19 03:16:36;;;;;;;10.23;7.60;;;21.00;96.80;;;;;;5000166;28;20084;-88
2023/06/19 03:19:02;;;;;;;14.35;7.57;;;21.00;96.80;;;;;;5002875;28;20092;-89
2023/06/19 03:21:28;;;;;;;11.32;8.23;;;21.00;96.90;;;;;;4982289;28;20531;-89
2023/06/19 03:23:53;;;;;;;11.52;7.63;;;21.00;96.90;;;;;;5004858;28;20054;-88
2023/06/19 03:26:21;;;;;;;14.80;7.55;;;21.00;96.90;;;;;;4995586;28;20044;-88
2023/06/19 03:28:47;;;;;;;8.90;7.28;;;21.10;96.90;;;;;;4971476;28;20056;-88
2023/06/19 03:31:13;;;;;;;11.02;7.43;;;21.10;97.00;;;;;;4972140;28;20057;-88
2023/06/19 03:33:42;;;;;;;12.10;7.47;;;21.10;97.00;;;;;;4990392;28;20485;-88
2023/06/19 03:36:08;;;;;;;9.55;7.15;;;21.10;97.20;;;;;;5003037;28;20045;-88
2023/06/19 03:38:33;;;;;;;13.65;6.68;;;21.10;97.20;;;;;;4978128;28;20046;-89
2023/06/19 03:40:59;;;;;;;11.05;7.47;;;21.10;97.30;;;;;;4999053;28;20318;-88
2023/06/19 03:43:25;;;;;;;10.85;7.18;;;21.10;97.40;;;;;;4973274;28;20492;-88
2023/06/19 03:45:50;;;;;;;10.27;7.18;;;21.10;97.50;;;;;;5001218;28;20094;-87
2023/06/19 03:48:17;;;;;;;11.90;7.40;;;21.10;97.50;;;;;;4995889;28;20041;-88
2023/06/19 03:50:43;;;;;;;8.27;7.07;;;21.10;97.50;;;;;;5000687;28;20041;-88
2023/06/19 03:53:09;;;;;;;11.25;7.47;;;21.10;97.60;;;;;;5000687;28;20033;-89
2023/06/19 03:55:35;;;;;;;9.27;6.90;;;21.10;97.70;;;;;;4991085;28;20709;-87
2023/06/19 03:58:01;;;;;;;9.13;7.25;;;21.10;97.90;;;;;;4985698;28;20045;-89
2023/06/19 04:00:27;;;;;;;9.43;6.45;;;21.10;98.00;;;;;;4990905;28;20061;-88
2023/06/19 04:02:52;;;;;;;7.95;6.32;;;21.00;98.10;;;;;;5001939;28;20824;-88
2023/06/19 04:05:21;;;;;;;9.13;6.60;;;21.10;98.20;;;;;;5009315;28;20064;-88
2023/06/19 04:07:47;;;;;;;11.00;7.03;;;21.00;98.50;;;;;;4985161;28;20038;-89
2023/06/19 04:10:13;;;;;;;7.88;6.00;;;21.00;98.50;;;;;;5005597;28;20064;-88
2023/06/19 04:12:40;;;;;;;8.30;5.95;;;21.00;98.70;;;;;;4999577;28;20497;-89
2023/06/19 04:15:06;;;;;;;7.70;5.43;;;21.00;98.70;;;;;;4988635;28;20041;-88
2023/06/19 04:17:32;;;;;;;8.77;5.30;;;21.00;99.10;;;;;;4991174;28;20128;-89
2023/06/19 04:19:58;;;;;;;6.97;5.20;;;21.00;99.10;;;;;;5003656;28;20579;-88
2023/06/19 04:22:24;;;;;;;7.78;4.78;;;20.90;99.20;;;;;;4986131;28;20317;-88
2023/06/19 04:24:50;;;;;;;6.10;4.47;;;21.10;99.50;;;;;;4985162;28;20124;-88
2023/06/19 04:27:16;;;;;;;7.75;4.70;;;20.90;99.70;;;;;;4988996;28;20125;-88
2023/06/19 04:29:42;;;;;;;6.32;4.80;;;20.90;99.70;;;;;;5006954;28;20041;-88
2023/06/19 04:32:11;;;;;;;8.82;4.40;;;20.90;99.90;;;;;;4983489;28;20037;-89
2023/06/19 04:34:45;;;;;;;7.88;4.30;;;20.80;99.90;;;;;;4970707;28;20050;-88
2023/06/19 04:37:11;;;;;;;;;;;20.90;99.90;;;;;;4998535;28;20397;-88
2023/06/19 04:39:37;;;;;;;5.70;3.78;;;20.90;99.90;;;;;;4990008;28;19918;-88
2023/06/19 04:42:03;;;;;;;6.93;4.32;;;20.80;99.90;;;;;;4998290;28;20505;-88
2023/06/19 04:44:33;;;;;;;5.97;4.15;;;20.80;99.90;;;;;;4971187;28;20049;-87
2023/06/19 04:47:03;;;;;;;7.15;4.13;;;20.70;99.90;;;;;;4973531;28;20046;-88
2023/06/19 04:49:31;;;;;;;5.93;4.07;;;20.80;99.90;;;;;;4974550;28;20188;-87
2023/06/19 04:51:58;;;;;;;10.23;4.47;;;20.80;99.90;;;;;;5008836;28;20665;-88
2023/06/19 04:54:24;;;;;;;8.25;4.28;;;20.80;99.90;;;;;;4977565;28;20042;-88
2023/06/19 04:56:50;;;;;;;6.22;3.85;;;20.80;99.90;;;;;;5005763;28;20037;-87
2023/06/19 04:59:17;;;;;;;6.78;4.20;;;20.80;99.90;;;;;;4989954;28;20056;-89
2023/06/19 05:01:44;;;;;;;9.02;3.92;;;20.80;99.90;;;;;;5002658;28;20045;-89
2023/06/19 05:04:24;;;;;;;6.10;3.50;;;20.80;99.90;;;;;;4995612;28;20069;-92
2023/06/19 05:06:52;;;;;;;5.55;3.90;;;20.70;99.90;;;;;;4978101;28;20038;-82
2023/06/19 05:09:19;;;;;;;7.63;4.22;;;20.80;99.90;;;;;;5001331;28;20065;-82
2023/06/19 05:11:46;;;;;;;8.23;4.35;;;20.80;99.90;;;;;;5005237;28;20497;-82
2023/06/19 05:14:14;;;;;;;6.30;4.30;;;20.80;99.90;;;;;;4997704;28;20100;-81
2023/06/19 05:16:40;;;;;;;7.03;4.60;;;20.80;99.90;;;;;;5003879;28;20034;-84
2023/06/19 05:19:06;;;;;;;6.93;4.50;;;20.80;99.90;;;;;;4967597;28;20057;-79
2023/06/19 05:21:31;;;;;;;7.50;4.43;;;20.80;99.90;;;;;;4999013;28;20444;-84
2023/06/19 05:23:57;;;;;;;7.63;4.35;;;20.80;99.90;;;;;;4983177;28;20042;-84
2023/06/19 05:26:23;;;;;;;6.93;3.92;;;20.80;99.90;;;;;;5000355;28;20046;-83
2023/06/19 05:28:52;;;;;;;6.32;3.83;;;20.70;99.90;;;;;;5002128;28;20124;-84
2023/06/19 05:31:18;;;;;;;6.00;3.90;;;20.70;99.90;;;;;;4971063;28;20038;-84
2023/06/19 05:33:46;;;;;;;6.63;4.03;;;20.80;99.90;;;;;;4998436;28;20481;-84
2023/06/19 05:36:12;;;;;;;6.72;3.95;;;20.70;99.90;;;;;;5001458;28;20037;-84
2023/06/19 05:38:41;;;;;;;7.72;4.35;;;20.70;99.90;;;;;;5003338;28;20038;-83
2023/06/19 05:41:10;;;;;;;7.30;4.53;;;20.80;99.90;;;;;;5005237;28;20391;-84
2023/06/19 05:43:35;;;;;;;6.22;3.85;;;20.80;99.90;;;;;;4983385;28;20042;-84
2023/06/19 05:46:06;;;;;;;8.15;4.57;;;20.90;99.90;;;;;;4984492;28;20045;-80
2023/06/19 05:48:32;;;;;;;7.03;4.30;;;20.90;99.90;;;;;;5005587;28;20049;-83
2023/06/19 05:51:07;;;;;;;6.65;3.90;;;21.00;99.90;;;;;;4991053;28;20046;-82
2023/06/19 05:53:35;;;;;;;7.82;4.07;;;21.10;99.90;;;;;;4985874;28;20082;-85
2023/06/19 05:56:01;;;;;;;6.40;4.10;;;21.00;99.90;;;;;;4980693;28;20050;-85
2023/06/19 05:58:26;;;;;;;7.25;4.60;;;21.00;99.90;;;;;;4983060;28;20096;-84
2023/06/19 06:00:57;;;;;;;7.90;5.28;;;21.00;99.90;;;;;;4984614;28;20049;-86
2023/06/19 06:03:24;;;;;;;8.52;6.10;;;21.00;99.90;;;;;;4982371;28;20126;-85
2023/06/19 06:05:50;;;;;;;9.35;5.30;;;21.00;99.90;;;;;;4980527;28;20077;-85
2023/06/19 06:08:16;;;;;;;9.57;5.50;;;21.00;99.90;;;;;;4988219;28;20446;-85
2023/06/19 06:10:42;;;;;;;10.13;6.10;;;21.00;99.90;;;;;;5005906;28;20120;-85
2023/06/19 06:13:08;;;;;;;7.13;5.15;;;20.90;99.90;;;;;;4983911;28;20030;-85
2023/06/19 06:15:34;;;;;;;9.38;6.63;;;21.00;99.90;;;;;;5006315;28;20489;-84
2023/06/19 06:18:00;;;;;;;10.40;6.32;;;21.00;99.90;;;;;;4999734;28;20089;-84
2023/06/19 06:20:26;;;;;;;9.40;6.00;;;21.10;99.90;;;;;;4970889;28;20062;-85
2023/06/19 06:22:53;;;;;;;7.68;6.00;;;21.10;99.90;;;;;;4989970;28;20038;-87
2023/06/19 06:25:19;;;;;;;8.93;6.00;;;21.10;99.90;;;;;;4990817;28;20537;-86
2023/06/19 06:27:45;;;;;;;7.70;5.22;;;21.10;99.90;;;;;;4988955;28;20053;-86
2023/06/19 06:30:11;;;;;;;7.50;5.35;;;21.20;99.90;;;;;;4990959;28;20278;-87
2023/06/19 06:32:37;;;;;;;8.25;5.03;;;21.30;99.90;;;;;;5003174;28;20048;-87
2023/06/19 06:35:04;;;;;;;7.93;5.07;;;21.30;99.90;;;;;;5004784;28;20034;-87
2023/06/19 06:37:29;;;;;;;6.50;4.82;;;21.40;99.90;;;;;;5013110;28;20041;-87
2023/06/19 06:39:55;;;;;;;7.88;4.43;;;21.40;99.90;;;;;;5005241;28;20130;-88
2023/06/19 06:42:21;;;;;;;6.43;4.55;;;21.30;99.90;;;;;;4994883;28;20034;-88
2023/06/19 06:44:47;;;;;;;6.20;4.35;;;21.30;99.90;;;;;;5008672;28;20433;-88
2023/06/19 06:47:12;;;;;;;8.65;4.53;;;21.30;99.90;;;;;;4991922;28;20034;-89
2023/06/19 06:49:38;;;;;;;9.80;5.10;;;21.20;99.90;;;;;;4993867;28;20611;-89
2023/06/19 06:52:04;;;;;;;7.00;4.32;;;21.20;99.90;;;;;;4990876;28;20045;-87
2023/06/19 06:54:30;;;;;;;7.38;4.40;;;21.20;99.90;;;;;;5002691;28;20045;-89
2023/06/19 06:56:58;;;;;;;7.93;4.47;;;21.10;99.90;;;;;;5009630;28;20033;-87
2023/06/19 06:59:25;;;;;;;5.55;4.00;;;21.10;99.90;;;;;;4996124;28;20050;-87
2023/06/19 07:01:50;;;;;;;6.85;4.93;;;21.00;99.90;;;;;;5001352;28;20042;-88
2023/06/19 07:04:16;;;;;;;9.60;5.72;;;21.00;99.90;;;;;;5005918;28;20637;-88
2023/06/19 07:06:42;;;;;;;12.80;6.55;;;21.00;99.90;;;;;;4993964;28;20109;-87
2023/06/19 07:09:07;;;;;;;8.85;6.32;;;20.90;99.90;;;;;;4989575;28;20046;-88
2023/06/19 07:11:33;;;;;;;9.68;7.22;;;20.90;99.90;;;;;;4972275;28;20046;-87
2023/06/19 07:13:58;;;;;;;11.93;8.60;;;20.80;99.90;;;;;;5001618;28;20120;-86
2023/06/19 07:16:24;;;;;;;12.35;9.68;;;20.80;99.90;;;;;;5006825;28;20489;-88
2023/06/19 07:18:50;;;;;;;10.40;8.65;;;20.80;99.90;;;;;;4987719;28;20555;-88
2023/06/19 07:21:15;;;;;;;14.18;11.00;;;20.80;99.90;;;;;;4970417;28;20497;-85
2023/06/19 07:23:45;;;;;;;12.65;10.65;;;20.70;99.90;;;;;;4965035;28;20045;-86
2023/06/19 07:26:11;;;;;;;11.98;9.43;;;20.80;99.90;;;;;;4962369;28;20418;-86
2023/06/19 07:28:37;;;;;;;14.30;11.77;;;20.80;99.90;;;;;;4966066;28;20523;-85
2023/06/19 07:31:03;;;;;;;14.75;11.88;;;20.70;99.90;;;;;;4950830;28;21427;-85
2023/06/19 07:33:29;;;;;;;16.67;12.65;;;20.70;99.90;;;;;;4982646;28;20049;-85
2023/06/19 07:35:55;;;;;;;18.60;13.63;;;20.70;99.90;;;;;;4980766;28;20552;-85
2023/06/19 07:38:21;;;;;;;14.43;12.07;;;20.80;99.90;;;;;;4968077;28;20042;-86
2023/06/19 07:40:47;;;;;;;17.95;11.65;;;20.80;99.90;;;;;;4987662;28;20050;-86
2023/06/19 07:43:13;;;;;;;15.93;11.48;;;20.80;99.90;;;;;;4982457;28;20043;-85
2023/06/19 07:45:38;;;;;;;15.55;11.38;;;20.90;99.90;;;;;;4963306;28;20038;-85
2023/06/19 07:48:04;;;;;;;16.67;10.48;;;20.90;99.90;;;;;;4964679;28;20078;-86
2023/06/19 07:50:31;;;;;;;14.68;11.13;;;21.00;99.90;;;;;;4984627;28;20038;-85
2023/06/19 07:52:57;;;;;;;15.85;10.43;;;21.00;99.90;;;;;;4949511;28;20038;-85
2023/06/19 07:55:23;;;;;;;13.00;9.98;;;21.10;99.90;;;;;;4977576;28;20049;-85
2023/06/19 07:57:49;;;;;;;13.25;9.82;;;21.10;99.90;;;;;;4981550;28;20402;-85
2023/06/19 08:00:15;;;;;;;16.58;9.15;;;21.20;99.90;;;;;;4964164;28;20045;-86
2023/06/19 08:02:41;;;;;;;15.30;9.75;;;21.10;99.90;;;;;;4967194;28;20054;-84
2023/06/19 08:05:08;;;;;;;12.02;9.13;;;21.10;99.90;;;;;;4979701;28;20034;-85
2023/06/19 08:07:35;;;;;;;11.95;8.68;;;21.00;99.90;;;;;;4979858;28;20039;-85
2023/06/19 08:10:00;;;;;;;13.90;8.52;;;21.10;99.90;;;;;;4977252;28;20052;-85
2023/06/19 08:12:26;;;;;;;10.75;7.57;;;21.00;99.90;;;;;;4963974;28;20120;-85
2023/06/19 08:14:51;;;;;;;11.70;6.80;;;21.00;99.90;;;;;;4961091;28;20062;-85
2023/06/19 08:17:17;;;;;;;9.88;6.75;;;21.00;99.90;;;;;;4967423;28;20043;-85
2023/06/19 08:19:43;;;;;;;8.50;5.80;;;21.00;99.90;;;;;;4983380;28;20054;-85
2023/06/19 08:22:09;;;;;;;10.73;6.45;;;20.90;99.90;;;;;;4990245;28;20038;-85
2023/06/19 08:24:36;;;;;;;14.10;6.32;;;20.90;99.90;;;;;;5002200;28;20387;-85
2023/06/19 08:27:02;;;;;;;12.10;5.78;;;20.90;99.90;;;;;;5001433;28;20225;-85
2023/06/19 08:29:28;;;;;;;10.43;5.88;;;20.90;99.90;;;;;;5006304;28;20060;-84
2023/06/19 08:31:53;;;;;;;8.80;5.50;;;20.90;99.90;;;;;;4999685;28;20054;-85
2023/06/19 08:34:19;;;;;;;9.15;4.78;;;20.90;99.90;;;;;;5008946;28;20046;-85
2023/06/19 08:36:45;;;;;;;7.10;4.55;;;21.00;99.90;;;;;;4986230;28;20041;-85
2023/06/19 08:39:11;;;;;;;8.95;4.90;;;21.00;99.90;;;;;;4982794;28;20568;-85
2023/06/19 08:41:38;;;;;;;6.63;5.18;;;21.00;99.90;;;;;;4994115;28;20074;-85
2023/06/19 08:44:05;;;;;;;9.60;4.75;;;21.00;99.90;;;;;;4987948;28;20117;-86
2023/06/19 08:46:30;;;;;;;6.57;4.60;;;21.00;99.90;;;;;;5010147;28;20495;-85
2023/06/19 08:48:56;;;;;;;7.28;4.70;;;21.10;99.90;;;;;;4990214;28;20037;-85
2023/06/19 08:51:22;;;;;;;8.38;5.05;;;21.20;99.90;;;;;;5006830;28;20042;-87
2023/06/19 08:53:56;;;;;;;8.98;5.20;;;21.20;99.90;;;;;;5010284;28;20117;-88
2023/06/19 08:56:22;;;;;;;7.43;5.03;;;21.20;99.90;;;;;;4994695;28;20056;-89
2023/06/19 08:58:47;;;;;;;6.85;4.85;;;21.20;99.90;;;;;;5008662;28;20030;-89
2023/06/19 09:01:17;;;;;;;10.38;5.53;;;21.30;99.90;;;;;;5006547;28;20187;-87
2023/06/19 09:03:44;;;;;;;10.25;4.68;;;21.30;99.90;;;;;;5006113;28;20433;-93
2023/06/19 09:06:09;;;;;;;11.88;5.10;;;21.30;99.90;;;;;;4995010;28;20641;-95
2023/06/19 09:08:35;;;;;;;6.78;4.38;;;21.30;99.90;;;;;;5012104;28;20058;-94
2023/06/19 09:11:02;;;;;;;7.25;4.82;;;21.30;99.90;;;;;;5003041;28;20053;-94
2023/06/19 09:13:29;;;;;;;9.38;4.10;;;21.30;99.90;;;;;;4993487;28;20078;-93
2023/06/19 09:16:06;;;;;;;8.20;4.57;;;21.40;99.90;;;;;;4996874;28;20042;-93
2023/06/19 09:18:45;;;;;;;7.93;4.68;;;21.40;99.90;;;;;;5011205;28;20096;-93
2023/06/19 09:21:18;;;;;;;9.02;5.13;;;21.40;99.90;;;;;;4997839;28;20054;-93
2023/06/19 09:23:46;;;;;;;8.40;4.85;;;21.50;99.90;;;;;;4984285;28;20135;-93
2023/06/19 09:26:14;;;;;;;8.20;4.90;;;21.60;99.90;;;;;;4996673;28;20049;-92
2023/06/19 09:28:44;;;;;;;6.68;5.10;;;21.80;99.90;;;;;;5010450;28;20042;-93
2023/06/19 09:31:10;;;;;;;11.75;5.50;;;21.90;99.90;;;;;;5004976;28;20048;-94
2023/06/19 09:33:37;;;;;;;8.38;5.75;;;22.10;99.90;;;;;;4990649;28;20050;-93
2023/06/19 09:36:05;;;;;;;8.27;5.57;;;22.10;99.90;;;;;;4995320;28;20098;-94
2023/06/19 09:38:32;;;;;;;9.68;5.85;;;22.00;99.90;;;;;;5012755;28;20049;-94
2023/06/19 09:41:01;;;;;;;7.30;5.00;;;21.90;99.90;;;;;;5007440;28;20050;-95
2023/06/19 09:43:46;;;;;;;8.60;5.53;;;21.90;99.90;;;;;;5004212;28;20073;-95
2023/06/19 09:46:13;;;;;;;7.97;5.60;;;21.80;99.90;;;;;;5007875;28;20038;-94
2023/06/19 09:48:45;;;;;;;8.63;5.57;;;21.80;99.90;;;;;;4994478;28;20073;-94
2023/06/19 09:51:23;;;;;;;10.80;6.03;;;21.80;99.90;;;;;;4995087;28;20040;-94
2023/06/19 09:53:49;;;;;;;9.73;5.93;;;21.90;99.90;;;;;;4996239;28;20070;-95
2023/06/19 09:56:21;;;;;;;11.63;6.95;;;22.00;99.90;;;;;;4981754;28;20052;-95
2023/06/19 09:58:49;;;;;;;11.73;6.95;;;22.10;99.90;;;;;;4995345;28;20039;-96
2023/06/19 10:01:18;;;;;;;14.25;6.82;;;22.10;99.90;;;;;;5017478;28;20061;-96
2023/06/19 10:03:44;;;;;;;8.73;6.13;;;22.10;99.90;;;;;;5018488;28;20053;-96
2023/06/19 10:06:18;;;;;;;9.38;6.18;;;22.10;99.90;;;;;;5008785;28;20060;-96
2023/06/19 10:49:10;;;;;;;15.52;8.27;;;22.80;99.90;;;;;;1451164;26;20046;-86
2023/06/19 10:51:43;;;;;;;11.52;8.95;;;22.80;99.90;;;;;;4967239;28;20445;-86
2023/06/19 10:54:09;;;;;;;10.30;7.93;;;22.70;99.90;;;;;;4983259;28;20034;-87
2023/06/19 10:56:36;;;;;;;13.30;8.80;;;22.70;99.90;;;;;;4976796;28;20077;-86
2023/06/19 10:59:11;;;;;;;11.70;7.80;;;22.70;99.90;;;;;;4977762;28;20061;-86
2023/06/19 11:01:42;;;;;;;11.10;8.52;;;22.70;99.90;;;;;;4980658;28;20042;-86
2023/06/19 11:04:10;;;;;;;11.60;8.20;;;22.80;99.90;;;;;;4965269;28;20111;-86
2023/06/19 11:06:37;;;;;;;11.73;7.82;;;22.90;99.90;;;;;;4969620;28;20046;-86
2023/06/19 11:09:04;;;;;;;10.50;8.95;;;23.00;99.90;;;;;;4984386;28;20065;-87
2023/06/19 11:11:44;;;;;;;13.27;8.35;;;23.00;99.90;;;;;;4969555;28;20521;-87
2023/06/19 11:14:12;;;;;;;16.67;8.45;;;23.00;99.90;;;;;;4963786;28;20046;-87
2023/06/19 11:16:39;;;;;;;10.32;8.23;;;23.00;99.90;;;;;;4954795;28;20038;-87
2023/06/19 11:19:08;;;;;;;10.05;7.13;;;23.00;99.90;;;;;;4987891;28;20045;-86
2023/06/19 11:21:38;;;;;;;10.05;7.65;;;23.10;99.90;;;;;;4982957;28;20046;-86
2023/06/19 11:24:06;;;;;;;10.25;8.18;;;23.20;99.90;;;;;;4968742;28;20069;-89
2023/06/19 11:26:43;;;;;;;10.32;8.27;;;23.30;99.90;;;;;;4985013;28;20080;-88
2023/06/19 11:29:18;;;;;;;12.85;7.93;;;23.40;99.90;;;;;;4954143;28;20046;-87
2023/06/19 11:31:44;;;;;;;9.80;8.05;;;23.50;99.90;;;;;;4976243;28;20070;-91
2023/06/19 11:34:10;;;;;;;12.48;8.20;;;23.50;99.90;;;;;;4985431;28;20109;-90
2023/06/19 11:36:39;;;;;;;11.75;7.13;;;23.60;99.90;;;;;;4988863;28;20118;-87
2023/06/19 11:39:09;;;;;;;12.25;7.40;;;23.60;99.90;;;;;;4976718;28;20031;-87
2023/06/19 11:41:35;;;;;;;12.32;8.25;;;23.50;99.90;;;;;;4978647;28;20114;-86
2023/06/19 11:44:05;;;;;;;12.70;7.18;;;23.60;99.90;;;;;;4966898;28;20126;-87
2023/06/19 11:46:32;;;;;;;14.23;8.45;;;23.60;99.90;;;;;;4982062;28;20533;-87
2023/06/19 11:49:14;;;;;;;18.90;8.35;;;23.70;99.90;;;;;;4962267;28;20049;-86
2023/06/19 11:51:40;;;;;;;13.43;8.55;;;23.80;99.90;;;;;;4963903;28;20061;-86
2023/06/19 11:54:08;;;;;;;11.57;7.72;;;23.90;99.60;;;;;;4964830;28;20062;-86
2023/06/19 11:56:38;;;;;;;21.73;7.93;;;23.90;99.80;;;;;;4965397;28;20061;-86
2023/06/19 11:59:04;;;;;;;14.15;7.85;;;24.10;99.70;;;;;;4983269;28;20042;-86
2023/06/19 12:01:32;;;;;;;12.43;8.02;;;24.10;99.20;;;;;;4966978;28;20089;-86
2023/06/19 12:03:57;;;;;;;12.55;9.45;;;24.20;99.00;;;;;;4985419;28;20230;-86
2023/06/19 12:06:23;;;;;;;11.35;8.63;;;24.10;98.30;;;;;;4982765;28;20061;-86
2023/06/19 12:08:49;;;;;;;13.90;8.50;;;24.10;99.00;;;;;;4964593;28;20385;-86
2023/06/19 12:11:14;;;;;;;21.40;9.25;;;24.10;99.00;;;;;;4967311;28;20128;-86
2023/06/19 12:13:40;;;;;;;14.60;9.60;;;24.20;99.10;;;;;;4968903;28;20100;-87
2023/06/19 12:16:10;;;;;;;12.65;9.18;;;24.10;98.90;;;;;;4967971;28;20286;-92
2023/06/19 12:18:36;;;;;;;14.35;9.15;;;24.20;99.00;;;;;;4988927;28;20042;-93
2023/06/19 12:21:02;;;;;;;13.05;9.23;;;24.20;99.00;;;;;;4967993;28;20050;-94
2023/06/19 12:23:27;;;;;;;12.60;8.98;;;24.20;98.90;;;;;;4966272;28;20066;-89
2023/06/19 12:25:53;;;;;;;14.70;9.48;;;24.20;98.90;;;;;;4961991;28;20122;-88
2023/06/19 12:28:18;;;;;;;14.50;10.50;;;24.30;98.60;;;;;;4969357;28;20397;-91
2023/06/19 12:30:51;;;;;;;15.02;10.68;;;24.30;98.80;;;;;;4955789;28;20038;-87
2023/06/19 12:33:20;;;;;;;15.48;10.32;;;24.30;98.40;;;;;;4982878;28;20433;-89
2023/06/19 12:35:47;;;;;;;14.65;10.65;;;24.30;98.90;;;;;;4983830;28;20039;-87
2023/06/19 12:38:12;;;;;;;16.00;11.43;;;24.30;98.50;;;;;;4986496;28;20402;-91
2023/06/19 12:40:38;;;;;;;15.48;10.52;;;24.20;98.50;;;;;;4980234;28;20046;-91
2023/06/19 12:43:04;;;;;;;15.88;9.95;;;24.20;98.60;;;;;;4973606;28;20041;-91
2023/06/19 12:45:30;;;;;;;12.52;8.88;;;24.20;98.60;;;;;;4970020;28;20070;-93
2023/06/19 12:47:56;;;;;;;12.27;9.68;;;24.20;98.40;;;;;;4981917;28;20114;-94
2023/06/19 12:50:22;;;;;;;13.13;8.82;;;24.20;98.20;;;;;;4967788;28;20074;-92
2023/06/19 12:52:47;;;;;;;12.85;8.80;;;24.20;98.50;;;;;;4953689;28;20039;-94
2023/06/19 12:55:13;;;;;;;10.35;8.02;;;24.30;98.50;;;;;;4975896;28;20042;-93
2023/06/19 12:57:42;;;;;;;12.93;8.43;;;24.30;98.40;;;;;;4987420;28;20042;-93
2023/06/19 13:00:11;;;;;;;11.85;9.23;;;24.40;98.40;;;;;;4967304;28;20093;-92
2023/06/19 13:02:42;;;;;;;9.98;7.13;;;24.40;98.40;;;;;;4968780;28;20117;-93
2023/06/19 13:05:09;;;;;;;10.95;7.20;;;24.50;98.00;;;;;;4989512;28;20096;-91
2023/06/19 13:07:34;;;;;;;9.20;6.53;;;24.50;98.00;;;;;;4966638;28;20054;-91
2023/06/19 13:10:00;;;;;;;13.63;7.88;;;24.60;98.00;;;;;;4989688;28;20037;-93
2023/06/19 13:12:26;;;;;;;13.27;7.05;;;24.70;97.80;;;;;;4964363;28;20478;-90
2023/06/19 13:14:51;;;;;;;11.98;7.78;;;24.70;97.70;;;;;;4977102;28;20072;-91
2023/06/19 13:17:17;;;;;;;11.23;7.00;;;24.70;97.40;;;;;;4969074;28;20493;-90
2023/06/19 13:19:43;;;;;;;13.18;7.00;;;24.70;97.40;;;;;;4969652;28;20035;-93
2023/06/19 13:22:08;;;;;;;10.00;7.78;;;24.70;97.60;;;;;;4983835;28;20034;-91
2023/06/19 13:24:34;;;;;;;10.15;8.10;;;24.80;97.40;;;;;;4971576;28;20082;-91