Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:01:59;;;;;;;23.55;5.05;;;;;;;7.97;62.65;102321.94;5054085;28;20061;-67
2022/01/20 00:04:41;;;;;;;18.38;4.65;;;;;;;7.94;62.84;102330.06;5053069;28;20064;-66
2022/01/20 00:26:06;;;;;;;24.52;4.53;;;;;;;7.82;63.05;102335.84;5053643;28;20391;-67
2022/01/20 00:28:42;;;;;;;29.10;4.72;;;;;;;7.81;63.08;102340.34;5053024;28;20406;-67
2022/01/20 00:33:46;;;;;;;21.55;4.72;;;;;;;7.80;63.12;102346.63;5053079;28;20033;-67
2022/01/20 00:38:43;;;;;;;22.35;4.22;;;;;;;7.80;63.16;102338.59;5051935;28;20565;-66
2022/01/20 00:41:15;;;;;;;18.65;4.15;;;;;;;7.80;63.20;102345.75;5052966;28;20075;-66
2022/01/20 00:43:46;;;;;;;30.42;4.35;;;;;;;7.79;63.17;102341.31;5051767;28;20495;-65
2022/01/20 00:46:13;;;;;;;22.23;4.18;;;;;;;7.77;63.08;102346.72;5051862;28;20075;-66
2022/01/20 00:48:40;;;;;;;20.52;3.88;;;;;;;7.76;63.17;102338.75;5040068;28;20049;-66
2022/01/20 00:51:08;;;;;;;19.42;4.53;;;;;;;7.76;63.13;102344.09;5032709;28;20045;-66
2022/01/20 00:53:38;;;;;;;23.13;4.57;;;;;;;7.78;63.30;102336.91;5033167;28;20484;-66
2022/01/20 00:56:05;;;;;;;20.00;4.38;;;;;;;7.79;63.19;102335.97;5033211;28;20449;-66
2022/01/20 00:58:32;;;;;;;15.13;3.97;;;;;;;7.81;63.31;102345.69;5033121;28;20133;-66
2022/01/20 01:00:59;;;;;;;20.65;4.63;;;;;;;7.83;63.34;102342.97;5037573;28;20478;-66
2022/01/20 01:03:27;;;;;;;19.38;3.78;;;;;;;7.83;63.27;102345.63;5053192;28;20045;-66
2022/01/20 01:06:10;;;;;;;18.08;4.43;;;;;;;7.82;63.27;102344.75;5053238;28;20041;-65
2022/01/20 01:08:38;;;;;;;19.45;4.70;;;;;;;7.82;63.17;102352.78;5053847;28;20068;-66
2022/01/20 01:11:05;;;;;;;21.90;4.90;;;;;;;7.81;63.17;102356.38;5052989;28;20133;-66
2022/01/20 01:13:32;;;;;;;22.77;4.03;;;;;;;7.81;63.05;102350.16;5046055;28;20124;-66
2022/01/20 01:15:59;;;;;;;20.33;4.32;;;;;;;7.82;63.35;102357.25;5053019;28;20059;-66
2022/01/20 01:21:28;;;;;;;19.83;4.25;;;;;;;7.80;63.14;102365.34;5051706;28;20137;-66
2022/01/20 01:23:57;;;;;;;12.68;3.50;;;;;;;7.78;62.99;102367.19;5051527;28;20053;-67
2022/01/20 01:26:28;;;;;;;24.02;4.28;;;;;;;7.78;63.12;102369.88;5051221;28;20406;-67
2022/01/20 01:28:56;;;;;;;14.18;4.05;;;;;;;7.74;63.03;102368.22;5052429;28;20131;-66
2022/01/20 01:31:33;;;;;;;18.40;4.38;;;;;;;7.74;63.34;102376.25;5052608;28;20116;-66
2022/01/20 01:34:14;;;;;;;23.05;5.50;;;;;;;7.74;63.17;102356.66;5052735;28;20548;-66
2022/01/20 01:39:25;;;;;;;19.70;4.53;;;;;;;7.73;63.19;102349.56;5052418;28;20513;-65
2022/01/20 01:41:53;;;;;;;14.20;3.42;;;;;;;7.71;63.15;102346.06;5052270;28;20045;-66
2022/01/20 01:44:25;;;;;;;17.98;3.38;;;;;;;7.72;63.13;102363.84;5052293;28;20073;-66
2022/01/20 01:46:56;;;;;;;13.38;3.28;;;;;;;7.70;63.14;102361.25;5050865;28;20136;-66
2022/01/20 01:49:23;;;;;;;14.70;2.38;;;;;;;7.68;63.16;102344.38;5050554;28;20048;-66
2022/01/20 01:51:50;;;;;;;19.15;3.42;;;;;;;7.68;63.18;102359.53;5050613;28;20075;-65
2022/01/20 01:54:19;;;;;;;15.65;3.20;;;;;;;7.68;63.24;102351.53;5052107;28;20069;-66
2022/01/20 01:56:48;;;;;;;12.45;2.67;;;;;;;7.69;63.26;102363.97;5050140;28;20045;-66
2022/01/20 01:59:20;;;;;;;11.52;3.63;;;;;;;7.70;63.24;102360.38;5050533;28;20064;-66
2022/01/20 02:02:07;;;;;;;11.65;3.22;;;;;;;7.70;63.06;102355.88;5044598;28;20059;-66
2022/01/20 02:04:42;;;;;;;13.27;2.90;;;;;;;7.72;63.35;102363.84;5034976;28;20049;-66
2022/01/20 02:18:48;;;;;;;13.77;3.17;;;;;;;7.65;63.04;102361.41;5030445;28;20088;-66
2022/01/20 02:22:01;;;;;;;11.95;3.20;;;;;;;7.63;63.18;102370.41;5040043;28;20491;-67
2022/01/20 02:24:39;;;;;;;12.75;3.47;;;;;;;7.62;63.19;102368.66;5047078;28;20068;-66
2022/01/20 02:27:06;;;;;;;15.48;3.47;;;;;;;7.60;63.15;102366.03;5049146;28;20123;-66
2022/01/20 02:29:37;;;;;;;15.73;2.92;;;;;;;7.60;63.40;102363.34;5050000;28;20075;-66
2022/01/20 02:32:04;;;;;;;11.70;3.42;;;;;;;7.62;63.36;102369.53;5050149;28;20037;-66
2022/01/20 02:34:31;;;;;;;11.30;3.63;;;;;;;7.63;63.44;102365.94;5050469;28;20092;-66
2022/01/20 02:37:04;;;;;;;13.00;3.45;;;;;;;7.64;63.51;102361.44;5050079;28;20563;-66
2022/01/20 02:44:53;;;;;;;18.08;3.17;;;;;;;7.69;63.42;102356.81;5050113;28;20041;-66
2022/01/20 02:47:29;;;;;;;16.05;2.97;;;;;;;7.71;63.43;102346.06;5049582;28;20041;-66
2022/01/20 02:49:56;;;;;;;12.55;2.53;;;;;;;7.71;63.52;102348.75;5051159;28;20045;-67
2022/01/20 02:52:24;;;;;;;13.82;2.88;;;;;;;7.72;63.57;102346.00;5049997;28;20122;-67
2022/01/20 02:54:54;;;;;;;16.55;2.58;;;;;;;7.75;63.64;102339.69;5049772;28;20049;-66
2022/01/20 02:57:21;;;;;;;12.50;2.83;;;;;;;7.77;63.38;102338.69;5049676;28;20079;-66
2022/01/20 02:59:48;;;;;;;14.68;2.58;;;;;;;7.76;63.40;102338.75;5048962;28;20102;-66
2022/01/20 03:02:15;;;;;;;14.02;3.35;;;;;;;7.74;63.33;102345.97;5051489;28;20037;-67
2022/01/20 03:04:47;;;;;;;11.07;2.55;;;;;;;7.73;63.35;102346.88;5049513;28;20041;-67
2022/01/20 03:07:32;;;;;;;11.45;2.85;;;;;;;7.70;63.30;102347.88;5035540;28;20045;-66
2022/01/20 03:09:59;;;;;;;13.05;3.33;;;;;;;7.68;63.33;102340.81;5053694;28;20051;-66
2022/01/20 03:12:26;;;;;;;15.43;2.95;;;;;;;7.67;63.24;102347.09;5053394;28;20128;-67
2022/01/20 03:14:53;;;;;;;16.60;3.47;;;;;;;7.67;63.38;102345.31;5052955;28;20041;-67
2022/01/20 03:17:20;;;;;;;10.93;2.72;;;;;;;7.67;63.46;102339.94;5052935;28;20503;-66
2022/01/20 03:19:47;;;;;;;14.05;2.40;;;;;;;7.68;63.39;102346.16;5052822;28;20063;-67
2022/01/20 03:22:14;;;;;;;10.98;1.80;;;;;;;7.69;63.52;102348.78;5053162;28;20387;-66
2022/01/20 03:24:40;;;;;;;12.93;3.28;;;;;;;7.69;63.37;102346.13;5054400;28;20040;-66
2022/01/20 03:27:08;;;;;;;18.42;3.15;;;;;;;7.71;63.46;102346.06;5053506;28;20126;-66
2022/01/20 03:29:35;;;;;;;13.85;3.13;;;;;;;7.71;63.39;102341.59;5052737;28;20090;-66
2022/01/20 03:32:03;;;;;;;14.27;2.88;;;;;;;7.72;63.37;102351.34;5052933;28;20462;-66
2022/01/20 03:34:29;;;;;;;13.88;2.85;;;;;;;7.73;63.35;102355.78;5053908;28;20045;-66
2022/01/20 03:37:04;;;;;;;12.75;3.45;;;;;;;7.75;63.39;102345.03;5052917;28;20047;-67
2022/01/20 03:39:40;;;;;;;19.92;3.45;;;;;;;7.76;63.39;102350.31;5052487;28;20051;-67
2022/01/20 03:42:07;;;;;;;14.50;2.95;;;;;;;7.79;63.48;102344.88;5052703;28;20049;-67
2022/01/20 03:44:34;;;;;;;12.65;3.08;;;;;;;7.81;63.60;102336.78;5052905;28;20041;-66
2022/01/20 03:47:03;;;;;;;18.15;2.63;;;;;;;7.82;63.59;102338.53;5052633;28;20041;-67
2022/01/20 03:52:15;;;;;;;9.90;2.50;;;;;;;7.89;63.79;102342.72;5052870;28;20628;-66
2022/01/20 03:54:41;;;;;;;13.88;2.80;;;;;;;7.92;63.78;102337.28;5052899;28;20095;-66
2022/01/20 03:57:17;;;;;;;7.72;2.08;;;;;;;7.96;63.81;102341.59;5054242;28;20451;-67
2022/01/20 04:00:07;;;;;;;11.07;2.47;;;;;;;8.00;63.72;102331.66;5054146;28;20045;-66
2022/01/20 04:02:39;;;;;;;10.57;2.45;;;;;;;8.02;63.82;102348.50;5054840;28;20052;-66
2022/01/20 04:05:30;;;;;;;7.45;1.88;;;;;;;8.04;63.63;102342.19;5051034;28;20514;-66
2022/01/20 04:08:31;;;;;;;9.55;2.00;;;;;;;8.06;63.74;102353.69;5052757;28;20551;-66
2022/01/20 04:11:04;;;;;;;7.30;1.77;;;;;;;8.08;63.60;102350.97;5051975;28;20399;-66
2022/01/20 04:13:32;;;;;;;6.13;1.60;;;;;;;8.08;63.23;102354.50;5053230;28;20111;-66
2022/01/20 04:16:12;;;;;;;12.20;1.90;;;;;;;8.08;63.56;102346.47;5052062;28;20394;-67
2022/01/20 04:18:53;;;;;;;6.07;1.40;;;;;;;8.07;63.39;102355.44;5035194;28;20064;-66
2022/01/20 04:21:22;;;;;;;5.25;1.95;;;;;;;8.09;63.36;102355.38;5051247;28;20041;-66
2022/01/20 04:23:53;;;;;;;9.18;1.83;;;;;;;8.09;63.31;102356.25;5051810;28;20152;-67
2022/01/20 04:26:21;;;;;;;3.35;1.30;;;;;;;8.10;63.34;102365.16;5051299;28;20067;-66
2022/01/20 04:28:53;;;;;;;5.65;1.50;;;;;;;8.09;63.03;102364.28;5051356;28;20037;-66
2022/01/20 04:31:20;;;;;;;10.50;1.70;;;;;;;8.11;63.19;102394.53;5051506;28;20409;-66
2022/01/20 04:33:56;;;;;;;9.27;2.45;;;;;;;8.10;63.27;102398.13;5051518;28;20072;-66
2022/01/20 04:36:24;;;;;;;9.88;2.15;;;;;;;8.07;63.36;102403.59;5051093;28;20040;-66
2022/01/20 04:38:51;;;;;;;7.47;2.80;;;;;;;8.06;63.53;102407.22;5051266;28;20635;-66
2022/01/20 04:41:17;;;;;;;12.40;2.70;;;;;;;8.06;63.56;102411.69;5051294;28;20574;-66
2022/01/20 04:43:49;;;;;;;10.35;2.25;;;;;;;8.05;63.67;102413.47;5051617;28;20136;-67
2022/01/20 04:46:25;;;;;;;12.07;2.42;;;;;;;8.05;63.78;102389.41;5052750;28;20410;-66
2022/01/20 04:59:29;;;;;;;8.93;2.85;;;;;;;8.08;63.90;102399.13;5051067;28;20132;-66
2022/01/20 05:01:56;;;;;;;8.75;2.28;;;;;;;8.08;64.18;102401.81;5051918;28;20037;-66
2022/01/20 05:04:35;;;;;;;15.20;2.60;;;;;;;8.08;64.15;102410.69;5051054;28;20129;-67
2022/01/20 05:07:24;;;;;;;9.25;2.92;;;;;;;8.08;63.96;102415.19;5050898;28;20044;-67
2022/01/20 05:09:53;;;;;;;8.35;2.20;;;;;;;8.07;64.16;102416.97;5050454;28;20083;-67
2022/01/20 05:12:26;;;;;;;8.07;1.67;;;;;;;8.08;63.95;102408.03;5050626;28;20045;-66
2022/01/20 05:14:54;;;;;;;8.73;2.60;;;;;;;8.09;64.18;102416.94;5052204;28;20144;-66
2022/01/20 05:17:21;;;;;;;7.10;1.77;;;;;;;8.08;64.01;102425.88;5050740;28;20052;-66
2022/01/20 05:19:53;;;;;;;7.05;2.00;;;;;;;8.10;64.23;102437.41;5050263;28;20418;-66
2022/01/20 05:22:19;;;;;;;5.68;1.90;;;;;;;8.09;64.08;102441.88;5050628;28;20045;-66
2022/01/20 05:24:53;;;;;;;9.38;1.92;;;;;;;8.10;64.24;102440.09;5050632;28;20449;-67
2022/01/20 05:27:19;;;;;;;9.40;2.13;;;;;;;8.11;64.07;102449.84;5050405;28;20132;-66
2022/01/20 05:29:46;;;;;;;14.95;2.70;;;;;;;8.12;64.13;102456.94;5050176;28;20051;-66
2022/01/20 05:32:16;;;;;;;8.80;2.92;;;;;;;8.12;64.17;102451.59;5049493;28;20048;-67
2022/01/20 05:34:43;;;;;;;12.93;3.22;;;;;;;8.13;64.34;102456.91;5052178;28;20132;-66
2022/01/20 05:37:10;;;;;;;12.02;3.92;;;;;;;8.14;64.24;102447.94;5050365;28;20456;-66
2022/01/20 05:39:37;;;;;;;11.70;2.58;;;;;;;8.14;64.15;102461.31;5049926;28;20048;-66
2022/01/20 05:42:04;;;;;;;15.50;2.60;;;;;;;8.11;64.39;102473.94;5050254;28;20041;-66
2022/01/20 05:44:57;;;;;;;11.55;2.10;;;;;;;8.09;64.20;102476.66;5050336;28;20052;-66
2022/01/20 05:47:29;;;;;;;9.70;2.35;;;;;;;8.08;64.21;102468.69;5050037;28;20106;-66
2022/01/20 05:50:20;;;;;;;16.17;2.33;;;;;;;8.05;64.37;102476.81;5050341;28;20084;-66
2022/01/20 05:52:48;;;;;;;12.50;2.92;;;;;;;8.03;64.21;102481.34;5049971;28;20051;-66
2022/01/20 05:55:22;;;;;;;11.25;2.50;;;;;;;8.02;64.19;102495.66;5049946;28;20037;-66
2022/01/20 05:57:49;;;;;;;8.15;2.10;;;;;;;8.02;64.16;102496.53;5049957;28;20099;-67
2022/01/20 06:00:23;;;;;;;12.20;2.45;;;;;;;8.02;64.12;102496.53;5051420;28;20041;-66
2022/01/20 06:05:49;;;;;;;8.43;2.63;;;;;;;8.03;64.05;102495.59;5050237;28;20053;-67
2022/01/20 06:08:16;;;;;;;11.57;2.75;;;;;;;8.03;64.05;102500.97;5049886;28;20480;-66
2022/01/20 06:10:43;;;;;;;11.55;2.78;;;;;;;8.02;64.15;102501.00;5051107;28;20037;-67
2022/01/20 06:13:20;;;;;;;13.07;2.90;;;;;;;8.01;64.09;102510.84;5050201;28;20033;-66
2022/01/20 06:15:47;;;;;;;14.45;3.30;;;;;;;8.02;64.19;102509.91;5049513;28;20087;-66
2022/01/20 06:18:15;;;;;;;20.17;3.42;;;;;;;8.01;64.20;102513.50;5049811;28;20107;-66
2022/01/20 06:20:48;;;;;;;12.48;2.85;;;;;;;8.03;64.09;102517.00;5046650;28;20509;-66
2022/01/20 06:23:18;;;;;;;17.58;3.40;;;;;;;8.03;63.91;102527.72;5049747;28;20516;-66
2022/01/20 06:25:45;;;;;;;20.50;4.47;;;;;;;8.04;63.99;102536.63;5047143;28;20045;-66
2022/01/20 06:28:14;;;;;;;14.75;3.38;;;;;;;8.05;63.91;102533.00;5050785;28;20267;-66
2022/01/20 06:30:46;;;;;;;18.88;3.72;;;;;;;8.05;64.06;102531.22;5044501;28;20080;-66
2022/01/20 06:33:14;;;;;;;17.23;3.08;;;;;;;8.04;63.99;102528.59;5050893;28;20094;-66
2022/01/20 06:35:48;;;;;;;18.10;3.37;;;;;;;8.02;63.90;102534.00;5045221;28;20033;-67
2022/01/20 06:38:15;;;;;;;16.95;3.63;;;;;;;8.02;63.89;102541.16;5049384;28;20087;-67
2022/01/20 06:40:42;;;;;;;15.07;3.08;;;;;;;8.01;63.83;102552.78;5049367;28;20041;-66
2022/01/20 06:43:11;;;;;;;17.60;3.45;;;;;;;8.00;63.86;102543.88;5045288;28;20037;-66
2022/01/20 06:45:39;;;;;;;20.95;4.10;;;;;;;7.99;63.73;102544.81;5075103;28;20049;-66
2022/01/20 06:48:13;;;;;;;15.32;3.67;;;;;;;8.00;63.96;102545.66;5053410;28;20045;-66
2022/01/20 06:51:02;;;;;;;15.82;3.60;;;;;;;8.00;63.63;102556.38;5054375;28;20048;-66
2022/01/20 06:53:33;;;;;;;24.20;4.13;;;;;;;7.97;63.61;102550.19;5053507;28;20033;-66
2022/01/20 06:56:00;;;;;;;17.50;4.05;;;;;;;7.97;63.59;102560.03;5036753;28;20042;-67
2022/01/20 06:58:28;;;;;;;15.80;4.38;;;;;;;7.97;63.58;102563.56;5053681;28;20037;-66
2022/01/20 07:00:54;;;;;;;15.57;4.00;;;;;;;7.97;63.40;102566.25;5053324;28;20060;-65
2022/01/20 07:03:26;;;;;;;13.43;3.40;;;;;;;7.98;63.55;102572.47;5051622;28;20048;-66
2022/01/20 07:05:53;;;;;;;24.13;3.15;;;;;;;7.97;63.29;102576.06;5044860;28;20045;-67
2022/01/20 07:08:22;;;;;;;13.13;3.83;;;;;;;7.97;63.42;102592.13;5046600;28;20071;-67
2022/01/20 07:10:49;;;;;;;18.92;3.90;;;;;;;7.96;63.24;102593.94;5053406;28;20099;-66
2022/01/20 07:13:19;;;;;;;10.60;3.00;;;;;;;7.96;63.06;102587.72;5053694;28;20079;-67
2022/01/20 07:15:46;;;;;;;14.15;3.60;;;;;;;7.96;62.93;102588.59;5053005;28;20132;-66
2022/01/20 07:18:12;;;;;;;19.70;3.83;;;;;;;7.95;62.72;102594.84;5053818;28;20047;-66
2022/01/20 07:20:39;;;;;;;18.60;4.80;;;;;;;7.94;62.74;102595.78;5052883;28;20047;-67
2022/01/20 07:23:27;;;;;;;14.65;3.60;;;;;;;7.95;62.58;102607.34;5054360;28;20048;-65
2022/01/20 07:26:01;;;;;;;11.45;3.33;;;;;;;7.95;62.47;102600.22;5052785;28;20048;-66
2022/01/20 07:28:28;;;;;;;20.38;4.03;;;;;;;7.96;62.50;102609.97;5052472;28;20136;-66
2022/01/20 07:30:55;;;;;;;17.98;3.08;;;;;;;7.97;62.50;102611.72;5052400;28;20503;-66
2022/01/20 07:33:23;;;;;;;18.45;4.18;;;;;;;7.96;62.28;102611.78;5052599;28;20131;-66
2022/01/20 07:35:53;;;;;;;16.65;3.40;;;;;;;7.95;62.35;102615.38;5052610;28;20033;-66
2022/01/20 07:38:21;;;;;;;16.42;3.90;;;;;;;7.94;62.01;102608.28;5052596;28;20487;-65
2022/01/20 07:40:48;;;;;;;18.52;3.67;;;;;;;7.93;61.74;102620.78;5049252;28;20049;-65
2022/01/20 07:43:19;;;;;;;14.02;2.88;;;;;;;7.92;61.72;102616.34;5051693;28;20479;-64
2022/01/20 07:45:58;;;;;;;13.15;3.65;;;;;;;7.92;61.75;102632.41;5052145;28;20049;-65
2022/01/20 07:48:27;;;;;;;19.23;4.05;;;;;;;7.92;61.64;102635.09;5052256;28;20041;-66
2022/01/20 07:51:02;;;;;;;15.38;3.47;;;;;;;7.91;61.49;102621.75;5051950;28;20131;-64
2022/01/20 07:53:37;;;;;;;17.02;4.03;;;;;;;7.91;61.25;102624.44;5052832;28;20063;-65
2022/01/20 07:56:06;;;;;;;19.92;3.13;;;;;;;7.92;61.27;102628.84;5051554;28;20135;-64
2022/01/20 07:58:34;;;;;;;15.48;3.10;;;;;;;7.94;61.12;102635.91;5052297;28;20048;-65
2022/01/20 08:01:01;;;;;;;17.02;2.53;;;;;;;7.96;61.30;102642.09;5053468;28;20065;-64
2022/01/20 08:03:35;;;;;;;11.07;3.00;;;;;;;7.98;61.07;102644.72;5052445;28;20045;-64
2022/01/20 08:06:04;;;;;;;11.25;2.83;;;;;;;7.98;60.72;102648.25;5051946;28;20056;-64
2022/01/20 08:08:35;;;;;;;13.52;2.55;;;;;;;7.99;60.89;102657.16;5051823;28;20037;-64
2022/01/20 08:11:37;;;;;;;11.75;2.97;;;;;;;7.99;60.88;102651.81;5030942;28;20048;-64
2022/01/20 08:14:28;;;;;;;10.05;3.17;;;;;;;8.00;60.70;102666.94;5051273;28;20056;-64
2022/01/20 08:16:55;;;;;;;10.85;3.20;;;;;;;8.01;60.74;102663.34;5051745;28;20037;-65
2022/01/20 08:19:22;;;;;;;10.77;2.67;;;;;;;8.02;60.63;102670.44;5051560;28;20045;-64
2022/01/20 08:21:48;;;;;;;14.07;2.65;;;;;;;8.05;60.70;102681.06;5051538;28;20041;-64
2022/01/20 08:24:15;;;;;;;11.00;2.92;;;;;;;8.07;60.75;102676.53;5051394;28;20136;-63
2022/01/20 08:26:43;;;;;;;10.85;4.10;;;;;;;8.10;60.64;102671.09;5052127;28;20049;-64
2022/01/20 08:29:09;;;;;;;14.43;3.70;;;;;;;8.10;60.70;102675.56;5053107;28;20136;-63
2022/01/20 08:31:37;;;;;;;12.48;2.83;;;;;;;8.10;60.75;102678.22;5051465;28;20052;-64
2022/01/20 08:34:24;;;;;;;13.38;3.22;;;;;;;8.08;60.61;102678.28;5051592;28;20119;-63
2022/01/20 08:37:25;;;;;;;15.10;3.05;;;;;;;8.07;60.52;102681.00;5051024;28;20033;-64
2022/01/20 08:39:52;;;;;;;15.13;2.90;;;;;;;8.06;60.40;102687.28;5052563;28;20079;-64
2022/01/20 08:42:18;;;;;;;13.93;2.63;;;;;;;8.07;60.35;102697.06;5052781;28;20055;-63
2022/01/20 08:44:45;;;;;;;14.88;2.65;;;;;;;8.08;60.28;102699.69;5051548;28;20562;-64
2022/01/20 08:47:17;;;;;;;13.88;3.15;;;;;;;8.11;60.11;102701.41;5051478;28;20538;-63
2022/01/20 08:49:48;;;;;;;14.23;3.25;;;;;;;8.11;60.18;102694.25;5050850;28;20395;-64
2022/01/20 08:52:16;;;;;;;13.27;2.65;;;;;;;8.13;60.07;102699.53;5050785;28;20049;-64
2022/01/20 08:54:50;;;;;;;12.77;2.13;;;;;;;8.13;59.98;102705.78;5050873;28;20045;-63
2022/01/20 08:57:40;;;;;;;13.63;2.85;;;;;;;8.11;59.83;102702.28;5050637;28;20041;-63
2022/01/20 09:00:08;;;;;;;20.05;3.33;;;;;;;8.13;59.68;102704.91;5050779;28;20044;-64
2022/01/20 09:02:44;;;;;;;20.45;2.65;;;;;;;8.13;59.58;102705.78;5050759;28;20045;-64
2022/01/20 09:05:14;;;;;;;8.95;2.28;;;;;;;8.14;59.54;102717.34;5050674;28;20056;-65
2022/01/20 09:07:47;;;;;;;9.85;2.35;;;;;;;8.14;59.45;102718.22;5050661;28;20045;-64
2022/01/20 09:10:21;;;;;;;12.55;2.72;;;;;;;8.16;59.28;102715.50;5050374;28;20053;-64
2022/01/20 09:15:41;;;;;;;10.02;2.25;;;;;;;8.17;59.07;102723.50;5050371;28;20044;-66
2022/01/20 09:18:24;;;;;;;14.13;3.25;;;;;;;8.19;59.18;102716.31;5051169;28;20045;-65
2022/01/20 09:20:50;;;;;;;10.50;2.08;;;;;;;8.22;59.10;102720.69;5050967;28;20069;-65
2022/01/20 09:23:22;;;;;;;11.60;2.35;;;;;;;8.27;59.07;102721.44;5051985;28;20132;-65
2022/01/20 09:25:49;;;;;;;16.30;3.50;;;;;;;8.27;58.93;102714.28;5051823;28;20581;-65
2022/01/20 09:28:18;;;;;;;18.90;3.08;;;;;;;8.29;58.99;102717.78;5051652;28;20041;-65
2022/01/20 09:30:46;;;;;;;12.18;2.90;;;;;;;8.32;58.87;102718.59;5051487;28;20048;-66
2022/01/20 09:33:26;;;;;;;10.70;2.72;;;;;;;8.36;58.82;102726.53;5051601;28;20132;-66
2022/01/20 09:35:57;;;;;;;12.25;2.45;;;;;;;8.40;58.85;102719.28;5051845;28;20045;-65
2022/01/20 09:38:26;;;;;;;9.43;3.03;;;;;;;8.43;58.78;102719.16;5051115;28;20052;-65
2022/01/20 09:40:54;;;;;;;11.90;2.67;;;;;;;8.46;58.53;102719.06;5052665;28;20045;-65
2022/01/20 09:43:22;;;;;;;13.48;2.63;;;;;;;8.49;58.74;102713.63;5051514;28;20037;-66
2022/01/20 09:45:56;;;;;;;17.20;3.03;;;;;;;8.51;58.73;102720.69;5051086;28;20037;-65
2022/01/20 09:48:28;;;;;;;16.55;3.13;;;;;;;8.54;58.63;102719.69;5050839;28;20049;-66
2022/01/20 09:51:13;;;;;;;9.73;2.97;;;;;;;8.56;58.67;102723.19;5051058;28;20139;-65
2022/01/20 09:53:49;;;;;;;12.00;2.85;;;;;;;8.58;58.59;102743.66;5051346;28;20497;-65
2022/01/20 09:56:44;;;;;;;9.20;2.58;;;;;;;8.60;58.57;102751.63;5045863;28;20160;-66
2022/01/20 09:59:16;;;;;;;12.25;2.45;;;;;;;8.62;58.44;102765.84;5050983;28;20135;-66
2022/01/20 10:01:45;;;;;;;23.73;3.08;;;;;;;8.62;58.24;102762.28;5051224;28;20514;-65
2022/01/20 10:04:37;;;;;;;11.68;3.25;;;;;;;8.61;58.15;102766.78;5052043;28;20041;-66
2022/01/20 10:07:13;;;;;;;10.57;2.33;;;;;;;8.64;58.08;102773.84;5041225;28;20054;-66
2022/01/20 10:09:49;;;;;;;24.15;3.10;;;;;;;8.65;57.98;102779.16;5050347;28;20068;-66
2022/01/20 10:12:34;;;;;;;15.45;2.63;;;;;;;8.68;58.02;102778.16;5035654;28;20038;-63
2022/01/20 10:15:29;;;;;;;18.13;3.00;;;;;;;8.69;57.91;102778.13;5051843;28;20102;-64
2022/01/20 10:18:21;;;;;;;7.78;2.33;;;;;;;8.70;57.95;102781.69;5052506;28;20406;-64
2022/01/20 10:21:03;;;;;;;11.60;3.55;;;;;;;8.69;57.75;102783.47;5054777;28;20045;-65
2022/01/20 10:23:47;;;;;;;15.93;3.00;;;;;;;8.71;57.80;102796.81;5054531;28;20045;-65
2022/01/20 10:26:36;;;;;;;13.38;2.70;;;;;;;8.73;57.81;102794.97;5054327;28;20068;-66
2022/01/20 10:29:12;;;;;;;20.83;3.47;;;;;;;8.75;57.72;102798.47;5034309;28;20562;-64
2022/01/20 10:31:41;;;;;;;13.77;3.20;;;;;;;8.79;57.71;102797.44;5034436;28;20057;-63
2022/01/20 10:34:30;;;;;;;19.77;3.20;;;;;;;8.87;57.53;102811.47;5018948;28;20603;-63
2022/01/20 10:37:18;;;;;;;16.27;3.28;;;;;;;8.93;57.58;102807.75;5034307;28;20087;-64
2022/01/20 10:40:16;;;;;;;11.60;3.08;;;;;;;8.98;57.52;102812.03;5036182;28;20121;-66
2022/01/20 10:42:48;;;;;;;10.80;2.92;;;;;;;9.02;57.19;102818.16;5030733;28;20144;-65
2022/01/20 10:45:28;;;;;;;11.95;3.30;;;;;;;9.03;56.89;102811.88;5034292;28;20049;-63
2022/01/20 10:47:59;;;;;;;12.88;2.75;;;;;;;9.04;56.85;102805.59;5034117;28;20134;-65
2022/01/20 10:50:31;;;;;;;9.80;3.13;;;;;;;9.04;56.55;102813.63;5034087;28;20051;-64
2022/01/20 10:53:15;;;;;;;13.88;3.50;;;;;;;9.03;56.44;102818.09;5034310;28;20095;-64
2022/01/20 10:55:42;;;;;;;14.45;3.05;;;;;;;9.08;56.44;102828.69;5067382;28;20060;-63
2022/01/20 10:58:23;;;;;;;13.80;3.78;;;;;;;9.12;56.33;102816.91;5033716;28;20440;-64
2022/01/20 11:00:55;;;;;;;18.02;3.38;;;;;;;9.18;56.38;102819.41;5053145;28;20051;-65
2022/01/20 11:03:27;;;;;;;10.85;2.75;;;;;;;9.22;56.28;102821.91;5053919;28;20075;-66
2022/01/20 11:05:57;;;;;;;16.70;3.45;;;;;;;9.26;56.16;102816.47;5053699;28;20167;-64
2022/01/20 11:08:40;;;;;;;10.25;3.30;;;;;;;9.27;55.83;102821.75;5053541;28;20040;-65
2022/01/20 11:11:08;;;;;;;13.90;2.47;;;;;;;9.30;55.71;102812.75;5053487;28;20087;-64
2022/01/20 11:14:04;;;;;;;9.10;2.33;;;;;;;9.33;55.42;102816.19;5052959;28;20094;-64
2022/01/20 11:16:39;;;;;;;10.38;3.30;;;;;;;9.34;55.12;102809.91;5053069;28;20043;-64
2022/01/20 11:19:17;;;;;;;;;;;;;;;9.34;55.13;102804.53;5055258;28;20051;-64
2022/01/20 11:21:45;;;;;;;10.25;2.40;;;;;;;9.40;54.93;102816.84;5053453;28;19956;-65
2022/01/20 11:24:24;;;;;;;11.50;3.47;;;;;;;9.35;54.83;102810.78;5053754;28;20087;-64
2022/01/20 11:27:12;;;;;;;11.82;2.88;;;;;;;9.31;54.48;102810.00;5054927;28;20410;-65
2022/01/20 11:30:01;;;;;;;9.90;2.08;;;;;;;9.29;54.52;102805.63;5052177;28;20466;-65
2022/01/20 11:32:59;;;;;;;8.93;2.47;;;;;;;9.26;54.65;102790.53;5053062;28;20487;-65
2022/01/20 11:35:54;;;;;;;8.70;2.10;;;;;;;9.27;54.24;102794.97;5053044;28;20052;-64
2022/01/20 11:38:23;;;;;;;12.23;2.33;;;;;;;9.29;54.38;102790.41;5054150;28;20491;-65
2022/01/20 11:40:58;;;;;;;10.75;2.05;;;;;;;9.33;54.16;102783.13;5054778;28;20061;-64
2022/01/20 11:43:50;;;;;;;13.73;2.50;;;;;;;9.39;54.31;102780.25;5054751;28;20525;-64
2022/01/20 11:46:20;;;;;;;11.05;2.38;;;;;;;9.50;54.35;102781.63;5054625;28;20037;-64
2022/01/20 11:49:10;;;;;;;12.93;2.20;;;;;;;9.60;54.10;102783.97;5053993;28;20483;-64
2022/01/20 11:51:54;;;;;;;9.27;2.25;;;;;;;9.69;54.00;102789.03;5054227;28;20048;-64
2022/01/20 11:54:45;;;;;;;14.10;2.42;;;;;;;9.77;53.92;102792.31;5053900;28;20053;-64
2022/01/20 11:57:26;;;;;;;12.38;2.45;;;;;;;9.82;53.80;102784.97;5052749;28;20048;-64
2022/01/20 11:59:57;;;;;;;10.98;1.90;;;;;;;9.87;53.64;102788.34;5053817;28;20029;-64
2022/01/20 12:02:38;;;;;;;8.02;2.50;;;;;;;9.88;53.25;102785.59;5053910;28;20048;-65
2022/01/20 12:05:33;;;;;;;14.25;2.33;;;;;;;9.92;53.04;102791.72;5053798;28;20406;-64
2022/01/20 12:08:18;;;;;;;7.18;2.10;;;;;;;9.93;52.76;102785.44;5053949;28;20055;-65
2022/01/20 12:11:07;;;;;;;10.63;2.70;;;;;;;9.95;52.52;102785.38;5053690;28;20482;-64
2022/01/20 12:13:50;;;;;;;8.85;1.95;;;;;;;9.99;52.81;102766.41;5036277;28;20063;-64
2022/01/20 12:16:18;;;;;;;6.22;1.90;;;;;;;10.02;52.60;102774.34;5053880;28;20069;-64
2022/01/20 12:18:53;;;;;;;8.68;2.47;;;;;;;10.03;52.33;102765.34;5053678;28;20037;-64
2022/01/20 12:21:21;;;;;;;9.15;1.85;;;;;;;10.08;52.18;102774.13;5053727;28;20416;-63
2022/01/20 12:23:52;;;;;;;11.00;2.22;;;;;;;10.10;51.91;102774.94;5053997;28;20041;-64
2022/01/20 12:26:19;;;;;;;10.13;1.73;;;;;;;10.15;51.78;102775.63;5053473;28;20136;-65
2022/01/20 12:28:46;;;;;;;6.63;2.17;;;;;;;10.17;51.49;102770.19;5053089;28;20402;-64
2022/01/20 12:31:14;;;;;;;8.23;1.80;;;;;;;10.19;51.32;102768.31;5053765;28;20049;-64
2022/01/20 12:33:46;;;;;;;7.30;1.73;;;;;;;10.17;50.82;102771.06;5053943;28;20094;-64
2022/01/20 12:36:14;;;;;;;8.95;1.90;;;;;;;10.13;50.81;102774.81;5053792;28;20120;-64
2022/01/20 12:38:45;;;;;;;7.55;1.70;;;;;;;10.09;50.65;102775.88;5053430;28;20077;-64
2022/01/20 12:41:14;;;;;;;11.25;2.05;;;;;;;10.03;50.75;102784.16;5053371;28;20052;-64
2022/01/20 12:43:48;;;;;;;7.13;1.75;;;;;;;9.98;50.30;102775.41;5053574;28;20029;-64
2022/01/20 12:46:18;;;;;;;7.20;2.58;;;;;;;9.92;50.39;102775.63;5053689;28;20037;-66
2022/01/20 12:49:00;;;;;;;9.00;2.25;;;;;;;9.88;50.26;102765.94;5052214;28;20049;-65
2022/01/20 12:51:29;;;;;;;7.93;1.92;;;;;;;9.86;50.50;102773.19;5053448;28;20036;-64
2022/01/20 12:54:04;;;;;;;6.40;1.90;;;;;;;9.80;50.20;102752.81;5053680;28;20041;-64
2022/01/20 12:56:34;;;;;;;9.23;2.55;;;;;;;9.82;50.26;102755.44;5053480;28;20045;-64
2022/01/20 12:59:02;;;;;;;13.07;1.80;;;;;;;9.82;50.17;102750.06;5053323;28;20051;-65
2022/01/20 13:01:41;;;;;;;9.75;1.98;;;;;;;9.86;50.28;102751.72;5052682;28;20120;-62