Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:00:52;;;;;;;21.43;9.70;;;;;;;15.41;49.75;101169.13;5035046;28;20044;-72
2021/03/28 00:03:35;;;;;;;21.50;9.45;;;;;;;15.39;49.46;101151.69;5033244;28;20041;-72
2021/03/28 00:06:17;;;;;;;19.97;9.53;;;;;;;15.50;49.44;101169.31;5041781;28;20461;-76
2021/03/28 00:09:06;;;;;;;17.77;10.07;;;;;;;15.51;49.12;101148.47;5048066;28;20048;-77
2021/03/28 00:11:48;;;;;;;22.58;10.77;;;;;;;15.72;48.86;101160.34;5043353;28;20076;-70
2021/03/28 00:14:15;;;;;;;21.10;10.93;;;;;;;15.80;48.74;101152.09;5044779;28;20051;-71
2021/03/28 00:16:47;;;;;;;23.53;12.07;;;;;;;15.76;49.17;101153.84;5041474;28;20449;-76
2021/03/28 00:19:28;;;;;;;25.97;14.50;;;;;;;15.63;49.32;101137.63;5053936;28;20045;-74
2021/03/28 00:21:59;;;;;;;28.03;13.47;;;;;;;15.54;49.73;101137.44;5051128;28;20043;-78
2021/03/28 00:24:30;;;;;;;28.70;14.50;;;;;;;15.50;49.89;101141.16;5044751;28;20053;-76
2021/03/28 00:27:06;;;;;;;26.83;14.20;;;;;;;15.40;50.14;101142.94;5047094;28;20490;-76
2021/03/28 00:30:04;;;;;;;29.93;14.13;;;;;;;15.33;50.01;101136.00;5038127;28;20057;-75
2021/03/28 00:32:48;;;;;;;19.97;10.33;;;;;;;15.26;49.58;101144.78;5047251;28;20108;-75
2021/03/28 00:35:18;;;;;;;24.10;9.97;;;;;;;15.27;49.31;101143.66;5040116;28;20051;-74
2021/03/28 00:37:57;;;;;;;30.63;10.50;;;;;;;15.32;49.23;101137.97;5046593;28;20073;-75
2021/03/28 00:40:28;;;;;;;22.10;13.43;;;;;;;15.40;49.46;101134.50;5042575;28;20485;-75
2021/03/28 00:43:18;;;;;;;33.37;15.40;;;;;;;15.31;49.69;101139.09;5039504;28;20037;-75
2021/03/28 00:45:44;;;;;;;29.95;16.08;;;;;;;15.25;49.99;101154.38;5044857;28;20446;-76
2021/03/28 00:48:15;;;;;;;32.70;16.20;;;;;;;15.12;50.18;101147.47;5043307;28;20041;-75
2021/03/28 00:50:45;;;;;;;31.73;14.67;;;;;;;15.01;50.42;101139.41;5040681;28;20497;-74
2021/03/28 00:53:27;;;;;;;35.40;15.83;;;;;;;14.89;50.64;101137.84;5042377;28;20132;-75
2021/03/28 00:56:03;;;;;;;29.37;13.60;;;;;;;14.76;50.79;101135.72;5042301;28;20055;-79
2021/03/28 00:59:04;;;;;;;29.90;15.70;;;;;;;14.66;50.98;101139.44;5040931;28;20061;-76
2021/03/28 01:01:56;;;;;;;32.50;15.57;;;;;;;14.63;51.05;101140.06;5041855;28;20049;-78
2021/03/28 01:05:00;;;;;;;27.73;14.70;;;;;;;14.59;51.13;101138.09;5039649;28;20049;-76
2021/03/28 01:07:39;;;;;;;30.13;12.07;;;;;;;14.58;50.72;101147.69;5041828;28;20052;-75
2021/03/28 01:10:40;;;;;;;26.70;12.43;;;;;;;14.57;50.93;101129.16;5043034;28;20041;-75
2021/03/28 01:13:25;;;;;;;;;;;;;;;14.75;50.44;101130.41;5046298;28;20501;-75
2021/03/28 01:16:16;;;;;;;22.93;11.03;;;;;;;14.81;50.26;101127.25;5041502;28;19925;-77
2021/03/28 01:19:20;;;;;;;28.10;13.90;;;;;;;14.84;50.29;101118.22;5037029;28;20098;-74
2021/03/28 01:22:28;;;;;;;22.73;13.33;;;;;;;14.87;50.18;101123.25;5044746;28;20606;-75
2021/03/28 01:25:04;;;;;;;21.73;11.47;;;;;;;14.95;49.93;101118.13;5023149;28;20497;-70
2021/03/28 01:27:34;;;;;;;26.50;11.33;;;;;;;14.98;49.83;101117.53;5037124;28;20041;-70
2021/03/28 01:30:16;;;;;;;27.83;13.95;;;;;;;14.92;50.06;101120.38;5045605;28;20433;-67
2021/03/28 01:32:46;;;;;;;25.73;14.03;;;;;;;14.87;50.28;101131.69;5044494;28;20048;-68
2021/03/28 01:35:12;;;;;;;29.45;15.10;;;;;;;14.81;50.52;101126.41;5043096;28;20049;-70
2021/03/28 01:38:16;;;;;;;33.50;16.03;;;;;;;14.71;50.51;101120.88;5034296;28;20049;-69
2021/03/28 01:40:59;;;;;;;27.83;14.80;;;;;;;14.61;50.62;101113.38;5044103;28;20072;-73
2021/03/28 01:44:01;;;;;;;31.03;14.23;;;;;;;14.56;50.72;101110.59;5039479;28;20041;-73
2021/03/28 01:46:56;;;;;;;30.77;14.93;;;;;;;13.95;50.76;101022.81;5040988;28;20045;-74
2021/03/28 01:49:31;;;;;;;29.93;15.03;;;;;;;14.33;51.04;101098.94;5040871;28;20548;-73
2021/03/28 01:52:18;;;;;;;27.47;15.70;;;;;;;14.32;51.34;101105.66;5041669;28;20085;-74
2021/03/28 01:54:57;;;;;;;30.53;15.60;;;;;;;14.25;51.31;101099.53;5026427;28;20048;-75
2021/03/28 01:57:26;;;;;;;34.43;14.33;;;;;;;14.25;51.60;101098.72;5046726;28;20056;-75
2021/03/28 01:59:53;;;;;;;17.73;11.30;;;;;;;14.29;51.21;101103.47;5038496;28;20486;-72
2021/03/28 02:02:38;;;;;;;22.63;9.57;;;;;;;14.27;51.45;101090.84;5045225;28;20045;-71
2021/03/28 02:05:55;;;;;;;17.30;8.77;;;;;;;14.30;51.32;101085.47;5033921;28;20076;-72
2021/03/28 02:08:36;;;;;;;21.57;10.30;;;;;;;14.39;51.06;101089.34;5002646;28;20045;-73
2021/03/28 02:11:02;;;;;;;;;;;;;;;14.56;50.78;101094.56;5038242;28;20133;-72
2021/03/28 02:13:37;;;;;;;19.47;9.67;;;;;;;14.60;50.59;101092.03;5046446;28;19927;-79
2021/03/28 02:16:18;;;;;;;17.13;9.50;;;;;;;14.60;50.59;101089.22;5041313;28;20038;-79
2021/03/28 02:19:04;;;;;;;22.53;9.63;;;;;;;14.69;50.28;101093.03;5044711;28;20044;-75
2021/03/28 02:21:56;;;;;;;24.83;9.57;;;;;;;14.77;50.03;101089.63;5042092;28;20049;-75
2021/03/28 02:24:28;;;;;;;20.37;8.47;;;;;;;14.78;49.86;101091.28;5040618;28;20057;-70
2021/03/28 02:27:33;;;;;;;14.50;7.40;;;;;;;14.68;49.34;101071.69;5039982;28;20065;-71
2021/03/28 02:30:21;;;;;;;15.00;6.83;;;;;;;14.79;49.25;101070.47;5038752;28;20509;-69
2021/03/28 02:33:19;;;;;;;16.60;6.87;;;;;;;14.74;49.06;101076.16;5044090;28;20421;-72
2021/03/28 02:36:21;;;;;;;13.57;7.33;;;;;;;14.83;48.67;101071.53;5044878;28;20076;-73
2021/03/28 02:39:25;;;;;;;14.70;6.87;;;;;;;14.92;48.25;101077.38;5039871;28;20037;-74
2021/03/28 02:41:51;;;;;;;11.00;6.97;;;;;;;14.94;47.97;101069.47;5033628;28;20049;-73
2021/03/28 02:44:34;;;;;;;12.73;7.03;;;;;;;14.83;47.75;101051.84;5042581;28;20052;-69
2021/03/28 02:47:04;;;;;;;10.87;5.80;;;;;;;15.08;47.48;101069.63;5046034;28;20063;-70
2021/03/28 02:49:33;;;;;;;8.32;5.50;;;;;;;15.06;47.17;101063.44;5045065;28;20045;-73
2021/03/28 02:52:19;;;;;;;18.38;5.63;;;;;;;15.09;46.82;101043.16;5041927;28;20049;-71
2021/03/28 02:55:23;;;;;;;11.23;5.93;;;;;;;15.25;46.52;101055.06;5042420;28;20528;-72
2021/03/28 02:58:11;;;;;;;12.87;7.03;;;;;;;15.25;46.43;101049.44;5040349;28;20049;-73
2021/03/28 03:01:19;;;;;;;17.23;7.20;;;;;;;15.35;46.45;101058.59;5039441;28;20053;-69
2021/03/28 03:04:26;;;;;;;17.10;7.83;;;;;;;15.35;46.70;101058.59;5041841;28;20131;-71
2021/03/28 03:07:27;;;;;;;21.17;8.90;;;;;;;15.39;46.58;101062.47;5032409;28;20056;-71
2021/03/28 03:10:18;;;;;;;14.50;8.43;;;;;;;15.21;47.15;101054.81;5042934;28;20053;-72
2021/03/28 03:13:06;;;;;;;16.67;9.20;;;;;;;14.99;47.88;101046.06;5041014;28;20045;-79
2021/03/28 03:16:10;;;;;;;19.27;10.60;;;;;;;14.79;48.73;101061.19;5044936;28;20044;-80
2021/03/28 03:18:42;;;;;;;15.80;10.57;;;;;;;14.52;49.65;101064.53;5037893;28;20049;-79
2021/03/28 03:21:41;;;;;;;25.53;12.03;;;;;;;14.32;50.37;101055.09;5044470;28;20080;-77
2021/03/28 03:24:29;;;;;;;17.43;11.07;;;;;;;14.21;50.60;101053.50;5041144;28;20067;-74
2021/03/28 03:27:29;;;;;;;34.77;11.37;;;;;;;14.10;51.00;101054.72;5044450;28;20045;-74
2021/03/28 03:30:26;;;;;;;29.33;11.88;;;;;;;14.03;51.26;101051.41;5036352;28;20132;-77
2021/03/28 03:33:33;;;;;;;19.53;11.57;;;;;;;14.01;51.21;101053.66;5039925;28;20049;-72
2021/03/28 03:36:18;;;;;;;20.57;11.50;;;;;;;13.93;51.50;101055.97;4960081;28;20051;-72
2021/03/28 03:38:56;;;;;;;26.07;11.80;;;;;;;13.92;51.53;101061.88;5030421;28;20065;-71
2021/03/28 03:41:36;;;;;;;23.20;12.60;;;;;;;14.04;51.34;101062.34;5041520;28;20616;-71
2021/03/28 03:44:13;;;;;;;26.03;12.50;;;;;;;14.10;51.11;101058.38;5037288;28;20196;-69
2021/03/28 03:46:48;;;;;;;24.00;12.40;;;;;;;14.08;50.94;101054.16;5036907;28;20041;-73
2021/03/28 03:49:30;;;;;;;25.13;12.33;;;;;;;14.09;51.12;101061.50;5042894;28;20049;-70
2021/03/28 03:51:59;;;;;;;26.17;12.77;;;;;;;14.03;51.15;101054.22;5033841;28;20160;-69
2021/03/28 03:54:47;;;;;;;20.45;12.60;;;;;;;13.99;51.10;101054.81;5043375;28;20049;-69
2021/03/28 03:57:32;;;;;;;27.60;13.63;;;;;;;13.92;51.14;101057.09;5037093;28;20038;-68
2021/03/28 04:00:14;;;;;;;20.50;11.47;;;;;;;13.79;51.20;101035.28;5041925;28;20053;-70
2021/03/28 04:02:45;;;;;;;16.27;8.50;;;;;;;13.79;51.58;101070.94;5043236;28;20056;-68
2021/03/28 04:05:23;;;;;;;13.10;8.07;;;;;;;13.64;51.78;101061.50;5036817;28;20041;-69
2021/03/28 04:08:14;;;;;;;20.97;7.60;;;;;;;13.49;52.19;101062.38;5040208;28;20045;-67
2021/03/28 04:11:05;;;;;;;15.10;7.57;;;;;;;13.19;52.54;101042.84;5037067;28;20052;-68
2021/03/28 04:13:59;;;;;;;10.52;5.85;;;;;;;13.12;52.85;101053.53;5039343;28;20057;-71
2021/03/28 04:17:13;;;;;;;22.23;6.60;;;;;;;12.94;53.41;101047.41;5041578;28;20057;-73
2021/03/28 04:20:01;;;;;;;12.23;5.63;;;;;;;12.84;53.89;101046.59;4963079;28;20054;-67
2021/03/28 04:22:38;;;;;;;11.30;4.53;;;;;;;12.75;53.98;101057.53;4968046;28;20141;-75
2021/03/28 04:25:25;;;;;;;6.70;4.13;;;;;;;12.74;53.73;101048.28;5019039;28;20041;-76
2021/03/28 04:28:12;;;;;;;5.13;2.93;;;;;;;12.72;53.79;101038.50;5037561;28;20050;-75
2021/03/28 04:30:52;;;;;;;5.80;3.20;;;;;;;12.75;53.45;101037.91;5037621;28;20098;-77
2021/03/28 04:33:53;;;;;;;4.43;2.30;;;;;;;12.76;53.10;101018.03;5038983;28;20152;-72
2021/03/28 04:36:52;;;;;;;15.40;4.73;;;;;;;12.85;53.23;101037.91;5038611;28;20413;-71
2021/03/28 04:39:43;;;;;;;10.23;4.97;;;;;;;12.89;52.96;101044.63;5035578;28;20419;-72
2021/03/28 04:42:28;;;;;;;9.13;4.00;;;;;;;12.97;52.69;101055.25;5043240;28;20047;-71
2021/03/28 04:45:06;;;;;;;4.97;2.47;;;;;;;12.88;53.01;101053.31;5034736;28;20419;-73
2021/03/28 04:47:51;;;;;;;3.23;2.43;;;;;;;12.74;53.56;101045.50;5045291;28;20045;-73
2021/03/28 04:50:39;;;;;;;4.57;2.87;;;;;;;12.64;53.78;101048.31;5036693;28;20382;-72
2021/03/28 04:53:43;;;;;;;9.37;5.00;;;;;;;12.62;53.96;101060.94;5026938;28;20072;-69
2021/03/28 04:56:54;;;;;;;11.77;6.53;;;;;;;12.59;54.00;101055.91;5027033;28;20041;-70
2021/03/28 04:59:34;;;;;;;6.20;3.07;;;;;;;12.54;53.24;101026.75;4994298;28;20406;-70
2021/03/28 05:02:36;;;;;;;13.35;5.07;;;;;;;12.84;53.15;101046.59;5025762;28;20048;-74
2021/03/28 05:05:29;;;;;;;5.10;3.43;;;;;;;12.87;52.91;101057.25;5022522;28;20506;-73
2021/03/28 05:08:29;;;;;;;8.27;3.73;;;;;;;12.89;52.70;101055.84;5024517;28;20054;-77
2021/03/28 05:11:14;;;;;;;;;;;;;;;12.87;52.83;101065.66;5025323;28;20071;-80
2021/03/28 05:13:43;;;;;;;6.93;2.67;;;;;;;12.89;52.47;101064.25;5021503;28;19921;-79
2021/03/28 05:16:24;;;;;;;3.47;1.95;;;;;;;12.86;52.53;101064.81;5026021;28;20057;-79
2021/03/28 05:19:06;;;;;;;5.00;3.07;;;;;;;12.83;52.54;101059.78;5027494;28;20056;-79
2021/03/28 05:21:54;;;;;;;8.60;3.90;;;;;;;12.83;52.64;101067.34;5021592;28;20529;-72
2021/03/28 05:24:34;;;;;;;8.27;4.20;;;;;;;12.94;52.10;101067.03;5034168;28;20045;-74
2021/03/28 05:27:21;;;;;;;10.73;4.57;;;;;;;13.01;51.92;101070.38;5025299;28;20405;-77
2021/03/28 05:29:51;;;;;;;6.87;4.30;;;;;;;13.15;51.78;101073.44;5017916;28;20042;-77
2021/03/28 05:32:40;;;;;;;10.83;5.37;;;;;;;13.22;51.38;101081.53;5026051;28;20405;-78
2021/03/28 05:35:37;;;;;;;8.45;4.43;;;;;;;13.28;51.11;101074.81;5025730;28;20654;-75
2021/03/28 05:38:47;;;;;;;11.60;4.93;;;;;;;13.31;51.07;101076.22;5022781;28;20410;-74
2021/03/28 05:41:27;;;;;;;10.23;5.15;;;;;;;13.35;50.77;101080.13;5022087;28;20046;-78
2021/03/28 05:44:19;;;;;;;11.02;4.45;;;;;;;13.48;50.62;101077.53;5025432;28;20044;-78
2021/03/28 05:47:03;;;;;;;13.57;8.50;;;;;;;13.62;50.43;101090.97;5022431;28;20049;-76
2021/03/28 05:49:55;;;;;;;10.77;6.07;;;;;;;13.66;50.29;101084.47;5019640;28;20053;-70
2021/03/28 05:52:30;;;;;;;11.83;8.37;;;;;;;13.67;50.34;101093.72;5026947;28;20045;-70
2021/03/28 05:55:30;;;;;;;11.57;5.63;;;;;;;13.58;50.17;101087.06;5037039;28;20038;-72
2021/03/28 05:57:59;;;;;;;7.83;4.27;;;;;;;13.45;50.60;101097.75;5041056;28;20044;-69
2021/03/28 06:00:54;;;;;;;6.80;3.73;;;;;;;13.42;50.34;101089.91;5041539;28;20053;-68
2021/03/28 06:03:45;;;;;;;4.77;2.87;;;;;;;13.37;50.44;101087.13;5041762;28;20290;-68
2021/03/28 06:07:00;;;;;;;14.10;4.90;;;;;;;13.32;50.46;101087.16;5039072;28;20041;-67
2021/03/28 06:10:12;;;;;;;7.60;4.50;;;;;;;13.45;50.18;101094.94;5037812;28;20478;-68
2021/03/28 06:12:57;;;;;;;14.37;7.73;;;;;;;13.45;50.41;101103.38;5044177;28;20045;-69
2021/03/28 06:15:54;;;;;;;20.23;8.43;;;;;;;13.39;50.42;101098.06;5044118;28;20045;-72
2021/03/28 06:18:51;;;;;;;14.13;8.33;;;;;;;13.14;50.77;101104.56;5037712;28;20119;-66
2021/03/28 06:21:41;;;;;;;15.70;8.30;;;;;;;12.95;51.05;101093.94;5035388;28;20068;-66
2021/03/28 06:24:07;;;;;;;;;;;;;;;13.01;50.67;101103.19;5040851;28;20047;-72
2021/03/28 06:26:54;;;;;;;9.03;5.73;;;;;;;12.95;51.04;101099.53;5042855;28;19927;-68
2021/03/28 06:29:39;;;;;;;11.97;5.43;;;;;;;13.16;50.79;101110.72;5042088;28;20053;-72
2021/03/28 06:32:30;;;;;;;11.77;7.17;;;;;;;13.24;50.68;101105.41;5040027;28;20049;-78
2021/03/28 06:35:34;;;;;;;13.20;7.47;;;;;;;13.21;50.65;101111.56;5036573;28;20056;-72
2021/03/28 06:38:45;;;;;;;12.67;7.63;;;;;;;13.20;50.70;101114.66;5047748;28;20040;-72
2021/03/28 06:41:51;;;;;;;6.70;4.30;;;;;;;13.11;50.85;101130.38;5040904;28;20045;-72
2021/03/28 06:44:36;;;;;;;8.13;4.17;;;;;;;13.07;51.15;101124.50;5042931;28;20545;-73
2021/03/28 06:47:28;;;;;;;4.97;3.23;;;;;;;12.87;51.59;101127.31;5037857;28;20435;-66
2021/03/28 06:50:07;;;;;;;7.83;4.47;;;;;;;12.88;51.65;101131.81;5043488;28;20049;-73
2021/03/28 06:53:12;;;;;;;7.67;3.77;;;;;;;12.89;51.77;101133.47;5035311;28;20128;-72
2021/03/28 06:55:41;;;;;;;6.33;4.10;;;;;;;12.95;51.46;101135.97;5042841;28;20049;-79
2021/03/28 06:58:25;;;;;;;6.10;4.30;;;;;;;13.23;51.13;101139.31;5022710;28;20042;-73
2021/03/28 07:00:54;;;;;;;9.47;4.60;;;;;;;13.47;50.58;101150.78;5039417;28;20427;-73
2021/03/28 07:03:57;;;;;;;13.80;6.00;;;;;;;13.61;50.46;101151.03;5045392;28;20504;-72
2021/03/28 07:06:46;;;;;;;16.90;6.97;;;;;;;13.67;50.69;101152.66;5046041;28;20041;-71
2021/03/28 07:09:21;;;;;;;12.87;7.10;;;;;;;13.76;50.48;101156.56;5046895;28;20120;-73
2021/03/28 07:11:53;;;;;;;16.50;7.27;;;;;;;13.84;50.54;101155.94;5042704;28;20047;-74
2021/03/28 07:14:47;;;;;;;14.70;6.43;;;;;;;13.93;50.65;101148.63;5046045;28;20493;-72
2021/03/28 07:17:13;;;;;;;13.97;7.53;;;;;;;14.01;50.73;101161.22;5044652;28;20042;-71
2021/03/28 07:19:51;;;;;;;17.97;6.87;;;;;;;13.94;51.10;101144.66;5039518;28;20401;-70
2021/03/28 07:22:45;;;;;;;10.27;6.73;;;;;;;14.19;50.87;101159.72;5038721;28;20136;-69
2021/03/28 07:25:15;;;;;;;11.43;6.63;;;;;;;14.33;50.82;101163.56;5041495;28;20057;-71
2021/03/28 07:27:53;;;;;;;12.23;5.93;;;;;;;14.55;50.51;101162.31;5040909;28;20417;-69
2021/03/28 07:30:38;;;;;;;9.57;5.00;;;;;;;14.76;49.42;101158.19;5038637;28;20301;-70
2021/03/28 07:33:25;;;;;;;8.60;5.17;;;;;;;15.05;48.76;101157.41;5040121;28;20045;-72
2021/03/28 07:36:20;;;;;;;11.97;5.50;;;;;;;15.31;48.09;101163.59;5042481;28;20048;-72
2021/03/28 07:39:04;;;;;;;7.57;4.70;;;;;;;15.45;47.01;101169.34;5037672;28;20399;-72
2021/03/28 07:42:15;;;;;;;9.30;4.37;;;;;;;15.59;46.30;101167.53;5040138;28;20056;-72
2021/03/28 07:45:20;;;;;;;7.07;4.63;;;;;;;15.60;45.56;101169.19;4994599;28;20478;-71
2021/03/28 07:48:14;;;;;;;2.73;2.33;;;;;;;15.79;45.26;101167.28;5033860;28;20125;-72
2021/03/28 07:51:08;;;;;;;8.27;3.67;;;;;;;16.15;44.68;101169.66;5033593;28;20501;-73
2021/03/28 07:53:56;;;;;;;3.40;2.53;;;;;;;16.34;44.26;101161.19;5037271;28;20140;-72
2021/03/28 07:56:44;;;;;;;6.40;3.57;;;;;;;16.58;43.57;101163.91;5044077;28;20044;-72
2021/03/28 07:59:45;;;;;;;5.77;3.53;;;;;;;16.55;43.41;101156.09;5032447;28;20045;-73
2021/03/28 08:02:42;;;;;;;7.70;3.50;;;;;;;16.64;43.17;101164.69;5037534;28;20049;-73
2021/03/28 08:05:22;;;;;;;6.37;4.53;;;;;;;16.81;42.57;101160.19;5034394;28;20041;-71
2021/03/28 08:08:25;;;;;;;4.75;2.63;;;;;;;17.01;42.25;101164.63;5036647;28;20489;-72
2021/03/28 08:11:25;;;;;;;9.83;4.20;;;;;;;17.00;42.00;101139.56;5038456;28;20029;-71
2021/03/28 08:14:10;;;;;;;;;;;;;;;17.35;41.80;101163.47;5039792;28;20056;-71
2021/03/28 08:17:02;;;;;;;8.70;3.37;;;;;;;17.61;41.24;101160.16;5031499;28;19925;-72
2021/03/28 08:20:10;;;;;;;7.77;3.03;;;;;;;17.65;40.80;101162.03;5038518;28;20486;-73
2021/03/28 08:22:57;;;;;;;5.90;3.17;;;;;;;17.65;40.73;101173.31;5040448;28;20508;-72
2021/03/28 08:26:00;;;;;;;8.05;4.25;;;;;;;17.89;40.29;101172.31;5039952;28;20041;-70
2021/03/28 08:29:04;;;;;;;3.70;1.97;;;;;;;18.00;39.76;101168.09;5039315;28;20059;-73
2021/03/28 08:32:01;;;;;;;3.25;2.53;;;;;;;18.23;39.75;101174.69;5036750;28;20563;-72
2021/03/28 08:35:00;;;;;;;6.78;3.45;;;;;;;18.41;38.98;101178.50;5040661;28;20452;-72
2021/03/28 08:37:38;;;;;;;5.28;2.55;;;;;;;18.73;39.09;101179.47;5041893;28;20046;-69
2021/03/28 08:40:10;;;;;;;2.63;1.88;;;;;;;19.00;37.92;101187.84;5042940;28;20050;-71
2021/03/28 08:42:45;;;;;;;6.60;2.72;;;;;;;19.02;37.66;101193.19;5035916;28;20042;-71
2021/03/28 08:45:32;;;;;;;5.82;2.97;;;;;;;19.00;37.55;101190.66;5047060;28;20052;-72
2021/03/28 08:48:38;;;;;;;5.75;2.65;;;;;;;19.08;37.03;101189.91;5040272;28;20218;-71
2021/03/28 08:51:27;;;;;;;3.42;2.28;;;;;;;19.12;36.70;101182.44;5038810;28;20060;-71
2021/03/28 08:54:01;;;;;;;3.83;2.00;;;;;;;19.16;36.30;101191.94;5038687;28;20041;-71
2021/03/28 08:56:35;;;;;;;2.05;1.52;;;;;;;19.23;36.11;101199.16;5042935;28;20098;-72
2021/03/28 08:59:07;;;;;;;7.70;1.65;;;;;;;19.52;36.09;101196.66;5041023;28;20121;-71
2021/03/28 09:02:03;;;;;;;4.30;2.35;;;;;;;19.82;35.78;101196.97;5041740;28;20464;-73
2021/03/28 09:04:42;;;;;;;7.72;3.38;;;;;;;20.23;35.24;101204.28;5042206;28;20119;-72
2021/03/28 09:07:33;;;;;;;1.98;1.75;;;;;;;20.27;35.09;101191.97;5043471;28;20103;-68
2021/03/28 09:10:06;;;;;;;5.47;1.67;;;;;;;20.06;34.82;101186.03;5042065;28;20071;-72
2021/03/28 09:12:55;;;;;;;5.13;1.92;;;;;;;20.03;34.36;101194.38;5041189;28;20056;-73
2021/03/28 09:15:39;;;;;;;3.63;2.08;;;;;;;20.16;34.78;101203.94;5045836;28;20045;-73
2021/03/28 09:18:14;;;;;;;4.35;2.50;;;;;;;20.58;34.33;101200.38;5042989;28;20238;-70
2021/03/28 09:20:56;;;;;;;4.93;2.97;;;;;;;20.85;33.88;101206.03;5043873;28;20056;-72
2021/03/28 09:23:32;;;;;;;4.82;2.90;;;;;;;21.35;33.50;101211.19;5042382;28;20045;-72
2021/03/28 09:26:05;;;;;;;3.35;1.95;;;;;;;21.18;32.67;101203.50;5041836;28;20068;-71
2021/03/28 09:28:53;;;;;;;7.63;2.90;;;;;;;21.19;33.10;101205.16;5036403;28;20399;-70
2021/03/28 09:31:40;;;;;;;9.35;3.13;;;;;;;21.52;32.82;101199.78;5036474;28;20416;-71
2021/03/28 09:34:25;;;;;;;3.83;1.92;;;;;;;21.51;32.55;101189.59;5040837;28;20041;-73
2021/03/28 09:37:15;;;;;;;3.92;2.25;;;;;;;21.69;32.47;101211.09;5044542;28;20048;-71
2021/03/28 09:39:59;;;;;;;3.67;2.42;;;;;;;21.41;32.32;101187.94;5040217;28;20121;-72
2021/03/28 09:42:48;;;;;;;4.30;2.30;;;;;;;21.36;32.41;101208.00;5039094;28;20502;-72
2021/03/28 09:45:55;;;;;;;4.30;2.60;;;;;;;21.39;32.79;101204.50;5044159;28;20132;-74
2021/03/28 09:48:54;;;;;;;12.80;3.30;;;;;;;21.65;32.52;101192.22;4985706;28;20512;-71
2021/03/28 09:51:51;;;;;;;8.85;3.13;;;;;;;21.98;32.24;101207.47;5043775;28;20064;-71
2021/03/28 09:54:42;;;;;;;5.05;2.38;;;;;;;21.90;31.73;101202.63;5042694;28;20052;-72
2021/03/28 09:57:49;;;;;;;12.52;4.18;;;;;;;22.00;31.86;101209.97;5042613;28;20063;-72
2021/03/28 10:00:40;;;;;;;3.25;2.15;;;;;;;22.49;31.67;101210.34;5034964;28;20049;-71
2021/03/28 10:03:19;;;;;;;2.33;1.90;;;;;;;22.04;31.18;101193.03;5042193;28;20043;-71
2021/03/28 10:05:48;;;;;;;10.38;3.15;;;;;;;21.87;31.40;101193.97;5046744;28;20457;-72
2021/03/28 10:08:21;;;;;;;10.38;1.98;;;;;;;21.97;31.45;101182.19;5041370;28;20049;-72
2021/03/28 10:11:20;;;;;;;13.90;4.32;;;;;;;22.39;31.53;101194.53;5041945;28;20099;-72
2021/03/28 10:14:05;;;;;;;4.05;2.60;;;;;;;22.55;31.31;101203.28;5038617;28;20048;-72
2021/03/28 10:16:52;;;;;;;7.35;3.05;;;;;;;22.72;31.27;101190.94;5040425;28;20270;-70
2021/03/28 10:19:51;;;;;;;3.10;2.05;;;;;;;22.74;31.20;101204.84;5039814;28;20048;-68
2021/03/28 10:22:43;;;;;;;10.57;4.50;;;;;;;23.29;31.05;101197.97;5003936;28;20037;-73
2021/03/28 10:25:31;;;;;;;10.18;4.30;;;;;;;23.73;30.48;101187.78;5042858;28;20377;-71
2021/03/28 10:28:15;;;;;;;9.30;3.33;;;;;;;24.44;30.01;101192.16;5045643;28;20676;-71
2021/03/28 10:30:57;;;;;;;11.20;4.15;;;;;;;24.65;29.41;101189.16;5044473;28;20049;-67
2021/03/28 10:33:51;;;;;;;5.70;2.15;;;;;;;24.73;29.57;101193.06;5040704;28;20095;-70
2021/03/28 10:36:32;;;;;;;9.18;3.78;;;;;;;24.62;28.81;101184.16;5045434;28;20051;-70
2021/03/28 10:39:31;;;;;;;3.47;2.17;;;;;;;24.36;29.14;101173.13;5042510;28;20045;-71
2021/03/28 10:42:49;;;;;;;6.45;4.20;;;;;;;24.18;29.18;101186.81;5041665;28;20033;-71
2021/03/28 10:45:18;;;;;;;9.32;3.40;;;;;;;24.15;29.02;101196.09;5027279;28;20157;-70
2021/03/28 10:48:22;;;;;;;8.38;4.60;;;;;;;24.04;28.97;101192.06;5043592;28;20037;-69
2021/03/28 10:50:54;;;;;;;7.30;3.97;;;;;;;24.19;29.29;101185.63;5044625;28;20064;-70
2021/03/28 10:53:40;;;;;;;10.07;4.30;;;;;;;24.52;28.84;101196.09;5022843;28;20491;-70
2021/03/28 10:56:15;;;;;;;10.35;4.10;;;;;;;24.75;28.97;101191.50;5023470;28;20042;-70
2021/03/28 10:59:20;;;;;;;2.50;1.83;;;;;;;24.55;27.97;101184.78;5022752;28;20042;-68
2021/03/28 11:02:07;;;;;;;6.15;2.70;;;;;;;24.13;28.86;101187.03;5019979;28;20052;-70
2021/03/28 11:04:39;;;;;;;10.45;3.47;;;;;;;24.10;28.43;101176.34;5024091;28;20132;-71
2021/03/28 11:07:42;;;;;;;6.82;3.75;;;;;;;24.21;28.56;101153.88;5020023;28;20053;-71
2021/03/28 11:10:45;;;;;;;9.88;3.75;;;;;;;24.46;28.30;101169.78;5017090;28;20053;-71
2021/03/28 11:13:24;;;;;;;6.13;2.72;;;;;;;24.44;27.85;101168.50;5017470;28;20061;-71
2021/03/28 11:16:29;;;;;;;10.40;3.70;;;;;;;24.31;27.82;101165.66;5020265;28;20052;-69
2021/03/28 11:19:35;;;;;;;8.85;3.70;;;;;;;24.47;27.38;101167.78;5014346;28;20045;-71
2021/03/28 11:22:33;;;;;;;8.07;3.40;;;;;;;24.74;27.77;101158.41;5019276;28;20050;-68
2021/03/28 11:25:22;;;;;;;3.10;1.98;;;;;;;25.02;26.84;101166.97;5023527;28;20093;-71
2021/03/28 11:28:26;;;;;;;5.85;2.28;;;;;;;24.93;26.38;101156.94;5018666;28;20049;-71
2021/03/28 11:31:09;;;;;;;12.68;2.38;;;;;;;24.98;26.32;101148.06;5018638;28;20147;-70
2021/03/28 11:33:41;;;;;;;7.65;2.70;;;;;;;25.07;26.51;101125.91;5004736;28;20390;-71
2021/03/28 11:36:22;;;;;;;5.45;3.40;;;;;;;25.56;26.28;101139.91;5022654;28;20048;-71
2021/03/28 11:39:22;;;;;;;9.23;3.65;;;;;;;26.00;25.90;101139.81;5021833;28;20498;-70
2021/03/28 11:42:15;;;;;;;5.90;2.65;;;;;;;25.90;24.97;101141.22;5019244;28;20148;-71
2021/03/28 11:45:04;;;;;;;2.92;2.33;;;;;;;25.96;25.16;101144.63;5020702;28;20056;-70
2021/03/28 11:47:39;;;;;;;15.90;3.45;;;;;;;26.20;24.87;101135.81;5022309;28;20060;-67
2021/03/28 11:50:05;;;;;;;10.07;2.30;;;;;;;26.23;23.99;101148.53;5016978;28;20049;-68
2021/03/28 11:53:04;;;;;;;6.57;3.95;;;;;;;26.16;24.30;101151.25;5027319;28;20131;-69
2021/03/28 11:55:44;;;;;;;8.73;5.10;;;;;;;26.64;24.71;101138.47;5037546;28;20401;-70
2021/03/28 11:58:13;;;;;;;;;;;;;;;27.69;23.81;101138.44;5043601;28;20037;-71
2021/03/28 12:00:41;;;;;;;8.50;4.05;;;;;;;28.19;23.28;101124.94;5040484;28;20392;-71
2021/03/28 12:03:19;;;;;;;9.02;3.58;;;;;;;28.88;23.06;101121.78;5040397;28;20487;-66
2021/03/28 12:05:53;;;;;;;8.10;2.95;;;;;;;28.93;22.07;101102.16;5046326;28;20047;-67
2021/03/28 12:08:22;;;;;;;10.13;4.13;;;;;;;29.13;22.24;101113.47;5042668;28;20049;-75
2021/03/28 12:10:50;;;;;;;8.85;3.38;;;;;;;29.48;22.05;101110.16;5033230;28;20637;-69
2021/03/28 12:13:26;;;;;;;5.20;3.92;;;;;;;29.76;21.33;101115.34;5036264;28;20414;-70
2021/03/28 12:15:57;;;;;;;;;;;;;;;29.83;20.81;101120.34;5042937;28;20048;-74
2021/03/28 12:18:24;;;;;;;10.30;3.70;;;;;;;29.53;20.99;101116.34;5042287;28;20403;-75
2021/03/28 12:21:02;;;;;;;5.22;2.85;;;;;;;29.92;20.90;101100.69;5045018;28;20151;-74
2021/03/28 12:23:55;;;;;;;7.82;3.22;;;;;;;30.84;20.73;101100.41;5040306;28;20136;-74
2021/03/28 12:26:26;;;;;;;18.95;3.67;;;;;;;31.12;20.33;101093.88;5045410;28;20128;-76
2021/03/28 12:28:58;;;;;;;10.57;3.28;;;;;;;31.71;19.70;101101.41;5026136;28;20041;-79
2021/03/28 12:31:30;;;;;;;6.10;3.63;;;;;;;31.51;19.41;101103.88;5039434;28;20037;-75
2021/03/28 12:34:08;;;;;;;6.20;3.22;;;;;;;31.36;19.27;101092.31;5039422;28;20045;-77
2021/03/28 12:36:56;;;;;;;6.10;3.30;;;;;;;31.09;19.92;101096.75;5042563;28;20137;-75
2021/03/28 12:39:29;;;;;;;8.60;3.53;;;;;;;31.23;19.25;101088.13;5037931;28;20055;-79
2021/03/28 12:42:02;;;;;;;8.55;3.80;;;;;;;31.74;19.06;101086.97;5040197;28;20056;-72
2021/03/28 12:44:35;;;;;;;6.60;4.78;;;;;;;32.32;19.35;101081.94;5044829;28;20045;-75
2021/03/28 12:47:05;;;;;;;10.73;4.80;;;;;;;32.56;18.70;101077.34;5039341;28;20046;-73
2021/03/28 12:49:45;;;;;;;7.00;3.53;;;;;;;33.18;18.59;101067.09;5038899;28;20406;-74