Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:02:24;;;;;;;2.17;1.83;;;20.80;57.80;;;;;;4955744;28;20038;-80
2021/06/25 00:04:50;;;;;;;2.67;2.20;;;20.70;57.80;;;;;;4933953;28;20089;-80
2021/06/25 00:07:16;;;;;;;2.42;1.77;;;20.70;57.80;;;;;;4922024;28;20035;-81
2021/06/25 00:09:42;;;;;;;3.15;2.00;;;20.60;57.80;;;;;;4925016;28;20038;-81
2021/06/25 00:12:09;;;;;;;2.88;2.10;;;20.60;57.80;;;;;;4939299;28;20126;-80
2021/06/25 00:14:36;;;;;;;2.70;2.17;;;20.60;57.90;;;;;;4947750;28;20055;-80
2021/06/25 00:17:03;;;;;;;2.85;2.10;;;20.60;57.90;;;;;;4935636;28;20109;-80
2021/06/25 00:19:29;;;;;;;2.25;2.03;;;20.50;57.90;;;;;;4947964;28;20031;-80
2021/06/25 00:21:56;;;;;;;2.90;2.30;;;20.50;57.90;;;;;;4952627;28;20125;-80
2021/06/25 00:24:22;;;;;;;3.00;2.40;;;20.40;57.90;;;;;;4934540;29;20078;-80
2021/06/25 00:26:50;;;;;;;2.95;2.33;;;20.40;57.90;;;;;;4954829;28;20027;-81
2021/06/25 00:29:16;;;;;;;2.83;2.38;;;20.40;58.00;;;;;;4940483;29;20042;-80
2021/06/25 00:31:42;;;;;;;2.67;2.10;;;20.40;58.00;;;;;;4956961;28;20058;-80
2021/06/25 00:34:07;;;;;;;2.25;2.05;;;20.40;58.00;;;;;;4943187;28;20089;-80
2021/06/25 00:36:33;;;;;;;2.50;1.92;;;20.30;58.00;;;;;;4939919;28;20042;-80
2021/06/25 00:38:59;;;;;;;2.40;2.20;;;20.30;58.00;;;;;;4938589;28;20034;-80
2021/06/25 00:41:24;;;;;;;2.28;2.08;;;20.20;58.00;;;;;;4953377;28;20416;-80
2021/06/25 00:43:50;;;;;;;2.38;2.17;;;20.20;58.00;;;;;;4963635;28;20468;-81
2021/06/25 00:46:16;;;;;;;2.22;2.03;;;20.20;58.10;;;;;;4956027;28;20501;-80
2021/06/25 00:48:42;;;;;;;2.60;2.30;;;20.10;58.00;;;;;;4936052;28;20193;-80
2021/06/25 00:51:08;;;;;;;2.90;2.33;;;20.10;58.10;;;;;;4942858;28;20039;-80
2021/06/25 00:53:33;;;;;;;2.40;2.20;;;20.10;58.10;;;;;;4963458;28;20027;-80
2021/06/25 00:56:00;;;;;;;3.03;2.70;;;20.10;58.20;;;;;;4934170;28;20119;-80
2021/06/25 00:58:26;;;;;;;3.38;2.67;;;20.00;58.20;;;;;;4955552;29;20031;-81
2021/06/25 01:00:52;;;;;;;3.00;2.60;;;20.00;58.20;;;;;;4953998;28;20085;-80
2021/06/25 01:03:17;;;;;;;2.85;2.20;;;19.90;58.20;;;;;;4953718;29;20027;-80
2021/06/25 01:05:44;;;;;;;2.97;2.50;;;19.90;58.20;;;;;;4937276;28;20472;-80
2021/06/25 01:08:11;;;;;;;2.63;2.35;;;19.90;58.30;;;;;;4969077;28;20420;-81
2021/06/25 01:10:39;;;;;;;3.17;2.50;;;19.90;58.30;;;;;;4951220;28;20102;-80
2021/06/25 01:13:06;;;;;;;2.85;2.45;;;19.80;58.30;;;;;;4958339;28;20023;-80
2021/06/25 01:15:32;;;;;;;2.95;2.33;;;19.80;58.30;;;;;;4939228;29;20058;-80
2021/06/25 01:17:58;;;;;;;3.22;2.55;;;19.80;58.30;;;;;;4925419;28;20039;-80
2021/06/25 01:20:27;;;;;;;3.45;2.70;;;19.70;58.30;;;;;;4958189;28;20383;-80
2021/06/25 01:22:53;;;;;;;2.75;2.53;;;19.70;58.40;;;;;;4938933;28;20484;-80
2021/06/25 01:25:27;;;;;;;3.75;3.08;;;19.60;58.30;;;;;;4958089;28;20026;-81
2021/06/25 01:27:56;;;;;;;3.00;2.70;;;19.60;58.30;;;;;;4952508;28;20034;-80
2021/06/25 01:30:25;;;;;;;3.97;3.03;;;19.60;58.30;;;;;;4958603;28;20476;-80
2021/06/25 01:32:51;;;;;;;3.15;2.72;;;19.50;58.30;;;;;;4952586;28;20391;-81
2021/06/25 01:35:19;;;;;;;3.83;3.20;;;19.50;58.40;;;;;;4941769;28;20022;-80
2021/06/25 01:37:45;;;;;;;3.88;3.10;;;19.50;58.40;;;;;;4975090;28;20384;-80
2021/06/25 01:40:13;;;;;;;3.95;3.22;;;19.50;58.40;;;;;;4933315;28;20027;-80
2021/06/25 01:42:40;;;;;;;3.67;2.80;;;19.40;58.50;;;;;;4945870;28;20034;-80
2021/06/25 01:45:13;;;;;;;4.57;3.40;;;19.40;58.50;;;;;;4974568;28;20043;-80
2021/06/25 01:47:41;;;;;;;3.88;3.13;;;19.30;58.50;;;;;;4953072;28;20384;-79
2021/06/25 01:50:10;;;;;;;4.05;3.40;;;19.30;58.50;;;;;;4929559;28;20028;-80
2021/06/25 01:52:35;;;;;;;4.82;3.80;;;19.20;58.60;;;;;;4941266;28;20464;-80
2021/06/25 01:55:02;;;;;;;4.28;3.47;;;19.20;58.60;;;;;;4935149;28;20030;-81
2021/06/25 01:57:30;;;;;;;4.18;3.35;;;19.20;58.60;;;;;;4948301;28;20041;-80
2021/06/25 01:59:56;;;;;;;4.68;4.00;;;19.20;58.60;;;;;;4940611;28;20038;-81
2021/06/25 02:02:22;;;;;;;4.22;3.67;;;19.10;58.60;;;;;;4973594;28;20450;-80
2021/06/25 02:04:47;;;;;;;4.82;4.07;;;19.10;58.70;;;;;;4939097;28;20369;-81
2021/06/25 02:07:13;;;;;;;4.65;3.80;;;19.00;58.60;;;;;;4944053;28;20037;-80
2021/06/25 02:09:39;;;;;;;5.53;3.80;;;19.00;58.70;;;;;;4961480;28;20092;-80
2021/06/25 02:12:05;;;;;;;4.25;3.70;;;19.00;58.70;;;;;;4952438;28;20031;-81
2021/06/25 02:14:31;;;;;;;4.38;3.85;;;18.90;58.60;;;;;;4921301;28;20027;-80
2021/06/25 02:16:58;;;;;;;4.90;4.07;;;18.90;58.70;;;;;;4948538;28;20491;-80
2021/06/25 02:19:24;;;;;;;4.70;3.65;;;18.80;58.70;;;;;;4982708;28;20041;-80
2021/06/25 02:21:50;;;;;;;5.57;4.25;;;18.80;58.80;;;;;;4984897;28;20035;-80
2021/06/25 02:24:16;;;;;;;5.00;4.30;;;18.80;58.70;;;;;;4943237;29;20042;-80
2021/06/25 02:26:43;;;;;;;5.28;4.55;;;18.80;58.80;;;;;;4923062;28;20045;-80
2021/06/25 02:29:09;;;;;;;5.43;4.25;;;18.70;58.70;;;;;;4940774;28;20137;-80
2021/06/25 02:31:34;;;;;;;4.63;4.13;;;18.70;58.80;;;;;;4979968;28;20124;-80
2021/06/25 02:34:00;;;;;;;5.50;4.90;;;18.70;58.80;;;;;;4974512;28;20027;-80
2021/06/25 02:36:26;;;;;;;4.93;4.20;;;18.60;58.80;;;;;;4936920;28;20487;-81
2021/06/25 02:38:52;;;;;;;5.10;4.20;;;18.60;58.80;;;;;;4947411;28;20034;-80
2021/06/25 02:41:19;;;;;;;5.30;4.32;;;18.60;58.80;;;;;;4974581;28;20743;-80
2021/06/25 02:43:46;;;;;;;5.45;4.50;;;18.50;58.80;;;;;;4957948;28;20078;-81
2021/06/25 02:46:12;;;;;;;5.00;4.40;;;18.50;58.80;;;;;;4946465;28;20121;-81
2021/06/25 02:48:37;;;;;;;5.30;4.53;;;18.50;58.80;;;;;;4965125;28;20706;-80
2021/06/25 02:51:03;;;;;;;4.35;3.53;;;18.40;58.80;;;;;;4941133;28;20070;-80
2021/06/25 02:53:29;;;;;;;4.95;4.32;;;18.40;58.80;;;;;;4944627;29;20035;-81
2021/06/25 02:55:55;;;;;;;5.65;4.85;;;18.40;58.90;;;;;;4950468;28;20027;-81
2021/06/25 02:58:22;;;;;;;5.30;4.50;;;18.30;58.80;;;;;;4979566;28;20103;-80
2021/06/25 03:00:49;;;;;;;5.75;4.45;;;18.30;58.90;;;;;;4937473;28;20152;-80
2021/06/25 03:03:15;;;;;;;5.38;4.78;;;18.30;58.90;;;;;;4958899;28;20488;-80
2021/06/25 03:05:42;;;;;;;5.38;4.30;;;18.30;58.90;;;;;;4976696;28;20363;-80
2021/06/25 03:08:08;;;;;;;5.70;4.90;;;18.20;58.90;;;;;;4947103;28;20149;-80
2021/06/25 03:10:34;;;;;;;5.43;4.82;;;18.20;59.00;;;;;;4941530;28;20062;-80
2021/06/25 03:13:00;;;;;;;6.38;4.75;;;18.20;58.90;;;;;;4942880;29;20027;-80
2021/06/25 03:15:26;;;;;;;5.93;4.93;;;18.10;58.90;;;;;;4947242;28;20019;-81
2021/06/25 03:17:52;;;;;;;5.78;5.10;;;18.10;58.90;;;;;;4957920;28;20089;-80
2021/06/25 03:20:17;;;;;;;5.40;4.53;;;18.10;59.00;;;;;;4965670;28;20030;-80
2021/06/25 03:22:44;;;;;;;5.38;4.85;;;18.00;59.00;;;;;;4943739;28;20065;-80
2021/06/25 03:25:10;;;;;;;5.85;4.72;;;18.00;59.00;;;;;;4969518;28;20057;-80
2021/06/25 03:27:36;;;;;;;5.88;5.03;;;18.00;59.00;;;;;;4947608;28;20046;-80
2021/06/25 03:30:07;;;;;;;5.50;4.57;;;18.00;59.50;;;;;;4975223;28;20130;-80
2021/06/25 03:32:33;;;;;;;5.57;4.60;;;17.90;59.10;;;;;;4953407;28;20026;-80
2021/06/25 03:34:59;;;;;;;5.82;4.90;;;17.90;59.00;;;;;;4943886;28;20030;-80
2021/06/25 03:37:25;;;;;;;5.50;4.47;;;17.90;59.10;;;;;;4958459;28;20091;-80
2021/06/25 03:39:51;;;;;;;5.85;4.80;;;17.90;59.10;;;;;;4946879;28;20118;-80
2021/06/25 03:42:17;;;;;;;6.00;5.22;;;17.80;59.10;;;;;;4947259;28;20530;-80
2021/06/25 03:44:43;;;;;;;5.75;4.85;;;17.80;59.10;;;;;;4949183;28;20058;-80
2021/06/25 03:47:09;;;;;;;5.75;4.72;;;17.70;59.10;;;;;;4943951;29;20114;-80
2021/06/25 03:49:35;;;;;;;6.95;5.45;;;17.70;59.10;;;;;;4944576;28;20039;-80
2021/06/25 03:52:01;;;;;;;5.90;4.90;;;17.70;59.20;;;;;;4964760;28;20035;-80
2021/06/25 03:54:27;;;;;;;6.20;5.40;;;17.70;59.20;;;;;;4924291;28;20089;-80
2021/06/25 03:56:53;;;;;;;6.43;5.35;;;17.70;59.30;;;;;;4946650;28;20417;-80
2021/06/25 03:59:18;;;;;;;6.10;5.22;;;17.60;59.30;;;;;;4972469;28;20045;-81
2021/06/25 04:01:44;;;;;;;5.90;5.00;;;17.60;59.40;;;;;;4968438;28;20059;-80
2021/06/25 04:04:10;;;;;;;5.72;4.93;;;17.60;59.40;;;;;;4969487;28;20035;-80
2021/06/25 04:06:36;;;;;;;6.10;5.00;;;17.60;59.40;;;;;;4971610;28;20027;-80
2021/06/25 04:09:03;;;;;;;6.40;5.50;;;17.60;59.50;;;;;;4945756;28;20035;-80
2021/06/25 04:11:29;;;;;;;6.45;5.47;;;17.50;59.50;;;;;;4922160;28;20085;-80
2021/06/25 04:13:55;;;;;;;6.10;5.03;;;17.50;59.50;;;;;;4935161;28;20106;-80
2021/06/25 04:16:21;;;;;;;6.30;5.32;;;17.50;59.60;;;;;;4962385;28;20034;-79
2021/06/25 04:18:47;;;;;;;6.55;5.72;;;17.40;59.60;;;;;;4965414;28;20382;-80
2021/06/25 04:21:13;;;;;;;6.55;5.30;;;17.40;59.70;;;;;;4955667;28;20032;-80
2021/06/25 04:23:39;;;;;;;6.55;5.70;;;17.40;59.70;;;;;;4940713;28;20035;-80
2021/06/25 04:26:05;;;;;;;6.30;5.00;;;17.40;59.70;;;;;;4976204;28;20035;-80
2021/06/25 04:28:31;;;;;;;6.47;5.28;;;17.40;59.80;;;;;;4942493;28;20082;-79
2021/06/25 04:30:57;;;;;;;6.55;5.32;;;17.40;59.90;;;;;;4937955;28;20463;-79
2021/06/25 04:33:24;;;;;;;6.90;5.90;;;17.40;59.90;;;;;;4947867;28;20024;-80
2021/06/25 04:35:51;;;;;;;6.90;5.93;;;17.40;60.00;;;;;;4932697;28;20035;-79
2021/06/25 04:38:17;;;;;;;6.80;5.50;;;17.40;60.10;;;;;;4975956;28;20035;-80
2021/06/25 04:40:43;;;;;;;6.97;5.80;;;17.40;60.10;;;;;;4933825;28;20382;-80
2021/06/25 04:43:11;;;;;;;7.03;6.15;;;17.40;60.20;;;;;;4955343;28;20066;-80
2021/06/25 04:45:39;;;;;;;6.80;5.57;;;17.40;60.30;;;;;;4977150;28;20039;-81
2021/06/25 04:48:06;;;;;;;6.32;5.45;;;17.40;60.30;;;;;;4964711;28;20491;-80
2021/06/25 04:50:33;;;;;;;6.70;5.95;;;17.40;60.40;;;;;;4951858;28;20504;-81
2021/06/25 04:52:59;;;;;;;6.72;5.78;;;17.40;60.50;;;;;;4970694;28;20032;-84
2021/06/25 04:55:25;;;;;;;6.90;5.90;;;17.40;60.50;;;;;;4945232;28;20030;-82
2021/06/25 04:57:52;;;;;;;7.53;6.40;;;17.40;60.50;;;;;;4964256;28;20038;-82
2021/06/25 05:00:20;;;;;;;6.60;5.60;;;17.40;60.60;;;;;;4979454;28;20106;-81
2021/06/25 05:02:46;;;;;;;7.18;6.07;;;17.40;60.70;;;;;;4964247;28;20030;-81
2021/06/25 05:05:13;;;;;;;7.28;6.20;;;17.40;60.70;;;;;;4985644;28;20431;-80
2021/06/25 05:07:39;;;;;;;6.55;5.85;;;17.50;60.80;;;;;;4949961;28;20039;-80
2021/06/25 05:10:05;;;;;;;6.53;5.65;;;17.50;60.80;;;;;;4952677;28;20561;-79
2021/06/25 05:12:31;;;;;;;6.78;5.97;;;17.50;60.90;;;;;;4971016;28;20031;-84
2021/06/25 05:14:56;;;;;;;7.20;6.03;;;17.50;60.90;;;;;;4934055;28;20029;-81
2021/06/25 05:17:25;;;;;;;6.63;5.90;;;17.50;60.90;;;;;;4960060;28;20041;-85
2021/06/25 05:19:50;;;;;;;7.32;5.60;;;17.50;60.90;;;;;;4967999;28;20065;-81
2021/06/25 05:22:16;;;;;;;6.38;5.60;;;17.50;60.90;;;;;;4969722;28;20621;-88
2021/06/25 05:24:42;;;;;;;7.25;5.95;;;17.60;60.90;;;;;;4955086;28;20034;-84
2021/06/25 05:27:08;;;;;;;7.35;6.38;;;17.60;60.90;;;;;;4974741;28;20031;-83
2021/06/25 05:29:34;;;;;;;6.90;5.68;;;17.60;61.00;;;;;;4966513;28;20037;-82
2021/06/25 05:32:00;;;;;;;7.55;6.35;;;17.60;60.90;;;;;;4936461;28;20026;-81
2021/06/25 05:34:27;;;;;;;7.57;6.30;;;17.60;60.90;;;;;;4970050;28;20033;-82
2021/06/25 05:36:53;;;;;;;7.85;6.13;;;17.60;60.90;;;;;;4974733;28;20039;-83
2021/06/25 05:39:19;;;;;;;7.32;6.47;;;17.60;60.90;;;;;;4950037;29;20099;-82
2021/06/25 05:41:44;;;;;;;7.35;6.22;;;17.60;60.90;;;;;;4970212;28;20427;-82
2021/06/25 05:44:10;;;;;;;7.50;6.40;;;17.60;60.90;;;;;;4970226;28;20043;-82
2021/06/25 05:46:36;;;;;;;7.50;6.30;;;17.70;61.00;;;;;;4964262;28;20032;-82
2021/06/25 05:49:02;;;;;;;7.50;6.47;;;17.70;61.10;;;;;;4955288;28;20039;-82
2021/06/25 05:51:28;;;;;;;7.25;6.05;;;17.70;61.00;;;;;;4947566;29;20039;-82
2021/06/25 05:53:53;;;;;;;7.38;6.32;;;17.70;61.00;;;;;;4947644;28;20037;-83
2021/06/25 05:56:19;;;;;;;7.13;6.03;;;17.70;61.10;;;;;;4958189;28;20027;-83
2021/06/25 05:58:45;;;;;;;7.70;6.32;;;17.70;61.10;;;;;;4967514;28;20117;-82
2021/06/25 06:01:11;;;;;;;7.07;5.68;;;17.80;61.20;;;;;;4948022;28;20177;-82
2021/06/25 06:03:38;;;;;;;7.78;6.55;;;17.80;61.20;;;;;;4964088;28;20042;-81
2021/06/25 06:06:05;;;;;;;6.57;5.85;;;17.80;61.20;;;;;;4930524;28;20047;-83
2021/06/25 06:08:31;;;;;;;6.90;5.75;;;17.80;61.20;;;;;;4961498;28;20508;-82
2021/06/25 06:10:57;;;;;;;7.47;6.28;;;17.80;61.20;;;;;;4974211;28;20039;-82
2021/06/25 06:13:22;;;;;;;6.80;5.70;;;17.90;61.20;;;;;;4965878;28;20539;-82
2021/06/25 06:15:49;;;;;;;8.25;6.32;;;17.80;61.10;;;;;;4953595;29;20019;-83
2021/06/25 06:18:24;;;;;;;6.55;5.60;;;17.90;61.20;;;;;;4966531;28;20023;-83
2021/06/25 06:20:50;;;;;;;7.60;6.30;;;17.90;61.20;;;;;;4946830;29;20031;-82
2021/06/25 06:31:31;;;;;;;6.73;5.80;;;18.00;61.20;;;;;;4982583;28;20043;-82
2021/06/25 06:34:06;;;;;;;7.00;5.80;;;18.00;61.00;;;;;;4958393;28;20041;-82
2021/06/25 06:36:34;;;;;;;6.50;5.70;;;18.10;61.10;;;;;;4967562;28;20031;-82
2021/06/25 06:39:02;;;;;;;6.60;5.68;;;18.10;61.10;;;;;;4926079;28;20066;-83
2021/06/25 06:41:29;;;;;;;6.97;5.65;;;18.10;61.10;;;;;;4965840;28;20203;-82
2021/06/25 06:43:56;;;;;;;6.60;5.10;;;18.10;61.20;;;;;;4944705;28;20380;-83
2021/06/25 06:46:22;;;;;;;6.82;5.75;;;18.20;61.10;;;;;;4976814;28;20022;-82
2021/06/25 06:48:48;;;;;;;6.13;5.18;;;18.20;61.00;;;;;;4974057;28;20063;-82
2021/06/25 06:51:15;;;;;;;6.05;5.18;;;18.20;61.00;;;;;;4973243;28;20035;-82
2021/06/25 06:53:45;;;;;;;6.30;5.03;;;18.20;60.90;;;;;;4974190;28;20050;-83
2021/06/25 06:56:11;;;;;;;6.05;5.05;;;18.30;60.90;;;;;;4984050;28;20026;-83
2021/06/25 06:58:39;;;;;;;6.05;4.72;;;18.30;60.90;;;;;;4976946;28;20030;-82
2021/06/25 07:01:05;;;;;;;6.28;5.03;;;18.30;60.90;;;;;;4967782;28;20026;-83
2021/06/25 07:03:31;;;;;;;7.22;5.43;;;18.30;60.80;;;;;;4984699;28;20054;-82
2021/06/25 07:05:57;;;;;;;6.28;4.97;;;18.40;60.80;;;;;;4969146;28;20065;-82
2021/06/25 07:08:23;;;;;;;6.20;5.30;;;18.40;60.70;;;;;;4947602;28;20030;-82
2021/06/25 07:10:50;;;;;;;7.05;5.43;;;18.50;60.70;;;;;;4952201;28;20042;-82
2021/06/25 07:13:15;;;;;;;6.13;4.82;;;18.50;60.70;;;;;;4983964;28;20038;-81
2021/06/25 07:15:41;;;;;;;6.10;5.00;;;18.50;60.70;;;;;;4940740;28;20039;-81
2021/06/25 07:18:07;;;;;;;5.97;4.97;;;18.50;60.60;;;;;;4981243;28;20764;-83
2021/06/25 07:20:33;;;;;;;6.22;5.03;;;18.60;60.70;;;;;;4956706;28;20114;-82
2021/06/25 07:23:00;;;;;;;6.30;5.00;;;18.60;60.60;;;;;;4949581;28;20023;-82
2021/06/25 07:25:26;;;;;;;6.20;4.78;;;18.60;60.60;;;;;;4948421;28;20485;-82
2021/06/25 07:27:52;;;;;;;6.43;5.37;;;18.70;60.60;;;;;;4968266;28;20022;-82
2021/06/25 07:30:18;;;;;;;5.65;4.80;;;18.70;60.60;;;;;;4953125;28;20068;-82
2021/06/25 07:32:44;;;;;;;5.80;4.80;;;18.80;60.60;;;;;;4982423;28;20051;-82
2021/06/25 07:35:10;;;;;;;6.10;4.90;;;18.80;60.50;;;;;;4965231;28;20037;-83
2021/06/25 07:37:36;;;;;;;5.93;4.68;;;18.90;60.50;;;;;;4989604;28;20128;-82
2021/06/25 07:40:03;;;;;;;6.78;5.00;;;18.90;60.50;;;;;;4984193;28;20074;-82
2021/06/25 07:42:29;;;;;;;5.88;4.75;;;18.90;60.40;;;;;;4976703;28;20041;-82
2021/06/25 07:44:55;;;;;;;6.45;4.78;;;19.00;60.40;;;;;;4972469;28;20046;-82
2021/06/25 07:47:21;;;;;;;6.15;4.82;;;19.00;60.40;;;;;;4965112;28;20058;-83
2021/06/25 07:49:47;;;;;;;5.72;4.53;;;19.00;60.30;;;;;;4936124;28;20387;-82
2021/06/25 07:52:12;;;;;;;5.40;4.55;;;19.10;60.40;;;;;;4951238;28;20042;-83
2021/06/25 07:54:38;;;;;;;5.97;4.85;;;19.10;60.30;;;;;;4967749;28;20527;-82
2021/06/25 07:57:05;;;;;;;5.78;4.82;;;19.20;60.30;;;;;;4967769;28;20037;-83
2021/06/25 07:59:30;;;;;;;6.03;4.65;;;19.20;60.30;;;;;;4947901;28;20399;-83
2021/06/25 08:01:58;;;;;;;6.28;4.97;;;19.30;60.30;;;;;;4948421;28;20030;-82
2021/06/25 08:04:26;;;;;;;5.75;4.53;;;19.30;60.30;;;;;;4940069;28;20022;-82
2021/06/25 08:06:52;;;;;;;6.55;4.95;;;19.30;60.20;;;;;;4945347;28;20479;-82
2021/06/25 08:09:21;;;;;;;6.68;5.32;;;19.40;60.30;;;;;;4967046;28;20046;-82
2021/06/25 08:11:46;;;;;;;6.25;4.85;;;19.40;60.30;;;;;;4983522;28;20049;-82
2021/06/25 08:14:12;;;;;;;6.20;4.40;;;19.40;60.20;;;;;;4968086;28;20035;-85
2021/06/25 08:16:38;;;;;;;6.47;5.35;;;19.50;60.20;;;;;;4964892;28;20530;-87
2021/06/25 08:19:06;;;;;;;6.18;5.20;;;19.50;60.20;;;;;;4941083;28;20034;-86
2021/06/25 08:21:32;;;;;;;6.68;5.28;;;19.50;60.20;;;;;;4956472;28;20102;-81
2021/06/25 08:23:58;;;;;;;6.28;4.88;;;19.60;60.30;;;;;;4978432;28;20030;-82
2021/06/25 08:26:25;;;;;;;5.82;4.82;;;19.60;60.30;;;;;;4967549;28;20027;-83
2021/06/25 08:28:51;;;;;;;6.82;5.45;;;19.60;60.30;;;;;;4948021;28;20108;-83
2021/06/25 08:31:16;;;;;;;6.20;4.88;;;19.60;60.20;;;;;;4939658;28;20038;-83
2021/06/25 08:33:43;;;;;;;6.55;5.25;;;19.70;60.30;;;;;;4953079;28;20023;-82
2021/06/25 08:36:09;;;;;;;6.53;5.38;;;19.70;60.20;;;;;;4966059;28;20026;-84
2021/06/25 08:38:35;;;;;;;6.97;5.53;;;19.70;60.20;;;;;;4990999;28;20046;-79
2021/06/25 08:41:01;;;;;;;6.63;5.38;;;19.70;60.20;;;;;;4954006;28;20029;-84
2021/06/25 08:43:27;;;;;;;7.55;5.90;;;19.70;60.20;;;;;;4950024;28;20049;-82
2021/06/25 08:45:54;;;;;;;6.85;5.70;;;19.80;60.30;;;;;;4976683;28;20051;-84
2021/06/25 08:48:24;;;;;;;7.07;5.57;;;19.80;60.20;;;;;;4959646;28;20551;-84
2021/06/25 08:50:51;;;;;;;7.35;6.15;;;19.80;60.20;;;;;;4974074;28;20128;-83
2021/06/25 08:53:17;;;;;;;8.05;5.90;;;19.80;60.20;;;;;;4959969;28;20034;-82
2021/06/25 08:55:43;;;;;;;7.45;6.03;;;19.80;60.20;;;;;;4953349;29;20035;-86
2021/06/25 08:58:27;;;;;;;6.70;5.60;;;19.90;60.20;;;;;;4950696;28;20066;-85
2021/06/25 09:00:53;;;;;;;7.10;5.68;;;19.90;60.30;;;;;;4976543;28;20071;-83
2021/06/25 09:03:23;;;;;;;7.82;6.45;;;19.90;60.20;;;;;;4968353;28;20424;-83
2021/06/25 09:05:50;;;;;;;7.35;5.97;;;19.90;60.20;;;;;;4970471;28;20077;-83
2021/06/25 09:08:27;;;;;;;7.85;6.35;;;19.90;60.20;;;;;;4961006;28;20074;-83
2021/06/25 09:10:56;;;;;;;7.53;6.25;;;19.90;60.20;;;;;;4970247;28;20034;-82
2021/06/25 09:13:38;;;;;;;8.82;6.97;;;20.00;60.20;;;;;;4954382;28;20113;-82
2021/06/25 09:16:21;;;;;;;7.55;6.30;;;20.00;60.30;;;;;;4954209;28;20031;-82
2021/06/25 09:18:57;;;;;;;7.38;6.32;;;20.00;60.20;;;;;;4975878;28;20031;-82
2021/06/25 09:21:23;;;;;;;6.93;6.18;;;20.00;60.20;;;;;;4967041;28;20443;-82
2021/06/25 09:23:49;;;;;;;7.60;6.25;;;20.00;60.10;;;;;;4990938;28;20498;-83
2021/06/25 09:26:16;;;;;;;9.00;6.95;;;20.10;60.10;;;;;;4965318;28;20061;-83
2021/06/25 09:28:44;;;;;;;7.40;6.28;;;20.10;60.10;;;;;;4995213;28;20041;-83
2021/06/25 09:31:15;;;;;;;6.97;6.20;;;20.10;60.10;;;;;;4954081;28;20459;-83
2021/06/25 09:33:53;;;;;;;7.53;6.20;;;20.10;60.10;;;;;;4962472;28;20030;-83
2021/06/25 09:36:39;;;;;;;7.65;6.30;;;20.20;60.20;;;;;;4966812;28;20503;-84
2021/06/25 09:39:08;;;;;;;7.95;5.70;;;20.10;60.10;;;;;;4978899;28;20030;-83
2021/06/25 09:41:36;;;;;;;8.80;7.10;;;20.20;60.00;;;;;;4969337;28;20022;-82
2021/06/25 09:44:04;;;;;;;7.50;6.28;;;20.20;60.00;;;;;;4960429;28;20023;-83
2021/06/25 09:46:49;;;;;;;7.22;6.15;;;20.20;60.00;;;;;;4969344;28;20046;-83
2021/06/25 09:49:22;;;;;;;8.60;6.57;;;20.30;60.10;;;;;;4961665;28;20057;-83
2021/06/25 09:51:59;;;;;;;7.25;5.85;;;20.20;60.00;;;;;;4951199;29;20031;-82
2021/06/25 09:54:27;;;;;;;7.55;6.38;;;20.30;60.20;;;;;;4953852;28;20061;-82
2021/06/25 09:59:40;;;;;;;7.95;6.07;;;20.40;60.20;;;;;;4978060;28;20034;-84
2021/06/25 10:02:19;;;;;;;7.22;6.03;;;20.30;60.10;;;;;;4956393;28;20033;-83
2021/06/25 10:04:54;;;;;;;7.78;6.15;;;20.40;60.20;;;;;;4986671;28;20451;-83
2021/06/25 10:07:25;;;;;;;7.60;6.45;;;20.40;60.20;;;;;;4951611;28;20031;-83
2021/06/25 10:09:53;;;;;;;7.38;5.82;;;20.40;60.10;;;;;;4966384;28;20387;-83
2021/06/25 10:12:21;;;;;;;7.60;6.18;;;20.50;60.10;;;;;;4950191;28;20042;-82
2021/06/25 10:14:48;;;;;;;7.35;6.03;;;20.50;60.10;;;;;;4951176;28;20049;-83
2021/06/25 10:17:15;;;;;;;7.78;5.90;;;20.50;60.10;;;;;;4925964;28;20026;-82
2021/06/25 10:19:43;;;;;;;7.47;6.00;;;20.60;60.10;;;;;;4976913;28;20038;-83
2021/06/25 10:22:12;;;;;;;7.32;5.82;;;20.60;60.10;;;;;;4969257;28;20027;-83
2021/06/25 10:24:42;;;;;;;7.18;6.22;;;20.60;60.10;;;;;;4967041;28;20033;-83
2021/06/25 10:27:08;;;;;;;7.32;5.63;;;20.70;60.00;;;;;;4934506;29;20055;-84
2021/06/25 10:29:35;;;;;;;8.25;6.00;;;20.70;59.90;;;;;;4931369;28;20035;-81
2021/06/25 10:32:07;;;;;;;8.23;6.53;;;20.80;59.90;;;;;;4979003;28;20415;-87
2021/06/25 10:34:34;;;;;;;7.20;5.57;;;20.80;59.80;;;;;;4969219;28;20484;-85
2021/06/25 10:37:02;;;;;;;7.03;6.05;;;20.90;59.80;;;;;;4966192;28;20022;-85
2021/06/25 10:39:32;;;;;;;7.60;6.25;;;20.90;59.70;;;;;;4973656;28;20041;-85
2021/06/25 10:42:00;;;;;;;7.43;6.20;;;20.90;59.60;;;;;;4967399;28;20087;-87
2021/06/25 10:44:53;;;;;;;7.45;6.07;;;21.00;59.60;;;;;;4947136;28;20052;-82
2021/06/25 10:47:53;;;;;;;7.07;5.70;;;21.00;59.60;;;;;;4977687;28;20037;-84
2021/06/25 10:50:20;;;;;;;7.32;6.13;;;21.00;59.40;;;;;;4943132;28;20023;-84
2021/06/25 10:53:06;;;;;;;7.28;5.72;;;21.00;59.30;;;;;;4957822;28;20463;-85
2021/06/25 10:55:32;;;;;;;7.97;6.30;;;21.10;59.50;;;;;;4967476;28;20035;-83
2021/06/25 10:57:57;;;;;;;6.63;5.65;;;21.10;59.30;;;;;;4949895;28;20443;-85
2021/06/25 11:00:25;;;;;;;7.40;6.47;;;21.10;59.20;;;;;;4966394;28;20132;-83
2021/06/25 11:03:15;;;;;;;6.75;5.65;;;21.10;59.20;;;;;;4968572;28;20026;-91
2021/06/25 11:05:41;;;;;;;7.38;5.95;;;21.20;59.30;;;;;;4944997;28;20046;-83
2021/06/25 11:08:15;;;;;;;7.15;6.10;;;21.20;59.20;;;;;;4925815;28;20086;-84
2021/06/25 11:10:53;;;;;;;7.22;6.15;;;21.20;59.30;;;;;;4955188;28;20087;-85
2021/06/25 11:13:22;;;;;;;7.35;5.70;;;21.30;59.30;;;;;;4975143;28;20026;-85
2021/06/25 11:15:56;;;;;;;8.43;6.57;;;21.30;59.20;;;;;;4966791;28;20027;-85
2021/06/25 11:18:32;;;;;;;7.53;6.43;;;21.40;59.30;;;;;;4982440;28;20056;-85
2021/06/25 11:21:07;;;;;;;6.22;5.22;;;21.40;59.30;;;;;;4948516;28;20105;-85
2021/06/25 11:23:39;;;;;;;7.15;5.78;;;21.40;59.30;;;;;;4966196;28;20127;-85
2021/06/25 11:26:14;;;;;;;7.53;6.15;;;21.50;59.30;;;;;;4950424;28;20023;-85
2021/06/25 11:28:45;;;;;;;7.05;5.97;;;21.50;59.30;;;;;;4981205;28;20138;-86
2021/06/25 11:31:14;;;;;;;6.68;5.68;;;21.50;59.30;;;;;;4981139;28;20031;-84
2021/06/25 11:36:19;;;;;;;;;;;21.60;59.30;;;;;;4985575;28;20058;-84
2021/06/25 11:39:00;;;;;;;5.60;4.72;;;21.60;59.10;;;;;;4983969;28;20417;-84
2021/06/25 11:41:37;;;;;;;6.05;5.22;;;21.70;59.20;;;;;;4978698;28;20031;-84
2021/06/25 11:44:04;;;;;;;6.47;5.20;;;21.70;59.40;;;;;;4971307;28;20117;-84
2021/06/25 11:46:30;;;;;;;6.15;5.25;;;21.70;59.20;;;;;;4926834;28;20117;-85
2021/06/25 11:49:02;;;;;;;6.93;5.45;;;21.70;59.20;;;;;;4948644;28;20058;-83
2021/06/25 11:51:36;;;;;;;7.15;5.75;;;21.80;59.30;;;;;;4911881;28;20043;-83
2021/06/25 11:54:05;;;;;;;6.85;5.72;;;21.80;59.30;;;;;;4966119;28;20034;-84
2021/06/25 11:56:31;;;;;;;6.93;5.63;;;21.90;59.30;;;;;;4964774;28;20038;-84
2021/06/25 11:59:01;;;;;;;7.18;5.63;;;21.90;59.20;;;;;;4941544;29;20472;-84
2021/06/25 12:01:28;;;;;;;6.68;5.32;;;22.00;59.30;;;;;;4933117;28;20483;-84
2021/06/25 12:03:56;;;;;;;8.00;5.65;;;22.00;59.30;;;;;;4941249;29;20029;-86
2021/06/25 12:06:22;;;;;;;7.07;5.53;;;22.10;59.40;;;;;;4931417;29;20054;-81
2021/06/25 12:08:59;;;;;;;6.43;5.30;;;22.10;59.20;;;;;;4921838;28;20031;-88
2021/06/25 12:11:25;;;;;;;6.57;5.07;;;22.10;59.30;;;;;;4944621;28;20524;-85
2021/06/25 12:13:56;;;;;;;6.53;5.38;;;22.20;59.30;;;;;;4973336;28;20054;-85
2021/06/25 12:16:22;;;;;;;6.60;5.40;;;22.20;59.30;;;;;;4947285;28;20023;-85
2021/06/25 12:18:48;;;;;;;7.40;5.88;;;22.30;59.20;;;;;;4930552;29;20062;-87
2021/06/25 12:21:15;;;;;;;6.03;4.90;;;22.30;59.20;;;;;;4953375;29;20031;-87
2021/06/25 12:23:41;;;;;;;6.50;5.05;;;22.40;59.10;;;;;;4921179;29;20038;-86
2021/06/25 12:26:19;;;;;;;6.78;5.22;;;22.40;59.00;;;;;;4953488;29;20038;-86
2021/06/25 12:28:47;;;;;;;6.13;5.05;;;22.50;59.00;;;;;;4969472;28;20039;-83
2021/06/25 12:31:18;;;;;;;6.57;4.97;;;22.50;58.90;;;;;;4933252;29;20066;-83
2021/06/25 12:33:44;;;;;;;6.30;4.88;;;22.60;58.90;;;;;;4938563;28;20043;-87
2021/06/25 12:36:13;;;;;;;6.35;4.90;;;22.60;58.80;;;;;;4922704;28;20039;-84
2021/06/25 12:38:39;;;;;;;6.10;4.95;;;22.70;58.80;;;;;;4955059;28;20034;-84
2021/06/25 12:41:07;;;;;;;5.70;4.70;;;22.70;58.70;;;;;;4937925;28;20021;-87
2021/06/25 12:43:48;;;;;;;6.43;5.10;;;22.80;58.70;;;;;;4933305;29;20039;-86
2021/06/25 12:46:19;;;;;;;5.63;4.38;;;22.80;58.70;;;;;;4945979;28;20421;-86
2021/06/25 12:48:58;;;;;;;5.78;4.50;;;22.80;58.50;;;;;;4954458;28;20038;-88
2021/06/25 12:51:26;;;;;;;5.63;4.47;;;22.90;58.50;;;;;;4951446;28;20023;-84
2021/06/25 12:53:55;;;;;;;5.65;4.50;;;22.90;58.50;;;;;;4967534;28;20023;-85
2021/06/25 12:56:24;;;;;;;5.60;4.43;;;22.90;58.40;;;;;;4935729;29;20036;-81
2021/06/25 12:58:55;;;;;;;5.53;4.43;;;23.00;58.40;;;;;;4947510;29;20033;-84
2021/06/25 13:01:21;;;;;;;5.70;4.25;;;23.00;58.40;;;;;;4927577;29;20078;-83
2021/06/25 13:03:48;;;;;;;6.15;4.45;;;23.10;58.30;;;;;;4961593;28;20101;-84
2021/06/25 13:06:33;;;;;;;5.03;3.90;;;23.10;58.20;;;;;;4954381;28;20038;-83