Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:00:21;;;;;;;12.18;5.68;;;;;;;;;;5047931;28;20021;-64
2023/07/01 00:02:48;;;;;;;9.88;5.85;;;;;;;;;;5044334;28;20546;-64
2023/07/01 00:05:13;;;;;;;11.80;5.47;;;;;;;;;;5052288;28;20021;-65
2023/07/01 00:07:38;;;;;;;9.57;5.90;;;;;;;;;;5051180;28;20408;-65
2023/07/01 00:10:04;;;;;;;11.70;5.35;;;;;;;;;;5043765;28;20120;-64
2023/07/01 00:12:29;;;;;;;10.40;5.17;;;;;;;;;;5048905;28;20028;-64
2023/07/01 00:14:54;;;;;;;9.00;5.47;;;;;;;;;;5051120;28;20498;-63
2023/07/01 00:17:19;;;;;;;11.13;5.63;;;;;;;;;;5050215;28;20025;-62
2023/07/01 00:19:44;;;;;;;9.35;5.97;;;;;;;;;;5050999;28;20112;-63
2023/07/01 00:22:10;;;;;;;11.60;6.00;;;;;;;;;;5050330;28;20051;-62
2023/07/01 00:24:35;;;;;;;12.13;5.50;;;;;;;;;;5049618;28;20051;-63
2023/07/01 00:27:00;;;;;;;10.75;5.78;;;;;;;;;;5045170;28;20017;-63
2023/07/01 00:29:25;;;;;;;10.27;5.10;;;;;;;;;;5048466;28;20075;-63
2023/07/01 00:31:50;;;;;;;9.85;5.25;;;;;;;;;;5050838;28;20119;-63
2023/07/01 00:34:15;;;;;;;13.40;6.40;;;;;;;;;;5049870;28;20086;-63
2023/07/01 00:36:41;;;;;;;13.68;6.15;;;;;;;;;;5050467;28;20032;-65
2023/07/01 00:39:06;;;;;;;10.93;5.63;;;;;;;;;;5050116;28;20366;-62
2023/07/01 00:41:31;;;;;;;12.00;6.70;;;;;;;;;;5042537;28;20033;-63
2023/07/01 00:43:56;;;;;;;9.20;5.32;;;;;;;;;;5044854;28;20045;-65
2023/07/01 00:46:21;;;;;;;10.02;5.43;;;;;;;;;;5047090;28;20392;-64
2023/07/01 00:48:47;;;;;;;9.67;5.30;;;;;;;;;;5045780;28;20078;-63
2023/07/01 00:51:12;;;;;;;9.33;5.23;;;;;;;;;;5045665;28;22090;-63
2023/07/01 00:53:39;;;;;;;10.98;5.90;;;;;;;;;;5047637;28;20021;-63
2023/07/01 00:56:04;;;;;;;9.70;5.28;;;;;;;;;;5042364;28;20056;-63
2023/07/01 00:58:29;;;;;;;9.88;5.57;;;;;;;;;;5045584;28;20029;-62
2023/07/01 01:00:56;;;;;;;12.98;5.88;;;;;;;;;;5046497;28;20520;-63
2023/07/01 01:03:23;;;;;;;14.48;6.28;;;;;;;;;;5039440;28;20036;-64
2023/07/01 01:05:51;;;;;;;9.45;5.13;;;;;;;;;;5053689;28;20498;-65
2023/07/01 01:08:28;;;;;;;10.63;5.65;;;;;;;;;;5042162;28;20087;-63
2023/07/01 01:10:54;;;;;;;10.23;4.57;;;;;;;;;;5045863;28;20040;-63
2023/07/01 01:13:20;;;;;;;8.73;4.75;;;;;;;;;;5043407;28;20491;-63
2023/07/01 01:15:46;;;;;;;9.35;4.50;;;;;;;;;;5045506;28;20455;-63
2023/07/01 01:18:16;;;;;;;9.07;4.53;;;;;;;;;;5040251;28;20044;-63
2023/07/01 01:20:41;;;;;;;13.55;5.63;;;;;;;;;;5044348;28;20096;-63
2023/07/01 01:23:07;;;;;;;10.60;4.90;;;;;;;;;;5036788;28;20116;-64
2023/07/01 01:25:35;;;;;;;11.60;5.47;;;;;;;;;;5050359;28;20020;-63
2023/07/01 01:28:00;;;;;;;12.57;5.55;;;;;;;;;;5046321;28;20432;-64
2023/07/01 01:30:29;;;;;;;9.25;4.80;;;;;;;;;;5038831;28;20234;-64
2023/07/01 01:32:55;;;;;;;10.27;4.53;;;;;;;;;;5040072;28;20052;-64
2023/07/01 01:35:20;;;;;;;9.68;4.50;;;;;;;;;;5043352;28;20048;-64
2023/07/01 01:37:56;;;;;;;9.53;5.00;;;;;;;;;;5048041;28;20033;-63
2023/07/01 01:40:32;;;;;;;11.55;4.70;;;;;;;;;;5049334;28;20029;-62
2023/07/01 01:43:18;;;;;;;13.23;5.38;;;;;;;;;;5039622;28;20041;-63
2023/07/01 01:45:44;;;;;;;9.43;4.38;;;;;;;;;;5035109;28;20029;-63
2023/07/01 01:48:10;;;;;;;9.20;4.57;;;;;;;;;;5047560;28;20024;-64
2023/07/01 01:50:36;;;;;;;12.50;5.57;;;;;;;;;;5047659;28;20071;-63
2023/07/01 01:53:02;;;;;;;9.45;5.45;;;;;;;;;;5040001;28;20509;-65
2023/07/01 01:55:27;;;;;;;10.00;5.00;;;;;;;;;;5043337;28;20029;-63
2023/07/01 01:57:53;;;;;;;11.80;5.43;;;;;;;;;;5042508;28;20030;-64
2023/07/01 02:00:18;;;;;;;9.95;5.45;;;;;;;;;;5047730;28;20595;-62
2023/07/01 02:02:44;;;;;;;9.35;5.22;;;;;;;;;;5034892;28;20048;-64
2023/07/01 02:05:09;;;;;;;12.57;6.30;;;;;;;;;;5043657;28;20388;-63
2023/07/01 02:07:34;;;;;;;10.15;5.13;;;;;;;;;;5041583;28;20150;-65
2023/07/01 02:09:59;;;;;;;10.80;5.73;;;;;;;;;;5049233;28;20017;-63
2023/07/01 02:12:26;;;;;;;10.80;5.35;;;;;;;;;;5041109;28;20029;-65
2023/07/01 02:14:51;;;;;;;11.02;5.25;;;;;;;;;;5041388;28;20116;-63
2023/07/01 02:17:16;;;;;;;10.40;5.27;;;;;;;;;;5045991;28;20021;-64
2023/07/01 02:19:41;;;;;;;13.60;5.70;;;;;;;;;;5038408;28;20603;-63
2023/07/01 02:22:06;;;;;;;9.43;4.80;;;;;;;;;;5042454;28;20033;-63
2023/07/01 02:24:31;;;;;;;9.00;5.07;;;;;;;;;;5041971;28;20088;-63
2023/07/01 02:26:57;;;;;;;9.63;4.88;;;;;;;;;;5039488;28;20009;-63
2023/07/01 02:29:22;;;;;;;10.00;4.87;;;;;;;;;;5045875;28;20029;-64
2023/07/01 02:31:47;;;;;;;10.85;4.70;;;;;;;;;;5045114;28;20454;-64
2023/07/01 02:34:12;;;;;;;10.27;5.35;;;;;;;;;;5040882;28;20473;-63
2023/07/01 02:36:40;;;;;;;9.85;4.80;;;;;;;;;;5040866;28;20029;-62
2023/07/01 02:39:05;;;;;;;11.98;6.97;;;;;;;;;;5043477;28;20041;-63
2023/07/01 02:41:30;;;;;;;10.25;5.93;;;;;;;;;;5041907;28;20700;-63
2023/07/01 02:43:56;;;;;;;13.52;6.40;;;;;;;;;;5046851;28;20032;-63
2023/07/01 02:46:21;;;;;;;13.35;5.80;;;;;;;;;;5048158;28;20056;-63
2023/07/01 02:48:46;;;;;;;10.65;5.18;;;;;;;;;;5044696;28;20500;-62
2023/07/01 02:51:11;;;;;;;12.18;5.40;;;;;;;;;;5042703;28;20025;-63
2023/07/01 02:53:36;;;;;;;10.32;5.35;;;;;;;;;;5036478;28;20045;-64
2023/07/01 02:56:02;;;;;;;8.93;4.70;;;;;;;;;;5039076;28;20021;-63
2023/07/01 02:58:27;;;;;;;10.73;5.55;;;;;;;;;;5043668;28;20028;-64
2023/07/01 03:00:52;;;;;;;13.48;5.95;;;;;;;;;;5046492;28;20036;-63
2023/07/01 03:03:17;;;;;;;8.70;5.43;;;;;;;;;;5038972;28;20033;-65
2023/07/01 03:05:42;;;;;;;11.43;5.63;;;;;;;;;;5048455;28;20036;-62
2023/07/01 03:08:08;;;;;;;9.65;5.55;;;;;;;;;;5045200;28;20032;-64
2023/07/01 03:10:33;;;;;;;10.70;5.90;;;;;;;;;;5048053;28;20446;-63
2023/07/01 03:12:59;;;;;;;10.30;6.15;;;;;;;;;;5049191;28;20025;-65
2023/07/01 03:15:24;;;;;;;13.43;5.85;;;;;;;;;;5051555;28;20013;-64
2023/07/01 03:17:49;;;;;;;8.38;5.45;;;;;;;;;;5053595;28;20112;-63
2023/07/01 03:20:23;;;;;;;11.47;6.17;;;;;;;;;;5052884;28;20017;-65
2023/07/01 03:22:52;;;;;;;11.18;5.63;;;;;;;;;;5054250;28;20040;-61
2023/07/01 03:25:17;;;;;;;10.77;5.70;;;;;;;;;;5062555;28;20079;-64
2023/07/01 03:27:43;;;;;;;10.40;5.10;;;;;;;;;;5063241;28;20021;-62
2023/07/01 03:30:13;;;;;;;12.00;6.07;;;;;;;;;;5063133;28;20085;-63
2023/07/01 03:32:39;;;;;;;10.30;4.95;;;;;;;;;;5053440;28;20083;-63
2023/07/01 03:35:04;;;;;;;11.60;5.47;;;;;;;;;;5045488;28;20100;-64
2023/07/01 03:37:29;;;;;;;10.90;5.27;;;;;;;;;;5047928;28;20021;-63
2023/07/01 03:39:54;;;;;;;9.70;5.63;;;;;;;;;;5050435;28;20033;-63
2023/07/01 03:42:19;;;;;;;12.30;5.35;;;;;;;;;;5050520;28;20029;-63
2023/07/01 03:44:44;;;;;;;9.30;4.80;;;;;;;;;;5049129;28;20032;-64
2023/07/01 03:47:13;;;;;;;8.50;4.75;;;;;;;;;;5044535;28;20146;-64
2023/07/01 03:49:38;;;;;;;9.68;5.82;;;;;;;;;;5049743;28;20155;-64
2023/07/01 03:52:03;;;;;;;10.43;5.63;;;;;;;;;;5050175;28;20103;-63
2023/07/01 03:54:28;;;;;;;10.90;6.30;;;;;;;;;;5044189;28;20052;-63
2023/07/01 03:56:54;;;;;;;10.23;5.65;;;;;;;;;;5052214;28;20113;-64
2023/07/01 03:59:19;;;;;;;11.52;6.10;;;;;;;;;;5048828;28;20021;-63
2023/07/01 04:01:44;;;;;;;10.98;6.60;;;;;;;;;;5040588;28;20021;-64
2023/07/01 04:04:09;;;;;;;11.25;5.20;;;;;;;;;;5044272;28;20065;-63
2023/07/01 04:06:34;;;;;;;9.57;5.80;;;;;;;;;;5052384;28;20365;-63
2023/07/01 04:08:59;;;;;;;9.45;6.10;;;;;;;;;;5043581;28;20021;-64
2023/07/01 04:11:24;;;;;;;9.90;5.87;;;;;;;;;;5052326;28;20063;-63
2023/07/01 04:13:50;;;;;;;10.48;5.38;;;;;;;;;;5046737;28;20104;-64
2023/07/01 04:16:15;;;;;;;9.97;6.33;;;;;;;;;;5046448;28;20029;-63
2023/07/01 04:18:40;;;;;;;11.27;6.47;;;;;;;;;;5040805;28;20059;-62
2023/07/01 04:21:05;;;;;;;11.40;6.35;;;;;;;;;;5043270;28;20033;-62
2023/07/01 04:23:30;;;;;;;10.10;6.28;;;;;;;;;;5049319;28;20064;-63
2023/07/01 04:25:55;;;;;;;11.60;6.70;;;;;;;;;;5044539;28;20454;-63
2023/07/01 04:28:20;;;;;;;13.13;8.07;;;;;;;;;;5047726;28;20024;-64
2023/07/01 04:30:46;;;;;;;11.52;6.25;;;;;;;;;;5047609;28;20450;-62
2023/07/01 04:33:11;;;;;;;8.30;5.65;;;;;;;;;;5037737;28;20032;-63
2023/07/01 04:35:36;;;;;;;9.00;5.07;;;;;;;;;;5043756;28;20056;-63
2023/07/01 04:38:01;;;;;;;10.88;5.45;;;;;;;;;;5052150;28;20448;-64
2023/07/01 04:40:26;;;;;;;12.30;6.07;;;;;;;;;;5052121;28;20427;-63
2023/07/01 04:42:52;;;;;;;11.32;6.35;;;;;;;;;;5049152;28;21026;-63
2023/07/01 04:45:20;;;;;;;7.93;5.20;;;;;;;;;;5039994;28;20024;-65
2023/07/01 04:47:46;;;;;;;8.90;5.53;;;;;;;;;;5036614;28;20037;-62
2023/07/01 04:50:13;;;;;;;11.40;5.80;;;;;;;;;;5049218;28;20467;-64
2023/07/01 04:52:38;;;;;;;;;;;;;;;;;;5045349;28;20020;-63
2023/07/01 04:55:03;;;;;;;11.48;5.90;;;;;;;;;;5051761;28;19912;-64
2023/07/01 04:57:28;;;;;;;9.10;5.60;;;;;;;;;;5045968;28;20051;-65
2023/07/01 04:59:54;;;;;;;8.55;5.30;;;;;;;;;;5049488;28;20400;-65
2023/07/01 05:02:19;;;;;;;9.38;5.55;;;;;;;;;;5033307;28;20084;-65
2023/07/01 05:04:44;;;;;;;10.57;5.83;;;;;;;;;;5035858;28;20028;-65
2023/07/01 05:07:09;;;;;;;9.32;5.45;;;;;;;;;;5036197;28;20077;-61
2023/07/01 05:09:36;;;;;;;8.35;5.57;;;;;;;;;;5047683;28;20036;-62
2023/07/01 05:12:02;;;;;;;8.23;4.88;;;;;;;;;;5039448;28;20083;-62
2023/07/01 05:14:27;;;;;;;8.75;5.45;;;;;;;;;;5048519;28;20017;-63
2023/07/01 05:16:53;;;;;;;9.75;5.28;;;;;;;;;;5043900;28;20024;-63
2023/07/01 05:19:18;;;;;;;8.98;4.93;;;;;;;;;;5045700;28;20108;-63
2023/07/01 05:21:47;;;;;;;7.22;4.47;;;;;;;;;;5046261;28;20473;-63
2023/07/01 05:24:12;;;;;;;8.57;4.88;;;;;;;;;;5049107;28;20029;-62
2023/07/01 05:26:38;;;;;;;7.72;4.75;;;;;;;;;;5046217;28;20529;-64
2023/07/01 05:29:03;;;;;;;8.00;4.60;;;;;;;;;;5044081;28;20107;-63
2023/07/01 05:31:28;;;;;;;7.65;4.90;;;;;;;;;;5049056;28;20033;-64
2023/07/01 05:33:53;;;;;;;7.03;4.65;;;;;;;;;;5049225;28;20361;-63
2023/07/01 05:36:18;;;;;;;6.32;4.53;;;;;;;;;;5040653;28;20122;-62
2023/07/01 05:38:43;;;;;;;7.45;4.25;;;;;;;;;;5047416;28;20039;-64
2023/07/01 05:41:09;;;;;;;8.05;4.68;;;;;;;;;;5039957;28;20401;-65
2023/07/01 05:43:34;;;;;;;6.55;4.40;;;;;;;;;;5046126;28;20056;-64
2023/07/01 05:45:59;;;;;;;7.07;3.67;;;;;;;;;;5040999;28;20036;-62
2023/07/01 05:48:24;;;;;;;7.53;4.30;;;;;;;;;;5036317;28;20415;-64
2023/07/01 05:50:49;;;;;;;7.47;3.90;;;;;;;;;;5045622;28;20052;-63
2023/07/01 05:53:14;;;;;;;7.93;4.00;;;;;;;;;;5047948;28;20021;-63
2023/07/01 05:55:39;;;;;;;6.85;3.65;;;;;;;;;;5045421;28;20034;-64
2023/07/01 05:58:04;;;;;;;6.78;3.80;;;;;;;;;;5047502;28;20051;-62
2023/07/01 06:00:30;;;;;;;8.20;3.78;;;;;;;;;;5034209;28;20053;-64
2023/07/01 06:02:55;;;;;;;8.10;4.05;;;;;;;;;;5044890;28;20342;-63
2023/07/01 06:05:21;;;;;;;7.30;3.42;;;;;;;;;;5040920;28;20049;-63
2023/07/01 06:07:46;;;;;;;5.95;3.10;;;;;;;;;;5037055;28;20036;-64
2023/07/01 06:10:11;;;;;;;5.65;3.22;;;;;;;;;;5031047;28;20098;-63
2023/07/01 06:12:36;;;;;;;5.97;3.30;;;;;;;;;;5036311;28;20045;-65
2023/07/01 06:15:01;;;;;;;8.43;3.90;;;;;;;;;;5035611;28;20100;-64
2023/07/01 06:17:26;;;;;;;7.23;3.20;;;;;;;;;;5043428;28;20032;-64
2023/07/01 06:19:52;;;;;;;5.97;2.97;;;;;;;;;;5038540;28;20024;-62
2023/07/01 06:22:17;;;;;;;7.47;3.50;;;;;;;;;;5032026;28;20033;-65
2023/07/01 06:24:42;;;;;;;7.37;3.70;;;;;;;;;;5037910;28;20425;-62
2023/07/01 06:27:07;;;;;;;7.70;3.10;;;;;;;;;;5043403;28;20036;-63
2023/07/01 06:29:32;;;;;;;7.43;2.67;;;;;;;;;;5043744;28;20017;-63
2023/07/01 06:31:57;;;;;;;6.18;2.67;;;;;;;;;;5048253;28;20507;-64
2023/07/01 06:34:23;;;;;;;6.78;2.72;;;;;;;;;;5044138;28;20032;-63
2023/07/01 06:36:48;;;;;;;8.50;2.83;;;;;;;;;;5033883;28;20034;-63
2023/07/01 06:39:13;;;;;;;6.65;2.33;;;;;;;;;;5029867;28;20200;-66
2023/07/01 06:41:39;;;;;;;5.32;2.50;;;;;;;;;;5045599;28;20029;-66
2023/07/01 06:44:04;;;;;;;4.82;2.28;;;;;;;;;;5048468;28;20132;-67
2023/07/01 06:46:29;;;;;;;7.60;2.30;;;;;;;;;;5050500;28;20024;-67
2023/07/01 06:48:54;;;;;;;8.90;2.10;;;;;;;;;;5052135;28;20048;-64
2023/07/01 06:51:19;;;;;;;4.63;1.93;;;;;;;;;;5037912;28;20471;-66
2023/07/01 06:53:44;;;;;;;8.03;2.43;;;;;;;;;;5033342;28;20151;-67
2023/07/01 06:56:10;;;;;;;5.80;1.95;;;;;;;;;;5048183;28;20029;-68
2023/07/01 06:58:35;;;;;;;6.40;1.93;;;;;;;;;;5040463;28;20124;-65
2023/07/01 07:01:00;;;;;;;5.53;2.30;;;;;;;;;;5037402;28;20395;-64
2023/07/01 07:03:25;;;;;;;6.20;2.30;;;;;;;;;;5031775;28;20033;-66
2023/07/01 07:05:54;;;;;;;7.05;1.90;;;;;;;;;;5040243;28;20032;-65
2023/07/01 07:08:20;;;;;;;6.53;2.40;;;;;;;;;;5042510;28;20036;-65
2023/07/01 07:10:45;;;;;;;5.70;2.10;;;;;;;;;;5035116;28;20475;-64
2023/07/01 07:13:10;;;;;;;4.00;1.73;;;;;;;;;;5041728;28;20569;-66
2023/07/01 07:15:35;;;;;;;5.43;1.83;;;;;;;;;;5045636;28;20021;-66
2023/07/01 07:18:01;;;;;;;5.27;1.63;;;;;;;;;;5052136;28;20477;-65
2023/07/01 07:20:26;;;;;;;4.07;1.55;;;;;;;;;;5037780;28;20024;-67
2023/07/01 07:22:51;;;;;;;4.67;1.60;;;;;;;;;;5034298;28;20505;-66
2023/07/01 07:25:16;;;;;;;5.65;1.58;;;;;;;;;;5048949;28;20074;-66
2023/07/01 07:27:42;;;;;;;4.60;1.75;;;;;;;;;;5041438;28;20025;-64
2023/07/01 07:30:07;;;;;;;5.38;1.60;;;;;;;;;;5034132;28;20155;-64
2023/07/01 07:32:32;;;;;;;5.55;1.67;;;;;;;;;;5032873;28;20036;-66
2023/07/01 07:34:57;;;;;;;4.55;1.60;;;;;;;;;;5033277;28;20096;-66
2023/07/01 07:37:23;;;;;;;4.03;1.30;;;;;;;;;;5033594;28;20021;-65
2023/07/01 07:39:48;;;;;;;3.53;1.30;;;;;;;;;;5038394;28;20024;-66
2023/07/01 07:42:13;;;;;;;5.50;1.45;;;;;;;;;;5048696;28;20073;-65
2023/07/01 07:44:38;;;;;;;4.27;1.30;;;;;;;;;;5053357;28;20009;-66
2023/07/01 07:47:03;;;;;;;4.93;1.70;;;;;;;;;;5038506;28;20494;-64
2023/07/01 07:49:29;;;;;;;5.68;1.52;;;;;;;;;;5033165;28;20453;-65
2023/07/01 07:51:54;;;;;;;8.43;1.50;;;;;;;;;;5032197;28;20091;-68
2023/07/01 07:54:19;;;;;;;4.32;1.48;;;;;;;;;;5037066;28;20463;-66
2023/07/01 07:56:44;;;;;;;3.93;1.43;;;;;;;;;;5031350;28;20477;-67
2023/07/01 07:59:09;;;;;;;4.27;1.20;;;;;;;;;;5033222;28;20026;-67
2023/07/01 08:01:34;;;;;;;5.78;1.40;;;;;;;;;;5038301;28;20029;-68
2023/07/01 08:03:59;;;;;;;4.60;1.42;;;;;;;;;;5036412;28;20029;-65
2023/07/01 08:06:25;;;;;;;5.10;1.37;;;;;;;;;;5042489;28;20108;-65
2023/07/01 08:08:50;;;;;;;4.93;1.37;;;;;;;;;;5030717;28;20037;-65
2023/07/01 08:11:15;;;;;;;3.83;1.20;;;;;;;;;;5043051;28;20108;-66
2023/07/01 08:13:40;;;;;;;5.45;1.58;;;;;;;;;;5037448;28;20032;-64
2023/07/01 08:16:05;;;;;;;4.87;1.43;;;;;;;;;;5042043;28;20053;-65
2023/07/01 08:18:31;;;;;;;5.20;1.48;;;;;;;;;;5057865;28;20049;-65
2023/07/01 08:20:56;;;;;;;4.90;1.30;;;;;;;;;;5065106;28;20128;-65
2023/07/01 08:23:21;;;;;;;5.07;1.20;;;;;;;;;;5044808;28;20037;-66
2023/07/01 08:25:46;;;;;;;4.35;1.33;;;;;;;;;;5046724;28;20033;-67
2023/07/01 08:28:12;;;;;;;4.70;1.27;;;;;;;;;;5052671;28;20017;-64
2023/07/01 08:30:37;;;;;;;4.75;1.50;;;;;;;;;;5047972;28;20059;-66
2023/07/01 08:33:02;;;;;;;4.57;1.40;;;;;;;;;;5048973;28;20132;-64
2023/07/01 08:35:28;;;;;;;4.33;1.27;;;;;;;;;;5046984;28;20408;-67
2023/07/01 08:37:53;;;;;;;4.78;1.38;;;;;;;;;;5051906;28;20021;-68
2023/07/01 08:40:18;;;;;;;6.90;1.27;;;;;;;;;;5052011;28;20475;-66
2023/07/01 08:42:48;;;;;;;4.57;1.10;;;;;;;;;;5051046;28;20079;-66
2023/07/01 08:45:13;;;;;;;5.78;1.40;;;;;;;;;;5038881;28;20075;-65
2023/07/01 08:47:39;;;;;;;3.97;1.27;;;;;;;;;;5044535;28;20017;-64
2023/07/01 08:50:05;;;;;;;5.45;1.17;;;;;;;;;;5042370;28;20027;-65
2023/07/01 08:52:30;;;;;;;;;;;;;;;;;;5046202;28;20476;-66
2023/07/01 08:54:55;;;;;;;3.70;1.33;;;;;;;;;;5044136;28;19920;-65
2023/07/01 08:57:20;;;;;;;4.60;1.40;;;;;;;;;;5051519;28;20021;-65
2023/07/01 08:59:47;;;;;;;3.80;1.20;;;;;;;;;;5046794;28;20096;-66
2023/07/01 09:02:12;;;;;;;4.28;1.50;;;;;;;;;;5047982;28;20273;-65
2023/07/01 09:04:38;;;;;;;5.75;1.65;;;;;;;;;;5048725;28;20051;-66
2023/07/01 09:07:03;;;;;;;4.47;1.48;;;;;;;;;;5051264;28;20017;-66
2023/07/01 09:09:28;;;;;;;4.32;1.52;;;;;;;;;;5037446;28;20025;-67
2023/07/01 09:11:53;;;;;;;5.82;1.50;;;;;;;;;;5031580;28;20032;-67
2023/07/01 09:14:18;;;;;;;9.45;2.40;;;;;;;;;;5036257;28;20028;-66
2023/07/01 09:16:44;;;;;;;5.88;1.60;;;;;;;;;;5048592;28;20504;-67
2023/07/01 09:19:16;;;;;;;4.53;1.70;;;;;;;;;;5040401;28;20040;-65
2023/07/01 09:21:42;;;;;;;4.38;1.50;;;;;;;;;;5046151;28;20017;-66
2023/07/01 09:24:10;;;;;;;3.80;1.70;;;;;;;;;;5047360;28;20504;-66
2023/07/01 09:26:35;;;;;;;5.38;1.60;;;;;;;;;;5039464;28;20020;-65
2023/07/01 09:29:06;;;;;;;4.77;1.60;;;;;;;;;;5043093;28;20009;-64
2023/07/01 09:31:42;;;;;;;5.75;1.50;;;;;;;;;;5046655;28;20051;-65
2023/07/01 09:34:07;;;;;;;4.78;1.70;;;;;;;;;;5044973;28;20447;-65
2023/07/01 09:36:33;;;;;;;3.93;1.27;;;;;;;;;;5047282;28;20025;-64
2023/07/01 09:38:59;;;;;;;4.30;1.40;;;;;;;;;;5040045;28;20017;-65
2023/07/01 09:41:26;;;;;;;4.53;1.50;;;;;;;;;;5045770;28;20060;-66
2023/07/01 09:43:52;;;;;;;4.38;1.60;;;;;;;;;;5046798;28;20025;-64
2023/07/01 09:46:17;;;;;;;3.50;1.30;;;;;;;;;;5047626;28;20108;-64
2023/07/01 09:48:52;;;;;;;3.88;1.30;;;;;;;;;;5043778;28;20017;-63
2023/07/01 09:51:18;;;;;;;3.88;1.42;;;;;;;;;;5045212;28;20029;-63
2023/07/01 09:53:43;;;;;;;3.63;1.40;;;;;;;;;;5039521;28;20116;-64
2023/07/01 09:56:08;;;;;;;4.70;1.60;;;;;;;;;;5047491;28;20104;-66
2023/07/01 09:58:33;;;;;;;3.53;1.50;;;;;;;;;;5046135;28;20066;-65
2023/07/01 10:01:02;;;;;;;3.80;1.40;;;;;;;;;;5050373;28;20021;-65
2023/07/01 10:03:28;;;;;;;4.28;1.45;;;;;;;;;;5039667;28;20036;-67
2023/07/01 10:05:53;;;;;;;4.70;1.50;;;;;;;;;;5050534;28;20025;-67
2023/07/01 10:08:19;;;;;;;4.78;1.85;;;;;;;;;;5050451;28;20024;-65
2023/07/01 10:10:44;;;;;;;4.10;1.50;;;;;;;;;;5050424;28;20025;-66
2023/07/01 10:13:10;;;;;;;3.90;1.38;;;;;;;;;;5043148;28;20477;-64
2023/07/01 10:15:35;;;;;;;;;;;;;;;;;;5050123;28;20284;-63
2023/07/01 10:18:01;;;;;;;3.60;1.40;;;;;;;;;;5050118;28;19982;-62
2023/07/01 10:20:26;;;;;;;;;;;;;;;;;;5050744;28;20033;-64
2023/07/01 10:22:55;;;;;;;6.17;1.73;;;;;;;;;;5046506;28;19917;-62
2023/07/01 10:25:34;;;;;;;4.70;1.60;;;;;;;;;;5049033;28;20021;-62
2023/07/01 10:28:01;;;;;;;3.95;1.40;;;;;;;;;;5043886;28;20016;-64
2023/07/01 10:30:46;;;;;;;4.60;1.50;;;;;;;;;;5051172;28;20013;-62
2023/07/01 10:33:27;;;;;;;4.93;1.80;;;;;;;;;;5048196;28;20492;-64
2023/07/01 10:36:00;;;;;;;5.10;1.67;;;;;;;;;;5043860;28;20017;-61
2023/07/01 10:38:25;;;;;;;4.47;1.75;;;;;;;;;;5050952;28;20032;-63
2023/07/01 10:40:50;;;;;;;5.20;1.90;;;;;;;;;;5051323;28;20033;-63
2023/07/01 10:43:34;;;;;;;5.73;1.70;;;;;;;;;;5051222;28;20033;-62
2023/07/01 10:46:07;;;;;;;4.07;1.55;;;;;;;;;;5044589;28;20047;-63
2023/07/01 10:48:33;;;;;;;4.68;1.70;;;;;;;;;;5049719;28;20025;-64
2023/07/01 10:51:11;;;;;;;4.50;1.70;;;;;;;;;;5049880;28;20100;-63
2023/07/01 10:53:57;;;;;;;4.93;1.70;;;;;;;;;;5037277;28;20017;-65
2023/07/01 10:56:22;;;;;;;5.57;1.58;;;;;;;;;;5042291;28;20087;-63
2023/07/01 10:59:07;;;;;;;4.03;1.67;;;;;;;;;;5049193;28;20025;-62
2023/07/01 11:01:46;;;;;;;4.60;1.60;;;;;;;;;;5049860;28;20038;-63
2023/07/01 11:04:11;;;;;;;5.95;2.05;;;;;;;;;;5049851;28;20100;-61
2023/07/01 11:06:55;;;;;;;7.50;2.00;;;;;;;;;;5043776;28;20174;-64
2023/07/01 11:09:28;;;;;;;5.88;1.90;;;;;;;;;;5045539;28;20025;-64
2023/07/01 11:11:53;;;;;;;4.45;1.90;;;;;;;;;;5042932;28;20624;-63
2023/07/01 11:14:19;;;;;;;4.43;1.65;;;;;;;;;;5049281;28;20023;-63
2023/07/01 11:16:44;;;;;;;4.10;1.75;;;;;;;;;;5040070;28;20036;-64
2023/07/01 11:19:09;;;;;;;4.95;1.90;;;;;;;;;;5041826;28;20096;-64
2023/07/01 11:21:35;;;;;;;4.13;1.70;;;;;;;;;;5038462;28;20618;-63
2023/07/01 11:24:03;;;;;;;4.47;1.90;;;;;;;;;;5037253;28;20030;-63
2023/07/01 11:26:38;;;;;;;4.55;2.15;;;;;;;;;;5044399;28;20404;-64
2023/07/01 11:29:08;;;;;;;4.57;1.90;;;;;;;;;;5041112;28;20052;-64
2023/07/01 11:31:34;;;;;;;4.35;1.80;;;;;;;;;;5051498;28;20120;-62
2023/07/01 11:33:59;;;;;;;7.63;2.38;;;;;;;;;;5042314;28;22017;-63
2023/07/01 11:36:35;;;;;;;5.35;2.00;;;;;;;;;;5041389;28;20512;-63
2023/07/01 11:39:08;;;;;;;4.50;2.00;;;;;;;;;;5048876;28;20029;-61
2023/07/01 11:41:33;;;;;;;4.80;1.70;;;;;;;;;;5050085;28;20158;-63
2023/07/01 11:43:58;;;;;;;4.43;1.92;;;;;;;;;;5043396;28;20057;-65
2023/07/01 11:46:39;;;;;;;5.30;2.07;;;;;;;;;;5048940;28;20021;-61
2023/07/01 11:49:12;;;;;;;4.82;1.95;;;;;;;;;;5037886;28;20032;-63
2023/07/01 11:51:37;;;;;;;5.18;2.10;;;;;;;;;;5043812;28;20037;-62
2023/07/01 11:54:02;;;;;;;5.22;2.10;;;;;;;;;;5052800;28;20040;-63
2023/07/01 11:56:27;;;;;;;;;;;;;;;;;;5047183;28;20029;-61
2023/07/01 11:58:53;;;;;;;7.72;2.10;;;;;;;;;;5043416;28;19913;-62
2023/07/01 12:01:18;;;;;;;;;;;;;;;;;;5033010;28;20503;-63
2023/07/01 12:03:43;;;;;;;6.15;2.25;;;;;;;;;;5048636;28;19923;-64
2023/07/01 12:06:09;;;;;;;;;;;;;;;;;;5047189;28;20768;-63
2023/07/01 12:08:50;;;;;;;5.18;2.28;;;;;;;;;;5047977;28;19920;-65
2023/07/01 12:11:16;;;;;;;4.70;2.05;;;;;;;;;;5039621;28;20028;-63
2023/07/01 12:13:41;;;;;;;5.80;2.15;;;;;;;;;;5048265;28;20025;-65
2023/07/01 12:16:06;;;;;;;;;;;;;;;;;;5039380;28;20105;-62
2023/07/01 12:18:32;;;;;;;6.78;2.50;;;;;;;;;;5045001;28;19916;-65
2023/07/01 12:20:57;;;;;;;;;;;;;;;;;;5046608;28;20021;-67
2023/07/01 12:23:22;;;;;;;5.32;2.30;;;;;;;;;;5048152;28;19917;-64
2023/07/01 12:25:48;;;;;;;7.75;2.40;;;;;;;;;;5045208;28;20071;-64
2023/07/01 12:28:13;;;;;;;;;;;;;;;;;;5049070;28;20090;-63
2023/07/01 12:30:38;;;;;;;5.05;2.63;;;;;;;;;;5038237;28;19916;-63
2023/07/01 12:33:03;;;;;;;;;;;;;;;;;;5044312;28;20040;-62
2023/07/01 12:35:28;;;;;;;6.73;2.50;;;;;;;;;;5045917;28;19951;-62
2023/07/01 12:37:53;;;;;;;;;;;;;;;;;;5049289;28;20746;-64
2023/07/01 12:40:19;;;;;;;5.10;2.30;;;;;;;;;;5035512;28;19963;-64
2023/07/01 12:42:45;;;;;;;;;;;;;;;;;;5049651;28;20040;-62
2023/07/01 12:45:10;;;;;;;4.88;2.20;;;;;;;;;;5033277;28;19948;-63
2023/07/01 12:47:35;;;;;;;;;;;;;;;;;;5046460;28;20063;-62
2023/07/01 12:50:01;;;;;;;4.65;2.25;;;;;;;;;;5049479;28;20445;-64
2023/07/01 12:52:26;;;;;;;;;;;;;;;;;;5049947;28;20024;-63
2023/07/01 12:54:52;;;;;;;5.22;2.45;;;;;;;;;;5051702;28;20364;-64
2023/07/01 12:57:17;;;;;;;6.47;2.97;;;;;;;;;;5049636;28;20408;-64
2023/07/01 12:59:42;;;;;;;;;;;;;;;;;;5052638;28;20021;-63
2023/07/01 13:02:08;;;;;;;5.07;2.53;;;;;;;;;;5050188;28;20284;-63
2023/07/01 13:04:33;;;;;;;;;;;;;;;;;;5061559;28;20156;-63
2023/07/01 13:06:59;;;;;;;4.85;2.58;;;;;;;;;;5060442;28;20411;-63
2023/07/01 13:09:24;;;;;;;;;;;;;;;;;;5053022;28;20393;-63
2023/07/01 13:11:51;;;;;;;5.07;2.33;;;;;;;;;;5058693;28;19987;-62
2023/07/01 13:14:17;;;;;;;4.60;2.22;;;;;;;;;;5046247;28;20024;-64
2023/07/01 13:16:42;;;;;;;5.43;2.30;;;;;;;;;;5043750;28;20100;-65
2023/07/01 13:19:07;;;;;;;;;;;;;;;;;;5051816;28;20060;-64
2023/07/01 13:21:39;;;;;;;6.07;2.40;;;;;;;;;;5044492;28;20300;-63
2023/07/01 13:24:05;;;;;;;5.93;2.78;;;;;;;;;;5044462;28;20116;-62
2023/07/01 13:26:31;;;;;;;6.28;2.70;;;;;;;;;;5042758;28;20053;-65
2023/07/01 13:28:56;;;;;;;;;;;;;;;;;;5050818;28;20059;-64
2023/07/01 13:31:25;;;;;;;6.30;2.50;;;;;;;;;;5044190;28;19921;-63
2023/07/01 13:33:58;;;;;;;7.57;3.08;;;;;;;;;;5046011;28;20020;-63
2023/07/01 13:36:23;;;;;;;7.50;3.05;;;;;;;;;;5041545;28;20063;-64
2023/07/01 13:38:49;;;;;;;;;;;;;;;;;;5043013;28;20057;-66
2023/07/01 13:41:14;;;;;;;5.13;2.30;;;;;;;;;;5045315;28;19935;-63
2023/07/01 13:43:40;;;;;;;;;;;;;;;;;;5043127;28;20026;-64
2023/07/01 13:46:05;;;;;;;4.90;2.50;;;;;;;;;;5032751;28;19917;-63
2023/07/01 13:48:30;;;;;;;;;;;;;;;;;;5046593;28;20540;-62
2023/07/01 13:50:55;;;;;;;5.22;2.63;;;;;;;;;;5034005;28;19913;-63
2023/07/01 13:53:21;;;;;;;;;;;;;;;;;;5037797;28;20507;-62
2023/07/01 13:55:47;;;;;;;5.68;2.70;;;;;;;;;;5043418;28;19909;-62
2023/07/01 13:58:12;;;;;;;;;;;;;;;;;;5038350;28;20164;-65
2023/07/01 14:00:41;;;;;;;5.90;2.72;;;;;;;;;;5047602;28;20027;-63
2023/07/01 14:03:11;;;;;;;5.10;2.45;;;;;;;;;;5038922;28;20036;-62
2023/07/01 14:05:38;;;;;;;7.50;3.13;;;;;;;;;;5046220;28;20015;-64
2023/07/01 14:08:03;;;;;;;6.88;3.08;;;;;;;;;;5044039;28;20025;-63
2023/07/01 14:10:29;;;;;;;;;;;;;;;;;;5047870;28;20030;-63
2023/07/01 14:12:54;;;;;;;7.28;2.72;;;;;;;;;;5046997;28;19905;-63
2023/07/01 14:15:19;;;;;;;;;;;;;;;;;;5043117;28;20493;-64
2023/07/01 14:17:44;;;;;;;6.20;2.88;;;;;;;;;;5039447;28;19912;-65
2023/07/01 14:20:09;;;;;;;;;;;;;;;;;;5044861;28;20104;-64
2023/07/01 14:22:34;;;;;;;6.40;2.60;;;;;;;;;;5034302;28;20449;-63
2023/07/01 14:24:59;;;;;;;;;;;;;;;;;;5036920;28;20017;-64
2023/07/01 14:27:26;;;;;;;6.13;2.38;;;;;;;;;;5048202;28;19912;-63
2023/07/01 14:29:51;;;;;;;5.10;2.90;;;;;;;;;;5047394;28;20029;-62
2023/07/01 14:32:16;;;;;;;;;;;;;;;;;;5046685;28;20033;-62
2023/07/01 14:34:45;;;;;;;7.47;2.88;;;;;;;;;;5044563;28;19913;-64
2023/07/01 14:37:11;;;;;;;5.95;2.83;;;;;;;;;;5037874;28;20027;-63
2023/07/01 14:39:39;;;;;;;6.40;2.85;;;;;;;;;;5049394;28;20044;-64
2023/07/01 14:42:04;;;;;;;5.47;3.00;;;;;;;;;;5041080;28;20027;-64
2023/07/01 14:44:29;;;;;;;;;;;;;;;;;;5049478;28;20399;-64