Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:01:13;;;;;;;9.13;6.05;;;23.10;75.40;;;;;;4950318;28;20113;-20
2023/09/17 00:03:40;;;;;;;9.82;5.85;;;23.10;75.60;;;;;;4953044;28;20216;-19
2023/09/17 00:06:08;;;;;;;8.17;5.83;;;23.10;75.60;;;;;;4962483;28;20035;-20
2023/09/17 00:08:34;;;;;;;9.07;6.38;;;23.10;75.80;;;;;;4967256;28;20049;-19
2023/09/17 00:11:00;;;;;;;10.43;6.18;;;23.10;76.80;;;;;;4969080;28;20089;-19
2023/09/17 00:13:26;;;;;;;8.93;6.15;;;23.10;75.70;;;;;;4957541;28;21320;-19
2023/09/17 00:15:53;;;;;;;8.87;5.70;;;23.10;75.70;;;;;;4964285;28;20113;-19
2023/09/17 00:18:19;;;;;;;8.82;6.30;;;23.10;75.80;;;;;;4940002;28;20128;-19
2023/09/17 00:20:44;;;;;;;8.93;6.00;;;23.10;75.80;;;;;;4960978;28;20023;-20
2023/09/17 00:23:10;;;;;;;8.38;5.65;;;23.10;75.80;;;;;;4968349;28;20570;-20
2023/09/17 00:25:37;;;;;;;8.00;5.50;;;23.00;75.80;;;;;;4970222;28;20033;-19
2023/09/17 00:28:03;;;;;;;7.88;5.22;;;23.00;75.90;;;;;;4969280;28;20071;-20
2023/09/17 00:30:29;;;;;;;7.70;5.13;;;22.90;76.10;;;;;;4954450;28;20129;-20
2023/09/17 00:32:55;;;;;;;7.03;4.93;;;22.90;76.10;;;;;;4940820;28;20026;-20
2023/09/17 00:35:21;;;;;;;8.45;5.20;;;22.90;76.30;;;;;;4961186;28;20490;-20
2023/09/17 00:37:46;;;;;;;7.25;5.22;;;23.20;77.70;;;;;;4964247;28;20037;-20
2023/09/17 00:40:12;;;;;;;7.60;4.93;;;22.80;76.40;;;;;;4962493;28;20042;-20
2023/09/17 00:42:40;;;;;;;7.60;5.07;;;22.80;76.40;;;;;;4965291;28;20034;-20
2023/09/17 00:45:07;;;;;;;7.85;5.15;;;22.80;76.60;;;;;;4960347;28;20076;-20
2023/09/17 00:47:33;;;;;;;7.50;4.93;;;22.80;76.80;;;;;;4960990;28;20042;-19
2023/09/17 00:50:01;;;;;;;7.40;4.80;;;22.70;76.80;;;;;;4944753;28;20523;-20
2023/09/17 00:52:28;;;;;;;6.95;5.20;;;22.80;77.10;;;;;;4958640;28;20664;-20
2023/09/17 00:54:54;;;;;;;7.13;5.15;;;22.80;77.00;;;;;;4976535;28;20426;-19
2023/09/17 00:57:21;;;;;;;7.70;5.30;;;22.80;77.10;;;;;;4962147;28;20031;-19
2023/09/17 00:59:47;;;;;;;7.50;5.03;;;22.80;77.20;;;;;;4971374;28;20046;-19
2023/09/17 01:02:18;;;;;;;7.78;4.93;;;22.80;77.20;;;;;;4965474;28;20505;-20
2023/09/17 01:04:49;;;;;;;8.05;5.18;;;22.70;77.50;;;;;;5029567;23;20055;-16
2023/09/17 01:07:19;;;;;;;6.55;4.65;;;22.70;77.70;;;;;;5044438;28;20514;-17
2023/09/17 01:09:45;;;;;;;8.20;5.32;;;22.70;77.80;;;;;;5059911;28;20080;-17
2023/09/17 01:12:12;;;;;;;8.30;4.90;;;22.70;77.80;;;;;;5054794;28;20522;-17
2023/09/17 01:14:38;;;;;;;7.55;5.10;;;22.70;78.10;;;;;;5058142;28;20402;-17
2023/09/17 01:17:10;;;;;;;6.85;4.93;;;22.70;78.30;;;;;;5044946;28;20042;-17
2023/09/17 01:19:37;;;;;;;6.57;4.90;;;22.70;79.10;;;;;;5048975;28;20174;-17
2023/09/17 01:22:16;;;;;;;6.63;5.20;;;22.60;78.60;;;;;;5011671;28;20028;-17
2023/09/17 01:24:54;;;;;;;6.83;4.67;;;22.50;79.90;;;;;;5057409;28;20037;-17
2023/09/17 01:27:20;;;;;;;5.55;4.30;;;22.60;78.80;;;;;;5052715;28;20514;-17
2023/09/17 01:29:46;;;;;;;6.82;4.97;;;22.50;78.90;;;;;;5056371;28;20032;-17
2023/09/17 01:32:13;;;;;;;6.45;4.80;;;22.50;79.20;;;;;;5039403;28;20322;-17
2023/09/17 01:34:44;;;;;;;7.88;5.25;;;22.40;79.50;;;;;;5047689;28;20688;-17
2023/09/17 01:37:33;;;;;;;6.30;4.67;;;22.40;80.30;;;;;;5027117;28;20063;-17
2023/09/17 01:40:10;;;;;;;6.90;5.18;;;22.40;81.60;;;;;;5043933;28;20036;-17
2023/09/17 01:42:38;;;;;;;7.95;5.07;;;22.30;81.10;;;;;;5055308;28;20109;-17
2023/09/17 01:45:07;;;;;;;7.25;5.10;;;22.30;80.60;;;;;;5053437;28;20387;-17
2023/09/17 01:47:34;;;;;;;7.60;5.30;;;22.30;81.10;;;;;;5043613;28;20043;-17
2023/09/17 01:50:04;;;;;;;6.87;4.93;;;22.20;81.30;;;;;;5046829;28;20025;-17
2023/09/17 01:52:32;;;;;;;7.40;4.88;;;22.20;81.50;;;;;;5026543;28;20101;-17
2023/09/17 01:55:00;;;;;;;7.10;5.32;;;22.10;81.60;;;;;;5044075;28;20577;-17
2023/09/17 01:57:26;;;;;;;6.95;5.32;;;22.10;81.90;;;;;;5053930;28;20138;-17
2023/09/17 01:59:52;;;;;;;6.90;5.03;;;22.10;82.20;;;;;;5057465;28;20032;-17
2023/09/17 02:02:18;;;;;;;7.53;5.38;;;23.50;85.60;;;;;;5050647;28;20122;-17
2023/09/17 02:04:44;;;;;;;8.25;5.53;;;22.10;82.60;;;;;;5024767;28;20407;-17
2023/09/17 02:07:09;;;;;;;7.23;5.00;;;22.00;82.80;;;;;;5017234;28;20040;-17
2023/09/17 02:09:35;;;;;;;8.13;5.03;;;22.00;83.00;;;;;;5028721;28;20021;-17
2023/09/17 02:12:01;;;;;;;7.33;5.33;;;22.00;83.10;;;;;;5036225;28;20572;-17
2023/09/17 02:14:27;;;;;;;8.10;5.68;;;22.00;83.20;;;;;;5033820;28;20119;-17
2023/09/17 02:16:54;;;;;;;7.07;5.17;;;22.00;83.50;;;;;;5035988;28;20017;-17
2023/09/17 02:19:20;;;;;;;8.27;5.23;;;22.00;83.60;;;;;;5023659;28;20283;-17
2023/09/17 02:21:45;;;;;;;7.55;5.40;;;22.00;83.90;;;;;;5029323;28;20032;-17
2023/09/17 02:24:12;;;;;;;7.27;5.30;;;22.00;84.00;;;;;;5001642;28;20029;-17
2023/09/17 02:26:38;;;;;;;9.30;5.57;;;22.00;84.10;;;;;;5034260;28;20017;-17
2023/09/17 02:29:04;;;;;;;7.07;5.45;;;22.50;86.70;;;;;;5033482;28;20036;-17
2023/09/17 02:31:30;;;;;;;8.60;5.33;;;21.90;84.50;;;;;;5033080;28;20584;-17
2023/09/17 02:33:55;;;;;;;7.28;5.20;;;21.90;84.60;;;;;;5047257;28;20503;-17
2023/09/17 02:36:21;;;;;;;7.40;5.05;;;21.90;84.80;;;;;;5021288;28;20028;-17
2023/09/17 02:38:47;;;;;;;7.63;5.57;;;21.90;84.90;;;;;;5013704;28;20025;-17
2023/09/17 02:41:12;;;;;;;7.60;5.40;;;21.90;85.10;;;;;;5020875;28;20033;-17
2023/09/17 02:43:38;;;;;;;6.70;5.07;;;21.90;85.30;;;;;;5037884;28;20049;-17
2023/09/17 02:46:04;;;;;;;6.95;5.13;;;21.90;85.40;;;;;;5031941;28;20028;-17
2023/09/17 02:48:34;;;;;;;7.10;5.23;;;21.90;85.50;;;;;;5031979;28;20581;-17
2023/09/17 02:51:02;;;;;;;6.78;5.35;;;21.90;85.70;;;;;;5041660;28;20374;-17
2023/09/17 02:53:27;;;;;;;6.95;5.25;;;21.90;85.90;;;;;;5030833;28;20091;-17
2023/09/17 02:55:54;;;;;;;7.67;5.57;;;21.90;85.90;;;;;;5006476;28;20025;-17
2023/09/17 02:58:20;;;;;;;7.57;5.47;;;21.90;86.10;;;;;;5033120;28;20052;-17
2023/09/17 03:00:46;;;;;;;7.57;5.40;;;21.90;86.10;;;;;;5037582;28;20033;-17
2023/09/17 03:03:13;;;;;;;7.85;5.65;;;21.90;87.00;;;;;;5032957;28;20053;-17
2023/09/17 03:05:38;;;;;;;7.53;5.30;;;21.90;86.40;;;;;;5037772;28;20032;-17
2023/09/17 03:08:09;;;;;;;7.68;5.63;;;21.90;86.60;;;;;;5025607;28;20036;-17
2023/09/17 03:10:41;;;;;;;7.55;5.70;;;21.90;86.90;;;;;;5020083;28;20054;-17
2023/09/17 03:13:12;;;;;;;7.35;5.55;;;21.90;87.00;;;;;;5034180;28;20028;-17
2023/09/17 03:15:38;;;;;;;6.95;5.10;;;21.90;87.10;;;;;;5035136;28;20017;-17
2023/09/17 03:18:04;;;;;;;7.50;5.60;;;21.90;87.20;;;;;;5034837;28;20033;-17
2023/09/17 03:20:33;;;;;;;8.15;5.78;;;21.80;87.30;;;;;;5034272;28;20068;-16
2023/09/17 03:23:04;;;;;;;7.65;5.60;;;21.90;87.50;;;;;;5026196;28;20186;-15
2023/09/17 03:25:33;;;;;;;8.73;5.80;;;21.90;87.70;;;;;;5011276;28;20435;-15
2023/09/17 03:28:01;;;;;;;7.95;5.72;;;21.80;87.90;;;;;;5049506;28;20426;-15
2023/09/17 03:30:28;;;;;;;8.53;5.63;;;21.80;87.90;;;;;;5034550;28;20029;-15
2023/09/17 03:32:53;;;;;;;7.80;5.90;;;21.80;88.10;;;;;;5033267;28;20119;-15
2023/09/17 03:35:20;;;;;;;8.05;5.53;;;21.80;88.20;;;;;;5031459;28;20139;-15
2023/09/17 03:37:46;;;;;;;7.23;5.43;;;21.80;89.10;;;;;;5036838;28;20361;-15
2023/09/17 03:40:14;;;;;;;8.40;5.68;;;21.80;90.00;;;;;;5038225;28;20054;-15
2023/09/17 03:42:41;;;;;;;8.75;5.90;;;21.80;88.70;;;;;;5025005;28;20388;-15
2023/09/17 03:45:10;;;;;;;7.57;5.70;;;21.80;88.80;;;;;;5031064;28;20483;-15
2023/09/17 03:47:37;;;;;;;8.13;5.88;;;21.80;89.00;;;;;;5046338;28;20036;-15
2023/09/17 03:50:08;;;;;;;8.23;5.80;;;21.80;89.10;;;;;;5039201;28;20033;-15
2023/09/17 03:52:38;;;;;;;8.70;6.10;;;21.80;89.20;;;;;;5047185;28;20459;-15
2023/09/17 03:55:08;;;;;;;7.70;5.78;;;21.90;90.40;;;;;;5025603;28;20365;-15
2023/09/17 03:57:38;;;;;;;7.80;5.93;;;21.80;89.40;;;;;;5012571;28;20055;-15
2023/09/17 04:00:10;;;;;;;8.00;5.70;;;21.80;89.50;;;;;;5030221;28;20028;-15
2023/09/17 04:02:37;;;;;;;7.27;5.33;;;21.80;89.50;;;;;;5034377;28;20376;-15
2023/09/17 04:05:13;;;;;;;7.72;5.65;;;21.80;89.60;;;;;;5031960;28;20053;-15
2023/09/17 04:07:46;;;;;;;8.55;5.90;;;21.80;89.70;;;;;;5035193;28;20593;-15
2023/09/17 04:10:13;;;;;;;8.20;5.85;;;21.80;89.90;;;;;;5022322;28;20033;-15
2023/09/17 04:12:41;;;;;;;9.18;5.93;;;21.80;89.90;;;;;;5010806;28;20518;-15
2023/09/17 04:15:20;;;;;;;7.53;5.57;;;21.80;90.00;;;;;;5032122;28;20411;-15
2023/09/17 04:17:50;;;;;;;8.43;5.55;;;21.80;90.00;;;;;;5031863;28;20103;-15
2023/09/17 04:20:18;;;;;;;7.53;5.50;;;21.70;90.00;;;;;;5042071;28;20312;-15
2023/09/17 04:22:48;;;;;;;8.23;5.75;;;21.70;90.00;;;;;;5037037;28;20416;-15
2023/09/17 04:25:17;;;;;;;8.57;6.10;;;21.70;90.10;;;;;;5021665;28;20309;-15
2023/09/17 04:27:43;;;;;;;9.23;5.90;;;21.70;90.20;;;;;;5011872;28;20027;-15
2023/09/17 04:30:10;;;;;;;8.07;6.05;;;21.70;90.20;;;;;;5033257;28;20036;-15
2023/09/17 04:32:38;;;;;;;8.05;5.80;;;21.70;90.30;;;;;;5038155;28;20283;-17
2023/09/17 04:35:05;;;;;;;7.45;5.55;;;21.70;90.30;;;;;;5033660;28;20036;-17
2023/09/17 04:37:32;;;;;;;7.40;5.43;;;21.70;90.40;;;;;;5034867;28;20025;-16
2023/09/17 04:39:58;;;;;;;9.53;5.83;;;21.70;90.50;;;;;;5036875;28;20024;-16
2023/09/17 04:42:24;;;;;;;7.57;5.60;;;21.70;90.90;;;;;;5003918;28;20424;-16
2023/09/17 04:44:50;;;;;;;8.32;5.80;;;21.70;90.60;;;;;;5039121;28;20036;-17
2023/09/17 04:47:15;;;;;;;8.73;6.03;;;21.70;90.60;;;;;;5013855;28;20308;-17
2023/09/17 04:49:41;;;;;;;8.25;5.82;;;21.70;90.70;;;;;;5038023;28;20035;-17
2023/09/17 04:52:07;;;;;;;8.87;5.97;;;21.70;90.70;;;;;;5038572;28;20047;-16
2023/09/17 04:54:32;;;;;;;8.73;6.18;;;21.70;90.80;;;;;;5036624;28;20033;-17
2023/09/17 04:56:58;;;;;;;7.90;5.50;;;21.70;90.80;;;;;;5034426;28;20163;-17
2023/09/17 04:59:24;;;;;;;9.20;6.32;;;21.70;90.80;;;;;;5006129;28;20120;-16
2023/09/17 05:01:50;;;;;;;8.60;6.23;;;21.70;90.80;;;;;;5022589;28;20043;-17
2023/09/17 05:04:15;;;;;;;8.40;6.15;;;21.70;90.80;;;;;;5036150;28;20392;-16
2023/09/17 05:06:44;;;;;;;8.87;6.27;;;21.70;90.90;;;;;;5033508;28;20028;-16
2023/09/17 05:09:10;;;;;;;9.13;6.32;;;21.70;90.90;;;;;;5028621;28;20125;-17
2023/09/17 05:11:35;;;;;;;8.68;6.10;;;21.70;91.70;;;;;;5050013;28;20461;-17
2023/09/17 05:14:02;;;;;;;7.77;5.83;;;22.00;91.90;;;;;;5002697;28;20425;-17
2023/09/17 05:16:27;;;;;;;8.38;6.05;;;21.60;91.00;;;;;;5053520;28;20104;-17
2023/09/17 05:18:53;;;;;;;8.83;6.10;;;21.60;91.10;;;;;;5035570;28;20025;-16
2023/09/17 05:21:19;;;;;;;6.57;4.85;;;21.60;91.10;;;;;;5037735;28;20084;-17
2023/09/17 05:23:47;;;;;;;7.43;5.20;;;21.60;92.00;;;;;;5023482;28;20017;-17
2023/09/17 05:26:13;;;;;;;8.45;5.70;;;21.60;91.30;;;;;;5034938;28;20033;-16
2023/09/17 05:28:39;;;;;;;10.60;6.32;;;22.30;92.20;;;;;;5037552;28;20533;-17
2023/09/17 05:31:04;;;;;;;8.43;6.03;;;21.60;91.40;;;;;;5024285;28;20333;-16
2023/09/17 05:33:30;;;;;;;9.07;6.00;;;21.60;91.40;;;;;;5036488;28;20075;-17
2023/09/17 05:35:56;;;;;;;9.07;6.37;;;21.60;91.40;;;;;;5034006;28;20025;-17
2023/09/17 05:38:26;;;;;;;8.15;6.10;;;21.60;91.50;;;;;;5036782;28;20407;-16
2023/09/17 05:40:52;;;;;;;8.30;5.85;;;21.60;91.50;;;;;;5038705;28;20094;-17
2023/09/17 05:43:18;;;;;;;8.77;6.18;;;21.60;91.50;;;;;;5026453;28;20257;-15
2023/09/17 05:45:44;;;;;;;8.53;6.07;;;21.60;91.60;;;;;;5012423;28;20041;-15
2023/09/17 05:48:09;;;;;;;8.48;6.22;;;21.60;91.70;;;;;;5032274;28;20134;-15
2023/09/17 05:50:36;;;;;;;9.40;6.43;;;21.60;91.70;;;;;;5035541;28;20667;-15
2023/09/17 05:53:02;;;;;;;9.48;6.45;;;21.60;91.70;;;;;;5019579;28;20028;-15
2023/09/17 05:55:29;;;;;;;8.25;5.90;;;21.80;92.70;;;;;;5050347;28;20068;-15
2023/09/17 05:57:55;;;;;;;8.97;6.50;;;21.60;91.90;;;;;;5043872;28;20048;-15
2023/09/17 06:00:22;;;;;;;8.85;6.40;;;21.60;91.90;;;;;;5008616;28;20519;-15
2023/09/17 06:02:47;;;;;;;10.02;6.72;;;21.60;92.00;;;;;;5052591;28;20087;-15
2023/09/17 06:05:13;;;;;;;9.30;6.57;;;21.70;92.10;;;;;;5030751;28;20158;-15
2023/09/17 06:07:39;;;;;;;8.73;6.60;;;21.70;92.10;;;;;;5037244;28;21126;-15
2023/09/17 06:10:05;;;;;;;9.30;6.57;;;21.70;92.10;;;;;;5016582;28;20029;-15
2023/09/17 06:12:32;;;;;;;10.37;7.17;;;21.70;92.20;;;;;;5035543;28;20453;-15
2023/09/17 06:14:58;;;;;;;9.10;6.50;;;21.70;92.20;;;;;;5009193;28;20586;-15
2023/09/17 06:17:23;;;;;;;9.20;6.97;;;21.70;92.30;;;;;;5032790;28;20610;-15
2023/09/17 06:19:49;;;;;;;8.57;6.00;;;21.70;92.30;;;;;;5033161;28;20028;-15
2023/09/17 06:22:15;;;;;;;9.88;6.63;;;21.70;93.10;;;;;;5032586;28;20124;-15
2023/09/17 06:24:40;;;;;;;9.53;6.70;;;21.50;93.10;;;;;;5025289;28;20037;-15
2023/09/17 06:27:06;;;;;;;10.73;6.72;;;21.70;92.50;;;;;;5032808;28;20025;-15
2023/09/17 06:29:32;;;;;;;9.63;6.87;;;21.80;92.60;;;;;;5035401;28;20522;-15
2023/09/17 06:31:58;;;;;;;11.57;6.68;;;21.80;92.60;;;;;;5008508;28;20495;-15
2023/09/17 06:34:24;;;;;;;9.03;6.27;;;21.80;92.60;;;;;;5018687;28;20060;-15
2023/09/17 06:36:49;;;;;;;10.93;6.70;;;21.80;92.70;;;;;;5034264;28;20036;-15
2023/09/17 06:39:17;;;;;;;10.85;6.63;;;21.90;92.80;;;;;;5023100;28;20052;-15
2023/09/17 06:41:44;;;;;;;9.60;6.37;;;21.90;92.80;;;;;;5035434;28;20628;-15
2023/09/17 06:44:09;;;;;;;9.80;6.57;;;21.90;92.80;;;;;;5033439;28;20683;-15
2023/09/17 06:46:35;;;;;;;10.15;6.90;;;21.90;92.80;;;;;;5011274;28;20029;-15
2023/09/17 06:49:01;;;;;;;8.50;5.83;;;21.90;92.90;;;;;;5042186;28;20024;-15
2023/09/17 06:51:27;;;;;;;10.15;6.88;;;21.90;92.90;;;;;;5033882;28;20138;-15
2023/09/17 06:53:52;;;;;;;9.90;6.77;;;21.90;92.90;;;;;;5031567;28;20043;-17
2023/09/17 06:56:18;;;;;;;11.02;6.93;;;22.00;93.00;;;;;;5028134;28;20523;-17
2023/09/17 06:58:44;;;;;;;11.43;7.20;;;22.00;93.00;;;;;;5035936;28;20021;-17
2023/09/17 07:01:10;;;;;;;10.17;6.77;;;22.00;93.00;;;;;;5009349;28;20525;-17
2023/09/17 07:03:36;;;;;;;10.00;6.55;;;21.80;93.50;;;;;;5034339;28;20614;-17
2023/09/17 07:06:01;;;;;;;9.23;6.00;;;22.00;93.10;;;;;;5047374;28;20110;-17
2023/09/17 07:08:27;;;;;;;10.52;7.15;;;22.00;93.10;;;;;;5034230;28;20131;-17
2023/09/17 07:10:53;;;;;;;12.38;6.78;;;22.00;93.20;;;;;;5022425;28;20029;-17
2023/09/17 07:13:19;;;;;;;11.50;7.00;;;22.00;93.20;;;;;;5035137;28;20029;-17
2023/09/17 07:15:45;;;;;;;11.68;6.95;;;22.10;93.30;;;;;;5033629;28;20033;-17
2023/09/17 07:18:12;;;;;;;12.43;7.07;;;22.10;93.30;;;;;;5010345;28;20430;-17
2023/09/17 07:20:38;;;;;;;9.70;6.80;;;22.10;93.30;;;;;;5048788;28;20569;-19
2023/09/17 07:23:04;;;;;;;9.85;6.20;;;22.10;93.40;;;;;;5032470;28;20048;-19
2023/09/17 07:25:31;;;;;;;10.85;6.75;;;22.10;93.40;;;;;;5037853;28;20055;-17
2023/09/17 07:28:04;;;;;;;9.95;6.75;;;22.20;93.50;;;;;;5034467;28;20029;-17
2023/09/17 07:30:34;;;;;;;10.80;7.00;;;22.20;93.60;;;;;;5033221;28;20023;-17
2023/09/17 07:33:00;;;;;;;11.32;7.28;;;22.30;93.80;;;;;;5014592;28;20108;-17
2023/09/17 07:35:26;;;;;;;12.50;7.22;;;22.30;94.00;;;;;;5034171;28;20025;-17
2023/09/17 07:37:52;;;;;;;11.25;6.97;;;22.40;94.10;;;;;;5049479;28;20029;-17
2023/09/17 07:40:18;;;;;;;11.13;7.10;;;;;;;;;;5041508;28;20025;-17
2023/09/17 07:42:44;;;;;;;10.75;7.18;;;22.50;93.80;;;;;;5028668;28;20135;-17
2023/09/17 07:45:10;;;;;;;12.53;7.83;;;22.50;94.10;;;;;;5035442;28;20030;-17
2023/09/17 07:47:36;;;;;;;11.63;6.70;;;21.40;94.30;;;;;;5025683;28;20045;-17
2023/09/17 07:50:02;;;;;;;11.20;7.55;;;22.60;94.00;;;;;;5035236;28;20025;-17
2023/09/17 07:52:28;;;;;;;10.13;6.70;;;22.70;94.00;;;;;;5032834;28;20025;-17
2023/09/17 07:54:54;;;;;;;11.63;7.30;;;22.70;93.90;;;;;;5051687;28;20040;-17
2023/09/17 07:57:19;;;;;;;10.85;7.30;;;22.70;93.80;;;;;;5020252;28;20029;-17
2023/09/17 07:59:48;;;;;;;10.67;6.90;;;22.70;93.80;;;;;;5034112;28;20376;-17
2023/09/17 08:02:13;;;;;;;11.60;7.40;;;22.70;93.80;;;;;;5016098;28;20028;-17
2023/09/17 08:04:39;;;;;;;9.97;6.97;;;22.70;93.90;;;;;;5009153;28;20057;-17
2023/09/17 08:07:05;;;;;;;13.02;6.90;;;22.70;93.90;;;;;;5029930;28;20055;-17
2023/09/17 08:09:31;;;;;;;11.50;7.05;;;22.60;93.90;;;;;;5024105;28;20087;-17
2023/09/17 08:11:57;;;;;;;11.13;6.63;;;22.70;94.20;;;;;;5025346;28;23438;-17
2023/09/17 08:14:23;;;;;;;10.77;6.88;;;22.70;94.10;;;;;;5034640;28;20482;-17
2023/09/17 08:16:49;;;;;;;10.93;6.60;;;22.70;94.10;;;;;;5032576;28;20450;-17
2023/09/17 08:19:15;;;;;;;11.75;6.75;;;22.70;94.20;;;;;;5012114;28;20030;-17
2023/09/17 08:21:41;;;;;;;9.80;6.47;;;22.70;94.30;;;;;;5028043;28;20572;-17
2023/09/17 08:24:07;;;;;;;11.07;6.70;;;22.70;94.40;;;;;;4997594;28;20035;-17
2023/09/17 08:26:33;;;;;;;11.90;6.75;;;22.70;94.60;;;;;;5033874;28;20037;-17
2023/09/17 08:29:05;;;;;;;11.63;6.70;;;22.80;94.70;;;;;;5026407;28;20032;-17
2023/09/17 08:31:32;;;;;;;9.82;6.68;;;22.90;94.80;;;;;;5045583;28;20380;-17
2023/09/17 08:34:00;;;;;;;10.93;6.88;;;22.90;94.80;;;;;;5024148;28;20025;-17
2023/09/17 08:36:26;;;;;;;9.43;6.43;;;22.90;94.80;;;;;;5042291;28;20029;-17
2023/09/17 08:38:53;;;;;;;10.60;6.78;;;23.00;94.90;;;;;;5025508;28;20686;-17
2023/09/17 08:41:19;;;;;;;10.40;6.80;;;23.00;95.00;;;;;;5036049;28;20697;-17
2023/09/17 08:43:50;;;;;;;10.27;6.70;;;23.10;95.10;;;;;;5026221;28;20021;-17
2023/09/17 08:46:16;;;;;;;12.50;6.70;;;23.20;95.00;;;;;;5032797;28;20025;-17
2023/09/17 08:48:43;;;;;;;9.82;6.22;;;23.20;95.00;;;;;;5036770;28;20024;-17
2023/09/17 08:51:11;;;;;;;11.10;6.35;;;23.20;94.80;;;;;;5014553;28;20503;-17
2023/09/17 08:53:55;;;;;;;9.85;6.03;;;23.30;94.80;;;;;;5033672;28;20028;-17
2023/09/17 08:56:21;;;;;;;9.27;5.22;;;23.30;94.70;;;;;;5045393;28;20496;-17
2023/09/17 08:58:53;;;;;;;8.73;5.37;;;23.30;94.90;;;;;;5013800;28;20785;-17
2023/09/17 09:01:24;;;;;;;9.02;5.22;;;23.40;94.90;;;;;;5048913;28;20028;-17
2023/09/17 09:03:53;;;;;;;7.03;4.88;;;23.50;95.80;;;;;;5035171;28;20045;-18
2023/09/17 09:06:21;;;;;;;8.07;5.15;;;23.60;96.50;;;;;;5006508;28;20033;-18
2023/09/17 09:08:48;;;;;;;7.53;4.60;;;23.90;96.60;;;;;;5027263;28;20043;-18
2023/09/17 09:11:16;;;;;;;6.70;4.13;;;24.00;96.30;;;;;;5035087;28;20030;-18
2023/09/17 09:13:42;;;;;;;6.15;3.95;;;24.10;95.90;;;;;;5006097;28;20565;-16
2023/09/17 09:16:08;;;;;;;7.35;4.10;;;24.30;95.60;;;;;;5032014;28;20201;-16
2023/09/17 09:18:35;;;;;;;6.93;4.25;;;24.30;95.30;;;;;;5046935;28;20057;-16
2023/09/17 09:21:02;;;;;;;5.63;3.92;;;24.30;95.20;;;;;;5008976;28;21069;-15
2023/09/17 09:23:28;;;;;;;6.80;3.83;;;24.40;94.90;;;;;;5032851;28;20035;-16
2023/09/17 09:25:54;;;;;;;7.75;4.20;;;24.40;95.00;;;;;;5026419;28;20029;-16
2023/09/17 09:28:19;;;;;;;6.40;4.10;;;24.40;94.80;;;;;;5026066;28;20448;-15
2023/09/17 09:30:45;;;;;;;7.32;4.25;;;24.40;94.70;;;;;;5035053;28;20054;-16
2023/09/17 09:33:12;;;;;;;5.80;3.90;;;24.40;94.50;;;;;;5034057;28;20226;-15
2023/09/17 09:35:39;;;;;;;6.35;3.63;;;24.30;94.40;;;;;;5026459;28;20039;-16
2023/09/17 09:38:05;;;;;;;5.10;3.40;;;24.30;94.70;;;;;;5016818;28;20292;-16
2023/09/17 09:40:34;;;;;;;5.57;3.72;;;24.30;94.90;;;;;;5031351;28;20606;-16
2023/09/17 09:43:02;;;;;;;5.35;3.40;;;24.30;95.00;;;;;;5028291;28;20241;-16
2023/09/17 09:45:28;;;;;;;4.75;3.20;;;24.30;94.90;;;;;;5024420;28;20032;-16
2023/09/17 09:47:54;;;;;;;4.93;3.00;;;24.30;95.10;;;;;;5042979;28;20036;-16
2023/09/17 09:50:24;;;;;;;4.63;3.07;;;24.40;95.10;;;;;;5014588;28;20284;-16
2023/09/17 09:52:50;;;;;;;5.13;3.15;;;24.40;94.60;;;;;;5006950;28;20045;-16
2023/09/17 09:55:16;;;;;;;5.35;3.10;;;24.40;94.70;;;;;;5040222;28;20719;-16
2023/09/17 09:57:42;;;;;;;5.83;3.10;;;24.40;94.70;;;;;;5033743;28;20055;-16
2023/09/17 10:00:18;;;;;;;4.68;3.22;;;24.40;94.60;;;;;;5023142;28;20222;-16
2023/09/17 10:02:46;;;;;;;4.47;2.97;;;24.50;94.50;;;;;;5043547;28;20271;-16
2023/09/17 10:05:16;;;;;;;4.57;3.13;;;24.50;95.00;;;;;;5047183;28;20128;-16
2023/09/17 10:07:46;;;;;;;5.47;3.27;;;24.60;96.50;;;;;;5034895;28;20056;-16
2023/09/17 10:10:12;;;;;;;3.95;2.97;;;24.80;96.90;;;;;;5007354;28;20079;-16
2023/09/17 10:12:38;;;;;;;4.53;3.33;;;25.10;98.30;;;;;;5034116;28;20064;-16
2023/09/17 10:15:06;;;;;;;4.37;3.37;;;25.50;99.60;;;;;;5017702;28;20580;-16
2023/09/17 10:17:35;;;;;;;4.50;3.13;;;26.10;99.90;;;;;;5034786;28;20052;-16
2023/09/17 10:20:06;;;;;;;4.00;2.90;;;26.60;99.90;;;;;;5043913;28;20300;-16
2023/09/17 10:22:34;;;;;;;3.40;2.80;;;27.20;99.90;;;;;;5026346;28;20574;-16
2023/09/17 10:25:04;;;;;;;3.40;2.50;;;27.80;99.90;;;;;;5002442;28;20067;-16
2023/09/17 10:27:31;;;;;;;4.23;2.87;;;28.30;98.20;;;;;;5018469;28;20349;-16
2023/09/17 10:30:01;;;;;;;3.20;2.47;;;28.50;97.30;;;;;;5027192;28;20028;-16
2023/09/17 10:32:28;;;;;;;2.72;2.20;;;28.70;96.50;;;;;;5024782;28;20056;-16
2023/09/17 10:34:57;;;;;;;2.95;2.10;;;28.80;96.20;;;;;;5050706;28;20082;-16
2023/09/17 10:37:25;;;;;;;3.65;2.40;;;28.90;96.00;;;;;;5031737;28;20021;-16
2023/09/17 10:39:53;;;;;;;3.67;2.60;;;29.00;96.10;;;;;;5021622;28;20025;-17
2023/09/17 10:42:20;;;;;;;3.42;2.20;;;29.10;95.10;;;;;;5044666;28;20108;-16
2023/09/17 10:44:55;;;;;;;3.20;2.17;;;29.10;94.80;;;;;;5036483;28;20041;-16
2023/09/17 10:47:23;;;;;;;3.22;2.35;;;29.20;93.50;;;;;;5033625;28;20017;-16
2023/09/17 10:49:49;;;;;;;2.60;2.10;;;29.10;94.10;;;;;;5026595;28;20045;-17
2023/09/17 10:52:15;;;;;;;3.87;2.50;;;29.00;93.80;;;;;;5003660;28;20035;-16
2023/09/17 10:54:41;;;;;;;3.15;2.20;;;28.90;93.50;;;;;;5006786;28;20032;-16
2023/09/17 10:57:20;;;;;;;3.63;2.25;;;28.80;93.20;;;;;;5012482;28;20419;-17
2023/09/17 10:59:47;;;;;;;3.00;2.30;;;28.70;91.50;;;;;;5028657;28;20029;-16
2023/09/17 11:02:16;;;;;;;4.73;2.43;;;28.60;93.20;;;;;;5010651;28;20075;-17
2023/09/17 11:04:43;;;;;;;3.30;2.58;;;28.50;92.70;;;;;;5027640;28;20064;-16
2023/09/17 11:07:10;;;;;;;4.45;2.55;;;28.40;92.70;;;;;;5027698;28;20036;-17
2023/09/17 11:09:37;;;;;;;3.03;2.50;;;28.30;92.70;;;;;;5025278;28;20115;-16
2023/09/17 11:12:04;;;;;;;3.42;2.60;;;28.30;93.20;;;;;;5000704;28;20025;-17
2023/09/17 11:14:31;;;;;;;3.17;2.57;;;28.30;93.10;;;;;;5023635;28;20104;-16
2023/09/17 11:16:57;;;;;;;3.63;2.42;;;28.30;93.00;;;;;;5034611;28;20050;-16
2023/09/17 11:19:24;;;;;;;2.95;2.28;;;28.30;93.60;;;;;;5026411;28;20201;-16
2023/09/17 11:22:03;;;;;;;3.55;2.53;;;28.40;93.40;;;;;;5034616;28;20025;-16
2023/09/17 11:24:32;;;;;;;3.60;2.70;;;28.40;93.30;;;;;;5034543;28;20236;-16
2023/09/17 11:27:01;;;;;;;3.43;2.70;;;28.50;93.40;;;;;;5025171;28;20135;-16
2023/09/17 11:29:38;;;;;;;4.47;2.80;;;28.60;93.10;;;;;;5026130;28;20242;-16
2023/09/17 11:32:04;;;;;;;3.35;2.58;;;28.60;91.20;;;;;;5021212;28;20021;-17
2023/09/17 11:34:31;;;;;;;3.97;2.90;;;28.70;92.40;;;;;;5033022;28;20635;-18
2023/09/17 11:36:57;;;;;;;4.05;2.60;;;28.70;92.30;;;;;;5050909;28;20035;-18
2023/09/17 11:39:24;;;;;;;4.53;2.60;;;28.70;92.40;;;;;;5047774;28;20021;-18
2023/09/17 11:42:02;;;;;;;3.65;2.70;;;28.70;92.30;;;;;;5025950;28;20364;-18
2023/09/17 11:44:29;;;;;;;4.50;2.72;;;28.70;92.70;;;;;;5039194;28;20017;-18
2023/09/17 11:46:56;;;;;;;3.92;2.90;;;28.80;93.20;;;;;;5038387;28;20029;-18
2023/09/17 11:49:22;;;;;;;3.40;2.83;;;29.00;93.70;;;;;;5031275;28;20100;-18
2023/09/17 11:51:48;;;;;;;3.87;2.77;;;29.20;93.90;;;;;;5026272;28;20025;-18
2023/09/17 11:54:40;;;;;;;4.28;2.78;;;29.40;93.90;;;;;;5030898;28;20033;-18
2023/09/17 11:57:07;;;;;;;4.07;2.78;;;29.70;93.90;;;;;;5012550;28;20617;-18
2023/09/17 11:59:38;;;;;;;4.28;3.25;;;28.00;91.20;;;;;;5012240;28;20480;-18
2023/09/17 12:02:05;;;;;;;4.07;3.03;;;30.00;92.10;;;;;;5024048;28;20114;-18
2023/09/17 12:04:37;;;;;;;4.50;2.90;;;30.20;92.80;;;;;;5024861;28;20052;-18
2023/09/17 12:07:08;;;;;;;4.43;3.30;;;30.20;92.10;;;;;;5040554;28;20115;-18
2023/09/17 12:12:06;;;;;;;4.18;3.10;;;30.20;91.30;;;;;;5032137;28;20107;-18
2023/09/17 12:14:32;;;;;;;4.15;3.13;;;30.20;91.10;;;;;;5001257;28;20383;-18
2023/09/17 12:16:58;;;;;;;5.47;3.43;;;30.20;90.80;;;;;;5043494;28;20681;-18
2023/09/17 12:19:25;;;;;;;4.55;3.20;;;30.10;90.60;;;;;;5013722;28;20763;-18
2023/09/17 12:21:56;;;;;;;4.95;3.17;;;30.00;90.40;;;;;;5028970;28;20140;-18
2023/09/17 12:24:25;;;;;;;4.88;3.42;;;29.90;90.30;;;;;;5004914;28;20021;-18
2023/09/17 12:29:39;;;;;;;4.63;3.40;;;29.80;87.90;;;;;;5001808;28;20141;-18
2023/09/17 12:32:06;;;;;;;4.68;3.33;;;29.80;90.70;;;;;;5018515;28;20129;-18
2023/09/17 12:34:35;;;;;;;5.03;3.35;;;29.90;90.80;;;;;;5022771;28;20036;-18
2023/09/17 12:37:02;;;;;;;4.10;3.30;;;29.90;90.80;;;;;;5026030;28;20033;-18
2023/09/17 12:39:28;;;;;;;5.38;3.55;;;30.00;91.40;;;;;;5043899;28;20023;-18
2023/09/17 12:41:54;;;;;;;5.15;3.53;;;30.10;91.40;;;;;;5032421;28;20025;-18
2023/09/17 12:44:20;;;;;;;5.18;3.35;;;30.30;91.40;;;;;;5034230;28;20033;-17
2023/09/17 12:46:46;;;;;;;5.03;3.50;;;30.40;91.30;;;;;;5012915;28;20029;-16
2023/09/17 12:49:12;;;;;;;4.57;3.33;;;30.50;91.10;;;;;;5038373;28;20103;-16
2023/09/17 12:51:38;;;;;;;4.80;3.30;;;30.60;91.20;;;;;;5034626;28;20491;-17