Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:02:48;;;;;;;16.13;9.30;;;10.50;99.60;;;;;;5052936;28;20048;-73
2023/03/28 00:05:56;;;;;;;11.68;8.43;;;11.00;99.30;;;;;;5052741;28;20052;-73
2023/03/28 00:09:00;;;;;;;21.52;9.48;;;10.90;98.50;;;;;;5052620;28;20044;-72
2023/03/28 00:12:04;;;;;;;16.90;10.45;;;10.70;98.60;;;;;;5052607;28;20044;-72
2023/03/28 00:15:09;;;;;;;17.05;10.98;;;10.60;99.00;;;;;;5053036;28;20060;-72
2023/03/28 00:18:14;;;;;;;18.17;11.30;;;10.60;99.50;;;;;;5053319;28;20060;-72
2023/03/28 00:21:23;;;;;;;18.67;10.88;;;10.50;99.70;;;;;;5052301;28;20516;-72
2023/03/28 00:24:28;;;;;;;17.23;11.00;;;10.40;99.90;;;;;;5052188;28;20056;-72
2023/03/28 00:27:33;;;;;;;18.95;10.98;;;;;;;;;;5052447;28;20068;-73
2023/03/28 00:30:37;;;;;;;17.20;10.95;;;9.70;99.90;;;;;;5052617;28;20048;-73
2023/03/28 00:33:42;;;;;;;17.80;10.95;;;10.20;99.90;;;;;;5039957;28;20052;-73
2023/03/28 00:36:46;;;;;;;17.88;11.48;;;10.60;99.90;;;;;;5051672;28;20060;-73
2023/03/28 00:39:50;;;;;;;18.00;10.45;;;10.20;99.90;;;;;;5052134;28;20385;-73
2023/03/28 00:42:54;;;;;;;16.63;10.77;;;10.20;99.90;;;;;;5052014;28;20504;-72
2023/03/28 00:45:58;;;;;;;17.60;9.20;;;10.40;99.90;;;;;;5051377;28;20063;-72
2023/03/28 00:49:14;;;;;;;17.60;10.40;;;9.00;99.60;;;;;;5050895;28;20052;-72
2023/03/28 00:52:20;;;;;;;15.23;10.25;;;11.10;99.80;;;;;;5051156;28;20119;-72
2023/03/28 00:55:30;;;;;;;14.85;10.32;;;12.60;99.90;;;;;;5051704;28;20393;-72
2023/03/28 00:58:41;;;;;;;16.75;11.25;;;10.00;99.30;;;;;;5051941;28;20036;-73
2023/03/28 01:01:46;;;;;;;14.77;9.52;;;10.20;99.80;;;;;;5051058;28;20072;-72
2023/03/28 01:05:00;;;;;;;16.25;10.80;;;10.50;99.60;;;;;;5051807;28;20036;-72
2023/03/28 01:08:13;;;;;;;17.48;11.00;;;10.20;99.50;;;;;;5050721;28;20069;-72
2023/03/28 01:11:18;;;;;;;17.73;11.32;;;10.20;99.20;;;;;;5050257;28;20051;-72
2023/03/28 01:14:25;;;;;;;17.13;11.25;;;10.20;99.30;;;;;;5050747;28;20056;-73
2023/03/28 01:17:30;;;;;;;17.58;11.38;;;9.70;99.10;;;;;;5050306;28;20400;-72
2023/03/28 01:21:05;;;;;;;22.85;12.35;;;10.70;99.90;;;;;;5051034;28;20063;-72
2023/03/28 01:24:30;;;;;;;19.85;11.20;;;10.10;99.40;;;;;;5050917;28;20064;-72
2023/03/28 01:28:05;;;;;;;15.88;9.90;;;10.00;99.00;;;;;;5050592;28;20393;-72
2023/03/28 01:32:02;;;;;;;16.27;10.38;;;9.80;99.10;;;;;;5050265;28;20044;-72
2023/03/28 01:35:51;;;;;;;17.15;10.93;;;10.40;99.90;;;;;;5051297;28;20056;-73
2023/03/28 01:39:09;;;;;;;17.00;9.50;;;9.80;99.90;;;;;;5050166;28;20047;-73
2023/03/28 01:42:28;;;;;;;15.60;10.38;;;10.30;99.90;;;;;;5050300;28;20068;-73
2023/03/28 01:46:00;;;;;;;19.60;10.63;;;9.90;99.90;;;;;;5050355;28;20389;-72
2023/03/28 01:49:10;;;;;;;18.48;10.40;;;10.00;99.90;;;;;;5050096;28;20060;-72
2023/03/28 01:52:21;;;;;;;19.20;11.05;;;10.60;99.90;;;;;;5050145;28;20052;-73
2023/03/28 01:55:45;;;;;;;16.60;10.70;;;10.20;99.90;;;;;;5050734;28;20039;-73
2023/03/28 01:59:06;;;;;;;17.88;11.43;;;10.20;99.90;;;;;;5049833;28;20071;-73
2023/03/28 02:02:40;;;;;;;19.30;10.48;;;10.20;99.90;;;;;;5050438;28;20051;-73
2023/03/28 02:06:02;;;;;;;15.43;10.23;;;10.30;98.90;;;;;;5049832;28;20059;-73
2023/03/28 02:09:09;;;;;;;20.98;11.15;;;9.90;98.40;;;;;;5050068;28;20055;-73
2023/03/28 02:13:08;;;;;;;20.20;10.18;;;9.80;98.80;;;;;;5050776;28;20507;-73
2023/03/28 02:16:25;;;;;;;14.02;9.25;;;9.80;98.90;;;;;;5049625;28;20040;-73
2023/03/28 02:20:06;;;;;;;15.25;9.05;;;9.80;98.90;;;;;;5049619;28;20599;-72
2023/03/28 02:23:41;;;;;;;13.18;9.13;;;11.30;99.40;;;;;;5052095;28;20052;-72
2023/03/28 02:26:55;;;;;;;14.52;9.43;;;11.20;99.10;;;;;;5053854;28;20048;-73
2023/03/28 02:30:33;;;;;;;14.98;9.05;;;9.50;98.20;;;;;;5053921;28;20051;-72
2023/03/28 02:33:44;;;;;;;15.88;8.93;;;9.40;98.90;;;;;;5042203;28;20531;-72
2023/03/28 02:37:00;;;;;;;12.80;8.50;;;9.20;98.70;;;;;;5053798;28;20060;-72
2023/03/28 02:40:09;;;;;;;16.60;8.27;;;9.10;98.90;;;;;;5054517;28;20057;-72
2023/03/28 02:43:43;;;;;;;11.73;7.20;;;8.90;99.10;;;;;;5053998;28;20044;-72
2023/03/28 02:47:17;;;;;;;10.35;7.28;;;9.20;98.80;;;;;;5053955;28;20052;-72
2023/03/28 02:50:45;;;;;;;9.70;6.82;;;9.00;98.90;;;;;;5053076;28;20040;-72
2023/03/28 02:54:01;;;;;;;13.23;8.02;;;9.30;98.30;;;;;;5054096;28;20032;-73
2023/03/28 02:57:17;;;;;;;10.63;6.50;;;9.20;98.70;;;;;;5054086;28;20040;-72
2023/03/28 03:00:25;;;;;;;12.00;7.18;;;7.40;98.10;;;;;;5053027;28;20064;-73
2023/03/28 03:03:30;;;;;;;10.63;6.95;;;9.60;98.80;;;;;;5053184;28;20044;-73
2023/03/28 03:06:35;;;;;;;8.55;5.95;;;10.10;99.40;;;;;;5052886;28;20068;-73
2023/03/28 03:09:41;;;;;;;11.57;5.53;;;;;;;;;;5052863;28;20044;-73
2023/03/28 03:12:45;;;;;;;12.95;5.30;;;10.60;98.70;;;;;;5052771;28;20041;-72
2023/03/28 03:15:52;;;;;;;9.02;4.93;;;10.60;98.50;;;;;;5053604;28;20504;-73
2023/03/28 03:19:01;;;;;;;11.27;4.53;;;9.30;97.90;;;;;;5052724;28;20052;-73
2023/03/28 03:22:06;;;;;;;6.15;3.97;;;9.40;97.80;;;;;;5053782;28;20048;-72
2023/03/28 03:25:12;;;;;;;6.53;3.33;;;9.70;96.90;;;;;;5052472;28;20041;-72
2023/03/28 03:28:31;;;;;;;7.50;2.97;;;9.60;96.00;;;;;;5052579;28;20033;-72
2023/03/28 03:31:35;;;;;;;5.75;2.90;;;8.80;95.60;;;;;;5052412;28;20033;-72
2023/03/28 03:35:11;;;;;;;5.82;1.10;;;9.40;95.00;;;;;;5052959;28;20045;-73
2023/03/28 03:38:15;;;;;;;0.95;0.70;;;10.10;93.90;;;;;;5052235;28;20033;-73
2023/03/28 03:41:19;;;;;;;3.40;0.80;;;10.60;93.80;;;;;;5052136;28;20052;-72
2023/03/28 03:44:23;;;;;;;1.23;0.70;;;9.50;93.60;;;;;;5040522;28;20048;-72
2023/03/28 03:47:29;;;;;;;2.17;0.60;;;;;;;;;;5052145;28;20041;-72
2023/03/28 03:50:33;;;;;;;2.40;1.15;;;9.70;92.50;;;;;;5051913;28;20033;-72
2023/03/28 03:53:38;;;;;;;5.80;1.02;;;9.20;92.40;;;;;;5051969;28;20397;-72
2023/03/28 03:56:49;;;;;;;3.08;0.70;;;9.80;92.20;;;;;;5052249;28;20041;-72
2023/03/28 03:59:53;;;;;;;2.45;0.70;;;9.90;92.00;;;;;;5051805;28;20041;-72
2023/03/28 04:02:58;;;;;;;1.38;0.57;;;10.10;92.40;;;;;;5052008;28;20041;-72
2023/03/28 04:06:04;;;;;;;1.48;0.70;;;10.80;90.90;;;;;;5052042;28;20044;-72
2023/03/28 04:09:09;;;;;;;3.78;0.70;;;10.10;89.40;;;;;;5040416;28;20044;-71
2023/03/28 04:12:42;;;;;;;3.65;0.80;;;10.10;87.50;;;;;;5052420;28;20503;-72
2023/03/28 04:15:46;;;;;;;2.25;0.70;;;10.80;88.30;;;;;;5051609;28;20040;-72
2023/03/28 04:19:01;;;;;;;2.10;0.60;;;10.20;87.60;;;;;;5051524;28;20056;-72
2023/03/28 04:22:07;;;;;;;2.15;0.82;;;10.20;87.60;;;;;;5051440;28;20060;-73
2023/03/28 04:25:12;;;;;;;4.18;0.85;;;10.90;88.40;;;;;;5051183;28;20048;-72
2023/03/28 04:28:16;;;;;;;2.53;0.70;;;11.10;88.00;;;;;;5052325;28;20044;-72
2023/03/28 04:31:38;;;;;;;3.83;0.70;;;9.40;87.40;;;;;;5051189;28;20032;-72
2023/03/28 04:34:59;;;;;;;4.32;1.08;;;11.60;89.20;;;;;;5052447;28;20375;-72
2023/03/28 04:38:04;;;;;;;3.80;0.60;;;11.30;89.20;;;;;;5040139;28;20044;-72
2023/03/28 04:41:09;;;;;;;0.60;0.57;;;10.80;89.70;;;;;;5051242;28;20123;-72
2023/03/28 04:44:48;;;;;;;4.63;2.90;;;9.90;89.30;;;;;;5049527;28;20400;-71
2023/03/28 04:47:52;;;;;;;3.85;1.80;;;9.90;88.90;;;;;;5051080;28;20489;-73
2023/03/28 04:50:58;;;;;;;2.22;1.00;;;9.00;89.00;;;;;;5051296;28;20073;-74
2023/03/28 04:54:02;;;;;;;4.97;1.50;;;9.90;87.30;;;;;;5050670;28;20033;-73
2023/03/28 04:57:32;;;;;;;5.32;2.38;;;10.10;86.20;;;;;;5051712;28;20037;-73
2023/03/28 05:00:41;;;;;;;3.92;0.70;;;10.50;84.60;;;;;;5040010;28;20048;-73
2023/03/28 05:04:10;;;;;;;2.72;1.35;;;10.80;84.20;;;;;;5050781;28;20115;-73
2023/03/28 05:07:15;;;;;;;2.85;1.10;;;10.20;83.70;;;;;;5050642;28;20040;-73
2023/03/28 05:10:19;;;;;;;7.07;1.05;;;8.20;82.00;;;;;;5050839;28;20044;-72
2023/03/28 05:13:26;;;;;;;4.75;1.40;;;10.30;82.70;;;;;;5050329;28;20037;-74
2023/03/28 05:16:44;;;;;;;4.97;1.58;;;9.20;81.50;;;;;;5050689;28;20039;-73
2023/03/28 05:20:09;;;;;;;7.55;1.25;;;10.40;82.80;;;;;;5051279;28;20033;-72
2023/03/28 05:23:23;;;;;;;7.93;1.27;;;10.50;82.20;;;;;;5050455;28;20048;-71
2023/03/28 05:26:29;;;;;;;3.72;1.77;;;10.80;80.10;;;;;;5050822;28;20044;-70
2023/03/28 05:29:33;;;;;;;3.72;1.00;;;12.00;80.40;;;;;;5051412;28;20044;-68
2023/03/28 05:32:38;;;;;;;11.55;1.35;;;11.60;79.20;;;;;;5050551;28;20056;-70
2023/03/28 05:35:43;;;;;;;6.10;0.77;;;11.70;76.80;;;;;;5050368;28;20044;-71
2023/03/28 05:38:47;;;;;;;5.03;1.00;;;12.00;74.80;;;;;;5039236;28;20504;-71
2023/03/28 05:41:54;;;;;;;7.10;1.00;;;11.00;76.60;;;;;;5050216;28;20056;-71
2023/03/28 05:44:59;;;;;;;4.70;0.95;;;10.60;78.00;;;;;;5051391;28;20044;-70
2023/03/28 05:48:18;;;;;;;1.52;0.70;;;11.60;79.60;;;;;;5050003;28;20567;-71
2023/03/28 05:51:22;;;;;;;6.43;0.98;;;10.70;80.30;;;;;;5050984;28;20044;-69
2023/03/28 05:54:26;;;;;;;7.25;1.15;;;10.60;80.70;;;;;;5051289;28;20048;-70
2023/03/28 05:57:30;;;;;;;2.90;0.80;;;10.50;78.90;;;;;;5049381;28;20040;-71
2023/03/28 06:00:34;;;;;;;5.57;0.80;;;10.30;79.50;;;;;;5050592;28;20527;-70
2023/03/28 06:03:41;;;;;;;5.07;0.93;;;10.40;79.40;;;;;;5050499;28;20040;-72
2023/03/28 06:06:47;;;;;;;1.02;0.63;;;10.60;81.50;;;;;;5050148;28;20063;-69
2023/03/28 06:09:52;;;;;;;4.68;0.73;;;11.80;77.40;;;;;;5050880;28;20036;-72
2023/03/28 06:12:56;;;;;;;3.38;0.93;;;11.50;78.20;;;;;;5049474;28;20064;-71
2023/03/28 06:16:01;;;;;;;5.55;0.98;;;12.40;76.50;;;;;;5049892;28;20048;-69
2023/03/28 06:19:08;;;;;;;6.55;1.30;;;;;;;;;;5049930;28;20055;-69
2023/03/28 06:22:13;;;;;;;4.82;1.08;;;;;;;;;;5049452;28;20045;-69
2023/03/28 06:25:17;;;;;;;5.15;0.90;;;13.00;73.20;;;;;;5049581;28;20041;-73
2023/03/28 06:28:21;;;;;;;1.77;0.90;;;13.00;73.40;;;;;;5049795;28;20059;-71
2023/03/28 06:31:44;;;;;;;15.82;0.85;;;13.50;72.90;;;;;;5050405;28;20040;-74
2023/03/28 06:34:47;;;;;;;6.45;0.80;;;13.50;71.90;;;;;;5050722;28;20072;-70
2023/03/28 06:37:51;;;;;;;4.85;0.85;;;13.60;71.80;;;;;;5049715;28;20063;-69
2023/03/28 06:41:02;;;;;;;4.47;0.90;;;13.90;70.10;;;;;;5049527;28;20060;-72
2023/03/28 06:44:06;;;;;;;3.58;1.05;;;13.90;69.50;;;;;;5049478;28;20060;-70
2023/03/28 06:47:39;;;;;;;3.80;0.80;;;13.80;67.50;;;;;;5048712;28;20044;-69
2023/03/28 06:50:50;;;;;;;4.13;0.68;;;13.70;69.10;;;;;;5049537;28;20044;-69
2023/03/28 06:53:56;;;;;;;1.70;0.70;;;13.50;68.60;;;;;;5049440;28;20048;-72
2023/03/28 06:57:04;;;;;;;6.63;0.95;;;13.60;67.90;;;;;;5049426;28;20052;-73
2023/03/28 07:00:09;;;;;;;2.30;0.90;;;13.40;68.40;;;;;;5049398;28;20048;-73
2023/03/28 07:03:31;;;;;;;6.05;1.10;;;13.70;69.00;;;;;;5049854;28;20060;-74
2023/03/28 07:06:36;;;;;;;4.40;0.75;;;13.90;67.60;;;;;;5049236;28;20059;-65
2023/03/28 07:09:40;;;;;;;11.50;1.45;;;13.60;67.50;;;;;;5051343;28;20040;-67
2023/03/28 07:12:47;;;;;;;3.13;0.93;;;13.50;68.20;;;;;;5052636;28;20052;-73
2023/03/28 07:16:07;;;;;;;6.70;1.23;;;13.30;68.50;;;;;;5052810;28;20052;-73
2023/03/28 07:19:11;;;;;;;4.20;1.50;;;13.30;69.40;;;;;;5052675;28;20048;-70
2023/03/28 07:22:19;;;;;;;4.40;1.27;;;13.30;69.20;;;;;;5052474;28;20055;-68
2023/03/28 07:25:24;;;;;;;5.25;2.08;;;13.50;69.80;;;;;;5052873;28;20056;-68
2023/03/28 07:28:29;;;;;;;6.43;2.00;;;13.60;68.20;;;;;;5052871;28;20051;-69
2023/03/28 07:31:33;;;;;;;8.88;2.13;;;13.80;67.50;;;;;;5041284;28;20040;-69
2023/03/28 07:34:38;;;;;;;4.45;1.42;;;13.70;68.30;;;;;;5053432;28;20472;-64
2023/03/28 07:37:42;;;;;;;6.75;2.03;;;13.50;66.60;;;;;;5041313;28;20052;-71
2023/03/28 07:40:53;;;;;;;4.20;1.00;;;13.50;66.40;;;;;;5041801;28;20052;-63
2023/03/28 07:43:58;;;;;;;7.43;1.92;;;13.50;65.10;;;;;;5051855;28;20059;-73
2023/03/28 07:47:03;;;;;;;2.40;0.90;;;13.80;66.10;;;;;;5052152;28;20048;-71
2023/03/28 07:50:08;;;;;;;2.70;0.75;;;13.70;65.40;;;;;;5053067;28;20397;-71
2023/03/28 07:53:12;;;;;;;2.42;1.08;;;13.90;65.60;;;;;;5040654;28;20048;-71
2023/03/28 07:56:16;;;;;;;3.30;0.93;;;14.00;65.50;;;;;;5053162;28;20047;-73
2023/03/28 07:59:50;;;;;;;3.92;1.00;;;13.60;66.10;;;;;;5052375;28;20056;-75
2023/03/28 08:02:56;;;;;;;13.15;2.60;;;13.40;67.70;;;;;;5051795;28;20048;-69
2023/03/28 08:06:05;;;;;;;5.53;3.22;;;13.80;66.90;;;;;;5052181;28;20127;-68
2023/03/28 08:09:14;;;;;;;4.00;1.23;;;14.30;68.00;;;;;;5051750;28;20052;-72
2023/03/28 08:12:21;;;;;;;3.90;1.20;;;;;;;;;;5051898;28;20369;-71
2023/03/28 08:15:25;;;;;;;5.95;1.33;;;;;;;;;;5040385;28;20041;-71
2023/03/28 08:18:30;;;;;;;9.10;1.65;;;;;;;;;;5040608;28;20045;-73
2023/03/28 08:21:35;;;;;;;5.72;1.17;;;;;;;;;;5050338;28;20045;-66
2023/03/28 08:24:39;;;;;;;14.70;1.65;;;;;;;;;;5051495;28;20048;-68
2023/03/28 08:27:58;;;;;;;4.82;1.05;;;;;;;;;;5051592;28;20044;-70
2023/03/28 08:31:12;;;;;;;3.63;1.40;;;13.70;66.70;;;;;;5040087;28;20033;-69
2023/03/28 08:34:17;;;;;;;3.25;1.10;;;;;;;;;;5051325;28;20055;-71
2023/03/28 08:37:23;;;;;;;15.20;1.85;;;;;;;;;;5051242;28;20041;-70
2023/03/28 08:40:28;;;;;;;199.18;10.63;;;13.90;67.30;;;;;;5051555;28;20170;-71
2023/03/28 08:43:54;;;;;;;12.23;1.33;;;13.70;66.60;;;;;;5051293;28;20052;-71
2023/03/28 08:47:05;;;;;;;7.53;1.15;;;13.70;67.00;;;;;;5052086;28;20047;-71
2023/03/28 08:50:24;;;;;;;3.38;1.25;;;14.00;65.90;;;;;;5051257;28;20051;-72
2023/03/28 08:53:42;;;;;;;93.35;7.55;;;13.90;66.10;;;;;;5050691;28;20187;-72
2023/03/28 08:56:56;;;;;;;11.30;1.00;;;14.00;64.50;;;;;;5051017;28;20048;-72
2023/03/28 09:00:21;;;;;;;6.60;1.00;;;14.10;67.10;;;;;;5051705;28;20048;-70
2023/03/28 09:03:25;;;;;;;5.00;1.10;;;;;;;;;;5039332;28;20044;-71
2023/03/28 09:06:44;;;;;;;3.88;1.00;;;14.70;68.20;;;;;;5050733;28;20378;-71
2023/03/28 09:09:58;;;;;;;14.63;1.55;;;14.20;64.90;;;;;;5050750;28;20059;-70
2023/03/28 09:13:10;;;;;;;16.48;1.80;;;;;;;;;;5050391;28;20048;-71
2023/03/28 09:16:17;;;;;;;11.65;1.50;;;;;;;;;;5050590;28;20041;-71
2023/03/28 09:19:39;;;;;;;7.60;1.38;;;14.30;64.70;;;;;;5050455;28;20033;-70
2023/03/28 09:23:30;;;;;;;10.02;1.30;;;14.40;64.00;;;;;;5051298;28;20056;-73
2023/03/28 09:27:12;;;;;;;13.00;1.55;;;14.20;64.80;;;;;;5050943;28;20515;-75
2023/03/28 09:30:23;;;;;;;4.10;1.17;;;14.70;64.70;;;;;;5050332;28;20063;-71
2023/03/28 09:33:39;;;;;;;18.00;1.40;;;14.20;63.70;;;;;;5049679;28;20052;-76
2023/03/28 09:36:46;;;;;;;4.20;1.20;;;14.80;65.20;;;;;;5050152;28;20055;-74
2023/03/28 09:39:53;;;;;;;4.32;0.93;;;;;;;;;;5050125;28;20507;-72
2023/03/28 09:43:39;;;;;;;2.72;1.05;;;15.30;62.10;;;;;;5050013;28;20450;-72
2023/03/28 09:47:07;;;;;;;6.90;1.25;;;15.10;65.00;;;;;;5050948;28;20495;-70
2023/03/28 09:50:18;;;;;;;12.18;1.58;;;14.90;61.90;;;;;;5050178;28;20059;-71
2023/03/28 09:53:31;;;;;;;3.72;1.38;;;15.00;62.10;;;;;;5050015;28;20512;-70
2023/03/28 09:56:39;;;;;;;5.13;1.00;;;16.30;63.40;;;;;;5049690;28;20036;-69
2023/03/28 10:00:06;;;;;;;2.15;1.02;;;15.00;62.00;;;;;;5049928;28;20059;-68
2023/03/28 10:03:31;;;;;;;7.47;1.38;;;15.90;62.00;;;;;;5049770;28;20060;-71
2023/03/28 10:06:41;;;;;;;4.50;0.90;;;15.10;58.50;;;;;;5049725;28;20044;-72
2023/03/28 10:09:52;;;;;;;6.32;1.00;;;15.10;58.80;;;;;;5038368;28;20048;-72
2023/03/28 10:13:01;;;;;;;;;;;15.70;60.00;;;;;;5049945;28;20044;-72
2023/03/28 10:16:09;;;;;;;7.05;1.15;;;15.50;58.40;;;;;;5049543;28;19932;-71
2023/03/28 10:19:37;;;;;;;17.55;1.63;;;15.50;58.60;;;;;;5038029;28;20509;-71
2023/03/28 10:22:50;;;;;;;23.40;7.78;;;15.80;60.10;;;;;;5037835;28;20075;-75
2023/03/28 10:26:01;;;;;;;7.95;2.67;;;16.00;59.10;;;;;;5050683;28;20512;-72
2023/03/28 10:29:07;;;;;;;94.20;7.47;;;16.00;59.10;;;;;;5049994;28;20044;-76
2023/03/28 10:32:26;;;;;;;42.25;4.03;;;16.50;59.10;;;;;;5049532;28;20416;-72
2023/03/28 10:36:01;;;;;;;209.23;13.55;;;16.00;59.10;;;;;;5049668;28;20044;-73
2023/03/28 10:39:35;;;;;;;2.45;1.10;;;14.50;57.40;;;;;;5038205;28;20040;-73
2023/03/28 10:42:58;;;;;;;45.88;3.25;;;15.70;58.40;;;;;;5050113;28;20607;-71
2023/03/28 10:46:33;;;;;;;5.55;0.93;;;14.70;57.80;;;;;;5056209;28;20044;-70
2023/03/28 10:49:55;;;;;;;53.38;3.35;;;17.10;60.70;;;;;;5053506;28;20060;-71
2023/03/28 10:53:50;;;;;;;5.13;1.38;;;15.50;60.40;;;;;;5054366;28;20048;-72
2023/03/28 10:57:15;;;;;;;3.70;1.10;;;15.70;61.60;;;;;;5052630;28;20043;-74
2023/03/28 11:00:52;;;;;;;5.43;0.98;;;15.00;58.90;;;;;;5052073;28;20055;-74
2023/03/28 11:03:57;;;;;;;3.13;1.00;;;;;;;;;;5053361;28;20048;-74
2023/03/28 11:07:08;;;;;;;5.35;1.60;;;14.90;60.20;;;;;;5053232;28;20045;-76
2023/03/28 11:11:09;;;;;;;15.52;1.83;;;14.90;60.80;;;;;;5052797;28;20048;-76
2023/03/28 11:14:51;;;;;;;8.25;1.08;;;14.90;62.20;;;;;;5050897;28;20040;-74
2023/03/28 11:17:56;;;;;;;5.40;1.23;;;;;;;;;;5053061;28;20162;-75
2023/03/28 11:21:22;;;;;;;9.13;1.25;;;14.20;62.90;;;;;;5053066;28;20041;-74
2023/03/28 11:24:45;;;;;;;7.63;1.38;;;14.80;63.60;;;;;;5052325;28;20056;-74
2023/03/28 11:28:31;;;;;;;5.80;1.73;;;14.90;61.50;;;;;;5052882;28;20067;-72
2023/03/28 11:32:07;;;;;;;6.70;1.02;;;15.00;60.50;;;;;;5052584;28;20408;-77
2023/03/28 11:35:30;;;;;;;6.10;1.15;;;15.20;61.20;;;;;;5052549;28;20055;-76
2023/03/28 11:38:41;;;;;;;27.88;2.75;;;13.80;60.40;;;;;;5052384;28;20040;-75
2023/03/28 11:41:48;;;;;;;15.18;1.40;;;13.80;57.00;;;;;;5052420;28;20044;-75
2023/03/28 11:45:25;;;;;;;3.15;1.23;;;15.40;60.50;;;;;;5052585;28;20052;-76
2023/03/28 11:49:11;;;;;;;5.28;1.50;;;15.20;61.30;;;;;;5052414;28;20095;-75
2023/03/28 11:52:50;;;;;;;6.00;1.00;;;15.20;59.10;;;;;;5052980;28;20048;-80
2023/03/28 11:56:05;;;;;;;5.00;1.10;;;17.70;60.00;;;;;;5051930;28;20377;-76
2023/03/28 11:59:53;;;;;;;5.03;1.30;;;15.40;59.80;;;;;;5040867;28;20048;-77
2023/03/28 12:03:29;;;;;;;3.97;1.38;;;15.40;58.20;;;;;;5052408;28;20052;-73
2023/03/28 12:06:42;;;;;;;5.32;0.88;;;15.50;58.60;;;;;;5052262;28;20107;-75
2023/03/28 12:10:27;;;;;;;8.65;1.25;;;16.80;59.70;;;;;;5052238;28;20056;-76
2023/03/28 12:13:40;;;;;;;2.35;1.02;;;15.90;55.80;;;;;;5052094;28;20048;-76
2023/03/28 12:16:51;;;;;;;5.53;1.20;;;16.00;55.40;;;;;;5040724;28;20066;-76
2023/03/28 12:19:57;;;;;;;8.35;1.10;;;16.00;55.50;;;;;;5052351;28;20059;-77
2023/03/28 12:23:11;;;;;;;4.35;0.98;;;15.90;53.00;;;;;;5051401;28;20060;-77
2023/03/28 12:26:51;;;;;;;9.75;2.13;;;15.70;55.60;;;;;;5052514;28;20048;-77
2023/03/28 12:30:05;;;;;;;7.75;1.27;;;15.80;56.50;;;;;;5040265;28;20508;-76
2023/03/28 12:33:36;;;;;;;2.90;0.80;;;15.80;52.40;;;;;;5051771;28;20495;-74
2023/03/28 12:37:03;;;;;;;1.95;0.90;;;15.80;54.00;;;;;;5041618;28;20055;-74
2023/03/28 12:40:23;;;;;;;2.85;1.00;;;15.90;53.70;;;;;;5051711;28;20044;-76
2023/03/28 12:43:44;;;;;;;11.27;1.00;;;16.00;54.20;;;;;;5051113;28;20067;-75
2023/03/28 12:47:19;;;;;;;2.83;1.17;;;16.10;54.20;;;;;;5051240;28;20040;-76
2023/03/28 12:50:58;;;;;;;6.70;1.20;;;16.20;53.70;;;;;;5051300;28;20052;-78
2023/03/28 12:54:27;;;;;;;4.32;0.93;;;17.90;55.50;;;;;;5051438;28;20040;-74
2023/03/28 12:57:39;;;;;;;7.90;1.23;;;16.10;53.90;;;;;;5050808;28;20044;-71
2023/03/28 13:01:21;;;;;;;3.42;1.20;;;17.90;55.80;;;;;;5051679;28;20036;-66
2023/03/28 13:04:56;;;;;;;10.73;1.20;;;17.20;55.50;;;;;;5050867;28;20067;-69
2023/03/28 13:08:14;;;;;;;4.00;1.10;;;15.90;55.30;;;;;;5050436;28;20056;-71
2023/03/28 13:11:39;;;;;;;5.63;1.40;;;15.90;55.00;;;;;;5050537;28;20044;-74
2023/03/28 13:15:00;;;;;;;2.35;0.93;;;16.30;55.90;;;;;;5051457;28;20044;-71
2023/03/28 13:18:20;;;;;;;4.93;1.42;;;17.20;56.10;;;;;;5051773;28;20036;-68
2023/03/28 13:21:50;;;;;;;9.35;1.90;;;15.70;54.50;;;;;;5051328;28;20381;-76
2023/03/28 13:25:20;;;;;;;5.35;0.90;;;16.30;54.70;;;;;;5051333;28;20548;-70
2023/03/28 13:28:27;;;;;;;2.92;1.27;;;14.50;53.60;;;;;;5051925;28;20060;-74
2023/03/28 13:31:31;;;;;;;5.78;1.17;;;15.60;52.90;;;;;;5051081;28;20044;-79
2023/03/28 13:34:36;;;;;;;1.85;0.80;;;15.70;52.50;;;;;;5050671;28;20385;-75
2023/03/28 13:37:43;;;;;;;3.97;1.25;;;15.70;52.60;;;;;;5051205;28;20595;-72
2023/03/28 13:41:08;;;;;;;4.15;1.20;;;15.60;53.00;;;;;;5051044;28;20040;-73
2023/03/28 13:44:30;;;;;;;4.20;1.98;;;15.80;54.90;;;;;;5050242;28;20496;-75
2023/03/28 13:47:38;;;;;;;4.25;1.52;;;17.40;55.00;;;;;;5051052;28;20043;-72
2023/03/28 13:50:44;;;;;;;6.97;1.30;;;15.70;53.90;;;;;;5050920;28;20504;-70
2023/03/28 13:53:48;;;;;;;3.70;1.80;;;15.50;53.00;;;;;;5051213;28;20200;-74
2023/03/28 13:56:53;;;;;;;3.72;1.20;;;14.30;51.60;;;;;;5050407;28;20048;-75
2023/03/28 14:00:00;;;;;;;7.60;1.30;;;13.80;52.20;;;;;;5050683;28;20516;-75
2023/03/28 14:03:12;;;;;;;4.05;1.00;;;15.40;53.40;;;;;;5049727;28;20048;-72
2023/03/28 14:06:29;;;;;;;8.98;1.25;;;15.60;53.00;;;;;;5050684;28;20040;-72
2023/03/28 14:09:34;;;;;;;5.95;1.27;;;15.60;52.60;;;;;;5050912;28;20055;-73
2023/03/28 14:12:38;;;;;;;5.75;1.13;;;15.50;51.80;;;;;;5050472;28;20044;-70
2023/03/28 14:15:43;;;;;;;3.05;1.08;;;14.00;49.10;;;;;;5050323;28;20044;-67
2023/03/28 14:18:49;;;;;;;2.95;1.05;;;15.70;51.00;;;;;;5051172;28;20503;-69
2023/03/28 14:21:54;;;;;;;2.80;0.98;;;;;;;;;;5053974;28;20076;-68
2023/03/28 14:25:12;;;;;;;3.38;1.27;;;15.60;50.40;;;;;;5053770;28;20044;-76
2023/03/28 14:28:16;;;;;;;2.58;0.90;;;15.60;50.90;;;;;;5054909;28;20055;-72
2023/03/28 14:31:28;;;;;;;9.88;1.45;;;16.00;49.90;;;;;;5054339;28;20044;-71
2023/03/28 14:34:34;;;;;;;8.88;1.00;;;;;;;;;;5053928;28;20044;-70
2023/03/28 14:37:46;;;;;;;3.58;0.98;;;15.60;49.60;;;;;;5054334;28;20044;-69
2023/03/28 14:40:50;;;;;;;5.78;1.15;;;15.60;50.90;;;;;;5054619;28;20154;-72
2023/03/28 14:43:56;;;;;;;12.20;1.20;;;15.50;50.70;;;;;;5053997;28;20527;-73
2023/03/28 14:47:00;;;;;;;2.97;1.00;;;15.40;51.00;;;;;;5054182;28;20515;-71
2023/03/28 14:50:06;;;;;;;9.70;1.42;;;15.40;51.50;;;;;;5054274;28;20048;-70
2023/03/28 14:53:26;;;;;;;8.25;1.48;;;15.40;51.10;;;;;;5053564;28;20048;-75
2023/03/28 14:56:30;;;;;;;5.75;1.00;;;15.30;51.90;;;;;;5054036;28;20047;-73
2023/03/28 14:59:43;;;;;;;3.70;1.08;;;14.80;52.20;;;;;;5054213;28;20420;-71
2023/03/28 15:02:50;;;;;;;8.38;1.33;;;14.80;53.10;;;;;;5053813;28;20051;-71
2023/03/28 15:05:56;;;;;;;4.40;1.30;;;14.90;52.40;;;;;;5052853;28;20040;-72
2023/03/28 15:09:33;;;;;;;1.83;0.95;;;15.00;53.30;;;;;;5053755;28;20096;-71
2023/03/28 15:12:46;;;;;;;3.50;1.27;;;14.80;52.50;;;;;;5053222;28;20036;-71
2023/03/28 15:15:53;;;;;;;4.25;1.10;;;15.00;52.90;;;;;;5053406;28;20115;-71
2023/03/28 15:19:22;;;;;;;6.75;1.40;;;15.10;52.30;;;;;;5053702;28;20040;-71
2023/03/28 15:22:28;;;;;;;3.38;1.40;;;15.10;52.50;;;;;;5053574;28;20056;-71
2023/03/28 15:25:34;;;;;;;6.28;1.50;;;15.00;52.20;;;;;;5053561;28;20040;-72
2023/03/28 15:28:39;;;;;;;11.90;1.58;;;15.20;52.70;;;;;;5053552;28;20044;-70
2023/03/28 15:31:43;;;;;;;11.73;1.80;;;;;;;;;;5052827;28;20064;-70
2023/03/28 15:35:00;;;;;;;16.33;1.60;;;18.00;54.80;;;;;;5053705;28;20052;-70
2023/03/28 15:38:11;;;;;;;3.45;1.65;;;16.30;53.40;;;;;;5052519;28;20040;-68
2023/03/28 15:41:39;;;;;;;8.00;1.50;;;15.20;53.80;;;;;;5053027;28;20048;-69
2023/03/28 15:44:56;;;;;;;5.72;1.33;;;15.30;54.50;;;;;;5053310;28;20064;-70
2023/03/28 15:48:00;;;;;;;13.70;1.45;;;;;;;;;;5053075;28;20464;-77
2023/03/28 15:51:07;;;;;;;7.70;1.50;;;13.70;53.50;;;;;;5052612;28;20542;-74
2023/03/28 15:54:14;;;;;;;7.07;1.58;;;13.80;53.30;;;;;;5052942;28;20036;-71
2023/03/28 15:57:26;;;;;;;10.05;1.75;;;16.20;52.90;;;;;;5052788;28;20610;-71
2023/03/28 16:00:44;;;;;;;3.35;1.05;;;15.10;52.30;;;;;;5052419;28;20044;-71
2023/03/28 16:03:49;;;;;;;9.02;1.40;;;13.70;54.00;;;;;;5051904;28;20060;-68
2023/03/28 16:07:11;;;;;;;7.32;1.40;;;11.60;52.60;;;;;;5053237;28;20652;-67
2023/03/28 16:10:21;;;;;;;7.95;1.70;;;14.10;53.00;;;;;;5052070;28;20150;-72
2023/03/28 16:13:45;;;;;;;7.13;1.50;;;13.50;53.30;;;;;;5052712;28;20033;-72
2023/03/28 16:17:26;;;;;;;6.63;1.35;;;15.70;53.90;;;;;;5052784;28;20048;-70
2023/03/28 16:20:41;;;;;;;7.07;1.67;;;;;;;;;;5051528;28;20044;-69
2023/03/28 16:23:46;;;;;;;5.78;1.27;;;;;;;;;;5052310;28;20045;-72
2023/03/28 16:26:50;;;;;;;68.30;5.88;;;13.20;53.10;;;;;;5051716;28;20048;-72
2023/03/28 16:29:55;;;;;;;5.07;1.95;;;13.10;54.00;;;;;;5052292;28;20052;-72
2023/03/28 16:32:59;;;;;;;7.47;1.60;;;13.10;52.80;;;;;;5052331;28;20052;-72
2023/03/28 16:36:04;;;;;;;5.07;1.55;;;13.20;52.60;;;;;;5052565;28;20060;-72
2023/03/28 16:39:09;;;;;;;10.70;1.85;;;13.30;53.00;;;;;;5052422;28;20532;-74
2023/03/28 16:42:14;;;;;;;7.18;2.10;;;;;;;;;;5050888;28;20405;-77
2023/03/28 16:45:19;;;;;;;8.90;1.77;;;12.90;53.80;;;;;;5051202;28;20037;-80
2023/03/28 16:48:23;;;;;;;11.60;2.17;;;12.70;53.70;;;;;;5052157;28;20049;-73
2023/03/28 16:51:27;;;;;;;13.02;2.72;;;12.50;54.90;;;;;;5050788;28;20107;-71
2023/03/28 16:54:31;;;;;;;7.97;2.30;;;12.30;54.40;;;;;;5052090;28;20043;-70
2023/03/28 16:57:36;;;;;;;7.68;2.40;;;12.10;55.10;;;;;;5051287;28;20064;-72
2023/03/28 17:00:41;;;;;;;6.15;2.80;;;12.40;55.70;;;;;;5052051;28;20056;-67