Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:00:19;;;;;;;5.60;1.77;;;13.00;99.90;;;;;;5026175;28;20037;-73
2023/05/03 00:02:45;;;;;;;3.92;1.80;;;12.90;99.90;;;;;;5027829;28;20116;-73
2023/05/03 00:05:11;;;;;;;6.07;1.65;;;13.00;99.90;;;;;;5023677;28;20132;-73
2023/05/03 00:07:39;;;;;;;4.40;1.50;;;13.00;99.90;;;;;;5020422;28;20462;-73
2023/05/03 00:10:05;;;;;;;2.72;1.42;;;13.00;99.90;;;;;;5026848;28;20038;-73
2023/05/03 00:12:31;;;;;;;5.72;1.60;;;13.00;99.90;;;;;;5022123;28;20487;-73
2023/05/03 00:14:57;;;;;;;5.35;2.38;;;13.10;99.90;;;;;;5022321;28;20039;-73
2023/05/03 00:17:22;;;;;;;4.57;1.63;;;13.20;99.90;;;;;;5028565;28;20091;-73
2023/05/03 00:19:48;;;;;;;2.95;1.13;;;13.20;99.90;;;;;;5023292;28;20025;-73
2023/05/03 00:22:14;;;;;;;2.30;1.00;;;13.30;99.90;;;;;;5023529;28;20056;-73
2023/05/03 00:24:40;;;;;;;3.90;1.50;;;13.30;99.90;;;;;;5026242;28;20067;-73
2023/05/03 00:27:05;;;;;;;3.42;1.58;;;13.30;99.90;;;;;;5025781;28;20085;-74
2023/05/03 00:29:31;;;;;;;3.53;1.20;;;13.30;99.90;;;;;;5022058;28;20131;-73
2023/05/03 00:31:58;;;;;;;2.60;1.13;;;13.10;99.90;;;;;;5025947;28;20029;-73
2023/05/03 00:34:24;;;;;;;5.10;1.15;;;13.00;99.90;;;;;;5023455;28;20033;-73
2023/05/03 00:36:50;;;;;;;1.48;0.75;;;13.00;99.90;;;;;;5025261;28;20049;-73
2023/05/03 00:39:16;;;;;;;2.17;0.75;;;13.10;99.90;;;;;;5023296;28;20100;-73
2023/05/03 00:41:41;;;;;;;2.95;0.65;;;13.20;99.90;;;;;;5022630;28;20116;-73
2023/05/03 00:44:07;;;;;;;1.40;0.70;;;13.40;99.90;;;;;;5029266;28;20026;-73
2023/05/03 00:46:33;;;;;;;1.50;0.68;;;13.30;99.90;;;;;;5020547;28;20053;-73
2023/05/03 00:48:59;;;;;;;2.42;0.90;;;13.20;99.90;;;;;;5025309;28;20042;-73
2023/05/03 00:51:26;;;;;;;3.17;1.10;;;13.10;99.90;;;;;;5023321;28;20025;-73
2023/05/03 00:53:52;;;;;;;3.35;1.38;;;12.90;99.90;;;;;;5023672;28;20029;-73
2023/05/03 00:56:22;;;;;;;3.45;1.38;;;12.80;99.90;;;;;;5020344;28;20220;-74
2023/05/03 00:58:50;;;;;;;3.72;1.60;;;13.00;99.90;;;;;;5026056;28;20033;-74
2023/05/03 01:01:16;;;;;;;3.58;1.38;;;13.00;99.90;;;;;;5024523;28;20083;-74
2023/05/03 01:03:42;;;;;;;0.85;0.60;;;12.90;99.90;;;;;;5021013;28;20037;-73
2023/05/03 01:06:30;;;;;;;2.45;1.45;;;13.10;99.90;;;;;;5023255;28;20038;-73
2023/05/03 01:09:09;;;;;;;2.67;1.33;;;13.20;99.90;;;;;;5025225;28;20045;-74
2023/05/03 01:11:53;;;;;;;2.10;0.90;;;13.10;99.90;;;;;;5025450;28;20480;-73
2023/05/03 01:14:38;;;;;;;;;;;13.00;99.90;;;;;;5022240;28;20148;-74
2023/05/03 01:17:13;;;;;;;1.55;0.90;;;13.00;99.90;;;;;;5021665;28;19924;-73
2023/05/03 01:19:46;;;;;;;2.50;0.85;;;12.80;99.90;;;;;;5021489;28;20030;-73
2023/05/03 01:22:24;;;;;;;1.88;0.93;;;12.90;99.90;;;;;;5026101;28;20025;-73
2023/05/03 01:24:56;;;;;;;4.72;1.10;;;12.90;99.90;;;;;;5021644;28;20044;-73
2023/05/03 01:27:21;;;;;;;4.70;1.40;;;13.00;99.90;;;;;;5023552;28;20041;-72
2023/05/03 01:29:47;;;;;;;2.97;0.88;;;12.80;99.90;;;;;;5021775;28;20030;-73
2023/05/03 01:32:22;;;;;;;4.22;1.83;;;12.80;99.90;;;;;;5024261;28;20581;-73
2023/05/03 01:34:57;;;;;;;3.50;0.98;;;12.60;99.90;;;;;;5027805;28;20033;-73
2023/05/03 01:37:23;;;;;;;2.00;0.93;;;12.60;99.90;;;;;;5030708;28;20514;-73
2023/05/03 01:40:07;;;;;;;3.72;0.75;;;12.60;99.90;;;;;;5029328;28;20131;-73
2023/05/03 01:42:36;;;;;;;2.03;0.60;;;12.80;99.90;;;;;;5025530;28;20523;-73
2023/05/03 01:45:03;;;;;;;0.93;0.60;;;12.80;99.90;;;;;;5029602;28;20029;-73
2023/05/03 01:47:29;;;;;;;2.13;0.73;;;12.80;99.90;;;;;;5027105;28;20032;-73
2023/05/03 01:49:55;;;;;;;1.48;0.70;;;12.80;99.90;;;;;;5028988;28;20088;-73
2023/05/03 01:52:22;;;;;;;3.78;0.63;;;12.80;99.90;;;;;;5026928;28;20416;-73
2023/05/03 01:54:48;;;;;;;3.75;0.77;;;13.00;99.90;;;;;;5029983;28;20124;-73
2023/05/03 01:57:13;;;;;;;1.38;0.70;;;13.10;99.90;;;;;;5026245;28;20507;-74
2023/05/03 01:59:39;;;;;;;1.13;0.55;;;13.00;99.90;;;;;;5023734;28;20099;-73
2023/05/03 02:02:05;;;;;;;1.45;0.60;;;12.80;99.90;;;;;;5021210;28;20037;-73
2023/05/03 02:04:31;;;;;;;2.72;1.20;;;12.70;99.90;;;;;;5025388;28;20025;-73
2023/05/03 02:06:56;;;;;;;3.45;1.15;;;12.70;99.90;;;;;;5026225;28;20029;-74
2023/05/03 02:09:23;;;;;;;2.17;0.90;;;12.60;99.90;;;;;;5027895;28;20029;-74
2023/05/03 02:11:48;;;;;;;2.47;0.90;;;12.60;99.90;;;;;;5027142;28;20460;-73
2023/05/03 02:14:14;;;;;;;2.50;1.15;;;12.60;99.90;;;;;;5024873;28;20088;-73
2023/05/03 02:16:40;;;;;;;1.65;0.88;;;12.50;99.90;;;;;;5026531;28;20464;-74
2023/05/03 02:19:06;;;;;;;3.40;0.80;;;12.70;99.90;;;;;;5026919;28;20025;-73
2023/05/03 02:21:33;;;;;;;1.63;0.73;;;12.70;99.90;;;;;;5028127;28;20490;-74
2023/05/03 02:23:59;;;;;;;3.97;1.10;;;12.70;99.90;;;;;;5029436;28;20096;-73
2023/05/03 02:26:25;;;;;;;1.63;0.90;;;12.70;99.90;;;;;;5025712;28;20037;-73
2023/05/03 02:28:51;;;;;;;1.50;0.70;;;12.70;99.90;;;;;;5028742;28;20034;-74
2023/05/03 02:31:17;;;;;;;2.42;1.00;;;12.80;99.90;;;;;;5026292;28;20040;-73
2023/05/03 02:33:42;;;;;;;2.28;1.20;;;12.80;99.90;;;;;;5025710;28;20030;-73
2023/05/03 02:36:08;;;;;;;1.88;0.60;;;12.70;99.90;;;;;;5026652;28;20121;-73
2023/05/03 02:38:34;;;;;;;1.30;0.60;;;12.70;99.90;;;;;;5025600;28;20066;-74
2023/05/03 02:41:00;;;;;;;1.75;0.88;;;12.70;99.90;;;;;;5025577;28;20560;-73
2023/05/03 02:43:26;;;;;;;1.30;0.73;;;12.80;99.90;;;;;;5029051;28;20124;-73
2023/05/03 02:45:51;;;;;;;2.78;0.55;;;12.90;99.90;;;;;;5026420;28;20053;-74
2023/05/03 02:48:17;;;;;;;4.65;1.27;;;13.00;99.90;;;;;;5025693;28;20112;-74
2023/05/03 02:50:43;;;;;;;1.20;0.73;;;13.00;99.90;;;;;;5026336;28;20128;-73
2023/05/03 02:53:08;;;;;;;2.30;0.80;;;13.00;99.90;;;;;;5025645;28;20112;-73
2023/05/03 02:55:35;;;;;;;1.60;0.70;;;12.90;99.90;;;;;;5029521;28;20040;-74
2023/05/03 02:58:00;;;;;;;1.80;0.70;;;12.70;99.90;;;;;;5027047;28;20038;-73
2023/05/03 03:00:26;;;;;;;1.88;0.65;;;12.70;99.90;;;;;;5024478;28;20030;-73
2023/05/03 03:02:52;;;;;;;1.73;0.90;;;12.50;99.90;;;;;;5025045;28;20029;-74
2023/05/03 03:05:18;;;;;;;1.70;0.80;;;12.50;99.90;;;;;;5018273;28;20080;-73
2023/05/03 03:07:43;;;;;;;1.20;0.70;;;12.50;99.90;;;;;;5021299;28;20464;-73
2023/05/03 03:10:09;;;;;;;0.95;0.55;;;12.50;99.90;;;;;;5023110;28;20432;-74
2023/05/03 03:12:35;;;;;;;1.83;0.73;;;12.50;99.90;;;;;;5021318;28;20679;-73
2023/05/03 03:15:02;;;;;;;5.15;0.70;;;12.40;99.90;;;;;;5018518;28;20126;-73
2023/05/03 03:17:28;;;;;;;2.95;0.70;;;12.30;99.90;;;;;;5019683;28;20654;-73
2023/05/03 03:19:54;;;;;;;1.98;0.80;;;12.30;99.90;;;;;;5014769;28;20030;-74
2023/05/03 03:22:19;;;;;;;2.90;0.65;;;12.40;99.90;;;;;;5022129;28;20428;-73
2023/05/03 03:24:45;;;;;;;1.58;0.80;;;12.30;99.90;;;;;;5022254;28;20030;-73
2023/05/03 03:27:11;;;;;;;1.35;0.60;;;12.50;99.90;;;;;;5023638;28;20486;-73
2023/05/03 03:29:36;;;;;;;1.63;0.70;;;12.60;99.90;;;;;;5018326;28;20456;-74
2023/05/03 03:32:02;;;;;;;1.60;0.75;;;12.50;99.90;;;;;;5024365;28;20029;-74
2023/05/03 03:34:28;;;;;;;1.52;0.90;;;12.40;99.90;;;;;;5019266;28;20042;-73
2023/05/03 03:36:54;;;;;;;1.98;1.00;;;12.30;99.90;;;;;;5022711;28;20037;-73
2023/05/03 03:39:19;;;;;;;1.10;0.43;;;12.30;99.90;;;;;;5025405;28;20028;-73
2023/05/03 03:41:45;;;;;;;2.78;0.65;;;12.20;99.90;;;;;;5020988;28;20117;-73
2023/05/03 03:44:10;;;;;;;1.30;0.60;;;12.40;99.90;;;;;;5022576;28;20025;-73
2023/05/03 03:46:36;;;;;;;1.63;0.75;;;12.40;99.90;;;;;;5018979;28;20111;-73
2023/05/03 03:49:02;;;;;;;3.15;0.80;;;12.30;99.90;;;;;;5021137;28;20072;-74
2023/05/03 03:51:28;;;;;;;2.83;0.82;;;12.30;99.90;;;;;;5021658;28;20030;-73
2023/05/03 03:53:53;;;;;;;2.20;1.00;;;12.20;99.90;;;;;;5020636;28;20037;-74
2023/05/03 03:56:20;;;;;;;2.20;0.90;;;12.20;99.90;;;;;;5020387;28;20033;-73
2023/05/03 03:58:46;;;;;;;1.38;0.70;;;12.20;99.90;;;;;;5017023;28;20052;-73
2023/05/03 04:01:12;;;;;;;2.00;0.88;;;12.20;99.90;;;;;;5021100;28;20060;-74
2023/05/03 04:03:37;;;;;;;1.70;0.63;;;12.30;99.90;;;;;;5018640;28;20516;-73
2023/05/03 04:06:03;;;;;;;1.80;0.70;;;12.20;99.90;;;;;;5015875;28;20033;-73
2023/05/03 04:08:29;;;;;;;1.70;0.85;;;12.30;99.90;;;;;;5018207;28;20059;-74
2023/05/03 04:10:55;;;;;;;1.65;0.82;;;12.50;99.90;;;;;;5013938;28;20037;-73
2023/05/03 04:13:20;;;;;;;2.97;1.08;;;12.40;99.90;;;;;;5015091;28;20029;-73
2023/05/03 04:15:46;;;;;;;1.60;0.77;;;12.50;99.90;;;;;;5019808;28;20489;-74
2023/05/03 04:18:12;;;;;;;3.20;0.77;;;12.50;99.90;;;;;;5017463;28;20707;-74
2023/05/03 04:20:38;;;;;;;0.95;0.63;;;12.30;99.90;;;;;;5019606;28;20030;-74
2023/05/03 04:23:03;;;;;;;3.13;0.90;;;12.20;99.90;;;;;;5019795;28;20041;-74
2023/05/03 04:25:30;;;;;;;1.52;0.75;;;12.30;99.90;;;;;;5012813;28;20446;-73
2023/05/03 04:27:57;;;;;;;2.22;0.77;;;12.30;99.90;;;;;;5012371;28;20029;-74
2023/05/03 04:30:23;;;;;;;1.00;0.60;;;12.20;99.90;;;;;;5019749;28;20112;-73
2023/05/03 04:32:52;;;;;;;0.82;0.60;;;12.20;99.90;;;;;;5018746;28;20038;-73
2023/05/03 04:35:18;;;;;;;2.08;0.63;;;12.30;99.90;;;;;;5019606;28;23199;-74
2023/05/03 04:37:44;;;;;;;1.80;0.93;;;12.40;99.90;;;;;;5015190;28;20125;-74
2023/05/03 04:40:11;;;;;;;2.13;0.90;;;12.50;99.90;;;;;;5015020;28;20136;-73
2023/05/03 04:42:37;;;;;;;2.60;0.80;;;12.40;99.90;;;;;;5013390;28;20538;-74
2023/05/03 04:45:05;;;;;;;1.13;0.55;;;12.40;99.90;;;;;;5015369;28;20109;-73
2023/05/03 04:47:32;;;;;;;2.28;0.82;;;12.30;99.90;;;;;;5021642;28;20021;-73
2023/05/03 04:49:58;;;;;;;1.50;0.60;;;12.60;99.90;;;;;;5020115;28;20026;-73
2023/05/03 04:52:26;;;;;;;1.70;0.73;;;12.70;99.90;;;;;;5020596;28;20079;-73
2023/05/03 04:54:53;;;;;;;1.65;0.75;;;12.80;99.90;;;;;;5014834;28;20033;-73
2023/05/03 04:57:19;;;;;;;5.82;1.10;;;12.70;99.90;;;;;;5016858;28;20025;-73
2023/05/03 04:59:45;;;;;;;1.33;0.75;;;12.80;99.90;;;;;;5020745;28;20035;-72
2023/05/03 05:02:10;;;;;;;1.15;0.60;;;12.90;99.90;;;;;;5014387;28;20033;-73
2023/05/03 05:04:36;;;;;;;0.82;0.55;;;12.90;99.90;;;;;;5017811;28;20033;-74
2023/05/03 05:07:02;;;;;;;1.75;0.70;;;12.80;99.90;;;;;;5018176;28;20867;-73
2023/05/03 05:09:29;;;;;;;1.70;0.90;;;12.90;99.90;;;;;;5020736;28;20037;-74
2023/05/03 05:11:56;;;;;;;2.10;0.90;;;12.90;99.90;;;;;;5021225;28;20479;-73
2023/05/03 05:14:22;;;;;;;2.45;0.68;;;12.90;99.90;;;;;;5021899;28;20037;-72
2023/05/03 05:16:47;;;;;;;2.42;1.00;;;12.90;99.90;;;;;;5024028;28;20034;-73
2023/05/03 05:19:13;;;;;;;1.95;1.02;;;12.90;99.90;;;;;;5023748;28;20037;-73
2023/05/03 05:21:39;;;;;;;1.70;0.63;;;12.90;99.90;;;;;;5021378;28;20032;-73
2023/05/03 05:24:05;;;;;;;2.03;0.90;;;13.00;99.90;;;;;;5019384;28;20026;-73
2023/05/03 05:26:31;;;;;;;3.05;0.90;;;13.00;99.90;;;;;;5023396;28;20175;-74
2023/05/03 05:28:57;;;;;;;2.17;0.93;;;13.00;99.90;;;;;;5023766;28;20068;-75
2023/05/03 05:31:23;;;;;;;1.27;0.90;;;13.10;99.90;;;;;;5019213;28;20760;-74
2023/05/03 05:33:49;;;;;;;1.90;0.95;;;13.20;99.00;;;;;;5017273;28;20475;-73
2023/05/03 05:36:14;;;;;;;1.23;0.75;;;13.20;99.90;;;;;;5021735;28;20041;-74
2023/05/03 05:38:41;;;;;;;2.53;0.68;;;13.20;99.90;;;;;;5021835;28;20088;-73
2023/05/03 05:41:06;;;;;;;1.75;0.90;;;13.30;99.90;;;;;;5024572;28;20034;-73
2023/05/03 05:43:32;;;;;;;2.03;0.93;;;13.30;99.90;;;;;;5024239;28;20026;-73
2023/05/03 05:45:58;;;;;;;1.88;1.08;;;13.40;98.60;;;;;;5023978;28;20645;-74
2023/05/03 05:48:24;;;;;;;1.80;0.75;;;13.50;99.00;;;;;;5024835;28;20049;-73
2023/05/03 05:50:49;;;;;;;1.88;0.73;;;13.60;99.90;;;;;;5024347;28;20041;-73
2023/05/03 05:53:15;;;;;;;2.38;0.90;;;13.60;99.90;;;;;;5016201;28;20529;-73
2023/05/03 05:55:41;;;;;;;1.55;0.95;;;13.50;99.90;;;;;;5022611;28;20627;-73
2023/05/03 05:58:06;;;;;;;1.90;0.75;;;13.60;99.90;;;;;;5022379;28;20087;-73
2023/05/03 06:00:32;;;;;;;1.52;0.70;;;13.50;99.30;;;;;;5021244;28;20418;-73
2023/05/03 06:02:58;;;;;;;1.77;0.73;;;13.60;98.80;;;;;;5024543;28;20553;-73
2023/05/03 06:05:24;;;;;;;2.20;0.80;;;13.60;97.60;;;;;;5022895;28;20033;-73
2023/05/03 06:07:49;;;;;;;2.63;0.95;;;13.50;97.10;;;;;;5021223;28;20440;-75
2023/05/03 06:10:16;;;;;;;1.70;0.93;;;13.60;97.10;;;;;;5022584;28;20025;-75
2023/05/03 06:12:41;;;;;;;1.83;0.85;;;13.60;96.90;;;;;;5022633;28;20480;-75
2023/05/03 06:15:07;;;;;;;1.20;0.80;;;13.60;97.20;;;;;;5014949;28;20073;-74
2023/05/03 06:17:33;;;;;;;2.90;0.90;;;13.80;97.30;;;;;;5015339;28;20116;-75
2023/05/03 06:19:59;;;;;;;2.63;1.00;;;13.90;97.60;;;;;;5018477;28;20095;-75
2023/05/03 06:22:25;;;;;;;1.48;0.70;;;14.00;96.90;;;;;;5019036;28;20033;-75
2023/05/03 06:24:51;;;;;;;3.97;1.10;;;14.10;97.10;;;;;;5012298;28;20471;-75
2023/05/03 06:27:17;;;;;;;1.13;0.55;;;14.20;97.00;;;;;;5016766;28;20442;-75
2023/05/03 06:29:43;;;;;;;2.65;0.77;;;14.00;96.40;;;;;;5017832;28;20034;-74
2023/05/03 06:32:09;;;;;;;1.38;0.75;;;14.20;96.40;;;;;;5018618;28;20091;-75
2023/05/03 06:34:36;;;;;;;3.15;1.00;;;14.50;96.10;;;;;;5015369;28;20128;-76
2023/05/03 06:37:02;;;;;;;3.17;0.80;;;14.80;95.50;;;;;;5014254;28;20527;-75
2023/05/03 06:39:28;;;;;;;2.08;1.08;;;14.90;96.60;;;;;;5015240;28;20060;-75
2023/05/03 06:41:53;;;;;;;3.30;0.70;;;14.90;96.50;;;;;;5016798;28;20033;-76
2023/05/03 06:44:19;;;;;;;1.73;0.70;;;15.00;96.40;;;;;;5011744;28;20057;-74
2023/05/03 06:46:45;;;;;;;1.20;0.63;;;15.30;96.10;;;;;;5013915;28;20049;-75
2023/05/03 06:49:10;;;;;;;4.38;1.20;;;15.60;96.30;;;;;;5014832;28;20037;-75
2023/05/03 06:51:36;;;;;;;1.63;0.82;;;15.50;96.20;;;;;;5014002;28;20039;-75
2023/05/03 06:54:08;;;;;;;5.43;1.45;;;15.50;95.90;;;;;;5015745;28;20029;-75
2023/05/03 06:56:37;;;;;;;2.97;0.85;;;15.40;96.40;;;;;;5014098;28;20041;-76
2023/05/03 06:59:03;;;;;;;1.63;0.90;;;15.50;94.90;;;;;;5011399;28;20053;-75
2023/05/03 07:01:32;;;;;;;1.52;0.77;;;15.90;94.90;;;;;;5012150;28;20033;-75
2023/05/03 07:03:58;;;;;;;3.53;0.73;;;16.20;93.90;;;;;;5015810;28;20384;-75
2023/05/03 07:06:24;;;;;;;2.33;0.90;;;17.10;94.10;;;;;;5014909;28;20029;-75
2023/05/03 07:08:53;;;;;;;2.03;0.90;;;18.40;93.90;;;;;;5013788;28;20037;-74
2023/05/03 07:11:23;;;;;;;2.08;0.90;;;18.90;90.70;;;;;;5019697;28;20033;-75
2023/05/03 07:13:52;;;;;;;1.05;0.60;;;19.40;89.10;;;;;;5016996;28;20033;-75
2023/05/03 07:16:19;;;;;;;3.08;0.93;;;20.30;88.20;;;;;;5011026;28;20030;-75
2023/05/03 07:18:46;;;;;;;1.70;0.63;;;20.90;86.80;;;;;;5010599;28;20041;-76
2023/05/03 07:21:12;;;;;;;2.40;1.02;;;22.60;85.00;;;;;;5014584;28;20029;-75
2023/05/03 07:23:39;;;;;;;3.78;0.90;;;22.90;82.10;;;;;;5016466;28;20025;-75
2023/05/03 07:26:05;;;;;;;1.67;0.85;;;22.60;82.20;;;;;;5013498;28;20030;-75
2023/05/03 07:28:30;;;;;;;2.55;1.52;;;22.40;82.10;;;;;;5010672;28;20041;-75
2023/05/03 07:30:56;;;;;;;2.28;1.00;;;22.90;79.40;;;;;;5015649;28;20030;-76
2023/05/03 07:33:22;;;;;;;3.42;1.20;;;22.00;81.50;;;;;;5010657;28;20420;-75
2023/05/03 07:35:49;;;;;;;2.22;1.00;;;21.90;81.10;;;;;;5008264;28;20045;-75
2023/05/03 07:38:15;;;;;;;2.70;1.00;;;23.10;81.00;;;;;;5013551;28;20017;-73
2023/05/03 07:40:41;;;;;;;1.65;0.90;;;23.40;78.40;;;;;;5003942;28;20577;-75
2023/05/03 07:43:09;;;;;;;1.63;0.98;;;23.60;77.20;;;;;;5017540;28;20033;-75
2023/05/03 07:45:35;;;;;;;2.33;0.80;;;23.40;77.70;;;;;;5008461;28;20546;-75
2023/05/03 07:48:02;;;;;;;2.00;1.00;;;21.00;82.10;;;;;;5015368;28;20930;-75
2023/05/03 07:50:28;;;;;;;3.60;1.27;;;18.60;86.60;;;;;;5010074;28;20029;-75
2023/05/03 07:52:55;;;;;;;1.95;0.90;;;17.20;89.40;;;;;;5019239;28;20103;-74
2023/05/03 07:55:21;;;;;;;3.20;0.88;;;16.90;91.00;;;;;;5019156;28;20038;-75
2023/05/03 07:57:47;;;;;;;2.95;1.20;;;16.70;91.20;;;;;;5012834;28;20034;-75
2023/05/03 08:00:13;;;;;;;1.92;0.90;;;16.80;91.00;;;;;;5020409;28;20056;-75
2023/05/03 08:02:39;;;;;;;2.03;0.90;;;16.60;91.50;;;;;;5017694;28;20037;-74
2023/05/03 08:05:06;;;;;;;1.88;0.90;;;16.70;91.20;;;;;;5015410;28;20038;-75
2023/05/03 08:07:32;;;;;;;2.50;1.02;;;16.70;91.70;;;;;;5021886;28;20017;-75
2023/05/03 08:09:58;;;;;;;1.50;0.98;;;16.70;91.20;;;;;;5018556;28;20021;-75
2023/05/03 08:12:27;;;;;;;3.78;0.90;;;16.80;91.80;;;;;;5018770;28;20623;-75
2023/05/03 08:14:54;;;;;;;1.92;1.10;;;16.90;91.40;;;;;;5021011;28;20119;-74
2023/05/03 08:17:21;;;;;;;2.58;1.00;;;17.60;90.60;;;;;;5019854;28;20045;-74
2023/05/03 08:19:47;;;;;;;1.75;0.93;;;19.60;87.70;;;;;;5020693;28;20029;-75
2023/05/03 08:22:13;;;;;;;3.55;1.15;;;21.50;86.00;;;;;;5020011;28;20452;-74
2023/05/03 08:24:39;;;;;;;4.85;1.25;;;22.20;84.50;;;;;;5015340;28;20021;-75
2023/05/03 08:27:06;;;;;;;2.05;1.13;;;22.90;83.40;;;;;;5016520;28;20086;-75
2023/05/03 08:29:35;;;;;;;4.38;1.30;;;22.40;85.50;;;;;;5016335;28;20025;-75
2023/05/03 08:32:01;;;;;;;2.08;0.98;;;22.10;83.30;;;;;;5018946;28;20030;-75
2023/05/03 08:34:27;;;;;;;2.05;0.90;;;22.50;80.60;;;;;;5020978;28;20044;-74
2023/05/03 08:36:53;;;;;;;2.50;1.15;;;21.80;82.90;;;;;;5017225;28;20030;-74
2023/05/03 08:39:18;;;;;;;2.28;0.95;;;21.20;83.40;;;;;;5018540;28;20025;-74
2023/05/03 08:41:44;;;;;;;2.10;1.10;;;21.30;83.90;;;;;;5016707;28;20087;-74
2023/05/03 08:44:21;;;;;;;4.45;1.13;;;20.70;85.10;;;;;;5013808;28;20025;-74
2023/05/03 08:46:47;;;;;;;2.60;1.10;;;20.10;86.00;;;;;;5018593;28;20053;-74
2023/05/03 08:49:14;;;;;;;1.42;0.80;;;19.90;86.70;;;;;;5019815;28;20033;-74
2023/05/03 08:51:41;;;;;;;2.58;0.95;;;20.00;86.40;;;;;;5015419;28;20419;-74
2023/05/03 08:54:07;;;;;;;2.08;1.05;;;19.70;87.30;;;;;;5016698;28;20025;-74
2023/05/03 08:56:40;;;;;;;3.45;1.25;;;19.30;86.10;;;;;;5018624;28;20040;-74
2023/05/03 08:59:08;;;;;;;9.85;2.05;;;19.30;90.20;;;;;;5017976;28;20049;-74
2023/05/03 09:01:35;;;;;;;18.73;5.38;;;19.40;90.70;;;;;;5019804;28;20068;-74
2023/05/03 09:04:02;;;;;;;2.42;1.08;;;19.00;90.10;;;;;;5020496;28;20033;-74
2023/05/03 09:06:29;;;;;;;1.75;0.90;;;19.00;89.10;;;;;;5011986;28;20060;-74
2023/05/03 09:08:55;;;;;;;6.07;1.48;;;19.40;88.40;;;;;;5014066;28;20033;-74
2023/05/03 09:11:27;;;;;;;3.58;1.10;;;19.50;87.30;;;;;;5016546;28;20057;-75
2023/05/03 09:14:06;;;;;;;2.00;1.00;;;19.60;86.00;;;;;;5017829;28;20144;-75
2023/05/03 09:16:32;;;;;;;2.22;1.00;;;19.60;86.70;;;;;;5019602;28;20464;-74
2023/05/03 09:19:02;;;;;;;2.30;1.08;;;19.40;86.40;;;;;;5017880;28;20061;-74
2023/05/03 09:21:28;;;;;;;2.45;0.90;;;19.40;87.00;;;;;;5018819;28;20040;-74
2023/05/03 09:23:54;;;;;;;2.60;0.85;;;19.30;88.70;;;;;;5019673;28;20033;-74
2023/05/03 09:26:34;;;;;;;2.78;1.08;;;19.70;85.30;;;;;;5019569;28;20079;-75
2023/05/03 09:29:02;;;;;;;2.75;0.95;;;19.70;84.60;;;;;;5019406;28;20037;-74
2023/05/03 09:31:30;;;;;;;1.80;0.90;;;19.50;80.10;;;;;;5017447;28;20033;-74
2023/05/03 09:33:56;;;;;;;4.03;1.10;;;19.50;82.40;;;;;;5020115;28;20144;-74
2023/05/03 09:36:22;;;;;;;2.03;1.00;;;19.90;85.80;;;;;;5019420;28;20136;-74
2023/05/03 09:38:50;;;;;;;1.50;0.80;;;20.30;83.80;;;;;;5020708;28;20029;-74
2023/05/03 09:41:25;;;;;;;1.30;0.70;;;20.40;84.90;;;;;;5016116;28;20037;-74
2023/05/03 09:43:53;;;;;;;1.42;0.80;;;20.50;83.00;;;;;;5020138;28;20030;-74
2023/05/03 09:46:19;;;;;;;1.95;1.02;;;20.70;80.10;;;;;;5018575;28;20038;-74
2023/05/03 09:48:45;;;;;;;1.40;0.77;;;20.90;79.20;;;;;;5020368;28;20075;-73
2023/05/03 09:51:11;;;;;;;1.63;0.80;;;21.00;80.00;;;;;;5019890;28;20021;-74
2023/05/03 09:53:40;;;;;;;0.77;0.60;;;21.20;80.90;;;;;;5018020;28;24303;-73
2023/05/03 09:56:08;;;;;;;2.70;0.73;;;21.20;80.60;;;;;;5023353;28;20033;-74
2023/05/03 09:58:35;;;;;;;4.90;1.15;;;20.90;78.70;;;;;;5025417;28;20033;-73
2023/05/03 10:01:01;;;;;;;4.22;1.05;;;20.90;82.00;;;;;;5026129;28;20037;-74
2023/05/03 10:03:49;;;;;;;1.30;0.73;;;21.00;83.10;;;;;;5024989;28;20032;-73
2023/05/03 10:06:25;;;;;;;2.15;1.00;;;21.20;81.10;;;;;;5023259;28;20017;-73
2023/05/03 10:09:20;;;;;;;1.63;0.80;;;21.20;83.20;;;;;;5025106;28;20032;-73
2023/05/03 10:11:47;;;;;;;;;;;21.10;82.30;;;;;;5022888;28;20514;-73
2023/05/03 10:14:13;;;;;;;2.88;0.93;;;21.20;83.50;;;;;;5025594;28;19932;-73
2023/05/03 10:16:43;;;;;;;1.60;0.75;;;20.90;81.70;;;;;;5022908;28;20029;-73
2023/05/03 10:19:27;;;;;;;1.60;0.65;;;20.40;80.70;;;;;;5024287;28;20037;-74
2023/05/03 10:22:00;;;;;;;1.60;0.90;;;20.20;82.00;;;;;;5024304;28;20033;-74
2023/05/03 10:24:26;;;;;;;1.70;0.88;;;20.40;82.70;;;;;;5018737;28;20394;-74
2023/05/03 10:26:54;;;;;;;1.35;0.75;;;20.20;80.70;;;;;;5021686;28;20037;-73
2023/05/03 10:29:44;;;;;;;6.03;1.25;;;20.10;81.80;;;;;;5023749;28;20115;-74
2023/05/03 10:32:30;;;;;;;1.85;1.02;;;20.30;80.90;;;;;;5022687;28;20025;-74
2023/05/03 10:35:09;;;;;;;2.53;1.10;;;20.40;83.10;;;;;;5023919;28;20045;-73
2023/05/03 10:37:35;;;;;;;2.78;1.10;;;20.30;83.60;;;;;;5021788;28;20029;-74
2023/05/03 10:40:17;;;;;;;2.10;1.00;;;20.30;82.90;;;;;;5024625;28;20159;-73
2023/05/03 10:42:55;;;;;;;2.55;1.02;;;20.00;82.00;;;;;;5020861;28;20462;-74
2023/05/03 10:45:25;;;;;;;1.45;0.90;;;20.20;87.60;;;;;;5022150;28;20041;-75
2023/05/03 10:48:21;;;;;;;2.35;0.93;;;20.50;85.90;;;;;;5023670;28;20046;-73
2023/05/03 10:50:47;;;;;;;2.08;1.00;;;20.60;87.40;;;;;;5022878;28;20534;-73
2023/05/03 10:53:32;;;;;;;2.72;1.00;;;21.10;85.40;;;;;;5024076;28;20040;-74
2023/05/03 10:56:12;;;;;;;1.73;0.73;;;21.70;86.50;;;;;;5021384;28;20038;-74
2023/05/03 10:58:46;;;;;;;3.03;0.88;;;21.90;84.50;;;;;;5022459;28;20115;-74
2023/05/03 11:01:14;;;;;;;1.98;0.73;;;22.40;83.90;;;;;;5023261;28;20038;-74
2023/05/03 11:04:01;;;;;;;1.13;0.60;;;22.20;83.30;;;;;;5024051;28;20627;-74
2023/05/03 11:06:34;;;;;;;1.98;0.95;;;21.70;80.70;;;;;;5023294;28;20025;-74
2023/05/03 11:09:03;;;;;;;1.17;0.60;;;21.70;83.90;;;;;;5021079;28;20038;-75
2023/05/03 11:11:30;;;;;;;1.67;0.60;;;21.80;82.20;;;;;;5023371;28;20083;-74
2023/05/03 11:13:56;;;;;;;1.42;0.80;;;21.90;81.80;;;;;;5021347;28;20033;-74
2023/05/03 11:16:22;;;;;;;1.33;0.68;;;21.90;83.20;;;;;;5024223;28;20051;-74
2023/05/03 11:18:49;;;;;;;1.15;0.60;;;22.00;84.00;;;;;;5021904;28;20030;-74
2023/05/03 11:21:15;;;;;;;1.95;1.08;;;21.30;81.30;;;;;;5021422;28;20080;-75
2023/05/03 11:23:42;;;;;;;1.52;0.80;;;20.90;84.20;;;;;;5022926;28;20051;-75
2023/05/03 11:26:09;;;;;;;1.77;0.60;;;20.70;83.20;;;;;;5021516;28;20062;-75
2023/05/03 11:28:42;;;;;;;1.58;0.80;;;21.10;84.20;;;;;;5021862;28;20083;-75
2023/05/03 11:31:12;;;;;;;1.20;0.70;;;21.70;84.80;;;;;;5023167;28;20033;-74
2023/05/03 11:33:38;;;;;;;1.90;0.65;;;22.30;82.70;;;;;;5024302;28;20517;-76
2023/05/03 11:36:07;;;;;;;0.93;0.52;;;22.30;82.80;;;;;;5025783;28;20037;-73
2023/05/03 11:38:33;;;;;;;2.78;0.80;;;22.30;85.60;;;;;;5020993;28;20045;-74
2023/05/03 11:41:00;;;;;;;1.02;0.73;;;22.40;83.30;;;;;;5023812;28;20029;-74
2023/05/03 11:43:27;;;;;;;1.63;0.80;;;22.60;82.60;;;;;;5024832;28;20040;-74
2023/05/03 11:45:56;;;;;;;0.52;0.40;;;22.80;84.00;;;;;;5023293;28;20073;-75
2023/05/03 11:48:22;;;;;;;0.82;0.30;;;22.70;85.20;;;;;;5024034;28;20175;-75
2023/05/03 11:50:55;;;;;;;1.77;0.63;;;22.40;84.10;;;;;;5024541;28;20554;-75
2023/05/03 11:53:25;;;;;;;1.83;0.70;;;22.30;83.90;;;;;;5020948;28;20025;-77
2023/05/03 11:55:54;;;;;;;1.13;0.80;;;22.50;82.70;;;;;;5016438;28;20405;-75
2023/05/03 11:58:26;;;;;;;2.05;0.82;;;22.80;83.70;;;;;;5009065;28;20036;-75
2023/05/03 12:00:54;;;;;;;3.47;0.90;;;22.90;86.50;;;;;;5007000;28;20017;-75
2023/05/03 12:03:21;;;;;;;3.20;0.95;;;22.90;83.10;;;;;;5012230;28;20495;-75
2023/05/03 12:05:48;;;;;;;1.85;0.70;;;22.80;84.40;;;;;;5011065;28;20069;-75
2023/05/03 12:08:15;;;;;;;4.93;0.63;;;22.90;86.00;;;;;;5014881;28;20017;-75
2023/05/03 12:10:40;;;;;;;2.22;0.50;;;23.20;84.40;;;;;;5011499;28;20535;-75
2023/05/03 12:13:06;;;;;;;0.82;0.50;;;23.10;84.30;;;;;;5010002;28;20104;-75
2023/05/03 12:15:37;;;;;;;1.45;0.45;;;23.40;83.00;;;;;;5013549;28;20526;-75
2023/05/03 12:18:09;;;;;;;2.40;0.60;;;23.50;82.00;;;;;;5010966;28;20037;-75
2023/05/03 12:20:36;;;;;;;3.65;0.80;;;23.80;81.30;;;;;;5012768;28;20563;-75
2023/05/03 12:23:07;;;;;;;0.95;0.60;;;23.40;80.70;;;;;;5009828;28;20033;-74
2023/05/03 12:25:33;;;;;;;0.80;0.43;;;23.30;82.80;;;;;;5013166;28;20037;-74
2023/05/03 12:28:04;;;;;;;0.30;0.20;;;23.30;83.40;;;;;;5015384;28;20041;-75
2023/05/03 12:30:31;;;;;;;1.33;0.55;;;23.30;82.40;;;;;;5016485;28;20104;-75
2023/05/03 12:32:57;;;;;;;2.35;0.40;;;23.50;80.80;;;;;;5009621;28;20025;-76
2023/05/03 12:35:23;;;;;;;1.20;0.60;;;23.20;83.80;;;;;;5018128;28;20037;-76
2023/05/03 12:37:49;;;;;;;1.30;0.55;;;23.20;84.50;;;;;;5013744;28;20047;-75
2023/05/03 12:40:17;;;;;;;0.85;0.55;;;23.30;83.60;;;;;;5005431;28;20029;-75
2023/05/03 12:42:43;;;;;;;1.33;0.60;;;23.00;85.80;;;;;;5013221;28;20032;-75
2023/05/03 12:45:10;;;;;;;1.00;0.60;;;22.80;84.30;;;;;;5016881;28;20033;-73
2023/05/03 12:47:36;;;;;;;1.83;0.50;;;22.80;82.90;;;;;;5014075;28;20033;-74
2023/05/03 12:50:02;;;;;;;1.63;0.75;;;22.80;82.90;;;;;;5009460;28;20653;-74