Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/23 00:01:13;;;;;;;2.85;0.95;;;2.50;99.90;;;;;;5023545;28;20171;-76
2021/01/23 00:03:38;;;;;;;3.35;1.00;;;2.60;99.90;;;;;;5023682;28;20037;-77
2021/01/23 00:06:04;;;;;;;3.28;1.17;;;2.60;99.90;;;;;;5019872;28;20030;-77
2021/01/23 00:08:30;;;;;;;5.63;2.38;;;2.60;99.90;;;;;;5020683;28;20115;-77
2021/01/23 00:10:55;;;;;;;13.38;5.68;;;2.70;99.90;;;;;;5023396;28;20104;-76
2021/01/23 00:13:21;;;;;;;3.28;1.15;;;2.70;99.90;;;;;;5024777;28;20049;-76
2021/01/23 00:15:46;;;;;;;2.13;0.60;;;2.60;99.90;;;;;;5020528;28;20026;-77
2021/01/23 00:18:12;;;;;;;1.80;0.40;;;2.60;99.90;;;;;;5017405;28;20049;-77
2021/01/23 00:20:38;;;;;;;2.45;0.60;;;2.70;99.90;;;;;;5023046;28;20075;-77
2021/01/23 00:23:03;;;;;;;2.38;0.70;;;2.70;99.90;;;;;;5015962;28;20078;-76
2021/01/23 00:25:29;;;;;;;4.20;1.20;;;2.80;99.90;;;;;;5025074;28;20021;-77
2021/01/23 00:27:55;;;;;;;3.22;0.93;;;2.80;99.90;;;;;;5012966;28;20045;-77
2021/01/23 00:30:21;;;;;;;4.32;0.80;;;2.80;99.90;;;;;;5025106;28;20352;-77
2021/01/23 00:32:46;;;;;;;3.97;1.05;;;2.90;99.90;;;;;;5014473;28;20089;-76
2021/01/23 00:35:14;;;;;;;2.25;0.68;;;2.90;99.90;;;;;;5024435;28;20482;-77
2021/01/23 00:37:40;;;;;;;2.45;0.60;;;2.90;99.90;;;;;;5014008;28;20531;-76
2021/01/23 00:40:06;;;;;;;3.22;0.52;;;2.90;99.90;;;;;;5024773;28;20032;-77
2021/01/23 00:42:32;;;;;;;3.15;0.98;;;2.90;99.90;;;;;;5022237;28;20034;-77
2021/01/23 00:44:57;;;;;;;4.10;0.80;;;2.90;99.90;;;;;;5041930;28;20063;-77
2021/01/23 00:47:23;;;;;;;3.17;1.02;;;3.00;99.90;;;;;;5019658;28;20084;-77
2021/01/23 00:49:49;;;;;;;3.55;1.42;;;3.00;99.90;;;;;;5040722;28;20029;-76
2021/01/23 00:52:15;;;;;;;2.70;1.10;;;3.00;99.90;;;;;;5038726;28;20036;-76
2021/01/23 00:54:40;;;;;;;3.80;1.60;;;3.00;99.90;;;;;;5039564;28;20536;-76
2021/01/23 00:57:06;;;;;;;5.18;2.08;;;2.90;99.90;;;;;;5039605;28;20474;-76
2021/01/23 00:59:31;;;;;;;5.82;2.60;;;2.90;99.90;;;;;;5039201;28;20064;-77
2021/01/23 01:01:57;;;;;;;6.65;2.58;;;2.90;99.90;;;;;;5043217;28;20032;-76
2021/01/23 01:04:23;;;;;;;6.88;2.83;;;2.90;99.90;;;;;;5043752;28;20238;-76
2021/01/23 01:06:49;;;;;;;3.88;1.55;;;2.90;99.90;;;;;;5042620;28;20103;-76
2021/01/23 01:09:14;;;;;;;4.63;1.50;;;2.90;99.90;;;;;;5026676;28;20560;-76
2021/01/23 01:11:40;;;;;;;4.38;1.40;;;3.00;99.90;;;;;;5028140;28;20033;-77
2021/01/23 01:14:06;;;;;;;3.83;1.30;;;2.90;99.90;;;;;;5048670;28;20040;-77
2021/01/23 01:16:31;;;;;;;3.78;1.52;;;2.90;99.90;;;;;;5041537;28;20411;-76
2021/01/23 01:18:57;;;;;;;4.65;1.63;;;2.90;99.90;;;;;;5044436;28;20032;-77
2021/01/23 01:21:22;;;;;;;6.15;1.60;;;2.90;99.90;;;;;;5046362;28;20039;-77
2021/01/23 01:23:48;;;;;;;6.53;1.92;;;3.00;99.90;;;;;;5047656;28;20363;-76
2021/01/23 01:26:14;;;;;;;4.18;1.65;;;3.00;99.90;;;;;;5044262;28;20774;-77
2021/01/23 01:28:39;;;;;;;4.88;1.88;;;3.00;99.90;;;;;;5041439;28;20029;-76
2021/01/23 01:31:05;;;;;;;6.15;2.13;;;3.00;99.90;;;;;;5045692;28;20470;-77
2021/01/23 01:33:31;;;;;;;5.30;2.53;;;3.00;99.90;;;;;;5039170;28;20033;-77
2021/01/23 01:35:56;;;;;;;6.90;3.15;;;3.00;99.90;;;;;;5048422;28;20029;-77
2021/01/23 01:38:22;;;;;;;11.52;5.47;;;3.00;99.90;;;;;;5037601;28;20394;-77
2021/01/23 01:40:50;;;;;;;10.50;4.53;;;3.00;99.90;;;;;;5029399;28;20032;-76
2021/01/23 01:43:16;;;;;;;9.32;4.93;;;2.90;99.90;;;;;;5045925;28;20041;-77
2021/01/23 01:45:41;;;;;;;8.75;4.35;;;2.90;99.90;;;;;;5029990;28;20025;-76
2021/01/23 01:48:09;;;;;;;7.85;3.70;;;2.90;99.90;;;;;;5037058;28;20521;-76
2021/01/23 01:50:35;;;;;;;6.70;2.92;;;2.90;99.90;;;;;;5047045;28;20056;-77
2021/01/23 01:53:00;;;;;;;7.40;3.33;;;3.00;99.90;;;;;;5037366;28;20431;-77
2021/01/23 01:55:33;;;;;;;6.55;3.10;;;3.00;99.90;;;;;;5047524;28;20109;-77
2021/01/23 01:57:59;;;;;;;6.63;2.95;;;3.00;99.90;;;;;;5045579;28;20490;-77
2021/01/23 02:00:25;;;;;;;6.38;2.78;;;2.90;99.90;;;;;;5045647;28;20418;-77
2021/01/23 02:03:28;;;;;;;8.38;4.00;;;3.00;99.90;;;;;;5039002;28;20075;-76
2021/01/23 02:06:35;;;;;;;6.10;3.50;;;2.90;99.90;;;;;;5025231;28;20060;-77
2021/01/23 02:09:20;;;;;;;5.63;3.40;;;2.90;99.90;;;;;;5041269;28;20530;-77
2021/01/23 02:12:13;;;;;;;7.13;3.65;;;2.90;99.90;;;;;;5041019;28;20021;-77
2021/01/23 02:14:49;;;;;;;8.65;5.55;;;2.90;99.90;;;;;;5041084;28;20503;-77
2021/01/23 02:17:16;;;;;;;7.30;3.75;;;2.80;99.90;;;;;;5024687;28;20033;-76
2021/01/23 02:20:05;;;;;;;9.05;5.07;;;2.80;99.90;;;;;;5045723;28;20534;-76
2021/01/23 02:22:50;;;;;;;6.82;4.10;;;2.80;99.90;;;;;;5042165;28;20025;-76
2021/01/23 02:25:18;;;;;;;8.35;5.38;;;2.80;99.90;;;;;;5026585;28;20140;-77
2021/01/23 02:27:48;;;;;;;6.97;4.30;;;2.90;99.90;;;;;;5046602;28;20021;-77
2021/01/23 02:30:28;;;;;;;6.95;4.25;;;2.80;99.90;;;;;;5040278;28;20022;-77
2021/01/23 02:32:58;;;;;;;8.90;4.50;;;2.70;99.90;;;;;;5037721;28;20532;-77
2021/01/23 02:35:25;;;;;;;8.13;4.45;;;2.60;99.90;;;;;;5043626;28;20144;-76
2021/01/23 02:37:52;;;;;;;10.73;5.50;;;2.70;99.90;;;;;;5044816;28;20087;-76
2021/01/23 02:40:20;;;;;;;9.15;5.28;;;2.80;99.90;;;;;;5027929;28;20120;-77
2021/01/23 02:42:49;;;;;;;7.22;4.63;;;2.80;99.90;;;;;;5022775;28;20033;-76
2021/01/23 02:45:15;;;;;;;7.78;4.70;;;2.80;99.90;;;;;;5041548;28;20041;-76
2021/01/23 02:47:41;;;;;;;8.48;5.47;;;2.80;99.90;;;;;;5044566;28;20036;-77
2021/01/23 02:50:08;;;;;;;9.38;4.63;;;2.80;99.90;;;;;;5045802;28;20053;-77
2021/01/23 02:53:08;;;;;;;9.10;4.38;;;2.80;99.90;;;;;;5044711;28;20067;-77
2021/01/23 02:55:36;;;;;;;7.43;4.10;;;2.80;99.90;;;;;;5041567;28;20025;-76
2021/01/23 02:58:04;;;;;;;8.68;3.28;;;2.80;99.90;;;;;;5042471;28;20360;-77
2021/01/23 03:00:31;;;;;;;9.40;3.55;;;2.80;99.90;;;;;;5035534;28;20029;-77
2021/01/23 03:02:58;;;;;;;7.68;2.97;;;2.70;99.90;;;;;;5039844;28;20375;-77
2021/01/23 03:05:30;;;;;;;6.47;2.13;;;2.70;99.90;;;;;;5042867;28;20021;-77
2021/01/23 03:07:56;;;;;;;;;;;2.70;99.90;;;;;;5040178;28;20094;-76
2021/01/23 03:10:37;;;;;;;14.30;5.60;;;2.60;99.90;;;;;;5026801;28;20342;-77
2021/01/23 03:13:03;;;;;;;11.02;5.00;;;2.50;99.90;;;;;;5045874;28;20075;-76
2021/01/23 03:15:29;;;;;;;8.25;4.80;;;2.50;99.90;;;;;;5044072;28;20021;-77
2021/01/23 03:17:55;;;;;;;6.75;3.92;;;2.60;99.90;;;;;;5046128;28;20044;-77
2021/01/23 03:20:21;;;;;;;7.78;3.58;;;2.60;99.90;;;;;;5045938;28;20036;-76
2021/01/23 03:22:46;;;;;;;6.00;3.10;;;2.60;99.90;;;;;;5027115;28;20467;-76
2021/01/23 03:25:12;;;;;;;8.13;4.13;;;2.60;99.90;;;;;;5045836;28;20029;-77
2021/01/23 03:27:38;;;;;;;7.25;4.05;;;2.60;99.90;;;;;;5044226;28;20021;-76
2021/01/23 03:30:05;;;;;;;7.75;3.72;;;2.60;99.90;;;;;;5045938;28;20103;-76
2021/01/23 03:32:31;;;;;;;6.60;3.88;;;2.40;99.90;;;;;;5034908;28;20021;-77
2021/01/23 03:34:56;;;;;;;7.53;4.80;;;2.20;99.90;;;;;;5045675;28;20090;-76
2021/01/23 03:37:24;;;;;;;6.35;3.53;;;2.20;99.90;;;;;;5037321;28;20359;-76
2021/01/23 03:39:50;;;;;;;7.10;4.13;;;2.30;99.90;;;;;;5025763;28;20189;-76
2021/01/23 03:42:16;;;;;;;5.82;3.50;;;2.30;99.90;;;;;;5043122;28;20021;-77
2021/01/23 03:44:41;;;;;;;6.95;3.97;;;2.40;99.90;;;;;;5038600;28;20499;-77
2021/01/23 03:47:07;;;;;;;6.43;3.40;;;2.40;99.90;;;;;;5025581;28;20119;-77
2021/01/23 03:49:32;;;;;;;6.40;3.97;;;2.40;99.90;;;;;;5045917;28;20037;-77
2021/01/23 03:51:58;;;;;;;10.77;6.55;;;2.30;99.90;;;;;;5041720;28;20043;-76
2021/01/23 03:54:24;;;;;;;14.75;8.07;;;2.30;99.90;;;;;;5038502;28;20047;-76
2021/01/23 03:56:49;;;;;;;7.30;4.80;;;2.30;99.90;;;;;;5043646;28;20083;-76
2021/01/23 03:59:15;;;;;;;3.22;1.00;;;2.30;99.90;;;;;;5044826;28;20401;-77
2021/01/23 04:01:40;;;;;;;2.85;1.00;;;2.30;99.90;;;;;;5044715;28;20043;-77
2021/01/23 04:04:06;;;;;;;3.80;1.27;;;2.30;99.90;;;;;;5044569;28;20037;-76
2021/01/23 04:06:31;;;;;;;6.35;2.83;;;2.30;99.90;;;;;;5044939;28;20490;-76
2021/01/23 04:08:57;;;;;;;5.63;3.08;;;2.30;99.90;;;;;;5034910;28;20037;-77
2021/01/23 04:11:23;;;;;;;4.85;2.10;;;2.40;99.90;;;;;;5045246;28;20056;-76
2021/01/23 04:13:48;;;;;;;4.47;1.60;;;2.40;99.90;;;;;;5043852;28;20063;-76
2021/01/23 04:16:14;;;;;;;4.65;1.92;;;2.40;99.90;;;;;;5045532;28;20037;-76
2021/01/23 04:18:40;;;;;;;6.97;2.38;;;2.40;99.90;;;;;;5025380;28;20033;-77
2021/01/23 04:21:05;;;;;;;4.88;2.35;;;2.40;99.90;;;;;;5045593;28;20441;-77
2021/01/23 04:23:33;;;;;;;4.97;2.30;;;2.40;99.90;;;;;;5038613;28;20043;-77
2021/01/23 04:25:58;;;;;;;4.45;2.03;;;2.30;99.90;;;;;;5040634;28;20025;-77
2021/01/23 04:28:24;;;;;;;4.18;1.50;;;2.30;99.90;;;;;;5038007;28;20365;-76
2021/01/23 04:30:49;;;;;;;4.13;1.73;;;2.30;99.90;;;;;;5040598;28;20029;-76
2021/01/23 04:33:15;;;;;;;4.30;1.83;;;2.40;99.90;;;;;;5040691;28;20029;-77
2021/01/23 04:35:40;;;;;;;4.50;1.95;;;2.30;99.90;;;;;;5020485;28;20504;-76
2021/01/23 04:38:06;;;;;;;3.63;2.00;;;2.40;99.90;;;;;;5043064;28;20120;-76
2021/01/23 04:40:32;;;;;;;3.90;1.48;;;2.40;99.90;;;;;;5026274;28;20119;-77
2021/01/23 04:42:58;;;;;;;5.10;1.60;;;2.40;99.90;;;;;;5043551;28;20048;-77
2021/01/23 04:45:23;;;;;;;7.22;3.13;;;2.40;99.90;;;;;;5043064;28;20040;-77
2021/01/23 04:47:54;;;;;;;7.35;4.07;;;2.50;99.90;;;;;;5034032;28;20387;-76
2021/01/23 04:50:20;;;;;;;4.60;1.90;;;2.50;99.90;;;;;;5033124;28;20026;-77
2021/01/23 04:52:45;;;;;;;4.72;1.75;;;2.50;99.90;;;;;;5043968;28;20488;-76
2021/01/23 04:55:11;;;;;;;3.35;1.58;;;2.50;99.90;;;;;;5042704;28;20029;-76
2021/01/23 04:57:37;;;;;;;3.88;1.63;;;2.60;99.90;;;;;;5026650;28;20033;-76
2021/01/23 05:00:05;;;;;;;6.47;3.08;;;2.50;99.90;;;;;;5036193;28;20086;-76
2021/01/23 05:02:31;;;;;;;5.88;2.70;;;2.60;99.90;;;;;;5042499;28;20538;-76
2021/01/23 05:07:43;;;;;;;9.75;3.20;;;2.50;99.90;;;;;;5040339;28;20477;-76
2021/01/23 05:10:20;;;;;;;5.75;3.00;;;2.50;99.90;;;;;;5024106;28;20044;-76
2021/01/23 05:12:46;;;;;;;7.43;3.90;;;2.50;99.90;;;;;;5044945;28;20029;-76
2021/01/23 05:15:20;;;;;;;6.00;2.67;;;2.50;99.90;;;;;;5042599;28;20082;-77
2021/01/23 05:17:57;;;;;;;10.80;4.55;;;2.40;99.90;;;;;;5040830;28;20438;-77
2021/01/23 05:20:32;;;;;;;9.50;5.10;;;2.40;99.90;;;;;;5042893;28;20024;-76
2021/01/23 05:23:00;;;;;;;13.90;9.95;;;2.40;99.90;;;;;;5043993;28;20037;-76
2021/01/23 05:25:33;;;;;;;10.30;5.03;;;2.40;99.90;;;;;;5041579;28;20112;-76
2021/01/23 05:28:00;;;;;;;9.68;4.80;;;2.30;99.90;;;;;;5044281;28;20033;-76
2021/01/23 05:30:51;;;;;;;6.03;2.65;;;2.30;99.90;;;;;;5032982;28;20018;-77
2021/01/23 05:33:20;;;;;;;6.83;1.53;;;2.30;99.90;;;;;;5024304;28;20427;-77
2021/01/23 05:35:55;;;;;;;3.15;1.15;;;2.30;99.90;;;;;;5010695;28;20084;-76
2021/01/23 05:38:22;;;;;;;3.80;1.90;;;2.20;99.90;;;;;;5044370;28;20041;-76
2021/01/23 05:40:51;;;;;;;7.93;3.33;;;2.20;99.90;;;;;;5042415;28;20029;-76
2021/01/23 05:43:34;;;;;;;8.45;5.38;;;2.20;99.90;;;;;;5044066;28;20049;-77
2021/01/23 05:46:02;;;;;;;;;;;2.20;99.90;;;;;;5042768;28;20482;-76
2021/01/23 05:48:27;;;;;;;7.30;4.45;;;2.30;99.90;;;;;;5044492;28;19921;-76
2021/01/23 05:50:53;;;;;;;8.00;4.20;;;2.20;99.90;;;;;;5042239;28;20580;-76
2021/01/23 05:53:19;;;;;;;8.40;5.07;;;2.10;99.90;;;;;;5044659;28;20841;-76
2021/01/23 05:55:45;;;;;;;6.78;4.15;;;1.90;99.90;;;;;;5024414;28;20025;-76
2021/01/23 05:58:11;;;;;;;8.52;3.83;;;2.00;99.90;;;;;;5028552;28;20041;-76
2021/01/23 06:00:37;;;;;;;6.00;3.45;;;2.00;99.90;;;;;;5045935;28;20069;-77
2021/01/23 06:03:03;;;;;;;6.13;3.75;;;2.10;99.90;;;;;;5048358;28;20029;-76
2021/01/23 06:05:29;;;;;;;5.30;2.75;;;2.10;99.90;;;;;;5045486;28;20025;-76
2021/01/23 06:07:54;;;;;;;7.65;5.25;;;2.10;99.90;;;;;;5047579;28;20041;-76
2021/01/23 06:10:23;;;;;;;6.45;4.57;;;2.00;99.90;;;;;;5038155;28;20044;-76
2021/01/23 06:12:49;;;;;;;9.93;4.28;;;1.90;99.90;;;;;;5038818;28;20048;-76
2021/01/23 06:15:48;;;;;;;7.70;4.72;;;2.00;99.90;;;;;;5021315;28;20387;-76
2021/01/23 06:18:22;;;;;;;8.35;4.60;;;2.00;99.90;;;;;;5021583;28;20043;-78
2021/01/23 06:20:49;;;;;;;6.75;3.80;;;2.10;99.90;;;;;;5038037;28;20022;-76
2021/01/23 06:23:17;;;;;;;7.97;4.47;;;2.00;99.90;;;;;;5036285;28;20475;-77
2021/01/23 06:25:49;;;;;;;5.97;3.78;;;2.00;99.90;;;;;;5039755;28;20063;-76
2021/01/23 06:28:21;;;;;;;7.50;3.55;;;2.10;99.90;;;;;;5044418;28;20048;-77
2021/01/23 06:30:47;;;;;;;9.57;5.32;;;1.90;99.90;;;;;;5033561;28;20040;-76
2021/01/23 06:33:22;;;;;;;6.30;3.55;;;1.90;99.90;;;;;;5031533;28;20056;-77
2021/01/23 06:36:06;;;;;;;6.93;4.00;;;1.80;99.90;;;;;;5032132;28;20036;-76
2021/01/23 06:38:34;;;;;;;7.00;4.20;;;1.90;99.90;;;;;;5031990;28;20405;-76
2021/01/23 06:41:24;;;;;;;7.45;4.07;;;1.90;99.90;;;;;;5030711;28;20037;-77
2021/01/23 06:44:19;;;;;;;9.90;5.50;;;1.90;99.90;;;;;;5029358;28;20056;-76
2021/01/23 06:47:04;;;;;;;8.18;4.45;;;1.90;99.90;;;;;;5032772;28;20060;-77
2021/01/23 06:49:39;;;;;;;10.77;6.20;;;1.90;99.90;;;;;;5032033;28;20769;-76
2021/01/23 06:52:06;;;;;;;6.95;4.60;;;1.90;99.90;;;;;;5037497;28;20074;-76
2021/01/23 06:54:32;;;;;;;6.03;3.38;;;1.80;99.90;;;;;;5037444;28;20063;-76
2021/01/23 06:56:58;;;;;;;13.77;7.82;;;1.80;99.90;;;;;;5040481;28;20028;-76
2021/01/23 06:59:26;;;;;;;12.43;6.75;;;1.80;99.90;;;;;;5040515;28;20498;-76
2021/01/23 07:02:13;;;;;;;10.10;6.38;;;1.70;99.90;;;;;;5033786;28;20029;-76
2021/01/23 07:04:49;;;;;;;12.00;6.57;;;1.80;99.90;;;;;;5039917;28;20037;-75
2021/01/23 07:07:16;;;;;;;7.90;4.80;;;1.80;99.90;;;;;;5032033;28;20033;-76
2021/01/23 07:09:58;;;;;;;9.13;4.93;;;1.70;99.90;;;;;;5037994;28;20032;-76
2021/01/23 07:12:46;;;;;;;8.88;4.32;;;1.70;99.90;;;;;;5033692;28;20080;-76
2021/01/23 07:15:14;;;;;;;8.25;4.80;;;1.60;99.90;;;;;;5041923;28;20040;-76
2021/01/23 07:17:46;;;;;;;7.97;4.95;;;1.60;99.90;;;;;;5024234;28;20103;-76
2021/01/23 07:20:13;;;;;;;8.80;5.97;;;1.60;99.90;;;;;;5030606;28;20057;-75
2021/01/23 07:22:40;;;;;;;8.63;5.65;;;1.70;99.90;;;;;;5036689;28;20833;-76
2021/01/23 07:25:08;;;;;;;9.52;5.22;;;1.70;99.90;;;;;;5035944;28;20037;-76
2021/01/23 07:27:34;;;;;;;10.23;5.20;;;1.70;99.90;;;;;;5037775;28;20506;-76
2021/01/23 07:30:00;;;;;;;13.80;6.40;;;1.70;99.90;;;;;;5037209;28;20076;-76
2021/01/23 07:32:42;;;;;;;11.60;6.13;;;1.70;99.90;;;;;;5031761;28;20425;-75
2021/01/23 07:35:09;;;;;;;12.77;7.10;;;1.70;99.90;;;;;;5037931;28;20055;-76
2021/01/23 07:37:39;;;;;;;12.10;6.97;;;1.70;99.90;;;;;;5024872;28;20397;-75
2021/01/23 07:40:06;;;;;;;10.57;6.68;;;1.70;99.90;;;;;;5044366;28;20445;-75
2021/01/23 07:42:32;;;;;;;10.25;5.40;;;1.70;99.90;;;;;;5037576;28;20037;-75
2021/01/23 07:45:01;;;;;;;10.02;6.93;;;1.70;99.90;;;;;;5022771;28;20061;-75
2021/01/23 07:47:26;;;;;;;10.50;7.47;;;1.70;99.90;;;;;;5039810;28;20039;-76
2021/01/23 07:50:03;;;;;;;15.30;9.82;;;1.60;99.90;;;;;;5018102;28;20477;-76
2021/01/23 07:52:29;;;;;;;15.48;8.05;;;1.70;99.90;;;;;;5038495;28;20035;-75
2021/01/23 07:54:54;;;;;;;15.82;11.48;;;1.70;99.90;;;;;;5018213;28;20041;-76
2021/01/23 07:57:20;;;;;;;14.88;10.38;;;1.80;99.90;;;;;;5035433;28;20048;-75
2021/01/23 07:59:47;;;;;;;13.43;8.43;;;1.80;99.90;;;;;;5032080;28;20213;-76
2021/01/23 08:02:16;;;;;;;14.27;10.00;;;1.80;99.90;;;;;;5036580;28;20485;-76
2021/01/23 08:04:52;;;;;;;8.82;5.32;;;1.80;99.90;;;;;;5034425;28;20025;-76
2021/01/23 08:07:29;;;;;;;7.53;4.80;;;1.60;99.90;;;;;;5033426;28;20033;-76
2021/01/23 08:10:10;;;;;;;7.63;4.00;;;1.60;99.90;;;;;;5036321;28;20501;-76
2021/01/23 08:12:54;;;;;;;7.72;5.35;;;1.70;99.90;;;;;;5029660;28;20033;-76
2021/01/23 08:15:28;;;;;;;10.13;5.25;;;1.80;99.90;;;;;;5033933;28;20547;-75
2021/01/23 08:17:55;;;;;;;9.77;5.65;;;1.80;99.90;;;;;;5038256;28;20053;-75
2021/01/23 08:20:37;;;;;;;13.00;8.43;;;1.80;99.90;;;;;;5042215;28;20493;-75
2021/01/23 08:23:09;;;;;;;11.90;7.65;;;1.80;99.90;;;;;;5039779;28;20036;-75
2021/01/23 08:25:57;;;;;;;14.10;7.72;;;1.80;99.90;;;;;;5044899;28;20036;-75
2021/01/23 08:28:29;;;;;;;11.48;7.78;;;1.90;99.90;;;;;;5044585;28;20044;-75
2021/01/23 08:30:54;;;;;;;12.48;8.02;;;1.90;99.90;;;;;;5040214;28;20105;-75
2021/01/23 08:33:20;;;;;;;11.55;7.10;;;1.90;99.90;;;;;;5037255;28;20029;-75
2021/01/23 08:35:45;;;;;;;12.55;7.22;;;1.90;99.90;;;;;;5037698;28;20632;-75
2021/01/23 08:38:11;;;;;;;11.80;7.18;;;2.00;99.90;;;;;;5039412;28;20047;-75
2021/01/23 08:40:40;;;;;;;13.50;8.15;;;1.90;99.90;;;;;;5037164;28;20052;-75
2021/01/23 08:43:06;;;;;;;10.02;6.20;;;1.90;99.90;;;;;;5037772;28;20040;-75
2021/01/23 08:45:32;;;;;;;12.00;7.82;;;2.00;99.90;;;;;;5037888;28;20225;-75
2021/01/23 08:47:57;;;;;;;13.98;7.75;;;1.90;99.90;;;;;;5040038;28;20040;-76
2021/01/23 08:50:23;;;;;;;16.98;8.32;;;1.80;99.90;;;;;;5036572;28;20040;-76
2021/01/23 08:52:49;;;;;;;21.63;13.40;;;1.80;99.90;;;;;;5040343;28;20033;-76
2021/01/23 08:55:15;;;;;;;24.02;14.98;;;1.90;99.90;;;;;;5037870;28;20388;-76
2021/01/23 08:57:40;;;;;;;17.90;10.23;;;1.90;99.90;;;;;;5037491;28;20180;-76
2021/01/23 09:00:11;;;;;;;11.88;7.28;;;1.90;99.90;;;;;;5037464;28;20037;-75
2021/01/23 09:02:36;;;;;;;13.02;8.38;;;1.90;99.90;;;;;;5039617;28;20075;-75
2021/01/23 09:05:04;;;;;;;12.52;8.05;;;2.00;99.90;;;;;;5040246;28;20037;-75
2021/01/23 09:07:29;;;;;;;8.57;4.43;;;2.10;99.90;;;;;;5041983;28;20031;-75
2021/01/23 09:09:55;;;;;;;20.35;9.60;;;2.10;99.90;;;;;;5040254;28;20037;-75
2021/01/23 09:12:21;;;;;;;15.63;10.25;;;2.30;99.90;;;;;;5042343;28;20498;-75
2021/01/23 09:14:46;;;;;;;14.80;9.43;;;2.30;99.90;;;;;;5040659;28;20032;-75
2021/01/23 09:17:13;;;;;;;10.95;6.53;;;2.40;99.90;;;;;;5036475;28;20063;-75
2021/01/23 09:19:39;;;;;;;10.45;5.35;;;2.50;99.90;;;;;;5045483;28;20060;-75
2021/01/23 09:22:05;;;;;;;12.52;6.10;;;2.50;99.90;;;;;;5049995;28;20096;-75
2021/01/23 09:24:31;;;;;;;12.30;7.20;;;2.60;99.90;;;;;;5048737;28;20045;-75
2021/01/23 09:26:56;;;;;;;12.93;6.55;;;2.70;99.90;;;;;;5039523;28;20064;-75
2021/01/23 09:29:22;;;;;;;11.45;6.35;;;2.80;99.90;;;;;;5048778;28;20037;-75
2021/01/23 09:31:48;;;;;;;12.32;6.10;;;2.80;99.90;;;;;;5044449;28;20083;-75
2021/01/23 09:34:14;;;;;;;21.38;13.25;;;2.80;99.90;;;;;;5051559;28;20037;-75
2021/01/23 09:36:43;;;;;;;18.00;10.77;;;2.90;99.90;;;;;;5044170;28;20557;-76
2021/01/23 09:39:08;;;;;;;12.73;8.07;;;3.00;99.90;;;;;;5048750;28;20784;-74
2021/01/23 09:41:34;;;;;;;12.15;7.22;;;3.00;99.90;;;;;;5047484;28;20037;-75
2021/01/23 09:44:00;;;;;;;9.32;6.22;;;3.10;99.90;;;;;;5050618;28;20494;-76
2021/01/23 09:46:25;;;;;;;9.07;5.97;;;3.20;99.90;;;;;;5049892;28;20065;-75
2021/01/23 09:48:51;;;;;;;9.20;5.47;;;3.30;99.90;;;;;;5043975;28;20044;-75
2021/01/23 09:51:16;;;;;;;12.73;5.90;;;3.40;99.90;;;;;;5028140;28;20475;-75
2021/01/23 09:53:42;;;;;;;11.00;5.20;;;3.50;99.90;;;;;;5043675;28;20033;-76
2021/01/23 09:56:08;;;;;;;9.73;4.95;;;3.60;99.90;;;;;;5043942;28;20029;-75
2021/01/23 09:58:33;;;;;;;7.00;3.45;;;3.60;99.90;;;;;;5040648;28;20048;-75
2021/01/23 10:00:59;;;;;;;5.55;2.08;;;3.20;99.90;;;;;;5043438;28;20090;-75
2021/01/23 10:03:25;;;;;;;4.85;2.30;;;3.30;99.90;;;;;;5040086;28;20041;-75
2021/01/23 10:05:50;;;;;;;4.45;2.20;;;3.30;99.90;;;;;;5044595;28;20040;-75
2021/01/23 10:08:16;;;;;;;3.67;1.77;;;3.20;99.90;;;;;;5041989;28;20382;-75
2021/01/23 10:10:42;;;;;;;5.50;2.10;;;3.20;99.90;;;;;;5043240;28;20057;-75
2021/01/23 10:13:07;;;;;;;3.28;1.10;;;3.20;99.90;;;;;;5040729;28;20045;-75
2021/01/23 10:15:33;;;;;;;3.92;2.00;;;3.10;99.90;;;;;;5039008;28;20120;-75
2021/01/23 10:18:02;;;;;;;3.97;1.50;;;3.30;99.90;;;;;;5041120;28;20033;-75
2021/01/23 10:20:28;;;;;;;4.10;1.70;;;3.20;99.90;;;;;;5038169;28;20041;-75
2021/01/23 10:22:54;;;;;;;8.80;3.15;;;3.20;99.90;;;;;;5035128;28;20071;-75
2021/01/23 10:25:20;;;;;;;8.05;2.70;;;3.20;99.90;;;;;;5016693;28;20080;-75
2021/01/23 10:27:47;;;;;;;6.50;1.52;;;3.30;99.90;;;;;;5042189;28;20526;-76
2021/01/23 10:30:13;;;;;;;5.82;1.65;;;3.30;99.90;;;;;;5040039;28;20028;-75
2021/01/23 10:32:39;;;;;;;3.47;1.50;;;3.50;99.90;;;;;;5040125;28;20025;-75
2021/01/23 10:35:05;;;;;;;3.70;1.05;;;3.60;99.90;;;;;;5025849;28;20067;-75
2021/01/23 10:37:31;;;;;;;9.27;2.15;;;3.90;99.90;;;;;;5038872;28;20044;-75
2021/01/23 10:39:57;;;;;;;7.03;2.85;;;4.00;99.90;;;;;;5028141;28;20033;-75
2021/01/23 10:42:23;;;;;;;5.65;2.70;;;4.10;99.90;;;;;;5041608;28;20028;-75
2021/01/23 10:44:48;;;;;;;4.38;2.03;;;4.20;99.90;;;;;;5020077;28;20102;-76
2021/01/23 10:47:14;;;;;;;4.90;2.15;;;4.30;99.90;;;;;;5043559;28;20028;-75
2021/01/23 10:49:40;;;;;;;4.85;1.40;;;4.20;99.90;;;;;;5044765;28;20043;-75
2021/01/23 10:52:06;;;;;;;4.75;1.95;;;4.30;99.90;;;;;;5023066;28;20037;-76
2021/01/23 10:54:31;;;;;;;4.28;1.30;;;4.10;99.90;;;;;;5039980;28;20112;-75
2021/01/23 10:56:57;;;;;;;5.38;1.90;;;4.00;99.90;;;;;;5046385;28;20031;-75
2021/01/23 10:59:22;;;;;;;5.38;1.60;;;4.30;99.90;;;;;;5039371;28;20116;-75
2021/01/23 11:01:48;;;;;;;4.22;1.52;;;4.50;99.90;;;;;;5037993;28;20029;-75
2021/01/23 11:04:17;;;;;;;4.80;1.95;;;4.60;99.90;;;;;;5043791;28;20048;-75
2021/01/23 11:06:43;;;;;;;6.57;2.30;;;4.80;99.90;;;;;;5033624;28;20069;-76
2021/01/23 11:09:09;;;;;;;4.18;1.52;;;4.80;99.90;;;;;;5045520;28;20032;-75
2021/01/23 11:11:35;;;;;;;2.25;0.90;;;4.80;99.90;;;;;;5034892;28;20040;-75
2021/01/23 11:14:01;;;;;;;4.88;1.75;;;4.90;99.90;;;;;;5038749;28;20038;-75
2021/01/23 11:16:27;;;;;;;5.85;1.73;;;4.90;99.90;;;;;;5037911;28;20024;-76
2021/01/23 11:18:54;;;;;;;7.97;2.50;;;4.90;99.90;;;;;;5037074;28;20516;-76
2021/01/23 11:21:19;;;;;;;8.50;3.33;;;4.90;99.90;;;;;;5019788;28;20033;-76
2021/01/23 11:23:45;;;;;;;6.20;2.45;;;4.90;99.90;;;;;;5032725;28;20037;-77
2021/01/23 11:26:11;;;;;;;7.72;2.40;;;5.00;99.90;;;;;;5039798;28;20042;-76
2021/01/23 11:28:37;;;;;;;7.68;4.13;;;5.20;99.90;;;;;;5041128;28;20036;-76
2021/01/23 11:31:03;;;;;;;7.65;2.70;;;5.30;99.90;;;;;;5042406;28;20066;-76
2021/01/23 11:33:28;;;;;;;11.73;7.47;;;5.30;99.90;;;;;;5026879;28;20040;-76
2021/01/23 11:35:54;;;;;;;6.88;3.30;;;5.40;99.90;;;;;;5042759;28;20061;-76
2021/01/23 11:38:20;;;;;;;3.13;0.50;;;5.30;99.90;;;;;;5040181;28;20067;-76
2021/01/23 11:40:46;;;;;;;4.82;1.27;;;5.20;99.90;;;;;;5043669;28;20033;-76
2021/01/23 11:43:12;;;;;;;5.50;1.95;;;5.30;99.90;;;;;;5041884;28;20485;-76
2021/01/23 11:45:38;;;;;;;7.80;2.45;;;5.40;99.90;;;;;;5035243;28;20115;-76
2021/01/23 11:48:04;;;;;;;8.18;3.95;;;5.40;99.90;;;;;;5041422;28;20044;-77
2021/01/23 11:50:30;;;;;;;8.23;2.50;;;5.40;99.90;;;;;;5041057;28;20051;-76
2021/01/23 11:52:55;;;;;;;6.10;2.67;;;5.40;99.90;;;;;;5035315;28;20045;-77
2021/01/23 11:55:21;;;;;;;7.65;2.70;;;5.30;99.90;;;;;;5033122;28;20454;-76
2021/01/23 11:57:47;;;;;;;7.78;3.45;;;5.30;99.90;;;;;;5042566;28;20033;-76
2021/01/23 12:00:13;;;;;;;11.30;3.30;;;5.30;99.90;;;;;;5037674;28;20033;-76
2021/01/23 12:02:39;;;;;;;7.40;3.35;;;5.30;99.90;;;;;;5039575;28;20101;-77
2021/01/23 12:05:05;;;;;;;6.00;2.65;;;5.20;99.90;;;;;;5042355;28;20851;-76
2021/01/23 12:07:31;;;;;;;5.60;2.10;;;5.20;99.90;;;;;;5036916;28;20497;-76
2021/01/23 12:09:56;;;;;;;5.30;1.80;;;5.10;99.90;;;;;;5043425;28;20261;-76
2021/01/23 12:12:22;;;;;;;7.22;3.28;;;5.10;99.90;;;;;;5035829;28;20032;-76
2021/01/23 12:14:47;;;;;;;5.25;2.40;;;5.10;99.90;;;;;;5018046;28;20073;-76
2021/01/23 12:17:13;;;;;;;4.80;2.42;;;5.00;99.90;;;;;;5035819;28;20554;-77
2021/01/23 12:19:41;;;;;;;2.97;1.45;;;5.00;99.90;;;;;;5034873;28;20040;-76
2021/01/23 12:22:07;;;;;;;3.75;1.60;;;4.80;99.90;;;;;;5034594;28;20029;-76
2021/01/23 12:24:32;;;;;;;5.05;1.95;;;4.80;99.90;;;;;;5043931;28;20033;-77
2021/01/23 12:27:02;;;;;;;8.50;3.35;;;4.70;99.90;;;;;;5034715;28;20265;-76
2021/01/23 12:29:31;;;;;;;6.53;3.15;;;4.80;99.90;;;;;;5038435;28;20043;-76
2021/01/23 12:31:57;;;;;;;5.57;2.55;;;4.60;99.90;;;;;;5016492;28;20029;-76
2021/01/23 12:34:26;;;;;;;4.80;2.20;;;4.60;99.90;;;;;;5033523;28;20029;-76
2021/01/23 12:36:52;;;;;;;3.75;1.25;;;4.70;99.90;;;;;;5038166;28;20032;-75
2021/01/23 12:39:18;;;;;;;6.15;1.95;;;4.50;99.90;;;;;;5038879;28;20588;-76
2021/01/23 12:41:43;;;;;;;6.18;1.70;;;4.50;99.90;;;;;;5035396;28;20064;-76
2021/01/23 12:44:09;;;;;;;5.05;1.75;;;4.50;99.90;;;;;;5032824;28;20060;-76
2021/01/23 12:46:35;;;;;;;3.03;0.80;;;4.50;99.90;;;;;;5034116;28;20317;-76
2021/01/23 12:49:00;;;;;;;0.30;0.00;;;4.50;99.90;;;;;;5034976;28;20052;-76
2021/01/23 12:51:26;;;;;;;0.85;0.13;;;4.70;99.90;;;;;;5033421;28;20028;-76
2021/01/23 12:53:52;;;;;;;0.22;0.10;;;4.80;99.90;;;;;;5036094;28;20040;-76
2021/01/23 12:56:17;;;;;;;2.90;0.65;;;4.80;99.90;;;;;;5035834;28;20072;-76
2021/01/23 12:58:44;;;;;;;1.90;0.10;;;4.90;99.90;;;;;;5033369;28;20033;-76
2021/01/23 13:01:10;;;;;;;0.73;0.30;;;4.90;99.90;;;;;;5031802;28;20033;-76
2021/01/23 13:03:37;;;;;;;0.28;0.08;;;5.10;99.90;;;;;;5040397;28;20028;-76