Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:00:09;;;;;;;1.90;1.10;;;6.80;99.90;;;;;;4384485;28;657377;-72
2022/05/16 00:02:57;;;;;;;3.60;1.40;;;6.80;99.90;;;;;;4381657;28;658602;-72
2022/05/16 00:05:44;;;;;;;5.03;1.50;;;6.80;99.90;;;;;;4400340;28;656866;-72
2022/05/16 00:08:31;;;;;;;12.02;1.55;;;6.80;99.90;;;;;;4381191;28;656582;-72
2022/05/16 00:11:19;;;;;;;4.13;1.60;;;6.80;99.90;;;;;;4392900;28;657945;-72
2022/05/16 00:14:07;;;;;;;5.10;1.90;;;6.70;99.90;;;;;;4381816;28;657128;-72
2022/05/16 00:16:54;;;;;;;3.80;1.57;;;6.60;99.90;;;;;;4403344;28;656588;-72
2022/05/16 00:19:42;;;;;;;4.10;1.77;;;6.50;99.90;;;;;;4386345;28;658104;-72
2022/05/16 00:22:29;;;;;;;2.43;1.40;;;6.40;99.90;;;;;;4405939;28;657059;-72
2022/05/16 00:25:16;;;;;;;8.07;1.80;;;6.40;99.90;;;;;;4386042;28;656403;-72
2022/05/16 00:28:04;;;;;;;5.00;1.73;;;6.40;99.90;;;;;;4402313;28;656738;-72
2022/05/16 00:30:52;;;;;;;4.23;1.63;;;6.30;99.90;;;;;;4385227;28;656813;-72
2022/05/16 00:33:41;;;;;;;2.47;1.60;;;6.30;99.90;;;;;;4404994;28;657225;-72
2022/05/16 00:36:28;;;;;;;4.90;2.00;;;6.40;99.90;;;;;;4406790;28;656896;-72
2022/05/16 00:39:15;;;;;;;5.60;1.80;;;6.30;99.90;;;;;;4384174;28;657018;-72
2022/05/16 00:42:03;;;;;;;5.00;1.70;;;6.20;99.90;;;;;;4404212;28;657152;-72
2022/05/16 00:44:50;;;;;;;3.92;1.60;;;6.30;99.90;;;;;;4382937;28;656785;-72
2022/05/16 00:47:39;;;;;;;4.23;1.80;;;6.30;99.90;;;;;;4399780;28;657583;-71
2022/05/16 00:50:26;;;;;;;3.10;1.40;;;6.20;99.90;;;;;;4382424;28;656597;-72
2022/05/16 00:53:13;;;;;;;4.47;1.73;;;6.20;99.90;;;;;;4398370;28;656901;-72
2022/05/16 00:56:01;;;;;;;8.47;1.90;;;6.30;99.90;;;;;;4380787;28;657762;-72
2022/05/16 00:58:49;;;;;;;2.30;1.50;;;6.20;99.90;;;;;;4403041;28;657441;-72
2022/05/16 01:04:51;;;;;;;6.50;1.87;;;6.10;99.90;;;;;;4355243;28;659038;-72
2022/05/16 01:07:41;;;;;;;3.30;1.70;;;6.10;99.90;;;;;;4378990;28;656939;-72
2022/05/16 01:10:28;;;;;;;7.27;1.70;;;6.10;99.90;;;;;;4379309;28;657659;-72
2022/05/16 01:13:16;;;;;;;6.30;1.53;;;6.10;99.90;;;;;;4384922;28;656751;-72
2022/05/16 01:16:04;;;;;;;2.53;1.23;;;6.10;99.90;;;;;;4402943;28;656840;-72
2022/05/16 01:18:51;;;;;;;2.23;1.40;;;6.20;99.90;;;;;;4381006;28;656531;-72
2022/05/16 01:21:40;;;;;;;3.77;1.50;;;6.30;99.90;;;;;;4402232;28;656267;-72
2022/05/16 01:24:29;;;;;;;6.97;1.60;;;6.20;99.90;;;;;;4380144;28;657307;-72
2022/05/16 01:27:16;;;;;;;7.47;1.50;;;6.20;99.90;;;;;;4383690;28;656813;-72
2022/05/16 01:30:04;;;;;;;2.83;1.50;;;6.10;99.90;;;;;;4405419;28;657302;-72
2022/05/16 01:32:51;;;;;;;2.40;1.47;;;6.10;99.90;;;;;;4375517;28;656252;-72
2022/05/16 01:35:39;;;;;;;4.70;1.33;;;6.00;99.90;;;;;;4398784;28;657801;-72
2022/05/16 01:38:27;;;;;;;4.63;1.43;;;5.90;99.90;;;;;;4377575;28;656765;-72
2022/05/16 01:41:16;;;;;;;6.03;1.53;;;5.90;99.90;;;;;;4401362;28;657286;-72
2022/05/16 01:44:03;;;;;;;3.87;1.50;;;5.80;99.90;;;;;;4378757;28;657484;-72
2022/05/16 01:46:51;;;;;;;3.47;1.70;;;5.80;99.90;;;;;;4382721;28;656753;-72
2022/05/16 01:49:38;;;;;;;3.90;1.40;;;5.80;99.90;;;;;;4402181;28;657584;-72
2022/05/16 01:52:25;;;;;;;2.83;1.40;;;5.80;99.90;;;;;;4384695;28;657112;-72
2022/05/16 01:55:12;;;;;;;3.43;1.33;;;5.80;99.90;;;;;;4408472;28;656861;-72
2022/05/16 01:58:01;;;;;;;5.53;1.70;;;5.80;99.90;;;;;;4408692;28;656237;-72
2022/05/16 02:00:48;;;;;;;4.73;1.53;;;5.70;99.90;;;;;;4379345;28;656786;-72
2022/05/16 02:03:38;;;;;;;3.13;1.60;;;5.80;99.90;;;;;;4385145;28;656709;-72
2022/05/16 02:06:25;;;;;;;6.30;1.60;;;5.70;99.90;;;;;;4384753;28;656676;-72
2022/05/16 02:09:13;;;;;;;4.00;1.67;;;5.70;99.90;;;;;;4406231;28;657346;-72
2022/05/16 02:12:00;;;;;;;2.43;1.50;;;5.70;99.90;;;;;;4384070;28;657121;-72
2022/05/16 02:14:49;;;;;;;3.90;2.00;;;5.70;99.90;;;;;;4406771;28;656898;-72
2022/05/16 02:17:37;;;;;;;6.23;1.60;;;5.70;99.90;;;;;;4382685;28;658449;-72
2022/05/16 02:20:24;;;;;;;6.80;1.80;;;5.70;99.90;;;;;;4404272;28;656655;-72
2022/05/16 02:26:17;;;;;;;5.00;1.77;;;5.70;99.90;;;;;;4382790;28;656678;-72
2022/05/16 02:29:04;;;;;;;4.47;1.42;;;5.60;99.90;;;;;;4406611;28;656217;-72
2022/05/16 02:31:54;;;;;;;3.07;1.67;;;5.60;99.90;;;;;;4382943;28;657072;-73
2022/05/16 02:34:44;;;;;;;4.30;1.60;;;5.60;99.90;;;;;;4380230;28;657556;-72
2022/05/16 02:37:31;;;;;;;4.77;2.00;;;5.60;99.90;;;;;;4385028;28;656647;-72
2022/05/16 02:40:19;;;;;;;3.23;1.40;;;5.60;99.90;;;;;;4400755;28;656277;-72
2022/05/16 02:43:06;;;;;;;4.67;1.90;;;5.60;99.90;;;;;;4385782;28;656638;-73
2022/05/16 02:45:53;;;;;;;2.70;1.60;;;5.60;99.90;;;;;;4402217;28;657528;-73
2022/05/16 02:48:42;;;;;;;2.30;1.50;;;5.60;99.90;;;;;;4383458;28;656340;-72
2022/05/16 02:51:29;;;;;;;2.97;1.50;;;5.60;99.90;;;;;;4400656;28;657149;-72
2022/05/16 02:54:16;;;;;;;4.77;1.67;;;5.50;99.90;;;;;;4384032;28;656660;-72
2022/05/16 02:57:04;;;;;;;4.83;1.60;;;5.60;99.90;;;;;;4402720;28;657021;-72
2022/05/16 02:59:51;;;;;;;6.30;1.80;;;5.50;99.90;;;;;;4378535;28;658609;-72
2022/05/16 03:02:38;;;;;;;3.10;1.60;;;5.50;99.90;;;;;;4405323;28;656889;-73
2022/05/16 03:05:27;;;;;;;4.37;1.70;;;5.50;99.90;;;;;;4380966;28;656503;-73
2022/05/16 03:08:14;;;;;;;5.77;1.40;;;5.50;99.90;;;;;;4402559;28;656210;-73
2022/05/16 03:11:01;;;;;;;5.40;2.10;;;5.50;99.90;;;;;;4383855;28;656917;-72
2022/05/16 03:13:49;;;;;;;3.73;1.43;;;5.50;99.90;;;;;;4400747;28;657544;-72
2022/05/16 03:16:36;;;;;;;2.93;1.60;;;5.50;99.90;;;;;;4382219;28;656764;-73
2022/05/16 03:19:23;;;;;;;9.63;1.70;;;5.50;99.90;;;;;;4404469;28;657558;-73
2022/05/16 03:22:12;;;;;;;6.63;1.57;;;5.60;99.90;;;;;;4384607;28;657331;-72
2022/05/16 03:24:59;;;;;;;1.93;1.60;;;5.60;99.90;;;;;;4406726;28;656787;-73
2022/05/16 03:27:46;;;;;;;3.33;1.75;;;5.70;99.90;;;;;;4385917;28;656974;-73
2022/05/16 03:30:33;;;;;;;7.50;1.53;;;5.70;99.90;;;;;;4404887;28;658023;-73
2022/05/16 03:33:21;;;;;;;3.33;1.97;;;5.80;99.90;;;;;;4382793;28;656825;-73
2022/05/16 03:36:08;;;;;;;4.53;1.57;;;5.80;99.90;;;;;;4414600;28;658181;-73
2022/05/16 03:42:01;;;;;;;3.53;1.53;;;6.00;99.90;;;;;;4361710;28;657232;-73
2022/05/16 03:44:49;;;;;;;2.43;1.37;;;6.00;99.90;;;;;;4406833;28;657766;-73
2022/05/16 03:47:36;;;;;;;4.30;1.70;;;6.10;99.90;;;;;;4380758;28;657100;-73
2022/05/16 03:50:23;;;;;;;4.33;1.57;;;6.10;99.90;;;;;;4410244;28;656752;-73
2022/05/16 03:53:11;;;;;;;5.77;1.80;;;6.20;99.90;;;;;;4373340;28;656538;-73
2022/05/16 03:55:59;;;;;;;4.63;1.60;;;6.30;99.90;;;;;;4404155;28;658065;-73
2022/05/16 03:58:46;;;;;;;2.13;1.53;;;6.40;99.90;;;;;;4390410;28;656278;-73
2022/05/16 04:01:34;;;;;;;3.27;1.67;;;6.50;99.90;;;;;;4406440;28;657568;-72
2022/05/16 04:04:21;;;;;;;4.63;1.27;;;6.60;99.90;;;;;;4380862;28;657777;-73
2022/05/16 04:07:09;;;;;;;7.27;1.80;;;6.80;99.90;;;;;;4402087;28;657170;-73
2022/05/16 04:09:56;;;;;;;6.80;1.70;;;6.90;99.90;;;;;;4381921;28;656370;-73
2022/05/16 04:12:44;;;;;;;3.53;1.67;;;7.00;99.90;;;;;;4401642;28;657574;-73
2022/05/16 04:15:32;;;;;;;4.37;1.50;;;7.20;99.90;;;;;;4380122;28;656907;-73
2022/05/16 04:18:20;;;;;;;1.98;1.17;;;7.40;99.90;;;;;;4385195;28;656582;-73
2022/05/16 04:21:08;;;;;;;2.90;1.50;;;7.50;99.90;;;;;;4403266;28;657361;-72
2022/05/16 04:23:55;;;;;;;6.30;1.57;;;7.60;99.90;;;;;;4380809;28;656585;-73
2022/05/16 04:26:43;;;;;;;3.17;1.83;;;7.80;99.90;;;;;;4403528;28;656766;-73
2022/05/16 04:29:32;;;;;;;3.83;1.50;;;8.00;99.90;;;;;;4392370;28;656785;-73
2022/05/16 04:32:19;;;;;;;4.57;1.70;;;8.20;99.90;;;;;;4401783;28;657647;-73
2022/05/16 04:35:06;;;;;;;5.50;1.60;;;8.30;99.90;;;;;;4380818;28;657299;-73
2022/05/16 04:37:54;;;;;;;7.50;1.90;;;8.60;99.90;;;;;;4400134;28;656904;-73
2022/05/16 04:43:42;;;;;;;7.90;1.77;;;8.90;99.90;;;;;;4358200;28;657037;-73
2022/05/16 04:46:31;;;;;;;8.57;1.93;;;9.10;99.90;;;;;;4404995;28;656733;-73
2022/05/16 04:49:18;;;;;;;8.10;2.30;;;9.30;99.90;;;;;;4379257;28;657378;-73
2022/05/16 04:52:06;;;;;;;12.47;3.07;;;9.50;99.90;;;;;;4387154;28;657108;-73
2022/05/16 04:54:54;;;;;;;7.40;2.90;;;9.90;1.00;;;;;;4402131;28;658691;-73
2022/05/16 04:57:41;;;;;;;12.40;3.37;;;10.10;99.90;;;;;;4384231;28;655328;-73
2022/05/16 05:00:28;;;;;;;6.40;2.73;;;10.30;99.90;;;;;;4398479;28;658202;-73
2022/05/16 05:03:17;;;;;;;9.23;2.97;;;10.50;99.90;;;;;;4382848;28;657731;-73
2022/05/16 05:06:04;;;;;;;20.77;6.83;;;10.70;99.90;;;;;;4404282;28;657324;-73
2022/05/16 05:08:51;;;;;;;13.73;4.90;;;11.00;99.90;;;;;;4375181;28;659078;-73
2022/05/16 05:14:44;;;;;;;14.00;4.87;;;11.50;99.90;;;;;;4374155;28;658965;-73
2022/05/16 05:17:31;;;;;;;15.90;6.30;;;11.60;99.90;;;;;;4377885;28;658529;-73
2022/05/16 05:20:20;;;;;;;13.07;4.67;;;11.80;99.90;;;;;;4400204;28;659285;-73
2022/05/16 05:23:07;;;;;;;12.87;5.10;;;11.90;99.90;;;;;;4375543;28;659294;-73
2022/05/16 05:25:54;;;;;;;11.80;5.60;;;12.10;99.90;;;;;;4386526;28;658470;-73
2022/05/16 05:28:42;;;;;;;12.40;5.63;;;12.30;99.90;;;;;;4376559;28;658735;-73
2022/05/16 05:31:29;;;;;;;14.67;5.43;;;12.60;99.90;;;;;;4396576;28;658817;-74
2022/05/16 05:34:17;;;;;;;18.90;4.80;;;12.80;99.90;;;;;;4378666;28;659995;-73
2022/05/16 05:37:05;;;;;;;22.03;5.53;;;13.10;99.90;;;;;;4397789;28;658145;-67
2022/05/16 05:39:54;;;;;;;10.60;5.53;;;13.30;99.90;;;;;;4379387;28;659092;-67
2022/05/16 05:42:41;;;;;;;14.17;5.93;;;13.50;99.90;;;;;;4387791;28;658672;-67
2022/05/16 05:45:28;;;;;;;11.50;5.40;;;13.50;99.90;;;;;;4394537;28;660148;-67
2022/05/16 05:48:15;;;;;;;14.63;6.43;;;13.60;99.90;;;;;;4379194;28;659365;-66
2022/05/16 05:51:03;;;;;;;15.07;6.43;;;13.70;99.90;;;;;;4400743;28;659763;-67
2022/05/16 05:53:52;;;;;;;16.63;7.23;;;13.70;99.90;;;;;;4379216;28;659086;-67
2022/05/16 05:56:39;;;;;;;17.27;7.17;;;13.90;99.90;;;;;;4396454;28;659722;-67
2022/05/16 05:59:26;;;;;;;19.17;7.07;;;14.00;99.90;;;;;;4380811;28;658347;-67
2022/05/16 06:02:14;;;;;;;18.40;7.00;;;14.10;99.90;;;;;;4395347;28;659349;-66
2022/05/16 06:05:01;;;;;;;13.20;6.80;;;14.30;99.90;;;;;;4372588;28;660528;-67
2022/05/16 06:07:48;;;;;;;14.43;7.37;;;14.50;99.90;;;;;;4404406;28;658721;-67
2022/05/16 06:10:37;;;;;;;20.70;8.27;;;14.60;99.90;;;;;;4385075;28;659003;-67
2022/05/16 06:13:24;;;;;;;19.23;8.95;;;14.80;99.90;;;;;;4398793;28;659200;-67
2022/05/16 06:16:11;;;;;;;23.87;10.43;;;14.70;99.90;;;;;;4378409;28;658884;-66
2022/05/16 06:18:59;;;;;;;23.63;10.07;;;14.80;99.90;;;;;;4392637;28;661352;-67
2022/05/16 06:21:46;;;;;;;20.33;9.23;;;14.70;99.90;;;;;;4374260;28;659637;-67
2022/05/16 06:27:39;;;;;;;21.07;9.77;;;14.90;99.90;;;;;;4351728;28;659134;-67
2022/05/16 06:30:26;;;;;;;16.40;8.57;;;15.10;99.90;;;;;;4379721;28;658357;-67
2022/05/16 06:33:13;;;;;;;18.33;8.00;;;15.30;99.90;;;;;;4394364;28;659636;-67
2022/05/16 06:36:01;;;;;;;19.57;8.60;;;15.20;99.90;;;;;;4378393;28;660017;-66
2022/05/16 06:38:48;;;;;;;26.00;7.87;;;15.50;99.90;;;;;;4400733;28;659404;-67
2022/05/16 06:41:35;;;;;;;16.13;8.37;;;15.50;99.90;;;;;;4380297;28;658822;-66
2022/05/16 06:44:24;;;;;;;18.30;6.90;;;15.70;99.90;;;;;;4401182;28;659142;-67
2022/05/16 06:47:11;;;;;;;17.33;7.37;;;15.90;99.90;;;;;;4378951;28;659173;-67
2022/05/16 06:49:58;;;;;;;18.38;6.38;;;16.10;99.90;;;;;;4404228;28;659577;-66
2022/05/16 06:52:45;;;;;;;17.03;5.77;;;16.20;99.90;;;;;;4380287;28;658585;-67
2022/05/16 06:55:33;;;;;;;8.87;3.87;;;16.20;97.10;;;;;;4405358;28;659806;-67
2022/05/16 06:58:20;;;;;;;10.17;3.70;;;16.30;76.40;;;;;;4395492;28;658176;-66
2022/05/16 07:01:09;;;;;;;12.37;4.80;;;16.40;69.80;;;;;;4402051;28;659766;-67
2022/05/16 07:03:56;;;;;;;15.82;4.95;;;16.50;81.10;;;;;;4381259;28;658608;-67
2022/05/16 07:06:43;;;;;;;12.83;5.57;;;16.60;72.20;;;;;;4411897;28;659196;-67
2022/05/16 07:09:30;;;;;;;9.30;3.90;;;16.80;91.70;;;;;;4378711;28;658501;-67
2022/05/16 07:12:17;;;;;;;9.37;3.70;;;16.90;70.40;;;;;;4397882;28;658137;-67
2022/05/16 07:15:06;;;;;;;6.27;2.57;;;16.90;65.80;;;;;;4392973;28;657132;-67
2022/05/16 07:17:54;;;;;;;5.17;2.47;;;17.30;59.30;;;;;;4408840;28;657918;-67
2022/05/16 07:20:42;;;;;;;6.13;1.93;;;17.20;62.10;;;;;;4382896;28;658387;-67
2022/05/16 07:23:29;;;;;;;5.13;1.50;;;17.30;54.80;;;;;;4399363;28;657512;-67
2022/05/16 07:29:21;;;;;;;7.30;3.20;;;17.70;53.10;;;;;;4359004;28;657841;-67
2022/05/16 07:32:10;;;;;;;9.13;4.27;;;17.50;51.40;;;;;;4407816;28;657993;-67
2022/05/16 07:35:02;;;;;;;9.23;4.43;;;18.00;55.50;;;;;;4375225;28;658613;-67
2022/05/16 07:37:51;;;;;;;9.07;3.83;;;18.00;51.80;;;;;;4381819;28;657967;-67
2022/05/16 07:40:39;;;;;;;14.80;4.77;;;17.90;52.90;;;;;;4399740;28;657635;-67
2022/05/16 07:43:26;;;;;;;9.20;3.60;;;18.20;55.00;;;;;;4383082;28;658667;-67
2022/05/16 07:46:13;;;;;;;10.30;3.00;;;18.00;55.10;;;;;;4409222;28;657586;-67
2022/05/16 07:49:00;;;;;;;9.38;3.08;;;18.50;51.10;;;;;;4386193;28;659703;-67
2022/05/16 07:51:49;;;;;;;11.00;3.17;;;18.20;52.20;;;;;;4407609;28;658207;-67
2022/05/16 07:54:37;;;;;;;9.17;3.33;;;18.00;50.90;;;;;;4387033;28;658797;-67
2022/05/16 07:57:24;;;;;;;10.87;4.00;;;18.30;51.70;;;;;;4403792;28;657699;-67
2022/05/16 08:00:12;;;;;;;13.93;3.87;;;18.30;49.60;;;;;;4381913;28;659028;-67
2022/05/16 08:03:00;;;;;;;9.47;3.70;;;18.30;49.10;;;;;;4399244;28;658664;-67
2022/05/16 08:05:47;;;;;;;11.13;3.90;;;18.40;50.20;;;;;;4382509;28;658352;-67
2022/05/16 08:11:40;;;;;;;14.43;4.40;;;18.30;48.90;;;;;;4370637;28;658769;-67
2022/05/16 08:14:28;;;;;;;12.63;4.17;;;19.10;52.40;;;;;;4401844;28;658944;-67
2022/05/16 08:17:16;;;;;;;9.17;3.33;;;19.00;49.20;;;;;;4378744;28;658378;-67
2022/05/16 08:20:05;;;;;;;8.53;3.03;;;18.80;47.70;;;;;;4411304;28;657739;-67
2022/05/16 08:22:52;;;;;;;5.67;2.60;;;19.10;48.60;;;;;;4384039;28;658969;-67
2022/05/16 08:25:43;;;;;;;7.70;2.63;;;19.00;49.80;;;;;;4409409;28;657719;-67
2022/05/16 08:28:30;;;;;;;8.90;2.50;;;18.90;49.10;;;;;;4356546;28;658221;-67
2022/05/16 08:31:17;;;;;;;4.97;2.20;;;18.90;46.00;;;;;;4403705;28;657901;-67
2022/05/16 08:34:05;;;;;;;8.37;1.83;;;19.30;44.80;;;;;;4395349;28;657459;-67
2022/05/16 08:40:03;;;;;;;8.00;2.20;;;19.40;45.80;;;;;;4353529;28;658551;-68
2022/05/16 08:42:55;;;;;;;8.77;2.40;;;19.80;38.80;;;;;;4362830;28;657879;-67
2022/05/16 08:45:44;;;;;;;7.47;2.07;;;20.40;37.40;;;;;;4379331;28;659080;-67
2022/05/16 08:48:33;;;;;;;4.77;1.93;;;20.00;1.00;;;;;;4389034;28;657508;-67
2022/05/16 08:51:21;;;;;;;7.00;2.17;;;19.80;1.00;;;;;;4386516;28;656556;-67
2022/05/16 08:54:12;;;;;;;4.30;2.17;;;19.50;1.00;;;;;;4404345;28;656839;-67
2022/05/16 08:57:00;;;;;;;6.77;2.30;;;19.70;1.00;;;;;;4391690;28;656313;-68
2022/05/16 08:59:54;;;;;;;4.03;1.80;;;20.00;1.00;;;;;;4379754;28;656859;-67
2022/05/16 09:02:42;;;;;;;6.57;2.00;;;20.00;1.00;;;;;;4349978;28;657041;-67
2022/05/16 09:05:30;;;;;;;4.33;2.00;;;20.30;1.00;;;;;;4395997;28;656689;-67
2022/05/16 09:08:20;;;;;;;6.17;2.10;;;20.30;1.00;;;;;;4383766;28;657240;-67
2022/05/16 09:11:09;;;;;;;7.07;2.10;;;20.80;1.00;;;;;;4376203;28;657413;-67
2022/05/16 09:13:58;;;;;;;5.80;2.13;;;20.80;1.00;;;;;;4385707;28;657109;-67
2022/05/16 09:16:50;;;;;;;5.10;2.00;;;20.80;1.00;;;;;;4380877;28;658450;-67
2022/05/16 09:19:53;;;;;;;5.33;1.80;;;20.60;1.00;;;;;;4381358;28;657356;-67
2022/05/16 09:22:44;;;;;;;6.67;1.73;;;20.50;1.00;;;;;;4365166;28;658075;-67
2022/05/16 09:25:33;;;;;;;5.40;1.70;;;20.70;1.00;;;;;;4383341;28;656548;-67
2022/05/16 09:28:36;;;;;;;5.17;1.67;;;21.30;1.00;;;;;;4385744;28;656398;-67
2022/05/16 09:31:25;;;;;;;7.70;2.00;;;21.20;1.00;;;;;;4382387;28;656718;-68
2022/05/16 09:34:15;;;;;;;5.53;1.50;;;21.20;1.00;;;;;;4372356;28;656992;-68
2022/05/16 09:37:02;;;;;;;4.63;1.60;;;21.70;1.00;;;;;;4378015;28;657170;-68
2022/05/16 09:39:50;;;;;;;4.60;1.73;;;20.90;1.00;;;;;;4402979;28;656738;-67
2022/05/16 09:42:38;;;;;;;2.77;1.50;;;20.80;1.00;;;;;;4404010;28;657204;-67
2022/05/16 09:45:28;;;;;;;7.23;1.90;;;21.00;1.00;;;;;;4383943;28;656633;-67
2022/05/16 09:48:16;;;;;;;5.23;1.80;;;21.00;1.00;;;;;;4376468;28;656427;-67
2022/05/16 09:51:06;;;;;;;4.13;1.80;;;21.00;1.00;;;;;;4401305;28;657187;-67
2022/05/16 09:53:54;;;;;;;4.50;1.67;;;21.20;1.00;;;;;;4386437;28;657166;-67
2022/05/16 09:57:12;;;;;;;4.73;1.80;;;21.90;1.00;;;;;;4384811;28;656104;-67
2022/05/16 10:00:16;;;;;;;6.67;1.90;;;22.50;1.00;;;;;;4378303;28;656352;-67
2022/05/16 10:03:15;;;;;;;11.70;2.00;;;22.20;1.00;;;;;;4378161;28;657112;-68
2022/05/16 10:06:06;;;;;;;8.63;1.90;;;22.80;1.00;;;;;;4355203;28;657836;-67
2022/05/16 10:08:53;;;;;;;8.50;1.70;;;22.70;1.00;;;;;;4378408;28;657456;-68
2022/05/16 10:11:41;;;;;;;3.93;2.10;;;22.60;1.00;;;;;;4393567;28;657341;-67
2022/05/16 10:14:28;;;;;;;5.57;1.87;;;21.80;1.00;;;;;;4404229;28;657353;-67
2022/05/16 10:17:19;;;;;;;10.57;2.00;;;21.80;1.00;;;;;;4386253;28;658192;-67
2022/05/16 10:20:08;;;;;;;6.17;1.83;;;22.10;1.00;;;;;;4384281;28;657605;-67
2022/05/16 10:22:58;;;;;;;11.40;2.30;;;22.00;1.00;;;;;;4391075;28;656884;-68
2022/05/16 10:25:47;;;;;;;5.37;1.73;;;22.80;1.00;;;;;;4392287;28;657645;-68
2022/05/16 10:28:39;;;;;;;6.23;2.47;;;22.80;1.00;;;;;;4399767;28;656779;-68
2022/05/16 10:34:43;;;;;;;6.60;2.07;;;23.40;1.00;;;;;;4373588;28;657475;-67
2022/05/16 10:37:30;;;;;;;8.97;2.40;;;22.40;1.00;;;;;;4383827;28;657448;-68
2022/05/16 10:40:27;;;;;;;7.50;2.23;;;22.20;1.00;;;;;;4407021;28;657682;-67
2022/05/16 10:43:21;;;;;;;9.77;3.00;;;21.90;1.00;;;;;;4379152;28;656802;-68
2022/05/16 10:46:11;;;;;;;8.27;2.53;;;22.10;1.00;;;;;;4381944;28;656872;-68
2022/05/16 10:49:00;;;;;;;8.07;2.40;;;21.70;1.00;;;;;;4403433;28;657575;-67
2022/05/16 10:51:48;;;;;;;8.83;2.73;;;21.20;1.00;;;;;;4383703;28;658206;-68
2022/05/16 10:54:35;;;;;;;7.47;2.70;;;21.80;1.00;;;;;;4383684;28;656235;-67
2022/05/16 10:57:31;;;;;;;7.77;2.93;;;22.30;1.00;;;;;;4401866;28;656980;-67
2022/05/16 11:00:20;;;;;;;7.03;2.83;;;22.20;1.00;;;;;;4378544;28;657773;-68
2022/05/16 11:03:35;;;;;;;7.33;3.00;;;22.30;1.00;;;;;;4386493;28;656997;-68
2022/05/16 11:07:00;;;;;;;20.30;3.33;;;22.40;1.00;;;;;;4362093;28;657005;-67
2022/05/16 11:09:51;;;;;;;8.47;3.50;;;22.80;1.00;;;;;;4349483;28;657917;-67
2022/05/16 11:12:45;;;;;;;10.93;3.13;;;22.30;1.00;;;;;;4381022;28;658118;-68
2022/05/16 11:15:35;;;;;;;6.53;3.13;;;22.60;1.00;;;;;;4356358;28;658806;-68
2022/05/16 11:18:26;;;;;;;8.77;2.80;;;23.30;1.00;;;;;;4383155;28;656961;-68
2022/05/16 11:21:25;;;;;;;6.83;2.70;;;23.10;1.00;;;;;;4380058;28;657570;-68
2022/05/16 11:24:17;;;;;;;10.03;2.67;;;23.40;1.00;;;;;;4356747;28;656797;-68
2022/05/16 11:27:10;;;;;;;7.97;2.88;;;24.40;1.00;;;;;;4374135;28;658779;-68
2022/05/16 11:30:06;;;;;;;12.55;2.80;;;25.10;1.00;;;;;;4355009;28;656979;-68
2022/05/16 11:33:00;;;;;;;11.02;3.28;;;24.90;1.00;;;;;;4372861;28;657912;-68
2022/05/16 11:35:48;;;;;;;8.68;3.10;;;24.30;1.00;;;;;;4359249;28;658210;-68
2022/05/16 11:38:50;;;;;;;12.95;2.97;;;24.40;1.00;;;;;;4385670;28;656570;-68
2022/05/16 11:41:46;;;;;;;11.13;3.17;;;24.00;1.00;;;;;;4350849;28;657448;-68
2022/05/16 11:44:38;;;;;;;9.15;2.40;;;24.80;1.00;;;;;;4374361;28;657190;-67
2022/05/16 11:47:28;;;;;;;7.95;2.78;;;24.30;1.00;;;;;;4378571;28;657394;-68
2022/05/16 11:50:19;;;;;;;9.23;2.85;;;23.80;1.00;;;;;;4377117;28;657178;-67
2022/05/16 11:53:15;;;;;;;11.17;2.77;;;23.30;1.00;;;;;;4384033;28;657014;-68
2022/05/16 12:02:41;;;;;;;10.13;2.53;;;24.20;1.00;;;;;;4360707;28;658893;-67
2022/05/16 12:05:34;;;;;;;12.88;2.78;;;23.70;1.00;;;;;;4453349;28;660735;-67
2022/05/16 12:08:38;;;;;;;7.25;2.03;;;23.20;1.00;;;;;;4387976;28;657533;-67
2022/05/16 12:11:27;;;;;;;8.80;2.13;;;23.10;1.00;;;;;;4365449;28;656914;-68
2022/05/16 12:14:23;;;;;;;5.73;2.00;;;23.90;1.00;;;;;;4410176;28;656714;-67
2022/05/16 12:17:22;;;;;;;5.83;1.93;;;23.00;1.00;;;;;;4364837;28;656864;-67
2022/05/16 12:20:11;;;;;;;4.67;1.90;;;23.50;1.00;;;;;;4395775;28;656818;-67
2022/05/16 12:22:58;;;;;;;5.03;1.90;;;23.80;1.00;;;;;;4396510;28;656886;-68
2022/05/16 12:25:45;;;;;;;10.97;2.17;;;23.70;1.00;;;;;;4391385;28;656688;-68
2022/05/16 12:28:34;;;;;;;11.80;2.27;;;23.70;1.00;;;;;;4423257;28;658017;-67
2022/05/16 12:31:26;;;;;;;10.23;1.87;;;23.00;1.00;;;;;;4398748;28;657399;-67
2022/05/16 12:34:14;;;;;;;4.40;1.77;;;23.40;1.00;;;;;;4382225;28;658674;-67
2022/05/16 12:37:05;;;;;;;6.70;1.80;;;23.40;1.00;;;;;;4392845;28;657896;-68
2022/05/16 12:40:01;;;;;;;8.73;2.20;;;24.80;1.00;;;;;;4397900;28;657727;-68
2022/05/16 12:43:15;;;;;;;6.30;2.10;;;23.70;1.00;;;;;;4394781;28;656804;-67
2022/05/16 12:46:19;;;;;;;9.10;2.20;;;23.40;1.00;;;;;;4372339;28;657041;-67
2022/05/16 12:49:44;;;;;;;8.73;1.83;;;23.50;1.00;;;;;;4385556;28;656884;-67
2022/05/16 12:52:57;;;;;;;5.57;1.93;;;23.60;1.00;;;;;;4367115;28;657033;-67
2022/05/16 12:55:55;;;;;;;10.87;2.00;;;23.50;1.00;;;;;;4400490;28;657112;-67
2022/05/16 12:58:45;;;;;;;3.43;1.90;;;24.10;1.00;;;;;;4359487;28;658047;-68
2022/05/16 13:01:35;;;;;;;6.32;1.70;;;24.90;1.00;;;;;;4388894;28;657445;-68
2022/05/16 13:04:27;;;;;;;5.30;1.60;;;24.30;1.00;;;;;;4390844;28;657219;-67
2022/05/16 13:07:17;;;;;;;8.70;2.03;;;23.40;1.00;;;;;;4391212;28;656854;-67
2022/05/16 13:10:09;;;;;;;5.70;1.60;;;23.50;1.00;;;;;;4391098;28;656726;-67
2022/05/16 13:12:59;;;;;;;7.43;1.70;;;23.30;1.00;;;;;;4394784;28;656709;-67
2022/05/16 13:15:50;;;;;;;9.97;1.90;;;23.60;1.00;;;;;;4394612;28;657709;-67
2022/05/16 13:18:43;;;;;;;7.00;1.80;;;23.70;1.00;;;;;;4387084;28;657857;-67
2022/05/16 13:21:36;;;;;;;10.13;2.07;;;24.60;1.00;;;;;;4368129;28;657057;-67
2022/05/16 13:24:24;;;;;;;9.10;2.15;;;24.60;1.00;;;;;;4389290;28;658489;-68
2022/05/16 13:30:27;;;;;;;11.90;2.08;;;24.90;1.00;;;;;;4329243;28;656935;-67
2022/05/16 13:33:25;;;;;;;4.88;1.55;;;24.40;1.00;;;;;;4410910;28;657555;-67
2022/05/16 13:36:14;;;;;;;6.43;1.75;;;24.00;1.00;;;;;;4361196;28;656633;-67
2022/05/16 13:39:03;;;;;;;4.77;1.57;;;23.70;1.00;;;;;;4393865;28;656333;-68
2022/05/16 13:41:55;;;;;;;9.10;1.95;;;24.50;1.00;;;;;;4389319;28;657499;-67
2022/05/16 13:44:45;;;;;;;7.78;2.03;;;25.20;1.00;;;;;;4371505;28;657102;-67
2022/05/16 13:47:33;;;;;;;8.45;1.95;;;24.80;1.00;;;;;;4375532;28;657282;-68
2022/05/16 13:50:22;;;;;;;7.85;2.05;;;24.90;1.00;;;;;;4390031;28;656453;-67
2022/05/16 13:53:10;;;;;;;9.35;1.92;;;24.40;1.00;;;;;;4417523;28;656859;-68
2022/05/16 13:55:57;;;;;;;5.07;1.80;;;24.10;1.00;;;;;;4422491;28;657657;-67
2022/05/16 13:58:45;;;;;;;6.60;1.77;;;23.40;1.00;;;;;;4410323;28;656320;-68
2022/05/16 14:01:34;;;;;;;5.83;1.83;;;23.90;1.00;;;;;;4426446;28;656840;-67
2022/05/16 14:04:24;;;;;;;6.43;2.00;;;24.00;1.00;;;;;;4391231;28;656755;-67
2022/05/16 14:07:12;;;;;;;7.27;1.77;;;23.50;1.00;;;;;;4379710;28;656552;-68
2022/05/16 14:10:00;;;;;;;4.83;1.80;;;24.50;1.00;;;;;;4424167;28;657310;-68
2022/05/16 14:12:49;;;;;;;8.40;2.38;;;24.50;1.00;;;;;;4402542;28;657315;-67
2022/05/16 14:15:38;;;;;;;4.77;2.07;;;23.90;1.00;;;;;;4392047;28;656623;-67
2022/05/16 14:18:32;;;;;;;7.07;2.23;;;24.30;1.00;;;;;;4419100;28;656626;-68
2022/05/16 14:21:20;;;;;;;9.85;2.63;;;24.70;1.00;;;;;;4401508;28;656182;-68
2022/05/16 14:24:09;;;;;;;6.68;2.42;;;24.80;1.00;;;;;;4394384;28;657772;-68
2022/05/16 14:26:56;;;;;;;10.40;2.38;;;25.40;1.00;;;;;;4403921;28;656525;-67
2022/05/16 14:29:44;;;;;;;11.07;2.80;;;25.80;1.00;;;;;;4420020;28;657592;-68
2022/05/16 14:32:32;;;;;;;5.25;2.17;;;25.00;1.00;;;;;;4393853;28;657849;-66
2022/05/16 14:35:23;;;;;;;9.95;2.58;;;25.20;1.00;;;;;;4413831;28;656465;-66
2022/05/16 14:38:11;;;;;;;10.70;2.53;;;24.40;1.00;;;;;;4384937;28;657162;-66
2022/05/16 14:41:05;;;;;;;8.60;2.50;;;25.20;1.00;;;;;;4406458;28;658160;-66
2022/05/16 14:43:56;;;;;;;5.65;3.03;;;25.40;1.00;;;;;;4370748;28;657083;-66
2022/05/16 14:46:44;;;;;;;11.60;2.70;;;24.60;1.00;;;;;;4384109;28;657430;-66
2022/05/16 14:49:31;;;;;;;8.30;2.80;;;25.30;1.00;;;;;;4387867;28;657515;-66
2022/05/16 14:52:25;;;;;;;10.48;2.90;;;25.90;1.00;;;;;;4399900;28;656012;-66
2022/05/16 14:55:13;;;;;;;6.18;2.88;;;25.50;1.00;;;;;;4363504;28;658341;-66
2022/05/16 14:58:01;;;;;;;15.10;3.75;;;24.90;1.00;;;;;;4408177;28;656472;-66
2022/05/16 15:04:05;;;;;;;7.47;3.15;;;24.60;1.00;;;;;;4383997;28;657522;-66
2022/05/16 15:06:53;;;;;;;10.45;3.17;;;25.60;1.00;;;;;;4362374;28;656862;-66
2022/05/16 15:09:42;;;;;;;9.65;3.05;;;24.50;1.00;;;;;;4398741;28;657638;-66
2022/05/16 15:12:30;;;;;;;12.98;3.17;;;24.50;1.00;;;;;;4405118;28;656107;-66
2022/05/16 15:15:17;;;;;;;6.53;2.50;;;24.40;1.00;;;;;;4395560;28;658367;-66
2022/05/16 15:18:06;;;;;;;8.20;2.45;;;25.50;1.00;;;;;;4416480;28;656727;-66