Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:00:08;;;;;;;32.88;21.20;;;;;;;8.68;99.88;100196.25;1634874;87;20909;-84
2023/01/03 00:02:36;;;;;;;27.40;20.65;;;;;;;8.66;100.00;100187.62;1620505;87;20916;-80
2023/01/03 00:05:06;;;;;;;29.70;21.20;;;;;;;8.66;100.00;100189.48;1634905;87;21245;-85
2023/01/03 00:07:32;;;;;;;25.55;19.62;;;;;;;8.65;100.00;100184.64;1611492;87;21007;-84
2023/01/03 00:10:04;;;;;;;24.55;19.95;;;;;;;8.66;100.00;100180.92;1648882;86;20956;-86
2023/01/03 00:12:32;;;;;;;26.93;20.30;;;;;;;8.63;100.00;100185.92;1634863;86;21500;-83
2023/01/03 00:15:03;;;;;;;23.18;20.68;;;;;;;8.62;100.00;100185.63;1612136;87;20948;-83
2023/01/03 00:17:30;;;;;;;24.43;19.87;;;;;;;8.61;100.00;100186.14;1634927;87;21177;-83
2023/01/03 00:19:57;;;;;;;28.75;21.97;;;;;;;8.62;100.00;100181.60;1634399;86;21482;-82
2023/01/03 00:22:23;;;;;;;25.48;19.42;;;;;;;8.61;100.00;100183.98;1653529;86;21517;-85
2023/01/03 00:24:53;;;;;;;27.90;20.75;;;;;;;8.62;100.00;100188.30;1662094;85;20952;-83
2023/01/03 00:27:20;;;;;;;24.12;19.98;;;;;;;8.64;100.00;100184.34;1661970;86;20952;-81
2023/01/03 00:29:46;;;;;;;24.70;19.35;;;;;;;8.64;100.00;100184.86;1640380;86;21132;-80
2023/01/03 00:32:13;;;;;;;22.25;19.48;;;;;;;8.62;100.00;100180.26;1660175;86;20898;-80
2023/01/03 00:34:40;;;;;;;28.07;18.40;;;;;;;8.59;100.00;100180.17;1661737;86;20916;-78
2023/01/03 00:37:06;;;;;;;23.83;19.82;;;;;;;8.53;100.00;100166.34;1618763;87;21002;-80
2023/01/03 00:39:33;;;;;;;25.40;17.92;;;;;;;8.49;100.00;100165.13;1660103;86;21008;-80
2023/01/03 00:41:59;;;;;;;24.05;17.57;;;;;;;8.47;100.00;100164.56;1662091;86;21227;-78
2023/01/03 00:44:26;;;;;;;25.68;18.57;;;;;;;8.43;100.00;100161.21;1661840;86;20928;-77
2023/01/03 00:46:52;;;;;;;23.18;19.15;;;;;;;8.41;100.00;100156.58;1646321;85;21621;-78
2023/01/03 00:49:21;;;;;;;24.55;20.50;;;;;;;8.38;100.00;100157.05;1632558;86;21000;-75
2023/01/03 00:51:47;;;;;;;21.52;17.37;;;;;;;8.35;100.00;100150.77;1635516;86;20973;-76
2023/01/03 00:54:14;;;;;;;24.23;19.48;;;;;;;8.28;100.00;100144.13;1634798;87;21140;-77
2023/01/03 00:56:42;;;;;;;18.00;16.05;;;;;;;8.25;100.00;100137.86;1647772;85;21534;-78
2023/01/03 00:59:10;;;;;;;24.37;19.25;;;;;;;8.23;100.00;100130.59;1660331;86;20932;-78
2023/01/03 01:01:41;;;;;;;25.75;20.25;;;;;;;8.21;100.00;100132.14;1662734;85;20964;-79
2023/01/03 01:04:12;;;;;;;20.92;17.15;;;;;;;8.22;100.00;100131.63;1659930;86;20941;-79
2023/01/03 01:06:45;;;;;;;26.97;20.88;;;;;;;8.23;100.00;100130.06;1661189;86;21480;-77
2023/01/03 01:09:15;;;;;;;21.80;18.87;;;;;;;8.22;100.00;100128.94;1643424;86;20943;-79
2023/01/03 01:11:42;;;;;;;25.72;18.95;;;;;;;8.20;100.00;100135.06;1659395;85;20956;-78
2023/01/03 01:14:18;;;;;;;27.07;21.57;;;;;;;8.17;100.00;100130.95;1660161;86;20913;-77
2023/01/03 01:16:59;;;;;;;29.18;19.82;;;;;;;8.13;100.00;100124.41;1629226;86;20913;-77
2023/01/03 01:19:37;;;;;;;25.48;20.43;;;;;;;8.12;100.00;100113.39;1638547;86;21160;-79
2023/01/03 01:22:04;;;;;;;24.95;17.75;;;;;;;8.10;100.00;100108.79;1635666;87;20989;-80
2023/01/03 01:24:31;;;;;;;23.85;18.90;;;;;;;8.07;100.00;100097.16;1637536;86;20984;-77
2023/01/03 01:26:57;;;;;;;20.68;17.90;;;;;;;8.06;100.00;100091.50;1631497;86;20897;-77
2023/01/03 01:29:24;;;;;;;24.65;19.35;;;;;;;8.05;100.00;100093.91;1654407;86;20944;-77
2023/01/03 01:31:50;;;;;;;21.68;17.35;;;;;;;8.00;100.00;100092.94;1661012;86;21117;-82
2023/01/03 01:34:17;;;;;;;21.23;17.42;;;;;;;7.94;100.00;100091.14;1652401;86;20964;-82
2023/01/03 01:36:44;;;;;;;22.75;18.37;;;;;;;7.87;100.00;100092.54;1628543;88;20880;-81
2023/01/03 01:39:14;;;;;;;23.30;18.45;;;;;;;7.82;100.00;100091.05;1655666;86;20932;-81
2023/01/03 01:44:55;;;;;;;24.10;19.27;;;;;;;7.76;100.00;100076.71;1653092;85;22090;-82
2023/01/03 01:47:34;;;;;;;24.82;20.75;;;;;;;7.77;100.00;100079.66;1628920;88;20964;-81
2023/01/03 01:50:35;;;;;;;27.02;20.10;;;;;;;7.76;100.00;100079.91;1612609;86;20979;-77
2023/01/03 01:53:12;;;;;;;25.08;18.70;;;;;;;7.75;100.00;100075.06;1629131;86;20936;-79
2023/01/03 01:55:52;;;;;;;24.15;20.17;;;;;;;7.74;100.00;100076.10;1653922;86;20933;-80
2023/01/03 01:58:21;;;;;;;27.07;19.20;;;;;;;7.73;100.00;100073.12;1649101;86;21498;-80
2023/01/03 02:00:47;;;;;;;26.95;19.45;;;;;;;7.74;100.00;100069.92;1655527;85;20992;-79
2023/01/03 02:03:13;;;;;;;22.95;17.30;;;;;;;7.74;100.00;100056.02;1640516;87;20927;-78
2023/01/03 02:05:50;;;;;;;24.00;18.50;;;;;;;7.77;100.00;100048.08;1664525;85;21546;-79
2023/01/03 02:08:18;;;;;;;23.15;16.35;;;;;;;7.79;100.00;100037.44;1645328;86;21864;-81
2023/01/03 02:11:02;;;;;;;30.72;19.85;;;;;;;7.79;100.00;100032.59;1669315;85;21071;-82
2023/01/03 02:14:07;;;;;;;23.70;18.92;;;;;;;7.78;100.00;100033.63;1646289;86;20967;-82
2023/01/03 02:17:01;;;;;;;22.93;19.15;;;;;;;7.77;100.00;100027.45;1615919;88;20983;-80
2023/01/03 02:20:06;;;;;;;22.93;18.87;;;;;;;7.72;100.00;100029.98;1639262;86;28116;-81
2023/01/03 02:23:04;;;;;;;22.00;18.60;;;;;;;7.65;100.00;100023.08;1609510;89;20932;-80
2023/01/03 02:26:01;;;;;;;26.45;18.67;;;;;;;7.65;100.00;100031.92;1650150;86;22278;-81
2023/01/03 02:28:55;;;;;;;19.62;17.50;;;;;;;7.70;100.00;100029.41;1647973;86;20960;-79
2023/01/03 02:31:42;;;;;;;22.77;16.75;;;;;;;7.77;100.00;100023.44;1655122;86;20932;-78
2023/01/03 02:34:39;;;;;;;21.75;18.62;;;;;;;7.80;100.00;100018.99;1652126;86;21071;-77
2023/01/03 02:37:31;;;;;;;25.37;18.87;;;;;;;7.81;100.00;100007.25;1624974;86;20932;-79
2023/01/03 02:40:12;;;;;;;21.48;16.70;;;;;;;7.82;100.00;100006.18;1630711;86;21824;-78
2023/01/03 02:43:04;;;;;;;28.42;18.80;;;;;;;7.85;100.00;99996.90;1625307;86;20998;-80
2023/01/03 02:46:04;;;;;;;25.80;16.97;;;;;;;7.88;100.00;99997.78;1643536;86;20942;-77
2023/01/03 02:48:56;;;;;;;23.45;17.12;;;;;;;7.95;100.00;99995.03;1647906;86;20996;-79
2023/01/03 02:51:39;;;;;;;21.90;19.55;;;;;;;8.01;100.00;99993.59;1651156;86;21006;-78
2023/01/03 02:54:09;;;;;;;31.07;22.05;;;;;;;8.06;100.00;99984.36;1653911;86;21153;-80
2023/01/03 02:56:57;;;;;;;26.90;21.17;;;;;;;8.06;100.00;99980.34;1624562;86;20978;-76
2023/01/03 02:59:39;;;;;;;24.25;19.73;;;;;;;8.04;100.00;99984.30;1634537;86;20949;-78
2023/01/03 03:02:07;;;;;;;24.45;20.00;;;;;;;7.98;100.00;99981.17;1594840;87;21517;-76
2023/01/03 03:04:35;;;;;;;22.22;19.32;;;;;;;7.90;100.00;99978.30;1619673;88;20963;-76
2023/01/03 03:07:18;;;;;;;24.00;19.45;;;;;;;7.88;100.00;99978.52;1583114;90;21183;-76
2023/01/03 03:15:16;;;;;;;25.80;20.52;;;;;;;7.83;100.00;99976.20;1587568;89;20932;-76
2023/01/03 03:17:42;;;;;;;26.07;19.95;;;;;;;7.82;100.00;99971.37;1599132;89;20991;-78
2023/01/03 03:25:52;;;;;;;30.82;20.88;;;;;;;7.81;100.00;99963.06;1638993;87;20962;-78
2023/01/03 03:28:35;;;;;;;26.82;17.92;;;;;;;7.81;100.00;99957.71;1625112;88;21812;-76
2023/01/03 03:31:39;;;;;;;23.67;19.27;;;;;;;7.81;100.00;99954.21;1572191;89;21017;-79
2023/01/03 03:34:19;;;;;;;26.95;20.10;;;;;;;7.84;100.00;99947.87;1564258;91;21782;-80
2023/01/03 03:37:06;;;;;;;27.00;19.73;;;;;;;7.87;100.00;99954.63;1590519;89;20939;-79
2023/01/03 03:45:33;;;;;;;24.87;18.25;;;;;;;7.82;100.00;99953.15;1595964;89;21508;-77
2023/01/03 03:48:16;;;;;;;22.22;18.15;;;;;;;7.77;100.00;99952.48;1638681;87;22061;-76
2023/01/03 03:50:50;;;;;;;25.25;19.77;;;;;;;7.72;100.00;99946.98;1597038;87;20951;-77
2023/01/03 03:53:19;;;;;;;25.40;17.60;;;;;;;7.70;100.00;99941.58;1551261;92;21027;-75
2023/01/03 03:56:02;;;;;;;22.45;19.17;;;;;;;7.70;100.00;99934.88;1567159;89;21190;-75
2023/01/03 03:58:31;;;;;;;24.10;20.57;;;;;;;7.68;100.00;99937.77;1636273;87;21515;-74
2023/01/03 04:00:58;;;;;;;23.80;19.00;;;;;;;7.63;100.00;99927.44;1623806;88;21245;-76
2023/01/03 04:03:25;;;;;;;29.50;22.05;;;;;;;7.59;100.00;99934.29;1607324;89;20961;-74
2023/01/03 04:05:57;;;;;;;28.77;21.77;;;;;;;7.53;100.00;99925.29;1617768;88;20999;-75
2023/01/03 04:08:25;;;;;;;22.87;19.27;;;;;;;7.50;100.00;99925.75;1629527;87;20912;-75
2023/01/03 04:11:04;;;;;;;22.13;18.45;;;;;;;7.49;100.00;99925.45;1583628;90;21067;-75
2023/01/03 04:13:20;;;;;;;22.90;18.20;;;;;;;7.52;100.00;99928.22;1561365;90;21179;-77
2023/01/03 04:15:47;;;;;;;24.50;19.05;;;;;;;7.53;100.00;99922.61;1566403;88;20952;-76
2023/01/03 04:18:14;;;;;;;26.17;18.42;;;;;;;7.55;100.00;99913.03;1631045;87;20985;-77
2023/01/03 04:20:40;;;;;;;23.70;19.12;;;;;;;7.55;100.00;99915.19;1601955;89;20970;-76
2023/01/03 04:23:08;;;;;;;24.27;18.37;;;;;;;7.57;100.00;99909.11;1615038;88;20927;-77
2023/01/03 04:25:35;;;;;;;27.80;19.92;;;;;;;7.57;100.00;99906.43;1633178;87;21561;-77
2023/01/03 04:28:01;;;;;;;23.38;18.27;;;;;;;7.56;100.00;99905.30;1633041;87;21056;-78
2023/01/03 04:30:28;;;;;;;21.90;17.73;;;;;;;7.54;100.00;99907.38;1604007;87;20980;-79
2023/01/03 04:32:56;;;;;;;26.02;18.67;;;;;;;7.51;100.00;99900.63;1608743;87;20977;-76
2023/01/03 04:35:22;;;;;;;29.57;21.10;;;;;;;7.53;100.00;99903.88;1593150;89;21039;-78
2023/01/03 04:37:49;;;;;;;19.67;17.35;;;;;;;7.55;100.00;99909.02;1633276;87;21230;-77
2023/01/03 04:40:17;;;;;;;20.43;17.48;;;;;;;7.53;100.00;99907.89;1608893;85;20912;-79
2023/01/03 04:45:31;;;;;;;31.37;20.92;;;;;;;7.41;100.00;99925.23;1603038;89;21028;-79
2023/01/03 04:47:58;;;;;;;20.27;17.17;;;;;;;7.31;100.00;99930.80;1567485;89;21046;-77
2023/01/03 04:50:25;;;;;;;20.85;18.37;;;;;;;7.25;100.00;99929.83;1604946;89;21251;-78
2023/01/03 04:52:53;;;;;;;22.65;18.50;;;;;;;7.21;100.00;99921.96;1578280;90;20973;-75
2023/01/03 04:55:19;;;;;;;20.88;16.80;;;;;;;7.20;100.00;99923.51;1592379;88;20960;-77
2023/01/03 04:57:46;;;;;;;23.83;18.23;;;;;;;7.18;100.00;99913.57;1593074;88;21588;-78
2023/01/03 05:00:18;;;;;;;23.02;18.42;;;;;;;7.19;100.00;99904.52;1594534;88;21105;-78
2023/01/03 05:02:44;;;;;;;22.47;19.17;;;;;;;7.20;100.00;99901.59;1596248;88;21154;-77
2023/01/03 05:05:11;;;;;;;24.10;17.55;;;;;;;7.22;100.00;99898.70;1607217;88;20976;-80
2023/01/03 05:07:37;;;;;;;25.30;18.90;;;;;;;7.23;100.00;99896.34;1597203;88;20998;-80
2023/01/03 05:10:05;;;;;;;26.77;19.80;;;;;;;7.25;100.00;99891.56;1632518;87;20944;-76
2023/01/03 05:12:31;;;;;;;26.57;20.60;;;;;;;7.29;100.00;99888.22;1633594;87;20956;-78
2023/01/03 05:14:58;;;;;;;23.27;19.00;;;;;;;7.37;100.00;99880.42;1653971;86;21150;-76
2023/01/03 05:17:24;;;;;;;21.95;18.98;;;;;;;7.42;100.00;99878.72;1650212;86;20954;-78
2023/01/03 05:28:06;;;;;;;23.00;17.95;;;;;;;7.47;100.00;99861.16;1620590;87;21076;-75
2023/01/03 05:30:32;;;;;;;27.07;17.57;;;;;;;7.47;100.00;99865.17;1600989;88;21007;-74
2023/01/03 05:32:59;;;;;;;23.55;18.10;;;;;;;7.45;100.00;99858.19;1607998;89;20984;-74
2023/01/03 05:35:26;;;;;;;21.97;16.70;;;;;;;7.45;100.00;99866.22;1623638;87;20940;-75
2023/01/03 05:37:53;;;;;;;22.00;16.73;;;;;;;7.46;100.00;99871.05;1624178;87;21007;-74
2023/01/03 05:40:19;;;;;;;19.95;16.02;;;;;;;7.46;100.00;99873.72;1646693;86;21213;-74
2023/01/03 05:42:46;;;;;;;29.23;18.98;;;;;;;7.48;100.00;99862.80;1607065;89;20975;-75
2023/01/03 05:45:12;;;;;;;23.57;18.37;;;;;;;7.47;100.00;99874.55;1620743;88;20983;-75
2023/01/03 05:47:40;;;;;;;24.63;18.02;;;;;;;7.49;100.00;99876.45;1616794;88;21007;-76
2023/01/03 05:50:08;;;;;;;24.95;17.52;;;;;;;7.50;100.00;99878.92;1653699;86;20949;-74
2023/01/03 05:52:35;;;;;;;26.20;17.73;;;;;;;7.54;100.00;99874.74;1612223;89;21903;-77
2023/01/03 05:55:01;;;;;;;21.55;19.05;;;;;;;7.55;100.00;99873.70;1640240;86;21497;-76
2023/01/03 05:57:28;;;;;;;22.77;17.45;;;;;;;7.59;100.00;99872.20;1639419;87;20945;-76
2023/01/03 05:59:54;;;;;;;26.07;18.73;;;;;;;7.63;100.00;99866.69;1640145;87;20912;-75
2023/01/03 06:02:21;;;;;;;21.80;17.48;;;;;;;7.66;100.00;99871.62;1630586;87;21041;-75
2023/01/03 06:04:47;;;;;;;18.12;16.27;;;;;;;7.68;100.00;99876.20;1619361;88;21204;-74
2023/01/03 06:07:15;;;;;;;21.00;16.05;;;;;;;7.71;100.00;99866.40;1605545;88;20953;-77
2023/01/03 06:09:41;;;;;;;18.27;15.08;;;;;;;7.75;100.00;99872.11;1609500;88;20957;-75
2023/01/03 06:12:08;;;;;;;28.92;17.92;;;;;;;7.81;100.00;99876.05;1619313;88;20965;-75
2023/01/03 06:14:35;;;;;;;20.92;15.90;;;;;;;7.84;100.00;99881.45;1619386;88;20949;-76
2023/01/03 06:19:46;;;;;;;20.48;14.60;;;;;;;7.90;100.00;99881.89;1619171;88;21497;-75
2023/01/03 06:22:13;;;;;;;17.02;14.45;;;;;;;7.93;100.00;99885.97;1619521;88;20996;-75
2023/01/03 06:24:40;;;;;;;17.23;14.87;;;;;;;7.94;100.00;99885.75;1619305;88;21021;-76
2023/01/03 06:27:06;;;;;;;17.70;14.70;;;;;;;7.98;100.00;99883.42;1617563;88;20937;-77
2023/01/03 06:29:33;;;;;;;19.80;14.87;;;;;;;8.00;100.00;99887.52;1614722;88;21205;-76
2023/01/03 06:32:01;;;;;;;19.73;15.58;;;;;;;8.04;100.00;99886.53;1619153;88;20981;-78
2023/01/03 06:34:29;;;;;;;17.55;13.48;;;;;;;8.05;100.00;99882.30;1609146;88;20915;-78
2023/01/03 06:36:55;;;;;;;18.90;16.25;;;;;;;8.08;100.00;99874.31;1593584;90;20928;-75
2023/01/03 06:39:23;;;;;;;18.98;15.90;;;;;;;8.09;100.00;99883.98;1593694;90;21491;-75
2023/01/03 06:41:51;;;;;;;19.27;15.63;;;;;;;8.12;100.00;99874.14;1593629;90;21168;-77
2023/01/03 06:44:17;;;;;;;19.60;16.15;;;;;;;8.12;100.00;99877.64;1600002;88;20945;-78
2023/01/03 06:55:01;;;;;;;16.42;13.35;;;;;;;8.18;100.00;99882.09;1606988;87;21153;-76
2023/01/03 06:57:27;;;;;;;16.00;14.30;;;;;;;8.19;100.00;99886.41;1592543;90;20885;-77
2023/01/03 06:59:55;;;;;;;20.12;14.95;;;;;;;8.19;100.00;99897.13;1617335;88;20901;-76
2023/01/03 07:02:22;;;;;;;18.92;14.83;;;;;;;8.19;100.00;99885.07;1624933;87;20982;-74
2023/01/03 07:04:48;;;;;;;17.92;14.33;;;;;;;8.22;100.00;99888.63;1655176;86;21489;-75
2023/01/03 07:07:15;;;;;;;15.68;14.05;;;;;;;8.25;100.00;99875.27;1598980;89;21706;-75
2023/01/03 07:09:41;;;;;;;16.80;14.90;;;;;;;8.28;100.00;99882.34;1641793;86;21476;-80
2023/01/03 07:14:52;;;;;;;22.35;16.95;;;;;;;8.34;100.00;99871.27;1596451;89;21523;-76
2023/01/03 07:17:18;;;;;;;18.90;14.95;;;;;;;8.38;100.00;99858.22;1628804;87;20954;-75
2023/01/03 07:19:46;;;;;;;22.15;16.35;;;;;;;8.42;100.00;99892.36;1624210;88;21239;-75
2023/01/03 07:22:14;;;;;;;18.57;15.65;;;;;;;8.44;100.00;99898.84;1630622;86;20972;-76
2023/01/03 07:24:41;;;;;;;21.25;16.00;;;;;;;8.44;100.00;99892.14;1607318;89;20981;-75
2023/01/03 07:27:07;;;;;;;20.17;15.30;;;;;;;8.46;100.00;99896.73;1655146;86;20924;-74
2023/01/03 07:29:35;;;;;;;19.07;14.90;;;;;;;8.46;100.00;99906.93;1655054;86;20925;-74
2023/01/03 07:32:02;;;;;;;18.05;14.25;;;;;;;8.46;100.00;99906.93;1655378;86;21182;-73
2023/01/03 07:34:30;;;;;;;19.60;14.80;;;;;;;8.46;100.00;99916.31;1651481;86;20924;-75
2023/01/03 07:36:58;;;;;;;18.17;14.50;;;;;;;8.43;99.91;99918.13;1641833;86;20913;-76
2023/01/03 07:39:25;;;;;;;23.62;15.53;;;;;;;8.43;99.98;99925.34;1654215;86;21132;-74
2023/01/03 07:44:36;;;;;;;19.37;15.05;;;;;;;8.43;100.00;99930.70;1654075;86;21149;-75
2023/01/03 07:47:03;;;;;;;17.75;14.98;;;;;;;8.47;100.00;99935.89;1624580;88;20941;-76
2023/01/03 07:49:30;;;;;;;17.15;13.95;;;;;;;8.50;99.96;99931.41;1654963;86;20991;-75
2023/01/03 07:51:56;;;;;;;15.83;13.45;;;;;;;8.51;99.81;99931.70;1607203;89;20935;-77
2023/01/03 07:54:24;;;;;;;16.42;13.95;;;;;;;8.49;99.57;99933.27;1646962;85;20948;-75
2023/01/03 07:56:52;;;;;;;17.32;14.25;;;;;;;8.51;99.59;99927.16;1651181;86;21170;-83
2023/01/03 07:59:18;;;;;;;15.53;13.85;;;;;;;8.53;99.49;99930.96;1614019;87;20958;-81
2023/01/03 08:01:46;;;;;;;16.42;14.23;;;;;;;8.56;99.48;99935.33;1639049;87;20977;-84
2023/01/03 08:04:13;;;;;;;16.85;13.60;;;;;;;8.59;99.11;99935.38;1607822;87;20921;-88
2023/01/03 08:06:40;;;;;;;15.13;13.05;;;;;;;8.61;98.86;99934.64;1589723;89;20962;-75
2023/01/03 08:14:40;;;;;;;17.40;13.35;;;;;;;8.59;98.53;99906.71;1599825;89;21523;-85
2023/01/03 08:17:08;;;;;;;16.77;13.55;;;;;;;8.63;98.61;99917.81;1607388;89;21063;-85
2023/01/03 08:19:38;;;;;;;19.10;14.58;;;;;;;8.64;98.40;99936.33;1644438;86;20979;-90
2023/01/03 08:22:07;;;;;;;14.78;13.00;;;;;;;8.65;98.25;99919.72;1643755;86;21243;-84
2023/01/03 08:24:35;;;;;;;15.88;13.28;;;;;;;8.67;98.18;99925.16;1636120;86;21024;-89
2023/01/03 08:27:04;;;;;;;14.68;11.55;;;;;;;8.69;98.02;99916.86;1645327;86;20936;-87
2023/01/03 08:29:31;;;;;;;14.68;13.05;;;;;;;8.68;97.79;99935.36;1620135;86;21052;-76
2023/01/03 08:31:58;;;;;;;16.30;14.47;;;;;;;8.65;97.71;99928.58;1594465;89;21494;-80
2023/01/03 08:34:26;;;;;;;13.60;12.30;;;;;;;8.64;97.96;99925.60;1609642;89;21128;-81
2023/01/03 08:36:59;;;;;;;16.90;13.20;;;;;;;8.67;98.20;99951.15;1655266;86;21995;-72
2023/01/03 08:39:33;;;;;;;18.17;12.90;;;;;;;8.66;98.18;99926.72;1588307;89;20956;-74
2023/01/03 08:42:05;;;;;;;14.93;12.97;;;;;;;8.65;98.32;99912.50;1647200;86;20993;-76
2023/01/03 08:44:32;;;;;;;17.35;14.45;;;;;;;8.66;98.23;99928.88;1607848;89;21014;-72
2023/01/03 08:46:59;;;;;;;18.73;14.10;;;;;;;8.64;98.25;99955.09;1609425;87;21925;-76
2023/01/03 08:49:26;;;;;;;15.48;12.88;;;;;;;8.67;98.25;99920.31;1624830;87;20984;-84
2023/01/03 08:51:56;;;;;;;15.03;12.37;;;;;;;8.70;98.20;99921.19;1636781;86;20976;-86
2023/01/03 08:54:25;;;;;;;14.80;13.20;;;;;;;8.75;98.08;99922.64;1631410;86;21656;-83
2023/01/03 08:56:55;;;;;;;17.25;11.70;;;;;;;8.77;97.83;99931.29;1603096;88;21057;-84
2023/01/03 08:59:26;;;;;;;15.98;13.48;;;;;;;8.79;97.68;99921.64;1628357;86;20992;-84
2023/01/03 09:02:10;;;;;;;15.48;12.73;;;;;;;8.79;97.49;99947.13;1601167;89;21605;-88
2023/01/03 09:04:41;;;;;;;19.37;13.45;;;;;;;8.77;97.32;99921.90;1608999;88;20961;-84
2023/01/03 09:07:12;;;;;;;14.83;13.22;;;;;;;8.78;97.30;99920.04;1624711;87;20964;-86
2023/01/03 09:09:39;;;;;;;15.53;13.58;;;;;;;8.79;97.40;99917.10;1584455;89;20964;-82
2023/01/03 09:12:05;;;;;;;13.88;12.35;;;;;;;8.81;97.35;99932.45;1619090;87;21412;-86
2023/01/03 09:14:34;;;;;;;19.95;13.65;;;;;;;8.84;97.21;99926.61;1623310;87;20939;-87
2023/01/03 09:17:05;;;;;;;16.12;13.38;;;;;;;8.87;97.10;99939.58;1617515;87;21807;-80
2023/01/03 09:19:32;;;;;;;12.88;10.80;;;;;;;8.88;96.94;99931.80;1624184;87;20973;-83
2023/01/03 09:21:59;;;;;;;13.22;11.25;;;;;;;8.91;96.90;99915.78;1590641;87;21540;-88
2023/01/03 09:24:26;;;;;;;14.87;11.50;;;;;;;8.95;96.94;99903.53;1613494;87;21075;-94
2023/01/03 09:26:54;;;;;;;19.32;12.78;;;;;;;9.02;96.79;99908.23;1616846;87;21045;-93
2023/01/03 09:29:25;;;;;;;15.32;12.93;;;;;;;9.08;96.72;99909.47;1615236;87;21590;-93
2023/01/03 09:31:52;;;;;;;16.25;12.03;;;;;;;9.16;96.49;99905.08;1615492;87;20994;-82
2023/01/03 09:34:22;;;;;;;16.42;11.93;;;;;;;9.22;96.05;99923.45;1622029;87;20936;-84
2023/01/03 09:36:50;;;;;;;18.55;12.85;;;;;;;9.26;95.81;99901.80;1599902;87;21153;-88
2023/01/03 09:39:28;;;;;;;12.50;11.20;;;;;;;9.29;95.39;99895.97;1594556;89;21937;-84
2023/01/03 09:44:47;;;;;;;15.83;13.93;;;;;;;9.42;94.93;99895.70;1613067;87;21010;-85
2023/01/03 09:47:20;;;;;;;14.10;11.78;;;;;;;9.46;94.53;99888.80;1603451;87;20907;-88
2023/01/03 09:49:51;;;;;;;12.63;11.33;;;;;;;9.52;94.37;99891.89;1612835;87;21148;-88
2023/01/03 10:04:52;;;;;;;15.63;10.58;;;;;;;9.83;93.04;99886.56;1532326;87;31113;-83
2023/01/03 10:07:29;;;;;;;18.82;12.98;;;;;;;9.90;92.52;99893.97;1666251;85;20935;-86
2023/01/03 10:10:40;;;;;;;19.12;12.65;;;;;;;9.94;92.08;99886.23;1669209;86;21040;-83
2023/01/03 10:13:36;;;;;;;16.70;11.90;;;;;;;9.96;91.67;99894.36;1669446;86;20972;-85
2023/01/03 10:16:15;;;;;;;18.27;12.95;;;;;;;10.01;91.68;99881.02;1650429;86;20943;-87
2023/01/03 10:19:08;;;;;;;13.90;11.43;;;;;;;10.09;91.63;99874.42;1627264;86;21520;-88
2023/01/03 10:22:09;;;;;;;13.30;11.88;;;;;;;10.19;91.16;99885.38;1637386;86;20944;-86
2023/01/03 10:24:59;;;;;;;15.28;11.20;;;;;;;10.26;90.71;99869.93;1628858;86;20885;-85
2023/01/03 10:27:41;;;;;;;19.55;11.83;;;;;;;10.27;90.18;99879.59;1668121;85;20928;-86
2023/01/03 10:30:20;;;;;;;15.20;9.70;;;;;;;10.32;89.81;99887.75;1631442;85;21499;-84
2023/01/03 10:33:20;;;;;;;15.72;12.88;;;;;;;10.38;89.48;99906.13;1640271;86;20916;-86
2023/01/03 10:35:55;;;;;;;19.17;11.63;;;;;;;10.42;89.09;99879.86;1663718;85;20944;-85
2023/01/03 10:38:27;;;;;;;12.47;10.88;;;;;;;10.47;88.74;99882.63;1663087;85;20904;-87
2023/01/03 10:41:17;;;;;;;15.70;10.78;;;;;;;10.51;88.31;99896.40;1661962;86;21931;-87
2023/01/03 10:43:47;;;;;;;11.18;9.60;;;;;;;10.56;88.16;99907.77;1641292;85;21879;-86
2023/01/03 10:46:21;;;;;;;14.07;10.38;;;;;;;10.60;88.05;99888.20;1664470;85;21996;-86
2023/01/03 10:48:51;;;;;;;15.88;10.10;;;;;;;10.66;87.85;99890.45;1624540;87;21025;-88
2023/01/03 10:51:30;;;;;;;13.30;11.45;;;;;;;10.73;87.54;99905.38;1663112;86;21477;-84
2023/01/03 10:54:00;;;;;;;13.55;9.98;;;;;;;10.82;87.06;99905.77;1628052;87;20886;-88
2023/01/03 10:56:28;;;;;;;12.07;10.78;;;;;;;10.90;86.65;99927.69;1560873;90;21036;-89
2023/01/03 10:59:24;;;;;;;16.75;11.22;;;;;;;10.94;85.77;99953.58;1611609;89;21130;-88
2023/01/03 11:02:08;;;;;;;20.70;11.18;;;;;;;10.93;85.69;99916.42;1611483;89;21580;-90
2023/01/03 11:04:35;;;;;;;12.95;9.98;;;;;;;10.92;85.76;99930.97;1605769;88;21480;-85
2023/01/03 11:07:15;;;;;;;13.58;10.80;;;;;;;10.92;85.74;99922.89;1602582;89;20975;-87
2023/01/03 11:09:50;;;;;;;15.40;11.55;;;;;;;10.93;85.92;99923.72;1596635;90;21022;-86
2023/01/03 11:12:35;;;;;;;15.75;10.93;;;;;;;10.89;85.91;99930.63;1576170;90;21134;-87
2023/01/03 11:15:13;;;;;;;13.93;11.10;;;;;;;10.84;86.10;99969.03;1546662;91;21001;-90
2023/01/03 11:18:05;;;;;;;19.65;11.68;;;;;;;10.77;86.44;99947.39;1584412;90;20998;-93
2023/01/03 11:21:02;;;;;;;14.47;12.45;;;;;;;10.72;86.83;99944.09;1586775;90;21495;-89
2023/01/03 11:24:09;;;;;;;14.07;11.88;;;;;;;10.71;87.14;99969.89;1587275;90;20947;-92
2023/01/03 11:26:57;;;;;;;16.82;11.10;;;;;;;10.70;87.32;99941.34;1586700;90;21503;-86
2023/01/03 11:29:47;;;;;;;14.40;10.78;;;;;;;10.67;87.57;99942.66;1586357;90;21622;-88
2023/01/03 11:32:55;;;;;;;13.62;11.48;;;;;;;10.67;87.78;99935.13;1576175;91;20936;-88
2023/01/03 11:35:52;;;;;;;13.78;11.38;;;;;;;10.68;87.90;99924.66;1587187;90;20934;-87
2023/01/03 11:38:47;;;;;;;15.78;13.45;;;;;;;10.70;87.86;99944.86;1587105;90;20959;-90
2023/01/03 11:41:49;;;;;;;17.75;12.80;;;;;;;10.69;87.82;99952.66;1576709;91;21142;-92
2023/01/03 11:44:42;;;;;;;13.22;10.65;;;;;;;10.67;87.95;99937.81;1586777;90;20939;-87
2023/01/03 11:47:40;;;;;;;15.15;11.48;;;;;;;10.67;88.09;99941.84;1576726;91;20952;-88
2023/01/03 11:50:24;;;;;;;14.10;11.12;;;;;;;10.69;88.18;99951.84;1586730;90;20903;-84
2023/01/03 11:53:05;;;;;;;14.10;12.58;;;;;;;10.70;88.10;99966.38;1580338;89;21035;-87
2023/01/03 11:56:07;;;;;;;14.73;10.98;;;;;;;10.70;88.07;99954.80;1592387;89;21309;-87
2023/01/03 11:59:07;;;;;;;14.87;11.90;;;;;;;10.68;88.10;99955.06;1600706;89;21038;-84
2023/01/03 12:01:41;;;;;;;13.58;12.15;;;;;;;10.68;88.34;99965.00;1603207;88;21004;-86
2023/01/03 12:04:44;;;;;;;16.82;13.05;;;;;;;10.67;88.31;99953.42;1601858;89;21050;-87
2023/01/03 12:07:20;;;;;;;16.62;12.18;;;;;;;10.69;88.23;99951.32;1667054;86;20905;-91
2023/01/03 12:10:37;;;;;;;16.15;12.00;;;;;;;10.70;88.15;99946.20;1663696;86;21147;-87
2023/01/03 12:13:15;;;;;;;13.20;11.75;;;;;;;10.71;87.94;99963.98;1641521;86;20972;-85
2023/01/03 12:15:49;;;;;;;15.28;11.65;;;;;;;10.72;87.68;99943.27;1639767;87;20982;-91
2023/01/03 12:18:47;;;;;;;18.12;12.55;;;;;;;10.72;87.57;99948.66;1589483;89;20931;-93
2023/01/03 12:21:34;;;;;;;16.27;10.82;;;;;;;10.76;87.51;99938.50;1636064;87;21594;-91
2023/01/03 12:24:37;;;;;;;14.15;11.28;;;;;;;10.82;87.23;99944.27;1638543;87;21408;-90
2023/01/03 12:27:38;;;;;;;12.65;10.55;;;;;;;10.86;86.74;99937.33;1638228;87;21564;-92
2023/01/03 12:30:45;;;;;;;11.20;10.03;;;;;;;10.93;86.45;99950.06;1618160;87;20944;-89
2023/01/03 12:34:03;;;;;;;17.55;11.78;;;;;;;11.00;85.83;99941.84;1607323;86;21005;-90
2023/01/03 12:37:01;;;;;;;14.45;11.08;;;;;;;11.04;85.55;99956.95;1654568;86;20995;-89
2023/01/03 12:40:07;;;;;;;19.02;13.40;;;;;;;11.11;85.12;99947.66;1601620;88;21278;-89
2023/01/03 12:42:59;;;;;;;18.05;10.98;;;;;;;11.16;84.76;99942.88;1578516;89;21528;-87
2023/01/03 12:45:47;;;;;;;13.60;11.45;;;;;;;11.15;84.42;99966.30;1588358;90;20926;-85
2023/01/03 12:48:37;;;;;;;14.95;10.93;;;;;;;11.19;84.20;99955.31;1588307;90;21009;-87
2023/01/03 12:51:11;;;;;;;16.00;12.20;;;;;;;11.20;83.98;99962.33;1559222;87;21606;-88
2023/01/03 12:54:06;;;;;;;14.23;12.00;;;;;;;11.21;83.81;99944.30;1600520;89;21375;-87
2023/01/03 12:56:56;;;;;;;12.53;11.22;;;;;;;11.22;83.50;99970.95;1612014;89;20977;-88
2023/01/03 12:59:41;;;;;;;18.82;12.00;;;;;;;11.24;83.38;99951.88;1643587;86;20984;-86