Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:00:09;;;;;;;;;;;2.50;99.90;3.10;101069.00;;;;335984;28;90349;-93
2021/12/19 00:00:21;;;;;;;;;;;2.40;99.90;3.00;101068.00;;;;335263;29;83612;-93
2021/12/19 00:00:54;;;;;;;;;;;2.40;99.90;3.00;101068.00;;;;333378;29;91524;-93
2021/12/19 00:01:23;;;;;;;;;;;2.40;99.90;2.90;101062.00;;;;336660;28;83508;-93
2021/12/19 00:02:44;;;;;;;;;;;2.40;99.90;2.80;101059.00;;;;335027;29;89068;-93
2021/12/19 00:03:50;;;;;;;;;;;2.40;99.90;2.80;101065.00;;;;335232;28;82655;-94
2021/12/19 00:04:44;;;;;;;;;;;2.40;99.90;2.90;101060.00;;;;337951;28;83155;-93
2021/12/19 00:08:49;;;;;;;;;;;2.30;99.90;2.90;101063.00;;;;335399;29;83066;-94
2021/12/19 00:09:02;;;;;;;;;;;2.40;99.90;2.80;101063.00;;;;337587;28;89093;-93
2021/12/19 00:09:13;;;;;;;;;;;2.30;99.90;2.80;101061.00;;;;335482;28;82397;-93
2021/12/19 00:09:27;;;;;;;;;;;2.30;99.90;2.80;101059.00;;;;336398;28;86555;-93
2021/12/19 00:09:40;;;;;;;;;;;2.30;99.90;2.80;101050.00;;;;336759;28;83388;-92
2021/12/19 00:09:52;;;;;;;;;;;2.30;99.90;2.80;101058.00;;;;332204;29;91752;-94
2021/12/19 00:10:04;;;;;;;;;;;2.30;99.90;2.80;101066.00;;;;333672;29;82328;-93
2021/12/19 00:10:16;;;;;;;;;;;2.30;99.90;2.80;101058.00;;;;333275;29;87809;-93
2021/12/19 00:10:28;;;;;;;;;;;2.30;99.90;2.80;101052.00;;;;336572;28;83379;-93
2021/12/19 00:10:39;;;;;;;;;;;2.30;99.90;2.80;101059.00;;;;332731;29;90573;-94
2021/12/19 00:10:51;;;;;;;;;;;2.30;99.90;2.80;101055.00;;;;335227;29;83402;-93
2021/12/19 00:11:03;;;;;;;;;;;2.30;99.90;2.80;101054.00;;;;336165;28;89309;-93
2021/12/19 00:11:16;;;;;;;;;;;2.30;99.90;2.80;101062.00;;;;336760;28;83518;-93
2021/12/19 00:11:29;;;;;;;;;;;2.30;99.90;2.70;101058.00;;;;333663;29;87777;-93
2021/12/19 00:11:41;;;;;;;;;;;2.30;99.90;2.80;101050.00;;;;336654;28;83248;-93
2021/12/19 00:11:53;;;;;;;;;;;2.30;99.90;2.70;101043.00;;;;334927;29;88435;-92
2021/12/19 00:12:05;;;;;;;;;;;2.30;99.90;2.70;101060.00;;;;336527;28;83249;-92
2021/12/19 00:12:17;;;;;;;;;;;2.30;99.90;2.70;101057.00;;;;337614;28;88043;-93
2021/12/19 00:12:29;;;;;;;;;;;2.30;99.90;2.70;101053.00;;;;337988;28;83272;-93
2021/12/19 00:12:41;;;;;;;;;;;2.30;99.90;2.70;101050.00;;;;337462;28;90318;-93
2021/12/19 00:12:53;;;;;;;;;;;2.30;99.90;2.70;101056.00;;;;337803;28;82518;-94
2021/12/19 00:13:06;;;;;;;;;;;2.30;99.90;2.70;101053.00;;;;336712;28;89774;-93
2021/12/19 00:13:18;;;;;;;;;;;2.20;99.90;2.70;101048.00;;;;334983;29;83387;-93
2021/12/19 00:13:30;;;;;;;;;;;2.20;99.90;2.70;101053.00;;;;337435;28;88904;-93
2021/12/19 00:13:42;;;;;;;;;;;2.20;99.90;2.70;101057.00;;;;337642;28;83398;-93
2021/12/19 00:13:54;;;;;;;;;;;2.20;99.90;2.70;101055.00;;;;336267;28;87801;-93
2021/12/19 00:14:07;;;;;;;;;;;2.20;99.90;2.70;101055.00;;;;337955;28;83310;-94
2021/12/19 00:14:20;;;;;;;;;;;2.20;99.90;2.70;101061.00;;;;336185;28;89143;-93
2021/12/19 00:14:32;;;;;;;;;;;2.20;99.90;2.70;101062.00;;;;335043;29;83414;-93
2021/12/19 00:14:43;;;;;;;;;;;2.20;99.90;2.70;101061.00;;;;337277;28;92182;-93
2021/12/19 00:14:55;;;;;;;;;;;2.20;99.90;2.70;101052.00;;;;337941;28;83080;-93
2021/12/19 00:15:12;;;;;;;;;;;2.20;99.90;2.80;101057.00;;;;337315;28;90344;-93
2021/12/19 00:15:24;;;;;;;;;;;2.20;99.90;2.70;101056.00;;;;337921;28;83589;-93
2021/12/19 00:15:36;;;;;;;;;;;2.20;99.90;2.70;101061.00;;;;337657;28;88074;-93
2021/12/19 00:15:48;;;;;;;;;;;2.20;99.90;2.70;101054.00;;;;336808;28;83262;-93
2021/12/19 00:15:59;;;;;;;;;;;2.20;99.90;2.70;101051.00;;;;336014;28;91210;-93
2021/12/19 00:16:12;;;;;;;;;;;2.20;99.90;2.70;101049.00;;;;336257;28;82687;-93
2021/12/19 00:16:24;;;;;;;;;;;2.20;99.90;2.70;101060.00;;;;336211;28;88446;-93
2021/12/19 00:16:36;;;;;;;;;;;2.20;99.90;2.70;101055.00;;;;336571;28;82540;-95
2021/12/19 00:16:47;;;;;;;;;;;2.20;99.90;2.70;101059.00;;;;337441;28;88791;-95
2021/12/19 00:16:59;;;;;;;;;;;2.20;99.90;2.70;101060.00;;;;337621;28;83393;-95
2021/12/19 00:17:11;;;;;;;;;;;2.20;99.90;2.70;101061.00;;;;335366;28;88806;-95
2021/12/19 00:17:23;;;;;;;;;;;2.20;99.90;2.70;101058.00;;;;337634;28;83335;-95
2021/12/19 00:17:35;;;;;;;;;;;2.20;99.90;2.70;101053.00;;;;334757;29;91424;-95
2021/12/19 00:17:47;;;;;;;;;;;2.20;99.90;2.70;101058.00;;;;335368;29;83566;-95
2021/12/19 00:17:59;;;;;;;;;;;2.20;99.90;2.70;101062.00;;;;338708;28;90702;-94
2021/12/19 00:18:11;;;;;;;;;;;2.20;99.90;2.80;101058.00;;;;339235;28;83564;-96
2021/12/19 00:18:22;;;;;;;;;;;2.20;99.90;2.70;101059.00;;;;334877;28;89091;-94
2021/12/19 00:18:34;;;;;;;;;;;2.20;99.90;2.80;101056.00;;;;337759;28;82723;-95
2021/12/19 00:18:48;;;;;;;;;;;2.20;99.90;2.80;101057.00;;;;337480;28;88781;-95
2021/12/19 00:19:00;;;;;;;;;;;2.20;99.90;2.80;101044.00;;;;335496;29;82525;-95
2021/12/19 00:19:12;;;;;;;;;;;2.20;99.90;2.80;101050.00;;;;337034;28;89384;-95
2021/12/19 00:19:24;;;;;;;;;;;2.20;99.90;2.90;101056.00;;;;335708;28;83443;-95
2021/12/19 00:19:36;;;;;;;;;;;2.20;99.90;2.90;101055.00;;;;336176;28;90672;-96
2021/12/19 00:19:48;;;;;;;;;;;2.20;99.90;2.90;101049.00;;;;336130;28;83497;-94
2021/12/19 00:19:59;;;;;;;;;;;2.20;99.90;2.90;101052.00;;;;338742;28;91313;-93
2021/12/19 00:20:31;;;;;;;;;;;2.20;99.90;3.00;101057.00;;;;336733;28;83440;-94
2021/12/19 00:21:03;;;;;;;;;;;2.30;99.90;3.00;101058.00;;;;336294;28;90264;-93
2021/12/19 00:21:25;;;;;;;;;;;2.30;99.90;3.00;101052.00;;;;336309;28;83521;-93
2021/12/19 00:21:39;;;;;;;;;;;2.30;99.90;3.00;101051.00;;;;334924;29;90268;-92
2021/12/19 00:21:51;;;;;;;;;;;2.30;99.90;3.10;101046.00;;;;334216;29;83394;-92
2021/12/19 00:22:03;;;;;;;;;;;2.30;99.90;3.10;101050.00;;;;336089;28;91006;-94
2021/12/19 00:22:15;;;;;;;;;;;2.30;99.90;3.00;101053.00;;;;337672;28;83263;-94
2021/12/19 00:22:27;;;;;;;;;;;2.30;99.90;3.10;101056.00;;;;334873;28;90787;-93
2021/12/19 00:22:38;;;;;;;;;;;2.30;99.90;3.00;101049.00;;;;335630;29;82253;-93
2021/12/19 00:22:50;;;;;;;;;;;2.30;99.90;3.00;101055.00;;;;333957;29;89249;-93
2021/12/19 00:23:02;;;;;;;;;;;2.30;99.90;2.90;101055.00;;;;336727;28;82371;-93
2021/12/19 00:23:14;;;;;;;;;;;2.30;99.90;2.90;101057.00;;;;339509;28;89358;-93
2021/12/19 00:23:26;;;;;;;;;;;2.30;99.90;2.90;101063.00;;;;342097;28;83452;-93
2021/12/19 00:23:38;;;;;;;;;;;2.30;99.90;2.90;101051.00;;;;340430;28;92241;-93
2021/12/19 00:23:51;;;;;;;;;;;2.30;99.90;2.80;101056.00;;;;339867;28;83388;-92
2021/12/19 00:24:03;;;;;;;;;;;2.30;99.90;2.80;101044.00;;;;340675;28;88350;-93
2021/12/19 00:24:15;;;;;;;;;;;2.30;99.90;2.80;101051.00;;;;341213;28;83558;-94
2021/12/19 00:24:27;;;;;;;;;;;2.30;99.90;2.80;101048.00;;;;339493;28;91821;-93
2021/12/19 00:24:39;;;;;;;;;;;2.30;99.90;2.80;101051.00;;;;341058;28;83483;-93
2021/12/19 00:24:50;;;;;;;;;;;2.30;99.90;2.80;101055.00;;;;342215;28;89120;-93
2021/12/19 00:25:04;;;;;;;;;;;2.30;99.90;2.90;101057.00;;;;341120;28;83373;-93
2021/12/19 00:25:15;;;;;;;;;;;2.30;99.90;2.90;101051.00;;;;341910;28;87180;-93
2021/12/19 00:25:27;;;;;;;;;;;2.30;99.90;2.90;101041.00;;;;340965;28;83352;-93
2021/12/19 00:25:39;;;;;;;;;;;2.30;99.90;2.90;101053.00;;;;340333;28;90260;-93
2021/12/19 00:25:51;;;;;;;;;;;2.30;99.90;3.00;101058.00;;;;338454;28;83459;-93
2021/12/19 00:26:03;;;;;;;;;;;2.30;99.90;3.00;101058.00;;;;341760;28;89710;-93
2021/12/19 00:26:16;;;;;;;;;;;2.30;99.90;3.00;101042.00;;;;340971;28;82521;-93
2021/12/19 00:26:28;;;;;;;;;;;2.30;99.90;3.00;101049.00;;;;338773;28;90014;-93
2021/12/19 00:26:39;;;;;;;;;;;2.30;99.90;2.90;101055.00;;;;341879;28;83273;-92
2021/12/19 00:26:51;;;;;;;;;;;2.30;99.90;3.00;101058.00;;;;339974;28;90683;-93
2021/12/19 00:27:03;;;;;;;;;;;2.30;99.90;3.00;101051.00;;;;340428;28;83406;-93
2021/12/19 00:27:15;;;;;;;;;;;2.30;99.90;2.90;101051.00;;;;339999;28;90728;-94
2021/12/19 00:27:27;;;;;;;;;;;2.30;99.90;2.90;101046.00;;;;340445;28;83315;-93
2021/12/19 00:27:38;;;;;;;;;;;2.30;99.90;2.90;101050.00;;;;341447;28;89544;-93
2021/12/19 00:27:50;;;;;;;;;;;2.30;99.90;2.90;101054.00;;;;340224;28;82416;-93
2021/12/19 00:28:02;;;;;;;;;;;2.30;99.90;2.80;101046.00;;;;337387;28;91947;-93
2021/12/19 00:28:14;;;;;;;;;;;2.30;99.90;2.80;101054.00;;;;340011;28;82484;-94
2021/12/19 00:28:26;;;;;;;;;;;2.30;99.90;2.90;101048.00;;;;341942;28;87080;-94
2021/12/19 00:28:38;;;;;;;;;;;2.30;99.90;3.00;101045.00;;;;340583;28;83166;-94
2021/12/19 00:28:50;;;;;;;;;;;2.30;99.90;3.00;101055.00;;;;340070;28;91595;-94
2021/12/19 00:29:03;;;;;;;;;;;2.30;99.90;2.90;101054.00;;;;342214;28;83215;-93
2021/12/19 00:29:15;;;;;;;;;;;2.30;99.90;2.90;101046.00;;;;341644;28;87058;-93
2021/12/19 00:29:27;;;;;;;;;;;2.30;99.90;3.00;101047.00;;;;340651;28;83302;-94
2021/12/19 00:29:39;;;;;;;;;;;2.30;99.90;2.90;101048.00;;;;338592;28;89236;-93
2021/12/19 00:29:50;;;;;;;;;;;2.30;99.90;3.00;101042.00;;;;340512;28;83315;-93
2021/12/19 00:30:03;;;;;;;;;;;2.40;99.90;3.00;101050.00;;;;340218;28;89269;-92
2021/12/19 00:30:14;;;;;;;;;;;2.30;99.90;2.90;101045.00;;;;341952;28;83379;-94
2021/12/19 00:30:26;;;;;;;;;;;2.30;99.90;2.90;101045.00;;;;340045;28;91201;-93
2021/12/19 00:30:38;;;;;;;;;;;2.30;99.90;2.90;101045.00;;;;340434;28;82355;-93
2021/12/19 00:30:50;;;;;;;;;;;2.30;99.90;3.00;101048.00;;;;341376;28;89287;-95
2021/12/19 00:31:02;;;;;;;;;;;2.40;99.90;3.00;101053.00;;;;340392;28;83504;-93
2021/12/19 00:31:14;;;;;;;;;;;2.40;99.90;2.90;101044.00;;;;338812;28;89102;-94
2021/12/19 00:31:27;;;;;;;;;;;2.30;99.90;2.90;101051.00;;;;340758;28;83584;-94
2021/12/19 00:31:39;;;;;;;;;;;2.30;99.90;3.00;101040.00;;;;339373;28;88086;-93
2021/12/19 00:31:51;;;;;;;;;;;2.40;99.90;3.00;101046.00;;;;339317;28;82218;-93
2021/12/19 00:32:03;;;;;;;;;;;2.40;99.90;2.90;101039.00;;;;337486;28;90200;-93
2021/12/19 00:32:14;;;;;;;;;;;2.40;99.90;3.00;101042.00;;;;340311;28;83394;-93
2021/12/19 00:32:26;;;;;;;;;;;2.40;99.90;3.00;101039.00;;;;340324;28;87810;-93
2021/12/19 00:32:40;;;;;;;;;;;2.40;99.90;3.00;101038.00;;;;340731;28;82294;-93
2021/12/19 00:32:52;;;;;;;;;;;2.40;99.90;3.00;101051.00;;;;340095;28;91035;-94
2021/12/19 00:33:04;;;;;;;;;;;2.40;99.90;2.90;101041.00;;;;342076;28;83481;-94
2021/12/19 00:33:16;;;;;;;;;;;2.40;99.90;2.90;101045.00;;;;341956;28;88134;-94
2021/12/19 00:33:28;;;;;;;;;;;2.40;99.90;2.90;101045.00;;;;340630;28;83503;-94
2021/12/19 00:33:40;;;;;;;;;;;2.40;99.90;3.00;101043.00;;;;341583;28;92349;-92
2021/12/19 00:33:52;;;;;;;;;;;2.40;99.90;3.10;101043.00;;;;342104;28;82551;-93
2021/12/19 00:34:04;;;;;;;;;;;2.40;99.90;3.20;101038.00;;;;341666;28;88344;-94
2021/12/19 00:34:16;;;;;;;;;;;2.40;99.90;3.20;101040.00;;;;339488;28;82461;-93
2021/12/19 00:34:28;;;;;;;;;;;2.40;99.90;3.20;101041.00;;;;338864;28;89986;-93
2021/12/19 00:34:39;;;;;;;;;;;2.40;99.90;3.10;101042.00;;;;340909;28;82329;-93
2021/12/19 00:34:52;;;;;;;;;;;2.40;99.90;3.10;101036.00;;;;339314;28;86979;-93
2021/12/19 00:35:05;;;;;;;;;;;2.40;99.90;3.20;101036.00;;;;340515;28;82396;-93
2021/12/19 00:35:17;;;;;;;;;;;2.40;99.90;3.20;101040.00;;;;340450;28;88473;-92
2021/12/19 00:35:29;;;;;;;;;;;2.50;99.90;3.20;101040.00;;;;340905;28;82450;-94
2021/12/19 00:35:40;;;;;;;;;;;2.50;99.90;3.20;101044.00;;;;340152;28;92756;-93
2021/12/19 00:35:52;;;;;;;;;;;2.50;99.90;3.10;101043.00;;;;342127;28;82367;-94
2021/12/19 00:36:05;;;;;;;;;;;2.50;99.90;3.10;101044.00;;;;341552;28;90568;-91
2021/12/19 00:36:17;;;;;;;;;;;2.50;99.90;3.20;101040.00;;;;338270;28;82302;-93
2021/12/19 00:36:29;;;;;;;;;;;2.50;99.90;3.20;101043.00;;;;340271;28;91622;-93
2021/12/19 00:36:41;;;;;;;;;;;2.50;99.90;3.10;101046.00;;;;341617;28;83323;-93
2021/12/19 00:36:53;;;;;;;;;;;2.50;99.90;3.10;101037.00;;;;341821;28;89025;-93
2021/12/19 00:37:05;;;;;;;;;;;2.50;99.90;3.20;101040.00;;;;339049;28;83541;-93
2021/12/19 00:37:20;;;;;;;;;;;2.50;99.90;3.10;101045.00;;;;342465;28;90622;-93
2021/12/19 00:37:32;;;;;;;;;;;2.50;99.90;3.00;101040.00;;;;340671;28;83338;-93
2021/12/19 00:37:44;;;;;;;;;;;2.50;99.90;3.00;101040.00;;;;340323;28;90081;-94
2021/12/19 00:37:56;;;;;;;;;;;2.50;99.90;3.00;101042.00;;;;340958;28;83280;-93
2021/12/19 00:38:08;;;;;;;;;;;2.50;99.90;3.00;101047.00;;;;343097;28;87928;-94
2021/12/19 00:38:19;;;;;;;;;;;2.50;99.90;3.00;101042.00;;;;340674;28;82416;-93
2021/12/19 00:38:31;;;;;;;;;;;2.50;99.90;2.90;101036.00;;;;339191;28;87929;-93
2021/12/19 00:38:43;;;;;;;;;;;2.50;99.90;2.90;101041.00;;;;343502;28;83299;-93
2021/12/19 00:38:55;;;;;;;;;;;2.50;99.90;3.00;101040.00;;;;341796;28;89256;-93
2021/12/19 00:39:07;;;;;;;;;;;2.50;99.90;2.90;101045.00;;;;343588;28;82482;-94
2021/12/19 00:39:19;;;;;;;;;;;2.40;99.90;3.00;101046.00;;;;341455;28;90079;-93
2021/12/19 00:39:31;;;;;;;;;;;2.40;99.90;3.00;101038.00;;;;339616;28;82355;-93
2021/12/19 00:39:43;;;;;;;;;;;2.40;99.90;2.90;101045.00;;;;338885;28;91361;-93
2021/12/19 00:39:54;;;;;;;;;;;2.40;99.90;3.00;101041.00;;;;339640;28;83350;-94
2021/12/19 00:40:07;;;;;;;;;;;2.40;99.90;2.90;101041.00;;;;339989;28;87981;-93
2021/12/19 00:40:20;;;;;;;;;;;2.40;99.90;2.90;101037.00;;;;340441;28;83359;-93
2021/12/19 00:40:36;;;;;;;;;;;2.40;99.90;2.90;101048.00;;;;338951;28;90182;-93
2021/12/19 00:40:49;;;;;;;;;;;2.40;99.90;2.90;101045.00;;;;340709;28;83412;-94
2021/12/19 00:41:00;;;;;;;;;;;2.40;99.90;2.90;101042.00;;;;340532;28;86604;-93
2021/12/19 00:41:12;;;;;;;;;;;2.40;99.90;2.90;101045.00;;;;341567;28;83393;-93
2021/12/19 00:41:24;;;;;;;;;;;2.40;99.90;2.90;101046.00;;;;340358;28;90625;-93
2021/12/19 00:41:36;;;;;;;;;;;2.40;99.90;2.90;101039.00;;;;340844;28;83325;-93
2021/12/19 00:41:52;;;;;;;;;;;2.40;99.90;2.90;101037.00;;;;341888;28;89334;-94
2021/12/19 00:42:07;;;;;;;;;;;2.40;99.90;2.90;101045.00;;;;342060;28;82585;-93
2021/12/19 00:42:27;;;;;;;;;;;2.40;99.90;2.90;101040.00;;;;337648;28;91311;-93
2021/12/19 00:42:40;;;;;;;;;;;2.40;99.90;2.90;101035.00;;;;341821;28;83528;-93
2021/12/19 00:43:02;;;;;;;;;;;2.40;99.90;2.90;101042.00;;;;340308;28;90366;-93
2021/12/19 00:43:24;;;;;;;;;;;2.40;99.90;2.90;101046.00;;;;340355;28;82814;-94
2021/12/19 00:43:43;;;;;;;;;;;2.40;99.90;2.90;101045.00;;;;339148;28;88049;-93
2021/12/19 00:44:07;;;;;;;;;;;2.40;99.90;3.00;101035.00;;;;340747;28;83545;-93
2021/12/19 00:44:23;;;;;;;;;;;2.40;99.90;3.10;101044.00;;;;337626;28;90386;-94
2021/12/19 00:44:37;;;;;;;;;;;2.40;99.90;3.10;101034.00;;;;340665;28;83143;-93
2021/12/19 00:44:50;;;;;;;;;;;2.40;99.90;3.00;101029.00;;;;342757;28;91490;-93
2021/12/19 00:45:31;;;;;;;;;;;2.40;99.90;3.20;101037.00;;;;339584;28;83335;-93
2021/12/19 00:45:40;;;;;;;;;;;2.40;99.90;3.10;101036.00;;;;339031;28;87635;-95
2021/12/19 00:45:53;;;;;;;;;;;2.40;99.90;3.10;101041.00;;;;340428;28;83562;-93
2021/12/19 00:46:09;;;;;;;;;;;2.50;99.90;3.00;101032.00;;;;340467;28;89495;-93
2021/12/19 00:46:23;;;;;;;;;;;2.50;99.90;3.10;101029.00;;;;342526;28;82207;-94
2021/12/19 00:46:51;;;;;;;;;;;2.50;99.90;3.10;101030.00;;;;343147;28;88627;-94
2021/12/19 00:47:07;;;;;;;;;;;2.50;99.90;3.20;101030.00;;;;340677;28;82561;-93
2021/12/19 00:47:19;;;;;;;;;;;2.50;99.90;3.20;101029.00;;;;340293;28;89870;-93
2021/12/19 00:47:31;;;;;;;;;;;2.50;99.90;3.10;101028.00;;;;339335;28;83375;-94
2021/12/19 00:47:43;;;;;;;;;;;2.50;99.90;3.10;101027.00;;;;337843;28;90091;-93
2021/12/19 00:47:55;;;;;;;;;;;2.50;99.90;3.10;101028.00;;;;340747;28;82440;-94
2021/12/19 00:48:08;;;;;;;;;;;2.50;99.90;3.20;101025.00;;;;341378;28;89111;-93
2021/12/19 00:48:20;;;;;;;;;;;2.50;99.90;3.20;101022.00;;;;342201;28;83299;-93
2021/12/19 00:48:32;;;;;;;;;;;2.50;99.90;3.10;101026.00;;;;339172;28;88202;-93
2021/12/19 00:48:46;;;;;;;;;;;2.50;99.90;3.00;101030.00;;;;339485;28;82318;-93
2021/12/19 00:48:58;;;;;;;;;;;2.50;99.90;3.00;101026.00;;;;340553;28;87002;-94
2021/12/19 00:49:11;;;;;;;;;;;2.50;99.90;3.00;101022.00;;;;342884;28;83481;-93
2021/12/19 00:49:22;;;;;;;;;;;2.50;99.90;3.00;101020.00;;;;340601;28;90452;-93
2021/12/19 00:49:35;;;;;;;;;;;2.50;99.90;3.00;101022.00;;;;339371;28;82452;-94
2021/12/19 00:49:47;;;;;;;;;;;2.50;99.90;3.00;101021.00;;;;341581;28;91457;-93
2021/12/19 00:50:10;;;;;;;;;;;2.50;99.90;3.00;101024.00;;;;343554;28;83342;-93
2021/12/19 00:50:26;;;;;;;;;;;2.50;99.90;3.00;101024.00;;;;341931;28;87862;-93
2021/12/19 00:50:38;;;;;;;;;;;2.50;99.90;3.00;101025.00;;;;340766;28;83282;-93
2021/12/19 00:50:50;;;;;;;;;;;2.50;99.90;3.00;101021.00;;;;337776;28;90017;-93
2021/12/19 00:51:03;;;;;;;;;;;2.50;99.90;3.00;101019.00;;;;339481;28;83541;-93
2021/12/19 00:51:17;;;;;;;;;;;2.50;99.90;3.00;101024.00;;;;341623;28;91375;-93
2021/12/19 00:51:28;;;;;;;;;;;2.50;99.90;3.00;101017.00;;;;337990;28;83342;-93
2021/12/19 00:51:41;;;;;;;;;;;2.50;99.90;3.00;101012.00;;;;341976;28;87648;-94
2021/12/19 00:51:52;;;;;;;;;;;2.50;99.90;3.00;101016.00;;;;343731;28;83193;-94
2021/12/19 00:52:04;;;;;;;;;;;2.50;99.90;3.00;101021.00;;;;340059;28;91301;-94
2021/12/19 00:52:16;;;;;;;;;;;2.50;99.90;3.00;101019.00;;;;341854;28;83316;-93
2021/12/19 00:52:28;;;;;;;;;;;2.50;99.90;3.00;101015.00;;;;340469;28;88797;-93
2021/12/19 00:52:40;;;;;;;;;;;2.50;99.90;3.00;101021.00;;;;339383;28;82588;-94
2021/12/19 00:52:52;;;;;;;;;;;2.50;99.90;3.00;101012.00;;;;338959;28;90130;-90
2021/12/19 00:53:04;;;;;;;;;;;2.50;99.90;3.00;101009.00;;;;339683;28;82283;-94
2021/12/19 00:53:19;;;;;;;;;;;2.50;99.90;3.00;101013.00;;;;339224;28;88024;-93
2021/12/19 00:53:31;;;;;;;;;;;2.50;99.90;3.20;101013.00;;;;342363;28;82535;-93
2021/12/19 00:53:43;;;;;;;;;;;2.50;99.90;3.20;101016.00;;;;342976;28;88856;-93
2021/12/19 00:53:55;;;;;;;;;;;2.50;99.90;3.20;101012.00;;;;339403;28;82552;-93
2021/12/19 00:54:09;;;;;;;;;;;2.50;99.90;3.30;101023.00;;;;338964;28;91555;-92
2021/12/19 00:54:21;;;;;;;;;;;2.50;99.90;3.20;101012.00;;;;341994;28;83553;-94
2021/12/19 00:54:32;;;;;;;;;;;2.50;99.90;3.20;101011.00;;;;340165;28;91440;-93
2021/12/19 00:54:44;;;;;;;;;;;2.60;99.90;3.10;101010.00;;;;340913;28;83316;-93
2021/12/19 00:54:56;;;;;;;;;;;2.50;99.90;3.10;101019.00;;;;341995;28;86804;-94
2021/12/19 00:55:08;;;;;;;;;;;2.60;99.90;3.10;101013.00;;;;342988;28;83280;-93
2021/12/19 00:55:21;;;;;;;;;;;2.50;99.90;3.10;101009.00;;;;339280;28;88357;-94
2021/12/19 00:55:34;;;;;;;;;;;2.60;99.90;3.10;101016.00;;;;340815;28;83530;-94
2021/12/19 00:55:45;;;;;;;;;;;2.60;99.90;3.00;101013.00;;;;341646;28;88502;-94
2021/12/19 00:55:57;;;;;;;;;;;2.50;99.90;3.00;101008.00;;;;342392;28;82201;-93
2021/12/19 00:56:09;;;;;;;;;;;2.50;99.90;3.00;101009.00;;;;338974;28;91808;-95
2021/12/19 00:56:21;;;;;;;;;;;2.50;99.90;3.00;101005.00;;;;341029;28;83374;-93
2021/12/19 00:56:32;;;;;;;;;;;2.50;99.90;3.10;101016.00;;;;343384;28;88176;-94
2021/12/19 00:56:45;;;;;;;;;;;2.50;99.90;3.00;101009.00;;;;342509;28;83327;-93
2021/12/19 00:56:57;;;;;;;;;;;2.60;99.90;3.00;101012.00;;;;340231;28;87626;-93
2021/12/19 00:57:08;;;;;;;;;;;2.50;99.90;3.00;101010.00;;;;342545;28;82558;-94
2021/12/19 00:57:20;;;;;;;;;;;2.50;99.90;3.00;101006.00;;;;342109;28;88078;-93
2021/12/19 00:57:32;;;;;;;;;;;2.50;99.90;3.00;101011.00;;;;341077;28;82498;-93
2021/12/19 00:57:44;;;;;;;;;;;2.50;99.90;3.00;101013.00;;;;340420;28;88408;-94
2021/12/19 00:57:56;;;;;;;;;;;2.50;99.90;3.00;101006.00;;;;342191;28;82385;-92
2021/12/19 00:58:08;;;;;;;;;;;2.50;99.90;3.00;101001.00;;;;340537;28;87545;-94
2021/12/19 00:58:20;;;;;;;;;;;2.50;99.90;3.00;101003.00;;;;342890;28;82545;-95
2021/12/19 00:58:32;;;;;;;;;;;2.50;99.90;2.90;101006.00;;;;340117;28;87661;-94
2021/12/19 00:58:44;;;;;;;;;;;2.50;99.90;3.00;101009.00;;;;339001;28;83770;-93
2021/12/19 00:58:56;;;;;;;;;;;2.50;99.90;2.90;101004.00;;;;339939;28;90397;-93
2021/12/19 00:59:08;;;;;;;;;;;2.50;99.90;2.90;101011.00;;;;340413;28;83969;-93
2021/12/19 00:59:21;;;;;;;;;;;2.50;99.90;3.00;101003.00;;;;340049;28;90746;-93
2021/12/19 00:59:34;;;;;;;;;;;2.50;99.90;2.90;101016.00;;;;343321;28;83238;-94
2021/12/19 00:59:45;;;;;;;;;;;2.50;99.90;3.00;101006.00;;;;342818;28;90418;-94
2021/12/19 00:59:58;;;;;;;;;;;2.50;99.90;3.00;101005.00;;;;342035;28;82500;-93
2021/12/19 01:00:10;;;;;;;;;;;2.50;99.90;3.00;101008.00;;;;341597;28;89133;-94
2021/12/19 01:00:25;;;;;;;;;;;2.50;99.90;3.00;101017.00;;;;340814;28;83355;-93
2021/12/19 01:00:37;;;;;;;;;;;2.50;99.90;3.00;101007.00;;;;340419;28;87939;-91
2021/12/19 01:00:49;;;;;;;;;;;2.50;99.90;3.00;101005.00;;;;341965;28;82544;-93
2021/12/19 01:01:02;;;;;;;;;;;2.50;99.90;3.00;101010.00;;;;342615;28;90683;-94
2021/12/19 01:01:14;;;;;;;;;;;2.50;99.90;3.00;101008.00;;;;342423;28;82608;-92
2021/12/19 01:01:26;;;;;;;;;;;2.50;99.90;3.00;101008.00;;;;340227;28;86630;-93
2021/12/19 01:01:38;;;;;;;;;;;2.50;99.90;3.00;101008.00;;;;341476;28;82404;-93
2021/12/19 01:01:49;;;;;;;;;;;2.50;99.90;3.00;101005.00;;;;342909;28;89221;-93
2021/12/19 01:02:01;;;;;;;;;;;2.50;99.90;3.00;101007.00;;;;342467;28;82399;-93
2021/12/19 01:02:13;;;;;;;;;;;2.50;99.90;3.00;101012.00;;;;341544;28;91874;-92
2021/12/19 01:02:25;;;;;;;;;;;2.50;99.90;3.00;101007.00;;;;344888;28;82579;-92
2021/12/19 01:02:37;;;;;;;;;;;2.50;99.90;3.00;101005.00;;;;339214;28;88006;-93
2021/12/19 01:02:52;;;;;;;;;;;2.50;99.90;3.00;101006.00;;;;342499;28;82483;-93
2021/12/19 01:03:04;;;;;;;;;;;2.50;99.90;3.00;101008.00;;;;344982;28;90303;-90
2021/12/19 01:03:16;;;;;;;;;;;2.50;99.90;3.00;101010.00;;;;341348;28;82497;-94
2021/12/19 01:03:28;;;;;;;;;;;2.50;99.90;3.00;101007.00;;;;342097;28;89760;-92
2021/12/19 01:03:44;;;;;;;;;;;2.50;99.90;3.00;101007.00;;;;343914;28;82553;-91
2021/12/19 01:03:56;;;;;;;;;;;2.40;99.90;3.00;100997.00;;;;344163;28;90701;-93
2021/12/19 01:04:11;;;;;;;;;;;2.50;99.90;2.90;101004.00;;;;342263;28;83792;-93
2021/12/19 01:04:22;;;;;;;;;;;2.50;99.90;3.00;101001.00;;;;342410;28;88140;-93
2021/12/19 01:04:34;;;;;;;;;;;2.50;99.90;3.00;101003.00;;;;343748;28;83173;-92
2021/12/19 01:04:46;;;;;;;;;;;2.40;99.90;2.90;101002.00;;;;340245;28;86892;-93
2021/12/19 01:04:58;;;;;;;;;;;2.40;99.90;2.90;101003.00;;;;343412;28;82364;-92
2021/12/19 01:05:10;;;;;;;;;;;2.40;99.90;2.90;100995.00;;;;341625;28;89389;-92
2021/12/19 01:05:22;;;;;;;;;;;2.40;99.90;2.90;101003.00;;;;342199;28;83356;-92
2021/12/19 01:05:37;;;;;;;;;;;2.40;99.90;2.90;101009.00;;;;340300;28;87749;-92
2021/12/19 01:05:49;;;;;;;;;;;2.40;99.90;2.90;101010.00;;;;343980;28;82354;-93
2021/12/19 01:06:01;;;;;;;;;;;2.40;99.90;2.90;101007.00;;;;343496;28;88228;-91
2021/12/19 01:06:16;;;;;;;;;;;2.40;99.90;2.90;101009.00;;;;345228;28;82598;-90
2021/12/19 01:06:29;;;;;;;;;;;2.40;99.90;2.90;101011.00;;;;341155;28;87798;-94
2021/12/19 01:06:41;;;;;;;;;;;2.40;99.90;2.90;101003.00;;;;342556;28;82298;-92
2021/12/19 01:06:53;;;;;;;;;;;2.40;99.90;2.90;101002.00;;;;342002;28;90529;-91
2021/12/19 01:07:05;;;;;;;;;;;2.40;99.90;2.90;101001.00;;;;341714;28;82344;-93
2021/12/19 01:07:17;;;;;;;;;;;2.40;99.90;2.90;101001.00;;;;340226;28;87024;-93
2021/12/19 01:07:29;;;;;;;;;;;2.40;99.90;2.90;101001.00;;;;338556;28;83552;-93
2021/12/19 01:07:41;;;;;;;;;;;2.40;99.90;2.90;101007.00;;;;342629;28;90330;-93
2021/12/19 01:07:53;;;;;;;;;;;2.40;99.90;3.00;101001.00;;;;342433;28;82559;-94
2021/12/19 01:08:05;;;;;;;;;;;2.40;99.90;3.00;101010.00;;;;338910;28;91432;-94
2021/12/19 01:08:17;;;;;;;;;;;2.40;99.90;2.90;101006.00;;;;340974;28;82285;-94
2021/12/19 01:08:29;;;;;;;;;;;2.40;99.90;2.90;101000.00;;;;339136;28;88933;-93
2021/12/19 01:08:40;;;;;;;;;;;2.40;99.90;3.00;100997.00;;;;339807;28;82267;-94
2021/12/19 01:08:52;;;;;;;;;;;2.40;99.90;3.00;101006.00;;;;336691;28;88160;-93
2021/12/19 01:09:05;;;;;;;;;;;2.40;99.90;2.90;101005.00;;;;339653;28;82419;-93
2021/12/19 01:09:17;;;;;;;;;;;2.40;99.90;2.90;101006.00;;;;340662;28;89143;-92
2021/12/19 01:09:30;;;;;;;;;;;2.40;99.90;2.90;101001.00;;;;337170;28;82236;-93
2021/12/19 01:09:42;;;;;;;;;;;2.40;99.90;2.90;101006.00;;;;341811;28;88773;-93
2021/12/19 01:09:54;;;;;;;;;;;2.40;99.90;3.00;101008.00;;;;342295;28;83302;-93
2021/12/19 01:10:06;;;;;;;;;;;2.40;99.90;3.00;101012.00;;;;341127;28;88879;-93
2021/12/19 01:10:18;;;;;;;;;;;2.40;99.90;3.00;101005.00;;;;340102;28;83423;-94
2021/12/19 01:10:30;;;;;;;;;;;2.40;99.90;3.00;101004.00;;;;341355;28;89320;-94
2021/12/19 01:10:43;;;;;;;;;;;2.40;99.90;2.90;101004.00;;;;344177;28;82565;-92
2021/12/19 01:10:54;;;;;;;;;;;2.40;99.90;2.90;101008.00;;;;344067;28;87672;-93
2021/12/19 01:11:07;;;;;;;;;;;2.40;99.90;2.90;101008.00;;;;342621;28;83387;-92
2021/12/19 01:11:19;;;;;;;;;;;2.40;99.90;3.00;101002.00;;;;339710;28;87145;-92