Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:00:07;;;;;;;;;5.67;5.00;;;;;16.12;88.81;100852.84;5022573;28;45564;-59
2022/10/14 00:02:32;;;;;;;;;6.00;6.00;;;;;16.14;88.96;100853.59;5007145;28;45870;-58
2022/10/14 00:04:57;;;;;;;;;6.00;6.00;;;;;16.12;88.43;100850.19;5022289;28;45912;-61
2022/10/14 00:07:23;;;;;;;;;6.00;6.00;;;;;16.07;88.50;100844.31;5016363;28;45543;-60
2022/10/14 00:09:48;;;;;;;;;8.00;7.00;;;;;16.15;87.97;100847.28;5017209;28;45430;-60
2022/10/14 00:12:14;;;;;;;;;9.33;7.67;;;;;16.14;87.89;100840.19;5017044;28;45394;-59
2022/10/14 00:14:39;;;;;;;;;9.33;9.33;;;;;16.15;88.59;100849.97;5016501;28;45963;-61
2022/10/14 00:17:04;;;;;;;;;6.00;6.00;;;;;16.16;88.50;100843.63;5016245;28;45501;-57
2022/10/14 00:19:30;;;;;;;;;8.67;6.67;;;;;16.17;88.20;100840.81;5015335;28;45454;-59
2022/10/14 00:21:55;;;;;;;;;6.00;6.00;;;;;16.17;88.31;100845.34;5016613;28;45335;-57
2022/10/14 00:24:20;;;;;;;;;11.33;9.00;;;;;16.16;88.60;100846.31;5016771;28;45393;-57
2022/10/14 00:26:46;;;;;;;;;7.33;7.33;;;;;16.13;88.99;100833.09;5015004;28;45361;-59
2022/10/14 00:29:14;;;;;;;;;8.33;8.33;;;;;16.13;88.87;100835.78;5014467;28;45413;-61
2022/10/14 00:31:39;;;;;;;;;8.00;7.00;;;;;16.09;89.21;100832.50;5016739;28;45186;-59
2022/10/14 00:34:05;;;;;;;;;8.00;5.33;;;;;16.10;89.88;100833.34;5014075;28;46029;-60
2022/10/14 00:36:30;;;;;;;;;8.00;6.33;;;;;16.09;89.80;100820.91;5015565;28;45377;-58
2022/10/14 00:38:56;;;;;;;;;7.00;7.00;;;;;16.07;89.32;100815.66;5016349;28;45454;-56
2022/10/14 00:41:24;;;;;;;;;3.33;3.33;;;;;16.08;89.60;100813.81;5016918;28;45490;-59
2022/10/14 00:43:50;;;;;;;;;7.67;6.00;;;;;16.08;89.59;100806.63;5016349;28;45364;-57
2022/10/14 00:46:15;;;;;;;;;6.67;6.67;;;;;16.06;89.55;100799.69;5015669;28;45627;-58
2022/10/14 00:48:41;;;;;;;;;6.67;6.67;;;;;16.04;90.01;100801.63;5016456;28;45427;-59
2022/10/14 00:51:07;;;;;;;;;6.00;6.00;;;;;16.06;90.15;100802.34;5016391;28;45601;-56
2022/10/14 00:53:33;;;;;;;;;5.67;4.00;;;;;16.06;89.83;100800.53;5017075;28;45359;-54
2022/10/14 00:55:59;;;;;;;;;7.67;6.00;;;;;16.03;89.71;100798.09;5016165;28;45359;-58
2022/10/14 00:58:24;;;;;;;;;6.67;6.67;;;;;16.06;89.60;100797.00;5015753;28;45305;-54
2022/10/14 01:00:50;;;;;;;;;7.00;7.00;;;;;15.89;90.32;100777.66;5015389;28;45208;-58
2022/10/14 01:03:21;;;;;;;;;8.00;7.67;;;;;15.97;89.80;100789.63;5012242;28;45416;-60
2022/10/14 01:06:12;;;;;;;;;5.67;4.00;;;;;16.03;89.58;100799.91;5016030;28;45338;-58
2022/10/14 01:09:19;;;;;;;;;4.67;3.33;;;;;16.05;89.12;100795.28;5014906;28;45445;-60
2022/10/14 01:12:15;;;;;;;;;6.00;4.33;;;;;16.05;89.34;100792.59;5014843;28;45221;-57
2022/10/14 01:15:13;;;;;;;;;6.00;5.00;;;;;16.05;89.21;100788.09;5031179;28;47018;-56
2022/10/14 01:18:08;;;;;;;;;7.00;7.00;;;;;16.08;89.09;100784.31;5014536;28;45193;-60
2022/10/14 01:20:49;;;;;;;;;5.00;5.00;;;;;16.07;88.69;100780.78;5018084;28;45532;-57
2022/10/14 01:23:49;;;;;;;;;5.00;5.00;;;;;16.07;88.79;100774.56;5018597;28;45620;-60
2022/10/14 01:26:39;;;;;;;;;4.00;4.00;;;;;16.09;88.73;100777.97;5016435;28;46350;-60
2022/10/14 01:29:18;;;;;;;;;5.33;4.00;;;;;16.09;88.46;100768.09;5015093;28;45373;-58
2022/10/14 01:31:49;;;;;;;;;5.00;5.00;;;;;16.11;88.79;100765.28;5032612;28;45382;-58
2022/10/14 01:34:23;;;;;;;;;6.00;4.67;;;;;16.12;88.85;100769.69;5034492;28;45394;-54
2022/10/14 01:36:56;;;;;;;;;5.00;3.33;;;;;16.11;88.72;100759.94;5035299;28;45331;-54
2022/10/14 01:39:31;;;;;;;;;7.00;7.00;;;;;16.14;88.74;100765.06;5035475;28;45302;-58
2022/10/14 01:42:21;;;;;;;;;4.00;4.00;;;;;16.15;88.73;100761.44;5030206;28;45443;-60
2022/10/14 01:44:56;;;;;;;;;4.00;4.00;;;;;16.08;88.71;100754.81;5015707;28;45450;-60
2022/10/14 01:47:26;;;;;;;;;3.67;3.67;;;;;16.10;88.64;100753.72;5015514;28;45524;-52
2022/10/14 01:50:01;;;;;;;;;5.67;5.67;;;;;16.12;88.77;100753.59;5030111;28;45394;-60
2022/10/14 01:52:33;;;;;;;;;6.00;5.00;;;;;16.10;88.62;100748.34;5018028;28;45462;-57
2022/10/14 01:55:03;;;;;;;;;4.00;4.00;;;;;16.13;88.83;100753.47;5014331;28;45435;-59
2022/10/14 01:57:31;;;;;;;;;7.00;7.00;;;;;16.15;89.11;100756.06;5015407;28;45537;-61
2022/10/14 01:59:58;;;;;;;;;4.67;4.33;;;;;16.11;89.19;100749.19;5015260;28;45180;-60
2022/10/14 02:02:24;;;;;;;;;10.00;5.67;;;;;16.11;89.19;100744.69;5019927;28;45185;-56
2022/10/14 02:04:50;;;;;;;;;6.67;6.67;;;;;16.15;88.69;100751.53;5030199;28;45348;-61
2022/10/14 02:07:51;;;;;;;;;6.67;3.67;;;;;16.15;88.76;100745.31;5015034;28;46439;-59
2022/10/14 02:10:33;;;;;;;;;5.00;5.00;;;;;16.14;89.03;100744.44;5018893;28;45318;-61
2022/10/14 02:13:13;;;;;;;;;4.33;4.33;;;;;16.13;88.70;100739.19;5016080;28;45410;-57
2022/10/14 02:16:01;;;;;;;;;6.33;6.00;;;;;16.17;88.72;100736.19;5018896;28;45197;-57
2022/10/14 02:18:45;;;;;;;;;5.67;5.67;;;;;16.18;89.27;100737.03;5017672;28;46562;-57
2022/10/14 02:21:25;;;;;;;;;5.67;5.33;;;;;16.19;88.97;100730.69;5017515;28;45414;-60
2022/10/14 02:24:06;;;;;;;;;7.33;5.67;;;;;16.11;89.67;100730.41;5018150;28;45455;-56
2022/10/14 02:26:33;;;;;;;;;4.67;4.00;;;;;16.10;90.06;100736.75;5018710;28;45360;-59
2022/10/14 02:29:01;;;;;;;;;4.33;4.33;;;;;16.08;89.87;100738.72;5033615;28;47166;-57
2022/10/14 02:31:27;;;;;;;;;5.00;5.00;;;;;16.05;90.20;100730.91;5018501;28;45229;-55
2022/10/14 02:33:57;;;;;;;;;5.67;4.33;;;;;16.07;90.12;100737.00;5016652;28;45404;-56
2022/10/14 02:36:25;;;;;;;;;4.00;4.00;;;;;16.08;90.13;100728.81;5018373;28;45428;-53
2022/10/14 02:38:54;;;;;;;;;3.00;3.00;;;;;16.10;90.02;100720.66;5017819;28;45328;-55
2022/10/14 02:41:23;;;;;;;;;4.00;4.00;;;;;16.07;90.14;100721.75;5017920;28;45244;-54
2022/10/14 02:43:48;;;;;;;;;5.00;4.00;;;;;16.13;90.13;100731.16;5018322;28;45459;-56
2022/10/14 02:46:14;;;;;;;;;4.00;4.00;;;;;16.12;89.82;100724.06;5018962;28;45359;-56
2022/10/14 02:48:39;;;;;;;;;5.00;3.00;;;;;16.13;89.89;100715.06;5016869;28;45676;-56
2022/10/14 02:51:05;;;;;;;;;4.00;4.00;;;;;16.10;90.23;100704.56;5018042;28;45881;-55
2022/10/14 02:53:30;;;;;;;;;5.00;3.33;;;;;16.15;90.25;100718.50;5018440;28;45261;-56
2022/10/14 02:55:56;;;;;;;;;3.33;3.33;;;;;16.11;90.18;100711.63;5018337;28;45537;-60
2022/10/14 02:58:21;;;;;;;;;3.67;2.67;;;;;16.11;90.51;100709.81;5017596;28;46215;-54
2022/10/14 03:00:50;;;;;;;;;6.33;5.00;;;;;16.13;90.70;100710.53;5017115;28;45704;-57
2022/10/14 03:03:15;;;;;;;;;3.00;3.00;;;;;16.11;90.65;100717.00;5015848;28;45320;-59
2022/10/14 03:05:42;;;;;;;;;2.33;2.33;;;;;16.10;90.83;100720.66;5018137;28;45594;-55
2022/10/14 03:08:07;;;;;;;;;3.33;3.33;;;;;16.10;91.08;100717.97;5016473;28;47878;-60
2022/10/14 03:10:32;;;;;;;;;3.33;3.33;;;;;16.02;90.66;100707.00;5017678;28;45311;-56
2022/10/14 03:12:58;;;;;;;;;4.67;4.67;;;;;16.07;90.99;100723.59;5032857;28;45392;-58
2022/10/14 03:15:23;;;;;;;;;4.33;3.00;;;;;15.99;90.83;100712.56;5016774;28;45290;-59
2022/10/14 03:17:49;;;;;;;;;3.00;3.00;;;;;16.00;90.73;100715.13;5017455;28;45425;-59
2022/10/14 03:20:14;;;;;;;;;2.67;2.67;;;;;16.09;90.71;100721.63;5016970;28;45341;-57
2022/10/14 03:22:40;;;;;;;;;3.67;3.67;;;;;16.09;90.60;100718.94;5017794;28;45312;-55
2022/10/14 03:25:06;;;;;;;;;3.00;3.00;;;;;16.08;90.18;100709.19;5015637;28;45383;-59
2022/10/14 03:27:32;;;;;;;;;2.67;2.67;;;;;16.12;90.26;100719.56;5017378;28;46274;-65
2022/10/14 03:29:57;;;;;;;;;3.00;3.00;;;;;16.10;90.08;100720.66;5017021;28;45289;-53
2022/10/14 03:32:23;;;;;;;;;2.67;2.67;;;;;16.13;89.95;100717.72;5017026;28;45459;-59
2022/10/14 03:34:48;;;;;;;;;4.00;4.00;;;;;16.13;89.99;100715.91;5017833;28;45579;-60
2022/10/14 03:37:13;;;;;;;;;6.00;3.00;;;;;16.14;89.58;100722.13;5017527;28;45367;-57
2022/10/14 03:39:46;;;;;;;;;3.00;3.00;;;;;16.14;89.48;100701.50;5016417;28;45210;-60
2022/10/14 03:42:11;;;;;;;;;5.00;4.00;;;;;16.09;89.30;100694.81;5017654;28;45315;-54
2022/10/14 03:44:36;;;;;;;;;2.67;2.67;;;;;16.13;89.52;100705.16;5016315;28;45324;-55
2022/10/14 03:47:02;;;;;;;;;3.67;2.33;;;;;16.13;89.38;100697.13;4999577;28;46306;-59
2022/10/14 03:49:27;;;;;;;;;2.00;2.00;;;;;16.11;89.19;100687.50;5032230;28;45334;-54
2022/10/14 03:51:53;;;;;;;;;2.00;2.00;;;;;16.11;88.89;100682.97;5016639;28;45415;-53
2022/10/14 03:54:18;;;;;;;;;3.67;3.00;;;;;16.11;89.00;100695.53;5017397;28;45205;-52
2022/10/14 03:56:44;;;;;;;;;3.00;3.00;;;;;16.17;88.70;100695.06;5016737;28;45382;-59
2022/10/14 03:59:09;;;;;;;;;3.00;3.00;;;;;16.17;88.88;100700.44;5015042;28;45233;-52
2022/10/14 04:01:34;;;;;;;;;2.67;2.67;;;;;16.10;88.44;100699.19;5015746;28;45307;-57
2022/10/14 04:04:00;;;;;;;;;2.67;2.67;;;;;16.14;88.51;100712.25;5016516;28;45545;-59
2022/10/14 04:06:25;;;;;;;;;2.33;2.33;;;;;16.13;88.29;100704.31;5016676;28;46313;-52
2022/10/14 04:08:51;;;;;;;;;3.00;3.00;;;;;16.14;88.37;100701.50;5015561;28;45443;-52
2022/10/14 04:11:16;;;;;;;;;1.67;1.67;;;;;16.12;88.10;100700.78;5000828;28;45407;-52
2022/10/14 04:13:42;;;;;;;;;1.00;1.00;;;;;16.15;87.71;100708.63;5016617;28;45531;-57
2022/10/14 04:16:09;;;;;;;;;1.67;1.67;;;;;16.14;87.38;100700.66;5015847;28;45403;-60
2022/10/14 04:18:36;;;;;;;;;2.00;2.00;;;;;16.07;87.22;100699.44;5015543;28;45277;-58
2022/10/14 04:21:04;;;;;;;;;2.33;2.33;;;;;16.12;87.30;100703.47;5016110;28;45340;-58
2022/10/14 04:23:29;;;;;;;;;2.00;2.00;;;;;16.15;87.54;100703.25;5016694;28;45473;-54
2022/10/14 04:25:55;;;;;;;;;3.67;2.00;;;;;16.10;87.19;100696.50;5015395;28;47178;-58
2022/10/14 04:28:20;;;;;;;;;2.00;2.00;;;;;16.08;87.35;100703.84;5016575;28;45723;-62
2022/10/14 04:30:46;;;;;;;;;1.00;1.00;;;;;16.08;87.46;100685.06;5016803;28;45396;-53
2022/10/14 04:33:11;;;;;;;;;2.00;2.00;;;;;16.11;87.48;100693.72;5016827;28;45350;-58
2022/10/14 04:35:37;;;;;;;;;1.67;1.67;;;;;16.08;87.05;100679.69;5012727;28;46114;-58
2022/10/14 04:38:02;;;;;;;;;1.67;1.00;;;;;16.12;87.09;100697.25;5015621;28;45509;-59
2022/10/14 04:40:29;;;;;;;;;0.67;0.00;;;;;16.06;87.05;100698.59;5015723;28;45407;-60
2022/10/14 04:42:56;;;;;;;;;2.00;2.00;;;;;16.07;87.17;100694.06;5016532;28;45435;-55
2022/10/14 04:45:21;;;;;;;;;2.33;1.00;;;;;16.06;86.94;100692.38;5016196;28;45268;-60
2022/10/14 04:47:47;;;;;;;;;1.33;1.33;;;;;16.06;87.01;100697.72;5016062;28;45201;-60
2022/10/14 04:50:12;;;;;;;;;2.00;1.00;;;;;16.06;87.19;100697.72;5015049;28;45236;-56
2022/10/14 04:52:37;;;;;;;;;2.00;2.00;;;;;16.05;86.54;100693.34;5015667;28;45554;-57
2022/10/14 04:55:03;;;;;;;;;2.00;2.00;;;;;16.06;86.64;100692.38;5015915;28;46609;-55
2022/10/14 04:57:29;;;;;;;;;0.33;0.33;;;;;16.04;86.55;100683.59;5014174;28;45668;-54
2022/10/14 04:59:54;;;;;;;;;2.00;2.00;;;;;16.04;86.37;100683.59;5016317;28;45177;-55
2022/10/14 05:02:22;;;;;;;;;3.33;1.67;;;;;16.06;86.67;100668.22;5015534;28;45343;-54
2022/10/14 05:04:47;;;;;;;;;2.00;2.00;;;;;16.07;86.48;100688.72;5016012;28;46238;-50
2022/10/14 05:07:13;;;;;;;;;2.00;0.67;;;;;16.05;86.42;100674.56;5015635;28;45462;-52
2022/10/14 05:09:38;;;;;;;;;1.67;1.67;;;;;16.05;86.20;100674.56;5016017;28;45422;-51
2022/10/14 05:12:04;;;;;;;;;1.67;1.67;;;;;16.06;86.21;100676.28;5015648;28;45458;-61
2022/10/14 05:14:29;;;;;;;;;2.00;2.00;;;;;16.03;86.04;100676.50;5015487;28;45494;-61
2022/10/14 05:16:55;;;;;;;;;2.33;2.33;;;;;16.06;86.07;100676.28;5012986;28;45485;-64
2022/10/14 05:19:20;;;;;;;;;2.67;2.67;;;;;16.05;85.91;100690.66;5015675;28;45398;-59
2022/10/14 05:21:45;;;;;;;;;2.00;2.00;;;;;16.00;86.01;100676.72;5018590;28;45546;-59
2022/10/14 05:24:10;;;;;;;;;3.00;3.00;;;;;16.05;85.70;100674.56;5027253;28;46829;-59
2022/10/14 05:26:36;;;;;;;;;2.00;2.00;;;;;16.10;85.55;100678.59;5008722;28;51187;-60
2022/10/14 05:29:01;;;;;;;;;4.00;3.00;;;;;16.08;85.87;100675.19;5015614;28;45365;-56
2022/10/14 05:31:27;;;;;;;;;3.33;3.33;;;;;16.10;85.72;100675.91;5016168;28;45253;-60
2022/10/14 05:33:52;;;;;;;;;2.00;2.00;;;;;16.06;85.70;100660.19;5014396;28;46256;-63
2022/10/14 05:36:18;;;;;;;;;6.33;4.00;;;;;16.12;85.76;100673.94;5014754;28;45275;-59
2022/10/14 05:38:43;;;;;;;;;4.00;3.00;;;;;16.14;85.64;100663.94;5014877;28;45781;-61
2022/10/14 05:41:09;;;;;;;;;2.00;2.00;;;;;16.04;85.62;100652.25;5015094;28;45497;-56
2022/10/14 05:43:34;;;;;;;;;1.67;1.67;;;;;16.13;85.62;100667.59;5014710;28;45256;-58
2022/10/14 05:46:00;;;;;;;;;4.00;4.00;;;;;16.11;85.49;100669.56;5017309;28;45356;-61
2022/10/14 05:48:25;;;;;;;;;3.00;2.33;;;;;16.10;85.60;100667.00;5017171;28;45190;-58
2022/10/14 05:50:51;;;;;;;;;2.00;2.00;;;;;16.06;85.75;100660.19;5018233;28;45407;-58
2022/10/14 05:53:16;;;;;;;;;3.00;3.00;;;;;16.09;85.93;100667.97;5018651;28;45399;-58
2022/10/14 05:55:42;;;;;;;;;7.00;4.00;;;;;16.06;86.35;100670.91;5019152;28;45382;-58
2022/10/14 05:58:07;;;;;;;;;4.00;3.67;;;;;16.06;86.50;100665.53;5017767;28;45477;-60
2022/10/14 06:00:33;;;;;;;;;4.00;3.00;;;;;16.06;86.00;100665.53;5016535;28;45486;-61
2022/10/14 06:02:58;;;;;;;;;5.00;5.00;;;;;16.02;86.41;100669.44;5018774;28;45955;-61
2022/10/14 06:05:24;;;;;;;;;3.00;3.00;;;;;16.02;86.71;100669.44;5018775;28;45444;-62
2022/10/14 06:07:49;;;;;;;;;5.00;4.67;;;;;16.05;86.89;100669.19;5017967;28;45414;-56
2022/10/14 06:10:15;;;;;;;;;3.00;3.00;;;;;16.04;86.89;100668.34;5017748;28;45469;-63
2022/10/14 06:12:40;;;;;;;;;3.00;3.00;;;;;16.03;86.83;100672.00;5018944;28;45324;-65
2022/10/14 06:15:06;;;;;;;;;4.00;4.00;;;;;16.02;86.76;100669.44;5017078;28;54741;-67
2022/10/14 06:17:32;;;;;;;;;4.33;3.33;;;;;16.02;86.89;100669.44;5018452;28;45432;-69
2022/10/14 06:19:57;;;;;;;;;3.00;3.00;;;;;16.02;86.72;100666.75;5018191;28;45519;-64
2022/10/14 06:22:22;;;;;;;;;2.00;2.00;;;;;16.02;86.48;100669.44;5016040;28;45948;-59
2022/10/14 06:24:48;;;;;;;;;2.67;2.67;;;;;15.97;86.41;100663.56;5017256;28;45400;-57
2022/10/14 06:27:13;;;;;;;;;4.33;4.33;;;;;15.99;86.23;100672.34;5015671;28;45774;-61
2022/10/14 06:29:38;;;;;;;;;4.33;4.00;;;;;16.06;86.39;100676.28;5014973;28;45472;-62
2022/10/14 06:32:05;;;;;;;;;7.00;6.00;;;;;16.06;86.12;100673.59;5013189;28;45900;-58
2022/10/14 06:34:31;;;;;;;;;4.00;4.00;;;;;16.05;86.23;100680.78;5011030;28;45451;-61
2022/10/14 06:36:58;;;;;;;;;7.00;5.67;;;;;16.09;85.85;100676.88;5012692;28;45573;-61
2022/10/14 06:39:23;;;;;;;;;6.00;4.33;;;;;16.10;85.67;100670.53;5014456;28;45642;-55
2022/10/14 06:41:49;;;;;;;;;6.67;6.67;;;;;16.14;85.58;100681.88;5017562;28;45391;-59
2022/10/14 06:44:15;;;;;;;;;6.33;6.33;;;;;16.17;85.36;100668.25;5016959;28;45446;-60
2022/10/14 06:46:41;;;;;;;;;5.00;5.00;;;;;16.17;85.28;100685.19;5014628;28;45594;-59
2022/10/14 06:49:07;;;;;;;;;4.33;4.33;;;;;16.17;85.08;100670.94;5011992;28;45526;-60
2022/10/14 06:51:32;;;;;;;;;6.33;6.00;;;;;16.20;84.83;100673.38;5007431;28;47196;-59
2022/10/14 06:53:58;;;;;;;;;5.00;5.00;;;;;16.18;84.79;100678.84;5011090;28;45450;-59
2022/10/14 06:56:24;;;;;;;;;3.67;3.67;;;;;16.19;84.38;100687.75;5007563;28;45436;-61
2022/10/14 06:58:54;;;;;;;;;7.67;5.67;;;;;16.21;84.58;100675.06;5015779;28;45641;-62
2022/10/14 07:01:19;;;;;;;;;6.00;5.00;;;;;16.23;84.27;100683.84;5017187;28;45427;-61
2022/10/14 07:03:45;;;;;;;;;4.00;4.00;;;;;16.27;84.13;100679.94;5007220;28;45816;-61
2022/10/14 07:06:11;;;;;;;;;4.33;4.33;;;;;16.25;83.90;100684.59;5004346;28;45521;-63
2022/10/14 07:08:36;;;;;;;;;5.00;3.00;;;;;16.23;83.79;100683.84;5015881;28;45396;-60
2022/10/14 07:11:02;;;;;;;;;5.00;5.00;;;;;16.27;83.74;100692.50;5000716;28;45400;-61
2022/10/14 07:13:28;;;;;;;;;5.00;5.00;;;;;16.29;83.49;100690.59;5017259;28;45397;-58
2022/10/14 07:15:53;;;;;;;;;4.67;4.67;;;;;16.30;83.43;100703.88;5016874;28;45641;-61
2022/10/14 07:18:19;;;;;;;;;5.00;5.00;;;;;16.29;82.95;100704.84;5016412;28;45666;-57
2022/10/14 07:20:45;;;;;;;;;5.00;4.00;;;;;16.30;83.14;100703.88;5017343;28;45297;-57
2022/10/14 07:23:11;;;;;;;;;6.00;4.67;;;;;16.34;82.95;100713.41;5009771;28;45284;-60
2022/10/14 07:25:36;;;;;;;;;5.00;5.00;;;;;16.33;82.63;100713.53;5022152;28;45536;-63
2022/10/14 07:28:02;;;;;;;;;3.33;3.33;;;;;16.31;82.09;100710.97;4998616;28;45440;-62
2022/10/14 07:30:28;;;;;;;;;5.33;5.33;;;;;16.36;82.56;100715.94;5017625;28;45438;-59
2022/10/14 07:32:54;;;;;;;;;4.00;4.00;;;;;16.31;81.66;100707.41;5016838;28;45460;-64
2022/10/14 07:35:24;;;;;;;;;4.00;3.00;;;;;16.30;81.15;100722.66;5017108;28;45342;-64
2022/10/14 07:37:50;;;;;;;;;4.67;3.33;;;;;16.18;80.79;100705.69;5027875;28;45461;-64
2022/10/14 07:40:15;;;;;;;;;3.00;3.00;;;;;16.28;80.71;100721.94;5011692;28;45856;-60
2022/10/14 07:42:40;;;;;;;;;4.00;4.00;;;;;16.31;80.22;100729.75;5013508;28;45352;-61
2022/10/14 07:45:06;;;;;;;;;3.33;3.33;;;;;16.30;79.91;100733.41;5010372;28;45368;-58
2022/10/14 07:47:32;;;;;;;;;3.00;2.33;;;;;16.33;79.39;100730.47;5015939;28;46894;-63
2022/10/14 07:50:00;;;;;;;;;4.33;4.33;;;;;16.36;79.87;100735.59;5016537;28;45558;-63
2022/10/14 07:52:26;;;;;;;;;3.67;3.00;;;;;16.35;79.09;100731.19;5015382;28;45388;-63
2022/10/14 07:54:51;;;;;;;;;2.67;2.67;;;;;16.31;79.65;100732.44;5016675;28;45317;-62
2022/10/14 07:57:16;;;;;;;;;3.33;2.00;;;;;16.29;79.65;100728.16;5010712;28;45470;-57
2022/10/14 07:59:42;;;;;;;;;3.00;3.00;;;;;16.30;79.43;100732.56;5011381;28;46131;-61
2022/10/14 08:02:10;;;;;;;;;5.00;3.00;;;;;16.26;79.50;100728.38;5013661;28;45737;-62
2022/10/14 08:04:35;;;;;;;;;3.00;2.00;;;;;16.29;79.38;100742.44;5010903;28;45716;-58
2022/10/14 08:07:02;;;;;;;;;2.00;2.00;;;;;16.21;79.44;100731.41;5016232;28;45352;-56
2022/10/14 08:09:28;;;;;;;;;2.00;2.00;;;;;16.30;79.74;100749.50;5013485;28;46355;-55
2022/10/14 08:11:57;;;;;;;;;2.67;2.67;;;;;16.25;79.16;100745.44;5011205;28;45549;-62
2022/10/14 08:14:23;;;;;;;;;5.33;2.00;;;;;16.29;79.42;100757.69;5011059;28;45738;-56
2022/10/14 08:16:48;;;;;;;;;3.00;3.00;;;;;16.29;79.60;100755.84;5010139;28;45396;-52
2022/10/14 08:19:14;;;;;;;;;3.00;2.00;;;;;16.25;79.19;100746.31;5013438;28;45829;-51
2022/10/14 08:21:40;;;;;;;;;7.33;5.00;;;;;16.31;79.30;100753.91;5014946;28;45707;-58
2022/10/14 08:24:06;;;;;;;;;4.67;2.33;;;;;16.29;79.38;100755.84;5016500;28;45372;-58
2022/10/14 08:26:34;;;;;;;;;2.00;2.00;;;;;16.29;79.33;100761.22;5015986;28;45501;-57
2022/10/14 08:29:03;;;;;;;;;7.00;3.00;;;;;16.30;79.23;100754.88;5015648;28;45347;-58
2022/10/14 08:31:29;;;;;;;;;4.67;3.00;;;;;16.30;78.94;100754.03;5016423;28;45419;-57
2022/10/14 08:33:54;;;;;;;;;4.67;2.00;;;;;16.29;78.41;100758.53;5014391;28;45244;-58
2022/10/14 08:36:21;;;;;;;;;3.33;3.33;;;;;16.26;78.84;100748.00;5019966;28;45383;-55
2022/10/14 08:38:47;;;;;;;;;2.67;2.67;;;;;16.28;78.65;100754.16;5013930;28;46332;-54
2022/10/14 08:41:13;;;;;;;;;2.00;2.00;;;;;16.28;79.04;100762.19;5016207;28;45485;-57
2022/10/14 08:43:51;;;;;;;;;2.33;2.00;;;;;16.31;79.23;100761.09;5009478;28;45607;-53
2022/10/14 08:46:41;;;;;;;;;2.00;2.00;;;;;16.29;79.22;100749.63;5015768;28;45504;-56
2022/10/14 08:49:09;;;;;;;;;4.00;2.67;;;;;16.34;78.97;100756.34;5016010;28;46257;-55
2022/10/14 08:51:36;;;;;;;;;6.67;4.00;;;;;16.36;78.95;100751.69;5007904;28;45597;-52
2022/10/14 08:54:10;;;;;;;;;1.00;1.00;;;;;16.36;79.09;100749.00;4996410;28;45400;-60
2022/10/14 08:56:37;;;;;;;;;2.00;0.00;;;;;16.37;78.74;100753.41;4996503;28;45473;-55
2022/10/14 08:59:12;;;;;;;;;1.00;1.00;;;;;16.42;78.50;100753.06;4996740;28;46319;-55
2022/10/14 09:01:52;;;;;;;;;3.67;3.00;;;;;16.43;78.94;100752.09;4995958;28;45359;-57
2022/10/14 09:04:18;;;;;;;;;2.00;2.00;;;;;16.45;78.76;100739.41;4996574;28;45360;-53
2022/10/14 09:06:46;;;;;;;;;5.00;2.00;;;;;16.52;78.46;100760.25;4997565;28;45375;-55
2022/10/14 09:09:22;;;;;;;;;3.00;2.00;;;;;16.51;78.52;100758.56;5002254;28;46204;-59
2022/10/14 09:11:54;;;;;;;;;2.00;2.00;;;;;16.53;78.46;100745.84;5005656;28;45315;-57
2022/10/14 09:14:29;;;;;;;;;4.00;1.67;;;;;16.57;78.43;100748.31;5015372;28;45403;-56
2022/10/14 09:17:05;;;;;;;;;2.00;2.00;;;;;16.56;78.02;100733.19;5016051;28;45395;-58
2022/10/14 09:19:35;;;;;;;;;2.00;2.00;;;;;16.52;78.06;100729.88;5027770;28;46037;-57
2022/10/14 09:22:01;;;;;;;;;3.00;1.67;;;;;16.58;78.14;100736.59;5016489;28;45220;-55
2022/10/14 09:24:36;;;;;;;;;1.00;1.00;;;;;16.53;78.21;100724.38;5019758;28;45498;-55
2022/10/14 09:27:03;;;;;;;;;2.00;2.00;;;;;16.60;77.93;100730.13;5020051;28;45708;-56
2022/10/14 09:29:47;;;;;;;;;3.00;3.00;;;;;16.62;78.47;100732.69;5019476;28;46424;-55
2022/10/14 09:32:23;;;;;;;;;3.00;2.33;;;;;16.65;78.54;100729.75;5019139;28;45468;-54
2022/10/14 09:34:51;;;;;;;;;2.00;2.00;;;;;16.68;78.17;100732.25;5019765;28;45482;-49
2022/10/14 09:37:36;;;;;;;;;2.00;2.00;;;;;16.62;78.32;100724.63;5018473;28;45443;-56
2022/10/14 09:40:13;;;;;;;;;3.33;3.33;;;;;16.64;78.13;100726.22;5019023;28;45598;-58
2022/10/14 09:42:41;;;;;;;;;2.67;2.67;;;;;16.60;78.51;100714.03;5018183;28;45360;-50
2022/10/14 09:45:16;;;;;;;;;2.00;2.00;;;;;16.61;78.36;100720.25;5019042;28;45632;-53
2022/10/14 09:47:48;;;;;;;;;3.33;3.00;;;;;16.66;78.08;100723.41;5017945;28;45363;-55
2022/10/14 09:50:42;;;;;;;;;4.00;4.00;;;;;16.62;78.15;100722.81;5018976;28;45352;-61
2022/10/14 09:53:18;;;;;;;;;4.00;3.00;;;;;16.60;78.38;100723.91;5019455;28;45376;-54
2022/10/14 09:56:03;;;;;;;;;3.33;3.33;;;;;16.67;78.30;100719.78;5018922;28;45209;-56
2022/10/14 09:58:37;;;;;;;;;4.00;3.00;;;;;16.70;78.11;100717.72;5018935;28;45351;-54
2022/10/14 10:01:03;;;;;;;;;3.00;3.00;;;;;16.79;78.01;100724.19;4998408;28;46473;-55
2022/10/14 10:03:31;;;;;;;;;3.67;3.00;;;;;16.67;77.95;100706.34;5005328;28;45603;-55
2022/10/14 10:06:06;;;;;;;;;3.33;3.33;;;;;16.70;78.07;100715.03;5018262;28;45414;-57
2022/10/14 10:08:34;;;;;;;;;3.00;3.00;;;;;16.79;77.78;100725.03;5018806;28;45505;-56
2022/10/14 10:11:10;;;;;;;;;5.33;1.67;;;;;16.80;77.37;100725.91;5018237;28;46035;-55
2022/10/14 10:13:42;;;;;;;;;2.67;2.67;;;;;16.84;77.56;100727.38;5017814;28;45449;-60
2022/10/14 10:16:17;;;;;;;;;0.00;0.00;;;;;16.87;77.40;100719.06;5018995;28;45347;-62
2022/10/14 10:18:43;;;;;;;;;4.67;2.00;;;;;16.88;76.93;100725.28;5018882;28;45425;-62
2022/10/14 10:21:19;;;;;;;;;4.00;2.33;;;;;16.93;77.39;100715.91;5013819;28;46794;-60
2022/10/14 10:23:52;;;;;;;;;3.67;3.67;;;;;17.00;77.32;100710.88;5038429;28;45410;-59
2022/10/14 10:26:35;;;;;;;;;3.00;2.67;;;;;16.99;76.41;100707.31;5038518;28;45264;-57
2022/10/14 10:29:04;;;;;;;;;4.00;4.00;;;;;17.10;76.60;100707.31;5037238;28;45340;-60
2022/10/14 10:31:50;;;;;;;;;2.00;2.00;;;;;17.18;75.81;100697.75;5038069;28;46108;-57
2022/10/14 10:34:42;;;;;;;;;3.67;3.67;;;;;17.27;74.49;100697.00;5038073;28;45433;-59
2022/10/14 10:37:28;;;;;;;;;2.67;2.67;;;;;17.34;73.99;100695.53;5027078;28;45593;-54
2022/10/14 10:40:16;;;;;;;;;3.00;3.00;;;;;17.44;74.22;100693.75;5014361;28;45374;-57
2022/10/14 10:43:03;;;;;;;;;2.33;2.33;;;;;17.49;74.02;100694.25;5013977;28;45717;-55
2022/10/14 10:45:57;;;;;;;;;3.67;3.67;;;;;17.54;73.64;100694.72;4998445;28;45269;-52
2022/10/14 10:48:45;;;;;;;;;4.00;4.00;;;;;17.61;73.40;100679.78;5001364;28;45391;-62
2022/10/14 10:51:26;;;;;;;;;1.33;1.33;;;;;17.62;71.82;100675.25;4998458;28;45381;-53
2022/10/14 10:54:05;;;;;;;;;2.67;2.67;;;;;17.72;71.91;100670.84;4999273;28;45431;-58
2022/10/14 10:56:59;;;;;;;;;2.33;2.33;;;;;17.80;72.27;100668.34;5029428;28;45364;-53
2022/10/14 10:59:46;;;;;;;;;3.33;3.00;;;;;17.73;70.15;100660.94;5052222;28;45465;-60
2022/10/14 11:02:11;;;;;;;;;1.33;1.33;;;;;17.72;70.05;100648.47;5037923;28;45550;-55
2022/10/14 11:04:49;;;;;;;;;2.00;0.00;;;;;17.72;69.94;100653.88;5053086;28;46363;-57
2022/10/14 11:13:37;;;;;;;;;0.00;0.00;;;;;17.58;70.08;100653.16;5035469;28;45332;-56
2022/10/14 11:16:11;;;;;;;;;2.33;2.33;;;;;17.57;69.45;100651.44;5037324;28;45417;-57
2022/10/14 11:18:49;;;;;;;;;1.00;1.00;;;;;17.54;69.78;100654.38;5037073;28;45492;-53
2022/10/14 11:21:33;;;;;;;;;3.00;1.00;;;;;17.58;69.79;100636.16;5037887;28;45251;-55
2022/10/14 11:24:20;;;;;;;;;0.00;0.00;;;;;17.56;70.17;100638.13;5038770;28;45419;-55
2022/10/14 11:27:04;;;;;;;;;4.67;2.00;;;;;17.50;70.86;100623.38;5033256;28;46366;-56
2022/10/14 11:29:55;;;;;;;;;2.33;2.33;;;;;17.51;71.78;100618.84;5023255;28;45897;-57
2022/10/14 11:32:28;;;;;;;;;2.00;2.00;;;;;17.53;72.85;100620.41;5036720;28;45456;-54
2022/10/14 11:35:11;;;;;;;;;3.33;3.00;;;;;17.50;73.45;100626.06;5053584;28;45477;-50
2022/10/14 11:37:48;;;;;;;;;2.00;2.00;;;;;17.44;74.56;100623.88;5037454;28;46129;-52
2022/10/14 11:40:36;;;;;;;;;3.00;3.00;;;;;17.39;75.61;100612.66;5052482;28;45474;-50
2022/10/14 11:43:23;;;;;;;;;3.00;3.00;;;;;17.36;76.12;100599.47;5017205;28;45428;-58