Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:00:28;;;;;;;27.10;15.00;;;;;;;4.96;55.43;102092.75;693494;28;1114;-85
2022/03/02 00:00:49;;;;;;;25.20;14.70;;;;;;;4.95;55.11;102084.88;690670;28;1110;-85
2022/03/02 00:01:12;;;;;;;25.23;14.73;;;;;;;4.96;55.30;102089.28;690836;28;1174;-85
2022/03/02 00:01:33;;;;;;;26.48;15.35;;;;;;;5.01;55.09;102101.75;694920;28;1206;-85
2022/03/02 00:01:53;;;;;;;25.05;15.20;;;;;;;4.92;55.16;102080.38;693476;28;1139;-85
2022/03/02 00:02:15;;;;;;;24.58;15.27;;;;;;;5.00;54.88;102094.78;693465;28;1132;-85
2022/03/02 00:02:37;;;;;;;24.42;15.18;;;;;;;5.00;55.41;102093.88;692642;28;1922;-85
2022/03/02 00:02:58;;;;;;;24.95;15.35;;;;;;;4.99;55.13;102097.25;690776;28;1116;-85
2022/03/02 00:03:18;;;;;;;27.48;15.18;;;;;;;4.99;55.23;102092.06;690832;28;1248;-85
2022/03/02 00:03:39;;;;;;;26.08;14.98;;;;;;;4.96;55.23;102081.50;689782;28;1253;-85
2022/03/02 00:03:59;;;;;;;24.85;14.88;;;;;;;4.96;55.10;102076.34;688207;28;807;-85
2022/03/02 00:04:20;;;;;;;21.93;14.90;;;;;;;5.07;55.31;102091.84;687942;28;1177;-85
2022/03/02 00:04:41;;;;;;;24.13;14.63;;;;;;;5.06;54.77;102083.97;688044;28;1148;-85
2022/03/02 00:05:01;;;;;;;25.65;14.70;;;;;;;5.08;55.00;102087.53;690840;28;822;-85
2022/03/02 00:05:24;;;;;;;26.30;14.13;;;;;;;5.05;54.85;102082.16;690779;28;1152;-85
2022/03/02 00:05:44;;;;;;;25.58;13.93;;;;;;;5.07;55.12;102075.41;693466;28;1262;-84
2022/03/02 00:06:06;;;;;;;25.27;14.10;;;;;;;5.06;54.82;102078.78;693636;28;736;-84
2022/03/02 00:06:45;;;;;;;22.83;14.60;;;;;;;5.10;54.69;102074.72;690872;28;693;-85
2022/03/02 00:07:17;;;;;;;24.77;14.77;;;;;;;5.11;54.51;102073.94;687966;28;1215;-85
2022/03/02 00:07:38;;;;;;;26.53;15.03;;;;;;;5.11;54.53;102079.09;690789;28;1224;-85
2022/03/02 00:07:59;;;;;;;26.48;15.10;;;;;;;5.19;54.86;102086.66;690697;28;1285;-85
2022/03/02 00:08:20;;;;;;;24.95;15.02;;;;;;;5.12;54.65;102076.66;688198;28;1223;-85
2022/03/02 00:08:41;;;;;;;25.33;15.40;;;;;;;5.10;54.66;102075.66;688013;28;1368;-85
2022/03/02 00:09:02;;;;;;;23.85;15.90;;;;;;;5.19;55.01;102086.66;687977;28;1066;-85
2022/03/02 00:09:23;;;;;;;23.48;15.45;;;;;;;5.18;54.74;102090.03;688098;28;912;-85
2022/03/02 00:09:44;;;;;;;21.90;15.10;;;;;;;5.10;54.79;102073.06;685046;28;1046;-85
2022/03/02 00:10:05;;;;;;;21.23;14.60;;;;;;;5.10;54.95;102067.88;688099;28;1192;-85
2022/03/02 00:10:25;;;;;;;23.08;14.52;;;;;;;5.10;54.78;102075.66;693529;28;1308;-85
2022/03/02 00:10:46;;;;;;;24.10;14.07;;;;;;;5.16;54.83;102081.22;693519;28;1215;-85
2022/03/02 00:11:16;;;;;;;24.73;14.30;;;;;;;5.13;54.83;102088.78;690902;28;1059;-85
2022/03/02 00:11:38;;;;;;;23.60;14.55;;;;;;;5.10;54.84;102091.16;693541;28;786;-85
2022/03/02 00:11:58;;;;;;;23.92;14.52;;;;;;;5.04;54.83;102081.25;692804;28;1329;-85
2022/03/02 00:12:19;;;;;;;23.10;14.50;;;;;;;5.00;54.93;102083.50;687823;28;1078;-85
2022/03/02 00:12:39;;;;;;;21.97;14.40;;;;;;;5.07;54.97;102093.50;693633;28;1068;-85
2022/03/02 00:13:00;;;;;;;20.90;14.30;;;;;;;5.00;55.08;102078.34;690816;28;1325;-85
2022/03/02 00:13:20;;;;;;;23.73;14.50;;;;;;;4.97;55.05;102078.13;693349;28;1166;-85
2022/03/02 00:13:41;;;;;;;25.13;14.60;;;;;;;4.97;55.13;102080.72;693418;28;1278;-85
2022/03/02 00:14:03;;;;;;;24.67;14.30;;;;;;;4.97;54.79;102075.53;693617;28;1027;-85
2022/03/02 00:14:24;;;;;;;22.17;13.48;;;;;;;4.96;54.71;102081.50;688008;28;1313;-84
2022/03/02 00:14:44;;;;;;;23.45;13.80;;;;;;;4.93;54.85;102079.59;693637;28;1080;-84
2022/03/02 00:15:05;;;;;;;25.05;14.20;;;;;;;4.99;55.03;102087.81;693465;28;1180;-85
2022/03/02 00:15:26;;;;;;;25.25;14.50;;;;;;;4.92;54.83;102075.22;688112;28;1306;-85
2022/03/02 00:15:48;;;;;;;25.10;14.37;;;;;;;4.88;55.28;102071.50;688248;28;988;-85
2022/03/02 00:16:09;;;;;;;25.20;14.48;;;;;;;4.93;54.79;102077.88;690736;28;1297;-85
2022/03/02 00:16:30;;;;;;;23.30;14.00;;;;;;;5.00;54.77;102080.94;692869;28;1264;-85
2022/03/02 00:16:50;;;;;;;23.50;13.87;;;;;;;4.99;54.76;102081.72;688151;28;1158;-85
2022/03/02 00:17:11;;;;;;;23.57;13.47;;;;;;;4.88;54.66;102073.19;688090;28;1098;-85
2022/03/02 00:17:32;;;;;;;26.48;14.30;;;;;;;4.84;55.08;102072.06;693557;28;1310;-85
2022/03/02 00:17:53;;;;;;;23.70;14.10;;;;;;;4.84;54.99;102071.16;693029;28;1267;-85
2022/03/02 00:18:14;;;;;;;24.88;15.00;;;;;;;4.87;54.61;102082.63;690781;28;1087;-85
2022/03/02 00:18:35;;;;;;;23.35;14.60;;;;;;;4.87;54.64;102077.47;690786;28;736;-85
2022/03/02 00:18:56;;;;;;;23.13;14.15;;;;;;;4.84;54.96;102073.75;687933;28;1325;-85
2022/03/02 00:19:17;;;;;;;21.23;13.30;;;;;;;4.82;54.65;102070.13;688071;28;1284;-85
2022/03/02 00:19:38;;;;;;;22.85;13.65;;;;;;;4.80;54.72;102072.63;692179;28;1266;-85
2022/03/02 00:19:58;;;;;;;22.97;13.77;;;;;;;4.85;54.75;102076.44;696307;28;1103;-85
2022/03/02 00:20:19;;;;;;;23.00;13.57;;;;;;;4.76;54.50;102060.25;696198;28;1173;-85
2022/03/02 00:20:40;;;;;;;21.42;13.23;;;;;;;4.84;54.79;102072.06;690747;28;1207;-85
2022/03/02 00:21:01;;;;;;;23.60;13.88;;;;;;;4.80;54.25;102059.69;690956;28;776;-85
2022/03/02 00:21:22;;;;;;;22.73;13.48;;;;;;;4.93;54.71;102083.06;690917;28;1166;-85
2022/03/02 00:21:42;;;;;;;21.85;13.55;;;;;;;4.87;54.66;102061.94;693382;28;1424;-85
2022/03/02 00:22:04;;;;;;;21.37;13.30;;;;;;;4.95;54.16;102075.41;688143;28;1142;-85
2022/03/02 00:22:25;;;;;;;22.17;13.55;;;;;;;4.90;54.10;102066.41;690722;28;1964;-85
2022/03/02 00:22:46;;;;;;;23.15;13.82;;;;;;;4.89;54.13;102057.78;690707;28;1054;-84
2022/03/02 00:23:06;;;;;;;24.67;14.82;;;;;;;4.88;54.31;102060.25;690777;28;981;-84
2022/03/02 00:23:27;;;;;;;24.87;15.13;;;;;;;4.91;53.86;102060.47;690820;28;1182;-85
2022/03/02 00:23:47;;;;;;;25.00;14.82;;;;;;;5.00;54.17;102078.34;690625;28;1282;-84
2022/03/02 00:24:08;;;;;;;23.58;13.75;;;;;;;4.93;54.14;102066.66;690754;28;1186;-84
2022/03/02 00:24:29;;;;;;;23.63;13.10;;;;;;;4.90;53.88;102051.81;690835;28;740;-85
2022/03/02 00:24:51;;;;;;;24.50;13.33;;;;;;;4.89;54.00;102059.44;690719;28;1193;-85
2022/03/02 00:25:11;;;;;;;25.75;13.95;;;;;;;4.87;54.18;102051.59;690770;28;1293;-85
2022/03/02 00:25:32;;;;;;;22.80;14.60;;;;;;;4.92;54.13;102063.16;690888;28;751;-85
2022/03/02 00:26:07;;;;;;;23.88;14.68;;;;;;;4.95;53.89;102070.25;690726;28;1198;-85
2022/03/02 00:26:28;;;;;;;23.70;14.13;;;;;;;4.87;53.81;102056.78;689720;28;1541;-84
2022/03/02 00:26:48;;;;;;;22.92;14.13;;;;;;;4.91;54.04;102058.78;690496;28;1109;-84
2022/03/02 00:27:09;;;;;;;21.67;14.00;;;;;;;4.81;53.94;102061.50;690751;28;1174;-84
2022/03/02 00:27:29;;;;;;;21.65;13.90;;;;;;;4.76;54.05;102048.22;691810;28;1194;-84
2022/03/02 00:27:50;;;;;;;21.15;13.40;;;;;;;4.81;54.34;102064.09;693513;28;1089;-85
2022/03/02 00:28:11;;;;;;;22.87;13.53;;;;;;;4.74;54.25;102056.66;690787;28;1031;-85
2022/03/02 00:28:32;;;;;;;23.45;13.88;;;;;;;4.73;54.00;102058.34;690778;28;1181;-84
2022/03/02 00:28:52;;;;;;;22.98;13.75;;;;;;;4.73;53.83;102060.03;693465;28;1091;-84
2022/03/02 00:29:13;;;;;;;22.83;14.23;;;;;;;4.67;54.18;102049.25;693501;28;984;-85
2022/03/02 00:29:33;;;;;;;22.80;14.30;;;;;;;4.62;53.87;102049.81;692489;28;1242;-84
2022/03/02 00:29:54;;;;;;;24.17;14.90;;;;;;;4.66;53.84;102050.91;690379;28;1168;-85
2022/03/02 00:30:15;;;;;;;24.25;15.00;;;;;;;4.67;54.14;102057.00;690809;28;1082;-84
2022/03/02 00:30:35;;;;;;;24.37;15.50;;;;;;;4.65;53.93;102055.22;688101;28;1179;-84
2022/03/02 00:30:56;;;;;;;25.23;15.63;;;;;;;4.67;53.92;102057.00;690814;28;1011;-85
2022/03/02 00:31:17;;;;;;;25.50;15.82;;;;;;;4.70;53.86;102067.56;690680;28;1133;-84
2022/03/02 00:31:52;;;;;;;26.80;15.63;;;;;;;4.72;54.10;102066.00;693547;28;1411;-84
2022/03/02 00:32:13;;;;;;;25.23;14.98;;;;;;;4.65;54.13;102059.47;690379;28;1561;-83
2022/03/02 00:32:35;;;;;;;24.57;14.23;;;;;;;4.66;53.90;102056.09;693531;28;1150;-85
2022/03/02 00:32:55;;;;;;;26.05;14.98;;;;;;;4.63;53.89;102051.63;696146;28;1234;-84
2022/03/02 00:33:16;;;;;;;26.55;15.15;;;;;;;4.74;54.32;102070.50;692860;28;1338;-84
2022/03/02 00:33:37;;;;;;;27.58;15.85;;;;;;;4.76;54.33;102068.00;696216;28;1254;-84
2022/03/02 00:33:58;;;;;;;26.52;15.27;;;;;;;4.70;53.89;102052.97;693471;28;989;-84
2022/03/02 00:34:18;;;;;;;26.40;15.00;;;;;;;4.64;53.96;102048.25;690673;28;1194;-85
2022/03/02 00:34:39;;;;;;;25.98;14.40;;;;;;;4.68;54.01;102048.44;693436;28;1229;-84
2022/03/02 00:34:59;;;;;;;25.40;14.50;;;;;;;4.65;54.22;102049.13;693401;28;1271;-85
2022/03/02 00:35:21;;;;;;;26.17;14.57;;;;;;;4.72;54.02;102064.31;690818;28;1213;-84
2022/03/02 00:35:42;;;;;;;26.48;15.32;;;;;;;4.65;54.07;102050.03;688050;28;1076;-85
2022/03/02 00:36:03;;;;;;;24.95;14.88;;;;;;;4.72;54.03;102061.72;688050;28;1304;-85
2022/03/02 00:36:24;;;;;;;24.13;14.73;;;;;;;4.62;54.02;102052.41;688017;28;1246;-85
2022/03/02 00:36:59;;;;;;;23.65;14.23;;;;;;;4.67;53.94;102057.00;690768;28;1078;-84
2022/03/02 00:37:20;;;;;;;22.58;13.82;;;;;;;4.61;54.14;102050.59;693638;28;1197;-85
2022/03/02 00:37:40;;;;;;;21.00;13.60;;;;;;;4.62;53.88;102065.34;693409;28;1419;-85
2022/03/02 00:38:03;;;;;;;21.67;13.80;;;;;;;4.68;53.38;102063.97;690666;28;1191;-84
2022/03/02 00:38:23;;;;;;;21.65;13.68;;;;;;;4.66;53.97;102069.03;693471;28;845;-84
2022/03/02 00:38:44;;;;;;;22.33;13.80;;;;;;;4.62;53.46;102056.66;690782;28;1205;-85
2022/03/02 00:39:05;;;;;;;21.90;13.30;;;;;;;4.64;53.41;102063.75;687945;28;1282;-84
2022/03/02 00:39:26;;;;;;;22.00;13.55;;;;;;;4.52;53.51;102052.50;688021;28;791;-85
2022/03/02 00:39:46;;;;;;;23.08;13.60;;;;;;;4.63;53.11;102072.31;690255;28;1283;-85
2022/03/02 00:40:07;;;;;;;23.10;13.37;;;;;;;4.54;52.76;102056.09;690730;28;1146;-84
2022/03/02 00:40:33;;;;;;;22.77;13.30;;;;;;;4.56;52.84;102062.31;690943;28;902;-84
2022/03/02 00:40:53;;;;;;;22.55;13.40;;;;;;;4.56;53.10;102064.88;693271;28;1102;-85
2022/03/02 00:41:14;;;;;;;23.52;13.27;;;;;;;4.54;52.94;102050.03;690568;28;1132;-84
2022/03/02 00:41:35;;;;;;;22.40;12.93;;;;;;;4.64;52.76;102068.00;693541;28;1010;-84
2022/03/02 00:41:55;;;;;;;23.48;13.40;;;;;;;4.57;52.78;102051.16;690594;28;1348;-84
2022/03/02 00:42:16;;;;;;;23.05;13.60;;;;;;;4.56;52.77;102044.19;690735;28;1082;-84
2022/03/02 00:42:37;;;;;;;25.20;14.13;;;;;;;4.61;52.59;102058.34;690680;28;1989;-85
2022/03/02 00:42:58;;;;;;;24.08;14.13;;;;;;;4.66;52.52;102061.25;693533;28;1128;-85
2022/03/02 00:43:18;;;;;;;23.10;14.10;;;;;;;4.62;52.48;102060.16;696191;28;1194;-84
2022/03/02 00:43:39;;;;;;;24.35;13.50;;;;;;;4.68;52.43;102067.47;696346;28;818;-85
2022/03/02 00:44:08;;;;;;;25.20;13.53;;;;;;;4.67;52.47;102064.75;690214;28;1174;-85
2022/03/02 00:44:28;;;;;;;27.17;14.00;;;;;;;4.61;52.62;102050.59;690742;28;1178;-84
2022/03/02 00:44:49;;;;;;;28.40;14.00;;;;;;;4.67;52.62;102057.91;690595;28;1286;-85
2022/03/02 00:45:11;;;;;;;31.65;14.15;;;;;;;4.62;52.81;102049.81;696079;28;1120;-85
2022/03/02 00:45:32;;;;;;;28.15;14.40;;;;;;;4.67;52.89;102059.59;693540;28;846;-84
2022/03/02 00:45:53;;;;;;;26.23;14.88;;;;;;;4.65;53.24;102050.03;690774;28;992;-85
2022/03/02 00:46:29;;;;;;;24.77;14.63;;;;;;;4.64;53.16;102052.50;690901;28;762;-84
2022/03/02 00:46:50;;;;;;;25.55;14.85;;;;;;;4.62;53.18;102048.91;690639;28;1189;-85
2022/03/02 00:47:10;;;;;;;22.42;14.93;;;;;;;4.70;53.06;102054.63;690828;28;1241;-85
2022/03/02 00:47:32;;;;;;;24.67;15.38;;;;;;;4.70;52.72;102054.63;690690;28;1151;-85
2022/03/02 00:47:53;;;;;;;26.60;15.10;;;;;;;4.72;53.25;102050.50;687940;28;1013;-85
2022/03/02 00:48:14;;;;;;;24.98;15.00;;;;;;;4.71;53.04;102048.69;685222;28;1379;-84
2022/03/02 00:48:35;;;;;;;25.20;14.85;;;;;;;4.67;53.43;102041.47;688053;28;827;-84
2022/03/02 00:49:22;;;;;;;22.83;14.40;;;;;;;4.73;53.47;102054.88;687949;28;1538;-85
2022/03/02 00:49:43;;;;;;;22.85;14.02;;;;;;;4.67;53.06;102036.31;691363;28;1429;-84
2022/03/02 00:50:05;;;;;;;23.02;14.00;;;;;;;4.73;53.39;102054.88;693312;28;1191;-85
2022/03/02 00:50:26;;;;;;;24.52;14.02;;;;;;;4.69;53.42;102045.06;690876;28;818;-84
2022/03/02 00:50:48;;;;;;;24.85;14.77;;;;;;;4.59;53.12;102028.00;693474;28;1122;-85
2022/03/02 00:51:08;;;;;;;25.45;14.73;;;;;;;4.62;53.34;102033.41;696285;28;1137;-85
2022/03/02 00:51:29;;;;;;;23.50;14.30;;;;;;;4.61;53.36;102042.81;696940;28;1141;-84
2022/03/02 00:51:50;;;;;;;22.30;13.68;;;;;;;4.66;53.49;102045.75;693409;28;1178;-85
2022/03/02 00:52:11;;;;;;;24.00;14.00;;;;;;;4.56;53.38;102033.84;693434;28;1143;-85
2022/03/02 00:52:32;;;;;;;23.50;14.20;;;;;;;4.61;53.07;102042.81;693468;28;1173;-85
2022/03/02 00:52:53;;;;;;;23.83;14.20;;;;;;;4.55;53.47;102038.91;693305;28;1051;-85
2022/03/02 00:53:14;;;;;;;21.98;14.00;;;;;;;4.48;53.43;102040.16;690788;28;1084;-84
2022/03/02 00:53:38;;;;;;;22.30;14.07;;;;;;;4.41;53.76;102028.44;688046;28;925;-83
2022/03/02 00:53:58;;;;;;;20.85;13.85;;;;;;;4.39;53.88;102032.59;687898;28;1260;-85
2022/03/02 00:54:19;;;;;;;22.00;13.55;;;;;;;4.43;53.78;102037.25;693350;28;1414;-85
2022/03/02 00:54:40;;;;;;;22.70;13.50;;;;;;;4.44;53.90;102049.38;690591;28;1301;-85
2022/03/02 00:55:02;;;;;;;24.90;13.88;;;;;;;4.38;53.38;102039.44;688004;28;888;-85
2022/03/02 00:55:23;;;;;;;23.33;13.75;;;;;;;4.40;53.71;102038.69;690812;28;772;-85
2022/03/02 00:55:44;;;;;;;22.05;13.80;;;;;;;4.40;53.57;102039.56;690643;28;1151;-85
2022/03/02 00:56:05;;;;;;;20.65;13.50;;;;;;;4.40;53.54;102043.88;693465;28;1054;-84
2022/03/02 00:56:25;;;;;;;21.13;13.40;;;;;;;4.33;53.58;102026.97;687957;28;1410;-84
2022/03/02 00:56:59;;;;;;;22.52;13.43;;;;;;;4.41;53.47;102043.06;690636;28;1342;-84
2022/03/02 00:57:19;;;;;;;22.85;14.20;;;;;;;4.36;53.43;102041.03;691659;28;1117;-84
2022/03/02 00:57:40;;;;;;;21.93;14.20;;;;;;;4.36;53.55;102041.03;696024;28;1193;-85
2022/03/02 00:58:02;;;;;;;22.50;14.63;;;;;;;4.38;53.55;102042.03;696109;28;1329;-85
2022/03/02 00:58:23;;;;;;;22.70;14.50;;;;;;;4.41;53.85;102041.38;690836;28;795;-85
2022/03/02 00:58:43;;;;;;;23.85;14.68;;;;;;;4.38;53.63;102044.63;693311;28;1188;-85
2022/03/02 00:59:04;;;;;;;23.47;14.50;;;;;;;4.36;53.70;102041.03;696192;28;1051;-85
2022/03/02 00:59:24;;;;;;;23.23;14.60;;;;;;;4.31;53.41;102031.16;688064;28;1055;-84
2022/03/02 00:59:46;;;;;;;23.50;14.60;;;;;;;4.41;53.79;102045.66;692917;28;1109;-84
2022/03/02 01:00:08;;;;;;;24.23;14.70;;;;;;;4.34;54.00;102031.34;690632;28;1230;-84
2022/03/02 01:00:29;;;;;;;26.58;14.75;;;;;;;4.38;53.72;102048.91;687869;28;1130;-85
2022/03/02 01:00:50;;;;;;;25.65;14.38;;;;;;;4.32;54.03;102031.28;690652;28;1098;-84
2022/03/02 01:01:11;;;;;;;25.33;14.32;;;;;;;4.29;54.05;102030.13;693401;28;1327;-84
2022/03/02 01:01:31;;;;;;;23.02;14.13;;;;;;;4.28;54.20;102029.22;690634;28;1177;-84
2022/03/02 01:01:52;;;;;;;21.60;14.40;;;;;;;4.29;54.39;102032.72;690586;28;1176;-84
2022/03/02 01:02:13;;;;;;;20.17;13.70;;;;;;;4.33;54.21;102040.81;690500;28;1193;-85
2022/03/02 01:02:34;;;;;;;20.55;13.15;;;;;;;4.28;54.35;102029.22;693306;28;2052;-85
2022/03/02 01:02:54;;;;;;;21.52;12.55;;;;;;;4.29;54.37;102037.91;693293;28;1266;-85
2022/03/02 01:03:15;;;;;;;22.35;12.98;;;;;;;4.29;54.47;102033.59;690637;28;1185;-85
2022/03/02 01:03:36;;;;;;;21.37;13.13;;;;;;;4.21;54.48;102029.53;693398;28;1011;-85
2022/03/02 01:03:56;;;;;;;22.55;13.55;;;;;;;4.29;54.44;102043.06;693308;28;1295;-85
2022/03/02 01:04:17;;;;;;;21.92;13.40;;;;;;;4.18;54.09;102037.06;690702;28;1044;-85
2022/03/02 01:04:38;;;;;;;24.03;13.60;;;;;;;4.19;54.27;102036.28;688024;28;1120;-85
2022/03/02 01:04:58;;;;;;;24.40;13.40;;;;;;;4.19;54.17;102029.44;693382;28;1152;-85
2022/03/02 01:05:19;;;;;;;25.40;13.63;;;;;;;4.12;54.23;102019.41;690508;28;1317;-84
2022/03/02 01:05:40;;;;;;;24.55;13.43;;;;;;;4.23;54.21;102049.56;690664;28;1186;-85
2022/03/02 01:06:01;;;;;;;24.60;14.05;;;;;;;4.09;54.64;102020.09;693446;28;860;-84
2022/03/02 01:06:21;;;;;;;23.75;13.73;;;;;;;4.09;54.43;102030.41;690651;28;1218;-85
2022/03/02 01:06:42;;;;;;;24.37;14.53;;;;;;;4.12;54.68;102029.75;693331;28;1191;-84
2022/03/02 01:07:03;;;;;;;25.00;14.18;;;;;;;4.11;54.57;102034.00;690607;28;1018;-84
2022/03/02 01:07:24;;;;;;;25.83;14.65;;;;;;;4.06;54.51;102019.84;693327;28;1365;-85
2022/03/02 01:07:45;;;;;;;24.90;14.13;;;;;;;4.12;54.33;102034.91;690606;28;1288;-85
2022/03/02 01:08:06;;;;;;;23.67;14.18;;;;;;;4.11;54.49;102031.44;693318;28;1183;-84
2022/03/02 01:08:26;;;;;;;22.55;13.60;;;;;;;4.13;54.75;102033.22;690545;28;1324;-85
2022/03/02 01:08:47;;;;;;;22.30;13.77;;;;;;;4.05;54.84;102024.91;690586;28;1265;-85
2022/03/02 01:09:08;;;;;;;22.48;13.90;;;;;;;4.09;54.85;102033.00;693421;28;1181;-84
2022/03/02 01:09:28;;;;;;;21.93;13.60;;;;;;;3.99;54.82;102015.03;690501;28;783;-84
2022/03/02 01:09:49;;;;;;;20.90;13.18;;;;;;;4.10;54.65;102036.47;692833;28;1102;-84
2022/03/02 01:10:10;;;;;;;23.00;13.50;;;;;;;4.02;54.57;102016.91;693317;28;1261;-85
2022/03/02 01:10:30;;;;;;;24.00;13.87;;;;;;;4.01;55.13;102023.78;690486;28;1425;-84
2022/03/02 01:10:51;;;;;;;24.40;14.20;;;;;;;4.01;54.79;102026.38;690660;28;974;-85
2022/03/02 01:11:11;;;;;;;23.13;14.48;;;;;;;4.02;55.02;102030.75;689982;28;1035;-84
2022/03/02 01:11:32;;;;;;;25.05;14.82;;;;;;;3.95;54.78;102025.91;687960;28;965;-84
2022/03/02 01:11:58;;;;;;;25.00;14.67;;;;;;;4.00;54.76;102027.16;690629;28;1204;-84
2022/03/02 01:12:19;;;;;;;24.63;13.45;;;;;;;3.89;54.81;102009.94;693409;28;1067;-85
2022/03/02 01:12:39;;;;;;;24.00;12.97;;;;;;;3.96;54.96;102028.59;690626;28;1262;-85
2022/03/02 01:13:00;;;;;;;23.00;12.65;;;;;;;3.91;54.97;102024.75;690647;28;1292;-84
2022/03/02 01:13:21;;;;;;;20.65;12.40;;;;;;;3.88;55.06;102015.88;690651;28;1335;-85
2022/03/02 01:13:41;;;;;;;20.57;12.50;;;;;;;3.96;54.75;102032.84;693336;28;1122;-84
2022/03/02 01:14:02;;;;;;;21.65;12.98;;;;;;;3.87;55.08;102027.00;693265;28;1197;-85
2022/03/02 01:14:22;;;;;;;21.98;13.05;;;;;;;3.87;54.94;102019.25;693443;28;830;-84
2022/03/02 01:14:44;;;;;;;23.43;13.67;;;;;;;3.91;55.10;102034.19;690621;28;1133;-84
2022/03/02 01:15:07;;;;;;;22.95;13.70;;;;;;;3.87;55.40;102029.59;693292;28;1368;-84
2022/03/02 01:15:28;;;;;;;23.00;14.00;;;;;;;3.82;54.89;102024.94;693417;28;811;-85
2022/03/02 01:15:49;;;;;;;23.08;13.68;;;;;;;3.81;55.17;102025.75;690550;28;1282;-85
2022/03/02 01:16:09;;;;;;;22.35;13.60;;;;;;;3.87;55.03;102034.75;690608;28;1062;-85
2022/03/02 01:16:30;;;;;;;22.55;13.75;;;;;;;3.82;55.36;102031.81;685269;28;1209;-84
2022/03/02 01:16:51;;;;;;;21.52;14.05;;;;;;;3.79;55.09;102019.56;693143;28;1229;-85
2022/03/02 01:17:12;;;;;;;22.03;14.03;;;;;;;3.82;55.20;102029.25;693320;28;1267;-85
2022/03/02 01:17:35;;;;;;;20.65;13.40;;;;;;;3.73;55.37;102013.94;690590;28;1148;-85
2022/03/02 01:17:59;;;;;;;21.40;13.85;;;;;;;3.72;55.31;102019.88;693263;28;1098;-84
2022/03/02 01:18:20;;;;;;;23.17;13.70;;;;;;;3.80;55.13;102031.69;693346;28;1088;-85
2022/03/02 01:18:40;;;;;;;23.03;13.53;;;;;;;3.78;55.61;102028.09;690543;28;1077;-84
2022/03/02 01:19:01;;;;;;;22.20;13.13;;;;;;;3.80;55.49;102036.84;693337;28;1064;-84
2022/03/02 01:19:22;;;;;;;22.42;13.50;;;;;;;3.77;55.65;102033.13;693712;28;1334;-85
2022/03/02 01:19:43;;;;;;;21.83;12.98;;;;;;;3.69;55.61;102017.06;689788;28;1139;-84
2022/03/02 01:20:08;;;;;;;22.00;13.60;;;;;;;3.79;55.28;102029.91;690521;28;1189;-84
2022/03/02 01:20:29;;;;;;;21.96;13.62;;;;;;;3.74;55.82;102026.06;692636;28;1285;-84
2022/03/02 01:20:49;;;;;;;23.90;14.30;;;;;;;3.66;55.75;102009.09;693306;28;1152;-84
2022/03/02 01:21:10;;;;;;;24.08;13.73;;;;;;;3.67;55.53;102016.94;693232;28;1047;-85
2022/03/02 01:21:31;;;;;;;22.92;13.48;;;;;;;3.67;55.91;102011.78;688023;28;835;-84
2022/03/02 01:21:52;;;;;;;21.83;13.13;;;;;;;3.74;55.72;102025.19;690657;28;1044;-85
2022/03/02 01:22:12;;;;;;;22.08;13.05;;;;;;;3.65;55.67;102020.19;690189;28;1142;-84
2022/03/02 01:22:34;;;;;;;23.65;13.27;;;;;;;3.64;55.66;102019.31;690605;28;1974;-84
2022/03/02 01:22:54;;;;;;;23.70;13.55;;;;;;;3.65;55.66;102022.78;690676;28;1357;-84
2022/03/02 01:23:15;;;;;;;21.93;14.30;;;;;;;3.66;55.70;102022.00;693298;28;1189;-84
2022/03/02 01:23:36;;;;;;;25.30;14.85;;;;;;;3.67;56.08;102028.94;693049;28;1716;-84
2022/03/02 01:23:58;;;;;;;25.05;14.35;;;;;;;3.55;56.01;102005.69;687893;28;1006;-84
2022/03/02 01:24:18;;;;;;;25.55;14.00;;;;;;;3.64;55.99;102021.91;692743;28;1133;-85
2022/03/02 01:24:55;;;;;;;22.80;13.63;;;;;;;3.55;55.93;102009.16;693269;28;1178;-84
2022/03/02 01:25:15;;;;;;;24.85;14.40;;;;;;;3.62;56.39;102022.56;690103;28;1142;-85
2022/03/02 01:25:37;;;;;;;24.65;14.60;;;;;;;3.56;56.27;102010.09;693410;28;1278;-84
2022/03/02 01:25:58;;;;;;;25.30;14.70;;;;;;;3.69;56.20;102032.56;690462;28;1252;-84
2022/03/02 01:26:18;;;;;;;24.77;14.10;;;;;;;3.58;56.32;102012.75;687842;28;1046;-84
2022/03/02 01:26:39;;;;;;;23.88;13.90;;;;;;;3.58;56.33;102012.75;693398;28;1353;-84
2022/03/02 01:27:01;;;;;;;24.10;14.03;;;;;;;3.61;56.54;102020.75;693339;28;1147;-84
2022/03/02 01:27:44;;;;;;;25.25;15.05;;;;;;;3.70;56.10;102030.09;695937;28;1345;-85
2022/03/02 01:28:04;;;;;;;23.30;14.82;;;;;;;3.63;56.20;102016.59;692910;28;1865;-85
2022/03/02 01:28:25;;;;;;;26.97;14.60;;;;;;;3.56;56.72;102003.22;693599;28;1193;-84
2022/03/02 01:28:46;;;;;;;27.25;14.63;;;;;;;3.67;56.37;102021.19;695973;28;1076;-84
2022/03/02 01:29:06;;;;;;;30.50;15.30;;;;;;;3.63;56.75;102014.03;690531;28;1333;-84
2022/03/02 01:29:30;;;;;;;27.65;15.70;;;;;;;3.63;56.58;102008.84;690818;28;1137;-84
2022/03/02 01:29:53;;;;;;;27.65;15.70;;;;;;;3.73;56.50;102024.25;695965;28;895;-86
2022/03/02 01:30:14;;;;;;;24.63;15.10;;;;;;;3.74;56.73;102030.34;687782;28;1099;-84
2022/03/02 01:30:34;;;;;;;23.30;14.63;;;;;;;3.68;56.39;102005.84;694006;28;1215;-85
2022/03/02 01:30:55;;;;;;;22.13;14.43;;;;;;;3.79;56.36;102019.56;695892;28;1200;-85
2022/03/02 01:31:16;;;;;;;24.83;14.60;;;;;;;3.76;56.29;102008.09;693240;28;1198;-85
2022/03/02 01:31:36;;;;;;;26.93;14.47;;;;;;;3.86;56.64;102020.03;696151;28;1324;-84
2022/03/02 01:31:57;;;;;;;27.77;14.80;;;;;;;3.78;56.61;102002.28;693245;28;1206;-85
2022/03/02 01:32:19;;;;;;;26.50;15.30;;;;;;;3.91;56.27;102022.19;690485;28;1166;-86
2022/03/02 01:32:39;;;;;;;28.98;15.95;;;;;;;3.82;56.39;102006.88;693261;28;1254;-87
2022/03/02 01:33:00;;;;;;;29.07;15.93;;;;;;;3.87;56.47;102006.34;690613;28;1128;-87
2022/03/02 01:33:21;;;;;;;29.02;16.15;;;;;;;3.93;56.47;102018.03;693240;28;1166;-87
2022/03/02 01:33:41;;;;;;;25.25;15.27;;;;;;;3.91;56.48;102010.94;696095;28;921;-87
2022/03/02 01:34:02;;;;;;;24.70;15.15;;;;;;;3.83;56.32;101994.88;693263;28;1130;-87
2022/03/02 01:34:23;;;;;;;23.40;14.63;;;;;;;3.89;56.35;102005.69;692908;28;1346;-87
2022/03/02 01:34:43;;;;;;;25.52;15.13;;;;;;;3.93;56.25;102006.81;693182;28;1090;-85
2022/03/02 01:35:04;;;;;;;25.98;15.25;;;;;;;3.96;56.31;102007.03;693294;28;1252;-87
2022/03/02 01:35:25;;;;;;;28.08;15.48;;;;;;;3.90;56.24;102001.38;690664;28;838;-87
2022/03/02 01:35:45;;;;;;;26.00;15.60;;;;;;;3.87;56.57;102001.19;687903;28;1253;-86
2022/03/02 01:36:06;;;;;;;25.83;15.57;;;;;;;3.90;56.63;101998.81;693292;28;1368;-87
2022/03/02 01:36:26;;;;;;;24.20;15.50;;;;;;;3.92;56.03;101999.84;690059;28;1294;-87
2022/03/02 01:36:47;;;;;;;25.23;15.87;;;;;;;3.84;56.41;101988.94;690005;28;1242;-87
2022/03/02 01:37:07;;;;;;;24.52;15.77;;;;;;;3.87;56.45;101996.91;693401;28;1025;-87
2022/03/02 01:37:28;;;;;;;24.83;15.63;;;;;;;3.95;56.17;102012.97;693489;28;843;-87
2022/03/02 01:37:50;;;;;;;24.80;15.37;;;;;;;3.93;56.34;102011.97;693069;28;1209;-87
2022/03/02 01:38:11;;;;;;;25.77;15.88;;;;;;;3.86;56.31;101991.63;692789;28;1254;-87
2022/03/02 01:38:32;;;;;;;26.52;16.30;;;;;;;3.86;56.39;101999.38;690510;28;1140;-87
2022/03/02 01:38:52;;;;;;;25.70;15.80;;;;;;;3.82;56.38;101987.91;690546;28;1108;-87
2022/03/02 01:39:13;;;;;;;23.95;15.15;;;;;;;3.82;56.48;101996.53;696081;28;1313;-87
2022/03/02 01:39:33;;;;;;;23.20;14.77;;;;;;;3.88;56.25;102008.13;695695;28;791;-87
2022/03/02 01:39:54;;;;;;;23.90;15.02;;;;;;;3.85;56.32;102005.34;692913;28;1195;-87
2022/03/02 01:40:15;;;;;;;25.98;15.65;;;;;;;3.80;56.54;102002.41;690587;28;1377;-87
2022/03/02 01:40:36;;;;;;;25.95;15.48;;;;;;;3.77;56.75;101985.00;690719;28;893;-87
2022/03/02 01:40:56;;;;;;;26.73;15.45;;;;;;;3.81;56.60;101999.03;690542;28;1125;-87
2022/03/02 01:41:20;;;;;;;26.37;14.83;;;;;;;3.90;56.42;102011.72;690491;28;1149;-87
2022/03/02 01:41:40;;;;;;;25.20;14.98;;;;;;;3.76;56.21;101987.44;690498;28;1175;-87
2022/03/02 01:42:01;;;;;;;24.35;15.18;;;;;;;3.78;56.43;101988.44;696110;28;726;-87