Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/13 00:01:43;;;;;;;15.27;13.73;;;;;;;11.48;100.00;101175.44;5235846;28;20040;-76
2024/03/13 00:04:14;;;;;;;16.80;14.25;;;;;;;11.46;100.00;101172.09;5230546;28;20045;-75
2024/03/13 00:06:47;;;;;;;16.48;14.70;;;;;;;11.44;100.00;101160.91;5240681;28;20039;-77
2024/03/13 00:09:20;;;;;;;15.75;14.15;;;;;;;11.50;100.00;101170.03;5237320;28;20036;-75
2024/03/13 00:11:52;;;;;;;17.15;14.65;;;;;;;11.45;100.00;101166.00;5232346;28;20048;-75
2024/03/13 00:14:26;;;;;;;15.33;13.73;;;;;;;11.53;100.00;101170.63;5237647;28;20033;-77
2024/03/13 00:16:58;;;;;;;16.15;14.40;;;;;;;11.52;100.00;101173.38;5238702;28;20470;-77
2024/03/13 00:19:30;;;;;;;16.30;14.55;;;;;;;11.51;100.00;101172.53;5236948;28;20045;-77
2024/03/13 00:22:02;;;;;;;17.58;14.73;;;;;;;11.54;100.00;101174.06;5236804;28;20060;-77
2024/03/13 00:24:34;;;;;;;16.38;14.65;;;;;;;11.56;100.00;101174.78;5237604;28;20040;-75
2024/03/13 00:27:06;;;;;;;17.27;15.52;;;;;;;11.49;100.00;101176.25;5236530;28;20029;-76
2024/03/13 00:29:41;;;;;;;17.50;15.68;;;;;;;11.47;100.00;101180.78;5236410;28;20029;-78
2024/03/13 00:32:17;;;;;;;19.60;16.00;;;;;;;11.47;100.00;101175.53;5238205;28;20490;-78
2024/03/13 00:34:48;;;;;;;19.75;17.02;;;;;;;11.49;100.00;101177.09;5237489;28;20049;-76
2024/03/13 00:37:21;;;;;;;19.40;17.13;;;;;;;11.46;100.00;101179.97;5238454;28;20495;-77
2024/03/13 00:39:53;;;;;;;20.33;17.63;;;;;;;11.42;100.00;101163.63;5238332;28;20045;-75
2024/03/13 00:45:02;;;;;;;20.35;17.50;;;;;;;11.57;100.00;101187.78;5237333;28;20494;-78
2024/03/13 00:47:34;;;;;;;22.93;18.47;;;;;;;11.60;100.00;101187.53;5248940;28;20040;-78
2024/03/13 00:50:08;;;;;;;21.95;17.55;;;;;;;11.61;100.00;101191.81;5248778;28;20025;-81
2024/03/13 00:52:40;;;;;;;21.17;18.83;;;;;;;11.66;100.00;101191.41;5256033;28;20497;-76
2024/03/13 00:55:11;;;;;;;20.95;18.70;;;;;;;11.69;100.00;101193.78;5272979;28;20028;-77
2024/03/13 00:57:46;;;;;;;23.90;19.77;;;;;;;11.70;100.00;101195.44;5273569;28;20032;-76
2024/03/13 01:00:18;;;;;;;22.25;19.88;;;;;;;11.69;100.00;101194.63;5274051;28;20580;-78
2024/03/13 01:02:50;;;;;;;24.20;20.15;;;;;;;11.75;100.00;101188.03;5274467;28;20579;-76
2024/03/13 01:05:24;;;;;;;24.70;21.02;;;;;;;11.82;100.00;101189.19;5275062;28;20299;-80
2024/03/13 01:07:56;;;;;;;24.88;21.50;;;;;;;11.84;100.00;101195.16;5253917;28;20048;-80
2024/03/13 01:10:28;;;;;;;24.27;21.42;;;;;;;11.85;100.00;101194.19;5274207;28;20516;-76
2024/03/13 01:13:00;;;;;;;22.55;20.15;;;;;;;11.85;100.00;101186.31;5271348;28;20043;-79
2024/03/13 01:15:32;;;;;;;22.92;20.35;;;;;;;11.91;100.00;101193.66;5272084;28;20032;-76
2024/03/13 01:18:04;;;;;;;23.50;20.98;;;;;;;11.99;100.00;101187.75;5272123;28;20066;-77
2024/03/13 01:20:36;;;;;;;21.92;19.70;;;;;;;12.02;100.00;101189.31;5273929;28;20502;-77
2024/03/13 01:23:08;;;;;;;22.95;18.77;;;;;;;12.06;100.00;101191.53;5255006;28;20436;-79
2024/03/13 01:25:41;;;;;;;21.05;18.77;;;;;;;12.10;100.00;101194.72;5273127;28;20036;-76
2024/03/13 01:28:13;;;;;;;20.60;18.50;;;;;;;12.19;100.00;101186.06;5273388;28;20035;-76
2024/03/13 01:30:45;;;;;;;20.17;16.70;;;;;;;12.20;100.00;101185.09;5273973;28;20028;-77
2024/03/13 01:33:17;;;;;;;18.30;16.40;;;;;;;12.24;100.00;101181.25;5272554;28;20032;-76
2024/03/13 01:35:49;;;;;;;15.93;14.20;;;;;;;12.32;100.00;101185.84;5269470;28;20032;-78
2024/03/13 01:38:21;;;;;;;15.23;13.68;;;;;;;12.32;100.00;101183.22;5272755;28;20033;-76
2024/03/13 01:55:28;;;;;;;13.93;11.25;;;;;;;12.50;100.00;101196.53;5271001;28;20500;-77
2024/03/13 02:03:28;;;;;;;10.25;8.65;;;;;;;12.53;100.00;101181.31;5273061;28;20036;-77
2024/03/13 02:06:04;;;;;;;9.82;8.93;;;;;;;12.61;100.00;101188.53;5272452;28;20024;-78
2024/03/13 02:08:36;;;;;;;10.13;8.77;;;;;;;12.61;100.00;101196.41;5271399;28;20105;-78
2024/03/13 02:11:08;;;;;;;9.87;8.87;;;;;;;12.62;100.00;101198.09;5273286;28;20536;-77
2024/03/13 02:13:40;;;;;;;10.25;9.07;;;;;;;12.66;100.00;101186.34;5270304;28;20282;-80
2024/03/13 02:16:12;;;;;;;11.85;10.65;;;;;;;12.66;100.00;101188.97;5271219;28;20036;-77
2024/03/13 02:18:44;;;;;;;11.60;9.68;;;;;;;12.69;100.00;101188.72;5272511;28;20180;-79
2024/03/13 02:21:16;;;;;;;11.02;9.93;;;;;;;12.72;100.00;101190.22;5269185;28;20119;-76
2024/03/13 02:23:48;;;;;;;11.55;10.32;;;;;;;12.64;100.00;101172.50;5269957;28;20520;-77
2024/03/13 02:26:19;;;;;;;11.52;10.35;;;;;;;12.71;100.00;101188.56;5269702;28;20025;-77
2024/03/13 02:28:52;;;;;;;12.63;11.20;;;;;;;12.69;100.00;101180.84;5267343;28;20500;-79
2024/03/13 02:31:24;;;;;;;12.40;10.80;;;;;;;12.75;100.00;101185.53;5272603;28;20043;-81
2024/03/13 02:33:56;;;;;;;13.88;12.18;;;;;;;12.76;100.00;101186.34;5271648;28;20477;-77
2024/03/13 02:36:28;;;;;;;13.50;11.98;;;;;;;12.79;100.00;101186.91;5271505;28;20036;-75
2024/03/13 02:39:01;;;;;;;13.93;11.60;;;;;;;12.86;100.00;101189.84;5271108;28;20059;-77
2024/03/13 02:41:33;;;;;;;13.95;12.57;;;;;;;12.82;100.00;101188.44;5271614;28;20664;-79
2024/03/13 02:44:06;;;;;;;13.88;12.38;;;;;;;12.78;100.00;101185.25;5253310;28;20052;-80
2024/03/13 02:46:38;;;;;;;13.55;12.13;;;;;;;12.83;100.00;101195.38;5267642;28;20043;-77
2024/03/13 02:49:10;;;;;;;15.55;13.15;;;;;;;12.79;100.00;101181.66;5264219;28;21460;-80
2024/03/13 02:51:42;;;;;;;14.50;13.10;;;;;;;12.81;100.00;101185.00;5270843;28;20400;-77
2024/03/13 02:54:14;;;;;;;15.07;13.00;;;;;;;12.83;100.00;101190.94;5266043;28;20036;-77
2024/03/13 02:56:46;;;;;;;13.95;12.27;;;;;;;12.87;100.00;101194.94;5269005;28;20451;-77
2024/03/13 02:59:20;;;;;;;14.97;13.23;;;;;;;12.87;100.00;101196.75;5271614;28;20673;-77
2024/03/13 03:01:52;;;;;;;14.45;12.95;;;;;;;12.86;100.00;101193.28;5271617;28;20340;-76
2024/03/13 03:04:24;;;;;;;14.03;12.60;;;;;;;12.87;100.00;101199.38;5251400;28;20055;-79
2024/03/13 03:06:56;;;;;;;14.98;13.32;;;;;;;12.87;100.00;101202.84;5269883;28;20417;-79
2024/03/13 03:09:28;;;;;;;15.77;14.20;;;;;;;12.79;100.00;101183.47;5270645;28;20029;-75
2024/03/13 03:11:59;;;;;;;15.85;13.90;;;;;;;12.90;100.00;101201.75;5271971;28;20962;-76
2024/03/13 03:14:32;;;;;;;16.05;13.80;;;;;;;12.88;100.00;101196.63;5271267;28;20485;-78
2024/03/13 03:17:04;;;;;;;17.30;14.77;;;;;;;12.94;100.00;101199.69;5271658;28;20404;-77
2024/03/13 03:19:36;;;;;;;16.38;14.65;;;;;;;12.91;100.00;101206.03;5271132;28;20032;-82
2024/03/13 03:22:11;;;;;;;16.48;14.85;;;;;;;12.87;100.00;101194.13;5252985;28;20036;-76
2024/03/13 03:24:43;;;;;;;16.70;15.00;;;;;;;12.89;100.00;101197.47;5269677;28;20043;-79
2024/03/13 03:27:15;;;;;;;16.75;14.98;;;;;;;12.87;100.00;101202.84;5270168;28;20024;-76
2024/03/13 03:29:47;;;;;;;15.88;14.30;;;;;;;12.86;100.00;101205.63;5270762;28;20032;-80
2024/03/13 03:32:22;;;;;;;16.63;14.75;;;;;;;12.86;100.00;101206.44;5271677;28;20032;-79
2024/03/13 03:34:53;;;;;;;16.17;14.27;;;;;;;12.85;100.00;101207.41;5272055;28;20394;-78
2024/03/13 03:37:25;;;;;;;17.23;15.15;;;;;;;12.85;100.00;101217.94;5250574;28;20043;-79
2024/03/13 03:39:57;;;;;;;16.42;14.57;;;;;;;12.87;100.00;101221.25;5270857;28;20259;-76
2024/03/13 03:42:29;;;;;;;15.98;14.23;;;;;;;12.85;100.00;101217.94;5271495;28;20028;-77
2024/03/13 03:45:02;;;;;;;15.63;13.70;;;;;;;12.82;100.00;101215.56;5270766;28;20041;-76
2024/03/13 03:47:35;;;;;;;;;;;;;;;13.58;100.00;101226.28;5269634;28;20699;-77
2024/03/13 03:50:07;;;;;;;14.75;13.00;;;;;;;12.92;100.00;101220.84;5269516;28;19912;-76
2024/03/13 03:52:39;;;;;;;16.80;13.70;;;;;;;12.89;100.00;101219.31;5270766;28;20047;-80
2024/03/13 03:55:11;;;;;;;14.90;13.38;;;;;;;12.76;100.00;101221.34;5270567;28;20507;-76
2024/03/13 03:57:43;;;;;;;16.90;13.97;;;;;;;12.83;100.00;101225.13;5270522;28;20040;-78
2024/03/13 04:00:16;;;;;;;16.02;12.60;;;;;;;12.83;100.00;101225.13;5267181;28;20535;-78
2024/03/13 04:02:48;;;;;;;16.30;14.55;;;;;;;12.85;100.00;101222.38;5269754;28;20032;-77
2024/03/13 04:05:20;;;;;;;14.77;13.20;;;;;;;12.83;100.00;101225.13;5267882;28;20035;-75
2024/03/13 04:07:52;;;;;;;16.83;13.90;;;;;;;12.80;100.00;101224.56;5261668;28;20051;-78
2024/03/13 04:10:24;;;;;;;17.30;14.00;;;;;;;12.80;100.00;101222.75;5270362;28;20408;-75
2024/03/13 04:12:56;;;;;;;14.27;12.77;;;;;;;12.83;100.00;101227.75;5270271;28;20020;-77
2024/03/13 04:15:28;;;;;;;16.75;12.95;;;;;;;12.79;100.00;101228.16;5272148;28;20467;-75
2024/03/13 04:18:01;;;;;;;15.05;12.90;;;;;;;12.76;100.00;101223.16;5250451;28;20051;-76
2024/03/13 04:20:33;;;;;;;17.17;14.23;;;;;;;12.77;100.00;101230.09;5272780;28;20492;-75
2024/03/13 04:23:07;;;;;;;16.85;13.95;;;;;;;12.76;100.00;101225.78;5275080;28;20028;-76
2024/03/13 04:25:44;;;;;;;19.15;14.57;;;;;;;12.83;100.00;101230.38;5272619;28;20500;-76
2024/03/13 04:28:16;;;;;;;19.00;15.02;;;;;;;12.74;100.00;101228.56;5255360;28;20036;-76
2024/03/13 04:30:48;;;;;;;18.85;15.52;;;;;;;12.64;100.00;101210.13;5256752;28;20389;-76
2024/03/13 04:33:20;;;;;;;19.77;15.65;;;;;;;12.76;100.00;101228.41;5275087;28;20532;-75
2024/03/13 04:35:52;;;;;;;15.80;13.85;;;;;;;12.71;100.00;101231.47;5274908;28;20045;-77
2024/03/13 04:38:25;;;;;;;20.08;15.27;;;;;;;12.77;100.00;101238.81;5273761;28;20393;-76
2024/03/13 04:40:56;;;;;;;18.93;15.03;;;;;;;12.77;100.00;101246.72;5274644;28;20036;-79
2024/03/13 04:43:30;;;;;;;18.02;14.23;;;;;;;12.71;100.00;101230.63;5273383;28;20037;-77
2024/03/13 04:46:02;;;;;;;17.23;15.30;;;;;;;12.69;100.00;101238.66;5274489;28;20318;-76
2024/03/13 04:48:34;;;;;;;20.75;15.30;;;;;;;12.70;100.00;101244.75;5254999;28;20093;-78
2024/03/13 04:51:07;;;;;;;22.45;16.20;;;;;;;12.68;100.00;101242.22;5274164;28;20035;-77
2024/03/13 04:53:39;;;;;;;19.13;15.52;;;;;;;12.73;100.00;101247.94;5274113;28;20040;-77
2024/03/13 04:56:11;;;;;;;18.00;16.02;;;;;;;12.75;100.00;101253.06;5273616;28;20032;-75
2024/03/13 04:58:44;;;;;;;18.15;16.17;;;;;;;12.71;100.00;101256.91;5272586;28;20032;-77
2024/03/13 05:01:17;;;;;;;18.27;16.38;;;;;;;12.72;100.00;101251.50;5273447;28;20024;-76
2024/03/13 05:03:49;;;;;;;19.83;17.52;;;;;;;12.72;100.00;101237.53;5255441;28;20047;-75
2024/03/13 05:06:21;;;;;;;19.92;16.98;;;;;;;12.77;100.00;101257.22;5272425;28;20028;-75
2024/03/13 05:08:53;;;;;;;25.45;17.45;;;;;;;12.72;100.00;101256.78;5272114;28;20496;-76
2024/03/13 05:11:24;;;;;;;19.05;16.23;;;;;;;12.72;100.00;101262.03;5254299;28;20052;-79
2024/03/13 05:13:56;;;;;;;21.13;17.23;;;;;;;12.67;100.00;101253.72;5254873;28;20036;-75
2024/03/13 05:16:28;;;;;;;22.58;18.08;;;;;;;12.70;100.00;101263.16;5272461;28;20032;-79
2024/03/13 05:19:00;;;;;;;21.95;18.58;;;;;;;12.74;100.00;101268.00;5271752;28;20043;-77
2024/03/13 05:21:32;;;;;;;19.42;17.23;;;;;;;12.71;100.00;101265.63;5274745;28;20032;-76
2024/03/13 05:24:06;;;;;;;22.80;17.58;;;;;;;12.70;100.00;101268.41;5273631;28;20042;-77
2024/03/13 05:26:38;;;;;;;21.85;18.30;;;;;;;12.71;100.00;101275.31;5267139;28;20034;-78
2024/03/13 05:29:10;;;;;;;22.45;17.95;;;;;;;12.73;100.00;101270.75;5270886;28;20503;-78
2024/03/13 05:31:42;;;;;;;20.58;18.13;;;;;;;12.68;100.00;101265.91;5272611;28;20708;-78
2024/03/13 05:34:14;;;;;;;23.15;18.92;;;;;;;12.64;100.00;101273.22;5272387;28;20485;-75
2024/03/13 05:36:46;;;;;;;24.80;18.38;;;;;;;12.66;100.00;101275.72;5270402;28;20063;-75
2024/03/13 05:39:18;;;;;;;21.52;18.90;;;;;;;12.60;100.00;101277.06;5253970;28;20038;-79
2024/03/13 05:41:49;;;;;;;26.58;20.30;;;;;;;12.63;100.00;101283.88;5272765;28;20032;-76
2024/03/13 05:44:21;;;;;;;26.30;19.33;;;;;;;12.63;100.00;101286.50;5273015;28;20456;-77
2024/03/13 05:46:54;;;;;;;23.25;19.20;;;;;;;12.67;100.00;101285.28;5272800;28;20041;-75
2024/03/13 05:49:25;;;;;;;24.55;19.63;;;;;;;12.66;100.00;101283.63;5270404;28;20039;-78
2024/03/13 05:51:57;;;;;;;23.20;18.75;;;;;;;12.68;100.00;101291.34;5272399;28;20031;-76
2024/03/13 05:54:29;;;;;;;24.60;19.27;;;;;;;12.64;100.00;101283.72;5270248;28;20037;-77
2024/03/13 05:57:01;;;;;;;25.60;20.10;;;;;;;12.63;100.00;101287.31;5272594;28;20486;-78
2024/03/13 05:59:33;;;;;;;24.67;18.73;;;;;;;12.64;100.00;101282.91;5272541;28;20028;-77
2024/03/13 06:02:05;;;;;;;23.55;18.83;;;;;;;12.65;100.00;101284.56;5273330;28;20028;-76
2024/03/13 06:04:37;;;;;;;23.85;19.92;;;;;;;12.63;100.00;101286.50;5270461;28;20039;-76
2024/03/13 06:07:09;;;;;;;27.35;20.90;;;;;;;12.68;100.00;101292.19;5271166;28;20040;-76
2024/03/13 06:09:41;;;;;;;24.90;20.63;;;;;;;12.71;100.00;101294.56;5272126;28;20039;-75
2024/03/13 06:12:13;;;;;;;27.83;21.50;;;;;;;12.70;100.00;101294.69;5273091;28;20032;-77
2024/03/13 06:14:45;;;;;;;29.80;21.48;;;;;;;12.70;100.00;101298.16;5271752;28;20044;-75
2024/03/13 06:17:17;;;;;;;24.30;20.80;;;;;;;12.72;100.00;101305.91;5271534;28;20043;-78
2024/03/13 06:19:49;;;;;;;31.45;22.77;;;;;;;12.70;100.00;101306.03;5270897;28;20495;-76
2024/03/13 06:22:21;;;;;;;29.27;23.60;;;;;;;12.70;100.00;101305.22;5271478;28;20044;-77
2024/03/13 06:24:55;;;;;;;27.95;23.45;;;;;;;12.69;100.00;101304.38;5271313;28;20041;-78
2024/03/13 06:27:27;;;;;;;30.38;24.75;;;;;;;12.66;100.00;101294.97;5269522;28;20043;-80
2024/03/13 06:30:01;;;;;;;30.98;24.63;;;;;;;12.64;100.00;101304.75;5269098;28;20032;-77
2024/03/13 06:32:33;;;;;;;32.20;25.13;;;;;;;12.63;100.00;101305.72;5267784;28;20028;-78
2024/03/13 06:35:05;;;;;;;33.35;24.63;;;;;;;12.60;100.00;101305.16;5248469;28;20047;-79
2024/03/13 06:37:38;;;;;;;37.53;26.45;;;;;;;12.67;100.00;101306.31;5268341;28;20451;-80
2024/03/13 06:40:10;;;;;;;;;;;;;;;13.37;100.00;101308.03;5271867;28;20028;-78
2024/03/13 06:42:42;;;;;;;33.50;25.17;;;;;;;12.72;100.00;101301.47;5250725;28;20003;-75
2024/03/13 06:45:14;;;;;;;36.63;24.50;;;;;;;12.71;100.00;101312.13;5322631;22;20055;-77
2024/03/13 06:47:46;;;;;;;33.80;26.15;;;;;;;12.73;100.00;101316.28;5308465;28;20036;-77
2024/03/13 06:50:18;;;;;;;34.45;25.90;;;;;;;12.78;100.00;101318.53;5316002;28;20239;-77
2024/03/13 06:52:51;;;;;;;38.85;27.45;;;;;;;12.77;100.00;101324.75;5297143;28;20046;-77
2024/03/13 06:55:23;;;;;;;41.88;29.15;;;;;;;12.78;100.00;101323.78;5297414;28;20023;-77
2024/03/13 06:57:55;;;;;;;38.55;28.42;;;;;;;12.71;100.00;101326.09;5292076;28;20036;-77
2024/03/13 07:00:32;;;;;;;41.17;27.95;;;;;;;12.68;100.00;101315.84;5294847;28;20031;-77
2024/03/13 07:03:04;;;;;;;39.00;28.73;;;;;;;12.70;100.00;101328.88;5295899;28;20055;-76
2024/03/13 07:05:36;;;;;;;43.35;30.40;;;;;;;12.72;100.00;101335.63;5295607;28;20043;-76
2024/03/13 07:08:08;;;;;;;49.25;30.55;;;;;;;12.71;100.00;101323.47;5290686;28;20408;-74
2024/03/13 07:10:40;;;;;;;41.15;30.02;;;;;;;12.73;100.00;101332.06;5295806;28;20034;-74
2024/03/13 07:13:12;;;;;;;37.17;27.30;;;;;;;12.71;100.00;101331.34;5272538;28;20134;-75
2024/03/13 07:15:44;;;;;;;39.17;25.52;;;;;;;12.69;100.00;101321.94;5275419;28;20396;-77
2024/03/13 07:18:16;;;;;;;42.00;26.92;;;;;;;12.72;100.00;101326.94;5294757;28;20032;-75
2024/03/13 07:20:48;;;;;;;36.85;26.40;;;;;;;12.75;100.00;101327.50;5292820;28;20039;-74
2024/03/13 07:23:19;;;;;;;38.85;26.52;;;;;;;12.76;100.00;101316.00;5296342;28;20047;-77
2024/03/13 07:25:55;;;;;;;38.13;25.52;;;;;;;12.83;100.00;101322.41;5295568;28;20042;-77
2024/03/13 07:28:27;;;;;;;38.60;26.75;;;;;;;12.83;100.00;101318.94;5294950;28;20519;-77
2024/03/13 07:30:59;;;;;;;39.20;26.38;;;;;;;12.84;100.00;101317.97;5291215;28;20031;-75
2024/03/13 07:33:31;;;;;;;37.60;26.00;;;;;;;12.91;100.00;101322.56;5298265;28;20032;-77
2024/03/13 07:36:03;;;;;;;35.47;26.23;;;;;;;12.92;100.00;101326.06;5294606;28;20032;-77
2024/03/13 07:38:36;;;;;;;42.33;26.27;;;;;;;12.94;100.00;101320.66;5296994;28;20028;-75
2024/03/13 07:41:12;;;;;;;33.83;25.70;;;;;;;13.10;100.00;101334.13;5277623;28;20044;-77
2024/03/13 07:43:45;;;;;;;32.28;24.98;;;;;;;13.01;100.00;101330.50;5294510;28;20500;-75
2024/03/13 07:46:17;;;;;;;34.78;25.15;;;;;;;13.04;100.00;101326.78;5296788;28;20046;-77
2024/03/13 07:48:49;;;;;;;35.25;25.58;;;;;;;13.06;100.00;101337.97;5295088;28;20552;-77
2024/03/13 07:51:22;;;;;;;37.17;25.52;;;;;;;13.01;100.00;101342.81;5298280;28;20039;-77
2024/03/13 07:53:53;;;;;;;35.05;25.30;;;;;;;13.09;100.00;101353.50;5294077;28;20028;-77
2024/03/13 07:56:25;;;;;;;33.92;23.67;;;;;;;12.99;100.00;101344.75;5295841;28;20061;-77
2024/03/13 07:58:57;;;;;;;36.00;25.10;;;;;;;13.03;100.00;101357.50;5295087;28;20032;-74
2024/03/13 08:01:29;;;;;;;28.15;23.20;;;;;;;13.06;100.00;101357.22;5292609;28;20032;-76
2024/03/13 08:04:01;;;;;;;27.38;23.02;;;;;;;13.13;100.00;101365.41;5294949;28;20412;-77
2024/03/13 08:06:36;;;;;;;29.90;23.38;;;;;;;13.13;100.00;101379.41;5293500;28;20042;-76
2024/03/13 08:09:07;;;;;;;30.42;21.30;;;;;;;13.15;100.00;101374.03;5272617;28;20055;-77
2024/03/13 08:11:39;;;;;;;33.38;21.77;;;;;;;13.22;100.00;101379.56;5295040;28;20029;-77
2024/03/13 08:14:11;;;;;;;31.33;21.50;;;;;;;13.19;100.00;101379.84;5274871;28;20400;-77
2024/03/13 08:16:43;;;;;;;28.33;20.83;;;;;;;13.20;100.00;101382.34;5292848;28;20043;-75
2024/03/13 08:19:15;;;;;;;27.63;20.75;;;;;;;13.22;100.00;101380.41;5290838;28;20492;-76
2024/03/13 08:21:47;;;;;;;27.58;20.45;;;;;;;12.99;100.00;101353.47;5291027;28;20062;-76
2024/03/13 08:24:19;;;;;;;28.55;20.88;;;;;;;13.23;100.00;101379.47;5290861;28;20185;-77
2024/03/13 08:26:51;;;;;;;28.80;20.05;;;;;;;13.26;100.00;101386.25;5275207;28;20400;-76
2024/03/13 08:29:23;;;;;;;28.40;20.73;;;;;;;13.25;100.00;101388.06;5291428;28;20438;-77
2024/03/13 08:31:54;;;;;;;28.92;22.00;;;;;;;13.18;100.00;101375.53;5292401;28;20031;-76
2024/03/13 08:34:26;;;;;;;27.08;20.83;;;;;;;13.27;100.00;101388.75;5273049;28;20036;-76
2024/03/13 08:36:58;;;;;;;31.38;21.73;;;;;;;13.22;100.00;101388.31;5273629;28;20730;-77
2024/03/13 08:39:30;;;;;;;28.05;22.38;;;;;;;13.19;100.00;101390.38;5293650;28;20031;-76
2024/03/13 08:42:02;;;;;;;27.88;21.38;;;;;;;13.17;100.00;101394.94;5274134;28;20480;-76
2024/03/13 08:44:34;;;;;;;31.80;22.85;;;;;;;13.17;100.00;101398.38;5292091;28;20083;-75
2024/03/13 08:47:06;;;;;;;27.92;22.08;;;;;;;13.19;100.00;101391.19;5292624;28;20024;-76
2024/03/13 08:49:38;;;;;;;30.13;21.77;;;;;;;13.19;100.00;101404.38;5292620;28;20039;-77
2024/03/13 08:52:10;;;;;;;29.10;20.92;;;;;;;13.17;100.00;101398.38;5292715;28;20472;-77
2024/03/13 08:54:42;;;;;;;27.25;20.48;;;;;;;13.20;100.00;101394.66;5291209;28;20051;-76
2024/03/13 08:57:14;;;;;;;27.15;21.17;;;;;;;13.24;100.00;101407.44;5275758;28;20051;-77
2024/03/13 08:59:49;;;;;;;29.50;20.65;;;;;;;13.31;100.00;101410.38;5292681;28;20040;-77
2024/03/13 09:02:21;;;;;;;27.63;20.17;;;;;;;13.29;100.00;101410.50;5292955;28;20036;-77
2024/03/13 09:04:56;;;;;;;27.42;21.73;;;;;;;13.34;100.00;101412.75;5292332;28;20032;-77
2024/03/13 09:07:29;;;;;;;30.65;23.45;;;;;;;13.27;100.00;101401.91;5296856;28;20042;-77
2024/03/13 09:10:01;;;;;;;;;;;;;;;14.09;100.00;101413.94;5297169;28;20263;-76
2024/03/13 09:12:34;;;;;;;29.58;21.92;;;;;;;13.35;100.00;101402.06;5296459;28;19912;-77
2024/03/13 09:15:06;;;;;;;;;;;;;;;14.04;100.00;101413.53;5297817;28;20028;-77
2024/03/13 09:17:38;;;;;;;28.75;22.30;;;;;;;13.42;100.00;101420.81;5296669;28;20023;-77
2024/03/13 09:20:16;;;;;;;31.60;22.92;;;;;;;13.37;100.00;101413.31;5294666;28;20059;-77
2024/03/13 09:22:47;;;;;;;28.42;22.33;;;;;;;13.37;100.00;101415.94;5291220;28;20032;-77
2024/03/13 09:25:19;;;;;;;26.65;22.95;;;;;;;13.38;100.00;101414.16;5294828;28;20028;-77
2024/03/13 09:27:51;;;;;;;26.70;21.02;;;;;;;13.40;100.00;101420.09;5296979;28;20036;-77
2024/03/13 09:30:23;;;;;;;27.60;22.20;;;;;;;13.34;100.00;101415.38;5296110;28;20024;-77
2024/03/13 09:32:59;;;;;;;30.83;22.38;;;;;;;13.37;100.00;101421.22;5278404;28;20599;-78
2024/03/13 09:35:31;;;;;;;31.73;21.52;;;;;;;13.41;100.00;101428.81;5296469;28;20036;-77
2024/03/13 09:38:03;;;;;;;27.55;21.08;;;;;;;13.41;100.00;101423.56;5278918;28;20047;-77
2024/03/13 09:40:35;;;;;;;24.02;19.92;;;;;;;13.46;100.00;101435.34;5294601;28;20032;-77
2024/03/13 09:43:08;;;;;;;26.33;20.63;;;;;;;13.45;100.00;101431.06;5296580;28;20059;-78
2024/03/13 09:45:43;;;;;;;25.13;21.30;;;;;;;13.52;100.00;101440.06;5297239;28;20040;-76
2024/03/13 09:48:16;;;;;;;26.15;20.40;;;;;;;13.45;100.00;101435.47;5294674;28;20036;-77
2024/03/13 09:50:49;;;;;;;24.90;19.83;;;;;;;13.47;100.00;101436.19;5276537;28;20040;-77
2024/03/13 09:53:23;;;;;;;23.88;19.58;;;;;;;13.50;100.00;101438.56;5294221;28;20031;-77
2024/03/13 09:55:54;;;;;;;;;;;;;;;14.27;100.00;101435.16;5295822;28;20032;-77
2024/03/13 09:58:26;;;;;;;20.30;17.73;;;;;;;13.61;100.00;101439.28;5295163;28;19926;-77
2024/03/13 10:01:03;;;;;;;23.65;17.38;;;;;;;13.59;100.00;101435.09;5296921;28;20098;-76
2024/03/13 10:03:38;;;;;;;19.98;17.88;;;;;;;13.56;100.00;101424.84;5294960;28;20040;-77
2024/03/13 10:06:11;;;;;;;21.33;17.52;;;;;;;13.67;100.00;101448.41;5297124;28;20031;-77
2024/03/13 10:08:46;;;;;;;18.98;17.00;;;;;;;13.71;100.00;101443.72;5294426;28;20024;-76
2024/03/13 10:11:22;;;;;;;22.50;17.63;;;;;;;13.70;100.00;101444.69;5294802;28;20432;-76
2024/03/13 10:13:55;;;;;;;19.75;16.83;;;;;;;13.66;100.00;101444.13;5294446;28;20046;-76
2024/03/13 10:16:32;;;;;;;19.85;16.80;;;;;;;13.70;100.00;101442.06;5294422;28;20062;-77
2024/03/13 10:19:06;;;;;;;18.33;15.57;;;;;;;13.55;100.00;101437.16;5294833;28;20028;-77
2024/03/13 10:21:40;;;;;;;19.00;15.07;;;;;;;13.67;100.00;101451.06;5276220;28;20044;-76
2024/03/13 10:24:13;;;;;;;19.42;15.85;;;;;;;13.57;100.00;101444.94;5294825;28;20528;-76
2024/03/13 10:26:46;;;;;;;18.90;15.52;;;;;;;13.60;100.00;101450.78;5294507;28;20036;-77
2024/03/13 10:29:18;;;;;;;;;;;;;;;14.41;100.00;101455.00;5294870;28;20028;-76
2024/03/13 10:31:51;;;;;;;21.10;15.20;;;;;;;13.74;100.00;101453.97;5294501;28;19916;-76
2024/03/13 10:34:23;;;;;;;19.88;15.52;;;;;;;13.70;100.00;101458.69;5268803;28;20032;-78
2024/03/13 10:36:56;;;;;;;19.30;17.25;;;;;;;13.81;100.00;101460.38;5293308;28;20044;-79
2024/03/13 10:39:34;;;;;;;17.92;16.08;;;;;;;13.88;100.00;101451.78;5293231;28;20028;-76
2024/03/13 10:42:07;;;;;;;21.05;16.95;;;;;;;13.75;100.00;101447.75;5294512;28;20024;-76
2024/03/13 10:44:40;;;;;;;19.33;17.00;;;;;;;13.82;100.00;101460.22;5292999;28;20035;-78
2024/03/13 10:47:12;;;;;;;19.95;17.80;;;;;;;13.90;100.00;101453.44;5293972;28;20024;-77
2024/03/13 10:49:44;;;;;;;18.57;16.33;;;;;;;13.86;100.00;101440.56;5274580;28;20047;-76
2024/03/13 10:52:20;;;;;;;19.23;16.20;;;;;;;13.80;100.00;101451.66;5294760;28;20023;-76
2024/03/13 10:54:51;;;;;;;20.15;16.65;;;;;;;13.89;100.00;101450.00;5293506;28;20397;-77
2024/03/13 10:57:23;;;;;;;17.05;15.25;;;;;;;13.93;100.00;101453.19;5295045;28;20039;-77
2024/03/13 10:59:56;;;;;;;19.35;16.35;;;;;;;13.88;100.00;101443.06;5293124;28;20032;-76
2024/03/13 11:02:28;;;;;;;15.67;14.10;;;;;;;14.01;100.00;101453.31;5295456;28;20035;-76
2024/03/13 11:05:01;;;;;;;15.57;13.95;;;;;;;14.00;100.00;101456.94;5293761;28;20114;-77
2024/03/13 11:07:33;;;;;;;15.73;13.73;;;;;;;14.00;100.00;101460.41;5292200;28;20031;-76
2024/03/13 11:10:24;;;;;;;16.20;12.97;;;;;;;14.19;100.00;101456.94;5294789;28;20031;-76
2024/03/13 11:12:59;;;;;;;18.83;14.32;;;;;;;14.01;100.00;101454.16;5293699;28;20035;-77
2024/03/13 11:15:34;;;;;;;14.80;12.18;;;;;;;14.09;100.00;101449.06;5293118;28;20026;-76
2024/03/13 11:18:09;;;;;;;13.50;11.65;;;;;;;14.08;100.00;101454.44;5288923;28;20031;-76
2024/03/13 11:20:53;;;;;;;17.10;12.75;;;;;;;14.09;100.00;101456.09;5271329;28;20047;-76
2024/03/13 11:23:29;;;;;;;12.35;11.13;;;;;;;14.13;100.00;101460.16;5288232;28;20509;-77
2024/03/13 11:26:03;;;;;;;15.55;12.00;;;;;;;14.11;100.00;101452.38;5292316;28;20032;-76
2024/03/13 11:28:37;;;;;;;12.88;11.02;;;;;;;14.09;100.00;101456.97;5293087;28;20405;-76
2024/03/13 11:31:09;;;;;;;13.88;11.38;;;;;;;14.00;100.00;101446.41;5291611;28;20043;-77
2024/03/13 11:33:42;;;;;;;12.05;10.70;;;;;;;14.08;100.00;101465.81;5292101;28;20028;-77
2024/03/13 11:36:14;;;;;;;11.68;10.48;;;;;;;14.01;100.00;101458.59;5293894;28;20032;-77
2024/03/13 11:38:46;;;;;;;13.43;11.00;;;;;;;14.08;100.00;101451.81;5274162;28;20044;-76
2024/03/13 11:41:19;;;;;;;13.68;10.85;;;;;;;14.12;100.00;101458.47;5292699;28;20286;-76
2024/03/13 11:43:53;;;;;;;11.40;10.18;;;;;;;14.09;100.00;101462.22;5293363;28;20055;-76
2024/03/13 11:46:39;;;;;;;12.13;10.20;;;;;;;14.10;100.00;101458.63;5293749;28;20472;-76
2024/03/13 11:49:11;;;;;;;14.13;10.43;;;;;;;14.14;100.00;101447.81;5293779;28;20032;-76
2024/03/13 11:52:03;;;;;;;11.57;9.50;;;;;;;14.51;100.00;101450.59;5284405;28;20032;-77