Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:02:10;;;;;;;5.20;2.50;;;16.50;60.60;;;;;;5041081;28;20348;-71
2023/01/09 00:04:36;;;;;;;4.82;3.00;;;16.50;60.60;;;;;;5040985;28;20045;-72
2023/01/09 00:07:03;;;;;;;5.03;2.40;;;16.40;60.60;;;;;;5041051;28;20029;-72
2023/01/09 00:09:29;;;;;;;5.40;2.63;;;16.40;60.70;;;;;;5040929;28;20084;-71
2023/01/09 00:11:55;;;;;;;6.55;2.88;;;16.40;60.70;;;;;;5040978;28;20198;-72
2023/01/09 00:14:24;;;;;;;4.57;2.60;;;16.40;60.70;;;;;;5056329;28;20029;-73
2023/01/09 00:16:52;;;;;;;3.78;2.60;;;16.40;60.80;;;;;;5041075;28;20017;-74
2023/01/09 00:19:18;;;;;;;4.07;2.63;;;16.40;60.80;;;;;;5040926;28;20071;-70
2023/01/09 00:21:44;;;;;;;4.55;2.67;;;16.40;60.90;;;;;;5040931;28;20060;-72
2023/01/09 00:24:10;;;;;;;4.65;2.53;;;16.30;60.90;;;;;;5040970;28;20198;-70
2023/01/09 00:26:36;;;;;;;4.85;2.80;;;16.30;60.90;;;;;;5040975;28;20033;-71
2023/01/09 00:29:02;;;;;;;3.03;2.25;;;16.30;60.80;;;;;;5055977;28;20115;-72
2023/01/09 00:31:27;;;;;;;3.65;2.53;;;16.30;60.80;;;;;;5041241;28;20250;-72
2023/01/09 00:33:56;;;;;;;3.13;2.50;;;16.30;60.80;;;;;;5040902;28;20033;-73
2023/01/09 00:36:22;;;;;;;;;;;16.30;61.00;;;;;;5041247;28;20021;-75
2023/01/09 00:38:48;;;;;;;5.35;2.70;;;16.30;61.10;;;;;;5040755;28;20195;-74
2023/01/09 00:41:19;;;;;;;3.72;2.40;;;16.40;61.20;;;;;;5044324;28;20017;-72
2023/01/09 00:43:53;;;;;;;3.95;2.65;;;16.40;61.20;;;;;;5044481;28;20230;-70
2023/01/09 00:46:23;;;;;;;4.65;2.67;;;16.40;61.20;;;;;;5044482;28;20229;-73
2023/01/09 00:48:49;;;;;;;5.85;2.78;;;16.50;61.10;;;;;;5044447;28;20209;-72
2023/01/09 00:51:17;;;;;;;2.58;2.13;;;16.50;61.00;;;;;;5044357;28;20071;-72
2023/01/09 00:53:44;;;;;;;4.05;3.03;;;16.50;60.70;;;;;;5044289;28;20347;-73
2023/01/09 00:56:15;;;;;;;3.55;2.60;;;16.60;60.60;;;;;;5044139;28;20029;-72
2023/01/09 00:58:41;;;;;;;3.90;2.53;;;16.60;60.40;;;;;;5044155;28;20025;-71
2023/01/09 01:01:07;;;;;;;4.50;2.45;;;16.60;60.30;;;;;;5044140;28;20009;-72
2023/01/09 01:03:33;;;;;;;5.20;2.22;;;16.60;60.20;;;;;;5044017;28;20025;-71
2023/01/09 01:08:45;;;;;;;4.40;2.50;;;16.60;60.30;;;;;;5043901;28;20023;-72
2023/01/09 01:11:11;;;;;;;3.13;2.35;;;16.50;60.30;;;;;;5044052;28;20065;-73
2023/01/09 01:13:39;;;;;;;2.97;2.13;;;16.50;60.30;;;;;;5059299;28;20179;-71
2023/01/09 01:16:10;;;;;;;3.50;2.58;;;16.50;60.40;;;;;;5043867;28;20079;-73
2023/01/09 01:18:36;;;;;;;3.13;2.05;;;16.50;60.40;;;;;;5043892;28;20345;-73
2023/01/09 01:21:09;;;;;;;3.85;2.17;;;16.50;60.40;;;;;;5043771;28;20029;-72
2023/01/09 01:23:36;;;;;;;4.25;2.28;;;16.40;60.40;;;;;;5043684;28;20020;-73
2023/01/09 01:26:11;;;;;;;4.47;2.53;;;16.40;60.40;;;;;;5043667;28;20412;-70
2023/01/09 01:28:37;;;;;;;3.20;2.38;;;16.50;60.50;;;;;;5043461;28;20057;-70
2023/01/09 01:31:04;;;;;;;4.22;2.30;;;16.40;60.50;;;;;;5043479;28;20044;-72
2023/01/09 01:33:30;;;;;;;5.75;2.63;;;16.40;60.50;;;;;;5043459;28;20022;-71
2023/01/09 01:36:05;;;;;;;5.55;2.92;;;16.40;60.50;;;;;;5058816;28;20025;-70
2023/01/09 01:38:32;;;;;;;5.32;2.78;;;16.40;60.50;;;;;;5058727;28;20067;-69
2023/01/09 01:40:58;;;;;;;3.08;2.28;;;16.30;60.60;;;;;;5043281;28;20029;-71
2023/01/09 01:43:25;;;;;;;3.83;2.35;;;16.30;60.60;;;;;;5043414;28;20029;-72
2023/01/09 01:45:51;;;;;;;3.92;2.35;;;16.40;60.60;;;;;;5043291;28;20021;-72
2023/01/09 01:48:20;;;;;;;2.72;2.05;;;16.30;61.20;;;;;;5043240;28;20033;-71
2023/01/09 01:51:03;;;;;;;3.38;2.45;;;16.40;60.70;;;;;;5042785;28;20021;-70
2023/01/09 01:53:35;;;;;;;2.90;2.58;;;16.40;60.70;;;;;;5043160;28;20021;-70
2023/01/09 01:56:08;;;;;;;3.13;2.55;;;16.30;60.70;;;;;;5043139;28;20217;-71
2023/01/09 01:58:42;;;;;;;3.10;2.45;;;16.40;60.80;;;;;;5043148;28;20025;-72
2023/01/09 02:01:08;;;;;;;2.88;2.17;;;16.40;60.80;;;;;;5043165;28;20036;-71
2023/01/09 02:03:35;;;;;;;3.10;2.20;;;16.40;60.80;;;;;;5042979;28;20018;-72
2023/01/09 02:06:03;;;;;;;3.92;2.38;;;16.30;60.70;;;;;;5042857;28;20232;-70
2023/01/09 02:08:30;;;;;;;4.85;3.17;;;16.30;60.70;;;;;;5042916;28;20076;-72
2023/01/09 02:10:56;;;;;;;2.85;2.30;;;16.40;60.70;;;;;;5042811;28;20017;-71
2023/01/09 02:13:23;;;;;;;4.32;2.53;;;16.40;60.70;;;;;;5042761;28;20017;-71
2023/01/09 02:16:10;;;;;;;3.55;2.05;;;16.30;60.60;;;;;;5042753;28;20040;-73
2023/01/09 02:18:52;;;;;;;4.10;2.30;;;16.40;60.80;;;;;;5042706;28;20021;-72
2023/01/09 02:21:28;;;;;;;2.95;2.58;;;16.40;61.10;;;;;;5042671;28;20025;-73
2023/01/09 02:24:22;;;;;;;2.85;2.13;;;16.50;61.10;;;;;;5042522;28;20092;-74
2023/01/09 02:26:51;;;;;;;3.97;2.50;;;16.50;60.90;;;;;;5041188;28;20101;-70
2023/01/09 02:29:38;;;;;;;3.08;2.15;;;16.60;60.80;;;;;;5042418;28;20018;-72
2023/01/09 02:32:39;;;;;;;3.95;2.28;;;16.70;60.60;;;;;;5041188;28;20018;-74
2023/01/09 02:35:05;;;;;;;2.88;2.25;;;16.70;60.40;;;;;;5042419;28;20048;-72
2023/01/09 02:37:36;;;;;;;4.55;2.40;;;16.70;60.20;;;;;;5042296;28;20292;-71
2023/01/09 02:40:13;;;;;;;3.45;2.40;;;16.70;60.10;;;;;;5042383;28;20072;-69
2023/01/09 02:42:40;;;;;;;4.78;2.85;;;16.70;60.10;;;;;;5041075;28;20026;-70
2023/01/09 02:45:06;;;;;;;3.90;2.60;;;16.60;60.10;;;;;;5042300;28;20029;-69
2023/01/09 02:47:43;;;;;;;2.47;2.05;;;16.60;60.10;;;;;;5042220;28;20247;-72
2023/01/09 02:50:27;;;;;;;4.78;2.67;;;16.60;60.10;;;;;;5042101;28;20033;-72
2023/01/09 02:53:25;;;;;;;3.75;2.03;;;16.60;60.20;;;;;;5041978;28;20078;-72
2023/01/09 02:55:51;;;;;;;3.85;2.50;;;16.50;60.10;;;;;;5008790;28;20104;-70
2023/01/09 02:58:43;;;;;;;2.88;1.88;;;16.50;60.20;;;;;;5041990;28;20069;-70
2023/01/09 03:01:56;;;;;;;2.80;2.13;;;16.50;60.20;;;;;;5039047;28;20045;-70
2023/01/09 03:04:37;;;;;;;4.43;2.17;;;16.50;60.30;;;;;;5008305;28;20093;-73
2023/01/09 03:07:03;;;;;;;2.70;2.15;;;16.50;60.20;;;;;;5040544;28;20691;-70
2023/01/09 03:09:34;;;;;;;3.13;2.38;;;16.50;60.30;;;;;;5041625;28;20044;-70
2023/01/09 03:12:08;;;;;;;3.13;2.10;;;16.40;60.30;;;;;;5041691;28;20288;-72
2023/01/09 03:14:35;;;;;;;3.67;1.95;;;16.40;60.30;;;;;;5041662;28;20029;-70
2023/01/09 03:17:06;;;;;;;4.05;2.55;;;16.40;60.30;;;;;;5057119;28;20028;-73
2023/01/09 03:19:34;;;;;;;2.47;2.05;;;16.40;60.40;;;;;;5041610;28;20029;-71
2023/01/09 03:22:00;;;;;;;2.23;1.80;;;16.40;60.40;;;;;;5041558;28;20064;-70
2023/01/09 03:24:26;;;;;;;2.35;2.15;;;16.40;60.40;;;;;;5041578;28;20326;-71
2023/01/09 03:26:53;;;;;;;3.58;2.03;;;16.30;60.40;;;;;;5041728;28;20109;-69
2023/01/09 03:29:20;;;;;;;3.90;2.25;;;16.30;60.40;;;;;;5041518;28;20102;-72
2023/01/09 03:31:46;;;;;;;3.83;2.38;;;16.30;60.40;;;;;;5041424;28;20310;-72
2023/01/09 03:34:12;;;;;;;3.28;2.28;;;16.30;60.40;;;;;;5041184;28;20025;-71
2023/01/09 03:36:37;;;;;;;2.83;2.38;;;16.30;60.60;;;;;;5040130;28;20317;-73
2023/01/09 03:39:03;;;;;;;3.08;2.20;;;16.40;60.80;;;;;;5041370;28;20021;-74
2023/01/09 03:41:29;;;;;;;2.72;1.77;;;16.40;60.90;;;;;;5041338;28;20059;-71
2023/01/09 03:43:55;;;;;;;3.00;1.90;;;16.40;60.90;;;;;;5041682;28;20025;-74
2023/01/09 03:46:21;;;;;;;3.22;1.83;;;16.60;60.90;;;;;;5041365;28;20096;-72
2023/01/09 03:48:46;;;;;;;2.72;2.05;;;16.60;60.80;;;;;;5056800;28;20025;-74
2023/01/09 03:51:12;;;;;;;3.92;2.03;;;16.70;60.70;;;;;;5041173;28;20085;-72
2023/01/09 03:53:38;;;;;;;2.47;2.00;;;16.70;60.30;;;;;;5041124;28;20044;-71
2023/01/09 03:56:04;;;;;;;5.15;2.30;;;16.80;60.10;;;;;;5041166;28;20025;-71
2023/01/09 03:58:30;;;;;;;3.55;2.35;;;16.80;60.10;;;;;;5041062;28;20108;-72
2023/01/09 04:01:01;;;;;;;3.20;2.20;;;16.80;59.80;;;;;;5041108;28;20101;-72
2023/01/09 04:03:27;;;;;;;3.55;2.40;;;16.80;59.80;;;;;;5041135;28;20036;-70
2023/01/09 04:05:53;;;;;;;3.58;2.03;;;16.80;59.80;;;;;;5041008;28;20021;-71
2023/01/09 04:08:19;;;;;;;2.70;1.95;;;16.70;59.80;;;;;;5041157;28;20025;-74
2023/01/09 04:10:46;;;;;;;2.60;2.10;;;16.70;59.80;;;;;;5040977;28;20033;-70
2023/01/09 04:13:12;;;;;;;3.40;2.17;;;16.70;59.90;;;;;;5041579;28;20033;-73
2023/01/09 04:15:38;;;;;;;2.85;2.05;;;16.70;59.90;;;;;;5044996;28;20017;-71
2023/01/09 04:18:04;;;;;;;2.40;2.00;;;16.70;60.00;;;;;;5045016;28;20029;-73
2023/01/09 04:20:30;;;;;;;3.28;2.00;;;16.60;60.00;;;;;;5044940;28;20029;-73
2023/01/09 04:22:58;;;;;;;3.40;1.88;;;16.60;60.00;;;;;;5060179;28;20030;-70
2023/01/09 04:25:24;;;;;;;3.30;2.00;;;16.60;60.00;;;;;;5043607;28;20017;-73
2023/01/09 04:27:50;;;;;;;2.17;1.80;;;16.50;60.10;;;;;;5044797;28;20068;-71
2023/01/09 04:30:16;;;;;;;3.13;1.80;;;16.50;60.10;;;;;;5044591;28;20045;-70
2023/01/09 04:32:42;;;;;;;4.40;1.80;;;16.50;60.10;;;;;;5044742;28;20078;-72
2023/01/09 04:35:08;;;;;;;2.83;2.33;;;16.50;60.10;;;;;;5044685;28;20140;-69
2023/01/09 04:37:37;;;;;;;1.88;1.70;;;16.50;60.20;;;;;;5044647;28;20313;-73
2023/01/09 04:40:10;;;;;;;2.28;1.75;;;16.50;60.20;;;;;;5044568;28;20078;-69
2023/01/09 04:42:37;;;;;;;5.20;2.25;;;16.50;60.20;;;;;;5044614;28;20325;-71
2023/01/09 04:45:05;;;;;;;2.60;1.95;;;16.50;60.20;;;;;;5044459;28;20091;-70
2023/01/09 04:47:31;;;;;;;2.10;1.85;;;16.40;60.20;;;;;;5044405;28;20226;-70
2023/01/09 04:49:58;;;;;;;3.30;1.80;;;16.40;60.20;;;;;;5044240;28;20033;-73
2023/01/09 04:52:23;;;;;;;2.33;2.13;;;16.40;60.20;;;;;;5044387;28;20024;-70
2023/01/09 04:54:49;;;;;;;2.67;1.98;;;16.40;60.30;;;;;;5044360;28;20014;-72
2023/01/09 04:57:16;;;;;;;7.35;2.13;;;16.40;60.30;;;;;;5044319;28;20037;-72
2023/01/09 04:59:42;;;;;;;2.85;2.03;;;16.40;60.20;;;;;;5044193;28;20029;-71
2023/01/09 05:02:08;;;;;;;1.98;1.48;;;16.40;60.30;;;;;;5044143;28;20044;-70
2023/01/09 05:04:34;;;;;;;3.35;2.17;;;16.40;60.40;;;;;;5044034;28;20051;-72
2023/01/09 05:06:59;;;;;;;3.38;2.25;;;16.40;60.50;;;;;;5059359;28;20328;-71
2023/01/09 05:09:25;;;;;;;3.08;1.77;;;16.50;60.60;;;;;;5043926;28;20089;-72
2023/01/09 05:11:51;;;;;;;2.38;1.50;;;16.50;60.50;;;;;;5044034;28;20075;-71
2023/01/09 05:14:17;;;;;;;2.38;1.88;;;16.60;60.40;;;;;;5043925;28;20017;-71
2023/01/09 05:16:43;;;;;;;2.50;2.00;;;16.60;60.20;;;;;;5043960;28;20029;-70
2023/01/09 05:19:08;;;;;;;2.45;1.95;;;16.70;60.00;;;;;;5043829;28;20092;-72
2023/01/09 05:21:34;;;;;;;2.85;1.73;;;16.70;59.80;;;;;;5043853;28;20029;-73
2023/01/09 05:24:00;;;;;;;2.58;1.90;;;16.70;59.70;;;;;;5043734;28;20025;-70
2023/01/09 05:26:26;;;;;;;4.30;1.98;;;16.70;59.70;;;;;;5042975;28;20053;-74
2023/01/09 05:28:55;;;;;;;5.90;2.40;;;16.70;59.60;;;;;;5043564;28;20075;-69
2023/01/09 05:31:23;;;;;;;2.65;2.10;;;16.70;59.70;;;;;;5042673;28;20204;-69
2023/01/09 05:33:48;;;;;;;4.15;2.22;;;16.70;59.80;;;;;;5043793;28;20014;-71
2023/01/09 05:36:15;;;;;;;3.25;1.80;;;16.60;59.70;;;;;;5043648;28;20088;-69
2023/01/09 05:38:41;;;;;;;2.03;1.77;;;16.60;59.70;;;;;;5043554;28;20093;-73
2023/01/09 05:41:07;;;;;;;2.20;1.75;;;16.60;59.70;;;;;;5043530;28;20087;-70
2023/01/09 05:43:33;;;;;;;2.78;1.90;;;16.60;59.80;;;;;;5043512;28;20025;-72
2023/01/09 05:45:59;;;;;;;5.30;2.42;;;16.50;59.80;;;;;;5043445;28;20224;-73
2023/01/09 05:48:25;;;;;;;3.20;1.83;;;16.50;59.80;;;;;;5043390;28;20035;-71
2023/01/09 05:50:51;;;;;;;2.78;2.00;;;16.50;59.90;;;;;;5043191;28;20033;-70
2023/01/09 05:53:17;;;;;;;3.03;1.73;;;16.50;59.90;;;;;;5043298;28;20036;-71
2023/01/09 05:55:42;;;;;;;2.83;2.40;;;16.50;60.00;;;;;;5041861;28;20127;-71
2023/01/09 05:58:08;;;;;;;2.60;1.80;;;16.40;60.00;;;;;;5043167;28;20018;-69
2023/01/09 06:00:35;;;;;;;3.13;1.92;;;16.50;60.10;;;;;;5058483;28;20030;-71
2023/01/09 06:03:00;;;;;;;3.05;2.13;;;16.50;60.10;;;;;;5043085;28;20033;-70
2023/01/09 06:05:26;;;;;;;3.10;2.13;;;16.40;60.00;;;;;;5043013;28;20221;-72
2023/01/09 06:07:52;;;;;;;3.05;1.88;;;16.40;60.10;;;;;;5042961;28;20036;-71
2023/01/09 06:10:18;;;;;;;2.70;2.00;;;16.40;60.20;;;;;;5042903;28;20029;-71
2023/01/09 06:12:49;;;;;;;2.25;1.88;;;16.40;60.20;;;;;;5042916;28;20085;-69
2023/01/09 06:15:16;;;;;;;2.60;1.75;;;16.40;60.30;;;;;;5058237;28;20021;-70
2023/01/09 06:17:42;;;;;;;2.30;1.70;;;16.40;60.40;;;;;;5042811;28;20039;-74
2023/01/09 06:20:09;;;;;;;3.08;2.13;;;16.40;60.40;;;;;;5042841;28;20029;-72
2023/01/09 06:22:35;;;;;;;2.67;2.22;;;16.40;60.40;;;;;;5042713;28;20043;-74
2023/01/09 06:25:00;;;;;;;7.38;2.97;;;16.40;60.40;;;;;;5042676;28;20030;-73
2023/01/09 06:27:26;;;;;;;2.85;2.10;;;16.40;60.40;;;;;;5042439;28;20120;-71
2023/01/09 06:29:52;;;;;;;3.78;1.85;;;16.40;60.40;;;;;;5042431;28;20236;-75
2023/01/09 06:32:18;;;;;;;2.97;2.15;;;16.40;60.30;;;;;;5042400;28;20340;-70
2023/01/09 06:34:44;;;;;;;4.43;2.22;;;16.40;60.30;;;;;;5042428;28;20029;-72
2023/01/09 06:37:10;;;;;;;3.33;2.58;;;16.40;60.40;;;;;;5041442;28;20261;-73
2023/01/09 06:39:36;;;;;;;1.88;1.70;;;16.40;60.40;;;;;;5042371;28;20029;-72
2023/01/09 06:42:02;;;;;;;2.38;1.60;;;16.40;60.50;;;;;;5042328;28;20271;-72
2023/01/09 06:44:27;;;;;;;3.17;2.00;;;16.40;60.60;;;;;;5042296;28;20040;-74
2023/01/09 06:46:53;;;;;;;1.77;1.50;;;16.50;60.80;;;;;;5042269;28;20033;-70
2023/01/09 06:49:23;;;;;;;2.53;2.20;;;16.50;60.70;;;;;;5042127;28;20279;-73
2023/01/09 06:51:50;;;;;;;3.45;2.10;;;16.60;60.50;;;;;;5057820;28;20476;-71
2023/01/09 06:54:20;;;;;;;2.75;2.00;;;16.60;60.40;;;;;;5042131;28;20080;-72
2023/01/09 06:56:46;;;;;;;2.72;1.83;;;16.70;60.20;;;;;;5041973;28;20013;-73
2023/01/09 06:59:12;;;;;;;1.60;1.50;;;16.70;60.00;;;;;;5042037;28;20039;-73
2023/01/09 07:01:38;;;;;;;2.88;1.80;;;16.70;59.90;;;;;;5042047;28;20026;-74
2023/01/09 07:04:11;;;;;;;2.72;2.08;;;16.70;59.80;;;;;;5041946;28;20067;-71
2023/01/09 07:06:37;;;;;;;2.55;2.00;;;16.70;59.70;;;;;;5041982;28;20375;-73
2023/01/09 07:09:04;;;;;;;3.17;2.03;;;16.70;59.80;;;;;;5041729;28;20208;-72
2023/01/09 07:11:31;;;;;;;3.03;2.08;;;16.70;59.80;;;;;;5041818;28;20092;-74
2023/01/09 07:13:56;;;;;;;2.00;1.80;;;16.60;59.70;;;;;;5041780;28;20274;-73
2023/01/09 07:16:22;;;;;;;3.00;1.95;;;16.60;59.80;;;;;;5041698;28;20014;-73
2023/01/09 07:18:48;;;;;;;3.08;2.00;;;16.60;59.90;;;;;;5041728;28;20021;-73
2023/01/09 07:21:14;;;;;;;1.80;1.60;;;16.50;59.80;;;;;;5041654;28;20049;-73
2023/01/09 07:23:40;;;;;;;2.15;1.73;;;16.50;59.80;;;;;;5041653;28;20044;-73
2023/01/09 07:26:05;;;;;;;2.40;1.92;;;16.50;59.80;;;;;;5041516;28;20352;-73
2023/01/09 07:28:31;;;;;;;2.03;1.52;;;16.50;59.90;;;;;;5041490;28;20057;-72
2023/01/09 07:31:01;;;;;;;3.63;2.22;;;16.50;60.00;;;;;;5041466;28;20029;-72
2023/01/09 07:33:27;;;;;;;2.80;1.80;;;16.50;60.00;;;;;;5041423;28;20071;-70
2023/01/09 07:35:53;;;;;;;2.33;1.73;;;16.50;60.00;;;;;;5041361;28;20025;-72
2023/01/09 07:38:18;;;;;;;2.70;1.95;;;16.50;60.00;;;;;;5041420;28;20080;-72
2023/01/09 07:40:44;;;;;;;2.88;2.13;;;16.50;60.00;;;;;;5041367;28;20028;-72
2023/01/09 07:43:10;;;;;;;2.45;1.90;;;16.40;60.00;;;;;;5041346;28;20571;-70
2023/01/09 07:45:36;;;;;;;2.13;1.80;;;16.40;60.10;;;;;;5041320;28;20025;-71
2023/01/09 07:48:02;;;;;;;2.63;1.83;;;16.40;60.10;;;;;;5040980;28;20026;-73
2023/01/09 07:50:28;;;;;;;2.47;1.77;;;16.40;60.10;;;;;;5041251;28;20049;-72
2023/01/09 07:52:53;;;;;;;2.45;1.83;;;16.40;60.10;;;;;;5041347;28;20029;-74
2023/01/09 07:55:19;;;;;;;2.58;1.83;;;16.40;60.10;;;;;;5041194;28;20020;-73
2023/01/09 07:57:49;;;;;;;3.08;2.03;;;16.40;60.10;;;;;;5041216;28;20029;-70
2023/01/09 08:00:15;;;;;;;1.77;1.55;;;16.40;60.20;;;;;;5041178;28;20028;-73
2023/01/09 08:02:41;;;;;;;2.15;1.85;;;16.30;60.20;;;;;;5041100;28;20037;-71
2023/01/09 08:05:09;;;;;;;2.33;2.13;;;16.40;60.30;;;;;;5041242;28;20246;-72
2023/01/09 08:07:35;;;;;;;3.15;2.13;;;16.40;60.50;;;;;;5041215;28;20033;-71
2023/01/09 08:10:01;;;;;;;2.53;1.60;;;16.40;60.50;;;;;;5041043;28;20124;-72
2023/01/09 08:12:27;;;;;;;2.28;1.77;;;16.50;60.50;;;;;;5041028;28;20063;-72
2023/01/09 08:14:52;;;;;;;2.10;1.90;;;16.50;60.30;;;;;;5040960;28;20023;-74
2023/01/09 08:17:18;;;;;;;3.00;2.08;;;16.60;60.20;;;;;;5041030;28;20093;-72
2023/01/09 08:19:44;;;;;;;3.03;1.67;;;16.60;60.10;;;;;;5041050;28;20068;-73
2023/01/09 08:22:10;;;;;;;2.20;1.70;;;16.60;59.80;;;;;;5040937;28;20040;-74
2023/01/09 08:24:36;;;;;;;2.33;1.88;;;16.70;59.80;;;;;;5041004;28;20029;-71
2023/01/09 08:27:02;;;;;;;3.20;2.13;;;16.70;59.80;;;;;;5040797;28;20040;-72
2023/01/09 08:29:29;;;;;;;1.63;1.52;;;16.70;59.60;;;;;;5040897;28;20508;-74
2023/01/09 08:31:55;;;;;;;2.33;1.60;;;16.60;59.60;;;;;;5040834;28;20021;-71
2023/01/09 08:34:21;;;;;;;2.45;1.60;;;16.60;59.70;;;;;;5040829;28;20071;-70
2023/01/09 08:36:47;;;;;;;1.70;1.30;;;16.60;59.70;;;;;;5040765;28;20048;-73
2023/01/09 08:39:13;;;;;;;2.40;2.00;;;16.60;59.70;;;;;;5040724;28;20389;-72
2023/01/09 08:47:08;;;;;;;2.38;1.90;;;16.50;59.70;;;;;;5040679;28;20032;-71
2023/01/09 08:49:36;;;;;;;2.08;1.55;;;16.50;59.80;;;;;;5040586;28;20031;-70
2023/01/09 08:52:03;;;;;;;2.45;1.92;;;16.50;59.80;;;;;;5040600;28;20030;-73
2023/01/09 08:54:29;;;;;;;2.58;1.75;;;16.40;59.80;;;;;;5040594;28;20025;-71
2023/01/09 08:56:55;;;;;;;2.50;1.88;;;16.40;59.80;;;;;;5040615;28;20024;-72
2023/01/09 08:59:21;;;;;;;2.35;1.88;;;16.40;59.90;;;;;;5040664;28;20025;-73
2023/01/09 09:01:47;;;;;;;2.67;1.65;;;16.40;60.00;;;;;;5043581;28;20097;-75
2023/01/09 09:04:13;;;;;;;2.05;1.67;;;16.40;60.00;;;;;;5044222;28;20093;-73
2023/01/09 09:06:39;;;;;;;3.53;2.15;;;16.40;60.10;;;;;;5044177;28;20399;-72
2023/01/09 09:09:05;;;;;;;2.17;1.60;;;16.40;60.10;;;;;;5044040;28;20017;-72
2023/01/09 09:11:35;;;;;;;2.88;2.30;;;16.40;60.10;;;;;;5044087;28;20076;-72
2023/01/09 09:15:11;;;;;;;2.53;2.00;;;16.40;60.10;;;;;;5044104;28;20434;-72
2023/01/09 09:16:48;;;;;;;3.10;1.75;;;16.40;60.20;;;;;;5043794;28;20079;-69
2023/01/09 09:19:13;;;;;;;2.53;1.50;;;16.40;60.20;;;;;;5043962;28;20025;-72
2023/01/09 09:21:39;;;;;;;3.22;1.95;;;16.40;60.20;;;;;;5043830;28;20316;-71
2023/01/09 09:24:05;;;;;;;3.47;1.90;;;16.40;60.20;;;;;;5043799;28;20221;-72
2023/01/09 09:26:31;;;;;;;1.75;1.65;;;16.40;60.20;;;;;;5043732;28;20019;-72
2023/01/09 09:28:57;;;;;;;1.98;1.75;;;16.40;60.30;;;;;;5041823;28;20344;-71
2023/01/09 09:31:23;;;;;;;2.85;2.22;;;16.40;60.30;;;;;;5043659;28;20025;-73
2023/01/09 09:33:49;;;;;;;2.13;1.75;;;16.30;60.20;;;;;;5043634;28;20026;-72
2023/01/09 09:36:15;;;;;;;2.40;2.03;;;16.40;60.20;;;;;;5043592;28;20051;-71
2023/01/09 09:38:41;;;;;;;2.65;1.77;;;16.40;60.20;;;;;;5043471;28;20021;-72
2023/01/09 09:44:52;;;;;;;2.25;1.90;;;16.40;60.40;;;;;;5043476;28;20078;-73
2023/01/09 09:47:46;;;;;;;2.47;2.10;;;16.40;60.60;;;;;;5011593;28;20033;-73
2023/01/09 09:50:27;;;;;;;2.00;1.60;;;16.50;60.50;;;;;;5043219;28;20021;-73
2023/01/09 09:53:02;;;;;;;3.08;1.92;;;16.60;60.30;;;;;;5043308;28;20021;-73
2023/01/09 09:55:32;;;;;;;2.47;2.28;;;16.60;60.20;;;;;;5043284;28;20029;-71
2023/01/09 09:58:05;;;;;;;2.53;1.92;;;16.60;60.00;;;;;;5043317;28;20025;-74
2023/01/09 10:00:31;;;;;;;2.63;1.85;;;16.70;60.00;;;;;;5043192;28;20025;-71
2023/01/09 10:03:05;;;;;;;2.05;1.58;;;16.70;59.80;;;;;;5043169;28;20056;-74
2023/01/09 10:05:38;;;;;;;2.90;1.80;;;16.60;59.70;;;;;;5043008;28;20063;-72
2023/01/09 10:08:31;;;;;;;2.15;1.58;;;16.70;59.80;;;;;;5043078;28;20068;-71
2023/01/09 10:10:57;;;;;;;1.88;1.73;;;16.60;59.70;;;;;;5042631;28;20107;-71
2023/01/09 10:16:49;;;;;;;2.72;1.63;;;16.60;59.70;;;;;;5042905;28;20036;-73
2023/01/09 10:19:56;;;;;;;2.08;1.80;;;16.50;59.70;;;;;;5029654;28;20103;-72
2023/01/09 10:23:06;;;;;;;1.85;1.67;;;16.50;59.80;;;;;;5042629;28;20049;-72
2023/01/09 10:26:05;;;;;;;2.88;2.03;;;16.50;59.90;;;;;;5042851;28;20059;-74
2023/01/09 10:29:19;;;;;;;1.83;1.63;;;16.40;59.90;;;;;;5042472;28;20057;-71
2023/01/09 10:32:23;;;;;;;2.33;1.90;;;16.40;59.90;;;;;;4996525;28;20348;-71
2023/01/09 10:35:23;;;;;;;2.42;1.90;;;16.40;60.00;;;;;;5011493;28;20124;-72
2023/01/09 10:37:52;;;;;;;2.83;1.77;;;16.40;60.00;;;;;;5042497;28;20078;-70
2023/01/09 10:40:40;;;;;;;;;;;16.30;60.10;;;;;;5042964;28;20024;-73
2023/01/09 10:43:23;;;;;;;;;;;16.40;60.20;;;;;;5042829;28;19972;-72
2023/01/09 10:45:56;;;;;;;2.05;1.55;;;16.30;60.10;;;;;;5057800;28;19920;-71
2023/01/09 10:48:43;;;;;;;2.83;1.95;;;16.30;60.20;;;;;;5042259;28;20043;-72
2023/01/09 10:51:19;;;;;;;2.28;1.70;;;16.30;60.20;;;;;;5042140;28;20024;-71
2023/01/09 10:53:50;;;;;;;3.55;1.73;;;16.30;60.20;;;;;;5042138;28;20028;-71
2023/01/09 10:56:26;;;;;;;2.72;2.00;;;16.20;60.30;;;;;;5042134;28;20113;-72
2023/01/09 10:58:53;;;;;;;2.13;1.92;;;16.20;60.30;;;;;;5057317;28;20025;-72
2023/01/09 11:01:33;;;;;;;3.65;2.05;;;16.30;60.50;;;;;;5042106;28;20216;-70
2023/01/09 11:04:01;;;;;;;2.72;2.05;;;16.30;60.60;;;;;;5042049;28;20063;-73
2023/01/09 11:06:49;;;;;;;2.55;1.70;;;16.40;60.80;;;;;;5041887;28;20363;-72
2023/01/09 11:09:15;;;;;;;2.15;1.52;;;16.40;60.80;;;;;;5041908;28;20070;-73
2023/01/09 11:11:41;;;;;;;2.25;1.70;;;16.40;60.60;;;;;;5041833;28;20021;-71
2023/01/09 11:14:30;;;;;;;2.33;1.73;;;16.50;61.30;;;;;;5057138;28;20029;-73
2023/01/09 11:16:57;;;;;;;3.35;1.85;;;16.50;60.50;;;;;;5041794;28;20048;-72
2023/01/09 11:19:23;;;;;;;1.65;1.48;;;16.60;60.30;;;;;;5041796;28;20029;-73
2023/01/09 11:21:49;;;;;;;2.83;2.17;;;16.70;60.40;;;;;;5041691;28;20212;-74
2023/01/09 11:24:19;;;;;;;21.40;4.43;;;16.70;60.30;;;;;;5041189;28;20029;-76
2023/01/09 11:26:47;;;;;;;5.82;2.17;;;16.50;58.70;;;;;;5041694;28;20329;-75
2023/01/09 11:29:16;;;;;;;3.15;1.95;;;16.60;60.30;;;;;;5041126;28;20061;-74
2023/01/09 11:31:54;;;;;;;9.43;2.20;;;16.70;60.30;;;;;;5041618;28;20208;-73
2023/01/09 11:34:29;;;;;;;12.48;2.17;;;16.80;60.50;;;;;;5041396;28;20017;-73
2023/01/09 11:37:03;;;;;;;10.23;2.13;;;16.80;60.60;;;;;;5041441;28;20029;-71
2023/01/09 11:39:32;;;;;;;6.57;2.03;;;16.80;60.70;;;;;;5041512;28;20293;-74
2023/01/09 11:42:04;;;;;;;4.38;1.63;;;16.80;60.60;;;;;;5041276;28;20026;-74
2023/01/09 11:44:31;;;;;;;6.20;2.55;;;16.90;60.90;;;;;;5042042;28;20021;-78
2023/01/09 11:46:57;;;;;;;3.15;1.80;;;16.90;61.00;;;;;;5057389;28;20229;-76
2023/01/09 11:49:25;;;;;;;5.80;2.03;;;16.90;61.20;;;;;;5054450;28;20017;-70
2023/01/09 11:52:21;;;;;;;7.30;2.50;;;16.90;61.10;;;;;;5061072;28;20028;-72
2023/01/09 11:54:49;;;;;;;8.10;2.00;;;17.00;61.50;;;;;;5061377;28;20017;-71
2023/01/09 11:57:16;;;;;;;7.22;2.00;;;17.00;60.80;;;;;;5042893;28;20036;-69
2023/01/09 11:59:42;;;;;;;7.93;1.88;;;17.00;61.40;;;;;;5040935;28;20052;-68
2023/01/09 12:02:39;;;;;;;8.95;1.77;;;17.00;61.50;;;;;;5040675;28;20353;-69
2023/01/09 12:05:25;;;;;;;6.30;2.13;;;17.00;61.50;;;;;;5040960;28;20025;-68
2023/01/09 12:07:57;;;;;;;4.78;2.55;;;17.00;61.50;;;;;;5059435;28;20033;-68
2023/01/09 12:10:48;;;;;;;10.27;2.00;;;17.00;61.60;;;;;;5060659;28;20032;-72
2023/01/09 12:13:35;;;;;;;8.25;2.45;;;17.00;61.70;;;;;;5060809;28;20091;-69
2023/01/09 12:16:31;;;;;;;8.02;2.30;;;17.10;61.80;;;;;;5060237;28;20228;-70
2023/01/09 12:19:22;;;;;;;8.63;1.85;;;17.10;61.80;;;;;;5040842;28;20352;-71
2023/01/09 12:22:25;;;;;;;7.22;2.53;;;17.10;61.90;;;;;;5040730;28;20026;-70
2023/01/09 12:25:17;;;;;;;17.00;2.40;;;17.10;62.00;;;;;;5037659;28;20037;-69
2023/01/09 12:27:51;;;;;;;7.90;2.70;;;17.10;61.90;;;;;;5040115;28;20077;-68
2023/01/09 12:30:25;;;;;;;5.28;2.50;;;17.10;62.00;;;;;;5040702;28;20025;-68
2023/01/09 12:33:20;;;;;;;9.55;2.42;;;17.10;61.90;;;;;;5040646;28;20041;-69
2023/01/09 12:35:56;;;;;;;10.20;2.88;;;17.20;62.10;;;;;;5042162;28;20013;-70
2023/01/09 12:38:58;;;;;;;10.13;3.50;;;17.20;62.10;;;;;;5044671;28;20029;-70
2023/01/09 12:41:50;;;;;;;9.80;2.35;;;17.20;61.90;;;;;;5044477;28;20013;-70
2023/01/09 12:44:31;;;;;;;7.40;2.22;;;17.20;62.00;;;;;;5043136;28;20213;-68
2023/01/09 12:47:17;;;;;;;13.32;2.72;;;17.20;62.10;;;;;;5043133;28;20421;-68
2023/01/09 12:50:13;;;;;;;9.75;2.72;;;17.20;62.00;;;;;;5061069;28;20407;-69
2023/01/09 12:52:52;;;;;;;10.32;3.00;;;17.20;62.10;;;;;;5064322;28;20025;-70
2023/01/09 12:55:24;;;;;;;6.53;2.38;;;17.20;62.00;;;;;;5064311;28;20051;-69
2023/01/09 12:57:53;;;;;;;9.18;2.58;;;17.20;62.10;;;;;;5064130;28;20092;-68
2023/01/09 13:00:34;;;;;;;8.70;3.05;;;17.20;62.00;;;;;;5060102;28;20023;-69
2023/01/09 13:03:27;;;;;;;9.02;2.75;;;17.30;62.10;;;;;;5043993;28;20025;-71
2023/01/09 13:05:56;;;;;;;4.20;1.92;;;17.30;62.10;;;;;;5043962;28;20032;-71
2023/01/09 13:08:37;;;;;;;5.15;2.15;;;17.30;62.00;;;;;;5043865;28;20040;-71
2023/01/09 13:11:15;;;;;;;6.97;2.33;;;17.30;61.90;;;;;;5043755;28;20029;-68
2023/01/09 13:13:46;;;;;;;6.60;2.45;;;17.30;61.90;;;;;;5062515;28;20456;-69
2023/01/09 13:16:20;;;;;;;5.68;2.58;;;17.30;61.80;;;;;;5063576;28;20178;-69
2023/01/09 13:19:06;;;;;;;7.30;2.30;;;17.30;61.80;;;;;;5063651;28;20020;-69
2023/01/09 13:21:33;;;;;;;9.80;2.30;;;17.30;61.80;;;;;;5063636;28;20017;-69
2023/01/09 13:24:29;;;;;;;6.30;1.98;;;17.30;61.80;;;;;;5061222;28;20084;-67