Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:02:17;;;;;;;14.13;8.57;;;;;;;-7.09;95.05;103026.19;5002707;28;20033;-72
2024/01/11 00:04:43;;;;;;;36.78;27.02;;;;;;;-7.12;95.80;103029.47;4995915;28;20480;-73
2024/01/11 00:07:09;;;;;;;40.47;29.08;;;;;;;-7.02;96.18;103034.38;5005208;28;20463;-72
2024/01/11 00:09:39;;;;;;;15.32;10.48;;;;;;;-7.09;95.79;103040.03;5002715;28;20092;-73
2024/01/11 00:12:05;;;;;;;17.90;8.88;;;;;;;-7.08;95.70;103028.84;5004642;28;20080;-73
2024/01/11 00:14:31;;;;;;;38.70;28.10;;;;;;;-6.99;95.97;103027.59;5012871;28;20045;-71
2024/01/11 00:16:56;;;;;;;18.50;11.40;;;;;;;-7.07;95.75;103019.38;5002948;28;20025;-73
2024/01/11 00:19:22;;;;;;;20.42;10.35;;;;;;;-7.08;95.33;103020.19;4998273;28;20030;-72
2024/01/11 00:21:47;;;;;;;38.47;27.95;;;;;;;-7.16;96.29;103017.19;5004313;28;20022;-73
2024/01/11 00:24:12;;;;;;;40.03;29.25;;;;;;;-7.25;96.09;103029.59;5004303;28;20176;-72
2024/01/11 00:26:37;;;;;;;16.38;9.25;;;;;;;-7.25;95.87;103039.06;5006224;28;20022;-72
2024/01/11 00:29:03;;;;;;;19.98;10.55;;;;;;;-7.28;96.21;103032.00;5003598;28;20034;-72
2024/01/11 00:31:28;;;;;;;17.48;9.25;;;;;;;-7.29;95.96;103028.53;5008886;28;20383;-72
2024/01/11 00:33:53;;;;;;;20.60;11.75;;;;;;;-7.30;95.74;103031.94;5006795;28;20026;-72
2024/01/11 00:36:22;;;;;;;35.97;27.98;;;;;;;-7.23;97.07;103025.44;5003303;28;20022;-72
2024/01/11 00:38:47;;;;;;;39.85;29.05;;;;;;;-7.29;97.43;103022.47;5006327;28;20536;-72
2024/01/11 00:41:13;;;;;;;26.95;11.52;;;;;;;-7.30;97.17;103031.03;5006571;28;20289;-72
2024/01/11 00:43:38;;;;;;;23.10;11.00;;;;;;;-7.35;97.11;103017.84;5009975;28;20514;-71
2024/01/11 00:46:03;;;;;;;20.95;10.60;;;;;;;-7.38;96.69;103003.84;5009524;28;20029;-72
2024/01/11 00:48:29;;;;;;;40.55;29.60;;;;;;;-7.27;97.14;103016.59;5004086;28;20041;-73
2024/01/11 00:50:54;;;;;;;28.15;12.52;;;;;;;-7.25;97.43;103026.13;5006411;28;20168;-72
2024/01/11 00:53:20;;;;;;;40.47;28.80;;;;;;;-7.21;97.86;103025.50;5012371;28;20054;-72
2024/01/11 00:55:45;;;;;;;18.23;10.80;;;;;;;-7.27;97.30;103026.94;5007863;28;20030;-72
2024/01/11 00:58:11;;;;;;;28.15;10.75;;;;;;;-7.28;97.53;103029.41;5010558;28;20030;-74
2024/01/11 01:00:36;;;;;;;21.48;11.65;;;;;;;-7.36;97.08;103022.91;5009958;28;20105;-73
2024/01/11 01:03:02;;;;;;;42.13;29.02;;;;;;;-7.19;98.04;103029.03;5003088;28;20595;-73
2024/01/11 01:05:28;;;;;;;8.05;6.72;;;;;;;-7.27;97.70;103020.88;5001302;28;20030;-72
2024/01/11 01:07:53;;;;;;;19.55;11.18;;;;;;;-7.23;97.22;103037.44;4994669;28;20030;-73
2024/01/11 01:10:18;;;;;;;20.67;10.98;;;;;;;-7.24;97.45;103026.19;4998122;28;20048;-73
2024/01/11 01:12:44;;;;;;;39.17;28.08;;;;;;;-7.35;97.57;103023.03;4999655;28;20035;-73
2024/01/11 01:15:09;;;;;;;22.30;11.25;;;;;;;-7.33;98.07;103030.88;5004822;28;20045;-73
2024/01/11 01:17:35;;;;;;;16.75;11.40;;;;;;;-7.35;97.82;103028.19;5005696;28;20034;-73
2024/01/11 01:20:00;;;;;;;36.35;27.90;;;;;;;-7.26;98.22;103043.34;5005821;28;20028;-73
2024/01/11 01:22:25;;;;;;;18.38;10.15;;;;;;;-7.33;97.99;103046.38;4996401;28;20104;-73
2024/01/11 01:24:51;;;;;;;37.85;28.30;;;;;;;-7.45;98.16;103040.50;5000994;28;20029;-73
2024/01/11 01:27:16;;;;;;;21.67;10.63;;;;;;;-7.44;98.29;103045.78;5008977;28;20460;-73
2024/01/11 01:29:42;;;;;;;21.73;9.32;;;;;;;-7.47;97.74;103048.19;5000484;28;20055;-74
2024/01/11 01:32:07;;;;;;;44.58;29.13;;;;;;;-7.43;98.87;103047.56;4999613;28;20076;-73
2024/01/11 01:34:32;;;;;;;18.98;10.98;;;;;;;-7.59;98.68;103038.00;5003890;28;20037;-72
2024/01/11 01:36:58;;;;;;;20.73;10.10;;;;;;;-7.53;98.52;103051.28;5003900;28;20436;-73
2024/01/11 01:39:23;;;;;;;21.80;10.73;;;;;;;-7.54;99.14;103046.94;5003281;28;20033;-72
2024/01/11 01:41:48;;;;;;;23.00;11.45;;;;;;;-7.47;98.57;103048.19;4997537;28;20049;-72
2024/01/11 01:44:13;;;;;;;13.95;8.90;;;;;;;-7.46;98.94;103056.84;5005233;28;20391;-72
2024/01/11 01:46:39;;;;;;;37.13;28.63;;;;;;;-7.29;99.32;103063.88;4994062;28;20045;-72
2024/01/11 01:49:05;;;;;;;23.92;10.32;;;;;;;-7.36;99.12;103060.03;5005621;28;20124;-72
2024/01/11 01:51:32;;;;;;;17.33;10.20;;;;;;;-7.38;99.32;103064.22;5002272;28;20433;-73
2024/01/11 01:53:59;;;;;;;19.17;10.40;;;;;;;-7.39;98.75;103071.91;4999693;28;20512;-73
2024/01/11 01:56:25;;;;;;;22.42;11.48;;;;;;;-7.46;98.80;103062.91;5019348;28;20030;-72
2024/01/11 01:58:53;;;;;;;20.92;10.68;;;;;;;-7.45;98.96;103075.03;5007705;28;20033;-72
2024/01/11 02:01:20;;;;;;;27.58;11.15;;;;;;;-7.46;98.80;103080.13;5001662;28;20100;-72
2024/01/11 02:03:46;;;;;;;23.65;11.50;;;;;;;-7.52;99.16;103080.66;4998698;28;20476;-72
2024/01/11 02:06:13;;;;;;;21.30;9.63;;;;;;;-7.59;98.89;103074.22;4997475;28;20038;-72
2024/01/11 02:08:42;;;;;;;18.05;10.57;;;;;;;-7.55;98.93;103080.47;5006458;28;20104;-73
2024/01/11 02:11:07;;;;;;;21.50;11.60;;;;;;;-7.58;99.11;103083.75;4999475;28;20080;-73
2024/01/11 02:13:33;;;;;;;26.52;10.15;;;;;;;-7.61;98.84;103080.09;4999769;28;20673;-73
2024/01/11 02:15:59;;;;;;;21.90;10.43;;;;;;;-7.65;98.77;103068.72;5004192;28;20034;-72
2024/01/11 02:18:24;;;;;;;19.48;10.20;;;;;;;-7.71;99.12;103062.25;5003744;28;20033;-73
2024/01/11 02:20:50;;;;;;;24.67;12.60;;;;;;;-7.87;99.23;103039.78;5004661;28;20083;-73
2024/01/11 02:23:19;;;;;;;19.40;11.02;;;;;;;-7.84;99.09;103056.38;4995570;28;20034;-73
2024/01/11 02:25:44;;;;;;;21.17;10.75;;;;;;;-7.84;99.03;103056.38;4993017;28;20095;-73
2024/01/11 02:28:11;;;;;;;24.88;12.50;;;;;;;-7.93;99.34;103042.00;5010693;28;20118;-73
2024/01/11 02:30:36;;;;;;;25.77;12.52;;;;;;;-7.93;99.24;103053.25;4993562;28;20546;-73
2024/01/11 02:33:04;;;;;;;41.47;30.98;;;;;;;-7.91;100.00;103061.06;5001951;28;20038;-73
2024/01/11 02:35:31;;;;;;;41.00;30.23;;;;;;;-7.81;100.00;103063.44;4998299;28;20524;-73
2024/01/11 02:37:57;;;;;;;9.20;6.72;;;;;;;-7.84;100.00;103065.81;4994497;28;20032;-73
2024/01/11 02:40:22;;;;;;;20.33;9.23;;;;;;;-7.80;100.00;103068.69;5003222;28;20041;-73
2024/01/11 02:42:48;;;;;;;19.92;10.68;;;;;;;-7.77;100.00;103067.97;5000826;28;20519;-73
2024/01/11 02:45:13;;;;;;;19.33;9.43;;;;;;;-7.80;100.00;103072.97;4994052;28;20109;-73
2024/01/11 02:47:39;;;;;;;45.30;31.05;;;;;;;-7.73;100.00;103075.13;5004365;28;20092;-72
2024/01/11 02:50:07;;;;;;;21.92;10.43;;;;;;;-7.76;100.00;103072.34;5000265;28;20030;-73
2024/01/11 02:52:33;;;;;;;17.67;8.88;;;;;;;-7.77;100.00;103071.44;4999801;28;20034;-71
2024/01/11 02:54:58;;;;;;;23.05;9.68;;;;;;;-7.81;100.00;103069.47;5004317;28;20500;-72
2024/01/11 02:57:23;;;;;;;16.45;7.90;;;;;;;-7.86;100.00;103064.81;5004140;28;20084;-72
2024/01/11 02:59:49;;;;;;;43.88;31.67;;;;;;;-7.86;100.00;103070.91;4999330;28;20026;-72
2024/01/11 03:02:15;;;;;;;20.67;9.95;;;;;;;-7.87;100.00;103079.44;5001229;28;20050;-72
2024/01/11 03:04:40;;;;;;;21.75;9.65;;;;;;;-7.92;100.00;103073.09;4998055;28;20029;-71
2024/01/11 03:07:05;;;;;;;14.98;10.18;;;;;;;-7.94;100.00;103068.63;5002169;28;20326;-72
2024/01/11 03:09:31;;;;;;;24.60;10.38;;;;;;;-7.96;100.00;103059.91;5000631;28;20262;-72
2024/01/11 03:11:56;;;;;;;24.63;11.60;;;;;;;-7.97;100.00;103059.03;5002683;28;20034;-72
2024/01/11 03:14:21;;;;;;;25.25;10.88;;;;;;;-7.96;100.00;103059.91;5002468;28;20205;-71
2024/01/11 03:16:47;;;;;;;44.78;31.38;;;;;;;-7.99;100.00;103065.78;4994571;28;20260;-71
2024/01/11 03:19:12;;;;;;;19.15;11.20;;;;;;;-7.99;100.00;103064.88;4999919;28;20030;-73
2024/01/11 03:21:46;;;;;;;18.50;10.35;;;;;;;-8.02;100.00;103071.69;5008352;28;20037;-72
2024/01/11 03:24:14;;;;;;;41.53;30.33;;;;;;;-7.97;100.00;103082.28;5003172;28;20358;-72
2024/01/11 03:26:41;;;;;;;14.40;8.38;;;;;;;-8.03;100.00;103072.44;5004693;28;20129;-73
2024/01/11 03:29:06;;;;;;;27.33;11.63;;;;;;;-8.02;100.00;103069.09;5002478;28;20462;-72
2024/01/11 03:31:31;;;;;;;14.85;9.52;;;;;;;-8.03;100.00;103064.69;5010113;28;20029;-72
2024/01/11 03:33:57;;;;;;;15.85;9.35;;;;;;;-8.02;100.00;103070.78;5002048;28;20069;-72
2024/01/11 03:36:24;;;;;;;46.50;31.90;;;;;;;-8.04;100.00;103057.75;4999649;28;20068;-73
2024/01/11 03:38:50;;;;;;;22.35;9.68;;;;;;;-8.19;100.00;103038.75;5000896;28;20061;-74
2024/01/11 03:41:15;;;;;;;24.30;11.38;;;;;;;-8.09;100.00;103066.94;5001794;28;20076;-74
2024/01/11 03:43:41;;;;;;;21.80;11.38;;;;;;;-8.16;100.00;103066.44;5007982;28;20029;-73
2024/01/11 03:46:06;;;;;;;45.35;32.20;;;;;;;-8.24;100.00;103047.00;5004932;28;20331;-74
2024/01/11 03:48:31;;;;;;;21.67;10.52;;;;;;;-8.21;100.00;103060.13;5005655;28;20088;-73
2024/01/11 03:50:57;;;;;;;22.88;9.98;;;;;;;-8.24;100.00;103062.50;5004841;28;20215;-73
2024/01/11 03:53:22;;;;;;;20.63;11.48;;;;;;;-8.30;100.00;103060.47;5002994;28;20022;-74
2024/01/11 03:55:48;;;;;;;22.92;11.05;;;;;;;-8.36;100.00;103055.81;5019666;28;20026;-72
2024/01/11 03:58:14;;;;;;;46.33;32.72;;;;;;;-8.42;100.00;103064.91;5001072;28;20359;-74
2024/01/11 04:00:39;;;;;;;25.30;10.60;;;;;;;-8.51;100.00;103057.47;5002422;28;20361;-73
2024/01/11 04:03:06;;;;;;;19.60;9.68;;;;;;;-8.48;100.00;103074.81;5002398;28;20025;-73
2024/01/11 04:05:32;;;;;;;24.30;9.82;;;;;;;-8.48;100.00;103082.56;4999831;28;20231;-73
2024/01/11 04:07:57;;;;;;;23.52;11.68;;;;;;;-8.51;100.00;103082.41;5003333;28;20029;-73
2024/01/11 04:10:23;;;;;;;18.73;9.88;;;;;;;-8.53;100.00;103082.28;5003870;28;20029;-72
2024/01/11 04:12:48;;;;;;;19.13;12.10;;;;;;;-8.54;100.00;103070.19;5006134;28;20045;-72
2024/01/11 04:15:14;;;;;;;18.65;10.95;;;;;;;-8.55;100.00;103061.53;4997721;28;20034;-73
2024/01/11 04:17:39;;;;;;;45.28;31.92;;;;;;;-8.58;100.00;103070.78;4997966;28;20076;-72
2024/01/11 04:20:08;;;;;;;16.35;9.52;;;;;;;-8.63;100.00;103073.09;5002148;28;20080;-73
2024/01/11 04:22:34;;;;;;;19.48;10.00;;;;;;;-8.61;100.00;103087.00;5004363;28;20205;-73
2024/01/11 04:25:00;;;;;;;20.10;10.43;;;;;;;-8.63;100.00;103098.91;5005408;28;20031;-72
2024/01/11 04:27:25;;;;;;;11.07;8.73;;;;;;;-8.66;100.00;103103.88;5001873;28;20109;-72
2024/01/11 04:29:51;;;;;;;18.38;9.27;;;;;;;-8.62;100.00;103111.00;5005474;28;20116;-72
2024/01/11 04:32:16;;;;;;;7.15;5.28;;;;;;;-8.53;100.00;103105.53;5004958;28;20172;-72
2024/01/11 04:34:41;;;;;;;20.92;10.88;;;;;;;-8.50;100.00;103100.56;5007098;28;20808;-72
2024/01/11 04:37:07;;;;;;;9.50;4.93;;;;;;;-8.43;100.00;103114.78;5006308;28;20026;-73
2024/01/11 04:39:32;;;;;;;17.77;9.82;;;;;;;-8.42;100.00;103111.38;5003319;28;20920;-73
2024/01/11 04:42:00;;;;;;;11.40;6.95;;;;;;;-8.37;100.00;103121.19;5005273;28;20118;-73
2024/01/11 04:44:25;;;;;;;19.58;9.43;;;;;;;-8.32;100.00;103129.19;5006167;28;20472;-73
2024/01/11 04:46:51;;;;;;;50.55;33.22;;;;;;;-8.43;100.00;103091.53;5005615;28;20047;-73
2024/01/11 04:49:16;;;;;;;8.98;6.60;;;;;;;-8.40;100.00;103110.69;5003362;28;20037;-73
2024/01/11 04:51:42;;;;;;;11.90;8.90;;;;;;;-8.33;100.00;103125.72;5007675;28;20040;-72
2024/01/11 04:54:08;;;;;;;17.08;8.48;;;;;;;-8.31;100.00;103115.50;5001928;28;20049;-72
2024/01/11 04:56:33;;;;;;;25.83;12.05;;;;;;;-8.33;100.00;103115.38;5006665;28;20037;-73
2024/01/11 04:58:59;;;;;;;21.63;11.50;;;;;;;-8.36;100.00;103107.47;5004076;28;20062;-72
2024/01/11 05:01:24;;;;;;;20.98;10.48;;;;;;;-8.38;100.00;103109.09;5005367;28;20525;-72
2024/01/11 05:03:50;;;;;;;16.08;10.15;;;;;;;-8.42;100.00;103107.09;5005741;28;20514;-72
2024/01/11 05:06:19;;;;;;;23.63;11.27;;;;;;;-8.44;100.00;103118.13;4999550;28;20030;-72
2024/01/11 05:08:46;;;;;;;21.13;11.05;;;;;;;-8.45;100.00;103126.69;5000664;28;20029;-73
2024/01/11 05:11:23;;;;;;;20.35;9.93;;;;;;;-8.50;100.00;103130.66;5006181;28;20104;-72
2024/01/11 05:13:50;;;;;;;20.50;11.32;;;;;;;-8.53;100.00;103115.84;5001146;28;20034;-72
2024/01/11 05:16:25;;;;;;;44.60;32.33;;;;;;;-8.48;100.00;103122.22;5003858;28;20018;-73
2024/01/11 05:18:51;;;;;;;19.95;10.00;;;;;;;-8.65;100.00;103105.69;4999300;28;20117;-72
2024/01/11 05:21:18;;;;;;;12.80;8.85;;;;;;;-8.59;100.00;103136.13;5004793;28;20369;-72
2024/01/11 05:23:44;;;;;;;21.90;10.57;;;;;;;-8.58;100.00;103135.34;5004614;28;20069;-72
2024/01/11 05:26:10;;;;;;;28.23;11.52;;;;;;;-8.59;100.00;103131.88;5001079;28;20569;-72
2024/01/11 05:28:35;;;;;;;18.27;11.18;;;;;;;-8.63;100.00;103132.47;5004924;28;20034;-72
2024/01/11 05:31:01;;;;;;;28.63;11.80;;;;;;;-8.66;100.00;103140.00;5004855;28;20060;-72
2024/01/11 05:33:26;;;;;;;20.50;10.15;;;;;;;-8.64;100.00;103138.44;5004461;28;20044;-72
2024/01/11 05:35:53;;;;;;;28.90;12.43;;;;;;;-8.65;100.00;103134.06;4995762;28;20037;-72
2024/01/11 05:38:19;;;;;;;20.70;12.35;;;;;;;-8.68;100.00;103145.88;5000211;28;20049;-73
2024/01/11 05:40:44;;;;;;;17.42;10.63;;;;;;;-8.82;100.00;103139.81;5001998;28;20045;-73
2024/01/11 05:43:09;;;;;;;45.13;32.88;;;;;;;-8.74;100.00;103143.78;4998128;28;20034;-73
2024/01/11 05:45:35;;;;;;;20.13;11.85;;;;;;;-8.72;100.00;103165.44;4998416;28;20301;-73
2024/01/11 05:48:00;;;;;;;17.58;10.27;;;;;;;-8.71;100.00;103164.63;4998630;28;20041;-73
2024/01/11 05:50:26;;;;;;;21.17;10.55;;;;;;;-8.71;100.00;103172.38;5004298;28;20068;-74
2024/01/11 05:52:53;;;;;;;11.80;6.90;;;;;;;-8.67;100.00;103176.06;5001691;28;20025;-72
2024/01/11 05:55:19;;;;;;;45.97;33.75;;;;;;;-8.64;100.00;103158.19;5001760;28;20030;-73
2024/01/11 05:57:45;;;;;;;17.65;9.32;;;;;;;-8.71;100.00;103149.16;5002720;28;20092;-74
2024/01/11 06:00:11;;;;;;;22.77;10.68;;;;;;;-8.71;100.00;103151.72;5002199;28;20026;-73
2024/01/11 06:02:36;;;;;;;22.40;10.95;;;;;;;-8.77;100.00;103155.63;5002229;28;20112;-73
2024/01/11 06:05:02;;;;;;;23.33;11.00;;;;;;;-8.87;100.00;103148.94;5008391;28;20026;-74
2024/01/11 06:07:28;;;;;;;17.73;11.55;;;;;;;-8.89;100.00;103155.72;5003215;28;20029;-73
2024/01/11 06:09:54;;;;;;;43.83;32.13;;;;;;;-8.86;100.00;103166.22;5010479;28;20146;-73
2024/01/11 06:12:19;;;;;;;16.33;9.52;;;;;;;-8.92;100.00;103164.13;5011426;28;20034;-73
2024/01/11 06:14:45;;;;;;;18.48;9.68;;;;;;;-8.96;100.00;103174.16;5002834;28;20168;-70
2024/01/11 06:17:11;;;;;;;16.60;10.07;;;;;;;-8.96;100.00;103184.47;5004539;28;20033;-71
2024/01/11 06:19:38;;;;;;;17.75;9.75;;;;;;;-8.95;100.00;103186.25;5001419;28;20488;-70
2024/01/11 06:22:04;;;;;;;21.60;10.38;;;;;;;-8.98;100.00;103192.13;4998068;28;20222;-72
2024/01/11 06:24:30;;;;;;;15.60;9.05;;;;;;;-9.08;100.00;103181.97;5004227;28;20242;-72
2024/01/11 06:26:55;;;;;;;19.40;9.85;;;;;;;-9.07;100.00;103178.59;5009956;28;20070;-72
2024/01/11 06:29:20;;;;;;;23.02;11.85;;;;;;;-9.07;100.00;103187.25;5004191;28;20068;-71
2024/01/11 06:31:46;;;;;;;43.33;31.38;;;;;;;-8.97;100.00;103183.59;4998190;28;20025;-72
2024/01/11 06:34:11;;;;;;;21.98;9.82;;;;;;;-9.09;100.00;103181.09;5003357;28;20484;-72
2024/01/11 06:36:36;;;;;;;17.73;9.23;;;;;;;-9.10;100.00;103194.78;5003204;28;20022;-72
2024/01/11 06:39:03;;;;;;;15.32;9.23;;;;;;;-9.14;100.00;103192.78;5001650;28;20476;-72
2024/01/11 06:41:28;;;;;;;24.25;10.32;;;;;;;-9.17;100.00;103183.94;5002188;28;20046;-72
2024/01/11 06:43:54;;;;;;;19.52;11.80;;;;;;;-9.19;100.00;103176.13;5000869;28;20664;-73
2024/01/11 06:46:21;;;;;;;18.17;9.52;;;;;;;-9.18;100.00;103183.06;5000969;28;20566;-73
2024/01/11 06:48:47;;;;;;;16.23;9.25;;;;;;;-9.19;100.00;103175.22;5000349;28;20076;-71
2024/01/11 06:51:16;;;;;;;22.65;9.13;;;;;;;-9.23;100.00;103192.19;5002849;28;20117;-73
2024/01/11 06:53:42;;;;;;;23.25;9.98;;;;;;;-9.34;100.00;103175.09;5008758;28;20029;-73
2024/01/11 06:56:17;;;;;;;25.10;13.52;;;;;;;-9.32;100.00;103194.13;4995254;28;20028;-72
2024/01/11 06:58:44;;;;;;;17.35;8.95;;;;;;;-9.34;100.00;103193.13;5002624;28;20029;-73
2024/01/11 07:01:10;;;;;;;18.75;9.20;;;;;;;-9.42;100.00;103187.47;4999738;28;20218;-73
2024/01/11 07:03:36;;;;;;;19.13;9.52;;;;;;;-9.47;100.00;103182.78;5000123;28;20037;-72
2024/01/11 07:06:03;;;;;;;21.95;11.48;;;;;;;-9.45;100.00;103187.25;4999488;28;20193;-73
2024/01/11 07:08:29;;;;;;;20.80;11.68;;;;;;;-9.39;100.00;103203.16;4997353;28;20030;-73
2024/01/11 07:10:54;;;;;;;17.95;8.45;;;;;;;-9.42;100.00;103196.88;4993286;28;20030;-73
2024/01/11 07:13:19;;;;;;;19.38;9.27;;;;;;;-9.45;100.00;103187.25;5003204;28;20034;-73
2024/01/11 07:15:45;;;;;;;16.85;9.85;;;;;;;-9.44;100.00;103199.38;5003548;28;20302;-73
2024/01/11 07:18:11;;;;;;;16.63;10.43;;;;;;;-9.41;100.00;103208.97;5006243;28;20068;-73
2024/01/11 07:20:37;;;;;;;15.82;10.45;;;;;;;-9.41;100.00;103214.13;5005230;28;20475;-72
2024/01/11 07:23:02;;;;;;;23.48;8.65;;;;;;;-9.41;100.00;103219.28;5008025;28;20038;-73
2024/01/11 07:25:28;;;;;;;18.13;8.45;;;;;;;-9.46;100.00;103211.25;5012539;28;20045;-73
2024/01/11 07:27:53;;;;;;;19.15;11.07;;;;;;;-9.45;100.00;103218.19;5010738;28;20028;-73
2024/01/11 07:30:19;;;;;;;17.42;9.43;;;;;;;-9.45;100.00;103220.75;4999537;28;20081;-73
2024/01/11 07:32:45;;;;;;;20.63;9.65;;;;;;;-9.41;100.00;103212.44;5017229;28;20026;-72
2024/01/11 07:35:10;;;;;;;16.35;7.93;;;;;;;-9.39;100.00;103200.56;5003791;28;20054;-72
2024/01/11 07:37:39;;;;;;;44.08;30.48;;;;;;;-9.30;100.00;103218.34;5000146;28;21480;-72
2024/01/11 07:40:10;;;;;;;14.20;9.57;;;;;;;-9.37;100.00;103224.75;5016224;28;20025;-72
2024/01/11 07:42:38;;;;;;;20.65;10.65;;;;;;;-9.25;100.00;103227.28;5006030;28;20191;-73
2024/01/11 07:45:05;;;;;;;16.90;8.43;;;;;;;-9.17;100.00;103232.97;5007674;28;20033;-72
2024/01/11 07:47:30;;;;;;;20.50;9.98;;;;;;;-9.12;100.00;103218.69;5005631;28;20088;-72
2024/01/11 07:49:56;;;;;;;19.60;10.70;;;;;;;-9.10;100.00;103217.13;5002604;28;20030;-72
2024/01/11 07:52:21;;;;;;;40.08;29.45;;;;;;;-9.06;100.00;103204.53;5005707;28;20484;-71
2024/01/11 07:54:46;;;;;;;14.10;9.18;;;;;;;-9.07;100.00;103223.38;4999523;28;20278;-71
2024/01/11 07:57:12;;;;;;;21.63;9.30;;;;;;;-9.06;100.00;103213.94;5001748;28;20077;-70
2024/01/11 07:59:38;;;;;;;11.18;6.97;;;;;;;-9.04;100.00;103226.16;4998581;28;20814;-71
2024/01/11 08:02:03;;;;;;;21.35;8.85;;;;;;;-9.05;100.00;103218.31;4998363;28;20034;-71
2024/01/11 08:04:29;;;;;;;14.82;8.98;;;;;;;-9.00;100.00;103224.66;5015205;28;20087;-71
2024/01/11 08:06:55;;;;;;;18.92;9.48;;;;;;;-8.95;100.00;103243.94;5005010;28;20034;-71
2024/01/11 08:09:20;;;;;;;15.20;8.52;;;;;;;-8.95;100.00;103222.38;5004428;28;20034;-71
2024/01/11 08:11:46;;;;;;;21.38;10.45;;;;;;;-8.85;100.00;103227.38;5005593;28;20057;-70
2024/01/11 08:14:11;;;;;;;45.17;30.40;;;;;;;-8.76;100.00;103220.25;5018036;28;20033;-71
2024/01/11 08:16:37;;;;;;;17.75;9.13;;;;;;;-8.83;100.00;103221.50;5001387;28;20484;-71
2024/01/11 08:19:03;;;;;;;16.60;10.20;;;;;;;-8.80;100.00;103221.72;5019922;28;20057;-72
2024/01/11 08:21:29;;;;;;;21.83;11.40;;;;;;;-8.87;100.00;103204.03;5012081;28;20566;-72
2024/01/11 08:23:54;;;;;;;16.13;9.40;;;;;;;-8.89;100.00;103189.28;5003593;28;20041;-71
2024/01/11 08:26:21;;;;;;;15.57;9.30;;;;;;;-8.86;100.00;103192.03;5006769;28;20044;-71
2024/01/11 08:28:47;;;;;;;38.90;29.85;;;;;;;-8.72;100.00;103204.16;5011774;28;20034;-71
2024/01/11 08:31:13;;;;;;;12.77;7.78;;;;;;;-8.76;100.00;103204.75;5005477;28;20442;-71
2024/01/11 08:33:38;;;;;;;16.50;9.05;;;;;;;-8.71;100.00;103202.47;5004788;28;20034;-72
2024/01/11 08:36:05;;;;;;;12.43;8.32;;;;;;;-8.67;100.00;103207.03;5004964;28;20137;-73
2024/01/11 08:38:30;;;;;;;14.35;9.38;;;;;;;-8.64;100.00;103202.09;5004332;28;20045;-73
2024/01/11 08:40:56;;;;;;;11.15;7.53;;;;;;;-8.56;100.00;103206.06;5006124;28;20058;-73
2024/01/11 08:43:21;;;;;;;13.00;7.07;;;;;;;-8.50;100.00;103213.31;5010460;28;20044;-73
2024/01/11 08:45:49;;;;;;;20.63;10.40;;;;;;;-8.43;100.00;103220.66;5005635;28;20112;-74
2024/01/11 08:48:17;;;;;;;20.90;10.65;;;;;;;-8.36;100.00;103215.03;5004155;28;20451;-73
2024/01/11 08:50:43;;;;;;;20.15;10.07;;;;;;;-8.36;100.00;103200.47;5001254;28;20033;-74
2024/01/11 08:53:08;;;;;;;25.90;12.55;;;;;;;-8.26;100.00;103209.69;5004017;28;20034;-74
2024/01/11 08:55:33;;;;;;;13.70;8.32;;;;;;;-8.24;100.00;103208.06;5004869;28;20033;-73
2024/01/11 08:57:59;;;;;;;17.85;10.18;;;;;;;-8.18;100.00;103212.75;5002962;28;20034;-73
2024/01/11 09:00:24;;;;;;;14.30;8.50;;;;;;;-8.14;100.00;103219.91;5003499;28;20034;-73
2024/01/11 09:02:49;;;;;;;19.60;9.07;;;;;;;-8.08;100.00;103228.03;5001676;28;20034;-72
2024/01/11 09:05:15;;;;;;;18.15;10.32;;;;;;;-8.00;100.00;103236.28;5004404;28;20065;-70
2024/01/11 09:07:40;;;;;;;14.18;7.00;;;;;;;-7.90;100.00;103244.72;5002987;28;20030;-70
2024/01/11 09:10:10;;;;;;;22.67;11.23;;;;;;;-7.82;100.00;103245.16;5007124;28;20029;-70
2024/01/11 09:12:36;;;;;;;16.23;8.48;;;;;;;-7.73;100.00;103244.84;5003135;28;20053;-70
2024/01/11 09:15:01;;;;;;;14.80;7.47;;;;;;;-7.67;100.00;103243.53;5021837;28;20028;-71
2024/01/11 09:17:26;;;;;;;22.50;12.10;;;;;;;-7.71;100.00;103226.06;5030832;23;20077;-71
2024/01/11 09:19:52;;;;;;;22.05;10.82;;;;;;;-7.60;100.00;103237.97;5027306;28;20040;-70
2024/01/11 09:22:17;;;;;;;23.35;12.20;;;;;;;-7.54;100.00;103246.09;5025875;28;20426;-70
2024/01/11 09:24:43;;;;;;;21.85;11.45;;;;;;;-7.51;100.00;103253.16;5025979;28;20420;-70
2024/01/11 09:27:08;;;;;;;19.73;10.70;;;;;;;-7.45;100.00;103255.22;5026688;28;20036;-70
2024/01/11 09:29:34;;;;;;;6.53;5.88;;;;;;;-7.40;100.00;103258.97;5025376;28;20229;-70
2024/01/11 09:31:59;;;;;;;21.80;10.43;;;;;;;-7.38;100.00;103254.78;5033171;28;20044;-70
2024/01/11 09:34:25;;;;;;;16.77;9.07;;;;;;;-7.41;100.00;103245.13;5028562;28;20026;-70
2024/01/11 09:36:51;;;;;;;17.83;11.13;;;;;;;-7.25;100.00;103257.31;5021412;28;20033;-70
2024/01/11 09:39:17;;;;;;;36.47;27.77;;;;;;;-7.08;100.00;103258.31;5020206;28;20052;-70
2024/01/11 09:41:52;;;;;;;13.40;6.95;;;;;;;-7.10;100.00;103276.38;5021319;28;20063;-69
2024/01/11 09:44:18;;;;;;;14.93;10.25;;;;;;;-7.05;100.00;103281.81;5016446;28;20052;-70
2024/01/11 09:46:43;;;;;;;12.43;6.88;;;;;;;-7.00;100.00;103288.16;5026554;28;20029;-70
2024/01/11 09:49:11;;;;;;;23.33;11.65;;;;;;;-6.95;100.00;103283.25;5019991;28;20419;-69
2024/01/11 09:51:38;;;;;;;34.15;27.98;;;;;;;-6.90;100.00;103287.00;5030484;28;20025;-70
2024/01/11 09:54:04;;;;;;;11.13;6.05;;;;;;;-6.89;100.00;103283.63;5025959;28;20132;-70
2024/01/11 09:56:31;;;;;;;19.10;10.85;;;;;;;-6.90;100.00;103280.13;5022291;28;20097;-71
2024/01/11 09:58:57;;;;;;;15.20;7.95;;;;;;;-6.84;100.00;103283.09;5032384;28;20294;-71
2024/01/11 10:01:24;;;;;;;5.60;4.72;;;;;;;-6.79;100.00;103299.78;5022981;28;20080;-71
2024/01/11 10:03:49;;;;;;;17.50;10.57;;;;;;;-6.75;100.00;103297.38;5018168;28;20026;-71
2024/01/11 10:06:17;;;;;;;36.85;27.85;;;;;;;-6.64;100.00;103286.88;5024019;28;20353;-70
2024/01/11 10:08:42;;;;;;;15.77;10.57;;;;;;;-6.71;100.00;103292.47;5016784;28;20055;-70
2024/01/11 10:11:08;;;;;;;36.65;28.52;;;;;;;-6.57;100.00;103301.03;5024417;28;20495;-71
2024/01/11 10:13:35;;;;;;;24.77;11.30;;;;;;;-6.58;100.00;103300.16;5036010;28;20025;-71
2024/01/11 10:16:15;;;;;;;22.67;11.20;;;;;;;-6.55;100.00;103282.22;5034547;28;20386;-70
2024/01/11 10:18:42;;;;;;;18.30;8.32;;;;;;;-6.45;100.00;103293.97;5023881;28;20018;-71
2024/01/11 10:21:09;;;;;;;37.80;28.35;;;;;;;-6.26;100.00;103298.53;5024125;28;20506;-71
2024/01/11 10:23:35;;;;;;;21.63;11.35;;;;;;;-6.30;100.00;103296.59;5021840;28;20025;-72
2024/01/11 10:26:02;;;;;;;23.45;10.95;;;;;;;-6.22;100.00;103299.63;5023308;28;20036;-71
2024/01/11 10:28:28;;;;;;;36.67;27.98;;;;;;;-6.10;100.00;103296.03;5037742;28;20076;-71
2024/01/11 10:34:20;;;;;;;38.22;29.05;;;;;;;-5.98;100.00;103292.31;5021986;23;20538;-71
2024/01/11 10:36:46;;;;;;;18.77;9.18;;;;;;;-6.00;100.00;103304.31;5018848;28;20021;-71
2024/01/11 10:39:16;;;;;;;20.90;10.23;;;;;;;-6.00;100.00;103300.00;5023568;28;20543;-70
2024/01/11 10:41:51;;;;;;;38.00;28.00;;;;;;;-5.87;100.00;103301.56;5022782;28;20021;-70
2024/01/11 10:44:23;;;;;;;17.23;10.00;;;;;;;-5.89;100.00;103308.38;5027224;28;20084;-72
2024/01/11 10:46:50;;;;;;;20.60;11.30;;;;;;;-5.86;100.00;103308.53;5027688;28;20025;-70
2024/01/11 10:49:19;;;;;;;37.30;28.70;;;;;;;-5.75;100.00;103294.44;5034764;28;20037;-71
2024/01/11 10:52:01;;;;;;;11.70;8.32;;;;;;;-5.75;100.00;103299.63;5028538;28;20450;-72
2024/01/11 10:54:28;;;;;;;36.75;28.15;;;;;;;-5.53;100.00;103304.28;5036521;28;20098;-71
2024/01/11 10:56:54;;;;;;;12.73;8.98;;;;;;;-5.57;100.00;103313.59;5035823;28;20104;-71
2024/01/11 10:59:24;;;;;;;20.13;11.45;;;;;;;-5.52;100.00;103311.25;5036054;28;20049;-72
2024/01/11 11:01:54;;;;;;;23.38;12.23;;;;;;;-5.54;100.00;103294.72;5034302;28;20097;-72
2024/01/11 11:04:22;;;;;;;18.98;10.07;;;;;;;-5.49;100.00;103303.66;5036281;28;20021;-72
2024/01/11 11:06:49;;;;;;;35.03;26.60;;;;;;;-5.26;100.00;103304.91;5037340;28;20144;-71