Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:00:18;;;;;;;6.80;4.00;;;19.90;99.90;;;;;;5049963;28;20209;-42
2022/07/14 00:02:44;;;;;;;7.50;4.77;;;19.80;99.90;;;;;;5040078;28;20763;-42
2022/07/14 00:05:10;;;;;;;5.43;3.50;;;19.80;99.90;;;;;;5045259;28;20436;-43
2022/07/14 00:07:36;;;;;;;13.43;4.17;;;19.80;99.90;;;;;;5029291;28;20190;-44
2022/07/14 00:10:02;;;;;;;5.90;3.87;;;19.80;99.90;;;;;;5029918;28;20302;-45
2022/07/14 00:12:28;;;;;;;7.77;3.90;;;19.70;99.90;;;;;;5029856;28;20222;-42
2022/07/14 00:14:53;;;;;;;6.40;4.03;;;19.70;99.90;;;;;;5029763;28;20468;-44
2022/07/14 00:17:19;;;;;;;6.20;3.87;;;19.60;99.90;;;;;;5029322;28;20612;-42
2022/07/14 00:19:45;;;;;;;9.47;3.67;;;19.50;99.90;;;;;;5028899;28;20222;-42
2022/07/14 00:22:10;;;;;;;8.73;4.67;;;19.50;99.90;;;;;;5043774;28;20223;-42
2022/07/14 00:24:36;;;;;;;7.43;3.60;;;19.50;99.90;;;;;;5032943;28;20194;-42
2022/07/14 00:27:02;;;;;;;9.07;4.10;;;19.40;99.90;;;;;;5029230;28;20243;-48
2022/07/14 00:29:28;;;;;;;6.47;3.70;;;19.40;99.90;;;;;;5028228;28;20220;-43
2022/07/14 00:31:53;;;;;;;8.27;3.80;;;19.40;99.90;;;;;;5029872;28;20221;-42
2022/07/14 00:34:19;;;;;;;10.10;3.60;;;19.30;99.90;;;;;;5029611;28;20201;-42
2022/07/14 00:36:45;;;;;;;7.17;3.37;;;19.30;99.90;;;;;;5029123;28;20241;-42
2022/07/14 00:39:10;;;;;;;7.57;3.80;;;19.20;99.90;;;;;;5029589;28;20197;-42
2022/07/14 00:41:36;;;;;;;9.70;4.00;;;19.20;99.90;;;;;;5028415;28;20205;-41
2022/07/14 00:44:03;;;;;;;7.77;3.77;;;19.10;99.90;;;;;;5029725;28;20217;-42
2022/07/14 00:46:28;;;;;;;8.10;4.40;;;19.10;99.90;;;;;;5029628;28;20185;-41
2022/07/14 00:48:54;;;;;;;7.57;3.80;;;19.00;99.90;;;;;;5028939;28;20912;-43
2022/07/14 00:51:20;;;;;;;8.97;4.43;;;18.90;99.90;;;;;;5030042;28;20191;-43
2022/07/14 00:53:55;;;;;;;9.60;4.00;;;19.00;99.90;;;;;;5031969;28;20185;-41
2022/07/14 00:56:20;;;;;;;7.70;3.60;;;18.90;99.90;;;;;;5049104;28;20235;-43
2022/07/14 00:58:46;;;;;;;10.83;3.60;;;18.90;99.90;;;;;;5048756;28;20471;-42
2022/07/14 01:01:12;;;;;;;10.53;4.80;;;19.00;99.90;;;;;;5049287;28;20190;-42
2022/07/14 01:03:38;;;;;;;8.47;3.50;;;19.00;99.90;;;;;;5049322;28;20216;-44
2022/07/14 01:06:04;;;;;;;6.80;3.17;;;18.90;99.90;;;;;;5049278;28;20214;-43
2022/07/14 01:08:30;;;;;;;8.27;3.33;;;18.90;99.90;;;;;;5048705;28;20193;-43
2022/07/14 01:10:55;;;;;;;11.67;4.33;;;18.80;99.90;;;;;;5041182;28;20436;-42
2022/07/14 01:13:21;;;;;;;6.40;3.47;;;18.80;99.90;;;;;;5044537;28;20466;-41
2022/07/14 01:15:47;;;;;;;6.63;3.80;;;18.70;99.90;;;;;;5029358;28;20190;-41
2022/07/14 01:18:13;;;;;;;12.47;3.20;;;18.70;99.90;;;;;;5031293;28;20222;-42
2022/07/14 01:20:40;;;;;;;5.77;2.80;;;18.70;99.90;;;;;;5032902;28;20432;-42
2022/07/14 01:23:05;;;;;;;7.30;3.50;;;18.60;99.90;;;;;;5036189;28;20441;-42
2022/07/14 01:25:32;;;;;;;13.40;3.57;;;18.50;99.90;;;;;;5032704;28;20436;-42
2022/07/14 01:27:58;;;;;;;8.93;3.63;;;18.40;99.90;;;;;;5032100;28;20194;-43
2022/07/14 01:30:23;;;;;;;8.93;3.47;;;18.40;99.90;;;;;;5032910;28;20904;-45
2022/07/14 01:32:49;;;;;;;8.33;3.57;;;18.40;99.90;;;;;;5032554;28;20194;-42
2022/07/14 01:35:15;;;;;;;7.63;3.03;;;18.30;99.90;;;;;;5032895;28;20243;-42
2022/07/14 01:37:40;;;;;;;9.80;3.50;;;18.30;99.90;;;;;;5031791;28;20214;-42
2022/07/14 01:40:07;;;;;;;8.50;3.83;;;18.30;99.90;;;;;;5032384;28;20799;-43
2022/07/14 01:42:33;;;;;;;6.90;3.50;;;18.30;99.90;;;;;;5032511;28;20261;-42
2022/07/14 01:44:59;;;;;;;6.50;3.70;;;18.20;99.90;;;;;;5032589;28;20421;-41
2022/07/14 01:47:25;;;;;;;8.43;3.77;;;18.20;99.90;;;;;;5031657;28;20459;-42
2022/07/14 01:49:50;;;;;;;7.30;3.40;;;18.20;99.90;;;;;;5032480;28;20222;-43
2022/07/14 01:52:16;;;;;;;7.13;3.50;;;18.10;99.90;;;;;;5032459;28;21007;-41
2022/07/14 01:54:42;;;;;;;7.73;3.60;;;18.10;99.90;;;;;;5042410;28;20267;-42
2022/07/14 01:57:08;;;;;;;7.50;3.03;;;18.10;99.90;;;;;;5051403;28;20351;-42
2022/07/14 01:59:34;;;;;;;6.57;3.87;;;18.10;99.90;;;;;;5052185;28;20281;-41
2022/07/14 02:01:59;;;;;;;6.00;3.13;;;18.10;99.90;;;;;;5052090;28;20511;-42
2022/07/14 02:04:25;;;;;;;7.40;3.63;;;18.00;99.90;;;;;;5052027;28;20277;-41
2022/07/14 02:06:53;;;;;;;6.10;3.50;;;18.00;99.90;;;;;;5051381;28;20210;-43
2022/07/14 02:09:19;;;;;;;9.37;3.83;;;18.10;99.90;;;;;;5051733;28;20194;-42
2022/07/14 02:14:31;;;;;;;10.87;3.40;;;17.90;99.90;;;;;;5051723;28;20553;-42
2022/07/14 02:16:57;;;;;;;7.53;4.10;;;17.90;99.90;;;;;;5051200;28;20894;-42
2022/07/14 02:19:26;;;;;;;8.97;3.50;;;17.90;99.90;;;;;;5050880;28;20819;-43
2022/07/14 02:21:53;;;;;;;7.93;4.10;;;17.90;99.90;;;;;;5047384;28;20425;-42
2022/07/14 02:24:20;;;;;;;7.30;4.03;;;17.90;99.90;;;;;;5031738;28;20421;-42
2022/07/14 02:26:50;;;;;;;11.30;3.57;;;17.90;99.90;;;;;;5031169;28;20817;-41
2022/07/14 02:29:16;;;;;;;12.50;4.20;;;17.80;99.90;;;;;;5031639;28;20422;-42
2022/07/14 02:31:44;;;;;;;5.80;3.87;;;17.80;99.90;;;;;;5035418;28;20444;-42
2022/07/14 02:34:10;;;;;;;5.10;3.30;;;17.80;99.90;;;;;;5042930;28;20466;-42
2022/07/14 02:36:36;;;;;;;9.93;4.50;;;17.80;99.90;;;;;;5030969;28;21236;-43
2022/07/14 02:39:02;;;;;;;8.83;3.90;;;17.80;99.90;;;;;;5031085;28;20425;-41
2022/07/14 02:41:27;;;;;;;8.23;3.83;;;17.70;99.90;;;;;;5043961;28;20198;-41
2022/07/14 02:43:53;;;;;;;8.70;3.90;;;17.60;99.90;;;;;;5036771;28;20221;-42
2022/07/14 02:46:19;;;;;;;12.17;4.80;;;17.70;99.90;;;;;;5031485;28;20232;-41
2022/07/14 02:48:44;;;;;;;9.47;3.80;;;17.60;99.90;;;;;;5030366;28;20186;-41
2022/07/14 02:51:10;;;;;;;11.57;4.27;;;17.60;99.90;;;;;;5032088;28;20554;-42
2022/07/14 02:53:36;;;;;;;6.83;3.70;;;17.60;99.90;;;;;;5031991;28;20191;-43
2022/07/14 02:56:06;;;;;;;7.60;3.37;;;17.60;99.90;;;;;;5051065;28;20189;-42
2022/07/14 02:58:33;;;;;;;11.17;4.23;;;17.70;99.90;;;;;;5039954;28;20522;-42
2022/07/14 03:00:59;;;;;;;10.60;4.50;;;17.60;99.90;;;;;;5042842;28;20425;-42
2022/07/14 03:03:25;;;;;;;12.13;4.03;;;17.50;99.90;;;;;;5035187;28;20429;-42
2022/07/14 03:05:51;;;;;;;6.97;3.70;;;17.50;99.90;;;;;;5030937;28;20210;-42
2022/07/14 03:08:16;;;;;;;10.40;3.83;;;17.50;99.90;;;;;;5036989;28;20204;-42
2022/07/14 03:10:42;;;;;;;10.43;3.47;;;17.50;99.90;;;;;;5041791;28;20429;-42
2022/07/14 03:13:09;;;;;;;8.27;3.80;;;17.60;99.90;;;;;;5030782;28;20197;-41
2022/07/14 03:15:36;;;;;;;9.43;4.10;;;17.50;99.90;;;;;;5030857;28;20428;-42
2022/07/14 03:18:03;;;;;;;14.67;4.57;;;17.50;99.90;;;;;;5028888;28;20468;-42
2022/07/14 03:20:28;;;;;;;9.50;4.57;;;17.40;99.90;;;;;;5030738;28;20429;-42
2022/07/14 03:22:55;;;;;;;11.33;4.00;;;17.40;99.90;;;;;;5035617;28;20503;-42
2022/07/14 03:25:21;;;;;;;9.57;4.93;;;17.40;99.90;;;;;;5030682;28;20182;-43
2022/07/14 03:27:47;;;;;;;11.07;4.57;;;17.40;99.90;;;;;;5029922;28;20515;-42
2022/07/14 03:30:13;;;;;;;11.60;4.37;;;17.40;99.90;;;;;;5030375;28;20899;-43
2022/07/14 03:32:39;;;;;;;11.60;5.30;;;17.30;99.90;;;;;;5030241;28;20421;-42
2022/07/14 03:35:07;;;;;;;11.43;4.93;;;17.20;99.90;;;;;;5030553;28;20432;-42
2022/07/14 03:37:36;;;;;;;9.40;4.27;;;17.30;99.90;;;;;;5029811;28;20615;-43
2022/07/14 03:40:04;;;;;;;12.43;4.03;;;17.40;99.90;;;;;;5029938;28;20511;-42
2022/07/14 03:42:30;;;;;;;6.07;4.10;;;17.40;99.90;;;;;;5030243;28;20923;-44
2022/07/14 03:44:55;;;;;;;7.03;3.90;;;17.40;99.90;;;;;;5030246;28;20429;-42
2022/07/14 03:47:22;;;;;;;7.00;3.70;;;17.40;99.90;;;;;;5028295;28;20664;-42
2022/07/14 03:49:48;;;;;;;10.27;4.20;;;17.50;99.90;;;;;;5030317;28;20198;-42
2022/07/14 03:52:14;;;;;;;7.83;3.90;;;17.50;99.90;;;;;;5030824;28;20425;-42
2022/07/14 03:54:46;;;;;;;9.13;3.80;;;17.40;99.90;;;;;;5039903;28;20958;-41
2022/07/14 03:57:12;;;;;;;10.07;3.83;;;17.30;99.90;;;;;;5049150;28;20476;-42
2022/07/14 03:59:40;;;;;;;10.90;3.83;;;17.30;99.90;;;;;;5050031;28;20424;-41
2022/07/14 04:02:10;;;;;;;4.97;3.00;;;17.20;99.90;;;;;;5049906;28;20459;-42
2022/07/14 04:04:37;;;;;;;8.73;4.00;;;17.20;99.90;;;;;;5050001;28;20428;-43
2022/07/14 04:07:04;;;;;;;9.87;5.13;;;17.10;99.90;;;;;;5049072;28;20460;-42
2022/07/14 04:09:31;;;;;;;9.03;3.70;;;17.10;99.90;;;;;;5049976;28;20432;-41
2022/07/14 04:11:57;;;;;;;10.40;4.10;;;17.20;99.90;;;;;;5049785;28;20518;-45
2022/07/14 04:14:23;;;;;;;9.33;3.60;;;17.10;99.90;;;;;;5049585;28;20455;-42
2022/07/14 04:16:49;;;;;;;12.50;4.10;;;17.00;99.90;;;;;;5049016;28;20472;-42
2022/07/14 04:19:15;;;;;;;10.97;4.50;;;17.00;99.90;;;;;;5048901;28;20941;-41
2022/07/14 04:21:41;;;;;;;10.17;4.00;;;16.90;99.90;;;;;;5045125;28;20436;-42
2022/07/14 04:24:07;;;;;;;7.47;3.60;;;17.00;99.90;;;;;;5029689;28;20229;-42
2022/07/14 04:26:32;;;;;;;10.53;4.20;;;17.00;99.90;;;;;;5029418;28;20213;-42
2022/07/14 04:28:58;;;;;;;10.80;4.33;;;16.90;99.90;;;;;;5028113;28;20639;-42
2022/07/14 04:31:24;;;;;;;10.23;4.27;;;16.90;99.90;;;;;;5029841;28;20201;-42
2022/07/14 04:33:50;;;;;;;11.77;4.20;;;16.90;99.90;;;;;;5029702;28;20487;-42
2022/07/14 04:36:16;;;;;;;11.90;4.00;;;16.80;99.90;;;;;;5029727;28;20186;-41
2022/07/14 04:38:42;;;;;;;9.07;4.90;;;16.80;99.90;;;;;;5028977;28;20287;-41
2022/07/14 04:41:08;;;;;;;8.70;4.60;;;16.90;99.90;;;;;;5029671;28;20437;-42
2022/07/14 04:43:33;;;;;;;10.40;4.83;;;16.90;99.90;;;;;;5042346;28;20568;-42
2022/07/14 04:45:59;;;;;;;13.80;4.73;;;16.90;99.90;;;;;;5044421;28;20551;-42
2022/07/14 04:48:25;;;;;;;10.73;4.30;;;16.90;99.90;;;;;;5044984;28;20198;-41
2022/07/14 04:53:36;;;;;;;13.00;3.80;;;16.90;99.90;;;;;;5034043;28;20536;-42
2022/07/14 04:56:02;;;;;;;11.37;3.80;;;16.90;99.90;;;;;;5053140;28;20431;-42
2022/07/14 04:58:30;;;;;;;11.63;4.37;;;16.80;99.90;;;;;;5052408;28;20476;-41
2022/07/14 05:00:58;;;;;;;9.33;4.13;;;16.80;99.90;;;;;;5050763;28;20456;-43
2022/07/14 05:03:25;;;;;;;10.43;3.87;;;16.80;99.90;;;;;;5046149;28;20433;-43
2022/07/14 05:05:50;;;;;;;12.20;3.87;;;16.80;99.90;;;;;;5048791;28;20478;-42
2022/07/14 05:08:16;;;;;;;7.33;3.70;;;16.80;99.90;;;;;;5036284;28;20425;-43
2022/07/14 05:10:42;;;;;;;12.70;4.70;;;16.80;99.90;;;;;;5033314;28;20209;-44
2022/07/14 05:13:07;;;;;;;20.10;4.50;;;16.80;99.90;;;;;;5033029;28;20703;-41
2022/07/14 05:15:33;;;;;;;10.07;3.93;;;16.80;99.90;;;;;;5033101;28;20190;-43
2022/07/14 05:17:59;;;;;;;9.30;3.80;;;16.80;99.90;;;;;;5031501;28;20221;-41
2022/07/14 05:20:25;;;;;;;10.27;4.33;;;16.80;99.90;;;;;;5041808;28;20548;-43
2022/07/14 05:22:51;;;;;;;9.20;4.37;;;16.90;99.90;;;;;;5051618;28;20182;-43
2022/07/14 05:25:17;;;;;;;11.83;4.37;;;16.90;99.90;;;;;;5043727;28;20197;-41
2022/07/14 05:27:44;;;;;;;8.43;3.47;;;16.80;99.90;;;;;;5032215;28;20432;-42
2022/07/14 05:30:11;;;;;;;13.27;4.80;;;16.80;99.90;;;;;;5032768;28;20186;-42
2022/07/14 05:32:37;;;;;;;10.17;4.90;;;16.90;99.90;;;;;;5034099;28;20437;-43
2022/07/14 05:35:04;;;;;;;18.33;4.90;;;16.90;99.90;;;;;;5043200;28;20433;-41
2022/07/14 05:37:30;;;;;;;9.27;4.77;;;16.90;99.90;;;;;;5031726;28;20473;-41
2022/07/14 05:39:56;;;;;;;10.60;4.40;;;16.80;99.90;;;;;;5032462;28;20992;-42
2022/07/14 05:42:22;;;;;;;11.83;4.87;;;16.80;99.90;;;;;;5032627;28;20190;-42
2022/07/14 05:44:49;;;;;;;8.07;4.23;;;16.90;99.90;;;;;;5032420;28;20232;-41
2022/07/14 05:47:15;;;;;;;13.60;4.70;;;17.00;99.90;;;;;;5031938;28;20825;-42
2022/07/14 05:49:42;;;;;;;11.23;4.80;;;17.20;99.90;;;;;;5032302;28;20432;-42
2022/07/14 05:52:11;;;;;;;12.40;3.80;;;17.20;99.90;;;;;;5046210;28;20436;-43
2022/07/14 05:54:37;;;;;;;10.73;4.63;;;17.30;99.90;;;;;;5041336;28;20845;-42
2022/07/14 05:57:03;;;;;;;16.30;4.87;;;17.50;99.90;;;;;;5042461;28;20488;-41
2022/07/14 05:59:28;;;;;;;13.63;4.63;;;17.60;99.90;;;;;;5052425;28;20182;-41
2022/07/14 06:01:54;;;;;;;14.17;4.70;;;17.70;99.90;;;;;;5051701;28;20486;-41
2022/07/14 06:04:20;;;;;;;13.03;4.67;;;17.80;99.90;;;;;;5043246;28;20251;-42
2022/07/14 06:06:46;;;;;;;13.10;4.83;;;17.90;99.90;;;;;;5043810;28;20210;-42
2022/07/14 06:09:13;;;;;;;7.60;5.47;;;17.90;99.90;;;;;;5034779;28;20198;-43
2022/07/14 06:11:41;;;;;;;10.50;4.87;;;18.10;99.90;;;;;;5051400;28;20433;-42
2022/07/14 06:14:07;;;;;;;13.33;5.40;;;18.20;99.90;;;;;;5047271;28;20508;-41
2022/07/14 06:16:35;;;;;;;11.77;4.80;;;18.30;99.90;;;;;;5051232;28;20412;-43
2022/07/14 06:19:02;;;;;;;13.80;4.60;;;18.20;99.90;;;;;;5042949;28;20428;-42
2022/07/14 06:21:27;;;;;;;14.77;5.80;;;18.20;99.90;;;;;;5046845;28;20824;-47
2022/07/14 06:23:53;;;;;;;12.93;4.90;;;18.20;99.90;;;;;;5031693;28;20467;-42
2022/07/14 06:26:19;;;;;;;10.80;3.83;;;18.30;99.90;;;;;;5031541;28;20187;-45
2022/07/14 06:28:46;;;;;;;11.67;4.50;;;18.40;99.90;;;;;;5029779;28;20516;-44
2022/07/14 06:31:13;;;;;;;13.87;5.03;;;18.50;99.90;;;;;;5031359;28;20436;-42
2022/07/14 06:33:38;;;;;;;12.23;4.00;;;18.50;99.90;;;;;;5031631;28;20429;-43
2022/07/14 06:36:05;;;;;;;9.63;4.27;;;18.50;99.90;;;;;;5031382;28;20510;-42
2022/07/14 06:38:31;;;;;;;14.57;4.37;;;18.50;99.90;;;;;;5030635;28;20226;-42
2022/07/14 06:40:57;;;;;;;11.87;4.00;;;18.60;99.90;;;;;;5031454;28;20425;-43
2022/07/14 06:43:22;;;;;;;12.47;4.37;;;18.70;99.90;;;;;;5039004;28;20186;-46
2022/07/14 06:45:48;;;;;;;8.57;4.37;;;18.90;99.90;;;;;;5044200;28;20290;-44
2022/07/14 06:48:14;;;;;;;10.87;4.07;;;19.10;99.90;;;;;;5030573;28;20190;-42
2022/07/14 06:50:39;;;;;;;14.73;5.17;;;19.30;99.90;;;;;;5031630;28;20198;-43
2022/07/14 06:53:05;;;;;;;8.60;3.70;;;19.50;99.90;;;;;;5031342;28;20285;-42
2022/07/14 06:55:31;;;;;;;18.13;6.20;;;19.40;99.90;;;;;;5047815;28;20221;-44
2022/07/14 06:57:56;;;;;;;11.00;3.87;;;19.30;99.90;;;;;;5049501;28;20248;-42
2022/07/14 07:00:22;;;;;;;10.23;3.17;;;19.20;99.90;;;;;;5051064;28;20194;-42
2022/07/14 07:02:48;;;;;;;10.67;4.13;;;19.20;99.90;;;;;;5051013;28;20229;-44
2022/07/14 07:07:59;;;;;;;9.07;4.00;;;19.10;99.90;;;;;;5050353;28;20193;-42
2022/07/14 07:10:26;;;;;;;10.57;4.70;;;19.10;99.90;;;;;;5050954;28;20443;-43
2022/07/14 07:12:52;;;;;;;17.07;4.90;;;19.10;99.90;;;;;;5050745;28;20885;-42
2022/07/14 07:15:18;;;;;;;11.30;4.97;;;19.00;99.90;;;;;;5050043;28;20424;-42
2022/07/14 07:17:44;;;;;;;10.00;4.07;;;18.90;99.90;;;;;;5049750;28;20942;-43
2022/07/14 07:20:09;;;;;;;8.40;4.00;;;18.90;99.90;;;;;;5050069;28;20193;-41
2022/07/14 07:22:36;;;;;;;13.93;5.07;;;18.90;99.90;;;;;;5039720;28;20649;-43
2022/07/14 07:25:04;;;;;;;9.07;4.40;;;19.00;99.90;;;;;;5030546;28;20198;-44
2022/07/14 07:27:29;;;;;;;9.60;3.50;;;19.00;99.90;;;;;;5029950;28;20432;-44
2022/07/14 07:29:55;;;;;;;12.87;4.43;;;19.00;99.90;;;;;;5030475;28;20494;-42
2022/07/14 07:32:22;;;;;;;9.00;4.10;;;19.00;99.90;;;;;;5030393;28;20429;-41
2022/07/14 07:34:47;;;;;;;12.63;5.00;;;19.00;99.90;;;;;;5030614;28;20194;-42
2022/07/14 07:37:13;;;;;;;11.93;3.80;;;19.00;99.90;;;;;;5029728;28;20476;-42
2022/07/14 07:39:39;;;;;;;10.37;4.10;;;19.00;99.90;;;;;;5030231;28;20194;-43
2022/07/14 07:42:04;;;;;;;9.17;4.30;;;19.00;99.90;;;;;;5030444;28;20226;-43
2022/07/14 07:44:30;;;;;;;5.30;4.00;;;19.00;99.90;;;;;;5030175;28;20194;-45
2022/07/14 07:46:57;;;;;;;9.17;4.67;;;19.00;99.90;;;;;;5029658;28;20273;-42
2022/07/14 07:49:23;;;;;;;9.27;4.80;;;19.00;99.90;;;;;;5036849;28;20420;-42
2022/07/14 07:51:49;;;;;;;12.30;5.03;;;19.00;99.90;;;;;;5036600;28;20432;-45
2022/07/14 07:54:15;;;;;;;7.33;4.20;;;19.10;99.90;;;;;;5036601;28;20194;-43
2022/07/14 07:56:40;;;;;;;9.03;5.00;;;19.00;99.90;;;;;;5049453;28;21295;-42
2022/07/14 07:59:06;;;;;;;11.17;6.00;;;19.10;99.90;;;;;;5049833;28;20273;-43
2022/07/14 08:01:32;;;;;;;9.30;6.90;;;19.30;99.90;;;;;;5049847;28;20235;-44
2022/07/14 08:03:58;;;;;;;13.80;7.03;;;19.30;99.90;;;;;;5050143;28;20181;-43
2022/07/14 08:06:23;;;;;;;11.10;5.77;;;19.30;99.90;;;;;;5049701;28;20209;-45
2022/07/14 08:08:49;;;;;;;6.20;4.63;;;19.30;99.90;;;;;;5049309;28;20216;-42
2022/07/14 08:11:15;;;;;;;11.20;5.30;;;19.30;99.90;;;;;;5049776;28;20280;-45
2022/07/14 08:13:40;;;;;;;12.73;5.17;;;19.40;99.90;;;;;;5049739;28;20202;-44
2022/07/14 08:16:06;;;;;;;8.60;4.70;;;19.40;99.90;;;;;;5049656;28;20284;-42
2022/07/14 08:18:32;;;;;;;6.60;4.50;;;19.50;99.90;;;;;;5048291;28;20356;-41
2022/07/14 08:20:58;;;;;;;8.90;5.20;;;19.50;99.90;;;;;;5050508;28;20428;-41
2022/07/14 08:23:25;;;;;;;7.90;4.80;;;19.50;99.90;;;;;;5029999;28;20213;-42
2022/07/14 08:25:51;;;;;;;10.43;5.60;;;19.70;99.90;;;;;;5031776;28;20273;-42
2022/07/14 08:28:18;;;;;;;10.57;5.90;;;19.70;99.90;;;;;;5033316;28;20528;-44
2022/07/14 08:30:44;;;;;;;9.67;5.43;;;19.70;99.90;;;;;;5033711;28;20621;-42
2022/07/14 08:33:10;;;;;;;8.17;5.00;;;19.70;99.90;;;;;;5033969;28;20476;-45
2022/07/14 08:35:37;;;;;;;13.33;5.57;;;19.80;99.90;;;;;;5033653;28;20198;-44
2022/07/14 08:38:03;;;;;;;7.60;5.00;;;19.80;99.90;;;;;;5033171;28;20214;-45
2022/07/14 08:40:29;;;;;;;8.90;6.03;;;19.80;99.90;;;;;;5033659;28;20941;-42
2022/07/14 08:42:56;;;;;;;11.43;5.43;;;19.80;99.90;;;;;;5033606;28;20429;-42
2022/07/14 08:45:26;;;;;;;12.07;5.27;;;20.00;99.90;;;;;;5033598;28;20484;-45
2022/07/14 08:47:53;;;;;;;9.20;5.47;;;20.20;99.90;;;;;;5033184;28;20452;-42
2022/07/14 08:50:21;;;;;;;10.70;5.70;;;20.30;99.90;;;;;;5035149;28;20433;-42
2022/07/14 08:52:48;;;;;;;8.13;5.17;;;20.40;99.90;;;;;;5044347;28;20483;-42
2022/07/14 08:55:15;;;;;;;7.70;4.30;;;20.50;99.90;;;;;;5048021;28;20431;-45
2022/07/14 08:57:42;;;;;;;11.40;4.60;;;20.50;99.90;;;;;;5052212;28;20695;-42
2022/07/14 09:00:19;;;;;;;8.43;3.87;;;20.70;99.90;;;;;;5053276;28;20518;-42
2022/07/14 09:02:53;;;;;;;9.57;5.13;;;20.90;99.90;;;;;;5053146;28;20448;-42
2022/07/14 09:05:19;;;;;;;6.40;3.80;;;21.00;99.90;;;;;;5053136;28;20443;-48
2022/07/14 09:07:45;;;;;;;6.10;3.73;;;21.00;99.90;;;;;;5052546;28;20784;-42
2022/07/14 09:10:17;;;;;;;9.67;3.50;;;21.00;99.90;;;;;;5052753;28;20978;-46
2022/07/14 09:12:44;;;;;;;5.67;3.37;;;21.10;99.90;;;;;;5053109;28;20522;-42
2022/07/14 09:17:57;;;;;;;3.70;3.00;;;21.30;99.90;;;;;;5051348;28;20499;-44
2022/07/14 09:20:25;;;;;;;8.60;2.17;;;21.40;98.90;;;;;;5052924;28;20454;-43
2022/07/14 09:22:56;;;;;;;7.33;3.17;;;21.40;96.70;;;;;;5038599;28;21002;-43
2022/07/14 09:25:23;;;;;;;5.80;3.17;;;21.50;99.00;;;;;;5033048;28;20460;-42
2022/07/14 09:27:49;;;;;;;5.53;2.93;;;21.60;99.00;;;;;;5032142;28;20974;-44
2022/07/14 09:30:16;;;;;;;6.40;2.40;;;21.80;99.90;;;;;;5032873;28;20437;-43
2022/07/14 09:33:17;;;;;;;3.13;1.90;;;22.00;98.90;;;;;;5032611;28;20259;-42
2022/07/14 09:35:43;;;;;;;5.40;2.07;;;22.10;98.30;;;;;;5032346;28;20499;-42
2022/07/14 09:38:20;;;;;;;7.90;2.73;;;22.10;98.80;;;;;;5031309;28;20468;-42
2022/07/14 09:40:48;;;;;;;4.90;2.37;;;22.30;98.50;;;;;;5032687;28;20491;-42
2022/07/14 09:43:14;;;;;;;4.27;1.90;;;22.40;99.90;;;;;;5032620;28;20464;-46
2022/07/14 09:45:46;;;;;;;6.17;1.90;;;22.60;99.50;;;;;;5032313;28;20479;-43
2022/07/14 09:48:19;;;;;;;4.73;1.80;;;22.70;99.40;;;;;;5031933;28;20519;-44
2022/07/14 09:50:54;;;;;;;4.07;1.90;;;22.80;97.80;;;;;;5032520;28;20433;-43
2022/07/14 09:53:31;;;;;;;4.43;2.07;;;22.80;97.20;;;;;;5032247;28;20436;-42
2022/07/14 09:56:05;;;;;;;3.97;1.70;;;22.80;97.00;;;;;;5032280;28;20432;-42
2022/07/14 09:58:44;;;;;;;6.30;1.90;;;22.90;97.40;;;;;;5047158;28;20459;-43
2022/07/14 10:01:14;;;;;;;3.43;1.80;;;22.90;96.70;;;;;;5052446;28;20851;-42
2022/07/14 10:03:45;;;;;;;3.27;1.37;;;23.00;97.30;;;;;;5051879;28;20527;-45
2022/07/14 10:06:12;;;;;;;4.77;1.80;;;23.10;95.70;;;;;;5052021;28;20554;-42
2022/07/14 10:08:45;;;;;;;3.47;1.87;;;23.00;95.80;;;;;;5051184;28;20443;-42
2022/07/14 10:11:11;;;;;;;2.93;1.30;;;23.00;96.10;;;;;;5052089;28;20511;-44
2022/07/14 10:13:38;;;;;;;6.47;1.57;;;23.00;96.50;;;;;;5051796;28;20534;-43
2022/07/14 10:16:05;;;;;;;3.20;1.47;;;23.10;95.50;;;;;;5051999;28;20432;-42
2022/07/14 10:18:32;;;;;;;3.63;1.10;;;23.20;94.70;;;;;;5050235;28;20499;-45
2022/07/14 10:20:59;;;;;;;5.03;1.47;;;23.30;93.60;;;;;;5052409;28;20970;-43
2022/07/14 10:23:29;;;;;;;5.30;1.63;;;23.40;93.90;;;;;;5031918;28;21045;-43
2022/07/14 10:25:57;;;;;;;3.10;1.80;;;23.50;92.50;;;;;;5031717;28;20425;-42
2022/07/14 10:28:23;;;;;;;3.43;1.93;;;23.50;92.30;;;;;;5031315;28;20433;-42
2022/07/14 10:31:15;;;;;;;6.93;1.97;;;23.60;92.90;;;;;;5031604;28;20439;-46
2022/07/14 10:34:03;;;;;;;2.93;1.63;;;23.50;92.90;;;;;;5031469;28;20432;-42
2022/07/14 10:36:44;;;;;;;3.43;1.87;;;23.60;92.80;;;;;;5039772;28;20432;-42
2022/07/14 10:39:35;;;;;;;5.53;2.37;;;23.60;92.80;;;;;;5051410;28;20432;-44
2022/07/14 10:42:21;;;;;;;4.20;1.40;;;23.70;93.30;;;;;;5051432;28;20416;-43
2022/07/14 10:44:49;;;;;;;6.50;2.13;;;23.80;93.80;;;;;;5051328;28;20828;-44
2022/07/14 10:47:19;;;;;;;4.50;1.30;;;23.90;94.10;;;;;;5050716;28;20486;-43
2022/07/14 10:50:02;;;;;;;8.40;1.80;;;23.90;92.60;;;;;;5050012;28;20436;-42
2022/07/14 10:52:30;;;;;;;2.57;1.40;;;24.00;92.30;;;;;;5043797;28;20431;-43
2022/07/14 10:55:16;;;;;;;2.00;1.23;;;24.10;90.90;;;;;;5043257;28;20426;-44
2022/07/14 10:58:00;;;;;;;2.60;1.00;;;24.20;90.30;;;;;;5050484;28;20826;-43
2022/07/14 11:00:42;;;;;;;2.20;1.23;;;24.30;90.00;;;;;;5050719;28;20416;-45
2022/07/14 11:03:24;;;;;;;5.87;1.50;;;24.30;90.10;;;;;;5049705;28;20439;-45
2022/07/14 11:06:09;;;;;;;4.23;1.73;;;24.40;87.10;;;;;;5050789;28;20444;-42
2022/07/14 11:09:16;;;;;;;2.80;1.50;;;24.30;87.50;;;;;;5050264;28;20428;-43
2022/07/14 11:12:12;;;;;;;4.23;1.23;;;24.40;90.10;;;;;;5050625;28;20432;-43
2022/07/14 11:14:42;;;;;;;2.00;1.27;;;24.40;89.70;;;;;;5050709;28;20510;-44
2022/07/14 11:17:28;;;;;;;2.87;1.50;;;24.50;89.40;;;;;;5049809;28;20486;-42
2022/07/14 11:19:54;;;;;;;3.03;1.33;;;24.50;89.40;;;;;;5049603;28;20518;-42
2022/07/14 11:22:21;;;;;;;6.00;1.50;;;24.60;88.30;;;;;;5039141;28;20543;-46
2022/07/14 11:24:54;;;;;;;3.43;1.40;;;24.60;90.00;;;;;;5030645;28;20274;-44
2022/07/14 11:27:38;;;;;;;4.90;1.70;;;24.70;90.60;;;;;;5030015;28;20841;-44
2022/07/14 11:30:20;;;;;;;5.23;1.90;;;24.70;90.20;;;;;;5039168;28;20525;-42
2022/07/14 11:33:00;;;;;;;3.33;1.63;;;24.70;89.00;;;;;;5050268;28;20424;-42
2022/07/14 11:38:28;;;;;;;3.13;1.33;;;24.80;90.20;;;;;;5049727;28;21022;-43
2022/07/14 11:40:55;;;;;;;5.83;1.60;;;24.80;89.00;;;;;;5050169;28;20478;-42
2022/07/14 11:43:30;;;;;;;2.70;1.50;;;24.90;90.50;;;;;;5050385;28;20512;-44
2022/07/14 11:46:17;;;;;;;2.27;1.33;;;24.80;89.50;;;;;;5050030;28;20416;-42
2022/07/14 11:48:46;;;;;;;3.70;1.60;;;24.90;89.50;;;;;;5049590;28;20424;-42
2022/07/14 11:51:20;;;;;;;2.80;1.70;;;25.00;88.40;;;;;;5041432;28;20781;-44
2022/07/14 11:53:51;;;;;;;2.33;1.70;;;25.00;87.20;;;;;;5032324;28;20438;-43
2022/07/14 11:56:22;;;;;;;5.10;1.70;;;25.00;88.70;;;;;;5050145;28;20436;-42
2022/07/14 11:58:48;;;;;;;3.90;1.70;;;25.10;88.00;;;;;;5049034;28;20468;-44
2022/07/14 12:01:13;;;;;;;2.33;1.87;;;25.10;87.20;;;;;;5048394;28;20858;-43
2022/07/14 12:03:40;;;;;;;6.40;1.70;;;25.10;87.20;;;;;;5049931;28;20515;-42
2022/07/14 12:06:06;;;;;;;3.67;1.67;;;25.20;86.50;;;;;;5049961;28;20262;-43
2022/07/14 12:08:36;;;;;;;3.87;1.53;;;25.20;85.20;;;;;;5049257;28;20436;-43
2022/07/14 12:11:11;;;;;;;3.93;1.63;;;25.20;84.60;;;;;;5049932;28;20561;-43
2022/07/14 12:13:53;;;;;;;3.13;1.67;;;25.30;85.60;;;;;;5049692;28;20437;-44
2022/07/14 12:16:20;;;;;;;3.83;1.60;;;25.30;83.60;;;;;;5050100;28;20451;-43
2022/07/14 12:18:46;;;;;;;4.30;1.90;;;25.20;81.10;;;;;;5048205;28;20471;-42
2022/07/14 12:21:14;;;;;;;2.63;1.60;;;25.20;83.20;;;;;;5049693;28;20510;-43
2022/07/14 12:23:54;;;;;;;4.70;1.97;;;25.20;83.40;;;;;;5029900;28;20437;-42
2022/07/14 12:26:22;;;;;;;2.47;1.60;;;25.20;83.60;;;;;;5029928;28;20425;-43
2022/07/14 12:28:53;;;;;;;2.60;1.63;;;25.30;83.40;;;;;;5029161;28;20429;-46
2022/07/14 12:31:19;;;;;;;4.33;2.00;;;25.30;84.10;;;;;;5029882;28;20437;-42
2022/07/14 12:33:46;;;;;;;4.03;2.07;;;25.30;82.10;;;;;;5029776;28;20433;-42
2022/07/14 12:36:19;;;;;;;4.70;1.80;;;25.30;83.10;;;;;;5029686;28;20456;-44
2022/07/14 12:38:46;;;;;;;4.50;2.10;;;25.30;84.20;;;;;;5029070;28;20460;-42
2022/07/14 12:41:15;;;;;;;2.67;1.57;;;25.40;80.80;;;;;;5029867;28;20433;-43
2022/07/14 12:43:42;;;;;;;6.43;2.17;;;25.30;82.40;;;;;;5029787;28;20443;-43
2022/07/14 12:46:14;;;;;;;3.43;1.97;;;25.20;82.80;;;;;;5036527;28;20922;-43
2022/07/14 12:48:49;;;;;;;4.23;1.87;;;25.20;81.20;;;;;;5048835;28;20443;-43
2022/07/14 12:51:18;;;;;;;4.60;2.23;;;25.20;81.90;;;;;;5041080;28;20509;-42
2022/07/14 12:54:04;;;;;;;2.50;1.63;;;25.10;81.50;;;;;;5031538;28;20452;-44
2022/07/14 12:56:39;;;;;;;4.57;2.00;;;25.00;81.00;;;;;;5049457;28;20439;-42
2022/07/14 12:59:08;;;;;;;5.90;1.53;;;25.00;82.20;;;;;;5047914;28;20423;-42
2022/07/14 13:01:54;;;;;;;4.63;1.97;;;25.00;85.10;;;;;;5049305;28;20464;-42