Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:01:11;;;;;;;9.48;5.05;;;16.20;73.00;;;;;;5072331;28;20096;-89
2023/08/12 00:03:38;;;;;;;11.43;5.40;;;16.20;73.10;;;;;;5042990;28;20385;-88
2023/08/12 00:06:05;;;;;;;10.90;5.63;;;16.20;73.20;;;;;;5055834;28;20048;-88
2023/08/12 00:08:32;;;;;;;10.57;5.47;;;16.10;73.40;;;;;;5072233;28;20048;-88
2023/08/12 00:10:59;;;;;;;11.32;6.00;;;16.20;73.50;;;;;;5055685;28;20245;-88
2023/08/12 00:13:26;;;;;;;9.68;5.38;;;16.10;73.50;;;;;;5065851;28;20040;-88
2023/08/12 00:15:53;;;;;;;9.35;5.22;;;16.10;73.50;;;;;;5068999;28;20405;-89
2023/08/12 00:18:22;;;;;;;10.43;5.30;;;16.10;73.60;;;;;;5056523;28;20041;-88
2023/08/12 00:20:49;;;;;;;9.90;5.60;;;16.10;73.50;;;;;;5052531;28;20049;-88
2023/08/12 00:23:16;;;;;;;13.32;5.63;;;16.10;73.50;;;;;;5055028;28;20051;-88
2023/08/12 00:25:43;;;;;;;12.95;4.60;;;16.10;73.40;;;;;;5052421;28;20075;-88
2023/08/12 00:28:10;;;;;;;9.95;5.40;;;16.10;73.30;;;;;;5045846;28;20047;-88
2023/08/12 00:30:37;;;;;;;10.38;5.30;;;16.00;73.50;;;;;;5039036;28;20111;-88
2023/08/12 00:33:04;;;;;;;10.87;5.77;;;16.00;73.70;;;;;;5057741;28;20036;-88
2023/08/12 00:35:31;;;;;;;10.57;4.97;;;16.00;73.90;;;;;;5058787;28;20048;-88
2023/08/12 00:37:58;;;;;;;10.80;5.68;;;15.90;73.90;;;;;;5055907;28;20048;-88
2023/08/12 00:40:26;;;;;;;9.20;5.13;;;15.90;73.90;;;;;;5055381;28;20041;-88
2023/08/12 00:42:53;;;;;;;12.23;5.70;;;15.90;74.00;;;;;;5039030;28;20045;-88
2023/08/12 00:45:20;;;;;;;11.10;5.43;;;15.80;74.00;;;;;;5068782;28;20093;-88
2023/08/12 00:47:47;;;;;;;11.15;5.22;;;15.90;74.00;;;;;;5057318;28;20500;-88
2023/08/12 00:50:15;;;;;;;10.95;5.60;;;15.90;74.10;;;;;;5075200;28;20048;-88
2023/08/12 00:52:43;;;;;;;9.98;5.38;;;15.80;74.10;;;;;;5045577;28;20041;-88
2023/08/12 00:55:12;;;;;;;11.75;5.70;;;15.80;74.20;;;;;;5055062;28;20051;-89
2023/08/12 00:57:40;;;;;;;9.70;5.50;;;15.80;74.30;;;;;;5052586;28;20509;-88
2023/08/12 01:00:08;;;;;;;10.23;5.05;;;15.70;74.40;;;;;;5058811;28;20113;-88
2023/08/12 01:02:35;;;;;;;10.25;5.85;;;15.70;74.50;;;;;;5050430;28;20105;-88
2023/08/12 01:05:05;;;;;;;9.45;5.10;;;15.60;74.60;;;;;;5055498;28;20041;-89
2023/08/12 01:07:34;;;;;;;10.23;5.78;;;15.60;74.70;;;;;;5055089;28;20072;-89
2023/08/12 01:10:01;;;;;;;10.33;5.50;;;15.50;74.80;;;;;;5055164;28;20049;-89
2023/08/12 01:12:41;;;;;;;10.02;5.30;;;15.50;74.80;;;;;;5055230;28;20391;-88
2023/08/12 01:15:13;;;;;;;10.95;5.43;;;15.50;74.70;;;;;;5060607;28;20049;-88
2023/08/12 01:17:42;;;;;;;12.25;5.47;;;15.60;74.70;;;;;;5058369;28;20450;-88
2023/08/12 01:20:13;;;;;;;10.27;5.30;;;15.60;74.60;;;;;;5057947;28;20072;-88
2023/08/12 01:22:42;;;;;;;10.67;5.47;;;15.50;74.60;;;;;;5058313;28;20072;-87
2023/08/12 01:25:09;;;;;;;10.07;5.22;;;15.50;74.70;;;;;;5057030;28;20037;-88
2023/08/12 01:27:37;;;;;;;13.13;5.65;;;15.50;74.80;;;;;;5039208;28;20057;-88
2023/08/12 01:30:07;;;;;;;8.65;4.80;;;15.50;74.80;;;;;;5042875;28;20041;-88
2023/08/12 01:33:04;;;;;;;9.57;5.35;;;15.50;75.00;;;;;;5037655;28;20055;-87
2023/08/12 01:35:44;;;;;;;8.67;4.67;;;15.50;74.90;;;;;;5049299;28;20128;-88
2023/08/12 01:38:15;;;;;;;11.05;5.20;;;15.50;74.80;;;;;;5057956;28;20090;-88
2023/08/12 01:40:44;;;;;;;10.85;5.40;;;15.40;74.90;;;;;;5054611;28;20140;-88
2023/08/12 01:43:12;;;;;;;10.35;5.57;;;15.40;75.00;;;;;;5057458;28;20055;-88
2023/08/12 01:45:40;;;;;;;9.75;5.32;;;15.40;75.10;;;;;;5073957;28;20072;-88
2023/08/12 01:48:07;;;;;;;11.73;5.23;;;15.40;75.10;;;;;;5057422;28;20040;-88
2023/08/12 01:50:34;;;;;;;9.40;4.97;;;15.40;75.10;;;;;;5055329;28;20080;-88
2023/08/12 01:53:02;;;;;;;9.25;5.32;;;15.30;75.30;;;;;;5053803;28;20475;-88
2023/08/12 01:55:29;;;;;;;10.23;5.07;;;15.30;75.20;;;;;;5063693;28;20041;-89
2023/08/12 01:57:56;;;;;;;9.32;4.90;;;15.30;75.10;;;;;;5057402;28;20044;-88
2023/08/12 02:00:23;;;;;;;10.73;5.17;;;15.30;75.00;;;;;;5044688;28;20402;-88
2023/08/12 02:02:50;;;;;;;8.70;4.90;;;15.30;75.00;;;;;;5053325;28;20044;-88
2023/08/12 02:05:18;;;;;;;12.75;5.57;;;15.30;75.10;;;;;;5057309;28;20528;-88
2023/08/12 02:07:45;;;;;;;10.02;5.25;;;15.30;75.30;;;;;;5047950;28;20063;-88
2023/08/12 02:10:14;;;;;;;10.68;5.07;;;15.30;75.30;;;;;;5053905;28;20544;-89
2023/08/12 02:12:41;;;;;;;8.73;4.67;;;15.30;75.30;;;;;;5037500;28;20045;-89
2023/08/12 02:15:09;;;;;;;11.85;5.00;;;15.20;75.20;;;;;;5053588;28;20115;-89
2023/08/12 02:17:36;;;;;;;10.13;5.28;;;15.20;75.50;;;;;;5037365;28;20044;-89
2023/08/12 02:20:04;;;;;;;10.82;5.05;;;15.10;75.60;;;;;;5053596;28;20091;-89
2023/08/12 02:22:31;;;;;;;10.10;5.53;;;15.00;75.70;;;;;;5037056;28;20510;-88
2023/08/12 02:24:58;;;;;;;11.63;5.60;;;15.00;75.70;;;;;;5053468;28;20047;-88
2023/08/12 02:27:25;;;;;;;12.10;5.53;;;15.00;76.00;;;;;;5036739;28;20041;-88
2023/08/12 02:29:52;;;;;;;9.63;5.32;;;15.00;76.10;;;;;;5053756;28;20464;-89
2023/08/12 02:32:20;;;;;;;9.70;4.93;;;15.00;76.00;;;;;;5036918;28;20047;-89
2023/08/12 02:34:47;;;;;;;9.32;5.22;;;15.00;76.10;;;;;;5053899;28;20053;-88
2023/08/12 02:37:14;;;;;;;8.90;5.17;;;15.00;76.30;;;;;;5052994;28;20399;-89
2023/08/12 02:39:42;;;;;;;10.43;5.50;;;15.00;76.20;;;;;;5053222;28;20047;-89
2023/08/12 02:42:09;;;;;;;9.70;5.35;;;15.00;76.10;;;;;;5053254;28;20049;-88
2023/08/12 02:44:36;;;;;;;10.43;5.18;;;15.00;76.00;;;;;;5052883;28;21095;-88
2023/08/12 02:47:03;;;;;;;8.93;5.03;;;15.00;76.00;;;;;;5053217;28;20049;-88
2023/08/12 02:49:30;;;;;;;10.00;5.07;;;15.00;76.00;;;;;;5036533;28;20048;-89
2023/08/12 02:51:58;;;;;;;10.85;4.63;;;15.00;75.90;;;;;;5052994;28;20045;-88
2023/08/12 02:54:25;;;;;;;8.77;5.15;;;15.00;76.00;;;;;;5050521;28;20135;-88
2023/08/12 02:56:52;;;;;;;8.98;5.07;;;14.90;76.10;;;;;;5047510;28;20127;-88
2023/08/12 02:59:19;;;;;;;9.13;5.47;;;14.90;76.30;;;;;;5056624;28;20048;-88
2023/08/12 03:01:46;;;;;;;10.37;5.20;;;14.90;76.40;;;;;;5056288;28;20044;-88
2023/08/12 03:04:13;;;;;;;10.40;5.40;;;14.90;76.30;;;;;;5053101;28;20041;-88
2023/08/12 03:06:40;;;;;;;10.32;5.72;;;14.90;76.40;;;;;;5052978;28;20049;-88
2023/08/12 03:09:07;;;;;;;12.40;5.47;;;14.80;76.50;;;;;;5053153;28;20057;-88
2023/08/12 03:11:35;;;;;;;10.07;5.75;;;14.80;76.50;;;;;;5052786;28;20036;-89
2023/08/12 03:14:04;;;;;;;9.17;4.83;;;14.80;76.50;;;;;;5049507;28;20231;-89
2023/08/12 03:16:31;;;;;;;10.30;5.40;;;14.70;76.70;;;;;;5016534;28;20088;-89
2023/08/12 03:18:58;;;;;;;9.30;5.38;;;14.70;76.80;;;;;;5016476;28;20525;-88
2023/08/12 03:21:25;;;;;;;12.50;5.35;;;14.70;76.60;;;;;;5048679;28;20083;-89
2023/08/12 03:23:53;;;;;;;11.80;5.07;;;14.70;76.60;;;;;;5056515;28;20071;-88
2023/08/12 03:26:20;;;;;;;8.57;4.83;;;14.70;76.60;;;;;;5055904;28;20049;-88
2023/08/12 03:28:48;;;;;;;9.02;4.45;;;14.70;76.50;;;;;;5037754;28;20091;-89
2023/08/12 03:31:17;;;;;;;9.43;5.40;;;14.80;76.50;;;;;;5052678;28;20080;-89
2023/08/12 03:33:45;;;;;;;10.50;5.45;;;14.80;76.40;;;;;;5061551;28;20040;-89
2023/08/12 03:36:13;;;;;;;8.32;4.45;;;14.80;76.40;;;;;;5056108;28;20068;-88
2023/08/12 03:38:41;;;;;;;8.90;5.13;;;14.80;76.40;;;;;;5045499;28;20131;-88
2023/08/12 03:41:13;;;;;;;10.93;4.95;;;14.80;76.30;;;;;;5060332;28;20405;-89
2023/08/12 03:43:40;;;;;;;9.20;4.80;;;14.80;76.40;;;;;;5055727;28;20052;-89
2023/08/12 03:46:08;;;;;;;9.13;4.50;;;14.80;76.40;;;;;;5056247;28;20093;-88
2023/08/12 03:48:35;;;;;;;8.73;4.68;;;14.80;76.30;;;;;;5072485;28;20174;-88
2023/08/12 03:51:02;;;;;;;9.03;4.40;;;14.80;76.40;;;;;;5056035;28;20123;-89
2023/08/12 03:53:29;;;;;;;9.65;5.35;;;14.80;76.10;;;;;;5040862;28;20494;-89
2023/08/12 03:55:56;;;;;;;10.15;4.45;;;14.80;76.30;;;;;;5035869;28;20120;-88
2023/08/12 04:07:24;;;;;;;8.67;4.70;;;14.80;76.40;;;;;;5066126;28;20051;-88
2023/08/12 04:09:51;;;;;;;12.13;4.95;;;14.70;76.70;;;;;;5036263;28;20049;-88
2023/08/12 04:12:18;;;;;;;9.18;4.88;;;14.70;76.60;;;;;;5023439;28;20041;-88
2023/08/12 04:14:46;;;;;;;9.60;5.00;;;14.80;76.80;;;;;;5035842;28;20042;-89
2023/08/12 04:17:13;;;;;;;9.25;5.30;;;14.70;76.60;;;;;;5031207;28;20041;-89
2023/08/12 04:19:40;;;;;;;10.40;5.10;;;14.70;76.80;;;;;;5027949;28;20132;-88
2023/08/12 04:22:07;;;;;;;9.50;5.40;;;14.70;76.70;;;;;;5036911;28;20041;-88
2023/08/12 04:24:34;;;;;;;9.88;5.10;;;14.70;76.90;;;;;;5035670;28;20107;-89
2023/08/12 04:27:02;;;;;;;9.30;5.65;;;14.70;76.90;;;;;;5035533;28;20054;-88
2023/08/12 04:29:29;;;;;;;10.95;5.32;;;14.80;76.60;;;;;;5035615;28;20069;-89
2023/08/12 04:31:56;;;;;;;8.47;5.10;;;14.80;76.80;;;;;;5035395;28;20127;-88
2023/08/12 04:34:23;;;;;;;11.25;5.18;;;14.80;76.90;;;;;;5044792;28;20044;-89
2023/08/12 04:36:52;;;;;;;11.25;4.88;;;14.80;76.60;;;;;;5043758;28;20069;-88
2023/08/12 04:39:19;;;;;;;10.45;5.28;;;14.80;76.60;;;;;;5025608;28;20059;-88
2023/08/12 04:41:46;;;;;;;13.68;5.18;;;14.90;76.40;;;;;;5035779;28;20048;-88
2023/08/12 04:44:14;;;;;;;10.03;4.90;;;15.00;76.50;;;;;;5033688;28;20037;-88
2023/08/12 04:46:42;;;;;;;9.65;5.60;;;15.00;76.20;;;;;;5038775;28;20064;-88
2023/08/12 04:49:09;;;;;;;10.38;5.43;;;15.00;76.20;;;;;;5025316;28;20041;-89
2023/08/12 04:51:36;;;;;;;10.23;4.90;;;15.10;76.10;;;;;;5036546;28;20054;-88
2023/08/12 04:54:03;;;;;;;10.50;4.95;;;15.10;75.60;;;;;;5032266;28;20037;-89
2023/08/12 04:56:31;;;;;;;9.07;4.67;;;15.20;75.80;;;;;;5043288;28;20041;-88
2023/08/12 04:58:59;;;;;;;8.40;4.75;;;15.20;75.90;;;;;;5035023;28;20048;-88
2023/08/12 05:01:27;;;;;;;9.23;4.60;;;15.30;75.60;;;;;;5034796;28;20065;-88
2023/08/12 05:03:54;;;;;;;10.23;4.47;;;15.40;75.30;;;;;;5034826;28;20052;-88
2023/08/12 05:06:22;;;;;;;8.80;4.28;;;15.50;74.90;;;;;;5035007;28;20068;-88
2023/08/12 05:08:49;;;;;;;8.33;4.70;;;15.50;74.70;;;;;;5051808;28;20136;-88
2023/08/12 05:11:16;;;;;;;10.70;4.20;;;15.70;74.80;;;;;;5055068;28;20055;-89
2023/08/12 05:13:44;;;;;;;9.43;4.57;;;15.80;74.40;;;;;;5038274;28;20056;-89
2023/08/12 05:16:14;;;;;;;9.20;4.47;;;16.00;73.90;;;;;;5054854;28;20045;-89
2023/08/12 05:18:41;;;;;;;8.02;4.20;;;16.10;73.20;;;;;;5050955;28;20037;-88
2023/08/12 05:21:08;;;;;;;10.53;5.23;;;16.20;73.20;;;;;;5050781;28;20048;-88
2023/08/12 05:23:35;;;;;;;10.10;4.50;;;16.40;72.70;;;;;;5057773;28;20041;-89
2023/08/12 05:26:03;;;;;;;10.43;4.78;;;16.50;72.60;;;;;;5046634;28;20410;-88
2023/08/12 05:28:30;;;;;;;7.82;4.30;;;16.60;72.50;;;;;;5058145;28;20494;-88
2023/08/12 05:30:57;;;;;;;7.60;4.10;;;16.80;72.10;;;;;;5057630;28;20048;-88
2023/08/12 05:33:24;;;;;;;7.73;3.63;;;16.80;71.60;;;;;;5050119;28;20045;-88
2023/08/12 05:35:51;;;;;;;7.75;4.13;;;17.00;71.60;;;;;;5060784;28;20054;-88
2023/08/12 05:38:18;;;;;;;7.35;3.83;;;17.10;71.10;;;;;;5047152;28;20228;-86
2023/08/12 05:40:45;;;;;;;8.32;3.80;;;17.10;71.00;;;;;;5066316;28;20040;-88
2023/08/12 05:43:12;;;;;;;7.13;4.00;;;17.30;70.50;;;;;;5051699;28;20064;-88
2023/08/12 05:45:39;;;;;;;7.53;3.73;;;17.30;70.50;;;;;;5057734;28;20045;-88
2023/08/12 05:48:07;;;;;;;7.78;3.45;;;17.40;70.20;;;;;;5057573;28;20551;-88
2023/08/12 05:50:34;;;;;;;7.68;3.83;;;17.40;70.60;;;;;;5057364;28;20044;-88
2023/08/12 05:53:01;;;;;;;8.85;4.20;;;17.50;70.60;;;;;;5057483;28;20087;-88
2023/08/12 05:55:28;;;;;;;7.95;3.50;;;17.70;70.40;;;;;;5048848;28;20032;-88
2023/08/12 05:57:55;;;;;;;8.00;3.73;;;17.80;69.70;;;;;;5051467;28;20498;-88
2023/08/12 06:00:22;;;;;;;13.63;4.10;;;17.90;69.90;;;;;;5049607;28;20048;-88
2023/08/12 06:02:49;;;;;;;8.45;3.67;;;18.00;69.80;;;;;;5053480;28;20053;-88
2023/08/12 06:05:18;;;;;;;8.30;3.35;;;18.10;69.20;;;;;;5053425;28;20048;-87
2023/08/12 06:07:45;;;;;;;7.18;3.17;;;18.10;69.40;;;;;;5053136;28;20410;-88
2023/08/12 06:10:12;;;;;;;9.10;3.90;;;18.10;68.90;;;;;;5062243;28;20098;-88
2023/08/12 06:12:39;;;;;;;7.82;3.70;;;18.20;69.50;;;;;;5044438;28;20418;-88
2023/08/12 06:15:07;;;;;;;7.65;3.75;;;18.30;69.50;;;;;;5058756;28;20055;-88
2023/08/12 06:17:34;;;;;;;10.90;3.70;;;18.40;69.00;;;;;;5053061;28;20045;-88
2023/08/12 06:20:01;;;;;;;7.32;3.38;;;18.50;69.50;;;;;;5053269;28;20410;-88
2023/08/12 06:22:28;;;;;;;9.83;3.37;;;18.50;68.70;;;;;;5036723;28;20498;-88
2023/08/12 06:24:55;;;;;;;8.23;3.85;;;18.70;69.10;;;;;;5068042;28;20044;-88
2023/08/12 06:27:22;;;;;;;7.60;3.40;;;18.90;68.40;;;;;;5074745;28;20048;-88
2023/08/12 06:29:49;;;;;;;11.48;3.65;;;19.10;69.40;;;;;;5055545;28;20052;-88
2023/08/12 06:32:16;;;;;;;9.68;3.72;;;19.10;68.50;;;;;;5061176;28;20051;-88
2023/08/12 06:34:43;;;;;;;8.57;4.53;;;19.20;68.50;;;;;;5053117;28;20473;-88
2023/08/12 06:37:10;;;;;;;7.75;4.15;;;19.30;67.80;;;;;;5036166;28;20045;-88
2023/08/12 06:39:37;;;;;;;7.88;4.38;;;19.50;68.10;;;;;;5066641;28;20127;-88
2023/08/12 06:42:05;;;;;;;8.40;4.05;;;19.60;67.50;;;;;;5072661;28;20044;-88
2023/08/12 06:44:32;;;;;;;7.72;4.35;;;19.80;67.90;;;;;;5047924;28;20110;-88
2023/08/12 06:46:59;;;;;;;7.40;4.00;;;19.90;66.50;;;;;;5044028;28;20553;-88
2023/08/12 06:49:26;;;;;;;8.18;4.15;;;20.00;66.50;;;;;;5053110;28;20045;-88
2023/08/12 06:51:53;;;;;;;7.53;4.10;;;20.20;65.90;;;;;;5052226;28;20051;-90
2023/08/12 06:54:22;;;;;;;10.57;4.57;;;20.30;66.90;;;;;;5052604;28;20047;-90
2023/08/12 06:56:50;;;;;;;6.78;3.97;;;20.50;65.60;;;;;;5053568;28;20044;-90
2023/08/12 06:59:17;;;;;;;7.97;4.07;;;20.60;64.90;;;;;;5056831;28;20079;-90
2023/08/12 07:01:44;;;;;;;6.53;3.80;;;20.70;64.40;;;;;;5056928;28;20044;-90
2023/08/12 07:04:11;;;;;;;8.88;4.10;;;20.80;64.70;;;;;;5042223;28;20045;-90
2023/08/12 07:06:39;;;;;;;7.00;3.80;;;21.00;65.40;;;;;;5042278;28;20403;-90
2023/08/12 07:09:06;;;;;;;7.53;4.10;;;21.10;65.20;;;;;;5053269;28;20139;-90
2023/08/12 07:11:33;;;;;;;8.50;4.23;;;21.30;65.30;;;;;;5057480;28;20049;-90
2023/08/12 07:14:00;;;;;;;6.97;3.90;;;21.30;63.90;;;;;;5052984;28;20479;-90
2023/08/12 07:16:27;;;;;;;8.88;3.85;;;21.50;64.10;;;;;;5054423;28;20052;-89
2023/08/12 07:18:54;;;;;;;7.00;4.03;;;21.50;63.00;;;;;;5056398;28;20048;-89
2023/08/12 07:21:21;;;;;;;6.88;3.97;;;21.60;63.20;;;;;;5041036;28;20494;-89
2023/08/12 07:23:48;;;;;;;8.00;3.63;;;21.70;64.30;;;;;;5050188;28;20064;-87
2023/08/12 07:26:30;;;;;;;7.25;3.67;;;21.90;62.00;;;;;;5060129;28;20131;-87
2023/08/12 07:28:57;;;;;;;8.85;3.72;;;22.00;62.10;;;;;;5071629;28;20451;-88
2023/08/12 07:31:24;;;;;;;7.65;3.60;;;22.00;61.70;;;;;;5047511;28;20056;-88
2023/08/12 07:33:51;;;;;;;6.70;4.00;;;22.10;61.00;;;;;;5057469;28;20091;-87
2023/08/12 07:36:18;;;;;;;6.37;2.87;;;22.20;61.20;;;;;;5036275;28;20147;-90
2023/08/12 07:38:45;;;;;;;7.22;4.10;;;22.30;60.30;;;;;;5055556;28;20048;-87
2023/08/12 07:41:13;;;;;;;6.80;3.63;;;22.40;62.20;;;;;;5063908;28;20040;-86
2023/08/12 07:43:43;;;;;;;6.78;3.75;;;22.50;60.80;;;;;;5055058;28;20044;-88
2023/08/12 07:46:10;;;;;;;7.05;3.38;;;22.60;59.20;;;;;;5058594;28;20052;-88
2023/08/12 07:48:38;;;;;;;7.77;3.73;;;22.70;61.00;;;;;;5042933;28;20068;-90
2023/08/12 07:51:05;;;;;;;6.03;3.42;;;22.80;58.90;;;;;;5069780;28;20045;-89
2023/08/12 07:53:32;;;;;;;6.90;3.63;;;22.90;59.70;;;;;;5074622;28;20048;-89
2023/08/12 07:55:59;;;;;;;6.95;3.60;;;23.10;60.00;;;;;;5049643;28;20052;-89
2023/08/12 07:58:26;;;;;;;8.52;3.40;;;23.10;57.30;;;;;;5066255;28;20036;-91
2023/08/12 08:00:53;;;;;;;7.30;4.17;;;23.10;58.50;;;;;;5046128;28;20041;-89
2023/08/12 08:03:21;;;;;;;6.78;3.53;;;23.20;59.00;;;;;;5048912;28;20047;-89
2023/08/12 08:05:55;;;;;;;8.32;3.65;;;23.30;58.30;;;;;;5072524;28;20040;-89
2023/08/12 08:08:22;;;;;;;6.75;3.15;;;23.30;58.20;;;;;;5046934;28;20048;-89
2023/08/12 08:10:49;;;;;;;7.10;3.90;;;23.40;57.70;;;;;;5062461;28;20076;-89
2023/08/12 08:13:16;;;;;;;6.27;3.63;;;23.50;57.20;;;;;;5062523;28;20048;-89
2023/08/12 08:15:43;;;;;;;6.40;3.63;;;23.60;56.30;;;;;;5043160;28;20499;-89
2023/08/12 08:18:10;;;;;;;5.18;2.60;;;23.80;58.40;;;;;;5064851;28;20123;-88
2023/08/12 08:20:37;;;;;;;5.22;2.42;;;23.90;55.90;;;;;;5052584;28;20557;-89
2023/08/12 08:23:04;;;;;;;7.72;2.60;;;24.00;54.60;;;;;;5062953;28;20045;-89
2023/08/12 08:25:32;;;;;;;7.53;2.90;;;24.10;55.30;;;;;;5047284;28;20037;-89
2023/08/12 08:27:59;;;;;;;7.32;2.80;;;24.20;53.60;;;;;;5063508;28;20046;-89
2023/08/12 08:30:26;;;;;;;7.60;2.80;;;24.30;54.50;;;;;;5068093;28;20037;-89
2023/08/12 08:32:53;;;;;;;6.28;2.55;;;24.50;56.00;;;;;;5046649;28;20514;-89
2023/08/12 08:35:20;;;;;;;47.00;4.88;;;24.60;52.30;;;;;;5067372;28;20147;-89
2023/08/12 08:37:47;;;;;;;9.37;3.73;;;24.60;53.10;;;;;;5043003;28;20040;-90
2023/08/12 08:40:14;;;;;;;13.55;3.90;;;24.60;52.10;;;;;;5046634;28;20037;-89
2023/08/12 08:42:44;;;;;;;31.05;4.10;;;24.60;51.60;;;;;;5051881;28;20037;-87
2023/08/12 08:45:15;;;;;;;10.73;3.50;;;24.70;50.70;;;;;;5039899;28;20402;-87
2023/08/12 08:47:42;;;;;;;9.60;3.28;;;24.80;51.30;;;;;;5054545;28;20044;-87
2023/08/12 08:50:10;;;;;;;10.77;4.07;;;24.90;50.70;;;;;;5054162;28;20119;-87
2023/08/12 08:52:38;;;;;;;28.48;7.93;;;24.90;52.10;;;;;;5061115;28;20049;-88
2023/08/12 08:55:05;;;;;;;8.55;3.22;;;25.10;52.10;;;;;;5053383;28;20045;-87
2023/08/12 08:57:34;;;;;;;10.75;3.00;;;25.10;51.70;;;;;;5062814;28;20044;-87
2023/08/12 09:00:14;;;;;;;12.20;3.67;;;25.20;51.10;;;;;;5058967;28;20033;-85
2023/08/12 09:02:47;;;;;;;7.53;2.63;;;25.20;51.80;;;;;;5040787;28;20045;-85
2023/08/12 09:05:15;;;;;;;24.30;3.55;;;25.20;50.30;;;;;;5058036;28;20037;-85
2023/08/12 09:07:46;;;;;;;5.82;2.25;;;25.30;50.90;;;;;;5060912;28;20041;-85
2023/08/12 09:10:13;;;;;;;7.95;2.60;;;25.30;49.30;;;;;;5061032;28;20548;-85
2023/08/12 09:12:43;;;;;;;6.68;2.20;;;25.30;50.70;;;;;;5056963;28;20048;-85
2023/08/12 09:15:10;;;;;;;5.80;2.40;;;25.50;50.70;;;;;;5064953;28;20041;-86
2023/08/12 09:17:38;;;;;;;6.47;2.38;;;25.60;50.40;;;;;;5052707;28;20158;-86
2023/08/12 09:20:11;;;;;;;6.10;2.25;;;25.60;49.60;;;;;;5042731;28;20045;-86
2023/08/12 09:22:42;;;;;;;9.95;2.10;;;25.70;51.00;;;;;;5047414;28;20398;-85
2023/08/12 09:25:10;;;;;;;6.65;2.28;;;25.70;50.20;;;;;;5045533;28;20063;-86
2023/08/12 09:27:40;;;;;;;6.40;2.33;;;25.60;49.20;;;;;;5046525;28;20056;-85
2023/08/12 09:30:08;;;;;;;8.32;2.70;;;25.70;49.30;;;;;;5063754;28;20036;-85
2023/08/12 09:32:35;;;;;;;10.02;3.65;;;25.80;48.70;;;;;;5053842;28;20452;-86
2023/08/12 09:35:05;;;;;;;12.98;4.30;;;25.90;49.60;;;;;;5058595;28;20045;-85
2023/08/12 09:37:32;;;;;;;21.23;4.70;;;26.00;49.50;;;;;;5048097;28;20048;-86
2023/08/12 09:40:01;;;;;;;29.23;7.93;;;26.00;50.80;;;;;;5058045;28;20049;-86
2023/08/12 09:42:28;;;;;;;6.32;2.55;;;26.10;49.70;;;;;;5064925;28;20040;-86
2023/08/12 09:44:56;;;;;;;6.53;2.30;;;26.10;50.40;;;;;;5051856;28;20038;-86
2023/08/12 09:47:26;;;;;;;7.88;2.53;;;26.10;49.70;;;;;;5067433;28;20064;-86
2023/08/12 09:49:55;;;;;;;5.90;2.63;;;26.10;49.00;;;;;;5058171;28;20051;-86
2023/08/12 09:52:22;;;;;;;7.97;3.00;;;26.10;48.30;;;;;;5058392;28;20048;-86
2023/08/12 09:54:51;;;;;;;6.45;2.58;;;26.10;48.20;;;;;;5043507;28;20143;-86
2023/08/12 09:57:22;;;;;;;6.55;2.50;;;26.20;47.10;;;;;;5052833;28;20040;-86
2023/08/12 09:59:50;;;;;;;7.90;2.13;;;26.30;48.70;;;;;;5045547;28;20532;-86
2023/08/12 10:02:19;;;;;;;5.63;2.20;;;26.20;47.70;;;;;;5050405;28;20040;-86
2023/08/12 10:04:48;;;;;;;6.60;2.50;;;26.20;50.00;;;;;;5048136;28;20041;-86
2023/08/12 10:07:17;;;;;;;7.68;2.55;;;26.20;49.80;;;;;;5042062;28;20494;-86
2023/08/12 10:09:44;;;;;;;6.32;2.40;;;26.20;49.60;;;;;;5059929;28;20417;-85
2023/08/12 10:12:12;;;;;;;6.43;2.60;;;26.30;49.10;;;;;;5062948;28;20068;-85
2023/08/12 10:14:44;;;;;;;8.38;2.60;;;26.40;50.10;;;;;;5061092;28;20094;-85
2023/08/12 10:17:12;;;;;;;7.20;3.20;;;26.50;49.20;;;;;;5061785;28;20514;-85
2023/08/12 10:19:44;;;;;;;8.35;3.00;;;26.50;49.50;;;;;;5046938;28;20052;-86
2023/08/12 10:22:12;;;;;;;7.47;2.20;;;26.60;49.40;;;;;;5043854;28;20120;-85
2023/08/12 10:24:42;;;;;;;4.85;2.90;;;26.70;51.10;;;;;;5042094;28;20045;-85
2023/08/12 10:27:11;;;;;;;8.77;3.70;;;26.70;52.00;;;;;;5058867;28;20128;-85
2023/08/12 10:29:38;;;;;;;5.60;2.97;;;26.70;51.30;;;;;;5046566;28;20065;-85
2023/08/12 10:32:05;;;;;;;5.95;3.50;;;26.60;49.90;;;;;;5061961;28;20048;-85
2023/08/12 10:34:33;;;;;;;6.78;3.05;;;26.70;50.40;;;;;;5046677;28;20044;-85
2023/08/12 10:37:03;;;;;;;4.68;1.92;;;26.70;51.70;;;;;;5060344;28;20052;-86
2023/08/12 10:39:34;;;;;;;4.43;2.25;;;26.80;51.20;;;;;;5043364;28;20052;-85
2023/08/12 10:42:01;;;;;;;5.13;2.00;;;26.90;50.30;;;;;;5064758;28;20375;-86
2023/08/12 10:44:54;;;;;;;5.75;2.05;;;27.10;50.80;;;;;;5058599;28;20502;-85
2023/08/12 10:47:21;;;;;;;5.72;2.38;;;27.10;49.80;;;;;;5043319;28;20422;-85
2023/08/12 10:49:49;;;;;;;7.85;2.10;;;27.10;51.40;;;;;;5059883;28;20044;-85
2023/08/12 10:52:35;;;;;;;4.30;2.17;;;27.20;51.60;;;;;;5043439;28;20138;-85
2023/08/12 10:55:18;;;;;;;6.53;2.10;;;27.20;50.00;;;;;;5059270;28;20037;-86
2023/08/12 10:57:45;;;;;;;6.13;2.38;;;27.20;49.40;;;;;;5062331;28;20135;-85
2023/08/12 11:00:17;;;;;;;7.53;2.05;;;27.30;49.20;;;;;;5059488;28;20044;-86
2023/08/12 11:02:46;;;;;;;5.35;2.30;;;27.30;48.90;;;;;;5064459;28;20040;-86
2023/08/12 11:05:14;;;;;;;6.18;2.22;;;27.40;50.40;;;;;;5041266;28;20045;-86
2023/08/12 11:07:45;;;;;;;5.80;2.17;;;27.50;48.50;;;;;;5044394;28;20052;-86
2023/08/12 11:10:25;;;;;;;6.43;2.30;;;27.60;50.90;;;;;;5060319;28;20467;-85
2023/08/12 11:12:52;;;;;;;6.78;2.25;;;27.70;50.60;;;;;;5059226;28;20095;-86
2023/08/12 11:15:41;;;;;;;5.05;2.25;;;27.70;49.40;;;;;;5049915;28;20052;-85
2023/08/12 11:18:10;;;;;;;6.65;2.20;;;27.70;48.20;;;;;;5060028;28;20087;-85
2023/08/12 11:20:37;;;;;;;6.07;2.13;;;27.60;48.00;;;;;;5060627;28;20119;-86
2023/08/12 11:23:06;;;;;;;9.10;2.45;;;27.60;49.20;;;;;;5061650;28;20044;-86
2023/08/12 11:25:34;;;;;;;6.30;2.30;;;27.60;48.40;;;;;;5044246;28;20037;-85
2023/08/12 11:28:03;;;;;;;6.53;2.30;;;27.60;49.30;;;;;;5063544;28;20041;-86
2023/08/12 11:30:30;;;;;;;7.53;2.35;;;27.80;50.30;;;;;;5055468;28;20049;-85
2023/08/12 11:33:01;;;;;;;5.03;2.27;;;27.80;47.20;;;;;;5059705;28;20139;-85
2023/08/12 11:35:29;;;;;;;5.18;2.42;;;27.70;46.70;;;;;;5037455;28;20505;-85
2023/08/12 11:37:58;;;;;;;5.60;1.88;;;27.80;46.90;;;;;;5039388;28;20049;-86
2023/08/12 11:40:27;;;;;;;5.25;2.05;;;27.90;47.70;;;;;;5062611;28;20098;-86
2023/08/12 11:42:55;;;;;;;6.90;1.95;;;28.00;47.40;;;;;;5050890;28;20049;-86
2023/08/12 11:45:24;;;;;;;5.77;1.90;;;28.10;47.50;;;;;;5058974;28;20045;-86
2023/08/12 11:47:54;;;;;;;5.95;2.00;;;28.10;46.80;;;;;;5040313;28;20037;-86
2023/08/12 11:50:27;;;;;;;6.05;1.92;;;28.20;47.50;;;;;;5063682;28;20098;-85
2023/08/12 11:52:56;;;;;;;6.32;2.00;;;28.30;46.60;;;;;;5043598;28;20049;-86
2023/08/12 11:55:24;;;;;;;7.55;2.30;;;28.30;46.30;;;;;;5051440;28;20434;-86
2023/08/12 11:57:52;;;;;;;4.70;1.90;;;28.50;46.70;;;;;;5039049;28;20045;-86
2023/08/12 12:00:19;;;;;;;4.80;1.83;;;28.50;45.40;;;;;;5041858;28;21407;-85
2023/08/12 12:02:53;;;;;;;6.43;2.10;;;28.60;45.70;;;;;;5063983;28;20127;-86
2023/08/12 12:05:30;;;;;;;5.60;2.13;;;28.60;48.40;;;;;;5047216;28;20048;-86
2023/08/12 12:07:58;;;;;;;6.85;2.22;;;28.60;47.70;;;;;;5061885;28;20072;-86
2023/08/12 12:10:30;;;;;;;6.27;1.97;;;28.60;47.70;;;;;;5061373;28;20045;-86
2023/08/12 12:13:02;;;;;;;5.75;1.90;;;28.70;47.50;;;;;;5039434;28;20048;-85
2023/08/12 12:15:31;;;;;;;4.95;1.73;;;28.80;47.30;;;;;;5048549;28;20068;-86
2023/08/12 12:17:58;;;;;;;4.13;1.83;;;28.80;47.60;;;;;;5037868;28;20084;-86
2023/08/12 12:20:27;;;;;;;4.45;2.10;;;28.80;46.30;;;;;;5043008;28;20041;-86
2023/08/12 12:22:54;;;;;;;5.80;1.97;;;28.80;45.60;;;;;;5053352;28;20068;-86
2023/08/12 12:25:22;;;;;;;4.95;1.98;;;28.90;44.60;;;;;;5060590;28;20039;-86
2023/08/12 12:27:49;;;;;;;3.22;1.55;;;28.90;44.10;;;;;;5045311;28;20048;-86
2023/08/12 12:30:17;;;;;;;5.07;1.90;;;29.00;44.90;;;;;;5041652;28;20051;-85
2023/08/12 12:32:44;;;;;;;4.00;1.95;;;28.90;44.30;;;;;;5049941;28;20044;-86
2023/08/12 12:35:12;;;;;;;5.03;1.83;;;29.00;46.70;;;;;;5047464;28;20064;-86
2023/08/12 12:37:39;;;;;;;4.93;1.63;;;29.10;45.10;;;;;;5037058;28;20055;-85
2023/08/12 12:40:07;;;;;;;5.32;2.30;;;29.10;44.90;;;;;;5066715;28;20039;-86
2023/08/12 12:42:34;;;;;;;5.80;2.45;;;29.20;45.30;;;;;;5052943;28;20041;-86
2023/08/12 12:45:02;;;;;;;4.53;1.83;;;29.20;45.50;;;;;;5045270;28;20044;-86
2023/08/12 12:47:30;;;;;;;5.97;2.10;;;29.30;45.90;;;;;;5044761;28;20032;-85
2023/08/12 12:49:57;;;;;;;4.95;1.52;;;29.30;47.00;;;;;;5061600;28;20049;-86
2023/08/12 12:52:24;;;;;;;5.13;1.90;;;29.30;44.70;;;;;;5065046;28;20051;-87
2023/08/12 12:54:51;;;;;;;4.90;2.00;;;29.40;44.60;;;;;;5044722;28;20045;-86
2023/08/12 12:57:18;;;;;;;5.00;1.85;;;29.40;44.70;;;;;;5048946;28;20047;-86