Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:01:24;;;;;;;47.53;20.30;;;;;;;-0.30;100.00;101182.63;5040704;28;20454;-79
2022/12/12 00:03:56;;;;;;;47.63;18.88;;;;;;;-0.30;100.00;101179.13;5062382;28;20394;-78
2022/12/12 00:06:24;;;;;;;40.38;19.50;;;;;;;-0.30;100.00;101181.72;5019511;28;20033;-79
2022/12/12 00:08:52;;;;;;;43.42;20.13;;;;;;;-0.33;100.00;101185.06;5065375;28;20037;-79
2022/12/12 00:11:26;;;;;;;47.83;19.10;;;;;;;-0.33;100.00;101187.63;5045346;28;20051;-78
2022/12/12 00:13:56;;;;;;;44.95;19.05;;;;;;;-0.33;100.00;101187.63;5060039;28;20041;-78
2022/12/12 00:16:24;;;;;;;47.05;19.10;;;;;;;-0.34;100.00;101184.97;5053007;28;20040;-79
2022/12/12 00:18:52;;;;;;;37.92;18.30;;;;;;;-0.34;100.00;101188.47;5046888;28;20056;-78
2022/12/12 00:21:23;;;;;;;40.28;19.48;;;;;;;-0.35;100.00;101190.97;5026944;28;20045;-78
2022/12/12 00:23:51;;;;;;;40.72;19.67;;;;;;;-0.35;100.00;101188.38;5077203;28;20052;-78
2022/12/12 00:26:25;;;;;;;44.45;19.65;;;;;;;-0.35;100.00;101191.84;5013640;28;21096;-78
2022/12/12 00:28:54;;;;;;;42.97;19.75;;;;;;;-0.34;100.00;101190.16;5027109;28;20049;-79
2022/12/12 00:31:21;;;;;;;48.53;21.13;;;;;;;-0.35;100.00;101194.44;5051743;28;20051;-79
2022/12/12 00:33:49;;;;;;;42.17;20.60;;;;;;;-0.34;100.00;101190.16;5082981;28;20037;-78
2022/12/12 00:36:22;;;;;;;44.35;20.60;;;;;;;-0.34;100.00;101188.47;5022723;28;20052;-79
2022/12/12 00:38:51;;;;;;;42.38;18.52;;;;;;;-0.34;100.00;101191.06;5049764;28;20048;-79
2022/12/12 00:41:19;;;;;;;43.80;19.23;;;;;;;-0.33;100.00;101186.75;5039918;28;20063;-78
2022/12/12 00:43:47;;;;;;;41.38;19.38;;;;;;;-0.33;100.00;101189.34;5061070;28;20414;-79
2022/12/12 00:46:18;;;;;;;42.47;20.33;;;;;;;-0.33;100.00;101189.34;5058026;28;20037;-79
2022/12/12 00:48:45;;;;;;;;;;;;;;;-0.34;100.00;101187.56;5061371;28;20162;-79
2022/12/12 00:51:17;;;;;;;44.10;19.02;;;;;;;-0.35;100.00;101186.66;5043089;28;19924;-79
2022/12/12 00:53:45;;;;;;;44.20;20.60;;;;;;;-0.35;100.00;101188.38;5077835;28;20051;-79
2022/12/12 00:56:17;;;;;;;41.13;19.60;;;;;;;-0.37;100.00;101188.28;5048148;28;20045;-79
2022/12/12 00:58:45;;;;;;;38.47;18.60;;;;;;;-0.37;100.00;101193.47;5045589;28;20056;-79
2022/12/12 01:01:25;;;;;;;43.08;21.02;;;;;;;-0.36;100.00;101197.81;5053282;28;20386;-79
2022/12/12 01:03:55;;;;;;;41.75;18.55;;;;;;;-0.35;100.00;101201.31;5060105;28;20049;-79
2022/12/12 01:06:23;;;;;;;43.40;19.75;;;;;;;-0.35;100.00;101201.31;5022211;28;20401;-79
2022/12/12 01:08:51;;;;;;;38.97;19.40;;;;;;;-0.35;100.00;101201.31;5051839;28;20052;-79
2022/12/12 01:11:20;;;;;;;41.88;19.88;;;;;;;-0.35;100.00;101199.63;5047639;28;20291;-79
2022/12/12 01:13:50;;;;;;;38.67;18.38;;;;;;;-0.34;100.00;101210.84;5017707;28;20512;-78
2022/12/12 01:16:17;;;;;;;43.28;18.77;;;;;;;-0.33;100.00;101217.84;5042952;28;20033;-78
2022/12/12 01:18:46;;;;;;;40.92;19.52;;;;;;;-0.34;100.00;101211.78;5013380;28;20119;-78
2022/12/12 01:21:15;;;;;;;37.75;19.58;;;;;;;-0.34;100.00;101210.84;4988076;28;20061;-77
2022/12/12 01:23:42;;;;;;;38.00;18.80;;;;;;;-0.34;100.00;101205.69;5031136;28;20063;-78
2022/12/12 01:26:13;;;;;;;47.65;20.42;;;;;;;-0.34;100.00;101209.19;5044902;28;20442;-77
2022/12/12 01:28:41;;;;;;;;;;;;;;;-0.34;100.00;101211.78;5044655;28;20045;-78
2022/12/12 01:31:09;;;;;;;44.25;19.08;;;;;;;-0.34;100.00;101213.44;5030433;28;20685;-79
2022/12/12 01:33:37;;;;;;;40.00;21.15;;;;;;;-0.34;100.00;101213.44;5026304;28;20048;-79
2022/12/12 01:36:05;;;;;;;37.60;19.38;;;;;;;-0.35;100.00;101219.47;5044558;28;20729;-77
2022/12/12 01:38:32;;;;;;;37.58;19.42;;;;;;;-0.34;100.00;101221.22;5008415;28;20421;-77
2022/12/12 01:41:00;;;;;;;39.88;19.30;;;;;;;-0.34;100.00;101222.13;5035357;28;20049;-79
2022/12/12 01:43:27;;;;;;;40.72;19.42;;;;;;;-0.33;100.00;101217.84;5040376;28;20080;-77
2022/12/12 01:46:01;;;;;;;41.30;18.65;;;;;;;-0.34;100.00;101222.13;5026939;28;20509;-78
2022/12/12 01:48:44;;;;;;;37.63;17.67;;;;;;;-0.34;100.00;101216.03;5033180;28;20053;-77
2022/12/12 01:51:17;;;;;;;37.30;19.55;;;;;;;-0.32;100.00;101219.59;5029423;28;20060;-77
2022/12/12 01:53:46;;;;;;;34.90;18.05;;;;;;;-0.32;100.00;101219.59;5016291;28;20045;-77
2022/12/12 01:56:18;;;;;;;40.83;19.00;;;;;;;-0.33;100.00;101220.44;5040491;28;20045;-77
2022/12/12 01:58:49;;;;;;;42.30;19.27;;;;;;;-0.34;100.00;101221.22;5011338;28;20567;-77
2022/12/12 02:01:19;;;;;;;38.70;18.35;;;;;;;-0.35;100.00;101222.94;5034085;28;20053;-77
2022/12/12 02:03:48;;;;;;;42.83;20.60;;;;;;;-0.36;100.00;101217.66;5042562;28;20048;-80
2022/12/12 02:06:21;;;;;;;40.20;19.13;;;;;;;-0.36;100.00;101221.13;5044836;28;20063;-77
2022/12/12 02:08:51;;;;;;;42.28;18.85;;;;;;;-0.36;100.00;101228.91;5009102;28;20045;-77
2022/12/12 02:11:21;;;;;;;36.85;18.88;;;;;;;-0.35;100.00;101219.47;5045884;28;20053;-77
2022/12/12 02:13:49;;;;;;;36.92;19.38;;;;;;;-0.36;100.00;101220.25;5031274;28;20263;-77
2022/12/12 02:16:35;;;;;;;38.63;18.38;;;;;;;-0.35;100.00;101214.28;5030420;28;20049;-77
2022/12/12 02:19:21;;;;;;;41.95;19.58;;;;;;;-0.35;100.00;101227.22;5040298;28;20417;-79
2022/12/12 02:22:03;;;;;;;42.22;19.95;;;;;;;-0.37;100.00;101213.31;5047387;28;20045;-79
2022/12/12 02:24:36;;;;;;;42.78;18.98;;;;;;;-0.38;100.00;101217.56;5003022;28;20044;-77
2022/12/12 02:27:12;;;;;;;44.70;20.08;;;;;;;-0.38;100.00;101214.09;5033984;28;20064;-79
2022/12/12 02:29:45;;;;;;;41.63;19.95;;;;;;;-0.39;100.00;101213.22;4998635;28;20836;-79
2022/12/12 02:32:23;;;;;;;43.08;20.08;;;;;;;-0.40;100.00;101219.19;5035558;28;20390;-79
2022/12/12 02:35:16;;;;;;;44.83;18.52;;;;;;;-0.41;100.00;101213.13;5058735;28;20048;-79
2022/12/12 02:38:03;;;;;;;39.50;19.38;;;;;;;-0.40;100.00;101226.97;5027520;28;20049;-78
2022/12/12 02:40:46;;;;;;;46.92;19.77;;;;;;;-0.40;100.00;101226.97;5057666;28;20053;-78
2022/12/12 02:43:43;;;;;;;45.05;20.05;;;;;;;-0.40;100.00;101229.53;5026724;28;20060;-78
2022/12/12 02:46:18;;;;;;;40.67;19.10;;;;;;;-0.41;100.00;101233.84;5056971;28;20040;-79
2022/12/12 02:49:10;;;;;;;38.92;18.83;;;;;;;-0.41;100.00;101243.31;5056948;28;20832;-78
2022/12/12 02:51:39;;;;;;;39.97;18.60;;;;;;;-0.41;100.00;101240.72;5040960;28;20044;-79
2022/12/12 02:54:13;;;;;;;38.03;19.20;;;;;;;-0.42;100.00;101239.84;5016802;28;20049;-78
2022/12/12 02:56:43;;;;;;;38.67;19.63;;;;;;;-0.42;100.00;101245.03;5063167;28;20057;-78
2022/12/12 02:59:30;;;;;;;34.22;19.23;;;;;;;-0.40;100.00;101247.69;5046618;28;20061;-79
2022/12/12 03:02:19;;;;;;;38.78;18.08;;;;;;;-0.39;100.00;101241.69;5034515;28;20056;-78
2022/12/12 03:08:07;;;;;;;37.85;18.83;;;;;;;-0.40;100.00;101242.50;5059464;28;20077;-78
2022/12/12 03:11:02;;;;;;;38.47;19.20;;;;;;;-0.39;100.00;101249.47;5027344;28;20048;-78
2022/12/12 03:13:33;;;;;;;35.58;18.58;;;;;;;-0.41;100.00;101246.78;5035311;28;20056;-78
2022/12/12 03:16:17;;;;;;;40.97;19.58;;;;;;;-0.37;100.00;101257.31;5036527;28;20414;-78
2022/12/12 03:19:03;;;;;;;37.55;19.55;;;;;;;-0.36;100.00;101253.91;5033591;28;20049;-78
2022/12/12 03:21:49;;;;;;;37.72;18.65;;;;;;;-0.36;100.00;101256.50;5037387;28;20053;-78
2022/12/12 03:24:19;;;;;;;40.42;19.95;;;;;;;-0.36;100.00;101248.72;5063142;28;20486;-78
2022/12/12 03:27:04;;;;;;;36.65;18.50;;;;;;;-0.35;100.00;101255.72;5005289;28;20053;-79
2022/12/12 03:29:42;;;;;;;34.42;17.92;;;;;;;-0.36;100.00;101254.78;5022436;28;20069;-78
2022/12/12 03:32:16;;;;;;;38.83;19.20;;;;;;;-0.35;100.00;101260.88;5054297;28;20037;-79
2022/12/12 03:35:06;;;;;;;35.80;18.52;;;;;;;-0.36;100.00;101259.97;5042546;28;20048;-79
2022/12/12 03:37:40;;;;;;;39.58;18.55;;;;;;;-0.36;100.00;101254.78;5034546;28;20049;-78
2022/12/12 03:40:19;;;;;;;38.03;19.05;;;;;;;-0.37;100.00;101250.44;5017772;28;20512;-79
2022/12/12 03:43:02;;;;;;;36.72;19.33;;;;;;;-0.37;100.00;101252.16;5062665;28;20060;-78
2022/12/12 03:45:46;;;;;;;39.47;20.13;;;;;;;-0.37;100.00;101249.56;5021856;28;20049;-78
2022/12/12 03:48:28;;;;;;;35.47;18.25;;;;;;;-0.37;100.00;101263.38;5042820;28;20044;-79
2022/12/12 03:51:06;;;;;;;36.65;19.77;;;;;;;-0.35;100.00;101253.13;5043027;28;20064;-78
2022/12/12 03:54:06;;;;;;;34.90;18.75;;;;;;;-0.36;100.00;101253.91;5053688;28;20041;-78
2022/12/12 03:56:39;;;;;;;35.22;18.85;;;;;;;-0.36;100.00;101248.72;5028495;28;20079;-78
2022/12/12 03:59:31;;;;;;;33.90;18.92;;;;;;;-0.34;100.00;101257.47;5076260;28;20056;-78
2022/12/12 04:02:09;;;;;;;32.67;17.70;;;;;;;-0.36;100.00;101257.38;5043474;28;20486;-78
2022/12/12 04:04:54;;;;;;;35.38;19.17;;;;;;;-0.37;100.00;101257.31;5037404;28;20485;-78
2022/12/12 04:07:31;;;;;;;34.72;19.33;;;;;;;-0.38;100.00;101255.53;5050427;28;20064;-78
2022/12/12 04:12:59;;;;;;;40.78;19.42;;;;;;;-0.38;100.00;101265.88;5028714;28;20049;-78
2022/12/12 04:15:48;;;;;;;37.70;19.58;;;;;;;-0.40;100.00;101263.22;5050094;28;20047;-78
2022/12/12 04:18:43;;;;;;;36.47;18.92;;;;;;;-0.40;100.00;101265.81;5036279;28;23691;-79
2022/12/12 04:24:49;;;;;;;36.45;19.42;;;;;;;-0.42;100.00;101275.19;5043645;28;20057;-79
2022/12/12 04:27:27;;;;;;;35.72;18.50;;;;;;;-0.43;100.00;101273.41;5017026;28;20976;-78
2022/12/12 04:30:04;;;;;;;34.30;18.42;;;;;;;-0.44;100.00;101277.69;5058577;28;20113;-79
2022/12/12 04:32:44;;;;;;;35.63;19.75;;;;;;;-0.44;100.00;101272.50;5060116;28;20053;-78
2022/12/12 04:35:14;;;;;;;38.30;19.75;;;;;;;-0.44;100.00;101275.09;5038066;28;20431;-78
2022/12/12 04:37:54;;;;;;;36.55;19.23;;;;;;;-0.45;100.00;101275.91;5045023;28;20037;-78
2022/12/12 04:40:29;;;;;;;39.45;19.83;;;;;;;-0.44;100.00;101287.16;5061305;28;20510;-78
2022/12/12 04:43:04;;;;;;;34.13;18.35;;;;;;;-0.46;100.00;101279.31;5028637;28;20079;-78
2022/12/12 04:45:37;;;;;;;34.58;18.17;;;;;;;-0.45;100.00;101281.09;5065533;28;20048;-78
2022/12/12 04:48:08;;;;;;;35.95;19.90;;;;;;;-0.45;100.00;101273.34;5046964;28;20056;-78
2022/12/12 04:50:37;;;;;;;36.33;18.13;;;;;;;-0.44;100.00;101279.41;5054061;28;20409;-79
2022/12/12 04:53:10;;;;;;;34.92;19.55;;;;;;;-0.46;100.00;101279.31;5059202;28;20823;-78
2022/12/12 04:55:52;;;;;;;36.13;19.42;;;;;;;-0.47;100.00;101287.91;5043765;28;20048;-78
2022/12/12 04:58:23;;;;;;;32.00;19.15;;;;;;;-0.47;100.00;101287.03;5052798;28;20047;-79
2022/12/12 05:01:08;;;;;;;35.03;18.90;;;;;;;-0.48;100.00;101286.09;5080867;28;20048;-78
2022/12/12 05:04:00;;;;;;;35.58;18.27;;;;;;;-0.50;100.00;101292.91;5057088;28;20071;-78
2022/12/12 05:06:36;;;;;;;34.58;18.20;;;;;;;-0.51;100.00;101287.63;5048877;28;20041;-78
2022/12/12 05:09:06;;;;;;;33.88;18.08;;;;;;;-0.52;100.00;101291.94;5060684;28;20405;-78
2022/12/12 05:11:34;;;;;;;33.60;18.85;;;;;;;-0.54;100.00;101282.31;5073709;28;20049;-79
2022/12/12 05:14:01;;;;;;;33.88;19.63;;;;;;;-0.53;100.00;101286.66;5033674;28;20055;-77
2022/12/12 05:16:34;;;;;;;43.05;19.02;;;;;;;-0.53;100.00;101278.88;5043242;28;20051;-78
2022/12/12 05:19:04;;;;;;;35.60;18.42;;;;;;;-0.54;100.00;101283.19;5062750;28;20870;-79
2022/12/12 05:21:31;;;;;;;35.20;18.63;;;;;;;-0.56;100.00;101279.63;5071759;28;20048;-79
2022/12/12 05:23:58;;;;;;;37.35;20.20;;;;;;;-0.57;100.00;101287.31;5044386;28;20047;-78
2022/12/12 05:26:31;;;;;;;35.42;18.05;;;;;;;-0.61;100.00;101276.75;5067017;28;20063;-79
2022/12/12 05:29:03;;;;;;;34.45;17.70;;;;;;;-0.64;100.00;101271.44;5029510;28;20056;-79
2022/12/12 05:31:34;;;;;;;31.90;17.63;;;;;;;-0.65;100.00;101285.16;5064256;28;20052;-78
2022/12/12 05:34:03;;;;;;;39.70;20.85;;;;;;;-0.67;100.00;101281.59;5041622;28;20048;-78
2022/12/12 05:36:36;;;;;;;36.53;20.35;;;;;;;-0.68;100.00;101281.53;5071064;28;20044;-78
2022/12/12 05:39:03;;;;;;;36.85;18.60;;;;;;;-0.73;100.00;101286.44;5057075;28;20456;-78
2022/12/12 05:41:31;;;;;;;38.50;19.63;;;;;;;-0.75;100.00;101276.84;5069722;28;20060;-78
2022/12/12 05:43:58;;;;;;;37.20;19.73;;;;;;;-0.79;100.00;101283.53;5041111;28;20056;-78
2022/12/12 05:46:25;;;;;;;36.17;20.00;;;;;;;-0.81;100.00;101278.25;5059822;28;20056;-78
2022/12/12 05:48:52;;;;;;;42.53;19.73;;;;;;;-0.84;100.00;101279.78;5050126;28;20044;-78
2022/12/12 05:51:21;;;;;;;35.28;19.75;;;;;;;-0.87;100.00;101284.78;5046644;28;20056;-78
2022/12/12 05:53:48;;;;;;;34.92;18.73;;;;;;;-0.90;100.00;101285.50;5045198;28;20044;-78
2022/12/12 05:56:16;;;;;;;38.78;19.75;;;;;;;-0.92;100.00;101281.06;5055731;28;20056;-78
2022/12/12 05:58:46;;;;;;;39.97;19.27;;;;;;;-0.95;100.00;101284.34;5044559;28;20532;-78
2022/12/12 06:01:14;;;;;;;41.30;19.88;;;;;;;-0.97;100.00;101285.97;5006583;28;20072;-78
2022/12/12 06:03:42;;;;;;;40.80;20.02;;;;;;;-1.01;100.00;101287.47;5020014;28;20414;-78
2022/12/12 06:06:09;;;;;;;43.85;19.90;;;;;;;-1.02;100.00;101289.97;5073898;28;20068;-78
2022/12/12 06:08:38;;;;;;;36.00;19.30;;;;;;;-1.07;100.00;101291.44;5028275;28;20041;-78
2022/12/12 06:11:06;;;;;;;38.50;19.75;;;;;;;-1.09;100.00;101285.28;5051706;28;20418;-78
2022/12/12 06:13:34;;;;;;;38.90;19.58;;;;;;;-1.12;100.00;101277.34;5056767;28;20069;-79
2022/12/12 06:16:16;;;;;;;36.78;19.83;;;;;;;-1.13;100.00;101285.91;5025228;28;20568;-79
2022/12/12 06:18:48;;;;;;;40.92;19.98;;;;;;;-1.16;100.00;101283.13;5053000;28;20048;-79
2022/12/12 06:21:17;;;;;;;40.35;21.38;;;;;;;-1.20;100.00;101290.72;5063948;28;20461;-78
2022/12/12 06:23:46;;;;;;;39.35;19.10;;;;;;;-1.23;100.00;101290.56;5031345;28;20060;-78
2022/12/12 06:26:16;;;;;;;42.75;20.35;;;;;;;-1.26;100.00;101300.69;5047194;28;20048;-78
2022/12/12 06:28:43;;;;;;;44.13;20.93;;;;;;;-1.29;100.00;101300.50;5049666;28;20041;-78
2022/12/12 06:31:11;;;;;;;38.90;19.70;;;;;;;-1.31;100.00;101294.38;5020646;28;20048;-78
2022/12/12 06:33:41;;;;;;;45.40;21.63;;;;;;;-1.34;100.00;101291.63;5038514;28;20049;-77
2022/12/12 06:36:18;;;;;;;46.20;21.95;;;;;;;-1.38;100.00;101292.22;5045442;28;20041;-78
2022/12/12 06:38:47;;;;;;;45.25;22.88;;;;;;;-1.41;100.00;101297.22;5023274;28;20041;-77
2022/12/12 06:41:15;;;;;;;44.55;21.25;;;;;;;-1.45;100.00;101297.84;5045385;28;20040;-78
2022/12/12 06:43:43;;;;;;;43.35;21.48;;;;;;;-1.46;100.00;101293.47;5041305;28;20053;-78
2022/12/12 06:46:21;;;;;;;40.60;21.42;;;;;;;-1.48;100.00;101293.38;5009923;28;20049;-78
2022/12/12 06:48:52;;;;;;;37.47;19.88;;;;;;;-1.52;100.00;101294.00;5067930;28;20049;-78
2022/12/12 06:51:24;;;;;;;38.22;19.42;;;;;;;-1.55;100.00;101298.09;5045853;28;20049;-78
2022/12/12 06:53:52;;;;;;;;;;;;;;;-1.58;100.00;101307.44;5030845;28;20053;-78
2022/12/12 06:56:23;;;;;;;42.10;19.77;;;;;;;-1.61;100.00;101317.63;5050476;28;19921;-78
2022/12/12 06:58:52;;;;;;;40.67;19.85;;;;;;;-1.61;100.00;101319.28;5018152;28;20502;-77
2022/12/12 07:01:21;;;;;;;40.28;20.05;;;;;;;-1.62;100.00;101321.00;5001924;28;20049;-78
2022/12/12 07:03:50;;;;;;;45.30;20.63;;;;;;;-1.61;100.00;101312.47;5032764;28;20049;-77
2022/12/12 07:06:20;;;;;;;42.17;20.50;;;;;;;-1.58;100.00;101324.66;5051136;28;20052;-78
2022/12/12 07:08:48;;;;;;;51.65;21.02;;;;;;;-1.59;100.00;101326.38;5028304;28;20049;-77
2022/12/12 07:11:22;;;;;;;47.78;21.42;;;;;;;-1.59;100.00;101323.78;5013566;28;20412;-79
2022/12/12 07:13:50;;;;;;;43.88;20.52;;;;;;;-1.57;100.00;101327.34;5038649;28;20049;-77
2022/12/12 07:16:18;;;;;;;46.47;22.30;;;;;;;-1.55;100.00;101321.34;5009358;28;21286;-78
2022/12/12 07:18:46;;;;;;;38.40;19.70;;;;;;;-1.55;100.00;101327.44;5024857;28;20053;-79
2022/12/12 07:21:16;;;;;;;39.53;19.23;;;;;;;-1.54;100.00;101330.91;5038310;28;20040;-79
2022/12/12 07:23:44;;;;;;;40.80;19.73;;;;;;;-1.54;100.00;101330.91;5024143;28;20079;-78
2022/12/12 07:26:16;;;;;;;42.45;20.55;;;;;;;-1.57;100.00;101323.84;5012587;28;20068;-79
2022/12/12 07:28:44;;;;;;;40.03;21.25;;;;;;;-1.58;100.00;101335.88;5045994;28;20053;-78
2022/12/12 07:31:14;;;;;;;39.42;19.10;;;;;;;-1.61;100.00;101338.31;4994485;28;27499;-79
2022/12/12 07:33:43;;;;;;;40.53;19.75;;;;;;;-1.63;100.00;101339.00;5043644;28;20053;-78
2022/12/12 07:36:13;;;;;;;40.60;20.35;;;;;;;-1.66;100.00;101342.28;5021198;28;20056;-77
2022/12/12 07:38:42;;;;;;;27.85;15.20;;;;;;;-1.69;100.00;101347.25;5038526;28;20049;-78
2022/12/12 07:41:14;;;;;;;42.47;20.48;;;;;;;-1.71;100.00;101342.81;5050507;28;20052;-78
2022/12/12 07:43:46;;;;;;;40.92;21.17;;;;;;;-1.74;100.00;101348.66;5042720;28;20045;-78
2022/12/12 07:46:20;;;;;;;41.95;20.73;;;;;;;-1.75;100.00;101349.47;5030064;28;20060;-78
2022/12/12 07:48:47;;;;;;;42.85;20.02;;;;;;;-1.76;100.00;101345.09;5007706;28;20850;-77
2022/12/12 07:51:15;;;;;;;42.55;21.27;;;;;;;-1.77;100.00;101345.91;5038518;28;20044;-77
2022/12/12 07:53:43;;;;;;;39.92;21.00;;;;;;;-1.78;100.00;101342.47;5015337;28;20052;-77
2022/12/12 07:56:12;;;;;;;37.00;19.58;;;;;;;-1.78;100.00;101338.94;4994005;28;20413;-78
2022/12/12 07:58:40;;;;;;;39.38;20.15;;;;;;;-1.80;100.00;101343.13;5012273;28;20542;-77
2022/12/12 08:01:19;;;;;;;39.05;20.60;;;;;;;-1.82;100.00;101339.56;5050480;28;20037;-77
2022/12/12 08:03:48;;;;;;;43.05;19.58;;;;;;;-1.81;100.00;101338.78;5014713;28;20053;-77
2022/12/12 08:06:18;;;;;;;38.88;20.00;;;;;;;-1.81;100.00;101347.41;5050468;28;20406;-78
2022/12/12 08:08:50;;;;;;;39.20;18.83;;;;;;;-1.79;100.00;101351.00;5031938;28;20061;-78
2022/12/12 08:11:20;;;;;;;46.90;20.50;;;;;;;-1.78;100.00;101346.69;5018520;28;20052;-77
2022/12/12 08:13:48;;;;;;;;;;;;;;;-1.76;100.00;101350.28;5008128;28;20067;-78
2022/12/12 08:16:22;;;;;;;39.33;19.52;;;;;;;-1.74;100.00;101363.28;5043816;28;19925;-80
2022/12/12 08:18:56;;;;;;;45.63;19.50;;;;;;;-1.72;100.00;101364.28;5001084;28;21083;-79
2022/12/12 08:21:24;;;;;;;40.50;21.10;;;;;;;-1.68;100.00;101361.06;5036286;28;20044;-77
2022/12/12 08:23:56;;;;;;;44.88;21.45;;;;;;;-1.65;100.00;101359.56;5015146;28;20045;-78
2022/12/12 08:26:24;;;;;;;45.03;21.85;;;;;;;-1.61;100.00;101358.06;5061415;28;20494;-79
2022/12/12 08:28:52;;;;;;;43.20;21.55;;;;;;;-1.58;100.00;101368.59;5024545;28;20092;-79
2022/12/12 08:31:23;;;;;;;46.05;24.10;;;;;;;-1.54;100.00;101360.22;5031884;28;20414;-78
2022/12/12 08:33:52;;;;;;;44.13;22.33;;;;;;;-1.50;100.00;101363.88;5005715;28;20057;-80
2022/12/12 08:36:25;;;;;;;47.80;23.00;;;;;;;-1.46;100.00;101365.84;5052926;28;20049;-78
2022/12/12 08:38:55;;;;;;;39.55;21.25;;;;;;;-1.41;100.00;101372.19;5045749;28;20395;-78
2022/12/12 08:41:24;;;;;;;47.85;22.33;;;;;;;-1.38;100.00;101370.69;5025447;28;20041;-77
2022/12/12 08:43:51;;;;;;;46.08;22.88;;;;;;;-1.33;100.00;101376.13;5034912;28;20048;-78
2022/12/12 08:46:20;;;;;;;39.83;21.75;;;;;;;-1.28;100.00;101373.84;5042689;28;20044;-78
2022/12/12 08:48:48;;;;;;;45.63;22.85;;;;;;;-1.25;100.00;101368.81;5021435;28;20060;-77
2022/12/12 08:51:16;;;;;;;49.75;23.98;;;;;;;-1.22;100.00;101364.72;5047393;28;20041;-78
2022/12/12 08:53:45;;;;;;;45.72;22.10;;;;;;;-1.17;100.00;101372.78;5030740;28;20713;-78
2022/12/12 08:56:13;;;;;;;40.22;21.40;;;;;;;-1.15;100.00;101366.00;5059048;28;20049;-78
2022/12/12 08:58:42;;;;;;;49.47;22.60;;;;;;;-1.10;100.00;101369.72;5048767;28;20052;-78
2022/12/12 09:01:18;;;;;;;41.10;21.77;;;;;;;-1.06;100.00;101363.03;5028312;28;20607;-78
2022/12/12 09:03:47;;;;;;;51.53;22.52;;;;;;;-1.02;100.00;101378.84;5019369;28;20449;-78
2022/12/12 09:06:14;;;;;;;49.92;21.83;;;;;;;-0.99;100.00;101384.16;5012676;28;20037;-77
2022/12/12 09:08:45;;;;;;;42.90;21.08;;;;;;;-0.96;100.00;101385.16;5047188;28;20402;-78
2022/12/12 09:11:13;;;;;;;41.30;20.92;;;;;;;-0.93;100.00;101383.63;5056150;28;20041;-77
2022/12/12 09:13:40;;;;;;;38.03;20.13;;;;;;;-0.90;100.00;101386.41;5056168;28;20037;-78
2022/12/12 09:16:09;;;;;;;43.13;22.58;;;;;;;-0.85;100.00;101392.75;5048069;28;20041;-82
2022/12/12 09:18:37;;;;;;;44.50;22.10;;;;;;;-0.81;100.00;101391.25;5026401;28;20068;-78
2022/12/12 09:21:14;;;;;;;43.40;20.80;;;;;;;-0.78;100.00;101393.97;5017019;28;20032;-79
2022/12/12 09:23:43;;;;;;;41.15;21.10;;;;;;;-0.74;100.00;101400.22;5027530;28;20075;-79
2022/12/12 09:26:10;;;;;;;39.53;21.10;;;;;;;-0.70;100.00;101397.00;5044057;28;20045;-80
2022/12/12 09:28:39;;;;;;;41.85;22.45;;;;;;;-0.67;100.00;101392.03;5022916;28;20045;-79
2022/12/12 09:31:09;;;;;;;39.85;21.83;;;;;;;-0.65;100.00;101388.72;5011513;28;20072;-81
2022/12/12 09:33:38;;;;;;;35.42;20.88;;;;;;;-0.63;100.00;101389.69;5027849;28;20049;-80
2022/12/12 09:36:07;;;;;;;42.17;21.63;;;;;;;-0.59;100.00;101393.34;5030315;28;20045;-80
2022/12/12 09:38:35;;;;;;;40.17;21.48;;;;;;;-0.53;100.00;101397.97;5034624;28;20057;-81
2022/12/12 09:41:08;;;;;;;38.08;20.85;;;;;;;-0.51;100.00;101392.09;5030395;28;20506;-80
2022/12/12 09:43:44;;;;;;;38.70;19.70;;;;;;;-0.45;100.00;101392.44;5036741;28;20056;-80
2022/12/12 09:46:26;;;;;;;32.42;18.30;;;;;;;-0.38;100.00;101383.31;5026083;28;20057;-81
2022/12/12 09:49:19;;;;;;;33.10;18.38;;;;;;;-0.33;100.00;101381.00;5029100;28;20044;-80
2022/12/12 09:51:49;;;;;;;29.85;18.10;;;;;;;-0.35;100.00;101391.25;5031887;28;20482;-80
2022/12/12 09:54:20;;;;;;;29.50;17.02;;;;;;;-0.30;100.00;101395.00;5056946;28;20036;-80
2022/12/12 09:57:18;;;;;;;27.65;16.55;;;;;;;-0.25;100.00;101387.47;5050065;28;20049;-80
2022/12/12 10:00:09;;;;;;;26.23;17.05;;;;;;;-0.20;100.00;101388.63;5032746;28;20124;-82
2022/12/12 10:02:46;;;;;;;25.40;15.77;;;;;;;-0.16;100.00;101385.41;5039275;28;20048;-81
2022/12/12 10:05:30;;;;;;;26.77;15.25;;;;;;;-0.14;100.00;101386.38;5052908;28;20044;-80
2022/12/12 10:08:28;;;;;;;23.67;16.25;;;;;;;-0.10;100.00;101390.91;5009779;28;20049;-80
2022/12/12 10:11:06;;;;;;;26.83;15.95;;;;;;;-0.08;100.00;101386.69;5054331;28;20037;-80
2022/12/12 10:13:35;;;;;;;24.77;15.60;;;;;;;-0.05;100.00;101376.50;5058072;28;20049;-80
2022/12/12 10:16:13;;;;;;;23.08;14.80;;;;;;;-0.01;100.00;101377.56;5037242;28;20053;-81
2022/12/12 10:18:46;;;;;;;22.27;14.20;;;;;;;0.00;100.00;101376.78;5017140;28;20049;-81
2022/12/12 10:21:23;;;;;;;21.90;13.60;;;;;;;0.04;100.00;101367.44;5056080;28;20040;-81
2022/12/12 10:24:14;;;;;;;20.05;13.40;;;;;;;0.06;100.00;101378.78;5010286;28;20049;-80
2022/12/12 10:26:42;;;;;;;23.35;13.38;;;;;;;0.10;100.00;101367.81;5050257;28;20817;-81
2022/12/12 10:29:15;;;;;;;21.73;13.40;;;;;;;0.14;100.00;101372.34;5036245;28;20041;-80
2022/12/12 10:31:49;;;;;;;21.30;14.18;;;;;;;0.19;100.00;101371.78;5057340;28;20042;-81
2022/12/12 10:34:28;;;;;;;22.17;14.27;;;;;;;0.24;100.00;101373.72;5027425;28;20049;-81
2022/12/12 10:37:28;;;;;;;19.65;12.15;;;;;;;0.28;100.00;101375.66;5049763;28;20045;-80
2022/12/12 10:39:58;;;;;;;19.23;12.45;;;;;;;0.33;100.00;101382.88;5010695;28;20055;-80
2022/12/12 10:42:51;;;;;;;20.23;13.27;;;;;;;0.38;100.00;101376.22;5030668;28;20041;-80
2022/12/12 10:45:31;;;;;;;19.42;12.98;;;;;;;0.38;100.00;101373.63;5014580;28;20056;-80
2022/12/12 10:48:00;;;;;;;19.00;13.25;;;;;;;0.37;100.00;101384.81;5035397;28;20053;-81
2022/12/12 10:50:32;;;;;;;20.52;13.02;;;;;;;0.39;100.00;101377.13;5053429;28;20049;-81
2022/12/12 10:53:02;;;;;;;20.25;13.52;;;;;;;0.44;100.00;101367.88;5055199;28;20052;-81
2022/12/12 10:55:46;;;;;;;20.42;13.98;;;;;;;0.46;100.00;101371.44;4998931;28;20053;-79
2022/12/12 10:58:16;;;;;;;21.13;12.95;;;;;;;0.48;100.00;101372.41;5029035;28;20053;-79
2022/12/12 11:00:45;;;;;;;20.00;13.32;;;;;;;0.49;100.00;101371.63;5058013;28;20049;-79
2022/12/12 11:03:20;;;;;;;21.05;13.82;;;;;;;0.52;100.00;101376.06;5059402;28;20390;-80
2022/12/12 11:05:48;;;;;;;22.55;15.00;;;;;;;0.54;100.00;101369.25;5037983;28;20041;-80
2022/12/12 11:08:26;;;;;;;23.10;15.23;;;;;;;0.59;100.00;101370.38;5049170;28;20049;-80
2022/12/12 11:11:18;;;;;;;23.05;15.05;;;;;;;0.60;100.00;101376.47;5014228;28;20045;-80
2022/12/12 11:13:51;;;;;;;22.58;14.52;;;;;;;0.61;100.00;101370.47;5037945;28;20045;-80
2022/12/12 11:16:24;;;;;;;22.35;14.18;;;;;;;0.64;100.00;101363.72;5058026;28;20049;-79
2022/12/12 11:19:05;;;;;;;18.50;13.30;;;;;;;0.64;100.00;101363.72;5028865;28;20054;-80
2022/12/12 11:21:35;;;;;;;24.60;14.75;;;;;;;0.66;100.00;101363.78;5030770;28;20056;-82
2022/12/12 11:24:08;;;;;;;25.38;15.57;;;;;;;0.68;100.00;101357.91;5029691;28;20508;-81
2022/12/12 11:26:41;;;;;;;25.25;16.58;;;;;;;0.71;100.00;101360.63;5026300;28;20072;-83
2022/12/12 11:29:28;;;;;;;29.60;17.92;;;;;;;0.71;100.00;101358.03;5017420;28;20064;-80
2022/12/12 11:31:58;;;;;;;30.35;17.60;;;;;;;0.68;100.00;101356.97;5027508;28;20052;-82
2022/12/12 11:34:27;;;;;;;31.15;16.80;;;;;;;0.65;100.00;101355.13;5027828;28;20641;-82
2022/12/12 11:36:58;;;;;;;32.60;18.35;;;;;;;0.65;100.00;101360.31;5052430;28;20052;-80
2022/12/12 11:39:36;;;;;;;30.58;18.48;;;;;;;0.66;100.00;101353.44;5058473;28;20041;-81
2022/12/12 11:42:20;;;;;;;29.15;16.98;;;;;;;0.64;100.00;101350.75;5023255;28;20056;-80