Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:00:18;;;;;;;;;9.25;6.75;;;;;23.06;53.26;100567.31;5022891;28;45429;-81
2022/09/03 00:02:49;;;;;;;;;10.75;8.50;;;;;23.05;53.49;100570.13;5022460;28;45558;-81
2022/09/03 00:05:24;;;;;;;;;10.00;9.50;;;;;23.05;53.55;100570.97;5021120;28;45532;-81
2022/09/03 00:08:04;;;;;;;;;8.75;8.75;;;;;23.03;53.72;100570.19;5023051;28;45485;-82
2022/09/03 00:10:35;;;;;;;;;10.00;10.00;;;;;22.98;53.98;100563.38;5021140;28;45854;-81
2022/09/03 00:13:04;;;;;;;;;9.75;8.75;;;;;22.98;54.16;100571.44;5022470;28;45577;-81
2022/09/03 00:15:33;;;;;;;;;12.50;11.25;;;;;22.94;53.77;100562.66;5006854;28;45279;-80
2022/09/03 00:18:11;;;;;;;;;11.50;9.00;;;;;22.93;54.16;100566.28;5003134;28;45358;-81
2022/09/03 00:20:50;;;;;;;;;8.25;8.25;;;;;22.92;53.81;100571.75;5002990;28;45412;-81
2022/09/03 00:23:21;;;;;;;;;11.00;10.00;;;;;22.88;54.23;100563.88;5002730;28;45229;-81
2022/09/03 00:25:54;;;;;;;;;7.75;6.75;;;;;22.86;54.73;100563.09;5001067;28;45423;-81
2022/09/03 00:28:29;;;;;;;;;14.75;12.00;;;;;22.87;54.45;100575.56;5001340;28;45476;-81
2022/09/03 00:31:11;;;;;;;;;8.00;8.00;;;;;22.85;54.72;100568.53;5002811;28;45431;-82
2022/09/03 00:33:41;;;;;;;;;11.00;10.25;;;;;22.83;54.98;100559.75;5002387;28;46258;-81
2022/09/03 00:36:19;;;;;;;;;12.00;11.25;;;;;22.80;54.77;100565.25;5002622;28;45413;-81
2022/09/03 00:38:44;;;;;;;;;8.75;7.75;;;;;22.79;54.74;100559.03;5001547;28;45325;-81
2022/09/03 00:41:22;;;;;;;;;10.25;9.50;;;;;22.81;54.75;100565.19;5002447;28;45298;-81
2022/09/03 00:43:59;;;;;;;;;9.00;7.50;;;;;22.82;55.15;100566.91;5009510;28;45305;-82
2022/09/03 00:46:52;;;;;;;;;11.00;10.00;;;;;22.83;55.05;100563.28;5020447;28;45622;-82
2022/09/03 00:49:31;;;;;;;;;9.75;8.00;;;;;22.81;55.03;100561.63;5020893;28;45309;-82
2022/09/03 00:52:16;;;;;;;;;8.50;8.50;;;;;22.79;55.17;100564.41;5020745;28;45470;-81
2022/09/03 00:54:52;;;;;;;;;8.75;7.75;;;;;22.77;55.43;100565.44;5020303;28;46955;-81
2022/09/03 00:57:27;;;;;;;;;9.00;8.00;;;;;22.75;55.47;100568.22;5020082;28;45435;-81
2022/09/03 01:00:12;;;;;;;;;8.00;8.00;;;;;22.75;55.57;100568.22;5020822;28;45422;-81
2022/09/03 01:02:47;;;;;;;;;10.25;10.00;;;;;22.72;55.74;100567.53;5022075;28;45414;-82
2022/09/03 01:05:38;;;;;;;;;6.00;6.00;;;;;22.68;55.72;100572.22;5011573;28;47519;-82
2022/09/03 01:08:03;;;;;;;;;6.25;5.75;;;;;22.65;55.74;100569.69;5000743;28;45270;-82
2022/09/03 01:10:43;;;;;;;;;7.00;6.25;;;;;22.62;56.21;100572.56;5000805;28;45530;-82
2022/09/03 01:13:16;;;;;;;;;7.75;6.50;;;;;22.59;56.26;100570.06;5000635;28;45387;-81
2022/09/03 01:15:57;;;;;;;;;10.25;8.50;;;;;22.57;56.09;100570.13;5000393;28;47085;-82
2022/09/03 01:18:27;;;;;;;;;6.25;6.25;;;;;22.55;56.18;100569.34;5000388;28;45318;-82
2022/09/03 01:21:12;;;;;;;;;7.50;7.50;;;;;22.51;56.44;100573.16;5001915;28;45561;-82
2022/09/03 01:24:06;;;;;;;;;8.00;7.00;;;;;22.49;56.62;100572.38;5000578;28;45463;-81
2022/09/03 01:26:54;;;;;;;;;8.50;7.75;;;;;22.44;56.38;100575.31;5000404;28;47363;-81
2022/09/03 01:29:28;;;;;;;;;9.25;9.25;;;;;22.45;56.59;100570.81;5008727;28;45276;-82
2022/09/03 01:32:24;;;;;;;;;6.75;6.75;;;;;22.42;56.57;100571.00;5020426;28;45304;-81
2022/09/03 01:35:14;;;;;;;;;5.75;5.25;;;;;22.38;57.04;100570.31;5020127;28;45278;-80
2022/09/03 01:37:52;;;;;;;;;6.00;6.00;;;;;22.33;56.82;100571.50;5019944;28;47183;-79
2022/09/03 01:40:18;;;;;;;;;6.00;6.00;;;;;22.34;57.21;100571.41;5019882;28;45444;-79
2022/09/03 01:42:53;;;;;;;;;7.00;6.25;;;;;22.35;57.25;100566.94;5020298;28;45511;-79
2022/09/03 01:45:58;;;;;;;;;7.00;7.00;;;;;22.35;57.21;100562.44;5020172;28;45341;-80
2022/09/03 01:48:45;;;;;;;;;8.00;7.50;;;;;22.34;57.22;100567.88;5021152;28;46413;-80
2022/09/03 01:51:22;;;;;;;;;6.25;6.25;;;;;22.35;57.46;100562.44;5019970;28;45810;-79
2022/09/03 01:54:10;;;;;;;;;11.25;9.00;;;;;22.37;57.13;100565.00;5021274;28;45223;-80
2022/09/03 01:57:03;;;;;;;;;8.75;8.00;;;;;22.38;57.32;100559.56;5019338;28;45691;-80
2022/09/03 01:59:40;;;;;;;;;9.25;7.75;;;;;22.42;57.33;100565.63;5020900;28;45443;-79
2022/09/03 02:02:18;;;;;;;;;8.00;7.75;;;;;22.40;57.09;100562.16;5019522;28;45315;-80
2022/09/03 02:05:00;;;;;;;;;8.00;8.00;;;;;22.38;57.58;100553.34;5019607;28;45238;-80
2022/09/03 02:07:40;;;;;;;;;7.25;7.25;;;;;22.37;57.50;100551.59;5018919;28;45436;-79
2022/09/03 02:10:14;;;;;;;;;7.75;6.75;;;;;22.33;57.54;100552.72;5018382;28;47225;-82
2022/09/03 02:12:43;;;;;;;;;6.75;6.75;;;;;22.35;57.90;100557.06;5019436;28;45272;-80
2022/09/03 02:15:15;;;;;;;;;5.75;5.75;;;;;22.32;57.74;100557.25;5021130;28;45237;-79
2022/09/03 02:17:44;;;;;;;;;6.00;6.00;;;;;22.30;57.82;100551.09;5020874;28;45560;-80
2022/09/03 02:20:15;;;;;;;;;6.00;6.00;;;;;22.31;57.79;100555.50;5019241;28;48149;-80
2022/09/03 02:22:42;;;;;;;;;8.25;6.75;;;;;22.28;58.11;100558.34;5019811;28;45232;-80
2022/09/03 02:25:09;;;;;;;;;3.00;3.00;;;;;22.27;57.68;100559.31;5020639;28;45185;-80
2022/09/03 02:27:36;;;;;;;;;7.00;7.00;;;;;22.27;57.97;100561.13;5020798;28;45273;-80
2022/09/03 02:30:02;;;;;;;;;7.00;7.00;;;;;22.28;57.93;100561.03;5019046;28;46446;-80
2022/09/03 02:32:28;;;;;;;;;7.00;7.00;;;;;22.29;57.70;100564.56;5019175;28;45373;-80
2022/09/03 02:34:53;;;;;;;;;7.75;7.75;;;;;22.28;57.59;100562.84;5019039;28;45729;-79
2022/09/03 02:37:19;;;;;;;;;7.50;7.50;;;;;22.24;58.08;100568.38;5020648;28;45420;-80
2022/09/03 02:39:44;;;;;;;;;8.75;8.50;;;;;22.20;58.00;100566.81;5020269;28;46155;-80
2022/09/03 02:42:12;;;;;;;;;6.67;6.67;;;;;22.13;58.32;100573.44;5019204;28;45263;-80
2022/09/03 02:44:47;;;;;;;;;7.00;6.00;;;;;22.05;58.34;100572.97;5018990;28;45261;-79
2022/09/03 02:47:13;;;;;;;;;9.00;8.00;;;;;21.99;58.52;100573.31;5020286;28;45365;-80
2022/09/03 02:49:39;;;;;;;;;7.50;6.25;;;;;21.96;58.75;100568.13;5018667;28;47212;-80
2022/09/03 02:52:08;;;;;;;;;8.75;8.75;;;;;21.93;58.83;100569.16;5020172;28;45351;-80
2022/09/03 02:54:38;;;;;;;;;10.50;10.00;;;;;21.91;59.11;100572.88;5018731;28;45460;-79
2022/09/03 02:57:06;;;;;;;;;7.75;7.75;;;;;21.86;59.00;100570.41;5018628;28;45875;-79
2022/09/03 02:59:31;;;;;;;;;7.25;7.00;;;;;21.85;59.32;100570.53;5018621;28;47211;-80
2022/09/03 03:01:57;;;;;;;;;8.00;8.00;;;;;21.83;59.21;100575.09;5018502;28;45470;-79
2022/09/03 03:04:23;;;;;;;;;7.75;7.75;;;;;21.79;59.58;100575.25;5019907;28;45867;-80
2022/09/03 03:06:49;;;;;;;;;7.00;7.00;;;;;21.80;59.53;100574.28;5020190;28;45438;-80
2022/09/03 03:09:16;;;;;;;;;7.00;7.00;;;;;21.75;59.47;100579.03;5019530;28;45469;-79
2022/09/03 03:11:41;;;;;;;;;8.75;7.75;;;;;21.72;59.50;100568.47;5020069;28;45419;-79
2022/09/03 03:14:07;;;;;;;;;7.00;6.00;;;;;21.70;59.91;100575.72;5018498;28;45282;-79
2022/09/03 03:16:33;;;;;;;;;9.25;9.25;;;;;21.68;60.23;100566.94;5018351;28;45240;-79
2022/09/03 03:18:59;;;;;;;;;7.50;7.00;;;;;21.67;60.16;100569.66;5019957;28;46094;-79
2022/09/03 03:21:24;;;;;;;;;10.75;8.50;;;;;21.71;60.18;100573.94;5021193;28;45607;-80
2022/09/03 03:23:50;;;;;;;;;6.75;6.75;;;;;21.70;60.18;100567.69;5005667;28;45434;-80
2022/09/03 03:26:17;;;;;;;;;7.75;6.50;;;;;21.73;60.19;100572.91;5002032;28;45324;-79
2022/09/03 03:28:45;;;;;;;;;8.25;8.25;;;;;21.74;60.11;100566.59;5003116;28;45324;-80
2022/09/03 03:31:17;;;;;;;;;7.25;7.25;;;;;21.74;60.07;100573.78;5002348;28;45315;-79
2022/09/03 03:33:43;;;;;;;;;6.50;6.25;;;;;21.70;60.03;100561.47;5006593;28;45373;-79
2022/09/03 03:36:14;;;;;;;;;9.50;9.50;;;;;21.71;60.36;100566.75;5022161;28;45501;-80
2022/09/03 03:38:41;;;;;;;;;8.00;8.00;;;;;21.73;60.54;100567.56;5004438;28;45435;-80
2022/09/03 03:41:15;;;;;;;;;9.25;8.75;;;;;21.75;60.43;100568.31;5003116;28;45462;-80
2022/09/03 03:43:41;;;;;;;;;6.75;6.75;;;;;21.75;60.60;100562.09;5002005;28;45321;-80
2022/09/03 03:46:07;;;;;;;;;7.00;7.00;;;;;21.75;60.28;100562.94;5001845;28;45529;-80
2022/09/03 03:48:33;;;;;;;;;11.25;9.00;;;;;21.76;60.69;100566.53;5022205;28;45379;-80
2022/09/03 03:51:05;;;;;;;;;8.75;7.75;;;;;21.74;60.73;100557.69;5024206;28;45468;-80
2022/09/03 03:53:31;;;;;;;;;10.00;10.00;;;;;21.71;60.68;100556.03;5022858;28;45548;-79
2022/09/03 03:56:00;;;;;;;;;8.75;8.25;;;;;21.73;60.89;100564.88;5023200;28;45417;-80
2022/09/03 03:58:27;;;;;;;;;8.00;7.00;;;;;21.74;60.88;100568.41;5023381;28;45570;-80
2022/09/03 04:00:52;;;;;;;;;9.50;8.25;;;;;21.72;60.67;100557.75;5021111;28;45304;-80
2022/09/03 04:03:18;;;;;;;;;9.75;9.75;;;;;21.73;61.07;100564.88;5022762;28;45220;-79
2022/09/03 04:05:58;;;;;;;;;5.50;5.00;;;;;21.72;60.50;100557.75;5021157;28;45377;-81
2022/09/03 04:08:24;;;;;;;;;7.75;7.75;;;;;21.69;61.02;100565.97;5021313;28;47099;-82
2022/09/03 04:10:50;;;;;;;;;9.00;8.00;;;;;21.63;61.49;100552.91;5020810;28;45807;-82
2022/09/03 04:13:15;;;;;;;;;9.00;9.00;;;;;21.60;61.15;100558.44;5021224;28;45401;-81
2022/09/03 04:15:41;;;;;;;;;9.50;9.00;;;;;21.56;61.40;100557.69;5021040;28;45540;-82
2022/09/03 04:18:07;;;;;;;;;10.25;8.75;;;;;21.54;61.39;100561.41;5021109;28;46389;-81
2022/09/03 04:20:35;;;;;;;;;8.75;8.75;;;;;21.46;61.23;100564.47;5022483;28;45224;-82
2022/09/03 04:23:00;;;;;;;;;8.50;7.25;;;;;21.40;61.80;100564.81;5021209;28;45421;-81
2022/09/03 04:25:26;;;;;;;;;7.25;7.25;;;;;21.34;61.77;100560.59;5020572;28;45519;-79
2022/09/03 04:27:52;;;;;;;;;12.50;11.50;;;;;21.34;61.99;100571.31;5022450;28;45467;-80
2022/09/03 04:30:17;;;;;;;;;10.00;9.00;;;;;21.28;61.96;100566.28;5020680;28;45998;-80
2022/09/03 04:32:52;;;;;;;;;8.25;8.25;;;;;21.28;62.40;100563.59;5020023;28;45396;-80
2022/09/03 04:35:30;;;;;;;;;11.00;10.25;;;;;21.25;62.21;100571.78;5020983;28;46073;-80
2022/09/03 04:37:56;;;;;;;;;10.25;10.25;;;;;21.22;62.69;100569.25;5020815;28;47490;-80
2022/09/03 04:40:22;;;;;;;;;13.25;10.25;;;;;21.19;62.87;100568.53;5020815;28;45258;-80
2022/09/03 04:42:47;;;;;;;;;9.50;8.00;;;;;21.15;62.50;100568.72;5021393;28;45475;-80
2022/09/03 04:45:17;;;;;;;;;9.00;9.00;;;;;21.10;62.67;100568.06;5002056;28;45283;-79
2022/09/03 04:47:45;;;;;;;;;11.00;10.25;;;;;21.06;62.62;100570.97;5000939;28;47132;-79
2022/09/03 04:50:12;;;;;;;;;13.25;13.25;;;;;21.04;63.05;100572.88;5002149;28;45292;-80
2022/09/03 04:52:37;;;;;;;;;10.00;9.25;;;;;20.99;63.55;100570.44;5002280;28;45297;-79
2022/09/03 04:55:03;;;;;;;;;12.50;10.50;;;;;20.96;63.18;100570.59;5012091;28;45489;-80
2022/09/03 04:57:33;;;;;;;;;9.75;9.75;;;;;20.93;63.68;100568.06;5021444;28;46014;-80
2022/09/03 04:59:59;;;;;;;;;9.00;8.50;;;;;20.95;63.47;100566.16;5021718;28;45469;-80
2022/09/03 05:02:24;;;;;;;;;10.00;8.00;;;;;20.98;63.63;100570.50;5019971;28;45419;-79
2022/09/03 05:04:49;;;;;;;;;10.75;10.75;;;;;20.95;63.43;100568.84;5020155;28;45517;-79
2022/09/03 05:07:15;;;;;;;;;12.50;11.00;;;;;20.98;63.63;100570.50;5022156;28;46052;-80
2022/09/03 05:09:40;;;;;;;;;10.25;10.25;;;;;20.96;63.49;100570.59;5021318;28;45193;-81
2022/09/03 05:12:06;;;;;;;;;12.00;12.00;;;;;20.99;63.46;100573.09;5020398;28;45883;-81
2022/09/03 05:14:31;;;;;;;;;11.00;9.75;;;;;21.03;63.75;100573.81;5020149;28;45327;-81
2022/09/03 05:16:56;;;;;;;;;13.75;10.50;;;;;21.04;63.52;100572.88;5019874;28;46126;-80
2022/09/03 05:19:22;;;;;;;;;10.75;9.00;;;;;21.04;63.60;100573.75;5021100;28;45420;-80
2022/09/03 05:21:47;;;;;;;;;11.50;11.50;;;;;21.02;63.90;100572.94;5021422;28;45301;-81
2022/09/03 05:24:14;;;;;;;;;12.00;12.00;;;;;20.99;63.48;100566.88;5019712;28;45580;-80
2022/09/03 05:26:40;;;;;;;;;10.50;10.50;;;;;20.97;63.88;100577.66;5021258;28;45444;-81
2022/09/03 05:29:06;;;;;;;;;10.00;9.75;;;;;21.01;63.69;100584.59;5021058;28;45474;-80
2022/09/03 05:31:33;;;;;;;;;13.00;11.25;;;;;21.01;63.69;100579.25;5019932;28;45407;-81
2022/09/03 05:34:02;;;;;;;;;13.50;12.75;;;;;21.04;63.82;100580.91;5019636;28;45600;-81
2022/09/03 05:36:30;;;;;;;;;12.00;12.00;;;;;21.05;63.60;100583.50;5021033;28;46336;-80
2022/09/03 05:38:57;;;;;;;;;11.50;11.50;;;;;21.06;63.62;100589.72;5021040;28;45494;-81
2022/09/03 05:41:23;;;;;;;;;8.75;8.00;;;;;21.08;63.48;100586.00;5021080;28;45555;-80
2022/09/03 05:44:00;;;;;;;;;8.00;8.00;;;;;21.12;63.53;100594.78;5019568;28;45514;-81
2022/09/03 05:46:31;;;;;;;;;13.75;13.75;;;;;21.10;63.70;100589.50;5020489;28;45431;-81
2022/09/03 05:49:00;;;;;;;;;9.75;9.75;;;;;21.13;63.54;100593.81;5019664;28;45452;-81
2022/09/03 05:51:29;;;;;;;;;11.50;11.50;;;;;21.17;63.64;100587.38;5019721;28;45498;-81
2022/09/03 05:53:55;;;;;;;;;12.25;10.25;;;;;21.21;63.21;100588.94;5019465;28;45513;-81
2022/09/03 05:56:22;;;;;;;;;7.75;7.75;;;;;21.25;63.31;100598.56;5018737;28;48410;-81
2022/09/03 05:58:53;;;;;;;;;9.50;9.50;;;;;21.24;63.26;100596.81;5020746;28;45331;-81
2022/09/03 06:01:30;;;;;;;;;14.75;13.75;;;;;21.27;63.33;100606.50;5020635;28;45309;-81
2022/09/03 06:03:59;;;;;;;;;8.25;7.75;;;;;21.27;63.29;100611.88;5019280;28;45386;-81
2022/09/03 06:06:26;;;;;;;;;12.75;12.75;;;;;21.26;63.08;100612.81;5020342;28;45318;-81
2022/09/03 06:08:54;;;;;;;;;10.00;10.00;;;;;21.26;62.99;100610.16;5020587;28;45290;-80
2022/09/03 06:11:22;;;;;;;;;12.00;10.00;;;;;21.26;63.28;100616.38;5019124;28;45267;-81
2022/09/03 06:13:47;;;;;;;;;13.75;11.00;;;;;21.26;63.31;100613.69;5019315;28;45734;-81
2022/09/03 06:16:13;;;;;;;;;12.50;12.25;;;;;21.27;63.09;100619.91;5020341;28;45494;-81
2022/09/03 06:18:39;;;;;;;;;14.50;10.25;;;;;21.32;62.91;100618.72;5019081;28;45458;-81
2022/09/03 06:21:06;;;;;;;;;7.25;7.25;;;;;21.35;63.01;100629.28;5019211;28;45398;-81
2022/09/03 06:23:35;;;;;;;;;10.75;10.00;;;;;21.35;63.01;100636.44;5019237;28;46116;-81
2022/09/03 06:26:07;;;;;;;;;8.00;8.00;;;;;21.35;63.03;100631.97;5018710;28;47505;-81
2022/09/03 06:28:34;;;;;;;;;12.75;9.25;;;;;21.36;63.27;100643.56;5018854;28;45205;-81
2022/09/03 06:31:01;;;;;;;;;13.00;13.00;;;;;21.34;63.06;100629.38;5019074;28;45428;-81
2022/09/03 06:33:32;;;;;;;;;10.00;10.00;;;;;21.36;63.12;100640.88;5020166;28;45488;-81
2022/09/03 06:35:59;;;;;;;;;16.50;16.50;;;;;21.34;63.14;100640.94;5018543;28;48109;-81
2022/09/03 06:38:34;;;;;;;;;12.75;11.50;;;;;21.33;62.88;100633.88;5018466;28;45764;-81
2022/09/03 06:41:01;;;;;;;;;11.00;11.00;;;;;21.34;62.63;100640.09;5018851;28;45421;-80
2022/09/03 06:43:28;;;;;;;;;10.00;10.00;;;;;21.36;63.12;100639.06;5018608;28;45435;-81
2022/09/03 06:46:02;;;;;;;;;11.50;11.00;;;;;21.39;62.84;100637.22;5018313;28;46591;-81
2022/09/03 06:48:31;;;;;;;;;10.00;8.25;;;;;21.44;62.86;100645.84;5019931;28;45481;-81
2022/09/03 06:51:01;;;;;;;;;12.75;11.75;;;;;21.46;62.71;100636.81;5018620;28;45312;-81
2022/09/03 06:53:29;;;;;;;;;14.25;13.25;;;;;21.52;62.58;100647.22;5018653;28;45655;-81
2022/09/03 06:55:57;;;;;;;;;10.75;10.75;;;;;21.56;62.46;100647.94;5016948;28;48143;-81
2022/09/03 06:58:23;;;;;;;;;10.00;10.00;;;;;21.61;62.65;100645.88;5018373;28;45213;-81
2022/09/03 07:00:51;;;;;;;;;10.00;10.00;;;;;21.62;62.58;100639.56;5018135;28;45485;-81
2022/09/03 07:03:18;;;;;;;;;10.50;9.50;;;;;21.68;62.47;100647.31;5018302;28;45490;-81
2022/09/03 07:05:44;;;;;;;;;10.75;10.75;;;;;21.72;62.09;100648.88;5017975;28;47240;-81
2022/09/03 07:08:10;;;;;;;;;14.50;13.00;;;;;21.75;61.98;100643.34;5018252;28;45335;-81
2022/09/03 07:10:36;;;;;;;;;10.00;10.00;;;;;21.80;62.04;100643.13;5019378;28;45367;-81
2022/09/03 07:13:02;;;;;;;;;12.75;11.75;;;;;21.78;61.48;100639.66;5019898;28;45344;-81
2022/09/03 07:15:27;;;;;;;;;11.75;11.75;;;;;21.82;61.97;100645.72;5017930;28;47936;-81
2022/09/03 07:17:53;;;;;;;;;8.50;7.00;;;;;21.79;61.78;100636.03;5018401;28;45378;-81
2022/09/03 07:20:19;;;;;;;;;12.25;12.25;;;;;21.78;61.61;100643.22;5018084;28;45479;-81
2022/09/03 07:22:44;;;;;;;;;12.25;10.50;;;;;21.73;61.69;100650.63;5019212;28;45564;-81
2022/09/03 07:25:10;;;;;;;;;13.50;11.50;;;;;21.65;61.88;100643.91;5017440;28;48509;-81
2022/09/03 07:27:36;;;;;;;;;11.00;11.00;;;;;21.64;61.75;100652.91;5017575;28;45342;-81
2022/09/03 07:30:02;;;;;;;;;8.50;8.00;;;;;21.61;61.69;100655.75;5018979;28;45412;-81
2022/09/03 07:32:27;;;;;;;;;10.75;10.75;;;;;21.60;61.54;100657.56;5017677;28;45852;-81
2022/09/03 07:34:56;;;;;;;;;11.75;9.00;;;;;21.59;61.76;100650.44;5018619;28;45434;-81
2022/09/03 07:37:22;;;;;;;;;8.75;8.75;;;;;21.57;61.87;100655.91;5017679;28;45457;-81
2022/09/03 07:39:47;;;;;;;;;11.25;10.00;;;;;21.54;61.60;100661.41;5018621;28;45247;-81
2022/09/03 07:42:13;;;;;;;;;11.00;10.00;;;;;21.58;61.78;100665.66;5018952;28;45458;-81
2022/09/03 07:44:38;;;;;;;;;9.25;8.75;;;;;21.60;61.92;100670.97;5016905;28;46980;-81
2022/09/03 07:47:05;;;;;;;;;7.75;7.75;;;;;21.65;61.65;100670.69;5017088;28;45858;-81
2022/09/03 07:49:31;;;;;;;;;10.50;9.00;;;;;21.65;61.35;100671.59;5018760;28;45485;-81
2022/09/03 07:51:56;;;;;;;;;7.50;7.50;;;;;21.65;61.39;100666.22;5017598;28;45435;-81
2022/09/03 07:54:24;;;;;;;;;8.25;8.00;;;;;21.63;61.50;100653.84;5018081;28;46455;-81
2022/09/03 07:56:50;;;;;;;;;8.00;8.00;;;;;21.70;61.67;100671.34;5016784;28;45655;-81
2022/09/03 07:59:16;;;;;;;;;9.50;9.50;;;;;21.73;61.39;100664.03;5017150;28;45238;-81
2022/09/03 08:01:41;;;;;;;;;8.25;8.25;;;;;21.79;61.33;100665.53;5017031;28;45525;-81
2022/09/03 08:04:06;;;;;;;;;9.00;9.00;;;;;21.91;61.21;100669.34;5018013;28;46208;-81
2022/09/03 08:06:33;;;;;;;;;13.00;11.00;;;;;22.07;61.45;100670.28;5016844;28;45228;-81
2022/09/03 08:09:04;;;;;;;;;8.00;8.00;;;;;22.26;61.14;100680.06;5020501;28;45308;-81
2022/09/03 08:11:30;;;;;;;;;9.75;9.75;;;;;22.45;60.58;100683.50;5020630;28;45569;-81
2022/09/03 08:14:00;;;;;;;;;6.67;6.67;;;;;22.62;59.95;100679.91;5020555;28;47144;-81
2022/09/03 08:16:27;;;;;;;;;9.00;9.00;;;;;22.72;59.96;100683.81;5021900;28;45328;-81
2022/09/03 08:18:52;;;;;;;;;8.00;8.00;;;;;22.76;59.47;100682.69;5020801;28;45355;-81
2022/09/03 08:21:18;;;;;;;;;7.33;7.33;;;;;22.78;59.43;100680.78;5020780;28;45933;-81
2022/09/03 08:23:49;;;;;;;;;9.67;9.67;;;;;22.80;59.23;100686.06;5021934;28;45407;-81
2022/09/03 08:26:16;;;;;;;;;9.00;8.67;;;;;22.84;59.34;100687.63;5021922;28;45561;-81
2022/09/03 08:28:43;;;;;;;;;9.75;9.75;;;;;22.86;59.33;100683.91;5022102;28;45363;-80
2022/09/03 08:31:11;;;;;;;;;8.67;7.67;;;;;22.93;58.93;100691.59;5020523;28;45288;-81
2022/09/03 08:33:42;;;;;;;;;7.00;6.00;;;;;22.98;58.68;100693.13;5021392;28;45424;-81
2022/09/03 08:36:13;;;;;;;;;7.00;7.00;;;;;23.06;58.53;100692.69;5021739;28;45355;-81
2022/09/03 08:38:42;;;;;;;;;7.00;6.33;;;;;23.09;58.32;100693.41;5021798;28;45228;-81
2022/09/03 08:41:15;;;;;;;;;7.00;6.00;;;;;23.11;57.85;100696.84;5019723;28;45438;-81
2022/09/03 08:43:59;;;;;;;;;7.00;7.00;;;;;23.18;58.03;100709.94;5020067;28;47119;-81
2022/09/03 08:46:35;;;;;;;;;5.00;5.00;;;;;23.21;57.81;100710.63;5021178;28;45627;-81
2022/09/03 08:49:01;;;;;;;;;5.67;5.00;;;;;23.19;57.34;100700.91;5021521;28;45350;-81
2022/09/03 08:51:26;;;;;;;;;5.67;5.33;;;;;23.24;57.15;100710.44;5019925;28;45406;-81
2022/09/03 08:53:56;;;;;;;;;4.67;4.67;;;;;23.32;57.37;100718.06;5019324;28;46867;-81
2022/09/03 08:56:30;;;;;;;;;5.00;5.00;;;;;23.45;57.61;100711.03;5019629;28;45466;-81
2022/09/03 08:58:56;;;;;;;;;5.00;5.00;;;;;23.59;57.29;100720.97;5021002;28;45374;-81
2022/09/03 09:01:40;;;;;;;;;6.00;6.00;;;;;23.77;56.24;100717.25;5019033;28;45266;-81
2022/09/03 09:04:45;;;;;;;;;5.00;5.00;;;;;23.91;55.98;100726.31;5019390;28;47259;-81
2022/09/03 09:07:20;;;;;;;;;4.00;4.00;;;;;24.08;55.94;100719.91;5021422;28;45238;-82
2022/09/03 09:10:11;;;;;;;;;5.67;5.67;;;;;24.24;55.35;100718.00;5012239;28;45332;-81
2022/09/03 09:12:57;;;;;;;;;4.00;4.00;;;;;24.36;55.09;100721.78;4999435;28;45584;-82
2022/09/03 09:15:29;;;;;;;;;5.33;5.00;;;;;24.47;54.35;100713.09;5000828;28;45412;-82
2022/09/03 09:18:10;;;;;;;;;4.00;4.00;;;;;24.58;54.27;100715.97;5008233;28;45433;-82
2022/09/03 09:21:05;;;;;;;;;3.00;3.00;;;;;24.75;54.35;100709.50;5020834;28;45251;-82
2022/09/03 09:23:34;;;;;;;;;5.67;5.67;;;;;25.01;53.78;100711.41;5019129;28;45480;-82
2022/09/03 09:26:06;;;;;;;;;2.33;2.33;;;;;25.17;53.30;100711.28;5020668;28;46354;-82
2022/09/03 09:28:37;;;;;;;;;2.00;2.00;;;;;25.19;52.13;100712.06;5019453;28;45265;-82
2022/09/03 09:31:06;;;;;;;;;3.00;3.00;;;;;25.19;52.44;100713.91;5019856;28;45461;-82
2022/09/03 09:33:33;;;;;;;;;3.67;3.67;;;;;25.20;52.07;100721.00;5019045;28;45497;-82
2022/09/03 09:36:11;;;;;;;;;3.00;3.00;;;;;25.15;51.63;100718.59;5018861;28;47385;-82
2022/09/03 09:38:38;;;;;;;;;4.00;4.00;;;;;25.11;51.53;100718.91;5019324;28;45665;-82
2022/09/03 09:41:11;;;;;;;;;4.33;3.67;;;;;25.08;51.51;100722.66;5020566;28;45450;-82
2022/09/03 09:43:37;;;;;;;;;5.67;5.00;;;;;25.04;51.37;100721.97;5019160;28;45449;-82
2022/09/03 09:46:12;;;;;;;;;3.00;3.00;;;;;25.01;51.31;100714.09;5020421;28;45514;-82
2022/09/03 09:48:47;;;;;;;;;4.00;4.00;;;;;25.05;51.24;100723.72;5019052;28;45469;-82
2022/09/03 09:51:18;;;;;;;;;5.00;3.33;;;;;25.09;51.01;100722.53;5019684;28;45445;-82
2022/09/03 09:53:43;;;;;;;;;4.00;3.00;;;;;25.14;50.92;100726.78;5001529;28;45395;-82
2022/09/03 09:56:21;;;;;;;;;4.00;4.00;;;;;25.19;51.19;100720.16;5018065;28;46505;-81
2022/09/03 09:58:48;;;;;;;;;4.00;4.00;;;;;25.26;50.76;100720.59;5018961;28;45390;-81
2022/09/03 10:01:24;;;;;;;;;4.00;4.00;;;;;25.27;50.76;100725.91;5020119;28;45385;-81
2022/09/03 10:03:55;;;;;;;;;4.67;4.67;;;;;25.36;50.92;100731.66;5020770;28;45509;-83
2022/09/03 10:09:16;;;;;;;;;5.33;5.33;;;;;25.60;50.51;100726.47;5022886;28;45130;-82
2022/09/03 10:11:46;;;;;;;;;3.67;3.67;;;;;25.58;50.40;100729.28;5020428;28;45385;-82
2022/09/03 10:14:31;;;;;;;;;4.00;4.00;;;;;25.61;50.82;100736.28;5003667;28;45480;-82
2022/09/03 10:17:09;;;;;;;;;3.00;3.00;;;;;25.56;50.35;100736.59;5000265;28;46155;-82
2022/09/03 10:23:03;;;;;;;;;3.00;2.00;;;;;25.60;50.22;100737.25;5003607;28;45307;-83
2022/09/03 10:25:52;;;;;;;;;5.00;5.00;;;;;25.59;50.14;100744.47;5015683;28;45512;-80
2022/09/03 10:28:22;;;;;;;;;4.00;4.00;;;;;25.57;49.53;100745.53;5002469;28;45685;-82
2022/09/03 10:31:06;;;;;;;;;4.00;4.00;;;;;25.57;49.57;100756.34;4998432;28;45430;-80
2022/09/03 10:33:38;;;;;;;;;5.67;4.67;;;;;25.63;50.12;100753.22;4999269;28;45462;-81
2022/09/03 10:36:15;;;;;;;;;4.00;3.67;;;;;25.72;50.09;100744.53;4999573;28;46130;-82
2022/09/03 10:38:43;;;;;;;;;6.67;4.00;;;;;25.85;50.07;100745.47;4999774;28;46003;-81
2022/09/03 10:41:58;;;;;;;;;2.00;2.00;;;;;25.87;49.60;100750.75;4999252;28;45393;-82
2022/09/03 10:44:38;;;;;;;;;5.00;4.00;;;;;25.82;49.67;100742.94;5015643;28;45388;-81
2022/09/03 10:47:18;;;;;;;;;5.00;5.00;;;;;25.73;49.93;100752.50;5020724;28;45192;-81
2022/09/03 10:50:18;;;;;;;;;5.00;5.00;;;;;25.74;49.79;100758.75;5021772;28;47286;-82
2022/09/03 10:52:55;;;;;;;;;5.67;4.67;;;;;25.84;49.38;100757.19;5023355;28;45719;-81
2022/09/03 10:55:39;;;;;;;;;5.33;4.33;;;;;25.86;49.73;100755.28;5018955;28;45378;-82
2022/09/03 10:58:10;;;;;;;;;7.00;6.67;;;;;25.94;49.35;100760.16;5020429;28;45269;-82
2022/09/03 11:00:46;;;;;;;;;5.00;3.00;;;;;25.87;48.78;100767.78;5016843;28;46577;-81
2022/09/03 11:03:33;;;;;;;;;6.00;5.67;;;;;25.75;48.91;100771.28;5028190;28;45170;-80
2022/09/03 11:06:10;;;;;;;;;4.00;4.00;;;;;25.62;48.53;100763.16;5012465;28;44737;-82
2022/09/03 11:09:01;;;;;;;;;3.00;3.00;;;;;25.56;48.86;100765.41;4999284;28;45365;-82
2022/09/03 11:11:35;;;;;;;;;4.00;4.00;;;;;25.48;48.20;100761.38;5007072;28;45421;-81
2022/09/03 11:14:14;;;;;;;;;6.00;4.33;;;;;25.55;48.59;100760.94;5001601;28;45241;-82
2022/09/03 11:16:47;;;;;;;;;5.00;3.67;;;;;25.67;48.71;100765.53;5000888;28;45241;-82
2022/09/03 11:19:17;;;;;;;;;6.00;6.00;;;;;25.75;48.81;100760.50;5006899;28;45431;-81
2022/09/03 11:21:44;;;;;;;;;3.67;3.67;;;;;25.87;48.49;100748.03;5001820;28;47153;-82
2022/09/03 11:24:32;;;;;;;;;5.00;4.33;;;;;26.08;48.15;100754.66;5000823;28;45309;-82
2022/09/03 11:27:12;;;;;;;;;4.00;4.00;;;;;26.28;47.95;100757.84;5012072;28;45288;-82
2022/09/03 11:29:41;;;;;;;;;4.33;3.00;;;;;26.51;47.63;100758.94;4998180;28;45355;-82
2022/09/03 11:32:16;;;;;;;;;0.33;0.33;;;;;26.76;47.36;100755.41;4997687;28;47571;-83
2022/09/03 11:34:48;;;;;;;;;5.00;5.00;;;;;26.92;46.54;100758.72;4997865;28;45261;-82
2022/09/03 11:37:27;;;;;;;;;3.67;3.67;;;;;26.96;46.04;100759.34;5000069;28;45470;-82
2022/09/03 11:40:03;;;;;;;;;4.33;4.33;;;;;26.93;46.02;100762.28;4999267;28;45181;-82
2022/09/03 11:42:33;;;;;;;;;3.67;3.67;;;;;26.87;46.09;100754.63;5002577;28;45373;-81
2022/09/03 11:45:12;;;;;;;;;3.33;3.33;;;;;26.92;45.69;100753.31;5001730;28;46107;-82
2022/09/03 11:47:41;;;;;;;;;4.00;4.00;;;;;27.15;45.69;100748.06;5013722;28;44717;-82