Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:01:00;;;;;;;11.88;2.30;;;;;;;10.09;100.00;101257.81;5051544;28;20033;-61
2022/09/17 00:03:27;;;;;;;9.77;2.30;;;;;;;10.10;100.00;101259.56;5051344;28;20120;-63
2022/09/17 00:06:00;;;;;;;11.95;2.35;;;;;;;10.09;100.00;101268.28;5051564;28;20029;-65
2022/09/17 00:08:25;;;;;;;11.48;2.45;;;;;;;10.13;100.00;101274.38;5051517;28;20036;-63
2022/09/17 00:10:50;;;;;;;12.82;2.55;;;;;;;10.10;100.00;101269.16;5051406;28;20045;-64
2022/09/17 00:13:16;;;;;;;13.85;2.30;;;;;;;10.07;100.00;101267.41;5051577;28;20047;-63
2022/09/17 00:15:43;;;;;;;14.15;2.20;;;;;;;10.03;100.00;101255.25;5051305;28;20114;-66
2022/09/17 00:18:08;;;;;;;11.00;2.72;;;;;;;10.18;100.00;101283.06;5051218;28;20048;-64
2022/09/17 00:20:53;;;;;;;7.88;2.00;;;;;;;10.19;100.00;101281.34;5051464;28;20654;-63
2022/09/17 00:23:18;;;;;;;14.85;2.22;;;;;;;10.08;100.00;101256.06;5051355;28;20094;-66
2022/09/17 00:25:45;;;;;;;12.18;2.40;;;;;;;10.22;100.00;101279.56;5051413;28;20525;-62
2022/09/17 00:28:12;;;;;;;12.88;2.55;;;;;;;10.19;100.00;101274.38;5051341;28;20033;-62
2022/09/17 00:30:43;;;;;;;11.70;2.30;;;;;;;10.19;100.00;101273.50;5051133;28;20113;-65
2022/09/17 00:33:11;;;;;;;12.20;2.55;;;;;;;10.17;100.00;101277.84;5051231;28;20060;-63
2022/09/17 00:35:37;;;;;;;10.48;2.28;;;;;;;10.20;100.00;101285.72;5051229;28;20106;-64
2022/09/17 00:38:02;;;;;;;8.50;2.28;;;;;;;10.23;100.00;101283.06;5051419;28;20111;-63
2022/09/17 00:40:27;;;;;;;10.60;2.55;;;;;;;10.22;100.00;101286.53;5051530;28;20387;-65
2022/09/17 00:42:53;;;;;;;12.07;2.30;;;;;;;10.27;100.00;101290.88;5051160;28;20036;-63
2022/09/17 00:45:19;;;;;;;7.22;2.20;;;;;;;10.24;100.00;101284.78;5050899;28;20072;-65
2022/09/17 00:47:57;;;;;;;11.43;2.55;;;;;;;10.20;100.00;101283.97;5051133;28;20040;-62
2022/09/17 00:50:29;;;;;;;14.35;2.08;;;;;;;10.20;100.00;101273.50;5051173;28;20032;-65
2022/09/17 00:53:13;;;;;;;15.85;2.72;;;;;;;10.22;100.00;101269.09;5055149;28;20073;-65
2022/09/17 00:56:06;;;;;;;14.35;1.92;;;;;;;10.26;100.00;101290.91;5054763;28;20040;-62
2022/09/17 00:58:34;;;;;;;12.50;2.17;;;;;;;10.25;100.00;101289.16;5052713;28;20048;-63
2022/09/17 01:00:59;;;;;;;12.18;2.08;;;;;;;10.24;100.00;101288.28;5055045;28;20059;-62
2022/09/17 01:03:25;;;;;;;12.65;2.20;;;;;;;10.24;100.00;101290.03;5055002;28;20033;-61
2022/09/17 01:05:56;;;;;;;10.27;2.00;;;;;;;10.26;100.00;101290.91;5054777;28;20029;-63
2022/09/17 01:08:42;;;;;;;14.18;2.00;;;;;;;10.26;100.00;101294.38;5054656;28;20047;-63
2022/09/17 01:11:21;;;;;;;11.77;2.05;;;;;;;10.28;100.00;101299.59;5054572;28;20124;-62
2022/09/17 01:14:06;;;;;;;10.15;1.73;;;;;;;10.30;100.00;101301.34;5054838;28;20037;-63
2022/09/17 01:16:52;;;;;;;13.10;1.90;;;;;;;10.28;100.00;101295.25;5054738;28;20052;-64
2022/09/17 01:19:26;;;;;;;9.93;2.20;;;;;;;10.27;100.00;101297.88;5054563;28;20064;-61
2022/09/17 01:22:11;;;;;;;10.65;2.05;;;;;;;10.30;100.00;101295.25;5054572;28;20122;-63
2022/09/17 01:24:47;;;;;;;8.82;1.73;;;;;;;10.30;100.00;101297.84;5054521;28;20048;-62
2022/09/17 01:27:34;;;;;;;13.15;2.35;;;;;;;10.31;100.00;101302.22;5054242;28;20033;-63
2022/09/17 01:30:17;;;;;;;13.02;2.33;;;;;;;10.31;100.00;101307.44;5054312;28;20040;-64
2022/09/17 01:32:53;;;;;;;12.45;2.00;;;;;;;10.31;100.00;101313.56;5054213;28;20538;-62
2022/09/17 01:35:30;;;;;;;11.82;2.00;;;;;;;10.33;100.00;101310.94;5054045;28;20032;-63
2022/09/17 01:38:08;;;;;;;8.93;2.00;;;;;;;10.32;100.00;101306.56;5053684;28;20510;-63
2022/09/17 01:40:40;;;;;;;10.20;1.77;;;;;;;10.33;100.00;101313.53;5053916;28;20048;-62
2022/09/17 01:43:26;;;;;;;10.25;2.45;;;;;;;10.28;100.00;101310.06;5053609;28;20086;-63
2022/09/17 01:45:58;;;;;;;13.18;2.00;;;;;;;10.30;100.00;101316.16;5054025;28;20064;-63
2022/09/17 01:48:32;;;;;;;8.43;1.92;;;;;;;10.33;100.00;101318.78;5054051;28;20056;-62
2022/09/17 01:51:05;;;;;;;12.48;1.95;;;;;;;10.33;100.00;101321.38;5053854;28;20463;-63
2022/09/17 01:53:52;;;;;;;10.38;1.85;;;;;;;10.32;100.00;101324.88;5054069;28;20112;-63
2022/09/17 01:56:25;;;;;;;8.27;1.65;;;;;;;10.31;100.00;101321.41;5053288;28;20057;-61
2022/09/17 01:58:56;;;;;;;11.05;2.10;;;;;;;10.27;100.00;101329.25;5053606;28;20460;-63
2022/09/17 02:01:24;;;;;;;10.70;2.30;;;;;;;10.17;100.00;101315.34;5053662;28;20032;-65
2022/09/17 02:04:00;;;;;;;10.80;2.42;;;;;;;10.15;100.00;101316.22;5052618;28;20037;-63
2022/09/17 02:06:30;;;;;;;15.38;2.47;;;;;;;10.15;100.00;101324.06;5053157;28;20041;-65
2022/09/17 02:09:02;;;;;;;17.23;2.30;;;;;;;10.10;100.00;101319.69;5053478;28;20036;-61
2022/09/17 02:11:28;;;;;;;12.00;2.13;;;;;;;10.07;100.00;101311.88;5053511;28;20033;-65
2022/09/17 02:14:05;;;;;;;9.63;1.90;;;;;;;10.10;100.00;101316.22;5053503;28;20037;-65
2022/09/17 02:16:34;;;;;;;9.50;1.70;;;;;;;10.11;100.00;101310.97;5053121;28;20043;-63
2022/09/17 02:19:30;;;;;;;12.25;2.05;;;;;;;10.14;100.00;101317.94;5053408;28;20701;-64
2022/09/17 02:22:05;;;;;;;7.05;1.70;;;;;;;10.15;100.00;101324.06;5053305;28;20029;-61
2022/09/17 02:24:37;;;;;;;14.02;2.25;;;;;;;10.11;100.00;101303.13;5053245;28;20041;-61
2022/09/17 02:27:10;;;;;;;13.00;2.22;;;;;;;10.21;100.00;101314.47;5053282;28;20182;-63
2022/09/17 02:29:41;;;;;;;12.02;2.00;;;;;;;10.20;100.00;101322.31;5053105;28;20049;-63
2022/09/17 02:32:07;;;;;;;13.25;2.30;;;;;;;10.16;100.00;101328.41;5053198;28;20040;-66
2022/09/17 02:34:33;;;;;;;10.38;1.90;;;;;;;10.13;100.00;101332.78;5053127;28;20032;-63
2022/09/17 02:36:59;;;;;;;12.40;2.00;;;;;;;10.13;100.00;101324.94;5053075;28;20048;-62
2022/09/17 02:39:25;;;;;;;11.55;1.95;;;;;;;10.08;100.00;101333.66;5053138;28;20029;-63
2022/09/17 02:42:12;;;;;;;9.00;1.70;;;;;;;10.09;100.00;101328.41;5052972;28;20043;-64
2022/09/17 02:44:58;;;;;;;11.43;2.10;;;;;;;10.10;100.00;101334.53;5052397;28;20057;-65
2022/09/17 02:47:30;;;;;;;10.20;1.65;;;;;;;10.10;100.00;101334.53;5052528;28;20353;-63
2022/09/17 02:50:43;;;;;;;12.10;2.10;;;;;;;10.10;100.00;101327.53;5052784;28;20371;-66
2022/09/17 02:53:27;;;;;;;11.18;2.15;;;;;;;10.06;100.00;101340.63;5048789;28;20076;-61
2022/09/17 02:56:24;;;;;;;12.52;1.77;;;;;;;10.04;100.00;101337.19;5052717;28;20037;-64
2022/09/17 02:58:53;;;;;;;13.07;2.15;;;;;;;9.84;100.00;101318.06;5052647;28;20036;-64
2022/09/17 03:01:28;;;;;;;13.57;2.40;;;;;;;9.94;100.00;101338.94;5052558;28;20037;-64
2022/09/17 03:03:55;;;;;;;14.23;2.15;;;;;;;9.84;100.00;101334.63;5052596;28;20094;-64
2022/09/17 03:06:21;;;;;;;10.05;1.90;;;;;;;9.84;100.00;101339.84;5052388;28;20036;-64
2022/09/17 03:08:46;;;;;;;9.05;1.95;;;;;;;9.75;100.00;101332.88;5052303;28;20029;-63
2022/09/17 03:11:12;;;;;;;10.70;2.03;;;;;;;9.72;100.00;101337.25;5052355;28;20033;-64
2022/09/17 03:13:38;;;;;;;9.18;2.00;;;;;;;9.68;100.00;101338.13;5052145;28;20325;-63
2022/09/17 03:16:05;;;;;;;5.78;1.60;;;;;;;9.69;100.00;101335.53;5051001;28;20036;-63
2022/09/17 03:18:30;;;;;;;13.10;2.00;;;;;;;9.68;100.00;101338.13;5052264;28;20052;-64
2022/09/17 03:20:56;;;;;;;15.40;2.15;;;;;;;9.65;100.00;101333.78;5052364;28;20173;-63
2022/09/17 03:23:21;;;;;;;10.07;2.05;;;;;;;9.61;100.00;101328.56;5052157;28;20071;-64
2022/09/17 03:25:48;;;;;;;13.27;2.55;;;;;;;9.63;100.00;101327.69;5051728;28;20109;-64
2022/09/17 03:28:14;;;;;;;11.43;1.90;;;;;;;9.68;100.00;101336.41;5052082;28;20136;-64
2022/09/17 03:30:39;;;;;;;10.75;2.03;;;;;;;9.62;100.00;101333.78;5051899;28;20050;-62
2022/09/17 03:33:04;;;;;;;13.90;2.17;;;;;;;9.59;100.00;101332.91;5051935;28;20061;-62
2022/09/17 03:35:30;;;;;;;11.73;2.00;;;;;;;9.58;100.00;101326.81;5051983;28;20044;-63
2022/09/17 03:37:55;;;;;;;11.60;2.15;;;;;;;9.52;100.00;101328.59;5051726;28;20071;-63
2022/09/17 03:40:20;;;;;;;10.77;1.67;;;;;;;9.52;100.00;101331.19;5052070;28;20028;-64
2022/09/17 03:42:45;;;;;;;11.38;1.98;;;;;;;9.51;100.00;101332.06;5051794;28;20033;-63
2022/09/17 03:45:11;;;;;;;12.93;2.08;;;;;;;9.50;100.00;101332.94;5051579;28;20151;-63
2022/09/17 03:47:36;;;;;;;12.23;2.10;;;;;;;9.50;100.00;101332.94;5051918;28;20575;-63
2022/09/17 03:50:03;;;;;;;6.50;1.60;;;;;;;9.46;100.00;101326.84;5051826;28;20111;-61
2022/09/17 03:52:29;;;;;;;10.23;1.70;;;;;;;9.49;100.00;101337.28;5051734;28;20375;-64
2022/09/17 03:54:54;;;;;;;11.93;1.42;;;;;;;9.43;100.00;101327.72;5051369;28;20043;-62
2022/09/17 03:57:20;;;;;;;9.30;1.73;;;;;;;9.40;100.00;101338.16;5051745;28;20029;-63
2022/09/17 03:59:46;;;;;;;6.32;1.63;;;;;;;9.39;100.00;101336.41;5051620;28;20128;-62
2022/09/17 04:02:11;;;;;;;10.20;1.77;;;;;;;9.40;100.00;101337.28;5051693;28;20123;-62
2022/09/17 04:04:36;;;;;;;8.65;1.77;;;;;;;9.32;100.00;101337.31;5051638;28;20040;-63
2022/09/17 04:07:02;;;;;;;7.82;1.58;;;;;;;9.34;100.00;101339.91;5051539;28;20060;-62
2022/09/17 04:09:27;;;;;;;8.82;1.55;;;;;;;9.33;100.00;101346.88;5051477;28;20033;-62
2022/09/17 04:11:52;;;;;;;10.45;1.52;;;;;;;9.21;100.00;101323.38;5051217;28;20033;-62
2022/09/17 04:14:17;;;;;;;8.52;1.55;;;;;;;9.26;100.00;101346.88;5051618;28;20041;-67
2022/09/17 04:16:43;;;;;;;10.20;1.83;;;;;;;9.30;100.00;101357.31;5051365;28;20044;-64
2022/09/17 04:19:08;;;;;;;12.05;1.90;;;;;;;9.29;100.00;101354.72;5051439;28;20040;-68
2022/09/17 04:21:33;;;;;;;7.43;1.70;;;;;;;9.36;100.00;101356.44;5051607;28;20041;-68
2022/09/17 04:23:58;;;;;;;12.15;1.77;;;;;;;9.32;100.00;101349.50;5051763;28;20047;-63
2022/09/17 04:26:24;;;;;;;13.80;2.05;;;;;;;9.36;100.00;101362.53;5052981;28;20055;-64
2022/09/17 04:28:49;;;;;;;10.25;1.83;;;;;;;9.41;100.00;101355.56;5055918;28;20437;-64
2022/09/17 04:31:14;;;;;;;9.40;1.35;;;;;;;9.40;100.00;101355.56;5055608;28;20036;-64
2022/09/17 04:33:40;;;;;;;11.68;1.80;;;;;;;9.39;100.00;101359.06;5055511;28;20071;-62
2022/09/17 04:36:05;;;;;;;9.98;1.80;;;;;;;9.41;100.00;101358.19;5055505;28;20068;-68
2022/09/17 04:38:32;;;;;;;10.02;1.80;;;;;;;9.47;100.00;101361.66;5055482;28;20114;-65
2022/09/17 04:40:57;;;;;;;9.00;1.60;;;;;;;9.50;100.00;101362.56;5055390;28;20037;-65
2022/09/17 04:43:23;;;;;;;12.80;1.90;;;;;;;9.56;100.00;101366.88;5055362;28;20029;-66
2022/09/17 04:45:49;;;;;;;12.25;2.10;;;;;;;9.62;100.00;101367.75;5054693;28;20468;-63
2022/09/17 04:48:15;;;;;;;8.80;1.60;;;;;;;9.65;100.00;101378.22;5055277;28;20440;-64
2022/09/17 04:50:40;;;;;;;10.80;1.65;;;;;;;9.61;100.00;101363.41;5055414;28;20036;-63
2022/09/17 04:53:05;;;;;;;11.18;1.92;;;;;;;9.64;100.00;101363.41;5055187;28;20033;-63
2022/09/17 04:55:31;;;;;;;7.78;1.60;;;;;;;9.62;100.00;101359.03;5055054;28;20032;-63
2022/09/17 04:57:56;;;;;;;8.75;1.73;;;;;;;9.58;100.00;101352.06;5055124;28;20426;-65
2022/09/17 05:00:23;;;;;;;7.60;1.63;;;;;;;9.49;100.00;101355.59;5054966;28;20491;-64
2022/09/17 05:02:50;;;;;;;8.65;1.55;;;;;;;9.44;100.00;101365.16;5055060;28;20059;-65
2022/09/17 05:05:16;;;;;;;13.18;1.92;;;;;;;9.37;100.00;101353.81;5055040;28;20040;-65
2022/09/17 05:07:42;;;;;;;14.60;2.45;;;;;;;9.39;100.00;101364.28;5054836;28;20041;-62
2022/09/17 05:10:08;;;;;;;13.48;1.77;;;;;;;9.34;100.00;101361.69;5054705;28;20078;-64
2022/09/17 05:12:34;;;;;;;7.05;1.80;;;;;;;9.33;100.00;101367.78;5054731;28;20090;-65
2022/09/17 05:14:59;;;;;;;13.27;1.90;;;;;;;9.34;100.00;101369.53;5054783;28;20398;-62
2022/09/17 05:17:24;;;;;;;12.23;2.13;;;;;;;9.30;100.00;101373.00;5054888;28;20128;-64
2022/09/17 05:19:52;;;;;;;11.38;1.98;;;;;;;9.28;100.00;101368.63;5054946;28;20048;-62
2022/09/17 05:22:18;;;;;;;8.60;1.80;;;;;;;9.25;100.00;101374.72;5055365;28;20432;-66
2022/09/17 05:24:43;;;;;;;12.77;2.15;;;;;;;9.16;100.00;101368.66;5054561;28;20044;-68
2022/09/17 05:27:08;;;;;;;11.75;2.08;;;;;;;9.18;100.00;101387.78;5054518;28;20116;-67
2022/09/17 05:29:33;;;;;;;9.27;2.05;;;;;;;9.15;100.00;101388.66;5054521;28;20412;-67
2022/09/17 05:31:59;;;;;;;12.68;1.80;;;;;;;9.22;100.00;101400.84;5054467;28;20036;-68
2022/09/17 05:34:24;;;;;;;9.65;1.60;;;;;;;9.17;100.00;101388.66;5055482;28;20347;-68
2022/09/17 05:36:50;;;;;;;13.13;1.98;;;;;;;9.20;100.00;101386.03;5065177;28;20041;-67
2022/09/17 05:39:15;;;;;;;9.63;1.67;;;;;;;9.18;100.00;101391.25;5054715;28;20032;-68
2022/09/17 05:41:40;;;;;;;9.40;1.98;;;;;;;9.21;100.00;101388.66;5054068;28;20490;-67
2022/09/17 05:44:05;;;;;;;11.35;2.00;;;;;;;9.24;100.00;101382.56;5054039;28;20086;-66
2022/09/17 05:46:31;;;;;;;11.07;2.25;;;;;;;9.16;100.00;101374.75;5054014;28;20093;-67
2022/09/17 05:48:57;;;;;;;13.40;2.22;;;;;;;9.34;100.00;101389.53;5054114;28;20059;-67
2022/09/17 05:51:23;;;;;;;12.40;2.50;;;;;;;9.35;100.00;101386.91;5054467;28;20116;-67
2022/09/17 05:53:49;;;;;;;10.38;1.90;;;;;;;9.41;100.00;101399.09;5053814;28;20075;-67
2022/09/17 05:56:14;;;;;;;14.80;1.92;;;;;;;9.43;100.00;101403.47;5053489;28;20029;-68
2022/09/17 05:58:40;;;;;;;11.43;1.80;;;;;;;9.48;100.00;101407.81;5053666;28;20029;-67
2022/09/17 06:01:05;;;;;;;10.70;2.20;;;;;;;9.52;100.00;101412.19;5053830;28;20452;-65
2022/09/17 06:03:30;;;;;;;8.82;2.10;;;;;;;9.65;100.00;101417.41;5062782;28;20041;-64
2022/09/17 06:05:58;;;;;;;9.15;1.92;;;;;;;9.71;100.00;101430.44;5073653;28;20043;-65
2022/09/17 06:08:25;;;;;;;13.20;2.15;;;;;;;9.71;100.00;101425.22;5073075;28;20028;-64
2022/09/17 06:10:51;;;;;;;10.43;2.10;;;;;;;9.74;100.00;101434.81;5073416;28;20055;-64
2022/09/17 06:13:17;;;;;;;12.50;1.85;;;;;;;9.71;100.00;101426.97;5071984;28;20024;-64
2022/09/17 06:15:48;;;;;;;12.00;2.30;;;;;;;9.67;100.00;101422.63;5073141;28;20047;-64
2022/09/17 06:18:14;;;;;;;12.57;2.30;;;;;;;9.62;100.00;101416.53;5073277;28;20063;-63
2022/09/17 06:20:39;;;;;;;10.85;2.00;;;;;;;9.64;100.00;101413.06;5073453;28;20032;-63
2022/09/17 06:23:04;;;;;;;8.32;1.80;;;;;;;9.58;100.00;101409.56;5072894;28;20028;-63
2022/09/17 06:25:30;;;;;;;9.73;1.67;;;;;;;9.68;100.00;101421.75;5073333;28;20040;-63
2022/09/17 06:27:56;;;;;;;6.95;1.65;;;;;;;9.74;100.00;101425.22;5073156;28;20032;-63
2022/09/17 06:30:21;;;;;;;10.25;1.50;;;;;;;9.74;100.00;101421.75;5072926;28;20041;-63
2022/09/17 06:32:46;;;;;;;9.65;1.80;;;;;;;9.65;100.00;101421.75;5073211;28;20070;-63
2022/09/17 06:35:11;;;;;;;11.07;1.80;;;;;;;9.64;100.00;101423.50;5073265;28;20032;-64
2022/09/17 06:37:39;;;;;;;11.20;1.63;;;;;;;9.64;100.00;101426.13;5072924;28;20136;-66
2022/09/17 06:40:05;;;;;;;12.55;1.83;;;;;;;9.59;100.00;101422.63;5073183;28;20123;-66
2022/09/17 06:42:30;;;;;;;13.38;2.25;;;;;;;9.64;100.00;101420.00;5072443;28;20162;-66
2022/09/17 06:44:57;;;;;;;11.77;1.50;;;;;;;9.67;100.00;101430.47;5072675;28;20048;-66
2022/09/17 06:47:24;;;;;;;9.00;1.60;;;;;;;9.71;100.00;101422.59;5072798;28;20489;-66
2022/09/17 06:49:49;;;;;;;8.73;1.90;;;;;;;9.82;100.00;101408.69;5072358;28;20060;-66
2022/09/17 06:52:14;;;;;;;10.50;1.60;;;;;;;10.04;100.00;101411.22;5072830;28;20064;-66
2022/09/17 06:54:39;;;;;;;8.23;1.70;;;;;;;10.24;100.00;101419.06;5072589;28;20032;-66
2022/09/17 06:57:05;;;;;;;8.10;1.60;;;;;;;10.37;100.00;101414.69;5072690;28;20034;-65
2022/09/17 06:59:30;;;;;;;8.30;1.40;;;;;;;10.31;100.00;101407.72;5072905;28;20470;-64
2022/09/17 07:01:56;;;;;;;5.68;1.30;;;;;;;10.24;100.00;101413.84;5072788;28;20040;-65
2022/09/17 07:04:21;;;;;;;6.97;1.55;;;;;;;10.11;100.00;101412.97;5072739;28;20044;-65
2022/09/17 07:06:47;;;;;;;13.32;1.60;;;;;;;10.17;100.00;101414.72;5072178;28;20036;-63
2022/09/17 07:09:12;;;;;;;7.20;1.40;;;;;;;10.36;100.00;101408.59;5072433;28;20577;-68
2022/09/17 07:11:38;;;;;;;5.22;1.15;;;;;;;10.47;100.00;101426.84;5072560;28;20443;-64
2022/09/17 07:14:04;;;;;;;11.68;1.63;;;;;;;10.48;100.00;101423.34;5072416;28;20380;-64
2022/09/17 07:16:31;;;;;;;10.82;1.67;;;;;;;10.51;100.00;101427.72;5072324;28;20123;-64
2022/09/17 07:18:57;;;;;;;8.85;1.65;;;;;;;10.46;100.00;101412.91;5072517;28;20036;-65
2022/09/17 07:21:22;;;;;;;6.53;1.52;;;;;;;10.55;100.00;101424.22;5072258;28;20036;-64
2022/09/17 07:23:47;;;;;;;8.18;1.83;;;;;;;10.54;100.00;101418.13;5071816;28;20035;-63
2022/09/17 07:26:14;;;;;;;11.50;2.13;;;;;;;10.61;100.00;101427.66;5072291;28;20036;-64
2022/09/17 07:28:40;;;;;;;4.85;1.30;;;;;;;10.65;100.00;101423.28;5072195;28;20036;-64
2022/09/17 07:31:07;;;;;;;8.45;1.40;;;;;;;10.66;100.00;101425.91;5071954;28;20040;-63
2022/09/17 07:33:34;;;;;;;10.48;1.80;;;;;;;10.74;100.00;101428.47;5072205;28;20789;-64
2022/09/17 07:36:02;;;;;;;7.35;1.60;;;;;;;10.79;100.00;101435.44;5071871;28;20036;-65
2022/09/17 07:38:29;;;;;;;9.40;1.80;;;;;;;10.84;100.00;101434.53;5071917;28;20040;-64
2022/09/17 07:41:06;;;;;;;9.75;1.70;;;;;;;10.92;100.00;101423.13;5071699;28;20082;-62
2022/09/17 07:43:33;;;;;;;9.65;1.70;;;;;;;10.95;100.00;101420.50;5071898;28;20040;-63
2022/09/17 07:46:00;;;;;;;9.55;1.88;;;;;;;11.09;100.00;101423.03;5071775;28;20529;-63
2022/09/17 07:48:27;;;;;;;8.60;1.50;;;;;;;11.17;100.00;101421.25;5071845;28;20701;-62
2022/09/17 07:50:52;;;;;;;8.13;1.60;;;;;;;11.27;100.00;101422.91;5071682;28;20038;-64
2022/09/17 07:53:18;;;;;;;5.13;1.48;;;;;;;11.34;100.00;101416.75;5071792;28;20440;-63
2022/09/17 07:55:54;;;;;;;7.30;1.30;;;;;;;11.46;100.00;101419.28;5071577;28;20044;-63
2022/09/17 07:58:21;;;;;;;6.20;1.20;;;;;;;11.55;100.00;101420.09;5071658;28;20047;-65
2022/09/17 08:00:47;;;;;;;4.75;1.20;;;;;;;11.59;100.00;101430.56;5070792;28;20325;-64
2022/09/17 08:03:12;;;;;;;6.18;1.50;;;;;;;11.47;100.00;101428.88;5071678;28;20394;-64
2022/09/17 08:05:38;;;;;;;6.40;1.10;;;;;;;11.45;100.00;101424.53;5071495;28;20028;-64
2022/09/17 08:08:03;;;;;;;9.40;1.30;;;;;;;11.45;100.00;101429.78;5071739;28;20063;-64
2022/09/17 08:10:29;;;;;;;7.40;1.23;;;;;;;11.54;100.00;101429.72;5071612;28;20521;-64
2022/09/17 08:12:56;;;;;;;7.20;1.17;;;;;;;11.66;100.00;101428.75;5071555;28;20037;-63
2022/09/17 08:15:21;;;;;;;10.27;1.67;;;;;;;11.84;100.00;101416.38;5071471;28;20032;-64
2022/09/17 08:17:47;;;;;;;9.30;1.45;;;;;;;12.11;100.00;101433.59;5071486;28;20043;-64
2022/09/17 08:20:14;;;;;;;8.50;1.25;;;;;;;12.12;100.00;101426.59;5071380;28;20123;-65
2022/09/17 08:22:40;;;;;;;6.32;1.40;;;;;;;12.02;100.00;101428.44;5071399;28;20352;-66
2022/09/17 08:25:06;;;;;;;5.30;1.45;;;;;;;11.98;100.00;101431.97;5071056;28;20040;-66
2022/09/17 08:27:32;;;;;;;7.30;1.50;;;;;;;11.97;100.00;101438.09;5071063;28;20124;-64
2022/09/17 08:29:57;;;;;;;5.97;1.38;;;;;;;11.94;98.49;101422.41;5071399;28;20029;-64
2022/09/17 08:32:23;;;;;;;6.97;1.20;;;;;;;12.04;98.37;101424.06;5071379;28;20055;-64
2022/09/17 08:34:48;;;;;;;6.95;1.20;;;;;;;12.20;97.16;101432.63;5071229;28;20036;-62
2022/09/17 08:37:14;;;;;;;5.88;1.50;;;;;;;12.25;97.50;101422.09;5071312;28;20036;-63
2022/09/17 08:39:39;;;;;;;5.60;1.30;;;;;;;12.45;98.42;101425.34;5071311;28;20032;-66
2022/09/17 08:42:17;;;;;;;6.75;1.17;;;;;;;13.02;93.51;101428.97;5071394;28;20048;-63
2022/09/17 08:44:45;;;;;;;4.88;1.27;;;;;;;13.41;91.46;101427.53;5070928;28;20095;-63
2022/09/17 08:47:35;;;;;;;6.60;1.10;;;;;;;13.50;90.71;101440.56;5071230;28;20067;-65
2022/09/17 08:50:03;;;;;;;4.95;0.98;;;;;;;13.58;89.51;101435.16;5071196;28;20032;-63
2022/09/17 08:52:46;;;;;;;6.57;1.40;;;;;;;13.59;89.44;101439.53;5071122;28;20040;-64
2022/09/17 08:55:39;;;;;;;6.22;1.20;;;;;;;13.66;91.76;101435.06;5070441;28;20036;-65
2022/09/17 08:58:23;;;;;;;6.22;1.30;;;;;;;13.63;89.27;101414.94;5070923;28;20032;-66
2022/09/17 09:01:10;;;;;;;4.18;1.55;;;;;;;13.86;89.77;101438.19;5070826;28;20440;-66
2022/09/17 09:04:04;;;;;;;7.47;1.23;;;;;;;14.10;89.33;101443.03;5070833;28;20312;-64
2022/09/17 09:06:35;;;;;;;5.43;1.13;;;;;;;14.43;85.81;101438.03;5071016;28;20043;-62
2022/09/17 09:09:15;;;;;;;6.93;1.40;;;;;;;14.44;85.02;101430.13;5071041;28;20066;-65
2022/09/17 09:11:42;;;;;;;4.50;0.90;;;;;;;14.28;82.84;101441.81;5071344;28;20036;-64
2022/09/17 09:14:20;;;;;;;4.97;0.98;;;;;;;13.89;82.56;101438.13;5074470;28;20036;-64
2022/09/17 09:16:47;;;;;;;5.60;0.95;;;;;;;13.48;87.73;101450.22;5074540;28;20094;-64
2022/09/17 09:19:25;;;;;;;6.10;1.10;;;;;;;13.05;91.37;101454.34;5074587;28;20031;-66
2022/09/17 09:22:21;;;;;;;7.55;1.55;;;;;;;12.87;95.77;101456.31;5074630;28;20037;-64
2022/09/17 09:25:15;;;;;;;6.45;1.52;;;;;;;12.81;96.14;101459.00;5074370;28;20028;-65
2022/09/17 09:28:09;;;;;;;9.02;1.27;;;;;;;12.80;96.96;101445.94;5074261;28;20123;-63
2022/09/17 09:30:59;;;;;;;8.73;1.20;;;;;;;13.04;97.12;101442.09;5074406;28;20030;-66
2022/09/17 09:33:34;;;;;;;9.40;1.30;;;;;;;13.53;97.33;101445.75;5073632;28;20064;-64
2022/09/17 09:35:59;;;;;;;9.02;1.25;;;;;;;13.89;92.86;101452.16;5074330;28;20064;-65
2022/09/17 09:38:39;;;;;;;5.75;1.20;;;;;;;14.22;95.14;101445.41;5074289;28;20047;-64
2022/09/17 09:41:08;;;;;;;8.10;1.35;;;;;;;14.64;92.02;101442.88;5074101;28;20032;-65
2022/09/17 09:43:43;;;;;;;6.22;1.13;;;;;;;14.82;87.74;101441.63;5074309;28;20443;-64
2022/09/17 09:46:28;;;;;;;5.40;1.15;;;;;;;14.80;84.75;101417.94;5075214;28;20052;-62
2022/09/17 09:49:11;;;;;;;6.50;1.17;;;;;;;14.89;83.20;101438.81;5074196;28;20032;-65
2022/09/17 09:52:04;;;;;;;6.03;1.10;;;;;;;14.81;81.99;101442.53;5074533;28;20051;-65
2022/09/17 09:54:57;;;;;;;5.97;1.10;;;;;;;14.76;83.65;101436.47;5074168;28;20067;-65
2022/09/17 09:57:43;;;;;;;6.97;1.35;;;;;;;14.42;85.86;101455.59;5074042;28;20043;-64
2022/09/17 10:00:20;;;;;;;4.57;1.10;;;;;;;13.85;91.02;101458.38;5073741;28;20043;-65
2022/09/17 10:02:46;;;;;;;4.90;1.02;;;;;;;13.47;95.43;101456.38;5073924;28;20032;-65
2022/09/17 10:05:12;;;;;;;4.20;1.10;;;;;;;13.34;91.06;101449.56;5073812;28;20036;-65
2022/09/17 10:07:47;;;;;;;3.78;0.80;;;;;;;13.51;92.36;101460.69;5073822;28;20325;-65
2022/09/17 10:10:12;;;;;;;5.15;0.88;;;;;;;13.74;88.45;101454.19;5073622;28;20038;-65
2022/09/17 10:12:37;;;;;;;4.68;0.90;;;;;;;14.01;86.14;101456.38;5073672;28;20025;-65
2022/09/17 10:15:23;;;;;;;2.58;0.93;;;;;;;14.14;88.95;101449.97;5073361;28;20451;-66
2022/09/17 10:17:48;;;;;;;4.97;0.90;;;;;;;14.19;87.97;101442.00;5073611;28;20040;-65
2022/09/17 10:20:15;;;;;;;2.83;1.02;;;;;;;14.19;87.48;101450.78;5073460;28;20454;-65
2022/09/17 10:22:46;;;;;;;4.28;1.00;;;;;;;14.24;82.37;101450.66;5073516;28;20048;-66
2022/09/17 10:25:32;;;;;;;5.45;1.00;;;;;;;14.43;84.32;101441.53;5072255;28;20064;-66
2022/09/17 10:28:02;;;;;;;3.88;0.70;;;;;;;14.65;77.30;101439.34;5073401;28;20115;-65
2022/09/17 10:30:28;;;;;;;4.28;0.80;;;;;;;14.96;77.30;101436.94;5073597;28;20040;-65
2022/09/17 10:33:21;;;;;;;2.45;0.60;;;;;;;15.29;78.94;101427.38;5072930;28;20055;-65
2022/09/17 10:36:03;;;;;;;3.90;0.90;;;;;;;15.45;77.32;101434.03;5073692;28;20522;-64
2022/09/17 10:38:40;;;;;;;7.30;1.30;;;;;;;15.19;80.81;101434.66;5073482;28;20021;-66
2022/09/17 10:41:18;;;;;;;5.88;1.02;;;;;;;14.24;86.34;101445.38;5073287;28;20375;-63
2022/09/17 10:43:43;;;;;;;3.55;0.90;;;;;;;13.41;92.36;101458.22;5073231;28;20546;-66
2022/09/17 10:46:13;;;;;;;3.53;1.17;;;;;;;12.77;93.72;101438.97;5072585;28;20063;-66
2022/09/17 10:48:43;;;;;;;2.78;0.90;;;;;;;12.66;100.00;101448.72;5072850;28;20040;-67
2022/09/17 10:51:10;;;;;;;3.72;0.98;;;;;;;12.86;100.00;101445.84;5072761;28;20052;-65
2022/09/17 10:53:59;;;;;;;5.28;0.90;;;;;;;12.98;100.00;101452.69;5073012;28;20125;-67
2022/09/17 10:56:32;;;;;;;5.43;1.10;;;;;;;13.20;99.66;101441.00;5072217;28;20386;-66
2022/09/17 10:59:12;;;;;;;4.38;0.98;;;;;;;13.16;95.15;101418.31;5072609;28;20499;-66
2022/09/17 11:02:11;;;;;;;3.20;0.65;;;;;;;13.47;95.87;101432.72;5072697;28;20032;-66
2022/09/17 11:04:54;;;;;;;2.25;0.73;;;;;;;13.73;94.99;101439.28;5072584;28;20036;-66
2022/09/17 11:07:41;;;;;;;3.33;0.75;;;;;;;13.96;92.54;101439.78;5072732;28;20028;-67
2022/09/17 11:10:25;;;;;;;2.22;0.80;;;;;;;13.95;87.56;101448.56;5072614;28;20032;-68
2022/09/17 11:13:03;;;;;;;3.70;0.90;;;;;;;13.94;85.96;101441.56;5072429;28;20068;-66
2022/09/17 11:15:52;;;;;;;2.40;0.60;;;;;;;13.89;86.03;101438.13;5072141;28;20078;-66
2022/09/17 11:18:39;;;;;;;3.25;0.60;;;;;;;13.99;88.15;101431.84;5072326;28;20463;-67
2022/09/17 11:21:44;;;;;;;3.47;0.60;;;;;;;14.15;85.39;101428.03;5072393;28;20036;-66
2022/09/17 11:24:47;;;;;;;4.95;0.60;;;;;;;14.39;85.42;101420.53;5041107;28;20363;-66
2022/09/17 11:27:42;;;;;;;3.10;0.60;;;;;;;14.59;84.88;101419.25;5069902;28;20350;-59
2022/09/17 11:30:14;;;;;;;2.75;0.80;;;;;;;14.83;85.13;101417.88;5051212;28;20364;-64
2022/09/17 11:32:57;;;;;;;4.05;1.60;;;;;;;14.94;83.83;101428.19;5060542;28;20089;-65
2022/09/17 11:35:34;;;;;;;3.00;0.68;;;;;;;15.01;81.17;101421.03;5071445;28;20447;-64
2022/09/17 11:38:05;;;;;;;3.65;0.80;;;;;;;15.03;83.10;101419.22;5071858;28;20064;-64