Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:01:56;;;;;;;2.60;0.70;;;;;;;18.62;56.05;101053.41;5049640;28;20080;-58
2022/07/07 00:04:26;;;;;;;3.05;0.60;;;;;;;18.59;55.98;101058.72;5052351;28;20049;-58
2022/07/07 00:06:56;;;;;;;1.63;0.50;;;;;;;18.55;56.09;101051.88;5052178;28;20370;-58
2022/07/07 00:09:23;;;;;;;0.82;0.32;;;;;;;18.53;56.24;101043.19;5052521;28;20049;-58
2022/07/07 00:11:52;;;;;;;3.35;0.63;;;;;;;18.54;56.38;101044.91;5052065;28;20488;-58
2022/07/07 00:14:23;;;;;;;2.85;0.50;;;;;;;18.54;56.34;101040.53;5052195;28;20417;-58
2022/07/07 00:16:52;;;;;;;2.78;0.80;;;;;;;18.54;56.28;101045.78;5052313;28;20529;-58
2022/07/07 00:19:22;;;;;;;2.63;0.57;;;;;;;18.54;56.33;101037.88;5051956;28;20134;-58
2022/07/07 00:21:56;;;;;;;1.55;0.50;;;;;;;18.55;56.31;101042.22;5051475;28;20080;-58
2022/07/07 00:24:26;;;;;;;1.38;0.60;;;;;;;18.55;56.34;101046.63;5052482;28;20045;-57
2022/07/07 00:26:54;;;;;;;1.27;0.50;;;;;;;18.55;56.39;101042.22;5052199;28;20071;-57
2022/07/07 00:29:23;;;;;;;3.03;0.65;;;;;;;18.56;56.46;101041.31;5051544;28;20106;-58
2022/07/07 00:31:54;;;;;;;6.00;0.52;;;;;;;18.59;56.39;101040.34;5051689;28;20092;-59
2022/07/07 00:34:22;;;;;;;4.15;0.70;;;;;;;18.58;56.39;101033.38;5051910;28;20115;-59
2022/07/07 00:36:48;;;;;;;2.67;0.63;;;;;;;18.58;56.48;101038.63;5051343;28;20057;-58
2022/07/07 00:39:18;;;;;;;4.13;0.60;;;;;;;18.54;56.58;101034.41;5070657;28;20044;-58
2022/07/07 00:41:49;;;;;;;3.15;0.68;;;;;;;18.54;56.84;101034.41;5075605;28;20057;-58
2022/07/07 00:44:17;;;;;;;4.90;1.13;;;;;;;18.56;56.70;101033.44;5075530;28;20522;-58
2022/07/07 00:46:54;;;;;;;4.15;0.70;;;;;;;18.58;56.82;101036.00;5067823;28;20128;-58
2022/07/07 00:49:22;;;;;;;2.20;0.68;;;;;;;18.58;56.85;101030.75;5055609;28;20049;-58
2022/07/07 00:52:00;;;;;;;2.88;0.90;;;;;;;18.60;56.73;101027.16;5055727;28;20106;-58
2022/07/07 00:54:28;;;;;;;3.08;0.60;;;;;;;18.60;56.75;101023.69;5055479;28;20049;-58
2022/07/07 00:56:56;;;;;;;2.35;0.60;;;;;;;18.60;56.76;101013.19;5055315;28;20045;-58
2022/07/07 00:59:25;;;;;;;4.07;0.85;;;;;;;18.58;56.85;101015.00;5054065;28;20044;-59
2022/07/07 01:01:57;;;;;;;1.75;0.50;;;;;;;18.58;56.91;101017.63;5055380;28;20049;-58
2022/07/07 01:04:26;;;;;;;2.10;0.65;;;;;;;18.57;56.81;101013.28;5055412;28;20045;-58
2022/07/07 01:06:52;;;;;;;2.22;0.57;;;;;;;18.55;56.94;101017.75;5055510;28;20049;-58
2022/07/07 01:09:23;;;;;;;3.55;0.60;;;;;;;18.54;57.01;101005.53;5055243;28;20079;-60
2022/07/07 01:12:06;;;;;;;2.95;0.70;;;;;;;18.54;56.99;101008.16;5055028;28;20144;-61
2022/07/07 01:14:35;;;;;;;2.03;0.50;;;;;;;18.52;57.16;100999.47;5055219;28;20081;-61
2022/07/07 01:17:02;;;;;;;1.48;0.50;;;;;;;18.49;57.23;101002.22;5055317;28;20052;-61
2022/07/07 01:19:30;;;;;;;3.72;0.70;;;;;;;18.47;57.19;100996.19;5055164;28;20057;-60
2022/07/07 01:22:00;;;;;;;2.40;0.50;;;;;;;18.48;57.35;100987.38;5054847;28;20049;-60
2022/07/07 01:24:42;;;;;;;2.08;0.70;;;;;;;18.48;57.16;100990.00;5054803;28;20513;-60
2022/07/07 01:27:18;;;;;;;1.83;0.70;;;;;;;18.50;57.27;100990.81;5054688;28;20053;-60
2022/07/07 01:29:56;;;;;;;3.70;0.60;;;;;;;18.49;57.42;100989.97;5054685;28;20080;-60
2022/07/07 01:32:26;;;;;;;3.90;0.60;;;;;;;18.46;57.22;100997.09;5053764;28;20143;-60
2022/07/07 01:34:53;;;;;;;6.25;0.80;;;;;;;18.43;57.45;100994.56;5054767;28;20053;-59
2022/07/07 01:37:28;;;;;;;3.20;0.65;;;;;;;18.43;57.53;100989.31;5055205;28;20045;-60
2022/07/07 01:40:05;;;;;;;4.15;0.63;;;;;;;18.42;57.61;100992.88;5075105;28;20136;-60
2022/07/07 01:42:35;;;;;;;2.15;0.70;;;;;;;18.42;57.63;100987.63;5074872;28;20048;-60
2022/07/07 01:45:06;;;;;;;4.32;0.98;;;;;;;18.41;57.59;100989.38;5074291;28;20425;-60
2022/07/07 01:47:35;;;;;;;2.05;0.55;;;;;;;18.41;57.56;100993.78;5059594;28;20461;-58
2022/07/07 01:50:06;;;;;;;4.70;0.80;;;;;;;18.41;57.74;100991.16;5054567;28;20053;-59
2022/07/07 01:52:35;;;;;;;1.50;0.50;;;;;;;18.40;57.62;100989.44;5040177;28;20574;-60
2022/07/07 01:55:06;;;;;;;3.30;1.77;;;;;;;18.37;57.72;100984.31;5034400;28;20045;-60
2022/07/07 01:57:34;;;;;;;3.13;0.70;;;;;;;18.36;57.85;100985.22;5034499;28;20037;-60
2022/07/07 02:00:02;;;;;;;3.33;0.60;;;;;;;18.33;58.01;100987.97;5034259;28;20056;-60
2022/07/07 02:02:37;;;;;;;4.68;0.70;;;;;;;18.25;58.09;100981.22;5043363;28;20055;-60
2022/07/07 02:05:08;;;;;;;1.67;0.70;;;;;;;18.24;58.18;100982.13;5054066;28;20044;-60
2022/07/07 02:07:36;;;;;;;1.98;0.40;;;;;;;18.18;58.29;100979.69;5054213;28;20080;-60
2022/07/07 02:10:10;;;;;;;2.60;0.60;;;;;;;18.17;58.44;100980.59;5054140;28;20060;-60
2022/07/07 02:12:41;;;;;;;2.78;0.65;;;;;;;18.16;58.25;100976.28;5053645;28;20486;-60
2022/07/07 02:15:10;;;;;;;3.63;0.60;;;;;;;18.18;58.32;100973.59;5053705;28;20064;-59
2022/07/07 02:17:37;;;;;;;1.90;0.60;;;;;;;18.17;58.16;100970.13;5053628;28;20068;-60
2022/07/07 02:20:05;;;;;;;2.80;0.73;;;;;;;18.18;58.63;100969.22;5053546;28;20075;-60
2022/07/07 02:22:32;;;;;;;1.83;0.57;;;;;;;18.18;58.51;100969.22;5053484;28;20045;-60
2022/07/07 02:24:58;;;;;;;2.35;0.50;;;;;;;18.18;58.50;100968.34;5053429;28;20049;-60
2022/07/07 02:27:29;;;;;;;1.45;0.63;;;;;;;18.14;58.62;100967.59;5053166;28;20041;-60
2022/07/07 02:29:58;;;;;;;2.40;0.80;;;;;;;18.15;58.49;100963.22;5053488;28;20057;-60
2022/07/07 02:32:28;;;;;;;1.92;0.60;;;;;;;18.14;58.75;100962.34;5053680;28;20498;-60
2022/07/07 02:34:58;;;;;;;0.85;0.40;;;;;;;18.14;58.55;100954.47;5053308;28;20371;-60
2022/07/07 02:37:28;;;;;;;2.92;0.65;;;;;;;18.13;58.51;100960.66;5054992;28;20059;-60
2022/07/07 02:39:56;;;;;;;4.03;0.80;;;;;;;18.12;58.66;100964.19;5073632;28;20056;-60
2022/07/07 02:42:25;;;;;;;3.63;0.47;;;;;;;18.13;58.54;100965.03;5073280;28;20056;-60
2022/07/07 02:45:03;;;;;;;2.17;0.70;;;;;;;18.13;58.49;100959.78;5073383;28;20048;-58
2022/07/07 02:47:32;;;;;;;1.92;0.60;;;;;;;18.10;58.70;100960.75;5059269;28;20049;-58
2022/07/07 02:50:00;;;;;;;1.08;0.50;;;;;;;18.09;58.73;100959.03;5053593;28;20063;-60
2022/07/07 02:52:28;;;;;;;1.27;0.55;;;;;;;18.10;58.85;100960.75;5053658;28;20118;-59
2022/07/07 02:54:56;;;;;;;3.28;0.60;;;;;;;18.10;58.86;100960.75;5053440;28;20056;-60
2022/07/07 02:57:24;;;;;;;4.00;0.90;;;;;;;18.08;58.87;100959.97;5053379;28;20079;-60
2022/07/07 02:59:56;;;;;;;2.95;0.68;;;;;;;18.05;59.01;100960.06;5053335;28;20045;-60
2022/07/07 03:07:44;;;;;;;2.83;0.60;;;;;;;18.04;59.12;100960.13;5053130;28;20048;-60
2022/07/07 03:10:15;;;;;;;1.73;0.77;;;;;;;18.04;59.06;100957.50;5053276;28;20052;-60
2022/07/07 03:12:46;;;;;;;2.70;0.60;;;;;;;18.03;59.11;100964.50;5053161;28;20053;-60
2022/07/07 03:15:23;;;;;;;4.60;0.68;;;;;;;18.03;58.93;100969.75;5047694;28;20048;-60
2022/07/07 03:17:52;;;;;;;2.40;0.50;;;;;;;18.00;59.03;100958.53;5039869;28;20076;-60
2022/07/07 03:20:22;;;;;;;2.97;0.77;;;;;;;17.98;59.11;100956.81;5042526;28;20065;-60
2022/07/07 03:22:52;;;;;;;2.00;0.50;;;;;;;17.95;59.02;100948.19;5043803;28;20052;-59
2022/07/07 03:25:19;;;;;;;6.50;0.65;;;;;;;17.94;59.03;100954.34;5048351;28;20470;-60
2022/07/07 03:27:49;;;;;;;1.20;0.50;;;;;;;17.94;59.12;100944.72;5038808;28;20076;-60
2022/07/07 03:30:32;;;;;;;4.50;0.50;;;;;;;17.93;58.87;100952.63;5052970;28;20044;-59
2022/07/07 03:33:01;;;;;;;3.22;0.70;;;;;;;17.92;59.04;100945.69;5041178;28;20422;-59
2022/07/07 03:35:29;;;;;;;2.63;0.60;;;;;;;17.90;59.13;100940.50;5047269;28;20057;-59
2022/07/07 03:37:59;;;;;;;6.07;0.70;;;;;;;17.91;59.30;100941.34;5046367;28;20056;-59
2022/07/07 03:40:28;;;;;;;2.92;0.60;;;;;;;17.93;59.35;100942.16;5045729;28;20164;-59
2022/07/07 03:42:57;;;;;;;2.63;0.70;;;;;;;17.95;59.11;100938.56;5051539;28;20071;-59
2022/07/07 03:45:34;;;;;;;3.53;0.63;;;;;;;17.95;59.01;100937.69;5050709;28;20344;-59
2022/07/07 03:48:05;;;;;;;2.05;0.57;;;;;;;17.94;59.19;100947.34;5052719;28;20049;-59
2022/07/07 03:50:36;;;;;;;6.38;1.05;;;;;;;17.96;59.13;100936.78;5052890;28;20064;-59
2022/07/07 03:53:04;;;;;;;3.05;0.70;;;;;;;17.95;59.01;100935.94;5052940;28;20083;-59
2022/07/07 03:55:33;;;;;;;2.08;0.70;;;;;;;17.96;59.05;100939.41;5052622;28;20041;-59
2022/07/07 03:58:03;;;;;;;4.45;0.90;;;;;;;17.97;59.18;100939.34;5052560;28;20048;-57
2022/07/07 04:00:35;;;;;;;4.03;0.73;;;;;;;18.00;59.07;100943.63;5052345;28;20099;-58
2022/07/07 04:03:05;;;;;;;2.72;0.70;;;;;;;18.02;58.92;100941.81;5052631;28;20045;-58
2022/07/07 04:05:35;;;;;;;1.40;0.38;;;;;;;18.04;59.01;100940.00;5052790;28;20049;-58
2022/07/07 04:08:09;;;;;;;4.82;0.70;;;;;;;18.05;58.85;100933.84;5052771;28;20081;-59
2022/07/07 04:10:35;;;;;;;2.65;0.57;;;;;;;18.06;58.95;100932.06;5053044;28;20056;-59
2022/07/07 04:13:03;;;;;;;1.60;0.55;;;;;;;18.06;58.98;100934.69;5053531;28;20055;-59
2022/07/07 04:15:38;;;;;;;4.25;0.80;;;;;;;18.06;58.77;100938.16;5056435;28;20065;-57
2022/07/07 04:18:09;;;;;;;2.50;0.60;;;;;;;18.07;58.89;100939.88;5056662;28;20063;-56
2022/07/07 04:20:39;;;;;;;1.92;0.60;;;;;;;18.12;58.64;100937.94;5054801;28;20385;-58
2022/07/07 04:23:08;;;;;;;2.28;0.70;;;;;;;18.15;58.69;100940.47;5055222;28;20049;-58
2022/07/07 04:25:38;;;;;;;36.83;2.85;;;;;;;18.19;58.46;100928.06;5055896;28;20065;-58
2022/07/07 04:28:05;;;;;;;4.22;0.77;;;;;;;18.24;58.35;100934.03;5056947;28;20049;-55
2022/07/07 04:30:36;;;;;;;1.73;0.60;;;;;;;18.29;58.21;100938.22;5056162;28;20049;-57
2022/07/07 04:33:04;;;;;;;2.55;0.50;;;;;;;18.37;58.11;100932.66;5055804;28;20059;-59
2022/07/07 04:35:34;;;;;;;6.03;1.10;;;;;;;18.39;58.05;100935.25;5055872;28;20045;-59
2022/07/07 04:38:01;;;;;;;4.50;0.80;;;;;;;18.40;57.78;100936.94;5062749;28;20161;-59
2022/07/07 04:40:31;;;;;;;2.03;0.60;;;;;;;18.42;57.81;100935.97;5068888;28;20664;-59
2022/07/07 04:42:59;;;;;;;3.05;0.52;;;;;;;18.46;57.65;100941.97;5055766;28;20492;-58
2022/07/07 04:45:29;;;;;;;2.28;0.75;;;;;;;18.48;57.67;100943.63;5056172;28;20055;-59
2022/07/07 04:48:03;;;;;;;2.78;0.60;;;;;;;18.54;57.50;100950.41;5038035;28;20060;-59
2022/07/07 04:50:33;;;;;;;2.58;0.47;;;;;;;18.57;57.49;100950.28;5035705;28;20374;-58
2022/07/07 04:53:03;;;;;;;2.95;0.70;;;;;;;18.64;57.20;100949.16;5036018;28;20085;-59
2022/07/07 04:55:39;;;;;;;6.18;0.77;;;;;;;18.71;56.89;100950.66;5050264;28;20081;-58
2022/07/07 04:58:09;;;;;;;1.98;0.32;;;;;;;18.73;56.57;100946.22;5055718;28;20049;-59
2022/07/07 05:00:39;;;;;;;1.27;0.50;;;;;;;18.81;56.51;100938.91;5055581;28;20099;-59
2022/07/07 05:03:20;;;;;;;2.42;0.60;;;;;;;18.88;56.22;100944.75;5055416;28;20055;-59
2022/07/07 05:05:48;;;;;;;4.43;0.55;;;;;;;19.04;56.04;100945.00;5055575;28;20429;-59
2022/07/07 05:08:16;;;;;;;1.45;0.50;;;;;;;19.17;55.89;100940.97;5054972;28;20480;-59
2022/07/07 05:10:46;;;;;;;2.35;0.55;;;;;;;19.30;55.42;100942.19;5055651;28;20049;-59
2022/07/07 05:15:57;;;;;;;2.30;0.75;;;;;;;19.68;54.61;100937.13;5050625;28;20054;-59
2022/07/07 05:18:37;;;;;;;10.27;1.00;;;;;;;20.03;53.89;100938.25;5035579;28;20060;-59
2022/07/07 05:21:05;;;;;;;1.52;0.73;;;;;;;20.31;53.45;100932.59;5035565;28;20049;-59
2022/07/07 05:23:35;;;;;;;2.50;0.50;;;;;;;20.59;52.54;100927.81;5045765;28;20057;-58
2022/07/07 05:26:03;;;;;;;2.60;0.60;;;;;;;20.90;51.60;100929.00;5055323;28;20049;-59
2022/07/07 05:28:41;;;;;;;6.90;1.73;;;;;;;21.18;51.02;100939.91;5055259;28;20053;-59
2022/07/07 05:31:11;;;;;;;7.75;1.50;;;;;;;21.48;50.21;100931.44;5054709;28;20068;-59
2022/07/07 05:33:40;;;;;;;8.43;1.20;;;;;;;21.78;49.48;100934.28;5054957;28;20044;-59
2022/07/07 05:36:09;;;;;;;2.78;0.63;;;;;;;22.08;48.89;100923.97;5054441;28;20045;-60
2022/07/07 05:38:39;;;;;;;3.97;1.05;;;;;;;22.37;48.15;100923.25;5054722;28;20045;-59
2022/07/07 05:41:07;;;;;;;5.22;0.85;;;;;;;22.63;47.77;100922.69;5054724;28;20052;-59
2022/07/07 05:43:34;;;;;;;3.22;0.95;;;;;;;22.93;47.25;100928.09;5054656;28;20068;-59
2022/07/07 05:46:04;;;;;;;4.70;1.27;;;;;;;23.22;46.65;100925.56;5054730;28;20048;-59
2022/07/07 05:48:31;;;;;;;9.00;1.20;;;;;;;23.47;45.75;100931.16;5045797;28;20056;-59
2022/07/07 05:51:08;;;;;;;4.03;0.80;;;;;;;23.68;45.12;100922.91;5054981;28;20076;-56
2022/07/07 05:53:37;;;;;;;2.70;0.57;;;;;;;23.85;44.63;100926.25;5054658;28;20214;-59
2022/07/07 05:56:05;;;;;;;1.33;0.47;;;;;;;24.02;44.35;100927.03;5054657;28;20052;-57
2022/07/07 05:58:33;;;;;;;1.98;0.60;;;;;;;24.16;44.01;100919.94;5054651;28;20063;-60
2022/07/07 06:01:04;;;;;;;6.80;1.05;;;;;;;24.28;43.74;100928.94;5054522;28;20057;-59
2022/07/07 06:03:35;;;;;;;0.93;0.50;;;;;;;24.44;43.45;100924.38;5054341;28;20084;-59
2022/07/07 06:06:07;;;;;;;1.10;0.40;;;;;;;24.63;43.39;100920.59;5054441;28;20045;-59
2022/07/07 06:08:36;;;;;;;3.97;1.17;;;;;;;24.83;42.80;100915.69;5054364;28;20053;-59
2022/07/07 06:11:06;;;;;;;3.55;1.10;;;;;;;25.01;42.32;100923.47;5054067;28;20461;-59
2022/07/07 06:13:36;;;;;;;5.25;0.70;;;;;;;25.11;41.95;100920.09;5053566;28;20429;-59
2022/07/07 06:16:07;;;;;;;1.13;0.45;;;;;;;25.15;41.73;100916.28;5054183;28;20059;-59
2022/07/07 06:18:37;;;;;;;8.13;0.65;;;;;;;25.10;41.27;100918.38;5053796;28;20422;-58
2022/07/07 06:21:14;;;;;;;5.32;1.08;;;;;;;25.14;41.10;100909.28;5054062;28;20137;-59
2022/07/07 06:23:43;;;;;;;7.65;0.75;;;;;;;25.22;41.20;100915.88;5053831;28;20087;-59
2022/07/07 06:26:10;;;;;;;2.78;0.73;;;;;;;25.28;41.38;100915.47;5053928;28;20049;-59
2022/07/07 06:28:40;;;;;;;1.00;0.50;;;;;;;25.33;40.65;100908.03;5053876;28;20048;-59
2022/07/07 06:31:08;;;;;;;1.67;0.40;;;;;;;25.41;40.66;100905.72;5053730;28;20057;-58
2022/07/07 06:33:37;;;;;;;5.72;0.80;;;;;;;25.54;40.80;100901.31;5053611;28;20393;-58
2022/07/07 06:36:14;;;;;;;1.40;0.50;;;;;;;25.71;40.26;100892.22;5053153;28;20053;-59
2022/07/07 06:38:50;;;;;;;4.47;0.50;;;;;;;25.91;39.85;100882.84;5065144;28;20067;-59
2022/07/07 06:41:20;;;;;;;5.82;1.13;;;;;;;26.09;39.58;100887.75;5073815;28;20118;-59
2022/07/07 06:43:49;;;;;;;1.83;0.50;;;;;;;26.23;39.02;100881.44;5073513;28;20088;-59
2022/07/07 06:46:20;;;;;;;1.85;0.65;;;;;;;26.41;38.93;100893.44;5069289;28;20413;-59
2022/07/07 06:51:38;;;;;;;4.38;0.75;;;;;;;26.70;38.08;100882.53;5053020;28;20059;-59
2022/07/07 06:54:09;;;;;;;3.20;0.63;;;;;;;26.82;37.87;100886.09;5053198;28;20057;-58
2022/07/07 06:56:39;;;;;;;3.10;0.65;;;;;;;26.96;37.73;100884.09;5053407;28;20049;-57
2022/07/07 06:59:08;;;;;;;5.80;0.60;;;;;;;27.06;37.13;100888.78;5053347;28;20389;-59
2022/07/07 07:01:36;;;;;;;31.23;2.17;;;;;;;27.11;36.72;100886.63;5053645;28;21563;-58
2022/07/07 07:04:03;;;;;;;3.20;0.68;;;;;;;27.12;36.83;100883.00;5053271;28;20058;-59
2022/07/07 07:06:32;;;;;;;3.70;0.82;;;;;;;27.16;36.83;100884.47;5053471;28;20138;-55
2022/07/07 07:09:01;;;;;;;6.40;0.52;;;;;;;27.18;36.89;100872.75;5052201;28;20493;-58
2022/07/07 07:11:38;;;;;;;31.25;3.58;;;;;;;27.29;36.71;100885.22;5053238;28;20077;-58
2022/07/07 07:14:08;;;;;;;3.65;0.90;;;;;;;27.36;36.17;100886.47;5053277;28;20053;-58
2022/07/07 07:16:38;;;;;;;1.08;0.30;;;;;;;27.44;35.75;100872.56;5053245;28;20045;-58
2022/07/07 07:19:08;;;;;;;10.18;0.75;;;;;;;27.44;35.52;100878.72;5051324;28;20048;-57
2022/07/07 07:21:37;;;;;;;3.05;0.50;;;;;;;27.40;35.23;100866.63;5053260;28;20140;-59
2022/07/07 07:24:07;;;;;;;20.92;1.63;;;;;;;27.43;35.32;100866.38;5050384;28;20052;-59
2022/07/07 07:26:37;;;;;;;2.85;0.70;;;;;;;27.41;35.72;100868.31;5044592;28;20057;-59
2022/07/07 07:29:04;;;;;;;6.45;1.05;;;;;;;27.45;35.49;100859.13;5033205;28;20065;-59
2022/07/07 07:31:31;;;;;;;11.70;1.30;;;;;;;27.49;35.57;100871.25;5032663;28;20064;-59
2022/07/07 07:33:58;;;;;;;3.17;0.40;;;;;;;27.53;35.55;100862.03;5032840;28;20729;-59
2022/07/07 07:36:28;;;;;;;5.95;0.80;;;;;;;27.63;35.59;100863.09;5033022;28;20057;-59
2022/07/07 07:39:04;;;;;;;7.28;0.85;;;;;;;27.69;35.29;100864.44;5061021;28;20127;-59
2022/07/07 07:41:32;;;;;;;9.90;1.10;;;;;;;27.80;35.35;100856.44;5072674;28;20080;-59
2022/07/07 07:44:00;;;;;;;2.22;0.95;;;;;;;27.92;35.02;100854.63;5068020;28;20056;-57
2022/07/07 07:46:36;;;;;;;7.88;0.80;;;;;;;27.97;34.69;100863.09;5067419;28;20056;-58
2022/07/07 07:49:06;;;;;;;3.35;0.77;;;;;;;27.95;34.84;100857.03;5051981;28;20049;-59
2022/07/07 07:51:43;;;;;;;3.38;0.50;;;;;;;27.98;34.66;100864.78;5054730;28;20140;-59
2022/07/07 07:54:22;;;;;;;1.17;0.82;;;;;;;27.98;33.84;100856.78;5050850;28;20053;-59
2022/07/07 07:56:53;;;;;;;6.30;0.50;;;;;;;28.00;34.55;100849.53;5050311;28;20053;-58
2022/07/07 07:59:23;;;;;;;12.43;1.10;;;;;;;28.00;34.71;100852.19;5056874;28;20131;-59
2022/07/07 08:01:53;;;;;;;4.22;0.60;;;;;;;27.86;34.80;100860.44;5056866;28;20373;-59
2022/07/07 08:04:23;;;;;;;13.77;0.90;;;;;;;27.72;34.62;100861.53;5056686;28;20119;-59
2022/07/07 08:06:53;;;;;;;7.85;0.90;;;;;;;27.55;34.39;100862.78;5056274;28;20041;-59
2022/07/07 08:09:30;;;;;;;8.57;0.88;;;;;;;27.35;34.53;100868.78;5056427;28;20049;-59
2022/07/07 08:11:57;;;;;;;4.32;0.47;;;;;;;27.25;35.38;100862.47;5056757;28;20135;-59
2022/07/07 08:14:25;;;;;;;7.10;0.57;;;;;;;27.30;35.13;100857.66;5056039;28;20053;-59
2022/07/07 08:16:52;;;;;;;4.45;0.60;;;;;;;27.36;35.44;100870.50;5056547;28;20055;-59
2022/07/07 08:19:22;;;;;;;3.92;0.50;;;;;;;27.40;35.51;100865.78;5053320;28;20056;-59
2022/07/07 08:21:52;;;;;;;3.05;0.60;;;;;;;27.33;35.33;100876.03;5055849;28;20064;-59
2022/07/07 08:24:25;;;;;;;39.88;3.22;;;;;;;27.19;35.66;100873.59;5036306;28;20053;-59
2022/07/07 08:26:53;;;;;;;3.33;0.85;;;;;;;26.99;36.02;100873.25;5036310;28;20053;-59
2022/07/07 08:29:20;;;;;;;1.70;0.93;;;;;;;26.80;36.18;100872.91;5035692;28;20084;-59
2022/07/07 08:31:49;;;;;;;15.18;1.10;;;;;;;26.69;36.02;100872.84;5034547;28;20064;-58
2022/07/07 08:36:59;;;;;;;2.70;0.45;;;;;;;26.18;36.89;100870.31;5036326;28;20087;-59
2022/07/07 08:39:31;;;;;;;3.55;0.80;;;;;;;25.95;37.52;100873.72;5072382;28;20064;-59
2022/07/07 08:42:01;;;;;;;21.67;1.23;;;;;;;25.69;37.99;100884.34;5075889;28;20382;-58
2022/07/07 08:44:29;;;;;;;3.58;0.85;;;;;;;25.45;38.15;100872.72;5076390;28;20048;-58
2022/07/07 08:46:56;;;;;;;1.83;0.47;;;;;;;25.23;38.44;100885.75;5066407;28;20123;-57
2022/07/07 08:49:24;;;;;;;8.15;0.90;;;;;;;25.08;39.08;100882.31;5055842;28;20068;-59
2022/07/07 08:51:55;;;;;;;1.00;0.43;;;;;;;24.95;39.47;100882.22;5055269;28;20450;-58
2022/07/07 08:54:37;;;;;;;1.45;0.40;;;;;;;24.82;39.65;100876.88;5055632;28;20106;-59
2022/07/07 08:57:10;;;;;;;13.82;1.65;;;;;;;24.79;39.87;100870.94;5055444;28;20053;-57
2022/07/07 08:59:41;;;;;;;2.97;0.43;;;;;;;24.81;40.17;100874.31;5054616;28;20351;-59
2022/07/07 09:02:17;;;;;;;2.40;0.50;;;;;;;24.83;39.97;100873.28;5054844;28;20059;-59
2022/07/07 09:04:47;;;;;;;10.27;0.90;;;;;;;24.83;39.70;100872.41;5055508;28;20087;-59
2022/07/07 09:07:24;;;;;;;6.90;1.15;;;;;;;24.67;39.55;100874.38;5055588;28;20079;-59
2022/07/07 09:09:53;;;;;;;10.60;1.17;;;;;;;24.48;39.38;100877.38;5055555;28;20132;-59
2022/07/07 09:12:22;;;;;;;1.63;0.50;;;;;;;24.31;39.89;100873.13;5055600;28;20049;-59
2022/07/07 09:14:54;;;;;;;1.30;0.40;;;;;;;24.21;40.08;100872.81;5055473;28;20063;-59
2022/07/07 09:17:29;;;;;;;0.93;0.35;;;;;;;24.14;40.17;100868.00;5055369;28;20056;-59
2022/07/07 09:20:04;;;;;;;4.50;0.60;;;;;;;24.08;40.22;100860.44;5055368;28;20063;-59
2022/07/07 09:23:00;;;;;;;;;;;;;;;24.00;40.43;100860.94;5055442;28;20114;-59
2022/07/07 09:25:31;;;;;;;4.55;0.68;;;;;;;24.04;40.44;100856.28;5055178;28;19932;-59
2022/07/07 09:28:05;;;;;;;7.25;0.68;;;;;;;24.07;40.02;100861.41;5055152;28;20045;-59
2022/07/07 09:30:36;;;;;;;1.90;0.45;;;;;;;24.00;39.97;100865.38;5055105;28;20057;-59
2022/07/07 09:33:06;;;;;;;1.85;0.47;;;;;;;23.92;39.98;100864.03;5054724;28;20139;-59
2022/07/07 09:38:16;;;;;;;3.03;0.40;;;;;;;23.93;40.05;100854.28;5029902;28;20063;-59
2022/07/07 09:41:03;;;;;;;1.33;0.50;;;;;;;23.92;39.98;100858.72;5074814;28;20131;-59
2022/07/07 09:43:54;;;;;;;2.35;0.65;;;;;;;23.95;40.26;100862.16;5074824;28;20453;-59
2022/07/07 09:46:23;;;;;;;2.08;0.60;;;;;;;23.95;40.34;100862.16;5069863;28;20111;-59
2022/07/07 09:48:54;;;;;;;5.35;0.70;;;;;;;23.89;40.42;100869.50;5054138;28;20053;-59
2022/07/07 09:51:25;;;;;;;2.55;0.85;;;;;;;23.86;40.72;100853.81;5054748;28;20049;-59
2022/07/07 09:54:04;;;;;;;2.78;0.50;;;;;;;23.89;40.48;100858.91;5054253;28;20776;-59
2022/07/07 09:56:41;;;;;;;37.22;4.03;;;;;;;23.87;40.69;100866.09;5054657;28;20056;-59
2022/07/07 09:59:18;;;;;;;13.57;1.08;;;;;;;23.89;40.86;100858.91;5054090;28;20524;-59
2022/07/07 10:01:55;;;;;;;4.22;0.73;;;;;;;23.99;40.98;100861.03;5054591;28;20107;-59
2022/07/07 10:04:27;;;;;;;2.35;0.55;;;;;;;24.06;40.93;100865.84;5054734;28;20060;-59
2022/07/07 10:07:05;;;;;;;3.38;0.57;;;;;;;24.13;40.87;100861.88;5054729;28;20045;-59
2022/07/07 10:09:35;;;;;;;9.27;1.58;;;;;;;24.15;40.82;100875.00;5054487;28;20053;-59
2022/07/07 10:12:04;;;;;;;3.08;0.70;;;;;;;24.16;40.82;100871.41;5053186;28;20057;-58
2022/07/07 10:14:37;;;;;;;17.88;1.63;;;;;;;24.09;40.73;100864.81;5054502;28;20056;-58
2022/07/07 10:17:09;;;;;;;4.38;0.82;;;;;;;23.97;41.00;100863.78;5054270;28;20044;-59
2022/07/07 10:19:36;;;;;;;9.13;0.95;;;;;;;23.91;41.31;100867.63;5054531;28;20064;-59
2022/07/07 10:22:12;;;;;;;4.13;0.70;;;;;;;23.87;41.15;100866.09;5053895;28;20136;-59
2022/07/07 10:24:51;;;;;;;8.57;0.60;;;;;;;23.87;41.44;100860.81;5054026;28;20049;-59
2022/07/07 10:27:23;;;;;;;8.40;0.77;;;;;;;23.91;41.44;100866.78;5054145;28;20049;-59
2022/07/07 10:29:53;;;;;;;2.88;0.60;;;;;;;23.92;41.41;100863.19;5054218;28;20049;-59
2022/07/07 10:32:33;;;;;;;6.80;0.93;;;;;;;23.98;41.37;100859.31;5052870;28;20199;-58
2022/07/07 10:35:09;;;;;;;19.83;1.77;;;;;;;24.05;41.50;100863.28;5053761;28;20091;-59
2022/07/07 10:37:52;;;;;;;5.55;0.60;;;;;;;24.13;41.11;100866.31;5056763;28;20041;-59
2022/07/07 10:40:22;;;;;;;8.52;0.80;;;;;;;24.23;41.13;100856.84;5073855;28;20048;-59
2022/07/07 10:43:22;;;;;;;1.08;0.40;;;;;;;24.39;41.03;100857.59;5065820;28;20048;-59
2022/07/07 10:45:57;;;;;;;10.75;1.10;;;;;;;24.58;40.95;100859.06;5053625;28;20063;-59
2022/07/07 10:48:43;;;;;;;3.22;0.50;;;;;;;24.69;40.73;100860.06;5035464;28;20099;-59
2022/07/07 10:51:22;;;;;;;1.52;0.60;;;;;;;24.77;40.72;100856.91;5053671;28;20052;-59
2022/07/07 10:53:56;;;;;;;6.38;0.60;;;;;;;24.78;40.73;100863.91;5053206;28;20151;-58
2022/07/07 10:56:25;;;;;;;12.07;1.05;;;;;;;24.66;40.87;100867.38;5053262;28;20056;-59
2022/07/07 10:59:03;;;;;;;6.20;0.90;;;;;;;24.60;41.39;100865.13;5053243;28;20061;-59
2022/07/07 11:02:09;;;;;;;2.80;0.77;;;;;;;24.50;41.24;100871.03;5053054;28;20084;-59
2022/07/07 11:04:51;;;;;;;1.83;0.50;;;;;;;24.36;41.57;100868.38;5053180;28;20053;-59
2022/07/07 11:07:24;;;;;;;2.63;0.70;;;;;;;24.21;42.07;100871.97;5053269;28;20056;-57
2022/07/07 11:10:00;;;;;;;5.53;0.80;;;;;;;24.07;42.42;100864.03;5053300;28;20442;-57
2022/07/07 11:12:41;;;;;;;2.22;0.90;;;;;;;23.94;42.67;100869.25;5052933;28;20504;-58
2022/07/07 11:15:39;;;;;;;4.78;0.60;;;;;;;23.83;43.14;100869.91;5050981;28;20054;-59
2022/07/07 11:18:16;;;;;;;3.35;0.60;;;;;;;23.72;43.38;100872.34;5037089;28;20041;-59
2022/07/07 11:20:59;;;;;;;4.65;0.93;;;;;;;23.63;43.46;100874.69;5051882;28;20473;-59
2022/07/07 11:23:41;;;;;;;4.80;0.68;;;;;;;23.57;43.53;100868.00;5045459;28;20061;-59
2022/07/07 11:26:18;;;;;;;3.70;0.80;;;;;;;23.51;43.86;100869.19;5040905;28;20052;-59
2022/07/07 11:28:47;;;;;;;7.47;1.05;;;;;;;23.47;43.94;100878.25;5039642;28;20473;-59
2022/07/07 11:31:18;;;;;;;16.70;1.65;;;;;;;23.39;44.04;100874.31;5034725;28;20069;-59
2022/07/07 11:33:57;;;;;;;11.63;1.00;;;;;;;23.29;44.34;100871.38;5034835;28;20045;-58
2022/07/07 11:36:28;;;;;;;13.10;1.08;;;;;;;23.28;44.40;100882.91;5053036;28;20131;-59
2022/07/07 11:38:57;;;;;;;6.78;0.80;;;;;;;23.26;44.54;100884.78;5067031;28;20127;-59
2022/07/07 11:41:41;;;;;;;4.10;0.65;;;;;;;23.21;44.38;100885.06;5072664;28;20067;-58
2022/07/07 11:44:26;;;;;;;5.45;1.00;;;;;;;23.18;44.85;100877.28;5072415;28;20536;-59
2022/07/07 11:46:56;;;;;;;1.10;0.50;;;;;;;23.14;44.97;100875.78;5043710;28;20099;-57
2022/07/07 11:49:31;;;;;;;4.00;0.70;;;;;;;23.15;45.19;100882.78;5036702;28;20045;-58
2022/07/07 11:51:59;;;;;;;9.27;0.70;;;;;;;23.16;45.26;100888.91;5052228;28;20363;-58
2022/07/07 11:54:27;;;;;;;3.00;0.60;;;;;;;23.12;45.21;100882.94;5052946;28;20063;-57
2022/07/07 11:56:57;;;;;;;2.00;0.63;;;;;;;23.08;45.41;100892.00;5036471;28;20426;-59
2022/07/07 11:59:27;;;;;;;2.95;0.68;;;;;;;23.06;45.44;100883.31;5033011;28;20060;-59
2022/07/07 12:01:57;;;;;;;1.35;0.50;;;;;;;23.04;45.67;100893.13;5038063;28;20118;-59