Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:00:16;;;;;;;;;;;;;;;9.85;56.21;99703.75;5013444;28;7304;-76
2021/03/13 00:02:45;;;;;;;;;;;;;;;9.83;56.08;99695.09;4996097;28;7406;-76
2021/03/13 00:05:13;;;;;;;;;;;;;;;9.83;56.14;99701.13;4981368;28;6804;-76
2021/03/13 00:07:38;;;;;;;;;;;;;;;9.84;56.12;99704.59;5012188;28;7461;-76
2021/03/13 00:10:05;;;;;;;;;;;;;;;9.83;56.41;99710.63;4994434;28;7130;-77
2021/03/13 00:12:30;;;;;;;;;;;;;;;9.82;56.48;99696.81;4996496;28;7045;-77
2021/03/13 00:14:56;;;;;;;;;;;;;;;9.81;55.77;99695.06;4999644;28;6851;-76
2021/03/13 00:17:21;;;;;;;;;;;;;;;9.82;56.17;99685.56;4998803;28;7178;-76
2021/03/13 00:19:47;;;;;;;;;;;;;;;9.81;56.36;99676.91;5000337;28;7560;-76
2021/03/13 00:22:13;;;;;;;;;;;;;;;9.81;56.31;99683.81;4987564;28;8783;-77
2021/03/13 00:24:38;;;;;;;;;;;;;;;9.80;56.24;99682.06;4990682;28;7104;-76
2021/03/13 00:27:04;;;;;;;;;;;;;;;9.79;56.12;99676.00;4986914;28;7219;-76
2021/03/13 00:29:30;;;;;;;;;;;;;;;9.79;56.10;99685.50;4977300;28;8487;-76
2021/03/13 00:31:55;;;;;;;;;;;;;;;9.78;56.40;99682.06;4998796;28;7560;-76
2021/03/13 00:34:21;;;;;;;;;;;;;;;9.78;56.58;99679.47;5002905;28;7140;-76
2021/03/13 00:36:49;;;;;;;;;;;;;;;9.77;55.91;99672.53;5002384;28;7183;-77
2021/03/13 00:39:15;;;;;;;;;;;;;;;9.77;56.23;99672.53;5001438;28;6812;-76
2021/03/13 00:41:41;;;;;;;;;;;;;;;9.78;56.45;99669.09;4998007;28;7056;-76
2021/03/13 00:44:06;;;;;;;;;;;;;;;9.75;56.37;99662.16;5000675;28;6852;-76
2021/03/13 00:46:32;;;;;;;;;;;;;;;9.74;56.09;99659.56;5016534;28;6784;-76
2021/03/13 00:48:58;;;;;;;;;;;;;;;9.75;56.55;99648.31;5001709;28;7722;-77
2021/03/13 00:51:23;;;;;;;;;;;;;;;9.74;56.69;99650.06;5018849;28;6942;-76
2021/03/13 00:53:49;;;;;;;;;;;;;;;9.72;56.46;99645.72;5015208;28;6989;-77
2021/03/13 00:56:15;;;;;;;;;;;;;;;9.73;56.50;99647.44;4993910;28;7234;-76
2021/03/13 00:58:40;;;;;;;;;;;;;;;9.72;56.73;99643.13;5001365;28;6808;-77
2021/03/13 01:01:06;;;;;;;;;;;;;;;9.72;56.98;99635.34;5009921;28;7360;-76
2021/03/13 01:03:31;;;;;;;;;;;;;;;9.70;56.88;99642.25;5000036;28;7489;-77
2021/03/13 01:05:57;;;;;;;;;;;;;;;9.70;56.32;99637.06;5000104;28;7067;-76
2021/03/13 01:08:22;;;;;;;;;;;;;;;9.70;56.81;99637.06;5000298;28;7449;-77
2021/03/13 01:10:48;;;;;;;;;;;;;;;9.68;56.75;99629.25;5014365;28;8286;-76
2021/03/13 01:13:14;;;;;;;;;;;;;;;9.69;56.39;99624.94;4998005;28;8512;-77
2021/03/13 01:15:40;;;;;;;;;;;;;;;9.68;56.34;99610.25;4996566;28;6791;-76
2021/03/13 01:18:05;;;;;;;;;;;;;;;9.68;56.34;99607.66;4997948;28;7281;-76
2021/03/13 01:20:31;;;;;;;;;;;;;;;9.67;56.64;99598.16;4999741;28;6796;-77
2021/03/13 01:22:56;;;;;;;;;;;;;;;9.65;56.77;99589.50;5000881;28;7894;-77
2021/03/13 01:25:22;;;;;;;;;;;;;;;9.65;56.64;99581.72;4988340;28;7059;-77
2021/03/13 01:27:47;;;;;;;;;;;;;;;9.64;56.67;99575.66;4982067;28;7290;-76
2021/03/13 01:30:19;;;;;;;;;;;;;;;9.63;56.71;99567.88;4996861;28;7323;-76
2021/03/13 01:32:44;;;;;;;;;;;;;;;9.61;56.54;99570.47;5000137;28;7080;-77
2021/03/13 01:35:11;;;;;;;;;;;;;;;9.63;56.40;99562.69;4984079;28;7230;-77
2021/03/13 01:37:36;;;;;;;;;;;;;;;9.62;56.54;99560.97;4999862;28;6804;-76
2021/03/13 01:40:06;;;;;;;;;;;;;;;9.62;56.89;99550.59;4983017;28;7113;-76
2021/03/13 01:42:33;;;;;;;;;;;;;;;9.60;56.83;99541.91;5001253;28;7745;-76
2021/03/13 01:44:59;;;;;;;;;;;;;;;9.59;56.67;99530.66;4983491;28;7188;-76
2021/03/13 01:47:25;;;;;;;;;;;;;;;9.59;56.58;99529.81;4999179;28;6859;-77
2021/03/13 01:49:51;;;;;;;;;;;;;;;9.60;56.93;99528.94;4991444;28;7176;-76
2021/03/13 01:52:17;;;;;;;;;;;;;;;9.59;57.02;99528.09;4996738;28;7072;-76
2021/03/13 01:54:45;;;;;;;;;;;;;;;9.59;57.08;99522.91;4980605;28;6812;-76
2021/03/13 01:57:10;;;;;;;;;;;;;;;9.58;56.67;99515.13;4992573;28;6817;-76
2021/03/13 01:59:36;;;;;;;;;;;;;;;9.58;56.57;99512.53;4997695;28;6799;-77
2021/03/13 02:02:06;;;;;;;;;;;;;;;9.58;57.09;99503.03;4998503;28;7221;-76
2021/03/13 02:04:32;;;;;;;;;;;;;;;9.58;56.53;99487.47;5012127;28;6796;-76
2021/03/13 02:07:30;;;;;;;;;;;;;;;9.57;56.72;99485.75;4995964;28;6817;-77
2021/03/13 02:10:13;;;;;;;;;;;;;;;9.57;57.16;99479.69;5011103;28;11150;-77
2021/03/13 02:13:19;;;;;;;;;;;;;;;9.58;56.34;99477.09;4998505;28;7862;-76
2021/03/13 02:15:53;;;;;;;;;;;;;;;9.56;56.83;99462.41;5003361;28;11153;-77
2021/03/13 02:18:34;;;;;;;;;;;;;;;9.56;57.03;99465.00;4999111;28;8854;-76
2021/03/13 02:21:09;;;;;;;;;;;;;;;9.55;56.84;99440.81;4986996;28;11095;-76
2021/03/13 02:23:56;;;;;;;;;;;;;;;9.55;56.84;99445.13;4997480;28;6946;-76
2021/03/13 02:26:27;;;;;;;;;;;;;;;9.54;56.69;99439.06;4999262;28;11241;-77
2021/03/13 02:28:58;;;;;;;;;;;;;;;9.55;56.75;99429.56;4992764;28;13049;-77
2021/03/13 02:31:24;;;;;;;;;;;;;;;9.54;57.00;99428.69;5015216;28;11167;-76
2021/03/13 02:33:50;;;;;;;;;;;;;;;9.54;56.71;99410.56;4983401;28;7160;-76
2021/03/13 02:36:16;;;;;;;;;;;;;;;9.54;56.72;99418.34;4982200;28;7134;-76
2021/03/13 02:38:41;;;;;;;;;;;;;;;9.55;56.48;99411.44;4997946;28;8135;-76
2021/03/13 02:41:11;;;;;;;;;;;;;;;9.54;57.06;99417.47;4998573;28;7246;-76
2021/03/13 02:43:38;;;;;;;;;;;;;;;9.54;57.09;99413.16;4983771;28;7650;-76
2021/03/13 02:46:03;;;;;;;;;;;;;;;9.53;57.34;99398.47;4998472;28;7194;-77
2021/03/13 02:48:29;;;;;;;;;;;;;;;9.54;56.87;99397.59;4997273;28;7525;-76
2021/03/13 02:50:54;;;;;;;;;;;;;;;9.53;57.20;99395.88;4982152;28;6975;-76
2021/03/13 02:53:20;;;;;;;;;;;;;;;9.53;57.01;99382.06;4997419;28;7379;-76
2021/03/13 02:55:47;;;;;;;;;;;;;;;9.53;56.93;99389.81;4978920;28;7092;-77
2021/03/13 02:58:12;;;;;;;;;;;;;;;9.52;57.21;99383.78;4996556;28;7138;-77
2021/03/13 03:00:38;;;;;;;;;;;;;;;9.53;57.16;99379.47;4978699;28;7216;-76
2021/03/13 03:03:04;;;;;;;;;;;;;;;9.53;57.22;99374.28;4997511;28;8760;-77
2021/03/13 03:05:30;;;;;;;;;;;;;;;9.51;56.82;99371.69;4997334;28;6821;-77
2021/03/13 03:07:56;;;;;;;;;;;;;;;9.52;57.16;99365.63;4998664;28;6871;-76
2021/03/13 03:10:25;;;;;;;;;;;;;;;9.52;57.52;99362.19;4991845;28;11399;-76
2021/03/13 03:12:51;;;;;;;;;;;;;;;9.52;57.10;99355.28;4989860;28;7457;-76
2021/03/13 03:15:19;;;;;;;;;;;;;;;9.52;57.19;99344.91;4979612;28;7222;-77
2021/03/13 03:17:45;;;;;;;;;;;;;;;9.52;57.42;99351.81;4977687;28;8517;-76
2021/03/13 03:20:11;;;;;;;;;;;;;;;9.52;57.58;99341.44;4964649;28;8499;-76
2021/03/13 03:22:36;;;;;;;;;;;;;;;9.51;57.25;99347.50;4998311;28;6780;-76
2021/03/13 03:25:03;;;;;;;;;;;;;;;9.50;57.56;99333.66;4998112;28;6934;-77
2021/03/13 03:27:29;;;;;;;;;;;;;;;9.51;57.35;99326.75;4995878;28;7304;-77
2021/03/13 03:29:54;;;;;;;;;;;;;;;9.51;57.49;99314.66;4998242;28;7055;-76
2021/03/13 03:32:20;;;;;;;;;;;;;;;9.50;57.53;99312.06;4980983;28;9246;-77
2021/03/13 03:34:45;;;;;;;;;;;;;;;9.51;57.15;99308.63;5000014;28;7182;-77
2021/03/13 03:37:11;;;;;;;;;;;;;;;9.50;57.25;99301.69;4999027;28;7420;-77
2021/03/13 03:39:36;;;;;;;;;;;;;;;9.50;57.15;99297.38;4980616;28;7558;-77
2021/03/13 03:42:02;;;;;;;;;;;;;;;9.50;57.29;99297.38;4980043;28;7017;-76
2021/03/13 03:44:28;;;;;;;;;;;;;;;9.50;57.12;99289.63;4998342;28;7281;-76
2021/03/13 03:46:55;;;;;;;;;;;;;;;9.50;57.63;99288.75;4980285;28;6796;-76
2021/03/13 03:49:21;;;;;;;;;;;;;;;9.48;57.88;99273.19;5013682;28;7883;-76
2021/03/13 03:51:47;;;;;;;;;;;;;;;9.49;57.57;99274.94;4980217;28;8319;-76
2021/03/13 03:54:12;;;;;;;;;;;;;;;9.50;57.37;99265.44;4999928;28;6791;-76
2021/03/13 03:56:39;;;;;;;;;;;;;;;9.50;57.30;99255.94;4998312;28;6791;-77
2021/03/13 03:59:04;;;;;;;;;;;;;;;9.50;57.88;99247.28;5000897;28;7309;-77
2021/03/13 04:01:30;;;;;;;;;;;;;;;9.49;57.51;99242.97;4997460;28;7108;-76
2021/03/13 04:03:56;;;;;;;;;;;;;;;9.49;57.56;99253.34;4987455;28;6951;-77
2021/03/13 04:06:22;;;;;;;;;;;;;;;9.49;57.72;99232.59;4998589;28;7109;-77
2021/03/13 04:08:50;;;;;;;;;;;;;;;9.49;57.40;99224.81;4958195;28;6943;-77
2021/03/13 04:11:19;;;;;;;;;;;;;;;9.48;57.35;99225.69;4998140;28;7145;-76
2021/03/13 04:13:45;;;;;;;;;;;;;;;9.49;57.77;99209.28;4987597;28;8648;-76
2021/03/13 04:16:11;;;;;;;;;;;;;;;9.48;57.58;99204.97;4988194;28;7190;-76
2021/03/13 04:18:36;;;;;;;;;;;;;;;9.47;57.66;99201.50;4987355;28;6934;-77
2021/03/13 04:21:02;;;;;;;;;;;;;;;9.47;57.39;99198.06;4972023;28;6813;-77
2021/03/13 04:23:27;;;;;;;;;;;;;;;9.47;58.17;99185.09;4968905;28;7433;-76
2021/03/13 04:25:53;;;;;;;;;;;;;;;9.47;57.29;99179.91;5024952;28;7194;-76
2021/03/13 04:28:19;;;;;;;;;;;;;;;9.48;57.76;99176.47;4988308;28;8487;-77
2021/03/13 04:30:45;;;;;;;;;;;;;;;9.48;58.02;99174.72;5000677;28;7102;-77
2021/03/13 04:33:11;;;;;;;;;;;;;;;9.48;58.02;99160.91;4999508;28;7614;-77
2021/03/13 04:35:36;;;;;;;;;;;;;;;9.47;57.56;99151.41;5000624;28;7068;-76
2021/03/13 04:38:02;;;;;;;;;;;;;;;9.45;58.33;99154.88;4983480;28;7432;-76
2021/03/13 04:40:27;;;;;;;;;;;;;;;9.47;57.82;99148.81;5001712;28;6797;-77
2021/03/13 04:42:53;;;;;;;;;;;;;;;9.47;57.51;99141.03;4980672;28;7325;-76
2021/03/13 04:45:18;;;;;;;;;;;;;;;9.48;58.06;99137.59;4982753;28;7175;-76
2021/03/13 04:47:48;;;;;;;;;;;;;;;9.48;57.59;99128.09;4996916;28;6815;-76
2021/03/13 04:50:15;;;;;;;;;;;;;;;9.48;57.51;99117.72;4998661;28;7522;-76
2021/03/13 04:52:40;;;;;;;;;;;;;;;9.49;58.26;99105.63;4998332;28;6796;-76
2021/03/13 04:55:06;;;;;;;;;;;;;;;9.49;58.04;99100.44;5016081;28;6784;-76
2021/03/13 04:57:32;;;;;;;;;;;;;;;9.48;57.67;99093.53;4980391;28;6784;-76
2021/03/13 04:59:57;;;;;;;;;;;;;;;9.48;57.65;99086.63;4998335;28;6836;-77
2021/03/13 05:02:23;;;;;;;;;;;;;;;9.49;57.69;99098.72;4995625;28;7043;-77
2021/03/13 05:04:48;;;;;;;;;;;;;;;9.50;57.66;99086.63;4998306;28;6916;-77
2021/03/13 05:07:14;;;;;;;;;;;;;;;9.49;57.96;99083.19;5011469;28;6849;-77
2021/03/13 05:09:41;;;;;;;;;;;;;;;9.49;58.33;99084.91;4998071;28;7266;-76
2021/03/13 05:12:07;;;;;;;;;;;;;;;9.50;58.03;99068.50;5001515;28;7742;-77
2021/03/13 05:14:32;;;;;;;;;;;;;;;9.51;57.95;99059.84;5018452;28;6864;-76
2021/03/13 05:16:58;;;;;;;;;;;;;;;9.50;58.19;99052.94;5002144;28;7414;-77
2021/03/13 05:19:23;;;;;;;;;;;;;;;9.52;57.80;99040.84;4999870;28;7103;-77
2021/03/13 05:21:49;;;;;;;;;;;;;;;9.51;57.88;99039.13;5000320;28;7265;-77
2021/03/13 05:24:14;;;;;;;;;;;;;;;9.51;57.87;99041.72;5000816;28;7146;-76
2021/03/13 05:26:40;;;;;;;;;;;;;;;9.52;58.26;99033.06;5000294;28;6933;-76
2021/03/13 05:29:05;;;;;;;;;;;;;;;9.53;57.71;99022.72;5000342;28;7062;-76
2021/03/13 05:31:31;;;;;;;;;;;;;;;9.53;58.42;99011.47;5001562;28;7227;-76
2021/03/13 05:33:56;;;;;;;;;;;;;;;9.53;58.18;99016.66;5000502;28;7175;-76
2021/03/13 05:36:22;;;;;;;;;;;;;;;9.54;58.68;99002.84;4994408;28;8512;-76
2021/03/13 05:38:47;;;;;;;;;;;;;;;9.54;58.73;98995.06;5000904;28;7218;-76
2021/03/13 05:41:15;;;;;;;;;;;;;;;9.55;58.42;98996.78;4982599;28;7775;-76
2021/03/13 05:43:40;;;;;;;;;;;;;;;9.56;58.56;98982.97;4982361;28;7106;-76
2021/03/13 05:46:06;;;;;;;;;;;;;;;9.56;58.26;98982.97;4982944;28;7158;-76
2021/03/13 05:48:32;;;;;;;;;;;;;;;9.57;58.69;98972.59;4980841;28;6768;-76
2021/03/13 05:50:58;;;;;;;;;;;;;;;9.58;58.59;98970.88;4999281;28;7126;-76
2021/03/13 05:53:24;;;;;;;;;;;;;;;9.59;58.42;98970.88;4999783;28;8484;-76
2021/03/13 05:55:52;;;;;;;;;;;;;;;9.58;58.73;98956.19;4990990;28;7233;-76
2021/03/13 05:58:18;;;;;;;;;;;;;;;9.59;58.36;98954.47;5004322;28;6808;-76
2021/03/13 06:00:43;;;;;;;;;;;;;;;9.59;58.74;98931.13;4972452;28;7811;-76
2021/03/13 06:03:09;;;;;;;;;;;;;;;9.60;58.93;98938.91;4989056;28;7253;-77
2021/03/13 06:05:34;;;;;;;;;;;;;;;9.62;58.69;98949.28;4988045;28;7951;-76
2021/03/13 06:08:00;;;;;;;;;;;;;;;9.62;58.51;98936.34;4986612;28;7145;-76
2021/03/13 06:10:26;;;;;;;;;;;;;;;9.63;58.58;98933.75;5002194;28;6796;-76
2021/03/13 06:12:51;;;;;;;;;;;;;;;9.66;58.20;98925.09;4986692;28;6983;-76
2021/03/13 06:15:19;;;;;;;;;;;;;;;9.67;58.38;98925.09;5002108;28;7505;-76
2021/03/13 06:17:58;;;;;;;;;;;;;;;9.67;58.68;98911.25;5005981;28;7099;-76
2021/03/13 06:20:31;;;;;;;;;;;;;;;9.68;58.74;98913.84;5011799;28;7434;-76
2021/03/13 06:23:00;;;;;;;;;;;;;;;9.70;58.55;98895.69;5005317;28;7315;-76
2021/03/13 06:25:26;;;;;;;;;;;;;;;9.73;58.46;98893.09;5006758;28;8114;-76
2021/03/13 06:28:04;;;;;;;;;;;;;;;9.77;58.79;98869.75;5006009;28;9343;-76
2021/03/13 06:30:30;;;;;;;;;;;;;;;9.79;58.54;98885.28;5008907;28;11259;-76
2021/03/13 06:32:56;;;;;;;;;;;;;;;9.81;58.66;98875.81;5009283;28;7313;-76
2021/03/13 06:35:25;;;;;;;;;;;;;;;9.81;58.51;98860.25;5024808;28;8252;-77
2021/03/13 06:38:00;;;;;;;;;;;;;;;9.84;58.21;98861.97;5010848;28;7731;-76
2021/03/13 06:40:35;;;;;;;;;;;;;;;9.86;58.79;98861.09;5007838;28;7233;-77
2021/03/13 06:43:16;;;;;;;;;;;;;;;9.87;58.69;98868.00;4992275;28;14482;-76
2021/03/13 06:46:00;;;;;;;;;;;;;;;9.87;58.63;98868.00;5011025;28;11712;-77
2021/03/13 06:48:30;;;;;;;;;;;;;;;9.92;58.51;98855.88;5010817;28;7263;-76
2021/03/13 06:51:14;;;;;;;;;;;;;;;10.00;58.51;98851.50;5027494;28;7451;-76
2021/03/13 06:53:39;;;;;;;;;;;;;;;10.05;58.54;98861.88;4992037;28;11163;-76
2021/03/13 06:56:11;;;;;;;;;;;;;;;10.06;58.19;98853.22;4970171;28;6971;-76
2021/03/13 06:58:37;;;;;;;;;;;;;;;10.04;58.04;98855.81;4987708;28;8666;-74
2021/03/13 07:01:06;;;;;;;;;;;;;;;10.03;58.09;98869.66;4986294;28;7619;-75
2021/03/13 07:03:32;;;;;;;;;;;;;;;10.04;58.24;98845.44;4957275;28;11122;-74
2021/03/13 07:05:58;;;;;;;;;;;;;;;10.11;57.81;98848.84;4984811;28;7629;-75
2021/03/13 07:08:30;;;;;;;;;;;;;;;10.22;57.53;98839.34;4986538;28;7372;-74
2021/03/13 07:11:02;;;;;;;;;;;;;;;10.30;57.91;98829.75;4983925;28;7691;-74
2021/03/13 07:13:43;;;;;;;;;;;;;;;10.38;57.08;98845.25;4986315;28;7810;-75
2021/03/13 07:16:32;;;;;;;;;;;;;;;10.39;57.51;98825.38;4976405;28;11235;-74
2021/03/13 07:19:07;;;;;;;;;;;;;;;10.42;57.63;98820.19;4998933;28;7227;-75
2021/03/13 07:21:34;;;;;;;;;;;;;;;10.43;56.96;98817.56;4986843;28;11395;-74
2021/03/13 07:24:04;;;;;;;;;;;;;;;10.49;56.94;98822.72;4972615;28;7668;-76
2021/03/13 07:26:50;;;;;;;;;;;;;;;10.63;56.56;98826.06;4985834;28;7238;-75
2021/03/13 07:29:18;;;;;;;;;;;;;;;10.74;56.63;98817.31;4998370;28;11114;-73
2021/03/13 07:32:03;;;;;;;;;;;;;;;10.79;56.33;98823.31;4988918;28;6971;-77
2021/03/13 07:34:37;;;;;;;;;;;;;;;10.89;55.70;98814.59;5003176;28;6891;-75
2021/03/13 07:37:03;;;;;;;;;;;;;;;10.98;56.09;98817.09;4973081;28;13096;-75
2021/03/13 07:39:34;;;;;;;;;;;;;;;11.05;55.68;98816.19;4990399;28;6803;-76
2021/03/13 07:42:10;;;;;;;;;;;;;;;11.15;55.50;98814.34;4990161;28;7909;-75
2021/03/13 07:44:35;;;;;;;;;;;;;;;11.24;55.20;98814.28;4993368;28;11210;-76
2021/03/13 07:47:01;;;;;;;;;;;;;;;11.31;55.10;98805.53;4972239;28;8487;-75
2021/03/13 07:49:27;;;;;;;;;;;;;;;11.36;54.94;98797.66;5007612;28;7319;-76
2021/03/13 07:51:52;;;;;;;;;;;;;;;11.39;54.45;98798.47;5008019;28;6867;-76
2021/03/13 07:54:18;;;;;;;;;;;;;;;11.40;55.22;98800.19;4992112;28;7366;-75
2021/03/13 07:56:43;;;;;;;;;;;;;;;11.41;54.59;98801.06;4983529;28;7728;-76
2021/03/13 07:59:12;;;;;;;;;;;;;;;11.41;54.82;98806.25;4984313;28;6784;-76
2021/03/13 08:01:48;;;;;;;;;;;;;;;11.38;54.75;98812.34;4972613;28;8820;-76
2021/03/13 08:04:51;;;;;;;;;;;;;;;11.37;54.74;98826.22;5003449;28;11223;-74
2021/03/13 08:07:16;;;;;;;;;;;;;;;11.37;55.40;98833.16;5014845;28;11290;-74
2021/03/13 08:09:45;;;;;;;;;;;;;;;11.35;55.13;98842.72;4994787;28;7364;-75
2021/03/13 08:12:10;;;;;;;;;;;;;;;11.33;55.14;98847.94;4998525;28;7850;-74
2021/03/13 08:14:36;;;;;;;;;;;;;;;11.34;55.40;98864.38;4981232;28;7691;-74
2021/03/13 08:17:09;;;;;;;;;;;;;;;11.33;55.58;98912.03;4981087;28;6863;-74
2021/03/13 08:19:36;;;;;;;;;;;;;;;11.30;55.66;98974.44;4997545;28;13062;-74
2021/03/13 08:22:12;;;;;;;;;;;;;;;11.40;55.77;98961.34;5000300;28;7354;-74
2021/03/13 08:24:42;;;;;;;;;;;;;;;11.49;55.31;98950.03;4997740;28;12653;-76
2021/03/13 08:27:08;;;;;;;;;;;;;;;11.54;55.18;98964.69;5010062;28;11210;-76
2021/03/13 08:29:43;;;;;;;;;;;;;;;11.53;55.05;98951.72;4954523;28;7187;-74
2021/03/13 08:32:08;;;;;;;;;;;;;;;11.46;55.15;98950.91;4997606;28;7304;-74
2021/03/13 08:34:34;;;;;;;;;;;;;;;11.44;55.73;98963.06;4977054;28;8421;-74
2021/03/13 08:37:04;;;;;;;;;;;;;;;11.39;55.75;98950.97;4995977;28;7263;-74
2021/03/13 08:39:34;;;;;;;;;;;;;;;11.41;55.63;98957.00;4997308;28;11468;-75
2021/03/13 08:42:00;;;;;;;;;;;;;;;11.43;55.60;98956.16;4997661;28;11147;-73
2021/03/13 08:44:25;;;;;;;;;;;;;;;11.45;55.95;98938.78;5008542;28;10995;-74
2021/03/13 08:47:09;;;;;;;;;;;;;;;11.44;55.59;98937.06;4997157;28;7155;-74
2021/03/13 08:49:36;;;;;;;;;;;;;;;11.45;55.95;98923.19;5000158;28;13018;-73
2021/03/13 08:52:04;;;;;;;;;;;;;;;11.48;55.35;98920.56;4982439;28;6784;-73
2021/03/13 08:54:38;;;;;;;;;;;;;;;11.45;55.99;98922.34;4995866;28;7489;-76
2021/03/13 08:57:06;;;;;;;;;;;;;;;11.44;56.18;98915.41;5002144;28;11153;-76
2021/03/13 08:59:32;;;;;;;;;;;;;;;11.44;56.41;98911.09;5002292;28;7170;-73
2021/03/13 09:02:03;;;;;;;;;;;;;;;11.49;56.14;98901.50;5000693;28;7159;-72
2021/03/13 09:04:29;;;;;;;;;;;;;;;11.53;55.72;98916.19;5001401;28;12176;-73
2021/03/13 09:06:56;;;;;;;;;;;;;;;11.53;55.78;98916.19;5001136;28;6991;-72
2021/03/13 09:09:24;;;;;;;;;;;;;;;11.56;55.58;98910.94;4999500;28;7135;-75
2021/03/13 09:11:59;;;;;;;;;;;;;;;11.70;56.91;98913.41;4984159;28;7040;-76
2021/03/13 09:14:25;;;;;;;;;;;;;;;11.72;57.07;98916.84;5000165;28;7520;-75
2021/03/13 09:16:50;;;;;;;;;;;;;;;12.39;60.14;98910.84;4997987;28;8109;-76
2021/03/13 09:19:16;;;;;;;;;;;;;;;12.35;58.51;98911.78;5003608;28;6779;-76
2021/03/13 09:21:43;;;;;;;;;;;;;;;12.21;59.52;98911.09;5019546;28;6784;-76
2021/03/13 09:24:11;;;;;;;;;;;;;;;12.12;60.08;98924.22;5018680;28;7242;-76
2021/03/13 09:26:36;;;;;;;;;;;;;;;12.11;59.93;98918.16;4984607;28;7202;-76
2021/03/13 09:29:02;;;;;;;;;;;;;;;12.14;60.12;98920.72;5005939;28;7307;-76
2021/03/13 09:31:28;;;;;;;;;;;;;;;12.19;59.79;98918.91;5017266;28;7359;-76
2021/03/13 09:33:54;;;;;;;;;;;;;;;12.21;59.37;98912.84;4999746;28;6798;-76
2021/03/13 09:36:27;;;;;;;;;;;;;;;12.17;59.83;98901.59;5003189;28;7111;-75
2021/03/13 09:38:56;;;;;;;;;;;;;;;12.16;59.68;98916.38;5018054;28;6971;-75
2021/03/13 09:41:21;;;;;;;;;;;;;;;12.20;59.49;98919.78;5016191;28;6884;-76
2021/03/13 09:43:47;;;;;;;;;;;;;;;12.21;59.08;98925.84;5003804;28;7501;-76
2021/03/13 09:46:18;;;;;;;;;;;;;;;12.15;59.14;98929.41;5003968;28;6808;-76
2021/03/13 09:48:44;;;;;;;;;;;;;;;12.15;58.60;98935.47;4982711;28;7306;-76
2021/03/13 09:51:09;;;;;;;;;;;;;;;12.12;59.21;98943.31;5000181;28;7234;-75
2021/03/13 09:53:44;;;;;;;;;;;;;;;12.19;59.09;98876.44;4985859;28;8016;-76
2021/03/13 09:56:09;;;;;;;;;;;;;;;12.31;58.91;98899.69;5000150;28;6874;-76
2021/03/13 09:58:37;;;;;;;;;;;;;;;12.38;58.23;98919.53;4984735;28;6976;-76
2021/03/13 10:01:03;;;;;;;;;;;;;;;12.45;57.98;98916.00;4995077;28;7112;-76
2021/03/13 10:03:29;;;;;;;;;;;;;;;12.46;57.96;98937.69;5013425;28;6832;-77
2021/03/13 10:05:55;;;;;;;;;;;;;;;12.62;57.45;98925.31;5005871;28;7205;-77
2021/03/13 10:08:22;;;;;;;;;;;;;;;12.65;57.34;98925.28;5006064;28;7003;-76
2021/03/13 10:10:49;;;;;;;;;;;;;;;12.77;56.97;98932.91;5004574;28;7942;-77
2021/03/13 10:13:15;;;;;;;;;;;;;;;12.85;56.24;98944.09;5019667;28;7219;-74
2021/03/13 10:15:41;;;;;;;;;;;;;;;12.96;55.87;98957.78;4992994;28;6812;-75
2021/03/13 10:18:16;;;;;;;;;;;;;;;12.88;55.64;98951.00;5003368;28;7178;-75
2021/03/13 10:20:48;;;;;;;;;;;;;;;12.93;56.14;98956.97;4986872;28;6864;-78
2021/03/13 10:23:24;;;;;;;;;;;;;;;13.02;55.07;98949.91;4999510;28;6832;-75
2021/03/13 10:25:58;;;;;;;;;;;;;;;13.09;55.07;98950.66;4994004;28;7230;-75
2021/03/13 10:28:43;;;;;;;;;;;;;;;13.24;54.35;98949.59;4996562;28;7587;-75
2021/03/13 10:31:11;;;;;;;;;;;;;;;13.40;53.63;98943.22;5011536;28;11172;-76
2021/03/13 10:33:37;;;;;;;;;;;;;;;13.64;53.23;98940.19;4997257;28;8602;-75
2021/03/13 10:36:03;;;;;;;;;;;;;;;13.75;53.30;98952.19;4994762;28;8489;-75
2021/03/13 10:38:29;;;;;;;;;;;;;;;13.83;53.33;98958.13;4995377;28;6809;-76
2021/03/13 10:40:55;;;;;;;;;;;;;;;13.86;52.43;98942.41;4997530;28;7821;-76
2021/03/13 10:43:23;;;;;;;;;;;;;;;13.92;52.75;98948.38;4998125;28;7103;-75
2021/03/13 10:45:57;;;;;;;;;;;;;;;14.22;51.40;98944.31;4998253;28;7114;-75
2021/03/13 10:48:26;;;;;;;;;;;;;;;14.40;50.68;98960.47;4999064;28;7007;-74
2021/03/13 10:50:52;;;;;;;;;;;;;;;14.61;50.52;98945.22;4981200;28;6889;-74
2021/03/13 10:53:31;;;;;;;;;;;;;;;14.71;50.42;98952.88;5014297;28;7894;-75
2021/03/13 10:55:58;;;;;;;;;;;;;;;14.97;49.69;98960.97;4999046;28;7022;-76
2021/03/13 10:58:27;;;;;;;;;;;;;;;15.14;49.21;98973.66;4998029;28;7150;-74
2021/03/13 11:00:54;;;;;;;;;;;;;;;14.96;49.03;98961.03;4995990;28;7188;-74
2021/03/13 11:03:22;;;;;;;;;;;;;;;14.98;49.55;98954.84;4977491;28;7290;-77
2021/03/13 11:05:51;;;;;;;;;;;;;;;15.10;48.98;98956.34;4998275;28;7455;-75
2021/03/13 11:08:20;;;;;;;;;;;;;;;15.26;48.54;98946.38;5008984;28;8593;-76
2021/03/13 11:10:46;;;;;;;;;;;;;;;15.35;48.47;98941.75;4996880;28;8278;-76
2021/03/13 11:13:12;;;;;;;;;;;;;;;15.42;48.18;98938.13;5013269;28;7055;-76
2021/03/13 11:15:38;;;;;;;;;;;;;;;15.49;47.81;98950.13;4996821;28;7079;-76
2021/03/13 11:18:04;;;;;;;;;;;;;;;15.55;47.34;98937.78;4996785;28;7134;-75
2021/03/13 11:20:30;;;;;;;;;;;;;;;15.61;47.50;98937.66;4983424;28;7695;-76
2021/03/13 11:22:55;;;;;;;;;;;;;;;15.62;47.44;98934.16;5013605;28;6799;-76
2021/03/13 11:25:21;;;;;;;;;;;;;;;16.08;45.98;98952.97;4998346;28;6805;-77
2021/03/13 11:27:46;;;;;;;;;;;;;;;16.24;46.02;98931.59;4982695;28;7475;-75
2021/03/13 11:30:12;;;;;;;;;;;;;;;16.62;44.44;98944.41;4985278;28;8589;-76
2021/03/13 11:32:38;;;;;;;;;;;;;;;17.03;43.81;98931.81;4994069;28;7142;-75
2021/03/13 11:35:05;;;;;;;;;;;;;;;17.12;43.75;98942.00;4987490;28;6780;-76
2021/03/13 11:37:31;;;;;;;;;;;;;;;17.41;42.77;98934.94;5002969;28;7320;-77
2021/03/13 11:39:56;;;;;;;;;;;;;;;17.20;43.32;98939.13;4985947;28;7758;-77
2021/03/13 11:42:27;;;;;;;;;;;;;;;17.01;43.40;98938.84;4985806;28;7467;-75
2021/03/13 11:44:54;;;;;;;;;;;;;;;16.80;43.54;98931.66;4986044;28;6899;-78
2021/03/13 11:47:20;;;;;;;;;;;;;;;16.59;43.64;98956.72;4983386;28;7211;-75
2021/03/13 11:49:46;;;;;;;;;;;;;;;16.45;44.05;98927.47;5000450;28;7010;-78
2021/03/13 11:52:11;;;;;;;;;;;;;;;16.39;44.06;98931.97;4985070;28;7195;-76
2021/03/13 11:54:37;;;;;;;;;;;;;;;16.44;44.00;98939.72;4983104;28;8807;-74
2021/03/13 11:57:03;;;;;;;;;;;;;;;16.51;43.71;98933.38;4986249;28;7055;-76
2021/03/13 11:59:28;;;;;;;;;;;;;;;16.54;43.46;98922.81;4967673;28;8656;-75
2021/03/13 12:01:54;;;;;;;;;;;;;;;16.55;43.20;98932.38;4985830;28;7019;-74
2021/03/13 12:04:19;;;;;;;;;;;;;;;16.42;43.47;98925.81;4986782;28;7032;-73
2021/03/13 12:06:45;;;;;;;;;;;;;;;16.30;43.44;98924.41;4986227;28;7254;-74
2021/03/13 12:09:11;;;;;;;;;;;;;;;16.32;43.51;98925.22;5001672;28;7613;-73
2021/03/13 12:11:36;;;;;;;;;;;;;;;16.73;42.74;98913.50;4985919;28;7769;-75
2021/03/13 12:14:02;;;;;;;;;;;;;;;17.42;41.28;98913.03;4992565;28;6951;-74
2021/03/13 12:16:28;;;;;;;;;;;;;;;17.64;41.07;98914.03;4991629;28;6919;-74
2021/03/13 12:18:55;;;;;;;;;;;;;;;17.58;41.08;98885.38;4993013;28;7564;-74
2021/03/13 12:21:20;;;;;;;;;;;;;;;17.41;41.22;98911.31;4993922;28;7080;-74
2021/03/13 12:23:46;;;;;;;;;;;;;;;17.16;41.68;98912.16;4994865;28;7061;-74
2021/03/13 12:26:11;;;;;;;;;;;;;;;17.30;41.15;98899.44;4986521;28;8466;-74
2021/03/13 12:28:37;;;;;;;;;;;;;;;17.45;40.84;98905.09;5006784;28;6933;-73
2021/03/13 12:31:02;;;;;;;;;;;;;;;17.64;40.34;98906.16;5007767;28;7070;-75
2021/03/13 12:33:28;;;;;;;;;;;;;;;18.18;39.15;98905.97;5010315;28;7261;-74
2021/03/13 12:35:54;;;;;;;;;;;;;;;18.47;38.54;98886.50;5006981;28;6803;-73
2021/03/13 12:38:19;;;;;;;;;;;;;;;18.77;37.34;98891.50;5011401;28;7243;-73
2021/03/13 12:40:45;;;;;;;;;;;;;;;19.31;37.26;98884.91;5003976;28;7285;-74
2021/03/13 12:43:10;;;;;;;;;;;;;;;19.37;36.60;98885.50;5002141;28;7576;-74
2021/03/13 12:45:36;;;;;;;;;;;;;;;19.57;35.91;98875.94;5021128;28;6920;-75
2021/03/13 12:48:01;;;;;;;;;;;;;;;19.79;35.94;98891.66;5004890;28;7154;-80
2021/03/13 12:50:27;;;;;;;;;;;;;;;20.50;33.91;98866.47;5004523;28;7182;-74
2021/03/13 12:52:53;;;;;;;;;;;;;;;20.56;33.99;98855.63;5005448;28;6844;-76
2021/03/13 12:55:19;;;;;;;;;;;;;;;20.52;33.90;98841.75;5003215;28;7213;-76
2021/03/13 12:57:45;;;;;;;;;;;;;;;20.33;33.81;98860.19;5001113;28;6938;-72
2021/03/13 13:00:11;;;;;;;;;;;;;;;20.21;34.74;98842.28;5000969;28;6784;-72
2021/03/13 13:02:36;;;;;;;;;;;;;;;19.94;34.67;98856.72;4999833;28;8515;-72
2021/03/13 13:05:03;;;;;;;;;;;;;;;19.64;35.28;98841.38;5014296;28;6788;-73