Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:00:00;;;;;;;11.07;6.18;;;;;;;15.59;58.07;99285.03;4977437;28;20517;-61
2022/04/24 00:02:30;;;;;;;;;;;;;;;15.72;57.84;99278.84;4977047;28;20044;-60
2022/04/24 00:04:58;;;;;;;9.73;6.18;;;;;;;15.69;57.78;99278.81;4960826;28;19929;-61
2022/04/24 00:07:25;;;;;;;9.20;6.65;;;;;;;15.50;58.22;99290.88;4979267;28;20047;-62
2022/04/24 00:09:52;;;;;;;8.70;6.25;;;;;;;15.60;58.36;99286.63;4977492;28;20054;-61
2022/04/24 00:12:19;;;;;;;9.23;6.55;;;;;;;15.64;58.09;99276.34;4955961;28;20066;-62
2022/04/24 00:14:48;;;;;;;9.27;6.68;;;;;;;15.50;58.65;99284.53;4969295;28;20057;-61
2022/04/24 00:17:16;;;;;;;13.50;6.07;;;;;;;15.51;58.42;99283.38;4960857;28;20071;-60
2022/04/24 00:19:44;;;;;;;10.00;6.90;;;;;;;15.41;58.59;99282.06;4946518;29;20066;-67
2022/04/24 00:22:11;;;;;;;9.35;6.68;;;;;;;14.98;59.55;99282.72;4973842;28;20055;-64
2022/04/24 00:24:38;;;;;;;8.93;6.90;;;;;;;14.99;59.87;99284.34;4977120;28;20047;-65
2022/04/24 00:27:08;;;;;;;9.02;6.32;;;;;;;15.24;59.27;99276.28;4977331;28;20066;-66
2022/04/24 00:29:35;;;;;;;8.73;6.35;;;;;;;15.27;58.80;99276.31;4960200;28;20411;-65
2022/04/24 00:32:04;;;;;;;12.07;6.65;;;;;;;15.29;58.63;99276.75;4976672;28;20051;-66
2022/04/24 00:34:32;;;;;;;9.80;6.53;;;;;;;15.28;59.10;99277.94;4977090;28;20510;-65
2022/04/24 00:36:59;;;;;;;9.15;7.00;;;;;;;15.31;58.74;99279.16;4967333;28;20525;-66
2022/04/24 00:39:27;;;;;;;11.63;7.63;;;;;;;15.24;59.23;99279.88;4976443;28;20084;-66
2022/04/24 00:41:54;;;;;;;11.77;7.53;;;;;;;15.00;60.20;99282.34;4976389;28;20121;-61
2022/04/24 00:44:22;;;;;;;11.43;7.95;;;;;;;14.65;62.42;99280.72;4959649;28;20356;-60
2022/04/24 00:47:23;;;;;;;12.18;8.80;;;;;;;14.58;62.57;99275.06;4959275;28;20062;-60
2022/04/24 00:49:51;;;;;;;14.50;8.45;;;;;;;14.65;62.68;99266.88;4976086;28;20077;-59
2022/04/24 00:52:19;;;;;;;12.10;8.57;;;;;;;14.94;61.97;99270.00;4954018;28;20055;-62
2022/04/24 00:54:46;;;;;;;11.80;8.65;;;;;;;14.80;62.20;99275.38;4974949;28;20141;-62
2022/04/24 00:57:14;;;;;;;11.43;8.68;;;;;;;14.62;62.70;99283.44;4976557;28;20051;-62
2022/04/24 00:59:41;;;;;;;11.57;8.80;;;;;;;14.68;62.84;99279.97;4976983;28;20058;-61
2022/04/24 01:02:09;;;;;;;11.05;9.05;;;;;;;14.49;63.36;99285.63;4956841;28;20046;-66
2022/04/24 01:04:38;;;;;;;10.95;9.32;;;;;;;14.04;65.34;99294.00;4976550;28;20138;-66
2022/04/24 01:07:07;;;;;;;13.03;10.27;;;;;;;13.98;65.66;99291.91;4976706;28;20062;-65
2022/04/24 01:09:35;;;;;;;11.95;9.75;;;;;;;14.06;65.69;99297.19;4967435;28;20062;-66
2022/04/24 01:12:04;;;;;;;14.52;10.02;;;;;;;14.00;66.18;99295.91;4973736;28;20050;-66
2022/04/24 01:14:32;;;;;;;13.40;10.15;;;;;;;14.03;65.98;99299.91;4975775;28;20050;-66
2022/04/24 01:17:04;;;;;;;11.73;8.77;;;;;;;14.27;65.14;99291.22;4975568;28;20128;-66
2022/04/24 01:19:32;;;;;;;13.43;9.43;;;;;;;14.18;65.00;99299.78;4976118;28;20050;-65
2022/04/24 01:21:59;;;;;;;11.70;8.32;;;;;;;14.18;64.99;99299.78;4975383;28;20652;-65
2022/04/24 01:24:28;;;;;;;11.77;8.85;;;;;;;13.94;65.04;99296.59;4981662;28;20062;-66
2022/04/24 01:26:56;;;;;;;13.82;8.77;;;;;;;13.67;66.47;99303.25;4968752;28;20058;-66
2022/04/24 01:29:24;;;;;;;11.10;8.90;;;;;;;13.89;65.54;99313.50;4969135;28;20058;-66
2022/04/24 01:31:51;;;;;;;11.23;9.07;;;;;;;13.79;66.01;99320.44;4962383;28;20050;-63
2022/04/24 01:34:20;;;;;;;12.35;10.10;;;;;;;13.53;66.96;99312.06;4975978;28;20129;-63
2022/04/24 01:36:47;;;;;;;11.07;9.02;;;;;;;13.48;67.32;99315.94;4959931;28;20505;-61
2022/04/24 01:39:15;;;;;;;14.00;8.73;;;;;;;13.67;66.48;99317.84;4959855;28;20047;-62
2022/04/24 01:41:43;;;;;;;11.88;9.48;;;;;;;13.58;66.78;99331.94;4970903;28;20057;-61
2022/04/24 01:44:11;;;;;;;11.68;9.45;;;;;;;13.28;67.72;99321.88;4946621;28;20497;-63
2022/04/24 01:46:39;;;;;;;12.95;10.05;;;;;;;13.27;68.02;99321.06;4975502;28;20055;-61
2022/04/24 01:49:06;;;;;;;11.98;9.00;;;;;;;13.57;67.39;99327.56;4957486;28;20545;-65
2022/04/24 01:51:34;;;;;;;13.15;8.85;;;;;;;13.93;66.19;99331.78;4978126;28;20536;-61
2022/04/24 01:54:01;;;;;;;10.77;8.00;;;;;;;14.04;65.17;99326.41;4979448;28;20057;-60
2022/04/24 01:56:28;;;;;;;13.85;8.55;;;;;;;13.52;66.72;99333.41;4980372;28;20065;-61
2022/04/24 01:58:55;;;;;;;11.98;8.23;;;;;;;13.63;66.29;99328.09;4978280;28;20066;-64
2022/04/24 02:01:23;;;;;;;13.25;9.02;;;;;;;13.57;66.59;99335.88;4960923;28;20525;-62
2022/04/24 02:03:50;;;;;;;10.88;8.48;;;;;;;13.69;66.25;99334.09;4984048;28;20043;-60
2022/04/24 02:06:18;;;;;;;9.85;7.95;;;;;;;13.78;65.52;99335.47;4975437;28;20093;-60
2022/04/24 02:08:45;;;;;;;10.80;8.00;;;;;;;13.84;65.25;99338.72;4975201;28;20062;-60
2022/04/24 02:11:12;;;;;;;11.38;8.77;;;;;;;13.67;64.81;99342.75;4962274;28;20046;-60
2022/04/24 02:13:40;;;;;;;11.07;8.23;;;;;;;13.44;66.36;99345.50;4983215;28;20058;-60
2022/04/24 02:16:07;;;;;;;10.73;7.80;;;;;;;13.49;65.73;99342.41;4979880;28;20482;-61
2022/04/24 02:18:34;;;;;;;10.32;7.90;;;;;;;13.69;65.17;99345.97;4973132;28;20062;-61
2022/04/24 02:21:02;;;;;;;10.40;7.82;;;;;;;13.75;64.96;99347.28;4973385;28;20047;-62
2022/04/24 02:23:29;;;;;;;10.88;7.80;;;;;;;13.76;64.26;99356.34;4969696;28;20534;-61
2022/04/24 02:25:56;;;;;;;13.43;8.20;;;;;;;13.26;65.74;99354.59;4974851;28;20115;-62
2022/04/24 02:28:24;;;;;;;12.93;7.90;;;;;;;13.25;65.85;99350.25;4983044;28;20058;-61
2022/04/24 02:30:51;;;;;;;9.65;7.68;;;;;;;13.29;65.63;99351.09;4974754;28;20043;-62
2022/04/24 02:33:18;;;;;;;9.98;7.35;;;;;;;13.48;65.53;99349.13;4962514;28;20053;-61
2022/04/24 02:35:46;;;;;;;9.88;7.18;;;;;;;13.62;64.69;99356.09;4974961;28;20050;-62
2022/04/24 02:38:13;;;;;;;11.80;7.50;;;;;;;13.71;63.96;99367.72;4974818;28;20050;-61
2022/04/24 02:40:40;;;;;;;10.38;7.55;;;;;;;13.25;64.83;99355.78;4958250;28;20059;-61
2022/04/24 02:43:08;;;;;;;10.23;7.75;;;;;;;13.08;65.44;99357.00;4971888;28;20055;-62
2022/04/24 02:45:35;;;;;;;9.25;7.68;;;;;;;13.30;64.84;99367.34;4959661;28;20054;-61
2022/04/24 02:48:04;;;;;;;9.45;7.65;;;;;;;13.15;65.06;99367.41;4957405;28;20055;-62
2022/04/24 02:50:31;;;;;;;10.35;7.50;;;;;;;13.27;65.00;99361.72;4974558;28;20069;-61
2022/04/24 02:52:58;;;;;;;10.20;7.65;;;;;;;13.36;64.37;99363.13;4964243;28;20069;-62
2022/04/24 02:55:26;;;;;;;11.68;7.70;;;;;;;13.32;64.59;99365.00;4974218;28;20521;-61
2022/04/24 02:57:54;;;;;;;11.93;8.20;;;;;;;13.55;63.72;99371.41;4971011;28;20082;-61
2022/04/24 03:00:27;;;;;;;11.23;8.25;;;;;;;13.47;63.94;99377.97;4976424;28;20058;-62
2022/04/24 03:02:55;;;;;;;11.38;7.72;;;;;;;13.51;64.13;99375.28;4980756;28;20050;-60
2022/04/24 03:05:23;;;;;;;11.77;8.02;;;;;;;13.60;63.53;99366.75;4978555;28;20043;-61
2022/04/24 03:07:53;;;;;;;12.05;8.55;;;;;;;13.81;62.86;99379.00;4961168;28;20046;-62
2022/04/24 03:10:21;;;;;;;10.73;8.38;;;;;;;13.84;62.33;99369.19;4979282;28;20414;-61
2022/04/24 03:12:48;;;;;;;10.85;8.35;;;;;;;13.64;62.78;99376.72;4977373;28;20402;-61
2022/04/24 03:15:16;;;;;;;11.15;8.50;;;;;;;13.02;64.76;99374.25;4980236;28;20047;-61
2022/04/24 03:17:44;;;;;;;13.32;8.73;;;;;;;13.27;64.49;99378.31;4963025;28;20058;-62
2022/04/24 03:20:12;;;;;;;10.90;8.60;;;;;;;13.17;64.51;99381.66;4963796;28;20066;-60
2022/04/24 03:22:40;;;;;;;10.93;8.60;;;;;;;12.91;65.43;99384.22;4949868;28;20453;-61
2022/04/24 03:25:09;;;;;;;9.80;8.05;;;;;;;13.12;64.87;99388.28;4977781;28;20455;-61
2022/04/24 03:27:38;;;;;;;13.15;8.73;;;;;;;12.90;65.04;99388.94;4977469;28;20522;-62
2022/04/24 03:30:07;;;;;;;11.98;8.70;;;;;;;13.13;64.64;99387.13;4968206;28;20062;-60
2022/04/24 03:32:34;;;;;;;12.75;8.30;;;;;;;12.94;65.56;99389.03;4961011;28;20066;-61
2022/04/24 03:35:04;;;;;;;11.43;8.43;;;;;;;13.29;64.16;99392.59;4979473;28;20066;-61
2022/04/24 03:37:31;;;;;;;13.10;8.88;;;;;;;13.21;64.01;99393.63;4975191;28;20051;-61
2022/04/24 03:39:59;;;;;;;13.05;9.05;;;;;;;13.35;64.02;99391.94;4952890;28;20055;-61
2022/04/24 03:42:26;;;;;;;12.13;8.93;;;;;;;13.56;63.18;99389.59;4979971;28;20051;-59
2022/04/24 03:44:54;;;;;;;13.65;9.02;;;;;;;13.54;63.74;99400.25;4976035;28;20069;-62
2022/04/24 03:47:22;;;;;;;14.90;9.15;;;;;;;13.46;64.45;99392.16;4981267;28;20059;-60
2022/04/24 03:49:50;;;;;;;12.13;9.38;;;;;;;13.18;65.50;99402.63;4974363;28;20474;-61
2022/04/24 03:52:18;;;;;;;13.90;9.55;;;;;;;13.24;65.87;99393.69;4973827;28;20059;-65
2022/04/24 03:54:45;;;;;;;14.65;9.35;;;;;;;13.07;65.87;99402.41;4976827;28;20058;-65
2022/04/24 03:57:13;;;;;;;12.15;9.38;;;;;;;12.98;66.51;99395.44;4960086;28;20043;-66
2022/04/24 03:59:40;;;;;;;12.32;9.82;;;;;;;12.93;66.76;99398.50;4977625;28;20050;-66
2022/04/24 04:02:07;;;;;;;10.77;8.77;;;;;;;12.95;66.79;99398.94;4973149;28;20039;-66
2022/04/24 04:04:35;;;;;;;14.95;9.50;;;;;;;13.21;65.61;99393.63;4977786;28;20066;-66
2022/04/24 04:07:04;;;;;;;13.02;9.07;;;;;;;12.83;65.81;99396.28;4978405;28;20051;-65
2022/04/24 04:09:31;;;;;;;12.63;10.15;;;;;;;12.79;66.34;99403.69;4978702;28;20062;-65
2022/04/24 04:11:58;;;;;;;12.13;9.18;;;;;;;12.74;66.85;99401.22;4974153;28;20061;-65
2022/04/24 04:14:25;;;;;;;12.48;9.23;;;;;;;12.73;67.82;99405.91;4977131;28;20053;-67
2022/04/24 04:16:53;;;;;;;12.68;9.10;;;;;;;12.37;69.17;99415.34;4986984;28;20046;-65
2022/04/24 04:19:20;;;;;;;14.02;9.50;;;;;;;12.58;69.27;99409.53;4977705;28;20138;-65
2022/04/24 04:21:48;;;;;;;15.45;10.13;;;;;;;12.62;70.07;99415.94;4978403;28;20058;-65
2022/04/24 04:24:15;;;;;;;13.05;10.10;;;;;;;12.36;71.59;99423.97;4977324;28;20522;-65
2022/04/24 04:26:42;;;;;;;12.95;10.20;;;;;;;12.14;72.90;99424.56;4981597;28;20053;-66
2022/04/24 04:29:10;;;;;;;16.85;11.00;;;;;;;12.30;72.94;99426.19;4975528;28;20055;-61
2022/04/24 04:31:37;;;;;;;14.98;10.50;;;;;;;12.25;73.29;99422.91;4976115;28;20051;-60
2022/04/24 04:34:04;;;;;;;13.70;10.63;;;;;;;11.92;74.78;99437.03;4976706;28;20115;-61
2022/04/24 04:36:32;;;;;;;18.35;10.45;;;;;;;12.02;74.74;99438.44;4962612;28;20050;-62
2022/04/24 04:38:59;;;;;;;15.65;11.00;;;;;;;11.79;75.49;99442.94;4966465;28;20058;-60
2022/04/24 04:41:26;;;;;;;15.82;11.40;;;;;;;11.59;76.42;99441.16;4959701;28;20058;-61
2022/04/24 04:43:54;;;;;;;14.85;11.45;;;;;;;11.64;76.86;99436.25;4977485;28;20513;-60
2022/04/24 04:46:21;;;;;;;13.95;11.20;;;;;;;11.70;76.78;99443.09;4943939;28;20439;-61
2022/04/24 04:48:49;;;;;;;16.38;12.77;;;;;;;11.75;76.80;99442.84;4965909;28;20055;-61
2022/04/24 04:51:16;;;;;;;14.30;11.15;;;;;;;11.92;76.66;99447.25;4977193;28;20050;-61
2022/04/24 04:53:43;;;;;;;15.20;11.38;;;;;;;11.81;76.32;99446.94;4968777;28;20054;-60
2022/04/24 04:56:10;;;;;;;16.77;12.63;;;;;;;12.14;75.77;99444.69;4977329;28;20115;-62
2022/04/24 04:58:38;;;;;;;14.75;11.68;;;;;;;12.18;74.91;99451.13;4959363;28;20065;-61
2022/04/24 05:01:05;;;;;;;14.70;10.73;;;;;;;12.60;73.36;99448.66;4961150;28;20054;-61
2022/04/24 05:03:32;;;;;;;17.05;12.23;;;;;;;12.17;74.59;99462.50;4975720;28;20054;-60
2022/04/24 05:06:00;;;;;;;14.80;11.05;;;;;;;12.10;74.90;99470.63;4956746;28;20057;-60
2022/04/24 05:08:27;;;;;;;18.10;11.60;;;;;;;12.16;74.71;99467.25;4974642;28;20054;-61
2022/04/24 05:10:54;;;;;;;15.23;11.20;;;;;;;12.06;74.50;99465.00;4976765;28;20070;-61
2022/04/24 05:13:22;;;;;;;18.42;12.23;;;;;;;12.00;75.16;99473.88;4968976;28;20066;-62
2022/04/24 05:15:49;;;;;;;17.08;11.60;;;;;;;11.94;75.48;99473.31;4976535;28;20051;-61
2022/04/24 05:18:18;;;;;;;14.52;11.30;;;;;;;12.15;74.74;99484.16;4979546;28;20055;-65
2022/04/24 05:20:46;;;;;;;14.77;11.30;;;;;;;12.12;74.58;99482.91;4976208;28;20522;-65
2022/04/24 05:23:13;;;;;;;16.10;11.45;;;;;;;11.98;75.03;99485.25;4974109;28;20077;-66
2022/04/24 05:25:41;;;;;;;15.82;11.50;;;;;;;12.20;74.42;99481.13;4977849;28;20059;-65
2022/04/24 05:28:08;;;;;;;15.75;11.13;;;;;;;12.18;74.16;99489.78;4977912;28;20062;-65
2022/04/24 05:30:35;;;;;;;13.90;11.52;;;;;;;12.29;73.34;99490.06;4975280;28;20043;-66
2022/04/24 05:33:02;;;;;;;14.27;11.50;;;;;;;11.95;73.86;99487.94;4975715;28;20470;-65
2022/04/24 05:35:30;;;;;;;13.77;11.07;;;;;;;11.95;74.09;99490.69;4968526;28;20046;-61
2022/04/24 05:37:57;;;;;;;16.48;11.35;;;;;;;11.76;74.45;99501.56;4974798;28;20047;-60
2022/04/24 05:40:24;;;;;;;16.05;11.80;;;;;;;11.82;74.81;99503.72;4974433;28;20050;-66
2022/04/24 05:42:53;;;;;;;17.05;10.93;;;;;;;12.08;73.87;99509.59;4958725;28;20074;-66
2022/04/24 05:45:24;;;;;;;15.95;11.57;;;;;;;11.64;74.99;99502.44;4972932;28;20073;-66
2022/04/24 05:47:56;;;;;;;17.33;11.38;;;;;;;11.82;74.61;99508.47;4974326;28;20607;-61
2022/04/24 05:50:25;;;;;;;16.50;10.88;;;;;;;11.74;74.48;99504.69;4978972;28;20070;-65
2022/04/24 05:52:56;;;;;;;15.88;11.18;;;;;;;11.83;74.19;99510.06;4950097;28;20055;-66
2022/04/24 05:55:24;;;;;;;14.88;10.30;;;;;;;12.12;73.67;99498.66;4975920;28;20138;-65
2022/04/24 05:57:52;;;;;;;13.52;10.63;;;;;;;12.23;72.91;99506.06;4974351;28;20047;-65
2022/04/24 06:00:21;;;;;;;14.98;10.93;;;;;;;12.46;71.57;99511.81;4961553;28;20054;-66
2022/04/24 06:02:52;;;;;;;18.05;10.32;;;;;;;12.17;72.52;99507.47;4976108;28;20559;-65
2022/04/24 06:05:20;;;;;;;14.52;11.50;;;;;;;12.29;72.54;99507.41;4979908;28;20457;-65
2022/04/24 06:07:48;;;;;;;18.50;11.73;;;;;;;11.96;73.05;99508.88;4988333;28;20414;-65
2022/04/24 06:10:15;;;;;;;15.40;11.20;;;;;;;12.01;72.97;99519.66;4979501;28;20051;-61
2022/04/24 06:12:46;;;;;;;15.57;11.15;;;;;;;12.02;73.21;99515.72;4958415;28;20047;-61
2022/04/24 06:15:19;;;;;;;15.13;11.68;;;;;;;11.84;73.23;99522.69;4958041;28;20058;-60
2022/04/24 06:17:54;;;;;;;14.15;11.20;;;;;;;11.91;73.91;99531.97;4980994;28;20057;-61
2022/04/24 06:20:23;;;;;;;20.85;12.65;;;;;;;11.82;72.93;99536.06;4956814;28;20061;-60
2022/04/24 06:22:52;;;;;;;16.13;12.10;;;;;;;11.76;74.02;99531.91;4951137;28;20070;-61
2022/04/24 06:25:27;;;;;;;17.50;11.98;;;;;;;11.65;74.53;99526.09;4974919;28;20070;-62
2022/04/24 06:27:55;;;;;;;15.02;11.85;;;;;;;12.03;73.87;99529.16;4975522;28;20533;-62
2022/04/24 06:30:24;;;;;;;16.85;12.52;;;;;;;12.27;72.47;99534.56;4956034;28;20058;-63
2022/04/24 06:32:52;;;;;;;15.70;12.05;;;;;;;12.48;71.31;99542.63;4975277;28;20054;-64
2022/04/24 06:35:20;;;;;;;18.55;12.90;;;;;;;12.36;71.78;99545.47;4975817;28;20059;-61
2022/04/24 06:37:49;;;;;;;20.08;12.55;;;;;;;12.05;72.35;99537.09;4979566;28;20046;-62
2022/04/24 06:40:19;;;;;;;17.73;12.98;;;;;;;12.01;72.58;99537.00;4980432;28;20050;-62
2022/04/24 06:42:54;;;;;;;17.75;12.57;;;;;;;12.09;72.56;99541.56;4978885;28;20383;-62
2022/04/24 06:45:26;;;;;;;17.63;13.52;;;;;;;11.95;72.31;99543.94;4960530;28;20055;-61
2022/04/24 06:47:58;;;;;;;19.02;13.55;;;;;;;12.21;71.34;99544.28;4976566;28;20062;-60
2022/04/24 06:50:26;;;;;;;17.92;13.80;;;;;;;12.23;71.10;99546.69;4957810;28;20086;-66
2022/04/24 06:53:05;;;;;;;18.95;13.35;;;;;;;12.70;69.87;99546.75;4975500;28;20054;-67
2022/04/24 06:55:34;;;;;;;20.75;14.05;;;;;;;12.79;68.82;99548.19;4987684;28;21365;-65
2022/04/24 06:58:02;;;;;;;19.50;15.10;;;;;;;12.68;69.11;99549.06;4985298;28;20054;-65
2022/04/24 07:00:32;;;;;;;20.15;14.43;;;;;;;12.48;69.99;99548.16;4993470;28;20051;-65
2022/04/24 07:03:24;;;;;;;21.95;14.68;;;;;;;12.61;69.35;99548.88;4985245;28;20069;-65
2022/04/24 07:05:56;;;;;;;17.45;14.35;;;;;;;12.98;68.56;99544.69;4972115;28;20051;-68
2022/04/24 07:08:26;;;;;;;21.20;14.95;;;;;;;13.10;67.58;99544.63;4976720;28;20055;-65
2022/04/24 07:10:54;;;;;;;23.88;16.70;;;;;;;12.87;67.18;99546.38;4978486;28;20422;-67
2022/04/24 07:13:22;;;;;;;22.38;16.70;;;;;;;12.82;67.25;99552.19;4973388;28;20391;-65
2022/04/24 07:15:50;;;;;;;20.90;16.67;;;;;;;13.06;66.79;99550.06;4977617;28;20058;-65
2022/04/24 07:18:18;;;;;;;20.83;16.90;;;;;;;13.04;66.79;99552.38;4977397;28;20391;-66
2022/04/24 07:20:46;;;;;;;21.55;16.17;;;;;;;13.53;65.22;99555.50;4976141;28;20047;-66
2022/04/24 07:23:16;;;;;;;22.98;16.83;;;;;;;13.44;65.14;99555.72;4978670;28;20050;-66
2022/04/24 07:25:44;;;;;;;22.50;16.77;;;;;;;13.46;65.85;99561.69;4957883;28;20066;-66
2022/04/24 07:28:15;;;;;;;25.45;18.38;;;;;;;13.44;65.33;99566.78;4965737;28;20055;-66
2022/04/24 07:30:43;;;;;;;25.02;18.48;;;;;;;13.63;63.70;99562.47;4961552;28;20051;-66
2022/04/24 07:33:12;;;;;;;21.08;17.08;;;;;;;14.14;62.95;99567.53;4947711;28;20074;-66
2022/04/24 07:35:40;;;;;;;23.95;18.05;;;;;;;13.93;61.78;99561.53;4946397;28;20065;-66
2022/04/24 07:38:08;;;;;;;23.15;18.13;;;;;;;13.93;61.94;99556.00;4982439;28;20041;-61
2022/04/24 07:40:37;;;;;;;22.55;17.63;;;;;;;14.00;61.62;99567.22;4976981;28;20410;-61
2022/04/24 07:43:09;;;;;;;23.13;18.10;;;;;;;13.90;62.44;99575.31;4980347;28;20069;-61
2022/04/24 07:45:42;;;;;;;25.05;19.45;;;;;;;13.83;62.31;99575.16;4976753;28;20047;-61
2022/04/24 07:48:11;;;;;;;24.85;18.95;;;;;;;13.89;62.30;99574.53;4977187;28;20051;-62
2022/04/24 07:50:49;;;;;;;25.75;19.33;;;;;;;14.08;61.44;99577.28;4974765;28;20058;-61
2022/04/24 07:53:18;;;;;;;22.40;18.42;;;;;;;14.25;60.60;99579.63;4971425;28;20076;-62
2022/04/24 07:55:47;;;;;;;26.48;19.60;;;;;;;14.42;60.46;99572.84;4975605;28;20054;-61
2022/04/24 07:58:15;;;;;;;23.27;18.83;;;;;;;14.66;59.48;99575.31;4973103;28;20042;-61
2022/04/24 08:00:43;;;;;;;28.65;19.67;;;;;;;14.31;60.14;99575.41;4961765;28;20058;-62
2022/04/24 08:03:12;;;;;;;24.13;19.73;;;;;;;14.34;60.64;99580.25;4977467;28;20058;-63
2022/04/24 08:05:42;;;;;;;26.77;20.30;;;;;;;14.35;59.73;99583.78;4977122;28;20042;-62
2022/04/24 08:08:14;;;;;;;27.17;19.75;;;;;;;14.40;59.63;99575.97;4974666;28;20055;-61
2022/04/24 08:11:01;;;;;;;26.48;20.65;;;;;;;14.19;60.50;99583.06;4968858;28;20514;-60
2022/04/24 08:13:28;;;;;;;23.90;18.63;;;;;;;14.66;60.09;99581.63;4968948;28;20605;-61
2022/04/24 08:15:57;;;;;;;25.83;18.63;;;;;;;15.00;59.57;99582.63;4968079;28;20050;-63
2022/04/24 08:18:24;;;;;;;25.63;19.42;;;;;;;15.18;57.57;99586.53;4971665;28;20055;-64
2022/04/24 08:20:52;;;;;;;28.42;20.27;;;;;;;14.44;59.18;99599.03;4982634;28;20053;-62
2022/04/24 08:23:20;;;;;;;41.90;21.80;;;;;;;14.41;59.21;99594.22;4980946;28;20061;-61
2022/04/24 08:25:47;;;;;;;26.67;20.35;;;;;;;14.66;59.11;99587.16;4965206;28;20047;-61
2022/04/24 08:28:15;;;;;;;28.90;21.02;;;;;;;14.94;58.50;99591.66;4955079;28;20050;-60
2022/04/24 08:30:44;;;;;;;27.25;20.95;;;;;;;15.42;57.56;99590.88;4932607;28;20494;-60
2022/04/24 08:33:12;;;;;;;26.80;20.60;;;;;;;15.23;56.09;99597.31;4972350;28;20065;-68
2022/04/24 08:35:40;;;;;;;27.45;19.52;;;;;;;15.56;57.13;99596.66;4975675;28;20489;-61
2022/04/24 08:38:08;;;;;;;24.88;20.05;;;;;;;15.19;56.82;99596.44;4980346;28;20485;-61
2022/04/24 08:40:35;;;;;;;25.08;20.83;;;;;;;15.13;57.03;99588.81;4977546;28;20066;-62
2022/04/24 08:43:04;;;;;;;24.88;20.80;;;;;;;15.02;56.43;99588.63;4971707;28;20058;-63
2022/04/24 08:45:32;;;;;;;29.02;23.23;;;;;;;14.85;57.15;99588.31;4971254;28;20055;-62
2022/04/24 08:48:02;;;;;;;26.83;21.23;;;;;;;14.87;57.82;99592.28;4957716;28;20062;-61
2022/04/24 08:50:31;;;;;;;26.38;22.60;;;;;;;14.89;57.30;99595.50;4950516;28;20529;-61
2022/04/24 08:52:59;;;;;;;28.40;22.27;;;;;;;14.77;58.26;99597.69;4971886;28;20050;-61
2022/04/24 08:55:28;;;;;;;28.65;20.98;;;;;;;14.80;57.63;99597.75;4977383;28;20047;-62
2022/04/24 08:57:56;;;;;;;26.38;20.85;;;;;;;15.39;57.20;99597.97;4959484;28;20058;-63
2022/04/24 09:00:25;;;;;;;29.38;21.27;;;;;;;15.33;56.21;99593.88;4975510;28;20051;-63
2022/04/24 09:02:53;;;;;;;25.33;20.95;;;;;;;15.20;56.44;99611.91;4954705;28;20047;-62
2022/04/24 09:05:21;;;;;;;25.42;20.98;;;;;;;15.14;56.61;99607.03;4972640;28;20129;-62
2022/04/24 09:07:52;;;;;;;26.10;20.75;;;;;;;15.25;57.14;99606.06;4973376;28;20498;-63
2022/04/24 09:10:50;;;;;;;31.52;21.25;;;;;;;15.98;55.96;99600.03;4959726;28;20069;-62
2022/04/24 09:16:38;;;;;;;27.88;20.63;;;;;;;16.25;54.11;99606.38;4973938;28;20059;-61
2022/04/24 09:19:23;;;;;;;27.40;21.30;;;;;;;15.11;56.25;99616.91;4953800;28;20127;-62
2022/04/24 09:21:51;;;;;;;26.38;21.23;;;;;;;15.04;56.41;99605.69;4955839;28;20054;-63
2022/04/24 09:24:20;;;;;;;26.95;21.52;;;;;;;15.23;55.95;99616.72;4974906;28;20050;-61
2022/04/24 09:26:51;;;;;;;28.10;20.73;;;;;;;15.38;55.36;99620.50;4956063;28;20059;-61
2022/04/24 09:29:21;;;;;;;25.65;19.90;;;;;;;15.56;55.62;99621.63;4957920;28;20058;-64
2022/04/24 09:31:49;;;;;;;27.65;21.85;;;;;;;15.19;55.82;99623.38;4972193;28;20066;-62
2022/04/24 09:34:18;;;;;;;26.20;21.58;;;;;;;15.48;55.56;99620.72;4974515;28;20406;-61
2022/04/24 09:36:52;;;;;;;24.75;20.30;;;;;;;16.00;54.43;99621.88;4939253;28;20050;-61
2022/04/24 09:39:35;;;;;;;24.27;20.10;;;;;;;15.67;54.56;99625.38;4956355;28;20065;-62
2022/04/24 09:42:13;;;;;;;25.10;19.38;;;;;;;16.12;53.46;99621.66;4971344;28;20082;-61
2022/04/24 09:44:46;;;;;;;25.35;20.55;;;;;;;15.24;53.82;99637.72;4972756;28;20058;-62
2022/04/24 09:47:33;;;;;;;24.65;20.10;;;;;;;15.45;53.91;99626.22;4972572;28;20058;-62
2022/04/24 09:50:02;;;;;;;27.45;19.45;;;;;;;15.45;53.87;99624.25;4973278;28;20047;-64
2022/04/24 09:52:31;;;;;;;24.38;19.35;;;;;;;15.69;53.17;99623.81;4955876;28;20593;-63
2022/04/24 09:55:00;;;;;;;22.80;19.55;;;;;;;16.03;52.83;99630.28;4974426;28;20058;-65
2022/04/24 09:57:28;;;;;;;24.90;20.75;;;;;;;15.72;53.13;99627.84;4956486;28;20042;-63
2022/04/24 09:59:56;;;;;;;24.88;19.50;;;;;;;15.72;52.72;99650.06;4956473;28;20057;-62
2022/04/24 10:02:23;;;;;;;25.88;19.98;;;;;;;15.17;54.13;99654.25;4937131;28;20450;-63
2022/04/24 10:04:51;;;;;;;22.60;18.70;;;;;;;14.99;54.32;99658.69;4953448;28;20059;-64
2022/04/24 10:07:19;;;;;;;23.30;18.77;;;;;;;14.97;54.16;99655.50;4957660;28;20058;-64
2022/04/24 10:09:47;;;;;;;25.55;18.95;;;;;;;15.16;54.11;99655.44;4979587;28;20054;-63
2022/04/24 10:12:19;;;;;;;21.17;18.33;;;;;;;15.53;53.34;99648.16;4956848;28;20197;-62
2022/04/24 10:15:05;;;;;;;24.08;19.77;;;;;;;15.49;52.89;99652.88;4967746;28;20065;-62
2022/04/24 10:17:51;;;;;;;24.75;18.80;;;;;;;15.34;52.54;99650.97;4970857;28;20051;-63
2022/04/24 10:20:49;;;;;;;21.88;18.08;;;;;;;15.36;52.98;99659.72;4955373;28;20061;-63
2022/04/24 10:23:27;;;;;;;21.23;17.35;;;;;;;15.62;52.06;99656.25;4959211;28;20050;-68
2022/04/24 10:25:54;;;;;;;22.65;17.90;;;;;;;15.68;51.85;99668.63;4964530;28;20066;-66
2022/04/24 10:28:22;;;;;;;28.92;18.52;;;;;;;15.62;52.05;99670.91;4975758;28;20042;-67
2022/04/24 10:31:00;;;;;;;25.67;18.58;;;;;;;15.73;51.54;99687.72;4971772;28;20050;-66
2022/04/24 10:33:30;;;;;;;25.73;17.10;;;;;;;15.64;51.00;99664.97;4959546;28;20050;-66
2022/04/24 10:36:03;;;;;;;21.95;18.60;;;;;;;15.72;51.17;99675.84;4972563;28;20055;-66
2022/04/24 10:38:33;;;;;;;20.92;17.10;;;;;;;15.99;51.17;99681.41;4953861;28;20051;-62
2022/04/24 10:41:06;;;;;;;23.25;18.10;;;;;;;16.14;50.58;99681.22;4967881;28;20051;-62
2022/04/24 10:43:41;;;;;;;22.75;17.30;;;;;;;16.06;50.55;99685.06;4968047;28;20061;-60
2022/04/24 10:46:38;;;;;;;21.40;16.75;;;;;;;16.44;50.13;99686.81;4971640;28;20050;-62
2022/04/24 10:49:09;;;;;;;24.30;17.42;;;;;;;16.51;49.54;99693.25;4971316;28;20063;-57
2022/04/24 10:51:39;;;;;;;22.30;17.35;;;;;;;16.30;50.49;99692.94;4954856;28;20047;-65
2022/04/24 10:54:08;;;;;;;21.65;17.40;;;;;;;16.26;50.69;99700.47;4971614;28;20055;-67
2022/04/24 10:56:37;;;;;;;22.25;17.38;;;;;;;16.30;50.81;99706.06;4969531;28;20049;-67
2022/04/24 10:59:09;;;;;;;23.00;18.38;;;;;;;16.11;51.34;99701.41;4955194;28;20051;-68
2022/04/24 11:01:40;;;;;;;22.65;17.73;;;;;;;15.90;51.81;99698.31;4972124;28;20648;-67
2022/04/24 11:04:11;;;;;;;20.88;16.52;;;;;;;16.31;51.74;99693.75;4974546;28;20065;-69
2022/04/24 11:06:39;;;;;;;21.73;17.08;;;;;;;16.86;50.22;99704.03;4955879;28;20065;-67
2022/04/24 11:09:11;;;;;;;19.88;17.20;;;;;;;17.06;49.34;99696.31;4974418;28;20463;-66
2022/04/24 11:11:50;;;;;;;24.55;17.98;;;;;;;16.93;48.97;99704.09;4972991;28;20759;-64
2022/04/24 11:14:22;;;;;;;25.13;16.95;;;;;;;16.26;50.39;99719.09;4973751;28;20050;-67
2022/04/24 11:16:51;;;;;;;23.85;17.88;;;;;;;16.23;51.19;99706.75;4972186;28;20054;-65
2022/04/24 11:19:32;;;;;;;18.50;16.08;;;;;;;16.43;50.67;99708.22;4974893;28;20066;-66
2022/04/24 11:22:01;;;;;;;20.40;16.25;;;;;;;16.62;50.61;99710.91;4975130;28;20046;-65
2022/04/24 11:24:30;;;;;;;22.20;17.67;;;;;;;16.65;50.25;99712.91;4973441;28;20047;-69
2022/04/24 11:27:02;;;;;;;22.95;16.73;;;;;;;17.00;49.32;99731.22;4988694;28;20517;-62
2022/04/24 11:29:31;;;;;;;22.13;17.10;;;;;;;16.96;49.56;99714.50;4976620;28;20455;-62
2022/04/24 11:32:00;;;;;;;21.48;16.65;;;;;;;16.75;50.09;99717.03;4974198;28;20054;-61
2022/04/24 11:34:28;;;;;;;18.70;15.82;;;;;;;16.94;50.08;99716.84;4943405;28;20071;-62