Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:00:57;;;;;;;5.63;4.30;;;14.10;83.10;;;;;;5048003;28;20036;-67
2022/08/09 00:03:22;;;;;;;5.97;4.60;;;14.10;83.20;;;;;;5061815;28;20040;-67
2022/08/09 00:05:48;;;;;;;5.20;4.17;;;14.10;83.30;;;;;;5057010;28;20052;-67
2022/08/09 00:08:14;;;;;;;6.57;4.63;;;14.10;83.20;;;;;;5046148;28;20052;-67
2022/08/09 00:10:40;;;;;;;6.03;4.30;;;14.10;83.30;;;;;;5063570;28;20037;-67
2022/08/09 00:13:07;;;;;;;6.60;3.90;;;14.10;83.50;;;;;;5048328;28;20051;-67
2022/08/09 00:15:33;;;;;;;5.93;4.33;;;14.10;83.70;;;;;;5074446;28;20097;-67
2022/08/09 00:17:58;;;;;;;7.23;4.87;;;14.10;83.60;;;;;;5063523;28;20294;-67
2022/08/09 00:20:24;;;;;;;7.87;5.00;;;14.00;83.70;;;;;;5064448;28;20040;-67
2022/08/09 00:22:50;;;;;;;6.40;4.37;;;14.00;83.70;;;;;;5030411;28;20076;-67
2022/08/09 00:25:16;;;;;;;5.23;4.13;;;14.00;83.80;;;;;;5064626;28;20075;-67
2022/08/09 00:27:41;;;;;;;8.53;5.27;;;14.00;83.80;;;;;;5063240;28;20078;-67
2022/08/09 00:30:08;;;;;;;8.50;4.60;;;13.90;84.60;;;;;;5047630;28;20307;-67
2022/08/09 00:32:33;;;;;;;8.57;4.70;;;13.90;84.50;;;;;;5064043;28;20063;-67
2022/08/09 00:35:00;;;;;;;7.10;4.80;;;13.80;84.40;;;;;;5047193;28;20302;-67
2022/08/09 00:37:26;;;;;;;7.77;5.40;;;13.80;84.50;;;;;;5029966;28;20033;-67
2022/08/09 00:39:52;;;;;;;9.17;5.57;;;13.80;84.80;;;;;;5062198;28;20309;-67
2022/08/09 00:42:18;;;;;;;8.43;5.20;;;13.80;84.70;;;;;;5047643;28;20041;-67
2022/08/09 00:44:43;;;;;;;5.70;4.37;;;13.70;84.90;;;;;;5047897;28;20309;-67
2022/08/09 00:47:10;;;;;;;7.27;4.53;;;13.70;84.90;;;;;;5063678;28;20040;-67
2022/08/09 00:49:35;;;;;;;4.90;4.17;;;13.70;84.90;;;;;;5063431;28;20076;-67
2022/08/09 00:52:01;;;;;;;6.77;4.73;;;13.70;84.90;;;;;;5028564;28;20699;-67
2022/08/09 00:54:28;;;;;;;6.53;4.23;;;13.70;84.90;;;;;;5047116;28;20041;-67
2022/08/09 00:56:53;;;;;;;5.87;4.33;;;13.70;85.20;;;;;;5046087;28;20349;-67
2022/08/09 00:59:19;;;;;;;8.00;4.83;;;13.70;85.30;;;;;;5029967;28;20314;-67
2022/08/09 01:01:47;;;;;;;5.83;4.63;;;13.60;85.20;;;;;;5064084;28;20044;-67
2022/08/09 01:04:36;;;;;;;6.87;4.60;;;13.60;85.10;;;;;;5064177;28;20056;-67
2022/08/09 01:07:26;;;;;;;6.93;4.77;;;13.60;85.20;;;;;;5077258;28;20322;-67
2022/08/09 01:10:29;;;;;;;6.40;4.27;;;13.60;85.20;;;;;;5035665;28;20763;-67
2022/08/09 01:13:03;;;;;;;7.63;4.27;;;13.60;85.30;;;;;;5061070;28;20326;-67
2022/08/09 01:15:35;;;;;;;7.07;4.70;;;13.50;85.20;;;;;;5060383;28;20287;-67
2022/08/09 01:18:09;;;;;;;6.83;4.37;;;13.50;85.30;;;;;;5037610;28;20294;-67
2022/08/09 01:20:48;;;;;;;6.67;4.77;;;13.50;85.30;;;;;;5062651;28;20855;-67
2022/08/09 01:23:54;;;;;;;5.40;3.80;;;13.50;85.40;;;;;;5071075;28;20289;-67
2022/08/09 01:26:55;;;;;;;7.80;4.17;;;13.40;85.30;;;;;;5080040;28;20275;-67
2022/08/09 01:29:54;;;;;;;6.10;4.47;;;13.40;85.30;;;;;;5046415;28;20306;-67
2022/08/09 01:32:21;;;;;;;7.07;3.87;;;13.30;85.30;;;;;;5061711;28;20290;-67
2022/08/09 01:34:50;;;;;;;5.17;3.80;;;13.30;85.40;;;;;;5057770;28;20279;-67
2022/08/09 01:37:18;;;;;;;5.10;3.37;;;13.30;85.50;;;;;;5046108;28;20721;-67
2022/08/09 01:39:47;;;;;;;5.07;3.47;;;13.30;85.60;;;;;;5063722;28;20312;-67
2022/08/09 01:42:15;;;;;;;6.27;3.47;;;13.30;85.50;;;;;;5064026;28;20783;-67
2022/08/09 01:44:41;;;;;;;5.33;4.00;;;13.30;85.60;;;;;;5064024;28;20281;-67
2022/08/09 01:47:08;;;;;;;5.43;3.43;;;13.20;85.50;;;;;;5063071;28;20365;-67
2022/08/09 01:49:36;;;;;;;5.83;4.10;;;13.20;85.60;;;;;;5046102;28;20360;-67
2022/08/09 01:52:06;;;;;;;6.37;3.57;;;13.20;85.60;;;;;;5065018;28;20295;-67
2022/08/09 01:54:39;;;;;;;6.47;3.77;;;13.20;85.60;;;;;;5058389;28;20597;-67
2022/08/09 01:57:14;;;;;;;6.17;3.77;;;13.20;85.80;;;;;;5065825;28;20336;-67
2022/08/09 01:59:42;;;;;;;5.80;4.57;;;13.20;85.90;;;;;;5065289;28;20296;-67
2022/08/09 02:02:10;;;;;;;8.07;4.07;;;13.20;85.80;;;;;;5067195;28;20059;-67
2022/08/09 02:04:38;;;;;;;7.80;4.90;;;13.20;85.80;;;;;;5047813;28;20562;-67
2022/08/09 02:07:08;;;;;;;6.27;3.80;;;13.30;86.00;;;;;;5065454;28;20783;-67
2022/08/09 02:09:37;;;;;;;6.37;4.03;;;13.30;86.00;;;;;;5065515;28;20337;-67
2022/08/09 02:12:05;;;;;;;5.63;4.13;;;13.30;86.20;;;;;;5067260;28;20291;-67
2022/08/09 02:14:33;;;;;;;6.03;3.80;;;13.30;86.20;;;;;;5066819;28;20362;-67
2022/08/09 02:16:59;;;;;;;6.13;4.10;;;13.20;86.30;;;;;;5046223;28;20287;-67
2022/08/09 02:19:25;;;;;;;5.63;4.10;;;13.20;86.30;;;;;;5066193;28;20348;-67
2022/08/09 02:21:57;;;;;;;6.90;4.57;;;13.20;86.30;;;;;;5066401;28;20091;-67
2022/08/09 02:24:27;;;;;;;6.23;4.47;;;13.20;86.50;;;;;;5066240;28;20297;-67
2022/08/09 02:26:56;;;;;;;6.37;4.17;;;13.20;86.50;;;;;;5053671;28;20362;-67
2022/08/09 02:29:24;;;;;;;9.60;4.17;;;13.20;86.60;;;;;;5062166;28;20517;-67
2022/08/09 02:31:53;;;;;;;4.90;3.70;;;13.20;86.60;;;;;;5066489;28;20350;-67
2022/08/09 02:34:29;;;;;;;6.97;4.00;;;13.20;86.70;;;;;;5065288;28;20965;-67
2022/08/09 02:36:58;;;;;;;5.23;3.43;;;13.20;86.60;;;;;;5064307;28;20677;-67
2022/08/09 02:39:54;;;;;;;5.67;3.23;;;13.20;86.50;;;;;;5066559;28;20332;-67
2022/08/09 02:42:26;;;;;;;5.33;3.90;;;13.10;86.60;;;;;;5052927;28;20275;-67
2022/08/09 02:45:00;;;;;;;4.83;3.20;;;13.00;86.40;;;;;;5064284;28;20349;-67
2022/08/09 02:47:28;;;;;;;4.43;3.53;;;13.00;86.50;;;;;;5074483;28;20294;-67
2022/08/09 02:50:08;;;;;;;5.47;3.57;;;12.90;86.40;;;;;;5066491;28;20310;-67
2022/08/09 02:52:45;;;;;;;3.73;3.20;;;12.90;86.40;;;;;;5072044;28;20330;-67
2022/08/09 02:55:12;;;;;;;7.10;3.90;;;12.90;86.50;;;;;;5063754;28;20271;-67
2022/08/09 02:57:39;;;;;;;4.20;3.17;;;12.80;86.40;;;;;;5064490;28;20337;-67
2022/08/09 03:00:11;;;;;;;4.53;3.37;;;12.80;86.40;;;;;;5063739;28;20708;-67
2022/08/09 03:02:38;;;;;;;4.73;2.90;;;12.80;86.60;;;;;;5041169;28;20317;-67
2022/08/09 03:05:08;;;;;;;5.47;3.43;;;12.80;86.70;;;;;;5049438;28;20286;-67
2022/08/09 03:07:35;;;;;;;5.23;3.10;;;12.80;86.60;;;;;;5065672;28;20813;-67
2022/08/09 03:10:03;;;;;;;4.07;2.70;;;12.80;86.60;;;;;;5058387;28;20806;-67
2022/08/09 03:12:30;;;;;;;3.53;2.53;;;12.70;86.70;;;;;;5061593;28;20865;-67
2022/08/09 03:14:56;;;;;;;5.97;3.03;;;12.80;86.80;;;;;;5066132;28;20847;-67
2022/08/09 03:17:23;;;;;;;5.73;3.13;;;12.70;86.60;;;;;;5064765;28;20287;-67
2022/08/09 03:19:50;;;;;;;6.23;2.60;;;12.70;86.60;;;;;;5062768;28;20321;-67
2022/08/09 03:22:18;;;;;;;4.00;2.80;;;12.70;86.70;;;;;;5027758;28;20275;-67
2022/08/09 03:24:44;;;;;;;3.33;2.63;;;12.60;86.70;;;;;;5056554;28;20550;-67
2022/08/09 03:27:11;;;;;;;3.90;2.77;;;12.50;86.70;;;;;;5048199;28;20780;-67
2022/08/09 03:29:38;;;;;;;3.40;2.40;;;12.50;86.60;;;;;;5047317;28;20076;-67
2022/08/09 03:32:05;;;;;;;4.23;2.50;;;12.50;86.70;;;;;;5060409;28;20370;-67
2022/08/09 03:34:30;;;;;;;3.40;2.10;;;12.50;86.60;;;;;;5065473;28;20370;-67
2022/08/09 03:36:57;;;;;;;3.37;2.30;;;12.40;86.70;;;;;;5064541;28;20373;-67
2022/08/09 03:39:24;;;;;;;4.30;2.53;;;12.40;86.80;;;;;;5064551;28;20445;-67
2022/08/09 03:41:50;;;;;;;4.77;2.33;;;12.40;86.70;;;;;;5064806;28;20344;-67
2022/08/09 03:44:16;;;;;;;2.60;1.90;;;12.30;86.70;;;;;;5048567;28;20286;-67
2022/08/09 03:46:43;;;;;;;3.03;1.83;;;12.30;86.80;;;;;;5048534;28;20884;-67
2022/08/09 03:49:10;;;;;;;4.40;2.70;;;12.20;86.70;;;;;;5064491;28;20294;-67
2022/08/09 03:51:39;;;;;;;3.60;2.30;;;12.20;86.70;;;;;;5064748;28;20369;-67
2022/08/09 03:54:05;;;;;;;3.70;2.13;;;12.20;86.90;;;;;;5060522;28;20285;-67
2022/08/09 03:56:30;;;;;;;3.70;2.30;;;12.10;87.30;;;;;;5047535;28;20826;-67
2022/08/09 03:58:56;;;;;;;3.57;2.17;;;12.10;87.90;;;;;;5063846;28;20131;-67
2022/08/09 04:01:23;;;;;;;3.50;1.90;;;12.10;88.00;;;;;;5064508;28;20040;-67
2022/08/09 04:03:53;;;;;;;2.63;1.97;;;12.10;87.90;;;;;;5064326;28;20088;-67
2022/08/09 04:06:19;;;;;;;3.20;1.80;;;12.10;87.80;;;;;;5052333;28;20352;-67
2022/08/09 04:08:44;;;;;;;2.67;2.07;;;12.10;88.30;;;;;;5080735;28;20429;-67
2022/08/09 04:11:10;;;;;;;2.17;1.60;;;12.10;88.50;;;;;;5064563;28;20369;-67
2022/08/09 04:13:36;;;;;;;1.90;1.23;;;12.10;88.40;;;;;;5031014;28;20108;-67
2022/08/09 04:16:02;;;;;;;3.57;1.50;;;12.00;88.50;;;;;;5059963;28;20490;-67
2022/08/09 04:18:27;;;;;;;3.53;1.80;;;12.10;88.60;;;;;;5046665;28;20086;-67
2022/08/09 04:20:53;;;;;;;3.37;1.60;;;12.00;88.90;;;;;;5047748;28;20044;-67
2022/08/09 04:23:20;;;;;;;3.77;1.70;;;12.00;89.10;;;;;;5064327;28;20079;-67
2022/08/09 04:25:45;;;;;;;3.13;1.70;;;12.00;88.90;;;;;;5046884;28;20275;-67
2022/08/09 04:28:11;;;;;;;2.60;1.73;;;12.10;89.00;;;;;;5045446;28;20340;-67
2022/08/09 04:30:37;;;;;;;4.23;2.17;;;12.10;88.80;;;;;;5064467;28;20044;-67
2022/08/09 04:33:03;;;;;;;5.90;2.67;;;12.10;88.90;;;;;;5030673;28;20040;-67
2022/08/09 04:35:29;;;;;;;3.47;2.63;;;12.10;89.10;;;;;;5064367;28;20092;-67
2022/08/09 04:37:57;;;;;;;3.90;2.37;;;12.20;89.30;;;;;;5054339;28;20121;-67
2022/08/09 04:40:46;;;;;;;3.70;2.50;;;12.20;89.10;;;;;;5063226;28;20639;-67
2022/08/09 04:43:08;;;;;;;;;;;12.20;89.10;;;;;;5064462;28;20506;-67
2022/08/09 04:45:34;;;;;;;3.97;2.30;;;12.30;89.20;;;;;;5064348;28;20140;-67
2022/08/09 04:48:00;;;;;;;4.93;2.83;;;12.30;89.20;;;;;;5063870;28;20072;-67
2022/08/09 04:50:26;;;;;;;3.90;2.60;;;12.30;89.00;;;;;;5064132;28;20048;-67
2022/08/09 04:52:51;;;;;;;4.50;2.47;;;12.40;88.90;;;;;;5047139;28;20045;-67
2022/08/09 04:55:17;;;;;;;4.97;2.83;;;12.40;88.90;;;;;;5047634;28;20041;-67
2022/08/09 04:57:43;;;;;;;6.40;3.30;;;12.50;88.90;;;;;;5046858;28;20036;-67
2022/08/09 05:00:09;;;;;;;5.27;3.00;;;12.60;88.80;;;;;;5044964;28;20049;-67
2022/08/09 05:02:35;;;;;;;6.27;3.50;;;12.60;88.90;;;;;;5038014;28;20040;-67
2022/08/09 05:05:00;;;;;;;6.90;3.50;;;12.70;88.80;;;;;;5063899;28;20658;-67
2022/08/09 05:07:26;;;;;;;6.90;3.40;;;12.80;88.70;;;;;;5047472;28;20048;-67
2022/08/09 05:09:52;;;;;;;7.20;4.00;;;12.90;88.90;;;;;;5046053;28;20334;-67
2022/08/09 05:12:17;;;;;;;6.13;4.30;;;12.90;89.10;;;;;;5047390;28;20080;-67
2022/08/09 05:14:43;;;;;;;6.43;3.97;;;13.00;89.10;;;;;;5063870;28;20048;-67
2022/08/09 05:17:09;;;;;;;7.27;4.40;;;13.10;89.20;;;;;;5046511;28;20037;-67
2022/08/09 05:19:34;;;;;;;7.13;4.30;;;13.20;89.20;;;;;;5080553;28;20048;-67
2022/08/09 05:22:00;;;;;;;8.37;4.67;;;13.40;89.10;;;;;;5030627;28;20052;-67
2022/08/09 05:24:26;;;;;;;7.90;4.70;;;13.50;89.30;;;;;;5046964;28;20052;-67
2022/08/09 05:26:52;;;;;;;8.33;5.00;;;13.70;89.50;;;;;;5065612;28;20076;-67
2022/08/09 05:29:20;;;;;;;11.60;4.57;;;13.80;89.80;;;;;;5050928;28;20547;-67
2022/08/09 05:31:47;;;;;;;6.07;4.57;;;14.00;90.10;;;;;;5065273;28;20430;-67
2022/08/09 05:34:14;;;;;;;8.70;4.83;;;14.10;90.20;;;;;;5068382;28;20283;-67
2022/08/09 05:36:40;;;;;;;7.17;4.67;;;14.20;90.40;;;;;;5067142;28;20298;-67
2022/08/09 05:39:06;;;;;;;7.03;4.50;;;14.40;90.50;;;;;;5050309;28;20286;-67
2022/08/09 05:41:32;;;;;;;8.53;5.27;;;14.50;90.70;;;;;;5057930;28;21189;-67
2022/08/09 05:43:58;;;;;;;7.63;4.43;;;14.60;90.80;;;;;;5061864;28;20040;-67
2022/08/09 05:46:23;;;;;;;6.67;4.10;;;14.70;91.00;;;;;;5067846;28;20040;-67
2022/08/09 05:48:49;;;;;;;6.70;4.03;;;14.90;91.20;;;;;;5050000;28;20043;-67
2022/08/09 05:51:15;;;;;;;6.00;3.83;;;15.00;91.20;;;;;;5044283;28;20511;-67
2022/08/09 05:53:41;;;;;;;10.30;4.70;;;15.10;90.90;;;;;;5066827;28;20085;-67
2022/08/09 05:56:07;;;;;;;6.07;4.10;;;15.20;90.80;;;;;;5049743;28;20552;-67
2022/08/09 05:58:32;;;;;;;6.47;3.87;;;15.30;90.60;;;;;;5066258;28;20048;-67
2022/08/09 06:00:58;;;;;;;7.80;4.47;;;15.50;90.10;;;;;;5050394;28;20629;-67
2022/08/09 06:03:24;;;;;;;7.23;3.93;;;15.50;89.60;;;;;;5066716;28;20032;-67
2022/08/09 06:05:49;;;;;;;4.63;3.33;;;15.60;89.40;;;;;;5066743;28;20055;-67
2022/08/09 06:08:16;;;;;;;7.03;3.67;;;15.80;89.10;;;;;;5066185;28;20110;-67
2022/08/09 06:10:42;;;;;;;6.70;3.70;;;15.90;88.90;;;;;;5050931;28;20055;-68
2022/08/09 06:13:09;;;;;;;4.93;3.67;;;16.00;88.50;;;;;;5029473;28;20835;-67
2022/08/09 06:15:35;;;;;;;7.17;4.10;;;16.10;88.00;;;;;;5049442;28;20048;-67
2022/08/09 06:18:01;;;;;;;7.33;3.57;;;16.20;88.00;;;;;;5059709;28;20486;-67
2022/08/09 06:20:27;;;;;;;7.10;3.50;;;16.30;87.90;;;;;;5045190;28;20136;-67
2022/08/09 06:22:53;;;;;;;6.87;3.33;;;16.40;87.90;;;;;;5066692;28;20115;-68
2022/08/09 06:25:19;;;;;;;4.97;3.30;;;16.50;87.50;;;;;;5066550;28;21068;-68
2022/08/09 06:27:44;;;;;;;4.20;3.00;;;16.70;87.40;;;;;;5066434;28;20469;-67
2022/08/09 06:30:11;;;;;;;4.67;3.17;;;16.80;87.30;;;;;;5049437;28;20586;-67
2022/08/09 06:32:36;;;;;;;6.67;3.37;;;16.90;87.40;;;;;;5066448;28;20602;-67
2022/08/09 06:35:03;;;;;;;4.23;2.80;;;17.10;87.60;;;;;;5046238;28;20274;-67
2022/08/09 06:37:29;;;;;;;5.70;3.47;;;17.40;87.20;;;;;;5064278;28;20397;-67
2022/08/09 06:39:54;;;;;;;5.70;3.20;;;17.60;86.70;;;;;;5064619;28;20290;-67
2022/08/09 06:42:20;;;;;;;6.57;3.13;;;18.00;85.90;;;;;;5048112;28;20178;-67
2022/08/09 06:44:49;;;;;;;6.30;3.37;;;18.40;85.10;;;;;;5066164;28;20048;-67
2022/08/09 06:47:15;;;;;;;4.67;2.63;;;19.10;82.60;;;;;;5064764;28;20040;-67
2022/08/09 06:49:40;;;;;;;4.40;2.50;;;19.60;80.20;;;;;;5065127;28;20302;-67
2022/08/09 06:52:06;;;;;;;4.40;3.10;;;19.90;78.80;;;;;;5041543;28;20584;-67
2022/08/09 06:54:32;;;;;;;5.77;2.50;;;20.40;77.60;;;;;;5054879;28;20041;-67
2022/08/09 06:56:57;;;;;;;3.63;1.93;;;20.90;74.90;;;;;;5062635;28;20040;-67
2022/08/09 06:59:23;;;;;;;2.73;1.50;;;21.30;72.40;;;;;;5063962;28;20074;-67
2022/08/09 07:01:49;;;;;;;3.07;2.03;;;21.40;71.70;;;;;;5048023;28;20105;-67
2022/08/09 07:04:15;;;;;;;4.13;1.80;;;21.50;71.40;;;;;;5065183;28;20036;-67
2022/08/09 07:06:41;;;;;;;2.83;1.43;;;21.20;71.90;;;;;;5064133;28;20040;-69
2022/08/09 07:09:07;;;;;;;5.57;1.83;;;20.70;72.90;;;;;;5048047;28;20457;-66
2022/08/09 07:11:33;;;;;;;2.10;1.33;;;20.20;74.00;;;;;;5047860;28;20119;-67
2022/08/09 07:13:59;;;;;;;4.33;1.57;;;19.90;74.50;;;;;;5064281;28;20037;-67
2022/08/09 07:16:25;;;;;;;3.27;1.70;;;19.70;75.40;;;;;;5062885;28;20255;-67
2022/08/09 07:18:50;;;;;;;4.00;1.43;;;19.60;75.50;;;;;;5047301;28;20484;-67
2022/08/09 07:21:17;;;;;;;5.13;1.47;;;19.50;75.80;;;;;;5046209;28;20032;-67
2022/08/09 07:23:42;;;;;;;4.00;1.60;;;19.50;76.10;;;;;;5057764;28;20071;-67
2022/08/09 07:26:08;;;;;;;3.63;1.40;;;19.50;76.30;;;;;;5062580;28;20087;-67
2022/08/09 07:28:34;;;;;;;3.80;1.87;;;19.60;75.90;;;;;;5064164;28;20507;-67
2022/08/09 07:31:00;;;;;;;4.37;1.47;;;19.60;75.30;;;;;;5063958;28;20048;-67
2022/08/09 07:33:26;;;;;;;1.87;0.97;;;19.60;75.50;;;;;;5064377;28;20182;-67
2022/08/09 07:35:52;;;;;;;2.20;1.10;;;19.70;75.50;;;;;;5004223;28;1103885;-67
2022/08/09 07:38:18;;;;;;;2.50;1.23;;;19.70;75.60;;;;;;5064991;28;20591;-67
2022/08/09 07:40:43;;;;;;;4.13;1.40;;;19.80;74.70;;;;;;5047232;28;20044;-67
2022/08/09 07:43:09;;;;;;;2.60;1.40;;;19.90;74.70;;;;;;5039400;28;20029;-67
2022/08/09 07:45:35;;;;;;;3.20;1.60;;;20.00;74.60;;;;;;5046378;28;20510;-67
2022/08/09 07:48:00;;;;;;;3.67;1.63;;;20.00;74.40;;;;;;5047817;28;20048;-67
2022/08/09 07:50:27;;;;;;;4.63;1.70;;;20.10;73.60;;;;;;5061617;28;20049;-67
2022/08/09 07:52:54;;;;;;;4.67;1.73;;;20.20;73.70;;;;;;5060848;28;20052;-67
2022/08/09 07:55:20;;;;;;;3.70;1.43;;;20.30;73.60;;;;;;5081616;28;20496;-67
2022/08/09 07:57:47;;;;;;;3.67;0.80;;;20.50;72.90;;;;;;5048419;28;20037;-67
2022/08/09 08:00:15;;;;;;;3.67;1.20;;;20.50;72.40;;;;;;5054279;28;20197;-66
2022/08/09 08:02:42;;;;;;;2.77;0.63;;;20.60;72.10;;;;;;5065240;28;20040;-66
2022/08/09 08:05:08;;;;;;;2.97;0.50;;;20.70;71.00;;;;;;5048745;28;20514;-67
2022/08/09 08:07:34;;;;;;;3.00;0.80;;;20.90;70.70;;;;;;5064985;28;20036;-67
2022/08/09 08:09:59;;;;;;;0.60;0.40;;;21.00;70.20;;;;;;5047898;28;20040;-67
2022/08/09 08:12:25;;;;;;;1.90;0.40;;;21.10;68.60;;;;;;5048385;28;20048;-67
2022/08/09 08:14:51;;;;;;;1.37;0.50;;;21.10;67.40;;;;;;5047488;28;20044;-67
2022/08/09 08:17:17;;;;;;;1.10;0.40;;;21.10;67.20;;;;;;5064469;28;20485;-67
2022/08/09 08:19:42;;;;;;;0.93;0.30;;;21.10;67.80;;;;;;5065643;28;20121;-67
2022/08/09 08:22:08;;;;;;;2.03;0.50;;;21.10;67.30;;;;;;5058628;28;20043;-67
2022/08/09 08:24:34;;;;;;;1.83;0.47;;;21.00;66.40;;;;;;5060142;28;20041;-67
2022/08/09 08:26:59;;;;;;;3.70;0.60;;;21.00;67.10;;;;;;5044980;28;20044;-67
2022/08/09 08:29:25;;;;;;;1.67;0.40;;;21.00;67.00;;;;;;5064903;28;20075;-67
2022/08/09 08:31:51;;;;;;;1.53;0.47;;;21.10;66.80;;;;;;5081519;28;20040;-67
2022/08/09 08:34:17;;;;;;;2.17;0.47;;;21.20;66.80;;;;;;5064120;28;20044;-67
2022/08/09 08:36:43;;;;;;;2.77;0.50;;;21.30;67.30;;;;;;5026275;28;20449;-67
2022/08/09 08:39:10;;;;;;;1.90;0.70;;;21.40;67.10;;;;;;5064136;28;20510;-67
2022/08/09 08:41:37;;;;;;;2.43;0.90;;;21.60;66.40;;;;;;5043118;28;20044;-67
2022/08/09 08:44:03;;;;;;;2.83;0.40;;;21.70;65.70;;;;;;5047454;28;20180;-67
2022/08/09 08:46:39;;;;;;;1.33;0.50;;;21.80;65.40;;;;;;5044097;28;20040;-67
2022/08/09 08:49:07;;;;;;;1.47;0.50;;;21.90;63.80;;;;;;5064169;28;20599;-67
2022/08/09 08:51:32;;;;;;;1.93;0.47;;;22.00;64.30;;;;;;5063492;28;20303;-67
2022/08/09 08:54:05;;;;;;;0.93;0.50;;;22.10;63.90;;;;;;5046973;28;20394;-67
2022/08/09 08:56:39;;;;;;;2.10;0.50;;;22.20;63.90;;;;;;5074046;28;20036;-67
2022/08/09 08:59:09;;;;;;;2.60;0.30;;;22.40;62.40;;;;;;5039303;28;20067;-67
2022/08/09 09:01:36;;;;;;;1.33;0.40;;;22.60;61.60;;;;;;5058644;28;20037;-67
2022/08/09 09:04:03;;;;;;;1.80;0.53;;;22.70;61.70;;;;;;5057329;28;20159;-67
2022/08/09 09:06:34;;;;;;;1.73;0.70;;;22.80;61.80;;;;;;5042845;28;20324;-67
2022/08/09 09:09:02;;;;;;;1.47;0.30;;;22.90;61.00;;;;;;5041861;28;20051;-67
2022/08/09 09:11:28;;;;;;;1.80;0.30;;;23.00;60.70;;;;;;5039059;28;20036;-67
2022/08/09 09:13:57;;;;;;;1.50;0.50;;;23.10;60.60;;;;;;5063527;28;20120;-67
2022/08/09 09:16:26;;;;;;;2.47;0.50;;;23.20;61.00;;;;;;5063937;28;20485;-67
2022/08/09 09:18:55;;;;;;;2.37;0.50;;;23.40;60.60;;;;;;5060579;28;20040;-67
2022/08/09 09:21:21;;;;;;;1.33;0.60;;;23.60;59.90;;;;;;5037530;28;20047;-66
2022/08/09 09:23:47;;;;;;;1.53;0.43;;;23.70;59.50;;;;;;5061864;28;20048;-67
2022/08/09 09:26:14;;;;;;;1.03;0.40;;;23.80;58.60;;;;;;5043803;28;20041;-68
2022/08/09 09:28:47;;;;;;;1.13;0.40;;;23.70;60.00;;;;;;5039204;28;20051;-67
2022/08/09 09:31:17;;;;;;;1.60;0.30;;;23.80;60.10;;;;;;5062667;28;20032;-67
2022/08/09 09:33:44;;;;;;;5.77;0.77;;;23.90;59.80;;;;;;5064177;28;20444;-67
2022/08/09 09:36:11;;;;;;;1.70;0.50;;;23.90;59.30;;;;;;5062814;28;20044;-67
2022/08/09 09:38:49;;;;;;;2.33;0.50;;;23.90;59.80;;;;;;5063897;28;20049;-68
2022/08/09 09:41:26;;;;;;;1.57;0.50;;;23.90;59.70;;;;;;5062775;28;20321;-68
2022/08/09 09:43:57;;;;;;;2.43;0.70;;;23.80;59.70;;;;;;5060550;28;20036;-67
2022/08/09 09:46:31;;;;;;;2.50;0.50;;;23.70;60.10;;;;;;5061932;28;20048;-67
2022/08/09 09:49:02;;;;;;;3.38;0.70;;;23.60;60.10;;;;;;5062214;28;20055;-67
2022/08/09 09:51:30;;;;;;;1.27;0.57;;;23.30;60.50;;;;;;5063861;28;20032;-68
2022/08/09 09:54:21;;;;;;;2.03;0.80;;;23.20;61.10;;;;;;5062473;28;20037;-67
2022/08/09 09:56:48;;;;;;;1.10;0.60;;;23.10;60.50;;;;;;5078787;28;20041;-67
2022/08/09 09:59:21;;;;;;;1.43;0.40;;;23.10;60.90;;;;;;5063485;28;20048;-67
2022/08/09 10:01:58;;;;;;;1.90;0.40;;;23.10;61.10;;;;;;5063325;28;20127;-67
2022/08/09 10:04:23;;;;;;;1.43;0.47;;;23.10;60.40;;;;;;5063732;28;20497;-67
2022/08/09 10:06:49;;;;;;;1.17;0.40;;;23.10;60.10;;;;;;5045927;28;20051;-67
2022/08/09 10:09:15;;;;;;;1.57;0.30;;;23.10;60.10;;;;;;5045562;28;20457;-67
2022/08/09 10:11:41;;;;;;;1.47;0.40;;;23.10;59.70;;;;;;5047588;28;20048;-67
2022/08/09 10:14:28;;;;;;;1.90;0.37;;;23.00;59.60;;;;;;5065488;28;20762;-67
2022/08/09 10:16:55;;;;;;;1.00;0.40;;;23.10;59.90;;;;;;5066322;28;20408;-67
2022/08/09 10:19:36;;;;;;;3.07;0.60;;;23.40;60.30;;;;;;5065869;28;20563;-67
2022/08/09 10:22:02;;;;;;;1.13;0.30;;;24.00;58.20;;;;;;5065732;28;20442;-67
2022/08/09 10:24:28;;;;;;;0.80;0.20;;;24.40;57.10;;;;;;5049876;28;20103;-67
2022/08/09 10:26:56;;;;;;;2.43;0.30;;;24.70;56.40;;;;;;5048956;28;20048;-67
2022/08/09 10:29:22;;;;;;;1.60;0.30;;;24.80;55.80;;;;;;5063412;28;20036;-67
2022/08/09 10:31:48;;;;;;;1.10;0.30;;;24.90;56.00;;;;;;5049607;28;20048;-67
2022/08/09 10:34:15;;;;;;;2.20;0.40;;;24.80;55.90;;;;;;5049425;28;20064;-67
2022/08/09 10:36:41;;;;;;;1.37;0.33;;;24.70;56.40;;;;;;5083286;28;20053;-67
2022/08/09 10:39:08;;;;;;;0.93;0.40;;;24.50;56.80;;;;;;5050314;28;20075;-67
2022/08/09 10:41:35;;;;;;;1.10;0.30;;;24.60;56.70;;;;;;5067983;28;20499;-68
2022/08/09 10:44:01;;;;;;;1.17;0.33;;;24.80;56.80;;;;;;5066194;28;20374;-68
2022/08/09 10:46:50;;;;;;;1.33;0.40;;;25.00;55.60;;;;;;5060602;28;20061;-68
2022/08/09 10:49:51;;;;;;;0.40;0.27;;;25.10;54.90;;;;;;5076086;28;20037;-68
2022/08/09 10:52:47;;;;;;;0.70;0.30;;;25.10;54.80;;;;;;5081318;28;20076;-69
2022/08/09 10:55:26;;;;;;;;;;;25.40;55.60;;;;;;5065707;28;20045;-68
2022/08/09 10:57:53;;;;;;;2.13;0.43;;;25.70;54.60;;;;;;5065679;28;19920;-68
2022/08/09 11:00:32;;;;;;;0.90;0.30;;;25.70;53.60;;;;;;5083207;28;20044;-69
2022/08/09 11:02:59;;;;;;;1.23;0.20;;;25.70;52.60;;;;;;5067011;28;20044;-68
2022/08/09 11:05:28;;;;;;;1.47;0.40;;;25.50;52.60;;;;;;5066425;28;20067;-69
2022/08/09 11:07:53;;;;;;;1.00;0.20;;;25.30;52.60;;;;;;5067015;28;20115;-68
2022/08/09 11:10:42;;;;;;;3.23;0.20;;;25.20;53.00;;;;;;5066568;28;20436;-68
2022/08/09 11:13:17;;;;;;;0.90;0.20;;;25.10;53.20;;;;;;5061322;28;20459;-68
2022/08/09 11:15:43;;;;;;;0.85;0.20;;;25.20;53.30;;;;;;5066195;28;20056;-68
2022/08/09 11:18:11;;;;;;;0.97;0.40;;;25.20;53.50;;;;;;5066287;28;20032;-68
2022/08/09 11:20:41;;;;;;;0.30;0.17;;;25.10;53.50;;;;;;5033565;28;20096;-68
2022/08/09 11:23:07;;;;;;;0.83;0.30;;;24.90;54.10;;;;;;5042551;28;20051;-68
2022/08/09 11:25:36;;;;;;;1.67;0.20;;;24.70;54.20;;;;;;5081544;28;20056;-68
2022/08/09 11:28:35;;;;;;;1.90;0.30;;;24.50;54.30;;;;;;5066607;28;20052;-68
2022/08/09 11:31:03;;;;;;;0.73;0.20;;;24.40;54.40;;;;;;5080734;28;20532;-68
2022/08/09 11:33:42;;;;;;;0.53;0.20;;;24.60;54.50;;;;;;5083016;28;20032;-69
2022/08/09 11:36:08;;;;;;;2.83;0.33;;;24.90;53.80;;;;;;5053525;28;20223;-68
2022/08/09 11:38:35;;;;;;;0.70;0.20;;;25.20;53.70;;;;;;5061998;28;20067;-69
2022/08/09 11:41:13;;;;;;;1.80;0.30;;;25.50;52.90;;;;;;5049534;28;20346;-68
2022/08/09 11:43:47;;;;;;;1.30;0.30;;;25.80;52.20;;;;;;5065680;28;20215;-68
2022/08/09 11:46:13;;;;;;;1.63;0.20;;;26.10;52.00;;;;;;5065237;28;20040;-68
2022/08/09 11:48:56;;;;;;;1.83;0.30;;;26.20;51.30;;;;;;5065767;28;20837;-69
2022/08/09 11:51:25;;;;;;;0.60;0.20;;;26.20;50.70;;;;;;5049153;28;20032;-69
2022/08/09 11:54:17;;;;;;;2.23;0.57;;;26.10;51.10;;;;;;5048915;28;20539;-69
2022/08/09 11:56:42;;;;;;;1.43;0.20;;;25.90;51.60;;;;;;5065156;28;20254;-69
2022/08/09 11:59:10;;;;;;;0.80;0.30;;;25.80;51.90;;;;;;5063147;28;20047;-68
2022/08/09 12:01:40;;;;;;;1.33;0.20;;;25.70;52.20;;;;;;5047810;28;20044;-69
2022/08/09 12:04:13;;;;;;;1.50;0.33;;;25.70;52.10;;;;;;5056932;28;20044;-68
2022/08/09 12:06:48;;;;;;;2.20;0.33;;;25.80;52.40;;;;;;5065155;28;20083;-69
2022/08/09 12:09:14;;;;;;;2.07;0.23;;;25.90;52.40;;;;;;5048852;28;20158;-69
2022/08/09 12:11:40;;;;;;;1.07;0.20;;;26.00;51.80;;;;;;5066183;28;20354;-68
2022/08/09 12:14:09;;;;;;;1.40;0.20;;;26.10;51.20;;;;;;5049473;28;20085;-69
2022/08/09 12:16:42;;;;;;;1.03;0.27;;;26.30;50.70;;;;;;5063521;28;20080;-68
2022/08/09 12:19:10;;;;;;;0.93;0.20;;;26.40;49.40;;;;;;5066314;28;20456;-69
2022/08/09 12:21:39;;;;;;;0.63;0.40;;;26.40;50.40;;;;;;5048819;28;20773;-69
2022/08/09 12:24:08;;;;;;;1.67;0.20;;;26.50;50.90;;;;;;5065435;28;20102;-69
2022/08/09 12:26:58;;;;;;;0.60;0.30;;;26.60;50.10;;;;;;5064864;28;20070;-69
2022/08/09 12:29:27;;;;;;;1.60;0.30;;;26.80;50.10;;;;;;5064544;28;20119;-69
2022/08/09 12:32:04;;;;;;;1.80;0.20;;;27.00;49.00;;;;;;5048397;28;20076;-69
2022/08/09 12:34:34;;;;;;;0.80;0.10;;;27.00;48.90;;;;;;5063887;28;20044;-69
2022/08/09 12:37:01;;;;;;;0.43;0.10;;;26.80;49.70;;;;;;5064028;28;20063;-70
2022/08/09 12:39:27;;;;;;;0.43;0.30;;;26.80;49.20;;;;;;5048337;28;20106;-69
2022/08/09 12:41:52;;;;;;;1.60;0.23;;;27.00;49.20;;;;;;5065189;28;20048;-69
2022/08/09 12:44:19;;;;;;;0.63;0.30;;;27.10;49.00;;;;;;5028998;28;20041;-69
2022/08/09 12:46:48;;;;;;;0.30;0.17;;;27.10;48.40;;;;;;5081409;28;20040;-69
2022/08/09 12:49:14;;;;;;;1.13;0.20;;;27.00;48.60;;;;;;5047923;28;20041;-69
2022/08/09 12:51:40;;;;;;;0.50;0.10;;;27.00;48.60;;;;;;5064651;28;20041;-69
2022/08/09 12:54:06;;;;;;;1.67;0.20;;;27.00;48.70;;;;;;5065024;28;20739;-69
2022/08/09 12:56:43;;;;;;;0.20;0.10;;;27.00;49.50;;;;;;5063570;28;20489;-69