Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:00:17;;;;;;;20.65;7.68;;;;;;;3.86;100.00;96354.22;5023577;28;20046;-74
2022/11/26 00:03:03;;;;;;;20.35;7.95;;;;;;;3.84;100.00;96356.25;5006000;28;20108;-74
2022/11/26 00:05:30;;;;;;;25.58;8.50;;;;;;;3.94;100.00;96356.59;4995884;28;20065;-74
2022/11/26 00:07:58;;;;;;;26.77;8.20;;;;;;;3.96;100.00;96353.78;5004419;28;20049;-74
2022/11/26 00:10:28;;;;;;;23.83;9.05;;;;;;;3.85;100.00;96344.84;5010688;28;20123;-74
2022/11/26 00:12:55;;;;;;;23.35;8.45;;;;;;;3.83;100.00;96349.44;5010633;28;20049;-75
2022/11/26 00:15:23;;;;;;;24.20;8.20;;;;;;;3.79;100.00;96349.06;5001797;28;20041;-73
2022/11/26 00:17:51;;;;;;;21.92;9.00;;;;;;;3.84;100.00;96350.25;5002688;28;20450;-73
2022/11/26 00:20:18;;;;;;;24.10;9.30;;;;;;;3.76;100.00;96353.84;5018044;28;20045;-75
2022/11/26 00:22:55;;;;;;;21.60;8.60;;;;;;;3.80;100.00;96344.63;5011640;28;20120;-73
2022/11/26 00:25:24;;;;;;;23.02;7.78;;;;;;;3.76;100.00;96348.66;5008495;28;20112;-73
2022/11/26 00:27:52;;;;;;;29.63;8.73;;;;;;;3.74;100.00;96355.88;5012831;28;20517;-75
2022/11/26 00:30:21;;;;;;;22.48;7.57;;;;;;;3.73;100.00;96354.28;5004408;28;20121;-73
2022/11/26 00:32:47;;;;;;;22.17;8.13;;;;;;;3.63;100.00;96355.50;4998528;28;20302;-74
2022/11/26 00:35:13;;;;;;;21.50;7.13;;;;;;;3.60;100.00;96361.09;5010282;28;20049;-73
2022/11/26 00:37:47;;;;;;;22.85;7.80;;;;;;;3.59;100.00;96359.53;4998312;28;20041;-75
2022/11/26 00:40:26;;;;;;;25.20;8.07;;;;;;;3.58;100.00;96368.31;5008356;28;20038;-74
2022/11/26 00:42:52;;;;;;;23.95;7.82;;;;;;;3.57;100.00;96371.13;5012042;28;20041;-74
2022/11/26 00:45:26;;;;;;;21.83;8.98;;;;;;;3.61;100.00;96373.13;4999963;28;20038;-74
2022/11/26 00:47:52;;;;;;;22.33;8.90;;;;;;;3.61;100.00;96377.53;5005858;28;20046;-74
2022/11/26 00:50:20;;;;;;;23.98;8.93;;;;;;;3.61;100.00;96383.53;5005638;28;20349;-75
2022/11/26 00:52:50;;;;;;;25.98;8.40;;;;;;;3.73;100.00;96375.09;5004310;28;20458;-74
2022/11/26 00:55:26;;;;;;;20.67;8.90;;;;;;;3.71;100.00;96387.53;4997561;28;20046;-74
2022/11/26 00:57:52;;;;;;;20.02;7.43;;;;;;;3.70;100.00;96385.94;4996763;28;20038;-74
2022/11/26 01:00:22;;;;;;;22.77;7.88;;;;;;;3.71;100.00;96382.31;5009086;28;20100;-74
2022/11/26 01:02:48;;;;;;;29.55;9.13;;;;;;;3.70;100.00;96388.53;5011187;28;20038;-75
2022/11/26 01:05:14;;;;;;;24.48;9.07;;;;;;;3.68;100.00;96393.13;5010723;28;20676;-74
2022/11/26 01:07:40;;;;;;;19.27;7.78;;;;;;;3.75;100.00;96388.69;5005563;28;20038;-75
2022/11/26 01:10:19;;;;;;;23.80;8.55;;;;;;;3.66;100.00;96405.56;5011987;28;20049;-75
2022/11/26 01:12:45;;;;;;;25.67;7.38;;;;;;;3.58;100.00;96399.56;5004649;28;20057;-74
2022/11/26 01:15:12;;;;;;;20.88;8.13;;;;;;;3.70;100.00;96411.97;5004503;28;20496;-74
2022/11/26 01:17:38;;;;;;;16.15;6.65;;;;;;;3.78;100.00;96409.16;4999396;28;22347;-74
2022/11/26 01:20:17;;;;;;;25.45;7.47;;;;;;;3.72;100.00;96410.75;5027646;28;20062;-74
2022/11/26 01:22:43;;;;;;;19.33;7.30;;;;;;;3.77;100.00;96408.31;5014868;28;20108;-75
2022/11/26 01:25:08;;;;;;;22.13;7.35;;;;;;;3.67;100.00;96405.34;4993819;28;20045;-75
2022/11/26 01:27:34;;;;;;;21.20;7.47;;;;;;;3.72;100.00;96405.56;5011501;28;20135;-74
2022/11/26 01:29:59;;;;;;;16.80;7.15;;;;;;;3.73;100.00;96406.34;5002487;28;20057;-74
2022/11/26 01:32:25;;;;;;;16.77;6.72;;;;;;;3.80;100.00;96417.53;4999701;28;20083;-75
2022/11/26 01:34:50;;;;;;;23.63;6.80;;;;;;;3.75;100.00;96414.75;5003083;28;20050;-74
2022/11/26 01:37:15;;;;;;;23.15;6.82;;;;;;;3.81;100.00;96413.94;4992870;28;20050;-75
2022/11/26 01:39:41;;;;;;;28.50;6.65;;;;;;;3.86;100.00;96414.13;5012665;28;20065;-75
2022/11/26 01:42:23;;;;;;;22.27;6.82;;;;;;;3.86;100.00;96411.50;4992461;28;20045;-74
2022/11/26 01:44:49;;;;;;;13.60;5.90;;;;;;;3.78;100.00;96415.16;4997292;28;20042;-75
2022/11/26 01:47:26;;;;;;;19.48;6.82;;;;;;;3.74;100.00;96418.38;5001962;28;20481;-74
2022/11/26 01:50:29;;;;;;;21.90;6.13;;;;;;;3.80;100.00;96423.53;4999587;28;20034;-74
2022/11/26 01:53:10;;;;;;;13.32;5.68;;;;;;;3.73;100.00;96427.16;5002099;28;20035;-74
2022/11/26 01:55:45;;;;;;;13.93;6.20;;;;;;;3.76;100.00;96429.38;5004249;28;20096;-74
2022/11/26 01:58:16;;;;;;;22.13;6.72;;;;;;;3.82;100.00;96425.94;5014062;28;20053;-75
2022/11/26 02:00:41;;;;;;;19.67;6.60;;;;;;;3.70;100.00;96430.97;5002146;28;20045;-74
2022/11/26 02:03:08;;;;;;;12.55;5.32;;;;;;;3.71;100.00;96440.38;5010835;28;20057;-73
2022/11/26 02:05:41;;;;;;;19.05;5.72;;;;;;;3.75;100.00;96440.78;4999461;28;20124;-74
2022/11/26 02:08:09;;;;;;;13.65;6.50;;;;;;;3.71;100.00;96439.59;5012288;28;20046;-74
2022/11/26 02:10:34;;;;;;;16.17;5.80;;;;;;;3.72;100.00;96438.56;5010750;28;20044;-74
2022/11/26 02:13:00;;;;;;;21.63;6.85;;;;;;;3.68;100.00;96434.78;5002394;28;20062;-74
2022/11/26 02:15:28;;;;;;;15.10;6.03;;;;;;;3.71;100.00;96439.59;5017538;28;20050;-75
2022/11/26 02:18:00;;;;;;;17.83;5.70;;;;;;;3.72;100.00;96435.97;5001851;28;20037;-74
2022/11/26 02:21:02;;;;;;;19.45;6.20;;;;;;;3.74;100.00;96444.41;5009576;28;20053;-74
2022/11/26 02:23:50;;;;;;;16.52;6.22;;;;;;;3.71;100.00;96444.81;5010507;28;20069;-74
2022/11/26 02:26:24;;;;;;;16.23;5.25;;;;;;;3.74;100.00;96433.97;4990995;28;20492;-74
2022/11/26 02:29:15;;;;;;;20.67;5.57;;;;;;;3.73;100.00;96448.78;5004329;28;20101;-74
2022/11/26 02:31:58;;;;;;;21.00;5.97;;;;;;;3.68;100.00;96456.41;5012937;28;20037;-74
2022/11/26 02:34:47;;;;;;;19.00;5.68;;;;;;;3.69;100.00;96452.78;4999548;28;20120;-74
2022/11/26 02:37:22;;;;;;;13.30;5.90;;;;;;;3.66;100.00;96457.63;5005538;28;20446;-75
2022/11/26 02:39:47;;;;;;;15.50;5.75;;;;;;;3.59;100.00;96463.63;5017166;28;20042;-74
2022/11/26 02:42:30;;;;;;;13.30;5.68;;;;;;;3.56;100.00;96455.41;5019236;28;20465;-74
2022/11/26 02:45:07;;;;;;;21.92;5.68;;;;;;;3.52;100.00;96457.63;5004038;28;20443;-74
2022/11/26 02:47:33;;;;;;;16.40;5.63;;;;;;;3.54;100.00;96450.41;4999207;28;20042;-74
2022/11/26 02:50:04;;;;;;;17.17;5.63;;;;;;;3.60;100.00;96460.00;5025100;28;20052;-75
2022/11/26 02:52:32;;;;;;;11.43;4.70;;;;;;;3.46;100.00;96451.44;5024116;28;20091;-74
2022/11/26 02:55:00;;;;;;;17.42;5.63;;;;;;;3.45;100.00;96456.84;5001791;28;20061;-75
2022/11/26 02:57:31;;;;;;;18.80;5.20;;;;;;;3.46;100.00;96458.41;5008408;28;20034;-75
2022/11/26 02:59:57;;;;;;;16.95;5.20;;;;;;;3.35;100.00;96451.22;5005073;28;20038;-75
2022/11/26 03:02:33;;;;;;;13.73;5.20;;;;;;;3.33;100.00;96463.63;4997874;28;20495;-75
2022/11/26 03:05:01;;;;;;;15.25;5.38;;;;;;;3.31;100.00;96465.63;4997813;28;20041;-75
2022/11/26 03:07:29;;;;;;;11.82;5.38;;;;;;;3.44;100.00;96468.25;5001489;28;20046;-75
2022/11/26 03:09:58;;;;;;;19.67;5.43;;;;;;;3.44;100.00;96465.63;4998559;28;20049;-75
2022/11/26 03:12:23;;;;;;;16.58;5.72;;;;;;;3.49;100.00;96468.41;5002230;28;20042;-75
2022/11/26 03:14:49;;;;;;;22.58;5.80;;;;;;;3.52;100.00;96470.66;4995807;28;20104;-75
2022/11/26 03:17:15;;;;;;;14.07;5.75;;;;;;;3.58;100.00;96466.44;5007608;28;20045;-75
2022/11/26 03:19:41;;;;;;;20.13;5.63;;;;;;;3.61;100.00;96469.44;5009292;28;20528;-75
2022/11/26 03:22:07;;;;;;;16.90;5.60;;;;;;;3.67;100.00;96475.63;5008775;28;20045;-74
2022/11/26 03:24:33;;;;;;;17.90;5.95;;;;;;;3.67;100.00;96480.06;5006171;28;20050;-74
2022/11/26 03:26:58;;;;;;;24.60;5.88;;;;;;;3.64;100.00;96473.44;5007029;28;20534;-74
2022/11/26 03:29:25;;;;;;;14.02;5.03;;;;;;;3.72;100.00;96477.63;5008684;28;20419;-75
2022/11/26 03:31:50;;;;;;;18.38;5.78;;;;;;;3.73;100.00;96468.81;4996237;28;20042;-75
2022/11/26 03:34:16;;;;;;;20.80;5.70;;;;;;;3.74;100.00;96470.44;5006388;28;20046;-75
2022/11/26 03:36:41;;;;;;;14.88;5.50;;;;;;;3.74;100.00;96473.03;4999168;28;20049;-75
2022/11/26 03:39:07;;;;;;;16.15;5.60;;;;;;;3.77;100.00;96472.63;5010207;28;20099;-75
2022/11/26 03:41:32;;;;;;;30.00;6.13;;;;;;;3.79;100.00;96473.22;5004971;28;20065;-75
2022/11/26 03:43:58;;;;;;;24.08;6.30;;;;;;;3.67;100.00;96474.84;5003476;28;20040;-76
2022/11/26 03:46:23;;;;;;;23.67;5.72;;;;;;;3.65;100.00;96480.25;5009250;28;20108;-75
2022/11/26 03:48:49;;;;;;;25.75;7.05;;;;;;;3.58;100.00;96469.84;5004802;28;20503;-75
2022/11/26 03:51:15;;;;;;;21.40;5.68;;;;;;;3.55;100.00;96478.06;5011320;28;20453;-75
2022/11/26 03:53:40;;;;;;;21.85;6.20;;;;;;;3.57;100.00;96483.84;5000410;28;20049;-76
2022/11/26 03:56:06;;;;;;;16.70;5.70;;;;;;;3.57;100.00;96489.03;5017956;28;20057;-75
2022/11/26 03:58:33;;;;;;;20.00;5.80;;;;;;;3.57;100.00;96491.66;5001772;28;20045;-75
2022/11/26 04:00:58;;;;;;;22.17;5.90;;;;;;;3.55;100.00;96488.47;4997439;28;20123;-75
2022/11/26 04:03:24;;;;;;;17.23;5.57;;;;;;;3.58;100.00;96495.06;5008135;28;20786;-75
2022/11/26 04:05:49;;;;;;;23.52;5.88;;;;;;;3.58;100.00;96508.88;5001109;28;20041;-76
2022/11/26 04:08:15;;;;;;;24.00;6.28;;;;;;;3.57;100.00;96512.47;5002132;28;20438;-76
2022/11/26 04:10:40;;;;;;;18.40;5.70;;;;;;;3.51;100.00;96508.06;4994435;28;20046;-75
2022/11/26 04:13:06;;;;;;;19.92;5.85;;;;;;;3.46;100.00;96521.69;5000554;28;20038;-75
2022/11/26 04:15:32;;;;;;;17.83;5.95;;;;;;;3.53;100.00;96515.69;5008461;28;20054;-75
2022/11/26 04:17:58;;;;;;;21.95;6.63;;;;;;;3.56;100.00;96521.31;5004378;28;20496;-75
2022/11/26 04:20:23;;;;;;;15.80;5.68;;;;;;;3.53;100.00;96521.69;5010901;28;20062;-75
2022/11/26 04:22:49;;;;;;;19.52;5.88;;;;;;;3.60;100.00;96524.28;5009630;28;20049;-76
2022/11/26 04:25:15;;;;;;;15.88;5.80;;;;;;;3.51;100.00;96523.69;5017085;28;20041;-75
2022/11/26 04:27:41;;;;;;;19.42;6.30;;;;;;;3.44;100.00;96528.09;5018633;28;20069;-75
2022/11/26 04:30:07;;;;;;;16.75;5.38;;;;;;;3.46;100.00;96537.31;5024717;28;20045;-75
2022/11/26 04:32:33;;;;;;;18.13;5.65;;;;;;;3.43;100.00;96534.28;5004238;28;20063;-76
2022/11/26 04:34:59;;;;;;;17.55;5.50;;;;;;;3.44;100.00;96538.50;5006744;28;20070;-75
2022/11/26 04:37:24;;;;;;;20.05;6.57;;;;;;;3.44;100.00;96543.69;5010071;28;20033;-75
2022/11/26 04:39:50;;;;;;;18.65;6.43;;;;;;;3.42;100.00;96543.09;5009242;28;20056;-75
2022/11/26 04:42:16;;;;;;;23.88;7.20;;;;;;;3.40;100.00;96550.28;5018775;28;20065;-76
2022/11/26 04:44:41;;;;;;;16.30;6.10;;;;;;;3.40;100.00;96552.91;5006535;28;20512;-76
2022/11/26 04:47:07;;;;;;;15.30;5.97;;;;;;;3.38;100.00;96555.69;5010179;28;20087;-75
2022/11/26 04:49:32;;;;;;;16.25;6.50;;;;;;;3.38;100.00;96565.31;5004919;28;20563;-75
2022/11/26 04:51:58;;;;;;;19.00;6.43;;;;;;;3.37;100.00;96563.72;5005601;28;20057;-75
2022/11/26 04:54:23;;;;;;;15.82;6.15;;;;;;;3.37;100.00;96568.91;5011507;28;20054;-76
2022/11/26 04:56:49;;;;;;;17.30;5.65;;;;;;;3.34;100.00;96569.31;5004270;28;20052;-75
2022/11/26 04:59:14;;;;;;;14.82;6.68;;;;;;;3.37;100.00;96568.91;5031077;28;20046;-75
2022/11/26 05:01:40;;;;;;;22.42;7.28;;;;;;;3.35;100.00;96576.09;5014493;28;20050;-75
2022/11/26 05:04:06;;;;;;;25.00;9.77;;;;;;;3.44;100.00;96580.13;5005024;28;20117;-76
2022/11/26 05:06:31;;;;;;;28.83;11.30;;;;;;;3.39;100.00;96587.72;4992518;28;20049;-74
2022/11/26 05:08:57;;;;;;;22.48;9.57;;;;;;;3.37;100.00;96579.31;5010393;28;20030;-74
2022/11/26 05:11:23;;;;;;;23.77;8.20;;;;;;;3.34;100.00;96584.91;5006664;28;20041;-75
2022/11/26 05:13:48;;;;;;;25.30;7.80;;;;;;;3.33;100.00;96588.50;4999782;28;20046;-75
2022/11/26 05:16:14;;;;;;;17.02;7.20;;;;;;;3.32;100.00;96582.53;5005043;28;20046;-75
2022/11/26 05:18:39;;;;;;;26.63;7.47;;;;;;;3.37;100.00;96594.94;5007724;28;20038;-74
2022/11/26 05:21:05;;;;;;;18.77;7.85;;;;;;;3.44;100.00;96595.75;5001322;28;20097;-74
2022/11/26 05:23:31;;;;;;;25.02;8.13;;;;;;;3.43;100.00;96599.34;4994392;28;20038;-74
2022/11/26 05:25:57;;;;;;;18.45;7.82;;;;;;;3.37;100.00;96605.34;5010417;28;20054;-74
2022/11/26 05:28:22;;;;;;;21.48;8.07;;;;;;;3.37;100.00;96600.13;5011330;28;20549;-76
2022/11/26 05:30:48;;;;;;;22.77;9.10;;;;;;;3.40;100.00;96604.94;5001517;28;20046;-74
2022/11/26 05:33:13;;;;;;;29.45;9.98;;;;;;;3.37;100.00;96600.13;5011433;28;20050;-73
2022/11/26 05:35:39;;;;;;;26.92;10.10;;;;;;;3.35;100.00;96604.72;5007675;28;20053;-74
2022/11/26 05:38:04;;;;;;;26.38;9.85;;;;;;;3.28;100.00;96602.91;4998165;28;20474;-75
2022/11/26 05:40:30;;;;;;;25.23;9.55;;;;;;;3.34;100.00;96608.34;5018348;28;20418;-74
2022/11/26 05:42:55;;;;;;;24.27;9.10;;;;;;;3.34;100.00;96610.94;5004637;28;20050;-74
2022/11/26 05:45:21;;;;;;;18.98;7.95;;;;;;;3.37;100.00;96615.75;4993541;28;20101;-74
2022/11/26 05:47:47;;;;;;;24.02;8.30;;;;;;;3.34;100.00;96610.94;4997547;28;20049;-74
2022/11/26 05:50:13;;;;;;;21.27;7.47;;;;;;;3.37;100.00;96615.75;5007854;28;20049;-74
2022/11/26 05:52:39;;;;;;;24.17;7.40;;;;;;;3.41;100.00;96616.97;5003107;28;20125;-73
2022/11/26 05:55:05;;;;;;;25.30;7.93;;;;;;;3.44;100.00;96621.78;5002354;28;20132;-73
2022/11/26 05:57:31;;;;;;;21.48;7.50;;;;;;;3.52;100.00;96624.19;4999235;28;20411;-75
2022/11/26 05:59:56;;;;;;;30.33;7.90;;;;;;;3.55;100.00;96629.00;5000456;28;20113;-75
2022/11/26 06:02:22;;;;;;;25.58;8.63;;;;;;;3.61;100.00;96633.41;5003681;28;20064;-75
2022/11/26 06:04:47;;;;;;;20.58;7.30;;;;;;;3.68;100.00;96627.41;5003406;28;20038;-77
2022/11/26 06:07:13;;;;;;;27.60;7.47;;;;;;;3.67;100.00;96620.63;5002195;28;20120;-75
2022/11/26 06:09:39;;;;;;;33.85;10.00;;;;;;;3.71;100.00;96627.03;4992175;28;20046;-74
2022/11/26 06:12:05;;;;;;;23.98;8.20;;;;;;;3.74;100.00;96634.47;5003333;28;20050;-75
2022/11/26 06:14:30;;;;;;;20.38;9.10;;;;;;;3.78;100.00;96633.84;5009296;28;20042;-75
2022/11/26 06:16:56;;;;;;;24.73;9.13;;;;;;;3.75;100.00;96634.25;5000377;28;20038;-76
2022/11/26 06:19:22;;;;;;;27.17;11.32;;;;;;;3.80;100.00;96644.06;5005715;28;20077;-75
2022/11/26 06:21:47;;;;;;;30.25;11.43;;;;;;;3.86;100.00;96648.47;5008084;28;20045;-75
2022/11/26 06:24:13;;;;;;;41.15;15.52;;;;;;;3.84;100.00;96642.69;5002936;28;20168;-74
2022/11/26 06:26:39;;;;;;;26.67;10.10;;;;;;;3.87;100.00;96642.28;5006741;28;20537;-75
2022/11/26 06:29:04;;;;;;;28.33;9.52;;;;;;;3.85;100.00;96649.50;5006798;28;20507;-76
2022/11/26 06:31:31;;;;;;;29.35;8.85;;;;;;;3.86;100.00;96651.09;5000003;28;20053;-76
2022/11/26 06:33:57;;;;;;;22.95;8.00;;;;;;;3.87;100.00;96647.50;5008374;28;20045;-75
2022/11/26 06:36:23;;;;;;;22.58;7.03;;;;;;;3.93;100.00;96651.91;5005749;28;20046;-75
2022/11/26 06:38:49;;;;;;;23.98;7.85;;;;;;;3.94;100.00;96645.69;5010222;28;20038;-75
2022/11/26 06:41:14;;;;;;;23.67;7.40;;;;;;;3.89;100.00;96645.47;4998787;28;20096;-75
2022/11/26 06:43:40;;;;;;;16.38;8.02;;;;;;;3.93;100.00;96651.91;5002319;28;20034;-76
2022/11/26 06:46:08;;;;;;;17.55;7.18;;;;;;;3.90;100.00;96654.91;5000610;28;20042;-74
2022/11/26 06:48:37;;;;;;;24.52;6.78;;;;;;;3.88;100.00;96654.31;5001509;28;20084;-75
2022/11/26 06:51:07;;;;;;;14.98;5.97;;;;;;;3.87;100.00;96668.31;5008896;28;20046;-74
2022/11/26 06:53:33;;;;;;;18.40;5.70;;;;;;;3.87;100.00;96668.31;5005080;28;20483;-74
2022/11/26 06:56:00;;;;;;;17.60;7.00;;;;;;;3.83;100.00;96672.31;5005961;28;20104;-75
2022/11/26 06:58:26;;;;;;;17.10;7.40;;;;;;;3.88;100.00;96674.31;5000843;28;20420;-75
2022/11/26 07:00:51;;;;;;;24.27;6.53;;;;;;;3.88;100.00;96675.13;5002270;28;20042;-75
2022/11/26 07:03:17;;;;;;;20.80;6.28;;;;;;;3.88;100.00;96677.75;4996354;28;20069;-74
2022/11/26 07:05:43;;;;;;;24.60;6.65;;;;;;;3.84;100.00;96684.34;4999269;28;20042;-74
2022/11/26 07:08:08;;;;;;;21.45;6.32;;;;;;;3.87;100.00;96683.94;5003617;28;20084;-75
2022/11/26 07:10:34;;;;;;;17.20;7.60;;;;;;;3.90;100.00;96683.53;5011293;28;20037;-75
2022/11/26 07:12:59;;;;;;;15.07;5.82;;;;;;;3.92;100.00;96691.97;5003959;28;20134;-75
2022/11/26 07:15:25;;;;;;;16.75;6.10;;;;;;;3.95;100.00;96691.59;5006693;28;20068;-76
2022/11/26 07:17:51;;;;;;;18.58;6.53;;;;;;;4.02;100.00;96690.78;5002362;28;20042;-76
2022/11/26 07:20:16;;;;;;;20.13;6.85;;;;;;;4.21;100.00;96695.22;5002145;28;20044;-75
2022/11/26 07:22:42;;;;;;;19.75;5.22;;;;;;;4.13;100.00;96690.19;5010931;28;20088;-76
2022/11/26 07:25:08;;;;;;;13.77;5.30;;;;;;;4.02;100.00;96702.00;5000538;28;20042;-73
2022/11/26 07:27:33;;;;;;;19.98;5.72;;;;;;;3.94;100.00;96700.38;4998743;28;20451;-75
2022/11/26 07:29:59;;;;;;;13.55;4.57;;;;;;;3.89;100.00;96707.97;5001356;28;20069;-73
2022/11/26 07:32:25;;;;;;;12.50;4.53;;;;;;;3.91;100.00;96711.22;5005046;28;20074;-74
2022/11/26 07:34:51;;;;;;;15.95;5.18;;;;;;;3.95;100.00;96707.22;4992885;28;20575;-74
2022/11/26 07:37:16;;;;;;;21.17;6.40;;;;;;;3.91;100.00;96710.41;5000830;28;20050;-73
2022/11/26 07:39:42;;;;;;;29.30;8.75;;;;;;;3.91;100.00;96700.78;4998878;28;20085;-74
2022/11/26 07:42:07;;;;;;;16.38;5.30;;;;;;;3.81;100.00;96705.56;4993404;28;20042;-72
2022/11/26 07:44:33;;;;;;;10.88;4.28;;;;;;;3.86;100.00;96708.38;5004833;28;20042;-74
2022/11/26 07:46:59;;;;;;;16.10;6.00;;;;;;;3.88;100.00;96716.81;5004261;28;20069;-74
2022/11/26 07:49:24;;;;;;;16.27;4.95;;;;;;;3.87;100.00;96715.19;5001022;28;20104;-73
2022/11/26 07:51:50;;;;;;;15.68;4.38;;;;;;;3.87;100.00;96714.41;5000889;28;20048;-74
2022/11/26 07:54:16;;;;;;;25.85;9.05;;;;;;;3.94;100.00;96716.00;4997330;28;20126;-73
2022/11/26 07:56:41;;;;;;;18.52;7.40;;;;;;;3.95;100.00;96722.00;4989951;28;20177;-74
2022/11/26 07:59:07;;;;;;;11.00;4.43;;;;;;;3.94;100.00;96721.22;5000788;28;20503;-82
2022/11/26 08:01:32;;;;;;;11.15;5.18;;;;;;;3.88;100.00;96732.44;4996730;28;20046;-74
2022/11/26 08:04:02;;;;;;;19.48;6.68;;;;;;;3.98;100.00;96727.66;4990739;28;20036;-74
2022/11/26 08:06:28;;;;;;;11.27;4.55;;;;;;;4.02;100.00;96719.44;5008483;28;20415;-73
2022/11/26 08:08:54;;;;;;;16.10;7.35;;;;;;;4.08;100.00;96729.06;4997281;28;20082;-72
2022/11/26 08:11:25;;;;;;;19.15;7.95;;;;;;;4.03;100.00;96734.06;4992598;28;20624;-73
2022/11/26 08:13:54;;;;;;;14.68;4.45;;;;;;;4.02;100.00;96737.66;4992670;28;20499;-72
2022/11/26 08:16:20;;;;;;;23.38;9.02;;;;;;;4.05;100.00;96732.06;5016587;28;20046;-73
2022/11/26 08:18:45;;;;;;;12.35;5.50;;;;;;;4.03;100.00;96744.50;4995322;28;20096;-72
2022/11/26 08:21:11;;;;;;;15.57;5.50;;;;;;;3.99;100.00;96739.69;5002442;28;20044;-73
2022/11/26 08:23:36;;;;;;;17.52;4.40;;;;;;;4.08;100.00;96752.50;5005856;28;20035;-72
2022/11/26 08:26:07;;;;;;;14.75;4.72;;;;;;;4.06;100.00;96744.09;5005416;28;20034;-72
2022/11/26 08:28:32;;;;;;;16.63;4.43;;;;;;;4.08;100.00;96747.28;5001126;28;20046;-72
2022/11/26 08:31:06;;;;;;;13.65;4.90;;;;;;;4.12;100.00;96748.50;4992236;28;20046;-72
2022/11/26 08:33:32;;;;;;;9.57;4.55;;;;;;;4.09;100.00;96746.31;5000428;28;20103;-73
2022/11/26 08:35:58;;;;;;;15.95;4.65;;;;;;;4.16;100.00;96744.50;5003381;28;20412;-73
2022/11/26 08:38:25;;;;;;;19.85;5.82;;;;;;;4.17;100.00;96746.13;5006591;28;20386;-73
2022/11/26 08:40:51;;;;;;;17.40;5.03;;;;;;;4.13;100.00;96745.69;5006335;28;20092;-73
2022/11/26 08:43:16;;;;;;;9.25;3.65;;;;;;;4.26;100.00;96751.94;5006601;28;20455;-74
2022/11/26 08:45:42;;;;;;;8.90;4.28;;;;;;;4.21;100.00;96747.34;4993755;28;20042;-72
2022/11/26 08:48:07;;;;;;;10.65;4.32;;;;;;;4.26;100.00;96750.13;5004475;28;20050;-74
2022/11/26 08:50:34;;;;;;;19.35;4.05;;;;;;;4.33;100.00;96753.56;5008111;28;20053;-75
2022/11/26 08:53:00;;;;;;;12.10;3.50;;;;;;;4.31;100.00;96755.56;4994535;28;20046;-72
2022/11/26 08:55:25;;;;;;;13.95;3.88;;;;;;;4.36;100.00;96754.16;4994563;28;20070;-72
2022/11/26 08:57:51;;;;;;;10.35;3.90;;;;;;;4.41;100.00;96762.19;5007701;28;20065;-72
2022/11/26 09:00:17;;;;;;;15.23;4.38;;;;;;;4.44;100.00;96761.78;5006495;28;20516;-74
2022/11/26 09:02:42;;;;;;;15.20;4.45;;;;;;;4.49;100.00;96764.59;5013594;28;20046;-76
2022/11/26 09:05:08;;;;;;;14.15;4.60;;;;;;;4.57;100.00;96761.81;4996283;28;20070;-75
2022/11/26 09:07:33;;;;;;;17.58;4.07;;;;;;;4.65;100.00;96764.19;5011206;28;20051;-73
2022/11/26 09:09:59;;;;;;;16.83;4.13;;;;;;;4.87;100.00;96761.41;5012564;28;20416;-75
2022/11/26 09:12:24;;;;;;;11.60;3.83;;;;;;;5.20;100.00;96765.75;5009941;28;20424;-78
2022/11/26 09:14:50;;;;;;;10.40;4.07;;;;;;;5.32;100.00;96771.16;5011608;28;20038;-79
2022/11/26 09:17:15;;;;;;;10.25;3.75;;;;;;;5.58;100.00;96783.34;4993278;28;20045;-74
2022/11/26 09:19:41;;;;;;;11.50;4.30;;;;;;;5.40;100.00;96785.81;4995038;28;20115;-73
2022/11/26 09:22:07;;;;;;;9.48;3.63;;;;;;;5.28;100.00;96794.25;5003313;28;20518;-74
2022/11/26 09:24:32;;;;;;;8.60;3.63;;;;;;;5.29;100.00;96790.66;4995113;28;20048;-74
2022/11/26 09:26:58;;;;;;;12.73;3.63;;;;;;;5.27;100.00;96795.28;5004391;28;20038;-73
2022/11/26 09:29:23;;;;;;;11.40;3.70;;;;;;;5.25;100.00;96799.09;5011837;28;20435;-74
2022/11/26 09:31:50;;;;;;;11.38;4.00;;;;;;;5.17;100.00;96800.09;5012985;28;20112;-74
2022/11/26 09:34:16;;;;;;;17.23;3.65;;;;;;;5.25;100.00;96805.09;5005007;28;20104;-70
2022/11/26 09:36:41;;;;;;;13.85;3.80;;;;;;;5.37;100.00;96813.94;5000368;28;20050;-75
2022/11/26 09:39:07;;;;;;;11.32;3.97;;;;;;;5.33;100.00;96802.28;4992807;28;20085;-75
2022/11/26 09:41:38;;;;;;;14.25;3.55;;;;;;;5.30;100.00;96807.09;5000135;28;20042;-76
2022/11/26 09:44:21;;;;;;;8.77;3.50;;;;;;;5.38;100.00;96815.50;5008530;28;20049;-76
2022/11/26 09:47:14;;;;;;;11.70;3.35;;;;;;;5.46;100.00;96811.09;5003260;28;20084;-77
2022/11/26 09:50:09;;;;;;;13.52;4.15;;;;;;;5.18;100.00;96810.31;4992468;28;20046;-77
2022/11/26 09:52:43;;;;;;;9.52;3.85;;;;;;;5.23;100.00;96812.34;5006226;28;20121;-76
2022/11/26 09:55:23;;;;;;;12.02;4.25;;;;;;;5.31;100.00;96814.72;5008204;28;20045;-75
2022/11/26 09:57:52;;;;;;;13.90;4.30;;;;;;;5.51;100.00;96806.06;5003848;28;20034;-78
2022/11/26 10:00:26;;;;;;;12.73;3.85;;;;;;;5.57;100.00;96797.41;5009566;28;20046;-75
2022/11/26 10:02:53;;;;;;;14.15;4.35;;;;;;;5.73;100.00;96807.41;5011908;28;20497;-75
2022/11/26 10:05:23;;;;;;;19.25;4.20;;;;;;;5.82;100.00;96804.53;5004687;28;20046;-76
2022/11/26 10:07:58;;;;;;;14.40;4.68;;;;;;;5.76;100.00;96806.19;5004682;28;20414;-77
2022/11/26 10:10:40;;;;;;;12.93;4.60;;;;;;;5.74;100.00;96808.19;5010156;28;20042;-72
2022/11/26 10:13:26;;;;;;;13.10;4.20;;;;;;;5.80;100.00;96806.56;5008680;28;20052;-76
2022/11/26 10:16:04;;;;;;;19.45;4.68;;;;;;;5.91;100.00;96798.09;5010567;28;20042;-75
2022/11/26 10:18:39;;;;;;;13.48;4.93;;;;;;;6.02;100.00;96800.09;4996014;28;20054;-76
2022/11/26 10:21:23;;;;;;;17.25;5.10;;;;;;;5.96;100.00;96795.69;5007268;28;20249;-78
2022/11/26 10:23:56;;;;;;;11.82;5.03;;;;;;;6.06;100.00;96790.84;5010972;28;20037;-76
2022/11/26 10:26:33;;;;;;;12.40;4.97;;;;;;;6.21;100.00;96792.38;5003694;28;20038;-75
2022/11/26 10:29:21;;;;;;;14.10;4.50;;;;;;;6.17;100.00;96791.16;4992423;28;20066;-76
2022/11/26 10:31:48;;;;;;;21.70;5.15;;;;;;;6.07;100.00;96792.41;5009240;28;20038;-76
2022/11/26 10:34:19;;;;;;;10.45;4.38;;;;;;;6.05;100.00;96789.22;5008460;28;20054;-77
2022/11/26 10:36:46;;;;;;;12.10;4.65;;;;;;;5.80;100.00;96790.91;4991970;28;20053;-79
2022/11/26 10:39:14;;;;;;;14.25;4.90;;;;;;;5.71;100.00;96803.41;5003098;28;20113;-75
2022/11/26 10:41:40;;;;;;;14.68;4.35;;;;;;;5.58;100.00;96795.63;5002793;28;20043;-75
2022/11/26 10:44:30;;;;;;;13.73;4.40;;;;;;;5.54;100.00;96792.59;5005348;28;20539;-78
2022/11/26 10:46:57;;;;;;;9.77;4.40;;;;;;;5.61;100.00;96798.59;5001903;28;20046;-77
2022/11/26 10:49:25;;;;;;;17.05;5.20;;;;;;;5.67;100.00;96794.38;4991821;28;20072;-77
2022/11/26 10:51:56;;;;;;;20.67;5.20;;;;;;;5.71;100.00;96798.97;4996738;28;20056;-76
2022/11/26 10:54:26;;;;;;;15.30;6.10;;;;;;;5.45;100.00;96794.63;5010643;28;20491;-78
2022/11/26 10:56:52;;;;;;;21.02;6.88;;;;;;;5.41;100.00;96792.63;5009090;28;20057;-75
2022/11/26 10:59:36;;;;;;;22.52;6.55;;;;;;;5.40;100.00;96791.03;5002563;28;20046;-76
2022/11/26 11:02:16;;;;;;;26.35;7.05;;;;;;;5.43;100.00;96795.84;5006214;28;20073;-75
2022/11/26 11:04:47;;;;;;;21.45;6.68;;;;;;;5.34;100.00;96783.03;5008900;28;20042;-75
2022/11/26 11:07:32;;;;;;;16.05;7.30;;;;;;;5.42;100.00;96784.59;5022244;28;20038;-73
2022/11/26 11:10:12;;;;;;;25.35;7.97;;;;;;;5.47;100.00;96783.97;5011821;28;20492;-73
2022/11/26 11:12:40;;;;;;;21.92;6.40;;;;;;;5.49;100.00;96784.59;5009672;28;20037;-73
2022/11/26 11:15:17;;;;;;;19.58;6.95;;;;;;;5.43;100.00;96777.56;4997108;28;20113;-74
2022/11/26 11:17:44;;;;;;;21.80;7.72;;;;;;;5.43;100.00;96780.16;4989955;28;20136;-74
2022/11/26 11:20:15;;;;;;;24.88;7.43;;;;;;;5.30;100.00;96776.59;5002705;28;20491;-73
2022/11/26 11:22:43;;;;;;;29.45;7.25;;;;;;;5.39;100.00;96764.13;5004492;28;20038;-74
2022/11/26 11:25:24;;;;;;;22.45;7.18;;;;;;;5.47;100.00;96760.47;4999998;28;20046;-73
2022/11/26 11:27:50;;;;;;;15.95;8.02;;;;;;;5.47;100.00;96760.47;4997109;28;20101;-78
2022/11/26 11:30:33;;;;;;;19.45;8.63;;;;;;;5.52;100.00;96760.69;5003547;28;20457;-75