Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/17 00:00:00;;;;;;;;;6.00;4.25;;;;;13.52;65.07;102064.03;6286123;22;46653;-84
2024/02/17 00:02:25;;;;;;;;;5.00;2.75;;;;;13.56;65.22;102064.13;6259145;22;45343;-85
2024/02/17 00:04:51;;;;;;;;;2.00;2.00;;;;;13.60;64.60;102065.09;6257056;22;44674;-85
2024/02/17 00:07:17;;;;;;;;;2.00;2.00;;;;;13.61;64.65;102072.25;6259927;22;45254;-85
2024/02/17 00:09:43;;;;;;;;;4.00;2.00;;;;;13.53;64.54;102069.41;6231475;22;46927;-85
2024/02/17 00:12:09;;;;;;;;;2.00;2.00;;;;;13.56;64.99;102079.28;6286558;22;44816;-83
2024/02/17 00:14:35;;;;;;;;;2.00;2.00;;;;;13.53;63.18;102080.09;6258953;22;44803;-82
2024/02/17 00:17:01;;;;;;;;;3.67;3.67;;;;;13.46;64.06;102074.56;6257271;22;45319;-85
2024/02/17 00:19:27;;;;;;;;;3.00;2.00;;;;;13.47;64.30;102085.31;6260103;22;47239;-85
2024/02/17 00:21:52;;;;;;;;;5.00;4.00;;;;;13.50;64.42;102088.03;6285847;22;44901;-85
2024/02/17 00:24:17;;;;;;;;;4.00;2.00;;;;;13.52;64.60;102088.09;6258930;22;45231;-86
2024/02/17 00:26:43;;;;;;;;;3.67;3.00;;;;;13.55;64.68;102093.47;6287775;22;45319;-84
2024/02/17 00:29:08;;;;;;;;;4.67;3.67;;;;;13.55;63.17;102093.47;6285994;22;45351;-84
2024/02/17 00:31:33;;;;;;;;;3.00;3.00;;;;;13.49;62.87;102088.91;6258586;22;44988;-85
2024/02/17 00:33:59;;;;;;;;;3.00;3.00;;;;;13.44;63.97;102089.66;6285988;22;45350;-85
2024/02/17 00:36:24;;;;;;;;;2.25;2.25;;;;;13.46;64.25;102093.28;6285416;22;45233;-85
2024/02/17 00:38:49;;;;;;;;;2.00;1.67;;;;;13.46;63.90;102099.53;6230475;22;47236;-86
2024/02/17 00:41:15;;;;;;;;;1.00;1.00;;;;;13.45;63.68;102105.72;6285520;22;45386;-85
2024/02/17 00:43:40;;;;;;;;;3.00;2.33;;;;;13.43;64.11;102098.53;6256269;22;45397;-86
2024/02/17 00:46:06;;;;;;;;;7.25;2.00;;;;;13.43;63.84;102099.44;6256715;22;44959;-84
2024/02/17 00:48:33;;;;;;;;;5.00;4.00;;;;;13.42;64.39;102096.75;6284909;22;46012;-85
2024/02/17 00:51:00;;;;;;;;;4.75;4.75;;;;;13.51;63.55;102107.63;6259625;22;44786;-86
2024/02/17 00:53:25;;;;;;;;;2.00;2.00;;;;;13.45;63.68;102116.41;6286010;22;45320;-85
2024/02/17 00:55:51;;;;;;;;;2.33;2.33;;;;;13.44;63.92;102116.41;6255694;22;45395;-85
2024/02/17 00:58:16;;;;;;;;;2.67;2.67;;;;;13.46;64.03;102103.97;6282892;22;45540;-85
2024/02/17 01:00:42;;;;;;;;;4.00;2.00;;;;;13.50;64.09;102119.22;6283483;22;44708;-85
2024/02/17 01:03:11;;;;;;;;;2.67;2.67;;;;;13.56;63.69;102117.59;6255983;22;45418;-84
2024/02/17 01:05:38;;;;;;;;;2.00;2.00;;;;;13.51;63.69;102121.00;6231220;22;45332;-85
2024/02/17 01:08:05;;;;;;;;;3.33;2.67;;;;;13.54;62.91;102118.41;6257202;22;47643;-85
2024/02/17 01:10:31;;;;;;;;;3.00;3.00;;;;;13.50;62.69;102116.53;6257778;22;44939;-84
2024/02/17 01:12:56;;;;;;;;;4.00;4.00;;;;;13.51;63.52;102118.34;6256711;22;44872;-86
2024/02/17 01:15:22;;;;;;;;;5.67;4.00;;;;;13.53;63.83;102111.25;6258744;22;44867;-85
2024/02/17 01:17:47;;;;;;;;;5.00;3.00;;;;;13.58;63.79;102137.22;6256528;22;47274;-85
2024/02/17 01:20:12;;;;;;;;;3.00;3.00;;;;;13.50;62.98;102120.09;6258228;22;45328;-85
2024/02/17 01:22:38;;;;;;;;;4.33;3.67;;;;;13.56;62.32;102125.59;6256401;22;45265;-83
2024/02/17 01:25:03;;;;;;;;;2.33;2.33;;;;;13.57;63.03;102131.84;6256248;22;44945;-84
2024/02/17 01:27:29;;;;;;;;;3.67;3.00;;;;;13.54;63.24;102134.47;6286120;22;45524;-85
2024/02/17 01:29:54;;;;;;;;;4.00;3.00;;;;;13.53;62.80;102128.22;6258506;22;44816;-85
2024/02/17 01:32:20;;;;;;;;;2.33;2.33;;;;;13.50;63.28;102137.94;6257538;22;45446;-85
2024/02/17 01:34:45;;;;;;;;;4.33;4.33;;;;;13.54;63.59;102138.03;6258222;22;45368;-85
2024/02/17 01:37:10;;;;;;;;;2.00;2.00;;;;;13.58;62.94;102141.69;6286166;22;45141;-84
2024/02/17 01:39:35;;;;;;;;;4.00;3.00;;;;;13.54;61.84;102155.84;6285341;22;51582;-85
2024/02/17 01:42:01;;;;;;;;;2.00;2.00;;;;;13.46;61.70;102154.75;6257541;22;45253;-85
2024/02/17 01:44:27;;;;;;;;;2.00;2.00;;;;;13.44;62.64;102161.81;6257123;22;45455;-85
2024/02/17 01:46:52;;;;;;;;;3.50;3.25;;;;;13.44;62.47;102148.47;6285915;22;45319;-85
2024/02/17 01:49:19;;;;;;;;;2.75;2.00;;;;;13.52;62.46;102152.22;6286265;22;45255;-85
2024/02/17 01:51:46;;;;;;;;;2.25;2.25;;;;;13.47;62.52;102154.78;6284463;22;44864;-84
2024/02/17 01:54:12;;;;;;;;;3.25;2.00;;;;;13.46;62.38;102165.44;6284626;22;44826;-84
2024/02/17 01:56:40;;;;;;;;;1.00;1.00;;;;;13.40;62.60;102168.84;6255724;22;47109;-84
2024/02/17 01:59:06;;;;;;;;;3.00;3.00;;;;;13.44;63.36;102175.19;6256888;22;45278;-84
2024/02/17 02:01:33;;;;;;;;;4.00;4.00;;;;;13.52;62.81;102176.28;6255564;22;44793;-85
2024/02/17 02:03:58;;;;;;;;;2.25;2.00;;;;;13.48;62.63;102167.28;6284788;22;44726;-85
2024/02/17 02:06:24;;;;;;;;;3.50;3.25;;;;;13.48;62.36;102177.06;6283966;22;45292;-84
2024/02/17 02:08:50;;;;;;;;;5.00;3.67;;;;;13.46;62.17;102177.03;6256498;22;45491;-83
2024/02/17 02:11:17;;;;;;;;;4.00;3.00;;;;;13.44;62.14;102185.88;6255668;22;44763;-84
2024/02/17 02:13:42;;;;;;;;;4.00;4.00;;;;;13.38;61.77;102179.50;6255867;22;44822;-84
2024/02/17 02:16:08;;;;;;;;;3.00;3.00;;;;;13.33;62.77;102175.81;6283466;22;45469;-84
2024/02/17 02:18:34;;;;;;;;;4.00;4.00;;;;;13.39;62.93;102193.75;6254363;22;45445;-83
2024/02/17 02:21:00;;;;;;;;;3.67;3.67;;;;;13.35;62.74;102176.75;6283651;22;45296;-85
2024/02/17 02:23:26;;;;;;;;;3.67;2.67;;;;;13.42;61.49;102188.50;6286240;22;45346;-84
2024/02/17 02:25:55;;;;;;;;;3.00;3.00;;;;;13.48;62.43;102193.09;6283059;22;46624;-84
2024/02/17 02:28:21;;;;;;;;;2.33;2.33;;;;;13.47;62.79;102201.97;6254231;22;45002;-85
2024/02/17 02:30:46;;;;;;;;;1.67;1.67;;;;;13.44;62.38;102189.44;6283922;22;45366;-84
2024/02/17 02:33:12;;;;;;;;;3.00;3.00;;;;;13.51;61.85;102209.22;6259262;22;44925;-84
2024/02/17 02:35:37;;;;;;;;;3.33;3.00;;;;;13.51;62.37;102195.84;6257131;22;47163;-83
2024/02/17 02:38:03;;;;;;;;;2.00;2.00;;;;;13.53;62.01;102202.13;6284389;22;45283;-84
2024/02/17 02:40:29;;;;;;;;;3.00;1.67;;;;;13.50;61.26;102204.75;6235297;22;44819;-85
2024/02/17 02:43:01;;;;;;;;;2.00;2.00;;;;;13.50;61.76;102202.97;6258459;22;44863;-84
2024/02/17 02:45:30;;;;;;;;;1.33;1.33;;;;;13.38;61.55;102198.19;6259095;22;47033;-84
2024/02/17 02:47:56;;;;;;;;;3.00;3.00;;;;;13.29;61.35;102195.31;6270055;22;45227;-84
2024/02/17 02:50:21;;;;;;;;;2.00;1.00;;;;;13.30;61.76;102213.13;6291488;22;44794;-84
2024/02/17 02:52:47;;;;;;;;;3.00;3.00;;;;;13.30;61.88;102204.22;6291295;22;45339;-85
2024/02/17 02:55:12;;;;;;;;;1.00;1.00;;;;;13.31;62.01;102208.69;6318362;22;45260;-85
2024/02/17 02:57:38;;;;;;;;;2.00;2.00;;;;;13.33;62.35;102207.88;6289962;22;45295;-85
2024/02/17 03:00:04;;;;;;;;;2.00;2.00;;;;;13.35;62.04;102203.47;6318767;22;45388;-85
2024/02/17 03:02:30;;;;;;;;;2.67;2.33;;;;;13.33;62.30;102194.53;6318238;22;44853;-85
2024/02/17 03:04:56;;;;;;;;;2.00;2.00;;;;;13.40;62.00;102214.28;6288063;22;46802;-84
2024/02/17 03:07:21;;;;;;;;;2.00;2.00;;;;;13.32;62.23;102205.16;6288897;22;45398;-83
2024/02/17 03:09:47;;;;;;;;;1.50;1.50;;;;;13.38;61.71;102206.22;6315671;22;44755;-84
2024/02/17 03:12:13;;;;;;;;;3.00;2.00;;;;;13.31;61.21;102206.00;6315180;22;44803;-85
2024/02/17 03:14:39;;;;;;;;;2.67;2.67;;;;;13.38;62.29;102203.56;6288943;22;47117;-82
2024/02/17 03:17:05;;;;;;;;;2.67;2.33;;;;;13.29;61.36;102207.72;6316215;22;45353;-83
2024/02/17 03:19:30;;;;;;;;;2.50;1.50;;;;;13.26;61.76;102213.88;6289872;22;44955;-84
2024/02/17 03:21:56;;;;;;;;;3.25;2.00;;;;;13.25;61.75;102204.06;6317953;22;45306;-83
2024/02/17 03:24:21;;;;;;;;;2.50;1.25;;;;;13.28;62.31;102214.81;6319038;22;44980;-85
2024/02/17 03:26:47;;;;;;;;;1.00;1.00;;;;;13.31;62.33;102217.63;6291410;22;44830;-85
2024/02/17 03:29:13;;;;;;;;;2.50;2.50;;;;;13.32;62.00;102208.72;6265241;22;44794;-85
2024/02/17 03:31:38;;;;;;;;;6.67;3.33;;;;;13.30;62.74;102199.78;6291924;22;44971;-84
2024/02/17 03:34:05;;;;;;;;;4.33;2.67;;;;;13.44;62.47;102208.16;6318006;22;45310;-84
2024/02/17 03:36:34;;;;;;;;;5.00;3.00;;;;;13.57;62.52;102210.28;6288977;22;44793;-86
2024/02/17 03:39:06;;;;;;;;;2.00;2.00;;;;;13.57;62.43;102199.59;6261446;22;45293;-85
2024/02/17 03:44:53;;;;;;;;;3.00;2.00;;;;;13.64;62.49;102208.66;6316846;22;45285;-84
2024/02/17 03:47:18;;;;;;;;;1.00;1.00;;;;;13.59;62.08;102204.97;6318686;22;45680;-84
2024/02/17 03:49:44;;;;;;;;;1.00;1.00;;;;;13.57;62.06;102210.28;6317421;22;44704;-84
2024/02/17 03:52:09;;;;;;;;;2.33;2.33;;;;;13.55;62.34;102206.69;6287080;22;44962;-85
2024/02/17 03:54:35;;;;;;;;;3.00;1.33;;;;;13.55;62.24;102197.72;6289364;22;47045;-85
2024/02/17 03:57:00;;;;;;;;;3.33;2.00;;;;;13.59;62.12;102204.97;6287041;22;45454;-84
2024/02/17 03:59:26;;;;;;;;;3.00;1.00;;;;;13.59;62.14;102212.97;6315728;22;45189;-84
2024/02/17 04:01:55;;;;;;;;;2.00;2.00;;;;;13.54;62.25;102210.19;6316829;22;44776;-85
2024/02/17 04:04:24;;;;;;;;;2.67;1.33;;;;;13.55;62.43;102213.75;6316427;22;45103;-84
2024/02/17 04:06:50;;;;;;;;;2.33;1.00;;;;;13.64;62.44;102226.47;6318598;22;45120;-84
2024/02/17 04:09:17;;;;;;;;;2.00;2.00;;;;;13.64;62.25;102222.03;6290468;22;45355;-84
2024/02/17 04:11:43;;;;;;;;;3.33;3.00;;;;;13.57;62.46;102229.00;6317474;22;45409;-86
2024/02/17 04:14:08;;;;;;;;;2.67;2.67;;;;;13.59;62.10;102224.59;6316574;22;45111;-84
2024/02/17 04:16:34;;;;;;;;;5.00;2.67;;;;;13.60;62.15;102225.50;6289796;22;44759;-84
2024/02/17 04:19:00;;;;;;;;;4.00;2.00;;;;;13.62;62.44;102222.88;6289305;22;44845;-84
2024/02/17 04:21:26;;;;;;;;;3.00;3.00;;;;;13.59;62.30;102221.00;6317933;22;44847;-84
2024/02/17 04:23:51;;;;;;;;;2.00;2.00;;;;;13.64;62.58;102224.69;6287393;22;47515;-85
2024/02/17 04:26:16;;;;;;;;;2.00;2.00;;;;;13.64;62.40;102219.34;6287184;22;44898;-83
2024/02/17 04:28:42;;;;;;;;;0.75;0.75;;;;;13.65;62.06;102228.28;6289063;22;44870;-84
2024/02/17 04:31:08;;;;;;;;;2.00;2.00;;;;;13.72;62.33;102249.88;6319507;22;44835;-85
2024/02/17 04:33:34;;;;;;;;;3.00;2.33;;;;;13.72;62.08;102255.22;6288447;22;47135;-84
2024/02/17 04:36:00;;;;;;;;;2.00;2.00;;;;;13.69;62.12;102256.91;6261677;22;45740;-84
2024/02/17 04:38:25;;;;;;;;;2.67;2.00;;;;;13.70;62.35;102248.91;6287703;22;44897;-85
2024/02/17 04:40:51;;;;;;;;;1.00;1.00;;;;;13.72;62.50;102255.22;6288369;22;45343;-85
2024/02/17 04:43:16;;;;;;;;;5.00;4.67;;;;;13.77;62.71;102268.69;6315696;22;45372;-85
2024/02/17 04:45:41;;;;;;;;;3.00;2.00;;;;;13.77;62.82;102266.00;6318999;22;45425;-84
2024/02/17 04:48:07;;;;;;;;;1.67;1.67;;;;;13.79;62.58;102261.59;6307448;22;44858;-84
2024/02/17 04:50:32;;;;;;;;;4.33;2.33;;;;;13.83;62.50;102270.63;6284118;22;44875;-85
2024/02/17 04:52:58;;;;;;;;;2.75;2.75;;;;;13.86;62.39;102278.72;6256310;22;47135;-85
2024/02/17 04:55:30;;;;;;;;;2.67;2.00;;;;;13.85;62.35;102271.56;6284257;22;44877;-84
2024/02/17 04:57:56;;;;;;;;;3.33;1.33;;;;;13.85;62.12;102279.59;6257719;22;45339;-85
2024/02/17 05:00:22;;;;;;;;;4.67;3.00;;;;;13.86;62.42;102284.97;6257746;22;45451;-84
2024/02/17 05:02:47;;;;;;;;;3.33;3.33;;;;;13.88;62.20;102287.69;6255435;22;45199;-84
2024/02/17 05:05:18;;;;;;;;;5.00;3.00;;;;;13.86;62.32;102284.09;6282466;22;45234;-85
2024/02/17 05:07:43;;;;;;;;;5.00;2.33;;;;;13.77;62.32;102285.63;6260983;22;45276;-85
2024/02/17 05:10:10;;;;;;;;;3.33;3.00;;;;;13.89;62.37;102297.50;6234155;22;44902;-85
2024/02/17 05:12:36;;;;;;;;;2.00;2.00;;;;;13.87;62.18;102305.50;6256633;22;47533;-85
2024/02/17 05:15:04;;;;;;;;;4.00;4.00;;;;;13.94;62.46;102285.19;6258061;22;44891;-85
2024/02/17 05:17:30;;;;;;;;;4.67;3.00;;;;;13.88;62.15;102298.41;6281494;22;45596;-84
2024/02/17 05:19:56;;;;;;;;;5.00;3.33;;;;;13.96;62.38;102304.84;6250034;22;45446;-80
2024/02/17 05:22:21;;;;;;;;;3.67;2.67;;;;;13.95;62.18;102311.03;6275970;22;45381;-79
2024/02/17 05:24:47;;;;;;;;;3.33;3.33;;;;;13.93;62.20;102296.72;6249559;22;45340;-79
2024/02/17 05:27:13;;;;;;;;;4.33;3.00;;;;;13.98;62.50;102319.16;6249467;22;45317;-81
2024/02/17 05:29:39;;;;;;;;;5.00;3.33;;;;;13.94;62.34;102311.94;6248608;22;45507;-79
2024/02/17 05:32:05;;;;;;;;;2.67;2.67;;;;;13.89;62.46;102295.72;6248712;22;47974;-80
2024/02/17 05:34:31;;;;;;;;;4.67;4.33;;;;;13.90;62.56;102310.03;6276479;22;45447;-80
2024/02/17 05:36:56;;;;;;;;;5.00;5.00;;;;;13.90;62.76;102312.72;6276092;22;45689;-79
2024/02/17 05:39:23;;;;;;;;;4.00;4.00;;;;;13.91;63.12;102314.50;6278001;22;45246;-79
2024/02/17 05:41:49;;;;;;;;;4.33;4.33;;;;;13.85;62.80;102300.97;6250925;22;47211;-79
2024/02/17 05:44:15;;;;;;;;;5.67;5.33;;;;;13.80;62.16;102307.13;6279241;22;45380;-79
2024/02/17 05:46:47;;;;;;;;;7.00;6.00;;;;;13.79;62.59;102313.34;6277234;22;45310;-78
2024/02/17 05:49:12;;;;;;;;;5.67;5.33;;;;;13.78;62.73;102308.84;6273061;22;45438;-80
2024/02/17 05:51:38;;;;;;;;;4.00;4.00;;;;;13.76;62.81;102312.34;6281895;22;47045;-79
2024/02/17 05:54:03;;;;;;;;;3.67;3.67;;;;;13.70;62.96;102315.75;6278869;22;45367;-80
2024/02/17 05:56:28;;;;;;;;;5.00;5.00;;;;;13.71;63.24;102330.91;6308102;22;45330;-80
2024/02/17 05:58:54;;;;;;;;;5.00;5.00;;;;;13.74;62.92;102325.66;6307621;22;45454;-79
2024/02/17 06:01:20;;;;;;;;;7.00;5.00;;;;;13.72;62.88;102330.06;6306615;22;45712;-80
2024/02/17 06:03:45;;;;;;;;;6.00;5.00;;;;;13.68;62.85;102335.31;6279152;22;45326;-80
2024/02/17 06:06:11;;;;;;;;;4.00;4.00;;;;;13.72;63.03;102347.91;6308417;22;45441;-79
2024/02/17 06:08:36;;;;;;;;;6.33;4.67;;;;;13.74;63.59;102351.50;6309091;22;45320;-80
2024/02/17 06:11:02;;;;;;;;;3.00;3.00;;;;;13.73;63.56;102353.25;6278894;22;47165;-79
2024/02/17 06:13:28;;;;;;;;;4.00;4.00;;;;;13.79;63.60;102361.47;6277639;22;45378;-80
2024/02/17 06:15:54;;;;;;;;;5.00;3.33;;;;;13.75;62.97;102356.88;6281359;22;45291;-80
2024/02/17 06:21:10;;;;;;;;;4.00;4.00;;;;;13.85;62.91;102376.75;6310093;22;45621;-79
2024/02/17 06:23:39;;;;;;;;;5.00;4.00;;;;;13.88;63.19;102383.97;6281846;22;45502;-79
2024/02/17 06:26:05;;;;;;;;;5.00;5.00;;;;;13.86;63.08;102388.38;6283208;22;45461;-79
2024/02/17 06:28:30;;;;;;;;;5.00;5.00;;;;;13.87;62.83;102396.41;6282520;22;45458;-79
2024/02/17 06:30:56;;;;;;;;;6.00;6.00;;;;;13.83;62.37;102396.31;6308937;22;45429;-79
2024/02/17 06:33:21;;;;;;;;;4.00;3.67;;;;;13.79;62.50;102398.91;6281222;22;45367;-78
2024/02/17 06:35:47;;;;;;;;;2.67;2.67;;;;;13.84;63.02;102404.38;6309696;22;45204;-79
2024/02/17 06:38:15;;;;;;;;;3.00;3.00;;;;;13.83;62.85;102402.56;6310001;22;45363;-80
2024/02/17 06:40:41;;;;;;;;;4.33;4.33;;;;;13.89;62.54;102409.84;6307842;22;45383;-78
2024/02/17 06:43:06;;;;;;;;;5.00;5.00;;;;;13.87;62.93;102419.59;6309856;22;45327;-78
2024/02/17 06:45:32;;;;;;;;;6.00;4.33;;;;;13.88;62.65;102418.75;6309200;22;45820;-79
2024/02/17 06:47:57;;;;;;;;;3.00;3.00;;;;;13.87;62.98;102432.97;6276111;22;45355;-79
2024/02/17 06:50:23;;;;;;;;;3.00;2.33;;;;;13.84;62.99;102428.44;6279100;22;46499;-78
2024/02/17 06:52:48;;;;;;;;;5.00;3.00;;;;;13.87;62.78;102441.00;6248610;22;45332;-78
2024/02/17 06:55:13;;;;;;;;;3.00;3.00;;;;;13.85;63.06;102437.38;6273988;22;45023;-79
2024/02/17 06:57:39;;;;;;;;;3.00;2.00;;;;;13.86;62.99;102448.13;6279219;22;45312;-79
2024/02/17 07:00:05;;;;;;;;;4.33;4.00;;;;;13.84;62.94;102443.59;6251230;22;47344;-78
2024/02/17 07:02:32;;;;;;;;;6.33;5.67;;;;;13.88;63.00;102454.41;6279352;22;45327;-79
2024/02/17 07:04:58;;;;;;;;;3.67;3.67;;;;;13.86;62.78;102449.91;6278593;22;45383;-80
2024/02/17 07:07:23;;;;;;;;;5.00;5.00;;;;;13.86;62.83;102455.25;6278084;22;45630;-79
2024/02/17 07:09:48;;;;;;;;;5.33;5.33;;;;;13.82;63.16;102461.38;6277934;22;45399;-79
2024/02/17 07:12:15;;;;;;;;;2.67;2.67;;;;;13.86;63.49;102456.16;6277400;22;45430;-80
2024/02/17 07:14:41;;;;;;;;;3.00;3.00;;;;;13.82;63.17;102461.38;6250513;22;45307;-79
2024/02/17 07:17:06;;;;;;;;;3.00;3.00;;;;;13.78;63.20;102450.56;6278408;22;45426;-78
2024/02/17 07:19:32;;;;;;;;;7.33;6.33;;;;;13.78;63.17;102455.03;6250725;22;47145;-80
2024/02/17 07:21:57;;;;;;;;;4.00;3.67;;;;;13.77;63.26;102459.44;6249817;22;45717;-79
2024/02/17 07:24:57;;;;;;;;;4.00;4.00;;;;;13.85;63.04;102472.13;6250366;22;45300;-80
2024/02/17 07:27:24;;;;;;;;;5.67;4.00;;;;;13.69;63.14;102455.66;6250736;22;45417;-79
2024/02/17 07:29:50;;;;;;;;;3.00;3.00;;;;;13.65;63.25;102453.75;6277551;22;45434;-79
2024/02/17 07:32:15;;;;;;;;;4.00;4.00;;;;;13.67;63.02;102473.41;6278046;22;45339;-80
2024/02/17 07:34:42;;;;;;;;;5.00;3.67;;;;;13.69;63.17;102471.69;6249257;22;45376;-80
2024/02/17 07:37:08;;;;;;;;;4.33;2.67;;;;;13.72;62.91;102474.47;6250422;22;45285;-79
2024/02/17 07:39:35;;;;;;;;;2.33;2.33;;;;;13.77;63.30;102478.16;6276700;22;45552;-80
2024/02/17 07:42:01;;;;;;;;;5.00;4.00;;;;;13.76;63.25;102479.03;6277594;22;45291;-78
2024/02/17 07:44:27;;;;;;;;;4.00;3.00;;;;;13.76;62.89;102472.78;6277682;22;45347;-79
2024/02/17 07:46:52;;;;;;;;;3.33;3.00;;;;;13.77;63.15;102480.84;6249830;22;45469;-79
2024/02/17 07:49:19;;;;;;;;;3.00;2.00;;;;;13.80;63.45;102483.59;6278382;22;45447;-80
2024/02/17 07:51:45;;;;;;;;;4.00;3.00;;;;;13.70;63.01;102483.31;6277543;22;45407;-79
2024/02/17 07:54:10;;;;;;;;;5.00;3.67;;;;;13.76;63.54;102489.72;6277864;22;45960;-80
2024/02/17 07:56:36;;;;;;;;;5.00;5.00;;;;;13.83;63.84;102495.25;6249374;22;45304;-80
2024/02/17 07:59:01;;;;;;;;;4.00;4.00;;;;;13.93;63.81;102489.31;6276586;22;45476;-79
2024/02/17 08:01:27;;;;;;;;;4.33;3.00;;;;;14.05;64.04;102502.13;6248679;22;45688;-79
2024/02/17 08:03:52;;;;;;;;;4.67;3.00;;;;;14.11;63.82;102504.97;6248808;22;45388;-79
2024/02/17 08:06:21;;;;;;;;;5.67;5.67;;;;;14.16;63.84;102509.59;6249374;22;45253;-79
2024/02/17 08:08:52;;;;;;;;;7.00;5.00;;;;;14.25;63.17;102494.66;6249465;22;46001;-80
2024/02/17 08:11:18;;;;;;;;;4.00;4.00;;;;;14.13;62.80;102506.81;6247496;22;49294;-80
2024/02/17 08:13:43;;;;;;;;;6.00;5.00;;;;;14.14;62.93;102508.66;6248395;22;45276;-79
2024/02/17 08:16:09;;;;;;;;;4.00;4.00;;;;;14.21;63.22;102515.06;6276813;22;45301;-80
2024/02/17 08:18:35;;;;;;;;;6.00;4.67;;;;;14.21;63.12;102515.97;6277866;22;45423;-79
2024/02/17 08:21:02;;;;;;;;;3.67;3.67;;;;;14.37;63.11;102527.09;6250591;22;45365;-80
2024/02/17 08:23:28;;;;;;;;;4.67;4.67;;;;;14.45;62.88;102535.34;6250399;22;45533;-79
2024/02/17 08:25:55;;;;;;;;;3.67;2.67;;;;;14.49;63.16;102532.78;6279641;22;45439;-81
2024/02/17 08:28:23;;;;;;;;;5.00;5.00;;;;;14.49;62.85;102530.09;6251464;22;46754;-81
2024/02/17 08:30:49;;;;;;;;;5.00;5.00;;;;;14.48;62.76;102530.97;6251135;22;45337;-79
2024/02/17 08:33:15;;;;;;;;;4.00;3.00;;;;;14.56;62.39;102534.81;6279124;22;45435;-81
2024/02/17 08:35:41;;;;;;;;;3.33;3.33;;;;;14.65;62.67;102549.28;6251260;22;45507;-81
2024/02/17 08:38:10;;;;;;;;;4.33;1.00;;;;;14.79;62.67;102561.25;6277028;22;45418;-79
2024/02/17 08:40:35;;;;;;;;;3.00;3.00;;;;;14.80;62.56;102569.34;6249895;22;45397;-78
2024/02/17 08:43:01;;;;;;;;;3.67;3.00;;;;;14.94;62.24;102571.47;6249928;22;45462;-80
2024/02/17 08:45:27;;;;;;;;;5.33;3.67;;;;;15.06;62.34;102568.19;6249667;22;45360;-82
2024/02/17 08:47:52;;;;;;;;;8.00;5.00;;;;;15.16;61.95;102568.44;6276873;22;45386;-80
2024/02/17 08:50:20;;;;;;;;;3.00;2.33;;;;;15.19;61.82;102573.00;6249047;22;45308;-79
2024/02/17 08:52:49;;;;;;;;;3.67;3.67;;;;;15.33;61.56;102574.22;6277587;22;45701;-81
2024/02/17 08:55:16;;;;;;;;;5.00;4.00;;;;;15.37;61.32;102585.91;6277700;22;45268;-79
2024/02/17 08:57:41;;;;;;;;;3.33;3.33;;;;;15.44;61.27;102581.63;6249190;22;46935;-79
2024/02/17 09:00:07;;;;;;;;;4.00;4.00;;;;;15.53;61.07;102577.38;6250190;22;45556;-79
2024/02/17 09:02:34;;;;;;;;;3.67;3.67;;;;;15.64;61.02;102580.28;6276857;22;45366;-79
2024/02/17 09:05:03;;;;;;;;;3.33;3.33;;;;;15.64;60.77;102569.56;6276788;22;45304;-78
2024/02/17 09:07:29;;;;;;;;;5.33;4.00;;;;;15.52;60.89;102571.97;6250172;22;47255;-80
2024/02/17 09:09:54;;;;;;;;;3.00;3.00;;;;;15.48;60.71;102573.66;6250364;22;45450;-80
2024/02/17 09:12:21;;;;;;;;;3.00;3.00;;;;;15.49;60.63;102579.94;6250639;22;45390;-78
2024/02/17 09:14:47;;;;;;;;;3.33;2.00;;;;;15.43;60.74;102579.78;6249533;22;45519;-79
2024/02/17 09:17:13;;;;;;;;;4.00;2.75;;;;;15.34;60.71;102564.41;6276301;22;46442;-79
2024/02/17 09:19:40;;;;;;;;;4.67;4.67;;;;;15.30;60.89;102567.88;6250458;22;45332;-79
2024/02/17 09:22:06;;;;;;;;;3.00;3.00;;;;;15.26;60.71;102574.94;6277335;22;45322;-79
2024/02/17 09:24:31;;;;;;;;;2.33;2.33;;;;;15.22;60.70;102572.16;6248125;22;45424;-79
2024/02/17 09:27:00;;;;;;;;;3.00;3.00;;;;;15.20;60.74;102564.97;6249573;22;46934;-80
2024/02/17 09:29:26;;;;;;;;;5.00;3.75;;;;;15.23;60.57;102571.25;6248559;22;45391;-78
2024/02/17 09:31:52;;;;;;;;;3.00;2.75;;;;;15.23;60.86;102574.88;6276619;22;45764;-79
2024/02/17 09:34:17;;;;;;;;;7.00;4.00;;;;;15.23;60.18;102577.56;6248634;22;45403;-79
2024/02/17 09:36:43;;;;;;;;;3.00;3.00;;;;;15.11;60.56;102571.91;6276359;22;45419;-80
2024/02/17 09:39:09;;;;;;;;;2.67;2.67;;;;;15.20;60.72;102578.38;6278019;22;45873;-79
2024/02/17 09:41:35;;;;;;;;;4.33;2.33;;;;;15.24;60.57;102573.09;6277326;22;45293;-79
2024/02/17 09:44:01;;;;;;;;;2.67;2.67;;;;;15.29;60.28;102583.06;6278579;22;45330;-78
2024/02/17 09:46:27;;;;;;;;;2.00;2.00;;;;;15.30;60.24;102574.13;6250034;22;47983;-78
2024/02/17 09:49:06;;;;;;;;;3.67;3.00;;;;;15.46;60.09;102580.78;6231387;22;45487;-79
2024/02/17 09:51:33;;;;;;;;;3.33;3.33;;;;;15.37;59.18;102570.75;6308404;22;45334;-80
2024/02/17 09:53:59;;;;;;;;;3.00;3.00;;;;;15.39;60.01;102574.38;6280593;22;45292;-80
2024/02/17 09:56:26;;;;;;;;;4.00;3.00;;;;;15.36;60.11;102593.03;6309409;22;45334;-79
2024/02/17 09:58:52;;;;;;;;;1.75;1.75;;;;;15.36;59.72;102602.88;6282452;22;45955;-79
2024/02/17 10:01:26;;;;;;;;;2.00;2.00;;;;;15.36;59.24;102595.72;6279572;22;45311;-79
2024/02/17 10:03:52;;;;;;;;;1.00;1.00;;;;;15.33;59.37;102589.38;6279137;22;45736;-80
2024/02/17 10:06:25;;;;;;;;;2.50;1.75;;;;;15.38;59.27;102593.09;6302628;22;45397;-79
2024/02/17 10:08:51;;;;;;;;;3.00;2.00;;;;;15.40;58.96;102586.88;6307536;22;45361;-79
2024/02/17 10:11:16;;;;;;;;;2.00;2.00;;;;;15.47;58.23;102589.72;6308730;22;45452;-79
2024/02/17 10:13:42;;;;;;;;;2.00;2.00;;;;;15.48;59.34;102595.13;6280349;22;45567;-79
2024/02/17 10:16:13;;;;;;;;;1.75;1.75;;;;;15.60;59.08;102599.88;6309540;22;46159;-80
2024/02/17 10:18:43;;;;;;;;;2.00;2.00;;;;;15.63;59.28;102599.03;6279660;22;45668;-79
2024/02/17 10:21:11;;;;;;;;;3.25;2.00;;;;;15.59;58.77;102603.41;6308202;22;45409;-80
2024/02/17 10:23:37;;;;;;;;;3.75;1.75;;;;;15.60;57.96;102594.50;6307890;22;45363;-79
2024/02/17 10:26:02;;;;;;;;;2.00;2.00;;;;;15.57;57.71;102600.72;6255472;22;47948;-79
2024/02/17 10:28:29;;;;;;;;;1.50;1.50;;;;;15.56;58.50;102611.41;6281075;22;45280;-79
2024/02/17 10:30:56;;;;;;;;;2.00;2.00;;;;;15.58;58.60;102607.88;6280190;22;45447;-79
2024/02/17 10:33:21;;;;;;;;;1.00;1.00;;;;;15.60;58.65;102602.56;6279999;22;45311;-79
2024/02/17 10:35:47;;;;;;;;;2.67;2.33;;;;;15.65;58.53;102598.19;6308143;22;45404;-79
2024/02/17 10:38:13;;;;;;;;;3.00;3.00;;;;;15.62;58.08;102602.59;6308786;22;45329;-79
2024/02/17 10:40:39;;;;;;;;;1.00;1.00;;;;;15.62;57.23;102606.19;6279125;22;45383;-81
2024/02/17 10:43:04;;;;;;;;;3.00;2.75;;;;;15.61;58.09;102612.38;6307035;22;45408;-79
2024/02/17 10:45:31;;;;;;;;;2.00;2.00;;;;;15.62;57.69;102610.63;6306852;22;45246;-78
2024/02/17 10:48:04;;;;;;;;;1.00;1.00;;;;;15.60;57.91;102629.38;6307000;22;45330;-79
2024/02/17 10:50:32;;;;;;;;;1.00;0.50;;;;;15.51;57.67;102622.03;6278529;22;45425;-79
2024/02/17 10:53:10;;;;;;;;;1.00;0.00;;;;;15.60;57.59;102616.84;6307953;22;45561;-78
2024/02/17 10:55:38;;;;;;;;;1.00;1.00;;;;;15.63;57.25;102620.47;6308289;22;45707;-80
2024/02/17 10:58:10;;;;;;;;;1.00;1.00;;;;;15.68;57.58;102626.88;6308823;22;45397;-80
2024/02/17 11:00:44;;;;;;;;;0.00;0.00;;;;;15.79;57.48;102625.34;6310442;22;45815;-79
2024/02/17 11:03:13;;;;;;;;;1.67;1.00;;;;;15.80;57.18;102608.41;6310143;22;45271;-78
2024/02/17 11:05:44;;;;;;;;;4.00;2.00;;;;;15.86;57.33;102623.75;6307633;22;48387;-80
2024/02/17 11:08:10;;;;;;;;;5.33;2.33;;;;;15.80;57.45;102613.78;6310703;22;45276;-79
2024/02/17 11:10:36;;;;;;;;;2.75;2.75;;;;;15.89;57.61;102626.47;6311390;22;45337;-78
2024/02/17 11:13:03;;;;;;;;;4.00;2.00;;;;;15.89;57.22;102613.06;6310941;22;45355;-80
2024/02/17 11:15:29;;;;;;;;;1.00;1.00;;;;;15.88;56.81;102604.13;6308909;22;47270;-78
2024/02/17 11:17:59;;;;;;;;;1.67;1.67;;;;;15.93;56.68;102615.84;6283551;22;45338;-80
2024/02/17 11:20:25;;;;;;;;;1.50;1.50;;;;;15.85;56.37;102611.19;6283777;22;45398;-80
2024/02/17 11:23:00;;;;;;;;;4.00;2.33;;;;;15.91;57.40;102614.00;6310441;22;45378;-80
2024/02/17 11:25:33;;;;;;;;;2.67;2.67;;;;;15.97;57.26;102616.81;6281392;22;47956;-79