Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:02:24;;;;;;;16.33;10.27;;;;;;;14.18;50.60;101896.50;5071497;28;20033;-64
2022/05/05 00:04:49;;;;;;;15.05;10.25;;;;;;;14.10;50.65;101887.69;5071526;28;20089;-64
2022/05/05 00:07:15;;;;;;;14.40;9.75;;;;;;;14.07;50.78;101899.34;5070643;28;20397;-64
2022/05/05 00:09:40;;;;;;;15.90;10.40;;;;;;;14.06;50.70;101890.13;5071406;28;20773;-64
2022/05/05 00:14:50;;;;;;;12.32;10.15;;;;;;;13.91;51.22;101896.28;5070719;28;20144;-64
2022/05/05 00:17:16;;;;;;;16.23;10.82;;;;;;;13.92;50.73;101897.97;5071242;28;20124;-64
2022/05/05 00:19:42;;;;;;;17.63;11.10;;;;;;;13.85;51.18;101896.44;5071294;28;20037;-65
2022/05/05 00:22:08;;;;;;;15.23;10.20;;;;;;;13.87;51.20;101897.91;5070533;28;20021;-65
2022/05/05 00:24:34;;;;;;;18.52;11.38;;;;;;;13.78;51.50;101895.75;5071190;28;20094;-65
2022/05/05 00:27:00;;;;;;;14.27;10.57;;;;;;;13.77;52.05;101897.69;5071338;28;20144;-65
2022/05/05 00:29:25;;;;;;;15.07;11.00;;;;;;;13.71;52.22;101895.88;5070659;28;20491;-64
2022/05/05 00:31:51;;;;;;;13.95;10.75;;;;;;;13.72;51.78;101892.84;5071233;28;20033;-64
2022/05/05 00:34:17;;;;;;;15.43;10.50;;;;;;;13.69;52.10;101895.28;5071113;28;20029;-64
2022/05/05 00:36:42;;;;;;;16.58;11.10;;;;;;;13.64;52.11;101892.41;5070426;28;20037;-64
2022/05/05 00:39:10;;;;;;;17.15;10.75;;;;;;;13.61;52.26;101884.53;5071073;28;20102;-64
2022/05/05 00:41:38;;;;;;;13.68;10.77;;;;;;;13.59;51.88;101887.56;5070136;28;20490;-64
2022/05/05 00:44:05;;;;;;;16.70;10.70;;;;;;;13.58;52.18;101885.03;5071008;28;20518;-64
2022/05/05 00:46:31;;;;;;;16.38;10.82;;;;;;;13.49;52.13;101891.00;5070999;28;20475;-64
2022/05/05 00:48:57;;;;;;;15.77;10.82;;;;;;;13.49;52.47;101882.63;5070432;28;20027;-64
2022/05/05 00:51:23;;;;;;;18.73;10.98;;;;;;;13.45;52.29;101881.44;5071170;28;20025;-64
2022/05/05 00:53:48;;;;;;;15.20;10.35;;;;;;;13.46;52.70;101890.63;5071043;28;20040;-64
2022/05/05 00:56:14;;;;;;;16.83;11.02;;;;;;;13.41;52.70;101884.97;5070339;28;20463;-65
2022/05/05 00:58:43;;;;;;;13.35;11.07;;;;;;;13.40;52.55;101886.91;5071429;28;20020;-64
2022/05/05 01:01:09;;;;;;;17.67;10.73;;;;;;;13.37;52.54;101890.19;5070831;28;20049;-65
2022/05/05 01:03:36;;;;;;;17.40;11.85;;;;;;;13.36;53.07;101882.03;5070476;28;20025;-64
2022/05/05 01:06:03;;;;;;;13.68;10.38;;;;;;;13.40;53.22;101889.69;5071078;28;20047;-64
2022/05/05 01:08:29;;;;;;;14.85;10.52;;;;;;;13.42;53.54;101893.06;5071044;28;20024;-64
2022/05/05 01:10:54;;;;;;;12.88;10.35;;;;;;;13.41;53.12;101893.34;5070492;28;20086;-64
2022/05/05 01:13:19;;;;;;;16.05;10.77;;;;;;;13.40;53.12;101894.41;5071134;28;20460;-64
2022/05/05 01:15:45;;;;;;;21.05;10.60;;;;;;;13.37;53.21;101892.97;5070855;28;20039;-64
2022/05/05 01:18:10;;;;;;;17.08;11.65;;;;;;;13.35;53.61;101886.78;5070199;28;20028;-65
2022/05/05 01:20:54;;;;;;;15.57;10.60;;;;;;;13.43;53.42;101893.91;5070660;28;20025;-64
2022/05/05 01:23:20;;;;;;;15.00;10.48;;;;;;;13.36;53.66;101887.63;5070929;28;20035;-64
2022/05/05 01:28:31;;;;;;;15.52;10.80;;;;;;;13.34;54.03;101885.09;5074200;28;20039;-64
2022/05/05 01:30:58;;;;;;;15.35;10.82;;;;;;;13.32;53.32;101876.13;5073350;28;20062;-64
2022/05/05 01:33:25;;;;;;;19.67;10.95;;;;;;;13.25;53.61;101878.22;5074040;28;20025;-65
2022/05/05 01:35:56;;;;;;;14.63;10.52;;;;;;;13.29;53.60;101881.38;5074205;28;20032;-64
2022/05/05 01:38:30;;;;;;;14.68;10.80;;;;;;;13.34;53.53;101885.09;5073192;28;20020;-64
2022/05/05 01:40:55;;;;;;;16.60;10.88;;;;;;;13.27;53.95;101885.22;5073921;28;20028;-64
2022/05/05 01:43:21;;;;;;;16.30;11.32;;;;;;;13.29;54.01;101885.00;5073786;28;20025;-64
2022/05/05 01:45:47;;;;;;;13.75;10.35;;;;;;;13.25;54.36;101881.00;5073124;28;20021;-64
2022/05/05 01:48:13;;;;;;;13.85;10.32;;;;;;;13.24;54.08;101877.38;5073649;28;20024;-64
2022/05/05 01:50:38;;;;;;;15.18;10.20;;;;;;;13.30;53.74;101881.09;5073664;28;20028;-64
2022/05/05 01:53:04;;;;;;;15.15;10.80;;;;;;;13.32;53.79;101878.06;5073317;28;20035;-65
2022/05/05 01:55:31;;;;;;;16.33;11.18;;;;;;;13.30;54.14;101885.84;5073797;28;20480;-64
2022/05/05 01:57:58;;;;;;;16.85;10.68;;;;;;;13.31;54.02;101887.53;5073584;28;20839;-65
2022/05/05 02:00:23;;;;;;;13.65;10.65;;;;;;;13.29;53.89;101892.50;5072729;28;20051;-64
2022/05/05 02:02:49;;;;;;;16.88;10.80;;;;;;;13.29;54.17;101895.31;5073304;28;20400;-64
2022/05/05 02:05:15;;;;;;;14.30;10.25;;;;;;;13.27;54.29;101893.59;5073652;28;20060;-64
2022/05/05 02:07:41;;;;;;;16.33;10.57;;;;;;;13.23;54.90;101895.16;5072836;28;20476;-64
2022/05/05 02:10:08;;;;;;;17.02;11.32;;;;;;;13.22;54.92;101895.41;5073511;28;20086;-64
2022/05/05 02:12:38;;;;;;;13.70;11.20;;;;;;;13.24;55.18;101894.09;5073428;28;20032;-64
2022/05/05 02:15:06;;;;;;;14.68;10.85;;;;;;;13.27;54.84;101887.16;5072503;28;20028;-64
2022/05/05 02:17:31;;;;;;;12.43;10.48;;;;;;;13.29;54.77;101893.34;5088662;28;20043;-64
2022/05/05 02:19:56;;;;;;;16.92;10.38;;;;;;;13.25;54.92;101889.38;5072457;28;20492;-64
2022/05/05 02:22:22;;;;;;;13.30;9.70;;;;;;;13.28;54.96;101902.78;5073264;28;20483;-64
2022/05/05 02:24:47;;;;;;;14.48;9.95;;;;;;;13.30;54.89;101900.63;5073174;28;20024;-64
2022/05/05 02:27:12;;;;;;;14.30;10.43;;;;;;;13.32;54.63;101898.41;5072232;28;20024;-64
2022/05/05 02:29:37;;;;;;;13.70;10.68;;;;;;;13.30;54.67;101899.78;5072840;28;20024;-64
2022/05/05 02:32:03;;;;;;;14.02;11.05;;;;;;;13.31;54.98;101899.53;5073136;28;20056;-64
2022/05/05 02:34:28;;;;;;;15.93;11.07;;;;;;;13.29;55.00;101901.72;5072176;28;20082;-65
2022/05/05 02:39:38;;;;;;;17.90;11.35;;;;;;;13.30;55.42;101889.47;5072998;28;20035;-64
2022/05/05 02:42:03;;;;;;;17.15;11.77;;;;;;;13.33;55.17;101888.97;5071868;28;20107;-64
2022/05/05 02:44:29;;;;;;;17.77;11.77;;;;;;;13.28;55.71;101894.44;5072632;28;20038;-64
2022/05/05 02:46:54;;;;;;;15.27;11.30;;;;;;;13.29;55.49;101896.16;5072844;28;20142;-64
2022/05/05 02:49:19;;;;;;;17.27;11.60;;;;;;;13.28;55.11;101891.63;5072090;28;20434;-64
2022/05/05 02:51:45;;;;;;;17.92;11.98;;;;;;;13.30;55.80;101897.84;5072573;28;20555;-64
2022/05/05 02:56:54;;;;;;;15.20;11.50;;;;;;;13.32;55.66;101898.41;5072022;28;20538;-64
2022/05/05 02:59:19;;;;;;;16.45;11.63;;;;;;;13.33;55.81;101907.66;5072375;28;20052;-64
2022/05/05 03:01:46;;;;;;;15.82;11.85;;;;;;;13.29;55.86;101901.72;5072484;28;20136;-64
2022/05/05 03:04:11;;;;;;;18.00;11.77;;;;;;;13.22;55.71;101895.41;5071643;28;20044;-64
2022/05/05 03:06:36;;;;;;;22.52;11.95;;;;;;;13.25;55.70;101900.53;5072381;28;20024;-64
2022/05/05 03:09:02;;;;;;;17.15;11.98;;;;;;;13.24;55.89;101890.44;5072217;28;20464;-64
2022/05/05 03:11:27;;;;;;;15.15;11.95;;;;;;;13.20;56.46;101890.06;5071288;28;20029;-64
2022/05/05 03:13:52;;;;;;;15.82;11.68;;;;;;;13.19;56.13;101893.09;5072353;28;20108;-64
2022/05/05 03:16:21;;;;;;;18.73;12.13;;;;;;;13.16;56.38;101896.38;5071560;28;20024;-64
2022/05/05 03:18:46;;;;;;;19.67;11.50;;;;;;;13.15;56.38;101892.72;5072107;28;20029;-64
2022/05/05 03:21:11;;;;;;;17.42;11.23;;;;;;;13.14;56.35;101893.00;5071953;28;20388;-64
2022/05/05 03:23:37;;;;;;;20.27;12.00;;;;;;;13.14;56.23;101890.19;5071145;28;20527;-65
2022/05/05 03:26:02;;;;;;;16.75;12.13;;;;;;;13.10;56.62;101889.84;5071736;28;20161;-64
2022/05/05 03:28:27;;;;;;;16.33;11.50;;;;;;;13.10;56.34;101891.78;5072044;28;20031;-64
2022/05/05 03:30:53;;;;;;;16.55;11.80;;;;;;;13.09;56.86;101899.31;5071081;28;20029;-64
2022/05/05 03:33:18;;;;;;;15.98;11.43;;;;;;;13.10;57.17;101895.41;5071829;28;20032;-65
2022/05/05 03:35:43;;;;;;;15.88;11.68;;;;;;;13.07;56.99;101901.47;5071791;28;20036;-65
2022/05/05 03:38:08;;;;;;;15.43;11.45;;;;;;;13.06;57.15;101904.50;5070880;28;20043;-64
2022/05/05 03:40:34;;;;;;;18.40;11.77;;;;;;;13.04;57.05;101901.94;5071421;28;20503;-64
2022/05/05 03:43:00;;;;;;;17.15;12.35;;;;;;;13.03;57.07;101906.69;5071855;28;20036;-64
2022/05/05 03:45:25;;;;;;;16.30;11.95;;;;;;;13.02;57.02;101902.22;5070911;28;20029;-64
2022/05/05 03:47:51;;;;;;;17.27;11.68;;;;;;;12.99;57.31;101905.47;5071198;28;20027;-64
2022/05/05 03:50:16;;;;;;;16.98;12.10;;;;;;;12.99;57.01;101908.25;5071665;28;20028;-64
2022/05/05 03:52:41;;;;;;;16.45;11.82;;;;;;;12.98;57.68;101909.38;5070632;28;20032;-65
2022/05/05 03:55:10;;;;;;;16.33;11.48;;;;;;;12.99;57.70;101915.78;5071417;28;20028;-65
2022/05/05 03:57:35;;;;;;;16.15;11.98;;;;;;;12.95;57.57;101909.84;5071655;28;20463;-64
2022/05/05 04:00:00;;;;;;;18.95;12.27;;;;;;;13.00;57.45;101911.91;5070517;28;20090;-64
2022/05/05 04:02:29;;;;;;;17.20;11.65;;;;;;;13.05;57.40;101916.72;5071497;28;20032;-64
2022/05/05 04:04:54;;;;;;;20.33;11.57;;;;;;;13.00;57.54;101921.09;5071404;28;20032;-64
2022/05/05 04:07:19;;;;;;;17.52;12.02;;;;;;;12.96;57.38;101917.09;5070755;28;20028;-64
2022/05/05 04:09:44;;;;;;;17.90;11.95;;;;;;;13.05;57.11;101920.41;5071270;28;20032;-64
2022/05/05 04:12:10;;;;;;;17.10;11.57;;;;;;;13.00;57.11;101918.31;5071397;28;20058;-64
2022/05/05 04:14:35;;;;;;;15.23;11.70;;;;;;;12.97;57.90;101917.97;5070672;28;20037;-64
2022/05/05 04:17:01;;;;;;;16.13;11.25;;;;;;;12.95;57.77;101934.94;5071147;28;20038;-64
2022/05/05 04:19:26;;;;;;;15.38;11.82;;;;;;;12.95;58.05;101923.78;5071066;28;20025;-64
2022/05/05 04:21:52;;;;;;;15.95;11.27;;;;;;;12.93;57.86;101931.56;5070574;28;20082;-64
2022/05/05 04:24:17;;;;;;;20.10;11.35;;;;;;;12.93;57.69;101923.19;5071163;28;20024;-64
2022/05/05 04:26:44;;;;;;;16.77;12.02;;;;;;;12.96;57.58;101939.41;5070354;28;20043;-64
2022/05/05 04:29:10;;;;;;;16.40;11.18;;;;;;;12.95;58.00;101932.13;5071055;28;20028;-64
2022/05/05 04:31:35;;;;;;;20.42;12.57;;;;;;;12.92;57.95;101937.34;5071117;28;20029;-64
2022/05/05 04:34:03;;;;;;;18.67;11.88;;;;;;;12.91;57.88;101949.59;5070376;28;20456;-64
2022/05/05 04:36:28;;;;;;;17.67;11.75;;;;;;;12.96;57.98;101939.41;5071048;28;20028;-65
2022/05/05 04:38:54;;;;;;;17.10;12.05;;;;;;;12.94;58.41;101946.31;5070890;28;20039;-64
2022/05/05 04:41:19;;;;;;;19.50;12.38;;;;;;;12.96;58.25;101944.97;5070431;28;20475;-64
2022/05/05 04:43:44;;;;;;;18.45;11.82;;;;;;;12.99;58.12;101940.88;5070947;28;20031;-64
2022/05/05 04:46:09;;;;;;;19.52;11.80;;;;;;;13.00;57.94;101939.75;5070858;28;20085;-64
2022/05/05 04:48:35;;;;;;;21.60;12.63;;;;;;;12.99;57.97;101938.91;5070331;28;20460;-64
2022/05/05 04:51:00;;;;;;;18.98;12.40;;;;;;;12.98;58.40;101937.22;5070885;28;20510;-64
2022/05/05 04:53:25;;;;;;;17.67;12.70;;;;;;;12.97;58.59;101948.63;5070811;28;20487;-64
2022/05/05 04:55:51;;;;;;;18.27;12.35;;;;;;;12.95;58.49;101948.00;5070308;28;20681;-64
2022/05/05 04:58:16;;;;;;;18.48;12.45;;;;;;;12.96;58.37;101953.34;5071028;28;20060;-64
2022/05/05 05:00:44;;;;;;;17.40;13.05;;;;;;;12.99;58.19;101960.38;5074001;28;20052;-64
2022/05/05 05:03:32;;;;;;;21.83;12.98;;;;;;;12.98;57.81;101953.09;5073872;28;20047;-64
2022/05/05 05:05:54;;;;;;;17.63;12.50;;;;;;;12.97;58.27;101963.41;5074300;28;20032;-64
2022/05/05 05:08:22;;;;;;;19.27;13.05;;;;;;;12.92;58.25;101968.84;5074662;28;20031;-65
2022/05/05 05:10:48;;;;;;;20.10;13.48;;;;;;;12.88;57.96;101964.84;5073743;28;20131;-64
2022/05/05 05:13:13;;;;;;;27.02;13.52;;;;;;;12.92;57.98;101971.63;5074456;28;20539;-64
2022/05/05 05:15:38;;;;;;;22.38;13.73;;;;;;;12.89;58.03;101972.13;5074228;28;20033;-64
2022/05/05 05:18:04;;;;;;;18.45;13.43;;;;;;;12.90;57.96;101972.97;5073580;28;20039;-64
2022/05/05 05:20:29;;;;;;;23.25;13.88;;;;;;;12.88;58.19;101966.78;5074022;28;20232;-64
2022/05/05 05:22:54;;;;;;;20.73;13.77;;;;;;;12.90;58.09;101971.03;5073728;28;20056;-64
2022/05/05 05:25:19;;;;;;;19.52;13.90;;;;;;;12.92;57.81;101974.41;5074076;28;20407;-64
2022/05/05 05:27:44;;;;;;;25.25;14.02;;;;;;;12.94;57.65;101974.19;5074168;28;20041;-64
2022/05/05 05:30:10;;;;;;;20.42;13.70;;;;;;;12.93;57.66;101983.63;5073386;28;20032;-64
2022/05/05 05:32:38;;;;;;;25.25;13.77;;;;;;;12.88;58.19;101986.28;5074051;28;20032;-64
2022/05/05 05:35:04;;;;;;;23.98;14.32;;;;;;;12.92;58.85;101977.19;5073852;28;20035;-64
2022/05/05 05:37:29;;;;;;;30.77;13.88;;;;;;;12.95;58.19;101987.88;5073402;28;20104;-64
2022/05/05 05:39:57;;;;;;;30.10;14.35;;;;;;;12.94;58.44;101997.34;5078521;28;20024;-64
2022/05/05 05:42:22;;;;;;;22.48;14.43;;;;;;;12.95;58.12;101992.59;5073285;28;20090;-64
2022/05/05 05:44:47;;;;;;;23.73;14.88;;;;;;;12.98;58.19;101992.13;5071487;28;20028;-65
2022/05/05 05:47:13;;;;;;;27.63;14.35;;;;;;;12.95;58.31;101990.66;5073721;28;20035;-64
2022/05/05 05:49:38;;;;;;;23.30;14.43;;;;;;;12.95;58.53;101993.44;5073693;28;20542;-64
2022/05/05 05:52:04;;;;;;;30.15;14.77;;;;;;;12.97;58.25;101993.22;5072696;28;20033;-64
2022/05/05 05:54:29;;;;;;;31.85;15.73;;;;;;;12.97;58.75;101991.28;5073104;28;20168;-65
2022/05/05 05:56:55;;;;;;;19.20;14.30;;;;;;;13.05;58.63;101994.78;5073738;28;20032;-64
2022/05/05 05:59:23;;;;;;;27.40;14.07;;;;;;;13.06;58.99;101997.34;5072708;28;20533;-65
2022/05/05 06:04:32;;;;;;;31.38;14.40;;;;;;;13.18;58.14;102002.91;5089572;28;20039;-64
2022/05/05 06:06:59;;;;;;;24.25;14.63;;;;;;;13.27;58.21;102005.13;5088284;28;20032;-64
2022/05/05 06:09:24;;;;;;;28.83;15.48;;;;;;;13.32;57.53;102004.38;5092378;28;20017;-64
2022/05/05 06:11:50;;;;;;;26.75;15.48;;;;;;;13.38;57.57;102003.41;5097246;28;20028;-64
2022/05/05 06:14:15;;;;;;;27.92;15.13;;;;;;;13.50;57.33;102011.78;5098083;28;20031;-64
2022/05/05 06:16:43;;;;;;;24.77;14.43;;;;;;;13.54;56.96;102004.59;5094988;28;20116;-64
2022/05/05 06:19:08;;;;;;;23.50;15.73;;;;;;;13.60;56.94;102000.84;5101620;28;20094;-64
2022/05/05 06:21:33;;;;;;;21.65;14.65;;;;;;;13.66;56.88;102012.97;5113872;28;20502;-64
2022/05/05 06:23:59;;;;;;;26.35;15.20;;;;;;;13.71;56.83;102011.13;5100230;28;20396;-64
2022/05/05 06:26:25;;;;;;;23.30;15.60;;;;;;;13.76;56.06;102010.41;5092205;28;20039;-64
2022/05/05 06:28:50;;;;;;;25.20;14.55;;;;;;;13.79;56.50;102007.09;5093119;28;20028;-64
2022/05/05 06:31:16;;;;;;;23.48;15.98;;;;;;;13.84;56.23;102011.97;5093130;28;20077;-69
2022/05/05 06:33:42;;;;;;;31.85;16.10;;;;;;;13.93;56.75;102008.53;5092423;28;20103;-64
2022/05/05 06:36:08;;;;;;;33.70;15.63;;;;;;;14.00;56.18;102009.22;5090404;28;20035;-64
2022/05/05 06:38:33;;;;;;;28.88;15.93;;;;;;;14.11;56.07;102012.22;5109326;28;20032;-64
2022/05/05 06:40:59;;;;;;;24.77;15.95;;;;;;;14.27;55.71;102018.97;5092773;28;20524;-64
2022/05/05 06:43:24;;;;;;;29.10;15.93;;;;;;;14.34;55.68;102016.84;5099298;28;20030;-64
2022/05/05 06:45:49;;;;;;;27.73;15.77;;;;;;;14.41;55.02;102018.41;5102982;28;20115;-64
2022/05/05 06:48:24;;;;;;;25.33;16.02;;;;;;;14.54;54.61;102019.22;5105769;28;20035;-64
2022/05/05 06:50:49;;;;;;;25.20;15.32;;;;;;;14.66;53.90;102015.28;5096043;28;20752;-64
2022/05/05 06:53:14;;;;;;;21.50;14.75;;;;;;;14.78;53.82;102025.53;5104400;28;20028;-65
2022/05/05 06:55:40;;;;;;;25.52;16.65;;;;;;;14.87;53.55;102013.69;5085870;28;20039;-65
2022/05/05 06:58:05;;;;;;;27.67;15.20;;;;;;;15.02;53.56;102023.44;5085253;28;20028;-64
2022/05/05 07:01:51;;;;;;;25.23;15.77;;;;;;;15.13;53.18;102022.47;5091682;28;20499;-64
2022/05/05 07:03:18;;;;;;;28.67;17.85;;;;;;;15.19;51.96;102025.09;5092709;28;20032;-64
2022/05/05 07:05:44;;;;;;;28.33;18.30;;;;;;;15.30;51.95;102030.88;5100700;28;20024;-65
2022/05/05 07:08:09;;;;;;;30.55;20.88;;;;;;;15.38;51.83;102022.03;5099614;28;20060;-65
2022/05/05 07:10:53;;;;;;;38.60;24.15;;;;;;;15.46;52.09;102024.38;5107629;28;20493;-64
2022/05/05 07:13:27;;;;;;;46.58;28.83;;;;;;;15.62;52.37;102036.66;5081142;28;20030;-64
2022/05/05 07:15:52;;;;;;;49.40;30.48;;;;;;;15.71;52.38;102033.16;5093527;28;20027;-65
2022/05/05 07:18:21;;;;;;;54.08;33.92;;;;;;;15.88;52.26;102037.88;5105039;28;20501;-64
2022/05/05 07:20:47;;;;;;;55.05;35.47;;;;;;;15.90;52.30;102049.66;5108400;28;20122;-64
2022/05/05 07:23:12;;;;;;;57.70;35.88;;;;;;;16.03;51.62;102049.25;5095313;28;20098;-64
2022/05/05 07:25:39;;;;;;;53.00;33.80;;;;;;;16.09;52.11;102045.44;5103607;28;20020;-64
2022/05/05 07:28:05;;;;;;;58.40;33.58;;;;;;;16.16;51.83;102051.69;5100466;28;20023;-65
2022/05/05 07:30:30;;;;;;;52.95;32.95;;;;;;;16.25;51.89;102052.06;5094961;28;20039;-65
2022/05/05 07:32:56;;;;;;;58.13;36.35;;;;;;;16.26;51.60;102047.28;5093976;28;20036;-66
2022/05/05 07:35:24;;;;;;;57.33;34.80;;;;;;;16.40;51.74;102043.84;5106090;28;20020;-65
2022/05/05 07:37:49;;;;;;;57.38;35.33;;;;;;;16.48;51.47;102050.09;5100907;28;20031;-62
2022/05/05 07:40:14;;;;;;;57.55;37.00;;;;;;;16.64;51.50;102055.56;5098303;28;20676;-64
2022/05/05 07:42:41;;;;;;;61.60;36.90;;;;;;;16.73;51.21;102052.28;5107808;28;20035;-65
2022/05/05 07:45:07;;;;;;;56.55;36.47;;;;;;;16.88;51.37;102058.09;5094955;28;20058;-65
2022/05/05 07:47:33;;;;;;;56.13;34.88;;;;;;;16.91;51.04;102051.94;5104121;28;20020;-65
2022/05/05 07:49:59;;;;;;;53.38;34.75;;;;;;;16.92;50.92;102060.09;5092637;28;20467;-65
2022/05/05 07:52:24;;;;;;;55.08;35.70;;;;;;;16.79;51.20;102057.72;5098500;28;20024;-65
2022/05/05 07:54:50;;;;;;;52.28;33.80;;;;;;;16.72;51.29;102059.84;5097476;28;20758;-65
2022/05/05 07:57:17;;;;;;;54.22;34.78;;;;;;;16.68;51.48;102065.16;5092940;28;20065;-65
2022/05/05 07:59:44;;;;;;;52.95;35.10;;;;;;;16.65;51.25;102067.63;5096990;28;20096;-65
2022/05/05 08:02:13;;;;;;;55.50;34.95;;;;;;;16.59;51.29;102065.91;5103972;28;20032;-65
2022/05/05 08:04:39;;;;;;;56.08;35.35;;;;;;;16.61;51.68;102069.28;5108369;28;20398;-65
2022/05/05 08:07:08;;;;;;;53.80;35.88;;;;;;;16.54;51.42;102066.66;5093352;28;20440;-65
2022/05/05 08:09:34;;;;;;;52.08;31.98;;;;;;;16.54;51.15;102071.44;5090767;28;20056;-65
2022/05/05 08:12:02;;;;;;;52.95;33.38;;;;;;;16.54;51.61;102066.66;5101900;28;20066;-65
2022/05/05 08:14:28;;;;;;;54.42;35.53;;;;;;;16.56;51.74;102066.41;5101621;28;20028;-65
2022/05/05 08:16:55;;;;;;;52.05;34.13;;;;;;;16.58;51.54;102069.78;5097795;28;20472;-65
2022/05/05 08:19:21;;;;;;;51.85;34.20;;;;;;;16.60;51.60;102073.19;5090993;28;20031;-65
2022/05/05 08:21:47;;;;;;;55.22;37.67;;;;;;;16.53;52.27;102070.59;5090184;28;20040;-65
2022/05/05 08:29:41;;;;;;;58.58;36.60;;;;;;;16.40;52.25;102085.88;5089648;28;20097;-65
2022/05/05 08:32:06;;;;;;;62.97;38.75;;;;;;;16.35;52.57;102094.22;5091780;28;20433;-65
2022/05/05 08:34:32;;;;;;;59.92;38.28;;;;;;;16.29;52.69;102088.81;5097237;28;20070;-64
2022/05/05 08:36:57;;;;;;;55.15;37.15;;;;;;;16.27;52.66;102094.69;5106933;28;20032;-65
2022/05/05 08:39:22;;;;;;;57.75;37.55;;;;;;;16.23;52.99;102096.31;5091280;28;20086;-64
2022/05/05 08:41:48;;;;;;;58.63;35.60;;;;;;;16.20;52.93;102096.81;5099744;28;20039;-63
2022/05/05 08:44:13;;;;;;;54.88;36.70;;;;;;;16.20;53.29;102092.06;5109080;28;20089;-63
2022/05/05 08:46:45;;;;;;;60.75;36.85;;;;;;;16.15;53.09;102100.41;5109099;28;20054;-64
2022/05/05 08:49:12;;;;;;;56.33;37.88;;;;;;;16.12;53.12;102100.09;5094974;28;20024;-63
2022/05/05 08:51:43;;;;;;;60.97;37.63;;;;;;;16.09;53.58;102106.19;5095082;28;20028;-63
2022/05/05 08:54:16;;;;;;;56.60;37.63;;;;;;;16.05;53.36;102105.03;5094295;28;20426;-63
2022/05/05 08:56:48;;;;;;;57.33;36.65;;;;;;;16.07;53.21;102111.19;5101267;28;20023;-64
2022/05/05 08:59:14;;;;;;;55.10;36.58;;;;;;;16.05;53.49;102105.03;5095780;27;20062;-64
2022/05/05 09:01:40;;;;;;;58.78;37.30;;;;;;;16.02;53.83;102103.59;5093920;28;20077;-65
2022/05/05 09:04:08;;;;;;;53.05;35.67;;;;;;;16.07;53.58;102108.41;5099188;28;20032;-63
2022/05/05 09:06:42;;;;;;;53.15;35.10;;;;;;;16.10;53.55;102103.13;5094457;28;20043;-63
2022/05/05 09:09:28;;;;;;;55.03;34.35;;;;;;;16.18;53.26;102107.44;5093717;28;20028;-63
2022/05/05 09:12:05;;;;;;;52.33;34.53;;;;;;;16.21;53.16;102109.72;5094507;28;20479;-66
2022/05/05 09:14:35;;;;;;;55.50;35.60;;;;;;;16.22;52.88;102116.16;5095458;28;20036;-64
2022/05/05 09:17:05;;;;;;;52.03;34.53;;;;;;;16.24;52.97;102109.22;5089760;28;20094;-63
2022/05/05 09:19:36;;;;;;;57.15;35.67;;;;;;;16.25;52.68;102110.03;5092959;28;20028;-64
2022/05/05 09:29:56;;;;;;;50.08;33.65;;;;;;;16.37;52.88;102124.78;5032981;22;20054;-65
2022/05/05 09:32:25;;;;;;;54.03;34.92;;;;;;;16.40;52.56;102124.25;4999289;28;20033;-64
2022/05/05 09:34:58;;;;;;;54.92;35.97;;;;;;;16.41;52.81;102121.19;5009225;28;20042;-64
2022/05/05 09:37:23;;;;;;;53.97;35.38;;;;;;;16.43;52.84;102130.19;4997196;28;20072;-64
2022/05/05 09:39:59;;;;;;;54.22;35.63;;;;;;;16.48;52.76;102121.00;4995589;28;20396;-64
2022/05/05 09:42:41;;;;;;;54.25;35.90;;;;;;;16.54;53.08;102128.34;5012811;28;20058;-64
2022/05/05 09:45:12;;;;;;;55.83;36.05;;;;;;;16.58;53.22;102132.31;5012561;28;20028;-64
2022/05/05 09:47:43;;;;;;;58.92;37.38;;;;;;;16.62;52.63;102132.63;5013018;28;20037;-64
2022/05/05 09:50:20;;;;;;;59.65;38.42;;;;;;;16.61;52.61;102137.38;4992702;28;20030;-64
2022/05/05 09:59:07;;;;;;;53.67;36.03;;;;;;;16.74;52.49;102133.38;4995892;28;20037;-64
2022/05/05 10:01:34;;;;;;;58.55;37.10;;;;;;;16.77;52.07;102141.25;5006905;28;20103;-64
2022/05/05 10:04:05;;;;;;;56.20;37.58;;;;;;;16.72;51.77;102146.78;5012007;28;20091;-65
2022/05/05 10:06:31;;;;;;;58.72;37.55;;;;;;;16.78;51.96;102136.47;5009478;28;20026;-64
2022/05/05 10:09:05;;;;;;;56.08;37.03;;;;;;;16.79;52.28;102136.25;5009606;28;20030;-64
2022/05/05 10:11:31;;;;;;;58.08;37.85;;;;;;;16.82;51.56;102138.53;5012554;28;20064;-64
2022/05/05 10:14:00;;;;;;;55.78;36.80;;;;;;;16.84;51.51;102141.88;5012945;28;20030;-64
2022/05/05 10:16:26;;;;;;;54.25;37.88;;;;;;;16.89;51.25;102139.13;5013260;28;20042;-65
2022/05/05 10:19:03;;;;;;;60.50;38.28;;;;;;;16.94;51.41;102141.16;5010791;28;20083;-64
2022/05/05 10:21:50;;;;;;;56.47;38.95;;;;;;;16.93;51.49;102137.50;5012648;28;20125;-65
2022/05/05 10:24:25;;;;;;;54.10;37.88;;;;;;;16.99;51.55;102137.56;5011367;28;20069;-63
2022/05/05 10:26:58;;;;;;;57.53;39.03;;;;;;;16.94;51.19;102141.16;5012576;28;20484;-63
2022/05/05 10:29:42;;;;;;;55.63;38.58;;;;;;;16.97;51.26;102132.19;5013128;28;20137;-64
2022/05/05 10:32:11;;;;;;;58.10;37.88;;;;;;;17.01;51.29;102136.16;5011712;28;20120;-65
2022/05/05 10:34:38;;;;;;;55.13;39.45;;;;;;;17.00;51.03;102142.91;5012426;28;20507;-64
2022/05/05 10:37:34;;;;;;;55.35;37.88;;;;;;;17.06;51.12;102133.44;4999729;28;20448;-64
2022/05/05 10:39:59;;;;;;;53.30;38.10;;;;;;;17.06;51.25;102138.19;4989548;28;20046;-63
2022/05/05 10:42:31;;;;;;;58.00;38.80;;;;;;;17.10;51.22;102140.19;5010238;28;20044;-63
2022/05/05 10:45:06;;;;;;;;;;;;;;;17.25;51.06;102136.69;5009171;28;20093;-63
2022/05/05 10:47:46;;;;;;;56.35;39.28;;;;;;;17.27;51.01;102133.63;4999368;28;19921;-63
2022/05/05 10:50:30;;;;;;;56.95;39.03;;;;;;;17.31;50.75;102141.22;5005962;28;20038;-63
2022/05/05 10:52:57;;;;;;;59.35;36.70;;;;;;;17.37;50.28;102142.97;5003044;28;20116;-64
2022/05/05 10:55:31;;;;;;;53.42;36.75;;;;;;;17.37;49.66;102137.38;5012579;28;20030;-64
2022/05/05 10:57:56;;;;;;;51.33;35.75;;;;;;;17.42;49.64;102140.22;5012100;28;20065;-64
2022/05/05 11:00:38;;;;;;;50.65;34.30;;;;;;;17.48;49.54;102137.44;5011334;28;20064;-64
2022/05/05 11:03:15;;;;;;;52.33;35.15;;;;;;;17.54;49.48;102145.63;5012516;28;20077;-64
2022/05/05 11:05:41;;;;;;;46.13;33.80;;;;;;;17.58;48.72;102140.34;4992824;28;20041;-64
2022/05/05 11:08:07;;;;;;;54.10;34.25;;;;;;;17.59;48.70;102137.25;4991908;28;20038;-64
2022/05/05 11:13:46;;;;;;;22.17;15.80;;;;;;;17.89;49.69;102133.84;5011265;28;20487;-64
2022/05/05 11:22:14;;;;;;;47.75;33.00;;;;;;;18.42;48.15;102144.22;5011509;28;20049;-65
2022/05/05 11:24:47;;;;;;;40.97;29.27;;;;;;;18.45;47.21;102138.91;5012112;28;20030;-65
2022/05/05 11:27:16;;;;;;;33.97;25.30;;;;;;;18.52;46.86;102136.69;5012106;28;20030;-65
2022/05/05 11:29:54;;;;;;;23.13;17.77;;;;;;;18.72;46.93;102133.13;5011452;28;20057;-65
2022/05/05 11:32:21;;;;;;;25.00;18.98;;;;;;;18.92;46.52;102131.50;5011968;28;20029;-65
2022/05/05 11:34:48;;;;;;;31.60;23.23;;;;;;;19.00;46.22;102134.59;5011578;28;20056;-65
2022/05/05 11:37:14;;;;;;;26.33;19.42;;;;;;;19.21;45.82;102135.44;5011945;28;20453;-66
2022/05/05 11:39:40;;;;;;;30.38;21.17;;;;;;;19.24;45.40;102129.28;5012074;28;20388;-65
2022/05/05 11:42:09;;;;;;;29.73;21.35;;;;;;;19.26;45.27;102131.81;5007085;28;20096;-65
2022/05/05 11:44:36;;;;;;;27.48;19.77;;;;;;;19.29;45.17;102129.25;4992657;28;20109;-65
2022/05/05 11:47:21;;;;;;;27.98;21.27;;;;;;;19.32;45.46;102139.97;4998000;28;20025;-66
2022/05/05 11:49:51;;;;;;;29.13;20.63;;;;;;;19.37;44.73;102134.38;5008940;28;20030;-65
2022/05/05 11:52:18;;;;;;;31.77;23.85;;;;;;;19.28;44.66;102129.56;5005383;28;20030;-65
2022/05/05 11:54:47;;;;;;;27.92;21.45;;;;;;;19.33;44.56;102124.75;5011650;28;20030;-65