Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 06:53:08;;;;;;;15.27;8.77;;;0.80;99.90;;;;;;5094265;28;20615;-78
2023/03/07 06:58:43;;;;;;;17.23;9.43;;;1.00;99.90;;;;;;5138441;27;20284;-79
2023/03/07 07:02:29;;;;;;;17.57;9.50;;;1.00;99.90;;;;;;5137725;27;20273;-79
2023/03/07 07:06:21;;;;;;;14.60;8.03;;;1.10;99.90;;;;;;5139956;27;20267;-79
2023/03/07 07:13:29;;;;;;;11.23;7.30;;;1.20;99.90;;;;;;5138969;27;20271;-78
2023/03/07 07:17:06;;;;;;;12.87;8.00;;;1.20;99.90;;;;;;5133800;27;20275;-78
2023/03/07 07:20:55;;;;;;;10.97;7.47;;;1.30;99.90;;;;;;5136479;27;20271;-79
2023/03/07 07:24:10;;;;;;;9.27;6.07;;;1.70;99.90;;;;;;5136628;27;20290;-79
2023/03/07 07:26:36;;;;;;;9.67;5.77;;;;;;;;;;5137069;28;20408;-79
2023/03/07 07:29:02;;;;;;;10.13;6.00;;;;;;;;;;5129944;28;20429;-79
2023/03/07 07:31:28;;;;;;;10.53;6.60;;;1.90;99.90;;;;;;5137824;28;20741;-79
2023/03/07 07:33:54;;;;;;;12.07;6.17;;;;;;;;;;5138164;27;20413;-79
2023/03/07 07:36:22;;;;;;;10.17;6.47;;;;;;;;;;5137121;28;20242;-79
2023/03/07 07:38:48;;;;;;;9.20;5.43;;;;;;;;;;5135636;28;20452;-79
2023/03/07 07:41:14;;;;;;;7.97;5.50;;;;;;;;;;5135025;28;20423;-79
2023/03/07 07:43:40;;;;;;;10.43;6.53;;;;;;;;;;5134055;28;20551;-79
2023/03/07 07:46:06;;;;;;;11.20;6.83;;;;;;;;;;5135146;28;20761;-79
2023/03/07 07:48:32;;;;;;;12.37;7.00;;;2.70;99.90;;;;;;5136261;28;20421;-79
2023/03/07 07:51:04;;;;;;;7.43;5.47;;;2.70;99.90;;;;;;5135331;28;20413;-79
2023/03/07 07:53:31;;;;;;;15.67;6.93;;;3.20;99.90;;;;;;5134976;27;20175;-78
2023/03/07 07:55:57;;;;;;;9.60;6.50;;;3.60;99.90;;;;;;5132696;28;20498;-78
2023/03/07 07:58:22;;;;;;;10.00;5.23;;;4.20;99.90;;;;;;5133748;27;20435;-78
2023/03/07 08:00:48;;;;;;;9.67;7.53;;;4.60;99.90;;;;;;5132653;28;20416;-79
2023/03/07 08:03:14;;;;;;;10.60;6.63;;;4.80;99.90;;;;;;5135260;27;20196;-79
2023/03/07 08:05:45;;;;;;;10.50;6.27;;;4.90;99.90;;;;;;5137694;27;20169;-79
2023/03/07 08:08:11;;;;;;;9.70;6.43;;;5.00;99.90;;;;;;5135971;28;20201;-79
2023/03/07 08:10:41;;;;;;;11.40;6.50;;;5.20;99.90;;;;;;5135443;28;20195;-80
2023/03/07 08:13:08;;;;;;;10.17;6.47;;;5.40;99.90;;;;;;5137752;27;20243;-80
2023/03/07 08:15:33;;;;;;;10.33;6.30;;;5.50;99.90;;;;;;5135021;28;20179;-80
2023/03/07 08:17:59;;;;;;;9.03;6.47;;;5.60;99.90;;;;;;5136459;27;20186;-81
2023/03/07 08:20:25;;;;;;;10.57;6.83;;;6.10;99.90;;;;;;5135270;27;20206;-81
2023/03/07 08:22:51;;;;;;;10.33;6.60;;;6.30;99.60;;;;;;5134434;28;20687;-80
2023/03/07 08:25:23;;;;;;;13.07;7.33;;;6.20;99.40;;;;;;5134857;28;20219;-80
2023/03/07 08:27:53;;;;;;;9.37;6.67;;;6.40;99.80;;;;;;5134638;28;20277;-80
2023/03/07 08:30:25;;;;;;;9.90;6.83;;;6.40;98.20;;;;;;5134257;28;20172;-79
2023/03/07 08:32:52;;;;;;;9.40;6.40;;;5.60;98.30;;;;;;5133863;28;20175;-80
2023/03/07 08:35:18;;;;;;;9.43;6.20;;;5.10;99.90;;;;;;5123000;27;20179;-81
2023/03/07 08:37:45;;;;;;;9.80;7.07;;;5.20;99.90;;;;;;5122381;28;20199;-80
2023/03/07 08:40:13;;;;;;;7.80;6.00;;;5.60;99.90;;;;;;5120631;28;20186;-80
2023/03/07 08:42:39;;;;;;;9.77;6.57;;;6.00;98.30;;;;;;5120365;28;20214;-80
2023/03/07 08:45:05;;;;;;;13.00;6.47;;;6.40;97.30;;;;;;5126840;28;20177;-80
2023/03/07 08:47:30;;;;;;;9.57;6.40;;;6.40;96.20;;;;;;5130779;28;20197;-81
2023/03/07 08:49:56;;;;;;;8.27;5.67;;;6.50;96.30;;;;;;5126904;28;20619;-80
2023/03/07 08:52:22;;;;;;;10.10;5.97;;;6.20;95.60;;;;;;5128818;28;20169;-81
2023/03/07 08:54:47;;;;;;;9.47;5.93;;;6.00;96.00;;;;;;5124280;28;20180;-81
2023/03/07 08:57:13;;;;;;;11.07;5.87;;;5.70;96.40;;;;;;5122170;28;20175;-81
2023/03/07 08:59:38;;;;;;;9.73;6.67;;;6.10;96.50;;;;;;5124543;28;20175;-81
2023/03/07 09:02:04;;;;;;;10.63;6.23;;;6.20;96.40;;;;;;5123951;28;20286;-81
2023/03/07 09:04:30;;;;;;;9.37;6.20;;;6.40;95.90;;;;;;5124838;28;20174;-81
2023/03/07 09:06:57;;;;;;;12.47;6.77;;;6.40;95.40;;;;;;5124681;28;20176;-81
2023/03/07 09:09:23;;;;;;;10.27;6.23;;;6.40;95.30;;;;;;5123480;28;20245;-81
2023/03/07 09:11:49;;;;;;;9.10;5.93;;;6.70;94.80;;;;;;5125450;28;20178;-82
2023/03/07 09:14:14;;;;;;;9.50;6.47;;;6.80;94.20;;;;;;5128098;28;20176;-81
2023/03/07 09:16:40;;;;;;;10.13;6.53;;;6.70;94.80;;;;;;5131326;28;20183;-81
2023/03/07 09:19:06;;;;;;;10.03;6.23;;;6.60;95.10;;;;;;5129533;28;20191;-80
2023/03/07 09:21:32;;;;;;;9.60;6.40;;;6.90;93.80;;;;;;5120098;28;20199;-81
2023/03/07 09:23:57;;;;;;;13.50;7.93;;;7.00;94.10;;;;;;5122394;28;20215;-81
2023/03/07 09:26:23;;;;;;;10.50;6.70;;;7.20;93.20;;;;;;5123160;28;20178;-81
2023/03/07 09:28:48;;;;;;;9.33;7.07;;;6.90;93.50;;;;;;5121400;28;20198;-81
2023/03/07 09:31:14;;;;;;;10.47;6.87;;;6.40;94.10;;;;;;5122997;28;20171;-81
2023/03/07 09:33:41;;;;;;;10.43;6.97;;;6.50;95.10;;;;;;5120304;28;20191;-81
2023/03/07 09:36:09;;;;;;;12.83;7.60;;;7.00;94.20;;;;;;5123861;28;20176;-81
2023/03/07 09:38:35;;;;;;;7.93;5.93;;;6.80;94.00;;;;;;5122532;28;20196;-80
2023/03/07 09:41:38;;;;;;;8.90;6.50;;;6.50;92.80;;;;;;5123825;28;20175;-81
2023/03/07 09:44:03;;;;;;;10.00;6.47;;;6.60;94.60;;;;;;5122029;28;20291;-80
2023/03/07 09:46:38;;;;;;;9.87;5.77;;;6.90;93.60;;;;;;5119645;28;20179;-82
2023/03/07 09:49:37;;;;;;;10.43;7.23;;;6.70;93.20;;;;;;5122380;28;20183;-82
2023/03/07 09:52:12;;;;;;;9.33;6.07;;;6.40;94.60;;;;;;5121451;28;20172;-82
2023/03/07 09:54:43;;;;;;;9.37;6.57;;;6.00;93.90;;;;;;5130447;28;20175;-81
2023/03/07 09:57:31;;;;;;;16.17;7.67;;;5.90;94.50;;;;;;5133530;28;20186;-80
2023/03/07 10:00:25;;;;;;;13.00;7.57;;;5.70;95.20;;;;;;5135098;28;20156;-80
2023/03/07 10:03:26;;;;;;;9.77;6.97;;;5.90;95.70;;;;;;5134556;28;20199;-81
2023/03/07 10:05:57;;;;;;;10.67;6.63;;;6.20;94.50;;;;;;5135576;28;20175;-81
2023/03/07 10:08:33;;;;;;;12.23;7.53;;;6.60;94.40;;;;;;5134133;28;20198;-79
2023/03/07 10:11:02;;;;;;;11.10;6.30;;;6.60;94.10;;;;;;5129461;28;20235;-79
2023/03/07 10:13:56;;;;;;;9.60;6.67;;;7.10;94.00;;;;;;5129961;28;20210;-80
2023/03/07 10:16:32;;;;;;;10.07;6.57;;;7.10;92.80;;;;;;5130806;28;20163;-80
2023/03/07 10:19:19;;;;;;;11.90;7.17;;;7.50;92.90;;;;;;5132605;28;20205;-81
2023/03/07 10:21:57;;;;;;;10.40;7.30;;;7.80;92.20;;;;;;5129025;28;20629;-80
2023/03/07 10:24:35;;;;;;;11.90;7.03;;;8.20;92.50;;;;;;5125263;28;20167;-81
2023/03/07 10:27:07;;;;;;;9.97;7.13;;;8.60;91.70;;;;;;5119758;28;20169;-81
2023/03/07 10:29:47;;;;;;;20.93;14.00;;;8.80;91.10;;;;;;5121466;28;20226;-81
2023/03/07 10:32:35;;;;;;;16.93;11.07;;;8.70;89.00;;;;;;5120907;28;20565;-81
2023/03/07 10:35:10;;;;;;;14.20;9.90;;;8.50;90.70;;;;;;5118822;28;20243;-81
2023/03/07 10:37:42;;;;;;;11.07;8.33;;;8.80;88.20;;;;;;5120072;28;20198;-81
2023/03/07 10:40:20;;;;;;;12.93;8.40;;;8.60;89.40;;;;;;5120901;28;20160;-81
2023/03/07 10:42:46;;;;;;;10.63;8.00;;;8.50;88.80;;;;;;5118658;28;20669;-81
2023/03/07 10:45:13;;;;;;;9.77;7.93;;;8.80;88.70;;;;;;5119730;28;20183;-81
2023/03/07 10:47:39;;;;;;;11.90;7.80;;;8.70;88.60;;;;;;5120322;28;20187;-82
2023/03/07 10:50:17;;;;;;;9.70;7.43;;;8.60;88.70;;;;;;5119914;28;20176;-81
2023/03/07 10:52:49;;;;;;;8.23;6.57;;;8.20;90.40;;;;;;5120351;28;20175;-83
2023/03/07 10:55:38;;;;;;;8.90;6.73;;;8.40;86.90;;;;;;5119246;28;20178;-80
2023/03/07 10:58:20;;;;;;;9.40;7.03;;;7.70;87.90;;;;;;5116661;28;20691;-80
2023/03/07 11:01:01;;;;;;;8.97;7.10;;;8.00;89.70;;;;;;5118248;28;20210;-81
2023/03/07 11:03:51;;;;;;;8.50;6.93;;;8.10;88.30;;;;;;5118650;28;20188;-81
2023/03/07 11:06:38;;;;;;;10.13;7.37;;;8.30;89.70;;;;;;5118810;28;20187;-81
2023/03/07 11:09:14;;;;;;;10.60;7.70;;;9.30;88.20;;;;;;5118257;28;20198;-80
2023/03/07 11:11:53;;;;;;;10.37;7.67;;;9.10;85.80;;;;;;5118318;28;20174;-79
2023/03/07 11:14:20;;;;;;;8.70;7.10;;;8.80;90.00;;;;;;5119223;28;20183;-80
2023/03/07 11:16:59;;;;;;;13.60;7.23;;;8.80;90.30;;;;;;5120504;28;20174;-81
2023/03/07 11:19:37;;;;;;;8.93;7.33;;;8.60;85.20;;;;;;5119511;28;20215;-83
2023/03/07 11:22:23;;;;;;;10.47;7.83;;;9.00;85.10;;;;;;5119604;28;20262;-80
2023/03/07 11:24:58;;;;;;;10.90;7.40;;;8.60;84.60;;;;;;5109163;28;20207;-81
2023/03/07 11:27:38;;;;;;;11.87;6.70;;;8.80;87.20;;;;;;5117794;28;20167;-81
2023/03/07 11:30:30;;;;;;;8.67;6.60;;;9.00;84.80;;;;;;5118106;28;20491;-81
2023/03/07 11:33:18;;;;;;;10.53;7.13;;;9.30;84.10;;;;;;5117025;28;20254;-81
2023/03/07 11:35:56;;;;;;;8.27;6.60;;;9.30;84.10;;;;;;5118372;28;20176;-81
2023/03/07 11:38:41;;;;;;;9.00;7.37;;;9.50;82.60;;;;;;5116231;28;20203;-80
2023/03/07 11:41:31;;;;;;;8.10;7.00;;;9.80;86.90;;;;;;5118519;28;20600;-80
2023/03/07 11:44:24;;;;;;;10.37;6.77;;;10.40;82.70;;;;;;5117728;28;20191;-81
2023/03/07 11:47:09;;;;;;;9.10;7.20;;;10.60;79.00;;;;;;5118731;28;20168;-81
2023/03/07 11:49:37;;;;;;;9.97;7.97;;;10.60;76.20;;;;;;5119225;28;20195;-81
2023/03/07 11:52:19;;;;;;;11.23;7.37;;;10.80;78.60;;;;;;5118689;28;20711;-84
2023/03/07 11:54:48;;;;;;;10.60;8.17;;;10.20;75.60;;;;;;5118922;28;20168;-83
2023/03/07 11:57:31;;;;;;;12.27;9.37;;;10.00;78.40;;;;;;5119528;28;20180;-83
2023/03/07 12:00:14;;;;;;;9.37;7.00;;;10.30;81.50;;;;;;5117031;28;20188;-82
2023/03/07 12:03:05;;;;;;;10.33;8.27;;;10.70;77.80;;;;;;5118338;28;20336;-81
2023/03/07 12:05:56;;;;;;;9.07;7.90;;;10.90;75.70;;;;;;5117296;28;20197;-81
2023/03/07 12:08:43;;;;;;;12.20;8.17;;;11.30;74.10;;;;;;5119298;28;20185;-82
2023/03/07 12:11:22;;;;;;;12.37;8.87;;;10.70;72.80;;;;;;5123415;28;20197;-81
2023/03/07 12:14:09;;;;;;;10.30;7.77;;;10.20;75.20;;;;;;5122212;28;20186;-81
2023/03/07 12:17:03;;;;;;;9.77;8.20;;;10.80;76.30;;;;;;5122885;28;20200;-81
2023/03/07 12:20:04;;;;;;;10.50;8.63;;;11.70;74.90;;;;;;5122732;28;20288;-81
2023/03/07 12:22:58;;;;;;;10.87;7.93;;;12.10;73.60;;;;;;5087867;28;20692;-81
2023/03/07 12:25:35;;;;;;;8.80;7.07;;;12.40;71.90;;;;;;5122622;28;20159;-81
2023/03/07 12:28:10;;;;;;;11.03;8.17;;;12.70;69.20;;;;;;5120449;28;20260;-80
2023/03/07 12:31:00;;;;;;;11.23;8.60;;;12.30;70.20;;;;;;5122377;28;20240;-81
2023/03/07 12:33:29;;;;;;;11.87;8.20;;;11.90;69.70;;;;;;5120241;28;20562;-81
2023/03/07 12:36:02;;;;;;;10.67;9.07;;;12.20;71.80;;;;;;5122110;28;20263;-80
2023/03/07 12:38:37;;;;;;;11.13;8.87;;;12.70;70.90;;;;;;5121526;28;20198;-80
2023/03/07 12:41:59;;;;;;;12.27;8.53;;;12.40;69.20;;;;;;5123064;28;20166;-81
2023/03/07 12:44:37;;;;;;;12.77;7.53;;;12.00;69.50;;;;;;5042703;28;20179;-80
2023/03/07 12:47:07;;;;;;;8.87;7.87;;;12.20;66.50;;;;;;5042354;28;20175;-81
2023/03/07 12:49:43;;;;;;;13.20;8.03;;;12.10;67.10;;;;;;5103380;28;20210;-81
2023/03/07 12:52:38;;;;;;;9.40;7.77;;;12.60;66.70;;;;;;5121815;28;20535;-81
2023/03/07 12:55:29;;;;;;;10.90;8.17;;;12.30;67.30;;;;;;5122432;28;20175;-82
2023/03/07 12:58:03;;;;;;;8.27;7.00;;;12.50;67.40;;;;;;5122640;28;20558;-79
2023/03/07 13:00:31;;;;;;;11.90;8.47;;;12.60;62.80;;;;;;5126115;28;20226;-81
2023/03/07 13:03:01;;;;;;;19.87;11.67;;;12.60;65.90;;;;;;5124977;28;20202;-82
2023/03/07 13:05:27;;;;;;;10.30;7.50;;;12.40;64.60;;;;;;5124480;28;20163;-82
2023/03/07 13:07:54;;;;;;;11.50;7.63;;;11.90;63.50;;;;;;5120156;28;20198;-80
2023/03/07 13:10:22;;;;;;;11.07;8.07;;;11.50;63.40;;;;;;5121347;28;20261;-82
2023/03/07 13:12:50;;;;;;;11.93;7.73;;;11.80;65.10;;;;;;5120227;28;20192;-82
2023/03/07 13:15:22;;;;;;;10.33;7.97;;;12.20;63.50;;;;;;5120270;28;20174;-82
2023/03/07 13:17:47;;;;;;;8.73;7.33;;;12.40;63.20;;;;;;5121996;28;20232;-81
2023/03/07 13:20:28;;;;;;;9.63;6.97;;;11.70;63.80;;;;;;5119995;28;20194;-80
2023/03/07 13:22:55;;;;;;;10.73;7.50;;;11.50;63.10;;;;;;5121173;28;20278;-81
2023/03/07 13:25:34;;;;;;;10.07;7.37;;;11.10;61.20;;;;;;5122226;28;20182;-80
2023/03/07 13:28:24;;;;;;;9.33;6.83;;;11.10;61.00;;;;;;5121876;28;20193;-83
2023/03/07 13:31:09;;;;;;;8.83;6.97;;;10.30;62.30;;;;;;5118573;28;20234;-79
2023/03/07 13:33:34;;;;;;;10.40;7.23;;;10.90;62.30;;;;;;5119373;28;20201;-80
2023/03/07 13:36:00;;;;;;;12.07;6.97;;;10.90;62.00;;;;;;5120468;28;20185;-81
2023/03/07 13:38:48;;;;;;;9.87;6.80;;;11.10;62.20;;;;;;5122376;28;20665;-81
2023/03/07 13:41:42;;;;;;;10.17;6.70;;;11.60;60.10;;;;;;5123390;28;20649;-81
2023/03/07 13:44:36;;;;;;;15.27;9.33;;;10.80;60.90;;;;;;5124688;28;20207;-79
2023/03/07 13:47:03;;;;;;;16.43;10.57;;;10.50;62.10;;;;;;5133900;28;20164;-80
2023/03/07 13:49:37;;;;;;;15.77;11.53;;;10.70;63.90;;;;;;5128747;28;20203;-80
2023/03/07 13:52:22;;;;;;;11.80;7.20;;;11.40;62.90;;;;;;5117398;28;20201;-80
2023/03/07 13:54:49;;;;;;;11.27;8.27;;;11.30;61.60;;;;;;5117797;28;20334;-80
2023/03/07 13:57:17;;;;;;;9.73;7.93;;;11.60;61.10;;;;;;5117908;28;20175;-80
2023/03/07 13:59:48;;;;;;;10.53;7.13;;;11.40;63.10;;;;;;5120011;28;20177;-81
2023/03/07 14:02:17;;;;;;;9.10;6.77;;;11.30;63.90;;;;;;5118275;28;20204;-80
2023/03/07 14:04:54;;;;;;;11.07;8.43;;;11.50;61.90;;;;;;5119433;28;20188;-81
2023/03/07 14:07:31;;;;;;;13.90;7.50;;;11.40;63.30;;;;;;5118577;28;20163;-81
2023/03/07 14:10:05;;;;;;;10.83;7.40;;;10.40;64.50;;;;;;5119963;28;20151;-81
2023/03/07 14:12:30;;;;;;;13.13;6.87;;;10.60;65.10;;;;;;5118915;28;20646;-81
2023/03/07 14:15:15;;;;;;;9.40;7.10;;;10.40;64.50;;;;;;5120609;28;20207;-81
2023/03/07 14:17:52;;;;;;;11.47;7.70;;;9.60;67.70;;;;;;5120315;28;20191;-81
2023/03/07 14:20:46;;;;;;;12.90;7.20;;;9.20;68.00;;;;;;5119024;28;20209;-80
2023/03/07 14:23:33;;;;;;;10.23;7.23;;;8.70;69.10;;;;;;5117302;28;20203;-80
2023/03/07 14:26:18;;;;;;;11.30;7.10;;;8.40;69.90;;;;;;5119006;28;20167;-80
2023/03/07 14:29:18;;;;;;;15.83;7.10;;;8.60;70.70;;;;;;5119655;28;20223;-83
2023/03/07 14:31:45;;;;;;;10.67;7.50;;;9.40;68.30;;;;;;5119291;28;20262;-81
2023/03/07 14:34:27;;;;;;;12.60;7.70;;;9.20;68.80;;;;;;5118854;28;20167;-80
2023/03/07 14:36:56;;;;;;;15.07;9.03;;;8.90;70.20;;;;;;5117347;28;20534;-79
2023/03/07 14:39:24;;;;;;;11.07;7.33;;;8.70;70.60;;;;;;5118927;28;20236;-78
2023/03/07 14:42:17;;;;;;;18.20;11.47;;;8.30;70.20;;;;;;5117742;28;20182;-81
2023/03/07 14:44:57;;;;;;;11.17;7.30;;;8.00;72.00;;;;;;5122558;28;20178;-79
2023/03/07 14:47:35;;;;;;;10.93;7.73;;;7.80;72.70;;;;;;5120851;28;20151;-79
2023/03/07 14:50:17;;;;;;;12.10;7.63;;;7.80;73.40;;;;;;5121018;28;20170;-81
2023/03/07 14:52:44;;;;;;;13.27;8.27;;;7.90;73.90;;;;;;5118842;28;20180;-79
2023/03/07 14:55:23;;;;;;;12.67;7.67;;;8.00;73.40;;;;;;5120520;28;20667;-82
2023/03/07 14:57:51;;;;;;;12.57;8.10;;;7.90;73.00;;;;;;5118493;28;20232;-81
2023/03/07 15:00:23;;;;;;;10.93;7.33;;;7.80;74.40;;;;;;5120958;28;20217;-80
2023/03/07 15:02:58;;;;;;;13.60;7.53;;;7.80;73.60;;;;;;5120961;28;20198;-79
2023/03/07 15:05:32;;;;;;;13.07;7.90;;;7.80;74.30;;;;;;5123451;28;20231;-79
2023/03/07 15:07:58;;;;;;;10.40;7.03;;;7.70;73.90;;;;;;5116409;28;20600;-79
2023/03/07 15:10:33;;;;;;;12.53;7.93;;;7.50;73.10;;;;;;5116711;28;20232;-80
2023/03/07 15:13:01;;;;;;;11.93;7.67;;;7.20;73.50;;;;;;5117981;28;20181;-80
2023/03/07 15:15:33;;;;;;;11.57;7.13;;;7.20;75.10;;;;;;5117959;28;20534;-81
2023/03/07 15:18:24;;;;;;;12.57;7.07;;;7.20;74.50;;;;;;5117900;28;20761;-79
2023/03/07 15:20:52;;;;;;;12.80;7.43;;;7.10;74.70;;;;;;5121420;28;20181;-79
2023/03/07 15:23:23;;;;;;;12.13;7.47;;;6.90;75.90;;;;;;5121349;28;20209;-80
2023/03/07 15:25:50;;;;;;;11.83;8.67;;;6.90;76.60;;;;;;5118811;28;20189;-80
2023/03/07 15:28:23;;;;;;;13.00;8.30;;;6.90;76.40;;;;;;5120000;28;20560;-80
2023/03/07 15:30:52;;;;;;;10.70;7.23;;;6.80;76.50;;;;;;5129293;28;20161;-80
2023/03/07 15:33:18;;;;;;;9.87;6.83;;;6.80;77.10;;;;;;5129881;28;20222;-80
2023/03/07 15:35:46;;;;;;;15.17;7.70;;;6.70;77.20;;;;;;5121930;28;20178;-81
2023/03/07 15:38:22;;;;;;;14.20;7.83;;;6.60;77.40;;;;;;5117620;28;20204;-81
2023/03/07 15:40:48;;;;;;;10.93;7.77;;;6.50;78.80;;;;;;5119670;28;20701;-80
2023/03/07 15:43:16;;;;;;;11.40;7.40;;;6.50;78.20;;;;;;5117694;28;20209;-80
2023/03/07 15:45:56;;;;;;;14.30;8.17;;;6.40;78.80;;;;;;5122378;28;20173;-80
2023/03/07 15:48:28;;;;;;;13.97;8.40;;;6.40;79.40;;;;;;5122753;28;20191;-80
2023/03/07 15:50:57;;;;;;;12.63;7.20;;;6.40;79.10;;;;;;5123491;28;20609;-80
2023/03/07 15:53:29;;;;;;;11.40;7.63;;;6.40;79.50;;;;;;5121646;28;20217;-80
2023/03/07 15:56:02;;;;;;;12.93;7.40;;;6.40;79.70;;;;;;5124001;28;20165;-80
2023/03/07 15:58:29;;;;;;;10.63;7.43;;;6.30;80.10;;;;;;5122039;28;20204;-80
2023/03/07 16:01:16;;;;;;;11.73;7.63;;;6.30;80.60;;;;;;5122964;28;20255;-80
2023/03/07 16:04:05;;;;;;;11.80;7.87;;;6.20;81.00;;;;;;5121440;28;20202;-80
2023/03/07 16:06:41;;;;;;;15.17;8.03;;;6.30;81.90;;;;;;5122065;28;20160;-80
2023/03/07 16:09:16;;;;;;;15.83;8.53;;;6.20;81.30;;;;;;5122242;28;20202;-79
2023/03/07 16:11:43;;;;;;;12.73;8.47;;;6.10;82.10;;;;;;5122686;28;20175;-80
2023/03/07 16:14:20;;;;;;;17.27;10.60;;;6.10;83.20;;;;;;5121942;28;20583;-80
2023/03/07 16:16:46;;;;;;;15.47;9.43;;;6.00;82.80;;;;;;5122307;28;20159;-80
2023/03/07 16:19:11;;;;;;;15.47;9.33;;;6.00;82.90;;;;;;5124174;28;20199;-80
2023/03/07 16:21:37;;;;;;;35.50;18.70;;;6.00;83.70;;;;;;5123591;28;20173;-80
2023/03/07 16:24:03;;;;;;;28.80;14.00;;;5.80;81.90;;;;;;5123300;28;20247;-80
2023/03/07 16:26:30;;;;;;;43.00;20.23;;;5.70;82.30;;;;;;5122337;28;20267;-80
2023/03/07 16:28:58;;;;;;;22.87;12.83;;;5.70;83.30;;;;;;5122069;28;20252;-80
2023/03/07 16:31:24;;;;;;;31.13;14.80;;;5.60;82.60;;;;;;5122307;28;20168;-81
2023/03/07 16:33:50;;;;;;;15.37;10.13;;;5.50;82.50;;;;;;5121471;28;20182;-80
2023/03/07 16:36:16;;;;;;;14.77;9.97;;;5.40;83.40;;;;;;5124614;28;20197;-80
