Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:33;;;;;;;28.90;21.37;;;;;;;4.43;70.94;95305.56;6141028;23;20205;-63
2022/01/03 00:03:59;;;;;;;24.07;18.97;;;;;;;4.34;71.38;95311.44;6135532;23;20195;-64
2022/01/03 00:06:24;;;;;;;23.17;19.93;;;;;;;4.42;71.65;95309.13;6112246;23;20214;-63
2022/01/03 00:08:50;;;;;;;25.77;21.10;;;;;;;4.52;71.02;95299.72;6142169;23;20175;-64
2022/01/03 00:11:20;;;;;;;28.27;21.97;;;;;;;4.55;71.10;95303.91;6141166;23;20294;-63
2022/01/03 00:13:48;;;;;;;26.37;22.13;;;;;;;4.58;70.87;95301.91;6165540;23;20262;-63
2022/01/03 00:16:14;;;;;;;27.00;21.10;;;;;;;4.72;70.37;95292.28;6166685;23;20234;-63
2022/01/03 00:18:40;;;;;;;24.97;20.17;;;;;;;4.50;70.93;95292.97;6165335;23;20205;-62
2022/01/03 00:21:11;;;;;;;25.47;20.03;;;;;;;4.52;71.00;95285.88;6166897;23;20174;-63
2022/01/03 00:23:38;;;;;;;20.73;17.57;;;;;;;4.48;70.33;95274.84;6166775;23;20257;-64
2022/01/03 00:26:06;;;;;;;18.27;16.37;;;;;;;4.42;70.47;95267.47;6166394;23;20215;-61
2022/01/03 00:28:56;;;;;;;20.97;17.27;;;;;;;4.53;70.29;95267.53;6166022;23;20257;-63
2022/01/03 00:31:30;;;;;;;21.00;16.63;;;;;;;4.40;71.07;95258.91;6165612;23;20278;-62
2022/01/03 00:33:57;;;;;;;19.37;16.53;;;;;;;4.46;70.71;95271.50;6165300;23;20202;-62
2022/01/03 00:36:27;;;;;;;18.33;16.00;;;;;;;4.43;70.70;95254.31;6140836;23;20183;-62
2022/01/03 00:38:55;;;;;;;20.60;16.63;;;;;;;4.43;70.50;95262.13;6166248;23;20234;-63
2022/01/03 00:41:22;;;;;;;19.93;16.47;;;;;;;4.42;70.65;95255.28;6165900;23;20250;-64
2022/01/03 00:43:48;;;;;;;19.43;16.10;;;;;;;4.36;71.04;95271.34;6165995;23;20211;-66
2022/01/03 00:46:17;;;;;;;17.67;15.77;;;;;;;4.39;71.11;95276.31;6141158;23;20255;-64
2022/01/03 00:48:43;;;;;;;20.47;16.73;;;;;;;4.28;71.25;95284.06;6140335;23;20203;-64
2022/01/03 00:51:09;;;;;;;18.93;16.83;;;;;;;4.25;71.55;95293.84;6166715;23;20226;-64
2022/01/03 00:53:34;;;;;;;20.03;16.87;;;;;;;4.13;71.73;95295.53;6140390;23;20251;-64
2022/01/03 00:56:05;;;;;;;19.93;17.80;;;;;;;4.23;71.38;95296.56;6140483;23;20230;-64
2022/01/03 00:58:50;;;;;;;24.90;19.57;;;;;;;4.14;71.39;95289.38;6166338;23;20198;-64
2022/01/03 01:01:18;;;;;;;22.07;19.50;;;;;;;4.25;70.83;95279.06;6141306;23;20247;-63
2022/01/03 01:03:48;;;;;;;22.87;20.17;;;;;;;4.08;71.27;95274.19;6166661;23;20202;-64
2022/01/03 01:06:15;;;;;;;26.23;20.73;;;;;;;3.93;71.93;95255.28;6140525;23;20226;-64
2022/01/03 01:08:44;;;;;;;23.63;19.33;;;;;;;3.92;71.93;95246.63;6165197;23;20215;-63
2022/01/03 01:11:10;;;;;;;24.80;20.00;;;;;;;4.04;72.40;95241.53;6165173;23;20198;-64
2022/01/03 01:13:39;;;;;;;23.57;20.67;;;;;;;4.30;71.85;95230.09;6140219;23;20218;-65
2022/01/03 01:16:06;;;;;;;22.23;19.70;;;;;;;4.36;71.44;95234.88;6140448;23;20229;-64
2022/01/03 01:18:36;;;;;;;21.97;19.03;;;;;;;4.24;71.67;95234.91;6140838;23;20175;-63
2022/01/03 01:21:02;;;;;;;22.23;19.90;;;;;;;4.22;70.83;95216.78;6166677;23;20195;-64
2022/01/03 01:23:29;;;;;;;25.83;18.93;;;;;;;4.38;70.54;95229.56;6140172;23;20194;-63
2022/01/03 01:28:20;;;;;;;21.70;18.87;;;;;;;4.40;71.38;95241.53;6165932;23;20230;-64
2022/01/03 01:30:48;;;;;;;20.57;18.47;;;;;;;4.49;70.81;95231.38;6139746;23;20214;-64
2022/01/03 01:33:16;;;;;;;20.80;18.47;;;;;;;4.58;70.34;95239.38;6140831;23;20186;-63
2022/01/03 01:35:57;;;;;;;20.47;18.27;;;;;;;4.35;70.20;95227.16;6165498;23;20191;-65
2022/01/03 01:38:28;;;;;;;21.70;17.83;;;;;;;4.11;70.93;95220.16;6140685;23;20194;-64
2022/01/03 01:40:56;;;;;;;22.17;16.47;;;;;;;4.26;70.97;95215.66;6165718;23;20202;-65
2022/01/03 01:43:34;;;;;;;20.40;17.33;;;;;;;4.20;71.22;95229.94;6139433;23;20255;-64
2022/01/03 01:46:02;;;;;;;18.10;16.00;;;;;;;4.17;71.75;95229.28;6139692;23;20198;-65
2022/01/03 01:48:33;;;;;;;18.03;16.23;;;;;;;4.13;71.49;95227.84;6140416;23;20175;-64
2022/01/03 01:50:59;;;;;;;19.50;16.40;;;;;;;4.04;71.16;95215.50;6165745;23;20171;-64
2022/01/03 01:53:26;;;;;;;18.43;16.47;;;;;;;3.90;71.40;95216.44;6166054;23;20217;-65
2022/01/03 01:55:55;;;;;;;19.40;16.90;;;;;;;3.89;71.54;95220.81;6140574;23;20218;-64
2022/01/03 01:58:44;;;;;;;19.47;15.70;;;;;;;4.11;71.30;95229.72;6165210;23;20252;-63
2022/01/03 02:01:13;;;;;;;18.67;16.43;;;;;;;4.23;70.66;95215.88;6139364;23;20199;-64
2022/01/03 02:04:02;;;;;;;18.33;16.40;;;;;;;3.89;71.44;95220.81;6164499;23;20205;-64
2022/01/03 02:06:33;;;;;;;19.77;16.87;;;;;;;3.93;71.82;95216.25;6140111;23;20197;-64
2022/01/03 02:09:06;;;;;;;20.23;16.17;;;;;;;4.10;71.23;95218.50;6140591;23;20194;-63
2022/01/03 02:11:55;;;;;;;18.83;16.27;;;;;;;4.03;71.28;95204.25;6166145;23;20195;-62
2022/01/03 02:14:23;;;;;;;19.37;15.67;;;;;;;4.05;71.12;95204.97;6140840;23;20198;-64
2022/01/03 02:16:50;;;;;;;18.23;15.53;;;;;;;4.22;70.46;95188.16;6164040;23;20266;-65
2022/01/03 02:19:16;;;;;;;17.30;15.50;;;;;;;4.14;70.02;95178.31;6137935;23;20280;-61
2022/01/03 02:21:41;;;;;;;16.57;14.97;;;;;;;4.05;70.62;95178.13;6138974;23;20210;-62
2022/01/03 02:24:08;;;;;;;17.30;13.90;;;;;;;4.05;71.13;95159.91;6140030;23;20237;-62
2022/01/03 02:26:35;;;;;;;19.67;14.27;;;;;;;4.14;71.08;95156.63;6137988;23;20194;-63
2022/01/03 02:29:01;;;;;;;18.17;14.57;;;;;;;3.97;71.68;95150.03;6165178;23;20202;-63
2022/01/03 02:31:27;;;;;;;18.30;14.90;;;;;;;3.89;72.19;95147.97;6165864;23;20199;-67
2022/01/03 02:33:53;;;;;;;15.93;14.30;;;;;;;3.79;72.74;95154.75;6139593;23;20194;-64
2022/01/03 02:36:19;;;;;;;16.17;13.47;;;;;;;3.86;72.42;95152.56;6140050;23;20182;-65
2022/01/03 02:38:45;;;;;;;16.40;14.70;;;;;;;3.88;72.59;95161.94;6165616;23;20210;-64
2022/01/03 02:41:11;;;;;;;16.73;14.30;;;;;;;3.89;72.50;95163.59;6139520;23;20311;-63
2022/01/03 02:43:37;;;;;;;16.47;14.47;;;;;;;3.86;72.63;95153.41;6139543;23;20262;-62
2022/01/03 02:46:03;;;;;;;16.97;15.23;;;;;;;3.88;72.12;95174.13;6140902;23;20249;-62
2022/01/03 02:48:29;;;;;;;19.40;16.43;;;;;;;3.93;72.32;95170.25;6165762;23;20177;-62
2022/01/03 02:50:55;;;;;;;16.83;15.13;;;;;;;3.98;72.20;95152.53;6165634;23;20261;-66
2022/01/03 02:53:21;;;;;;;18.47;16.10;;;;;;;4.16;71.42;95166.00;6163951;23;20261;-64
2022/01/03 02:55:47;;;;;;;18.27;15.47;;;;;;;4.22;70.77;95159.53;6140517;23;20199;-63
2022/01/03 02:58:14;;;;;;;18.13;16.17;;;;;;;4.18;71.26;95161.53;6165797;23;20205;-65
2022/01/03 03:00:48;;;;;;;16.90;15.10;;;;;;;4.13;71.71;95153.22;6166566;23;20213;-62
2022/01/03 03:03:15;;;;;;;17.93;16.03;;;;;;;4.09;72.18;95158.75;6142892;23;20198;-66
2022/01/03 03:05:41;;;;;;;17.63;15.73;;;;;;;3.94;72.90;95158.06;6142180;23;20191;-62
2022/01/03 03:08:06;;;;;;;19.30;15.47;;;;;;;3.92;72.86;95152.97;6142300;23;20234;-66
2022/01/03 03:10:32;;;;;;;18.13;15.63;;;;;;;3.93;72.60;95144.22;6141933;23;20254;-64
2022/01/03 03:12:57;;;;;;;17.83;15.20;;;;;;;3.87;72.56;95133.41;6166855;23;20254;-64
2022/01/03 03:15:23;;;;;;;17.43;15.33;;;;;;;3.86;72.70;95135.19;6167460;23;20183;-64
2022/01/03 03:17:49;;;;;;;17.90;16.03;;;;;;;3.89;72.04;95152.34;6167728;23;20230;-63
2022/01/03 03:20:20;;;;;;;17.33;15.43;;;;;;;3.92;72.18;95147.75;6141847;23;20210;-64
2022/01/03 03:22:50;;;;;;;18.97;14.97;;;;;;;3.89;72.15;95137.56;6165933;23;20203;-64
2022/01/03 03:25:24;;;;;;;17.73;15.83;;;;;;;3.91;72.29;95150.47;6141358;23;20202;-62
2022/01/03 03:27:53;;;;;;;20.03;15.80;;;;;;;3.90;71.83;95152.25;6166873;23;20198;-62
2022/01/03 03:30:40;;;;;;;18.03;15.73;;;;;;;4.04;72.10;95147.84;6166717;23;20197;-62
2022/01/03 03:33:12;;;;;;;17.50;15.70;;;;;;;4.01;71.79;95153.25;6142186;23;20186;-62
2022/01/03 03:35:38;;;;;;;17.77;15.80;;;;;;;4.03;72.19;95148.78;6141613;23;20206;-62
2022/01/03 03:38:05;;;;;;;17.10;15.30;;;;;;;4.04;71.62;95145.25;6141863;23;20218;-62
2022/01/03 03:40:30;;;;;;;19.07;17.07;;;;;;;4.06;71.71;95145.94;6142185;23;20201;-63
2022/01/03 03:42:56;;;;;;;18.57;15.50;;;;;;;3.94;71.86;95132.06;6142098;23;20257;-62
2022/01/03 03:45:21;;;;;;;19.63;16.13;;;;;;;3.94;72.23;95125.06;6141189;23;20209;-62
2022/01/03 03:47:47;;;;;;;16.83;15.03;;;;;;;3.94;72.64;95135.47;6141203;23;20247;-62
2022/01/03 03:50:13;;;;;;;18.50;15.47;;;;;;;3.91;72.59;95140.91;6140994;23;20289;-64
2022/01/03 03:52:39;;;;;;;18.10;16.03;;;;;;;3.90;72.52;95141.84;6166422;23;20206;-62
2022/01/03 03:55:06;;;;;;;18.40;16.13;;;;;;;3.90;72.72;95143.59;6141600;23;20209;-61
2022/01/03 03:57:31;;;;;;;16.83;14.37;;;;;;;3.94;72.33;95129.44;6167219;23;20171;-62
2022/01/03 03:59:57;;;;;;;17.70;15.90;;;;;;;3.91;72.53;95140.91;6142175;23;20239;-62
2022/01/03 04:02:22;;;;;;;17.63;15.83;;;;;;;3.87;72.70;95134.25;6140792;23;20221;-61
2022/01/03 04:04:49;;;;;;;18.03;15.20;;;;;;;3.89;72.39;95132.38;6140317;23;20379;-62
2022/01/03 04:07:14;;;;;;;17.67;15.40;;;;;;;3.80;72.19;95117.44;6164863;23;20211;-62
2022/01/03 04:09:40;;;;;;;19.10;15.73;;;;;;;3.78;72.66;95128.88;6166288;23;20205;-61
2022/01/03 04:12:06;;;;;;;18.07;14.63;;;;;;;3.82;72.53;95122.50;6141865;23;20179;-62
2022/01/03 04:14:31;;;;;;;20.33;15.63;;;;;;;3.76;72.71;95126.38;6167267;23;20225;-62
2022/01/03 04:16:57;;;;;;;18.20;15.23;;;;;;;3.71;73.03;95125.84;6140868;23;20209;-63
2022/01/03 04:19:22;;;;;;;21.13;15.57;;;;;;;3.77;73.08;95141.06;6140169;23;20254;-63
2022/01/03 04:21:48;;;;;;;18.07;15.03;;;;;;;3.86;72.33;95137.78;6139859;23;20199;-63
2022/01/03 04:24:14;;;;;;;19.00;16.83;;;;;;;3.82;72.31;95148.50;6139192;23;20175;-66
2022/01/03 04:26:40;;;;;;;18.73;16.73;;;;;;;3.59;72.49;95139.72;6166524;23;20195;-65
2022/01/03 04:29:06;;;;;;;18.00;16.10;;;;;;;3.38;73.49;95140.25;6164530;23;20222;-62
2022/01/03 04:31:32;;;;;;;20.67;15.83;;;;;;;3.61;73.22;95130.03;6165726;23;20206;-62
2022/01/03 04:33:59;;;;;;;17.67;15.67;;;;;;;3.78;72.53;95124.50;6166719;23;20206;-65
2022/01/03 04:36:26;;;;;;;19.63;16.27;;;;;;;3.68;72.72;95118.28;6140948;23;20186;-64
2022/01/03 04:38:52;;;;;;;17.57;15.70;;;;;;;3.80;72.95;95127.81;6166390;23;20179;-63
2022/01/03 04:41:17;;;;;;;18.53;15.93;;;;;;;3.75;72.66;95130.75;6140847;23;20213;-63
2022/01/03 04:43:43;;;;;;;18.83;15.97;;;;;;;3.62;72.87;95123.91;6141033;23;20206;-65
2022/01/03 04:46:10;;;;;;;18.33;16.33;;;;;;;3.57;72.77;95136.41;6140356;23;20204;-63
2022/01/03 04:48:40;;;;;;;19.73;17.47;;;;;;;3.48;72.97;95143.91;6141340;23;20270;-66
2022/01/03 04:51:07;;;;;;;18.20;16.13;;;;;;;3.54;73.02;95145.25;6141832;23;20185;-66
2022/01/03 04:53:36;;;;;;;20.67;16.27;;;;;;;3.59;72.83;95156.16;6141034;23;20194;-62
2022/01/03 04:56:01;;;;;;;19.63;15.57;;;;;;;3.61;72.70;95163.84;6165865;23;20206;-63
2022/01/03 04:58:27;;;;;;;17.93;15.53;;;;;;;3.52;72.56;95160.09;6140885;23;20198;-66
2022/01/03 05:00:52;;;;;;;18.10;15.63;;;;;;;3.40;72.78;95156.59;6140292;23;20198;-64
2022/01/03 05:03:18;;;;;;;17.63;15.73;;;;;;;3.44;72.82;95162.41;6140507;23;20262;-62
2022/01/03 05:05:43;;;;;;;17.97;16.00;;;;;;;3.65;72.35;95162.69;6141000;23;20186;-66
2022/01/03 05:08:09;;;;;;;21.53;16.83;;;;;;;3.49;72.90;95171.53;6141283;23;20206;-65
2022/01/03 05:10:34;;;;;;;17.97;16.17;;;;;;;3.40;73.28;95161.78;6166764;23;20206;-63
2022/01/03 05:13:00;;;;;;;18.70;16.73;;;;;;;3.63;72.51;95162.78;6135879;23;20195;-65
2022/01/03 05:15:26;;;;;;;21.27;17.03;;;;;;;3.52;72.60;95158.31;6112787;23;20242;-62
2022/01/03 05:17:52;;;;;;;18.33;16.37;;;;;;;3.62;71.99;95166.34;6165284;23;20174;-64
2022/01/03 05:20:18;;;;;;;20.00;17.83;;;;;;;3.48;72.25;95161.28;6140419;23;20242;-64
2022/01/03 05:22:44;;;;;;;18.57;16.57;;;;;;;3.36;73.12;95157.72;6140296;23;20199;-64
2022/01/03 05:25:10;;;;;;;19.60;16.40;;;;;;;3.46;72.73;95153.56;6140718;23;20230;-64
2022/01/03 05:27:37;;;;;;;19.43;16.63;;;;;;;3.30;72.94;95139.94;6167065;23;20194;-66
2022/01/03 05:30:04;;;;;;;19.43;17.47;;;;;;;3.41;72.47;95144.41;6140637;23;20221;-63
2022/01/03 05:32:30;;;;;;;20.37;18.20;;;;;;;3.41;72.66;95144.41;6165801;23;20202;-63
2022/01/03 05:34:56;;;;;;;19.30;17.13;;;;;;;3.49;72.53;95148.16;6165386;23;20202;-63
2022/01/03 05:37:22;;;;;;;21.37;18.03;;;;;;;3.38;72.25;95158.44;6139542;23;20213;-63
2022/01/03 05:39:48;;;;;;;20.10;17.93;;;;;;;3.29;72.43;95131.34;6140247;23;20194;-64
2022/01/03 05:42:14;;;;;;;19.30;17.13;;;;;;;3.21;72.88;95132.78;6167232;23;20177;-64
2022/01/03 05:44:40;;;;;;;18.67;16.03;;;;;;;3.26;72.97;95128.94;6141454;23;20245;-63
2022/01/03 05:47:07;;;;;;;18.43;16.40;;;;;;;3.22;73.13;95131.84;6165009;23;20224;-66
2022/01/03 05:49:32;;;;;;;17.47;15.67;;;;;;;3.20;73.59;95139.72;6139997;23;20199;-63
2022/01/03 05:51:58;;;;;;;18.37;16.47;;;;;;;3.31;73.19;95149.41;6165760;23;20195;-64
2022/01/03 05:54:23;;;;;;;20.87;16.80;;;;;;;3.33;73.25;95144.94;6164863;23;20186;-66
2022/01/03 05:56:49;;;;;;;21.33;16.80;;;;;;;3.37;72.73;95149.00;6140806;23;20245;-62
2022/01/03 05:59:15;;;;;;;20.20;16.57;;;;;;;3.16;73.31;95140.91;6141145;23;20199;-65
2022/01/03 06:01:41;;;;;;;20.47;16.50;;;;;;;3.18;73.41;95143.38;6140410;23;20199;-62
2022/01/03 06:07:07;;;;;;;21.40;15.73;;;;;;;3.19;73.29;95140.69;6047243;23;20217;-62
2022/01/03 06:09:33;;;;;;;19.17;16.37;;;;;;;3.20;73.31;95144.94;6047342;23;20189;-64
2022/01/03 06:11:58;;;;;;;21.23;16.77;;;;;;;3.11;73.60;95147.34;6047394;23;20197;-62
2022/01/03 06:14:24;;;;;;;20.03;17.37;;;;;;;3.06;73.94;95153.66;6047786;23;20260;-62
2022/01/03 06:16:51;;;;;;;19.00;17.00;;;;;;;3.01;73.84;95155.72;6047861;23;20216;-64
2022/01/03 06:19:17;;;;;;;19.77;16.90;;;;;;;2.98;73.54;95158.53;6047968;23;20208;-62
2022/01/03 06:21:43;;;;;;;19.43;16.43;;;;;;;2.83;73.71;95163.00;6047826;23;20208;-62
2022/01/03 06:24:12;;;;;;;18.80;16.80;;;;;;;2.97;73.90;95167.28;6047450;23;20174;-62
2022/01/03 06:26:41;;;;;;;18.60;15.37;;;;;;;3.05;73.61;95167.59;6046699;23;20216;-62
2022/01/03 06:29:07;;;;;;;18.50;16.33;;;;;;;3.22;73.37;95179.44;6046803;23;20235;-63
2022/01/03 06:31:33;;;;;;;19.77;17.00;;;;;;;3.33;73.81;95176.13;6047438;23;20260;-61
2022/01/03 06:33:58;;;;;;;19.53;16.20;;;;;;;3.41;73.30;95168.63;6047157;23;20273;-63
2022/01/03 06:36:24;;;;;;;20.33;17.07;;;;;;;3.56;72.14;95165.94;6047402;23;20224;-65
2022/01/03 06:38:49;;;;;;;18.87;16.27;;;;;;;3.45;71.84;95170.09;6047918;23;20196;-61
2022/01/03 06:41:15;;;;;;;19.50;17.33;;;;;;;3.45;72.24;95169.28;6046389;23;20261;-61
2022/01/03 06:43:41;;;;;;;21.50;17.67;;;;;;;3.37;72.71;95158.53;6101968;23;20255;-61
2022/01/03 06:46:06;;;;;;;19.40;17.30;;;;;;;3.27;72.60;95158.34;6164583;23;20213;-63
2022/01/03 06:48:32;;;;;;;19.50;17.43;;;;;;;3.40;72.68;95167.00;6164652;23;20175;-62
2022/01/03 06:50:57;;;;;;;20.10;17.33;;;;;;;3.42;72.58;95172.06;6140439;23;20236;-62
2022/01/03 06:53:23;;;;;;;19.10;17.07;;;;;;;3.54;72.59;95169.47;6165744;23;20254;-62
2022/01/03 06:55:48;;;;;;;23.77;18.37;;;;;;;3.49;72.52;95155.13;6140227;23;20210;-63
2022/01/03 06:58:14;;;;;;;19.63;17.63;;;;;;;3.49;72.64;95155.13;6138854;23;20206;-62
2022/01/03 07:00:39;;;;;;;18.63;16.67;;;;;;;3.61;72.31;95159.50;6137066;23;20199;-62
2022/01/03 07:03:05;;;;;;;19.60;17.60;;;;;;;3.72;72.27;95153.53;6138495;23;20233;-62
2022/01/03 07:05:30;;;;;;;18.17;16.27;;;;;;;3.66;72.23;95157.41;6163201;23;20199;-62
2022/01/03 07:07:56;;;;;;;22.70;16.63;;;;;;;3.81;72.46;95162.47;6164552;23;20232;-62
2022/01/03 07:10:22;;;;;;;23.80;17.47;;;;;;;3.87;72.31;95151.63;6139589;23;20194;-62
2022/01/03 07:12:51;;;;;;;21.13;17.43;;;;;;;3.94;71.88;95160.66;6139593;23;20214;-62
2022/01/03 07:20:47;;;;;;;22.57;17.07;;;;;;;4.25;71.45;95154.13;6164455;23;20202;-62
2022/01/03 07:23:13;;;;;;;20.27;18.17;;;;;;;4.39;71.02;95147.94;6135752;23;20195;-64
2022/01/03 07:25:39;;;;;;;19.77;17.30;;;;;;;4.46;71.39;95156.09;6163080;23;20201;-61
2022/01/03 07:28:06;;;;;;;20.03;17.27;;;;;;;4.58;71.33;95150.03;6139804;23;20207;-64
2022/01/03 07:30:31;;;;;;;20.77;17.17;;;;;;;4.60;71.41;95133.34;6164289;23;20194;-62
2022/01/03 07:32:57;;;;;;;18.97;17.00;;;;;;;4.62;71.08;95130.59;6164079;23;20218;-63
2022/01/03 07:35:23;;;;;;;25.20;17.30;;;;;;;4.67;71.69;95122.47;6138832;23;20262;-62
2022/01/03 07:37:49;;;;;;;17.47;15.57;;;;;;;4.85;71.30;95129.75;6137699;23;20194;-65
2022/01/03 07:40:14;;;;;;;16.97;15.20;;;;;;;4.96;71.22;95122.91;6163609;23;20218;-62
2022/01/03 07:42:42;;;;;;;17.53;14.67;;;;;;;5.07;71.59;95130.75;6141165;23;20190;-64
2022/01/03 07:45:08;;;;;;;17.27;15.47;;;;;;;5.31;71.04;95134.09;6167096;23;20178;-63
2022/01/03 07:47:34;;;;;;;18.53;14.90;;;;;;;5.34;70.69;95140.03;6140130;23;20254;-63
2022/01/03 07:49:59;;;;;;;18.20;16.00;;;;;;;5.42;70.51;95146.31;6140188;23;20217;-63
2022/01/03 07:52:25;;;;;;;19.17;16.87;;;;;;;5.53;69.93;95143.72;6140425;23;20207;-63
2022/01/03 07:54:52;;;;;;;21.97;16.07;;;;;;;5.51;69.62;95147.41;6140668;23;20202;-63
2022/01/03 07:57:19;;;;;;;19.70;16.60;;;;;;;5.56;69.88;95155.72;6166557;23;20229;-64
2022/01/03 07:59:45;;;;;;;22.80;16.90;;;;;;;5.49;69.48;95149.28;6166490;23;20178;-63
2022/01/03 08:02:30;;;;;;;18.93;16.93;;;;;;;5.69;69.69;95132.09;6141400;23;20194;-65
2022/01/03 08:04:55;;;;;;;18.37;16.43;;;;;;;5.73;69.25;95123.09;6141433;23;20219;-61
2022/01/03 08:07:21;;;;;;;18.57;15.43;;;;;;;5.92;68.40;95130.31;6140672;23;20229;-61
2022/01/03 08:09:46;;;;;;;17.83;15.40;;;;;;;5.95;68.25;95135.31;6140405;23;20256;-65
2022/01/03 08:12:12;;;;;;;19.67;15.87;;;;;;;6.06;68.45;95135.28;6166497;23;20171;-62
2022/01/03 08:14:37;;;;;;;17.37;15.23;;;;;;;6.21;68.06;95148.94;6140132;23;20206;-63
2022/01/03 08:17:05;;;;;;;15.33;13.80;;;;;;;6.31;68.10;95147.25;6140552;23;20317;-61
2022/01/03 08:19:31;;;;;;;15.37;13.33;;;;;;;6.42;67.57;95138.56;6141528;23;20198;-62
2022/01/03 08:21:56;;;;;;;14.97;13.47;;;;;;;6.53;67.08;95135.91;6135431;23;20206;-63
2022/01/03 08:24:22;;;;;;;15.43;13.33;;;;;;;6.63;66.87;95144.66;6112298;23;20187;-63
2022/01/03 08:26:49;;;;;;;16.50;13.50;;;;;;;6.76;66.09;95144.50;6140497;23;20182;-63
2022/01/03 08:29:15;;;;;;;15.43;13.30;;;;;;;6.93;66.05;95144.88;6139777;23;20202;-63
2022/01/03 08:31:40;;;;;;;17.13;14.43;;;;;;;6.98;66.50;95140.09;6164085;23;20230;-64
2022/01/03 08:34:06;;;;;;;16.57;14.53;;;;;;;7.23;65.17;95134.47;6165423;23;20198;-65
2022/01/03 08:36:31;;;;;;;17.30;14.60;;;;;;;7.46;64.49;95131.72;6139573;23;20191;-63
2022/01/03 08:38:57;;;;;;;17.37;13.80;;;;;;;7.68;63.76;95126.31;6140674;23;20187;-64
2022/01/03 08:41:23;;;;;;;14.57;13.03;;;;;;;7.77;63.08;95124.69;6139749;23;20207;-63
2022/01/03 08:43:48;;;;;;;16.80;13.17;;;;;;;7.89;63.14;95130.69;6164975;23;20211;-65
2022/01/03 08:46:14;;;;;;;14.87;13.20;;;;;;;7.99;62.64;95113.19;6139811;23;20210;-63
2022/01/03 08:48:40;;;;;;;19.00;12.17;;;;;;;8.03;62.46;95119.00;6139064;23;20190;-61
2022/01/03 08:51:05;;;;;;;14.53;12.67;;;;;;;8.14;61.92;95097.94;6140277;23;20229;-65
2022/01/03 08:53:31;;;;;;;18.20;13.80;;;;;;;8.12;61.90;95095.44;6165905;23;20206;-64
2022/01/03 08:55:58;;;;;;;14.20;12.80;;;;;;;8.09;62.32;95089.66;6139248;23;20211;-64
2022/01/03 08:58:25;;;;;;;17.30;13.20;;;;;;;8.06;61.96;95076.84;6140671;23;20477;-64
2022/01/03 09:00:51;;;;;;;16.20;12.97;;;;;;;8.16;61.83;95073.25;6139558;23;20202;-67
2022/01/03 09:03:17;;;;;;;16.53;13.13;;;;;;;8.30;61.27;95074.66;6140684;23;20214;-63
2022/01/03 09:05:43;;;;;;;15.27;12.90;;;;;;;8.19;61.80;95064.31;6139482;23;20201;-64
2022/01/03 09:08:09;;;;;;;20.27;13.20;;;;;;;8.31;61.12;95070.25;6140462;23;20198;-63
2022/01/03 09:10:35;;;;;;;13.27;11.97;;;;;;;8.31;61.74;95078.94;6139814;23;20194;-63
2022/01/03 09:13:01;;;;;;;15.83;12.30;;;;;;;8.50;61.38;95074.69;6164979;23;20207;-63
2022/01/03 09:15:27;;;;;;;13.23;11.13;;;;;;;8.59;60.65;95076.50;6165602;23;20178;-64
2022/01/03 09:17:52;;;;;;;14.93;11.73;;;;;;;8.73;60.30;95083.94;6129073;23;20186;-64
2022/01/03 09:20:19;;;;;;;14.73;12.87;;;;;;;8.81;60.02;95089.31;6138025;23;20262;-64
2022/01/03 09:22:48;;;;;;;14.30;12.30;;;;;;;8.73;60.40;95075.25;6162468;23;20243;-64
2022/01/03 09:30:28;;;;;;;17.70;13.73;;;;;;;9.61;57.43;95047.81;6164708;23;20246;-64
2022/01/03 09:32:54;;;;;;;16.83;13.37;;;;;;;9.78;56.87;95050.66;6139421;23;20190;-62
2022/01/03 09:35:21;;;;;;;15.87;13.47;;;;;;;10.01;55.94;95051.91;6137838;23;20229;-62
2022/01/03 09:37:47;;;;;;;17.50;14.30;;;;;;;9.83;56.07;95038.72;6162630;23;20206;-65
2022/01/03 09:40:13;;;;;;;16.80;14.43;;;;;;;9.77;56.11;95039.31;6163047;23;20213;-64
2022/01/03 09:42:39;;;;;;;17.00;15.23;;;;;;;9.73;56.78;95030.09;6162396;23;20190;-63
2022/01/03 09:45:11;;;;;;;18.70;16.70;;;;;;;9.76;56.63;95021.94;6137978;23;20187;-62
2022/01/03 09:47:39;;;;;;;17.47;14.73;;;;;;;9.69;56.98;95016.41;6163527;23;20222;-64
2022/01/03 09:50:06;;;;;;;16.13;14.50;;;;;;;9.87;56.30;95023.53;6164924;23;20214;-61
2022/01/03 09:52:33;;;;;;;17.20;15.17;;;;;;;9.97;55.93;95015.56;6165218;23;20206;-63
2022/01/03 09:55:01;;;;;;;19.57;16.03;;;;;;;10.23;55.82;95018.31;6138691;23;20233;-61
2022/01/03 09:57:29;;;;;;;17.83;16.03;;;;;;;10.44;54.67;95000.47;6164344;23;20178;-65
2022/01/03 09:59:55;;;;;;;23.90;17.13;;;;;;;10.37;54.30;95005.50;6137955;23;20190;-61
2022/01/03 10:02:22;;;;;;;20.10;16.23;;;;;;;10.29;55.01;94996.72;6162879;23;20202;-62
2022/01/03 10:04:48;;;;;;;19.87;16.67;;;;;;;10.31;54.98;95005.28;6137907;23;20198;-64
2022/01/03 10:07:14;;;;;;;20.77;16.87;;;;;;;10.28;55.32;94995.88;6137675;23;20214;-65
2022/01/03 10:09:41;;;;;;;17.60;15.70;;;;;;;10.24;55.48;94988.44;6164854;23;20201;-64
2022/01/03 10:12:10;;;;;;;18.33;16.37;;;;;;;10.32;55.42;94985.91;6137826;23;20183;-66
2022/01/03 10:14:36;;;;;;;21.27;16.07;;;;;;;10.40;55.04;94967.59;6137458;23;20274;-67
2022/01/03 10:17:02;;;;;;;17.63;13.47;;;;;;;10.55;53.92;94971.31;6138534;23;20226;-65
2022/01/03 10:19:27;;;;;;;20.87;17.87;;;;;;;10.54;54.76;94967.03;6137880;23;20206;-64
2022/01/03 10:21:53;;;;;;;23.13;20.70;;;;;;;10.68;54.44;94970.91;6138501;23;20203;-65
2022/01/03 10:24:31;;;;;;;26.30;22.73;;;;;;;10.71;54.42;94961.88;6139402;23;20233;-63
2022/01/03 10:26:57;;;;;;;32.23;24.13;;;;;;;10.72;54.59;94961.75;6139609;23;20210;-63
2022/01/03 10:29:26;;;;;;;26.23;23.53;;;;;;;10.75;55.05;94961.44;6138892;23;20202;-64
2022/01/03 10:31:54;;;;;;;31.00;23.27;;;;;;;10.83;53.96;94958.03;6139016;23;20194;-64
2022/01/03 10:34:23;;;;;;;25.97;23.07;;;;;;;10.93;53.92;94952.66;6137774;23;20215;-64
2022/01/03 10:36:50;;;;;;;27.07;22.17;;;;;;;10.96;53.45;94942.66;6139032;23;20199;-68
2022/01/03 10:39:20;;;;;;;25.97;22.30;;;;;;;11.09;53.22;94934.31;6163709;23;20265;-67
2022/01/03 10:42:13;;;;;;;25.27;21.07;;;;;;;11.11;52.59;94929.72;6139617;23;20225;-64
2022/01/03 10:44:42;;;;;;;24.23;21.73;;;;;;;10.98;53.09;94924.91;6138075;23;20203;-64
2022/01/03 10:47:09;;;;;;;23.57;20.43;;;;;;;10.94;53.15;94923.56;6137790;23;20257;-71
2022/01/03 10:49:38;;;;;;;23.57;20.63;;;;;;;10.98;53.36;94922.25;6138082;23;20225;-65
2022/01/03 10:52:19;;;;;;;22.63;18.40;;;;;;;11.30;52.37;94912.88;6137867;23;20254;-67
2022/01/03 10:55:09;;;;;;;21.13;18.90;;;;;;;11.57;51.42;94916.25;6164324;23;20213;-66
2022/01/03 10:57:50;;;;;;;20.40;18.30;;;;;;;11.48;51.94;94903.06;6164021;23;20183;-68
2022/01/03 11:00:28;;;;;;;22.70;18.83;;;;;;;11.62;51.32;94887.63;6163603;23;20179;-66
2022/01/03 11:03:19;;;;;;;21.47;17.07;;;;;;;11.55;51.75;94903.28;6137122;23;20205;-65
2022/01/03 11:05:55;;;;;;;20.20;17.43;;;;;;;11.73;50.62;94887.31;6165239;23;20194;-66
2022/01/03 11:11:08;;;;;;;19.50;17.20;;;;;;;11.45;51.63;94890.22;6193052;23;20228;-65
2022/01/03 11:13:37;;;;;;;24.23;16.73;;;;;;;11.44;51.61;94878.06;6193858;23;20194;-65
2022/01/03 11:16:05;;;;;;;19.17;15.53;;;;;;;11.13;52.40;94874.31;6168397;23;20217;-65
2022/01/03 11:18:47;;;;;;;20.60;15.77;;;;;;;11.27;52.55;94882.44;6169782;23;20532;-66
2022/01/03 11:21:23;;;;;;;22.03;16.23;;;;;;;11.37;51.97;94876.22;6194883;23;20174;-65
2022/01/03 11:24:13;;;;;;;18.03;16.27;;;;;;;11.67;51.61;94875.63;6167772;23;20194;-65
2022/01/03 11:26:47;;;;;;;20.03;15.70;;;;;;;12.20;49.90;94857.75;6193878;23;20206;-66
2022/01/03 11:29:14;;;;;;;17.40;15.10;;;;;;;12.60;48.85;94845.50;6194645;23;20252;-66
2022/01/03 11:31:40;;;;;;;18.10;14.73;;;;;;;12.77;48.22;94846.28;6193947;23;20197;-65
2022/01/03 11:34:07;;;;;;;17.23;14.20;;;;;;;13.15;47.07;94839.41;6169841;23;20262;-66
2022/01/03 11:36:35;;;;;;;18.20;14.20;;;;;;;13.05;47.57;94830.03;6169477;23;20190;-65
2022/01/03 11:39:11;;;;;;;16.80;15.03;;;;;;;13.28;46.64;94830.13;6194517;23;20174;-66
2022/01/03 11:41:42;;;;;;;16.43;13.87;;;;;;;13.05;47.13;94837.97;6169116;23;20264;-65
2022/01/03 11:44:12;;;;;;;18.80;14.37;;;;;;;12.83;47.27;94831.59;6168827;23;20215;-66
2022/01/03 11:46:40;;;;;;;16.60;14.20;;;;;;;12.57;48.12;94827.38;6169373;23;20205;-66