Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/08 00:03:59;;;;;;;25.70;18.48;;;;;;;;;;10010445;28;20105;-61
2023/02/08 00:08:52;;;;;;;25.77;16.63;;;;;;;;;;10017180;28;20140;-62
2023/02/08 00:13:46;;;;;;;20.08;16.45;;;;;;;;;;10009625;28;20467;-62
2023/02/08 00:18:39;;;;;;;19.65;15.55;;;;;;;;;;10007568;28;20097;-61
2023/02/08 00:23:33;;;;;;;21.58;14.63;;;;;;;;;;10018154;28;20117;-61
2023/02/08 00:28:26;;;;;;;27.35;16.42;;;;;;;;;;10013897;28;20203;-61
2023/02/08 00:33:20;;;;;;;21.83;16.02;;;;;;;;;;10019579;28;20046;-61
2023/02/08 00:38:13;;;;;;;17.70;12.75;;;;;;;;;;10013059;28;20072;-61
2023/02/08 00:43:06;;;;;;;17.17;13.30;;;;;;;;;;10010318;28;20053;-61
2023/02/08 00:47:59;;;;;;;17.38;13.90;;;;;;;;;;10015739;28;20050;-61
2023/02/08 00:52:52;;;;;;;24.77;15.13;;;;;;;;;;10016670;28;20042;-62
2023/02/08 00:57:46;;;;;;;20.13;15.45;;;;;;;;;;10013200;28;20069;-61
2023/02/08 01:02:39;;;;;;;21.83;14.30;;;;;;;;;;10018156;28;20122;-62
2023/02/08 01:07:31;;;;;;;24.15;15.73;;;;;;;;;;10010863;28;20112;-61
2023/02/08 01:12:26;;;;;;;19.48;14.45;;;;;;;;;;10013241;28;20119;-61
2023/02/08 01:17:19;;;;;;;21.10;13.88;;;;;;;;;;10013840;28;20057;-61
2023/02/08 01:22:13;;;;;;;18.40;13.73;;;;;;;;;;10017005;28;20108;-61
2023/02/08 01:27:07;;;;;;;19.95;14.55;;;;;;;;;;10007665;28;20490;-61
2023/02/08 01:32:01;;;;;;;19.55;14.65;;;;;;;;;;10004366;28;20150;-61
2023/02/08 01:36:54;;;;;;;24.48;15.32;;;;;;;;;;10012049;28;20107;-62
2023/02/08 01:41:47;;;;;;;20.42;14.38;;;;;;;;;;10007777;28;20053;-62
2023/02/08 01:46:46;;;;;;;21.25;14.85;;;;;;;;;;10010390;28;20046;-62
2023/02/08 01:51:45;;;;;;;19.20;16.65;;;;;;;;;;10016855;28;20054;-62
2023/02/08 01:56:44;;;;;;;16.73;13.07;;;;;;;;;;10009967;28;20044;-63
2023/02/08 02:01:40;;;;;;;23.02;15.95;;;;;;;;;;10005614;28;20048;-62
2023/02/08 02:06:35;;;;;;;16.17;12.90;;;;;;;;;;10026749;28;20061;-61
2023/02/08 02:11:28;;;;;;;16.60;13.75;;;;;;;;;;10022113;28;20451;-61
2023/02/08 02:16:22;;;;;;;21.80;14.25;;;;;;;;;;10026628;28;20050;-62
2023/02/08 02:21:43;;;;;;;19.05;15.25;;;;;;;;;;10024795;28;20427;-61
2023/02/08 02:26:47;;;;;;;20.50;16.25;;;;;;;;;;10015748;28;20506;-62
2023/02/08 02:32:14;;;;;;;18.38;14.75;;;;;;;;;;10025157;28;20069;-61
2023/02/08 02:37:15;;;;;;;20.55;14.27;;;;;;;;;;10018005;28;20061;-62
2023/02/08 02:47:50;;;;;;;19.85;14.90;;;;;;;;;;10023886;28;20144;-61
2023/02/08 02:52:47;;;;;;;25.70;15.60;;;;;;;;;;10025682;28;20529;-60
2023/02/08 02:57:41;;;;;;;16.98;12.60;;;;;;;;;;10028171;28;20141;-61
2023/02/08 03:02:35;;;;;;;19.65;14.20;;;;;;;;;;10031646;28;20490;-61
2023/02/08 03:07:56;;;;;;;19.50;14.55;;;;;;;;;;10033033;28;20121;-61
2023/02/08 03:13:00;;;;;;;18.17;13.82;;;;;;;;;;10023757;28;20133;-61
2023/02/08 03:18:16;;;;;;;17.80;14.40;;;;;;;;;;10033041;28;20101;-62
2023/02/08 03:23:17;;;;;;;18.15;14.80;;;;;;;;;;10028643;28;20053;-61
2023/02/08 03:28:35;;;;;;;24.33;14.85;;;;;;;;;;10028790;28;20141;-61
2023/02/08 03:33:46;;;;;;;18.52;14.75;;;;;;;;;;10023676;28;20384;-61
2023/02/08 03:38:42;;;;;;;19.35;12.57;;;;;;;;;;10031358;28;20092;-61
2023/02/08 03:43:40;;;;;;;17.33;14.13;;;;;;;;;;10025138;28;20517;-61
2023/02/08 03:48:36;;;;;;;17.05;12.55;;;;;;;;;;10030205;28;20081;-62
2023/02/08 03:53:31;;;;;;;19.77;14.32;;;;;;;;;;10029137;28;20054;-61
2023/02/08 03:58:31;;;;;;;18.63;13.30;;;;;;;;;;10030179;28;20045;-61
2023/02/08 04:03:26;;;;;;;18.33;12.02;;;;;;;;;;10029465;28;20486;-61
2023/02/08 04:08:20;;;;;;;17.98;13.70;;;;;;;;;;10029647;28;20414;-61
2023/02/08 04:13:14;;;;;;;18.15;13.57;;;;;;;;;;10029914;28;20085;-61
2023/02/08 04:18:07;;;;;;;17.35;13.20;;;;;;;;;;10029752;28;20052;-61
2023/02/08 04:23:00;;;;;;;15.38;12.65;;;;;;;;;;10029602;28;20053;-61
2023/02/08 04:27:55;;;;;;;19.52;11.90;;;;;;;;;;10029412;28;20053;-61
2023/02/08 04:32:48;;;;;;;19.13;12.93;;;;;;;;;;10029125;28;20042;-62
2023/02/08 04:37:41;;;;;;;16.63;13.98;;;;;;;;;;10029107;28;20050;-62
2023/02/08 04:42:34;;;;;;;21.77;13.45;;;;;;;;;;10022616;28;20047;-62
2023/02/08 04:47:29;;;;;;;21.98;14.18;;;;;;;;;;10005358;28;20062;-62
2023/02/08 04:52:22;;;;;;;19.38;14.00;;;;;;;;;;10025061;28;20491;-62
2023/02/08 04:57:16;;;;;;;16.52;12.32;;;;;;;;;;10024961;28;20046;-62
2023/02/08 05:02:09;;;;;;;19.10;14.52;;;;;;;;;;10026030;28;20136;-62
2023/02/08 05:07:02;;;;;;;18.17;16.13;;;;;;;;;;10026853;28;20081;-61
2023/02/08 05:11:55;;;;;;;20.05;14.18;;;;;;;;;;10027371;28;20136;-61
2023/02/08 05:16:49;;;;;;;20.50;14.88;;;;;;;;;;10027979;28;20045;-61
2023/02/08 05:21:42;;;;;;;19.83;15.40;;;;;;;;;;10018916;28;20050;-60
2023/02/08 05:26:38;;;;;;;19.42;14.13;;;;;;;;;;10027933;28;20092;-61
2023/02/08 05:31:32;;;;;;;18.55;14.73;;;;;;;;;;10027766;28;20052;-61
2023/02/08 05:36:25;;;;;;;26.42;13.85;;;;;;;;;;10026671;28;20050;-61
2023/02/08 05:41:19;;;;;;;19.80;14.05;;;;;;;;;;10025898;28;20454;-61
2023/02/08 05:46:11;;;;;;;19.15;14.68;;;;;;;;;;10026396;28;20049;-61
2023/02/08 05:51:04;;;;;;;18.42;14.07;;;;;;;;;;10025608;28;20096;-62
2023/02/08 05:55:57;;;;;;;17.25;13.90;;;;;;;;;;10020443;28;20483;-62
2023/02/08 06:00:52;;;;;;;19.73;14.80;;;;;;;;;;10013064;28;20068;-60
2023/02/08 06:05:46;;;;;;;19.65;13.40;;;;;;;;;;10010302;28;20042;-61
2023/02/08 06:10:40;;;;;;;20.65;13.50;;;;;;;;;;10006945;28;20052;-61
2023/02/08 06:15:34;;;;;;;20.00;14.25;;;;;;;;;;10017483;28;20054;-62
2023/02/08 06:20:27;;;;;;;18.58;15.13;;;;;;;;;;10002388;28;20050;-61
2023/02/08 06:25:21;;;;;;;19.65;16.80;;;;;;;;;;10018690;28;20141;-61
2023/02/08 06:30:13;;;;;;;24.95;16.50;;;;;;;;;;10008619;28;20064;-61
2023/02/08 06:35:08;;;;;;;22.75;17.52;;;;;;;;;;10015412;28;20058;-62
2023/02/08 06:40:04;;;;;;;34.13;23.58;;;;;;;;;;10017526;28;20121;-62
2023/02/08 06:44:58;;;;;;;44.83;29.52;;;;;;;;;;10029932;28;20100;-63
2023/02/08 06:49:51;;;;;;;34.58;25.25;;;;;;;;;;10033318;28;20042;-63
2023/02/08 06:54:45;;;;;;;36.15;24.42;;;;;;;;;;10032396;28;20117;-63
2023/02/08 06:59:39;;;;;;;29.63;20.13;;;;;;;;;;10023538;28;20050;-63
2023/02/08 07:04:32;;;;;;;32.33;21.58;;;;;;;;;;10019502;28;20034;-70
2023/02/08 07:09:25;;;;;;;30.35;23.10;;;;;;;;;;10013166;28;20057;-61
2023/02/08 07:14:18;;;;;;;37.22;24.20;;;;;;;;;;10010828;28;20092;-61
2023/02/08 07:19:12;;;;;;;27.05;19.75;;;;;;;;;;10026335;28;20050;-61
2023/02/08 07:24:05;;;;;;;25.15;17.35;;;;;;;;;;10010184;28;20395;-61
2023/02/08 07:28:59;;;;;;;20.85;17.45;;;;;;;;;;10031051;28;20514;-62
2023/02/08 07:33:52;;;;;;;22.75;16.98;;;;;;;;;;10031073;28;20046;-62
2023/02/08 07:38:45;;;;;;;24.15;17.08;;;;;;;;;;10031261;28;20061;-61
2023/02/08 07:43:40;;;;;;;27.65;15.25;;;;;;;;;;10028376;28;20057;-61
2023/02/08 07:48:34;;;;;;;23.20;15.55;;;;;;;;;;10025388;28;20438;-61
2023/02/08 07:53:30;;;;;;;26.85;17.45;;;;;;;;;;10028580;28;20050;-61
2023/02/08 07:58:25;;;;;;;19.92;15.57;;;;;;;;;;10027770;28;20042;-61
2023/02/08 08:03:17;;;;;;;23.83;17.23;;;;;;;;;;10030162;28;20046;-61
2023/02/08 08:08:11;;;;;;;24.67;17.55;;;;;;;;;;10030423;28;20042;-61
2023/02/08 08:13:05;;;;;;;20.40;15.40;;;;;;;;;;10029280;28;20057;-61
2023/02/08 08:17:58;;;;;;;18.77;15.88;;;;;;;;;;10029175;28;20529;-61
2023/02/08 08:22:51;;;;;;;19.42;14.57;;;;;;;;;;10029644;28;20495;-61
2023/02/08 08:27:44;;;;;;;16.58;13.95;;;;;;;;;;10023164;28;20053;-62
2023/02/08 08:32:38;;;;;;;16.55;13.68;;;;;;;;;;10029061;28;20076;-61
2023/02/08 08:37:31;;;;;;;21.42;15.90;;;;;;;;;;10028896;28;20065;-61
2023/02/08 08:42:26;;;;;;;29.70;13.85;;;;;;;;;;10028745;28;20553;-61
2023/02/08 08:47:20;;;;;;;25.88;17.23;;;;;;;;;;10029373;28;20128;-62
2023/02/08 08:52:13;;;;;;;24.08;16.58;;;;;;;;;;10027065;28;20060;-61
2023/02/08 08:57:08;;;;;;;22.75;16.50;;;;;;;;;;10026079;28;20049;-61
2023/02/08 09:02:01;;;;;;;18.55;15.98;;;;;;;;;;10024332;28;20050;-61
2023/02/08 09:06:54;;;;;;;19.10;15.20;;;;;;;;;;10027237;28;20052;-61
2023/02/08 09:11:47;;;;;;;18.13;13.73;;;;;;;;;;10027751;28;20042;-62
2023/02/08 09:16:47;;;;;;;23.27;13.90;;;;;;;;;;10028159;28;20049;-61
2023/02/08 09:21:40;;;;;;;24.58;15.85;;;;;;;;;;10027748;28;20042;-62
2023/02/08 09:26:32;;;;;;;18.45;14.15;;;;;;;;;;10023148;28;20088;-62
2023/02/08 09:31:27;;;;;;;20.10;15.63;;;;;;;;;;10022410;28;20499;-61
2023/02/08 09:36:22;;;;;;;22.05;15.20;;;;;;;;;;10026126;28;20053;-61
2023/02/08 09:41:20;;;;;;;18.33;14.85;;;;;;;;;;10026578;28;20521;-61
2023/02/08 09:46:19;;;;;;;22.73;15.38;;;;;;;;;;10024763;28;20056;-62
2023/02/08 09:51:22;;;;;;;17.73;14.63;;;;;;;;;;10025721;28;20104;-61
2023/02/08 09:56:19;;;;;;;21.73;15.45;;;;;;;;;;10026404;28;20085;-61
2023/02/08 10:01:27;;;;;;;26.10;16.35;;;;;;;;;;10026509;28;20042;-61
2023/02/08 10:06:21;;;;;;;21.05;16.00;;;;;;;;;;10018222;28;20054;-61
2023/02/08 10:11:32;;;;;;;19.95;14.13;;;;;;;;;;10026011;28;20624;-61
2023/02/08 10:16:55;;;;;;;20.20;15.75;;;;;;;;;;10026265;28;20506;-61
2023/02/08 10:21:54;;;;;;;24.52;16.35;;;;;;;;;;10025710;28;20077;-61
2023/02/08 10:26:53;;;;;;;19.50;15.50;;;;;;;;;;10024569;28;20171;-61
2023/02/08 10:32:09;;;;;;;22.20;14.35;;;;;;;;;;10025808;28;20507;-61
2023/02/08 10:37:24;;;;;;;32.17;16.40;;;;;;;;;;10021384;28;20467;-61
2023/02/08 10:42:21;;;;;;;21.33;16.15;;;;;;;;;;10024779;28;20538;-61
2023/02/08 10:47:37;;;;;;;20.95;15.43;;;;;;;;;;10025122;28;20068;-61
2023/02/08 10:52:29;;;;;;;17.33;14.27;;;;;;;;;;10012287;28;20414;-61
2023/02/08 10:57:28;;;;;;;18.75;15.57;;;;;;;;;;10013847;28;20617;-61
2023/02/08 11:02:27;;;;;;;24.73;15.13;;;;;;;;;;10022438;28;20046;-62
2023/02/08 11:07:21;;;;;;;22.23;15.68;;;;;;;;;;10011678;28;20054;-62
2023/02/08 11:12:19;;;;;;;20.90;15.75;;;;;;;;;;10016825;28;20046;-62
2023/02/08 11:17:27;;;;;;;21.63;15.47;;;;;;;;;;10017561;28;20054;-62
2023/02/08 11:22:22;;;;;;;19.63;16.37;;;;;;;;;;10024489;28;20080;-61
2023/02/08 11:27:33;;;;;;;22.70;15.55;;;;;;;;;;10029240;28;20050;-62
2023/02/08 11:32:27;;;;;;;23.05;16.45;;;;;;;;;;10027649;28;20503;-61
2023/02/08 11:37:25;;;;;;;20.30;15.60;;;;;;;;;;10029511;28;20045;-62
2023/02/08 11:42:31;;;;;;;20.67;16.63;;;;;;;;;;10028948;28;20056;-62
2023/02/08 11:47:45;;;;;;;21.58;16.27;;;;;;;;;;10029692;28;20057;-61
2023/02/08 11:52:59;;;;;;;19.52;15.20;;;;;;;;;;10029221;28;20069;-61
2023/02/08 11:58:22;;;;;;;22.63;15.32;;;;;;;;;;10030845;28;20065;-61
2023/02/08 12:03:21;;;;;;;19.80;15.07;;;;;;;;;;10021856;28;20104;-61
2023/02/08 12:08:47;;;;;;;22.55;16.65;;;;;;;;;;10029626;28;20050;-61
2023/02/08 12:14:04;;;;;;;20.92;16.20;;;;;;;;;;10031155;28;20058;-61
2023/02/08 12:19:37;;;;;;;23.92;15.85;;;;;;;;;;10027936;28;20062;-60
2023/02/08 12:24:47;;;;;;;23.08;16.60;;;;;;;;;;10013953;28;20038;-61
2023/02/08 12:29:47;;;;;;;18.90;14.90;;;;;;;;;;10025360;28;20034;-62
2023/02/08 12:35:01;;;;;;;22.35;14.85;;;;;;;;;;10020046;28;20061;-61
2023/02/08 12:45:40;;;;;;;26.50;16.45;;;;;;;;;;10022582;28;20089;-60
2023/02/08 12:51:15;;;;;;;20.40;14.85;;;;;;;;;;10003777;28;20046;-62
2023/02/08 12:56:18;;;;;;;19.98;14.82;;;;;;;;;;10015317;28;20051;-62
2023/02/08 13:01:20;;;;;;;23.63;14.95;;;;;;;;;;10017206;28;20050;-62
2023/02/08 13:06:21;;;;;;;24.33;14.43;;;;;;;;;;10017478;28;20069;-61
2023/02/08 13:11:36;;;;;;;20.65;13.90;;;;;;;;;;10014350;28;20092;-63
2023/02/08 13:16:37;;;;;;;16.98;13.40;;;;;;;;;;10019142;28;20050;-61
2023/02/08 13:21:39;;;;;;;17.23;13.40;;;;;;;;;;10004524;28;20053;-61
2023/02/08 13:33:35;;;;;;;21.42;15.82;;;;;;;;;;10008133;28;20413;-63
2023/02/08 13:38:34;;;;;;;20.88;16.15;;;;;;;;;;10012908;28;20052;-63
2023/02/08 13:43:36;;;;;;;21.40;16.05;;;;;;;;;;10022807;28;20037;-62
2023/02/08 13:48:50;;;;;;;29.33;15.45;;;;;;;;;;10023895;28;20050;-63
2023/02/08 13:54:04;;;;;;;21.38;16.02;;;;;;;;;;10009246;28;20049;-64
2023/02/08 13:59:01;;;;;;;20.77;12.15;;;;;;;;;;10013629;28;20053;-64
2023/02/08 14:04:08;;;;;;;18.92;13.07;;;;;;;;;;10022108;28;20060;-64
2023/02/08 14:09:21;;;;;;;18.73;14.38;;;;;;;;;;10019336;28;20108;-64
2023/02/08 14:14:29;;;;;;;24.23;11.45;;;;;;;;;;10013700;28;20490;-63
2023/02/08 14:19:24;;;;;;;14.47;11.77;;;;;;;;;;10021351;28;20054;-64
2023/02/08 14:24:24;;;;;;;17.05;12.20;;;;;;;;;;10022737;28;20133;-64
2023/02/08 14:29:24;;;;;;;17.48;12.98;;;;;;;;;;10020601;28;20435;-64
2023/02/08 14:34:25;;;;;;;22.30;13.02;;;;;;;;;;10021743;28;20054;-64
2023/02/08 14:39:26;;;;;;;24.08;13.75;;;;;;;;;;10019746;28;20077;-64
2023/02/08 14:44:37;;;;;;;18.55;12.38;;;;;;;;;;10021993;28;20076;-64
2023/02/08 14:49:36;;;;;;;23.27;13.18;;;;;;;;;;10018223;28;20506;-65
2023/02/08 14:54:49;;;;;;;22.50;15.30;;;;;;;;;;10025190;28;20084;-65
2023/02/08 14:59:43;;;;;;;20.85;15.43;;;;;;;;;;10028764;28;20054;-65
2023/02/08 15:04:44;;;;;;;22.55;13.73;;;;;;;;;;10025324;28;20085;-65
2023/02/08 15:09:39;;;;;;;22.67;16.00;;;;;;;;;;10020666;28;20054;-63
2023/02/08 15:14:34;;;;;;;23.67;15.07;;;;;;;;;;10018654;28;20060;-63
2023/02/08 15:19:37;;;;;;;25.13;14.88;;;;;;;;;;10011756;28;20074;-62
2023/02/08 15:24:30;;;;;;;29.55;13.57;;;;;;;;;;10018328;28;20058;-63
2023/02/08 15:29:26;;;;;;;25.88;12.52;;;;;;;;;;10017438;28;20092;-62
2023/02/08 15:34:35;;;;;;;34.35;12.73;;;;;;;;;;10017397;28;20467;-62
2023/02/08 15:39:39;;;;;;;20.13;12.57;;;;;;;;;;10027564;28;20113;-62
2023/02/08 15:44:33;;;;;;;36.83;15.38;;;;;;;;;;10027269;28;20050;-63
2023/02/08 15:49:33;;;;;;;25.98;16.63;;;;;;;;;;10027967;28;20116;-63
2023/02/08 15:54:25;;;;;;;24.02;14.93;;;;;;;;;;10007155;28;20084;-62
2023/02/08 15:59:32;;;;;;;21.33;12.93;;;;;;;;;;10023573;28;20046;-62
2023/02/08 16:04:26;;;;;;;21.98;13.50;;;;;;;;;;10027129;28;20056;-63
2023/02/08 16:09:26;;;;;;;28.55;16.85;;;;;;;;;;10026715;28;20608;-63
2023/02/08 16:14:20;;;;;;;17.73;14.00;;;;;;;;;;10010070;28;20049;-61
2023/02/08 16:19:28;;;;;;;24.40;16.25;;;;;;;;;;10020251;28;20071;-62
2023/02/08 16:24:27;;;;;;;23.38;16.13;;;;;;;;;;10022711;28;20038;-61
2023/02/08 16:29:33;;;;;;;29.92;16.33;;;;;;;;;;10028396;28;20121;-63
2023/02/08 16:34:27;;;;;;;26.58;18.60;;;;;;;;;;10028630;28;20042;-62
2023/02/08 16:39:38;;;;;;;36.17;24.05;;;;;;;;;;10025312;28;20057;-62
2023/02/08 16:44:33;;;;;;;23.58;17.95;;;;;;;;;;10028430;28;20137;-62
2023/02/08 16:49:27;;;;;;;25.08;18.67;;;;;;;;;;10015670;28;20506;-63
2023/02/08 16:54:23;;;;;;;20.73;15.02;;;;;;;;;;10010208;28;20486;-60
2023/02/08 16:59:20;;;;;;;22.15;15.20;;;;;;;;;;10027527;28;20038;-60
2023/02/08 17:04:14;;;;;;;18.25;12.82;;;;;;;;;;10026501;28;20081;-60
2023/02/08 17:09:10;;;;;;;23.77;13.35;;;;;;;;;;10017863;28;20510;-60
2023/02/08 17:14:03;;;;;;;20.13;14.20;;;;;;;;;;10026741;28;20125;-61
2023/02/08 17:18:57;;;;;;;20.15;13.52;;;;;;;;;;10023589;28;20089;-59
2023/02/08 17:23:51;;;;;;;18.88;13.73;;;;;;;;;;10025946;28;20042;-62
2023/02/08 17:28:44;;;;;;;23.95;13.93;;;;;;;;;;10026414;28;20049;-63
2023/02/08 17:33:39;;;;;;;18.60;13.95;;;;;;;;;;10026651;28;20533;-62
2023/02/08 17:38:32;;;;;;;18.83;12.73;;;;;;;;;;10004209;28;20052;-65
2023/02/08 17:43:24;;;;;;;19.42;13.63;;;;;;;;;;10002691;28;20062;-64
2023/02/08 17:48:17;;;;;;;28.70;14.75;;;;;;;;;;10014708;28;20149;-65
2023/02/08 17:53:11;;;;;;;17.75;11.88;;;;;;;;;;10018049;28;20047;-63
2023/02/08 17:58:03;;;;;;;20.23;12.68;;;;;;;;;;10009111;28;20109;-66
2023/02/08 18:02:57;;;;;;;23.20;14.73;;;;;;;;;;10007826;28;20068;-60
2023/02/08 18:07:54;;;;;;;18.30;13.60;;;;;;;;;;10002623;28;20462;-58
2023/02/08 18:12:48;;;;;;;21.20;16.08;;;;;;;;;;10008209;28;20050;-59
2023/02/08 18:17:43;;;;;;;29.33;16.52;;;;;;;;;;10013397;28;20046;-58
2023/02/08 18:22:36;;;;;;;31.73;23.42;;;;;;;;;;10005649;28;20507;-59
2023/02/08 18:27:30;;;;;;;22.67;15.10;;;;;;;;;;10024172;28;20054;-58
2023/02/08 18:32:24;;;;;;;34.20;15.43;;;;;;;;;;10023756;28;20080;-59
2023/02/08 18:37:18;;;;;;;28.23;17.48;;;;;;;;;;10026429;28;20046;-59
2023/02/08 18:42:12;;;;;;;23.05;15.98;;;;;;;;;;10025459;28;21160;-59
2023/02/08 18:47:06;;;;;;;23.17;14.60;;;;;;;;;;10022552;28;20633;-58
2023/02/08 18:52:00;;;;;;;17.30;11.60;;;;;;;;;;10004502;28;20049;-59
2023/02/08 18:56:58;;;;;;;23.02;13.77;;;;;;;;;;10024099;28;20108;-59
2023/02/08 19:01:52;;;;;;;22.60;14.52;;;;;;;;;;10007049;28;20103;-60
2023/02/08 19:06:44;;;;;;;21.38;14.70;;;;;;;;;;10001751;28;20084;-60
2023/02/08 19:11:39;;;;;;;26.75;14.00;;;;;;;;;;10003560;28;20050;-59
2023/02/08 19:16:35;;;;;;;21.00;14.43;;;;;;;;;;10006842;28;20050;-59
2023/02/08 19:21:29;;;;;;;22.95;12.63;;;;;;;;;;10008276;28;20042;-60
2023/02/08 19:26:28;;;;;;;20.45;14.27;;;;;;;;;;10005449;28;20058;-58
2023/02/08 19:31:24;;;;;;;21.65;13.90;;;;;;;;;;10009455;28;20049;-59
2023/02/08 19:36:21;;;;;;;22.65;15.40;;;;;;;;;;10009678;28;20081;-59
2023/02/08 19:41:22;;;;;;;23.70;14.77;;;;;;;;;;10011153;28;20445;-58
2023/02/08 19:46:22;;;;;;;27.15;17.58;;;;;;;;;;10017441;28;20659;-56
2023/02/08 19:51:19;;;;;;;26.88;17.88;;;;;;;;;;10012915;28;20061;-59
2023/02/08 19:56:18;;;;;;;21.00;14.30;;;;;;;;;;10018495;28;20046;-57
2023/02/08 20:01:16;;;;;;;24.20;15.80;;;;;;;;;;10010652;28;20038;-56
2023/02/08 20:06:18;;;;;;;21.70;14.73;;;;;;;;;;10014977;28;20407;-56
2023/02/08 20:11:23;;;;;;;20.40;16.10;;;;;;;;;;10021969;28;20050;-55
2023/02/08 20:16:19;;;;;;;24.70;15.35;;;;;;;;;;10010810;28;20048;-56
2023/02/08 20:21:14;;;;;;;25.95;15.43;;;;;;;;;;10015229;28;20061;-56
2023/02/08 20:26:17;;;;;;;22.02;18.30;;;;;;;;;;10006396;28;20049;-54
2023/02/08 20:31:14;;;;;;;21.83;17.20;;;;;;;;;;10016062;28;20045;-56
2023/02/08 20:36:15;;;;;;;21.88;16.38;;;;;;;;;;10014476;28;20125;-58
2023/02/08 20:41:13;;;;;;;21.50;15.27;;;;;;;;;;10005439;28;20065;-58
2023/02/08 20:46:09;;;;;;;22.27;14.77;;;;;;;;;;10013989;28;20439;-56
2023/02/08 20:51:24;;;;;;;20.13;13.05;;;;;;;;;;10004057;28;20050;-58
2023/02/08 20:56:21;;;;;;;21.25;14.35;;;;;;;;;;10008506;28;20129;-59
2023/02/08 21:01:22;;;;;;;19.77;13.32;;;;;;;;;;10002974;28;20054;-60
2023/02/08 21:06:19;;;;;;;19.77;14.05;;;;;;;;;;10010417;28;20049;-58
2023/02/08 21:11:14;;;;;;;20.30;14.55;;;;;;;;;;10016401;28;20033;-58
2023/02/08 21:16:09;;;;;;;20.52;14.93;;;;;;;;;;10011312;28;20406;-58
2023/02/08 21:21:03;;;;;;;31.42;14.88;;;;;;;;;;10002047;28;20422;-58
2023/02/08 21:25:59;;;;;;;21.83;14.88;;;;;;;;;;10007722;28;20569;-59
2023/02/08 21:31:01;;;;;;;20.80;13.63;;;;;;;;;;10020955;28;20107;-59
2023/02/08 21:35:56;;;;;;;19.70;12.30;;;;;;;;;;10009461;28;20078;-59
2023/02/08 21:40:51;;;;;;;19.77;12.95;;;;;;;;;;10004895;28;20384;-58
2023/02/08 21:45:45;;;;;;;16.58;12.68;;;;;;;;;;10000215;28;20129;-58
2023/02/08 21:55:52;;;;;;;21.35;12.52;;;;;;;;;;10002833;28;20510;-59
2023/02/08 22:00:47;;;;;;;21.42;13.85;;;;;;;;;;10017153;28;20588;-59
2023/02/08 22:05:42;;;;;;;19.15;13.52;;;;;;;;;;10010114;28;20088;-59
2023/02/08 22:10:38;;;;;;;18.08;12.90;;;;;;;;;;10013044;28;20133;-59
2023/02/08 22:15:38;;;;;;;14.80;11.70;;;;;;;;;;10010533;28;20042;-59
2023/02/08 22:20:32;;;;;;;17.55;11.57;;;;;;;;;;10009462;28;20173;-59
2023/02/08 22:25:25;;;;;;;20.25;12.27;;;;;;;;;;10010537;28;20078;-59
2023/02/08 22:30:19;;;;;;;26.75;16.70;;;;;;;;;;10003979;28;20097;-59
2023/02/08 22:35:12;;;;;;;23.92;15.80;;;;;;;;;;10010366;28;20524;-59
2023/02/08 22:40:07;;;;;;;26.23;14.05;;;;;;;;;;10011995;28;20049;-60
2023/02/08 22:45:00;;;;;;;19.67;12.73;;;;;;;;;;10017069;28;20108;-60
2023/02/08 22:49:57;;;;;;;14.73;11.38;;;;;;;;;;10025429;28;20046;-60
2023/02/08 22:54:51;;;;;;;18.70;13.20;;;;;;;;;;10025035;28;20046;-59
2023/02/08 22:59:46;;;;;;;16.27;12.07;;;;;;;;;;10025759;28;20049;-60
2023/02/08 23:04:40;;;;;;;16.52;11.60;;;;;;;;;;10024951;28;20050;-60
2023/02/08 23:09:33;;;;;;;17.00;12.77;;;;;;;;;;10024249;28;20073;-60
2023/02/08 23:14:27;;;;;;;20.50;13.38;;;;;;;;;;10030211;28;20042;-59
2023/02/08 23:19:21;;;;;;;16.75;11.32;;;;;;;;;;10025896;28;20101;-59
2023/02/08 23:24:15;;;;;;;18.13;13.07;;;;;;;;;;10018582;28;20050;-59
2023/02/08 23:29:08;;;;;;;16.88;10.77;;;;;;;;;;10027571;28;20058;-59
2023/02/08 23:34:01;;;;;;;16.08;12.07;;;;;;;;;;10028935;28;20133;-59
2023/02/08 23:38:55;;;;;;;13.75;10.27;;;;;;;;;;10016673;28;20054;-60
2023/02/08 23:43:50;;;;;;;18.80;11.57;;;;;;;;;;10030974;28;20042;-59
2023/02/08 23:48:46;;;;;;;16.23;9.85;;;;;;;;;;10029845;28;20066;-59
2023/02/08 23:53:40;;;;;;;14.93;12.13;;;;;;;;;;10031213;28;20073;-59
2023/02/08 23:58:34;;;;;;;18.35;10.38;;;;;;;;;;10018164;28;20076;-59
