Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:01:57;;;;;;;1.50;1.40;;;8.10;99.90;;;;;;4939773;28;20477;-74
2021/05/31 00:04:23;;;;;;;1.80;1.50;;;8.20;99.90;;;;;;4965779;28;20478;-72
2021/05/31 00:07:08;;;;;;;1.30;1.20;;;8.20;99.90;;;;;;4971193;28;20406;-74
2021/05/31 00:09:35;;;;;;;1.60;1.50;;;8.10;99.90;;;;;;4983785;28;20423;-74
2021/05/31 00:12:01;;;;;;;1.58;1.48;;;8.00;99.90;;;;;;4988611;28;20402;-76
2021/05/31 00:14:27;;;;;;;1.60;1.50;;;7.90;99.90;;;;;;4985241;28;20408;-75
2021/05/31 00:16:52;;;;;;;1.60;1.50;;;7.90;99.90;;;;;;4969867;28;20388;-77
2021/05/31 00:19:22;;;;;;;1.10;1.10;;;7.80;99.90;;;;;;4970113;28;20470;-73
2021/05/31 00:21:48;;;;;;;1.63;1.45;;;7.90;99.90;;;;;;4971345;28;20428;-74
2021/05/31 00:24:14;;;;;;;1.63;1.52;;;7.80;99.90;;;;;;4969418;28;21048;-74
2021/05/31 00:26:40;;;;;;;1.48;1.38;;;7.80;99.90;;;;;;4972433;28;20473;-74
2021/05/31 00:29:06;;;;;;;1.42;1.33;;;7.80;99.90;;;;;;4948883;28;20476;-73
2021/05/31 00:31:32;;;;;;;1.50;1.40;;;7.80;99.90;;;;;;4958563;28;20823;-74
2021/05/31 00:33:58;;;;;;;1.80;1.60;;;7.70;99.90;;;;;;4985876;28;20411;-75
2021/05/31 00:36:23;;;;;;;1.67;1.58;;;7.70;99.90;;;;;;4983955;28;20395;-75
2021/05/31 00:38:49;;;;;;;1.50;1.40;;;7.60;99.90;;;;;;4953223;28;20400;-76
2021/05/31 00:41:15;;;;;;;1.70;1.60;;;7.50;99.90;;;;;;4960511;28;20402;-73
2021/05/31 00:43:41;;;;;;;1.75;1.65;;;7.50;99.90;;;;;;4979806;28;20413;-74
2021/05/31 00:46:07;;;;;;;1.55;1.45;;;7.50;99.90;;;;;;4952575;28;20415;-76
2021/05/31 00:48:33;;;;;;;1.70;1.60;;;7.50;99.90;;;;;;4972368;28;20410;-74
2021/05/31 00:51:00;;;;;;;1.58;1.48;;;7.50;99.90;;;;;;4986921;28;20422;-74
2021/05/31 00:53:26;;;;;;;1.63;1.52;;;7.50;99.90;;;;;;4966302;28;20486;-76
2021/05/31 00:55:52;;;;;;;1.85;1.75;;;7.50;99.90;;;;;;4988337;28;20506;-76
2021/05/31 00:58:18;;;;;;;1.57;1.47;;;7.20;99.90;;;;;;4956057;28;20554;-73
2021/05/31 01:00:43;;;;;;;1.67;1.58;;;7.10;99.90;;;;;;4971214;28;20904;-74
2021/05/31 01:03:09;;;;;;;1.58;1.48;;;7.10;99.90;;;;;;4964206;28;20482;-73
2021/05/31 01:05:35;;;;;;;1.50;1.40;;;7.10;99.90;;;;;;4987720;28;20410;-73
2021/05/31 01:08:02;;;;;;;1.57;1.33;;;7.10;99.90;;;;;;4987932;28;20422;-75
2021/05/31 01:10:53;;;;;;;1.70;1.60;;;7.00;99.90;;;;;;4985112;28;20430;-75
2021/05/31 01:13:26;;;;;;;1.60;1.50;;;7.00;99.90;;;;;;4975438;28;20877;-73
2021/05/31 01:15:56;;;;;;;1.70;1.60;;;6.90;99.90;;;;;;4963660;28;20399;-74
2021/05/31 01:18:23;;;;;;;1.48;1.38;;;6.90;99.90;;;;;;4959849;28;20417;-75
2021/05/31 01:20:55;;;;;;;1.73;1.52;;;6.90;99.90;;;;;;4979027;28;20401;-74
2021/05/31 01:23:21;;;;;;;1.60;1.50;;;6.80;99.90;;;;;;4979791;28;20431;-75
2021/05/31 01:25:59;;;;;;;2.10;1.80;;;6.90;99.90;;;;;;4952468;28;20797;-74
2021/05/31 01:28:26;;;;;;;1.92;1.80;;;6.80;99.90;;;;;;4993462;28;20577;-75
2021/05/31 01:30:52;;;;;;;1.60;1.50;;;6.80;99.90;;;;;;4987870;28;20411;-73
2021/05/31 01:33:19;;;;;;;1.73;1.63;;;6.70;99.90;;;;;;4971638;28;20421;-74
2021/05/31 01:35:45;;;;;;;2.00;1.80;;;6.70;99.90;;;;;;4971047;28;20395;-74
2021/05/31 01:38:10;;;;;;;1.67;1.58;;;6.70;99.90;;;;;;4987678;28;20398;-73
2021/05/31 01:40:36;;;;;;;1.77;1.67;;;6.70;99.90;;;;;;4955458;28;20392;-73
2021/05/31 01:43:04;;;;;;;1.60;1.50;;;6.70;99.90;;;;;;4987616;28;20482;-74
2021/05/31 01:45:30;;;;;;;1.70;1.60;;;6.80;99.90;;;;;;4970995;28;20398;-73
2021/05/31 01:47:56;;;;;;;1.90;1.80;;;6.60;99.90;;;;;;4987175;28;20398;-74
2021/05/31 01:50:22;;;;;;;2.30;1.83;;;6.70;99.90;;;;;;4985408;28;20501;-75
2021/05/31 01:52:48;;;;;;;2.20;2.00;;;6.60;99.90;;;;;;4987290;28;20486;-74
2021/05/31 01:55:14;;;;;;;1.70;1.60;;;6.50;99.90;;;;;;4970947;28;20401;-74
2021/05/31 01:57:43;;;;;;;1.92;1.75;;;6.50;99.90;;;;;;4970849;28;20497;-74
2021/05/31 02:00:10;;;;;;;1.98;1.80;;;6.50;99.90;;;;;;4985501;28;20772;-74
2021/05/31 02:02:35;;;;;;;1.80;1.70;;;6.50;99.90;;;;;;4969483;28;20809;-73
2021/05/31 02:05:01;;;;;;;2.47;1.50;;;6.50;99.90;;;;;;4981662;28;20409;-75
2021/05/31 02:07:27;;;;;;;2.05;1.83;;;6.40;99.90;;;;;;4965881;28;20493;-75
2021/05/31 02:09:52;;;;;;;1.88;1.65;;;6.40;99.90;;;;;;4970643;28;20402;-74
2021/05/31 02:12:21;;;;;;;1.83;1.73;;;6.40;99.90;;;;;;4986870;28;20822;-75
2021/05/31 02:15:02;;;;;;;2.20;1.30;;;6.40;99.90;;;;;;4970241;28;20473;-74
2021/05/31 02:17:55;;;;;;;1.98;1.80;;;6.20;99.90;;;;;;4964991;28;20518;-76
2021/05/31 02:20:20;;;;;;;2.97;2.00;;;6.20;99.90;;;;;;4985388;28;20771;-75
2021/05/31 02:22:47;;;;;;;2.00;1.90;;;6.10;99.90;;;;;;4975113;28;20406;-74
2021/05/31 02:25:14;;;;;;;3.22;1.98;;;6.10;99.90;;;;;;4952482;28;20412;-75
2021/05/31 02:27:41;;;;;;;2.20;2.00;;;6.10;99.90;;;;;;4953252;28;20773;-74
2021/05/31 02:30:07;;;;;;;1.83;1.73;;;6.00;99.90;;;;;;4969323;28;20457;-74
2021/05/31 02:32:33;;;;;;;1.85;1.75;;;6.10;99.90;;;;;;4954107;28;20449;-76
2021/05/31 02:34:59;;;;;;;2.17;2.00;;;6.00;99.90;;;;;;4963995;28;20445;-75
2021/05/31 02:37:29;;;;;;;4.78;2.10;;;6.10;99.90;;;;;;4984731;28;20551;-75
2021/05/31 02:39:55;;;;;;;1.98;1.77;;;6.00;99.90;;;;;;4983465;28;20411;-74
2021/05/31 02:42:20;;;;;;;1.88;1.77;;;6.00;99.90;;;;;;4986200;28;20402;-76
2021/05/31 02:44:46;;;;;;;2.00;1.80;;;6.00;99.90;;;;;;4951187;28;20428;-73
2021/05/31 02:47:12;;;;;;;2.20;2.00;;;6.00;99.90;;;;;;4950126;28;25259;-78
2021/05/31 02:49:37;;;;;;;2.30;2.10;;;5.90;99.90;;;;;;4952300;28;20408;-73
2021/05/31 02:52:03;;;;;;;2.20;2.00;;;5.90;99.90;;;;;;4986011;28;20417;-74
2021/05/31 02:54:29;;;;;;;2.60;2.30;;;5.90;99.90;;;;;;4986219;28;20398;-78
2021/05/31 02:56:55;;;;;;;2.33;2.13;;;5.90;99.90;;;;;;4985067;28;20760;-73
2021/05/31 02:59:21;;;;;;;2.70;2.00;;;5.90;99.90;;;;;;4968514;28;20411;-75
2021/05/31 03:01:46;;;;;;;2.05;1.85;;;5.80;99.90;;;;;;4971253;28;20406;-75
2021/05/31 03:04:12;;;;;;;3.50;2.30;;;5.80;99.90;;;;;;4963731;28;20805;-74
2021/05/31 03:06:38;;;;;;;3.83;2.33;;;5.70;99.90;;;;;;4948236;28;20708;-77
2021/05/31 03:09:03;;;;;;;2.42;2.22;;;5.60;99.90;;;;;;4982155;28;20434;-74
2021/05/31 03:11:29;;;;;;;2.60;2.07;;;5.60;99.90;;;;;;4981315;28;20418;-74
2021/05/31 03:13:55;;;;;;;2.30;2.00;;;5.60;99.90;;;;;;4954138;28;20971;-75
2021/05/31 03:16:21;;;;;;;3.80;2.15;;;5.60;99.90;;;;;;4982453;28;20556;-74
2021/05/31 03:18:47;;;;;;;2.10;2.00;;;5.70;99.90;;;;;;4977785;28;20394;-74
2021/05/31 03:21:12;;;;;;;2.37;2.17;;;5.70;99.90;;;;;;4963313;28;20406;-75
2021/05/31 03:23:38;;;;;;;2.53;2.17;;;5.60;99.90;;;;;;4968040;28;20936;-73
2021/05/31 03:26:04;;;;;;;2.55;2.33;;;5.50;99.90;;;;;;4966303;28;20414;-74
2021/05/31 03:28:29;;;;;;;3.20;2.30;;;5.60;99.90;;;;;;4940818;28;20484;-77
2021/05/31 03:30:55;;;;;;;2.45;2.15;;;5.70;99.90;;;;;;4967818;28;20416;-75
2021/05/31 03:33:21;;;;;;;2.67;2.07;;;5.70;99.90;;;;;;4953927;28;20493;-75
2021/05/31 03:35:46;;;;;;;2.13;1.92;;;5.70;99.90;;;;;;4958444;28;20396;-75
2021/05/31 03:38:12;;;;;;;2.20;2.07;;;5.80;99.90;;;;;;4967691;28;21421;-77
2021/05/31 03:40:38;;;;;;;3.13;2.10;;;5.90;99.90;;;;;;4983143;28;20470;-75
2021/05/31 03:43:03;;;;;;;2.58;2.38;;;5.90;99.90;;;;;;4985662;28;20448;-77
2021/05/31 03:45:29;;;;;;;2.33;2.13;;;5.90;99.90;;;;;;4984674;28;20490;-76
2021/05/31 03:47:55;;;;;;;2.25;2.08;;;6.00;99.90;;;;;;4985740;28;20391;-75
2021/05/31 03:50:20;;;;;;;1.90;1.70;;;6.00;99.90;;;;;;4977281;28;20931;-74
2021/05/31 03:52:48;;;;;;;2.27;2.07;;;6.10;99.90;;;;;;4950070;28;20474;-76
2021/05/31 03:55:14;;;;;;;2.05;1.95;;;6.10;99.90;;;;;;4969190;28;20446;-78
2021/05/31 03:57:40;;;;;;;2.38;2.10;;;6.20;99.90;;;;;;4985151;28;20422;-73
2021/05/31 04:00:08;;;;;;;2.20;1.90;;;6.20;99.90;;;;;;4985735;28;20491;-76
2021/05/31 04:02:41;;;;;;;2.53;2.22;;;6.30;99.90;;;;;;4957477;28;20828;-75
2021/05/31 04:05:08;;;;;;;2.60;2.40;;;6.40;99.90;;;;;;4953270;28;20452;-73
2021/05/31 04:13:02;;;;;;;2.70;2.20;;;6.80;99.90;;;;;;4986970;28;20403;-77
2021/05/31 04:15:27;;;;;;;3.72;1.92;;;6.90;99.90;;;;;;4974148;28;20423;-77
2021/05/31 04:17:53;;;;;;;3.37;1.93;;;7.10;99.90;;;;;;4939669;28;20795;-76
2021/05/31 04:20:19;;;;;;;1.90;1.80;;;7.20;99.90;;;;;;4953633;28;20378;-76
2021/05/31 04:22:45;;;;;;;3.17;2.40;;;7.30;99.90;;;;;;4976967;28;20412;-77
2021/05/31 04:25:11;;;;;;;2.63;2.00;;;7.50;99.90;;;;;;4986336;28;20390;-73
2021/05/31 04:27:37;;;;;;;2.47;2.28;;;7.60;99.90;;;;;;4969587;28;20395;-75
2021/05/31 04:30:05;;;;;;;2.63;2.42;;;7.80;99.90;;;;;;4985211;28;20395;-76
2021/05/31 04:32:31;;;;;;;2.85;2.38;;;7.90;99.90;;;;;;4979756;28;21069;-76
2021/05/31 04:34:56;;;;;;;1.97;1.87;;;8.10;99.90;;;;;;4974101;28;20959;-75
2021/05/31 04:37:22;;;;;;;2.05;1.92;;;8.20;99.90;;;;;;4976807;28;20418;-75
2021/05/31 04:39:48;;;;;;;2.38;2.17;;;8.30;99.90;;;;;;4985392;28;20402;-76
2021/05/31 04:42:14;;;;;;;2.97;2.40;;;8.50;99.90;;;;;;4985947;28;20391;-74
2021/05/31 04:44:39;;;;;;;2.67;2.47;;;8.60;99.90;;;;;;4986279;28;20445;-76
2021/05/31 04:47:05;;;;;;;3.17;2.30;;;8.80;99.90;;;;;;4979791;28;20440;-73
2021/05/31 04:49:32;;;;;;;2.80;2.55;;;9.00;99.90;;;;;;4969253;28;20495;-75
2021/05/31 04:51:58;;;;;;;2.35;2.15;;;9.00;99.90;;;;;;4952195;28;20426;-82
2021/05/31 04:54:24;;;;;;;2.53;2.33;;;9.20;99.90;;;;;;4968482;28;20396;-80
2021/05/31 04:56:49;;;;;;;2.50;2.30;;;9.40;99.90;;;;;;4986333;28;20899;-78
2021/05/31 04:59:15;;;;;;;3.03;2.20;;;9.50;99.90;;;;;;4987346;28;20407;-76
2021/05/31 05:01:41;;;;;;;3.10;2.80;;;9.60;99.90;;;;;;4964580;28;21229;-79
2021/05/31 05:04:07;;;;;;;2.90;2.60;;;9.70;99.90;;;;;;4983799;28;20408;-77
2021/05/31 05:06:35;;;;;;;4.20;2.83;;;9.80;99.90;;;;;;4969840;28;20814;-75
2021/05/31 05:09:01;;;;;;;3.53;2.55;;;10.00;99.90;;;;;;4955199;28;20749;-81
2021/05/31 05:11:27;;;;;;;3.03;2.50;;;10.20;99.90;;;;;;4950206;28;20418;-79
2021/05/31 05:13:52;;;;;;;2.50;2.30;;;10.30;99.90;;;;;;4959361;28;20846;-76
2021/05/31 05:16:19;;;;;;;2.22;2.10;;;10.60;99.90;;;;;;4941795;28;20398;-75
2021/05/31 05:18:45;;;;;;;2.80;2.50;;;10.70;99.90;;;;;;4950626;28;20404;-75
2021/05/31 05:21:11;;;;;;;2.58;2.38;;;10.90;99.90;;;;;;4967504;28;20461;-76
2021/05/31 05:23:37;;;;;;;3.20;2.70;;;11.00;99.90;;;;;;4963138;28;20394;-73
2021/05/31 05:26:03;;;;;;;4.20;2.40;;;11.10;99.90;;;;;;4942696;28;20398;-75
2021/05/31 05:28:28;;;;;;;2.90;2.60;;;11.30;99.90;;;;;;4969752;28;20393;-74
2021/05/31 05:30:54;;;;;;;3.93;2.63;;;11.40;99.90;;;;;;4983393;28;20428;-74
2021/05/31 05:33:20;;;;;;;2.85;2.53;;;11.40;99.90;;;;;;4987343;28;21013;-76
2021/05/31 05:36:12;;;;;;;6.75;2.60;;;11.60;99.90;;;;;;4989243;28;20887;-75
2021/05/31 05:44:04;;;;;;;2.78;2.50;;;12.20;99.90;;;;;;4974382;28;20398;-76
2021/05/31 05:46:43;;;;;;;2.80;2.60;;;12.30;99.90;;;;;;4969760;28;20408;-76
2021/05/31 05:49:08;;;;;;;3.63;2.75;;;12.50;99.90;;;;;;4958318;28;20911;-76
2021/05/31 05:51:34;;;;;;;2.60;2.40;;;12.60;99.90;;;;;;4987798;28;20449;-82
2021/05/31 05:54:01;;;;;;;4.80;2.60;;;12.70;99.90;;;;;;4971719;28;20394;-74
2021/05/31 05:56:27;;;;;;;4.00;2.90;;;12.80;99.90;;;;;;4987760;28;20410;-75
2021/05/31 05:58:53;;;;;;;5.00;2.60;;;12.90;99.90;;;;;;4987825;28;20406;-77
2021/05/31 06:01:19;;;;;;;2.97;2.72;;;13.10;99.90;;;;;;4987039;28;20402;-77
2021/05/31 06:03:47;;;;;;;2.90;2.60;;;13.40;99.90;;;;;;4964374;28;20395;-79
2021/05/31 06:06:13;;;;;;;2.72;2.47;;;13.50;99.90;;;;;;4987277;28;20402;-76
2021/05/31 06:08:39;;;;;;;3.63;2.63;;;13.70;99.90;;;;;;4952428;28;20408;-75
2021/05/31 06:11:05;;;;;;;3.00;2.80;;;13.80;99.90;;;;;;4936355;28;20428;-74
2021/05/31 06:13:30;;;;;;;5.05;2.92;;;13.90;99.90;;;;;;4951553;28;20449;-75
2021/05/31 06:16:00;;;;;;;3.05;2.85;;;14.00;99.90;;;;;;4987699;28;20885;-75
2021/05/31 06:18:27;;;;;;;2.60;2.40;;;14.10;99.90;;;;;;4953028;28;20468;-74
2021/05/31 06:20:52;;;;;;;3.57;2.70;;;14.40;99.90;;;;;;4983861;28;20402;-76
2021/05/31 06:23:18;;;;;;;2.72;2.53;;;14.70;99.90;;;;;;4984536;28;20418;-76
2021/05/31 06:25:43;;;;;;;3.33;2.77;;;14.80;99.90;;;;;;4952161;28;20408;-76
2021/05/31 06:28:09;;;;;;;2.85;2.63;;;14.90;99.90;;;;;;4939213;28;20401;-75
2021/05/31 06:30:35;;;;;;;2.63;2.43;;;14.90;99.90;;;;;;4985669;28;20883;-75
2021/05/31 06:33:01;;;;;;;2.80;2.50;;;14.90;99.90;;;;;;4971843;28;20484;-75
2021/05/31 06:35:28;;;;;;;4.22;2.83;;;15.00;99.90;;;;;;4963617;28;20426;-76
2021/05/31 06:37:53;;;;;;;2.97;2.67;;;15.10;99.90;;;;;;4972402;28;20473;-76
2021/05/31 06:40:19;;;;;;;3.38;2.60;;;15.30;99.90;;;;;;4953289;28;20422;-75
2021/05/31 06:42:46;;;;;;;2.33;2.23;;;15.50;99.90;;;;;;4987165;28;20394;-76
2021/05/31 06:45:21;;;;;;;3.65;2.22;;;15.70;99.90;;;;;;4970287;28;20402;-75
2021/05/31 06:47:47;;;;;;;2.85;2.28;;;16.00;99.90;;;;;;4971405;28;21368;-77
2021/05/31 06:50:13;;;;;;;3.37;2.37;;;16.10;99.90;;;;;;4985868;28;20413;-77
2021/05/31 06:52:39;;;;;;;3.08;2.55;;;16.30;99.90;;;;;;4948468;28;20525;-77
2021/05/31 06:55:06;;;;;;;2.30;2.10;;;16.50;99.90;;;;;;4952546;28;20470;-76
2021/05/31 06:57:31;;;;;;;2.83;2.15;;;16.80;99.90;;;;;;4985132;28;20414;-76
2021/05/31 06:59:57;;;;;;;2.97;2.58;;;16.90;99.90;;;;;;4983537;28;20767;-78
2021/05/31 07:02:23;;;;;;;3.95;2.55;;;17.10;99.90;;;;;;4954813;28;20788;-77
2021/05/31 07:04:51;;;;;;;2.60;2.40;;;17.30;99.90;;;;;;4970762;28;20394;-76
2021/05/31 07:07:19;;;;;;;3.05;2.20;;;17.40;99.90;;;;;;4987892;28;20473;-78
2021/05/31 07:09:45;;;;;;;3.90;2.70;;;17.50;99.90;;;;;;4989079;28;20407;-76
2021/05/31 07:12:11;;;;;;;2.92;2.20;;;17.70;99.90;;;;;;4971284;28;20778;-77
2021/05/31 07:14:39;;;;;;;3.58;2.45;;;17.70;99.90;;;;;;4968700;28;20400;-76
2021/05/31 07:17:07;;;;;;;2.00;1.90;;;17.60;99.90;;;;;;4967624;28;20400;-76
2021/05/31 07:19:32;;;;;;;2.40;2.20;;;17.90;99.90;;;;;;4968534;28;20458;-77
2021/05/31 07:21:58;;;;;;;4.78;2.63;;;18.20;99.90;;;;;;4966559;28;20899;-76
2021/05/31 07:24:24;;;;;;;5.90;2.30;;;18.40;99.90;;;;;;4968353;28;20400;-77
2021/05/31 07:26:50;;;;;;;2.60;2.40;;;18.60;99.90;;;;;;4987929;28;20452;-77
2021/05/31 07:29:15;;;;;;;3.13;2.30;;;18.50;99.90;;;;;;4986816;28;20787;-76
2021/05/31 07:31:41;;;;;;;3.60;2.77;;;18.50;99.90;;;;;;4970159;28;20409;-76
2021/05/31 07:34:07;;;;;;;2.42;2.22;;;18.20;99.90;;;;;;4971381;28;20498;-76
2021/05/31 07:36:33;;;;;;;2.63;2.42;;;18.50;99.90;;;;;;4986329;28;20457;-78
2021/05/31 07:38:58;;;;;;;2.87;2.27;;;18.80;99.90;;;;;;4965253;28;20800;-77
2021/05/31 07:41:24;;;;;;;3.50;2.28;;;18.90;99.90;;;;;;4952324;28;20395;-76
2021/05/31 07:43:49;;;;;;;2.87;2.20;;;19.20;99.90;;;;;;4968174;28;20388;-76
2021/05/31 07:46:15;;;;;;;2.10;1.90;;;19.40;99.90;;;;;;4951250;28;20404;-77
2021/05/31 07:48:42;;;;;;;2.40;1.98;;;19.70;99.90;;;;;;4967913;28;20758;-77
2021/05/31 07:51:20;;;;;;;2.17;1.98;;;19.90;99.90;;;;;;4956053;28;20425;-76
2021/05/31 07:53:53;;;;;;;2.33;2.13;;;20.00;99.90;;;;;;4988550;28;20414;-77
2021/05/31 07:56:21;;;;;;;1.88;1.70;;;20.20;99.90;;;;;;4988419;28;20389;-79
2021/05/31 07:58:47;;;;;;;1.60;1.50;;;20.50;99.90;;;;;;4967116;28;20399;-78
2021/05/31 08:01:13;;;;;;;2.20;2.00;;;20.60;99.90;;;;;;4986719;28;20449;-77
2021/05/31 08:03:40;;;;;;;3.28;1.70;;;20.60;99.90;;;;;;4962067;28;20402;-77
2021/05/31 08:06:05;;;;;;;4.60;2.00;;;20.60;99.90;;;;;;4968203;28;20413;-78
2021/05/31 08:08:31;;;;;;;3.50;2.15;;;20.70;99.90;;;;;;4987408;28;20406;-76
2021/05/31 08:10:57;;;;;;;1.53;1.43;;;20.70;99.90;;;;;;4987366;28;20468;-79
2021/05/31 08:13:23;;;;;;;1.58;1.48;;;20.80;99.90;;;;;;4955609;28;20456;-77
2021/05/31 08:15:49;;;;;;;1.90;1.53;;;21.10;99.90;;;;;;4954207;28;20471;-78
2021/05/31 08:18:15;;;;;;;2.30;1.60;;;21.30;99.90;;;;;;4946535;28;20846;-77
2021/05/31 08:20:41;;;;;;;1.83;1.73;;;21.70;99.90;;;;;;4952393;28;20528;-77
2021/05/31 08:23:07;;;;;;;1.70;1.60;;;21.90;99.90;;;;;;4955064;28;20404;-76
2021/05/31 08:25:33;;;;;;;1.70;1.60;;;21.80;99.60;;;;;;4979483;28;20481;-77
2021/05/31 08:27:58;;;;;;;2.03;1.65;;;21.70;96.60;;;;;;4958064;28;20398;-77
2021/05/31 08:30:24;;;;;;;2.27;1.53;;;21.60;98.10;;;;;;4975484;28;20405;-79
2021/05/31 08:32:50;;;;;;;1.63;1.52;;;21.60;95.50;;;;;;4990603;28;20413;-77
2021/05/31 08:35:21;;;;;;;1.20;1.17;;;21.60;95.10;;;;;;4992041;28;20378;-77
2021/05/31 08:37:48;;;;;;;1.80;1.70;;;21.90;96.70;;;;;;4971769;28;20478;-78
2021/05/31 08:40:14;;;;;;;2.10;1.58;;;22.30;92.60;;;;;;4972637;28;25566;-78
2021/05/31 08:42:40;;;;;;;1.30;1.20;;;22.20;92.00;;;;;;4943301;28;21016;-78
2021/05/31 08:45:07;;;;;;;1.02;1.02;;;22.30;90.70;;;;;;4994154;28;20406;-79
2021/05/31 08:47:40;;;;;;;1.10;1.10;;;22.40;91.80;;;;;;4993319;28;20422;-79
2021/05/31 08:50:07;;;;;;;1.33;1.25;;;22.70;88.70;;;;;;4992802;28;20395;-79
2021/05/31 08:52:33;;;;;;;1.60;1.48;;;23.00;88.10;;;;;;4991614;28;20414;-79
2021/05/31 08:54:59;;;;;;;1.40;1.30;;;23.20;86.60;;;;;;4988228;28;20428;-79
2021/05/31 08:57:26;;;;;;;1.40;1.30;;;23.40;84.30;;;;;;4972137;28;20479;-79
2021/05/31 08:59:52;;;;;;;4.60;1.40;;;23.50;85.80;;;;;;4989231;28;20399;-79
2021/05/31 09:02:17;;;;;;;1.33;1.23;;;23.80;85.50;;;;;;4955095;28;20395;-78
2021/05/31 09:04:47;;;;;;;1.13;1.13;;;24.20;80.90;;;;;;4974510;28;20482;-78
2021/05/31 09:07:13;;;;;;;1.42;1.33;;;23.70;77.50;;;;;;4974307;28;20407;-77
2021/05/31 09:09:42;;;;;;;1.48;1.38;;;23.90;76.70;;;;;;4991340;28;20842;-78
2021/05/31 09:12:09;;;;;;;1.40;1.30;;;24.10;77.80;;;;;;4991162;28;20415;-78
2021/05/31 09:14:35;;;;;;;1.48;1.38;;;24.30;76.10;;;;;;4974355;28;20398;-78
2021/05/31 09:17:01;;;;;;;1.50;1.40;;;24.30;76.70;;;;;;4985495;28;20473;-78
2021/05/31 09:19:27;;;;;;;1.30;1.20;;;24.70;75.20;;;;;;4959190;28;21402;-78
2021/05/31 09:21:53;;;;;;;1.40;1.30;;;24.80;71.40;;;;;;4955784;28;20403;-78
2021/05/31 09:24:22;;;;;;;1.40;1.30;;;24.40;67.20;;;;;;4956335;28;20419;-78
2021/05/31 09:26:57;;;;;;;1.13;1.13;;;24.60;71.90;;;;;;4971234;28;20435;-79
2021/05/31 09:29:23;;;;;;;1.10;1.10;;;25.00;69.90;;;;;;4956078;28;20463;-79
2021/05/31 09:32:06;;;;;;;1.23;1.13;;;25.40;71.90;;;;;;4938697;28;20496;-78
2021/05/31 09:34:32;;;;;;;1.08;1.08;;;25.40;69.90;;;;;;4970680;28;20962;-79
2021/05/31 09:37:00;;;;;;;2.33;1.55;;;25.30;63.90;;;;;;4955368;28;20492;-78
2021/05/31 09:39:42;;;;;;;1.38;1.20;;;25.10;66.40;;;;;;4937542;28;20411;-78
2021/05/31 09:42:14;;;;;;;0.98;0.98;;;24.90;66.00;;;;;;4973809;28;20396;-79
2021/05/31 09:44:41;;;;;;;1.25;1.15;;;25.10;65.20;;;;;;4943027;28;20483;-78
2021/05/31 09:47:06;;;;;;;1.30;1.20;;;24.90;63.10;;;;;;4957028;28;20408;-78
2021/05/31 09:49:34;;;;;;;1.50;1.30;;;25.10;62.70;;;;;;4990490;28;20406;-78
2021/05/31 09:52:04;;;;;;;1.85;1.40;;;25.20;59.10;;;;;;4991100;28;20484;-78
2021/05/31 09:54:42;;;;;;;1.50;1.30;;;25.30;58.50;;;;;;4990228;28;20905;-78
2021/05/31 09:57:31;;;;;;;1.10;1.00;;;25.40;62.10;;;;;;4983342;28;20398;-79
2021/05/31 10:00:10;;;;;;;1.10;1.10;;;26.00;61.70;;;;;;4986009;28;20416;-78
2021/05/31 10:08:02;;;;;;;1.23;1.13;;;26.90;58.10;;;;;;4985992;28;20424;-78
2021/05/31 10:10:28;;;;;;;2.28;1.40;;;26.50;52.50;;;;;;4955647;28;20896;-78
2021/05/31 10:12:54;;;;;;;1.00;1.00;;;26.50;55.10;;;;;;4956791;28;20420;-79
2021/05/31 10:15:24;;;;;;;1.38;1.27;;;26.40;57.40;;;;;;4973350;28;20474;-80
2021/05/31 10:17:54;;;;;;;1.33;1.20;;;26.70;56.00;;;;;;4982598;28;20402;-79
2021/05/31 10:20:22;;;;;;;1.10;1.10;;;27.10;57.00;;;;;;4991746;28;20921;-79
2021/05/31 10:22:47;;;;;;;1.17;1.10;;;27.50;56.70;;;;;;4967616;28;20405;-79
2021/05/31 10:25:15;;;;;;;2.53;1.00;;;27.70;54.70;;;;;;4961334;28;20441;-79
2021/05/31 10:27:41;;;;;;;1.02;0.90;;;27.60;52.90;;;;;;4990661;28;20410;-78
2021/05/31 10:30:08;;;;;;;1.33;1.23;;;27.50;52.90;;;;;;4989592;28;20395;-79
2021/05/31 10:32:34;;;;;;;1.10;1.10;;;27.80;51.20;;;;;;4941169;28;20465;-78
2021/05/31 10:34:59;;;;;;;0.98;0.98;;;27.70;51.10;;;;;;4990259;28;20398;-78
2021/05/31 10:37:28;;;;;;;1.23;1.17;;;27.70;51.90;;;;;;4973392;28;20390;-79
2021/05/31 10:39:58;;;;;;;1.65;1.05;;;27.60;50.90;;;;;;4989983;28;20402;-78
2021/05/31 10:42:24;;;;;;;1.27;1.17;;;27.40;50.70;;;;;;4973494;28;20497;-78
2021/05/31 10:44:50;;;;;;;1.10;1.00;;;27.50;50.30;;;;;;4972765;28;20445;-78
2021/05/31 10:47:24;;;;;;;0.90;0.80;;;27.40;49.30;;;;;;4987989;28;20403;-78
2021/05/31 10:49:56;;;;;;;0.90;0.90;;;27.60;48.60;;;;;;4985987;28;20795;-78
2021/05/31 10:52:22;;;;;;;0.97;0.97;;;27.70;49.30;;;;;;4968687;28;20921;-78
2021/05/31 10:54:48;;;;;;;1.05;0.95;;;27.70;49.40;;;;;;4947749;28;20402;-78
2021/05/31 10:57:14;;;;;;;0.97;0.90;;;27.70;49.80;;;;;;4960080;28;20465;-79
2021/05/31 10:59:50;;;;;;;1.00;1.00;;;28.30;49.10;;;;;;4927752;28;20979;-78
2021/05/31 11:02:28;;;;;;;1.08;1.00;;;28.30;47.10;;;;;;4095247;28;10001082;-79
2021/05/31 11:05:06;;;;;;;1.00;1.00;;;28.80;47.30;;;;;;4934380;28;20410;-79
2021/05/31 11:07:31;;;;;;;1.00;1.00;;;29.10;45.50;;;;;;4934116;28;20414;-79
2021/05/31 11:09:58;;;;;;;0.90;0.90;;;29.10;45.80;;;;;;4919942;28;20931;-79
2021/05/31 11:12:30;;;;;;;1.10;1.10;;;29.10;45.10;;;;;;4926578;28;20874;-79
2021/05/31 11:15:06;;;;;;;1.05;1.02;;;29.10;46.60;;;;;;4932724;28;20932;-78
2021/05/31 11:17:32;;;;;;;0.90;0.90;;;29.00;45.70;;;;;;4949726;28;20410;-78
2021/05/31 11:19:58;;;;;;;1.17;1.17;;;28.80;48.00;;;;;;4943390;28;20465;-79
2021/05/31 11:22:25;;;;;;;1.00;0.90;;;28.50;47.20;;;;;;4918925;29;20409;-78
2021/05/31 11:25:01;;;;;;;2.00;1.20;;;28.60;46.40;;;;;;4965323;28;20497;-79
2021/05/31 11:27:34;;;;;;;0.98;0.98;;;28.50;45.70;;;;;;4933673;28;20891;-79
2021/05/31 11:30:02;;;;;;;1.20;1.10;;;28.70;45.20;;;;;;4934861;28;20437;-79
2021/05/31 11:32:27;;;;;;;1.08;1.08;;;29.00;45.80;;;;;;4937316;28;20445;-80
2021/05/31 11:34:54;;;;;;;1.20;1.10;;;29.00;45.90;;;;;;4935267;28;20922;-78
2021/05/31 11:37:23;;;;;;;1.35;1.27;;;29.50;46.10;;;;;;4935244;28;20490;-78
2021/05/31 11:39:49;;;;;;;1.52;0.95;;;29.90;45.30;;;;;;4933763;28;20895;-78
2021/05/31 11:42:16;;;;;;;0.95;0.95;;;29.80;43.90;;;;;;4931824;28;20417;-78
2021/05/31 11:44:41;;;;;;;1.10;1.10;;;30.00;43.40;;;;;;4935201;28;20405;-77
2021/05/31 11:47:07;;;;;;;1.17;1.02;;;30.00;40.50;;;;;;4933871;28;20393;-79
2021/05/31 11:49:37;;;;;;;1.20;1.10;;;30.20;44.00;;;;;;4933949;28;20970;-79
2021/05/31 11:52:04;;;;;;;1.10;1.00;;;30.70;42.80;;;;;;4934401;28;20406;-79
2021/05/31 11:54:33;;;;;;;1.10;1.00;;;30.60;41.90;;;;;;4934151;28;20410;-78
2021/05/31 11:57:04;;;;;;;1.23;0.80;;;31.00;41.90;;;;;;4933986;28;20765;-79
2021/05/31 11:59:56;;;;;;;1.00;1.00;;;30.70;42.00;;;;;;4947319;28;20451;-79
2021/05/31 12:02:24;;;;;;;1.38;1.10;;;30.60;40.50;;;;;;4930905;28;20407;-79
2021/05/31 12:04:50;;;;;;;1.13;1.05;;;30.80;39.50;;;;;;4950555;28;20406;-79
2021/05/31 12:07:19;;;;;;;1.00;0.90;;;30.70;39.80;;;;;;4909199;29;20413;-78
2021/05/31 12:09:44;;;;;;;0.90;0.90;;;31.30;39.20;;;;;;4933760;28;20884;-79
2021/05/31 12:12:11;;;;;;;1.07;1.00;;;31.00;36.30;;;;;;4918867;28;20445;-79
2021/05/31 12:14:55;;;;;;;1.20;1.10;;;31.30;39.60;;;;;;4950556;28;20538;-79
2021/05/31 12:17:26;;;;;;;1.27;1.00;;;31.10;38.80;;;;;;4933379;28;20419;-79
2021/05/31 12:19:52;;;;;;;1.17;1.08;;;31.20;39.30;;;;;;4943162;28;20418;-79
2021/05/31 12:22:19;;;;;;;1.10;1.00;;;31.10;38.30;;;;;;4946713;28;20401;-78
2021/05/31 12:24:46;;;;;;;1.05;0.95;;;31.10;40.60;;;;;;4089825;28;10001047;-78
2021/05/31 12:27:13;;;;;;;1.30;1.00;;;31.40;38.70;;;;;;4932812;28;20418;-78
2021/05/31 12:29:46;;;;;;;1.23;1.13;;;31.60;41.20;;;;;;4949021;28;20411;-78
2021/05/31 12:32:13;;;;;;;1.42;1.08;;;31.20;39.50;;;;;;4948844;28;20445;-78
2021/05/31 12:34:40;;;;;;;1.00;1.00;;;30.40;39.00;;;;;;4965381;28;20407;-78
2021/05/31 12:37:07;;;;;;;1.02;1.00;;;30.60;39.30;;;;;;4964939;28;20762;-78
2021/05/31 12:39:33;;;;;;;2.83;1.02;;;30.90;39.20;;;;;;4949025;28;20576;-78
2021/05/31 12:42:03;;;;;;;1.20;1.10;;;31.40;39.40;;;;;;4969275;28;20567;-77
2021/05/31 12:44:29;;;;;;;2.70;1.20;;;30.90;38.20;;;;;;4953108;28;20814;-78
2021/05/31 12:47:21;;;;;;;1.00;1.00;;;30.90;39.90;;;;;;4937079;28;20465;-78
2021/05/31 12:49:52;;;;;;;1.10;1.10;;;31.00;39.80;;;;;;4907907;28;20408;-77
2021/05/31 12:52:25;;;;;;;1.25;1.15;;;31.60;39.50;;;;;;4936730;28;20414;-79
2021/05/31 12:55:07;;;;;;;1.33;1.20;;;31.90;38.50;;;;;;4954670;28;20413;-79
2021/05/31 12:57:34;;;;;;;1.30;1.20;;;32.10;39.00;;;;;;4952045;28;20733;-78
2021/05/31 13:00:17;;;;;;;1.45;1.02;;;32.00;39.10;;;;;;4944364;28;20414;-78
2021/05/31 13:02:48;;;;;;;3.35;1.27;;;31.80;38.80;;;;;;4956737;28;20415;-78
2021/05/31 13:05:14;;;;;;;1.20;0.90;;;31.70;38.70;;;;;;4932696;28;20403;-78
2021/05/31 13:07:44;;;;;;;1.17;1.07;;;32.20;38.40;;;;;;4932564;28;21169;-79
2021/05/31 13:10:15;;;;;;;1.15;1.05;;;32.40;38.70;;;;;;4948725;28;20771;-79