Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:01:51;;;;;;;4.37;4.03;;;19.60;99.90;;;;;;485155;245;30203;-65
2021/06/17 00:03:52;;;;;;;5.40;4.50;;;19.60;99.90;;;;;;485177;245;29957;-67
2021/06/17 00:05:53;;;;;;;5.03;4.43;;;19.70;99.90;;;;;;485217;245;29383;-66
2021/06/17 00:07:55;;;;;;;4.90;4.40;;;19.70;99.90;;;;;;485162;245;29313;-66
2021/06/17 00:09:56;;;;;;;5.17;4.77;;;19.70;99.90;;;;;;485172;245;28816;-65
2021/06/17 00:12:00;;;;;;;4.50;4.10;;;19.70;99.90;;;;;;485174;245;28830;-66
2021/06/17 00:13:58;;;;;;;4.53;4.13;;;19.70;99.90;;;;;;484936;244;28929;-65
2021/06/17 00:16:00;;;;;;;4.47;4.07;;;19.80;99.90;;;;;;485196;245;28822;-66
2021/06/17 00:18:01;;;;;;;6.27;4.20;;;19.80;99.90;;;;;;485176;245;28950;-66
2021/06/17 00:20:02;;;;;;;4.07;3.70;;;19.80;99.90;;;;;;485205;245;28935;-66
2021/06/17 00:22:03;;;;;;;4.40;4.00;;;19.80;99.90;;;;;;485184;245;28850;-66
2021/06/17 00:24:05;;;;;;;4.77;4.10;;;19.80;99.90;;;;;;485146;245;29331;-65
2021/06/17 00:26:06;;;;;;;4.60;3.87;;;19.80;99.90;;;;;;485187;245;29334;-66
2021/06/17 00:28:07;;;;;;;4.50;4.20;;;19.60;99.90;;;;;;485186;245;29307;-66
2021/06/17 00:30:08;;;;;;;4.93;4.33;;;19.40;99.90;;;;;;485178;245;29341;-66
2021/06/17 00:32:10;;;;;;;5.03;4.47;;;19.30;99.90;;;;;;484926;245;29353;-66
2021/06/17 00:34:11;;;;;;;5.43;4.63;;;19.30;99.90;;;;;;485166;245;28844;-66
2021/06/17 00:36:12;;;;;;;5.30;4.30;;;19.30;99.90;;;;;;485199;245;28810;-66
2021/06/17 00:38:13;;;;;;;4.37;4.07;;;19.40;99.90;;;;;;485185;245;28884;-67
2021/06/17 00:40:15;;;;;;;6.03;3.87;;;19.50;99.90;;;;;;485180;245;28817;-66
2021/06/17 00:42:16;;;;;;;4.60;4.17;;;19.50;99.90;;;;;;485145;245;28838;-65
2021/06/17 00:44:17;;;;;;;4.60;4.13;;;19.60;99.90;;;;;;485176;245;28911;-68
2021/06/17 00:46:18;;;;;;;4.43;3.73;;;19.70;99.90;;;;;;485208;245;28857;-66
2021/06/17 00:48:20;;;;;;;6.23;4.50;;;19.70;99.90;;;;;;485163;245;28845;-66
2021/06/17 00:50:21;;;;;;;4.50;4.10;;;19.70;99.90;;;;;;485162;245;29271;-67
2021/06/17 00:52:22;;;;;;;4.30;4.00;;;19.80;99.90;;;;;;485146;245;29321;-65
2021/06/17 00:54:32;;;;;;;4.67;4.27;;;19.80;99.90;;;;;;485191;245;29303;-68
2021/06/17 00:56:33;;;;;;;3.90;3.60;;;19.80;99.90;;;;;;485189;245;28839;-66
2021/06/17 00:58:35;;;;;;;4.30;3.90;;;19.80;99.90;;;;;;485175;245;28885;-65
2021/06/17 01:00:36;;;;;;;4.40;4.00;;;19.80;99.90;;;;;;485197;245;28941;-66
2021/06/17 01:02:37;;;;;;;5.10;4.60;;;19.80;99.90;;;;;;485167;245;28822;-66
2021/06/17 01:04:38;;;;;;;5.50;4.33;;;19.90;99.90;;;;;;485147;245;28970;-66
2021/06/17 01:06:40;;;;;;;5.03;4.17;;;19.90;99.90;;;;;;485205;245;28857;-67
2021/06/17 01:08:41;;;;;;;5.37;4.17;;;19.80;99.90;;;;;;485182;245;29269;-66
2021/06/17 01:10:42;;;;;;;5.07;4.60;;;19.80;99.90;;;;;;485189;245;29354;-66
2021/06/17 01:12:43;;;;;;;4.67;4.20;;;19.40;99.90;;;;;;485163;245;29273;-66
2021/06/17 01:14:45;;;;;;;4.20;3.87;;;19.00;99.90;;;;;;485190;245;29333;-66
2021/06/17 01:16:46;;;;;;;5.20;4.70;;;18.80;99.90;;;;;;485224;245;28854;-67
2021/06/17 01:18:47;;;;;;;4.90;4.30;;;18.80;99.90;;;;;;485200;245;28804;-66
2021/06/17 01:20:48;;;;;;;5.60;4.60;;;18.80;99.90;;;;;;485201;245;28938;-66
2021/06/17 01:22:50;;;;;;;5.50;5.00;;;18.90;99.90;;;;;;485203;245;28822;-66
2021/06/17 01:24:51;;;;;;;4.30;4.00;;;19.00;99.90;;;;;;485151;245;28911;-66
2021/06/17 01:26:52;;;;;;;5.07;4.57;;;19.10;99.90;;;;;;485181;245;28972;-67
2021/06/17 01:28:53;;;;;;;5.30;4.80;;;19.20;99.90;;;;;;485163;245;28835;-65
2021/06/17 01:30:55;;;;;;;4.50;3.93;;;19.30;99.90;;;;;;485187;245;28864;-66
2021/06/17 01:32:56;;;;;;;3.90;3.60;;;19.40;99.90;;;;;;485185;245;29282;-65
2021/06/17 01:34:57;;;;;;;4.53;4.13;;;19.50;99.90;;;;;;485138;245;29292;-66
2021/06/17 01:36:59;;;;;;;4.80;4.30;;;19.60;99.90;;;;;;485169;245;29368;-67
2021/06/17 01:39:00;;;;;;;4.90;4.10;;;19.60;99.90;;;;;;485185;245;29311;-65
2021/06/17 01:41:01;;;;;;;4.83;4.43;;;19.60;99.90;;;;;;485177;245;28841;-67
2021/06/17 01:43:02;;;;;;;8.20;4.90;;;19.40;99.90;;;;;;485144;245;28806;-66
2021/06/17 01:45:04;;;;;;;4.50;4.10;;;19.30;99.90;;;;;;485140;245;28842;-65
2021/06/17 01:47:05;;;;;;;4.90;4.40;;;19.30;99.90;;;;;;485192;245;28956;-67
2021/06/17 01:49:06;;;;;;;4.63;3.87;;;19.40;99.90;;;;;;485171;245;28805;-66
2021/06/17 01:51:07;;;;;;;4.60;4.20;;;19.40;99.90;;;;;;485128;245;28852;-65
2021/06/17 01:53:09;;;;;;;5.63;4.30;;;19.40;99.90;;;;;;485105;245;28920;-65
2021/06/17 01:55:10;;;;;;;10.67;4.33;;;19.40;99.90;;;;;;485085;245;29213;-65
2021/06/17 01:57:11;;;;;;;4.73;4.33;;;19.30;99.90;;;;;;485158;245;29309;-67
2021/06/17 01:59:12;;;;;;;5.40;4.20;;;19.40;99.90;;;;;;485139;245;29277;-66
2021/06/17 02:01:14;;;;;;;4.20;3.90;;;19.40;99.90;;;;;;485226;245;29406;-66
2021/06/17 02:03:15;;;;;;;4.60;4.20;;;19.30;99.90;;;;;;485542;245;29307;-65
2021/06/17 02:05:16;;;;;;;7.13;4.47;;;19.40;99.90;;;;;;485608;245;28820;-66
2021/06/17 02:07:17;;;;;;;5.07;4.57;;;19.40;99.90;;;;;;485663;245;28838;-67
2021/06/17 02:09:19;;;;;;;5.40;4.30;;;19.30;99.90;;;;;;485632;245;28839;-66
2021/06/17 02:11:20;;;;;;;4.90;4.40;;;19.30;99.90;;;;;;485606;245;28831;-67
2021/06/17 02:13:21;;;;;;;4.00;3.70;;;19.30;99.90;;;;;;485634;245;28821;-66
2021/06/17 02:15:22;;;;;;;5.43;4.40;;;19.40;99.90;;;;;;485621;245;28824;-66
2021/06/17 02:17:24;;;;;;;4.40;3.83;;;19.30;99.90;;;;;;485651;245;28866;-67
2021/06/17 02:19:26;;;;;;;3.97;3.67;;;19.40;99.90;;;;;;485622;245;28813;-66
2021/06/17 02:21:26;;;;;;;4.30;4.00;;;19.50;99.90;;;;;;485529;244;29379;-67
2021/06/17 02:23:27;;;;;;;4.87;4.10;;;19.60;99.90;;;;;;485598;245;29241;-65
2021/06/17 02:25:29;;;;;;;4.27;3.87;;;19.60;99.90;;;;;;485615;245;29303;-65
2021/06/17 02:27:30;;;;;;;3.80;3.50;;;19.70;99.90;;;;;;485643;245;29412;-67
2021/06/17 02:29:31;;;;;;;5.30;4.43;;;19.60;99.90;;;;;;485655;245;28810;-66
2021/06/17 02:31:32;;;;;;;4.77;4.27;;;19.60;99.90;;;;;;485624;245;28902;-66
2021/06/17 02:33:34;;;;;;;4.80;4.40;;;19.60;99.90;;;;;;485641;245;28797;-66
2021/06/17 02:35:35;;;;;;;4.50;4.10;;;19.50;99.90;;;;;;485636;245;28893;-65
2021/06/17 02:37:36;;;;;;;5.10;4.43;;;19.50;99.90;;;;;;485658;245;28855;-68
2021/06/17 02:39:37;;;;;;;4.30;3.97;;;19.40;99.90;;;;;;485648;245;28814;-66
2021/06/17 02:41:39;;;;;;;4.83;4.30;;;19.40;99.90;;;;;;485670;245;28856;-65
2021/06/17 02:43:40;;;;;;;4.40;4.00;;;19.30;99.90;;;;;;485646;245;28809;-66
2021/06/17 02:45:41;;;;;;;6.97;4.00;;;19.30;99.90;;;;;;485613;245;28884;-65
2021/06/17 02:47:42;;;;;;;4.50;3.97;;;19.20;99.90;;;;;;485611;245;29429;-66
2021/06/17 02:49:44;;;;;;;5.30;4.40;;;19.00;99.90;;;;;;485625;245;29281;-66
2021/06/17 02:51:45;;;;;;;4.67;4.30;;;18.90;99.90;;;;;;485622;245;29310;-66
2021/06/17 02:53:46;;;;;;;4.57;4.13;;;18.90;99.90;;;;;;485625;245;29144;-66
2021/06/17 02:55:47;;;;;;;5.27;4.77;;;18.90;99.90;;;;;;485636;245;28891;-65
2021/06/17 02:57:49;;;;;;;4.80;4.40;;;18.80;99.90;;;;;;485637;245;28919;-67
2021/06/17 02:59:50;;;;;;;6.13;4.63;;;18.60;99.90;;;;;;485654;245;28806;-66
2021/06/17 03:01:51;;;;;;;6.57;4.23;;;18.50;99.90;;;;;;485604;245;28845;-66
2021/06/17 03:03:52;;;;;;;4.57;4.17;;;18.50;99.90;;;;;;485599;245;29000;-65
2021/06/17 03:05:54;;;;;;;5.00;4.60;;;18.50;99.90;;;;;;485614;245;28872;-66
2021/06/17 03:07:55;;;;;;;5.33;4.83;;;18.60;99.90;;;;;;485640;245;28848;-67
2021/06/17 03:09:56;;;;;;;5.17;4.67;;;18.60;99.90;;;;;;485592;245;29439;-65
2021/06/17 03:11:57;;;;;;;4.70;4.30;;;18.60;99.90;;;;;;485633;245;29292;-67
2021/06/17 03:13:59;;;;;;;5.77;4.80;;;18.60;99.90;;;;;;485627;245;29504;-65
2021/06/17 03:16:00;;;;;;;5.33;4.83;;;18.60;99.90;;;;;;485595;245;29411;-66
2021/06/17 03:18:01;;;;;;;5.00;4.60;;;18.60;99.90;;;;;;485626;245;28843;-67
2021/06/17 03:20:02;;;;;;;5.10;4.47;;;18.60;99.90;;;;;;485603;245;28813;-65
2021/06/17 03:22:04;;;;;;;5.60;5.07;;;18.50;99.90;;;;;;485510;245;28842;-66
2021/06/17 03:24:05;;;;;;;4.73;4.33;;;18.50;99.90;;;;;;485437;245;28926;-65
2021/06/17 03:26:06;;;;;;;5.70;4.40;;;18.50;99.90;;;;;;485433;245;28808;-66
2021/06/17 03:28:07;;;;;;;4.70;4.30;;;18.60;99.90;;;;;;485396;245;28877;-67
2021/06/17 03:30:09;;;;;;;5.20;4.57;;;18.60;99.90;;;;;;485577;245;28873;-66
2021/06/17 03:32:10;;;;;;;4.90;4.40;;;18.70;99.90;;;;;;485590;245;28844;-66
2021/06/17 03:34:11;;;;;;;4.97;4.57;;;18.80;99.90;;;;;;485622;245;29236;-66
2021/06/17 03:36:12;;;;;;;7.93;4.20;;;18.80;99.90;;;;;;485631;245;29250;-66
2021/06/17 03:38:14;;;;;;;5.03;4.57;;;18.80;99.90;;;;;;485632;245;29302;-66
2021/06/17 03:40:15;;;;;;;4.70;4.30;;;18.80;99.90;;;;;;485597;245;29269;-65
2021/06/17 03:42:16;;;;;;;5.50;5.00;;;18.80;99.90;;;;;;485631;245;29356;-66
2021/06/17 03:44:17;;;;;;;5.77;5.13;;;18.80;99.90;;;;;;485663;245;28876;-69
2021/06/17 03:46:19;;;;;;;9.33;4.40;;;18.80;99.90;;;;;;485655;245;28854;-66
2021/06/17 03:48:20;;;;;;;4.83;4.33;;;18.80;99.90;;;;;;485456;244;28938;-66
2021/06/17 03:50:23;;;;;;;5.10;4.60;;;18.80;99.90;;;;;;485626;245;28906;-66
2021/06/17 03:52:22;;;;;;;5.20;4.70;;;18.90;99.90;;;;;;485507;244;28917;-70
2021/06/17 03:54:24;;;;;;;4.67;4.27;;;19.00;99.90;;;;;;485637;245;28854;-68
2021/06/17 03:56:25;;;;;;;4.87;4.47;;;19.00;99.90;;;;;;485619;245;28821;-66
2021/06/17 03:58:26;;;;;;;4.30;4.00;;;19.10;99.90;;;;;;485610;245;28885;-67
2021/06/17 04:00:30;;;;;;;5.63;4.73;;;19.10;99.90;;;;;;485600;245;29280;-66
2021/06/17 04:02:29;;;;;;;5.00;4.60;;;19.10;99.90;;;;;;485437;245;29419;-66
2021/06/17 04:04:30;;;;;;;5.23;4.13;;;19.20;99.90;;;;;;485604;245;29427;-68
2021/06/17 04:06:31;;;;;;;4.70;4.30;;;19.30;99.90;;;;;;485618;245;28820;-66
2021/06/17 04:08:32;;;;;;;4.33;4.03;;;19.30;99.90;;;;;;485613;245;28880;-67
2021/06/17 04:10:34;;;;;;;4.60;4.00;;;19.40;99.90;;;;;;485643;245;28922;-66
2021/06/17 04:12:35;;;;;;;4.77;4.37;;;19.50;99.90;;;;;;485590;245;28909;-67
2021/06/17 04:14:36;;;;;;;5.80;4.40;;;19.60;99.90;;;;;;485644;245;28848;-67
2021/06/17 04:16:37;;;;;;;5.30;4.30;;;19.60;99.90;;;;;;485644;244;28904;-64
2021/06/17 04:18:39;;;;;;;5.30;4.40;;;19.70;99.90;;;;;;485650;245;28879;-68
2021/06/17 04:20:43;;;;;;;5.40;4.27;;;19.70;99.90;;;;;;485623;245;28812;-66
2021/06/17 04:22:41;;;;;;;4.70;4.30;;;19.70;99.90;;;;;;485399;244;28925;-65
2021/06/17 04:24:42;;;;;;;6.00;4.30;;;19.70;99.90;;;;;;485617;245;29325;-68
2021/06/17 04:26:44;;;;;;;4.70;4.30;;;19.70;99.90;;;;;;485611;245;29291;-67
2021/06/17 04:28:45;;;;;;;6.27;4.80;;;19.50;99.90;;;;;;485613;245;29350;-67
2021/06/17 04:30:46;;;;;;;4.33;3.93;;;19.50;99.90;;;;;;485592;245;29298;-66
2021/06/17 04:32:47;;;;;;;5.00;4.47;;;19.40;99.90;;;;;;485613;245;28945;-66
2021/06/17 04:34:50;;;;;;;4.73;4.33;;;19.40;99.90;;;;;;485639;245;28876;-66
2021/06/17 04:36:50;;;;;;;4.43;4.13;;;19.50;99.90;;;;;;485577;244;28806;-66
2021/06/17 04:38:51;;;;;;;5.60;4.37;;;19.60;99.90;;;;;;485595;245;28916;-67
2021/06/17 04:40:52;;;;;;;4.80;4.30;;;19.80;99.90;;;;;;485591;245;28820;-66
2021/06/17 04:42:54;;;;;;;6.10;4.53;;;19.90;99.90;;;;;;485580;245;28964;-67
2021/06/17 04:44:55;;;;;;;8.20;4.43;;;19.90;99.90;;;;;;485609;244;29264;-68
2021/06/17 04:46:56;;;;;;;4.83;4.33;;;19.90;99.90;;;;;;485622;245;28908;-67
2021/06/17 04:48:57;;;;;;;8.83;5.03;;;20.00;99.90;;;;;;485617;245;29476;-67
2021/06/17 04:50:59;;;;;;;6.87;6.27;;;20.10;99.90;;;;;;485605;245;29293;-67
2021/06/17 04:53:02;;;;;;;8.70;5.30;;;20.10;99.90;;;;;;485606;245;29310;-66
2021/06/17 04:55:01;;;;;;;8.93;5.13;;;20.00;99.90;;;;;;485510;244;29255;-66
2021/06/17 04:57:02;;;;;;;5.27;4.77;;;20.10;99.90;;;;;;485618;245;28909;-66
2021/06/17 04:59:04;;;;;;;7.03;5.00;;;20.10;99.90;;;;;;485645;245;28923;-67
2021/06/17 05:01:05;;;;;;;5.57;5.07;;;20.00;99.90;;;;;;485618;245;28826;-66
2021/06/17 05:03:06;;;;;;;5.23;4.47;;;20.10;99.90;;;;;;485579;245;28980;-65
2021/06/17 05:05:08;;;;;;;4.70;4.30;;;20.20;99.90;;;;;;485610;245;28812;-66
2021/06/17 05:07:23;;;;;;;6.10;4.80;;;20.20;99.90;;;;;;485576;245;28901;-67
2021/06/17 05:11:29;;;;;;;5.23;4.60;;;20.30;99.90;;;;;;485558;244;29259;-66
2021/06/17 05:13:31;;;;;;;6.97;4.53;;;20.40;99.90;;;;;;485566;245;29402;-67
2021/06/17 05:15:32;;;;;;;5.07;4.57;;;20.50;99.90;;;;;;485606;245;28951;-68
2021/06/17 05:17:33;;;;;;;9.70;5.03;;;20.50;99.90;;;;;;485630;245;28825;-66
2021/06/17 05:19:34;;;;;;;5.20;4.10;;;20.60;99.90;;;;;;485596;245;28847;-66
2021/06/17 05:21:36;;;;;;;11.00;4.30;;;20.60;99.90;;;;;;485608;245;28910;-66
2021/06/17 05:23:37;;;;;;;8.70;4.03;;;20.60;99.90;;;;;;485598;245;28938;-66
2021/06/17 05:25:38;;;;;;;4.97;3.70;;;20.70;99.90;;;;;;485664;245;28964;-67
2021/06/17 05:27:39;;;;;;;5.27;3.93;;;20.70;99.90;;;;;;485615;245;28923;-66
2021/06/17 05:29:41;;;;;;;5.13;4.73;;;20.70;99.90;;;;;;485608;245;28849;-67
2021/06/17 05:31:42;;;;;;;6.57;4.20;;;20.70;99.90;;;;;;485609;245;29269;-66
2021/06/17 05:33:44;;;;;;;5.83;4.30;;;20.70;99.90;;;;;;485613;245;29309;-67
2021/06/17 05:35:46;;;;;;;4.83;4.43;;;20.70;99.90;;;;;;485606;245;29423;-68
2021/06/17 05:37:46;;;;;;;5.13;4.07;;;20.70;99.90;;;;;;485467;244;29277;-66
2021/06/17 05:39:47;;;;;;;4.60;4.23;;;20.70;99.90;;;;;;485623;245;28850;-66
2021/06/17 05:41:48;;;;;;;4.10;3.70;;;20.80;99.90;;;;;;485603;245;28878;-65
2021/06/17 05:43:49;;;;;;;5.10;4.27;;;20.90;99.90;;;;;;485568;245;28848;-66
2021/06/17 05:45:51;;;;;;;4.50;4.10;;;21.10;99.90;;;;;;485602;245;28837;-67
2021/06/17 05:47:52;;;;;;;4.60;4.20;;;21.20;99.90;;;;;;485610;245;28808;-65
2021/06/17 05:49:53;;;;;;;5.20;4.40;;;21.30;99.90;;;;;;485623;245;28849;-66
2021/06/17 05:51:54;;;;;;;4.33;3.93;;;21.50;99.90;;;;;;485589;245;28798;-65
2021/06/17 05:53:56;;;;;;;5.70;4.10;;;21.70;99.90;;;;;;485607;245;28845;-65
2021/06/17 05:55:57;;;;;;;3.90;3.60;;;21.70;99.90;;;;;;485617;245;29317;-68
2021/06/17 05:57:58;;;;;;;7.40;3.57;;;21.90;99.90;;;;;;485633;245;29419;-66
2021/06/17 05:59:59;;;;;;;4.07;3.77;;;21.90;99.90;;;;;;485614;245;29332;-66
2021/06/17 06:02:01;;;;;;;5.03;3.70;;;22.00;99.90;;;;;;485594;245;29258;-66
2021/06/17 06:04:02;;;;;;;5.43;3.50;;;22.00;99.90;;;;;;485570;245;28862;-66
2021/06/17 06:06:03;;;;;;;4.07;3.67;;;22.00;99.90;;;;;;485619;245;28976;-68
2021/06/17 06:08:08;;;;;;;3.73;3.43;;;22.10;99.90;;;;;;485634;245;28881;-66
2021/06/17 06:10:06;;;;;;;3.80;3.50;;;22.20;99.90;;;;;;485400;244;28848;-66
2021/06/17 06:12:09;;;;;;;3.77;3.50;;;22.20;99.90;;;;;;485573;245;28820;-66
2021/06/17 06:14:08;;;;;;;3.40;3.20;;;22.30;99.90;;;;;;485410;244;28946;-66
2021/06/17 06:16:09;;;;;;;4.83;3.47;;;22.40;99.90;;;;;;485613;245;28875;-68
2021/06/17 06:18:11;;;;;;;5.00;3.90;;;22.40;99.90;;;;;;485558;245;29341;-65
2021/06/17 06:20:12;;;;;;;4.17;3.63;;;22.50;99.90;;;;;;485613;245;28877;-66
2021/06/17 06:22:13;;;;;;;6.27;4.00;;;22.80;99.90;;;;;;485616;245;29349;-66
2021/06/17 06:24:14;;;;;;;6.03;4.27;;;22.90;99.90;;;;;;485605;245;29273;-66
2021/06/17 06:26:16;;;;;;;5.87;3.60;;;22.90;99.90;;;;;;485644;245;28846;-67
2021/06/17 06:28:17;;;;;;;3.80;3.50;;;23.00;99.90;;;;;;485620;245;28819;-66
2021/06/17 06:30:18;;;;;;;6.40;3.40;;;23.20;99.90;;;;;;485585;245;28949;-66
2021/06/17 06:32:19;;;;;;;4.77;3.80;;;23.20;99.90;;;;;;485573;245;28869;-67
2021/06/17 06:34:21;;;;;;;6.90;3.80;;;23.30;99.90;;;;;;485592;245;28869;-66
2021/06/17 06:36:22;;;;;;;4.93;4.10;;;23.30;99.90;;;;;;485571;245;28971;-67
2021/06/17 06:38:23;;;;;;;4.53;3.63;;;23.50;99.90;;;;;;485570;245;28977;-66
2021/06/17 06:40:25;;;;;;;5.47;4.10;;;23.50;99.90;;;;;;485573;245;28912;-67
2021/06/17 06:42:26;;;;;;;5.77;4.70;;;23.50;99.90;;;;;;485589;245;29822;-68
2021/06/17 06:44:27;;;;;;;4.87;4.37;;;23.50;99.90;;;;;;485580;245;29243;-66
2021/06/17 06:46:28;;;;;;;4.10;3.80;;;23.50;99.90;;;;;;485594;245;29400;-67
2021/06/17 06:48:31;;;;;;;5.10;4.60;;;23.60;99.90;;;;;;485604;245;29351;-67
2021/06/17 06:50:31;;;;;;;7.40;5.00;;;23.60;99.90;;;;;;485539;244;28833;-66
2021/06/17 06:52:32;;;;;;;5.20;4.53;;;23.70;99.90;;;;;;485625;245;28860;-68
2021/06/17 06:54:33;;;;;;;7.13;5.37;;;23.70;99.90;;;;;;485614;245;28789;-67
2021/06/17 06:56:34;;;;;;;6.47;5.33;;;23.80;99.90;;;;;;485626;245;28855;-67
2021/06/17 06:58:36;;;;;;;5.60;5.10;;;23.80;99.90;;;;;;485655;245;28904;-66
2021/06/17 07:00:40;;;;;;;6.00;4.87;;;23.90;99.90;;;;;;485666;245;28852;-67
2021/06/17 07:02:38;;;;;;;5.97;4.97;;;24.00;99.90;;;;;;485407;244;28941;-68
2021/06/17 07:04:39;;;;;;;5.50;4.90;;;24.10;99.90;;;;;;485565;245;28911;-67
2021/06/17 07:06:53;;;;;;;5.97;5.03;;;24.10;99.90;;;;;;485677;245;29337;-67
2021/06/17 07:09:01;;;;;;;6.93;6.10;;;24.20;99.90;;;;;;492853;241;28909;-66
2021/06/17 07:11:03;;;;;;;7.17;6.47;;;24.30;99.90;;;;;;492902;241;28848;-67
2021/06/17 07:13:04;;;;;;;6.03;5.23;;;24.40;99.90;;;;;;492908;241;28800;-66
2021/06/17 07:15:05;;;;;;;6.77;6.07;;;24.40;99.90;;;;;;492893;241;29308;-65
2021/06/17 07:17:06;;;;;;;7.27;6.57;;;24.50;99.90;;;;;;492896;241;28835;-67
2021/06/17 07:19:08;;;;;;;9.40;6.03;;;24.50;99.90;;;;;;492910;241;29281;-65
2021/06/17 07:21:11;;;;;;;7.50;6.47;;;24.50;99.90;;;;;;492862;241;28866;-67
2021/06/17 07:23:10;;;;;;;7.77;6.33;;;24.60;99.90;;;;;;492731;241;29338;-66
2021/06/17 07:25:11;;;;;;;8.73;7.07;;;24.70;99.90;;;;;;492874;241;28829;-66
2021/06/17 07:27:13;;;;;;;8.10;7.20;;;24.70;99.90;;;;;;492908;241;28951;-66
2021/06/17 07:29:14;;;;;;;7.90;7.20;;;24.70;99.90;;;;;;492861;241;28809;-66
2021/06/17 07:31:15;;;;;;;8.00;7.20;;;24.80;99.90;;;;;;492870;241;28856;-67
2021/06/17 07:33:16;;;;;;;10.03;8.23;;;24.80;99.90;;;;;;492862;241;28809;-67
2021/06/17 07:35:18;;;;;;;7.43;6.70;;;24.70;99.90;;;;;;492865;241;28852;-66
2021/06/17 07:37:19;;;;;;;9.03;7.83;;;24.60;99.90;;;;;;492864;241;30103;-66
2021/06/17 07:39:20;;;;;;;8.20;7.40;;;24.50;99.90;;;;;;492870;241;29260;-66
2021/06/17 07:41:21;;;;;;;8.27;6.90;;;24.50;99.90;;;;;;492889;241;29312;-66
2021/06/17 07:43:23;;;;;;;8.80;7.90;;;24.50;99.90;;;;;;492886;241;29370;-66
2021/06/17 07:45:29;;;;;;;9.70;7.10;;;24.50;99.90;;;;;;492895;241;28940;-66
2021/06/17 07:47:25;;;;;;;8.97;7.50;;;24.50;99.90;;;;;;492434;241;28846;-66
2021/06/17 07:49:26;;;;;;;9.70;7.67;;;24.60;99.90;;;;;;492839;241;28792;-66
2021/06/17 07:51:28;;;;;;;11.47;8.03;;;24.70;99.90;;;;;;492896;241;28842;-68
2021/06/17 07:53:29;;;;;;;14.53;8.07;;;24.70;99.90;;;;;;492868;241;28817;-67
2021/06/17 07:55:30;;;;;;;10.20;7.60;;;24.80;99.90;;;;;;492885;241;28847;-68
2021/06/17 07:57:31;;;;;;;8.57;7.13;;;24.80;99.90;;;;;;492870;241;28894;-67
2021/06/17 07:59:33;;;;;;;8.93;7.27;;;24.80;99.90;;;;;;492878;241;29325;-66
2021/06/17 08:01:34;;;;;;;10.67;8.60;;;24.90;99.90;;;;;;492570;241;29324;-69
2021/06/17 08:03:35;;;;;;;7.90;7.20;;;24.80;99.90;;;;;;492866;241;29262;-67
2021/06/17 08:05:36;;;;;;;8.47;7.67;;;24.80;99.90;;;;;;492888;241;29412;-67
2021/06/17 08:07:38;;;;;;;7.93;7.20;;;24.90;99.90;;;;;;492901;241;28856;-66
2021/06/17 08:09:39;;;;;;;10.40;8.40;;;24.90;99.90;;;;;;492899;241;28823;-67
2021/06/17 08:11:42;;;;;;;8.03;7.43;;;25.00;99.90;;;;;;492912;241;28853;-66
2021/06/17 08:13:41;;;;;;;8.13;7.33;;;25.00;99.90;;;;;;492802;241;28809;-67
2021/06/17 08:15:44;;;;;;;10.17;8.13;;;25.10;99.90;;;;;;492892;241;28848;-67
2021/06/17 08:17:44;;;;;;;8.23;7.50;;;25.20;99.90;;;;;;492892;241;28863;-67
2021/06/17 08:19:45;;;;;;;11.53;8.33;;;25.20;99.90;;;;;;492880;241;28896;-67
2021/06/17 08:21:46;;;;;;;10.47;7.90;;;25.10;99.90;;;;;;492884;241;29304;-68
2021/06/17 08:23:48;;;;;;;9.17;8.27;;;25.20;99.90;;;;;;492877;241;29303;-67
2021/06/17 08:25:49;;;;;;;10.00;8.50;;;25.20;99.90;;;;;;492911;241;29347;-66
2021/06/17 08:27:50;;;;;;;8.70;7.80;;;25.30;99.90;;;;;;492889;241;28844;-66
2021/06/17 08:29:52;;;;;;;10.07;7.50;;;25.20;99.90;;;;;;492889;241;28892;-67
2021/06/17 08:31:53;;;;;;;9.20;8.20;;;25.20;99.90;;;;;;492893;241;28873;-67
2021/06/17 08:33:54;;;;;;;8.77;7.97;;;25.30;99.90;;;;;;492888;241;28816;-66
2021/06/17 08:35:56;;;;;;;13.17;8.17;;;25.30;99.90;;;;;;492870;241;28936;-67
2021/06/17 08:37:57;;;;;;;9.20;8.20;;;25.30;99.90;;;;;;492760;241;28811;-67
2021/06/17 08:39:58;;;;;;;9.40;8.50;;;25.20;99.90;;;;;;492885;241;28908;-67
2021/06/17 08:41:59;;;;;;;8.83;8.03;;;25.30;99.90;;;;;;492781;241;28838;-68
2021/06/17 08:44:00;;;;;;;8.30;7.50;;;25.40;99.90;;;;;;492860;241;29272;-66
2021/06/17 08:46:02;;;;;;;8.30;7.60;;;25.60;99.90;;;;;;492867;241;29399;-67
2021/06/17 08:48:03;;;;;;;10.20;8.83;;;25.70;99.90;;;;;;492873;241;29436;-66
2021/06/17 08:50:04;;;;;;;11.73;8.97;;;25.90;99.90;;;;;;492890;241;28842;-67
2021/06/17 08:52:05;;;;;;;7.83;7.00;;;26.00;99.90;;;;;;492898;241;28890;-67
2021/06/17 08:54:07;;;;;;;12.77;8.23;;;25.90;99.90;;;;;;492858;241;28828;-67
2021/06/17 08:56:08;;;;;;;8.43;7.63;;;26.00;99.90;;;;;;492879;241;28984;-68
2021/06/17 08:58:09;;;;;;;11.90;8.83;;;26.00;99.90;;;;;;492891;241;28844;-67
2021/06/17 09:00:10;;;;;;;8.67;7.97;;;25.90;99.90;;;;;;492882;241;28863;-67
2021/06/17 09:02:12;;;;;;;9.43;7.97;;;25.90;99.90;;;;;;492857;241;28864;-67
2021/06/17 09:04:13;;;;;;;8.97;7.73;;;26.00;99.90;;;;;;492799;241;28844;-67
2021/06/17 09:06:14;;;;;;;7.87;7.17;;;26.20;99.90;;;;;;492876;241;29309;-67
2021/06/17 09:08:15;;;;;;;8.90;8.10;;;26.20;99.90;;;;;;492876;241;30115;-67
2021/06/17 09:10:17;;;;;;;9.10;8.20;;;26.30;99.90;;;;;;492896;241;29249;-67
2021/06/17 09:12:20;;;;;;;8.43;7.60;;;26.50;99.90;;;;;;492874;241;28948;-68
2021/06/17 09:14:21;;;;;;;8.40;7.60;;;26.30;99.90;;;;;;492755;241;28878;-66
2021/06/17 09:16:20;;;;;;;8.90;8.00;;;26.40;99.90;;;;;;492766;241;28842;-67
2021/06/17 09:18:22;;;;;;;8.73;7.93;;;26.50;99.90;;;;;;492881;241;28879;-68
2021/06/17 09:20:23;;;;;;;8.83;8.00;;;26.60;99.90;;;;;;492903;241;28940;-67
2021/06/17 09:22:25;;;;;;;9.70;8.80;;;26.60;99.90;;;;;;492850;241;28837;-67
2021/06/17 09:24:25;;;;;;;11.70;8.40;;;26.70;99.90;;;;;;492745;241;28901;-66
2021/06/17 09:26:29;;;;;;;9.80;8.23;;;26.70;99.90;;;;;;492804;241;28848;-68
2021/06/17 09:28:28;;;;;;;10.60;8.43;;;26.80;99.90;;;;;;492565;241;29887;-68
2021/06/17 09:30:29;;;;;;;9.27;8.30;;;26.80;99.90;;;;;;492875;241;29362;-67
2021/06/17 09:32:30;;;;;;;10.03;8.20;;;26.90;99.90;;;;;;492836;241;29297;-67
2021/06/17 09:34:32;;;;;;;8.73;7.83;;;27.00;99.90;;;;;;492867;241;28802;-66
2021/06/17 09:36:33;;;;;;;9.60;8.40;;;27.20;99.90;;;;;;492876;241;28963;-67
2021/06/17 09:38:34;;;;;;;7.93;7.30;;;27.20;99.90;;;;;;492884;241;28948;-66
2021/06/17 09:40:37;;;;;;;9.50;8.23;;;27.30;99.90;;;;;;492892;241;28886;-66
2021/06/17 09:42:37;;;;;;;9.93;8.20;;;27.30;99.90;;;;;;492847;241;28853;-67
2021/06/17 09:44:39;;;;;;;8.13;7.43;;;27.20;99.90;;;;;;492881;241;28828;-66
2021/06/17 09:46:39;;;;;;;8.80;7.90;;;27.30;99.90;;;;;;492777;241;28835;-67
2021/06/17 09:48:41;;;;;;;8.30;7.20;;;27.40;99.90;;;;;;492887;241;28925;-69
2021/06/17 09:50:42;;;;;;;7.70;7.00;;;27.60;99.90;;;;;;492875;241;29292;-67
2021/06/17 09:52:43;;;;;;;9.30;8.30;;;27.50;99.90;;;;;;492884;241;29314;-67
2021/06/17 09:54:44;;;;;;;10.27;8.40;;;27.60;99.90;;;;;;492848;241;29263;-67
2021/06/17 09:56:45;;;;;;;8.70;7.90;;;27.50;99.90;;;;;;492874;241;28822;-67
2021/06/17 09:58:47;;;;;;;8.33;7.63;;;27.50;99.90;;;;;;492896;241;28901;-69
2021/06/17 10:00:48;;;;;;;9.40;7.83;;;27.60;99.90;;;;;;492865;241;28890;-66
2021/06/17 10:02:49;;;;;;;7.53;6.93;;;27.60;99.90;;;;;;492873;241;28855;-66
2021/06/17 10:04:50;;;;;;;8.53;7.73;;;27.60;99.90;;;;;;492869;241;28837;-68
2021/06/17 10:06:52;;;;;;;9.07;8.00;;;27.60;99.90;;;;;;492900;241;28809;-67
2021/06/17 10:08:53;;;;;;;8.37;7.57;;;27.80;99.90;;;;;;492861;241;28954;-67
2021/06/17 10:10:54;;;;;;;8.73;7.93;;;28.00;99.90;;;;;;492884;241;28825;-66
2021/06/17 10:12:56;;;;;;;8.10;7.40;;;28.00;99.90;;;;;;492848;241;28845;-67
2021/06/17 10:14:57;;;;;;;8.50;7.70;;;28.00;99.90;;;;;;492864;241;30035;-67
2021/06/17 10:16:59;;;;;;;9.87;7.93;;;28.00;99.90;;;;;;492896;241;29266;-67
2021/06/17 10:19:00;;;;;;;9.50;8.00;;;28.10;99.90;;;;;;492853;241;29384;-68
2021/06/17 10:21:00;;;;;;;11.03;8.37;;;28.20;99.90;;;;;;492875;241;29268;-66
2021/06/17 10:23:02;;;;;;;9.73;7.90;;;28.20;99.90;;;;;;492868;241;28862;-67
2021/06/17 10:25:03;;;;;;;10.17;9.20;;;28.20;99.90;;;;;;492751;241;28854;-66
2021/06/17 10:27:04;;;;;;;9.53;8.60;;;28.20;99.90;;;;;;492872;241;28813;-67
2021/06/17 10:29:05;;;;;;;8.37;7.67;;;28.20;99.90;;;;;;492919;241;28932;-67
2021/06/17 10:31:07;;;;;;;9.60;8.60;;;28.30;99.90;;;;;;492949;241;28911;-66
2021/06/17 10:33:08;;;;;;;7.97;7.17;;;28.30;99.90;;;;;;492893;241;28936;-66