Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:00:06;;;;;;;3.85;2.70;;;11.20;99.90;;;;;;4904869;29;20051;-77
2021/10/30 00:02:33;;;;;;;3.38;2.97;;;11.20;99.90;;;;;;4909148;29;20036;-77
2021/10/30 00:04:59;;;;;;;5.03;3.53;;;11.20;99.90;;;;;;4889352;29;20032;-77
2021/10/30 00:07:26;;;;;;;6.28;3.40;;;11.20;99.90;;;;;;4868509;29;20046;-77
2021/10/30 00:09:52;;;;;;;7.22;3.38;;;11.10;99.90;;;;;;4890311;29;20044;-77
2021/10/30 00:12:19;;;;;;;5.20;3.53;;;11.10;99.90;;;;;;4904439;29;20067;-77
2021/10/30 00:14:45;;;;;;;4.57;4.05;;;11.10;99.90;;;;;;4875265;29;20047;-77
2021/10/30 00:17:12;;;;;;;5.72;3.60;;;11.10;99.90;;;;;;4891574;29;20048;-77
2021/10/30 00:19:38;;;;;;;3.83;3.42;;;11.00;99.90;;;;;;4913388;29;20035;-77
2021/10/30 00:22:05;;;;;;;3.72;3.22;;;11.00;99.90;;;;;;4912078;29;20040;-77
2021/10/30 00:24:32;;;;;;;6.63;3.70;;;11.00;99.90;;;;;;4886282;29;20036;-78
2021/10/30 00:27:05;;;;;;;5.00;4.25;;;10.90;99.90;;;;;;4894828;29;20063;-77
2021/10/30 00:29:32;;;;;;;5.38;3.72;;;10.90;99.90;;;;;;4884240;29;20036;-78
2021/10/30 00:31:58;;;;;;;6.25;4.50;;;10.90;99.90;;;;;;4890664;29;20043;-78
2021/10/30 00:34:25;;;;;;;6.22;3.80;;;10.80;99.90;;;;;;4887751;29;20040;-77
2021/10/30 00:36:51;;;;;;;6.53;4.50;;;10.80;99.90;;;;;;4895206;29;20037;-77
2021/10/30 00:39:18;;;;;;;4.75;4.28;;;10.80;99.90;;;;;;4878144;29;20051;-77
2021/10/30 00:41:46;;;;;;;4.55;4.15;;;10.80;99.90;;;;;;4892422;29;20044;-77
2021/10/30 00:44:13;;;;;;;6.90;4.57;;;10.80;99.90;;;;;;4891511;29;20039;-77
2021/10/30 00:46:40;;;;;;;7.13;4.82;;;10.70;99.90;;;;;;4890781;29;20043;-77
2021/10/30 00:49:17;;;;;;;5.60;4.68;;;10.60;99.90;;;;;;4908986;29;20106;-80
2021/10/30 00:51:45;;;;;;;4.90;4.35;;;10.60;99.90;;;;;;4894039;29;20048;-78
2021/10/30 00:54:13;;;;;;;6.38;5.32;;;10.60;99.90;;;;;;4877118;29;20372;-78
2021/10/30 00:56:42;;;;;;;7.25;5.50;;;10.60;99.90;;;;;;4890521;29;20372;-78
2021/10/30 00:59:12;;;;;;;5.90;4.65;;;10.60;99.90;;;;;;4911647;29;20066;-78
2021/10/30 01:01:40;;;;;;;4.57;4.13;;;10.60;99.90;;;;;;4908809;29;20032;-78
2021/10/30 01:04:07;;;;;;;6.93;5.18;;;10.60;99.90;;;;;;4876870;29;20483;-78
2021/10/30 01:06:36;;;;;;;6.28;5.68;;;10.60;99.90;;;;;;4878452;29;20050;-79
2021/10/30 01:09:04;;;;;;;5.88;4.55;;;10.50;99.90;;;;;;4891373;29;20035;-79
2021/10/30 01:11:31;;;;;;;8.50;5.60;;;10.50;99.90;;;;;;4891531;29;20044;-79
2021/10/30 01:14:00;;;;;;;6.60;5.55;;;10.50;99.90;;;;;;4882555;29;20033;-79
2021/10/30 01:16:26;;;;;;;6.70;5.53;;;10.50;99.90;;;;;;4878169;29;20035;-79
2021/10/30 01:18:52;;;;;;;8.52;5.47;;;10.50;99.90;;;;;;4895263;29;20047;-78
2021/10/30 01:21:33;;;;;;;6.32;4.90;;;10.40;99.90;;;;;;4890065;29;20032;-85
2021/10/30 01:24:01;;;;;;;5.70;5.00;;;10.40;99.90;;;;;;4885696;29;20035;-84
2021/10/30 01:26:29;;;;;;;6.18;5.35;;;10.40;99.90;;;;;;4887204;29;20035;-84
2021/10/30 01:29:00;;;;;;;7.10;5.30;;;10.40;99.90;;;;;;4892468;29;20036;-84
2021/10/30 01:31:26;;;;;;;11.20;5.97;;;10.40;99.90;;;;;;4888083;29;20051;-85
2021/10/30 01:33:53;;;;;;;6.18;5.18;;;10.30;99.90;;;;;;4872595;29;20052;-84
2021/10/30 01:36:21;;;;;;;6.68;4.95;;;10.30;99.90;;;;;;4887090;29;20048;-84
2021/10/30 01:38:49;;;;;;;6.68;5.25;;;10.30;99.90;;;;;;4908719;29;20515;-84
2021/10/30 01:41:16;;;;;;;6.18;5.40;;;10.20;99.90;;;;;;4877483;29;20043;-84
2021/10/30 01:43:43;;;;;;;6.03;5.05;;;10.20;99.90;;;;;;4874566;29;20062;-85
2021/10/30 01:46:10;;;;;;;7.75;5.22;;;10.10;99.90;;;;;;4864917;29;20408;-85
2021/10/30 01:48:38;;;;;;;7.47;5.47;;;10.10;99.90;;;;;;4905908;29;20496;-84
2021/10/30 01:51:07;;;;;;;5.68;4.80;;;10.10;99.90;;;;;;4893404;29;20028;-85
2021/10/30 01:53:34;;;;;;;6.80;4.63;;;10.10;99.90;;;;;;4885613;29;20408;-85
2021/10/30 01:56:02;;;;;;;7.88;5.65;;;10.00;99.90;;;;;;4885107;29;20047;-84
2021/10/30 01:58:28;;;;;;;7.18;5.10;;;10.00;99.90;;;;;;4909812;29;20086;-83
2021/10/30 02:00:57;;;;;;;6.82;5.22;;;10.00;99.90;;;;;;4891124;29;20036;-84
2021/10/30 02:03:24;;;;;;;9.55;5.38;;;10.00;99.90;;;;;;4919762;29;20032;-84
2021/10/30 02:05:52;;;;;;;7.65;5.93;;;10.00;99.90;;;;;;4905327;29;20032;-84
2021/10/30 02:08:19;;;;;;;6.72;5.20;;;10.00;99.90;;;;;;4900720;29;20054;-85
2021/10/30 02:10:46;;;;;;;6.28;4.88;;;9.90;99.90;;;;;;4905439;29;20032;-84
2021/10/30 02:13:13;;;;;;;6.80;5.57;;;9.90;99.90;;;;;;4903755;29;20036;-79
2021/10/30 02:15:40;;;;;;;5.70;5.05;;;9.90;99.90;;;;;;4912572;29;20036;-84
2021/10/30 02:18:07;;;;;;;6.20;4.63;;;9.90;99.90;;;;;;4878636;29;20048;-83
2021/10/30 02:20:35;;;;;;;6.28;5.03;;;10.00;99.90;;;;;;4908055;29;20039;-83
2021/10/30 02:23:01;;;;;;;5.97;5.10;;;10.00;99.90;;;;;;4893490;29;20384;-83
2021/10/30 02:25:27;;;;;;;6.15;5.18;;;10.00;99.90;;;;;;4871693;29;20044;-84
2021/10/30 02:27:57;;;;;;;7.57;5.50;;;10.00;99.90;;;;;;4890431;29;20050;-83
2021/10/30 02:30:24;;;;;;;6.20;4.72;;;10.00;99.90;;;;;;4888965;29;20036;-83
2021/10/30 02:32:52;;;;;;;5.80;5.20;;;10.10;99.90;;;;;;4888066;29;20045;-78
2021/10/30 02:35:19;;;;;;;8.35;5.32;;;10.10;99.90;;;;;;4924240;29;20028;-78
2021/10/30 02:37:46;;;;;;;5.88;4.85;;;10.30;99.90;;;;;;4895180;29;20519;-78
2021/10/30 02:40:13;;;;;;;5.32;4.57;;;10.40;99.90;;;;;;4921168;29;20043;-78
2021/10/30 02:42:40;;;;;;;6.25;5.65;;;10.50;99.90;;;;;;4907489;29;20031;-78
2021/10/30 02:45:07;;;;;;;7.50;5.35;;;10.60;99.90;;;;;;4893210;29;20043;-79
2021/10/30 02:47:34;;;;;;;8.15;4.82;;;10.60;99.90;;;;;;4883035;29;20043;-78
2021/10/30 02:50:01;;;;;;;6.90;5.53;;;10.70;99.90;;;;;;4893393;29;20052;-79
2021/10/30 02:52:27;;;;;;;6.78;5.45;;;10.70;99.90;;;;;;4875203;29;20048;-79
2021/10/30 02:55:07;;;;;;;7.72;5.03;;;10.80;99.90;;;;;;4877346;29;20524;-79
2021/10/30 02:57:33;;;;;;;6.90;5.53;;;10.80;99.90;;;;;;4867448;29;20052;-79
2021/10/30 03:00:00;;;;;;;6.65;5.32;;;10.80;99.90;;;;;;4876205;29;20044;-79
2021/10/30 03:02:27;;;;;;;9.80;7.18;;;10.90;99.90;;;;;;4861020;29;20044;-84
2021/10/30 03:04:53;;;;;;;11.98;8.40;;;10.90;99.90;;;;;;4872274;29;20048;-85
2021/10/30 03:07:22;;;;;;;16.40;9.93;;;10.90;99.90;;;;;;4903368;29;20039;-85
2021/10/30 03:09:52;;;;;;;17.52;9.80;;;10.90;99.90;;;;;;4873113;29;20377;-84
2021/10/30 03:12:19;;;;;;;16.58;11.07;;;10.90;99.90;;;;;;4903460;29;20043;-84
2021/10/30 03:14:46;;;;;;;20.65;10.60;;;11.00;99.90;;;;;;4915356;29;20039;-84
2021/10/30 03:17:12;;;;;;;20.60;10.77;;;11.00;99.90;;;;;;4889063;29;20385;-84
2021/10/30 03:19:39;;;;;;;17.80;10.40;;;11.00;99.90;;;;;;4912266;29;20047;-79
2021/10/30 03:22:06;;;;;;;19.90;11.85;;;11.00;99.90;;;;;;4861840;29;20032;-78
2021/10/30 03:24:32;;;;;;;18.42;10.15;;;11.00;99.90;;;;;;4875320;29;20041;-79
2021/10/30 03:26:59;;;;;;;20.95;11.07;;;11.10;99.90;;;;;;4880664;29;20340;-79
2021/10/30 03:29:26;;;;;;;14.90;9.15;;;11.10;99.90;;;;;;4897471;29;20042;-79
2021/10/30 03:31:52;;;;;;;20.52;10.68;;;11.20;99.90;;;;;;4897591;29;20036;-84
2021/10/30 03:34:20;;;;;;;22.38;12.98;;;11.20;99.90;;;;;;4862067;29;20045;-84
2021/10/30 03:36:47;;;;;;;21.83;11.70;;;11.20;99.90;;;;;;4902949;29;20052;-84
2021/10/30 03:39:13;;;;;;;19.77;11.98;;;11.20;99.90;;;;;;4909135;29;20044;-84
2021/10/30 03:41:39;;;;;;;17.67;11.88;;;11.20;99.90;;;;;;4909658;29;20472;-83
2021/10/30 03:44:06;;;;;;;18.67;10.70;;;11.20;99.90;;;;;;4915775;29;20039;-84
2021/10/30 03:46:33;;;;;;;19.98;12.65;;;11.20;99.90;;;;;;4856758;29;20032;-85
2021/10/30 03:49:01;;;;;;;21.15;13.90;;;11.20;99.90;;;;;;4873375;29;20047;-85
2021/10/30 03:51:27;;;;;;;20.25;13.15;;;11.10;99.90;;;;;;4896724;29;20036;-84
2021/10/30 03:53:54;;;;;;;19.92;12.77;;;11.10;99.90;;;;;;4898504;29;20036;-85
2021/10/30 03:56:20;;;;;;;21.27;13.50;;;11.20;99.90;;;;;;4905263;29;20491;-84
2021/10/30 03:58:47;;;;;;;16.65;11.95;;;11.20;99.90;;;;;;4907310;29;20041;-85
2021/10/30 04:01:13;;;;;;;20.95;13.38;;;11.20;99.90;;;;;;4891130;29;20507;-85
2021/10/30 04:03:40;;;;;;;19.83;12.63;;;11.20;99.90;;;;;;4905488;29;20443;-85
2021/10/30 04:06:07;;;;;;;17.50;11.63;;;11.20;99.90;;;;;;4877784;29;20055;-85
2021/10/30 04:08:33;;;;;;;17.60;12.10;;;11.20;99.90;;;;;;4893222;29;20035;-85
2021/10/30 04:11:00;;;;;;;17.30;12.10;;;11.20;99.90;;;;;;4874825;29;20047;-86
2021/10/30 04:13:27;;;;;;;19.38;13.25;;;11.20;99.90;;;;;;4892009;29;20044;-85
2021/10/30 04:15:53;;;;;;;18.83;13.75;;;11.20;99.90;;;;;;4896058;29;20047;-85
2021/10/30 04:18:21;;;;;;;15.38;13.25;;;11.20;99.90;;;;;;4908600;29;20051;-84
2021/10/30 04:20:47;;;;;;;15.55;12.57;;;11.30;99.90;;;;;;4879764;29;20048;-84
2021/10/30 04:23:14;;;;;;;16.85;12.05;;;11.30;99.90;;;;;;4876756;29;20028;-84
2021/10/30 04:25:40;;;;;;;15.70;12.77;;;11.40;99.90;;;;;;4869982;29;20033;-85
2021/10/30 04:28:07;;;;;;;19.52;11.30;;;11.40;99.90;;;;;;4870229;29;20020;-85
2021/10/30 04:30:33;;;;;;;17.85;12.93;;;11.40;99.90;;;;;;4903517;29;20055;-85
2021/10/30 04:33:00;;;;;;;14.60;11.38;;;11.30;99.90;;;;;;4880246;29;20043;-85
2021/10/30 04:35:26;;;;;;;18.95;13.95;;;11.40;99.90;;;;;;4908271;29;20048;-86
2021/10/30 04:37:53;;;;;;;18.45;14.98;;;11.30;99.90;;;;;;4904670;29;20043;-80
2021/10/30 04:40:19;;;;;;;23.67;14.40;;;11.40;99.90;;;;;;4874173;29;20415;-85
2021/10/30 04:42:46;;;;;;;18.65;14.02;;;11.40;99.90;;;;;;4868263;29;20043;-85
2021/10/30 04:45:12;;;;;;;19.60;14.80;;;11.40;99.90;;;;;;4847976;29;20417;-85
2021/10/30 04:47:39;;;;;;;19.15;13.82;;;11.40;99.90;;;;;;4871038;29;20051;-86
2021/10/30 04:50:06;;;;;;;20.38;14.07;;;11.40;99.90;;;;;;4872083;29;20404;-84
2021/10/30 04:52:32;;;;;;;22.95;15.35;;;11.30;99.90;;;;;;4918794;29;20044;-86
2021/10/30 04:54:59;;;;;;;22.48;14.75;;;11.30;99.90;;;;;;4872352;29;20420;-86
2021/10/30 04:57:28;;;;;;;19.65;13.48;;;11.30;99.90;;;;;;4878323;29;20040;-86
2021/10/30 04:59:54;;;;;;;19.80;14.20;;;11.30;99.90;;;;;;4893230;29;20061;-86
2021/10/30 05:02:21;;;;;;;20.85;14.85;;;11.30;99.90;;;;;;4887871;29;20043;-86
2021/10/30 05:04:48;;;;;;;18.63;12.77;;;11.30;99.90;;;;;;4906237;29;20483;-86
2021/10/30 05:07:15;;;;;;;17.77;12.45;;;11.30;99.90;;;;;;4901800;29;20372;-86
2021/10/30 05:09:41;;;;;;;17.52;12.48;;;11.30;99.90;;;;;;4884550;29;20036;-86
2021/10/30 05:12:08;;;;;;;15.68;11.63;;;11.30;99.90;;;;;;4906909;29;20039;-86
2021/10/30 05:14:34;;;;;;;20.05;13.82;;;11.30;99.90;;;;;;4884786;29;20051;-84
2021/10/30 05:17:01;;;;;;;18.67;12.23;;;11.30;99.90;;;;;;4861463;29;20043;-87
2021/10/30 05:19:28;;;;;;;17.35;12.88;;;11.30;99.90;;;;;;4892917;29;20040;-86
2021/10/30 05:21:55;;;;;;;17.25;11.77;;;11.30;99.90;;;;;;4892175;29;20047;-86
2021/10/30 05:24:21;;;;;;;22.00;12.23;;;11.30;99.90;;;;;;4863159;29;20032;-86
2021/10/30 05:26:48;;;;;;;18.73;12.30;;;11.30;99.90;;;;;;4867454;29;20507;-79
2021/10/30 05:29:14;;;;;;;17.45;11.25;;;11.30;99.90;;;;;;4855758;29;20044;-78
2021/10/30 05:31:41;;;;;;;19.88;12.50;;;11.20;99.90;;;;;;4849094;29;20044;-78
2021/10/30 05:34:07;;;;;;;16.20;11.70;;;11.30;99.90;;;;;;4897841;29;20032;-79
2021/10/30 05:37:07;;;;;;;16.33;10.85;;;11.30;99.90;;;;;;4865866;29;20065;-78
2021/10/30 05:39:40;;;;;;;14.05;10.02;;;11.20;99.90;;;;;;4867254;29;20072;-78
2021/10/30 05:42:11;;;;;;;17.73;11.15;;;11.30;99.90;;;;;;4870406;29;20420;-79
2021/10/30 05:44:38;;;;;;;14.57;10.23;;;11.20;99.90;;;;;;4871928;29;20043;-79
2021/10/30 05:47:09;;;;;;;16.73;11.00;;;11.20;99.90;;;;;;4900886;29;20365;-78
2021/10/30 05:49:41;;;;;;;16.30;12.07;;;11.20;99.90;;;;;;4880496;29;20036;-78
2021/10/30 05:52:09;;;;;;;13.57;9.65;;;11.20;99.90;;;;;;4906258;29;20040;-79
2021/10/30 05:54:36;;;;;;;14.40;10.75;;;11.20;99.90;;;;;;4902879;29;20559;-79
2021/10/30 05:57:03;;;;;;;15.00;10.70;;;11.20;99.90;;;;;;4913890;29;20047;-80
2021/10/30 05:59:30;;;;;;;19.00;11.13;;;11.20;99.90;;;;;;4901786;29;20048;-79
2021/10/30 06:01:57;;;;;;;17.88;11.13;;;11.20;99.90;;;;;;4902404;29;20047;-79
2021/10/30 06:04:23;;;;;;;15.05;10.00;;;11.20;99.90;;;;;;4898780;29;20357;-79
2021/10/30 06:06:50;;;;;;;13.32;9.70;;;11.20;99.90;;;;;;4906187;29;20266;-84
2021/10/30 06:09:17;;;;;;;15.25;10.45;;;11.20;99.90;;;;;;4868442;29;20051;-84
2021/10/30 06:11:44;;;;;;;16.05;11.43;;;11.20;99.90;;;;;;4882396;29;20024;-84
2021/10/30 06:14:11;;;;;;;16.00;10.02;;;11.20;99.90;;;;;;4887364;29;20360;-79
2021/10/30 06:16:38;;;;;;;12.90;8.98;;;11.20;99.90;;;;;;4868115;29;20040;-79
2021/10/30 06:19:05;;;;;;;10.90;7.82;;;11.20;99.90;;;;;;4913353;29;20480;-79
2021/10/30 06:21:31;;;;;;;12.00;8.02;;;11.20;99.90;;;;;;4892362;29;20043;-79
2021/10/30 06:23:58;;;;;;;12.80;8.55;;;11.20;99.90;;;;;;4924435;29;20047;-79
2021/10/30 06:26:28;;;;;;;12.40;8.00;;;11.20;99.90;;;;;;4888553;29;20032;-79
2021/10/30 06:28:57;;;;;;;13.93;9.48;;;11.20;99.90;;;;;;4840484;29;20040;-79
2021/10/30 06:31:24;;;;;;;14.45;9.27;;;11.20;99.90;;;;;;4885435;29;20044;-79
2021/10/30 06:33:50;;;;;;;13.55;8.73;;;11.20;99.90;;;;;;4882625;29;20072;-79
2021/10/30 06:36:17;;;;;;;11.60;7.93;;;11.20;99.90;;;;;;4911301;29;20058;-79
2021/10/30 06:38:43;;;;;;;13.45;9.25;;;11.20;99.90;;;;;;4866080;29;20404;-79
2021/10/30 06:41:12;;;;;;;14.75;9.60;;;11.30;99.90;;;;;;4880900;29;20055;-79
2021/10/30 06:43:40;;;;;;;11.75;8.00;;;11.30;99.90;;;;;;4868170;29;20040;-79
2021/10/30 06:46:06;;;;;;;13.48;9.85;;;11.30;99.90;;;;;;4884380;29;20024;-79
2021/10/30 06:48:33;;;;;;;14.68;9.35;;;11.30;99.90;;;;;;4895820;29;20040;-78
2021/10/30 06:51:00;;;;;;;12.88;9.65;;;11.30;99.90;;;;;;4893115;29;20043;-78
2021/10/30 06:53:26;;;;;;;16.55;10.50;;;11.30;99.90;;;;;;4863093;29;20050;-78
2021/10/30 06:55:54;;;;;;;14.93;10.82;;;11.30;99.90;;;;;;4892106;29;20376;-79
2021/10/30 06:58:21;;;;;;;15.70;11.38;;;11.30;99.90;;;;;;4898599;29;20059;-79
2021/10/30 07:00:48;;;;;;;14.52;10.82;;;11.30;99.90;;;;;;4896960;29;20051;-78
2021/10/30 07:03:15;;;;;;;17.98;12.65;;;11.40;99.90;;;;;;4881515;29;20040;-79
2021/10/30 07:05:41;;;;;;;21.23;14.27;;;11.40;99.90;;;;;;4883882;29;20392;-80
2021/10/30 07:08:08;;;;;;;19.98;12.98;;;11.40;99.90;;;;;;4870282;29;20502;-79
2021/10/30 07:10:34;;;;;;;18.92;12.10;;;11.40;99.90;;;;;;4883725;29;20368;-78
2021/10/30 07:13:00;;;;;;;17.17;12.63;;;11.40;99.90;;;;;;4885299;29;20047;-81
2021/10/30 07:15:27;;;;;;;19.83;14.40;;;11.40;99.90;;;;;;4848758;29;20032;-79
2021/10/30 07:17:53;;;;;;;19.02;13.77;;;11.40;99.90;;;;;;4889404;29;20047;-81
2021/10/30 07:20:20;;;;;;;20.50;14.40;;;11.40;99.90;;;;;;4896004;29;20040;-80
2021/10/30 07:22:48;;;;;;;20.92;13.27;;;11.40;99.90;;;;;;4897717;29;20380;-80
2021/10/30 07:25:17;;;;;;;18.45;13.77;;;11.40;99.90;;;;;;4870818;29;20055;-79
2021/10/30 07:27:47;;;;;;;20.00;13.52;;;11.40;99.90;;;;;;4913473;29;20028;-79
2021/10/30 07:30:14;;;;;;;19.30;12.75;;;11.50;99.90;;;;;;4905112;29;20047;-80
2021/10/30 07:32:41;;;;;;;17.27;12.35;;;11.50;99.90;;;;;;4897846;29;20032;-80
2021/10/30 07:35:08;;;;;;;15.35;10.27;;;11.50;99.90;;;;;;4901401;29;20035;-80
2021/10/30 07:37:35;;;;;;;19.48;13.35;;;11.50;99.90;;;;;;4884311;29;20067;-80
2021/10/30 07:40:04;;;;;;;17.13;13.15;;;11.50;99.90;;;;;;4895567;29;20051;-80
2021/10/30 07:42:30;;;;;;;19.38;12.05;;;11.50;99.90;;;;;;4870503;29;20404;-84
2021/10/30 07:44:57;;;;;;;17.48;12.20;;;11.50;99.90;;;;;;4901055;29;20047;-83
2021/10/30 07:47:23;;;;;;;17.33;12.30;;;11.50;99.90;;;;;;4903290;29;20032;-83
2021/10/30 07:49:50;;;;;;;16.05;11.30;;;11.60;99.90;;;;;;4897098;29;20039;-83
2021/10/30 07:52:16;;;;;;;15.57;11.65;;;11.60;99.90;;;;;;4889434;29;20099;-83
2021/10/30 07:54:43;;;;;;;16.85;10.98;;;11.60;99.90;;;;;;4914650;29;20484;-83
2021/10/30 07:57:10;;;;;;;15.77;10.55;;;11.60;99.90;;;;;;4904777;29;20040;-83
2021/10/30 07:59:40;;;;;;;14.38;8.90;;;11.60;99.90;;;;;;4896641;29;20064;-83
2021/10/30 08:02:08;;;;;;;14.15;10.40;;;11.60;99.90;;;;;;4900154;29;20645;-83
2021/10/30 08:04:35;;;;;;;12.15;9.63;;;11.60;99.90;;;;;;4897713;29;20502;-84
2021/10/30 08:07:05;;;;;;;14.48;9.95;;;11.70;99.90;;;;;;4895887;29;20048;-77
2021/10/30 08:09:32;;;;;;;17.02;10.35;;;11.70;99.90;;;;;;4890843;29;20068;-77
2021/10/30 08:11:59;;;;;;;14.23;10.27;;;11.70;99.90;;;;;;4873855;29;20044;-83
2021/10/30 08:14:25;;;;;;;12.88;10.18;;;11.70;99.90;;;;;;4878334;29;20503;-83
2021/10/30 08:16:52;;;;;;;11.90;8.88;;;11.80;99.90;;;;;;4884805;29;20400;-83
2021/10/30 08:19:19;;;;;;;13.77;9.05;;;11.70;99.90;;;;;;4906018;29;20038;-83
2021/10/30 08:21:45;;;;;;;12.27;9.60;;;11.80;99.90;;;;;;4891007;29;20388;-83
2021/10/30 08:24:12;;;;;;;10.25;7.88;;;11.80;99.90;;;;;;4902811;29;20043;-83
2021/10/30 08:26:39;;;;;;;11.55;8.68;;;11.90;99.90;;;;;;4911537;29;20024;-85
2021/10/30 08:29:05;;;;;;;13.90;9.65;;;11.80;99.90;;;;;;4902034;29;20037;-84
2021/10/30 08:31:32;;;;;;;13.35;8.77;;;11.90;99.90;;;;;;4908538;29;20051;-82
2021/10/30 08:33:58;;;;;;;14.75;9.23;;;11.90;99.90;;;;;;4918978;29;20026;-82
2021/10/30 08:36:28;;;;;;;13.98;9.77;;;11.90;99.90;;;;;;4927001;29;20038;-83
2021/10/30 08:38:56;;;;;;;11.18;8.60;;;11.90;99.90;;;;;;4888111;29;20040;-81
2021/10/30 08:41:24;;;;;;;15.45;9.07;;;11.90;99.90;;;;;;4909266;29;20419;-79
2021/10/30 08:43:51;;;;;;;15.27;11.70;;;11.90;99.90;;;;;;4927093;29;20034;-79
2021/10/30 08:46:18;;;;;;;14.77;9.23;;;12.00;99.90;;;;;;4920561;29;20384;-80
2021/10/30 08:48:45;;;;;;;13.43;9.63;;;12.00;99.90;;;;;;4902253;29;20032;-85
2021/10/30 08:51:12;;;;;;;10.40;8.18;;;12.00;99.90;;;;;;4876577;29;20044;-82
2021/10/30 08:53:39;;;;;;;12.43;8.18;;;12.00;99.90;;;;;;4892245;29;20504;-82
2021/10/30 08:56:07;;;;;;;10.57;7.28;;;12.00;99.90;;;;;;4890825;29;20042;-81
2021/10/30 08:58:34;;;;;;;10.30;7.22;;;12.10;99.90;;;;;;4903011;29;20702;-80
2021/10/30 09:01:05;;;;;;;11.05;6.70;;;12.10;99.90;;;;;;4903204;29;20072;-79
2021/10/30 09:03:31;;;;;;;11.65;7.45;;;12.20;99.90;;;;;;4899542;29;20455;-76
2021/10/30 09:05:59;;;;;;;8.38;6.90;;;12.20;99.90;;;;;;4883775;29;20503;-76
2021/10/30 09:08:27;;;;;;;11.95;6.75;;;12.20;99.90;;;;;;4910653;29;20039;-78
2021/10/30 09:11:01;;;;;;;12.93;7.05;;;12.20;99.90;;;;;;4902514;29;20032;-76
2021/10/30 09:13:31;;;;;;;12.82;7.78;;;12.30;99.90;;;;;;4890141;29;20036;-76
2021/10/30 09:15:59;;;;;;;9.30;6.78;;;12.30;99.90;;;;;;4914910;29;20055;-77
2021/10/30 09:18:33;;;;;;;9.15;6.82;;;12.30;99.90;;;;;;4912959;29;20031;-77
2021/10/30 09:21:03;;;;;;;10.88;7.35;;;12.30;99.90;;;;;;4898083;29;20112;-79
2021/10/30 09:23:51;;;;;;;8.57;6.78;;;12.30;99.90;;;;;;4898464;29;20024;-79
2021/10/30 09:26:54;;;;;;;8.93;6.80;;;12.30;99.90;;;;;;4884706;29;20076;-77
2021/10/30 09:29:20;;;;;;;11.07;6.95;;;12.30;99.90;;;;;;4873345;29;20043;-77
2021/10/30 09:31:48;;;;;;;11.15;8.23;;;12.30;99.90;;;;;;4889704;29;20044;-77
2021/10/30 09:34:27;;;;;;;8.55;7.55;;;12.30;99.90;;;;;;4861578;29;20047;-78
2021/10/30 09:36:57;;;;;;;11.02;7.53;;;12.30;99.90;;;;;;4918603;29;20036;-77
2021/10/30 09:39:24;;;;;;;11.02;7.20;;;12.40;99.90;;;;;;4901969;29;20031;-77
2021/10/30 09:41:54;;;;;;;12.40;7.63;;;12.40;99.90;;;;;;4903388;29;20039;-77
2021/10/30 09:44:25;;;;;;;11.20;7.90;;;12.40;99.90;;;;;;4906773;29;20032;-82
2021/10/30 09:46:58;;;;;;;9.95;6.72;;;12.40;99.90;;;;;;4900127;29;20489;-80
2021/10/30 09:49:27;;;;;;;8.90;6.72;;;12.40;99.90;;;;;;4855717;29;20040;-80
2021/10/30 09:52:05;;;;;;;8.85;7.00;;;12.40;99.90;;;;;;4912793;29;20051;-81
2021/10/30 09:54:40;;;;;;;9.02;5.70;;;12.50;99.90;;;;;;4897804;29;20052;-80
2021/10/30 09:57:10;;;;;;;10.95;7.28;;;12.50;99.90;;;;;;4888583;29;20028;-79
2021/10/30 09:59:41;;;;;;;9.27;6.53;;;12.50;99.90;;;;;;4873970;29;20052;-79
2021/10/30 10:02:09;;;;;;;11.40;7.03;;;12.60;99.90;;;;;;4881095;29;20496;-79
2021/10/30 10:04:43;;;;;;;8.45;6.47;;;12.60;99.90;;;;;;4852197;29;20577;-79
2021/10/30 10:07:10;;;;;;;8.77;6.65;;;12.60;99.90;;;;;;4852425;29;20056;-80
2021/10/30 10:09:40;;;;;;;9.15;7.10;;;12.60;99.90;;;;;;4876569;29;20387;-79
2021/10/30 10:12:14;;;;;;;9.57;6.78;;;12.60;99.90;;;;;;4869095;29;20036;-79
2021/10/30 10:14:49;;;;;;;12.77;7.35;;;12.60;99.90;;;;;;4861705;29;20044;-79
2021/10/30 10:17:16;;;;;;;11.00;6.82;;;12.60;99.90;;;;;;4827955;29;20071;-78
2021/10/30 10:19:43;;;;;;;8.80;6.05;;;12.60;99.90;;;;;;4872191;29;20047;-77
2021/10/30 10:22:10;;;;;;;11.85;7.65;;;12.60;99.90;;;;;;4914181;29;20514;-78
2021/10/30 10:24:37;;;;;;;7.75;6.43;;;12.60;99.90;;;;;;4906046;29;20048;-77
2021/10/30 10:27:07;;;;;;;9.82;6.75;;;12.60;99.90;;;;;;4894462;29;20043;-76
2021/10/30 10:29:41;;;;;;;10.32;6.55;;;12.60;99.90;;;;;;4885251;29;20559;-79
2021/10/30 10:32:16;;;;;;;12.18;7.13;;;12.60;99.90;;;;;;4882579;29;20035;-79
2021/10/30 10:34:43;;;;;;;8.95;5.85;;;12.60;99.90;;;;;;4898965;29;20039;-80
2021/10/30 10:37:17;;;;;;;8.10;6.28;;;12.60;99.90;;;;;;4902046;29;20043;-79
2021/10/30 10:39:49;;;;;;;7.80;6.15;;;12.60;99.90;;;;;;4866406;29;20044;-78
2021/10/30 10:42:34;;;;;;;13.32;10.00;;;12.60;99.90;;;;;;4916089;29;20028;-80
2021/10/30 10:45:03;;;;;;;14.60;9.02;;;12.70;99.90;;;;;;4921972;29;20382;-79
2021/10/30 10:47:38;;;;;;;9.40;7.70;;;12.70;99.90;;;;;;4899225;29;20036;-79
2021/10/30 10:50:24;;;;;;;8.80;6.88;;;12.70;99.90;;;;;;4880985;29;20043;-77
2021/10/30 10:53:00;;;;;;;8.63;6.18;;;12.70;99.90;;;;;;4895596;29;20040;-78
2021/10/30 10:55:28;;;;;;;9.18;6.57;;;12.70;99.90;;;;;;4870201;29;20040;-77
2021/10/30 10:58:05;;;;;;;7.22;6.32;;;12.70;99.90;;;;;;4914060;29;20342;-76
2021/10/30 11:00:32;;;;;;;7.22;5.78;;;12.70;99.90;;;;;;4915582;29;20487;-79
2021/10/30 11:03:00;;;;;;;8.80;5.53;;;12.70;99.90;;;;;;4881583;29;20472;-77
2021/10/30 11:05:28;;;;;;;9.05;6.15;;;12.80;99.90;;;;;;4914510;29;20350;-77
2021/10/30 11:07:54;;;;;;;7.30;5.25;;;12.80;99.90;;;;;;4897584;29;20040;-76
2021/10/30 11:10:44;;;;;;;11.15;6.18;;;12.80;99.90;;;;;;4875323;29;20024;-77
2021/10/30 11:13:13;;;;;;;7.47;4.95;;;12.80;99.90;;;;;;4890499;29;20492;-79
2021/10/30 11:15:41;;;;;;;7.88;5.53;;;12.80;99.90;;;;;;4923039;29;20032;-78
2021/10/30 11:21:25;;;;;;;6.38;5.35;;;12.80;99.90;;;;;;4905393;29;20055;-79
2021/10/30 11:23:54;;;;;;;8.75;6.10;;;12.90;99.90;;;;;;4900039;29;20028;-79
2021/10/30 11:26:27;;;;;;;8.00;5.35;;;12.90;99.90;;;;;;4885538;29;20510;-79
2021/10/30 11:29:08;;;;;;;6.45;5.28;;;12.90;99.90;;;;;;4869853;29;20058;-79
2021/10/30 11:31:36;;;;;;;7.68;5.03;;;12.90;99.90;;;;;;4866811;29;20048;-79
2021/10/30 11:34:08;;;;;;;7.20;5.68;;;13.00;99.90;;;;;;4924991;29;20032;-78
2021/10/30 11:36:37;;;;;;;6.38;4.65;;;13.00;99.90;;;;;;4922652;29;20044;-79
2021/10/30 11:39:09;;;;;;;6.22;4.07;;;13.00;99.90;;;;;;4895582;29;20050;-78
2021/10/30 11:41:37;;;;;;;6.32;4.47;;;13.00;99.90;;;;;;4874199;29;20051;-79
2021/10/30 11:44:24;;;;;;;7.18;4.38;;;13.10;99.90;;;;;;4907378;29;20035;-79
2021/10/30 11:46:55;;;;;;;5.45;4.00;;;13.10;99.90;;;;;;4905864;29;20495;-79
2021/10/30 11:49:33;;;;;;;6.78;4.68;;;13.10;99.90;;;;;;4876804;29;20037;-78
2021/10/30 11:52:11;;;;;;;6.88;4.45;;;13.10;99.90;;;;;;4892153;29;20052;-80
2021/10/30 11:54:38;;;;;;;5.57;3.88;;;13.20;99.90;;;;;;4886530;29;20403;-78
2021/10/30 11:57:10;;;;;;;7.07;4.50;;;13.20;99.90;;;;;;4901554;29;20401;-79
2021/10/30 11:59:38;;;;;;;4.65;3.67;;;13.30;99.90;;;;;;4908121;29;20063;-80
2021/10/30 12:02:05;;;;;;;6.13;4.18;;;13.30;99.90;;;;;;4890565;29;20044;-79
2021/10/30 12:04:35;;;;;;;5.80;3.55;;;13.40;99.90;;;;;;4916976;29;20032;-80
2021/10/30 12:07:04;;;;;;;6.93;3.72;;;13.40;99.90;;;;;;4862364;29;20036;-79
2021/10/30 12:09:47;;;;;;;4.60;3.88;;;13.40;99.90;;;;;;4924049;29;20364;-78
2021/10/30 12:12:21;;;;;;;6.60;3.97;;;13.50;99.90;;;;;;4912768;29;20046;-79
2021/10/30 12:14:51;;;;;;;5.55;4.03;;;13.50;99.90;;;;;;4874838;29;20040;-78
2021/10/30 12:17:23;;;;;;;5.65;4.15;;;13.50;99.90;;;;;;4869502;29;20043;-79
2021/10/30 12:20:07;;;;;;;5.13;3.95;;;13.50;99.90;;;;;;4887615;29;20032;-80
2021/10/30 12:22:44;;;;;;;6.10;3.42;;;13.60;99.90;;;;;;4905168;29;20380;-80
2021/10/30 12:25:23;;;;;;;5.53;3.80;;;13.60;99.90;;;;;;4863302;29;20067;-81
2021/10/30 12:27:53;;;;;;;4.30;3.78;;;13.60;99.90;;;;;;4893773;29;20039;-81
2021/10/30 12:30:25;;;;;;;5.18;4.22;;;13.70;99.90;;;;;;4890432;29;20036;-78
2021/10/30 12:32:52;;;;;;;6.70;3.80;;;13.70;99.90;;;;;;4905250;29;20040;-81
2021/10/30 12:35:31;;;;;;;6.95;4.22;;;13.80;99.90;;;;;;4874682;29;20047;-79
2021/10/30 12:38:13;;;;;;;6.88;3.95;;;13.90;99.90;;;;;;4898791;29;20048;-80
2021/10/30 12:40:39;;;;;;;5.85;4.20;;;14.00;99.90;;;;;;4874692;29;20487;-80
2021/10/30 12:43:19;;;;;;;4.25;2.97;;;14.00;99.90;;;;;;4905581;29;20044;-81
2021/10/30 12:45:50;;;;;;;5.75;3.72;;;14.10;99.90;;;;;;4873558;29;20543;-79
2021/10/30 12:48:21;;;;;;;4.55;3.30;;;14.10;99.90;;;;;;4887900;29;20039;-79