Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:00:57;;;;;;;15.10;11.10;;;;;;;;;;4957288;28;20039;-79
2021/01/14 00:03:23;;;;;;;13.00;10.50;;;;;;;;;;4961336;28;20050;-78
2021/01/14 00:06:05;;;;;;;15.32;11.05;;;;;;;;;;4964894;28;20072;-76
2021/01/14 00:08:31;;;;;;;14.95;10.27;;;;;;;;;;4963265;28;20138;-77
2021/01/14 00:10:58;;;;;;;14.30;11.13;;;;;;;;;;4965818;28;20456;-75
2021/01/14 00:13:25;;;;;;;13.85;10.40;;;;;;;;;;4965430;28;20054;-77
2021/01/14 00:15:51;;;;;;;16.15;11.77;;;;;;;;;;4957848;28;20058;-77
2021/01/14 00:18:17;;;;;;;13.70;10.93;;;;;;;;;;4959822;28;20046;-78
2021/01/14 00:20:44;;;;;;;15.57;10.50;;;;;;;;;;4967104;28;20121;-77
2021/01/14 00:23:10;;;;;;;13.13;10.02;;;;;;;;;;4964122;28;20057;-77
2021/01/14 00:25:36;;;;;;;14.00;9.93;;;;;;;;;;4970743;28;20050;-75
2021/01/14 00:28:02;;;;;;;11.70;10.07;;;;;;;;;;4955038;28;20061;-75
2021/01/14 00:30:29;;;;;;;11.98;9.55;;;;;;;;;;4961201;28;20065;-76
2021/01/14 00:33:10;;;;;;;14.05;9.63;;;;;;;;;;4954947;28;20421;-76
2021/01/14 00:35:36;;;;;;;13.57;9.82;;;;;;;;;;4967526;28;20113;-76
2021/01/14 00:38:04;;;;;;;17.02;10.88;;;;;;;;;;4962940;28;20050;-75
2021/01/14 00:40:33;;;;;;;14.25;9.88;;;;;;;;;;4962626;28;20075;-77
2021/01/14 00:43:03;;;;;;;15.32;9.75;;;;;;;;;;4963912;28;20061;-76
2021/01/14 00:45:30;;;;;;;12.02;9.73;;;;;;;;;;4969283;28;20129;-76
2021/01/14 00:47:56;;;;;;;14.60;10.23;;;;;;;;;;4960425;28;20050;-76
2021/01/14 00:50:23;;;;;;;14.13;9.95;;;;;;;;;;4961480;28;20408;-75
2021/01/14 00:52:49;;;;;;;13.73;10.18;;;;;;;;;;4959325;28;20133;-76
2021/01/14 00:55:16;;;;;;;14.43;10.13;;;;;;;;;;4958953;28;20042;-75
2021/01/14 00:57:43;;;;;;;12.15;9.82;;;;;;;;;;4960444;28;20565;-80
2021/01/14 01:00:10;;;;;;;13.00;9.85;;;;;;;;;;4958226;28;20520;-80
2021/01/14 01:02:38;;;;;;;13.00;10.60;;;;;;;;;;4958233;28;20055;-80
2021/01/14 01:05:05;;;;;;;12.63;9.93;;;;;;;;;;4959634;28;20051;-81
2021/01/14 01:07:34;;;;;;;13.80;10.60;;;;;;;;;;4962346;28;20134;-81
2021/01/14 01:10:00;;;;;;;13.60;9.77;;;;;;;;;;4961292;28;20046;-79
2021/01/14 01:12:26;;;;;;;13.43;10.82;;;;;;;;;;4954199;28;20224;-83
2021/01/14 01:14:52;;;;;;;11.65;9.40;;;;;;;;;;4955998;28;20046;-82
2021/01/14 01:17:18;;;;;;;14.20;9.57;;;;;;;;;;4969364;28;20417;-83
2021/01/14 01:19:44;;;;;;;12.90;9.73;;;;;;;;;;4963787;28;20484;-84
2021/01/14 01:22:11;;;;;;;14.68;10.05;;;;;;;;;;4959054;28;20489;-81
2021/01/14 01:24:39;;;;;;;13.13;10.10;;;;;;;;;;4964828;28;20116;-81
2021/01/14 01:27:05;;;;;;;14.38;10.77;;;;;;;;;;4962778;28;20408;-81
2021/01/14 01:29:32;;;;;;;12.65;10.15;;;;;;;;;;4956506;28;20054;-79
2021/01/14 01:31:58;;;;;;;12.18;9.52;;;;;;;;;;4956110;28;20055;-80
2021/01/14 01:34:24;;;;;;;12.60;9.55;;;;;;;;;;4961580;28;20489;-79
2021/01/14 01:36:51;;;;;;;12.85;9.45;;;;;;;;;;4955347;28;20557;-77
2021/01/14 01:39:20;;;;;;;13.13;9.82;;;;;;;;;;4962216;28;20766;-78
2021/01/14 01:41:46;;;;;;;11.57;9.13;;;;;;;;;;4960145;28;20047;-80
2021/01/14 01:44:13;;;;;;;13.60;11.35;;;;;;;;;;4959293;28;20058;-80
2021/01/14 01:46:39;;;;;;;12.73;9.70;;;;;;;;;;4966832;28;20053;-81
2021/01/14 01:49:05;;;;;;;13.40;10.57;;;;;;;;;;4963506;28;20051;-80
2021/01/14 01:51:33;;;;;;;11.65;10.00;;;;;;;;;;4957881;28;20071;-82
2021/01/14 01:53:59;;;;;;;14.02;10.68;;;;;;;;;;4963080;28;20080;-80
2021/01/14 01:56:26;;;;;;;13.32;10.40;;;;;;;;;;4961064;28;20057;-79
2021/01/14 01:58:59;;;;;;;15.13;10.25;;;;;;;;;;4962619;28;20051;-78
2021/01/14 02:01:26;;;;;;;14.68;10.05;;;;;;;;;;4963924;28;20043;-81
2021/01/14 02:03:52;;;;;;;13.07;10.20;;;;;;;;;;4993942;28;20046;-78
2021/01/14 02:06:19;;;;;;;12.80;9.30;;;;;;;;;;4960885;28;20055;-79
2021/01/14 02:08:49;;;;;;;13.75;10.07;;;;;;;;;;4965802;28;20043;-78
2021/01/14 02:11:38;;;;;;;12.45;9.48;;;;;;;;;;4963266;28;20428;-78
2021/01/14 02:14:23;;;;;;;13.38;10.80;;;;;;;;;;4979366;28;20559;-79
2021/01/14 02:16:51;;;;;;;11.63;9.45;;;;;;;;;;4961898;28;20051;-77
2021/01/14 02:19:35;;;;;;;11.95;9.68;;;;;;;;;;4964826;28;20136;-77
2021/01/14 02:22:09;;;;;;;13.15;9.80;;;;;;;;;;4996357;28;20057;-78
2021/01/14 02:24:47;;;;;;;13.13;9.98;;;;;;;;;;4962798;28;20051;-78
2021/01/14 02:27:13;;;;;;;10.73;8.98;;;;;;;;;;4964523;28;20046;-77
2021/01/14 02:29:41;;;;;;;12.40;9.57;;;;;;;;;;4968324;28;20092;-77
2021/01/14 02:32:16;;;;;;;11.50;9.55;;;;;;;;;;4962106;28;20122;-77
2021/01/14 02:34:43;;;;;;;12.68;9.85;;;;;;;;;;4992926;28;20129;-79
2021/01/14 02:37:10;;;;;;;13.35;10.25;;;;;;;;;;4966184;28;20050;-76
2021/01/14 02:39:37;;;;;;;12.55;9.48;;;;;;;;;;4963546;28;20125;-78
2021/01/14 02:42:03;;;;;;;12.85;9.75;;;;;;;;;;4963127;28;20051;-76
2021/01/14 02:44:29;;;;;;;12.00;8.82;;;;;;;;;;4971585;28;20051;-76
2021/01/14 02:46:57;;;;;;;13.52;9.73;;;;;;;;;;4968343;28;20043;-76
2021/01/14 02:49:26;;;;;;;11.70;10.05;;;;;;;;;;4965614;28;20857;-77
2021/01/14 02:51:56;;;;;;;14.23;10.35;;;;;;;;;;4964227;28;20134;-79
2021/01/14 02:54:23;;;;;;;12.02;10.20;;;;;;;;;;4961507;28;20130;-76
2021/01/14 02:56:49;;;;;;;11.48;9.57;;;;;;;;;;4958497;28;20137;-78
2021/01/14 02:59:16;;;;;;;10.98;9.05;;;;;;;;;;4989424;28;20154;-80
2021/01/14 03:01:45;;;;;;;14.48;9.13;;;;;;;;;;4959106;28;20134;-77
2021/01/14 03:04:11;;;;;;;11.40;9.27;;;;;;;;;;4964500;28;20062;-77
2021/01/14 03:06:37;;;;;;;14.43;10.45;;;;;;;;;;4962978;28;20129;-78
2021/01/14 03:09:04;;;;;;;10.77;8.50;;;;;;;;;;4962676;28;20042;-77
2021/01/14 03:11:34;;;;;;;12.98;9.98;;;;;;;;;;4960761;28;20051;-77
2021/01/14 03:14:00;;;;;;;;;;;;;;;;;;4961709;28;20557;-77
2021/01/14 03:16:26;;;;;;;12.98;9.63;;;;;;;;;;4964203;28;19929;-78
2021/01/14 03:18:52;;;;;;;10.50;8.45;;;;;;;;;;4970273;28;20146;-77
2021/01/14 03:21:22;;;;;;;11.80;9.70;;;;;;;;;;4965986;28;20540;-77
2021/01/14 03:23:48;;;;;;;12.30;9.95;;;;;;;;;;4966643;28;20053;-78
2021/01/14 03:26:15;;;;;;;12.00;9.27;;;;;;;;;;4955911;28;20102;-76
2021/01/14 03:28:41;;;;;;;11.65;9.57;;;;;;;;;;4963303;28;20051;-78
2021/01/14 03:31:09;;;;;;;12.43;9.40;;;;;;;;;;4966229;28;20053;-78
2021/01/14 03:33:36;;;;;;;13.50;9.82;;;;;;;;;;4957632;28;20531;-77
2021/01/14 03:36:05;;;;;;;12.20;9.45;;;;;;;;;;4963679;28;20046;-77
2021/01/14 03:38:32;;;;;;;;;;;;;;;;;;4964037;28;20046;-77
2021/01/14 03:40:58;;;;;;;10.63;9.27;;;;;;;;;;4957999;28;19959;-77
2021/01/14 03:43:27;;;;;;;12.27;9.18;;;;;;;;;;4955587;28;20129;-75
2021/01/14 03:45:53;;;;;;;13.82;9.18;;;;;;;;;;4963809;28;20112;-78
2021/01/14 03:48:19;;;;;;;13.02;9.00;;;;;;;;;;4967860;28;20044;-79
2021/01/14 03:50:49;;;;;;;11.23;10.05;;;;;;;;;;4960853;28;20043;-78
2021/01/14 03:53:15;;;;;;;12.38;9.65;;;;;;;;;;4963405;28;20581;-78
2021/01/14 03:55:44;;;;;;;12.55;10.15;;;;;;;;;;4970155;28;20057;-79
2021/01/14 03:58:10;;;;;;;10.73;8.82;;;;;;;;;;4959708;28;20395;-75
2021/01/14 04:00:37;;;;;;;10.60;9.48;;;;;;;;;;4963675;28;20047;-77
2021/01/14 04:03:03;;;;;;;11.20;9.20;;;;;;;;;;4969542;28;20066;-76
2021/01/14 04:05:29;;;;;;;10.18;8.45;;;;;;;;;;4965127;28;20054;-76
2021/01/14 04:07:55;;;;;;;14.60;8.85;;;;;;;;;;4959168;28;20478;-76
2021/01/14 04:10:22;;;;;;;10.43;8.45;;;;;;;;;;4967835;28;20169;-75
2021/01/14 04:12:48;;;;;;;11.85;9.60;;;;;;;;;;4961973;28;20057;-76
2021/01/14 04:15:17;;;;;;;9.95;8.25;;;;;;;;;;4956416;28;20130;-76
2021/01/14 04:17:43;;;;;;;10.90;9.35;;;;;;;;;;4959457;28;20494;-76
2021/01/14 04:20:09;;;;;;;10.68;9.40;;;;;;;;;;4968118;28;20066;-77
2021/01/14 04:22:36;;;;;;;11.98;9.73;;;;;;;;;;4965743;28;20049;-77
2021/01/14 04:25:02;;;;;;;11.98;8.98;;;;;;;;;;4961512;28;20133;-79
2021/01/14 04:27:29;;;;;;;11.82;9.60;;;;;;;;;;4968685;28;20113;-77
2021/01/14 04:30:00;;;;;;;12.27;9.57;;;;;;;;;;4958665;28;20070;-77
2021/01/14 04:32:31;;;;;;;11.38;9.15;;;;;;;;;;4955085;28;20043;-78
2021/01/14 04:34:58;;;;;;;11.02;9.60;;;;;;;;;;4962071;28;20051;-78
2021/01/14 04:37:24;;;;;;;15.55;9.13;;;;;;;;;;4958146;28;20053;-77
2021/01/14 04:39:52;;;;;;;11.32;9.30;;;;;;;;;;4955132;28;20051;-78
2021/01/14 04:42:20;;;;;;;12.13;9.48;;;;;;;;;;4957784;28;20043;-78
2021/01/14 04:44:46;;;;;;;11.43;8.93;;;;;;;;;;4962289;28;20094;-77
2021/01/14 04:47:13;;;;;;;11.93;9.25;;;;;;;;;;4966215;28;20046;-78
2021/01/14 04:49:40;;;;;;;11.57;9.45;;;;;;;;;;4962149;28;20046;-77
2021/01/14 04:52:12;;;;;;;13.10;10.05;;;;;;;;;;4963357;28;20059;-79
2021/01/14 04:54:40;;;;;;;12.18;9.77;;;;;;;;;;4963199;28;20042;-80
2021/01/14 04:57:19;;;;;;;13.05;9.57;;;;;;;;;;4953305;28;20438;-76
2021/01/14 04:59:54;;;;;;;11.57;10.02;;;;;;;;;;4962842;28;20054;-78
2021/01/14 05:02:21;;;;;;;12.13;9.43;;;;;;;;;;4960901;28;20058;-77
2021/01/14 05:04:49;;;;;;;11.80;9.13;;;;;;;;;;4955439;28;20055;-76
2021/01/14 05:07:19;;;;;;;11.13;8.43;;;;;;;;;;4958095;28;20047;-77
2021/01/14 05:09:45;;;;;;;12.73;10.15;;;;;;;;;;4965451;28;20580;-77
2021/01/14 05:12:17;;;;;;;10.43;9.00;;;;;;;;;;4957740;28;20051;-78
2021/01/14 05:14:43;;;;;;;12.63;9.95;;;;;;;;;;4958990;28;20493;-77
2021/01/14 05:17:09;;;;;;;10.30;9.00;;;;;;;;;;4964169;28;20073;-77
2021/01/14 05:19:37;;;;;;;11.85;9.02;;;;;;;;;;4965330;28;20058;-78
2021/01/14 05:22:06;;;;;;;11.95;9.10;;;;;;;;;;4958659;28;20053;-78
2021/01/14 05:24:32;;;;;;;13.80;10.07;;;;;;;;;;4966726;28;20051;-77
2021/01/14 05:26:58;;;;;;;10.85;9.13;;;;;;;;;;4958728;28;20130;-77
2021/01/14 05:29:24;;;;;;;10.05;8.52;;;;;;;;;;4961257;28;20531;-78
2021/01/14 05:31:50;;;;;;;11.88;9.52;;;;;;;;;;4964273;28;20051;-78
2021/01/14 05:34:17;;;;;;;11.43;9.57;;;;;;;;;;4969858;28;20489;-78
2021/01/14 05:37:03;;;;;;;12.10;9.30;;;;;;;;;;4960708;28;20058;-81
2021/01/14 05:39:30;;;;;;;10.05;8.88;;;;;;;;;;4961702;28;20047;-80
2021/01/14 05:42:08;;;;;;;11.73;9.18;;;;;;;;;;4956737;28;20047;-81
2021/01/14 05:44:44;;;;;;;11.25;8.88;;;;;;;;;;4972348;28;20110;-82
2021/01/14 05:47:26;;;;;;;11.45;8.85;;;;;;;;;;4964343;28;20426;-78
2021/01/14 05:50:01;;;;;;;9.82;8.73;;;;;;;;;;4973337;28;20051;-83
2021/01/14 05:52:28;;;;;;;9.95;8.93;;;;;;;;;;4962469;28;20058;-82
2021/01/14 05:54:58;;;;;;;10.75;9.07;;;;;;;;;;4970225;28;20050;-79
2021/01/14 05:57:28;;;;;;;10.82;9.25;;;;;;;;;;4965252;28;20054;-83
2021/01/14 05:59:55;;;;;;;10.20;8.48;;;;;;;;;;4962034;28;20058;-82
2021/01/14 06:02:28;;;;;;;9.88;8.13;;;;;;;;;;4959941;28;20047;-81
2021/01/14 06:04:54;;;;;;;10.73;8.68;;;;;;;;;;4962415;28;20504;-80
2021/01/14 06:07:23;;;;;;;10.30;8.50;;;;;;;;;;4965371;28;20109;-79
2021/01/14 06:09:49;;;;;;;10.35;8.82;;;;;;;;;;4962427;28;20057;-80
2021/01/14 06:12:16;;;;;;;9.30;8.05;;;;;;;;;;4965879;28;20089;-78
2021/01/14 06:14:42;;;;;;;9.82;8.30;;;;;;;;;;4959622;28;20085;-79
2021/01/14 06:17:10;;;;;;;10.43;8.55;;;;;;;;;;4966497;28;20057;-80
2021/01/14 06:19:36;;;;;;;10.40;8.45;;;;;;;;;;4966060;28;20058;-81
2021/01/14 06:22:03;;;;;;;11.00;9.30;;;;;;;;;;4972574;28;20042;-80
2021/01/14 06:24:36;;;;;;;10.77;8.68;;;;;;;;;;4965917;28;20056;-79
2021/01/14 06:27:05;;;;;;;11.07;9.15;;;;;;;;;;4966484;28;20175;-80
2021/01/14 06:29:35;;;;;;;10.10;8.38;;;;;;;;;;4966405;28;20520;-80
2021/01/14 06:32:05;;;;;;;14.15;9.25;;;;;;;;;;4967114;28;20054;-81
2021/01/14 06:34:32;;;;;;;10.77;8.98;;;;;;;;;;4960952;28;20521;-78
2021/01/14 06:37:05;;;;;;;9.88;8.23;;;;;;;;;;4963349;28;20061;-78
2021/01/14 06:39:56;;;;;;;10.38;8.60;;;;;;;;;;4965640;28;20059;-77
2021/01/14 06:42:28;;;;;;;11.15;8.00;;;;;;;;;;4966965;28;20038;-85
2021/01/14 06:44:56;;;;;;;12.02;9.63;;;;;;;;;;4965490;28;20058;-77
2021/01/14 06:47:48;;;;;;;12.65;9.73;;;;;;;;;;4969609;28;20069;-79
2021/01/14 06:50:14;;;;;;;11.65;9.82;;;;;;;;;;4966516;28;20058;-78
2021/01/14 06:52:50;;;;;;;13.38;9.65;;;;;;;;;;4966115;28;20051;-77
2021/01/14 06:55:22;;;;;;;12.13;9.98;;;;;;;;;;4967566;28;20138;-77
2021/01/14 06:58:07;;;;;;;14.15;10.50;;;;;;;;;;4958386;28;20063;-75
2021/01/14 07:00:34;;;;;;;12.93;10.10;;;;;;;;;;5002761;28;20061;-80
2021/01/14 07:03:06;;;;;;;12.52;10.38;;;;;;;;;;4963733;28;20074;-79
2021/01/14 07:05:37;;;;;;;15.00;10.38;;;;;;;;;;4967856;28;20054;-79
2021/01/14 07:08:10;;;;;;;11.95;10.40;;;;;;;;;;4964583;28;20053;-85
2021/01/14 07:10:41;;;;;;;13.65;10.35;;;;;;;;;;4966786;28;20042;-79
2021/01/14 07:13:10;;;;;;;12.52;10.50;;;;;;;;;;4972118;28;20064;-79
2021/01/14 07:15:38;;;;;;;13.20;10.38;;;;;;;;;;4965622;28;20051;-76
2021/01/14 07:18:08;;;;;;;15.88;11.52;;;;;;;;;;4970265;28;20051;-77
2021/01/14 07:20:35;;;;;;;16.42;10.75;;;;;;;;;;4964618;28;20420;-77
2021/01/14 07:23:02;;;;;;;16.05;11.38;;;;;;;;;;4966913;28;20532;-75
2021/01/14 07:25:29;;;;;;;13.88;11.07;;;;;;;;;;4967566;28;20058;-76
2021/01/14 07:27:55;;;;;;;18.20;11.77;;;;;;;;;;4959911;28;20051;-76
2021/01/14 07:30:21;;;;;;;15.68;12.02;;;;;;;;;;4961764;28;20140;-76
2021/01/14 07:32:51;;;;;;;14.98;11.65;;;;;;;;;;4961202;28;20049;-76
2021/01/14 07:35:36;;;;;;;20.17;13.85;;;;;;;;;;4958109;28;20051;-76
2021/01/14 07:38:05;;;;;;;16.15;12.13;;;;;;;;;;4960453;28;20042;-76
2021/01/14 07:40:32;;;;;;;15.70;12.00;;;;;;;;;;4960198;28;20146;-76
2021/01/14 07:42:59;;;;;;;15.07;12.13;;;;;;;;;;4959074;28;20420;-77
2021/01/14 07:45:25;;;;;;;15.32;12.88;;;;;;;;;;4964189;28;20055;-77
2021/01/14 07:47:51;;;;;;;17.17;12.95;;;;;;;;;;4961686;28;20126;-77
2021/01/14 07:50:30;;;;;;;18.10;13.45;;;;;;;;;;4963416;28;20173;-77
2021/01/14 07:52:57;;;;;;;17.17;12.30;;;;;;;;;;4963359;28;20051;-76
2021/01/14 07:55:36;;;;;;;17.85;13.40;;;;;;;;;;4960678;28;20501;-74
2021/01/14 07:58:23;;;;;;;19.40;15.95;;;;;;;;;;4968048;28;20153;-78
2021/01/14 08:01:07;;;;;;;19.85;15.88;;;;;;;;;;4968934;28;20145;-74
2021/01/14 08:03:35;;;;;;;23.27;15.60;;;;;;;;;;4964576;28;20433;-76
2021/01/14 08:06:19;;;;;;;28.83;20.67;;;;;;;;;;4962554;28;20079;-76
2021/01/14 08:09:04;;;;;;;26.33;18.33;;;;;;;;;;4963498;28;20076;-77
2021/01/14 08:11:34;;;;;;;22.60;16.75;;;;;;;;;;4966917;28;20042;-76
2021/01/14 08:14:00;;;;;;;;;;;;;;;;;;4969057;28;20055;-77
2021/01/14 08:16:43;;;;;;;27.55;16.27;;;;;;;;;;4968133;28;19977;-89
2021/01/14 08:19:14;;;;;;;21.55;16.65;;;;;;;;;;4962454;28;20407;-90
2021/01/14 08:21:46;;;;;;;24.00;17.63;;;;;;;;;;4965324;28;20420;-90
2021/01/14 08:24:37;;;;;;;22.98;17.25;;;;;;;;;;4964536;28;20049;-89
2021/01/14 08:27:07;;;;;;;22.95;18.05;;;;;;;;;;4957639;28;20054;-89
2021/01/14 08:29:35;;;;;;;22.13;16.95;;;;;;;;;;4963611;28;20130;-89
2021/01/14 08:32:01;;;;;;;22.45;17.10;;;;;;;;;;4965961;28;22261;-88
2021/01/14 08:34:49;;;;;;;24.02;17.13;;;;;;;;;;4962094;28;20489;-84
2021/01/14 08:37:26;;;;;;;24.92;17.63;;;;;;;;;;4965435;28;20138;-80
2021/01/14 08:39:53;;;;;;;22.13;17.00;;;;;;;;;;4963957;28;20057;-84
2021/01/14 08:42:29;;;;;;;22.88;16.90;;;;;;;;;;4964800;28;20493;-88
2021/01/14 08:44:58;;;;;;;23.00;16.08;;;;;;;;;;4965575;28;20142;-87
2021/01/14 08:47:44;;;;;;;24.10;16.20;;;;;;;;;;4963929;28;20047;-80
2021/01/14 08:50:11;;;;;;;20.38;15.68;;;;;;;;;;4971908;28;20046;-81
2021/01/14 08:52:42;;;;;;;24.00;17.10;;;;;;;;;;4969578;28;20050;-82
2021/01/14 08:55:09;;;;;;;24.20;16.65;;;;;;;;;;4965242;28;20052;-82
2021/01/14 08:57:50;;;;;;;26.13;16.70;;;;;;;;;;4969604;28;20046;-82
2021/01/14 09:00:18;;;;;;;21.13;15.73;;;;;;;;;;4958901;28;20809;-82
2021/01/14 09:02:44;;;;;;;21.33;16.05;;;;;;;;;;4964069;28;20038;-82
2021/01/14 09:05:11;;;;;;;21.30;15.95;;;;;;;;;;4959301;28;20185;-81
2021/01/14 09:07:37;;;;;;;20.08;15.57;;;;;;;;;;4956216;28;20416;-83
2021/01/14 09:10:04;;;;;;;21.75;18.35;;;;;;;;;;4953737;28;20061;-84
2021/01/14 09:12:30;;;;;;;25.33;17.65;;;;;;;;;;4953574;28;20154;-83
2021/01/14 09:14:56;;;;;;;21.00;17.42;;;;;;;;;;4956541;28;20165;-83
2021/01/14 09:17:22;;;;;;;23.20;16.58;;;;;;;;;;4962043;28;20061;-81
2021/01/14 09:19:54;;;;;;;22.00;15.50;;;;;;;;;;4954773;28;20058;-80
2021/01/14 09:22:24;;;;;;;26.73;16.33;;;;;;;;;;4955448;28;20055;-83
2021/01/14 09:24:50;;;;;;;21.88;16.20;;;;;;;;;;4956763;28;20051;-82
2021/01/14 09:27:24;;;;;;;22.83;17.92;;;;;;;;;;4955259;28;20047;-87
2021/01/14 09:29:51;;;;;;;23.35;16.42;;;;;;;;;;4954201;28;20051;-82
2021/01/14 09:32:21;;;;;;;;;;;;;;;;;;4955652;28;20058;-80
2021/01/14 09:34:47;;;;;;;23.33;16.05;;;;;;;;;;4962093;28;19922;-80
2021/01/14 09:37:17;;;;;;;22.25;17.60;;;;;;;;;;4966369;28;20058;-81
2021/01/14 09:39:45;;;;;;;25.92;17.60;;;;;;;;;;4960920;28;20072;-81
2021/01/14 09:42:12;;;;;;;23.83;17.00;;;;;;;;;;4967495;28;20074;-82
2021/01/14 09:44:38;;;;;;;20.38;16.52;;;;;;;;;;4961309;28;20489;-81
2021/01/14 09:47:05;;;;;;;19.48;15.85;;;;;;;;;;4960280;28;20051;-80
2021/01/14 09:49:31;;;;;;;22.48;15.55;;;;;;;;;;4960203;28;20170;-79
2021/01/14 09:51:58;;;;;;;21.50;16.15;;;;;;;;;;4961867;28;20038;-81
2021/01/14 09:54:24;;;;;;;19.92;15.65;;;;;;;;;;4957395;28;20432;-82
2021/01/14 09:56:52;;;;;;;22.20;17.58;;;;;;;;;;4967258;28;20039;-82
2021/01/14 09:59:22;;;;;;;21.23;15.55;;;;;;;;;;4956916;28;20069;-82
2021/01/14 10:01:50;;;;;;;18.85;15.45;;;;;;;;;;4954978;28;20797;-81
2021/01/14 10:04:18;;;;;;;19.80;15.70;;;;;;;;;;4961476;28;20047;-80
2021/01/14 10:06:59;;;;;;;21.02;15.05;;;;;;;;;;4966344;28;20139;-81
2021/01/14 10:09:26;;;;;;;22.40;16.20;;;;;;;;;;4963559;28;20049;-80
2021/01/14 10:11:52;;;;;;;19.63;16.13;;;;;;;;;;4963648;28;20074;-80
2021/01/14 10:14:22;;;;;;;21.30;15.82;;;;;;;;;;4960182;28;20134;-81
2021/01/14 10:16:48;;;;;;;20.10;16.35;;;;;;;;;;4961919;28;20051;-78
2021/01/14 10:19:15;;;;;;;19.40;15.30;;;;;;;;;;4960053;28;20424;-80
2021/01/14 10:21:42;;;;;;;23.02;16.55;;;;;;;;;;4970729;28;20051;-80
2021/01/14 10:24:18;;;;;;;21.23;16.15;;;;;;;;;;4963534;28;20047;-81
2021/01/14 10:26:44;;;;;;;21.10;16.58;;;;;;;;;;4964039;28;20055;-80
2021/01/14 10:29:29;;;;;;;19.02;15.43;;;;;;;;;;4958664;28;20055;-80
2021/01/14 10:32:06;;;;;;;21.77;15.88;;;;;;;;;;4963904;28;20424;-79
2021/01/14 10:34:46;;;;;;;21.90;16.27;;;;;;;;;;4962077;28;20051;-80
2021/01/14 10:37:25;;;;;;;19.40;15.32;;;;;;;;;;4969558;28;20065;-80
2021/01/14 10:39:55;;;;;;;21.30;15.82;;;;;;;;;;4970494;28;20053;-80
2021/01/14 10:42:24;;;;;;;20.73;15.68;;;;;;;;;;4964789;28;20516;-80
2021/01/14 10:44:54;;;;;;;20.63;16.35;;;;;;;;;;4966602;28;20158;-80
2021/01/14 10:47:21;;;;;;;19.85;15.65;;;;;;;;;;4963857;28;20043;-80
2021/01/14 10:49:48;;;;;;;22.48;17.05;;;;;;;;;;4963330;28;20047;-80
2021/01/14 10:52:14;;;;;;;20.05;16.42;;;;;;;;;;4967661;28;20409;-80
2021/01/14 10:54:40;;;;;;;20.45;16.02;;;;;;;;;;4993228;28;20518;-81
2021/01/14 10:57:06;;;;;;;19.48;16.83;;;;;;;;;;4965508;28;20047;-80
2021/01/14 10:59:33;;;;;;;23.02;17.08;;;;;;;;;;4961353;28;20047;-80
2021/01/14 11:02:02;;;;;;;21.85;16.95;;;;;;;;;;4964449;28;20398;-81
2021/01/14 11:04:29;;;;;;;18.38;15.90;;;;;;;;;;4964397;28;20054;-80
2021/01/14 11:06:55;;;;;;;19.67;15.88;;;;;;;;;;4959729;28;20058;-81
2021/01/14 11:09:21;;;;;;;22.70;17.98;;;;;;;;;;4970142;28;20051;-81
2021/01/14 11:11:48;;;;;;;24.08;17.55;;;;;;;;;;4958143;28;20054;-81
2021/01/14 11:14:15;;;;;;;23.90;17.55;;;;;;;;;;4959160;28;20055;-81
2021/01/14 11:16:42;;;;;;;26.33;18.10;;;;;;;;;;4960420;28;20046;-80
2021/01/14 11:19:10;;;;;;;20.15;16.33;;;;;;;;;;4960937;28;20555;-81
2021/01/14 11:21:37;;;;;;;23.55;17.65;;;;;;;;;;4958818;28;20045;-80
2021/01/14 11:24:04;;;;;;;21.90;17.17;;;;;;;;;;4962054;28;20055;-81
2021/01/14 11:26:30;;;;;;;20.50;15.93;;;;;;;;;;4956504;28;20051;-81
2021/01/14 11:28:56;;;;;;;20.00;16.17;;;;;;;;;;4966180;28;20047;-83
2021/01/14 11:31:23;;;;;;;22.27;17.30;;;;;;;;;;4962462;28;20101;-80
2021/01/14 11:33:50;;;;;;;22.10;16.52;;;;;;;;;;4962113;28;20061;-80
2021/01/14 11:36:19;;;;;;;24.65;17.80;;;;;;;;;;4968432;28;20050;-80
2021/01/14 11:38:45;;;;;;;25.63;17.38;;;;;;;;;;4961749;28;20487;-81
2021/01/14 11:41:15;;;;;;;20.77;15.80;;;;;;;;;;4961278;28;20047;-80
2021/01/14 11:43:42;;;;;;;19.90;16.30;;;;;;;;;;4963016;28;20050;-80
2021/01/14 11:46:08;;;;;;;21.05;16.10;;;;;;;;;;4959214;28;20055;-80
2021/01/14 11:48:34;;;;;;;21.05;17.33;;;;;;;;;;4959263;28;20043;-81
2021/01/14 11:51:00;;;;;;;23.25;16.80;;;;;;;;;;4958645;28;20071;-80
2021/01/14 11:53:29;;;;;;;22.92;17.65;;;;;;;;;;4967599;28;20058;-80
2021/01/14 11:55:57;;;;;;;20.45;16.05;;;;;;;;;;4965257;28;20074;-80
2021/01/14 11:58:23;;;;;;;24.27;17.35;;;;;;;;;;4995486;28;20137;-80
2021/01/14 12:00:49;;;;;;;22.75;17.60;;;;;;;;;;4962364;28;20043;-80
2021/01/14 12:03:15;;;;;;;22.52;17.13;;;;;;;;;;4957715;28;20050;-79
2021/01/14 12:05:44;;;;;;;23.88;17.25;;;;;;;;;;4997094;28;20047;-79
2021/01/14 12:08:11;;;;;;;29.30;17.13;;;;;;;;;;4978241;28;20047;-79
2021/01/14 12:10:37;;;;;;;20.23;16.02;;;;;;;;;;4964439;28;20053;-77
2021/01/14 12:13:03;;;;;;;22.98;16.40;;;;;;;;;;4960198;28;20086;-79
2021/01/14 12:15:29;;;;;;;21.67;16.77;;;;;;;;;;4961121;28;20043;-79
2021/01/14 12:17:55;;;;;;;21.42;16.42;;;;;;;;;;4966205;28;20046;-79
2021/01/14 12:20:21;;;;;;;27.65;17.02;;;;;;;;;;4962314;28;20192;-79
2021/01/14 12:22:48;;;;;;;21.38;16.23;;;;;;;;;;4963468;28;20129;-79
2021/01/14 12:25:14;;;;;;;25.75;18.10;;;;;;;;;;4964592;28;20061;-79
2021/01/14 12:27:40;;;;;;;23.00;16.98;;;;;;;;;;4966094;28;20500;-79
2021/01/14 12:30:08;;;;;;;23.95;18.02;;;;;;;;;;4961076;28;20142;-79
2021/01/14 12:32:35;;;;;;;26.83;18.42;;;;;;;;;;4967458;28;20057;-79
2021/01/14 12:35:01;;;;;;;28.95;18.67;;;;;;;;;;4968680;28;20053;-80
2021/01/14 12:37:31;;;;;;;23.90;18.23;;;;;;;;;;4973116;28;20451;-79
2021/01/14 12:39:57;;;;;;;25.80;17.85;;;;;;;;;;4970132;28;20090;-78
2021/01/14 12:42:23;;;;;;;26.25;20.05;;;;;;;;;;4972777;28;20106;-79
2021/01/14 12:44:49;;;;;;;29.50;20.55;;;;;;;;;;4959803;28;20047;-79
2021/01/14 12:47:16;;;;;;;27.42;20.60;;;;;;;;;;4962509;28;20051;-77
2021/01/14 12:49:42;;;;;;;27.33;20.80;;;;;;;;;;4965033;28;20476;-80
2021/01/14 12:52:08;;;;;;;29.05;20.90;;;;;;;;;;4959187;28;20082;-79
2021/01/14 12:54:34;;;;;;;25.90;20.05;;;;;;;;;;4966494;28;20679;-78
2021/01/14 12:57:00;;;;;;;26.08;19.80;;;;;;;;;;4963227;28;20053;-78
2021/01/14 12:59:27;;;;;;;29.77;21.13;;;;;;;;;;4958183;28;20413;-81
2021/01/14 13:01:53;;;;;;;43.13;22.23;;;;;;;;;;4966381;28;20050;-78
2021/01/14 13:04:19;;;;;;;29.00;21.80;;;;;;;;;;4953947;28;20051;-80
2021/01/14 13:06:45;;;;;;;31.88;21.75;;;;;;;;;;4961568;28;20409;-80
2021/01/14 13:09:12;;;;;;;26.60;20.40;;;;;;;;;;4959364;28;20054;-80
2021/01/14 13:11:40;;;;;;;28.83;19.77;;;;;;;;;;4957684;28;20047;-80
2021/01/14 13:14:06;;;;;;;27.70;20.90;;;;;;;;;;4962203;28;20517;-80
2021/01/14 13:16:40;;;;;;;27.92;21.10;;;;;;;;;;4961365;28;20054;-78
2021/01/14 13:19:08;;;;;;;30.00;20.70;;;;;;;;;;4956791;28;20055;-79
2021/01/14 13:21:37;;;;;;;25.58;19.40;;;;;;;;;;4966475;28;20063;-79
2021/01/14 13:24:04;;;;;;;23.38;18.85;;;;;;;;;;4961682;28;20496;-80
2021/01/14 13:26:31;;;;;;;25.98;18.63;;;;;;;;;;4960568;28;20050;-79
2021/01/14 13:28:57;;;;;;;26.73;19.27;;;;;;;;;;4955094;28;20051;-79
2021/01/14 13:31:24;;;;;;;23.50;17.30;;;;;;;;;;4960929;28;20106;-79
2021/01/14 13:33:50;;;;;;;24.40;17.52;;;;;;;;;;4958354;28;20533;-80
2021/01/14 13:36:16;;;;;;;21.83;17.23;;;;;;;;;;4960691;28;20137;-83
2021/01/14 13:38:43;;;;;;;25.00;17.63;;;;;;;;;;4960321;28;20044;-80
2021/01/14 13:41:10;;;;;;;21.15;16.42;;;;;;;;;;4959565;28;20050;-80
2021/01/14 13:43:36;;;;;;;22.45;18.05;;;;;;;;;;4964189;28;20047;-80
2021/01/14 13:46:03;;;;;;;24.58;17.98;;;;;;;;;;4969120;28;22814;-79
2021/01/14 13:48:30;;;;;;;25.70;17.15;;;;;;;;;;4960057;28;20048;-80
2021/01/14 13:50:56;;;;;;;22.92;16.35;;;;;;;;;;4961893;28;20082;-80
2021/01/14 13:53:24;;;;;;;22.83;16.35;;;;;;;;;;4965582;28;20420;-81
2021/01/14 13:55:50;;;;;;;22.52;17.02;;;;;;;;;;4962404;28;20039;-81
2021/01/14 13:58:16;;;;;;;24.10;16.77;;;;;;;;;;4963646;28;20424;-81
2021/01/14 14:00:43;;;;;;;21.98;15.57;;;;;;;;;;4964453;28;20063;-81
2021/01/14 14:03:10;;;;;;;20.65;16.20;;;;;;;;;;4965693;28;20044;-87
2021/01/14 14:05:36;;;;;;;22.80;16.05;;;;;;;;;;4964528;28;20047;-83
2021/01/14 14:08:02;;;;;;;19.58;15.32;;;;;;;;;;4965243;28;20051;-81
2021/01/14 14:10:32;;;;;;;17.73;14.38;;;;;;;;;;4966371;28;20053;-84
2021/01/14 14:12:58;;;;;;;21.08;15.45;;;;;;;;;;4965802;28;20427;-84
2021/01/14 14:15:24;;;;;;;18.40;14.40;;;;;;;;;;4968144;28;20141;-81
2021/01/14 14:17:56;;;;;;;22.27;14.07;;;;;;;;;;4962967;28;20057;-81
2021/01/14 14:20:22;;;;;;;22.92;15.27;;;;;;;;;;4964861;28;20084;-82
2021/01/14 14:22:59;;;;;;;19.77;14.60;;;;;;;;;;4961622;28;20051;-81
2021/01/14 14:25:28;;;;;;;20.15;15.15;;;;;;;;;;4960387;28;20057;-87
2021/01/14 14:27:55;;;;;;;19.67;15.52;;;;;;;;;;4960302;28;20060;-80
2021/01/14 14:30:21;;;;;;;20.00;14.68;;;;;;;;;;4960696;28;20061;-86
2021/01/14 14:32:48;;;;;;;19.98;14.57;;;;;;;;;;4964512;28;20049;-80