Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:01:28;;;;;;;6.72;3.05;;;17.20;99.90;;;;;;5018193;28;20033;-58
2022/09/01 00:04:02;;;;;;;2.88;2.63;;;17.20;99.90;;;;;;5018601;28;20087;-58
2022/09/01 00:06:29;;;;;;;6.28;2.70;;;17.10;99.90;;;;;;5018795;28;20029;-58
2022/09/01 00:08:58;;;;;;;4.32;3.00;;;17.00;99.90;;;;;;5018697;28;20421;-59
2022/09/01 00:11:25;;;;;;;5.57;3.20;;;16.90;99.90;;;;;;5016607;28;20068;-58
2022/09/01 00:13:52;;;;;;;3.38;2.75;;;17.00;99.90;;;;;;5017669;28;20036;-61
2022/09/01 00:16:20;;;;;;;3.55;2.50;;;17.00;99.90;;;;;;5018681;28;20021;-60
2022/09/01 00:18:48;;;;;;;3.28;2.97;;;16.90;99.90;;;;;;5020362;28;20026;-59
2022/09/01 00:21:19;;;;;;;3.88;2.78;;;16.80;99.90;;;;;;5018337;28;20034;-58
2022/09/01 00:23:45;;;;;;;5.20;3.40;;;16.70;99.90;;;;;;5018196;28;20026;-60
2022/09/01 00:26:11;;;;;;;4.97;2.78;;;16.60;99.90;;;;;;5018956;28;20158;-60
2022/09/01 00:28:38;;;;;;;4.22;2.92;;;16.60;99.90;;;;;;5019348;28;20030;-58
2022/09/01 00:31:05;;;;;;;4.93;3.20;;;16.50;99.90;;;;;;5020028;28;20459;-60
2022/09/01 00:33:32;;;;;;;3.92;3.25;;;16.60;99.90;;;;;;5022145;28;20478;-60
2022/09/01 00:35:57;;;;;;;3.28;2.88;;;16.60;99.90;;;;;;5017835;28;20124;-59
2022/09/01 00:38:23;;;;;;;5.32;3.58;;;16.60;99.90;;;;;;5017888;28;21564;-60
2022/09/01 00:40:49;;;;;;;3.45;3.13;;;16.50;99.90;;;;;;5022377;28;20510;-59
2022/09/01 00:43:34;;;;;;;5.20;2.88;;;16.50;99.90;;;;;;5024549;28;20040;-57
2022/09/01 00:45:59;;;;;;;5.07;3.22;;;16.50;99.90;;;;;;5020635;28;20029;-61
2022/09/01 00:48:26;;;;;;;4.18;3.47;;;16.60;99.90;;;;;;5024305;28;20029;-59
2022/09/01 00:50:51;;;;;;;6.20;3.58;;;16.70;99.90;;;;;;5019700;28;20134;-58
2022/09/01 00:53:17;;;;;;;4.57;3.25;;;16.80;99.90;;;;;;5020068;28;20041;-59
2022/09/01 00:55:43;;;;;;;3.50;2.75;;;16.70;99.90;;;;;;5019602;28;20029;-59
2022/09/01 00:58:09;;;;;;;3.35;3.03;;;16.70;99.90;;;;;;5022819;28;20541;-59
2022/09/01 01:00:42;;;;;;;6.57;3.20;;;16.60;99.90;;;;;;5022269;28;20083;-59
2022/09/01 01:03:09;;;;;;;5.43;2.93;;;16.70;99.90;;;;;;5045396;22;20123;-58
2022/09/01 01:05:39;;;;;;;2.63;2.42;;;16.60;99.90;;;;;;5056333;28;20074;-59
2022/09/01 01:08:07;;;;;;;4.60;2.50;;;16.70;99.90;;;;;;5056782;28;20444;-60
2022/09/01 01:10:36;;;;;;;3.80;3.05;;;16.70;99.90;;;;;;5057806;28;20103;-60
2022/09/01 01:13:14;;;;;;;5.15;2.38;;;16.80;99.90;;;;;;5060844;28;20043;-59
2022/09/01 01:15:42;;;;;;;2.70;2.50;;;16.80;99.90;;;;;;5059162;28;20052;-57
2022/09/01 01:18:12;;;;;;;4.10;3.25;;;16.80;99.90;;;;;;5059234;28;20028;-60
2022/09/01 01:23:47;;;;;;;3.97;2.60;;;16.90;99.90;;;;;;5057905;28;20043;-58
2022/09/01 01:26:13;;;;;;;3.10;2.75;;;16.90;99.90;;;;;;5059514;28;20052;-58
2022/09/01 01:28:40;;;;;;;3.67;2.53;;;16.90;99.90;;;;;;5058329;28;20055;-60
2022/09/01 01:31:13;;;;;;;4.43;2.50;;;16.80;99.90;;;;;;5056722;28;20086;-59
2022/09/01 01:33:43;;;;;;;6.07;2.75;;;16.70;99.90;;;;;;5054980;28;20043;-57
2022/09/01 01:36:15;;;;;;;3.17;2.88;;;16.50;99.90;;;;;;5065234;28;20021;-59
2022/09/01 01:38:45;;;;;;;2.83;2.53;;;16.40;99.90;;;;;;5058115;28;20032;-57
2022/09/01 01:41:12;;;;;;;4.30;3.05;;;16.20;99.90;;;;;;5059818;28;20020;-56
2022/09/01 01:43:39;;;;;;;6.13;2.85;;;16.10;99.90;;;;;;5061364;28;20036;-58
2022/09/01 01:46:07;;;;;;;3.75;2.80;;;16.10;99.90;;;;;;5059575;28;20039;-57
2022/09/01 01:48:35;;;;;;;4.03;2.83;;;16.00;99.90;;;;;;5059033;28;20080;-57
2022/09/01 01:51:03;;;;;;;7.88;3.10;;;16.00;99.90;;;;;;5058106;28;20036;-59
2022/09/01 01:53:29;;;;;;;8.18;3.45;;;16.00;99.90;;;;;;5058044;28;20399;-60
2022/09/01 01:55:57;;;;;;;10.60;3.85;;;15.90;99.90;;;;;;5060542;28;20033;-60
2022/09/01 01:58:24;;;;;;;4.75;3.50;;;15.80;99.90;;;;;;5059068;28;20070;-59
2022/09/01 02:00:51;;;;;;;6.20;3.50;;;15.80;99.90;;;;;;5057002;28;20032;-58
2022/09/01 02:03:20;;;;;;;2.92;2.65;;;15.80;99.90;;;;;;5059153;28;20561;-57
2022/09/01 02:05:48;;;;;;;5.88;3.15;;;15.70;99.90;;;;;;5058416;28;20041;-58
2022/09/01 02:08:15;;;;;;;3.40;3.10;;;15.70;99.90;;;;;;5056575;28;20486;-60
2022/09/01 02:10:43;;;;;;;4.50;3.35;;;15.60;99.90;;;;;;5058015;28;20064;-60
2022/09/01 02:13:15;;;;;;;4.88;3.50;;;15.60;99.90;;;;;;5059356;28;20020;-57
2022/09/01 02:15:44;;;;;;;2.92;2.65;;;15.70;99.90;;;;;;5058333;28;20615;-59
2022/09/01 02:18:29;;;;;;;7.18;3.67;;;15.60;99.90;;;;;;5059209;28;20445;-57
2022/09/01 02:20:57;;;;;;;5.72;3.63;;;15.60;99.90;;;;;;5057812;28;20033;-60
2022/09/01 02:23:23;;;;;;;5.10;3.78;;;15.50;99.90;;;;;;5054992;28;20062;-57
2022/09/01 02:25:53;;;;;;;5.90;3.13;;;15.40;99.90;;;;;;5056537;28;20032;-59
2022/09/01 02:28:21;;;;;;;4.88;3.45;;;15.40;99.90;;;;;;5056764;28;20048;-60
2022/09/01 02:30:50;;;;;;;4.70;3.50;;;15.30;99.90;;;;;;5056480;28;20036;-59
2022/09/01 02:33:21;;;;;;;4.57;3.35;;;15.30;99.90;;;;;;5055693;28;20481;-59
2022/09/01 02:36:14;;;;;;;5.28;3.75;;;15.20;99.90;;;;;;5055170;28;20069;-59
2022/09/01 02:38:43;;;;;;;9.07;3.85;;;15.30;99.90;;;;;;5058774;28;20036;-58
2022/09/01 02:41:10;;;;;;;6.65;4.20;;;15.30;99.90;;;;;;5058852;28;20429;-59
2022/09/01 02:43:37;;;;;;;6.35;3.47;;;15.30;99.90;;;;;;5059641;28;20020;-59
2022/09/01 02:46:05;;;;;;;4.03;3.08;;;15.40;99.90;;;;;;5058143;28;20028;-58
2022/09/01 02:48:36;;;;;;;6.10;3.63;;;15.40;99.90;;;;;;5059403;28;20085;-60
2022/09/01 02:51:08;;;;;;;4.68;3.22;;;15.30;99.90;;;;;;5057067;28;20048;-58
2022/09/01 02:53:36;;;;;;;4.13;3.50;;;15.20;99.90;;;;;;5059176;28;20040;-58
2022/09/01 02:56:08;;;;;;;12.90;3.42;;;15.10;99.90;;;;;;5073280;28;20063;-61
2022/09/01 02:58:36;;;;;;;5.65;3.22;;;15.10;99.90;;;;;;5057961;28;21948;-57
2022/09/01 03:01:01;;;;;;;4.72;3.67;;;15.00;99.90;;;;;;5058017;28;20351;-58
2022/09/01 03:03:27;;;;;;;9.98;4.18;;;15.00;99.90;;;;;;5055328;28;20036;-59
2022/09/01 03:05:56;;;;;;;5.70;3.55;;;14.90;99.90;;;;;;5057011;28;20044;-59
2022/09/01 03:08:23;;;;;;;4.57;3.38;;;14.90;99.90;;;;;;5055882;28;20038;-60
2022/09/01 03:10:50;;;;;;;5.18;3.58;;;14.90;99.90;;;;;;5057153;28;20081;-61
2022/09/01 03:13:19;;;;;;;10.75;3.55;;;14.90;99.90;;;;;;5054936;28;21880;-59
2022/09/01 03:15:45;;;;;;;3.55;3.15;;;14.90;99.90;;;;;;5054952;28;20726;-57
2022/09/01 03:18:13;;;;;;;4.53;3.15;;;15.00;99.90;;;;;;5058534;28;20024;-58
2022/09/01 03:20:45;;;;;;;7.40;3.35;;;15.00;99.90;;;;;;5057319;28;20059;-57
2022/09/01 03:23:13;;;;;;;6.28;3.10;;;15.00;99.90;;;;;;5059518;28;20141;-60
2022/09/01 03:25:43;;;;;;;3.70;3.25;;;14.90;99.90;;;;;;5054189;28;20371;-59
2022/09/01 03:28:11;;;;;;;4.63;3.38;;;14.90;99.90;;;;;;5056416;28;20062;-58
2022/09/01 03:30:39;;;;;;;3.92;2.95;;;14.90;99.90;;;;;;5055971;28;20062;-59
2022/09/01 03:33:06;;;;;;;4.63;3.22;;;15.00;99.90;;;;;;5058386;28;20462;-60
2022/09/01 03:35:31;;;;;;;3.88;3.05;;;15.00;99.90;;;;;;5055409;28;20089;-57
2022/09/01 03:37:58;;;;;;;6.65;3.05;;;15.10;99.90;;;;;;5057441;28;20024;-59
2022/09/01 03:40:28;;;;;;;5.95;3.35;;;15.00;99.90;;;;;;5061825;28;20028;-58
2022/09/01 03:42:54;;;;;;;5.90;3.40;;;15.00;99.90;;;;;;5057192;28;20322;-55
2022/09/01 03:45:20;;;;;;;5.13;2.88;;;15.00;99.90;;;;;;5052930;28;20418;-58
2022/09/01 03:47:46;;;;;;;5.32;3.05;;;15.00;99.90;;;;;;5061577;28;20518;-55
2022/09/01 03:50:20;;;;;;;3.97;3.55;;;14.90;99.90;;;;;;5068670;28;20112;-57
2022/09/01 03:52:51;;;;;;;6.05;3.25;;;14.80;99.90;;;;;;5063053;28;20020;-57
2022/09/01 03:55:22;;;;;;;5.90;3.30;;;14.70;99.90;;;;;;5069287;28;20027;-59
2022/09/01 03:57:54;;;;;;;6.78;3.47;;;14.60;99.90;;;;;;5067602;28;20027;-58
2022/09/01 04:00:23;;;;;;;6.57;3.17;;;14.50;99.90;;;;;;5067775;28;20042;-58
2022/09/01 04:02:51;;;;;;;4.15;2.97;;;14.50;99.90;;;;;;5054515;28;20844;-58
2022/09/01 04:05:23;;;;;;;6.25;3.65;;;14.40;99.90;;;;;;5057102;28;20041;-57
2022/09/01 04:07:49;;;;;;;4.45;3.15;;;14.40;99.90;;;;;;5056973;28;20039;-59
2022/09/01 04:10:16;;;;;;;4.20;3.40;;;14.20;99.90;;;;;;5055935;28;20028;-57
2022/09/01 04:12:43;;;;;;;4.93;3.60;;;14.20;99.90;;;;;;5057231;28;20062;-58
2022/09/01 04:15:11;;;;;;;5.20;3.58;;;14.20;99.90;;;;;;5055982;28;20943;-55
2022/09/01 04:20:20;;;;;;;4.45;3.72;;;14.10;99.90;;;;;;5060749;28;20062;-56
2022/09/01 04:22:49;;;;;;;5.05;3.45;;;14.10;99.90;;;;;;5060664;28;20037;-56
2022/09/01 04:25:15;;;;;;;4.38;3.28;;;14.10;99.90;;;;;;5060667;28;20029;-57
2022/09/01 04:27:41;;;;;;;5.93;4.00;;;14.10;99.90;;;;;;5061853;28;20417;-57
2022/09/01 04:30:09;;;;;;;3.63;3.20;;;13.90;99.90;;;;;;5066307;28;20032;-59
2022/09/01 04:32:39;;;;;;;6.20;3.75;;;13.90;99.90;;;;;;5064942;28;20040;-55
2022/09/01 04:35:06;;;;;;;5.78;3.65;;;13.90;99.90;;;;;;5059249;28;20111;-58
2022/09/01 04:37:35;;;;;;;4.38;3.50;;;13.80;99.90;;;;;;5057724;28;20021;-56
2022/09/01 04:40:01;;;;;;;4.70;3.42;;;13.80;99.90;;;;;;5057447;28;20078;-55
2022/09/01 04:42:28;;;;;;;6.82;3.40;;;13.80;99.90;;;;;;5064855;28;20032;-55
2022/09/01 04:44:56;;;;;;;8.98;4.45;;;13.70;99.90;;;;;;5061317;28;20032;-54
2022/09/01 04:47:28;;;;;;;5.53;4.10;;;13.70;99.90;;;;;;5062280;28;20452;-57
2022/09/01 04:49:59;;;;;;;7.22;4.05;;;13.80;99.90;;;;;;5059939;28;20043;-60
2022/09/01 04:52:25;;;;;;;5.78;3.75;;;13.90;99.90;;;;;;5058604;28;20032;-59
2022/09/01 04:54:51;;;;;;;6.72;3.97;;;13.90;99.90;;;;;;5060739;28;20033;-58
2022/09/01 04:57:17;;;;;;;5.45;4.05;;;13.80;99.90;;;;;;5056445;28;20478;-61
2022/09/01 04:59:42;;;;;;;4.03;3.58;;;13.90;99.90;;;;;;5057860;28;20102;-59
2022/09/01 05:02:11;;;;;;;6.45;3.65;;;13.90;99.90;;;;;;5058901;28;20032;-54
2022/09/01 05:04:40;;;;;;;4.95;4.18;;;13.90;99.90;;;;;;5060690;28;20097;-52
2022/09/01 05:07:07;;;;;;;6.78;4.20;;;13.90;99.90;;;;;;5060318;28;20074;-52
2022/09/01 05:09:35;;;;;;;7.15;3.88;;;13.80;99.90;;;;;;5056182;28;20129;-56
2022/09/01 05:12:09;;;;;;;4.95;3.70;;;13.90;99.90;;;;;;5061189;28;20032;-55
2022/09/01 05:14:36;;;;;;;;;;;13.90;99.90;;;;;;5057772;28;20034;-55
2022/09/01 05:17:05;;;;;;;6.22;3.95;;;13.90;99.90;;;;;;5059052;28;19918;-54
2022/09/01 05:19:31;;;;;;;6.85;3.60;;;13.90;99.90;;;;;;5058737;28;20971;-55
2022/09/01 05:21:57;;;;;;;8.25;3.60;;;13.90;99.90;;;;;;5058338;28;20032;-53
2022/09/01 05:24:29;;;;;;;5.85;3.55;;;13.90;99.90;;;;;;5059992;28;20033;-54
2022/09/01 05:26:55;;;;;;;7.72;3.55;;;13.90;99.90;;;;;;5060556;28;20067;-55
2022/09/01 05:29:21;;;;;;;6.97;4.22;;;13.90;99.90;;;;;;5059456;28;20028;-53
2022/09/01 05:31:47;;;;;;;7.28;3.53;;;13.90;99.90;;;;;;5064887;28;20028;-54
2022/09/01 05:34:18;;;;;;;5.82;4.32;;;14.00;99.90;;;;;;5063574;28;20025;-53
2022/09/01 05:36:45;;;;;;;8.25;3.60;;;14.00;99.90;;;;;;5065777;28;20037;-54
2022/09/01 05:39:11;;;;;;;8.77;3.83;;;14.10;99.90;;;;;;5066836;28;20048;-54
2022/09/01 05:41:39;;;;;;;6.03;3.38;;;14.20;99.90;;;;;;5059794;28;20056;-55
2022/09/01 05:44:06;;;;;;;7.97;3.67;;;14.20;99.90;;;;;;5053324;28;20029;-53
2022/09/01 05:46:35;;;;;;;10.60;3.85;;;14.30;99.90;;;;;;5057487;28;20053;-50
2022/09/01 05:49:01;;;;;;;6.05;3.80;;;14.30;99.90;;;;;;5061067;28;20124;-51
2022/09/01 05:51:29;;;;;;;5.85;3.20;;;14.40;99.90;;;;;;5066916;28;20024;-52
2022/09/01 05:53:58;;;;;;;7.55;3.85;;;14.40;99.90;;;;;;5057007;28;20040;-53
2022/09/01 05:56:25;;;;;;;6.10;3.72;;;14.50;99.90;;;;;;5059235;28;20033;-51
2022/09/01 05:58:52;;;;;;;8.77;3.85;;;14.50;99.90;;;;;;5061857;28;20055;-51
2022/09/01 06:01:21;;;;;;;10.68;3.50;;;14.50;99.90;;;;;;5062811;28;20044;-51
2022/09/01 06:03:53;;;;;;;4.72;3.40;;;14.60;99.90;;;;;;5068661;28;20457;-51
2022/09/01 06:06:21;;;;;;;5.35;3.25;;;14.70;99.90;;;;;;5066544;28;20397;-50
2022/09/01 06:08:48;;;;;;;12.18;3.88;;;14.80;99.90;;;;;;5065057;28;20059;-51
2022/09/01 06:11:15;;;;;;;6.22;3.60;;;14.80;99.90;;;;;;5061440;28;20081;-51
2022/09/01 06:13:41;;;;;;;10.50;3.45;;;14.90;99.90;;;;;;5061760;28;20028;-52
2022/09/01 06:16:10;;;;;;;6.85;3.17;;;15.00;99.90;;;;;;5063668;28;20020;-55
2022/09/01 06:18:39;;;;;;;10.18;3.47;;;15.10;99.90;;;;;;5061365;28;20025;-52
2022/09/01 06:21:08;;;;;;;6.43;3.55;;;15.20;99.90;;;;;;5059927;28;20028;-52
2022/09/01 06:23:35;;;;;;;4.50;2.97;;;15.30;99.90;;;;;;5064583;28;20482;-52
2022/09/01 06:26:02;;;;;;;3.92;2.83;;;15.40;99.90;;;;;;5059458;28;20377;-53
2022/09/01 06:28:28;;;;;;;9.38;3.03;;;15.40;99.90;;;;;;5068445;28;20028;-56
2022/09/01 06:30:56;;;;;;;4.38;2.30;;;15.50;99.90;;;;;;5056897;28;20470;-53
2022/09/01 06:33:23;;;;;;;7.15;2.63;;;15.60;99.90;;;;;;5058603;28;20024;-54
2022/09/01 06:35:51;;;;;;;4.25;2.40;;;15.70;99.90;;;;;;5062487;28;20040;-55
2022/09/01 06:38:17;;;;;;;5.45;1.98;;;15.80;99.90;;;;;;5065771;28;20043;-54
2022/09/01 06:40:44;;;;;;;12.00;2.67;;;15.90;99.90;;;;;;5062371;28;21538;-52
2022/09/01 06:43:12;;;;;;;4.68;2.30;;;16.00;99.90;;;;;;5062890;28;20069;-53
2022/09/01 06:45:53;;;;;;;4.50;2.20;;;16.20;99.90;;;;;;5064441;28;20016;-52
2022/09/01 06:48:18;;;;;;;3.05;1.90;;;16.30;99.90;;;;;;5062932;28;20385;-51
2022/09/01 06:50:44;;;;;;;4.18;2.00;;;16.40;99.90;;;;;;5062639;28;20108;-52
2022/09/01 06:53:12;;;;;;;4.63;1.92;;;16.50;99.90;;;;;;5065912;28;20012;-51
2022/09/01 06:55:40;;;;;;;10.10;2.05;;;16.60;99.90;;;;;;5056033;28;20024;-51
2022/09/01 06:58:08;;;;;;;4.15;1.83;;;16.70;99.90;;;;;;5070890;28;20020;-52
2022/09/01 07:00:40;;;;;;;5.85;1.58;;;16.80;99.90;;;;;;5061053;28;20012;-51
2022/09/01 07:03:10;;;;;;;2.58;1.58;;;16.90;99.90;;;;;;5066150;28;20086;-51
2022/09/01 07:05:44;;;;;;;4.95;1.83;;;17.00;99.90;;;;;;5069086;28;20967;-51
2022/09/01 07:08:16;;;;;;;5.00;1.55;;;17.10;99.90;;;;;;5068294;28;20024;-51
2022/09/01 07:10:44;;;;;;;9.20;1.77;;;17.10;99.90;;;;;;5065307;28;20029;-54
2022/09/01 07:13:19;;;;;;;2.03;1.60;;;17.20;99.90;;;;;;5065337;28;20036;-50
2022/09/01 07:15:48;;;;;;;4.53;1.77;;;17.30;99.90;;;;;;5062489;28;20367;-56
2022/09/01 07:18:20;;;;;;;5.47;1.52;;;17.30;99.90;;;;;;5056962;28;20112;-51
2022/09/01 07:20:47;;;;;;;2.83;1.52;;;17.40;99.90;;;;;;5058665;28;20136;-54
2022/09/01 07:23:17;;;;;;;5.47;1.60;;;17.40;99.90;;;;;;5063065;28;20148;-51
2022/09/01 07:25:44;;;;;;;4.97;1.60;;;17.50;99.90;;;;;;5061020;28;20025;-50
2022/09/01 07:28:15;;;;;;;1.80;1.35;;;17.60;99.90;;;;;;5054776;28;20097;-54
2022/09/01 07:30:47;;;;;;;2.72;1.88;;;17.60;99.90;;;;;;5061092;28;20020;-54
2022/09/01 07:33:14;;;;;;;2.25;1.27;;;17.70;99.90;;;;;;5054321;28;20437;-55
2022/09/01 07:35:41;;;;;;;5.00;1.35;;;17.80;99.90;;;;;;5054871;28;20032;-55
2022/09/01 07:38:08;;;;;;;3.20;1.65;;;17.80;99.90;;;;;;5050810;28;20039;-53
2022/09/01 07:40:39;;;;;;;2.42;1.30;;;17.90;99.90;;;;;;5057850;28;20025;-51
2022/09/01 07:43:23;;;;;;;2.75;1.88;;;17.90;99.90;;;;;;5056561;28;20094;-52
2022/09/01 07:45:58;;;;;;;1.25;1.00;;;18.00;99.90;;;;;;5057003;28;20017;-51
2022/09/01 07:48:26;;;;;;;1.67;1.23;;;18.10;99.90;;;;;;5051464;28;20479;-55
2022/09/01 07:50:55;;;;;;;4.00;1.20;;;18.10;99.90;;;;;;5050328;28;20032;-54
2022/09/01 07:53:30;;;;;;;2.88;1.42;;;18.10;99.90;;;;;;5050009;28;20445;-55
2022/09/01 07:55:57;;;;;;;3.60;1.38;;;18.30;99.90;;;;;;5055137;28;20086;-54
2022/09/01 07:58:26;;;;;;;3.30;1.52;;;18.40;99.90;;;;;;5050189;28;20021;-56
2022/09/01 08:00:54;;;;;;;3.25;1.40;;;18.40;99.90;;;;;;5056448;28;20055;-53
2022/09/01 08:03:22;;;;;;;2.00;1.58;;;18.50;99.90;;;;;;5052973;28;20025;-57
2022/09/01 08:05:50;;;;;;;2.10;1.50;;;18.50;99.90;;;;;;5049438;28;20029;-55
2022/09/01 08:08:16;;;;;;;3.10;1.45;;;18.60;99.90;;;;;;5049578;28;20033;-53
2022/09/01 08:10:44;;;;;;;5.35;1.42;;;18.70;99.90;;;;;;5049786;28;20017;-54
2022/09/01 08:13:10;;;;;;;3.92;1.80;;;18.70;99.90;;;;;;5050195;28;20024;-50
2022/09/01 08:15:38;;;;;;;1.83;1.55;;;18.80;99.90;;;;;;5057958;28;20021;-51
2022/09/01 08:18:04;;;;;;;3.83;1.27;;;18.90;99.90;;;;;;5053202;28;20068;-55
2022/09/01 08:20:33;;;;;;;6.97;1.67;;;19.00;99.90;;;;;;5052071;28;20507;-54
2022/09/01 08:23:00;;;;;;;2.63;1.27;;;19.00;99.90;;;;;;5054209;28;20791;-52
2022/09/01 08:25:26;;;;;;;6.28;1.42;;;19.20;99.90;;;;;;5055230;28;20033;-55
2022/09/01 08:27:52;;;;;;;4.32;1.67;;;19.30;99.90;;;;;;5051037;28;20063;-55
2022/09/01 08:30:18;;;;;;;3.47;1.65;;;19.30;99.90;;;;;;5052906;28;20112;-53
2022/09/01 08:32:43;;;;;;;2.75;1.20;;;19.40;99.90;;;;;;5054524;28;20044;-53
2022/09/01 08:35:10;;;;;;;1.75;1.27;;;19.40;99.90;;;;;;5052679;28;20505;-56
2022/09/01 08:37:37;;;;;;;6.93;1.70;;;19.50;99.90;;;;;;5059278;28;20029;-54
2022/09/01 08:40:04;;;;;;;4.65;1.10;;;19.60;99.90;;;;;;5047587;28;20797;-56
2022/09/01 08:43:01;;;;;;;2.05;1.10;;;19.70;99.90;;;;;;5062405;28;20016;-55
2022/09/01 08:45:34;;;;;;;8.80;1.58;;;19.80;99.90;;;;;;5057115;28;20031;-55
2022/09/01 08:48:11;;;;;;;4.47;1.23;;;19.80;99.90;;;;;;5064804;28;20056;-55
2022/09/01 08:50:37;;;;;;;1.92;1.08;;;20.00;99.90;;;;;;5048151;28;20494;-54
2022/09/01 08:53:16;;;;;;;3.00;1.55;;;20.10;99.90;;;;;;5051302;28;20086;-52
2022/09/01 08:55:46;;;;;;;1.80;1.38;;;20.20;99.90;;;;;;5051274;28;20790;-55
2022/09/01 08:58:16;;;;;;;2.20;1.45;;;20.30;99.90;;;;;;5053620;28;20025;-55
2022/09/01 09:00:45;;;;;;;2.72;1.70;;;20.40;99.90;;;;;;5052020;28;20050;-55
2022/09/01 09:03:25;;;;;;;1.75;1.48;;;20.50;99.90;;;;;;5055686;28;20032;-56
2022/09/01 09:06:10;;;;;;;7.97;1.85;;;20.70;99.90;;;;;;5051841;28;20025;-55
2022/09/01 09:08:57;;;;;;;2.50;1.60;;;20.80;99.90;;;;;;5055821;28;20455;-51
2022/09/01 09:11:44;;;;;;;2.30;1.20;;;20.90;99.90;;;;;;5058291;28;20398;-56
2022/09/01 09:14:20;;;;;;;6.82;1.35;;;21.00;99.90;;;;;;5056394;28;20029;-53
2022/09/01 09:16:53;;;;;;;5.85;1.17;;;21.20;99.90;;;;;;5065575;28;20039;-55
2022/09/01 09:19:24;;;;;;;1.58;1.10;;;21.30;99.90;;;;;;5073602;28;20039;-55
2022/09/01 09:21:52;;;;;;;8.18;1.95;;;21.40;99.90;;;;;;5057996;28;20052;-54
2022/09/01 09:24:48;;;;;;;4.15;1.20;;;21.50;99.90;;;;;;5057471;28;20051;-55
2022/09/01 09:27:39;;;;;;;2.38;1.55;;;21.60;99.90;;;;;;5065932;28;20071;-53
2022/09/01 09:30:10;;;;;;;3.00;1.08;;;21.70;99.90;;;;;;5058730;28;20071;-55
2022/09/01 09:32:42;;;;;;;2.85;1.50;;;21.80;99.90;;;;;;5062504;28;20035;-52
2022/09/01 09:35:29;;;;;;;3.60;1.30;;;22.00;99.90;;;;;;5058845;28;20033;-53
2022/09/01 09:37:55;;;;;;;3.63;1.05;;;22.10;99.90;;;;;;5060145;28;20029;-55
2022/09/01 09:40:25;;;;;;;2.50;1.20;;;22.30;99.90;;;;;;5056243;28;20166;-56
2022/09/01 09:42:54;;;;;;;1.95;0.93;;;22.50;99.90;;;;;;5056829;28;20036;-57
2022/09/01 09:45:35;;;;;;;1.80;1.35;;;22.60;99.90;;;;;;5053805;28;20036;-54
2022/09/01 09:48:08;;;;;;;2.78;1.08;;;22.80;99.90;;;;;;5058783;28;20039;-55
2022/09/01 09:50:40;;;;;;;1.83;1.20;;;23.00;99.90;;;;;;5063177;28;20082;-55
2022/09/01 09:53:25;;;;;;;0.70;0.70;;;23.10;99.90;;;;;;5059394;28;20037;-54
2022/09/01 09:55:58;;;;;;;5.07;1.00;;;23.10;99.90;;;;;;5051054;28;20091;-57
2022/09/01 09:58:28;;;;;;;0.75;0.70;;;23.30;99.90;;;;;;5057004;28;20065;-55
2022/09/01 10:01:03;;;;;;;2.97;0.98;;;23.60;99.90;;;;;;5058939;28;20023;-56
2022/09/01 10:03:59;;;;;;;3.15;1.00;;;23.70;99.90;;;;;;5056942;28;20406;-54
2022/09/01 10:06:45;;;;;;;1.35;1.08;;;23.90;99.90;;;;;;5038197;28;20372;-54
2022/09/01 10:09:21;;;;;;;1.35;1.05;;;23.90;99.90;;;;;;5051353;28;20053;-55
2022/09/01 10:11:56;;;;;;;3.60;1.00;;;23.80;99.90;;;;;;5062952;28;20021;-57
2022/09/01 10:14:42;;;;;;;2.60;0.90;;;23.70;99.90;;;;;;5057019;28;20112;-56
2022/09/01 10:17:13;;;;;;;3.45;1.23;;;23.80;99.90;;;;;;5064197;28;20020;-53
2022/09/01 10:20:03;;;;;;;4.50;1.10;;;24.00;99.90;;;;;;5061082;28;20486;-57
2022/09/01 10:22:30;;;;;;;6.97;1.20;;;24.40;99.90;;;;;;5062454;28;20051;-57
2022/09/01 10:24:56;;;;;;;3.90;1.10;;;24.80;99.90;;;;;;5053894;28;20025;-54
2022/09/01 10:27:26;;;;;;;3.40;1.23;;;24.90;99.90;;;;;;5057400;28;20044;-55
2022/09/01 10:30:01;;;;;;;1.70;1.33;;;25.20;99.90;;;;;;5054752;28;20040;-56
2022/09/01 10:32:34;;;;;;;1.52;0.90;;;25.40;99.90;;;;;;5064209;28;20020;-56
2022/09/01 10:35:01;;;;;;;1.98;0.95;;;25.70;99.90;;;;;;5063071;28;20025;-55
2022/09/01 10:37:27;;;;;;;2.90;1.30;;;25.80;99.90;;;;;;5065558;28;20050;-54
2022/09/01 10:40:13;;;;;;;3.78;1.00;;;25.50;99.90;;;;;;5061606;28;20505;-56
2022/09/01 10:42:41;;;;;;;4.57;1.20;;;25.40;99.90;;;;;;5052158;28;20024;-56
2022/09/01 10:45:22;;;;;;;1.13;1.00;;;25.60;99.90;;;;;;5064277;28;20029;-56
2022/09/01 10:47:48;;;;;;;4.93;1.02;;;25.90;99.90;;;;;;5060786;28;20517;-55
2022/09/01 10:50:31;;;;;;;1.50;1.15;;;26.20;99.90;;;;;;5060139;28;20068;-55
2022/09/01 10:52:59;;;;;;;1.42;1.02;;;26.30;99.90;;;;;;5061674;28;20048;-55
2022/09/01 10:55:33;;;;;;;1.92;1.13;;;26.30;99.90;;;;;;5054546;28;20036;-51
2022/09/01 10:58:34;;;;;;;0.90;0.90;;;26.50;99.90;;;;;;5063836;28;20577;-56
2022/09/01 11:01:00;;;;;;;1.38;1.00;;;26.50;99.90;;;;;;4998362;28;20044;-54
2022/09/01 11:03:50;;;;;;;2.45;1.20;;;26.60;99.90;;;;;;5047590;28;20139;-54
2022/09/01 11:06:41;;;;;;;1.38;0.80;;;26.50;99.90;;;;;;5059964;28;20060;-55
2022/09/01 11:09:32;;;;;;;5.28;1.15;;;25.80;99.90;;;;;;5060964;28;20073;-52
2022/09/01 11:12:01;;;;;;;0.88;0.82;;;25.10;99.90;;;;;;5054925;28;20127;-54
2022/09/01 11:14:34;;;;;;;2.05;1.10;;;25.70;99.90;;;;;;5062764;28;20033;-55
2022/09/01 11:17:18;;;;;;;1.92;1.20;;;26.00;99.90;;;;;;5065153;28;20036;-56
2022/09/01 11:19:46;;;;;;;;;;;26.10;99.90;;;;;;5059703;28;20074;-53
2022/09/01 11:22:27;;;;;;;1.80;1.27;;;25.40;99.90;;;;;;5058478;28;19912;-59
2022/09/01 11:25:33;;;;;;;2.60;2.05;;;24.70;99.90;;;;;;5061896;28;20115;-59
2022/09/01 11:28:01;;;;;;;5.63;1.17;;;24.70;99.90;;;;;;5056760;28;20074;-61
2022/09/01 11:30:29;;;;;;;2.80;1.67;;;25.20;99.90;;;;;;5058771;28;20028;-58
2022/09/01 11:33:01;;;;;;;1.70;1.10;;;26.10;99.90;;;;;;5063258;28;20028;-60
2022/09/01 11:35:27;;;;;;;1.77;1.20;;;26.60;99.90;;;;;;5052785;28;20413;-61
2022/09/01 11:38:03;;;;;;;3.28;1.00;;;26.70;99.90;;;;;;5055650;28;20123;-60
2022/09/01 11:40:32;;;;;;;3.97;1.23;;;27.10;99.90;;;;;;5058811;28;20036;-57
2022/09/01 11:43:03;;;;;;;1.35;1.17;;;27.40;99.90;;;;;;5059792;28;20082;-60
2022/09/01 11:45:33;;;;;;;2.35;1.60;;;27.80;99.90;;;;;;5064208;28;20501;-62
2022/09/01 11:48:05;;;;;;;2.03;1.30;;;28.00;99.90;;;;;;5058481;28;20036;-62
2022/09/01 11:50:39;;;;;;;2.00;1.20;;;28.30;98.50;;;;;;5060297;28;20028;-60
2022/09/01 11:53:13;;;;;;;1.77;1.27;;;28.50;97.40;;;;;;5060640;28;20581;-61
2022/09/01 11:55:44;;;;;;;2.08;1.30;;;28.80;97.80;;;;;;5062618;28;20036;-60
2022/09/01 11:58:12;;;;;;;1.83;1.20;;;28.60;96.70;;;;;;5062032;28;20063;-60
2022/09/01 12:00:40;;;;;;;3.97;1.45;;;28.60;95.90;;;;;;5070066;28;20359;-60
2022/09/01 12:03:29;;;;;;;1.30;1.20;;;28.80;96.90;;;;;;5057679;28;20032;-60
2022/09/01 12:06:00;;;;;;;3.00;1.60;;;28.70;96.80;;;;;;5057878;28;20035;-60
2022/09/01 12:08:30;;;;;;;4.60;1.30;;;28.50;96.60;;;;;;5061007;28;20082;-60
2022/09/01 12:11:10;;;;;;;1.65;1.30;;;28.50;95.40;;;;;;5057558;28;20025;-59
2022/09/01 12:13:38;;;;;;;3.08;1.40;;;28.50;94.70;;;;;;5055977;28;20044;-59
2022/09/01 12:16:07;;;;;;;4.32;1.20;;;28.90;95.00;;;;;;5058354;28;20497;-60
2022/09/01 12:18:38;;;;;;;1.25;1.15;;;29.00;94.10;;;;;;5057117;28;20096;-60
2022/09/01 12:21:06;;;;;;;1.92;1.20;;;28.40;95.50;;;;;;5062543;28;20037;-57
2022/09/01 12:23:45;;;;;;;1.83;1.30;;;27.50;96.20;;;;;;5058230;28;20441;-59
2022/09/01 12:26:14;;;;;;;4.57;1.58;;;26.70;95.80;;;;;;5061132;28;20063;-57
2022/09/01 12:28:40;;;;;;;2.72;1.30;;;26.20;97.70;;;;;;5055861;28;20429;-62
2022/09/01 12:31:13;;;;;;;4.53;1.60;;;25.90;97.70;;;;;;5057791;28;20505;-58
2022/09/01 12:33:41;;;;;;;2.45;1.55;;;26.30;97.90;;;;;;5058544;28;20126;-58
2022/09/01 12:36:19;;;;;;;2.60;1.63;;;27.20;97.40;;;;;;5057175;28;20032;-59
2022/09/01 12:38:44;;;;;;;5.03;1.40;;;27.70;96.20;;;;;;5063119;28;20017;-58
2022/09/01 12:41:33;;;;;;;1.95;1.35;;;28.30;96.40;;;;;;5059537;28;20146;-60
2022/09/01 12:44:36;;;;;;;4.90;1.58;;;27.90;95.00;;;;;;5059243;28;20402;-57
2022/09/01 12:47:08;;;;;;;1.92;1.58;;;27.00;95.80;;;;;;5064754;28;20405;-57
2022/09/01 12:49:37;;;;;;;2.65;1.75;;;26.50;96.40;;;;;;5062549;28;20179;-61
2022/09/01 12:52:21;;;;;;;4.15;1.73;;;26.00;96.50;;;;;;5064870;28;20052;-58
2022/09/01 12:54:49;;;;;;;2.00;1.80;;;25.60;97.30;;;;;;5061767;28;20033;-60
2022/09/01 12:57:26;;;;;;;1.98;1.55;;;25.50;98.50;;;;;;5061834;28;20025;-58
2022/09/01 13:00:11;;;;;;;4.82;1.60;;;25.40;98.30;;;;;;5060037;28;20441;-56
2022/09/01 13:02:36;;;;;;;6.32;1.50;;;25.90;98.00;;;;;;5065094;28;20020;-58
2022/09/01 13:05:27;;;;;;;2.80;2.08;;;26.40;97.40;;;;;;5062148;28;20028;-57
2022/09/01 13:07:58;;;;;;;2.30;1.40;;;27.10;98.20;;;;;;5066759;28;20028;-55
2022/09/01 13:10:27;;;;;;;2.58;1.70;;;27.50;96.10;;;;;;5057989;28;20020;-58
2022/09/01 13:12:54;;;;;;;2.63;1.60;;;28.00;96.80;;;;;;5069435;28;20108;-58