Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:01:50;;;;;;;3.30;1.70;;;6.60;99.90;;;;;;7373612;19;21318;-80
2021/11/08 00:04:15;;;;;;;2.42;1.70;;;6.60;99.90;;;;;;7354133;19;20912;-79
2021/11/08 00:06:41;;;;;;;3.15;1.88;;;6.60;99.90;;;;;;7376856;19;20353;-80
2021/11/08 00:09:07;;;;;;;3.00;1.60;;;6.50;99.90;;;;;;7376253;19;20324;-81
2021/11/08 00:11:33;;;;;;;3.43;1.70;;;6.50;99.90;;;;;;7380062;19;20328;-80
2021/11/08 00:14:00;;;;;;;3.77;1.80;;;6.50;99.90;;;;;;7378395;19;20323;-80
2021/11/08 00:16:39;;;;;;;1.90;1.58;;;6.50;99.90;;;;;;7377153;19;20340;-79
2021/11/08 00:21:50;;;;;;;2.75;1.75;;;6.50;99.90;;;;;;7277315;19;2009368;-80
2021/11/08 00:24:22;;;;;;;3.03;1.88;;;6.50;99.90;;;;;;7375337;19;20451;-80
2021/11/08 00:26:48;;;;;;;3.45;1.73;;;6.50;99.90;;;;;;7380580;19;20368;-80
2021/11/08 00:29:14;;;;;;;2.03;1.50;;;6.50;99.90;;;;;;7378448;19;20883;-80
2021/11/08 00:31:39;;;;;;;4.30;1.90;;;6.50;99.90;;;;;;7378570;19;21083;-80
2021/11/08 00:34:05;;;;;;;3.63;1.73;;;6.50;99.90;;;;;;7376961;19;20345;-80
2021/11/08 00:36:31;;;;;;;3.35;2.03;;;6.50;99.90;;;;;;7378990;19;20441;-80
2021/11/08 00:38:56;;;;;;;2.63;1.87;;;6.50;99.90;;;;;;7377626;19;20320;-80
2021/11/08 00:41:22;;;;;;;5.45;1.75;;;6.50;99.90;;;;;;7380818;19;20352;-80
2021/11/08 00:43:48;;;;;;;2.97;1.70;;;6.50;99.90;;;;;;7377804;19;21191;-80
2021/11/08 00:46:13;;;;;;;2.88;1.75;;;6.50;99.90;;;;;;7377788;19;21277;-80
2021/11/08 00:48:39;;;;;;;2.67;1.80;;;6.50;99.90;;;;;;7381313;19;20316;-80
2021/11/08 00:51:05;;;;;;;4.45;1.83;;;6.50;99.90;;;;;;7385767;19;20701;-81
2021/11/08 00:53:31;;;;;;;2.47;1.77;;;6.40;99.90;;;;;;7389844;19;20766;-81
2021/11/08 00:56:00;;;;;;;2.45;1.73;;;6.50;99.90;;;;;;7388811;19;20323;-79
2021/11/08 00:58:38;;;;;;;2.25;1.58;;;6.40;99.90;;;;;;7385816;19;20450;-80
2021/11/08 01:01:05;;;;;;;4.72;1.90;;;6.40;99.90;;;;;;7393813;19;20333;-80
2021/11/08 01:03:31;;;;;;;4.28;2.13;;;6.40;99.90;;;;;;7392229;19;20408;-80
2021/11/08 01:05:57;;;;;;;3.05;1.95;;;6.40;99.90;;;;;;7387275;19;20312;-80
2021/11/08 01:08:23;;;;;;;1.60;1.35;;;6.40;99.90;;;;;;7387450;19;20665;-81
2021/11/08 01:10:49;;;;;;;3.25;1.60;;;6.40;99.90;;;;;;7388474;19;20419;-80
2021/11/08 01:13:14;;;;;;;2.73;2.00;;;6.30;99.90;;;;;;7386215;19;20333;-81
2021/11/08 01:15:40;;;;;;;1.98;1.75;;;6.30;99.90;;;;;;7385056;19;20757;-80
2021/11/08 01:18:06;;;;;;;2.00;1.63;;;6.30;99.90;;;;;;7388297;19;20324;-80
2021/11/08 01:20:33;;;;;;;4.10;1.80;;;6.40;99.90;;;;;;7384448;19;20429;-81
2021/11/08 01:23:01;;;;;;;4.05;1.83;;;6.40;99.90;;;;;;7384056;19;20312;-80
2021/11/08 01:25:26;;;;;;;2.60;1.80;;;6.30;99.90;;;;;;7384367;19;20320;-80
2021/11/08 01:27:55;;;;;;;1.87;1.43;;;6.30;99.90;;;;;;7385262;19;20749;-80
2021/11/08 01:30:24;;;;;;;2.35;1.60;;;6.30;99.90;;;;;;7383497;19;20356;-80
2021/11/08 01:32:58;;;;;;;2.97;1.73;;;6.30;99.90;;;;;;7383630;19;20340;-80
2021/11/08 01:35:30;;;;;;;2.70;1.70;;;6.20;99.90;;;;;;7384072;19;20356;-79
2021/11/08 01:38:37;;;;;;;4.25;1.67;;;6.20;99.90;;;;;;7280733;19;2009436;-81
2021/11/08 01:40:50;;;;;;;2.58;1.83;;;6.30;99.90;;;;;;7280996;19;2011205;-80
2021/11/08 01:43:15;;;;;;;4.45;2.00;;;6.20;99.90;;;;;;7381841;19;20373;-80
2021/11/08 01:45:41;;;;;;;1.53;1.43;;;6.20;99.90;;;;;;7382344;19;20368;-80
2021/11/08 01:48:07;;;;;;;2.40;1.63;;;6.20;99.90;;;;;;7382762;19;20316;-80
2021/11/08 01:50:33;;;;;;;2.88;2.00;;;6.20;99.90;;;;;;7383725;19;20325;-80
2021/11/08 01:53:00;;;;;;;3.47;2.05;;;6.20;99.90;;;;;;7378558;19;20309;-80
2021/11/08 01:55:26;;;;;;;1.70;1.60;;;6.20;99.90;;;;;;7383505;19;20775;-80
2021/11/08 01:57:52;;;;;;;1.50;1.40;;;6.30;99.90;;;;;;7384739;19;20884;-80
2021/11/08 02:00:18;;;;;;;4.15;1.83;;;6.40;99.90;;;;;;7383048;19;20361;-80
2021/11/08 02:02:44;;;;;;;3.28;2.15;;;6.40;99.90;;;;;;7381789;19;21053;-80
2021/11/08 02:05:10;;;;;;;2.58;1.65;;;6.50;99.90;;;;;;7384077;19;20321;-80
2021/11/08 02:07:37;;;;;;;4.75;1.90;;;6.50;99.90;;;;;;7381970;19;20339;-80
2021/11/08 02:10:06;;;;;;;2.40;1.60;;;6.60;99.90;;;;;;7384520;19;20340;-80
2021/11/08 02:12:32;;;;;;;3.53;1.48;;;6.60;99.90;;;;;;7385138;19;20293;-79
2021/11/08 02:14:59;;;;;;;1.80;1.58;;;6.60;99.90;;;;;;7383222;19;20353;-81
2021/11/08 02:17:26;;;;;;;3.58;1.60;;;6.70;99.90;;;;;;7386066;19;20309;-80
2021/11/08 02:19:56;;;;;;;4.47;2.20;;;6.70;99.90;;;;;;7384957;19;20802;-80
2021/11/08 02:22:22;;;;;;;2.60;1.70;;;6.70;99.90;;;;;;7386163;19;20324;-80
2021/11/08 02:24:48;;;;;;;2.95;1.70;;;6.80;99.90;;;;;;7382857;19;20326;-81
2021/11/08 02:27:16;;;;;;;2.15;1.63;;;6.80;99.90;;;;;;7387055;19;20315;-80
2021/11/08 02:29:42;;;;;;;2.33;1.80;;;6.80;99.90;;;;;;7384530;19;20335;-80
2021/11/08 02:32:08;;;;;;;3.05;1.70;;;6.80;99.90;;;;;;7387018;19;20344;-80
2021/11/08 02:34:34;;;;;;;3.28;2.00;;;6.80;99.90;;;;;;7380206;19;20372;-80
2021/11/08 02:37:00;;;;;;;2.77;1.80;;;6.70;99.90;;;;;;7382910;19;20416;-81
2021/11/08 02:39:32;;;;;;;2.13;1.83;;;6.70;99.90;;;;;;7382366;19;20330;-80
2021/11/08 02:41:58;;;;;;;5.20;1.80;;;6.70;99.90;;;;;;7383473;19;20681;-80
2021/11/08 02:44:24;;;;;;;3.53;2.15;;;6.70;99.90;;;;;;7378307;19;20370;-80
2021/11/08 02:46:52;;;;;;;1.70;1.58;;;6.70;99.90;;;;;;7381522;19;20336;-80
2021/11/08 02:49:25;;;;;;;4.55;1.90;;;6.70;99.90;;;;;;7383106;19;20384;-81
2021/11/08 02:52:00;;;;;;;4.05;1.90;;;6.60;99.90;;;;;;7382770;19;20345;-81
2021/11/08 02:54:31;;;;;;;3.05;1.77;;;6.60;99.90;;;;;;7374641;19;20340;-79
2021/11/08 02:56:56;;;;;;;2.90;2.10;;;6.50;99.90;;;;;;7379376;19;20384;-81
2021/11/08 02:59:24;;;;;;;2.00;1.67;;;6.50;99.90;;;;;;7382142;19;20725;-80
2021/11/08 03:01:50;;;;;;;3.30;1.80;;;6.60;99.90;;;;;;7383783;19;20344;-81
2021/11/08 03:04:22;;;;;;;1.73;1.63;;;6.60;99.90;;;;;;7381546;19;20352;-80
2021/11/08 03:06:48;;;;;;;4.87;2.03;;;6.60;99.90;;;;;;7381197;19;20320;-80
2021/11/08 03:09:20;;;;;;;1.67;1.58;;;6.60;99.90;;;;;;7382649;19;20395;-79
2021/11/08 03:11:46;;;;;;;3.40;1.90;;;6.60;99.90;;;;;;7382535;19;20340;-80
2021/11/08 03:14:16;;;;;;;3.33;1.65;;;6.70;99.90;;;;;;7378857;19;20327;-80
2021/11/08 03:19:24;;;;;;;1.98;1.70;;;6.70;99.90;;;;;;7380552;19;20836;-80
2021/11/08 03:21:52;;;;;;;2.33;1.70;;;6.70;99.90;;;;;;7381808;19;20328;-80
2021/11/08 03:24:35;;;;;;;2.25;1.80;;;6.80;99.90;;;;;;7379504;19;20338;-80
2021/11/08 03:27:07;;;;;;;2.13;1.52;;;6.80;99.90;;;;;;7383279;19;20991;-80
2021/11/08 03:29:33;;;;;;;1.58;1.45;;;6.90;99.90;;;;;;7388619;19;20826;-80
2021/11/08 03:32:00;;;;;;;2.53;1.70;;;6.90;99.90;;;;;;7392600;19;20384;-81
2021/11/08 03:34:26;;;;;;;4.00;1.90;;;6.80;99.90;;;;;;7383313;19;21227;-81
2021/11/08 03:36:51;;;;;;;1.95;1.63;;;6.80;99.90;;;;;;7381652;19;20344;-80
2021/11/08 03:39:17;;;;;;;3.10;1.85;;;6.70;99.90;;;;;;7382761;19;20351;-80
2021/11/08 03:41:43;;;;;;;2.00;1.77;;;6.70;99.90;;;;;;7384528;19;20682;-80
2021/11/08 03:44:08;;;;;;;2.97;2.03;;;6.80;99.90;;;;;;7381918;19;20674;-80
2021/11/08 03:46:34;;;;;;;2.87;1.83;;;6.70;99.90;;;;;;7382040;19;20344;-81
2021/11/08 03:49:00;;;;;;;4.97;2.17;;;6.70;99.90;;;;;;7383298;19;20313;-80
2021/11/08 03:51:26;;;;;;;4.70;2.00;;;6.60;99.90;;;;;;7381200;19;20345;-80
2021/11/08 03:53:52;;;;;;;4.20;1.80;;;6.60;99.90;;;;;;7381170;19;20428;-80
2021/11/08 03:56:17;;;;;;;3.30;1.67;;;6.60;99.90;;;;;;7379741;19;20308;-79
2021/11/08 03:58:43;;;;;;;3.90;1.95;;;6.50;99.90;;;;;;7378630;19;20341;-80
2021/11/08 04:01:09;;;;;;;3.03;1.80;;;6.60;99.90;;;;;;7382281;19;20701;-81
2021/11/08 04:03:35;;;;;;;2.70;2.00;;;6.50;99.90;;;;;;7380575;19;20328;-81
2021/11/08 04:06:01;;;;;;;1.98;1.70;;;6.50;99.90;;;;;;7369379;19;20352;-80
2021/11/08 04:08:26;;;;;;;2.22;1.90;;;6.50;99.90;;;;;;7378350;19;20331;-81
2021/11/08 04:10:54;;;;;;;3.17;1.97;;;6.50;99.90;;;;;;7383831;19;20308;-81
2021/11/08 04:13:21;;;;;;;3.78;2.10;;;6.50;99.90;;;;;;7380386;19;20359;-81
2021/11/08 04:15:47;;;;;;;3.40;1.85;;;6.40;99.90;;;;;;7378406;19;20336;-80
2021/11/08 04:18:21;;;;;;;3.33;1.87;;;6.50;99.90;;;;;;7381069;19;20936;-80
2021/11/08 04:20:48;;;;;;;2.90;1.98;;;6.40;99.90;;;;;;7384688;19;20344;-81
2021/11/08 04:23:15;;;;;;;3.10;1.70;;;6.50;99.90;;;;;;7381556;19;22061;-80
2021/11/08 04:25:41;;;;;;;2.80;1.83;;;6.40;99.90;;;;;;7378522;19;20378;-80
2021/11/08 04:28:07;;;;;;;2.53;1.70;;;6.50;99.90;;;;;;7380223;19;20349;-81
2021/11/08 04:30:34;;;;;;;2.75;1.85;;;6.50;99.90;;;;;;7375367;19;20346;-80
2021/11/08 04:35:37;;;;;;;1.93;1.63;;;6.40;99.90;;;;;;7380889;19;20316;-80
2021/11/08 04:40:51;;;;;;;2.15;1.75;;;6.50;99.90;;;;;;7395109;19;20301;-81
2021/11/08 04:46:33;;;;;;;3.30;1.60;;;6.50;99.90;;;;;;7378458;19;20322;-81
2021/11/08 04:51:36;;;;;;;2.20;1.83;;;6.50;99.90;;;;;;7377214;19;20349;-80
2021/11/08 04:54:28;;;;;;;2.97;1.70;;;6.60;99.90;;;;;;7375834;19;20320;-80
2021/11/08 05:32:13;;;;;;;3.72;2.20;;;6.60;99.90;;;;;;7267199;19;2008089;-79
2021/11/08 05:34:38;;;;;;;1.70;1.57;;;6.60;99.90;;;;;;7371686;19;20801;-79
2021/11/08 05:37:08;;;;;;;1.50;1.40;;;6.60;99.90;;;;;;7371799;19;21026;-78
2021/11/08 05:39:37;;;;;;;2.03;1.50;;;6.60;99.90;;;;;;7396357;19;20332;-80
2021/11/08 05:42:05;;;;;;;1.95;1.48;;;6.70;99.90;;;;;;7290297;19;2010340;-81
2021/11/08 05:44:32;;;;;;;3.35;1.70;;;6.70;99.90;;;;;;7385017;19;20348;-80
2021/11/08 05:46:58;;;;;;;3.22;1.75;;;6.60;99.90;;;;;;7390651;19;20308;-79
2021/11/08 05:49:24;;;;;;;2.47;1.60;;;6.60;99.90;;;;;;7386593;19;20320;-80
2021/11/08 05:51:49;;;;;;;2.20;1.40;;;6.70;99.90;;;;;;7387928;19;20345;-82
2021/11/08 05:54:19;;;;;;;1.87;1.70;;;6.70;99.90;;;;;;7382674;19;20932;-81
2021/11/08 05:59:43;;;;;;;2.20;1.70;;;6.70;99.90;;;;;;7285814;19;2006904;-81
2021/11/08 06:51:37;;;;;;;2.05;1.80;;;6.80;99.90;;;;;;7385783;19;20334;-79
2021/11/08 06:54:04;;;;;;;2.77;1.87;;;6.90;99.90;;;;;;7391202;19;21014;-78
2021/11/08 06:56:34;;;;;;;4.83;2.13;;;6.90;99.90;;;;;;7384765;19;20767;-78
2021/11/08 06:59:03;;;;;;;5.40;2.17;;;6.90;99.90;;;;;;7386542;19;20336;-78
2021/11/08 07:01:29;;;;;;;2.53;2.05;;;6.90;99.90;;;;;;7384634;19;20715;-79
2021/11/08 07:03:56;;;;;;;3.58;2.20;;;6.90;99.90;;;;;;7391504;19;20316;-80
2021/11/08 07:06:22;;;;;;;4.07;1.92;;;6.90;99.90;;;;;;7387371;19;20398;-80
2021/11/08 07:08:48;;;;;;;4.13;2.58;;;6.90;99.90;;;;;;7393141;19;20313;-79
2021/11/08 07:11:13;;;;;;;4.70;2.15;;;6.90;99.90;;;;;;7400046;19;20380;-78
2021/11/08 07:13:39;;;;;;;4.53;2.57;;;7.10;99.90;;;;;;7394418;19;20374;-79
2021/11/08 07:16:05;;;;;;;2.60;1.90;;;6.90;99.90;;;;;;7399289;19;20305;-78
2021/11/08 07:18:31;;;;;;;5.68;2.33;;;7.00;99.90;;;;;;7393986;19;20352;-78
2021/11/08 07:20:56;;;;;;;4.10;2.23;;;7.00;99.90;;;;;;7391503;19;20333;-78
2021/11/08 07:23:22;;;;;;;3.13;2.10;;;7.10;99.90;;;;;;7383160;19;20356;-78
2021/11/08 07:25:48;;;;;;;2.37;2.03;;;7.00;99.90;;;;;;7389056;19;20423;-79
2021/11/08 07:28:31;;;;;;;2.83;2.22;;;7.10;99.90;;;;;;7399127;19;20341;-79
2021/11/08 07:31:10;;;;;;;2.13;1.92;;;7.10;99.90;;;;;;7423351;19;20399;-78
2021/11/08 07:33:46;;;;;;;4.43;2.70;;;7.10;99.90;;;;;;7406498;19;20365;-79
2021/11/08 07:36:34;;;;;;;4.97;2.30;;;7.20;99.90;;;;;;7421168;19;20337;-78
2021/11/08 07:39:00;;;;;;;8.10;2.55;;;7.30;99.90;;;;;;7370149;19;20349;-79
2021/11/08 07:41:30;;;;;;;2.13;1.92;;;7.20;99.90;;;;;;7417133;19;20345;-80
2021/11/08 07:46:29;;;;;;;2.60;2.00;;;7.20;99.90;;;;;;7419215;19;20313;-80
2021/11/08 07:48:55;;;;;;;4.15;2.30;;;7.20;99.90;;;;;;7418677;19;20337;-79
2021/11/08 07:51:22;;;;;;;2.90;2.00;;;7.20;99.90;;;;;;7381701;19;20399;-81
2021/11/08 07:53:50;;;;;;;2.50;2.10;;;7.20;99.90;;;;;;7349123;19;20325;-81
2021/11/08 07:56:18;;;;;;;4.85;2.20;;;7.20;99.90;;;;;;7367099;19;20673;-81
2021/11/08 07:58:47;;;;;;;5.70;2.35;;;7.20;99.90;;;;;;7374961;19;20373;-81
2021/11/08 08:01:14;;;;;;;2.60;2.13;;;7.20;99.90;;;;;;7379596;19;20327;-81
2021/11/08 08:03:50;;;;;;;2.67;2.17;;;7.20;99.90;;;;;;7379375;19;20353;-80
2021/11/08 08:06:34;;;;;;;3.80;2.10;;;7.30;99.90;;;;;;7339747;19;20396;-81
2021/11/08 08:09:04;;;;;;;4.20;2.33;;;7.30;99.90;;;;;;7376104;19;20328;-81
2021/11/08 08:11:38;;;;;;;3.53;2.15;;;7.10;99.90;;;;;;7350016;19;21772;-80
2021/11/08 08:14:06;;;;;;;5.38;2.17;;;7.30;99.90;;;;;;7371143;19;20329;-81
2021/11/08 08:16:34;;;;;;;3.63;2.20;;;7.20;99.90;;;;;;7373412;19;20336;-80
2021/11/08 08:19:00;;;;;;;3.97;1.75;;;7.30;99.90;;;;;;7363551;19;20416;-81
2021/11/08 08:21:26;;;;;;;4.15;2.40;;;7.30;99.90;;;;;;7373408;19;20334;-81
2021/11/08 08:23:55;;;;;;;3.10;2.55;;;7.40;99.90;;;;;;7375185;19;20335;-80
2021/11/08 08:26:25;;;;;;;4.38;2.55;;;7.40;99.90;;;;;;7378910;19;20336;-81
2021/11/08 08:28:51;;;;;;;2.67;2.28;;;7.30;99.90;;;;;;7380972;19;20890;-82
2021/11/08 08:31:18;;;;;;;3.35;2.10;;;7.40;99.90;;;;;;7380573;19;20316;-81
2021/11/08 08:33:45;;;;;;;2.70;2.15;;;7.40;99.90;;;;;;7370460;19;20317;-81
2021/11/08 08:36:11;;;;;;;2.28;2.05;;;7.50;99.90;;;;;;7373207;19;20376;-81
2021/11/08 08:38:38;;;;;;;4.38;2.40;;;7.50;99.90;;;;;;7375520;19;20328;-80
2021/11/08 08:41:08;;;;;;;4.57;2.00;;;7.50;99.90;;;;;;7375604;19;20409;-81
2021/11/08 08:43:34;;;;;;;2.85;2.15;;;7.50;99.90;;;;;;7374417;19;20396;-81
2021/11/08 08:46:01;;;;;;;4.47;2.27;;;7.60;99.90;;;;;;7371050;19;20899;-81
2021/11/08 08:48:28;;;;;;;4.47;2.45;;;7.60;99.90;;;;;;7376537;19;20308;-81
2021/11/08 08:50:54;;;;;;;2.83;2.00;;;7.60;99.90;;;;;;7359231;19;20900;-80
2021/11/08 08:53:20;;;;;;;5.05;2.40;;;7.60;99.90;;;;;;7372467;19;22098;-82
2021/11/08 08:55:47;;;;;;;5.95;2.70;;;7.60;99.90;;;;;;7376350;19;20426;-81
2021/11/08 08:58:14;;;;;;;5.53;2.30;;;7.60;99.90;;;;;;7371374;19;20341;-82
2021/11/08 09:00:43;;;;;;;2.80;2.22;;;7.60;99.90;;;;;;7374077;19;20316;-81
2021/11/08 09:03:09;;;;;;;3.38;2.20;;;7.70;99.90;;;;;;7373973;19;20318;-82
2021/11/08 09:05:36;;;;;;;3.75;2.20;;;7.60;99.90;;;;;;7369821;19;20339;-82
2021/11/08 09:08:03;;;;;;;3.08;2.35;;;7.70;99.90;;;;;;7373570;19;20373;-81
2021/11/08 09:10:34;;;;;;;2.60;1.87;;;7.70;99.90;;;;;;7377355;19;20328;-81
2021/11/08 09:13:01;;;;;;;5.00;2.83;;;7.80;99.90;;;;;;7380529;19;20411;-81
2021/11/08 09:15:28;;;;;;;5.60;2.30;;;7.80;99.90;;;;;;7381091;19;20313;-82
2021/11/08 09:17:54;;;;;;;3.88;1.80;;;7.80;99.90;;;;;;7381468;19;20340;-81
2021/11/08 09:20:22;;;;;;;3.05;2.10;;;7.70;99.90;;;;;;7380400;19;20332;-81
2021/11/08 09:22:50;;;;;;;4.07;2.15;;;7.90;99.90;;;;;;7379966;19;20970;-82
2021/11/08 09:25:21;;;;;;;4.00;2.28;;;7.80;99.90;;;;;;7379873;19;20337;-81
2021/11/08 09:27:49;;;;;;;2.90;2.03;;;7.90;99.90;;;;;;7359839;19;20344;-81
2021/11/08 09:30:17;;;;;;;2.35;1.95;;;7.90;99.90;;;;;;7380802;19;20399;-81
2021/11/08 09:32:44;;;;;;;3.53;2.10;;;7.90;99.90;;;;;;7379803;19;20656;-81
2021/11/08 09:35:13;;;;;;;2.35;2.00;;;8.00;99.90;;;;;;7378625;19;20332;-81
2021/11/08 09:37:43;;;;;;;3.63;2.17;;;8.00;99.90;;;;;;7380085;19;20345;-81
2021/11/08 09:40:15;;;;;;;3.22;2.17;;;7.90;99.90;;;;;;7379126;19;20308;-81
2021/11/08 09:42:42;;;;;;;2.78;2.00;;;7.90;99.90;;;;;;7381797;19;20665;-81
2021/11/08 09:45:08;;;;;;;4.97;2.10;;;8.00;99.90;;;;;;7386052;19;20328;-81
2021/11/08 09:47:35;;;;;;;1.92;1.60;;;8.10;99.90;;;;;;7383893;19;20392;-81
2021/11/08 09:50:04;;;;;;;8.27;2.58;;;8.10;99.90;;;;;;7379170;19;20930;-81
2021/11/08 09:52:31;;;;;;;4.35;2.50;;;8.20;99.90;;;;;;7379425;19;20321;-82
2021/11/08 09:54:58;;;;;;;3.08;2.10;;;8.20;99.90;;;;;;7380738;19;20322;-81
2021/11/08 09:57:25;;;;;;;3.95;2.05;;;8.20;99.90;;;;;;7375671;19;20316;-81
2021/11/08 09:59:52;;;;;;;4.40;2.20;;;8.30;99.90;;;;;;7379754;19;20332;-81
2021/11/08 10:02:18;;;;;;;6.03;2.45;;;8.20;99.90;;;;;;7373618;19;20345;-81
2021/11/08 10:04:45;;;;;;;3.20;2.13;;;8.30;99.90;;;;;;7374880;19;20342;-81
2021/11/08 10:07:13;;;;;;;3.40;2.42;;;8.30;99.90;;;;;;7376666;19;20304;-81
2021/11/08 10:09:39;;;;;;;2.47;2.05;;;8.30;99.90;;;;;;7377509;19;20843;-81
2021/11/08 10:12:07;;;;;;;3.10;2.22;;;8.40;99.90;;;;;;7377881;19;20327;-81
2021/11/08 10:14:34;;;;;;;2.47;2.08;;;8.40;99.90;;;;;;7381126;19;20345;-81
2021/11/08 10:17:01;;;;;;;4.25;2.10;;;8.40;99.90;;;;;;7375908;19;20375;-82
2021/11/08 10:19:28;;;;;;;2.95;2.10;;;8.50;99.90;;;;;;7376195;19;20325;-81
2021/11/08 10:21:55;;;;;;;5.22;2.28;;;8.50;99.90;;;;;;7378415;19;20341;-81
2021/11/08 10:24:33;;;;;;;4.93;2.00;;;8.50;99.90;;;;;;7352477;19;20357;-81
2021/11/08 10:27:08;;;;;;;2.37;2.03;;;8.60;99.90;;;;;;7376676;19;20317;-81
2021/11/08 10:29:34;;;;;;;4.53;2.42;;;8.50;99.90;;;;;;7376421;19;20325;-81
2021/11/08 10:32:03;;;;;;;4.07;2.30;;;8.70;99.90;;;;;;7376457;19;20447;-81
2021/11/08 10:34:32;;;;;;;3.45;2.50;;;8.70;99.90;;;;;;7379436;19;20325;-82
2021/11/08 10:37:03;;;;;;;5.00;2.35;;;8.80;99.90;;;;;;7374629;19;20320;-81
2021/11/08 10:39:33;;;;;;;7.05;2.17;;;8.70;99.90;;;;;;7374976;19;20373;-81
2021/11/08 10:42:04;;;;;;;7.80;2.08;;;8.70;99.90;;;;;;7378334;19;20312;-81
2021/11/08 10:44:31;;;;;;;4.45;2.60;;;8.80;99.90;;;;;;7381631;19;20420;-81
2021/11/08 10:47:06;;;;;;;3.25;2.05;;;8.80;99.90;;;;;;7378689;19;20938;-81
2021/11/08 10:49:38;;;;;;;4.27;2.57;;;8.90;99.90;;;;;;7375889;19;20370;-81
2021/11/08 10:52:04;;;;;;;4.95;2.65;;;9.00;99.90;;;;;;7377329;19;20341;-81
2021/11/08 10:54:33;;;;;;;3.03;2.30;;;8.90;99.90;;;;;;7381282;19;20340;-81
2021/11/08 10:57:06;;;;;;;4.50;2.50;;;9.00;99.90;;;;;;7387126;19;20371;-81
2021/11/08 10:59:37;;;;;;;3.97;2.60;;;8.90;99.90;;;;;;7387098;19;20325;-81
2021/11/08 11:02:09;;;;;;;4.90;2.40;;;8.90;99.90;;;;;;7374991;19;20689;-81
2021/11/08 11:04:40;;;;;;;4.93;2.42;;;8.80;99.90;;;;;;7376592;19;20359;-81
2021/11/08 11:07:07;;;;;;;6.95;3.20;;;8.80;99.90;;;;;;7378361;19;20855;-81
2021/11/08 11:09:35;;;;;;;4.95;2.88;;;8.90;99.90;;;;;;7353163;19;20930;-81
2021/11/08 11:12:15;;;;;;;2.10;1.90;;;9.00;99.90;;;;;;7373226;19;20877;-81
2021/11/08 11:14:56;;;;;;;5.68;2.25;;;8.90;99.90;;;;;;7374667;19;20343;-81
2021/11/08 11:17:24;;;;;;;2.45;1.60;;;8.90;99.90;;;;;;7372201;19;20782;-81
2021/11/08 11:20:18;;;;;;;2.80;2.00;;;8.90;99.90;;;;;;7371655;19;20328;-81
2021/11/08 11:22:52;;;;;;;3.35;1.92;;;8.90;99.90;;;;;;7377004;19;20331;-81
2021/11/08 11:25:21;;;;;;;3.13;1.83;;;9.00;99.90;;;;;;7354567;19;20732;-81
2021/11/08 11:27:50;;;;;;;3.78;1.80;;;9.00;99.90;;;;;;7357050;19;20320;-80
2021/11/08 11:30:21;;;;;;;4.00;1.90;;;8.90;99.90;;;;;;7380863;19;20712;-81
2021/11/08 11:33:01;;;;;;;4.55;2.17;;;9.00;99.90;;;;;;7275360;19;2004422;-82
2021/11/08 11:35:35;;;;;;;2.75;2.13;;;9.00;99.90;;;;;;7283241;19;2004434;-81
2021/11/08 11:38:04;;;;;;;3.33;2.00;;;9.00;99.90;;;;;;7396148;19;20355;-80
2021/11/08 11:40:31;;;;;;;3.17;2.03;;;9.10;99.90;;;;;;7402554;19;20355;-81
2021/11/08 11:43:00;;;;;;;7.50;1.90;;;9.10;99.90;;;;;;7393827;19;20321;-81
2021/11/08 11:45:26;;;;;;;5.00;1.85;;;9.10;99.90;;;;;;7394214;19;20466;-80
2021/11/08 11:48:04;;;;;;;2.28;1.70;;;9.20;99.90;;;;;;7393856;19;20422;-80
2021/11/08 11:50:31;;;;;;;1.83;1.52;;;9.10;99.90;;;;;;7374403;19;20349;-80
2021/11/08 11:52:58;;;;;;;3.40;1.95;;;9.20;99.90;;;;;;7392215;19;20333;-80
2021/11/08 11:55:23;;;;;;;3.55;1.75;;;9.10;99.90;;;;;;7394189;19;20745;-79
2021/11/08 11:57:49;;;;;;;3.20;1.90;;;9.10;99.90;;;;;;7385134;19;20328;-79
2021/11/08 12:00:15;;;;;;;3.03;2.05;;;9.10;99.90;;;;;;7388748;19;20304;-80
2021/11/08 12:02:41;;;;;;;4.47;2.00;;;9.00;99.90;;;;;;7390000;19;20346;-79
2021/11/08 12:05:12;;;;;;;3.45;1.90;;;9.00;99.90;;;;;;7398402;19;20316;-80
2021/11/08 12:07:38;;;;;;;2.20;1.90;;;9.00;99.90;;;;;;7399942;19;20413;-81
2021/11/08 12:10:09;;;;;;;3.08;2.10;;;9.10;99.90;;;;;;7404665;19;20316;-80
2021/11/08 12:12:36;;;;;;;3.17;1.67;;;9.00;99.90;;;;;;7403479;19;20416;-79
2021/11/08 12:15:09;;;;;;;3.47;2.00;;;9.00;99.90;;;;;;7404388;19;20331;-80
2021/11/08 12:17:42;;;;;;;2.63;1.73;;;9.10;99.90;;;;;;7402110;19;20331;-80
2021/11/08 12:20:11;;;;;;;3.00;1.90;;;9.20;99.90;;;;;;7396954;19;20316;-81
2021/11/08 12:22:38;;;;;;;2.60;1.80;;;9.30;99.90;;;;;;7399825;19;20395;-81
2021/11/08 12:25:16;;;;;;;1.73;1.60;;;9.40;99.90;;;;;;7390756;19;20400;-80
2021/11/08 12:27:47;;;;;;;2.63;1.92;;;9.50;99.90;;;;;;7389853;19;20333;-80
2021/11/08 12:30:21;;;;;;;2.92;1.58;;;9.60;99.90;;;;;;7387206;19;20329;-80
2021/11/08 12:32:51;;;;;;;3.42;2.10;;;9.70;99.90;;;;;;7394117;19;20654;-79
2021/11/08 12:35:21;;;;;;;3.90;2.05;;;9.70;99.90;;;;;;7390138;19;20353;-80
2021/11/08 12:37:47;;;;;;;2.60;1.77;;;9.80;99.90;;;;;;7392828;19;20438;-80
2021/11/08 12:40:15;;;;;;;3.85;2.03;;;9.80;99.90;;;;;;7395702;19;20313;-80
2021/11/08 12:42:43;;;;;;;3.42;2.30;;;9.70;99.90;;;;;;7397251;19;20380;-81
2021/11/08 12:45:26;;;;;;;5.32;2.10;;;9.70;99.90;;;;;;7298783;19;2004419;-80
2021/11/08 12:48:14;;;;;;;2.42;1.77;;;9.90;99.90;;;;;;7400212;19;20332;-81
2021/11/08 12:50:48;;;;;;;2.33;1.77;;;9.90;99.90;;;;;;7409629;19;20674;-80
2021/11/08 12:53:26;;;;;;;2.60;1.77;;;10.20;99.90;;;;;;7374361;19;20301;-81
2021/11/08 12:55:53;;;;;;;8.10;2.20;;;10.30;99.90;;;;;;7303462;19;2006304;-81
2021/11/08 12:58:34;;;;;;;2.60;1.77;;;10.40;99.90;;;;;;7389902;19;20309;-81
2021/11/08 13:01:15;;;;;;;3.65;2.10;;;10.30;99.90;;;;;;7310111;19;2004536;-80
2021/11/08 13:03:43;;;;;;;3.17;1.98;;;10.10;99.90;;;;;;7408442;19;20304;-81
2021/11/08 13:06:23;;;;;;;7.88;2.15;;;10.00;99.90;;;;;;7405702;19;20341;-81
2021/11/08 13:09:04;;;;;;;3.47;1.95;;;10.00;99.90;;;;;;7304870;19;2004529;-80
2021/11/08 13:11:51;;;;;;;6.20;2.25;;;9.80;99.90;;;;;;7291129;19;2004554;-80
2021/11/08 13:14:32;;;;;;;1.45;1.35;;;9.90;99.90;;;;;;7284380;19;2020093;-80
2021/11/08 13:17:14;;;;;;;2.47;1.88;;;10.00;99.90;;;;;;7389411;19;20361;-80
2021/11/08 13:19:52;;;;;;;5.15;2.08;;;9.90;99.90;;;;;;7390286;19;20845;-80
2021/11/08 13:22:26;;;;;;;1.92;1.60;;;9.80;99.90;;;;;;7387276;19;20953;-80
2021/11/08 13:25:06;;;;;;;3.50;1.80;;;9.80;99.90;;;;;;7386494;19;20368;-81
2021/11/08 13:27:33;;;;;;;2.88;1.95;;;9.50;99.90;;;;;;7388301;19;20344;-80
2021/11/08 13:30:00;;;;;;;2.03;1.83;;;9.70;99.90;;;;;;7394783;19;21306;-80
2021/11/08 13:32:29;;;;;;;4.50;2.03;;;9.70;99.90;;;;;;7393020;19;20324;-80
2021/11/08 13:35:20;;;;;;;3.27;1.80;;;9.70;99.90;;;;;;7392877;19;21400;-80
2021/11/08 13:37:46;;;;;;;2.92;2.05;;;9.60;99.90;;;;;;7292758;19;2005042;-80
2021/11/08 13:40:17;;;;;;;1.83;1.60;;;9.60;99.90;;;;;;7396435;19;20328;-80
2021/11/08 13:42:44;;;;;;;6.40;2.30;;;9.60;99.90;;;;;;7394235;19;20356;-81
2021/11/08 13:45:10;;;;;;;2.22;1.70;;;9.60;99.90;;;;;;7386626;19;20856;-80
2021/11/08 13:47:40;;;;;;;2.00;1.80;;;9.60;99.90;;;;;;7391303;19;20308;-80
2021/11/08 13:50:14;;;;;;;2.20;1.70;;;9.60;99.90;;;;;;7389450;19;20336;-80
2021/11/08 13:52:41;;;;;;;5.45;1.88;;;9.60;99.90;;;;;;7389791;19;20332;-80
2021/11/08 13:55:09;;;;;;;2.88;1.75;;;9.50;99.90;;;;;;7386017;19;20376;-80
2021/11/08 13:57:39;;;;;;;4.13;1.92;;;9.50;99.90;;;;;;7394229;19;20449;-81
2021/11/08 14:00:14;;;;;;;2.92;1.83;;;9.50;99.90;;;;;;7386388;19;20370;-80
2021/11/08 14:02:41;;;;;;;7.85;1.83;;;9.50;99.90;;;;;;7388678;19;20348;-80
2021/11/08 14:05:07;;;;;;;2.72;2.10;;;9.60;99.90;;;;;;7386452;19;20673;-81
2021/11/08 14:07:33;;;;;;;4.80;1.90;;;9.50;99.90;;;;;;7389051;19;20815;-81
2021/11/08 14:09:59;;;;;;;2.23;1.70;;;9.60;99.90;;;;;;7388547;19;20332;-80
2021/11/08 14:12:30;;;;;;;2.83;2.00;;;9.70;99.90;;;;;;7389356;19;20359;-80
2021/11/08 14:14:57;;;;;;;1.90;1.70;;;9.60;99.90;;;;;;7386361;19;20383;-80
2021/11/08 14:17:29;;;;;;;2.72;2.33;;;9.60;99.90;;;;;;7384232;19;20909;-82
2021/11/08 14:20:09;;;;;;;3.05;2.15;;;9.60;99.90;;;;;;7384871;19;20340;-80
2021/11/08 14:22:39;;;;;;;3.08;2.03;;;9.60;99.90;;;;;;7376310;19;20330;-80
2021/11/08 14:25:10;;;;;;;3.25;2.15;;;9.60;99.90;;;;;;7370551;19;20422;-80
2021/11/08 14:27:39;;;;;;;3.95;2.33;;;9.60;99.90;;;;;;7377781;19;20332;-80
2021/11/08 14:30:15;;;;;;;4.25;2.10;;;9.50;99.90;;;;;;7377557;19;20332;-80
2021/11/08 14:32:42;;;;;;;1.70;1.60;;;9.50;99.90;;;;;;7362471;19;20858;-81
2021/11/08 14:35:19;;;;;;;5.80;1.98;;;9.60;99.90;;;;;;7359888;19;20313;-81
2021/11/08 14:37:49;;;;;;;2.37;1.83;;;9.50;99.90;;;;;;7377626;19;20361;-80
2021/11/08 14:40:24;;;;;;;4.07;1.98;;;9.50;99.90;;;;;;7360440;19;20400;-80
2021/11/08 14:42:51;;;;;;;2.28;1.77;;;9.50;99.90;;;;;;7277376;19;2004413;-80
2021/11/08 14:45:31;;;;;;;6.50;1.95;;;9.40;99.90;;;;;;7376721;19;20879;-79
2021/11/08 14:48:02;;;;;;;5.30;3.58;;;9.40;99.90;;;;;;7383236;19;20669;-80
2021/11/08 14:50:30;;;;;;;2.13;1.75;;;9.40;99.90;;;;;;7381540;19;20324;-80
2021/11/08 14:52:58;;;;;;;2.47;1.57;;;9.30;99.90;;;;;;7374997;19;20317;-81