Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:01:56;;;;;;;;;36.00;29.00;;;;;8.63;100.00;101876.16;4993643;28;45780;-74
2023/04/09 00:04:22;;;;;;;;;34.00;28.50;;;;;8.62;100.00;101882.69;4993126;28;45595;-74
2023/04/09 00:06:48;;;;;;;;;27.25;22.75;;;;;8.64;100.00;101877.88;5006133;28;46378;-74
2023/04/09 00:09:13;;;;;;;;;30.67;27.67;;;;;8.62;100.00;101869.00;4998377;28;45636;-74
2023/04/09 00:11:39;;;;;;;;;33.25;28.50;;;;;8.54;100.00;101871.72;4994257;28;46598;-72
2023/04/09 00:14:04;;;;;;;;;32.33;25.33;;;;;8.60;100.00;101871.03;4990863;28;45786;-72
2023/04/09 00:16:30;;;;;;;;;31.50;29.25;;;;;8.59;100.00;101874.81;4990561;28;45698;-74
2023/04/09 00:18:55;;;;;;;;;34.33;29.67;;;;;8.58;100.00;101872.25;4988631;28;45780;-73
2023/04/09 00:21:21;;;;;;;;;30.33;26.67;;;;;8.45;100.00;101850.84;4991032;28;45416;-73
2023/04/09 00:23:46;;;;;;;;;26.50;24.50;;;;;8.58;100.00;101874.97;4998482;28;45726;-74
2023/04/09 00:26:11;;;;;;;;;31.00;27.50;;;;;8.55;100.00;101870.69;4994043;28;45990;-73
2023/04/09 00:28:37;;;;;;;;;30.50;26.50;;;;;8.55;100.00;101872.56;5008503;28;45684;-74
2023/04/09 00:31:02;;;;;;;;;31.25;25.50;;;;;8.55;100.00;101873.44;4991782;28;45787;-75
2023/04/09 00:33:28;;;;;;;;;35.33;28.33;;;;;8.56;100.00;101858.75;5003379;28;45881;-74
2023/04/09 00:35:53;;;;;;;;;31.67;27.67;;;;;8.55;100.00;101859.75;4995337;28;47820;-71
2023/04/09 00:38:19;;;;;;;;;29.50;24.25;;;;;8.53;100.00;101853.59;5003024;28;45766;-72
2023/04/09 00:40:48;;;;;;;;;33.00;28.00;;;;;8.55;100.00;101861.63;4996734;28;45520;-74
2023/04/09 00:43:14;;;;;;;;;37.67;32.33;;;;;8.53;100.00;101872.72;4992332;28;45643;-75
2023/04/09 00:45:39;;;;;;;;;32.50;28.50;;;;;8.51;100.00;101863.00;5006683;28;46308;-73
2023/04/09 00:48:06;;;;;;;;;36.50;30.50;;;;;8.55;100.00;101859.75;5003057;28;45427;-74
2023/04/09 00:50:31;;;;;;;;;37.00;27.50;;;;;8.56;100.00;101861.47;4992437;28;45719;-73
2023/04/09 00:52:57;;;;;;;;;28.00;24.50;;;;;8.55;100.00;101857.03;4986309;28;45747;-74
2023/04/09 00:55:22;;;;;;;;;34.50;31.25;;;;;8.55;100.00;101851.56;4996756;28;46061;-75
2023/04/09 00:57:47;;;;;;;;;35.00;28.00;;;;;8.51;100.00;101850.19;4996365;28;45399;-76
2023/04/09 01:00:13;;;;;;;;;29.00;25.50;;;;;8.52;100.00;101851.91;4993242;28;45305;-73
2023/04/09 01:02:40;;;;;;;;;32.00;28.25;;;;;8.43;100.00;101831.00;4975699;28;45455;-72
2023/04/09 01:05:05;;;;;;;;;34.50;28.00;;;;;8.53;100.00;101845.38;5001108;28;46784;-73
2023/04/09 01:07:46;;;;;;;;;33.67;28.67;;;;;8.53;100.00;101839.91;5003125;28;45490;-75
2023/04/09 01:10:49;;;;;;;;;37.25;30.25;;;;;8.52;100.00;101851.03;4996109;28;45444;-74
2023/04/09 01:13:27;;;;;;;;;32.00;27.33;;;;;8.49;100.00;101846.75;4993833;28;45416;-75
2023/04/09 01:16:00;;;;;;;;;36.50;30.25;;;;;8.48;100.00;101845.88;4996417;28;46310;-74
2023/04/09 01:18:35;;;;;;;;;37.25;31.25;;;;;8.45;100.00;101837.19;4992343;28;45805;-75
2023/04/09 01:21:08;;;;;;;;;37.33;27.00;;;;;8.46;100.00;101845.22;4992461;28;45893;-73
2023/04/09 01:23:46;;;;;;;;;32.50;25.75;;;;;8.46;100.00;101853.41;5003954;28;47466;-74
2023/04/09 01:26:18;;;;;;;;;32.67;23.00;;;;;8.44;100.00;101849.13;4997162;28;46546;-74
2023/04/09 01:28:46;;;;;;;;;34.50;28.25;;;;;8.42;100.00;101840.22;5000504;28;45515;-74
2023/04/09 01:31:14;;;;;;;;;27.00;24.33;;;;;8.34;100.00;101831.97;5003644;28;45813;-74
2023/04/09 01:33:44;;;;;;;;;34.00;28.67;;;;;8.29;100.00;101824.28;4992049;28;46121;-74
2023/04/09 01:36:10;;;;;;;;;34.33;30.00;;;;;8.38;100.00;101847.88;4999179;28;45902;-74
2023/04/09 01:38:39;;;;;;;;;36.00;31.25;;;;;8.36;100.00;101847.19;4978394;28;45421;-74
2023/04/09 01:41:06;;;;;;;;;34.25;29.00;;;;;8.36;100.00;101836.28;5002090;28;45507;-73
2023/04/09 01:43:33;;;;;;;;;31.00;27.25;;;;;8.34;100.00;101832.88;4984175;28;46264;-74
2023/04/09 01:46:00;;;;;;;;;25.25;25.25;;;;;8.24;100.00;101822.06;4998868;28;45537;-73
2023/04/09 01:48:26;;;;;;;;;26.00;26.00;;;;;8.34;100.00;101840.19;5002417;28;45691;-73
2023/04/09 01:50:52;;;;;;;;;36.33;31.33;;;;;8.33;100.00;101833.03;4997136;28;45708;-73
2023/04/09 01:53:18;;;;;;;;;36.25;32.00;;;;;8.34;100.00;101834.72;4999722;28;45887;-72
2023/04/09 01:55:44;;;;;;;;;37.75;30.75;;;;;8.36;100.00;101830.81;5008708;28;46464;-71
2023/04/09 01:58:09;;;;;;;;;31.75;28.00;;;;;8.27;100.00;101815.41;5001432;28;45589;-72
2023/04/09 02:00:38;;;;;;;;;41.00;34.25;;;;;8.37;100.00;101820.72;4992850;28;45423;-72
2023/04/09 02:03:16;;;;;;;;;34.33;30.33;;;;;8.30;100.00;101815.91;5003985;28;45838;-71
2023/04/09 02:05:49;;;;;;;;;33.67;27.33;;;;;8.36;100.00;101819.03;5005999;28;45815;-73
2023/04/09 02:08:19;;;;;;;;;36.00;31.75;;;;;8.33;100.00;101819.38;4992211;28;45474;-72
2023/04/09 02:10:54;;;;;;;;;35.25;32.25;;;;;8.35;100.00;101822.78;4990934;28;45453;-73
2023/04/09 02:13:20;;;;;;;;;35.67;31.00;;;;;8.32;100.00;101818.50;4992341;28;45686;-72
2023/04/09 02:15:47;;;;;;;;;33.67;30.67;;;;;8.31;100.00;101811.34;4995146;28;45759;-71
2023/04/09 02:18:27;;;;;;;;;34.25;26.75;;;;;8.27;100.00;101805.31;4972812;28;45867;-73
2023/04/09 02:20:54;;;;;;;;;29.75;28.25;;;;;8.35;100.00;101814.56;4991883;28;45631;-72
2023/04/09 02:23:19;;;;;;;;;36.25;31.00;;;;;8.34;100.00;101815.59;4990543;28;45608;-73
2023/04/09 02:25:45;;;;;;;;;35.50;30.25;;;;;8.28;100.00;101807.06;4994163;28;46375;-71
2023/04/09 02:28:10;;;;;;;;;34.50;31.25;;;;;8.31;100.00;101797.66;4996529;28;45719;-73
2023/04/09 02:30:36;;;;;;;;;37.50;31.00;;;;;8.33;100.00;101798.34;4972228;28;45555;-72
2023/04/09 02:33:04;;;;;;;;;34.50;32.75;;;;;8.28;100.00;101801.59;4990298;28;45830;-73
2023/04/09 02:35:29;;;;;;;;;36.00;31.00;;;;;8.16;100.00;101772.00;4990877;28;45773;-73
2023/04/09 02:37:54;;;;;;;;;37.50;30.00;;;;;8.29;100.00;101797.84;4990865;28;45774;-73
2023/04/09 02:40:20;;;;;;;;;41.75;32.00;;;;;8.29;100.00;101800.56;4977917;28;45907;-73
2023/04/09 02:42:45;;;;;;;;;32.00;29.25;;;;;8.25;100.00;101790.16;5002060;28;45491;-72
2023/04/09 02:45:11;;;;;;;;;34.00;32.00;;;;;8.27;100.00;101799.03;4990097;28;45366;-72
2023/04/09 02:47:36;;;;;;;;;33.33;28.67;;;;;8.27;100.00;101794.41;4971267;28;45678;-73
2023/04/09 02:50:02;;;;;;;;;37.75;29.50;;;;;8.19;100.00;101779.84;4984814;28;45803;-73
2023/04/09 02:52:27;;;;;;;;;38.75;31.75;;;;;8.22;100.00;101791.31;4975595;28;45525;-73
2023/04/09 02:54:53;;;;;;;;;35.75;32.75;;;;;8.21;100.00;101786.88;4994544;28;45694;-72
2023/04/09 02:57:18;;;;;;;;;33.75;31.00;;;;;8.21;100.00;101786.88;4991258;28;45737;-75
2023/04/09 02:59:44;;;;;;;;;34.25;29.25;;;;;8.22;100.00;101796.78;4991647;28;46160;-74
2023/04/09 03:02:10;;;;;;;;;38.00;30.50;;;;;8.14;100.00;101780.34;4991760;28;45609;-75
2023/04/09 03:04:35;;;;;;;;;41.50;34.00;;;;;8.20;100.00;101785.16;4989989;28;46692;-74
2023/04/09 03:07:01;;;;;;;;;31.75;30.25;;;;;8.16;100.00;101775.59;4994442;28;45913;-76
2023/04/09 03:09:26;;;;;;;;;38.00;32.50;;;;;8.20;100.00;101776.13;4991608;28;45414;-76
2023/04/09 03:11:52;;;;;;;;;48.50;36.25;;;;;8.18;100.00;101780.91;4972803;28;46413;-76
2023/04/09 03:14:17;;;;;;;;;53.00;36.00;;;;;8.17;100.00;101780.03;4990531;28;45551;-75
2023/04/09 03:16:42;;;;;;;;;38.50;31.75;;;;;8.12;100.00;101776.94;4997405;28;45530;-74
2023/04/09 03:19:08;;;;;;;;;45.25;37.50;;;;;8.11;100.00;101780.69;5003837;28;45462;-74
2023/04/09 03:21:33;;;;;;;;;45.75;32.25;;;;;8.10;100.00;101779.00;4990474;28;45534;-75
2023/04/09 03:23:58;;;;;;;;;47.00;35.00;;;;;8.04;100.00;101766.00;4993493;28;46230;-74
2023/04/09 03:26:24;;;;;;;;;42.25;34.25;;;;;8.02;100.00;101768.88;4996917;28;45832;-75
2023/04/09 03:28:49;;;;;;;;;46.75;36.00;;;;;7.95;100.00;101759.69;5004003;28;45822;-76
2023/04/09 03:31:15;;;;;;;;;39.25;32.00;;;;;7.95;100.00;101762.41;5002897;28;45817;-74
2023/04/09 03:33:40;;;;;;;;;44.25;35.25;;;;;8.01;100.00;101772.66;4995506;28;45631;-75
2023/04/09 03:36:06;;;;;;;;;42.75;35.25;;;;;8.00;100.00;101770.09;4998669;28;45396;-74
2023/04/09 03:38:31;;;;;;;;;39.50;35.25;;;;;7.99;100.00;101779.31;4996127;28;45922;-74
2023/04/09 03:40:56;;;;;;;;;40.50;33.75;;;;;7.96;100.00;101764.09;5000205;28;45895;-73
2023/04/09 03:43:22;;;;;;;;;43.50;34.50;;;;;7.94;100.00;101769.72;4995746;28;46027;-73
2023/04/09 03:45:47;;;;;;;;;42.50;32.00;;;;;7.93;100.00;101764.44;5007725;28;45540;-75
2023/04/09 03:48:13;;;;;;;;;42.00;35.00;;;;;7.93;100.00;101770.78;4992359;28;45327;-73
2023/04/09 03:50:40;;;;;;;;;41.50;34.75;;;;;7.92;100.00;101763.59;5003185;28;45673;-73
2023/04/09 03:53:05;;;;;;;;;43.50;36.25;;;;;7.88;100.00;101767.66;4990632;28;46131;-73
2023/04/09 03:55:32;;;;;;;;;44.50;35.00;;;;;7.89;100.00;101763.03;5006369;28;45444;-73
2023/04/09 03:57:57;;;;;;;;;41.75;33.00;;;;;7.81;100.00;101755.69;4994883;28;45480;-76
2023/04/09 04:00:23;;;;;;;;;40.00;33.50;;;;;7.82;100.00;101764.75;4990731;28;46585;-74
2023/04/09 04:02:48;;;;;;;;;43.00;37.25;;;;;7.82;100.00;101757.41;4978242;28;46079;-74
2023/04/09 04:05:13;;;;;;;;;45.25;36.00;;;;;7.79;100.00;101763.19;4992479;28;45480;-79
2023/04/09 04:07:42;;;;;;;;;45.50;37.50;;;;;7.75;100.00;101756.34;4999169;28;46009;-80
2023/04/09 04:10:08;;;;;;;;;47.25;37.25;;;;;7.76;100.00;101749.88;4996437;28;45634;-79
2023/04/09 04:12:33;;;;;;;;;41.75;35.00;;;;;7.76;100.00;101752.63;4994957;28;48384;-80
2023/04/09 04:15:01;;;;;;;;;45.50;38.00;;;;;7.72;100.00;101748.50;4984675;28;45509;-79
2023/04/09 04:17:26;;;;;;;;;38.75;30.75;;;;;7.73;100.00;101753.78;4993791;28;45811;-79
2023/04/09 04:19:52;;;;;;;;;48.50;37.50;;;;;7.68;100.00;101747.09;5007932;28;45876;-80
2023/04/09 04:22:17;;;;;;;;;44.25;37.75;;;;;7.69;100.00;101746.94;4992710;28;46154;-81
2023/04/09 04:24:43;;;;;;;;;41.50;33.00;;;;;7.68;100.00;101749.84;4997844;28;45618;-80
2023/04/09 04:27:08;;;;;;;;;44.00;33.50;;;;;7.70;100.00;101756.84;4982319;28;45457;-79
2023/04/09 04:29:33;;;;;;;;;45.50;34.25;;;;;7.67;100.00;101751.72;4993878;28;45720;-81
2023/04/09 04:31:59;;;;;;;;;42.75;36.25;;;;;7.59;100.00;101748.97;4984875;28;47408;-80
2023/04/09 04:34:24;;;;;;;;;42.25;33.75;;;;;7.64;100.00;101759.41;4993172;28;45901;-80
2023/04/09 04:36:50;;;;;;;;;43.00;35.00;;;;;7.60;100.00;101751.53;5015125;28;45875;-80
2023/04/09 04:39:16;;;;;;;;;47.50;38.25;;;;;7.56;100.00;101758.34;4987820;28;47092;-80
2023/04/09 04:41:42;;;;;;;;;51.00;36.25;;;;;7.43;100.00;101741.56;4994672;28;47050;-81
2023/04/09 04:44:07;;;;;;;;;42.00;34.25;;;;;7.54;100.00;101765.81;4991030;28;45796;-81
2023/04/09 04:46:32;;;;;;;;;46.75;36.75;;;;;7.42;100.00;101753.50;5004780;28;45361;-81
2023/04/09 04:48:58;;;;;;;;;46.25;34.50;;;;;7.48;100.00;101761.03;5002408;28;45437;-80
2023/04/09 04:51:26;;;;;;;;;39.50;34.00;;;;;7.48;100.00;101761.03;4992551;28;45693;-80
2023/04/09 04:53:51;;;;;;;;;43.25;34.50;;;;;7.42;100.00;101759.81;4984641;28;45488;-80
2023/04/09 04:56:17;;;;;;;;;40.75;34.50;;;;;7.46;100.00;101767.69;5003702;28;45988;-80
2023/04/09 04:58:42;;;;;;;;;35.75;32.50;;;;;7.46;100.00;101768.53;5005536;28;45613;-79
2023/04/09 05:01:07;;;;;;;;;44.75;38.00;;;;;7.35;100.00;101749.69;4995421;28;45413;-80
2023/04/09 05:03:33;;;;;;;;;48.25;36.00;;;;;7.46;100.00;101771.25;4981756;28;45955;-80
2023/04/09 05:05:58;;;;;;;;;45.00;34.00;;;;;7.45;100.00;101772.25;4997530;28;45834;-81
2023/04/09 05:08:24;;;;;;;;;46.00;36.00;;;;;7.40;100.00;101755.53;4993321;28;45438;-81
2023/04/09 05:10:50;;;;;;;;;41.75;35.00;;;;;7.50;100.00;101775.38;4995022;28;45661;-82
2023/04/09 05:13:15;;;;;;;;;38.75;33.50;;;;;7.50;100.00;101774.50;4993222;28;45526;-80
2023/04/09 05:15:41;;;;;;;;;38.50;32.00;;;;;7.53;100.00;101780.50;4995739;28;45920;-83
2023/04/09 05:18:07;;;;;;;;;40.00;35.75;;;;;7.50;100.00;101774.50;4993825;28;45842;-81
2023/04/09 05:20:33;;;;;;;;;43.75;35.00;;;;;7.49;100.00;101764.63;4993086;28;45752;-79
2023/04/09 05:22:59;;;;;;;;;41.50;34.50;;;;;7.68;100.00;101788.06;5001429;28;45397;-82
2023/04/09 05:25:24;;;;;;;;;39.25;33.00;;;;;7.84;100.00;101790.00;5004586;28;45802;-79
2023/04/09 05:27:50;;;;;;;;;40.50;32.50;;;;;7.95;100.00;101779.66;4994529;28;45432;-79
2023/04/09 05:30:15;;;;;;;;;37.75;33.00;;;;;8.18;100.00;101789.94;4990892;28;45953;-79
2023/04/09 05:32:43;;;;;;;;;47.50;35.00;;;;;8.36;100.00;101787.06;4990332;28;45439;-76
2023/04/09 05:35:08;;;;;;;;;44.25;35.00;;;;;8.69;100.00;101783.56;4991192;28;45727;-79
2023/04/09 05:37:34;;;;;;;;;48.00;37.50;;;;;9.02;100.00;101790.69;4998488;28;45612;-81
2023/04/09 05:39:59;;;;;;;;;37.25;32.25;;;;;9.39;100.00;101782.09;5003242;28;45961;-78
2023/04/09 05:42:34;;;;;;;;;32.75;28.50;;;;;9.51;100.00;101759.63;5010863;28;45487;-84
2023/04/09 05:45:00;;;;;;;;;46.25;36.25;;;;;9.81;100.00;101784.47;5004139;28;45580;-78
2023/04/09 05:47:25;;;;;;;;;35.25;31.75;;;;;9.93;100.00;101762.19;4992244;28;45510;-79
2023/04/09 05:49:50;;;;;;;;;36.50;31.75;;;;;10.49;100.00;101800.41;4969689;28;45878;-79
2023/04/09 05:52:16;;;;;;;;;45.25;34.00;;;;;10.55;100.00;101795.06;4991057;28;45513;-79
2023/04/09 05:54:41;;;;;;;;;40.00;33.25;;;;;10.43;100.00;101791.00;4987421;28;45819;-80
2023/04/09 05:57:07;;;;;;;;;57.25;43.25;;;;;10.37;100.00;101795.34;5000556;28;45799;-76
2023/04/09 05:59:32;;;;;;;;;41.75;36.00;;;;;10.47;100.00;101797.00;4998656;28;45600;-78
2023/04/09 06:01:58;;;;;;;;;42.50;36.00;;;;;10.68;100.00;101788.94;4992621;28;45941;-78
2023/04/09 06:04:23;;;;;;;;;38.00;33.75;;;;;11.19;100.00;101798.44;4997203;28;45379;-78
2023/04/09 06:06:50;;;;;;;;;44.00;33.50;;;;;11.70;100.00;101804.03;4973718;28;46293;-79
2023/04/09 06:09:15;;;;;;;;;41.25;32.00;;;;;12.23;100.00;101809.41;4993170;28;45348;-76
2023/04/09 06:11:41;;;;;;;;;40.50;33.00;;;;;12.51;100.00;101801.25;5002025;28;45511;-78
2023/04/09 06:14:06;;;;;;;;;45.75;34.50;;;;;12.66;100.00;101806.66;4990200;28;45847;-77
2023/04/09 06:16:32;;;;;;;;;33.00;30.33;;;;;12.93;100.00;101801.41;4994579;28;45776;-78
2023/04/09 06:18:57;;;;;;;;;37.25;33.00;;;;;13.17;100.00;101808.41;4996792;28;45521;-80
2023/04/09 06:21:23;;;;;;;;;46.00;34.67;;;;;13.38;100.00;101784.63;5004918;28;45980;-78
2023/04/09 06:23:48;;;;;;;;;49.33;36.67;;;;;13.69;100.00;101802.63;5005691;28;45850;-78
2023/04/09 06:26:14;;;;;;;;;46.25;35.25;;;;;14.12;100.00;101807.91;4996269;28;45607;-79
2023/04/09 06:28:39;;;;;;;;;68.00;48.75;;;;;14.38;100.00;101807.13;5002319;28;46296;-78
2023/04/09 06:31:05;;;;;;;;;48.33;38.33;;;;;14.80;100.00;101805.13;5003125;28;45651;-81
2023/04/09 06:33:30;;;;;;;;;42.67;36.67;;;;;15.21;100.00;101811.53;4991708;28;45522;-78
2023/04/09 06:35:56;;;;;;;;;37.33;35.33;;;;;15.59;100.00;101810.81;4977279;28;45436;-78
2023/04/09 06:38:21;;;;;;;;;44.33;38.00;;;;;15.66;100.00;101784.00;5002010;28;47154;-79
2023/04/09 06:40:46;;;;;;;;;46.00;36.33;;;;;15.99;100.00;101816.25;4997048;28;45675;-79
2023/04/09 06:43:12;;;;;;;;;37.67;34.00;;;;;16.26;100.00;101807.84;4996816;28;45707;-80
2023/04/09 06:45:37;;;;;;;;;40.33;30.00;;;;;16.62;100.00;101799.94;4994967;28;45501;-79
2023/04/09 06:48:03;;;;;;;;;44.67;34.00;;;;;17.33;100.00;101807.06;5003663;28;46388;-81
2023/04/09 06:50:29;;;;;;;;;42.00;33.33;;;;;17.83;100.00;101806.97;4997402;28;45743;-73
2023/04/09 06:52:56;;;;;;;;;39.33;34.33;;;;;18.11;100.00;101807.50;4987966;28;45633;-74
2023/04/09 06:55:21;;;;;;;;;41.33;33.67;;;;;18.43;99.95;101805.38;4993180;28;45767;-75
2023/04/09 06:57:46;;;;;;;;;35.00;30.67;;;;;18.85;98.36;101794.28;4990798;28;45451;-75
2023/04/09 07:00:12;;;;;;;;;40.33;31.67;;;;;19.16;97.29;101797.84;4989294;28;45851;-74
2023/04/09 07:02:38;;;;;;;;;38.33;32.33;;;;;19.19;94.09;101813.16;4988813;28;45999;-74
2023/04/09 07:05:04;;;;;;;;;39.67;34.00;;;;;19.63;93.26;101807.25;4990597;28;45882;-74
2023/04/09 07:07:29;;;;;;;;;41.33;34.33;;;;;19.94;90.53;101806.03;4991463;28;45570;-74
2023/04/09 07:09:55;;;;;;;;;43.67;34.67;;;;;20.03;88.14;101801.75;4996491;28;45821;-79
2023/04/09 07:12:32;;;;;;;;;35.00;30.33;;;;;20.18;86.53;101797.56;4990708;28;45597;-78
2023/04/09 07:15:02;;;;;;;;;31.00;27.00;;;;;20.47;84.21;101804.00;4981566;28;45656;-79
2023/04/09 07:17:27;;;;;;;;;38.67;31.00;;;;;20.68;83.19;101779.34;4990186;28;46622;-81
2023/04/09 07:19:53;;;;;;;;;41.00;36.00;;;;;21.19;81.35;101804.47;4973276;28;45952;-80
2023/04/09 07:22:23;;;;;;;;;40.33;33.33;;;;;21.71;79.80;101808.88;4977590;28;45781;-80
2023/04/09 07:24:52;;;;;;;;;47.00;37.33;;;;;22.15;78.07;101792.13;4996084;28;45716;-80
2023/04/09 07:27:19;;;;;;;;;40.67;33.67;;;;;22.88;74.94;101789.00;4995334;28;46356;-78
2023/04/09 07:29:45;;;;;;;;;37.33;34.33;;;;;23.55;72.36;101797.91;4973586;28;45743;-80
2023/04/09 07:32:11;;;;;;;;;41.67;35.00;;;;;24.01;71.76;101795.34;4993131;28;45912;-81
2023/04/09 07:34:36;;;;;;;;;43.33;35.67;;;;;24.18;69.24;101788.66;4993348;28;45381;-79
2023/04/09 07:37:02;;;;;;;;;44.00;35.67;;;;;24.41;65.43;101792.97;4992684;28;45777;-78
2023/04/09 07:39:27;;;;;;;;;43.00;34.67;;;;;24.73;64.53;101786.28;4978408;28;45744;-79
2023/04/09 07:41:53;;;;;;;;;52.00;41.33;;;;;25.10;62.94;101777.59;4993138;28;45670;-83
2023/04/09 07:44:19;;;;;;;;;43.00;34.67;;;;;25.24;61.90;101793.84;4994081;28;45633;-82
2023/04/09 07:46:44;;;;;;;;;32.33;29.67;;;;;24.62;61.67;101786.28;4992633;28;45902;-80
2023/04/09 07:49:09;;;;;;;;;40.67;32.67;;;;;23.78;61.37;101796.63;5000455;28;45807;-80
2023/04/09 07:51:35;;;;;;;;;44.33;34.00;;;;;22.96;63.55;101807.22;4985308;28;45389;-78
2023/04/09 07:54:00;;;;;;;;;43.33;34.33;;;;;22.09;64.42;101799.59;4996275;28;46307;-80
2023/04/09 07:56:26;;;;;;;;;48.33;38.67;;;;;21.07;66.01;101769.13;4995585;28;47440;-79
2023/04/09 07:58:51;;;;;;;;;37.67;30.67;;;;;20.44;67.59;101794.19;4998077;28;45911;-80
2023/04/09 08:01:16;;;;;;;;;37.33;33.67;;;;;19.71;68.84;101798.53;4993894;28;46287;-80
2023/04/09 08:03:42;;;;;;;;;49.67;38.33;;;;;19.19;70.77;101789.00;5001395;28;45955;-79
2023/04/09 08:06:08;;;;;;;;;41.33;34.00;;;;;18.77;73.48;101785.41;5003064;28;47151;-78
2023/04/09 08:08:34;;;;;;;;;47.67;38.00;;;;;18.31;73.65;101787.81;5005583;28;45738;-80
2023/04/09 08:10:59;;;;;;;;;44.67;35.33;;;;;17.89;74.92;101801.56;5008973;28;45935;-78
2023/04/09 08:13:25;;;;;;;;;47.33;40.00;;;;;17.41;76.39;101809.56;5001648;28;45333;-79
2023/04/09 08:15:50;;;;;;;;;44.33;34.00;;;;;17.32;78.81;101802.63;4996942;28;46560;-80
2023/04/09 08:18:15;;;;;;;;;46.33;37.33;;;;;17.31;80.41;101803.69;4976927;28;45805;-80
2023/04/09 08:20:44;;;;;;;;;41.33;34.33;;;;;17.33;82.14;101809.84;4976254;28;46044;-81
2023/04/09 08:23:10;;;;;;;;;44.33;36.33;;;;;17.36;81.17;101811.31;4997574;28;45856;-83
2023/04/09 08:25:36;;;;;;;;;66.00;50.25;;;;;17.34;81.52;101805.16;4996951;28;46236;-81
2023/04/09 08:28:01;;;;;;;;;50.00;40.67;;;;;17.09;82.40;101800.47;4974671;28;45773;-78
2023/04/09 08:30:27;;;;;;;;;46.33;37.33;;;;;16.94;82.08;101811.88;4973021;28;45749;-80
2023/04/09 08:32:53;;;;;;;;;54.67;41.67;;;;;16.87;82.86;101808.31;4994116;28;45770;-83
2023/04/09 08:35:18;;;;;;;;;58.50;47.25;;;;;16.68;83.97;101793.53;4995788;28;46133;-79
2023/04/09 08:37:44;;;;;;;;;51.33;40.00;;;;;16.42;84.74;101776.00;4994030;28;45472;-79
2023/04/09 08:40:10;;;;;;;;;46.33;38.33;;;;;16.46;84.95;101766.19;4993549;28;45538;-81
2023/04/09 08:42:46;;;;;;;;;44.33;36.00;;;;;16.54;85.97;101787.22;5010546;28;45800;-81
2023/04/09 08:45:13;;;;;;;;;53.33;40.00;;;;;16.66;86.07;101781.81;4990860;28;45812;-79
2023/04/09 08:47:41;;;;;;;;;51.67;39.67;;;;;16.42;85.34;101798.16;4995899;28;45520;-82
2023/04/09 08:50:07;;;;;;;;;47.00;38.00;;;;;16.62;85.59;101799.94;4997362;28;45450;-82
2023/04/09 08:52:33;;;;;;;;;50.00;36.33;;;;;17.81;84.96;101778.63;4997869;28;45896;-80
2023/04/09 08:55:00;;;;;;;;;48.67;40.67;;;;;19.43;80.39;101780.66;4998939;28;45507;-82
2023/04/09 08:57:25;;;;;;;;;49.00;36.67;;;;;21.03;77.75;101781.88;4991512;28;45744;-73
2023/04/09 08:59:51;;;;;;;;;38.00;33.67;;;;;22.69;71.97;101775.38;4994489;28;45735;-77
2023/04/09 09:02:16;;;;;;;;;42.33;35.00;;;;;23.98;68.25;101767.88;4989129;28;45733;-75
2023/04/09 09:04:49;;;;;;;;;45.33;37.33;;;;;25.37;65.56;101765.22;4992196;28;45410;-77
2023/04/09 09:07:15;;;;;;;;;46.67;37.67;;;;;26.71;61.25;101771.09;5003153;28;45582;-76
2023/04/09 09:09:58;;;;;;;;;49.67;38.00;;;;;28.15;57.48;101758.28;4998922;28;46029;-74
2023/04/09 09:12:39;;;;;;;;;48.00;40.00;;;;;29.38;51.86;101746.97;4985179;28;45800;-75
2023/04/09 09:15:26;;;;;;;;;44.00;35.67;;;;;30.52;48.93;101750.19;4985922;28;45812;-74
2023/04/09 09:17:56;;;;;;;;;40.67;33.00;;;;;31.38;44.95;101756.75;5003916;28;45507;-73
2023/04/09 09:20:23;;;;;;;;;44.00;35.00;;;;;31.92;41.81;101754.66;4993952;28;45381;-76
2023/04/09 09:22:50;;;;;;;;;40.33;34.00;;;;;32.25;39.82;101740.03;5004730;28;45889;-75
2023/04/09 09:25:15;;;;;;;;;49.33;37.33;;;;;32.72;38.11;101742.19;4992350;28;47197;-75
2023/04/09 09:27:42;;;;;;;;;48.33;39.00;;;;;33.07;36.43;101736.44;4998938;28;45448;-76
2023/04/09 09:30:09;;;;;;;;;38.33;34.33;;;;;33.37;36.75;101745.06;4991452;28;45579;-75
2023/04/09 09:32:35;;;;;;;;;40.00;33.33;;;;;33.41;34.83;101741.19;4989634;28;45537;-76
2023/04/09 09:35:06;;;;;;;;;46.00;36.33;;;;;33.76;35.10;101740.22;4992400;28;46918;-76
2023/04/09 09:37:32;;;;;;;;;43.00;36.67;;;;;33.97;34.13;101731.72;4994217;28;45641;-76
2023/04/09 09:39:59;;;;;;;;;36.33;31.00;;;;;34.42;32.76;101728.19;4989934;28;45544;-76
2023/04/09 09:42:25;;;;;;;;;34.67;30.00;;;;;34.82;32.38;101712.56;4990618;28;45913;-77
2023/04/09 09:44:52;;;;;;;;;32.67;30.33;;;;;34.99;31.38;101718.09;5003746;28;45869;-76
2023/04/09 09:47:19;;;;;;;;;36.33;31.33;;;;;34.98;30.31;101716.41;4990692;28;45814;-75
2023/04/09 09:49:47;;;;;;;;;34.00;30.00;;;;;35.49;31.70;101721.00;4996963;28;45425;-76
2023/04/09 09:52:14;;;;;;;;;33.33;30.67;;;;;36.09;29.46;101712.75;4990946;28;45727;-78
2023/04/09 09:54:41;;;;;;;;;35.33;26.67;;;;;36.20;29.01;101713.91;4989730;28;46060;-76
2023/04/09 09:57:09;;;;;;;;;31.33;28.67;;;;;35.59;28.49;101714.00;4977396;28;45902;-76
2023/04/09 09:59:42;;;;;;;;;19.33;19.33;;;;;35.33;28.68;101704.63;4995520;28;45573;-74
2023/04/09 10:02:21;;;;;;;;;23.33;22.33;;;;;34.94;28.16;101711.78;4988432;28;46788;-77
2023/04/09 10:04:49;;;;;;;;;59.33;47.33;;;;;35.19;28.94;101710.63;4977016;28;48350;-75
2023/04/09 10:07:15;;;;;;;;;32.33;29.33;;;;;35.44;28.47;101709.84;4997182;28;45534;-74
2023/04/09 10:09:47;;;;;;;;;31.67;28.33;;;;;35.41;28.35;101705.69;4974352;28;45532;-75
2023/04/09 10:12:12;;;;;;;;;34.33;31.00;;;;;35.06;27.96;101683.28;4987628;28;46058;-75
2023/04/09 10:14:39;;;;;;;;;23.00;20.33;;;;;34.81;27.68;101679.56;4998955;28;45822;-78
2023/04/09 10:17:05;;;;;;;;;24.00;22.00;;;;;34.40;27.93;101701.25;4993569;28;45734;-75
2023/04/09 10:19:37;;;;;;;;;16.33;16.33;;;;;34.12;28.36;101699.78;4986712;28;45479;-76
2023/04/09 10:22:17;;;;;;;;;16.33;15.00;;;;;33.74;28.16;101685.66;4967136;28;46000;-78
2023/04/09 10:24:44;;;;;;;;;13.75;10.75;;;;;34.00;28.03;101693.16;4986714;28;46365;-76
2023/04/09 10:27:13;;;;;;;;;11.75;11.75;;;;;33.81;27.96;101685.94;4995232;28;45854;-82
2023/04/09 10:30:09;;;;;;;;;14.50;13.25;;;;;33.28;28.44;101696.78;4996197;28;45998;-82
2023/04/09 10:32:36;;;;;;;;;14.25;13.00;;;;;33.53;28.06;101683.56;4972423;28;45585;-84
2023/04/09 10:35:02;;;;;;;;;14.75;14.75;;;;;33.88;28.98;101656.94;4993048;28;45996;-79
2023/04/09 10:37:28;;;;;;;;;16.75;14.25;;;;;34.17;27.50;101681.66;4985312;28;45385;-77
2023/04/09 10:39:55;;;;;;;;;16.00;14.25;;;;;34.43;28.20;101680.59;4977158;28;45659;-77
2023/04/09 10:42:35;;;;;;;;;14.75;11.00;;;;;34.61;26.87;101682.09;4991281;28;45658;-78
2023/04/09 10:45:06;;;;;;;;;13.25;12.75;;;;;34.48;26.49;101680.41;4988116;28;45497;-80
2023/04/09 10:47:39;;;;;;;;;13.00;11.50;;;;;34.40;27.02;101672.75;4984787;28;45436;-79
2023/04/09 10:50:31;;;;;;;;;9.50;8.75;;;;;34.10;26.57;101669.97;4980463;28;45590;-77
2023/04/09 10:52:59;;;;;;;;;10.50;8.50;;;;;33.55;26.26;101667.00;4986040;28;45759;-79
2023/04/09 10:55:39;;;;;;;;;13.75;10.00;;;;;32.77;26.53;101662.50;4979466;28;48260;-81
2023/04/09 10:58:06;;;;;;;;;11.50;7.75;;;;;31.99;26.39;101663.34;4987401;28;45404;-77
2023/04/09 11:00:36;;;;;;;;;11.50;9.75;;;;;31.18;27.88;101676.00;4992180;28;45562;-78
2023/04/09 11:03:03;;;;;;;;;9.75;9.50;;;;;30.65;28.33;101664.38;4989555;28;45597;-76
2023/04/09 11:05:39;;;;;;;;;9.00;7.25;;;;;30.33;28.48;101671.94;4993116;28;46134;-76
2023/04/09 11:08:10;;;;;;;;;14.25;11.75;;;;;29.71;28.69;101661.22;4988405;28;45875;-76
2023/04/09 11:10:37;;;;;;;;;12.75;12.00;;;;;28.88;29.17;101673.34;4991940;28;45510;-78