Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:01:45;;;;;;;7.43;3.78;;;;;;;;;;4970800;28;20043;-76
2022/10/05 00:04:14;;;;;;;8.63;3.53;;;;;;;;;;4969988;28;20484;-79
2022/10/05 00:06:43;;;;;;;10.90;3.40;;;;;;;;;;4970384;28;20105;-75
2022/10/05 00:09:19;;;;;;;8.52;3.75;;;;;;;;;;4968879;28;20039;-79
2022/10/05 00:11:48;;;;;;;8.23;3.38;;;;;;;;;;4970414;28;20046;-74
2022/10/05 00:14:29;;;;;;;5.75;3.13;;;;;;;;;;4953797;28;20150;-77
2022/10/05 00:16:57;;;;;;;6.22;3.35;;;;;;;;;;4974151;28;20061;-79
2022/10/05 00:19:36;;;;;;;5.75;3.50;;;;;;;;;;4968790;28;20061;-74
2022/10/05 00:22:10;;;;;;;4.03;3.63;;;;;;;;;;4970615;28;20062;-75
2022/10/05 00:24:38;;;;;;;3.40;3.20;;;;;;;;;;4969118;28;20081;-78
2022/10/05 00:27:19;;;;;;;7.18;3.53;;;;;;;;;;4970641;28;20471;-75
2022/10/05 00:29:48;;;;;;;4.25;3.58;;;;;;;;;;4968836;28;20093;-75
2022/10/05 00:32:16;;;;;;;4.18;3.80;;;;;;;;;;4969958;28;20050;-75
2022/10/05 00:34:44;;;;;;;4.20;3.80;;;;;;;;;;4969206;28;20043;-77
2022/10/05 00:37:13;;;;;;;5.65;3.88;;;;;;;;;;4975175;28;20050;-76
2022/10/05 00:39:41;;;;;;;8.65;4.03;;;;;;;;;;4969610;28;20412;-76
2022/10/05 00:42:12;;;;;;;4.05;3.65;;;;;;;;;;4969912;28;20097;-75
2022/10/05 00:44:43;;;;;;;5.65;3.92;;;;;;;;;;4970355;28;20069;-75
2022/10/05 00:47:10;;;;;;;5.40;3.67;;;;;;;;;;4969594;28;20499;-78
2022/10/05 00:49:56;;;;;;;6.72;3.50;;;;;;;;;;4967482;28;20073;-75
2022/10/05 00:52:42;;;;;;;8.82;3.78;;;;;;;;;;4968360;28;20050;-76
2022/10/05 00:55:30;;;;;;;5.68;3.58;;;;;;;;;;4967855;28;20047;-75
2022/10/05 00:58:17;;;;;;;4.25;3.80;;;;;;;;;;4968855;28;20046;-75
2022/10/05 01:01:03;;;;;;;12.15;3.90;;;;;;;;;;4967907;28;20495;-75
2022/10/05 01:03:43;;;;;;;13.27;3.85;;;;;;;;;;4970317;28;20050;-75
2022/10/05 01:06:22;;;;;;;7.38;3.80;;;;;;;;;;4968652;28;20073;-75
2022/10/05 01:08:50;;;;;;;5.35;4.00;;;;;;;;;;4969158;28;20045;-75
2022/10/05 01:11:24;;;;;;;5.35;3.50;;;;;;;;;;4964057;28;20113;-75
2022/10/05 01:13:52;;;;;;;4.45;3.80;;;;;;;;;;4972417;28;20058;-75
2022/10/05 01:16:33;;;;;;;7.30;3.92;;;;;;;;;;4958369;28;20133;-75
2022/10/05 01:19:21;;;;;;;6.90;3.83;;;;;;;;;;4951726;28;20038;-74
2022/10/05 01:21:53;;;;;;;4.55;3.83;;;;;;;;;;4970002;28;20051;-76
2022/10/05 01:24:20;;;;;;;4.63;4.13;;;;;;;;;;4969221;28;20857;-77
2022/10/05 01:26:51;;;;;;;3.45;3.08;;;;;;;;;;4969563;28;20141;-75
2022/10/05 01:29:24;;;;;;;8.43;3.58;;;;;;;;;;4967320;28;20077;-75
2022/10/05 01:32:10;;;;;;;3.28;2.97;;;;;;;;;;4968213;28;20070;-75
2022/10/05 01:34:40;;;;;;;3.33;3.13;;;;;;;;;;4968578;28;20046;-77
2022/10/05 01:37:22;;;;;;;3.60;3.30;;;;;;;;;;4963777;28;20047;-77
2022/10/05 01:39:49;;;;;;;;;;;;;;;;;;4969912;28;20058;-79
2022/10/05 01:42:36;;;;;;;3.30;3.00;;;;;;;;;;4969023;28;19925;-75
2022/10/05 01:45:18;;;;;;;2.50;2.30;;;;;;;;;;4951935;28;20054;-77
2022/10/05 01:47:48;;;;;;;3.92;2.90;;;;;;;;;;4967058;28;20418;-77
2022/10/05 01:50:35;;;;;;;3.13;2.88;;;;;;;;;;4962807;28;20042;-75
2022/10/05 01:53:03;;;;;;;3.28;2.97;;;;;;;;;;4958394;28;20073;-75
2022/10/05 01:55:31;;;;;;;6.35;3.60;;;;;;;;;;4983169;28;20065;-75
2022/10/05 01:58:19;;;;;;;3.75;3.30;;;;;;;;;;4966709;28;20543;-79
2022/10/05 02:01:06;;;;;;;3.63;3.33;;;;;;;;;;4963610;28;20101;-75
2022/10/05 02:03:39;;;;;;;4.55;3.20;;;;;;;;;;4968216;28;20046;-75
2022/10/05 02:06:12;;;;;;;4.68;3.30;;;;;;;;;;4967833;28;20069;-76
2022/10/05 02:08:47;;;;;;;3.50;3.20;;;;;;;;;;4969248;28;20411;-76
2022/10/05 02:11:16;;;;;;;4.13;3.00;;;;;;;;;;4968403;28;20049;-75
2022/10/05 02:13:47;;;;;;;3.50;3.20;;;;;;;;;;4950043;28;20047;-78
2022/10/05 02:16:41;;;;;;;3.40;3.10;;;;;;;;;;4968093;28;20038;-76
2022/10/05 02:19:08;;;;;;;3.70;2.83;;;;;;;;;;4965856;28;20080;-75
2022/10/05 02:21:36;;;;;;;4.55;2.85;;;;;;;;;;4967451;28;20117;-79
2022/10/05 02:24:08;;;;;;;3.80;2.70;;;;;;;;;;4950081;28;20042;-75
2022/10/05 02:26:36;;;;;;;3.20;2.85;;;;;;;;;;4969704;28;20046;-75
2022/10/05 02:29:05;;;;;;;2.63;2.42;;;;;;;;;;4976035;28;20057;-75
2022/10/05 02:31:51;;;;;;;3.85;2.97;;;;;;;;;;4968554;28;20410;-76
2022/10/05 02:34:45;;;;;;;2.60;2.40;;;;;;;;;;4965882;28;20402;-75
2022/10/05 02:37:33;;;;;;;2.42;2.22;;;;;;;;;;4966911;28;20479;-78
2022/10/05 02:40:04;;;;;;;2.47;2.28;;;;;;;;;;4966868;28;20053;-78
2022/10/05 02:42:32;;;;;;;2.70;2.38;;;;;;;;;;4968515;28;20138;-75
2022/10/05 02:45:10;;;;;;;3.13;2.78;;;;;;;;;;4966354;28;20062;-75
2022/10/05 02:47:38;;;;;;;4.32;2.53;;;;;;;;;;4962897;28;20398;-75
2022/10/05 02:50:05;;;;;;;3.60;2.22;;;;;;;;;;4951938;28;20131;-76
2022/10/05 02:52:45;;;;;;;3.05;2.58;;;;;;;;;;4983117;28;20043;-79
2022/10/05 02:55:22;;;;;;;2.42;2.33;;;;;;;;;;4961605;28;20074;-75
2022/10/05 02:57:55;;;;;;;4.65;2.50;;;;;;;;;;4967435;28;20065;-74
2022/10/05 03:00:25;;;;;;;2.75;2.38;;;;;;;;;;4966648;28;20558;-75
2022/10/05 03:02:53;;;;;;;2.80;2.60;;;;;;;;;;4968131;28;20053;-75
2022/10/05 03:05:25;;;;;;;6.80;2.90;;;;;;;;;;4950361;28;20046;-79
2022/10/05 03:07:57;;;;;;;3.60;3.38;;;;;;;;;;4968478;28;20038;-76
2022/10/05 03:10:28;;;;;;;3.30;2.97;;;;;;;;;;4966616;28;20050;-77
2022/10/05 03:13:16;;;;;;;5.38;3.70;;;;;;;;;;4966383;28;20082;-75
2022/10/05 03:15:49;;;;;;;3.42;3.20;;;;;;;;;;4965515;28;20074;-75
2022/10/05 03:18:18;;;;;;;5.00;3.30;;;;;;;;;;4966641;28;20422;-75
2022/10/05 03:21:04;;;;;;;3.67;2.90;;;;;;;;;;4962522;28;20070;-78
2022/10/05 03:23:38;;;;;;;3.58;3.30;;;;;;;;;;4965386;28;20129;-75
2022/10/05 03:26:26;;;;;;;3.28;2.92;;;;;;;;;;4966946;28;20043;-78
2022/10/05 03:29:17;;;;;;;4.93;3.70;;;;;;;;;;4982193;28;20055;-75
2022/10/05 03:31:58;;;;;;;7.00;4.30;;;;;;;;;;4978039;28;20043;-74
2022/10/05 03:34:32;;;;;;;18.83;4.18;;;;;;;;;;4965168;28;20042;-79
2022/10/05 03:37:09;;;;;;;9.30;4.05;;;;;;;;;;4962660;28;20043;-75
2022/10/05 03:39:50;;;;;;;16.33;4.10;;;;;;;;;;4947271;28;20617;-75
2022/10/05 03:42:24;;;;;;;27.07;3.53;;;;;;;;;;4931160;29;20150;-77
2022/10/05 03:45:02;;;;;;;14.43;3.90;;;;;;;;;;4957660;28;20082;-76
2022/10/05 03:47:56;;;;;;;17.73;3.78;;;;;;;;;;4977114;28;20076;-74
2022/10/05 03:50:30;;;;;;;12.75;4.07;;;;;;;;;;4948700;28;20054;-75
2022/10/05 03:53:33;;;;;;;5.50;3.40;;;;;;;;;;4948949;28;20113;-75
2022/10/05 03:56:16;;;;;;;6.97;2.90;;;;;;;;;;4907314;29;20095;-75
2022/10/05 03:59:00;;;;;;;7.68;3.60;;;;;;;;;;4947042;28;20050;-77
2022/10/05 04:01:35;;;;;;;7.72;3.30;;;;;;;;;;4967320;28;20059;-75
2022/10/05 04:04:05;;;;;;;14.27;4.05;;;;;;;;;;4966139;28;20458;-72
2022/10/05 04:06:34;;;;;;;15.13;4.43;;;;;;;;;;4965360;28;20057;-75
2022/10/05 04:09:02;;;;;;;19.67;4.18;;;;;;;;;;4962289;28;20055;-78
2022/10/05 04:11:46;;;;;;;5.65;4.15;;;;;;;;;;4947609;29;20515;-74
2022/10/05 04:14:33;;;;;;;20.80;4.03;;;;;;;;;;4958448;28;20043;-75
2022/10/05 04:17:04;;;;;;;14.02;4.35;;;;;;;;;;4966417;28;20062;-79
2022/10/05 04:19:36;;;;;;;23.85;4.65;;;;;;;;;;4979904;28;20507;-75
2022/10/05 04:22:07;;;;;;;14.50;3.97;;;;;;;;;;4964770;28;20035;-75
2022/10/05 04:24:37;;;;;;;5.30;3.50;;;;;;;;;;4949169;28;20429;-76
2022/10/05 04:27:09;;;;;;;5.93;4.38;;;;;;;;;;4966405;28;20050;-75
2022/10/05 04:29:49;;;;;;;4.78;3.53;;;;;;;;;;4972527;28;20061;-74
2022/10/05 04:32:30;;;;;;;9.43;3.50;;;;;;;;;;4964673;28;20042;-78
2022/10/05 04:34:59;;;;;;;7.93;4.50;;;;;;;;;;4975390;28;20126;-75
2022/10/05 04:37:26;;;;;;;4.35;3.95;;;;;;;;;;4965590;28;20527;-75
2022/10/05 04:39:57;;;;;;;5.55;4.10;;;;;;;;;;4966495;28;20046;-75
2022/10/05 04:42:33;;;;;;;3.78;3.47;;;;;;;;;;4956342;28;20158;-75
2022/10/05 04:45:06;;;;;;;9.38;4.63;;;;;;;;;;4961670;28;20051;-75
2022/10/05 04:47:44;;;;;;;8.13;3.00;;;;;;;;;;4949952;28;20051;-77
2022/10/05 04:50:17;;;;;;;15.02;4.22;;;;;;;;;;4955842;28;20058;-74
2022/10/05 04:53:07;;;;;;;7.32;3.22;;;;;;;;;;4967731;28;20121;-78
2022/10/05 04:55:53;;;;;;;3.92;3.63;;;;;;;;;;4969375;28;20050;-74
2022/10/05 04:58:21;;;;;;;7.45;3.33;;;;;;;;;;4968298;28;20050;-79
2022/10/05 05:01:17;;;;;;;3.85;3.55;;;;;;;;;;4949694;28;20380;-77
2022/10/05 05:04:04;;;;;;;4.40;3.97;;;;;;;;;;4968711;28;20049;-75
2022/10/05 05:06:42;;;;;;;5.70;3.50;;;;;;;;;;4963883;28;20051;-75
2022/10/05 05:09:28;;;;;;;4.40;4.00;;;;;;;;;;4966550;28;20114;-77
2022/10/05 05:12:03;;;;;;;14.18;4.00;;;;;;;;;;4969758;28;20482;-76
2022/10/05 05:14:35;;;;;;;8.60;7.03;;;;;;;;;;4963623;28;20058;-78
2022/10/05 05:17:22;;;;;;;7.47;5.15;;;;;;;;;;4951306;28;20529;-75
2022/10/05 05:19:55;;;;;;;10.52;4.97;;;;;;;;;;4969070;28;20130;-75
2022/10/05 05:22:46;;;;;;;8.25;4.43;;;;;;;;;;4950273;28;20529;-78
2022/10/05 05:25:21;;;;;;;5.68;4.53;;;;;;;;;;4967652;28;20049;-74
2022/10/05 05:27:54;;;;;;;9.43;4.72;;;;;;;;;;4968427;28;20484;-75
2022/10/05 05:30:26;;;;;;;7.28;4.55;;;;;;;;;;4975080;28;20061;-76
2022/10/05 05:33:01;;;;;;;7.43;4.70;;;;;;;;;;4968400;28;20042;-76
2022/10/05 05:35:28;;;;;;;8.63;5.32;;;;;;;;;;4969319;28;20502;-75
2022/10/05 05:37:59;;;;;;;8.60;5.07;;;;;;;;;;4959285;28;20565;-77
2022/10/05 05:40:29;;;;;;;5.73;5.10;;;;;;;;;;4957961;28;20090;-75
2022/10/05 05:42:58;;;;;;;13.77;5.07;;;;;;;;;;4964673;28;20392;-75
2022/10/05 05:45:33;;;;;;;9.63;5.82;;;;;;;;;;4966195;28;20118;-78
2022/10/05 05:48:03;;;;;;;14.23;5.05;;;;;;;;;;4976675;28;20174;-75
2022/10/05 05:50:37;;;;;;;5.45;4.95;;;;;;;;;;4976960;28;20053;-75
2022/10/05 05:53:13;;;;;;;17.50;4.95;;;;;;;;;;4966661;28;20042;-76
2022/10/05 05:55:46;;;;;;;8.35;4.35;;;;;;;;;;4968922;28;20042;-75
2022/10/05 05:58:44;;;;;;;4.40;4.05;;;;;;;;;;4967881;28;20125;-75
2022/10/05 06:01:23;;;;;;;9.20;4.78;;;;;;;;;;4959185;28;20703;-75
2022/10/05 06:04:10;;;;;;;4.68;4.28;;;;;;;;;;4946589;28;20042;-77
2022/10/05 06:06:39;;;;;;;4.40;4.03;;;;;;;;;;4961742;28;20047;-75
2022/10/05 06:09:16;;;;;;;9.98;4.53;;;;;;;;;;4962497;28;20101;-77
2022/10/05 06:11:56;;;;;;;4.65;4.30;;;;;;;;;;4966636;28;20050;-75
2022/10/05 06:14:36;;;;;;;7.70;3.70;;;;;;;;;;4961264;28;20046;-81
2022/10/05 06:17:07;;;;;;;4.82;4.28;;;;;;;;;;4965160;28;20418;-74
2022/10/05 06:19:36;;;;;;;7.57;4.82;;;;;;;;;;4947153;28;20051;-75
2022/10/05 06:22:23;;;;;;;6.47;4.88;;;;;;;;;;4951673;28;20211;-76
2022/10/05 06:25:21;;;;;;;5.40;4.18;;;;;;;;;;4956562;28;20150;-78
2022/10/05 06:28:08;;;;;;;8.27;4.45;;;;;;;;;;4932367;28;20531;-76
2022/10/05 06:31:00;;;;;;;5.57;5.18;;;;;;;;;;4965233;28;20047;-74
2022/10/05 06:33:33;;;;;;;9.50;4.82;;;;;;;;;;4972681;28;20042;-79
2022/10/05 06:36:13;;;;;;;9.02;5.00;;;;;;;;;;4961730;28;20411;-76
2022/10/05 06:38:47;;;;;;;5.13;4.72;;;;;;;;;;4966218;28;20030;-75
2022/10/05 06:41:35;;;;;;;15.63;5.25;;;;;;;;;;4967732;28;20072;-74
2022/10/05 06:44:03;;;;;;;7.28;4.60;;;;;;;;;;4968926;28;20132;-78
2022/10/05 06:47:09;;;;;;;9.45;5.53;;;;;;;;;;4971037;28;20050;-79
2022/10/05 06:50:09;;;;;;;6.43;4.72;;;;;;;;;;4944120;28;20149;-74
2022/10/05 06:53:01;;;;;;;6.13;4.72;;;;;;;;;;4964784;28;20129;-75
2022/10/05 06:55:42;;;;;;;5.72;4.60;;;;;;;;;;4961284;28;20046;-74
2022/10/05 06:58:11;;;;;;;7.18;4.95;;;;;;;;;;4943837;28;20053;-74
2022/10/05 07:00:42;;;;;;;8.30;4.75;;;;;;;;;;4977316;28;20045;-79
2022/10/05 07:03:22;;;;;;;7.53;6.22;;;;;;;;;;4976590;28;20049;-75
2022/10/05 07:06:12;;;;;;;6.68;6.07;;;;;;;;;;4945773;28;20047;-75
2022/10/05 07:08:46;;;;;;;7.10;6.40;;;;;;;;;;4921222;28;20240;-76
2022/10/05 07:11:39;;;;;;;8.88;5.22;;;;;;;;;;4953978;28;20054;-73
2022/10/05 07:14:33;;;;;;;6.35;5.72;;;;;;;;;;4961756;28;20324;-77
2022/10/05 07:17:21;;;;;;;7.25;5.53;;;;;;;;;;4941520;28;20047;-76
2022/10/05 07:19:55;;;;;;;9.13;6.50;;;;;;;;;;4929973;28;20141;-74
2022/10/05 07:22:22;;;;;;;9.32;5.95;;;;;;;;;;4954305;28;20053;-74
2022/10/05 07:25:08;;;;;;;5.53;5.03;;;;;;;;;;4961584;28;20061;-75
2022/10/05 07:27:40;;;;;;;5.45;4.95;;;;;;;;;;4951618;28;20074;-76
2022/10/05 07:30:12;;;;;;;7.55;5.57;;;;;;;;;;4961043;28;20043;-77
2022/10/05 07:33:01;;;;;;;6.28;5.18;;;;;;;;;;4964579;28;20054;-75
2022/10/05 07:38:31;;;;;;;6.63;6.03;;;;;;;;;;4965995;28;20042;-72
2022/10/05 07:41:13;;;;;;;5.53;5.03;;;;;;;;;;4965838;28;20050;-75
2022/10/05 07:43:57;;;;;;;7.97;5.15;;;;;;;;;;4967348;28;20470;-76
2022/10/05 07:46:51;;;;;;;5.40;4.85;;;;;;;;;;4965687;28;20145;-74
2022/10/05 07:49:42;;;;;;;5.15;4.65;;;;;;;;;;4966977;28;20879;-72
2022/10/05 07:52:18;;;;;;;5.30;4.85;;;;;;;;;;4965124;28;20451;-74
2022/10/05 07:54:46;;;;;;;9.93;4.97;;;;;;;;;;4964616;28;20125;-75
2022/10/05 07:57:19;;;;;;;5.18;4.78;;;;;;;;;;4966357;28;20430;-73
2022/10/05 07:59:53;;;;;;;6.05;4.90;;;;;;;;;;4964699;28;20503;-77
2022/10/05 08:02:41;;;;;;;6.50;6.00;;;;;;;;;;4949414;28;20434;-74
2022/10/05 08:05:28;;;;;;;6.05;5.00;;;;;;;;;;4964560;28;20047;-73
2022/10/05 08:08:10;;;;;;;5.40;4.78;;;;;;;;;;4966462;28;20589;-77
2022/10/05 08:10:54;;;;;;;5.00;4.60;;;;;;;;;;4963719;28;20055;-75
2022/10/05 08:13:26;;;;;;;5.78;3.97;;;;;;;;;;4964337;28;20043;-75
2022/10/05 08:15:54;;;;;;;;;;;;;;;;;;4966339;28;20152;-75
2022/10/05 08:18:24;;;;;;;4.68;4.10;;;;;;;;;;4949707;28;19929;-74
2022/10/05 08:20:57;;;;;;;4.47;4.00;;;;;;;;;;4965688;28;20509;-73
2022/10/05 08:23:43;;;;;;;4.28;3.95;;;;;;;;;;4971147;28;20054;-79
2022/10/05 08:26:13;;;;;;;3.70;3.40;;;;;;;;;;4971101;28;20065;-75
2022/10/05 08:28:45;;;;;;;3.95;3.65;;;;;;;;;;4971174;28;20466;-75
2022/10/05 08:31:18;;;;;;;4.18;3.80;;;;;;;;;;4970530;28;20057;-76
2022/10/05 08:33:53;;;;;;;4.88;4.13;;;;;;;;;;4970924;28;20047;-74
2022/10/05 08:36:28;;;;;;;5.05;4.07;;;;;;;;;;4969945;28;20043;-73
2022/10/05 08:38:58;;;;;;;4.85;3.42;;;;;;;;;;4970881;28;20051;-73
2022/10/05 08:41:51;;;;;;;4.25;3.40;;;;;;;;;;4971001;28;20109;-73
2022/10/05 08:44:32;;;;;;;5.15;4.57;;;;;;;;;;4948337;28;20102;-74
2022/10/05 08:47:10;;;;;;;4.50;4.10;;;;;;;;;;4955166;28;20137;-73
2022/10/05 08:49:56;;;;;;;4.32;3.97;;;;;;;;;;4970643;28;20135;-74
2022/10/05 08:52:29;;;;;;;4.03;3.63;;;;;;;;;;4969861;28;20073;-73
2022/10/05 08:55:09;;;;;;;3.85;3.45;;;;;;;;;;4969808;28;20045;-73
2022/10/05 08:57:48;;;;;;;6.22;3.97;;;;;;;;;;4969348;28;20126;-76
2022/10/05 09:00:19;;;;;;;4.05;3.67;;;;;;;;;;4970405;28;20573;-73
2022/10/05 09:03:06;;;;;;;4.25;3.35;;;;;;;;;;4969333;28;20053;-77
2022/10/05 09:05:40;;;;;;;11.10;4.07;;;;;;;;;;4968901;28;20050;-77
2022/10/05 09:08:10;;;;;;;6.10;3.75;;;;;;;;;;4969488;28;20478;-74
2022/10/05 09:10:50;;;;;;;3.72;3.42;;;;;;;;;;4969582;28;20061;-73
2022/10/05 09:13:21;;;;;;;3.63;3.33;;;;;;;;;;4969828;28;20567;-78
2022/10/05 09:16:01;;;;;;;3.30;3.05;;;;;;;;;;4947112;28;20131;-73
2022/10/05 09:18:28;;;;;;;3.30;3.00;;;;;;;;;;4969834;28;20514;-74
2022/10/05 09:21:02;;;;;;;4.35;3.45;;;;;;;;;;4970027;28;20130;-76
2022/10/05 09:23:37;;;;;;;4.95;3.50;;;;;;;;;;4969896;28;20101;-73
2022/10/05 09:26:23;;;;;;;3.85;3.20;;;;;;;;;;4951684;28;20098;-73
2022/10/05 09:29:10;;;;;;;4.13;3.20;;;;;;;;;;4968895;28;20043;-74
2022/10/05 09:31:37;;;;;;;3.70;3.40;;;;;;;;;;4969912;28;20043;-74
2022/10/05 09:34:17;;;;;;;3.70;3.40;;;;;;;;;;4968625;28;20078;-76
2022/10/05 09:36:48;;;;;;;3.55;3.25;;;;;;;;;;4952377;28;20066;-79
2022/10/05 09:39:27;;;;;;;3.40;3.20;;;;;;;;;;4969326;28;20047;-73
2022/10/05 09:42:06;;;;;;;3.05;2.83;;;;;;;;;;4969161;28;20042;-77
2022/10/05 09:44:50;;;;;;;4.15;3.35;;;;;;;;;;4967081;28;20043;-69
2022/10/05 09:47:29;;;;;;;7.82;2.90;;;;;;;;;;4967233;28;20073;-77
2022/10/05 09:49:57;;;;;;;2.92;2.72;;;;;;;;;;4969491;28;20085;-68
2022/10/05 09:52:30;;;;;;;3.60;3.30;;;;;;;;;;4969279;28;20042;-74
2022/10/05 09:55:16;;;;;;;3.08;2.85;;;;;;;;;;4968493;28;20078;-77
2022/10/05 09:57:50;;;;;;;4.68;2.80;;;;;;;;;;4966588;28;20059;-75
2022/10/05 10:00:34;;;;;;;3.65;3.35;;;;;;;;;;4969089;28;20129;-73
2022/10/05 10:03:05;;;;;;;2.95;2.75;;;;;;;;;;4969075;28;20055;-76
2022/10/05 10:05:33;;;;;;;7.10;2.97;;;;;;;;;;4966643;28;20067;-74
2022/10/05 10:08:06;;;;;;;4.05;3.03;;;;;;;;;;4968319;28;20049;-76
2022/10/05 10:10:33;;;;;;;2.67;2.47;;;;;;;;;;4967974;28;20062;-74
2022/10/05 10:13:04;;;;;;;2.53;2.38;;;;;;;;;;4968789;28;20121;-74
2022/10/05 10:15:34;;;;;;;6.30;2.33;;;;;;;;;;4968598;28;20094;-73
2022/10/05 10:18:05;;;;;;;2.97;2.40;;;;;;;;;;4968173;28;20070;-73
2022/10/05 10:20:38;;;;;;;3.30;2.50;;;;;;;;;;4969028;28;20337;-73
2022/10/05 10:23:08;;;;;;;3.35;2.65;;;;;;;;;;4968246;28;20073;-77
2022/10/05 10:25:54;;;;;;;9.13;2.40;;;;;;;;;;4966532;28;20055;-76
2022/10/05 10:28:40;;;;;;;6.55;2.20;;;;;;;;;;4967762;28;20054;-73
2022/10/05 10:31:11;;;;;;;2.42;2.22;;;;;;;;;;4950790;28;20043;-75
2022/10/05 10:33:45;;;;;;;2.20;2.00;;;;;;;;;;4968435;28;20070;-74
2022/10/05 10:36:31;;;;;;;3.25;2.10;;;;;;;;;;4950693;28;20400;-77
2022/10/05 10:39:06;;;;;;;2.50;2.00;;;;;;;;;;4967325;28;20494;-73
2022/10/05 10:41:49;;;;;;;3.45;2.17;;;;;;;;;;4968676;28;20051;-73
2022/10/05 10:44:38;;;;;;;2.33;2.13;;;;;;;;;;4967499;28;20557;-76
2022/10/05 10:47:05;;;;;;;2.92;2.15;;;;;;;;;;4968160;28;20565;-74
2022/10/05 10:49:35;;;;;;;2.67;2.40;;;;;;;;;;4967306;28;20288;-74
2022/10/05 10:52:12;;;;;;;2.15;2.00;;;;;;;;;;4967751;28;20046;-76
2022/10/05 10:54:46;;;;;;;4.35;2.40;;;;;;;;;;4967773;28;20490;-74
2022/10/05 10:57:16;;;;;;;2.90;2.45;;;;;;;;;;4967787;28;20057;-74
2022/10/05 11:00:03;;;;;;;4.22;1.88;;;;;;;;;;4967757;28;20034;-74
2022/10/05 11:02:49;;;;;;;4.22;2.22;;;;;;;;;;4967166;28;20039;-73
2022/10/05 11:05:32;;;;;;;3.72;2.35;;;;;;;;;;4966492;28;20058;-74
2022/10/05 11:08:19;;;;;;;2.75;2.47;;;;;;;;;;4967894;28;20050;-74
2022/10/05 11:11:00;;;;;;;2.75;2.13;;;;;;;;;;4968030;28;20161;-75
2022/10/05 11:13:28;;;;;;;2.65;2.30;;;;;;;;;;4966582;28;20262;-74
2022/10/05 11:15:59;;;;;;;7.82;2.60;;;;;;;;;;4967751;28;20057;-73
2022/10/05 11:18:30;;;;;;;3.70;2.30;;;;;;;;;;4967468;28;20507;-76
2022/10/05 11:21:18;;;;;;;4.35;2.45;;;;;;;;;;4967971;28;20078;-75
2022/10/05 11:23:51;;;;;;;3.47;2.20;;;;;;;;;;4958025;28;20066;-75
2022/10/05 11:26:38;;;;;;;4.00;2.30;;;;;;;;;;4967577;28;20061;-75
2022/10/05 11:29:11;;;;;;;2.55;2.00;;;;;;;;;;4967496;28;20065;-73
2022/10/05 11:31:57;;;;;;;2.00;1.90;;;;;;;;;;4967621;28;20047;-73
2022/10/05 11:34:40;;;;;;;2.88;2.33;;;;;;;;;;4970128;28;20049;-75
2022/10/05 11:37:08;;;;;;;5.82;3.05;;;;;;;;;;4967805;28;20039;-73
2022/10/05 11:39:36;;;;;;;4.85;2.13;;;;;;;;;;4968658;28;20566;-73
2022/10/05 11:42:19;;;;;;;6.68;1.80;;;;;;;;;;4967666;28;20131;-73
2022/10/05 11:45:07;;;;;;;3.47;2.17;;;;;;;;;;4967717;28;20097;-73
2022/10/05 11:47:40;;;;;;;2.97;1.83;;;;;;;;;;4967430;28;20055;-73
2022/10/05 11:50:16;;;;;;;6.82;2.10;;;;;;;;;;4967377;28;20502;-73
2022/10/05 11:52:55;;;;;;;2.30;1.95;;;;;;;;;;4966935;28;20059;-73
2022/10/05 11:55:22;;;;;;;3.20;1.95;;;;;;;;;;4965856;28;20043;-73
2022/10/05 11:57:50;;;;;;;2.10;1.80;;;;;;;;;;4966399;28;20046;-74
2022/10/05 12:00:41;;;;;;;2.75;1.80;;;;;;;;;;4966919;28;20474;-74
2022/10/05 12:03:14;;;;;;;3.65;2.33;;;;;;;;;;4959487;28;20151;-74
2022/10/05 12:06:00;;;;;;;3.13;2.20;;;;;;;;;;4965135;28;20054;-74
2022/10/05 12:08:28;;;;;;;1.80;1.70;;;;;;;;;;4966751;28;20529;-74
2022/10/05 12:11:06;;;;;;;2.40;2.00;;;;;;;;;;4966877;28;20479;-74
2022/10/05 12:14:06;;;;;;;10.13;2.30;;;;;;;;;;4967203;28;20043;-73
2022/10/05 12:16:45;;;;;;;2.10;1.90;;;;;;;;;;4918585;28;20051;-74
2022/10/05 12:19:27;;;;;;;5.38;2.17;;;;;;;;;;4967486;28;20109;-74
2022/10/05 12:21:54;;;;;;;;;;;;;;;;;;4967885;28;20047;-75
2022/10/05 12:24:37;;;;;;;3.17;2.35;;;;;;;;;;4968028;28;20382;-74
2022/10/05 12:27:04;;;;;;;3.40;2.35;;;;;;;;;;4967040;28;20066;-75
2022/10/05 12:29:43;;;;;;;3.10;2.10;;;;;;;;;;4967059;28;20673;-74
2022/10/05 12:32:23;;;;;;;3.30;2.20;;;;;;;;;;4966767;28;20047;-74
2022/10/05 12:34:58;;;;;;;6.75;2.13;;;;;;;;;;4966839;28;20078;-74
2022/10/05 12:37:41;;;;;;;4.70;2.30;;;;;;;;;;4966787;28;20043;-75
2022/10/05 12:40:38;;;;;;;4.22;2.03;;;;;;;;;;4966827;28;20096;-74
2022/10/05 12:43:24;;;;;;;2.67;2.00;;;;;;;;;;4937582;28;20486;-73
2022/10/05 12:46:07;;;;;;;3.53;2.08;;;;;;;;;;4949488;28;20105;-75
2022/10/05 12:48:38;;;;;;;3.03;2.00;;;;;;;;;;4966918;28;20051;-74
2022/10/05 12:51:15;;;;;;;2.37;2.20;;;;;;;;;;4965394;28;20076;-74
2022/10/05 12:53:55;;;;;;;6.63;2.03;;;;;;;;;;4966553;28;20302;-74
2022/10/05 12:56:22;;;;;;;3.35;1.88;;;;;;;;;;4964066;28;20129;-75
2022/10/05 12:58:56;;;;;;;4.68;2.70;;;;;;;;;;4966107;28;20380;-74
2022/10/05 13:01:27;;;;;;;2.75;2.13;;;;;;;;;;4966962;28;20108;-73
2022/10/05 13:04:05;;;;;;;4.65;2.38;;;;;;;;;;4963032;28;20082;-69
2022/10/05 13:06:53;;;;;;;4.07;2.30;;;;;;;;;;4963510;28;20042;-70
2022/10/05 13:09:21;;;;;;;2.83;2.15;;;;;;;;;;4969099;28;20054;-69
2022/10/05 13:11:50;;;;;;;3.20;2.30;;;;;;;;;;4968055;28;20069;-69
2022/10/05 13:14:20;;;;;;;3.22;2.25;;;;;;;;;;4969772;28;20058;-67
2022/10/05 13:16:58;;;;;;;3.15;2.10;;;;;;;;;;4969768;28;20055;-68
2022/10/05 13:19:34;;;;;;;2.40;2.20;;;;;;;;;;4969669;28;20096;-68
2022/10/05 13:22:04;;;;;;;3.50;2.20;;;;;;;;;;4969823;28;20043;-68
2022/10/05 13:24:35;;;;;;;2.55;2.28;;;;;;;;;;4969736;28;20073;-68
2022/10/05 13:27:10;;;;;;;2.00;1.80;;;;;;;;;;4961298;28;20293;-68
2022/10/05 13:29:38;;;;;;;3.85;1.98;;;;;;;;;;4963733;28;20051;-71
2022/10/05 13:32:05;;;;;;;2.10;1.80;;;;;;;;;;4966109;28;20050;-70
2022/10/05 13:34:39;;;;;;;2.13;1.70;;;;;;;;;;4968318;28;20050;-69
2022/10/05 13:37:15;;;;;;;1.70;1.60;;;;;;;;;;4969242;28;20077;-69
2022/10/05 13:39:51;;;;;;;2.65;1.67;;;;;;;;;;4963965;28;20073;-70
2022/10/05 13:42:41;;;;;;;2.00;1.77;;;;;;;;;;4969713;28;20035;-71
2022/10/05 13:45:15;;;;;;;3.78;2.13;;;;;;;;;;4967295;28;20529;-68
2022/10/05 13:47:51;;;;;;;12.43;2.22;;;;;;;;;;4966916;28;20053;-68
2022/10/05 13:50:27;;;;;;;2.00;1.85;;;;;;;;;;4952405;28;20050;-69
2022/10/05 13:52:59;;;;;;;3.88;1.88;;;;;;;;;;4968511;28;20196;-68
2022/10/05 13:55:36;;;;;;;2.33;1.85;;;;;;;;;;4968908;28;20061;-69
2022/10/05 13:58:04;;;;;;;2.30;2.10;;;;;;;;;;4969475;28;20039;-69
2022/10/05 14:00:39;;;;;;;2.63;2.10;;;;;;;;;;4971702;28;20039;-68
2022/10/05 14:03:22;;;;;;;2.45;1.85;;;;;;;;;;4971209;28;20130;-69
2022/10/05 14:05:58;;;;;;;2.70;2.00;;;;;;;;;;4970398;28;20046;-68
2022/10/05 14:08:33;;;;;;;3.45;2.10;;;;;;;;;;4969672;28;20093;-69
2022/10/05 14:11:20;;;;;;;4.00;2.03;;;;;;;;;;4969316;28;20054;-68
2022/10/05 14:13:48;;;;;;;3.47;2.20;;;;;;;;;;4969381;28;20132;-68
2022/10/05 14:16:15;;;;;;;2.95;2.30;;;;;;;;;;4968389;28;20092;-68
2022/10/05 14:19:13;;;;;;;5.80;3.20;;;;;;;;;;4968632;28;20042;-68
2022/10/05 14:22:07;;;;;;;2.88;2.47;;;;;;;;;;4969125;28;20633;-68
2022/10/05 14:24:35;;;;;;;3.22;2.70;;;;;;;;;;4967119;28;20170;-68
2022/10/05 14:27:18;;;;;;;2.55;2.35;;;;;;;;;;4970331;28;20097;-68
2022/10/05 14:29:51;;;;;;;5.43;2.50;;;;;;;;;;4969459;28;20294;-67
2022/10/05 14:32:22;;;;;;;2.70;2.50;;;;;;;;;;4936962;28;20051;-69
2022/10/05 14:35:13;;;;;;;3.83;2.60;;;;;;;;;;4966185;28;20043;-69
2022/10/05 14:37:56;;;;;;;5.80;2.08;;;;;;;;;;4964226;28;20047;-69
2022/10/05 14:40:26;;;;;;;4.10;2.20;;;;;;;;;;4967352;28;20050;-70
2022/10/05 14:42:54;;;;;;;2.92;2.20;;;;;;;;;;4969268;28;20062;-69
2022/10/05 14:45:24;;;;;;;5.88;2.33;;;;;;;;;;4967126;28;20426;-70
2022/10/05 14:47:58;;;;;;;4.78;2.47;;;;;;;;;;4968136;28;20110;-69
2022/10/05 14:50:30;;;;;;;5.95;2.78;;;;;;;;;;4967478;28;20577;-70
2022/10/05 14:53:03;;;;;;;3.83;2.47;;;;;;;;;;4968746;28;20057;-70
2022/10/05 14:55:49;;;;;;;5.63;5.13;;;;;;;;;;4968393;28;20050;-69
2022/10/05 14:58:22;;;;;;;5.78;3.15;;;;;;;;;;4967209;28;20125;-68
2022/10/05 15:00:57;;;;;;;5.50;2.50;;;;;;;;;;4968383;28;20043;-70
2022/10/05 15:03:34;;;;;;;7.95;2.90;;;;;;;;;;4967717;28;20085;-70
2022/10/05 15:06:03;;;;;;;5.88;3.10;;;;;;;;;;4967437;28;20047;-69
2022/10/05 15:08:40;;;;;;;3.97;3.13;;;;;;;;;;4968423;28;20061;-70
2022/10/05 15:11:17;;;;;;;4.82;2.75;;;;;;;;;;4968374;28;20082;-70
2022/10/05 15:13:47;;;;;;;5.10;3.05;;;;;;;;;;4968735;28;20061;-70
2022/10/05 15:16:29;;;;;;;6.18;3.40;;;;;;;;;;4968093;28;20050;-70
2022/10/05 15:18:56;;;;;;;4.85;3.30;;;;;;;;;;4967951;28;20054;-70
2022/10/05 15:21:33;;;;;;;5.40;3.47;;;;;;;;;;4967166;28;20047;-67
2022/10/05 15:24:21;;;;;;;4.72;3.28;;;;;;;;;;4968384;28;20062;-71
2022/10/05 15:26:56;;;;;;;6.00;2.63;;;;;;;;;;4966917;28;20055;-71
2022/10/05 15:29:42;;;;;;;6.60;3.03;;;;;;;;;;4953701;28;20045;-68
2022/10/05 15:32:16;;;;;;;6.07;3.05;;;;;;;;;;4959362;28;20043;-70
2022/10/05 15:35:02;;;;;;;9.48;2.70;;;;;;;;;;4962779;28;20495;-68
2022/10/05 15:37:37;;;;;;;4.13;2.50;;;;;;;;;;4960805;28;20065;-70
2022/10/05 15:40:07;;;;;;;2.65;2.42;;;;;;;;;;4955164;28;20414;-69
2022/10/05 15:42:37;;;;;;;3.13;2.08;;;;;;;;;;4960619;28;20053;-70
2022/10/05 15:45:12;;;;;;;3.92;2.33;;;;;;;;;;4954908;28;20069;-70