Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 10:51:28;;;;;;;1.15;1.05;;;;;;;;;;7393236;19;20192;-87
2023/05/10 11:15:16;;;;;;;0.30;0.30;;;;;;;;;;7408134;19;20197;-88
2023/05/10 18:10:31;;;;;;;0.40;0.40;;;;;;;;;;7391177;19;20552;-92
2023/05/10 18:13:08;;;;;;;0.20;0.20;;;;;;;;;;7390588;19;20140;-92
2023/05/10 18:15:34;;;;;;;0.30;0.30;;;;;;;;;;7392708;19;20137;-93
2023/05/10 18:18:02;;;;;;;0.40;0.40;;;;;;;;;;7399221;19;20153;-93
2023/05/10 18:20:30;;;;;;;0.20;0.20;;;;;;;;;;7405896;19;20153;-92
2023/05/10 18:22:57;;;;;;;0.55;0.40;;;;;;;;;;7407141;19;20129;-91
2023/05/10 18:25:24;;;;;;;0.50;0.50;;;;;;;;;;7407464;19;20149;-92
2023/05/10 18:27:51;;;;;;;0.40;0.40;;;;;;;;;;7404775;19;20153;-93
2023/05/10 18:30:18;;;;;;;0.50;0.50;;;;;;;;;;7402061;19;20609;-92
2023/05/10 18:32:44;;;;;;;0.30;0.30;;;;;;;;;;7400696;19;20457;-93
2023/05/10 18:35:11;;;;;;;0.77;0.77;;;;;;;;;;7401416;19;20148;-92
2023/05/10 18:37:38;;;;;;;0.40;0.40;;;;;;;;;;7400991;19;20149;-91
2023/05/10 18:40:08;;;;;;;0.30;0.30;;;;;;;;;;7405761;19;20636;-92
2023/05/10 18:42:34;;;;;;;0.60;0.60;;;;;;;;;;7404055;19;20158;-93
2023/05/10 18:45:02;;;;;;;0.30;0.30;;;;;;;;;;7402762;19;20137;-92
2023/05/10 18:47:29;;;;;;;0.30;0.30;;;;;;;;;;7399501;19;20165;-92
2023/05/10 18:49:56;;;;;;;0.33;0.33;;;;;;;;;;7400922;19;20188;-92
2023/05/10 18:52:23;;;;;;;0.60;0.60;;;;;;;;;;7400005;19;20141;-91
2023/05/10 18:55:09;;;;;;;0.30;0.30;;;;;;;;;;7403455;19;20141;-92
2023/05/10 18:57:44;;;;;;;0.30;0.30;;;;;;;;;;7396973;19;20144;-92
2023/05/10 19:00:11;;;;;;;0.43;0.43;;;;;;;;;;7405373;19;20519;-92
2023/05/10 19:02:38;;;;;;;0.30;0.30;;;;;;;;;;7404179;19;20144;-92
2023/05/10 19:05:09;;;;;;;0.40;0.40;;;;;;;;;;7398365;19;20609;-93
2023/05/10 19:07:35;;;;;;;0.30;0.30;;;;;;;;;;7404684;19;20172;-92
2023/05/10 19:10:12;;;;;;;0.30;0.30;;;;;;;;;;7407443;19;20234;-92
2023/05/10 19:12:40;;;;;;;0.30;0.30;;;;;;;;;;7407383;19;20140;-91
2023/05/10 19:15:07;;;;;;;0.30;0.30;;;;;;;;;;7408232;19;20133;-92
2023/05/10 19:17:35;;;;;;;0.37;0.37;;;;;;;;;;7406450;19;20160;-93
2023/05/10 19:20:04;;;;;;;0.30;0.30;;;;;;;;;;7407663;19;20163;-93
2023/05/10 19:22:31;;;;;;;0.23;0.23;;;;;;;;;;7405643;19;20165;-92
2023/05/10 19:25:19;;;;;;;0.20;0.20;;;;;;;;;;7408037;19;20168;-91
2023/05/10 19:27:45;;;;;;;0.50;0.50;;;;;;;;;;7402450;19;20165;-92
2023/05/10 19:30:27;;;;;;;0.30;0.30;;;;;;;;;;7395738;19;20143;-91
2023/05/10 19:33:11;;;;;;;0.40;0.40;;;;;;;;;;7390020;19;20611;-90
2023/05/10 19:35:52;;;;;;;0.30;0.30;;;;;;;;;;7391868;19;20505;-90
2023/05/10 19:38:20;;;;;;;0.30;0.30;;;;;;;;;;7396179;19;20472;-90
2023/05/10 19:40:56;;;;;;;0.30;0.30;;;;;;;;;;7394167;19;20605;-90
2023/05/10 19:43:27;;;;;;;0.20;0.20;;;;;;;;;;7397331;19;20621;-89
2023/05/10 19:45:56;;;;;;;0.30;0.30;;;;;;;;;;7391622;19;20595;-90
2023/05/10 19:48:23;;;;;;;0.30;0.30;;;;;;;;;;7392299;19;20625;-90
2023/05/10 19:50:51;;;;;;;0.40;0.40;;;;;;;;;;7404067;19;20134;-90
2023/05/10 19:53:17;;;;;;;0.30;0.30;;;;;;;;;;7409883;19;20157;-90
2023/05/10 19:55:44;;;;;;;0.47;0.47;;;;;;;;;;7388825;19;20148;-89
2023/05/10 19:58:11;;;;;;;0.37;0.37;;;;;;;;;;7390576;19;20149;-89
2023/05/10 20:00:37;;;;;;;0.30;0.30;;;;;;;;;;7409798;19;20157;-89
2023/05/10 20:03:04;;;;;;;0.50;0.50;;;;;;;;;;7414503;19;20157;-89
2023/05/10 20:05:34;;;;;;;0.30;0.30;;;;;;;;;;7414236;19;20148;-90
2023/05/10 20:08:01;;;;;;;0.30;0.30;;;;;;;;;;7402485;19;21145;-91
2023/05/10 20:10:28;;;;;;;0.30;0.30;;;;;;;;;;7412140;19;20162;-89
2023/05/10 20:12:55;;;;;;;0.40;0.40;;;;;;;;;;7402625;19;20144;-90
2023/05/10 20:15:22;;;;;;;0.30;0.30;;;;;;;;;;7400401;19;20160;-91
2023/05/10 20:17:49;;;;;;;0.53;0.53;;;;;;;;;;7404922;19;20228;-90
2023/05/10 20:20:16;;;;;;;0.30;0.30;;;;;;;;;;7395252;19;20164;-92
2023/05/10 20:26:07;;;;;;;0.30;0.30;;;;;;;;;;7395861;19;20179;-88
2023/05/10 20:28:34;;;;;;;0.70;0.70;;;;;;;;;;7395454;19;20173;-89
2023/05/10 20:31:15;;;;;;;0.30;0.30;;;;;;;;;;7391107;19;20163;-91
2023/05/10 20:33:45;;;;;;;0.20;0.20;;;;;;;;;;7391752;19;20152;-90
2023/05/10 20:36:12;;;;;;;0.30;0.30;;;;;;;;;;7394259;19;20148;-90
2023/05/10 20:38:38;;;;;;;0.30;0.30;;;;;;;;;;7394171;19;20487;-90
2023/05/10 20:41:06;;;;;;;0.30;0.30;;;;;;;;;;7392440;19;20148;-89
2023/05/10 20:43:33;;;;;;;0.30;0.30;;;;;;;;;;7392163;19;20155;-91
2023/05/10 20:46:03;;;;;;;0.30;0.30;;;;;;;;;;7393492;19;20143;-91
2023/05/10 20:48:31;;;;;;;0.73;0.60;;;;;;;;;;7393419;19;20137;-91
2023/05/10 20:51:01;;;;;;;0.40;0.40;;;;;;;;;;7396409;19;20152;-88
2023/05/10 20:53:28;;;;;;;2.60;0.70;;;;;;;;;;7397222;19;20144;-89
2023/05/10 20:55:55;;;;;;;0.30;0.30;;;;;;;;;;7390395;19;20153;-92
2023/05/10 20:58:22;;;;;;;0.20;0.20;;;;;;;;;;7393252;19;20551;-92
2023/05/10 21:00:49;;;;;;;0.40;0.40;;;;;;;;;;7391540;19;20145;-91
2023/05/10 21:03:15;;;;;;;0.73;0.73;;;;;;;;;;7397748;19;20159;-93
2023/05/10 21:05:45;;;;;;;0.37;0.37;;;;;;;;;;7395931;19;20141;-92
2023/05/10 21:08:12;;;;;;;0.60;0.50;;;;;;;;;;7394924;19;20593;-91
2023/05/10 21:10:38;;;;;;;0.30;0.30;;;;;;;;;;7394541;19;20164;-93
2023/05/10 21:13:05;;;;;;;0.40;0.40;;;;;;;;;;7393988;19;20145;-90
2023/05/10 21:15:31;;;;;;;0.50;0.50;;;;;;;;;;7394948;19;20621;-91
2023/05/10 21:17:58;;;;;;;0.40;0.40;;;;;;;;;;7393418;19;20192;-90
2023/05/10 21:20:25;;;;;;;0.30;0.30;;;;;;;;;;7392886;19;20601;-93
2023/05/10 21:22:52;;;;;;;0.30;0.30;;;;;;;;;;7393144;19;20153;-92
2023/05/10 21:25:18;;;;;;;0.30;0.30;;;;;;;;;;7392391;19;20172;-90
2023/05/10 21:27:46;;;;;;;0.30;0.30;;;;;;;;;;7391642;19;20506;-92
2023/05/10 21:30:12;;;;;;;0.30;0.30;;;;;;;;;;7390887;19;20121;-92
2023/05/10 21:32:39;;;;;;;0.30;0.30;;;;;;;;;;7393591;19;20132;-92
2023/05/10 21:35:06;;;;;;;0.50;0.50;;;;;;;;;;7391899;19;20129;-92
2023/05/10 21:37:33;;;;;;;0.20;0.20;;;;;;;;;;7391485;19;20185;-92
2023/05/10 21:40:00;;;;;;;0.30;0.30;;;;;;;;;;7391424;19;20141;-91
2023/05/10 21:42:26;;;;;;;0.40;0.40;;;;;;;;;;7394344;19;20518;-92
2023/05/10 21:44:53;;;;;;;0.40;0.40;;;;;;;;;;7404339;19;20548;-92
2023/05/10 21:47:19;;;;;;;0.43;0.43;;;;;;;;;;7389966;19;20188;-92
2023/05/10 21:49:46;;;;;;;0.40;0.40;;;;;;;;;;7391698;19;20162;-91
2023/05/10 21:52:13;;;;;;;0.47;0.47;;;;;;;;;;7393632;19;20509;-93
2023/05/10 21:54:40;;;;;;;0.30;0.30;;;;;;;;;;7393402;19;20136;-93
2023/05/10 21:57:07;;;;;;;0.20;0.20;;;;;;;;;;7391737;19;20177;-92
2023/05/10 21:59:34;;;;;;;0.20;0.20;;;;;;;;;;7393977;19;20133;-92
2023/05/10 22:02:00;;;;;;;0.30;0.30;;;;;;;;;;7391788;19;20132;-92
2023/05/10 22:04:27;;;;;;;0.30;0.30;;;;;;;;;;7391191;19;20129;-91
2023/05/10 22:06:53;;;;;;;0.30;0.30;;;;;;;;;;7386377;19;20179;-93
2023/05/10 22:09:20;;;;;;;0.30;0.30;;;;;;;;;;7390906;19;20137;-90
2023/05/10 22:11:47;;;;;;;0.60;0.60;;;;;;;;;;7393087;19;20165;-92
2023/05/10 22:14:14;;;;;;;0.40;0.40;;;;;;;;;;7391766;19;20169;-91
2023/05/10 22:16:41;;;;;;;0.40;0.40;;;;;;;;;;7385454;19;20164;-91
2023/05/10 22:19:07;;;;;;;0.30;0.30;;;;;;;;;;7391117;19;20140;-90
2023/05/10 22:21:34;;;;;;;0.30;0.30;;;;;;;;;;7394910;19;20511;-90
2023/05/10 22:24:01;;;;;;;0.40;0.40;;;;;;;;;;7394325;19;20487;-91
2023/05/10 22:26:31;;;;;;;0.30;0.30;;;;;;;;;;7392702;19;20149;-91
2023/05/10 22:28:57;;;;;;;0.30;0.30;;;;;;;;;;7387336;19;20185;-92
2023/05/10 22:31:25;;;;;;;0.30;0.30;;;;;;;;;;7386777;19;20137;-91
2023/05/10 22:33:52;;;;;;;0.43;0.43;;;;;;;;;;7386438;19;20141;-91
2023/05/10 22:36:18;;;;;;;0.30;0.30;;;;;;;;;;7385968;19;20175;-90
2023/05/10 22:38:45;;;;;;;0.30;0.30;;;;;;;;;;7389070;19;20143;-91
2023/05/10 22:41:12;;;;;;;0.30;0.30;;;;;;;;;;7388522;19;20137;-91
2023/05/10 22:43:39;;;;;;;0.30;0.30;;;;;;;;;;7388040;19;20144;-91
2023/05/10 22:46:09;;;;;;;0.30;0.30;;;;;;;;;;7388803;19;20160;-91
2023/05/10 22:48:36;;;;;;;0.40;0.40;;;;;;;;;;7389504;19;20472;-91
2023/05/10 22:51:02;;;;;;;0.40;0.40;;;;;;;;;;7391013;19;20133;-91
2023/05/10 22:53:29;;;;;;;0.53;0.40;;;;;;;;;;7390760;19;20154;-90
2023/05/10 22:55:56;;;;;;;3.00;0.40;;;;;;;;;;7387583;19;20149;-91
2023/05/10 22:58:22;;;;;;;0.43;0.43;;;;;;;;;;7389894;19;20137;-93
2023/05/10 23:00:54;;;;;;;0.30;0.30;;;;;;;;;;7389636;19;20133;-91
2023/05/10 23:03:20;;;;;;;0.30;0.30;;;;;;;;;;7390965;19;20593;-91
2023/05/10 23:05:47;;;;;;;0.30;0.30;;;;;;;;;;7394266;19;20610;-92
2023/05/10 23:08:14;;;;;;;0.30;0.30;;;;;;;;;;7398329;19;20125;-91
2023/05/10 23:10:40;;;;;;;0.30;0.30;;;;;;;;;;7398131;19;20516;-91
2023/05/10 23:13:07;;;;;;;0.30;0.30;;;;;;;;;;7398732;19;20170;-92
2023/05/10 23:15:37;;;;;;;0.20;0.20;;;;;;;;;;7395014;19;20478;-92
2023/05/10 23:18:04;;;;;;;0.30;0.30;;;;;;;;;;7394521;19;20192;-91
2023/05/10 23:20:31;;;;;;;0.30;0.30;;;;;;;;;;7394823;19;20145;-91
2023/05/10 23:22:58;;;;;;;0.30;0.30;;;;;;;;;;7396715;19;20157;-92
2023/05/10 23:25:24;;;;;;;0.30;0.30;;;;;;;;;;7395878;19;20543;-93
2023/05/10 23:27:51;;;;;;;0.30;0.30;;;;;;;;;;7395197;19;20152;-91
2023/05/10 23:30:18;;;;;;;0.20;0.20;;;;;;;;;;7393782;19;20125;-91
2023/05/10 23:32:44;;;;;;;0.30;0.30;;;;;;;;;;7398293;19;20130;-91
2023/05/10 23:35:11;;;;;;;0.30;0.30;;;;;;;;;;7414174;19;20137;-92
2023/05/10 23:37:38;;;;;;;0.37;0.37;;;;;;;;;;7394371;19;20188;-92
2023/05/10 23:40:05;;;;;;;0.50;0.50;;;;;;;;;;7397455;19;20169;-91
2023/05/10 23:42:32;;;;;;;0.30;0.30;;;;;;;;;;7398288;19;20144;-90
2023/05/10 23:44:59;;;;;;;0.40;0.40;;;;;;;;;;7397825;19;20133;-90
2023/05/10 23:47:26;;;;;;;0.30;0.30;;;;;;;;;;7392553;19;20183;-90
2023/05/10 23:49:52;;;;;;;0.30;0.30;;;;;;;;;;7395317;19;20141;-90
2023/05/10 23:52:23;;;;;;;0.40;0.40;;;;;;;;;;7396977;19;20149;-90
2023/05/10 23:54:50;;;;;;;0.30;0.30;;;;;;;;;;7396124;19;20487;-91
2023/05/10 23:57:18;;;;;;;0.40;0.40;;;;;;;;;;7393648;19;20153;-91
2023/05/10 23:59:45;;;;;;;0.30;0.30;;;;;;;;;;7395898;19;20153;-90
