Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:01:49;;;;;;;21.60;18.30;;;;;;;;;;6247215;23;20419;-79
2022/04/20 00:04:15;;;;;;;17.02;14.95;;;;;;;;;;6246661;23;20004;-79
2022/04/20 00:06:41;;;;;;;15.73;13.90;;;;;;;;;;6246739;23;20004;-79
2022/04/20 00:09:07;;;;;;;15.40;13.65;;;;;;;;;;6246741;23;20009;-79
2022/04/20 00:11:33;;;;;;;16.23;13.35;;;;;;;;;;6246529;23;20007;-79
2022/04/20 00:14:00;;;;;;;16.70;13.75;;;;;;;;;;6246504;23;20366;-79
2022/04/20 00:16:26;;;;;;;13.65;12.27;;;;;;;;;;6246411;23;20035;-79
2022/04/20 00:18:52;;;;;;;18.70;16.73;;;;;;;;;;6246380;23;20004;-79
2022/04/20 00:21:28;;;;;;;;;;;;;;;;;;;;;
2022/04/20 00:23:54;;;;;;;16.77;13.65;;;;;;;;;;6246178;23;20124;-79
2022/04/20 00:26:21;;;;;;;15.68;12.70;;;;;;;;;;6246503;23;20312;-78
2022/04/20 00:28:47;;;;;;;15.35;13.25;;;;;;;;;;6246426;23;20062;-78
2022/04/20 00:31:13;;;;;;;16.83;14.20;;;;;;;;;;6246314;23;20004;-78
2022/04/20 00:33:39;;;;;;;18.50;15.25;;;;;;;;;;6246321;23;20008;-78
2022/04/20 00:36:05;;;;;;;15.90;14.18;;;;;;;;;;6246468;23;20517;-78
2022/04/20 00:38:32;;;;;;;20.75;15.45;;;;;;;;;;6246232;23;20008;-78
2022/04/20 00:40:59;;;;;;;22.42;16.23;;;;;;;;;;6246401;23;20075;-78
2022/04/20 00:43:25;;;;;;;14.75;11.25;;;;;;;;;;6245773;23;20007;-78
2022/04/20 00:45:54;;;;;;;14.70;12.20;;;;;;;;;;6246182;23;20067;-78
2022/04/20 00:48:21;;;;;;;13.40;11.70;;;;;;;;;;6246172;23;20007;-78
2022/04/20 00:50:47;;;;;;;12.90;11.23;;;;;;;;;;6246203;23;20000;-78
2022/04/20 00:53:13;;;;;;;13.07;11.75;;;;;;;;;;6245907;23;20012;-78
2022/04/20 00:55:39;;;;;;;15.55;11.95;;;;;;;;;;6246266;23;20309;-78
2022/04/20 00:58:05;;;;;;;13.60;12.20;;;;;;;;;;6246458;23;20011;-78
2022/04/20 01:00:31;;;;;;;13.93;12.45;;;;;;;;;;6246055;23;20009;-78
2022/04/20 01:02:57;;;;;;;14.52;11.48;;;;;;;;;;6246192;23;20000;-78
2022/04/20 01:05:24;;;;;;;12.68;11.15;;;;;;;;;;6245992;23;20019;-78
2022/04/20 01:07:50;;;;;;;14.82;12.48;;;;;;;;;;6246052;23;20022;-79
2022/04/20 01:10:16;;;;;;;13.57;12.18;;;;;;;;;;6246193;23;20008;-79
2022/04/20 01:12:44;;;;;;;13.82;12.38;;;;;;;;;;6245964;23;20427;-79
2022/04/20 01:15:12;;;;;;;14.68;11.98;;;;;;;;;;6246054;23;19999;-79
2022/04/20 01:17:38;;;;;;;14.30;11.18;;;;;;;;;;6246031;23;20000;-78
2022/04/20 01:20:05;;;;;;;13.90;11.65;;;;;;;;;;6246060;23;20036;-78
2022/04/20 01:22:31;;;;;;;14.15;11.93;;;;;;;;;;6246244;23;20004;-78
2022/04/20 01:24:57;;;;;;;12.48;10.45;;;;;;;;;;6219711;23;20046;-78
2022/04/20 01:27:24;;;;;;;12.20;10.85;;;;;;;;;;6245921;23;20004;-78
2022/04/20 01:29:50;;;;;;;14.25;10.95;;;;;;;;;;6219494;23;20026;-78
2022/04/20 01:32:16;;;;;;;13.00;11.68;;;;;;;;;;6245984;23;20001;-78
2022/04/20 01:34:42;;;;;;;12.40;11.15;;;;;;;;;;6246100;23;20008;-78
2022/04/20 01:37:09;;;;;;;13.35;11.45;;;;;;;;;;6246033;23;20137;-78
2022/04/20 01:39:35;;;;;;;12.18;10.75;;;;;;;;;;6245938;23;20383;-78
2022/04/20 01:42:01;;;;;;;13.02;11.68;;;;;;;;;;6245863;23;20001;-78
2022/04/20 01:44:27;;;;;;;11.90;10.70;;;;;;;;;;6245913;23;20016;-78
2022/04/20 01:46:53;;;;;;;14.05;12.35;;;;;;;;;;6245929;23;20000;-79
2022/04/20 01:49:21;;;;;;;12.98;11.63;;;;;;;;;;6246106;23;20028;-79
2022/04/20 01:51:50;;;;;;;11.85;10.65;;;;;;;;;;6245880;23;20007;-79
2022/04/20 01:54:17;;;;;;;12.48;10.80;;;;;;;;;;6246798;23;20011;-79
2022/04/20 01:56:45;;;;;;;12.98;11.55;;;;;;;;;;6247998;23;20000;-79
2022/04/20 01:59:11;;;;;;;12.35;10.90;;;;;;;;;;6248517;23;20311;-79
2022/04/20 02:04:22;;;;;;;16.35;13.85;;;;;;;;;;6247706;23;20527;-79
2022/04/20 02:06:48;;;;;;;14.52;12.05;;;;;;;;;;6247731;23;20027;-78
2022/04/20 02:09:14;;;;;;;16.88;12.70;;;;;;;;;;6247816;23;20486;-78
2022/04/20 02:11:40;;;;;;;14.18;12.52;;;;;;;;;;6247692;23;20023;-79
2022/04/20 02:14:07;;;;;;;13.43;11.02;;;;;;;;;;6247655;23;20028;-79
2022/04/20 02:16:33;;;;;;;13.73;11.93;;;;;;;;;;6247598;23;20062;-79
2022/04/20 02:18:59;;;;;;;12.20;10.90;;;;;;;;;;6247705;23;20004;-79
2022/04/20 02:21:25;;;;;;;12.10;10.35;;;;;;;;;;6247575;23;20007;-79
2022/04/20 02:23:51;;;;;;;12.52;11.20;;;;;;;;;;6220518;23;20091;-79
2022/04/20 02:26:17;;;;;;;13.52;10.65;;;;;;;;;;6247588;23;20079;-79
2022/04/20 02:28:43;;;;;;;12.30;10.73;;;;;;;;;;6220671;23;20010;-79
2022/04/20 02:31:09;;;;;;;17.08;12.85;;;;;;;;;;6247510;23;20458;-79
2022/04/20 02:33:35;;;;;;;12.95;11.52;;;;;;;;;;6247550;23;20071;-79
2022/04/20 02:36:02;;;;;;;13.88;11.68;;;;;;;;;;6247440;23;20407;-79
2022/04/20 02:38:29;;;;;;;13.88;12.38;;;;;;;;;;6247457;23;20004;-79
2022/04/20 02:40:56;;;;;;;14.07;11.07;;;;;;;;;;6248116;23;20004;-79
2022/04/20 02:43:22;;;;;;;14.95;12.70;;;;;;;;;;6247225;23;20080;-79
2022/04/20 02:45:48;;;;;;;13.45;11.32;;;;;;;;;;6247394;23;20000;-79
2022/04/20 02:48:15;;;;;;;11.90;10.70;;;;;;;;;;6247423;23;20071;-79
2022/04/20 02:50:43;;;;;;;12.13;10.82;;;;;;;;;;6247234;23;20007;-79
2022/04/20 02:53:09;;;;;;;13.18;10.98;;;;;;;;;;6247061;23;20058;-79
2022/04/20 02:55:35;;;;;;;13.35;11.95;;;;;;;;;;6247277;23;20016;-79
2022/04/20 02:58:04;;;;;;;12.95;11.43;;;;;;;;;;6247565;23;20359;-79
2022/04/20 03:00:32;;;;;;;14.38;11.88;;;;;;;;;;6247176;23;20010;-79
2022/04/20 03:02:58;;;;;;;14.75;12.50;;;;;;;;;;6247328;23;20004;-78
2022/04/20 03:05:24;;;;;;;13.65;11.63;;;;;;;;;;6219767;23;20019;-79
2022/04/20 03:07:53;;;;;;;15.18;12.77;;;;;;;;;;6247241;23;20000;-79
2022/04/20 03:10:19;;;;;;;14.88;12.27;;;;;;;;;;6247082;23;20017;-79
2022/04/20 03:12:45;;;;;;;13.70;11.95;;;;;;;;;;6247262;23;20011;-79
2022/04/20 03:15:11;;;;;;;20.77;13.30;;;;;;;;;;6247073;23;20071;-79
2022/04/20 03:17:37;;;;;;;19.05;13.25;;;;;;;;;;6247030;23;20079;-79
2022/04/20 03:20:04;;;;;;;16.73;13.27;;;;;;;;;;6247515;23;20382;-78
2022/04/20 03:22:32;;;;;;;16.38;13.13;;;;;;;;;;6246880;23;20004;-79
2022/04/20 03:24:58;;;;;;;16.30;13.25;;;;;;;;;;6246876;23;20004;-79
2022/04/20 03:27:24;;;;;;;15.73;14.07;;;;;;;;;;6246943;23;20004;-79
2022/04/20 03:29:50;;;;;;;18.10;14.23;;;;;;;;;;6246883;23;20000;-79
2022/04/20 03:32:20;;;;;;;17.10;13.93;;;;;;;;;;6246724;23;20001;-79
2022/04/20 03:34:46;;;;;;;16.42;13.45;;;;;;;;;;6247239;23;20336;-79
2022/04/20 03:37:12;;;;;;;18.98;14.52;;;;;;;;;;6246844;23;20004;-79
2022/04/20 03:39:38;;;;;;;15.60;12.60;;;;;;;;;;6247086;23;20007;-79
2022/04/20 03:42:05;;;;;;;18.17;13.95;;;;;;;;;;6246946;23;20032;-79
2022/04/20 03:44:31;;;;;;;23.83;18.42;;;;;;;;;;6246661;23;20000;-79
2022/04/20 03:46:58;;;;;;;19.40;15.00;;;;;;;;;;6219874;23;20425;-79
2022/04/20 03:49:24;;;;;;;19.73;14.50;;;;;;;;;;6219819;23;20335;-79
2022/04/20 03:51:50;;;;;;;25.77;16.00;;;;;;;;;;6246446;23;20000;-79
2022/04/20 03:54:16;;;;;;;19.58;15.65;;;;;;;;;;6246312;23;20019;-79
2022/04/20 03:59:27;;;;;;;28.92;22.83;;;;;;;;;;6246033;23;20027;-79
2022/04/20 04:01:54;;;;;;;39.83;25.02;;;;;;;;;;6246657;23;20011;-79
2022/04/20 04:04:20;;;;;;;24.30;17.00;;;;;;;;;;6219456;23;20016;-79
2022/04/20 04:06:46;;;;;;;22.13;18.77;;;;;;;;;;6246415;23;20023;-79
2022/04/20 04:09:13;;;;;;;21.42;16.52;;;;;;;;;;6246340;23;19996;-79
2022/04/20 04:11:39;;;;;;;21.02;15.25;;;;;;;;;;6246546;23;20010;-80
2022/04/20 04:14:05;;;;;;;19.33;15.60;;;;;;;;;;6246183;23;19996;-79
2022/04/20 04:16:36;;;;;;;21.38;15.80;;;;;;;;;;6246393;23;20436;-79
2022/04/20 04:19:03;;;;;;;20.73;17.80;;;;;;;;;;6246420;23;20045;-79
2022/04/20 04:21:31;;;;;;;19.48;16.10;;;;;;;;;;6219196;23;20012;-79
2022/04/20 04:23:57;;;;;;;25.00;19.48;;;;;;;;;;6246200;23;20079;-79
2022/04/20 04:26:23;;;;;;;33.60;24.08;;;;;;;;;;6246312;23;20008;-79
2022/04/20 04:28:49;;;;;;;34.28;24.52;;;;;;;;;;6246282;23;20004;-79
2022/04/20 04:31:16;;;;;;;35.50;24.40;;;;;;;;;;6246168;23;20000;-79
2022/04/20 04:33:42;;;;;;;52.45;34.97;;;;;;;;;;6246218;23;20054;-79
2022/04/20 04:36:08;;;;;;;43.65;31.38;;;;;;;;;;6246204;23;20054;-79
2022/04/20 04:38:37;;;;;;;39.10;30.17;;;;;;;;;;6246158;23;20049;-79
2022/04/20 04:41:03;;;;;;;38.92;28.55;;;;;;;;;;6246014;23;20003;-79
2022/04/20 04:43:31;;;;;;;57.85;35.03;;;;;;;;;;6245787;23;20012;-79
2022/04/20 04:48:42;;;;;;;40.13;27.75;;;;;;;;;;6246276;23;20015;-79
2022/04/20 04:51:09;;;;;;;42.72;27.33;;;;;;;;;;6246287;23;20046;-79
2022/04/20 04:53:35;;;;;;;37.25;25.90;;;;;;;;;;6246053;23;20399;-80
2022/04/20 04:56:01;;;;;;;29.80;22.25;;;;;;;;;;6246084;23;20446;-80
2022/04/20 04:58:28;;;;;;;27.35;19.65;;;;;;;;;;6219033;23;20059;-80
2022/04/20 05:00:54;;;;;;;22.15;17.38;;;;;;;;;;6245784;23;19996;-79
2022/04/20 05:03:20;;;;;;;24.17;16.70;;;;;;;;;;6218496;23;20027;-79
2022/04/20 05:05:47;;;;;;;17.55;14.30;;;;;;;;;;6245877;23;20012;-79
2022/04/20 05:08:13;;;;;;;16.35;14.55;;;;;;;;;;6245842;23;20324;-79
2022/04/20 05:10:39;;;;;;;16.25;12.98;;;;;;;;;;6245928;23;20016;-79
2022/04/20 05:13:06;;;;;;;15.88;11.70;;;;;;;;;;6245495;23;20004;-79
2022/04/20 05:15:32;;;;;;;12.10;10.63;;;;;;;;;;6245608;23;20039;-79
2022/04/20 05:17:59;;;;;;;12.25;10.55;;;;;;;;;;6245572;23;20076;-79
2022/04/20 05:20:28;;;;;;;11.00;9.85;;;;;;;;;;6245687;23;20004;-79
2022/04/20 05:22:54;;;;;;;12.05;10.32;;;;;;;;;;6245584;23;20079;-78
2022/04/20 05:25:20;;;;;;;12.15;10.55;;;;;;;;;;6245330;23;20015;-79
2022/04/20 05:27:46;;;;;;;13.38;10.30;;;;;;;;;;6246048;23;20031;-79
2022/04/20 05:30:14;;;;;;;11.88;10.68;;;;;;;;;;6245656;23;20008;-80
2022/04/20 05:32:41;;;;;;;12.23;10.27;;;;;;;;;;6246798;23;19993;-80
2022/04/20 05:35:07;;;;;;;10.95;9.85;;;;;;;;;;6239943;23;20381;-79
2022/04/20 05:43:03;;;;;;;24.60;19.80;;;;;;;;;;6246139;23;20034;-79
2022/04/20 05:45:29;;;;;;;82.05;56.85;;;;;;;;;;6246084;23;20023;-79
2022/04/20 05:47:58;;;;;;;30.75;24.75;;;;;;;;;;6245621;23;20006;-80
2022/04/20 05:50:24;;;;;;;24.55;17.63;;;;;;;;;;6245794;23;20011;-80
2022/04/20 05:52:52;;;;;;;19.90;16.40;;;;;;;;;;6218657;23;20096;-80
2022/04/20 05:55:21;;;;;;;19.10;15.50;;;;;;;;;;6215338;23;20021;-79
2022/04/20 05:57:47;;;;;;;19.25;14.13;;;;;;;;;;6215039;23;20013;-78
2022/04/20 06:00:14;;;;;;;41.70;19.90;;;;;;;;;;6214469;23;20004;-80
2022/04/20 06:03:12;;;;;;;15.57;12.85;;;;;;;;;;6214192;23;20075;-81
2022/04/20 06:05:38;;;;;;;25.25;15.13;;;;;;;;;;6191371;23;20116;-81
2022/04/20 06:08:16;;;;;;;20.23;13.13;;;;;;;;;;6215476;23;20342;-80
2022/04/20 06:10:44;;;;;;;15.38;12.10;;;;;;;;;;6180627;23;20012;-82
2022/04/20 06:13:10;;;;;;;15.07;13.43;;;;;;;;;;6181947;23;20076;-82
2022/04/20 06:15:46;;;;;;;;;;;;;;;;;;;;;
2022/04/20 06:18:13;;;;;;;15.88;14.25;;;;;;;;;;6182235;23;20504;-81
2022/04/20 06:20:40;;;;;;;18.65;13.45;;;;;;;;;;6182585;23;20091;-82
2022/04/20 06:23:06;;;;;;;12.77;11.52;;;;;;;;;;6182355;23;20013;-81
2022/04/20 06:25:32;;;;;;;12.48;10.93;;;;;;;;;;6181039;23;20024;-81
2022/04/20 06:27:59;;;;;;;23.75;19.42;;;;;;;;;;6181035;23;20013;-81
2022/04/20 06:30:25;;;;;;;20.02;16.15;;;;;;;;;;6181527;23;20393;-82
2022/04/20 06:32:51;;;;;;;18.60;16.10;;;;;;;;;;6181678;23;20009;-81
2022/04/20 06:35:19;;;;;;;13.95;12.38;;;;;;;;;;6157005;23;20007;-81
2022/04/20 06:37:48;;;;;;;12.45;11.15;;;;;;;;;;6181866;23;20005;-82
2022/04/20 06:40:14;;;;;;;11.77;10.55;;;;;;;;;;6181319;23;20076;-80
2022/04/20 06:42:40;;;;;;;12.73;10.00;;;;;;;;;;6211283;23;20016;-80
2022/04/20 06:45:09;;;;;;;10.73;9.63;;;;;;;;;;6214601;23;20090;-79
2022/04/20 06:47:35;;;;;;;11.20;10.05;;;;;;;;;;6214288;23;20421;-83
2022/04/20 06:50:02;;;;;;;12.25;10.60;;;;;;;;;;6214551;23;20006;-82
2022/04/20 07:00:42;;;;;;;12.93;9.40;;;;;;;;;;6245170;23;20692;-82
2022/04/20 07:03:08;;;;;;;11.77;9.45;;;;;;;;;;6244870;23;20027;-80
2022/04/20 07:05:35;;;;;;;13.95;10.55;;;;;;;;;;6244236;23;20011;-82
2022/04/20 07:08:02;;;;;;;10.85;9.75;;;;;;;;;;6244950;23;20070;-82
2022/04/20 07:10:28;;;;;;;13.98;10.23;;;;;;;;;;6244371;23;20475;-80
2022/04/20 07:12:54;;;;;;;14.10;10.85;;;;;;;;;;6244536;23;20000;-80
2022/04/20 07:15:21;;;;;;;12.68;9.90;;;;;;;;;;6243913;23;19996;-85
2022/04/20 07:17:47;;;;;;;11.13;9.68;;;;;;;;;;6244454;23;20458;-78
2022/04/20 07:20:17;;;;;;;10.63;9.32;;;;;;;;;;6244623;23;20000;-83
2022/04/20 07:22:54;;;;;;;8.88;7.90;;;;;;;;;;6244751;23;20000;-82
2022/04/20 07:25:21;;;;;;;17.30;10.38;;;;;;;;;;6244573;23;20031;-81
2022/04/20 07:27:48;;;;;;;18.02;11.52;;;;;;;;;;6217301;23;20032;-80
2022/04/20 07:30:17;;;;;;;11.63;9.95;;;;;;;;;;6243417;23;20019;-81
2022/04/20 07:32:43;;;;;;;10.88;9.38;;;;;;;;;;6244013;23;20057;-80
2022/04/20 07:35:10;;;;;;;13.07;9.45;;;;;;;;;;6244551;23;20061;-82
2022/04/20 07:37:36;;;;;;;14.52;9.52;;;;;;;;;;6244614;23;20004;-79
2022/04/20 07:40:03;;;;;;;12.30;8.55;;;;;;;;;;6244777;23;20004;-78
2022/04/20 07:42:29;;;;;;;16.75;9.93;;;;;;;;;;6244340;23;20011;-79
2022/04/20 07:44:56;;;;;;;12.18;8.35;;;;;;;;;;6243984;23;20432;-78
2022/04/20 07:47:24;;;;;;;8.63;7.75;;;;;;;;;;6243342;23;20067;-78
2022/04/20 07:52:39;;;;;;;10.02;8.40;;;;;;;;;;6243609;23;20019;-78
2022/04/20 07:55:46;;;;;;;9.82;7.97;;;;;;;;;;6243937;23;20054;-79
2022/04/20 07:58:12;;;;;;;15.27;8.80;;;;;;;;;;6144220;23;20089;-78
2022/04/20 08:00:39;;;;;;;11.40;8.55;;;;;;;;;;6216847;23;20451;-70
2022/04/20 08:03:09;;;;;;;9.18;8.27;;;;;;;;;;6244150;23;20444;-82
2022/04/20 08:05:36;;;;;;;10.95;7.85;;;;;;;;;;6244170;23;20022;-79
2022/04/20 08:08:02;;;;;;;7.93;7.22;;;;;;;;;;6244191;23;20388;-80
2022/04/20 08:10:28;;;;;;;9.15;8.25;;;;;;;;;;6243983;23;20000;-78
2022/04/20 08:12:54;;;;;;;8.93;7.78;;;;;;;;;;6244401;23;20415;-79
2022/04/20 08:15:20;;;;;;;8.75;7.47;;;;;;;;;;6217457;23;20075;-79
2022/04/20 08:17:46;;;;;;;10.05;8.30;;;;;;;;;;6243958;23;20094;-82
2022/04/20 08:20:12;;;;;;;9.45;8.18;;;;;;;;;;6216821;23;20014;-83
2022/04/20 08:22:42;;;;;;;9.88;7.30;;;;;;;;;;6244632;23;20008;-78
2022/04/20 08:25:30;;;;;;;9.30;7.88;;;;;;;;;;6244011;23;20012;-82
2022/04/20 08:27:58;;;;;;;10.10;8.45;;;;;;;;;;6243698;23;20000;-77
2022/04/20 08:30:25;;;;;;;10.48;8.27;;;;;;;;;;6243736;23;20000;-79
2022/04/20 08:32:51;;;;;;;9.63;8.25;;;;;;;;;;6217131;23;20403;-79
2022/04/20 08:35:19;;;;;;;11.93;7.63;;;;;;;;;;6243344;23;20375;-79
2022/04/20 08:37:48;;;;;;;7.90;6.53;;;;;;;;;;6243396;23;20007;-77
2022/04/20 08:40:14;;;;;;;7.22;6.00;;;;;;;;;;6244143;23;20067;-78
2022/04/20 08:42:43;;;;;;;6.57;5.68;;;;;;;;;;6243607;23;20443;-79
2022/04/20 08:45:10;;;;;;;7.68;5.90;;;;;;;;;;6244006;23;20020;-77
2022/04/20 08:47:40;;;;;;;7.15;6.45;;;;;;;;;;6244130;23;20054;-79
2022/04/20 08:50:07;;;;;;;9.00;6.35;;;;;;;;;;6243812;23;20046;-79
2022/04/20 08:52:39;;;;;;;10.10;6.13;;;;;;;;;;6242817;23;20019;-78
2022/04/20 08:55:07;;;;;;;11.15;9.02;;;;;;;;;;6243707;23;20665;-78
2022/04/20 08:57:34;;;;;;;12.95;8.48;;;;;;;;;;6243204;22;20428;-79
2022/04/20 09:00:09;;;;;;;5.47;4.97;;;;;;;;;;6216827;23;20005;-78
2022/04/20 09:02:36;;;;;;;10.55;8.27;;;;;;;;;;6243119;23;20001;-78
2022/04/20 09:05:03;;;;;;;14.07;9.52;;;;;;;;;;6243282;23;20018;-79
2022/04/20 09:07:32;;;;;;;11.75;6.22;;;;;;;;;;6243385;23;20062;-77
2022/04/20 09:10:00;;;;;;;13.32;10.27;;;;;;;;;;6243681;23;20004;-78
2022/04/20 09:12:29;;;;;;;9.13;6.80;;;;;;;;;;6243766;23;20015;-77
2022/04/20 09:14:56;;;;;;;8.68;6.93;;;;;;;;;;6243742;23;20004;-78
2022/04/20 09:17:24;;;;;;;18.90;7.75;;;;;;;;;;6243091;23;20455;-78
2022/04/20 09:19:51;;;;;;;13.63;7.18;;;;;;;;;;6243892;23;20075;-77
2022/04/20 09:22:35;;;;;;;8.80;6.63;;;;;;;;;;6243386;23;20008;-77
2022/04/20 09:25:06;;;;;;;10.05;7.28;;;;;;;;;;6216848;23;20426;-77
2022/04/20 09:27:36;;;;;;;10.93;7.47;;;;;;;;;;6243689;23;20004;-75
2022/04/20 09:30:04;;;;;;;10.30;6.90;;;;;;;;;;6243379;23;20379;-79
2022/04/20 09:32:31;;;;;;;11.07;5.25;;;;;;;;;;6243883;23;20070;-79
2022/04/20 09:34:59;;;;;;;6.53;5.20;;;;;;;;;;6242846;23;20367;-79
2022/04/20 09:37:26;;;;;;;8.73;5.80;;;;;;;;;;6243802;23;20511;-78
2022/04/20 09:39:55;;;;;;;9.20;6.32;;;;;;;;;;6243606;23;19996;-79
2022/04/20 09:42:21;;;;;;;10.80;5.88;;;;;;;;;;6243744;23;20408;-78
2022/04/20 09:44:59;;;;;;;10.27;6.03;;;;;;;;;;6243676;23;20155;-78
2022/04/20 09:50:11;;;;;;;6.32;5.07;;;;;;;;;;6243770;23;20022;-79
2022/04/20 09:52:38;;;;;;;13.32;6.25;;;;;;;;;;6243529;23;20447;-78
2022/04/20 09:55:07;;;;;;;12.82;9.25;;;;;;;;;;6243552;23;20083;-78
2022/04/20 09:57:36;;;;;;;33.45;23.40;;;;;;;;;;6242867;23;20008;-77
2022/04/20 10:00:09;;;;;;;7.10;5.22;;;;;;;;;;6243782;23;20004;-79
2022/04/20 10:02:44;;;;;;;9.25;5.47;;;;;;;;;;6242935;23;20007;-78
2022/04/20 10:05:10;;;;;;;11.40;6.38;;;;;;;;;;6242167;23;20020;-76
2022/04/20 10:07:37;;;;;;;12.35;6.30;;;;;;;;;;6243089;23;20018;-78
2022/04/20 10:10:04;;;;;;;6.40;5.68;;;;;;;;;;6242481;23;20054;-77
2022/04/20 10:12:31;;;;;;;8.38;6.32;;;;;;;;;;6243693;23;20477;-77
2022/04/20 10:17:46;;;;;;;7.40;5.90;;;;;;;;;;6245371;23;20018;-80
2022/04/20 10:20:15;;;;;;;8.05;5.85;;;;;;;;;;6215689;23;20347;-79
2022/04/20 10:22:42;;;;;;;6.43;4.40;;;;;;;;;;6244242;23;20031;-77
2022/04/20 10:25:09;;;;;;;9.23;5.10;;;;;;;;;;6243527;23;20022;-80
2022/04/20 10:27:39;;;;;;;6.93;4.53;;;;;;;;;;6244078;23;20000;-78
2022/04/20 10:30:11;;;;;;;7.85;4.68;;;;;;;;;;6243168;23;20011;-82
2022/04/20 10:32:59;;;;;;;5.47;4.43;;;;;;;;;;6217388;23;20390;-79
2022/04/20 10:35:25;;;;;;;7.85;6.07;;;;;;;;;;6224231;23;20015;-79
2022/04/20 10:38:07;;;;;;;7.70;5.53;;;;;;;;;;6244141;23;19996;-80
2022/04/20 10:40:34;;;;;;;7.28;4.35;;;;;;;;;;6243744;23;20004;-80
2022/04/20 10:43:20;;;;;;;6.88;4.38;;;;;;;;;;6243593;23;20030;-79
2022/04/20 10:46:04;;;;;;;113.93;33.70;;;;;;;;;;6244098;23;20004;-80
2022/04/20 10:48:47;;;;;;;10.40;5.72;;;;;;;;;;6244082;23;20004;-81
2022/04/20 10:51:29;;;;;;;6.82;4.38;;;;;;;;;;6243817;23;19996;-82
2022/04/20 10:53:55;;;;;;;6.43;4.40;;;;;;;;;;6243440;23;20008;-82
2022/04/20 10:56:22;;;;;;;7.57;4.78;;;;;;;;;;6243437;23;20041;-79
2022/04/20 10:59:14;;;;;;;13.65;10.07;;;;;;;;;;6243732;23;20027;-78
2022/04/20 11:01:59;;;;;;;7.72;5.72;;;;;;;;;;6238956;23;20004;-78
2022/04/20 11:04:51;;;;;;;8.48;6.03;;;;;;;;;;6243160;23;20004;-78
2022/04/20 11:07:18;;;;;;;5.72;4.97;;;;;;;;;;6243427;23;19996;-80
2022/04/20 11:09:53;;;;;;;5.28;3.75;;;;;;;;;;6243778;23;20000;-81
2022/04/20 11:20:54;;;;;;;;;;;;;;;;;;6243901;23;20463;-79
2022/04/20 11:23:40;;;;;;;12.35;6.15;;;;;;;;;;6243106;23;19904;-80
2022/04/20 11:26:11;;;;;;;14.15;7.45;;;;;;;;;;6242649;23;20004;-80
2022/04/20 11:28:41;;;;;;;12.82;6.70;;;;;;;;;;6243483;23;20012;-81
2022/04/20 11:31:07;;;;;;;31.27;11.50;;;;;;;;;;6242888;23;20380;-80
2022/04/20 11:33:34;;;;;;;35.88;13.88;;;;;;;;;;6243370;23;20034;-81
2022/04/20 11:36:21;;;;;;;16.55;6.88;;;;;;;;;;6244094;23;20079;-79
2022/04/20 11:38:48;;;;;;;5.93;3.67;;;;;;;;;;6243203;23;20008;-82
2022/04/20 11:41:19;;;;;;;13.35;7.57;;;;;;;;;;6243602;23;20007;-79
2022/04/20 11:43:47;;;;;;;9.60;8.50;;;;;;;;;;6244367;23;20035;-78
2022/04/20 11:46:14;;;;;;;12.35;8.80;;;;;;;;;;6243986;23;19997;-77
2022/04/20 11:48:50;;;;;;;16.33;9.48;;;;;;;;;;6245297;23;20433;-77
2022/04/20 11:51:21;;;;;;;8.90;8.10;;;;;;;;;;6245242;23;20071;-81
2022/04/20 11:53:48;;;;;;;10.57;9.48;;;;;;;;;;6245547;23;20019;-77
2022/04/20 11:56:15;;;;;;;14.35;12.85;;;;;;;;;;6245771;23;20005;-79
2022/04/20 11:58:48;;;;;;;12.48;10.48;;;;;;;;;;6245824;23;20008;-78
2022/04/20 12:01:15;;;;;;;13.77;10.73;;;;;;;;;;6246144;23;20000;-76
2022/04/20 12:03:45;;;;;;;12.35;11.05;;;;;;;;;;6246064;23;20011;-78
2022/04/20 12:06:12;;;;;;;9.15;7.85;;;;;;;;;;6245933;23;20001;-77
2022/04/20 12:08:42;;;;;;;15.77;9.68;;;;;;;;;;6244053;23;20011;-80
2022/04/20 12:11:09;;;;;;;15.02;11.63;;;;;;;;;;6245541;23;20497;-76
2022/04/20 12:13:36;;;;;;;14.52;10.27;;;;;;;;;;6245166;23;20058;-76
2022/04/20 12:16:23;;;;;;;16.25;10.75;;;;;;;;;;6245274;23;20334;-76
2022/04/20 12:18:49;;;;;;;21.27;11.07;;;;;;;;;;6245025;23;20513;-78
2022/04/20 12:21:33;;;;;;;9.88;8.40;;;;;;;;;;6245482;23;20010;-76
2022/04/20 12:24:00;;;;;;;13.70;8.52;;;;;;;;;;6244437;23;20078;-78
2022/04/20 12:26:27;;;;;;;10.18;8.43;;;;;;;;;;6244667;23;20022;-76
2022/04/20 12:29:03;;;;;;;8.77;7.28;;;;;;;;;;6243855;23;20004;-77
2022/04/20 12:31:29;;;;;;;9.45;7.63;;;;;;;;;;6243821;23;20017;-78
2022/04/20 12:34:00;;;;;;;8.32;7.03;;;;;;;;;;6244178;23;20070;-79
2022/04/20 12:36:27;;;;;;;7.03;5.75;;;;;;;;;;6218243;23;20011;-78
2022/04/20 12:38:53;;;;;;;7.22;4.90;;;;;;;;;;6243748;23;20008;-79
2022/04/20 12:41:41;;;;;;;5.90;4.85;;;;;;;;;;6218308;23;20011;-77
2022/04/20 12:44:26;;;;;;;5.85;3.75;;;;;;;;;;6244563;23;20052;-78
2022/04/20 12:46:52;;;;;;;;;;;;;;;;;;6245183;23;20008;-77
2022/04/20 12:49:25;;;;;;;7.22;5.45;;;;;;;;;;6244422;23;19994;-81
2022/04/20 12:51:51;;;;;;;5.00;3.60;;;;;;;;;;6244765;23;20024;-76
2022/04/20 12:54:26;;;;;;;6.43;4.05;;;;;;;;;;6244435;23;20016;-78
2022/04/20 13:02:22;;;;;;;4.43;3.38;;;;;;;;;;6244723;23;20030;-78
2022/04/20 13:04:49;;;;;;;5.30;3.38;;;;;;;;;;6244299;23;20428;-81
2022/04/20 13:07:15;;;;;;;4.13;2.25;;;;;;;;;;6245067;23;19996;-80
2022/04/20 13:09:43;;;;;;;3.17;2.20;;;;;;;;;;6244008;23;19992;-82
2022/04/20 13:12:13;;;;;;;4.18;2.55;;;;;;;;;;6244593;23;20005;-79
2022/04/20 13:14:41;;;;;;;4.68;2.88;;;;;;;;;;6244794;23;20004;-80
2022/04/20 13:17:10;;;;;;;4.10;2.90;;;;;;;;;;6244723;23;20008;-81
2022/04/20 13:19:47;;;;;;;5.15;2.50;;;;;;;;;;6244691;23;20010;-81
2022/04/20 13:22:21;;;;;;;4.60;3.50;;;;;;;;;;6244297;23;20004;-80
2022/04/20 13:27:54;;;;;;;4.32;3.00;;;;;;;;;;6244753;23;20016;-81
2022/04/20 13:30:20;;;;;;;3.00;2.08;;;;;;;;;;6244305;23;20057;-81
2022/04/20 13:32:46;;;;;;;4.25;2.85;;;;;;;;;;6244548;23;20000;-79
2022/04/20 13:35:13;;;;;;;4.22;2.75;;;;;;;;;;6244825;23;20019;-80
2022/04/20 13:37:39;;;;;;;3.42;2.55;;;;;;;;;;6245091;23;20015;-84
2022/04/20 13:40:05;;;;;;;3.83;2.20;;;;;;;;;;6244483;23;20000;-80
2022/04/20 13:42:32;;;;;;;3.58;2.80;;;;;;;;;;6244994;23;20015;-81
2022/04/20 13:44:58;;;;;;;2.63;2.00;;;;;;;;;;6244493;23;19997;-78
2022/04/20 13:47:24;;;;;;;4.32;2.90;;;;;;;;;;6245063;23;20023;-77
2022/04/20 13:49:50;;;;;;;4.63;2.60;;;;;;;;;;6245749;23;20076;-78
2022/04/20 13:52:16;;;;;;;6.43;4.13;;;;;;;;;;6246935;23;20000;-79
2022/04/20 13:54:42;;;;;;;4.60;3.45;;;;;;;;;;6247192;23;20070;-78
2022/04/20 13:57:08;;;;;;;6.63;4.88;;;;;;;;;;6247661;23;19996;-78
2022/04/20 13:59:35;;;;;;;3.35;2.65;;;;;;;;;;6247362;23;20004;-78
2022/04/20 14:02:01;;;;;;;3.55;2.78;;;;;;;;;;6220969;23;20015;-77
2022/04/20 14:04:27;;;;;;;5.20;4.18;;;;;;;;;;6247511;23;20004;-79
2022/04/20 14:06:54;;;;;;;6.07;4.93;;;;;;;;;;6247278;23;20027;-78
2022/04/20 14:09:20;;;;;;;4.38;3.33;;;;;;;;;;6247081;23;19992;-79
2022/04/20 14:11:46;;;;;;;3.17;1.83;;;;;;;;;;6246999;23;20035;-79
2022/04/20 14:14:12;;;;;;;3.92;2.92;;;;;;;;;;6247048;23;20008;-78
2022/04/20 14:16:41;;;;;;;3.42;2.60;;;;;;;;;;6246703;23;20004;-78
2022/04/20 14:19:10;;;;;;;3.42;2.47;;;;;;;;;;6247210;23;20454;-80
2022/04/20 14:21:36;;;;;;;3.75;3.17;;;;;;;;;;6247359;23;20459;-78
2022/04/20 14:24:03;;;;;;;5.47;3.38;;;;;;;;;;6246308;23;20343;-78
2022/04/20 14:34:44;;;;;;;3.42;2.63;;;;;;;;;;6247506;23;20019;-78
2022/04/20 14:37:11;;;;;;;3.63;2.38;;;;;;;;;;6247687;23;20004;-81
2022/04/20 14:39:39;;;;;;;5.40;3.75;;;;;;;;;;6247553;23;20026;-78
2022/04/20 14:42:05;;;;;;;5.13;3.83;;;;;;;;;;6247261;23;19996;-76
2022/04/20 14:44:34;;;;;;;6.38;4.00;;;;;;;;;;6247228;23;20087;-76
2022/04/20 14:47:07;;;;;;;5.63;4.38;;;;;;;;;;6247503;23;20427;-76
2022/04/20 14:49:33;;;;;;;7.63;4.50;;;;;;;;;;6247331;23;20331;-80
2022/04/20 14:52:00;;;;;;;4.97;3.95;;;;;;;;;;6247334;23;20067;-81
2022/04/20 14:54:26;;;;;;;6.40;3.72;;;;;;;;;;6246995;23;20008;-77
2022/04/20 14:56:52;;;;;;;5.60;3.55;;;;;;;;;;6247093;23;19996;-77
2022/04/20 14:59:19;;;;;;;7.00;3.88;;;;;;;;;;6220271;23;20177;-78
2022/04/20 15:01:45;;;;;;;6.20;4.78;;;;;;;;;;6246630;23;20324;-79
2022/04/20 15:04:11;;;;;;;4.22;3.25;;;;;;;;;;6247137;23;20000;-77
2022/04/20 15:06:37;;;;;;;2.75;2.13;;;;;;;;;;6247018;23;20071;-79
2022/04/20 15:09:03;;;;;;;3.22;2.58;;;;;;;;;;6220710;23;20426;-76
2022/04/20 15:11:30;;;;;;;4.53;2.58;;;;;;;;;;6246966;23;20007;-78
2022/04/20 15:13:57;;;;;;;5.32;3.63;;;;;;;;;;6246576;23;20094;-78
2022/04/20 15:16:24;;;;;;;5.38;4.35;;;;;;;;;;6246658;23;20004;-77
2022/04/20 15:18:50;;;;;;;6.30;4.40;;;;;;;;;;6217969;23;20008;-80
2022/04/20 15:21:16;;;;;;;5.07;3.35;;;;;;;;;;6218443;23;20348;-76
2022/04/20 15:23:42;;;;;;;4.00;2.90;;;;;;;;;;6245839;23;20072;-77
2022/04/20 15:26:09;;;;;;;4.82;3.47;;;;;;;;;;6245753;23;20004;-77
2022/04/20 15:28:35;;;;;;;7.53;6.10;;;;;;;;;;6246063;23;20000;-77
2022/04/20 15:31:04;;;;;;;8.90;6.43;;;;;;;;;;6245527;23;20054;-79
2022/04/20 15:33:30;;;;;;;9.60;6.35;;;;;;;;;;6245656;23;20323;-77