Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:01:15;;;;;;;7.72;1.30;;;13.80;99.90;;;;;;5034546;28;20040;-63
2023/10/14 00:03:42;;;;;;;10.75;1.52;;;13.80;99.90;;;;;;5015361;28;20460;-63
2023/10/14 00:06:11;;;;;;;6.40;1.55;;;13.70;99.90;;;;;;5025945;28;20102;-63
2023/10/14 00:08:48;;;;;;;11.27;1.50;;;13.70;99.90;;;;;;5007327;28;20856;-63
2023/10/14 00:11:15;;;;;;;14.65;1.55;;;13.60;99.90;;;;;;5021057;28;20091;-63
2023/10/14 00:13:43;;;;;;;6.40;1.38;;;13.50;99.90;;;;;;5020542;28;20044;-63
2023/10/14 00:19:08;;;;;;;6.40;1.30;;;13.50;99.90;;;;;;5022770;28;20049;-63
2023/10/14 00:21:34;;;;;;;14.20;1.88;;;13.40;99.90;;;;;;5007830;28;20049;-63
2023/10/14 00:24:03;;;;;;;9.40;1.63;;;13.40;99.90;;;;;;5033620;28;20044;-63
2023/10/14 00:26:29;;;;;;;8.15;1.60;;;13.40;99.90;;;;;;5031075;28;20078;-63
2023/10/14 00:31:40;;;;;;;12.75;2.13;;;13.30;99.90;;;;;;5016424;28;20059;-63
2023/10/14 00:34:07;;;;;;;9.07;2.03;;;13.30;99.90;;;;;;5019736;28;20083;-63
2023/10/14 00:36:34;;;;;;;7.72;1.80;;;13.20;99.90;;;;;;5029929;28;20033;-63
2023/10/14 00:39:12;;;;;;;9.80;1.90;;;13.10;99.90;;;;;;5007312;28;20032;-63
2023/10/14 00:41:38;;;;;;;13.00;2.40;;;13.10;99.90;;;;;;5021386;28;20470;-63
2023/10/14 00:44:04;;;;;;;15.82;2.25;;;13.00;99.90;;;;;;5007054;28;20071;-63
2023/10/14 00:46:35;;;;;;;10.77;2.08;;;13.00;99.90;;;;;;5004386;28;20041;-63
2023/10/14 00:49:04;;;;;;;13.52;2.53;;;13.00;99.90;;;;;;5009253;28;20048;-63
2023/10/14 00:51:33;;;;;;;9.60;1.88;;;12.90;99.90;;;;;;5016757;28;20044;-63
2023/10/14 00:54:03;;;;;;;9.60;2.03;;;12.90;99.90;;;;;;5024334;28;20655;-63
2023/10/14 00:56:31;;;;;;;9.25;1.98;;;12.80;99.90;;;;;;5037346;28;20539;-63
2023/10/14 00:59:03;;;;;;;12.23;2.38;;;12.70;99.90;;;;;;5038822;28;20151;-63
2023/10/14 01:01:32;;;;;;;16.07;2.83;;;12.70;99.90;;;;;;5012752;28;20045;-64
2023/10/14 01:04:18;;;;;;;16.08;2.70;;;12.60;99.90;;;;;;5035113;28;20498;-63
2023/10/14 01:09:49;;;;;;;13.50;2.92;;;12.40;99.90;;;;;;5032026;28;20045;-63
2023/10/14 01:12:16;;;;;;;12.73;2.30;;;12.40;99.90;;;;;;4999003;28;20052;-63
2023/10/14 01:14:53;;;;;;;10.15;1.92;;;12.30;99.90;;;;;;5019417;28;20407;-63
2023/10/14 01:17:32;;;;;;;11.43;2.33;;;12.30;99.90;;;;;;5016583;28;20751;-63
2023/10/14 01:22:43;;;;;;;10.50;2.35;;;12.10;99.90;;;;;;5036786;28;20477;-63
2023/10/14 01:25:14;;;;;;;12.32;2.10;;;12.10;99.90;;;;;;5016808;28;20572;-63
2023/10/14 01:27:43;;;;;;;10.38;2.00;;;12.00;99.90;;;;;;5028708;28;20045;-64
2023/10/14 01:30:52;;;;;;;11.00;2.45;;;11.90;99.90;;;;;;5021056;28;20562;-63
2023/10/14 01:33:16;;;;;;;9.88;2.08;;;11.90;99.90;;;;;;4983596;28;20058;-63
2023/10/14 01:35:45;;;;;;;5.75;1.85;;;11.90;99.90;;;;;;4996113;28;20411;-63
2023/10/14 01:38:10;;;;;;;15.02;2.25;;;11.80;99.90;;;;;;5017532;28;20111;-63
2023/10/14 01:40:38;;;;;;;14.70;2.30;;;11.70;99.90;;;;;;4994841;28;20065;-63
2023/10/14 01:43:08;;;;;;;13.80;1.80;;;11.70;99.90;;;;;;4994953;28;20048;-63
2023/10/14 01:46:00;;;;;;;14.77;2.17;;;11.60;99.90;;;;;;4993046;28;20055;-63
2023/10/14 01:48:33;;;;;;;11.57;2.28;;;11.60;99.90;;;;;;5008489;28;20468;-63
2023/10/14 01:50:59;;;;;;;7.93;1.75;;;11.60;99.90;;;;;;4996558;28;20425;-63
2023/10/14 01:53:32;;;;;;;14.57;2.38;;;11.50;99.90;;;;;;4992103;28;20775;-63
2023/10/14 01:55:59;;;;;;;;;;;11.50;99.90;;;;;;4979505;28;20857;-63
2023/10/14 02:00:59;;;;;;;12.70;2.47;;;11.40;99.90;;;;;;4990746;28;20053;-63
2023/10/14 02:03:31;;;;;;;13.20;2.72;;;11.40;99.90;;;;;;5007457;28;20561;-63
2023/10/14 02:05:58;;;;;;;10.15;2.03;;;11.30;99.90;;;;;;4986937;28;20052;-63
2023/10/14 02:08:24;;;;;;;7.05;2.13;;;11.30;99.90;;;;;;5012880;28;20045;-63
2023/10/14 02:10:50;;;;;;;9.00;1.92;;;11.30;99.90;;;;;;4989886;28;20642;-63
2023/10/14 02:13:17;;;;;;;8.57;1.60;;;11.30;99.90;;;;;;4988142;28;20136;-63
2023/10/14 02:15:46;;;;;;;10.73;2.17;;;11.20;99.90;;;;;;4986080;28;20056;-64
2023/10/14 02:18:21;;;;;;;13.27;2.13;;;11.20;99.90;;;;;;5005432;28;20045;-63
2023/10/14 02:20:56;;;;;;;11.35;1.80;;;11.20;99.90;;;;;;5006570;28;20052;-63
2023/10/14 02:23:30;;;;;;;14.00;2.17;;;11.10;99.90;;;;;;5011937;28;20096;-63
2023/10/14 02:25:56;;;;;;;12.10;1.92;;;11.10;99.90;;;;;;4993083;28;20052;-63
2023/10/14 02:28:23;;;;;;;12.98;2.58;;;11.00;99.90;;;;;;4991301;28;20234;-63
2023/10/14 02:30:51;;;;;;;10.13;1.90;;;11.00;99.90;;;;;;4992137;28;20061;-63
2023/10/14 02:33:19;;;;;;;12.15;2.42;;;11.00;99.90;;;;;;5029749;28;20119;-63
2023/10/14 02:35:45;;;;;;;8.50;2.00;;;11.00;99.90;;;;;;5010343;28;20051;-63
2023/10/14 02:38:11;;;;;;;13.38;2.33;;;10.90;99.90;;;;;;4982313;28;20053;-63
2023/10/14 02:40:37;;;;;;;8.95;2.05;;;10.90;99.90;;;;;;5026528;28;20185;-63
2023/10/14 02:43:04;;;;;;;16.20;2.65;;;10.90;99.90;;;;;;5010465;28;20045;-63
2023/10/14 02:45:38;;;;;;;12.27;1.88;;;10.90;99.90;;;;;;5030426;28;20041;-63
2023/10/14 02:48:04;;;;;;;11.65;2.30;;;10.90;99.90;;;;;;5018565;28;20165;-61
2023/10/14 02:50:32;;;;;;;16.05;2.13;;;10.90;99.90;;;;;;5007866;28;20041;-63
2023/10/14 02:53:06;;;;;;;9.45;2.35;;;10.90;99.90;;;;;;5011680;28;20041;-63
2023/10/14 02:55:50;;;;;;;16.15;2.08;;;10.90;99.90;;;;;;5022995;28;20037;-63
2023/10/14 02:58:20;;;;;;;11.05;2.13;;;10.90;99.90;;;;;;5026565;28;20041;-63
2023/10/14 03:00:49;;;;;;;11.07;1.98;;;10.80;99.90;;;;;;5027212;28;20045;-63
2023/10/14 03:03:15;;;;;;;10.85;1.95;;;10.80;99.90;;;;;;5025510;28;20052;-63
2023/10/14 03:05:51;;;;;;;12.68;2.00;;;10.80;99.90;;;;;;5026113;28;20049;-63
2023/10/14 03:08:18;;;;;;;12.52;2.13;;;10.80;99.90;;;;;;5022753;28;20053;-63
2023/10/14 03:10:54;;;;;;;13.45;2.28;;;10.80;99.90;;;;;;5009287;28;20610;-63
2023/10/14 03:13:22;;;;;;;10.20;2.53;;;10.80;99.90;;;;;;5007690;28;20124;-63
2023/10/14 03:15:52;;;;;;;15.93;3.00;;;10.80;99.90;;;;;;5004580;28;20163;-63
2023/10/14 03:18:19;;;;;;;13.10;2.33;;;10.70;99.90;;;;;;5008070;28;20120;-64
2023/10/14 03:21:00;;;;;;;12.50;2.42;;;10.70;99.90;;;;;;5022890;28;20048;-63
2023/10/14 03:23:28;;;;;;;9.75;1.92;;;10.70;99.90;;;;;;5005341;28;20051;-63
2023/10/14 03:26:14;;;;;;;10.85;2.03;;;10.70;99.90;;;;;;5011775;28;20076;-63
2023/10/14 03:28:44;;;;;;;14.23;2.40;;;10.70;99.90;;;;;;4994639;28;20044;-63
2023/10/14 03:31:14;;;;;;;12.38;2.05;;;10.70;99.90;;;;;;5022417;28;20041;-63
2023/10/14 03:33:43;;;;;;;15.45;2.05;;;10.60;99.90;;;;;;5027852;28;20639;-63
2023/10/14 03:36:15;;;;;;;9.68;1.98;;;10.60;99.90;;;;;;5009255;28;20153;-63
2023/10/14 03:38:46;;;;;;;13.82;2.40;;;10.60;99.90;;;;;;5003078;28;20038;-63
2023/10/14 03:41:19;;;;;;;10.52;1.90;;;10.60;99.90;;;;;;5003352;28;20041;-63
2023/10/14 03:43:54;;;;;;;11.02;2.05;;;10.60;99.90;;;;;;5000174;28;20404;-63
2023/10/14 03:46:23;;;;;;;13.93;2.13;;;10.60;99.90;;;;;;5001846;28;20041;-63
2023/10/14 03:48:54;;;;;;;17.08;2.22;;;10.60;99.90;;;;;;5002764;28;20083;-63
2023/10/14 03:51:27;;;;;;;11.82;2.28;;;10.60;99.90;;;;;;5021164;28;20120;-63
2023/10/14 03:53:55;;;;;;;9.60;1.73;;;10.70;99.90;;;;;;5000463;28;20228;-63
2023/10/14 03:56:22;;;;;;;11.40;2.30;;;10.60;99.90;;;;;;5005733;28;20563;-63
2023/10/14 03:58:55;;;;;;;12.55;2.00;;;10.60;99.90;;;;;;5017741;28;20034;-63
2023/10/14 04:01:54;;;;;;;9.70;1.98;;;10.60;99.90;;;;;;5020667;28;20442;-63
2023/10/14 04:04:21;;;;;;;7.97;1.80;;;10.70;99.90;;;;;;5006732;28;20126;-63
2023/10/14 04:07:31;;;;;;;17.45;2.03;;;10.70;99.90;;;;;;4999717;28;20530;-63
2023/10/14 04:09:38;;;;;;;12.48;1.90;;;10.70;99.90;;;;;;4996706;28;20049;-63
2023/10/14 04:12:09;;;;;;;10.07;1.95;;;10.80;99.90;;;;;;5007431;28;20698;-63
2023/10/14 04:14:36;;;;;;;12.18;1.95;;;10.80;99.90;;;;;;5018019;28;20102;-63
2023/10/14 04:17:18;;;;;;;19.75;2.25;;;10.80;99.90;;;;;;5015733;28;20045;-63
2023/10/14 04:19:44;;;;;;;12.60;2.30;;;10.80;99.90;;;;;;5018390;28;20033;-63
2023/10/14 04:28:17;;;;;;;9.50;1.80;;;10.80;99.90;;;;;;5006693;28;20143;-63
2023/10/14 04:30:32;;;;;;;15.75;2.15;;;10.80;99.90;;;;;;5002101;28;20076;-63
2023/10/14 04:35:31;;;;;;;14.73;2.00;;;10.90;99.90;;;;;;5027970;28;20045;-63
2023/10/14 04:38:02;;;;;;;11.60;2.40;;;10.90;99.90;;;;;;5008136;28;21358;-63
2023/10/14 04:43:06;;;;;;;;;;;10.90;99.90;;;;;;5025410;28;20049;-63
2023/10/14 04:45:32;;;;;;;14.73;2.38;;;10.90;99.90;;;;;;5012334;28;20355;-63
2023/10/14 04:47:58;;;;;;;13.30;2.08;;;10.90;99.90;;;;;;5015617;28;20121;-63
2023/10/14 04:50:24;;;;;;;12.65;2.10;;;10.90;99.90;;;;;;5009107;28;20049;-63
2023/10/14 04:52:50;;;;;;;16.98;2.53;;;10.90;99.90;;;;;;5024197;28;20041;-63
2023/10/14 05:00:41;;;;;;;8.95;2.17;;;10.80;99.90;;;;;;5025600;28;20052;-63
2023/10/14 05:03:09;;;;;;;11.80;2.42;;;10.70;99.90;;;;;;5001098;28;20071;-63
2023/10/14 05:05:34;;;;;;;14.20;2.38;;;10.70;99.90;;;;;;5020323;28;20680;-63
2023/10/14 05:08:03;;;;;;;12.95;2.13;;;10.70;99.90;;;;;;5018354;28;20044;-63
2023/10/14 05:10:29;;;;;;;14.88;2.53;;;10.60;99.90;;;;;;5021215;28;20036;-63
2023/10/14 05:12:55;;;;;;;13.52;2.22;;;10.60;99.90;;;;;;5018923;28;20514;-63
2023/10/14 05:15:26;;;;;;;13.30;2.35;;;10.60;99.90;;;;;;5002604;28;20041;-63
2023/10/14 05:18:00;;;;;;;18.75;3.15;;;10.50;99.90;;;;;;5020074;28;20041;-63
2023/10/14 05:20:54;;;;;;;14.63;2.30;;;10.50;99.90;;;;;;5013120;28;20082;-63
2023/10/14 05:23:24;;;;;;;16.42;2.42;;;10.40;99.90;;;;;;5012458;28;20479;-63
2023/10/14 05:25:56;;;;;;;14.38;2.90;;;10.40;99.90;;;;;;5027944;28;20102;-63
2023/10/14 05:28:31;;;;;;;12.52;1.83;;;10.50;99.90;;;;;;5028402;28;20062;-63
2023/10/14 05:31:00;;;;;;;23.20;2.92;;;10.40;99.90;;;;;;5006574;28;20085;-63
2023/10/14 05:33:27;;;;;;;11.80;2.78;;;10.40;99.90;;;;;;5010345;28;20392;-63
2023/10/14 05:35:56;;;;;;;16.92;2.70;;;10.30;99.90;;;;;;5009874;28;20445;-63
2023/10/14 05:38:22;;;;;;;14.88;2.42;;;10.30;99.90;;;;;;5009107;28;20049;-63
2023/10/14 05:40:55;;;;;;;15.65;3.00;;;10.30;99.90;;;;;;4993963;28;20400;-63
2023/10/14 05:43:23;;;;;;;15.15;2.42;;;10.30;99.90;;;;;;5005452;28;20045;-63
2023/10/14 05:45:48;;;;;;;10.90;2.35;;;10.30;99.90;;;;;;4993295;28;20164;-62
2023/10/14 05:48:14;;;;;;;17.05;3.10;;;10.30;99.90;;;;;;4990463;28;20068;-63
2023/10/14 05:50:40;;;;;;;19.17;2.40;;;10.30;99.90;;;;;;5012628;28;20577;-62
2023/10/14 05:53:09;;;;;;;15.57;2.28;;;10.30;99.90;;;;;;5010208;28;20038;-63
2023/10/14 05:55:35;;;;;;;14.23;2.53;;;10.20;99.90;;;;;;5006801;28;20479;-63
2023/10/14 05:58:01;;;;;;;18.65;2.22;;;10.30;99.90;;;;;;5008036;28;20152;-63
2023/10/14 06:00:28;;;;;;;10.90;2.40;;;10.30;99.90;;;;;;5015916;28;20039;-63
2023/10/14 06:02:58;;;;;;;16.80;2.42;;;10.20;99.90;;;;;;5025937;28;20033;-63
2023/10/14 06:05:27;;;;;;;13.93;2.40;;;10.20;99.90;;;;;;5005752;28;20535;-63
2023/10/14 06:08:16;;;;;;;20.23;2.28;;;10.20;99.90;;;;;;5007304;28;20033;-63
2023/10/14 06:10:42;;;;;;;16.08;3.13;;;10.20;99.90;;;;;;5008807;28;20042;-63
2023/10/14 06:13:09;;;;;;;17.23;2.25;;;10.20;99.90;;;;;;5022785;28;20484;-63
2023/10/14 06:15:39;;;;;;;12.38;2.22;;;10.20;99.90;;;;;;5017407;28;20502;-63
2023/10/14 06:18:05;;;;;;;8.85;2.17;;;10.20;99.90;;;;;;5020823;28;20042;-63
2023/10/14 06:20:38;;;;;;;15.27;2.35;;;10.20;99.90;;;;;;5031590;28;20041;-63
2023/10/14 06:23:07;;;;;;;16.38;2.35;;;10.10;99.90;;;;;;5016424;28;20091;-63
2023/10/14 06:25:34;;;;;;;8.65;1.95;;;10.10;99.90;;;;;;5020929;28;20053;-62
2023/10/14 06:28:03;;;;;;;12.10;2.20;;;10.10;99.90;;;;;;5019449;28;20512;-63
2023/10/14 06:30:29;;;;;;;14.82;2.28;;;10.10;99.90;;;;;;5018390;28;20049;-63
2023/10/14 06:33:04;;;;;;;13.98;2.70;;;10.10;99.90;;;;;;5034731;28;20053;-63
2023/10/14 06:35:32;;;;;;;10.85;2.05;;;10.10;99.90;;;;;;5022880;28;20040;-63
2023/10/14 06:38:03;;;;;;;13.52;2.47;;;10.10;99.90;;;;;;5022480;28;20044;-63
2023/10/14 06:40:35;;;;;;;10.20;1.95;;;10.10;99.90;;;;;;5036157;28;20040;-63
2023/10/14 06:43:06;;;;;;;16.65;2.20;;;10.10;99.90;;;;;;5037800;28;20657;-63
2023/10/14 06:45:33;;;;;;;10.90;2.08;;;10.10;99.90;;;;;;5008238;28;20040;-63
2023/10/14 06:47:59;;;;;;;13.57;2.60;;;10.10;99.90;;;;;;5036486;28;20033;-63
2023/10/14 06:50:25;;;;;;;11.23;2.28;;;10.10;99.90;;;;;;5017714;28;20032;-63
2023/10/14 06:53:07;;;;;;;17.50;2.42;;;10.10;99.90;;;;;;5036658;28;20613;-62
2023/10/14 06:55:40;;;;;;;11.63;2.40;;;10.10;99.90;;;;;;5017202;28;20748;-63
2023/10/14 06:58:27;;;;;;;11.18;2.20;;;10.10;99.90;;;;;;5017251;28;21189;-63
2023/10/14 07:00:55;;;;;;;9.75;2.00;;;10.10;99.90;;;;;;5034997;28;20050;-63
2023/10/14 07:03:22;;;;;;;16.08;2.90;;;10.10;99.90;;;;;;5018948;28;20049;-63
2023/10/14 07:05:57;;;;;;;16.63;2.75;;;10.10;99.90;;;;;;5042442;28;20045;-63
2023/10/14 07:08:27;;;;;;;11.27;2.50;;;10.20;99.90;;;;;;5017864;28;20499;-63
2023/10/14 07:10:55;;;;;;;17.95;2.75;;;10.20;99.90;;;;;;5026437;28;20881;-63
2023/10/14 07:13:22;;;;;;;11.35;2.00;;;10.30;99.90;;;;;;5013904;28;20401;-63
2023/10/14 07:15:49;;;;;;;14.85;2.47;;;10.30;99.90;;;;;;5031972;28;20033;-63
2023/10/14 07:18:22;;;;;;;11.82;2.08;;;10.30;99.90;;;;;;5031384;28;20040;-63
2023/10/14 07:21:08;;;;;;;14.30;2.33;;;10.30;99.90;;;;;;4999896;28;20059;-63
2023/10/14 07:23:34;;;;;;;12.55;2.47;;;10.40;99.90;;;;;;5016880;28;20515;-63
2023/10/14 07:26:11;;;;;;;17.95;2.67;;;10.40;99.90;;;;;;5007338;28;20041;-63
2023/10/14 07:28:42;;;;;;;10.85;2.15;;;10.40;99.90;;;;;;5017055;28;20064;-63
2023/10/14 07:31:10;;;;;;;16.10;2.60;;;10.50;99.90;;;;;;5036186;28;20053;-63
2023/10/14 07:33:37;;;;;;;15.27;2.30;;;10.60;99.90;;;;;;5014279;28;20044;-63
2023/10/14 07:36:06;;;;;;;13.02;2.22;;;10.70;99.90;;;;;;5016779;28;20889;-63
2023/10/14 07:38:35;;;;;;;14.05;2.65;;;10.80;99.90;;;;;;5020056;28;20041;-63
2023/10/14 07:41:01;;;;;;;11.93;2.55;;;10.90;99.90;;;;;;5035598;28;20044;-63
2023/10/14 07:43:27;;;;;;;14.73;2.47;;;11.10;99.90;;;;;;5023930;28;20045;-63
2023/10/14 07:45:53;;;;;;;17.67;2.50;;;11.20;99.90;;;;;;5041840;28;20037;-63
2023/10/14 07:48:22;;;;;;;19.63;3.28;;;11.30;99.90;;;;;;5020269;28;20126;-63
2023/10/14 07:50:48;;;;;;;17.05;2.45;;;11.30;99.90;;;;;;5032413;28;20044;-63
2023/10/14 07:53:22;;;;;;;13.23;2.30;;;11.30;99.90;;;;;;5041568;28;20119;-63
2023/10/14 07:55:49;;;;;;;9.60;2.45;;;11.40;99.90;;;;;;5014070;28;20037;-63
2023/10/14 07:58:16;;;;;;;15.25;2.40;;;11.40;99.90;;;;;;5032842;28;20037;-63
2023/10/14 08:00:50;;;;;;;15.13;2.50;;;11.50;99.90;;;;;;5002013;28;20045;-63
2023/10/14 08:03:20;;;;;;;14.93;2.63;;;11.50;99.90;;;;;;5017981;28;20040;-63
2023/10/14 08:05:59;;;;;;;14.52;2.20;;;11.60;99.90;;;;;;5026175;28;20045;-63
2023/10/14 08:08:30;;;;;;;16.20;2.60;;;11.60;99.90;;;;;;5010284;28;20447;-63
2023/10/14 08:11:00;;;;;;;18.27;2.75;;;11.70;99.90;;;;;;5010596;28;20555;-63
2023/10/14 08:13:26;;;;;;;9.05;2.03;;;11.90;99.90;;;;;;5022743;28;20388;-63
2023/10/14 08:15:54;;;;;;;12.25;2.00;;;11.90;99.90;;;;;;5018702;28;20041;-63
2023/10/14 08:18:23;;;;;;;12.68;1.98;;;12.00;99.90;;;;;;5039076;28;20044;-63
2023/10/14 08:20:53;;;;;;;16.67;2.63;;;12.10;99.90;;;;;;5019554;28;20051;-63
2023/10/14 08:23:20;;;;;;;13.70;2.20;;;12.20;99.90;;;;;;5020624;28;20138;-63
2023/10/14 08:25:47;;;;;;;12.23;2.00;;;12.30;99.90;;;;;;5018354;28;20256;-63
2023/10/14 08:28:13;;;;;;;14.93;2.17;;;12.40;99.90;;;;;;5004122;28;20048;-63
2023/10/14 08:30:45;;;;;;;11.63;1.83;;;12.50;99.90;;;;;;5018992;28;20101;-63
2023/10/14 08:33:15;;;;;;;8.10;1.88;;;12.50;99.90;;;;;;5015968;28;20059;-63
2023/10/14 08:35:42;;;;;;;10.73;1.90;;;12.60;99.90;;;;;;5012438;28;20040;-63
2023/10/14 08:38:11;;;;;;;12.57;1.85;;;12.70;99.90;;;;;;5035895;28;20037;-63
2023/10/14 08:40:39;;;;;;;6.00;1.70;;;12.80;99.90;;;;;;5018290;28;20036;-63
2023/10/14 08:43:08;;;;;;;9.30;1.90;;;12.90;99.90;;;;;;5034889;28;20048;-63
2023/10/14 08:45:39;;;;;;;13.50;2.10;;;13.00;99.90;;;;;;5030508;28;20032;-63
2023/10/14 08:48:11;;;;;;;15.35;1.70;;;13.00;99.90;;;;;;5025397;28;20045;-63
2023/10/14 08:50:39;;;;;;;8.18;1.80;;;13.10;99.90;;;;;;5010983;28;20392;-63
2023/10/14 08:53:15;;;;;;;14.25;2.40;;;13.20;99.90;;;;;;5033761;28;20044;-63
2023/10/14 08:55:44;;;;;;;13.80;2.10;;;13.30;99.90;;;;;;5032078;28;20041;-63
2023/10/14 08:58:17;;;;;;;14.55;2.17;;;13.30;99.90;;;;;;5027385;28;20056;-64
2023/10/14 09:00:44;;;;;;;15.57;2.20;;;13.40;99.90;;;;;;5011388;28;20049;-63
2023/10/14 09:03:11;;;;;;;12.48;2.22;;;13.50;99.90;;;;;;5008910;28;20135;-63
2023/10/14 09:05:44;;;;;;;9.32;1.80;;;13.60;99.90;;;;;;5027386;28;20573;-63
2023/10/14 09:08:19;;;;;;;10.82;2.40;;;13.70;99.90;;;;;;4992206;28;20487;-63
2023/10/14 09:10:45;;;;;;;15.57;2.40;;;13.80;99.90;;;;;;4994886;28;20777;-63
2023/10/14 09:13:20;;;;;;;11.93;2.20;;;13.80;99.90;;;;;;4994549;28;20059;-63
2023/10/14 09:15:47;;;;;;;11.02;2.10;;;14.00;99.90;;;;;;5027259;28;20068;-63
2023/10/14 09:18:18;;;;;;;9.30;1.88;;;14.00;99.90;;;;;;5006757;28;20195;-63
2023/10/14 09:20:45;;;;;;;11.18;1.75;;;14.10;99.90;;;;;;5022224;28;20041;-63
2023/10/14 09:23:19;;;;;;;12.52;2.22;;;14.00;99.90;;;;;;5034129;28;20159;-63
2023/10/14 09:25:50;;;;;;;9.05;1.83;;;13.80;99.90;;;;;;5033860;28;20072;-63
2023/10/14 09:28:20;;;;;;;8.02;1.58;;;13.50;99.90;;;;;;5017350;28;20041;-63
2023/10/14 09:30:51;;;;;;;14.70;1.67;;;13.30;99.90;;;;;;5016878;28;20132;-63
2023/10/14 09:33:28;;;;;;;11.70;1.65;;;13.10;99.90;;;;;;5016295;28;20557;-63
2023/10/14 09:36:05;;;;;;;10.45;2.13;;;12.90;99.90;;;;;;5017742;28;20128;-63
2023/10/14 09:38:32;;;;;;;12.57;2.15;;;12.80;99.90;;;;;;5034766;28;20044;-63
2023/10/14 09:41:03;;;;;;;15.55;2.85;;;12.90;99.90;;;;;;5015053;28;20403;-63
2023/10/14 09:43:30;;;;;;;10.80;2.28;;;13.00;99.90;;;;;;5017238;28;20649;-63
2023/10/14 09:45:57;;;;;;;9.02;2.03;;;13.20;99.90;;;;;;5033674;28;20036;-63
2023/10/14 09:48:27;;;;;;;20.50;2.47;;;13.40;99.90;;;;;;5001404;28;20056;-63
2023/10/14 09:51:00;;;;;;;9.98;2.00;;;13.60;99.90;;;;;;5036172;28;20053;-63
2023/10/14 09:53:32;;;;;;;13.02;1.88;;;13.70;99.90;;;;;;5024304;28;20037;-63
2023/10/14 09:56:10;;;;;;;8.00;1.85;;;13.80;99.90;;;;;;5037395;28;20041;-63
2023/10/14 09:58:46;;;;;;;10.80;2.13;;;13.90;99.90;;;;;;5035281;28;20037;-63
2023/10/14 10:01:18;;;;;;;10.85;2.03;;;13.80;99.90;;;;;;5022732;28;20045;-63
2023/10/14 10:04:00;;;;;;;5.05;1.48;;;13.70;99.90;;;;;;5033207;28;20045;-63
2023/10/14 10:06:48;;;;;;;8.60;1.73;;;13.60;99.90;;;;;;5030988;28;20045;-63
2023/10/14 10:09:36;;;;;;;7.25;1.50;;;13.40;99.90;;;;;;5023399;28;20575;-63
2023/10/14 10:12:04;;;;;;;10.05;1.48;;;13.20;99.90;;;;;;5039742;28;20041;-64
2023/10/14 10:14:38;;;;;;;9.52;1.55;;;13.00;99.90;;;;;;5040535;28;20112;-63
2023/10/14 10:17:09;;;;;;;8.63;1.58;;;12.80;99.90;;;;;;5025381;28;20036;-63
2023/10/14 10:20:11;;;;;;;7.38;1.27;;;12.70;99.90;;;;;;5027441;28;20044;-63
2023/10/14 10:22:45;;;;;;;6.22;1.40;;;12.70;99.90;;;;;;5045712;28;20045;-63
2023/10/14 10:25:15;;;;;;;6.95;2.13;;;12.80;99.90;;;;;;5022082;28;20538;-63
2023/10/14 10:27:43;;;;;;;7.10;1.70;;;13.10;99.90;;;;;;5046742;28;20033;-63
2023/10/14 10:30:13;;;;;;;7.30;1.38;;;13.30;99.90;;;;;;5026186;28;20045;-63
2023/10/14 10:32:41;;;;;;;8.15;1.63;;;13.50;99.90;;;;;;5042632;28;20052;-63
2023/10/14 10:35:07;;;;;;;10.32;1.52;;;13.70;99.90;;;;;;5043177;28;20041;-63
2023/10/14 10:37:52;;;;;;;7.72;1.60;;;13.90;99.90;;;;;;5045033;28;20388;-63
2023/10/14 10:40:28;;;;;;;8.20;1.52;;;14.10;99.90;;;;;;5028040;28;20127;-63
2023/10/14 10:43:09;;;;;;;9.82;1.88;;;14.20;99.90;;;;;;5027221;28;20123;-63
2023/10/14 10:45:40;;;;;;;10.30;2.35;;;14.40;99.90;;;;;;5045546;28;20187;-63
2023/10/14 10:48:16;;;;;;;11.95;2.20;;;14.50;99.90;;;;;;5027515;28;20051;-63
2023/10/14 10:50:50;;;;;;;9.50;1.58;;;14.60;99.90;;;;;;5021001;28;20053;-63
2023/10/14 10:53:19;;;;;;;9.35;1.58;;;14.80;99.90;;;;;;5021104;28;20482;-63
2023/10/14 10:55:46;;;;;;;9.43;1.83;;;15.00;99.90;;;;;;5026520;28;20052;-63
2023/10/14 10:58:13;;;;;;;6.88;1.70;;;15.10;99.90;;;;;;5042333;28;20151;-63
2023/10/14 11:00:41;;;;;;;12.38;2.22;;;15.00;99.90;;;;;;5026863;28;20392;-63
2023/10/14 11:03:07;;;;;;;13.05;2.08;;;14.70;99.90;;;;;;5023841;28;20060;-63
2023/10/14 11:05:33;;;;;;;12.27;2.42;;;14.40;99.90;;;;;;5020362;28;20033;-63
2023/10/14 11:08:00;;;;;;;10.73;2.22;;;14.10;99.90;;;;;;5026231;28;20037;-63
2023/10/14 11:10:28;;;;;;;12.68;2.22;;;13.80;99.90;;;;;;5025744;28;20033;-63
2023/10/14 11:12:58;;;;;;;11.20;2.15;;;13.70;99.90;;;;;;5026288;28;20033;-63
2023/10/14 11:15:25;;;;;;;15.90;2.58;;;13.80;99.90;;;;;;5032554;28;20048;-63
2023/10/14 11:17:59;;;;;;;11.50;2.38;;;14.00;99.90;;;;;;5044649;28;20586;-63
2023/10/14 11:20:37;;;;;;;11.45;2.10;;;14.30;99.90;;;;;;5025573;28;20096;-64
2023/10/14 11:23:04;;;;;;;15.85;2.55;;;14.70;99.90;;;;;;5020507;28;20044;-63
2023/10/14 11:25:30;;;;;;;12.45;2.00;;;14.80;99.90;;;;;;5041772;28;20092;-63
2023/10/14 11:27:57;;;;;;;15.27;2.28;;;14.60;99.90;;;;;;5022619;28;20079;-63
2023/10/14 11:30:28;;;;;;;10.20;2.00;;;14.40;99.90;;;;;;5009131;28;20424;-63
2023/10/14 11:32:58;;;;;;;7.50;1.98;;;14.20;99.90;;;;;;5026811;28;20151;-63
2023/10/14 11:35:28;;;;;;;7.95;2.13;;;14.20;99.90;;;;;;5032094;28;20041;-63
2023/10/14 11:38:03;;;;;;;10.70;2.28;;;14.30;99.90;;;;;;5026954;28;20124;-63
2023/10/14 11:40:37;;;;;;;14.45;2.33;;;14.30;99.90;;;;;;5026914;28;20142;-63
2023/10/14 11:43:04;;;;;;;14.82;2.42;;;14.30;99.90;;;;;;5020342;28;20484;-63
2023/10/14 11:45:31;;;;;;;11.65;2.08;;;14.50;99.90;;;;;;5026367;28;20032;-63
2023/10/14 11:48:00;;;;;;;14.35;2.78;;;14.60;99.90;;;;;;5025896;28;20037;-64
2023/10/14 11:50:27;;;;;;;18.05;2.38;;;14.70;99.90;;;;;;5042378;28;20048;-63
2023/10/14 11:52:57;;;;;;;13.93;2.63;;;14.90;99.90;;;;;;5025895;28;20041;-64
2023/10/14 11:55:25;;;;;;;13.15;2.40;;;14.80;99.90;;;;;;5015897;28;20168;-63
2023/10/14 11:57:53;;;;;;;10.93;2.22;;;14.60;99.60;;;;;;5025977;28;20049;-64
2023/10/14 12:00:23;;;;;;;10.50;1.95;;;14.40;99.40;;;;;;5043665;28;20041;-63
2023/10/14 12:02:50;;;;;;;12.18;2.38;;;14.20;99.40;;;;;;5015511;28;20120;-63
2023/10/14 12:05:17;;;;;;;11.63;2.28;;;14.00;99.20;;;;;;5034811;28;20101;-63
2023/10/14 12:07:51;;;;;;;12.82;2.30;;;14.00;99.00;;;;;;5035672;28;20041;-64
2023/10/14 12:10:17;;;;;;;14.55;2.70;;;14.10;98.90;;;;;;4994299;28;20045;-63
2023/10/14 12:12:51;;;;;;;9.18;2.10;;;14.30;98.40;;;;;;5025690;28;20585;-63
2023/10/14 12:15:20;;;;;;;8.40;2.15;;;14.50;98.00;;;;;;5019594;28;20056;-64
2023/10/14 12:17:46;;;;;;;12.40;2.50;;;14.70;97.80;;;;;;5035531;28;20083;-63
2023/10/14 12:20:12;;;;;;;10.05;2.45;;;14.90;96.70;;;;;;5009793;28;20049;-63
2023/10/14 12:22:39;;;;;;;10.82;2.13;;;15.00;96.10;;;;;;5043311;28;20374;-63
2023/10/14 12:25:06;;;;;;;10.43;2.10;;;15.20;96.10;;;;;;5042989;28;20049;-63
2023/10/14 12:27:33;;;;;;;3.70;1.40;;;15.40;94.20;;;;;;5043603;28;20076;-63
2023/10/14 12:30:06;;;;;;;10.65;2.00;;;15.50;93.20;;;;;;5036025;28;20041;-63
2023/10/14 12:32:32;;;;;;;9.02;2.10;;;15.60;92.60;;;;;;5023073;28;20057;-63
2023/10/14 12:34:59;;;;;;;9.95;2.25;;;15.70;91.90;;;;;;5036265;28;20045;-63
2023/10/14 12:37:28;;;;;;;8.13;1.83;;;15.80;90.50;;;;;;5034615;28;20543;-63
2023/10/14 12:40:11;;;;;;;7.97;1.88;;;15.80;88.00;;;;;;5025929;28;20041;-63
2023/10/14 12:42:46;;;;;;;9.48;1.80;;;15.90;87.00;;;;;;5042625;28;20052;-63
2023/10/14 12:45:13;;;;;;;8.50;1.95;;;15.90;83.90;;;;;;5041893;28;20041;-63
2023/10/14 12:47:46;;;;;;;8.02;2.03;;;15.90;83.80;;;;;;5013633;28;20036;-63
2023/10/14 12:50:20;;;;;;;7.47;2.10;;;15.90;85.40;;;;;;5023052;28;20467;-63
2023/10/14 12:52:56;;;;;;;13.57;2.67;;;15.90;85.80;;;;;;5034409;28;20327;-63
2023/10/14 12:55:23;;;;;;;11.13;1.80;;;15.90;85.50;;;;;;5041325;28;20045;-63
2023/10/14 12:57:49;;;;;;;10.75;2.33;;;15.80;86.10;;;;;;5024130;28;20487;-63
2023/10/14 13:00:35;;;;;;;10.73;1.95;;;15.70;87.30;;;;;;5030073;28;20037;-63
2023/10/14 13:03:05;;;;;;;11.07;1.95;;;15.70;88.40;;;;;;5040846;28;20041;-63
2023/10/14 13:05:31;;;;;;;10.85;1.90;;;15.60;86.70;;;;;;5041198;28;20387;-63
2023/10/14 13:07:56;;;;;;;11.45;1.77;;;15.40;86.10;;;;;;5041469;28;20637;-63
2023/10/14 13:10:24;;;;;;;11.48;1.80;;;15.10;84.00;;;;;;5041249;28;20344;-63
2023/10/14 13:12:56;;;;;;;11.10;2.08;;;14.80;85.10;;;;;;5024582;28;20040;-63
2023/10/14 13:15:25;;;;;;;9.13;1.85;;;14.70;85.90;;;;;;5034485;28;20128;-63
2023/10/14 13:18:02;;;;;;;13.05;1.90;;;14.70;86.90;;;;;;5033742;28;20418;-63
2023/10/14 13:20:28;;;;;;;9.57;2.03;;;14.60;86.10;;;;;;5041484;28;20052;-63
2023/10/14 13:22:59;;;;;;;13.32;2.00;;;14.50;87.30;;;;;;5040888;28;20537;-63
2023/10/14 13:25:25;;;;;;;13.52;2.28;;;14.40;87.80;;;;;;5023846;28;20085;-63
2023/10/14 13:27:52;;;;;;;13.57;2.38;;;14.30;87.90;;;;;;5022324;28;20044;-63