Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:00:25;;;;;;;32.35;13.60;;;;;;;-2.90;100.00;97874.50;4219556;27;20350;-75
2022/12/11 00:02:25;;;;;;;48.90;19.52;;;;;;;-2.91;100.00;97867.47;4218109;27;20042;-74
2022/12/11 00:04:26;;;;;;;45.65;19.08;;;;;;;-2.88;100.00;97866.88;4218245;28;20294;-75
2022/12/11 00:06:26;;;;;;;40.25;18.73;;;;;;;-2.89;100.00;97867.19;4218577;28;20039;-75
2022/12/11 00:08:26;;;;;;;41.55;16.77;;;;;;;-2.87;100.00;97873.09;4218457;28;20078;-75
2022/12/11 00:10:26;;;;;;;42.15;16.52;;;;;;;-2.89;100.00;97859.88;4219295;27;20103;-74
2022/12/11 00:12:29;;;;;;;40.22;16.33;;;;;;;-2.91;100.00;97862.06;4218001;27;20054;-75
2022/12/11 00:14:29;;;;;;;;;;;;;;;-2.88;100.00;97866.09;4220219;27;20047;-75
2022/12/11 00:16:30;;;;;;;36.05;15.15;;;;;;;-2.88;100.00;97863.38;4219398;28;19916;-74
2022/12/11 00:18:30;;;;;;;35.83;16.15;;;;;;;-2.88;100.00;97872.31;4218954;28;20134;-74
2022/12/11 00:20:30;;;;;;;36.63;14.02;;;;;;;-2.88;100.00;97868.78;4219063;27;20039;-74
2022/12/11 00:22:31;;;;;;;38.97;16.63;;;;;;;-2.88;100.00;97861.47;4218545;28;20099;-75
2022/12/11 00:24:31;;;;;;;36.83;16.05;;;;;;;-2.90;100.00;97854.75;4220137;27;20510;-75
2022/12/11 00:26:32;;;;;;;33.35;15.05;;;;;;;-2.91;100.00;97850.44;4218414;28;20351;-74
2022/12/11 00:28:33;;;;;;;43.03;17.25;;;;;;;-2.90;100.00;97847.41;4219487;27;20275;-74
2022/12/11 00:30:33;;;;;;;44.70;17.08;;;;;;;-2.87;100.00;97854.94;4218246;27;20867;-74
2022/12/11 00:32:33;;;;;;;38.97;16.27;;;;;;;-2.84;100.00;97853.53;4218838;27;20052;-74
2022/12/11 00:34:34;;;;;;;41.53;15.98;;;;;;;-2.84;100.00;97853.53;4218988;27;20063;-75
2022/12/11 00:36:34;;;;;;;36.88;14.82;;;;;;;-2.85;100.00;97860.84;4218139;28;20497;-74
2022/12/11 00:38:34;;;;;;;36.42;15.70;;;;;;;-2.88;100.00;97861.47;4219208;27;20219;-75
2022/12/11 00:40:35;;;;;;;38.00;15.25;;;;;;;-2.86;100.00;97858.47;4217090;27;20135;-75
2022/12/11 00:42:36;;;;;;;39.72;14.70;;;;;;;-2.85;100.00;97851.94;4219223;27;20120;-74
2022/12/11 00:44:36;;;;;;;34.55;14.55;;;;;;;-2.90;100.00;97860.97;4218203;27;20042;-75
2022/12/11 00:46:36;;;;;;;37.55;15.77;;;;;;;-2.88;100.00;97855.25;4218817;28;20036;-74
2022/12/11 00:48:37;;;;;;;34.63;13.55;;;;;;;-2.90;100.00;97852.03;4219568;27;20612;-75
2022/12/11 00:50:38;;;;;;;37.88;15.20;;;;;;;-2.89;100.00;97853.66;4217607;27;20702;-74
2022/12/11 00:52:39;;;;;;;40.15;15.93;;;;;;;-2.88;100.00;97868.78;4218456;27;20558;-74
2022/12/11 00:54:39;;;;;;;37.72;14.85;;;;;;;-2.88;100.00;97864.19;4216806;27;20278;-75
2022/12/11 00:56:41;;;;;;;36.72;14.38;;;;;;;-2.87;100.00;97868.50;4218765;28;20052;-74
2022/12/11 00:58:41;;;;;;;37.65;15.02;;;;;;;-2.89;100.00;97864.50;4218319;27;20425;-74
2022/12/11 01:00:42;;;;;;;38.90;16.00;;;;;;;-2.87;100.00;97871.19;4217321;27;20918;-74
2022/12/11 01:02:42;;;;;;;36.53;14.32;;;;;;;-2.89;100.00;97880.72;4218289;27;20113;-74
2022/12/11 01:04:43;;;;;;;41.30;15.43;;;;;;;-2.91;100.00;97875.59;4217333;27;20395;-74
2022/12/11 01:06:43;;;;;;;36.53;16.17;;;;;;;-2.95;100.00;97879.22;4219005;28;20519;-75
2022/12/11 01:08:44;;;;;;;38.53;15.30;;;;;;;-3.05;100.00;97877.56;4216717;27;20060;-74
2022/12/11 01:10:44;;;;;;;37.47;15.68;;;;;;;-3.04;100.00;97881.88;4218883;27;20075;-74
2022/12/11 01:12:44;;;;;;;34.90;15.40;;;;;;;-3.11;100.00;97879.56;4218613;28;20051;-74
2022/12/11 01:14:45;;;;;;;37.03;13.90;;;;;;;-3.12;100.00;97893.41;4218278;27;20092;-74
2022/12/11 01:16:45;;;;;;;34.53;14.40;;;;;;;-3.11;100.00;97890.38;4219092;28;20039;-75
2022/12/11 01:18:45;;;;;;;36.83;14.52;;;;;;;-3.15;100.00;97888.56;4217842;27;20333;-74
2022/12/11 01:20:46;;;;;;;34.63;14.18;;;;;;;-3.13;100.00;97891.81;4218021;27;20422;-74
2022/12/11 01:22:46;;;;;;;36.55;15.23;;;;;;;-3.14;100.00;97890.22;4215446;27;20540;-74
2022/12/11 01:24:47;;;;;;;36.63;13.70;;;;;;;-3.15;100.00;97896.69;4217808;28;20410;-74
2022/12/11 01:26:48;;;;;;;34.75;14.40;;;;;;;-3.15;100.00;97899.41;4217812;28;20117;-74
2022/12/11 01:28:50;;;;;;;31.63;13.77;;;;;;;-3.13;100.00;97894.50;4216646;27;20036;-74
2022/12/11 01:30:50;;;;;;;39.25;15.63;;;;;;;-3.12;100.00;97901.53;4218422;27;20061;-75
2022/12/11 01:32:51;;;;;;;34.05;13.38;;;;;;;-3.08;100.00;97899.00;4217438;28;20069;-74
2022/12/11 01:34:51;;;;;;;32.55;13.63;;;;;;;-3.08;100.00;97897.09;4218168;27;20267;-74
2022/12/11 01:36:52;;;;;;;31.85;13.68;;;;;;;-3.11;100.00;97897.72;4217011;27;20048;-74
2022/12/11 01:38:53;;;;;;;33.05;14.90;;;;;;;-3.18;100.00;97900.03;4217463;27;20076;-74
2022/12/11 01:40:53;;;;;;;33.38;14.27;;;;;;;-3.22;100.00;97907.94;4217941;27;20151;-75
2022/12/11 01:42:53;;;;;;;29.70;12.93;;;;;;;-3.14;100.00;97903.72;4216162;27;20131;-74
2022/12/11 01:45:28;;;;;;;30.38;14.38;;;;;;;-3.11;100.00;97895.00;4218405;28;20047;-74
2022/12/11 01:47:28;;;;;;;28.90;13.18;;;;;;;-3.14;100.00;97892.91;4218820;27;20345;-74
2022/12/11 01:49:29;;;;;;;29.38;13.95;;;;;;;-3.15;100.00;97894.00;4217646;27;20036;-74
2022/12/11 01:51:32;;;;;;;26.38;12.25;;;;;;;-3.17;100.00;97894.28;4219123;28;20051;-74
2022/12/11 01:53:36;;;;;;;28.80;13.45;;;;;;;-3.16;100.00;97904.00;4216091;27;20181;-75
2022/12/11 01:55:38;;;;;;;30.23;12.68;;;;;;;-3.27;100.00;97891.00;4218633;28;20411;-74
2022/12/11 01:57:41;;;;;;;29.48;13.38;;;;;;;-3.26;100.00;97885.28;4216446;27;20069;-74
2022/12/11 01:59:45;;;;;;;29.27;13.52;;;;;;;-3.28;100.00;97889.41;4208784;28;20059;-75
2022/12/11 02:01:53;;;;;;;32.13;13.73;;;;;;;-3.25;100.00;97881.47;4216807;27;20747;-74
2022/12/11 02:03:54;;;;;;;27.08;12.18;;;;;;;-3.26;100.00;97882.59;4217274;27;20190;-74
2022/12/11 02:06:01;;;;;;;35.83;13.37;;;;;;;-3.26;100.00;97887.19;4217027;27;20388;-74
2022/12/11 02:08:03;;;;;;;28.58;11.98;;;;;;;-3.30;100.00;97891.63;4217081;27;20862;-74
2022/12/11 02:10:04;;;;;;;28.80;13.30;;;;;;;-3.34;100.00;97896.03;4217256;27;20024;-74
2022/12/11 02:12:22;;;;;;;30.08;14.07;;;;;;;-3.30;100.00;97897.84;4217026;27;20129;-75
2022/12/11 02:14:31;;;;;;;33.72;13.52;;;;;;;-3.35;100.00;97897.13;4217134;27;20113;-74
2022/12/11 02:16:37;;;;;;;31.70;14.68;;;;;;;-3.38;100.00;97895.84;4217700;27;20134;-74
2022/12/11 02:19:01;;;;;;;32.25;13.15;;;;;;;-3.31;100.00;97895.41;4217213;28;20134;-74
2022/12/11 02:21:12;;;;;;;32.33;12.70;;;;;;;-3.35;100.00;97897.94;4218012;27;20055;-74
2022/12/11 02:23:21;;;;;;;30.77;13.02;;;;;;;-3.34;100.00;97890.63;4215903;28;20048;-74
2022/12/11 02:25:31;;;;;;;30.88;13.50;;;;;;;-3.34;100.00;97887.91;4218038;28;20043;-74
2022/12/11 02:27:45;;;;;;;24.35;11.55;;;;;;;-3.37;100.00;97894.72;4216631;27;20126;-74
2022/12/11 02:30:06;;;;;;;27.73;12.30;;;;;;;-3.37;100.00;97897.44;4218017;27;20044;-75
2022/12/11 02:32:18;;;;;;;33.25;14.10;;;;;;;-3.44;100.00;97895.13;4216605;27;20048;-74
2022/12/11 02:34:40;;;;;;;27.38;11.45;;;;;;;-3.43;100.00;97899.44;4215285;27;20091;-74
2022/12/11 02:36:47;;;;;;;30.00;13.43;;;;;;;-3.45;100.00;97896.22;4216771;27;20342;-74
2022/12/11 02:38:51;;;;;;;30.52;14.10;;;;;;;-3.40;100.00;97892.59;4216298;28;20048;-74
2022/12/11 02:40:54;;;;;;;28.92;13.73;;;;;;;-3.43;100.00;97899.44;4217171;28;20039;-74
2022/12/11 02:43:00;;;;;;;28.30;12.23;;;;;;;-3.40;100.00;97903.44;4217313;28;20047;-74
2022/12/11 02:45:02;;;;;;;30.67;13.20;;;;;;;-3.42;100.00;97902.94;4218558;28;20048;-74
2022/12/11 02:47:03;;;;;;;;;;;;;;;-3.41;100.00;97899.91;4219607;27;20043;-74
2022/12/11 02:49:06;;;;;;;31.63;13.23;;;;;;;-3.40;100.00;97898.81;4217778;27;19957;-74
2022/12/11 02:51:07;;;;;;;;;;;;;;;-3.41;100.00;97897.22;4219624;28;20525;-74
2022/12/11 02:53:11;;;;;;;28.67;12.95;;;;;;;-3.46;100.00;97900.03;4221026;27;19983;-74
2022/12/11 02:55:14;;;;;;;33.63;15.43;;;;;;;-3.47;100.00;97890.34;4222838;28;20371;-74
2022/12/11 02:57:36;;;;;;;29.80;13.75;;;;;;;-3.45;100.00;97896.22;4221584;27;20467;-74
2022/12/11 02:59:42;;;;;;;32.25;13.63;;;;;;;-3.44;100.00;97897.03;4220534;28;20027;-74
2022/12/11 03:01:44;;;;;;;29.92;13.07;;;;;;;-3.49;100.00;97899.81;4220918;28;20043;-74
2022/12/11 03:03:44;;;;;;;29.48;12.98;;;;;;;-3.53;100.00;97891.53;4221612;27;20858;-74
2022/12/11 03:05:45;;;;;;;29.13;12.13;;;;;;;-3.52;100.00;97895.81;4220835;28;20084;-74
2022/12/11 03:07:45;;;;;;;27.75;12.63;;;;;;;-3.59;100.00;97889.22;4221509;28;20288;-74
2022/12/11 03:09:47;;;;;;;26.23;11.90;;;;;;;-3.57;100.00;97890.50;4221491;28;20144;-74
2022/12/11 03:11:47;;;;;;;27.27;12.27;;;;;;;-3.58;100.00;97894.31;4221675;27;20455;-74
2022/12/11 03:13:48;;;;;;;24.98;12.25;;;;;;;-3.55;100.00;97895.63;4212312;28;20051;-74
2022/12/11 03:15:59;;;;;;;29.17;12.93;;;;;;;-3.54;100.00;97892.63;4221990;28;20116;-74
2022/12/11 03:18:09;;;;;;;29.85;13.30;;;;;;;-3.51;100.00;97893.91;4220682;28;20129;-75
2022/12/11 03:20:39;;;;;;;26.95;12.40;;;;;;;-3.52;100.00;97898.53;4220065;27;20043;-74
2022/12/11 03:22:44;;;;;;;27.05;12.15;;;;;;;-3.55;100.00;97891.03;4218783;28;20081;-74
2022/12/11 03:24:59;;;;;;;27.70;13.23;;;;;;;-3.55;100.00;97899.16;4221041;27;20040;-74
2022/12/11 03:27:12;;;;;;;30.63;13.15;;;;;;;-3.56;100.00;97905.63;4213593;28;20050;-74
2022/12/11 03:29:25;;;;;;;30.27;13.13;;;;;;;-3.59;100.00;97895.41;4220732;27;20032;-74
2022/12/11 03:31:28;;;;;;;27.48;13.27;;;;;;;-3.56;100.00;97902.91;4220263;28;20031;-74
2022/12/11 03:33:35;;;;;;;29.10;14.02;;;;;;;-3.59;100.00;97898.13;4219733;28;20043;-74
2022/12/11 03:35:41;;;;;;;27.77;13.98;;;;;;;-3.57;100.00;97895.13;4220600;27;20432;-74
2022/12/11 03:37:44;;;;;;;31.20;13.65;;;;;;;-3.58;100.00;97898.94;4221806;28;20411;-74
2022/12/11 03:39:51;;;;;;;29.60;14.25;;;;;;;-3.53;100.00;97913.16;4220810;27;20042;-74
2022/12/11 03:41:54;;;;;;;30.67;14.38;;;;;;;-3.58;100.00;97907.84;4220956;27;20048;-74
2022/12/11 03:43:57;;;;;;;37.60;14.60;;;;;;;-3.56;100.00;97902.13;4221016;28;20044;-75
2022/12/11 03:45:59;;;;;;;30.52;13.93;;;;;;;-3.57;100.00;97904.03;4221115;28;20534;-74
2022/12/11 03:48:01;;;;;;;27.13;12.43;;;;;;;-3.52;100.00;97901.22;4221088;27;20031;-74
2022/12/11 03:50:05;;;;;;;31.48;14.65;;;;;;;-3.53;100.00;97893.44;4220164;27;20042;-74
2022/12/11 03:52:07;;;;;;;25.13;12.50;;;;;;;-3.53;100.00;97896.13;4220657;27;20037;-74
2022/12/11 03:54:09;;;;;;;;;;;;;;;-3.53;100.00;97898.84;4222129;28;20046;-74
2022/12/11 03:56:12;;;;;;;32.25;13.32;;;;;;;-3.53;100.00;97899.63;4221063;28;19908;-74
2022/12/11 03:58:12;;;;;;;28.77;12.85;;;;;;;-3.56;100.00;97900.22;4221070;28;20027;-75
2022/12/11 04:00:16;;;;;;;31.00;11.82;;;;;;;-3.56;100.00;97902.13;4220189;28;20383;-74
2022/12/11 04:02:16;;;;;;;27.38;12.38;;;;;;;-3.56;100.00;97902.13;4218735;28;20040;-75
2022/12/11 04:04:16;;;;;;;28.17;12.68;;;;;;;-3.57;100.00;97903.22;4220341;27;20344;-74
2022/12/11 04:06:17;;;;;;;28.27;12.80;;;;;;;-3.55;100.00;97904.56;4220627;28;20035;-75
2022/12/11 04:08:21;;;;;;;23.80;12.18;;;;;;;-3.57;100.00;97895.13;4219244;27;20028;-75
2022/12/11 04:10:21;;;;;;;31.65;13.30;;;;;;;-3.56;100.00;97892.09;4220353;27;20289;-74
2022/12/11 04:12:22;;;;;;;30.77;14.55;;;;;;;-3.51;100.00;97894.72;4220142;27;20043;-74
2022/12/11 04:16:42;;;;;;;30.17;12.32;;;;;;;-3.53;100.00;97891.53;4220156;28;20548;-74
2022/12/11 04:25:38;;;;;;;27.77;12.75;;;;;;;-3.56;100.00;97894.81;4221383;27;20766;-74
2022/12/11 04:27:48;;;;;;;28.92;12.13;;;;;;;-3.62;100.00;97892.53;4220510;27;20073;-74
2022/12/11 04:29:48;;;;;;;28.52;13.35;;;;;;;-3.61;100.00;97888.72;4220175;28;20130;-75
2022/12/11 04:31:49;;;;;;;27.90;12.45;;;;;;;-3.62;100.00;97882.50;4220033;27;20645;-75
2022/12/11 04:33:49;;;;;;;25.67;12.10;;;;;;;-3.61;100.00;97886.00;4220245;27;20048;-74
2022/12/11 04:35:50;;;;;;;28.88;13.20;;;;;;;-3.62;100.00;97884.41;4219465;28;20077;-74
2022/12/11 04:37:51;;;;;;;27.05;11.82;;;;;;;-3.63;100.00;97882.81;4219081;28;20036;-75
2022/12/11 04:39:51;;;;;;;28.23;12.85;;;;;;;-3.63;100.00;97880.13;4220035;27;20236;-74
2022/12/11 04:41:51;;;;;;;27.55;12.63;;;;;;;-3.63;100.00;97875.50;4220178;27;20123;-75
2022/12/11 04:43:52;;;;;;;27.75;13.10;;;;;;;-3.68;100.00;97878.28;4218952;27;20461;-75
2022/12/11 04:46:14;;;;;;;28.10;12.63;;;;;;;-3.67;100.00;97874.50;4219655;28;20521;-74
2022/12/11 04:48:14;;;;;;;29.73;14.18;;;;;;;-3.65;100.00;97874.19;4218604;27;20541;-75
2022/12/11 04:50:15;;;;;;;32.53;13.73;;;;;;;-3.71;100.00;97862.69;4219181;28;20118;-74
2022/12/11 04:52:16;;;;;;;32.20;14.20;;;;;;;-3.71;100.00;97860.78;4220170;27;20067;-74
2022/12/11 04:54:17;;;;;;;30.90;13.50;;;;;;;-3.71;100.00;97862.69;4219634;28;20058;-75
2022/12/11 04:56:17;;;;;;;31.42;13.73;;;;;;;-3.73;100.00;97864.88;4219634;27;20036;-75
2022/12/11 04:58:17;;;;;;;37.30;13.80;;;;;;;-3.72;100.00;97863.78;4219520;27;20028;-74
2022/12/11 05:00:18;;;;;;;29.55;13.40;;;;;;;-3.74;100.00;97871.38;4220922;28;20055;-75
2022/12/11 05:02:18;;;;;;;28.10;12.93;;;;;;;-3.73;100.00;97871.06;4219251;27;20045;-75
2022/12/11 05:04:19;;;;;;;25.92;12.25;;;;;;;-3.72;100.00;97861.88;4217702;27;20086;-75
2022/12/11 05:06:19;;;;;;;26.90;12.30;;;;;;;-3.68;100.00;97862.06;4219976;27;20509;-75
2022/12/11 05:08:20;;;;;;;29.70;14.13;;;;;;;-3.67;100.00;97866.38;4219661;28;20326;-75
2022/12/11 05:10:20;;;;;;;29.80;12.98;;;;;;;-3.68;100.00;97870.19;4220439;28;20126;-75
2022/12/11 05:12:20;;;;;;;30.42;13.27;;;;;;;-3.68;100.00;97878.28;4220308;28;20140;-75
2022/12/11 05:14:21;;;;;;;27.95;14.57;;;;;;;-3.69;100.00;97866.69;4217215;28;20154;-75
2022/12/11 05:16:21;;;;;;;32.10;13.65;;;;;;;-3.67;100.00;97874.50;4218801;27;20102;-75
2022/12/11 05:18:22;;;;;;;28.77;14.25;;;;;;;-3.65;100.00;97880.38;4218323;27;20048;-75
2022/12/11 05:20:23;;;;;;;31.58;14.57;;;;;;;-3.66;100.00;97876.09;4220019;27;20417;-75
2022/12/11 05:22:23;;;;;;;30.48;13.57;;;;;;;-3.67;100.00;97874.50;4219387;27;20028;-75
2022/12/11 05:24:23;;;;;;;28.40;13.38;;;;;;;-3.69;100.00;97877.50;4218930;27;20035;-75
2022/12/11 05:26:23;;;;;;;32.28;14.07;;;;;;;-3.70;100.00;97873.19;4220341;28;20066;-75
2022/12/11 05:28:27;;;;;;;34.45;13.85;;;;;;;-3.70;100.00;97872.41;4218120;28;20035;-75
2022/12/11 05:30:27;;;;;;;33.47;15.20;;;;;;;-3.71;100.00;97860.78;4219745;28;20417;-75
2022/12/11 05:32:28;;;;;;;29.73;15.18;;;;;;;-3.75;100.00;97862.47;4219626;28;20504;-75
2022/12/11 05:34:28;;;;;;;28.05;11.90;;;;;;;-3.73;100.00;97873.78;4218765;27;20058;-75
2022/12/11 05:36:31;;;;;;;29.65;12.68;;;;;;;-3.74;100.00;97863.25;4218836;28;20198;-75
2022/12/11 05:38:31;;;;;;;30.35;14.38;;;;;;;-3.76;100.00;97873.59;4220272;28;20035;-75
2022/12/11 05:40:31;;;;;;;39.15;14.13;;;;;;;-3.78;100.00;97862.28;4219907;27;20339;-75
2022/12/11 05:42:33;;;;;;;31.27;13.93;;;;;;;-3.76;100.00;97868.19;4217163;28;20052;-75
2022/12/11 05:44:33;;;;;;;33.97;15.57;;;;;;;-3.80;100.00;97862.59;4219597;27;20047;-75
2022/12/11 05:46:34;;;;;;;25.27;12.32;;;;;;;-3.78;100.00;97867.69;4217461;27;20197;-75
2022/12/11 05:48:36;;;;;;;32.05;12.80;;;;;;;-3.78;100.00;97864.97;4218830;27;20501;-75
2022/12/11 05:50:36;;;;;;;30.85;12.75;;;;;;;-3.78;100.00;97862.28;4219986;27;20177;-75
2022/12/11 05:52:36;;;;;;;27.33;13.45;;;;;;;-3.80;100.00;97861.78;4216922;27;20900;-75
2022/12/11 05:54:37;;;;;;;26.23;12.32;;;;;;;-3.81;100.00;97865.56;4219248;27;20295;-75
2022/12/11 05:56:37;;;;;;;29.67;13.88;;;;;;;-3.81;100.00;97874.47;4218200;28;20102;-75
2022/12/11 05:58:38;;;;;;;28.42;12.82;;;;;;;-3.80;100.00;97873.41;4217997;28;20787;-75
2022/12/11 06:00:41;;;;;;;32.83;13.93;;;;;;;-3.79;100.00;97877.69;4218103;28;20130;-75
2022/12/11 06:02:41;;;;;;;32.67;13.90;;;;;;;-3.77;100.00;97875.47;4219214;27;20547;-75
2022/12/11 06:04:42;;;;;;;32.55;14.02;;;;;;;-3.79;100.00;97869.59;4218053;27;20127;-75
2022/12/11 06:06:44;;;;;;;34.35;15.10;;;;;;;-3.75;100.00;97865.16;4220126;27;20560;-75
2022/12/11 06:08:45;;;;;;;37.50;16.17;;;;;;;-3.71;100.00;97876.19;4219477;27;20092;-75
2022/12/11 06:10:49;;;;;;;38.53;16.17;;;;;;;-3.70;100.00;97872.41;4218782;28;20123;-75
2022/12/11 06:12:49;;;;;;;37.35;17.08;;;;;;;-3.70;100.00;97870.50;4216386;27;20082;-75
2022/12/11 06:14:49;;;;;;;42.67;17.52;;;;;;;-3.69;100.00;97868.59;4217826;27;20657;-75
2022/12/11 06:16:50;;;;;;;35.08;16.25;;;;;;;-3.65;100.00;97864.16;4218671;28;20131;-75
2022/12/11 06:18:51;;;;;;;41.15;16.73;;;;;;;-3.61;100.00;97854.38;4219006;28;20048;-75
2022/12/11 06:20:51;;;;;;;38.25;16.20;;;;;;;-3.61;100.00;97864.38;4217985;27;20051;-74
2022/12/11 06:22:51;;;;;;;34.78;15.13;;;;;;;-3.62;100.00;97862.78;4217894;28;20456;-75
2022/12/11 06:24:52;;;;;;;34.50;15.60;;;;;;;-3.63;100.00;97861.19;4219316;27;20437;-75
2022/12/11 06:26:52;;;;;;;33.88;15.73;;;;;;;-3.62;100.00;97860.09;4223093;27;20039;-75
2022/12/11 06:28:52;;;;;;;33.88;14.70;;;;;;;-3.67;100.00;97859.06;4223601;27;20437;-75
2022/12/11 06:30:53;;;;;;;37.65;14.82;;;;;;;-3.73;100.00;97852.16;4223347;27;20312;-75
2022/12/11 06:32:53;;;;;;;35.60;16.17;;;;;;;-3.72;100.00;97850.28;4223042;27;20401;-75
2022/12/11 06:34:53;;;;;;;30.90;13.25;;;;;;;-3.73;100.00;97852.16;4224679;27;20131;-75
2022/12/11 06:36:54;;;;;;;34.80;15.63;;;;;;;-3.70;100.00;97850.75;4225094;27;20122;-75
2022/12/11 06:38:54;;;;;;;29.05;13.93;;;;;;;-3.73;100.00;97845.94;4222693;27;20067;-75
2022/12/11 06:40:56;;;;;;;31.50;13.82;;;;;;;-3.77;100.00;97843.03;4222880;27;20079;-75
2022/12/11 06:42:56;;;;;;;32.97;13.60;;;;;;;-3.78;100.00;97841.44;4222124;27;20040;-75
2022/12/11 06:44:58;;;;;;;33.67;15.20;;;;;;;-3.80;100.00;97840.97;4224495;27;20528;-75
2022/12/11 06:46:58;;;;;;;35.83;14.00;;;;;;;-3.79;100.00;97844.47;4224171;27;20067;-74
2022/12/11 06:48:59;;;;;;;34.03;13.43;;;;;;;-3.77;100.00;97845.75;4221509;28;20040;-75
2022/12/11 06:51:04;;;;;;;32.58;13.35;;;;;;;-3.73;100.00;97848.66;4161306;27;20043;-75
2022/12/11 06:53:04;;;;;;;37.72;14.07;;;;;;;-3.72;100.00;97848.38;4218136;27;20039;-75
2022/12/11 06:55:05;;;;;;;32.30;14.25;;;;;;;-3.74;100.00;97855.94;4223589;27;20382;-75
2022/12/11 06:57:08;;;;;;;32.47;14.30;;;;;;;-3.71;100.00;97862.69;4223141;27;20085;-75
2022/12/11 06:59:11;;;;;;;30.80;13.93;;;;;;;-3.72;100.00;97858.38;4223872;27;20069;-75
2022/12/11 07:01:23;;;;;;;37.20;15.23;;;;;;;-3.73;100.00;97854.06;4222164;27;20142;-75
2022/12/11 07:03:23;;;;;;;31.27;13.83;;;;;;;-3.76;100.00;97854.66;4222401;27;20105;-75
2022/12/11 07:05:24;;;;;;;32.67;14.35;;;;;;;-3.77;100.00;97855.75;4222600;27;20281;-75
2022/12/11 07:07:24;;;;;;;35.03;15.25;;;;;;;-3.76;100.00;97852.75;4224213;27;20040;-75
2022/12/11 07:09:24;;;;;;;37.28;16.63;;;;;;;-3.75;100.00;97858.97;4224162;27;20115;-75
2022/12/11 07:11:25;;;;;;;36.33;15.88;;;;;;;-3.78;100.00;97857.66;4222697;27;20914;-75
2022/12/11 07:13:25;;;;;;;30.63;14.70;;;;;;;-3.78;100.00;97856.88;4222099;27;20114;-75
2022/12/11 07:15:25;;;;;;;28.98;12.35;;;;;;;-3.65;100.00;97866.06;4225195;27;20075;-75
2022/12/11 07:17:28;;;;;;;24.20;12.25;;;;;;;-3.65;100.00;97861.47;4225464;27;20138;-75
2022/12/11 07:19:28;;;;;;;28.08;12.65;;;;;;;-3.69;100.00;97866.69;4223522;27;20384;-75
2022/12/11 07:21:28;;;;;;;27.20;11.57;;;;;;;-3.77;100.00;97856.56;4224482;27;20100;-75
2022/12/11 07:23:29;;;;;;;23.67;10.70;;;;;;;-3.73;100.00;97870.28;4223525;27;20469;-74
2022/12/11 07:25:29;;;;;;;21.63;9.98;;;;;;;-3.76;100.00;97866.28;4223903;27;20325;-74
2022/12/11 07:27:29;;;;;;;21.35;10.50;;;;;;;-3.82;100.00;97866.66;4223187;27;20164;-75
2022/12/11 07:29:30;;;;;;;23.45;10.43;;;;;;;-3.89;100.00;97860.84;4223821;27;20479;-74
2022/12/11 07:31:30;;;;;;;21.10;10.15;;;;;;;-3.97;100.00;97855.06;4222726;27;20487;-75
2022/12/11 07:33:30;;;;;;;20.73;9.20;;;;;;;-3.90;100.00;97856.53;4223253;27;20565;-74
2022/12/11 07:35:33;;;;;;;19.90;9.73;;;;;;;-3.90;100.00;97853.84;4224304;27;20120;-75
2022/12/11 07:37:34;;;;;;;21.88;10.85;;;;;;;-3.88;100.00;97859.78;4219450;27;20039;-75
2022/12/11 07:39:34;;;;;;;16.75;9.40;;;;;;;-3.97;100.00;97849.66;4219848;27;20233;-75
2022/12/11 07:41:34;;;;;;;19.85;9.63;;;;;;;-3.96;100.00;97858.56;4222439;27;20036;-75
2022/12/11 07:43:36;;;;;;;22.88;11.38;;;;;;;-3.98;100.00;97855.34;4219771;27;20047;-75
2022/12/11 07:45:36;;;;;;;32.42;10.75;;;;;;;-3.99;100.00;97851.03;4219914;28;20062;-74
2022/12/11 07:47:36;;;;;;;19.52;9.48;;;;;;;-3.96;100.00;97848.56;4220341;28;20160;-74
2022/12/11 07:49:37;;;;;;;18.27;8.63;;;;;;;-3.97;100.00;97854.25;4221935;27;20213;-75
2022/12/11 07:51:37;;;;;;;19.35;9.95;;;;;;;-3.94;100.00;97861.75;4219607;27;20169;-74
2022/12/11 07:53:38;;;;;;;23.63;10.73;;;;;;;-3.97;100.00;97860.47;4220855;28;20043;-74
2022/12/11 07:55:38;;;;;;;23.83;10.40;;;;;;;-3.99;100.00;97859.13;4221595;27;20048;-74
2022/12/11 07:57:38;;;;;;;20.38;9.02;;;;;;;-4.01;100.00;97861.34;4219035;27;20148;-74
2022/12/11 07:59:39;;;;;;;18.95;8.65;;;;;;;-3.93;100.00;97863.34;4221119;28;20130;-74
2022/12/11 08:01:40;;;;;;;19.45;9.50;;;;;;;-4.00;100.00;97858.34;4220015;27;20483;-74
2022/12/11 08:03:41;;;;;;;21.77;10.75;;;;;;;-4.02;100.00;97854.34;4218911;28;20042;-74
2022/12/11 08:05:48;;;;;;;20.23;10.20;;;;;;;-4.02;100.00;97855.13;4218523;27;20059;-75
2022/12/11 08:07:49;;;;;;;19.50;8.90;;;;;;;-3.97;100.00;97863.16;4220380;27;20051;-74
2022/12/11 08:09:49;;;;;;;19.50;9.35;;;;;;;-3.88;100.00;97862.47;4221732;27;20042;-74
2022/12/11 08:11:50;;;;;;;19.13;9.70;;;;;;;-3.93;100.00;97860.66;4219357;27;20079;-75
2022/12/11 08:13:50;;;;;;;22.02;10.98;;;;;;;-3.91;100.00;97866.56;4220831;27;20434;-74
2022/12/11 08:15:51;;;;;;;23.63;10.38;;;;;;;-3.84;100.00;97866.97;4220957;27;20043;-74
2022/12/11 08:17:51;;;;;;;21.92;9.70;;;;;;;-3.86;100.00;97871.06;4220734;28;20294;-74
2022/12/11 08:19:52;;;;;;;24.70;11.57;;;;;;;-3.94;100.00;97855.56;4220131;27;20122;-74
2022/12/11 08:21:52;;;;;;;17.98;9.15;;;;;;;-4.00;100.00;97862.94;4220639;27;20492;-74
2022/12/11 08:23:53;;;;;;;17.83;9.95;;;;;;;-3.95;100.00;97865.56;4220240;27;20126;-74
2022/12/11 08:25:53;;;;;;;17.20;9.55;;;;;;;-3.91;100.00;97868.47;4218405;27;20062;-74
2022/12/11 08:27:54;;;;;;;21.70;9.75;;;;;;;-3.93;100.00;97874.16;4221060;27;20506;-75
2022/12/11 08:29:54;;;;;;;19.30;9.60;;;;;;;-3.87;100.00;97878.38;4219938;28;20075;-74
2022/12/11 08:31:54;;;;;;;19.85;9.82;;;;;;;-3.92;100.00;97872.25;4220322;27;20480;-74
2022/12/11 08:33:55;;;;;;;23.33;11.63;;;;;;;-3.91;100.00;97887.38;4219431;27;20090;-74
2022/12/11 08:35:56;;;;;;;24.23;10.40;;;;;;;-3.96;100.00;97880.97;4221844;27;20035;-74
2022/12/11 08:37:56;;;;;;;21.48;11.15;;;;;;;-3.93;100.00;97881.47;4220803;27;20043;-74
2022/12/11 08:39:57;;;;;;;27.85;11.70;;;;;;;-3.96;100.00;97878.28;4220180;27;20031;-74
2022/12/11 08:41:57;;;;;;;20.80;10.65;;;;;;;-3.89;100.00;97882.47;4220059;27;20489;-74
2022/12/11 08:43:59;;;;;;;21.60;10.07;;;;;;;-3.84;100.00;97887.78;4218449;27;20198;-74
2022/12/11 08:45:59;;;;;;;23.88;11.38;;;;;;;-3.85;100.00;97878.88;4220228;28;20142;-74
2022/12/11 08:47:59;;;;;;;16.92;9.35;;;;;;;-3.86;100.00;97882.69;4220849;28;21038;-74
2022/12/11 08:50:00;;;;;;;20.60;10.20;;;;;;;-3.82;100.00;97889.09;4218577;28;20067;-74
2022/12/11 08:52:02;;;;;;;21.45;10.80;;;;;;;-3.83;100.00;97883.97;4220302;28;20038;-74
2022/12/11 08:54:03;;;;;;;20.77;10.38;;;;;;;-3.77;100.00;97882.81;4218469;28;20096;-74
2022/12/11 08:56:06;;;;;;;17.35;8.48;;;;;;;-3.71;100.00;97884.31;4218956;28;20292;-74
2022/12/11 08:58:07;;;;;;;23.67;9.10;;;;;;;-3.68;100.00;97887.22;4218660;28;20081;-74
2022/12/11 09:00:11;;;;;;;25.65;10.02;;;;;;;-3.71;100.00;97881.59;4218671;27;20039;-74
2022/12/11 09:02:12;;;;;;;26.17;9.98;;;;;;;-3.69;100.00;97882.09;4217120;27;20527;-74
2022/12/11 09:04:12;;;;;;;22.63;11.13;;;;;;;-3.68;100.00;97883.69;4218459;27;20055;-74
2022/12/11 09:06:15;;;;;;;22.80;10.70;;;;;;;-3.68;100.00;97891.81;4161308;27;20090;-74
2022/12/11 09:08:16;;;;;;;17.27;8.13;;;;;;;-3.68;100.00;97886.41;4217518;27;20046;-74
2022/12/11 09:10:17;;;;;;;17.95;8.63;;;;;;;-3.68;100.00;97883.69;4219191;27;20282;-74
2022/12/11 09:12:17;;;;;;;17.63;8.18;;;;;;;-3.67;99.73;97882.59;4218430;28;20129;-74
2022/12/11 09:14:17;;;;;;;15.57;8.63;;;;;;;-3.66;100.00;97876.09;4218523;28;20431;-74
2022/12/11 09:16:20;;;;;;;18.65;8.85;;;;;;;-3.65;100.00;97876.88;4215468;28;20027;-75
2022/12/11 09:18:20;;;;;;;19.98;11.38;;;;;;;-3.59;99.13;97887.31;4218366;28;23122;-74
2022/12/11 09:20:21;;;;;;;16.30;8.73;;;;;;;-3.58;99.13;97885.41;4216860;28;20213;-74
2022/12/11 09:22:21;;;;;;;18.35;9.43;;;;;;;-3.54;99.50;97887.22;4216598;28;21549;-74
2022/12/11 09:24:21;;;;;;;45.03;22.42;;;;;;;-3.55;99.42;97885.63;4216947;28;20466;-74
2022/12/11 09:26:22;;;;;;;24.77;13.52;;;;;;;-3.53;98.90;97888.81;4214620;28;20131;-74