Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/08 00:01:34;;;;;;;2.63;1.70;;;;;;;11.59;90.54;100018.59;4996154;28;20520;-69
2023/11/08 00:03:59;;;;;;;3.25;2.20;;;;;;;11.43;90.47;100025.41;5008697;28;20430;-70
2023/11/08 00:06:26;;;;;;;10.13;3.00;;;;;;;11.44;90.90;100018.91;4993011;28;20453;-69
2023/11/08 00:08:52;;;;;;;3.25;1.98;;;;;;;11.44;91.24;100025.03;5009573;28;20513;-70
2023/11/08 00:11:22;;;;;;;3.30;2.10;;;;;;;11.44;91.62;100018.91;4976236;28;20022;-70
2023/11/08 00:13:48;;;;;;;4.45;2.03;;;;;;;11.53;91.73;100013.94;4991615;28;20041;-70
2023/11/08 00:16:13;;;;;;;6.55;2.53;;;;;;;11.57;91.53;100012.03;4997284;28;20030;-70
2023/11/08 00:18:39;;;;;;;5.47;2.08;;;;;;;11.58;91.20;100011.66;4983091;28;20410;-70
2023/11/08 00:21:05;;;;;;;5.57;2.28;;;;;;;11.54;91.92;100018.94;5015181;28;20046;-70
2023/11/08 00:23:31;;;;;;;2.90;2.08;;;;;;;11.67;91.27;100016.75;5014046;28;20112;-70
2023/11/08 00:25:56;;;;;;;4.60;2.15;;;;;;;11.58;91.50;100019.75;4996735;28;20117;-70
2023/11/08 00:28:22;;;;;;;5.50;2.72;;;;;;;11.64;91.14;100012.06;5012023;28;20351;-70
2023/11/08 00:30:47;;;;;;;8.10;2.22;;;;;;;11.62;91.81;100017.06;5011523;28;20049;-70
2023/11/08 00:33:12;;;;;;;4.78;2.72;;;;;;;11.61;91.18;100010.13;4995648;28;20033;-70
2023/11/08 00:35:38;;;;;;;5.07;2.72;;;;;;;11.43;92.43;100009.25;4988877;28;20038;-70
2023/11/08 00:38:04;;;;;;;8.10;3.40;;;;;;;11.37;93.31;100005.34;5014790;28;20100;-70
2023/11/08 00:40:29;;;;;;;6.10;3.20;;;;;;;11.47;92.32;100007.34;4996172;28;20038;-69
2023/11/08 00:42:55;;;;;;;6.55;3.15;;;;;;;11.53;92.58;99995.06;4996918;28;20045;-70
2023/11/08 00:45:20;;;;;;;6.72;2.80;;;;;;;11.58;91.97;99995.47;4996308;28;20076;-70
2023/11/08 00:47:46;;;;;;;4.28;3.00;;;;;;;11.57;92.22;100002.03;5003133;28;20436;-70
2023/11/08 00:50:11;;;;;;;6.47;3.22;;;;;;;11.53;92.61;100001.25;4993739;28;20032;-70
2023/11/08 00:52:36;;;;;;;7.43;2.80;;;;;;;11.59;92.69;100002.41;5014122;28;20506;-70
2023/11/08 00:55:06;;;;;;;5.07;2.42;;;;;;;11.50;92.50;99998.50;4994184;28;20030;-70
2023/11/08 00:57:33;;;;;;;4.47;3.00;;;;;;;11.62;92.23;99998.97;4999920;28;20037;-70
2023/11/08 00:59:58;;;;;;;3.35;2.47;;;;;;;11.58;92.43;99997.38;4994248;28;20046;-70
2023/11/08 01:02:24;;;;;;;6.30;3.28;;;;;;;11.61;92.14;100002.03;5014067;28;20057;-70
2023/11/08 01:04:49;;;;;;;4.60;2.60;;;;;;;11.53;92.27;99995.84;5010818;28;20132;-69
2023/11/08 01:07:14;;;;;;;7.32;3.50;;;;;;;11.60;92.04;99995.88;4994066;28;20033;-70
2023/11/08 01:09:40;;;;;;;5.47;2.88;;;;;;;11.63;92.17;99994.34;4998833;28;20034;-70
2023/11/08 01:12:06;;;;;;;8.48;2.92;;;;;;;11.64;91.94;100006.66;4991132;28;20037;-70
2023/11/08 01:14:32;;;;;;;5.50;3.10;;;;;;;11.48;92.24;99995.41;4993856;28;20030;-70
2023/11/08 01:16:59;;;;;;;9.10;3.78;;;;;;;11.56;92.51;99989.69;4989044;28;20026;-70
2023/11/08 01:19:28;;;;;;;4.55;2.78;;;;;;;11.55;92.66;99996.25;5009836;28;20030;-70
2023/11/08 01:21:53;;;;;;;3.85;2.50;;;;;;;11.54;92.26;100000.06;5009443;28;20061;-70
2023/11/08 01:24:19;;;;;;;4.70;2.72;;;;;;;11.46;93.14;99998.47;4995112;28;20058;-70
2023/11/08 01:26:45;;;;;;;6.88;2.95;;;;;;;11.50;93.01;99990.41;5012049;28;20026;-70
2023/11/08 01:29:10;;;;;;;7.68;2.92;;;;;;;11.53;92.46;99984.28;4997160;28;20540;-69
2023/11/08 01:31:36;;;;;;;5.72;3.50;;;;;;;11.41;93.54;99979.19;5010462;28;20037;-69
2023/11/08 01:34:02;;;;;;;5.38;2.97;;;;;;;11.40;93.69;99985.75;5011526;28;20053;-70
2023/11/08 01:36:30;;;;;;;5.50;3.10;;;;;;;11.51;92.64;99978.50;4995598;28;20053;-70
2023/11/08 01:38:58;;;;;;;6.78;2.95;;;;;;;11.44;93.63;99978.47;4996973;28;20514;-69
2023/11/08 01:41:23;;;;;;;7.13;3.88;;;;;;;11.54;93.45;99985.81;4992616;28;20045;-70
2023/11/08 01:43:49;;;;;;;5.80;3.25;;;;;;;11.63;92.95;99980.88;4994925;28;20022;-70
2023/11/08 01:46:25;;;;;;;7.32;3.50;;;;;;;11.65;92.66;99982.03;5010676;28;20037;-70
2023/11/08 01:48:54;;;;;;;6.47;2.78;;;;;;;11.71;92.69;99990.56;4993527;28;20030;-70
2023/11/08 01:51:21;;;;;;;5.85;3.38;;;;;;;11.75;92.46;99986.72;4995967;28;20037;-70
2023/11/08 01:53:49;;;;;;;7.15;3.20;;;;;;;11.65;93.17;99989.34;4981004;28;20414;-70
2023/11/08 01:56:16;;;;;;;7.82;3.83;;;;;;;11.65;93.05;99981.25;5010479;28;20045;-70
2023/11/08 01:58:45;;;;;;;5.07;2.83;;;;;;;11.48;93.75;99976.53;4999358;28;20038;-70
2023/11/08 02:01:11;;;;;;;5.50;3.20;;;;;;;11.64;93.64;99982.41;5008308;28;20029;-70
2023/11/08 02:03:38;;;;;;;6.53;3.60;;;;;;;11.68;92.90;99975.13;4990056;28;20447;-70
2023/11/08 02:06:06;;;;;;;7.15;3.45;;;;;;;11.69;92.99;99976.69;4998796;28;20176;-70
2023/11/08 02:08:32;;;;;;;6.70;3.33;;;;;;;11.63;93.09;99968.13;5006235;28;20049;-70
2023/11/08 02:10:58;;;;;;;8.00;3.38;;;;;;;11.68;93.22;99972.44;4994514;28;20112;-70
2023/11/08 02:13:24;;;;;;;6.22;3.38;;;;;;;11.58;93.48;99975.81;5010930;28;20172;-70
2023/11/08 02:15:50;;;;;;;6.75;3.47;;;;;;;11.62;93.49;99980.09;4995468;28;20036;-70
2023/11/08 02:18:16;;;;;;;6.85;3.53;;;;;;;11.61;94.14;99975.81;5012006;28;20034;-70
2023/11/08 02:20:42;;;;;;;6.93;3.65;;;;;;;11.59;94.25;99982.78;4997116;28;20029;-70
2023/11/08 02:23:08;;;;;;;6.97;3.60;;;;;;;11.66;93.58;99986.31;5008626;28;20037;-69
2023/11/08 02:25:33;;;;;;;7.53;4.03;;;;;;;11.63;94.00;99986.25;4990639;28;20040;-69
2023/11/08 02:27:59;;;;;;;7.65;3.67;;;;;;;11.58;93.18;99989.31;4995049;28;20084;-69
2023/11/08 02:30:25;;;;;;;4.05;2.97;;;;;;;11.68;93.52;99983.22;4982417;28;20033;-70
2023/11/08 02:32:52;;;;;;;6.90;3.28;;;;;;;11.65;93.30;99986.66;4994149;28;20034;-70
2023/11/08 02:35:17;;;;;;;7.03;3.15;;;;;;;11.68;93.75;99981.31;4993266;28;20061;-70
2023/11/08 02:37:44;;;;;;;5.95;3.22;;;;;;;11.73;93.17;99988.25;4989752;28;20600;-70
2023/11/08 02:40:11;;;;;;;4.82;3.45;;;;;;;11.68;92.90;99980.53;4994613;28;20166;-70
2023/11/08 02:42:40;;;;;;;4.55;3.35;;;;;;;11.45;93.99;99985.38;4992770;28;20121;-69
2023/11/08 02:45:07;;;;;;;4.53;2.90;;;;;;;11.50;94.23;99991.19;4996104;28;20418;-70
2023/11/08 02:47:32;;;;;;;6.10;3.58;;;;;;;11.45;94.12;99983.47;5005632;28;20045;-69
2023/11/08 02:49:58;;;;;;;6.00;3.15;;;;;;;11.44;94.30;99986.53;4993854;28;20056;-70
2023/11/08 02:52:25;;;;;;;3.28;2.45;;;;;;;11.54;93.34;99986.59;4995405;28;20056;-69
2023/11/08 02:54:51;;;;;;;5.57;3.28;;;;;;;11.61;92.72;99992.00;4999674;28;20026;-70
2023/11/08 02:57:18;;;;;;;4.07;2.80;;;;;;;11.57;92.87;99979.69;5005917;28;20112;-69
2023/11/08 02:59:43;;;;;;;5.18;2.65;;;;;;;11.28;94.42;99986.84;5009467;28;20044;-70
2023/11/08 03:02:09;;;;;;;3.42;2.45;;;;;;;11.47;92.56;99981.16;4997349;28;20034;-70
2023/11/08 03:04:37;;;;;;;4.55;2.88;;;;;;;11.47;92.39;99991.94;5006485;28;20041;-69
2023/11/08 03:07:04;;;;;;;4.05;2.72;;;;;;;11.40;92.46;99991.88;5007120;28;20026;-70
2023/11/08 03:09:33;;;;;;;3.60;2.60;;;;;;;11.47;92.61;99993.88;4992303;28;20018;-70
2023/11/08 03:11:59;;;;;;;5.88;3.35;;;;;;;11.56;91.51;99997.00;4996095;28;20033;-70
2023/11/08 03:14:25;;;;;;;5.38;2.70;;;;;;;11.37;92.61;99989.19;5006948;28;20041;-69
2023/11/08 03:16:51;;;;;;;5.55;3.20;;;;;;;11.44;92.54;99987.28;5010255;28;20029;-69
2023/11/08 03:19:17;;;;;;;5.50;3.10;;;;;;;11.53;92.07;99987.75;5007146;28;20042;-70
2023/11/08 03:21:44;;;;;;;6.35;3.45;;;;;;;11.66;91.43;99996.31;5001954;28;20041;-70
2023/11/08 03:24:09;;;;;;;5.32;3.08;;;;;;;11.60;91.43;100001.25;5010469;28;20504;-70
2023/11/08 03:26:36;;;;;;;7.28;2.75;;;;;;;11.68;90.68;99997.50;5010527;28;20041;-70
2023/11/08 03:29:01;;;;;;;5.32;3.35;;;;;;;11.61;91.44;100005.50;4991608;28;20010;-69
2023/11/08 03:31:27;;;;;;;4.70;2.95;;;;;;;11.68;90.83;99997.50;4976376;28;20058;-70
2023/11/08 03:33:53;;;;;;;6.43;3.45;;;;;;;11.49;91.66;99994.25;5008968;28;20124;-70
2023/11/08 03:36:18;;;;;;;4.70;2.42;;;;;;;11.66;91.47;99990.91;5010627;28;20072;-70
2023/11/08 03:38:43;;;;;;;7.68;3.28;;;;;;;11.57;90.94;99996.63;4995638;28;20044;-69
2023/11/08 03:41:09;;;;;;;6.25;2.63;;;;;;;11.66;91.24;99988.22;5009344;28;20029;-70
2023/11/08 03:43:36;;;;;;;4.72;2.88;;;;;;;11.69;90.37;100001.72;5002624;28;20030;-70
2023/11/08 03:46:01;;;;;;;4.45;2.90;;;;;;;11.63;90.91;99991.66;5009058;28;20442;-70
2023/11/08 03:48:29;;;;;;;4.78;2.90;;;;;;;11.46;91.54;100000.41;5009150;28;20030;-70
2023/11/08 03:50:54;;;;;;;5.07;2.50;;;;;;;11.51;91.82;100003.53;5005121;28;20037;-69
2023/11/08 03:53:20;;;;;;;3.28;2.45;;;;;;;11.64;91.46;100002.06;5004160;28;20095;-70
2023/11/08 03:55:45;;;;;;;4.05;2.45;;;;;;;11.65;90.83;99994.75;5004104;28;20030;-70
2023/11/08 03:58:11;;;;;;;4.40;2.63;;;;;;;11.66;90.83;100001.69;5010057;28;20541;-70
2023/11/08 04:00:37;;;;;;;2.65;2.20;;;;;;;11.71;90.32;100001.38;5006568;28;20088;-70
2023/11/08 04:03:03;;;;;;;3.38;2.30;;;;;;;11.57;90.25;100007.44;4985717;28;20057;-70
2023/11/08 04:05:30;;;;;;;3.67;2.20;;;;;;;11.71;90.02;100009.44;4995542;28;20509;-70
2023/11/08 04:07:59;;;;;;;5.53;2.75;;;;;;;11.63;90.20;100008.59;4988236;28;20038;-70
2023/11/08 04:10:25;;;;;;;3.70;2.30;;;;;;;11.57;90.41;100009.34;5005493;28;20030;-69
2023/11/08 04:12:51;;;;;;;3.30;2.05;;;;;;;11.64;89.91;100017.47;5006879;28;20073;-70
2023/11/08 04:15:18;;;;;;;5.55;3.00;;;;;;;11.68;89.79;100027.16;4977810;28;20052;-70
2023/11/08 04:17:43;;;;;;;4.03;2.40;;;;;;;11.62;90.51;100025.16;5007989;28;20038;-70
2023/11/08 04:20:12;;;;;;;5.65;2.85;;;;;;;11.65;90.57;100032.50;5007093;28;20049;-70
2023/11/08 04:22:42;;;;;;;3.20;2.00;;;;;;;11.69;90.62;100033.34;4987808;28;20025;-70
2023/11/08 04:25:09;;;;;;;4.40;2.67;;;;;;;11.75;90.02;100040.66;4990100;28;20042;-70
2023/11/08 04:27:34;;;;;;;3.35;2.35;;;;;;;11.75;90.07;100039.88;5005756;28;20049;-70
2023/11/08 04:30:00;;;;;;;3.75;2.50;;;;;;;11.69;89.96;100047.56;5005403;28;20026;-70
2023/11/08 04:32:25;;;;;;;2.08;1.63;;;;;;;11.72;90.37;100046.84;4986188;28;20034;-70
2023/11/08 04:34:51;;;;;;;4.78;2.05;;;;;;;11.73;90.21;100044.88;5004484;28;20402;-69
2023/11/08 04:37:17;;;;;;;4.80;2.33;;;;;;;11.69;89.66;100052.97;4989905;28;20038;-70
2023/11/08 04:39:46;;;;;;;2.97;1.73;;;;;;;11.49;90.40;100057.06;5006960;28;20169;-70
2023/11/08 04:42:14;;;;;;;3.67;2.00;;;;;;;11.60;90.61;100057.13;5007916;28;20025;-70
2023/11/08 04:44:40;;;;;;;3.83;2.00;;;;;;;11.63;90.11;100054.44;5011701;28;20095;-69
2023/11/08 04:47:05;;;;;;;5.70;2.60;;;;;;;11.69;90.12;100049.50;5005511;28;20669;-69
2023/11/08 04:49:31;;;;;;;3.83;2.22;;;;;;;11.75;89.26;100040.66;4996660;28;20391;-69
2023/11/08 04:51:56;;;;;;;4.38;2.65;;;;;;;11.49;90.32;100048.19;5006618;28;20044;-69
2023/11/08 04:54:22;;;;;;;3.28;1.83;;;;;;;11.75;89.44;100051.47;5006319;28;20033;-69
2023/11/08 04:56:47;;;;;;;3.72;2.53;;;;;;;11.69;89.89;100058.34;5004356;28;20116;-69
2023/11/08 04:59:14;;;;;;;4.55;2.72;;;;;;;11.54;90.52;100045.13;4987092;28;20080;-70
2023/11/08 05:01:42;;;;;;;5.97;2.40;;;;;;;11.47;90.38;100055.88;5010514;28;20113;-69
2023/11/08 05:04:08;;;;;;;2.63;1.90;;;;;;;11.69;89.64;100044.88;4997258;28;20040;-70
2023/11/08 05:06:33;;;;;;;3.80;2.30;;;;;;;11.81;89.06;100041.09;5010552;28;20042;-70
2023/11/08 05:08:59;;;;;;;2.90;2.28;;;;;;;11.85;89.18;100054.59;5013387;28;20494;-70
2023/11/08 05:11:25;;;;;;;5.00;2.47;;;;;;;11.66;89.71;100048.34;5010794;28;20414;-70
2023/11/08 05:13:50;;;;;;;4.45;2.50;;;;;;;11.66;89.86;100052.94;4976541;28;20026;-70
2023/11/08 05:16:22;;;;;;;4.07;2.58;;;;;;;11.77;89.48;100059.16;5004348;28;20042;-70
2023/11/08 05:18:48;;;;;;;5.32;2.75;;;;;;;11.70;89.71;100056.44;5007916;28;20064;-74
2023/11/08 05:21:26;;;;;;;4.25;2.92;;;;;;;11.78;89.56;100058.03;5841966;22;20012;-70
2023/11/08 05:23:52;;;;;;;6.55;3.63;;;;;;;11.66;89.93;100058.34;4970933;28;20549;-69
2023/11/08 05:26:21;;;;;;;3.60;1.98;;;;;;;11.80;89.12;100050.34;5008199;28;20386;-69
2023/11/08 05:28:46;;;;;;;5.03;2.70;;;;;;;11.88;88.74;100051.94;4986028;28;20118;-69
2023/11/08 05:31:12;;;;;;;5.32;3.10;;;;;;;11.67;89.75;100043.72;5006712;28;20569;-69
2023/11/08 05:33:41;;;;;;;3.33;2.33;;;;;;;11.71;90.26;100052.59;4974801;28;20033;-69
2023/11/08 05:36:07;;;;;;;4.50;2.42;;;;;;;11.77;89.89;100059.16;4979615;28;20038;-69
2023/11/08 05:38:32;;;;;;;5.85;3.08;;;;;;;11.78;89.50;100063.44;4985860;28;20057;-69
2023/11/08 05:41:01;;;;;;;4.47;2.95;;;;;;;11.83;89.85;100057.66;4974452;28;20030;-69
2023/11/08 05:43:26;;;;;;;6.47;3.13;;;;;;;11.83;89.99;100071.16;4990658;28;20037;-69
2023/11/08 05:45:52;;;;;;;6.35;3.17;;;;;;;11.67;90.43;100065.28;4991305;28;20410;-69
2023/11/08 05:48:18;;;;;;;5.15;2.90;;;;;;;11.58;91.62;100073.69;4992778;28;20049;-69
2023/11/08 05:50:44;;;;;;;8.95;2.90;;;;;;;11.67;90.92;100070.69;4977105;28;20038;-69
2023/11/08 05:53:14;;;;;;;4.68;2.63;;;;;;;11.87;89.93;100080.03;4992845;28;20072;-69
2023/11/08 05:55:42;;;;;;;5.55;2.88;;;;;;;11.87;89.99;100074.66;4979111;28;20486;-69
2023/11/08 05:58:08;;;;;;;4.53;2.58;;;;;;;11.82;90.25;100071.53;4973325;28;20053;-69
2023/11/08 06:00:34;;;;;;;4.65;2.97;;;;;;;11.80;90.42;100069.22;4992865;28;20504;-69
2023/11/08 06:03:05;;;;;;;5.95;3.67;;;;;;;11.83;89.65;100079.25;4970214;28;20066;-69
2023/11/08 06:05:31;;;;;;;6.18;3.08;;;;;;;11.75;90.36;100078.44;4967087;28;20042;-69
2023/11/08 06:07:58;;;;;;;6.55;2.90;;;;;;;11.85;90.25;100082.34;4989278;28;20645;-69
2023/11/08 06:10:24;;;;;;;5.07;2.90;;;;;;;11.96;89.83;100083.19;4990945;28;20125;-69
2023/11/08 06:12:49;;;;;;;5.05;3.03;;;;;;;11.98;89.48;100077.41;4970652;28;20125;-69
2023/11/08 06:15:16;;;;;;;4.82;2.53;;;;;;;11.92;89.78;100081.63;4989141;28;20034;-69
2023/11/08 06:17:41;;;;;;;11.55;3.10;;;;;;;11.91;89.62;100088.16;4964605;28;20047;-69
2023/11/08 06:20:09;;;;;;;6.38;2.90;;;;;;;11.66;91.24;100085.31;4979188;28;20042;-69
2023/11/08 06:22:34;;;;;;;7.18;2.97;;;;;;;11.73;90.62;100104.22;4990044;28;20084;-69
2023/11/08 06:25:03;;;;;;;6.38;3.20;;;;;;;11.93;89.80;100105.53;4964954;28;20038;-69
2023/11/08 06:27:28;;;;;;;5.05;3.05;;;;;;;11.94;89.19;100101.69;4956127;28;20041;-69
2023/11/08 06:29:54;;;;;;;4.55;2.72;;;;;;;11.62;91.07;100095.28;4976149;28;20504;-69
2023/11/08 06:32:20;;;;;;;6.38;3.22;;;;;;;11.71;91.13;100104.59;4987229;28;20105;-69
2023/11/08 06:34:46;;;;;;;5.88;3.03;;;;;;;11.77;89.58;100102.34;4952450;28;20039;-69
2023/11/08 06:37:13;;;;;;;5.20;2.63;;;;;;;11.84;89.65;100105.09;4979712;28;20057;-69
2023/11/08 06:39:39;;;;;;;4.38;2.78;;;;;;;11.86;89.20;100102.78;4969585;28;20117;-69
2023/11/08 06:42:07;;;;;;;4.68;2.45;;;;;;;11.73;89.40;100098.84;4961356;28;20741;-69
2023/11/08 06:44:33;;;;;;;5.07;2.80;;;;;;;11.71;90.50;100101.16;4955375;28;20060;-69
2023/11/08 06:46:58;;;;;;;3.95;2.83;;;;;;;11.79;90.00;100089.25;4954139;28;20034;-76
2023/11/08 06:49:24;;;;;;;6.28;2.53;;;;;;;11.58;91.10;100105.25;4957201;28;20034;-71
2023/11/08 06:51:49;;;;;;;5.93;2.72;;;;;;;11.77;90.40;100113.13;4981332;28;20048;-71
2023/11/08 06:54:14;;;;;;;5.35;2.70;;;;;;;11.86;89.48;100113.59;4982856;28;20034;-71
2023/11/08 06:56:40;;;;;;;4.88;2.80;;;;;;;11.71;89.84;100106.56;4973646;28;20042;-71
2023/11/08 06:59:05;;;;;;;6.00;3.20;;;;;;;11.77;89.89;100122.00;4991084;28;20482;-71
2023/11/08 07:01:34;;;;;;;4.13;2.53;;;;;;;11.59;90.19;100128.41;4977783;28;20666;-71
2023/11/08 07:04:00;;;;;;;5.43;2.97;;;;;;;11.62;91.03;100133.03;4989960;28;20105;-71
2023/11/08 07:06:25;;;;;;;5.07;2.53;;;;;;;11.70;90.92;100130.06;4974564;28;20041;-71
2023/11/08 07:08:51;;;;;;;4.50;2.55;;;;;;;11.76;89.95;100136.66;4964858;28;20030;-71
2023/11/08 07:11:20;;;;;;;4.13;2.40;;;;;;;11.71;90.50;100142.38;4965294;28;20018;-71
2023/11/08 07:13:45;;;;;;;3.92;2.65;;;;;;;11.84;89.54;100137.47;4981823;28;20189;-72
2023/11/08 07:16:11;;;;;;;8.10;2.72;;;;;;;11.83;90.08;100141.28;4994885;28;20113;-71
2023/11/08 07:18:36;;;;;;;4.95;2.53;;;;;;;11.69;90.31;100138.53;4990979;28;20027;-71
2023/11/08 07:21:02;;;;;;;3.70;2.17;;;;;;;11.68;90.62;100139.66;4967212;28;20479;-71
2023/11/08 07:23:27;;;;;;;5.45;3.05;;;;;;;11.79;89.91;100151.28;4955509;28;20125;-71
2023/11/08 07:25:53;;;;;;;3.40;2.13;;;;;;;11.76;89.81;100152.06;4968402;28;20030;-71
2023/11/08 07:28:18;;;;;;;4.80;2.63;;;;;;;11.77;90.38;100148.19;4957680;28;20063;-71
2023/11/08 07:30:45;;;;;;;3.90;2.53;;;;;;;11.83;90.16;100149.41;4972506;28;20058;-71
2023/11/08 07:33:11;;;;;;;6.53;2.60;;;;;;;11.70;89.37;100148.16;4973142;28;20070;-71
2023/11/08 07:35:36;;;;;;;4.75;2.35;;;;;;;11.72;89.97;100149.34;4971436;28;20081;-71
2023/11/08 07:38:02;;;;;;;3.42;2.15;;;;;;;11.66;89.94;100156.22;4989769;28;20034;-71
2023/11/08 07:40:27;;;;;;;4.38;2.60;;;;;;;11.85;89.14;100157.88;4983448;28;20030;-71
2023/11/08 07:42:53;;;;;;;5.18;1.90;;;;;;;11.81;89.21;100162.47;4959673;28;20506;-71
2023/11/08 07:45:19;;;;;;;4.93;2.58;;;;;;;11.73;89.98;100167.06;4992615;28;20117;-71
2023/11/08 07:47:45;;;;;;;3.97;2.15;;;;;;;11.85;90.36;100168.69;4989856;28;20118;-71
2023/11/08 07:50:11;;;;;;;3.83;2.40;;;;;;;11.98;90.03;100167.22;4978059;28;20036;-71
2023/11/08 07:52:37;;;;;;;3.97;2.72;;;;;;;11.97;90.42;100168.38;4997827;28;20058;-71
2023/11/08 07:55:05;;;;;;;3.42;2.22;;;;;;;12.07;89.86;100183.09;4990849;28;20068;-71
2023/11/08 07:57:30;;;;;;;4.78;2.53;;;;;;;12.22;88.81;100182.03;4988697;28;20049;-71
2023/11/08 07:59:56;;;;;;;4.50;2.90;;;;;;;12.13;89.20;100193.19;4974712;28;20030;-71
2023/11/08 08:02:21;;;;;;;5.25;2.60;;;;;;;12.03;89.58;100185.00;4991316;28;20038;-71
2023/11/08 08:04:47;;;;;;;4.75;2.40;;;;;;;11.95;90.22;100186.09;4960585;28;20034;-71
2023/11/08 08:07:12;;;;;;;6.47;2.55;;;;;;;12.14;89.43;100180.44;4974559;28;20093;-71
2023/11/08 08:09:38;;;;;;;4.15;2.55;;;;;;;12.17;89.07;100183.19;4994097;28;20022;-72
2023/11/08 08:12:05;;;;;;;4.45;2.83;;;;;;;12.27;89.21;100182.44;4982281;28;20038;-71
2023/11/08 08:14:31;;;;;;;3.60;2.33;;;;;;;12.39;88.67;100187.53;4977221;28;20042;-71
2023/11/08 08:16:58;;;;;;;3.05;2.10;;;;;;;12.35;88.17;100194.09;4990265;28;20034;-71
2023/11/08 08:19:24;;;;;;;5.57;3.05;;;;;;;12.40;88.10;100199.09;4976193;28;20105;-71
2023/11/08 08:21:51;;;;;;;4.93;2.65;;;;;;;12.41;87.20;100201.44;4978304;28;20035;-72
2023/11/08 08:24:19;;;;;;;4.68;2.70;;;;;;;12.27;87.87;100201.34;4990474;28;20034;-71
2023/11/08 08:26:46;;;;;;;6.28;2.92;;;;;;;12.16;88.50;100195.09;4988449;28;20027;-71
2023/11/08 08:29:13;;;;;;;5.95;2.97;;;;;;;12.21;89.31;100210.97;4979603;28;20575;-69
2023/11/08 08:31:41;;;;;;;26.02;10.68;;;;;;;12.28;88.56;100202.91;4973820;28;20409;-70
2023/11/08 08:34:07;;;;;;;6.80;3.13;;;;;;;12.38;88.02;100206.81;4975173;28;20038;-71
2023/11/08 08:36:33;;;;;;;5.35;3.15;;;;;;;12.34;87.68;100206.00;4979570;28;20026;-71
2023/11/08 08:38:59;;;;;;;6.32;3.20;;;;;;;12.33;88.50;100205.22;4991404;28;20034;-71
2023/11/08 08:41:24;;;;;;;13.55;2.47;;;;;;;12.45;87.84;100204.13;4993736;28;20057;-71
2023/11/08 08:43:50;;;;;;;6.90;3.10;;;;;;;12.35;87.38;100204.88;4992588;28;20125;-71
2023/11/08 08:46:15;;;;;;;4.97;2.75;;;;;;;12.24;87.54;100207.50;4993198;28;20173;-70
2023/11/08 08:48:42;;;;;;;5.68;3.33;;;;;;;12.49;86.83;100218.44;4974144;28;20399;-71
2023/11/08 08:51:07;;;;;;;4.40;2.90;;;;;;;12.61;86.24;100221.59;4967144;28;20526;-70
2023/11/08 08:53:33;;;;;;;6.15;2.83;;;;;;;12.61;86.56;100205.41;4993206;28;20125;-70
2023/11/08 08:55:59;;;;;;;7.20;3.30;;;;;;;12.53;86.36;100208.44;4975691;28;20026;-71
2023/11/08 08:58:24;;;;;;;4.45;2.80;;;;;;;12.63;86.95;100215.81;5000060;28;20115;-71
2023/11/08 09:00:50;;;;;;;6.95;2.42;;;;;;;12.69;85.91;100222.41;4998203;28;20038;-71
2023/11/08 09:03:16;;;;;;;3.88;2.47;;;;;;;12.74;86.15;100230.16;4978724;28;20113;-71
2023/11/08 09:05:42;;;;;;;5.82;2.97;;;;;;;12.73;85.63;100222.44;4977476;28;20030;-71
2023/11/08 09:08:07;;;;;;;5.38;2.40;;;;;;;12.73;84.56;100227.81;4967921;28;20034;-71
2023/11/08 09:10:38;;;;;;;4.75;2.97;;;;;;;12.70;85.36;100230.13;4981542;28;20100;-71
2023/11/08 09:13:04;;;;;;;4.28;2.53;;;;;;;12.51;85.19;100240.44;4983160;28;20027;-71
2023/11/08 09:15:31;;;;;;;4.70;2.53;;;;;;;12.37;85.48;100243.06;5002111;28;20520;-71
2023/11/08 09:17:56;;;;;;;4.20;2.45;;;;;;;12.43;85.78;100252.34;4977965;28;20573;-71
2023/11/08 09:20:22;;;;;;;3.03;2.15;;;;;;;12.48;86.27;100243.91;4979643;28;20121;-71
2023/11/08 09:22:48;;;;;;;5.40;2.80;;;;;;;12.47;86.29;100259.34;4981547;28;20034;-71
2023/11/08 09:25:13;;;;;;;4.63;2.67;;;;;;;12.18;86.78;100248.72;4981789;28;20034;-71
2023/11/08 09:27:40;;;;;;;4.03;2.22;;;;;;;12.14;88.00;100256.00;4972166;28;20041;-71
2023/11/08 09:30:07;;;;;;;4.60;2.55;;;;;;;12.31;87.75;100258.09;4963381;28;20726;-72
2023/11/08 09:32:32;;;;;;;4.50;2.47;;;;;;;12.29;87.27;100258.44;4994954;28;20033;-71
2023/11/08 09:34:58;;;;;;;5.13;2.90;;;;;;;12.24;88.42;100271.50;4966382;28;20100;-71
2023/11/08 09:37:23;;;;;;;4.70;2.50;;;;;;;12.45;87.53;100272.44;4992250;28;20038;-71
2023/11/08 09:39:50;;;;;;;4.03;2.28;;;;;;;12.35;88.10;100272.38;4975557;28;20022;-71
2023/11/08 09:42:21;;;;;;;4.25;2.60;;;;;;;12.41;87.96;100268.16;4973002;28;20042;-71
2023/11/08 09:44:47;;;;;;;5.88;2.55;;;;;;;12.46;88.16;100259.72;4979762;28;20541;-72
2023/11/08 09:47:14;;;;;;;4.30;2.75;;;;;;;12.49;87.76;100273.25;4992731;28;20516;-71
2023/11/08 09:49:48;;;;;;;4.57;2.85;;;;;;;12.41;88.14;100268.94;4981654;28;20113;-72
2023/11/08 09:52:13;;;;;;;5.18;2.55;;;;;;;12.47;87.58;100264.75;4988004;28;20046;-72
2023/11/08 09:54:41;;;;;;;3.25;2.00;;;;;;;12.22;88.97;100271.13;4976965;28;20568;-72
2023/11/08 09:57:10;;;;;;;7.53;2.92;;;;;;;12.35;89.04;100272.38;4983679;28;20034;-71
2023/11/08 09:59:36;;;;;;;5.72;3.10;;;;;;;12.42;88.39;100261.63;4994313;28;20037;-71
2023/11/08 10:02:06;;;;;;;5.78;2.38;;;;;;;12.47;87.92;100272.84;4990647;28;20077;-71
2023/11/08 10:04:32;;;;;;;5.90;2.63;;;;;;;12.25;88.97;100273.09;4961084;28;20026;-72
2023/11/08 10:06:57;;;;;;;4.43;2.63;;;;;;;12.37;88.70;100262.75;4975123;28;20100;-70
2023/11/08 10:09:36;;;;;;;5.00;2.63;;;;;;;12.48;88.36;100265.53;4987782;28;20068;-71
2023/11/08 10:12:03;;;;;;;5.30;2.45;;;;;;;12.35;89.35;100262.34;4990194;28;20026;-71
2023/11/08 10:14:36;;;;;;;3.47;2.38;;;;;;;12.55;88.99;100265.56;4961973;28;20117;-71
2023/11/08 10:17:03;;;;;;;4.55;2.80;;;;;;;12.50;87.86;100269.38;4993802;28;20031;-71
2023/11/08 10:19:45;;;;;;;8.85;3.40;;;;;;;12.52;88.88;100267.06;4979906;28;20041;-71
2023/11/08 10:22:23;;;;;;;4.68;2.88;;;;;;;12.68;87.59;100264.84;4979836;28;20446;-71
2023/11/08 10:25:00;;;;;;;12.35;3.13;;;;;;;12.63;87.67;100261.75;4963133;28;20469;-71
2023/11/08 10:27:27;;;;;;;8.32;2.65;;;;;;;12.81;87.04;100268.03;4997890;28;20031;-71
2023/11/08 10:30:17;;;;;;;5.30;2.58;;;;;;;12.93;87.33;100275.03;4964077;28;20025;-71
2023/11/08 10:32:43;;;;;;;4.28;2.35;;;;;;;12.90;86.85;100264.97;5001024;28;20034;-71
2023/11/08 10:35:16;;;;;;;6.03;2.58;;;;;;;12.92;86.95;100263.44;4981541;28;20034;-71
2023/11/08 10:37:42;;;;;;;4.40;2.65;;;;;;;12.97;87.55;100254.94;4963648;28;20038;-71
2023/11/08 10:40:09;;;;;;;5.00;2.90;;;;;;;13.20;86.37;100262.81;4965884;28;20057;-71
2023/11/08 10:42:34;;;;;;;7.65;2.85;;;;;;;13.38;86.18;100252.78;4991920;28;20049;-71
2023/11/08 10:45:09;;;;;;;8.43;2.70;;;;;;;13.59;84.61;100253.63;4976621;28;20031;-71
2023/11/08 10:47:37;;;;;;;8.13;3.35;;;;;;;13.36;84.58;100249.69;4995132;28;20038;-71
2023/11/08 10:50:05;;;;;;;4.70;2.58;;;;;;;13.33;84.35;100248.56;4990917;28;20178;-71
2023/11/08 10:52:37;;;;;;;5.35;2.95;;;;;;;13.54;83.54;100239.69;4976283;28;20046;-71
2023/11/08 10:55:04;;;;;;;5.43;3.10;;;;;;;13.45;84.03;100244.72;4992127;28;20084;-71
2023/11/08 10:57:32;;;;;;;8.38;3.22;;;;;;;13.58;83.82;100248.59;4990190;28;20072;-72
2023/11/08 11:00:00;;;;;;;10.38;3.20;;;;;;;13.57;84.05;100236.22;4981216;28;20514;-71
2023/11/08 11:02:41;;;;;;;6.38;2.75;;;;;;;13.73;83.06;100254.78;4995651;28;20041;-71
2023/11/08 11:05:10;;;;;;;6.90;2.42;;;;;;;13.66;82.84;100246.66;4979460;28;20030;-71
2023/11/08 11:07:42;;;;;;;5.18;2.58;;;;;;;13.86;82.50;100251.31;4991749;28;20125;-71
2023/11/08 11:10:09;;;;;;;3.85;2.30;;;;;;;13.88;81.33;100253.66;4990412;28;20061;-71
2023/11/08 11:12:47;;;;;;;8.30;2.90;;;;;;;13.86;81.51;100254.00;4991568;28;20033;-71
2023/11/08 11:15:21;;;;;;;5.70;2.88;;;;;;;13.79;81.05;100264.84;4987693;28;20088;-71
2023/11/08 11:17:55;;;;;;;8.32;2.40;;;;;;;13.61;82.05;100260.59;4991664;28;20049;-71
2023/11/08 11:20:23;;;;;;;3.33;2.13;;;;;;;13.60;81.02;100262.50;4957077;28;20034;-71
2023/11/08 11:22:49;;;;;;;5.97;2.80;;;;;;;13.41;81.12;100257.44;4989833;28;20025;-71
2023/11/08 11:25:50;;;;;;;4.18;2.42;;;;;;;13.35;81.34;100259.75;4996628;28;20045;-71