Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:02:14;;;;;;;3.27;3.07;;;18.20;35.10;;;;;;5039709;28;20222;-69
2024/01/20 00:04:39;;;;;;;2.50;2.37;;;18.20;35.10;;;;;;5039869;28;20283;-69
2024/01/20 00:07:05;;;;;;;2.43;2.33;;;18.20;35.00;;;;;;5036860;28;20219;-69
2024/01/20 00:09:31;;;;;;;2.93;2.83;;;18.20;35.10;;;;;;5041087;28;20229;-69
2024/01/20 00:11:57;;;;;;;2.77;2.57;;;18.20;35.10;;;;;;5040380;28;20332;-69
2024/01/20 00:14:23;;;;;;;2.10;2.00;;;18.10;35.00;;;;;;5041861;28;20934;-69
2024/01/20 00:16:48;;;;;;;2.80;2.60;;;18.20;35.00;;;;;;5039566;28;20501;-69
2024/01/20 00:19:14;;;;;;;2.40;2.30;;;18.10;35.00;;;;;;5043745;28;20248;-69
2024/01/20 00:21:39;;;;;;;2.37;2.27;;;18.20;35.00;;;;;;5035497;28;20221;-69
2024/01/20 00:24:07;;;;;;;2.10;2.00;;;18.10;34.90;;;;;;5039262;28;20308;-69
2024/01/20 00:26:32;;;;;;;3.20;2.90;;;18.10;35.00;;;;;;5037275;28;20367;-69
2024/01/20 00:28:58;;;;;;;2.90;2.70;;;18.20;35.00;;;;;;5042009;28;20460;-69
2024/01/20 00:31:23;;;;;;;2.53;2.33;;;18.20;35.10;;;;;;5040480;28;20241;-68
2024/01/20 00:33:49;;;;;;;2.63;2.53;;;18.10;34.90;;;;;;5021600;28;20690;-68
2024/01/20 00:36:15;;;;;;;2.57;2.40;;;18.10;34.90;;;;;;5039636;28;20222;-68
2024/01/20 00:38:42;;;;;;;2.90;2.70;;;18.10;34.90;;;;;;5033395;28;20268;-68
2024/01/20 00:41:08;;;;;;;2.03;1.93;;;18.10;34.90;;;;;;5024451;28;20426;-68
2024/01/20 00:43:34;;;;;;;2.30;2.20;;;18.20;35.00;;;;;;5029291;28;20945;-68
2024/01/20 00:46:00;;;;;;;2.50;2.40;;;18.10;34.90;;;;;;5030213;28;20461;-68
2024/01/20 00:48:25;;;;;;;4.57;2.53;;;18.10;34.90;;;;;;5038968;28;20226;-68
2024/01/20 00:50:51;;;;;;;2.93;2.60;;;18.10;34.90;;;;;;5027933;28;20423;-68
2024/01/20 00:53:17;;;;;;;2.20;2.10;;;18.10;34.90;;;;;;5030351;28;20313;-68
2024/01/20 00:55:42;;;;;;;2.20;2.10;;;18.10;35.00;;;;;;5024761;28;20568;-68
2024/01/20 00:58:08;;;;;;;2.43;2.33;;;18.10;34.90;;;;;;5029351;28;20238;-68
2024/01/20 01:00:34;;;;;;;2.40;2.30;;;18.10;34.90;;;;;;5027909;28;20243;-68
2024/01/20 01:02:59;;;;;;;5.13;2.27;;;18.10;34.90;;;;;;5023503;28;20456;-68
2024/01/20 01:05:25;;;;;;;3.03;2.47;;;18.10;34.90;;;;;;5033832;28;20230;-68
2024/01/20 01:07:50;;;;;;;2.53;2.33;;;18.10;34.90;;;;;;5028483;28;20293;-68
2024/01/20 01:10:16;;;;;;;3.13;2.70;;;18.10;34.90;;;;;;5033437;28;20226;-68
2024/01/20 01:12:41;;;;;;;2.80;2.60;;;18.10;34.90;;;;;;5023621;28;20639;-68
2024/01/20 01:15:07;;;;;;;2.70;2.50;;;18.10;34.90;;;;;;5039647;28;20305;-69
2024/01/20 01:17:33;;;;;;;2.87;2.67;;;18.10;34.90;;;;;;5040327;28;20222;-68
2024/01/20 01:19:59;;;;;;;2.60;2.40;;;18.10;34.90;;;;;;5040764;28;20284;-70
2024/01/20 01:22:24;;;;;;;2.60;2.40;;;18.10;34.90;;;;;;5039774;28;20522;-70
2024/01/20 01:24:50;;;;;;;2.33;2.13;;;18.10;34.90;;;;;;5041639;28;20230;-70
2024/01/20 01:27:16;;;;;;;2.30;2.10;;;18.10;35.00;;;;;;5040043;28;20312;-70
2024/01/20 01:29:41;;;;;;;2.63;2.43;;;18.10;34.90;;;;;;5022831;28;20667;-70
2024/01/20 01:32:07;;;;;;;2.50;2.40;;;18.10;34.90;;;;;;5023759;28;20456;-70
2024/01/20 01:34:32;;;;;;;2.77;2.57;;;18.10;34.90;;;;;;5023640;28;20268;-70
2024/01/20 01:36:58;;;;;;;2.50;2.33;;;18.10;34.90;;;;;;5017213;28;20221;-70
2024/01/20 01:39:24;;;;;;;2.70;2.50;;;18.10;34.90;;;;;;5029848;28;20594;-70
2024/01/20 01:41:49;;;;;;;3.00;2.80;;;18.10;34.90;;;;;;5027787;28;20214;-68
2024/01/20 01:44:15;;;;;;;3.13;2.93;;;18.10;34.90;;;;;;5019591;28;20257;-68
2024/01/20 01:46:41;;;;;;;2.70;2.50;;;18.10;34.90;;;;;;5035815;28;20567;-69
2024/01/20 01:49:07;;;;;;;2.37;2.20;;;18.10;34.90;;;;;;5017316;28;20226;-68
2024/01/20 01:51:33;;;;;;;2.10;2.00;;;18.10;35.00;;;;;;5036728;28;20704;-68
2024/01/20 01:54:01;;;;;;;2.17;2.07;;;18.10;34.90;;;;;;5024792;28;20451;-68
2024/01/20 01:56:27;;;;;;;2.30;2.20;;;18.10;34.90;;;;;;5038230;28;20277;-68
2024/01/20 01:58:54;;;;;;;2.60;2.50;;;18.10;34.90;;;;;;5027603;28;20437;-68
2024/01/20 02:01:20;;;;;;;2.37;2.27;;;18.10;34.90;;;;;;5027235;28;20441;-68
2024/01/20 02:03:46;;;;;;;2.23;2.13;;;18.10;34.90;;;;;;5031877;28;20500;-68
2024/01/20 02:06:11;;;;;;;2.47;2.23;;;18.10;34.90;;;;;;5025933;28;20771;-68
2024/01/20 02:08:40;;;;;;;2.73;2.53;;;18.10;34.90;;;;;;5039329;28;20272;-68
2024/01/20 02:11:06;;;;;;;2.27;2.17;;;18.10;34.90;;;;;;5031798;28;20222;-68
2024/01/20 02:13:33;;;;;;;2.63;2.50;;;18.10;34.80;;;;;;5041517;28;20435;-68
2024/01/20 02:16:00;;;;;;;2.40;2.30;;;18.10;34.90;;;;;;5038526;28;20457;-67
2024/01/20 02:18:25;;;;;;;2.23;2.13;;;18.10;34.90;;;;;;5037376;28;20956;-68
2024/01/20 02:20:51;;;;;;;2.33;2.23;;;18.10;34.90;;;;;;5024408;28;20442;-68
2024/01/20 02:23:17;;;;;;;2.00;1.90;;;18.10;34.90;;;;;;5018595;28;20313;-69
2024/01/20 02:25:42;;;;;;;2.50;2.40;;;18.10;34.80;;;;;;5031411;28;20250;-69
2024/01/20 02:28:08;;;;;;;2.33;2.23;;;18.10;34.80;;;;;;5034674;28;20222;-69
2024/01/20 02:30:33;;;;;;;2.30;2.10;;;18.10;34.80;;;;;;5032805;28;20218;-66
2024/01/20 02:32:59;;;;;;;2.50;2.40;;;18.10;34.80;;;;;;5023769;28;20242;-67
2024/01/20 02:35:24;;;;;;;2.43;2.23;;;18.10;34.80;;;;;;5017648;28;20254;-69
2024/01/20 02:37:50;;;;;;;2.47;2.37;;;18.10;34.80;;;;;;5022059;28;20219;-68
2024/01/20 02:40:16;;;;;;;2.30;2.10;;;18.10;34.80;;;;;;5021459;28;20699;-68
2024/01/20 02:42:42;;;;;;;2.13;2.03;;;18.10;34.80;;;;;;5028315;28;20301;-66
2024/01/20 02:45:08;;;;;;;2.20;2.10;;;18.10;34.80;;;;;;5031333;28;20526;-67
2024/01/20 02:47:34;;;;;;;2.30;2.20;;;18.10;34.80;;;;;;5029750;28;20828;-67
2024/01/20 02:49:59;;;;;;;2.43;2.33;;;18.10;35.60;;;;;;5021702;28;20445;-69
2024/01/20 02:52:25;;;;;;;2.70;2.50;;;18.10;34.80;;;;;;5024658;28;20218;-68
2024/01/20 02:54:50;;;;;;;2.30;2.20;;;18.10;34.80;;;;;;5022069;28;20225;-67
2024/01/20 02:57:16;;;;;;;2.60;2.40;;;18.10;34.80;;;;;;5035035;28;20230;-67
2024/01/20 02:59:41;;;;;;;2.27;2.17;;;18.10;34.80;;;;;;5043031;28;20233;-67
2024/01/20 03:02:07;;;;;;;2.10;2.00;;;18.10;34.80;;;;;;5036439;28;20211;-67
2024/01/20 03:04:33;;;;;;;2.10;2.00;;;18.00;34.70;;;;;;5029052;28;20215;-66
2024/01/20 03:06:58;;;;;;;2.60;2.40;;;18.10;34.80;;;;;;5022056;28;20326;-66
2024/01/20 03:09:24;;;;;;;2.13;2.03;;;18.10;34.80;;;;;;5032944;28;20264;-67
2024/01/20 03:11:49;;;;;;;2.33;2.17;;;18.00;34.70;;;;;;5021785;28;20705;-67
2024/01/20 03:14:15;;;;;;;3.20;2.20;;;18.00;34.70;;;;;;5041483;28;21710;-67
2024/01/20 03:16:41;;;;;;;2.27;2.10;;;18.00;34.70;;;;;;5038920;28;20218;-67
2024/01/20 03:19:06;;;;;;;2.10;2.00;;;18.00;34.70;;;;;;5030176;28;20233;-67
2024/01/20 03:21:33;;;;;;;2.30;2.20;;;18.00;34.70;;;;;;5028989;28;20743;-67
2024/01/20 03:23:58;;;;;;;2.00;1.90;;;18.00;34.70;;;;;;5023296;28;20276;-67
2024/01/20 03:26:24;;;;;;;3.10;2.70;;;18.00;34.70;;;;;;5024547;28;20449;-67
2024/01/20 03:28:49;;;;;;;2.10;2.00;;;18.00;34.70;;;;;;5026468;28;20230;-67
2024/01/20 03:31:15;;;;;;;1.90;1.80;;;18.10;34.80;;;;;;5034834;28;20234;-67
2024/01/20 03:33:41;;;;;;;2.20;2.10;;;18.00;34.70;;;;;;5023359;28;20802;-68
2024/01/20 03:36:06;;;;;;;2.23;2.13;;;18.00;34.70;;;;;;5026314;28;20268;-68
2024/01/20 03:38:32;;;;;;;2.07;1.97;;;18.00;34.70;;;;;;5029168;28;20265;-66
2024/01/20 03:40:58;;;;;;;2.80;2.20;;;18.00;34.70;;;;;;5038572;28;20219;-69
2024/01/20 03:43:23;;;;;;;2.03;1.93;;;18.00;34.70;;;;;;5039018;28;20218;-70
2024/01/20 03:45:49;;;;;;;1.87;1.77;;;18.00;34.70;;;;;;5036326;28;20234;-70
2024/01/20 03:48:15;;;;;;;2.60;2.50;;;18.00;34.60;;;;;;5033771;28;20226;-69
2024/01/20 03:50:40;;;;;;;1.83;1.73;;;18.00;34.60;;;;;;5022972;28;20582;-69
2024/01/20 03:53:06;;;;;;;2.03;1.93;;;18.00;34.60;;;;;;5032516;28;20229;-69
2024/01/20 03:55:32;;;;;;;2.67;2.47;;;18.00;34.60;;;;;;5029199;28;20254;-69
2024/01/20 03:57:58;;;;;;;2.20;2.10;;;18.00;34.60;;;;;;5028231;28;20631;-69
2024/01/20 04:00:23;;;;;;;1.83;1.73;;;18.00;34.60;;;;;;5022969;28;20485;-69
2024/01/20 04:02:49;;;;;;;2.20;2.00;;;18.00;34.60;;;;;;5022083;28;20740;-70
2024/01/20 04:05:15;;;;;;;2.40;2.30;;;18.00;34.70;;;;;;5027362;28;20937;-71
2024/01/20 04:07:40;;;;;;;2.30;2.20;;;18.00;34.60;;;;;;5037921;28;20317;-70
2024/01/20 04:10:06;;;;;;;2.53;2.27;;;18.00;34.60;;;;;;5029907;28;20592;-70
2024/01/20 04:12:32;;;;;;;2.20;2.10;;;18.00;34.60;;;;;;5033388;28;20223;-70
2024/01/20 04:14:57;;;;;;;2.23;2.13;;;18.00;34.60;;;;;;5032876;28;20460;-70
2024/01/20 04:17:23;;;;;;;2.60;2.30;;;18.00;34.60;;;;;;5021343;28;20305;-70
2024/01/20 04:19:48;;;;;;;2.00;1.90;;;18.00;34.50;;;;;;5017351;28;20218;-70
2024/01/20 04:22:14;;;;;;;2.40;2.30;;;18.00;34.60;;;;;;5036398;28;20835;-70
2024/01/20 04:24:39;;;;;;;1.90;1.80;;;18.00;34.60;;;;;;5039709;28;20230;-70
2024/01/20 04:27:05;;;;;;;2.10;2.00;;;18.00;34.60;;;;;;5032476;28;20215;-69
2024/01/20 04:29:31;;;;;;;2.70;2.50;;;18.00;34.50;;;;;;5026735;28;20274;-70
2024/01/20 04:31:57;;;;;;;2.30;2.10;;;18.00;34.60;;;;;;5027062;28;20264;-69
2024/01/20 04:34:22;;;;;;;2.20;2.10;;;18.00;34.60;;;;;;5031715;28;20426;-70
2024/01/20 04:36:48;;;;;;;2.13;2.03;;;18.00;34.60;;;;;;5029648;28;20218;-70
2024/01/20 04:39:13;;;;;;;2.00;1.90;;;18.00;34.50;;;;;;5025727;28;20746;-69
2024/01/20 04:41:39;;;;;;;2.03;1.93;;;18.00;34.60;;;;;;5036466;28;20214;-70
2024/01/20 04:44:04;;;;;;;2.43;2.30;;;18.00;34.60;;;;;;5015776;28;20276;-70
2024/01/20 04:46:30;;;;;;;2.40;2.30;;;18.00;34.50;;;;;;5016588;28;20242;-70
2024/01/20 04:48:56;;;;;;;2.00;1.90;;;18.00;34.50;;;;;;5027058;28;20222;-70
2024/01/20 04:51:21;;;;;;;1.80;1.70;;;18.00;34.50;;;;;;5023785;28;20245;-68
2024/01/20 04:53:47;;;;;;;1.90;1.80;;;18.00;34.50;;;;;;5020044;28;20234;-69
2024/01/20 04:56:12;;;;;;;2.20;2.00;;;18.00;34.50;;;;;;5023558;28;20216;-69
2024/01/20 04:58:38;;;;;;;2.00;1.90;;;18.00;34.50;;;;;;5023504;28;20265;-69
2024/01/20 05:01:04;;;;;;;4.30;2.23;;;18.00;34.50;;;;;;5024077;28;20300;-69
2024/01/20 05:03:29;;;;;;;2.13;2.03;;;18.00;34.50;;;;;;5022021;28;20226;-67
2024/01/20 05:05:55;;;;;;;2.10;2.00;;;18.00;34.50;;;;;;5020710;28;20472;-67
2024/01/20 05:08:21;;;;;;;2.20;2.10;;;18.00;34.40;;;;;;5024186;28;20744;-66
2024/01/20 05:10:47;;;;;;;1.90;1.80;;;18.00;34.40;;;;;;5024009;28;20227;-69
2024/01/20 05:13:12;;;;;;;2.00;1.90;;;18.00;34.40;;;;;;5031551;28;20546;-69
2024/01/20 05:15:38;;;;;;;2.00;1.90;;;18.00;34.30;;;;;;5029264;28;20593;-69
2024/01/20 05:18:07;;;;;;;2.70;2.20;;;18.00;34.40;;;;;;5036833;28;20236;-69
2024/01/20 05:20:32;;;;;;;1.80;1.70;;;18.00;34.40;;;;;;5033587;28;20862;-69
2024/01/20 05:22:58;;;;;;;2.03;1.93;;;18.00;34.30;;;;;;5024229;28;20480;-69
2024/01/20 05:25:23;;;;;;;1.80;1.70;;;18.10;34.50;;;;;;5031853;28;20594;-69
2024/01/20 05:27:49;;;;;;;2.03;1.93;;;18.10;34.40;;;;;;5037087;28;20244;-69
2024/01/20 05:30:15;;;;;;;1.80;1.70;;;18.10;34.40;;;;;;5031931;28;20261;-69
2024/01/20 05:32:43;;;;;;;2.03;1.90;;;18.10;34.40;;;;;;5023096;28;20229;-68
2024/01/20 05:35:10;;;;;;;2.03;1.93;;;18.10;34.30;;;;;;5029490;28;20217;-69
2024/01/20 05:37:35;;;;;;;2.47;1.80;;;18.10;34.30;;;;;;5028827;28;20456;-68
2024/01/20 05:40:05;;;;;;;2.20;2.10;;;18.10;34.30;;;;;;5022708;28;20430;-69
2024/01/20 05:42:31;;;;;;;2.10;2.00;;;18.10;34.30;;;;;;5022660;28;20269;-69
2024/01/20 05:44:58;;;;;;;1.90;1.80;;;18.10;34.30;;;;;;5025228;28;20480;-69
2024/01/20 05:47:23;;;;;;;2.20;2.10;;;18.10;34.30;;;;;;5023067;28;20226;-69
2024/01/20 05:49:49;;;;;;;2.10;2.00;;;18.10;34.30;;;;;;5027445;28;20434;-68
2024/01/20 05:52:14;;;;;;;2.03;1.90;;;18.10;34.30;;;;;;5025495;28;20599;-71
2024/01/20 05:54:40;;;;;;;1.87;1.77;;;18.10;34.30;;;;;;5027702;28;20226;-69
2024/01/20 05:57:05;;;;;;;1.87;1.77;;;18.10;34.30;;;;;;5015579;28;20221;-68
2024/01/20 05:59:31;;;;;;;2.20;2.10;;;18.10;34.20;;;;;;5018975;28;20226;-68
2024/01/20 06:01:57;;;;;;;2.10;1.90;;;18.10;34.20;;;;;;5020634;28;20218;-68
2024/01/20 06:04:22;;;;;;;1.97;1.87;;;18.10;34.20;;;;;;5038753;28;20254;-68
2024/01/20 06:06:48;;;;;;;1.83;1.73;;;18.10;34.20;;;;;;5032656;28;20249;-68
2024/01/20 06:09:14;;;;;;;2.03;1.93;;;18.10;34.20;;;;;;5024660;28;20226;-68
2024/01/20 06:11:41;;;;;;;1.83;1.73;;;18.10;34.20;;;;;;5021812;28;20444;-68
2024/01/20 06:14:06;;;;;;;2.13;2.00;;;18.10;34.20;;;;;;5035743;28;20462;-68
2024/01/20 06:16:35;;;;;;;1.83;1.73;;;18.10;34.20;;;;;;5026928;28;20475;-68
2024/01/20 06:19:01;;;;;;;1.80;1.70;;;18.10;34.10;;;;;;5025953;28;20613;-68
2024/01/20 06:21:27;;;;;;;1.90;1.80;;;18.10;34.10;;;;;;5023926;28;20426;-68
2024/01/20 06:23:52;;;;;;;1.63;1.53;;;18.10;34.10;;;;;;5028636;28;20686;-67
2024/01/20 06:26:18;;;;;;;1.73;1.63;;;18.10;34.10;;;;;;5028022;28;20225;-68
2024/01/20 06:28:44;;;;;;;1.80;1.70;;;18.10;34.20;;;;;;5037883;28;20230;-68
2024/01/20 06:31:20;;;;;;;1.70;1.60;;;18.10;34.10;;;;;;5016214;28;20237;-68
2024/01/20 06:33:47;;;;;;;1.60;1.50;;;18.10;34.10;;;;;;5031807;28;20505;-68
2024/01/20 06:36:13;;;;;;;1.60;1.50;;;18.10;34.10;;;;;;5021117;28;21418;-67
2024/01/20 06:38:38;;;;;;;1.90;1.80;;;18.10;34.10;;;;;;5020678;28;20848;-68
2024/01/20 06:41:04;;;;;;;1.70;1.60;;;18.10;34.10;;;;;;5035730;28;20453;-68
2024/01/20 06:43:30;;;;;;;2.50;2.13;;;18.10;34.10;;;;;;5028007;28;20227;-68
2024/01/20 06:45:55;;;;;;;2.03;1.90;;;18.10;34.00;;;;;;5035222;28;20320;-68
2024/01/20 06:48:21;;;;;;;1.80;1.70;;;18.10;34.10;;;;;;5034318;28;20227;-68
2024/01/20 06:50:46;;;;;;;2.00;1.90;;;18.10;34.00;;;;;;5013763;28;20329;-68
2024/01/20 06:53:12;;;;;;;1.97;1.87;;;18.10;34.10;;;;;;5031821;28;20214;-67
2024/01/20 06:55:38;;;;;;;1.80;1.70;;;18.10;34.00;;;;;;5053833;28;20225;-67
2024/01/20 06:58:03;;;;;;;1.90;1.80;;;18.10;34.00;;;;;;5034953;28;20221;-67
2024/01/20 07:00:29;;;;;;;1.90;1.80;;;18.10;34.00;;;;;;5038270;28;20236;-68
2024/01/20 07:02:55;;;;;;;2.23;2.10;;;18.10;34.00;;;;;;5038347;28;21246;-68
2024/01/20 07:05:21;;;;;;;1.97;1.87;;;18.10;34.00;;;;;;5030939;28;20439;-68
2024/01/20 07:07:46;;;;;;;2.40;1.90;;;18.10;34.00;;;;;;5023414;28;20225;-68
2024/01/20 07:10:14;;;;;;;1.80;1.70;;;18.10;34.00;;;;;;5027730;28;20218;-68
2024/01/20 07:12:40;;;;;;;1.60;1.50;;;18.10;34.00;;;;;;5035633;28;20233;-67
2024/01/20 07:15:06;;;;;;;1.87;1.77;;;18.10;34.00;;;;;;5064438;28;20466;-67
2024/01/20 07:17:31;;;;;;;1.80;1.70;;;18.10;34.00;;;;;;5015663;28;20440;-68
2024/01/20 07:19:58;;;;;;;4.93;2.40;;;18.10;34.00;;;;;;5024793;28;20227;-68
2024/01/20 07:22:24;;;;;;;1.70;1.60;;;18.10;34.00;;;;;;5017301;28;20227;-69
2024/01/20 07:24:49;;;;;;;1.87;1.77;;;18.10;33.90;;;;;;5030805;28;20449;-68
2024/01/20 07:27:15;;;;;;;2.20;2.10;;;18.10;34.00;;;;;;5013779;28;20498;-71
2024/01/20 07:29:41;;;;;;;2.20;2.10;;;18.10;34.00;;;;;;5039986;28;20280;-69
2024/01/20 07:32:07;;;;;;;1.90;1.80;;;18.10;34.00;;;;;;5034640;28;20273;-72
2024/01/20 07:34:32;;;;;;;2.10;2.00;;;18.10;33.90;;;;;;5038308;28;20222;-72
2024/01/20 07:36:58;;;;;;;2.00;1.90;;;18.10;33.90;;;;;;5033647;28;20526;-72
2024/01/20 07:39:24;;;;;;;2.37;2.17;;;18.10;34.70;;;;;;5033715;28;20215;-72
2024/01/20 07:41:49;;;;;;;2.00;1.50;;;18.10;33.90;;;;;;5036959;28;20211;-73
2024/01/20 07:44:15;;;;;;;2.07;1.80;;;18.10;33.90;;;;;;5022108;28;20226;-71
2024/01/20 07:46:40;;;;;;;2.20;2.00;;;18.10;33.90;;;;;;5021543;28;20227;-72
2024/01/20 07:49:06;;;;;;;2.17;1.97;;;18.10;33.90;;;;;;5028973;28;20221;-71
2024/01/20 07:51:31;;;;;;;1.70;1.60;;;18.10;33.90;;;;;;5031505;28;20218;-72
2024/01/20 07:53:57;;;;;;;1.83;1.73;;;18.10;33.90;;;;;;5025604;28;20223;-72
2024/01/20 07:56:23;;;;;;;1.87;1.77;;;18.10;33.90;;;;;;5021549;28;20207;-69
2024/01/20 07:58:48;;;;;;;1.93;1.83;;;18.10;33.90;;;;;;5037040;28;20221;-71
2024/01/20 08:01:16;;;;;;;2.43;2.23;;;18.10;33.90;;;;;;5025226;28;20969;-71
2024/01/20 08:03:41;;;;;;;2.10;2.00;;;18.10;33.90;;;;;;5020106;28;20234;-71
2024/01/20 08:06:07;;;;;;;5.37;2.00;;;18.10;33.90;;;;;;5013941;28;20462;-71
2024/01/20 08:08:33;;;;;;;2.13;1.73;;;18.10;33.90;;;;;;5035953;28;20682;-72
2024/01/20 08:10:58;;;;;;;2.30;2.10;;;18.10;33.90;;;;;;5024351;28;20250;-71
2024/01/20 08:13:24;;;;;;;1.90;1.80;;;18.10;33.90;;;;;;5025976;28;20219;-71
2024/01/20 08:15:49;;;;;;;2.17;1.93;;;18.10;33.90;;;;;;5012107;28;20230;-71
2024/01/20 08:18:15;;;;;;;1.93;1.83;;;18.10;33.80;;;;;;5016636;28;20339;-71
2024/01/20 08:20:40;;;;;;;2.20;2.10;;;18.10;34.60;;;;;;5032098;28;20211;-71
2024/01/20 08:23:06;;;;;;;1.97;1.80;;;18.10;33.80;;;;;;5022057;28;20230;-71
2024/01/20 08:25:31;;;;;;;2.17;2.00;;;18.10;33.80;;;;;;5013457;28;20238;-70
2024/01/20 08:27:57;;;;;;;1.90;1.80;;;18.10;33.90;;;;;;5026527;28;20217;-70
2024/01/20 08:30:22;;;;;;;2.63;2.43;;;18.10;34.20;;;;;;5025534;28;20222;-71
2024/01/20 08:32:48;;;;;;;3.63;1.77;;;18.10;33.90;;;;;;5021328;28;20257;-71
2024/01/20 08:35:14;;;;;;;2.00;1.90;;;18.10;33.90;;;;;;5019930;28;20224;-70
2024/01/20 08:37:39;;;;;;;2.30;2.20;;;18.10;33.90;;;;;;5025944;28;20217;-71
2024/01/20 08:40:06;;;;;;;1.97;1.87;;;18.10;33.90;;;;;;5020486;28;20219;-68
2024/01/20 08:42:31;;;;;;;2.23;2.07;;;18.10;33.90;;;;;;5033128;28;20219;-67
2024/01/20 08:44:57;;;;;;;1.90;1.80;;;18.10;33.90;;;;;;5034279;28;20468;-67
2024/01/20 08:47:22;;;;;;;2.17;2.07;;;18.10;33.90;;;;;;5026326;28;20310;-67
2024/01/20 08:49:51;;;;;;;1.90;1.80;;;18.10;33.90;;;;;;5026429;28;20226;-68
2024/01/20 08:52:17;;;;;;;2.00;1.90;;;18.10;33.90;;;;;;5014541;28;20231;-68
2024/01/20 08:54:43;;;;;;;2.00;1.60;;;18.10;33.80;;;;;;5016049;28;20525;-72
2024/01/20 08:57:08;;;;;;;2.40;2.30;;;18.10;33.80;;;;;;5019625;28;20550;-67
2024/01/20 08:59:34;;;;;;;1.80;1.70;;;18.10;33.80;;;;;;5014520;28;20234;-69
2024/01/20 09:01:59;;;;;;;1.90;1.80;;;18.10;33.80;;;;;;5016131;28;20231;-68
2024/01/20 09:04:25;;;;;;;1.90;1.80;;;18.10;33.80;;;;;;5014461;28;20225;-69
2024/01/20 09:06:50;;;;;;;2.07;1.97;;;18.10;33.80;;;;;;5023830;28;20242;-67
2024/01/20 09:09:17;;;;;;;1.73;1.63;;;18.10;33.80;;;;;;5025822;28;20716;-67
2024/01/20 09:11:43;;;;;;;2.03;1.93;;;18.10;33.80;;;;;;5024178;28;20299;-68
2024/01/20 09:14:09;;;;;;;3.90;2.30;;;18.10;33.80;;;;;;5027400;28;20447;-67
2024/01/20 09:16:34;;;;;;;3.60;2.30;;;18.10;33.80;;;;;;5030529;28;20600;-67
2024/01/20 09:19:00;;;;;;;1.97;1.87;;;18.10;33.80;;;;;;5036227;28;20700;-67
2024/01/20 09:21:25;;;;;;;2.47;1.83;;;18.10;33.80;;;;;;5028833;28;20634;-69
2024/01/20 09:23:51;;;;;;;2.43;1.90;;;18.10;33.80;;;;;;5011436;28;20222;-68
2024/01/20 09:26:17;;;;;;;3.13;2.10;;;18.10;33.80;;;;;;5009430;28;20239;-68
2024/01/20 09:28:42;;;;;;;1.90;1.80;;;18.10;33.70;;;;;;5030073;28;20222;-67
2024/01/20 09:31:08;;;;;;;2.50;2.30;;;18.10;33.70;;;;;;5023428;28;20234;-67
2024/01/20 09:33:33;;;;;;;2.20;2.10;;;18.10;33.70;;;;;;5026697;28;20713;-67
2024/01/20 09:35:59;;;;;;;2.07;1.97;;;18.10;33.70;;;;;;5050002;28;20230;-67
2024/01/20 09:38:28;;;;;;;2.40;2.20;;;18.10;33.70;;;;;;5033425;28;20327;-69
2024/01/20 09:40:56;;;;;;;2.70;2.50;;;18.10;33.60;;;;;;5027916;28;20225;-69
2024/01/20 09:43:21;;;;;;;2.67;2.43;;;18.10;33.60;;;;;;5021964;28;20446;-69
2024/01/20 09:45:47;;;;;;;4.57;2.80;;;18.10;33.60;;;;;;5019227;28;20993;-70
2024/01/20 09:48:12;;;;;;;2.20;2.10;;;18.10;33.60;;;;;;5018551;28;20703;-70
2024/01/20 09:50:38;;;;;;;2.57;2.37;;;18.10;33.60;;;;;;5032869;28;20233;-69
2024/01/20 09:53:13;;;;;;;2.10;2.00;;;18.10;33.60;;;;;;5035578;28;20223;-70
2024/01/20 09:55:41;;;;;;;5.33;2.40;;;18.10;33.60;;;;;;5031964;28;20228;-70
2024/01/20 09:58:12;;;;;;;2.40;2.20;;;18.10;33.60;;;;;;5021751;28;20972;-70
2024/01/20 10:00:39;;;;;;;2.43;2.33;;;18.10;33.60;;;;;;5016068;28;20457;-71
2024/01/20 10:03:07;;;;;;;2.10;2.00;;;18.10;33.60;;;;;;5021090;28;20458;-69
2024/01/20 10:05:34;;;;;;;2.27;2.07;;;18.10;33.60;;;;;;5034208;28;20442;-68
2024/01/20 10:08:00;;;;;;;2.37;2.27;;;18.10;33.60;;;;;;5010716;28;20858;-69
2024/01/20 10:10:26;;;;;;;2.30;2.20;;;18.10;33.60;;;;;;5017447;28;20431;-68
2024/01/20 10:12:53;;;;;;;2.30;2.10;;;18.10;33.50;;;;;;5033223;28;20442;-68
2024/01/20 10:15:25;;;;;;;2.63;2.17;;;18.10;33.60;;;;;;5022691;28;20428;-68
2024/01/20 10:17:51;;;;;;;2.57;2.20;;;18.10;33.50;;;;;;5017393;28;20910;-69
2024/01/20 10:20:24;;;;;;;2.60;2.40;;;18.10;33.50;;;;;;5013386;28;20479;-67
2024/01/20 10:22:50;;;;;;;2.60;2.40;;;18.10;33.50;;;;;;5014557;28;20794;-69
2024/01/20 10:25:19;;;;;;;2.70;2.50;;;18.10;33.50;;;;;;5011458;28;20584;-66
2024/01/20 10:27:47;;;;;;;5.40;2.80;;;18.10;33.50;;;;;;4988283;28;20234;-67
2024/01/20 10:30:17;;;;;;;4.17;2.73;;;18.10;33.50;;;;;;5021537;28;20446;-67
2024/01/20 10:32:44;;;;;;;2.30;2.10;;;18.10;33.50;;;;;;5029472;28;20938;-67
2024/01/20 10:35:10;;;;;;;1.90;1.80;;;18.20;33.60;;;;;;5011124;28;20970;-69
2024/01/20 10:37:42;;;;;;;4.57;4.17;;;18.10;33.50;;;;;;5015210;28;20936;-68
2024/01/20 10:40:12;;;;;;;2.50;2.30;;;18.20;33.60;;;;;;5019606;28;20361;-67
2024/01/20 10:42:43;;;;;;;2.43;2.33;;;18.20;33.40;;;;;;5016394;28;21298;-67
2024/01/20 10:45:10;;;;;;;2.57;2.43;;;18.20;33.50;;;;;;5018571;28;20876;-67
2024/01/20 10:47:40;;;;;;;2.00;1.90;;;18.20;33.50;;;;;;5031891;28;21009;-70
2024/01/20 10:50:08;;;;;;;3.00;2.20;;;18.20;33.50;;;;;;5014160;28;20840;-68
2024/01/20 10:52:35;;;;;;;2.20;2.10;;;18.20;33.50;;;;;;5015390;28;20415;-68
2024/01/20 10:55:02;;;;;;;2.43;2.23;;;18.20;33.60;;;;;;5024221;28;20434;-68
2024/01/20 10:57:28;;;;;;;2.60;2.40;;;18.20;33.60;;;;;;5020588;28;20493;-68
2024/01/20 10:59:58;;;;;;;2.20;2.10;;;18.20;33.60;;;;;;5008578;28;20472;-68
2024/01/20 11:02:27;;;;;;;2.10;1.97;;;18.20;33.70;;;;;;5018492;28;20460;-68
2024/01/20 11:04:53;;;;;;;3.37;2.30;;;18.20;33.60;;;;;;5029037;28;20895;-70
2024/01/20 11:07:31;;;;;;;2.60;2.40;;;18.20;33.60;;;;;;5011053;28;20857;-67
2024/01/20 11:09:58;;;;;;;2.10;2.00;;;18.20;33.70;;;;;;5022154;28;20473;-68
2024/01/20 11:12:25;;;;;;;2.27;2.17;;;18.20;33.60;;;;;;5017666;28;21331;-66
2024/01/20 11:14:52;;;;;;;2.50;2.40;;;18.20;33.60;;;;;;5019013;28;20434;-70
2024/01/20 11:17:18;;;;;;;2.27;2.17;;;18.20;33.60;;;;;;5019452;28;20429;-67
2024/01/20 11:19:44;;;;;;;1.93;1.80;;;18.20;33.70;;;;;;5027584;28;20551;-68
2024/01/20 11:22:38;;;;;;;1.90;1.80;;;18.20;33.70;;;;;;5032826;28;20471;-69
2024/01/20 11:25:08;;;;;;;2.00;1.90;;;18.20;33.60;;;;;;5023653;28;20244;-69
2024/01/20 11:27:57;;;;;;;1.90;1.80;;;18.20;33.70;;;;;;5028322;28;20482;-67
2024/01/20 11:30:35;;;;;;;1.87;1.67;;;18.20;33.70;;;;;;5015746;28;20915;-71
2024/01/20 11:33:02;;;;;;;1.93;1.83;;;18.20;33.70;;;;;;5023281;28;20467;-71
2024/01/20 11:35:27;;;;;;;2.20;2.10;;;18.20;33.70;;;;;;5024906;28;20439;-70
2024/01/20 11:37:55;;;;;;;1.80;1.70;;;18.20;33.80;;;;;;5027346;28;20817;-71
2024/01/20 11:40:21;;;;;;;1.70;1.60;;;18.20;33.70;;;;;;5014528;28;20695;-71
2024/01/20 11:42:47;;;;;;;1.73;1.63;;;18.20;33.70;;;;;;5025453;28;20536;-71
2024/01/20 11:45:13;;;;;;;1.60;1.50;;;18.30;33.80;;;;;;5039192;28;20557;-72
2024/01/20 11:47:39;;;;;;;1.67;1.57;;;18.20;33.70;;;;;;5036054;28;20485;-72
2024/01/20 11:50:06;;;;;;;2.13;2.00;;;18.20;33.70;;;;;;5038303;28;20214;-71
2024/01/20 11:52:32;;;;;;;1.70;1.60;;;18.30;33.90;;;;;;5024848;28;20518;-71
2024/01/20 11:54:57;;;;;;;1.90;1.60;;;18.30;33.90;;;;;;5026591;28;20428;-72
2024/01/20 11:57:26;;;;;;;1.87;1.77;;;18.20;33.70;;;;;;5026549;28;20215;-71
2024/01/20 11:59:55;;;;;;;1.60;1.50;;;18.30;33.80;;;;;;5033483;28;20230;-73
2024/01/20 12:02:21;;;;;;;1.30;1.20;;;18.30;33.80;;;;;;5023987;28;20527;-68
2024/01/20 12:04:47;;;;;;;1.60;1.50;;;18.30;33.90;;;;;;5035638;28;20627;-69
2024/01/20 12:07:12;;;;;;;1.60;1.50;;;18.30;33.80;;;;;;5025008;28;20674;-70
2024/01/20 12:09:43;;;;;;;1.87;1.77;;;18.30;33.80;;;;;;5022903;28;20220;-69
2024/01/20 12:12:09;;;;;;;1.30;1.20;;;18.30;33.80;;;;;;5022309;28;20700;-69
2024/01/20 12:14:34;;;;;;;1.70;1.60;;;18.30;33.80;;;;;;5032861;28;20444;-71
2024/01/20 12:17:00;;;;;;;1.63;1.53;;;18.30;33.90;;;;;;5034104;28;20700;-71
2024/01/20 12:19:26;;;;;;;2.00;1.90;;;18.30;33.90;;;;;;5038100;28;20215;-69
2024/01/20 12:21:52;;;;;;;1.53;1.43;;;18.30;33.90;;;;;;5024646;28;20676;-70
2024/01/20 12:24:17;;;;;;;1.87;1.77;;;18.30;33.80;;;;;;5029437;28;20498;-69
2024/01/20 12:26:43;;;;;;;1.50;1.40;;;18.30;33.80;;;;;;5030834;28;21094;-70
2024/01/20 12:29:09;;;;;;;1.60;1.50;;;18.30;33.80;;;;;;5021303;28;20238;-70
2024/01/20 12:31:35;;;;;;;2.03;1.93;;;18.30;33.80;;;;;;5032908;28;20232;-72
2024/01/20 12:34:00;;;;;;;1.40;1.30;;;18.30;33.80;;;;;;5012250;28;21309;-70
2024/01/20 12:36:29;;;;;;;1.50;1.40;;;18.30;33.80;;;;;;5018952;28;20227;-70
2024/01/20 12:38:55;;;;;;;1.80;1.70;;;18.30;33.80;;;;;;5030315;28;20301;-70
2024/01/20 12:41:20;;;;;;;1.93;1.83;;;18.30;33.80;;;;;;5028781;28;20943;-70
2024/01/20 12:43:48;;;;;;;1.90;1.80;;;18.30;33.80;;;;;;5028576;28;20225;-70