Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 07:01:28;;;;;;;0.77;0.63;;;8.50;99.90;11.60;100619.00;;;;6220761;22;1320333;-63
2023/04/14 07:04:04;;;;;;;0.40;0.40;;;8.70;99.90;11.00;100594.00;;;;6277722;22;20450;-63
2023/04/14 07:06:36;;;;;;;0.47;0.37;;;8.70;99.90;10.70;100600.00;;;;6249217;22;20466;-63
2023/04/14 07:09:02;;;;;;;0.97;0.27;;;8.80;99.90;11.20;100603.00;;;;6251351;22;20205;-63
2023/04/14 07:11:29;;;;;;;1.37;1.27;;;8.90;99.90;11.60;100580.00;;;;6226074;22;20153;-63
2023/04/14 07:14:00;;;;;;;0.30;0.30;;;9.10;99.90;12.70;100589.00;;;;6226133;22;20219;-64
2023/04/14 07:16:29;;;;;;;0.73;0.70;;;9.70;99.90;12.00;100596.00;;;;6278203;22;20137;-64
2023/04/14 07:18:57;;;;;;;1.80;0.83;;;9.70;99.90;12.60;100595.00;;;;6250955;22;20232;-64
2023/04/14 07:21:30;;;;;;;0.20;0.20;;;10.00;99.90;12.30;100606.00;;;;6278251;22;20518;-64
2023/04/14 07:24:05;;;;;;;0.10;0.10;;;10.20;99.90;12.60;100597.00;;;;6251635;22;20236;-64
2023/04/14 07:26:43;;;;;;;1.33;0.80;;;10.30;99.90;12.70;100605.00;;;;6251075;22;20142;-64
2023/04/14 07:29:20;;;;;;;0.30;0.30;;;10.40;99.90;13.10;100602.00;;;;6250533;22;20154;-64
2023/04/14 07:31:47;;;;;;;0.10;0.10;;;10.60;99.90;13.40;100612.00;;;;6251592;22;20167;-64
2023/04/14 07:34:16;;;;;;;1.23;0.80;;;11.10;99.90;13.70;100608.00;;;;6277683;22;20224;-64
2023/04/14 07:36:50;;;;;;;0.10;0.10;;;11.10;99.90;14.70;100618.00;;;;6249389;22;20589;-64
2023/04/14 07:39:16;;;;;;;0.70;0.70;;;11.70;99.90;12.50;100625.00;;;;6277669;22;20147;-63
2023/04/14 07:41:53;;;;;;;0.40;0.40;;;11.10;99.90;13.80;100608.00;;;;6277950;22;20160;-64
2023/04/14 07:44:42;;;;;;;0.20;0.20;;;11.10;99.90;13.90;100622.00;;;;6250834;22;20239;-64
2023/04/14 07:47:52;;;;;;;0.83;0.47;;;11.60;99.90;14.10;100628.00;;;;6225128;22;20153;-64
2023/04/14 07:50:27;;;;;;;0.10;0.10;;;12.00;99.90;14.10;100631.00;;;;6275765;22;20184;-64
2023/04/14 07:52:58;;;;;;;0.30;0.30;;;12.00;99.90;13.90;100629.00;;;;6274546;22;20170;-64
2023/04/14 07:55:34;;;;;;;1.40;1.30;;;12.00;99.90;15.30;100615.00;;;;6275294;22;20181;-64
2023/04/14 07:58:17;;;;;;;0.10;0.10;;;12.40;99.90;15.90;100625.00;;;;6251359;22;20635;-64
2023/04/14 08:00:52;;;;;;;0.20;0.20;;;13.00;99.90;16.50;100636.00;;;;6252059;22;20298;-64
2023/04/14 08:03:37;;;;;;;0.10;0.10;;;13.70;99.90;17.20;100638.00;;;;6250642;22;20144;-64
2023/04/14 08:06:32;;;;;;;0.30;0.30;;;14.30;99.90;17.90;100631.00;;;;6277774;22;20155;-64
2023/04/14 08:08:58;;;;;;;0.30;0.30;;;15.20;99.90;18.60;100626.00;;;;6225386;22;20480;-65
2023/04/14 08:11:53;;;;;;;0.20;0.20;;;15.50;99.90;17.80;100635.00;;;;6278059;22;20148;-65
2023/04/14 08:14:22;;;;;;;0.40;0.40;;;15.60;99.90;17.40;100653.00;;;;6255626;22;20182;-64
2023/04/14 08:16:48;;;;;;;0.33;0.33;;;14.90;99.90;16.80;100662.00;;;;6277832;22;20167;-65
2023/04/14 08:19:54;;;;;;;0.30;0.30;;;14.70;99.90;17.30;100665.00;;;;6250750;22;20156;-65
2023/04/14 08:22:36;;;;;;;0.35;0.35;;;14.80;99.90;18.30;100641.00;;;;6246901;22;20242;-65
2023/04/14 08:25:27;;;;;;;2.67;0.60;;;15.30;99.90;18.50;100647.00;;;;6250795;22;20167;-64
2023/04/14 08:28:05;;;;;;;1.53;1.00;;;15.60;99.90;19.20;100628.00;;;;6128980;23;20159;-65
2023/04/14 08:30:43;;;;;;;0.50;0.50;;;16.00;99.90;18.60;100635.00;;;;6272596;22;20495;-69
2023/04/14 08:33:23;;;;;;;0.17;0.17;;;15.80;99.90;17.30;100661.00;;;;6250693;22;20229;-63
2023/04/14 08:36:22;;;;;;;1.90;0.33;;;15.20;99.90;17.50;100663.00;;;;6277671;22;20159;-63
2023/04/14 08:39:01;;;;;;;0.77;0.50;;;14.90;99.90;18.00;100623.00;;;;6242360;22;20173;-62
2023/04/14 08:41:54;;;;;;;0.13;0.13;;;15.50;99.90;18.50;100637.00;;;;6225317;22;20157;-65
2023/04/14 08:44:51;;;;;;;0.30;0.30;;;15.20;99.90;17.90;100641.00;;;;6210578;22;20174;-66
2023/04/14 08:47:24;;;;;;;0.10;0.10;;;15.70;99.90;18.10;100653.00;;;;6214025;22;20185;-63
2023/04/14 08:50:24;;;;;;;1.90;0.50;;;15.40;99.90;18.60;100629.00;;;;6225956;22;20215;-64
2023/04/14 08:52:55;;;;;;;0.10;0.10;;;15.70;99.90;18.60;100618.00;;;;6249746;22;20183;-63
2023/04/14 08:55:44;;;;;;;2.67;2.47;;;15.80;99.90;18.70;100612.00;;;;6277517;22;20201;-62
2023/04/14 08:58:15;;;;;;;0.33;0.33;;;15.80;99.90;18.20;100629.00;;;;6225281;22;20167;-61
2023/04/14 09:01:07;;;;;;;0.20;0.20;;;15.70;99.90;19.80;100568.00;;;;6249343;22;20633;-62
2023/04/14 09:03:42;;;;;;;0.30;0.30;;;16.40;99.90;17.40;100647.00;;;;6105332;23;20201;-62
2023/04/14 09:06:17;;;;;;;0.30;0.30;;;16.10;99.90;17.60;100645.00;;;;6218228;22;20251;-62
2023/04/14 09:09:17;;;;;;;0.10;0.10;;;15.60;99.90;17.80;100641.00;;;;6250411;22;20159;-62
2023/04/14 09:11:47;;;;;;;2.10;0.20;;;15.60;99.90;18.80;100618.00;;;;6276764;22;20606;-61
2023/04/14 09:14:22;;;;;;;0.10;0.10;;;15.80;99.90;19.10;100597.00;;;;6224778;22;20514;-62
2023/04/14 09:16:52;;;;;;;1.02;0.77;;;16.30;99.90;19.90;100595.00;;;;6224566;22;20160;-63
2023/04/14 09:19:31;;;;;;;0.10;0.10;;;16.80;99.90;21.10;100580.00;;;;6277208;22;20141;-65
2023/04/14 09:22:03;;;;;;;1.85;0.20;;;17.30;99.90;19.90;100597.00;;;;6250631;22;20230;-63
2023/04/14 09:24:54;;;;;;;0.52;0.30;;;17.40;99.90;19.10;100617.00;;;;6277415;22;20228;-63
2023/04/14 09:27:52;;;;;;;0.20;0.20;;;16.70;99.90;18.00;100650.00;;;;6128703;23;20264;-63
2023/04/14 09:30:50;;;;;;;0.20;0.20;;;15.70;99.90;18.20;100636.00;;;;6249524;22;20163;-63
2023/04/14 09:33:28;;;;;;;0.17;0.17;;;15.50;99.90;18.60;100624.00;;;;6250264;22;20614;-64
2023/04/14 09:36:11;;;;;;;0.20;0.20;;;15.70;99.90;18.50;100635.00;;;;6224455;22;20178;-63
2023/04/14 09:38:59;;;;;;;0.10;0.10;;;15.80;99.90;19.00;100612.00;;;;6250569;22;20134;-63
2023/04/14 09:41:48;;;;;;;0.30;0.30;;;16.00;99.90;19.20;100591.00;;;;6224905;22;20580;-63
2023/04/14 09:44:51;;;;;;;0.50;0.50;;;16.30;99.90;19.70;100603.00;;;;6224356;22;20608;-63
2023/04/14 09:47:26;;;;;;;0.10;0.10;;;16.50;99.90;19.50;100603.00;;;;6224556;22;20159;-63
2023/04/14 09:50:02;;;;;;;0.67;0.67;;;16.60;99.90;19.80;100607.00;;;;6224731;22;20155;-63
2023/04/14 09:53:01;;;;;;;0.38;0.20;;;16.90;99.90;18.70;100612.00;;;;6276078;22;20163;-63
2023/04/14 09:55:52;;;;;;;0.73;0.63;;;16.50;99.90;18.10;100613.00;;;;6224359;22;20192;-63
2023/04/14 09:58:38;;;;;;;0.23;0.23;;;16.30;99.90;18.90;100609.00;;;;6224289;22;20453;-63
2023/04/14 10:01:32;;;;;;;0.10;0.10;;;16.20;99.90;19.40;100602.00;;;;6224125;22;20201;-64
2023/04/14 10:04:25;;;;;;;0.20;0.20;;;16.40;99.90;19.00;100566.00;;;;6224549;22;20154;-65
2023/04/14 10:07:00;;;;;;;0.50;0.30;;;16.50;99.90;19.80;100582.00;;;;6276838;22;20155;-64
2023/04/14 10:09:49;;;;;;;0.30;0.30;;;16.60;99.90;19.50;100588.00;;;;6250196;22;20219;-63
2023/04/14 10:12:58;;;;;;;0.20;0.20;;;16.90;99.90;19.90;100567.00;;;;6250235;22;20197;-64
2023/04/14 10:15:44;;;;;;;0.20;0.20;;;17.20;99.90;19.20;100555.00;;;;6224376;22;20610;-65
2023/04/14 10:18:13;;;;;;;0.20;0.20;;;17.00;99.90;20.00;100574.00;;;;6223318;22;20187;-64
2023/04/14 10:20:51;;;;;;;2.35;0.50;;;17.20;99.90;20.00;100569.00;;;;6249994;22;20195;-64
2023/04/14 10:34:06;;;;;;;0.10;0.10;;;15.30;99.90;16.90;100648.00;;;;5065565;28;20599;-63
2023/04/14 10:36:38;;;;;;;2.43;2.23;;;15.10;99.90;18.50;100616.00;;;;5025115;28;20210;-63
2023/04/14 10:39:25;;;;;;;0.10;0.10;;;15.60;99.90;18.80;100596.00;;;;5080831;28;20566;-65
2023/04/14 10:42:14;;;;;;;0.20;0.20;;;16.10;99.90;18.40;100593.00;;;;5033042;28;20189;-65
2023/04/14 10:45:07;;;;;;;0.20;0.20;;;16.20;99.90;19.90;100556.00;;;;5012697;28;20222;-66
2023/04/14 10:47:34;;;;;;;0.23;0.23;;;16.80;99.90;19.40;100563.00;;;;5047296;28;20677;-65
2023/04/14 10:50:23;;;;;;;1.85;0.40;;;16.90;99.90;19.90;100547.00;;;;5049132;28;20237;-65
2023/04/14 10:53:06;;;;;;;0.10;0.10;;;17.20;99.90;21.00;100541.00;;;;5048862;28;20206;-65
2023/04/14 10:55:46;;;;;;;0.10;0.10;;;17.50;99.90;21.30;100572.00;;;;5017296;28;20228;-65
2023/04/14 10:58:21;;;;;;;0.30;0.28;;;17.90;99.90;19.70;100594.00;;;;5032781;28;20201;-69
2023/04/14 11:01:25;;;;;;;0.43;0.43;;;17.20;99.90;19.30;100596.00;;;;5057164;28;20190;-66
2023/04/14 11:03:56;;;;;;;15.57;7.45;;;17.20;99.90;19.00;100574.00;;;;5041216;28;20193;-65
2023/04/14 11:06:56;;;;;;;0.10;0.10;;;16.60;99.90;19.60;100588.00;;;;5048531;28;20663;-66
2023/04/14 11:09:32;;;;;;;2.37;0.20;;;16.70;99.90;17.70;100579.00;;;;5075597;28;20652;-65
2023/04/14 11:12:28;;;;;;;0.20;0.20;;;15.90;99.90;19.90;100591.00;;;;5031970;28;20193;-65
2023/04/14 11:15:00;;;;;;;0.20;0.20;;;16.40;99.90;19.50;100582.00;;;;5042571;28;20652;-65
2023/04/14 11:17:40;;;;;;;1.70;1.33;;;16.70;99.90;18.20;100609.00;;;;5047936;28;20612;-65
2023/04/14 11:20:22;;;;;;;0.20;0.20;;;16.40;99.90;19.00;100593.00;;;;5047118;28;20319;-65
2023/04/14 11:22:53;;;;;;;0.20;0.20;;;16.30;99.90;19.40;100588.00;;;;5031903;28;20556;-65
2023/04/14 11:25:24;;;;;;;0.20;0.20;;;16.80;99.90;19.20;100582.00;;;;5031819;28;20217;-65
2023/04/14 11:28:24;;;;;;;1.43;1.33;;;16.60;99.90;18.40;100563.00;;;;5046754;28;20692;-65
2023/04/14 11:31:03;;;;;;;0.20;0.20;;;16.10;99.90;18.20;100596.00;;;;5044721;28;20316;-65
2023/04/14 11:33:59;;;;;;;0.17;0.17;;;15.80;99.90;18.00;100601.00;;;;5057019;28;20223;-64
2023/04/14 11:36:39;;;;;;;0.60;0.60;;;15.60;99.90;17.60;100605.00;;;;5052661;28;20193;-62
2023/04/14 11:39:35;;;;;;;0.10;0.10;;;15.40;99.90;19.70;100568.00;;;;5038754;28;20215;-62
2023/04/14 11:42:45;;;;;;;0.27;0.27;;;16.20;99.90;17.90;100598.00;;;;5069941;28;20191;-62
2023/04/14 11:45:54;;;;;;;0.10;0.10;;;15.90;99.90;18.70;100521.00;;;;5041039;28;20193;-62
2023/04/14 11:48:29;;;;;;;0.67;0.27;;;16.10;99.90;18.90;100582.00;;;;5042696;28;20192;-64
2023/04/14 11:51:27;;;;;;;0.10;0.10;;;16.30;99.90;18.00;100560.00;;;;5035787;28;20207;-63
2023/04/14 11:54:17;;;;;;;0.10;0.10;;;16.00;99.90;19.10;100577.00;;;;5034512;28;20558;-65
2023/04/14 11:57:13;;;;;;;2.00;0.20;;;16.20;99.90;18.50;100540.00;;;;5025903;28;20243;-63
2023/04/14 12:00:16;;;;;;;0.40;0.30;;;16.30;99.90;18.80;100566.00;;;;5025339;28;20205;-67
2023/04/14 12:03:27;;;;;;;0.27;0.27;;;16.20;99.90;18.30;100586.00;;;;5017863;28;20219;-63
2023/04/14 12:06:40;;;;;;;0.10;0.10;;;16.10;99.90;19.60;100559.00;;;;5033898;28;20189;-63
2023/04/14 12:09:13;;;;;;;0.23;0.23;;;16.50;99.90;18.40;100566.00;;;;4996789;28;20215;-63
2023/04/14 12:12:07;;;;;;;0.20;0.20;;;16.50;99.90;18.40;100574.00;;;;5033582;28;20195;-62
2023/04/14 12:14:52;;;;;;;0.10;0.10;;;16.20;99.90;18.50;100559.00;;;;5034141;28;20193;-62
2023/04/14 12:17:41;;;;;;;0.33;0.33;;;16.10;99.90;19.00;100530.00;;;;5038358;28;20703;-63
2023/04/14 12:20:18;;;;;;;0.93;0.20;;;16.10;99.90;18.70;100563.00;;;;5064523;28;20191;-62
2023/04/14 12:23:17;;;;;;;0.30;0.30;;;16.20;99.90;19.00;100546.00;;;;5041036;28;20196;-62
2023/04/14 12:26:24;;;;;;;0.10;0.10;;;16.30;99.90;18.60;100558.00;;;;5042266;28;20197;-62
2023/04/14 12:29:15;;;;;;;0.10;0.10;;;16.20;99.90;18.60;100557.00;;;;5039863;28;20200;-64
2023/04/14 12:31:44;;;;;;;0.60;0.40;;;16.10;99.90;19.10;100547.00;;;;5040087;28;20812;-66
2023/04/14 12:34:38;;;;;;;0.30;0.30;;;16.20;99.90;19.00;100541.00;;;;5025440;28;20283;-62
2023/04/14 12:37:17;;;;;;;1.03;0.73;;;16.40;99.90;18.70;100549.00;;;;5041793;28;20196;-62
2023/04/14 12:39:59;;;;;;;0.90;0.90;;;16.30;99.90;17.80;100565.00;;;;5041996;28;20199;-62
2023/04/14 12:42:50;;;;;;;0.33;0.23;;;15.80;99.90;17.80;100566.00;;;;5042027;28;20233;-62
2023/04/14 12:45:47;;;;;;;0.10;0.10;;;15.70;99.90;18.40;100559.00;;;;5025338;28;20623;-62
2023/04/14 12:48:16;;;;;;;1.80;0.33;;;15.70;99.90;18.70;100557.00;;;;5041557;28;20593;-62
2023/04/14 12:51:12;;;;;;;0.20;0.20;;;16.00;99.90;18.70;100545.00;;;;5040022;28;20641;-62
2023/04/14 12:54:07;;;;;;;0.33;0.33;;;16.10;99.90;18.20;100544.00;;;;5037121;28;20186;-62
2023/04/14 12:56:48;;;;;;;0.20;0.20;;;16.10;99.90;18.80;100532.00;;;;5032402;28;20195;-62
2023/04/14 12:59:55;;;;;;;0.20;0.20;;;16.00;99.90;19.10;100541.00;;;;5033050;28;20202;-62
2023/04/14 13:02:58;;;;;;;0.27;0.27;;;16.30;99.90;18.90;100553.00;;;;5030808;28;20199;-62
2023/04/14 13:05:26;;;;;;;0.10;0.10;;;16.50;99.90;18.70;100542.00;;;;5040227;28;20224;-62
2023/04/14 13:07:57;;;;;;;0.10;0.10;;;16.40;99.90;19.20;100537.00;;;;5033607;28;20189;-62
2023/04/14 13:11:13;;;;;;;0.10;0.10;;;16.50;99.90;19.20;100524.00;;;;5032785;28;20204;-62
2023/04/14 13:13:48;;;;;;;0.10;0.10;;;16.50;99.90;19.10;100525.00;;;;5022892;28;20278;-63
2023/04/14 13:16:44;;;;;;;0.20;0.20;;;16.40;99.90;18.30;100529.00;;;;5032934;28;20199;-64
2023/04/14 13:19:48;;;;;;;0.10;0.10;;;16.20;99.90;18.30;100520.00;;;;5029908;28;20198;-62
2023/04/14 13:22:45;;;;;;;0.10;0.10;;;16.00;99.90;19.30;100517.00;;;;5033388;28;20262;-61
2023/04/14 13:26:09;;;;;;;0.20;0.20;;;16.30;99.90;17.40;100542.00;;;;5058061;28;20167;-62
2023/04/14 13:28:48;;;;;;;0.20;0.20;;;15.90;99.90;17.70;100541.00;;;;5027170;28;20675;-61
2023/04/14 13:31:45;;;;;;;0.70;0.70;;;15.50;99.90;18.20;100532.00;;;;5032740;28;20280;-62
2023/04/14 13:34:11;;;;;;;0.20;0.20;;;15.60;99.90;17.90;100531.00;;;;5020236;28;20205;-62
2023/04/14 13:36:48;;;;;;;0.10;0.10;;;15.40;99.90;18.00;100533.00;;;;5031738;28;20176;-62
2023/04/14 13:39:33;;;;;;;0.10;0.10;;;15.40;99.90;18.20;100521.00;;;;5032334;28;20193;-62
2023/04/14 13:41:59;;;;;;;0.20;0.20;;;15.50;99.90;18.30;100521.00;;;;5031908;28;20225;-64
2023/04/14 13:44:38;;;;;;;1.07;0.20;;;15.60;99.90;18.00;100519.00;;;;5020751;28;20580;-62
2023/04/14 13:47:10;;;;;;;0.60;0.57;;;15.60;99.90;18.00;100519.00;;;;5020458;28;20329;-62
2023/04/14 13:49:44;;;;;;;0.10;0.10;;;15.50;99.90;17.90;100520.00;;;;5032245;28;20201;-62
2023/04/14 13:52:21;;;;;;;0.10;0.10;;;15.40;99.90;18.60;100481.00;;;;5031364;28;20203;-62
2023/04/14 13:54:47;;;;;;;0.30;0.30;;;15.70;99.90;18.50;100508.00;;;;5032058;28;20514;-65
2023/04/14 13:57:23;;;;;;;0.20;0.20;;;15.70;99.90;17.80;100507.00;;;;5031992;28;20193;-62
2023/04/14 14:00:02;;;;;;;0.10;0.10;;;15.60;99.90;17.60;100513.00;;;;5020284;28;20179;-62
2023/04/14 14:02:38;;;;;;;0.97;0.97;;;15.20;99.90;18.10;100496.00;;;;5032108;28;20198;-62
2023/04/14 14:05:10;;;;;;;0.10;0.10;;;15.30;99.90;18.60;100473.00;;;;5023231;28;20271;-62
2023/04/14 14:07:49;;;;;;;0.20;0.20;;;15.70;99.90;18.20;100462.00;;;;5032624;28;20285;-64
2023/04/14 14:10:25;;;;;;;0.23;0.23;;;15.80;99.90;18.10;100515.00;;;;5032280;28;20187;-62
2023/04/14 14:13:00;;;;;;;0.97;0.93;;;15.70;99.90;18.00;100505.00;;;;5015296;28;20303;-62
2023/04/14 14:15:36;;;;;;;0.87;0.87;;;15.50;99.90;17.80;100509.00;;;;5031119;28;20244;-62
2023/04/14 14:18:08;;;;;;;0.13;0.13;;;15.30;99.90;17.60;100507.00;;;;5031490;28;20535;-62
2023/04/14 14:20:45;;;;;;;0.20;0.20;;;15.10;99.90;17.20;100512.00;;;;5031465;28;20195;-62
2023/04/14 14:23:11;;;;;;;0.20;0.20;;;14.90;99.90;17.00;100491.00;;;;5032879;28;20195;-62
2023/04/14 14:25:52;;;;;;;1.40;0.80;;;14.60;99.90;16.70;100532.00;;;;5031755;28;20195;-62
2023/04/14 14:28:28;;;;;;;0.77;0.77;;;14.10;99.90;16.20;100533.00;;;;5030498;28;20689;-62
2023/04/14 14:31:00;;;;;;;0.20;0.20;;;13.80;99.90;15.90;100529.00;;;;5031446;28;20236;-62
2023/04/14 14:34:00;;;;;;;0.20;0.20;;;13.50;99.90;16.80;100523.00;;;;5023750;28;20212;-63
2023/04/14 14:36:29;;;;;;;0.10;0.10;;;13.70;99.90;17.30;100503.00;;;;5063022;28;20274;-63
2023/04/14 14:39:38;;;;;;;0.20;0.13;;;14.00;99.90;17.40;100499.00;;;;5015155;28;20696;-62
2023/04/14 14:42:25;;;;;;;0.10;0.10;;;14.30;99.90;17.80;100488.00;;;;5021189;28;20645;-62
2023/04/14 14:45:12;;;;;;;0.10;0.10;;;14.80;99.90;17.50;100485.00;;;;5023990;28;20208;-62
2023/04/14 14:48:48;;;;;;;0.33;0.33;;;15.00;99.90;18.20;100465.00;;;;5028276;28;20221;-62
2023/04/14 14:51:54;;;;;;;0.37;0.37;;;15.30;99.90;18.00;100454.00;;;;5042720;28;20654;-62
2023/04/14 14:55:07;;;;;;;0.60;0.30;;;15.40;99.90;18.20;100470.00;;;;5020574;28;20199;-62
2023/04/14 14:58:10;;;;;;;0.10;0.10;;;15.30;99.90;17.50;100481.00;;;;5031328;28;20733;-62
2023/04/14 15:01:33;;;;;;;0.63;0.30;;;15.30;99.90;16.30;100528.00;;;;5030527;28;20635;-62
2023/04/14 15:04:39;;;;;;;0.57;0.50;;;14.60;99.90;16.00;100533.00;;;;5039392;28;20183;-62
2023/04/14 15:07:32;;;;;;;0.10;0.10;;;14.10;99.90;16.10;100497.00;;;;5038601;28;20190;-62
2023/04/14 15:10:21;;;;;;;0.17;0.17;;;13.90;99.90;16.30;100489.00;;;;5049886;28;20200;-62
2023/04/14 15:13:15;;;;;;;0.10;0.10;;;13.80;99.90;16.30;100514.00;;;;5040346;28;20205;-63
2023/04/14 15:16:26;;;;;;;0.10;0.10;;;14.00;99.90;16.70;100495.00;;;;5037125;28;20216;-63
2023/04/14 15:19:38;;;;;;;0.10;0.10;;;14.00;99.90;16.40;100499.00;;;;5040104;28;20227;-63
2023/04/14 15:22:50;;;;;;;0.10;0.10;;;14.00;99.90;16.40;100498.00;;;;5042898;28;20203;-63
2023/04/14 15:25:43;;;;;;;0.10;0.10;;;14.10;99.90;17.10;100486.00;;;;5072535;28;20217;-62
2023/04/14 15:28:34;;;;;;;0.93;0.60;;;14.10;99.90;17.10;100482.00;;;;5057772;28;20546;-63
2023/04/14 15:31:55;;;;;;;0.10;0.10;;;14.30;99.90;17.50;100481.00;;;;5034835;28;20189;-62
2023/04/14 15:35:08;;;;;;;0.10;0.10;;;14.40;99.90;16.90;100490.00;;;;5030929;28;20201;-61
2023/04/14 15:37:59;;;;;;;0.10;0.10;;;14.40;99.90;16.90;100467.00;;;;5025222;28;20169;-61
2023/04/14 15:43:28;;;;;;;0.10;0.10;;;14.20;99.90;16.80;100487.00;;;;4990105;28;20206;-61
2023/04/14 15:46:08;;;;;;;0.10;0.10;;;14.20;99.90;16.70;100499.00;;;;4977513;28;20723;-61
2023/04/14 15:48:51;;;;;;;0.20;0.20;;;14.10;99.90;16.60;100491.00;;;;4993486;28;20180;-60
2023/04/14 15:51:40;;;;;;;0.10;0.10;;;14.10;99.90;16.10;100510.00;;;;4978362;28;20318;-61
2023/04/14 15:54:13;;;;;;;0.10;0.10;;;13.80;99.90;16.50;100520.00;;;;4991859;28;20198;-61
2023/04/14 15:56:45;;;;;;;0.17;0.17;;;13.80;99.90;16.70;100495.00;;;;4980265;28;20807;-60
2023/04/14 15:59:12;;;;;;;0.10;0.10;;;13.90;99.90;17.20;100499.00;;;;5027249;28;20278;-60
2023/04/14 16:01:52;;;;;;;0.20;0.20;;;14.10;99.90;17.10;100505.00;;;;5027630;28;20663;-60
2023/04/14 16:04:47;;;;;;;0.10;0.10;;;14.00;99.90;18.60;100456.00;;;;5032043;28;20193;-61
2023/04/14 16:07:30;;;;;;;0.10;0.10;;;14.60;99.90;17.60;100491.00;;;;5061878;28;20198;-62
2023/04/14 16:10:28;;;;;;;0.20;0.20;;;14.40;99.90;17.60;100502.00;;;;5034167;28;20238;-60
2023/04/14 16:13:02;;;;;;;0.10;0.10;;;14.50;99.90;16.70;100509.00;;;;5030486;28;20226;-61
2023/04/14 16:16:03;;;;;;;0.10;0.10;;;14.30;99.90;17.30;100505.00;;;;5030390;28;20712;-62
2023/04/14 16:24:14;;;;;;;0.10;0.10;;;14.70;99.90;18.40;100480.00;;;;5029645;28;20193;-62
2023/04/14 16:26:43;;;;;;;0.10;0.10;;;15.10;99.90;19.00;100475.00;;;;5034694;28;20231;-63
2023/04/14 16:29:24;;;;;;;0.10;0.10;;;15.40;99.90;18.30;100486.00;;;;5033807;28;20194;-62
2023/04/14 16:32:00;;;;;;;0.10;0.10;;;15.10;99.90;18.40;100483.00;;;;5033614;28;20211;-63
2023/04/14 16:34:45;;;;;;;0.10;0.10;;;15.30;99.90;18.20;100476.00;;;;5033820;28;20192;-62
2023/04/14 16:37:19;;;;;;;0.10;0.10;;;15.40;99.90;17.90;100497.00;;;;5034673;28;20181;-62
2023/04/14 16:39:55;;;;;;;0.10;0.10;;;15.00;99.90;17.90;100505.00;;;;5034746;28;20315;-62
2023/04/14 16:42:37;;;;;;;0.10;0.10;;;15.00;99.90;18.30;100494.00;;;;5033225;28;20191;-62
2023/04/14 16:45:26;;;;;;;0.10;0.10;;;14.90;99.90;18.10;100482.00;;;;5034649;28;20178;-63
2023/04/14 16:48:17;;;;;;;0.10;0.10;;;15.20;99.90;18.00;100489.00;;;;5013236;28;20194;-62
2023/04/14 16:51:27;;;;;;;0.10;0.10;;;15.10;99.90;18.10;100483.00;;;;5029354;28;20194;-63
2023/04/14 16:54:19;;;;;;;0.10;0.10;;;15.10;99.90;18.10;100481.00;;;;5028471;28;20304;-63
2023/04/14 16:57:09;;;;;;;0.20;0.20;;;15.10;99.90;18.20;100467.00;;;;5058390;28;20176;-63
2023/04/14 16:59:44;;;;;;;0.10;0.10;;;15.30;99.90;18.90;100467.00;;;;5037201;28;20250;-62
2023/04/14 17:02:18;;;;;;;0.20;0.20;;;15.50;99.90;18.70;100462.00;;;;5016934;28;20229;-62
2023/04/14 17:05:02;;;;;;;0.17;0.17;;;15.60;99.90;18.30;100470.00;;;;5033234;28;20268;-61
2023/04/14 17:07:35;;;;;;;0.20;0.20;;;15.60;99.90;18.30;100476.00;;;;5030662;28;20193;-62
2023/04/14 17:10:05;;;;;;;0.10;0.10;;;15.30;99.90;18.40;100455.00;;;;5034517;28;20184;-61
2023/04/14 17:12:41;;;;;;;0.10;0.10;;;15.10;99.90;18.20;100470.00;;;;5033981;28;20209;-62
2023/04/14 17:15:16;;;;;;;0.20;0.20;;;15.10;99.90;18.10;100436.00;;;;5032624;28;20215;-61
2023/04/14 17:17:49;;;;;;;2.43;0.30;;;14.90;99.90;18.10;100471.00;;;;5025847;28;20199;-62
2023/04/14 17:20:20;;;;;;;0.10;0.10;;;14.80;99.90;18.70;100463.00;;;;5030136;28;20305;-61
2023/04/14 17:23:00;;;;;;;0.10;0.10;;;15.00;99.90;18.40;100481.00;;;;5032857;28;20208;-61
2023/04/14 17:25:35;;;;;;;0.60;0.57;;;15.10;99.90;18.20;100476.00;;;;5032655;28;20265;-61
2023/04/14 17:28:12;;;;;;;0.20;0.20;;;14.90;99.90;18.10;100486.00;;;;5032074;28;20183;-62
2023/04/14 17:30:54;;;;;;;0.10;0.10;;;14.80;99.90;18.70;100475.00;;;;5033380;28;20187;-62
2023/04/14 17:33:28;;;;;;;0.10;0.10;;;14.90;99.90;18.50;100478.00;;;;5047941;28;20223;-62
2023/04/14 17:36:03;;;;;;;0.10;0.10;;;14.90;99.90;17.60;100492.00;;;;5032405;28;20179;-62
2023/04/14 17:38:37;;;;;;;0.10;0.10;;;14.70;99.90;18.50;100472.00;;;;5032655;28;20186;-62
2023/04/14 17:41:14;;;;;;;0.10;0.10;;;14.80;99.90;18.60;100481.00;;;;5031856;28;20181;-62
2023/04/14 17:43:43;;;;;;;0.60;0.60;;;14.90;99.90;18.50;100482.00;;;;5012568;28;20193;-62
2023/04/14 17:46:12;;;;;;;0.10;0.10;;;15.00;99.90;18.10;100469.00;;;;5027118;28;20638;-63
2023/04/14 17:48:39;;;;;;;0.10;0.10;;;14.80;99.90;18.30;100480.00;;;;5033280;28;20540;-64
2023/04/14 17:51:16;;;;;;;0.20;0.20;;;14.70;99.90;19.00;100482.00;;;;5031084;28;20191;-63
2023/04/14 17:53:42;;;;;;;0.10;0.10;;;15.00;99.90;18.00;100486.00;;;;5039011;28;20197;-64
2023/04/14 17:56:51;;;;;;;0.10;0.10;;;14.90;99.90;18.90;100491.00;;;;5038299;28;20199;-63
2023/04/14 17:59:56;;;;;;;0.10;0.10;;;15.00;99.90;18.60;100509.00;;;;5040333;28;20279;-63
2023/04/14 18:02:42;;;;;;;0.10;0.10;;;14.80;99.90;19.50;100492.00;;;;5037331;28;20214;-64
2023/04/14 18:05:21;;;;;;;0.10;0.10;;;15.10;99.90;19.60;100453.00;;;;5024408;28;20203;-63
2023/04/14 18:08:30;;;;;;;0.10;0.10;;;15.20;99.90;19.20;100506.00;;;;5036287;28;20281;-64
2023/04/14 18:11:03;;;;;;;3.20;0.97;;;15.20;99.90;19.50;100501.00;;;;5027890;28;20220;-64
2023/04/14 18:13:38;;;;;;;0.10;0.10;;;15.20;99.90;19.70;100511.00;;;;5032066;28;20283;-63
2023/04/14 18:16:16;;;;;;;0.10;0.10;;;15.40;99.90;19.60;100502.00;;;;5033304;28;20193;-63
2023/04/14 18:18:53;;;;;;;0.10;0.10;;;15.40;99.90;19.70;100501.00;;;;5012101;28;20615;-63
2023/04/14 18:21:19;;;;;;;0.10;0.10;;;15.30;99.90;19.70;100515.00;;;;5015121;28;20549;-63
2023/04/14 18:23:54;;;;;;;0.10;0.10;;;15.30;99.90;19.60;100519.00;;;;5030479;28;20188;-63
2023/04/14 18:26:29;;;;;;;0.10;0.10;;;15.30;99.90;19.60;100513.00;;;;5031983;28;20189;-65
2023/04/14 18:29:29;;;;;;;0.10;0.10;;;15.30;99.90;19.10;100530.00;;;;5016469;28;20220;-62
2023/04/14 18:32:15;;;;;;;0.10;0.10;;;15.10;99.90;19.40;100528.00;;;;5044528;28;20645;-62
2023/04/14 18:35:25;;;;;;;0.10;0.10;;;15.10;99.90;18.50;100543.00;;;;5037301;28;20205;-62
2023/04/14 18:37:52;;;;;;;0.10;0.10;;;15.00;99.90;19.00;100535.00;;;;5039137;28;20206;-63
2023/04/14 18:40:47;;;;;;;0.10;0.10;;;14.90;99.90;18.40;100542.00;;;;5040852;28;20256;-62
2023/04/14 18:43:36;;;;;;;0.10;0.10;;;14.80;99.90;18.90;100511.00;;;;5032753;28;20526;-62
2023/04/14 18:46:20;;;;;;;0.10;0.10;;;14.70;99.90;19.20;100534.00;;;;5026678;28;20206;-62
2023/04/14 18:49:08;;;;;;;0.10;0.10;;;14.90;99.90;19.30;100549.00;;;;5022163;28;20644;-62
2023/04/14 18:52:15;;;;;;;0.10;0.10;;;15.10;99.90;19.10;100532.00;;;;5001423;28;20686;-62
2023/04/14 18:55:03;;;;;;;0.10;0.10;;;15.00;99.90;19.40;100545.00;;;;5033984;28;20728;-62
2023/04/14 18:57:37;;;;;;;0.10;0.10;;;15.00;99.90;18.70;100524.00;;;;5036862;28;20190;-62
2023/04/14 19:00:16;;;;;;;0.10;0.10;;;14.80;99.90;18.90;100531.00;;;;5036086;28;20181;-62
2023/04/14 19:03:14;;;;;;;0.10;0.10;;;14.70;99.90;18.80;100555.00;;;;5040438;28;20200;-62
2023/04/14 19:05:54;;;;;;;0.10;0.10;;;14.70;99.90;18.40;100563.00;;;;5031672;28;20597;-62
2023/04/14 19:09:00;;;;;;;0.10;0.10;;;14.60;99.90;18.80;100562.00;;;;5035950;28;20233;-62
2023/04/14 19:11:56;;;;;;;0.10;0.10;;;14.60;99.90;18.30;100566.00;;;;5067005;28;20587;-63
2023/04/14 19:14:42;;;;;;;0.10;0.10;;;14.50;99.90;18.40;100574.00;;;;5030499;28;20659;-62
2023/04/14 19:17:37;;;;;;;0.10;0.10;;;14.40;99.90;18.30;100574.00;;;;5034817;28;20229;-62
2023/04/14 19:20:13;;;;;;;0.10;0.10;;;14.40;99.90;18.40;100570.00;;;;5032615;28;20183;-62
2023/04/14 19:23:22;;;;;;;0.10;0.10;;;14.30;99.90;18.80;100581.00;;;;5028107;28;20222;-62