Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:00:43;;;;;;;;;1.00;1.00;;;;;27.44;40.70;100966.25;4945266;28;45302;-71
2021/07/31 00:03:09;;;;;;;;;2.00;2.00;;;;;27.43;41.14;100962.75;4956571;28;45718;-72
2021/07/31 00:05:34;;;;;;;;;2.00;2.00;;;;;27.38;40.79;100949.22;4942254;28;47066;-73
2021/07/31 00:07:59;;;;;;;;;1.67;1.67;;;;;27.44;40.58;100959.06;4955255;28;45488;-72
2021/07/31 00:10:24;;;;;;;;;1.67;1.33;;;;;27.44;41.06;100953.72;4950760;28;45298;-72
2021/07/31 00:12:50;;;;;;;;;1.33;1.33;;;;;27.39;41.20;100957.03;4945223;28;45454;-72
2021/07/31 00:15:15;;;;;;;;;1.00;1.00;;;;;27.44;40.83;100958.22;4941326;28;47017;-71
2021/07/31 00:17:41;;;;;;;;;2.25;1.25;;;;;27.42;40.83;100963.81;4941404;28;45235;-72
2021/07/31 00:20:07;;;;;;;;;1.00;1.00;;;;;27.41;40.86;100959.47;4945098;28;45453;-72
2021/07/31 00:22:32;;;;;;;;;1.25;1.25;;;;;27.39;40.84;100949.03;4945537;28;45354;-72
2021/07/31 00:24:57;;;;;;;;;2.00;2.00;;;;;27.44;40.60;100956.38;4945097;28;45402;-72
2021/07/31 00:27:23;;;;;;;;;2.00;2.00;;;;;27.43;40.61;100960.06;4941984;28;45404;-72
2021/07/31 00:29:48;;;;;;;;;1.00;1.00;;;;;27.44;40.92;100950.22;4940712;28;45492;-72
2021/07/31 00:32:14;;;;;;;;;2.00;1.00;;;;;27.42;40.79;100946.94;4944535;28;45432;-72
2021/07/31 00:34:39;;;;;;;;;1.00;1.00;;;;;27.40;40.74;100945.28;4944879;28;45897;-72
2021/07/31 00:37:04;;;;;;;;;1.00;1.00;;;;;27.42;40.74;100955.78;4944911;28;45496;-72
2021/07/31 00:39:31;;;;;;;;;2.67;2.00;;;;;27.43;41.02;100956.59;4943217;28;45401;-72
2021/07/31 00:41:56;;;;;;;;;3.00;1.00;;;;;27.38;40.81;100952.72;4955695;28;45503;-72
2021/07/31 00:44:21;;;;;;;;;1.00;1.00;;;;;27.42;40.93;100960.31;4943234;28;45436;-72
2021/07/31 00:46:47;;;;;;;;;1.00;1.00;;;;;27.41;40.73;100959.47;4953040;28;45450;-72
2021/07/31 00:49:13;;;;;;;;;1.33;1.33;;;;;27.39;40.69;100949.03;4952084;28;45431;-72
2021/07/31 00:51:38;;;;;;;;;3.67;1.00;;;;;27.41;40.84;100951.47;4945931;28;45287;-72
2021/07/31 00:54:04;;;;;;;;;1.67;1.67;;;;;27.42;41.02;100957.63;4943707;28;46195;-72
2021/07/31 00:56:31;;;;;;;;;2.67;1.67;;;;;27.32;40.71;100942.06;4945391;28;45407;-72
2021/07/31 00:58:57;;;;;;;;;1.67;1.67;;;;;27.42;40.83;100962.97;4948298;28;49269;-72
2021/07/31 01:01:22;;;;;;;;;1.33;1.33;;;;;27.21;41.05;100916.84;4948018;28;45365;-72
2021/07/31 01:03:47;;;;;;;;;2.67;2.00;;;;;27.41;41.27;100956.81;4947977;28;45527;-72
2021/07/31 01:06:13;;;;;;;;;1.00;0.67;;;;;27.40;41.05;100958.66;4943901;28;45345;-72
2021/07/31 01:08:38;;;;;;;;;2.00;1.00;;;;;27.42;40.67;100965.66;4955593;28;45344;-72
2021/07/31 01:11:04;;;;;;;;;3.00;2.00;;;;;27.31;40.90;100943.09;4947987;28;45559;-72
2021/07/31 01:13:30;;;;;;;;;2.00;2.00;;;;;27.36;41.06;100957.47;4947790;28;47181;-71
2021/07/31 01:16:01;;;;;;;;;1.50;1.50;;;;;27.40;41.15;100963.19;4947976;28;45310;-72
2021/07/31 01:18:27;;;;;;;;;2.00;1.00;;;;;27.28;40.79;100942.50;4945450;28;45484;-72
2021/07/31 01:20:53;;;;;;;;;2.00;2.00;;;;;27.34;41.30;100948.03;4958646;28;45448;-72
2021/07/31 01:23:18;;;;;;;;;0.33;0.33;;;;;27.36;40.93;100964.66;4946730;28;45463;-72
2021/07/31 01:25:44;;;;;;;;;1.00;1.00;;;;;27.39;41.28;100956.22;4955192;28;45494;-72
2021/07/31 01:28:10;;;;;;;;;2.00;2.00;;;;;27.33;41.27;100949.88;4955493;28;45430;-72
2021/07/31 01:30:35;;;;;;;;;2.00;2.00;;;;;27.40;41.02;100958.66;4946388;28;45552;-71
2021/07/31 01:33:00;;;;;;;;;1.67;1.33;;;;;27.39;41.20;100954.34;4942909;28;45387;-72
2021/07/31 01:35:26;;;;;;;;;1.00;1.00;;;;;27.40;41.06;100953.31;4945731;28;45481;-72
2021/07/31 01:37:51;;;;;;;;;2.00;2.00;;;;;27.40;40.82;100953.31;4947647;28;45414;-72
2021/07/31 01:40:16;;;;;;;;;0.75;0.75;;;;;27.40;40.97;100955.19;4947122;28;45362;-72
2021/07/31 01:42:43;;;;;;;;;3.00;1.00;;;;;27.40;40.83;100961.31;4946926;28;47122;-71
2021/07/31 01:45:09;;;;;;;;;3.00;2.00;;;;;27.40;41.17;100957.84;4942944;28;45327;-72
2021/07/31 01:47:34;;;;;;;;;1.00;1.00;;;;;27.39;40.95;100957.03;4959124;28;45444;-72
2021/07/31 01:49:59;;;;;;;;;1.75;1.75;;;;;27.34;41.08;100956.84;4948454;28;45327;-72
2021/07/31 01:52:25;;;;;;;;;2.33;2.00;;;;;27.38;40.74;100962.56;4947186;28;45372;-72
2021/07/31 01:54:50;;;;;;;;;0.67;0.67;;;;;27.37;41.32;100956.44;4947019;28;45416;-71
2021/07/31 01:57:16;;;;;;;;;3.00;1.67;;;;;27.37;40.79;100952.94;4943574;28;45613;-72
2021/07/31 01:59:41;;;;;;;;;1.33;1.33;;;;;27.37;41.04;100951.09;4958668;28;45436;-71
2021/07/31 02:02:06;;;;;;;;;2.33;1.00;;;;;27.31;41.45;100940.44;4946569;28;46308;-72
2021/07/31 02:04:34;;;;;;;;;2.00;2.00;;;;;27.26;41.30;100928.53;4952801;28;45433;-72
2021/07/31 02:07:00;;;;;;;;;2.00;2.00;;;;;27.29;41.25;100936.13;4956300;28;45628;-72
2021/07/31 02:09:25;;;;;;;;;2.00;1.00;;;;;27.37;40.83;100952.94;4944167;28;45368;-71
2021/07/31 02:11:51;;;;;;;;;1.00;1.00;;;;;27.37;41.01;100951.09;4942299;28;46222;-70
2021/07/31 02:14:16;;;;;;;;;1.00;1.00;;;;;27.37;41.32;100953.75;4946320;28;45364;-71
2021/07/31 02:16:41;;;;;;;;;2.00;2.00;;;;;27.36;40.99;100954.78;4947004;28;45583;-71
2021/07/31 02:19:07;;;;;;;;;1.00;1.00;;;;;27.36;41.14;100951.28;4946957;28;45531;-73
2021/07/31 02:21:32;;;;;;;;;2.50;1.75;;;;;27.36;41.00;100952.13;4944805;28;46319;-72
2021/07/31 02:23:57;;;;;;;;;1.50;1.50;;;;;27.28;41.22;100934.47;4941880;28;45456;-72
2021/07/31 02:26:24;;;;;;;;;2.00;1.00;;;;;27.32;40.80;100934.88;4945392;28;45623;-72
2021/07/31 02:28:50;;;;;;;;;1.67;1.67;;;;;27.37;40.84;100950.25;4946830;28;45325;-72
2021/07/31 02:31:15;;;;;;;;;1.67;1.67;;;;;27.29;40.87;100933.47;4946442;28;45794;-72
2021/07/31 02:33:40;;;;;;;;;5.00;3.00;;;;;27.37;40.75;100952.94;4946060;28;45433;-72
2021/07/31 02:36:06;;;;;;;;;2.75;1.50;;;;;27.36;40.69;100944.09;4941881;28;45743;-74
2021/07/31 02:38:32;;;;;;;;;2.00;2.00;;;;;27.36;41.11;100941.44;4958040;28;45545;-72
2021/07/31 02:40:57;;;;;;;;;1.00;1.00;;;;;27.37;40.63;100940.41;4947755;28;46118;-72
2021/07/31 02:43:22;;;;;;;;;2.00;2.00;;;;;27.36;40.99;100946.78;4951297;28;45436;-72
2021/07/31 02:45:48;;;;;;;;;1.00;1.00;;;;;27.35;40.75;100933.63;4957156;28;45552;-72
2021/07/31 02:48:13;;;;;;;;;1.00;1.00;;;;;27.36;40.73;100935.25;4942443;28;45458;-72
2021/07/31 02:50:38;;;;;;;;;1.00;1.00;;;;;27.29;41.24;100917.44;4953568;28;46054;-72
2021/07/31 02:53:04;;;;;;;;;1.00;1.00;;;;;27.35;41.33;100925.63;4946794;28;45516;-72
2021/07/31 02:55:31;;;;;;;;;1.00;1.00;;;;;27.36;41.27;100921.91;4946442;28;45592;-72
2021/07/31 02:57:57;;;;;;;;;3.50;1.50;;;;;27.35;40.79;100921.06;4946387;28;45502;-71
2021/07/31 03:00:22;;;;;;;;;1.25;1.25;;;;;27.36;41.40;100921.91;4942755;28;45989;-72
2021/07/31 03:02:47;;;;;;;;;2.00;2.00;;;;;27.36;41.50;100919.22;4941792;28;45420;-72
2021/07/31 03:05:13;;;;;;;;;1.00;1.00;;;;;27.34;40.84;100922.13;4945533;28;45549;-72
2021/07/31 03:07:38;;;;;;;;;1.75;1.75;;;;;27.31;41.02;100909.19;4946173;28;45536;-73
2021/07/31 03:10:04;;;;;;;;;1.50;1.50;;;;;27.33;40.92;100916.97;4945948;28;45405;-73
2021/07/31 03:12:30;;;;;;;;;1.33;1.00;;;;;27.34;41.41;100913.28;4944055;28;45426;-72
2021/07/31 03:14:56;;;;;;;;;2.00;2.00;;;;;27.34;41.41;100918.63;4941703;28;45362;-72
2021/07/31 03:17:21;;;;;;;;;0.67;0.67;;;;;27.32;40.91;100916.19;4957390;28;45278;-73
2021/07/31 03:19:48;;;;;;;;;0.50;0.50;;;;;27.25;40.93;100905.53;4948082;28;45939;-73
2021/07/31 03:22:13;;;;;;;;;1.00;1.00;;;;;27.29;41.09;100909.41;4949649;28;45366;-72
2021/07/31 03:24:39;;;;;;;;;2.00;2.00;;;;;27.34;41.18;100927.47;4957128;28;45338;-72
2021/07/31 03:27:05;;;;;;;;;0.33;0.33;;;;;27.34;40.71;100924.81;4941464;28;45273;-72
2021/07/31 03:29:34;;;;;;;;;1.00;1.00;;;;;27.35;41.25;100930.97;4943175;28;46140;-72
2021/07/31 03:32:00;;;;;;;;;1.00;1.00;;;;;27.33;41.25;100931.16;4945719;28;45528;-73
2021/07/31 03:34:26;;;;;;;;;0.67;0.67;;;;;27.34;40.95;100923.97;4945404;28;45167;-72
2021/07/31 03:36:52;;;;;;;;;1.00;1.00;;;;;27.25;41.01;100915.38;4945718;28;45383;-72
2021/07/31 03:39:25;;;;;;;;;1.00;1.00;;;;;27.34;40.98;100932.00;4941713;28;47039;-72
2021/07/31 03:41:52;;;;;;;;;3.00;1.67;;;;;27.33;40.84;100927.66;4941135;28;45381;-73
2021/07/31 03:44:18;;;;;;;;;1.00;1.00;;;;;27.34;40.81;100934.66;4944687;28;45369;-72
2021/07/31 03:46:45;;;;;;;;;1.67;1.67;;;;;27.33;41.39;100925.00;4945266;28;45550;-72
2021/07/31 03:49:11;;;;;;;;;2.00;2.00;;;;;27.31;41.28;100933.22;4945024;28;47286;-73
2021/07/31 03:51:37;;;;;;;;;2.00;2.00;;;;;27.31;40.89;100938.59;4944224;28;45514;-72
2021/07/31 03:54:02;;;;;;;;;1.00;1.00;;;;;27.32;41.27;100942.91;4940790;28;45505;-72
2021/07/31 03:56:27;;;;;;;;;2.50;2.50;;;;;27.25;40.72;100923.41;4956983;28;45289;-73
2021/07/31 03:58:53;;;;;;;;;3.00;2.00;;;;;27.24;40.69;100925.28;4947111;28;46072;-73
2021/07/31 04:01:23;;;;;;;;;2.00;1.00;;;;;27.32;40.89;100942.91;4949739;28;45250;-71
2021/07/31 04:03:49;;;;;;;;;2.00;0.67;;;;;27.33;41.21;100949.88;4955459;28;45448;-72
2021/07/31 04:06:14;;;;;;;;;3.00;1.33;;;;;27.32;41.09;100948.25;4941014;28;45333;-72
2021/07/31 04:08:39;;;;;;;;;1.50;1.50;;;;;27.33;41.39;100951.72;4941629;28;45640;-72
2021/07/31 04:11:05;;;;;;;;;2.25;1.00;;;;;27.31;41.32;100954.59;4945208;28;45477;-72
2021/07/31 04:13:30;;;;;;;;;2.00;2.00;;;;;27.33;41.21;100959.72;4945389;28;45576;-72
2021/07/31 04:15:55;;;;;;;;;2.00;2.00;;;;;27.33;41.06;100951.72;4945210;28;45436;-72
2021/07/31 04:18:21;;;;;;;;;2.00;0.67;;;;;27.32;40.80;100956.25;4941572;28;46110;-72
2021/07/31 04:20:46;;;;;;;;;2.00;2.00;;;;;27.31;41.17;100954.59;4940629;28;45403;-72
2021/07/31 04:23:11;;;;;;;;;1.00;1.00;;;;;27.32;40.94;100960.78;4944954;28;45373;-73
2021/07/31 04:25:38;;;;;;;;;1.00;1.00;;;;;27.34;41.13;100958.69;4945384;28;45444;-72
2021/07/31 04:28:04;;;;;;;;;1.33;1.33;;;;;27.34;41.22;100966.72;4948381;28;47224;-72
2021/07/31 04:30:31;;;;;;;;;1.00;1.00;;;;;27.33;40.71;100965.06;4946200;28;45704;-72
2021/07/31 04:32:56;;;;;;;;;1.00;1.00;;;;;27.33;41.13;100965.06;4943746;28;45445;-72
2021/07/31 04:35:22;;;;;;;;;3.00;2.00;;;;;27.32;41.33;100966.94;4959869;28;45381;-72
2021/07/31 04:37:47;;;;;;;;;0.50;0.50;;;;;27.10;41.28;100931.66;4950930;28;45548;-72
2021/07/31 04:40:13;;;;;;;;;1.00;1.00;;;;;27.32;41.29;100964.28;4951857;28;45445;-71
2021/07/31 04:42:38;;;;;;;;;4.75;3.50;;;;;27.32;41.31;100963.44;4959420;28;45380;-73
2021/07/31 04:45:04;;;;;;;;;1.00;1.00;;;;;27.31;41.15;100967.13;4943670;28;45439;-72
2021/07/31 04:47:36;;;;;;;;;1.00;0.00;;;;;27.28;41.15;100965.72;4945563;28;46046;-72
2021/07/31 04:50:02;;;;;;;;;2.00;2.00;;;;;27.22;40.98;100959.38;4948025;28;45403;-72
2021/07/31 04:52:27;;;;;;;;;1.75;1.75;;;;;27.08;41.21;100926.56;4948116;28;45462;-72
2021/07/31 04:54:53;;;;;;;;;1.00;1.00;;;;;27.29;41.04;100968.19;4948267;28;45399;-72
2021/07/31 04:57:18;;;;;;;;;3.75;2.00;;;;;27.29;40.87;100959.34;4944207;28;49539;-72
2021/07/31 04:59:43;;;;;;;;;3.00;2.00;;;;;27.26;40.81;100963.25;4959273;28;45414;-71
2021/07/31 05:02:09;;;;;;;;;2.00;2.00;;;;;27.29;40.79;100967.38;4958968;28;45290;-72
2021/07/31 05:04:34;;;;;;;;;2.00;2.00;;;;;27.27;41.21;100964.88;4952346;28;45320;-72
2021/07/31 05:06:59;;;;;;;;;3.00;3.00;;;;;27.26;40.99;100963.25;4947822;28;45924;-72
2021/07/31 05:09:25;;;;;;;;;2.00;2.00;;;;;27.26;41.44;100973.94;4944962;28;45540;-72
2021/07/31 05:11:50;;;;;;;;;2.00;2.00;;;;;27.23;41.41;100969.03;4943429;28;45406;-72
2021/07/31 05:14:15;;;;;;;;;3.00;1.33;;;;;27.24;41.00;100964.50;4959279;28;45506;-72
2021/07/31 05:16:41;;;;;;;;;1.50;1.50;;;;;27.28;41.32;100977.22;4950889;28;46134;-72
2021/07/31 05:19:06;;;;;;;;;2.00;2.00;;;;;27.28;40.84;100976.41;4950407;28;45346;-72
2021/07/31 05:21:31;;;;;;;;;2.00;2.00;;;;;27.24;41.46;100973.34;4958559;28;45326;-72
2021/07/31 05:23:57;;;;;;;;;2.00;2.00;;;;;27.27;40.91;100977.44;4943294;28;45588;-72
2021/07/31 05:26:22;;;;;;;;;1.00;0.75;;;;;27.20;40.80;100974.78;4944762;28;47269;-72
2021/07/31 05:28:47;;;;;;;;;2.00;2.00;;;;;27.21;40.79;100964.94;4947394;28;45290;-71
2021/07/31 05:31:20;;;;;;;;;1.50;1.00;;;;;27.28;40.85;100976.41;4947381;28;45433;-72
2021/07/31 05:33:46;;;;;;;;;2.25;2.00;;;;;27.28;40.89;100985.22;4947503;28;45356;-72
2021/07/31 05:36:11;;;;;;;;;1.00;1.00;;;;;27.27;40.82;100986.25;4942674;28;47170;-72
2021/07/31 05:38:36;;;;;;;;;1.00;1.00;;;;;27.27;40.74;100986.25;4943069;28;45528;-72
2021/07/31 05:41:01;;;;;;;;;4.25;3.00;;;;;27.27;40.89;100983.59;4947274;28;45575;-72
2021/07/31 05:43:27;;;;;;;;;1.25;1.25;;;;;27.21;41.00;100978.28;4947510;28;45559;-72
2021/07/31 05:45:52;;;;;;;;;5.00;2.00;;;;;27.26;41.47;100986.47;4946719;28;47252;-72
2021/07/31 05:48:17;;;;;;;;;2.00;2.00;;;;;27.24;40.88;100989.38;4943464;28;45572;-72
2021/07/31 05:50:43;;;;;;;;;3.00;2.00;;;;;27.28;40.85;101000.44;4958289;28;45354;-71
2021/07/31 05:53:08;;;;;;;;;1.00;0.33;;;;;27.21;41.44;100988.97;4947281;28;45487;-71
2021/07/31 05:55:34;;;;;;;;;1.00;1.00;;;;;27.25;40.95;100985.66;4946913;28;47175;-72
2021/07/31 05:58:01;;;;;;;;;1.00;1.00;;;;;27.27;40.67;100996.94;4948845;28;45312;-72
2021/07/31 06:00:26;;;;;;;;;1.00;1.00;;;;;27.27;40.76;100991.59;4957838;28;45491;-72
2021/07/31 06:02:51;;;;;;;;;1.00;1.00;;;;;27.27;41.12;100996.94;4942635;28;45396;-72
2021/07/31 06:05:17;;;;;;;;;2.00;2.00;;;;;27.27;41.05;100996.16;4946209;28;46594;-72
2021/07/31 06:07:42;;;;;;;;;1.50;1.50;;;;;27.27;40.84;100991.59;4946899;28;45430;-71
2021/07/31 06:10:08;;;;;;;;;2.00;1.00;;;;;27.27;41.58;101002.28;4947047;28;45412;-72
2021/07/31 06:12:33;;;;;;;;;2.00;1.00;;;;;27.27;41.53;101004.94;4945404;28;45496;-72
2021/07/31 06:14:59;;;;;;;;;2.00;2.00;;;;;27.26;40.92;101003.34;4941926;28;47080;-72
2021/07/31 06:17:24;;;;;;;;;1.00;1.00;;;;;27.27;40.92;101004.16;4945377;28;45358;-72
2021/07/31 06:19:50;;;;;;;;;1.00;1.00;;;;;27.23;41.15;101003.75;4946703;28;45459;-72
2021/07/31 06:22:15;;;;;;;;;4.50;1.75;;;;;27.25;41.35;101008.88;4946721;28;45404;-72
2021/07/31 06:24:40;;;;;;;;;2.50;2.00;;;;;27.22;41.20;101002.09;4946071;28;45980;-72
2021/07/31 06:27:06;;;;;;;;;2.00;2.00;;;;;27.27;40.92;101014.84;4942086;28;45453;-72
2021/07/31 06:29:33;;;;;;;;;1.00;1.00;;;;;27.18;41.07;101008.91;4943905;28;45380;-72
2021/07/31 06:31:58;;;;;;;;;1.00;1.00;;;;;27.23;41.52;101013.59;4956389;28;45562;-72
2021/07/31 06:34:25;;;;;;;;;1.00;1.00;;;;;27.03;40.96;100990.44;4952176;28;46551;-72
2021/07/31 06:36:51;;;;;;;;;1.33;1.33;;;;;27.26;40.96;101026.53;4947228;28;45385;-72
2021/07/31 06:39:16;;;;;;;;;1.00;1.00;;;;;27.24;40.76;101018.75;4957550;28;45737;-72
2021/07/31 06:41:41;;;;;;;;;1.67;1.67;;;;;27.21;40.96;101019.16;4941461;28;45444;-72
2021/07/31 06:44:07;;;;;;;;;1.00;1.00;;;;;27.16;41.10;101010.97;4946085;28;45497;-72
2021/07/31 06:46:32;;;;;;;;;1.00;1.00;;;;;27.26;40.90;101035.38;4946244;28;45503;-71
2021/07/31 06:48:59;;;;;;;;;1.75;1.75;;;;;27.26;41.20;101026.53;4945871;28;45349;-72
2021/07/31 06:51:25;;;;;;;;;1.00;1.00;;;;;27.25;41.20;101036.41;4943632;28;45502;-72
2021/07/31 06:53:51;;;;;;;;;1.00;1.00;;;;;27.25;41.13;101036.41;4941586;28;47227;-72
2021/07/31 06:56:17;;;;;;;;;2.25;2.00;;;;;27.19;40.98;101023.91;4945759;28;45369;-72
2021/07/31 06:58:44;;;;;;;;;2.25;1.50;;;;;27.20;41.09;101027.38;4945876;28;45500;-71
2021/07/31 07:01:10;;;;;;;;;1.25;1.00;;;;;27.26;41.36;101029.22;4946087;28;45291;-72
2021/07/31 07:03:36;;;;;;;;;2.00;1.00;;;;;27.26;41.07;101031.88;4944524;28;46107;-72
2021/07/31 07:06:08;;;;;;;;;2.00;2.00;;;;;27.25;40.91;101027.56;4941360;28;45551;-72
2021/07/31 07:08:34;;;;;;;;;2.00;2.00;;;;;27.26;41.14;101034.56;4943348;28;45484;-72
2021/07/31 07:11:00;;;;;;;;;1.67;1.67;;;;;27.26;41.49;101038.06;4955587;28;45390;-72
2021/07/31 07:13:25;;;;;;;;;0.67;0.67;;;;;27.26;40.85;101035.38;4951417;28;46173;-72
2021/07/31 07:15:51;;;;;;;;;1.00;1.00;;;;;27.27;40.87;101042.34;4946485;28;45516;-72
2021/07/31 07:18:16;;;;;;;;;1.25;1.25;;;;;27.25;41.51;101036.41;4957170;28;45418;-72
2021/07/31 07:20:42;;;;;;;;;1.00;1.00;;;;;27.27;41.25;101041.56;4942039;28;45349;-72
2021/07/31 07:23:07;;;;;;;;;1.00;1.00;;;;;27.26;41.18;101048.75;4945638;28;45453;-72
2021/07/31 07:25:33;;;;;;;;;2.00;1.75;;;;;27.24;41.41;101042.78;4945699;28;45410;-72
2021/07/31 07:28:00;;;;;;;;;2.67;1.67;;;;;27.09;41.17;101020.84;4945495;28;45539;-72
2021/07/31 07:30:25;;;;;;;;;2.00;2.00;;;;;27.26;41.20;101054.09;4942895;28;45508;-72
2021/07/31 07:32:51;;;;;;;;;2.00;2.00;;;;;27.26;40.92;101055.94;4941158;28;46271;-72
2021/07/31 07:35:17;;;;;;;;;1.00;1.00;;;;;27.22;40.89;101050.19;4945023;28;45506;-72
2021/07/31 07:37:42;;;;;;;;;2.00;2.00;;;;;27.12;41.27;101036.41;4945580;28;45326;-71
2021/07/31 07:40:09;;;;;;;;;3.33;2.67;;;;;27.26;41.25;101062.09;4945738;28;45539;-72
2021/07/31 07:42:34;;;;;;;;;2.00;1.33;;;;;27.26;41.12;101067.44;4943554;28;45363;-72
2021/07/31 07:44:59;;;;;;;;;3.33;1.00;;;;;27.24;40.75;101066.00;4940828;28;45500;-72
2021/07/31 07:47:24;;;;;;;;;3.00;2.00;;;;;27.18;40.86;101052.47;4944108;28;45705;-72
2021/07/31 07:49:50;;;;;;;;;1.00;1.00;;;;;27.24;41.08;101066.84;4953939;28;45476;-72
2021/07/31 07:52:15;;;;;;;;;1.25;1.25;;;;;27.25;41.40;101065.78;4952397;28;45469;-72
2021/07/31 07:54:41;;;;;;;;;1.00;1.00;;;;;27.24;41.17;101060.66;4944723;28;47084;-72
2021/07/31 07:57:06;;;;;;;;;3.50;2.00;;;;;27.18;41.54;101054.31;4956182;28;45471;-71
2021/07/31 07:59:33;;;;;;;;;2.25;2.00;;;;;27.21;41.00;101056.56;4942999;28;45466;-72
2021/07/31 08:01:59;;;;;;;;;1.67;1.00;;;;;27.22;41.37;101062.72;4944169;28;46112;-72
2021/07/31 08:04:24;;;;;;;;;1.00;1.00;;;;;27.23;41.12;101065.19;4945060;28;45615;-72
2021/07/31 08:06:49;;;;;;;;;2.00;2.00;;;;;27.15;41.25;101060.06;4945053;28;48561;-72
2021/07/31 08:09:16;;;;;;;;;2.25;2.25;;;;;27.12;41.39;101052.44;4941090;28;45342;-72
2021/07/31 08:11:43;;;;;;;;;1.00;1.00;;;;;27.03;41.24;101049.19;4941246;28;45464;-72
2021/07/31 08:14:09;;;;;;;;;2.00;2.00;;;;;27.23;41.08;101075.03;4945100;28;45234;-72
2021/07/31 08:16:34;;;;;;;;;1.00;1.00;;;;;27.16;41.20;101059.03;4944976;28;45282;-72
2021/07/31 08:19:00;;;;;;;;;2.00;2.00;;;;;27.21;41.08;101069.09;4945308;28;45385;-72
2021/07/31 08:21:25;;;;;;;;;1.00;1.00;;;;;27.22;41.38;101065.41;4941704;28;46254;-72
2021/07/31 08:23:51;;;;;;;;;2.00;1.25;;;;;27.23;41.05;101067.03;4940537;28;45409;-71
2021/07/31 08:26:16;;;;;;;;;4.00;2.50;;;;;27.23;41.57;101069.69;4944353;28;45584;-72
2021/07/31 08:28:42;;;;;;;;;2.00;2.00;;;;;27.14;41.32;101056.56;4950879;28;45590;-72
2021/07/31 08:31:10;;;;;;;;;2.00;1.75;;;;;27.23;40.91;101065.19;4952948;28;46028;-72
2021/07/31 08:33:36;;;;;;;;;2.00;2.00;;;;;27.23;41.18;101059.00;4943326;28;45618;-72
2021/07/31 08:36:03;;;;;;;;;2.00;2.00;;;;;27.23;41.46;101075.88;4955999;28;45274;-72
2021/07/31 08:38:28;;;;;;;;;2.00;2.00;;;;;27.14;40.95;101055.78;4941590;28;45317;-72
2021/07/31 08:40:54;;;;;;;;;4.00;2.67;;;;;27.22;41.20;101068.88;4944117;28;46300;-72
2021/07/31 08:43:19;;;;;;;;;1.33;1.33;;;;;27.16;41.09;101064.38;4944779;28;45300;-72
2021/07/31 08:45:46;;;;;;;;;1.67;1.67;;;;;27.17;41.14;101060.66;4944455;28;45400;-72
2021/07/31 08:48:13;;;;;;;;;2.00;1.00;;;;;27.23;41.21;101064.34;4955806;28;45417;-72
2021/07/31 08:50:39;;;;;;;;;1.67;1.67;;;;;27.20;41.08;101062.09;4956059;28;46140;-72
2021/07/31 08:53:04;;;;;;;;;2.75;2.50;;;;;27.16;41.18;101053.72;4945015;28;45485;-72
2021/07/31 08:55:29;;;;;;;;;2.25;2.25;;;;;27.22;41.30;101071.53;4944364;28;45475;-72
2021/07/31 08:57:55;;;;;;;;;3.00;3.00;;;;;27.22;41.50;101068.06;4944606;28;45657;-71
2021/07/31 09:00:20;;;;;;;;;0.00;0.00;;;;;27.22;41.19;101076.09;4941025;28;45427;-72
2021/07/31 09:02:47;;;;;;;;;1.50;1.00;;;;;27.22;41.49;101068.88;4940388;28;45473;-72
2021/07/31 09:05:28;;;;;;;;;2.00;2.00;;;;;27.22;40.95;101073.41;4944022;28;45389;-72
2021/07/31 09:08:04;;;;;;;;;2.00;2.00;;;;;27.03;41.42;101042.00;4952982;28;45411;-72
2021/07/31 09:10:32;;;;;;;;;1.00;1.00;;;;;27.22;41.62;101068.06;4949442;28;47120;-72
2021/07/31 09:13:02;;;;;;;;;1.25;1.25;;;;;27.22;41.23;101065.41;4947831;28;45316;-72
2021/07/31 09:15:33;;;;;;;;;1.50;1.50;;;;;27.18;41.35;101065.00;4958783;28;45524;-72
2021/07/31 09:18:21;;;;;;;;;3.00;3.00;;;;;27.21;41.25;101069.09;4943393;28;45430;-72
2021/07/31 09:21:05;;;;;;;;;4.00;2.00;;;;;27.20;41.44;101068.28;4942924;28;45353;-72
2021/07/31 09:23:34;;;;;;;;;1.00;1.00;;;;;27.15;41.85;101057.41;4944956;28;45318;-72
2021/07/31 09:26:01;;;;;;;;;4.25;3.25;;;;;27.17;41.13;101056.16;4947640;28;45343;-72
2021/07/31 09:28:27;;;;;;;;;3.00;3.00;;;;;27.21;41.14;101053.06;4947475;28;45544;-73
2021/07/31 09:30:52;;;;;;;;;2.00;1.00;;;;;27.14;41.15;101040.53;4947309;28;46301;-73
2021/07/31 09:33:18;;;;;;;;;4.00;1.33;;;;;27.23;41.59;101061.69;4943710;28;45295;-72
2021/07/31 09:35:46;;;;;;;;;2.25;2.00;;;;;27.18;41.60;101036.44;4943605;28;45295;-73
2021/07/31 09:38:12;;;;;;;;;3.00;1.00;;;;;27.08;41.27;101025.34;4958339;28;45369;-75
2021/07/31 09:40:37;;;;;;;;;2.00;2.00;;;;;27.15;41.61;101044.88;4951383;28;46247;-75
2021/07/31 09:43:18;;;;;;;;;3.00;2.00;;;;;27.01;41.57;101012.00;4949458;28;45484;-75
2021/07/31 09:45:44;;;;;;;;;4.00;1.00;;;;;27.13;41.28;101041.59;4958388;28;45354;-75
2021/07/31 09:48:10;;;;;;;;;1.33;1.33;;;;;27.24;41.05;101053.47;4958316;28;45579;-74
2021/07/31 09:50:46;;;;;;;;;2.00;2.00;;;;;27.18;41.08;101041.78;4943593;28;46606;-75
2021/07/31 09:53:15;;;;;;;;;2.00;2.00;;;;;27.26;41.14;101055.94;4957906;28;45479;-75
2021/07/31 09:55:47;;;;;;;;;3.75;2.25;;;;;27.23;41.46;101043.00;4950975;28;45499;-73
2021/07/31 09:58:15;;;;;;;;;2.00;2.00;;;;;27.26;41.19;101054.09;4946091;28;46072;-74
2021/07/31 10:00:43;;;;;;;;;2.50;2.50;;;;;27.27;41.94;101050.38;4950843;28;46053;-78
2021/07/31 10:03:10;;;;;;;;;2.00;2.00;;;;;27.25;40.90;101048.94;4949564;28;45478;-76
2021/07/31 10:05:38;;;;;;;;;4.00;2.67;;;;;27.13;41.06;101044.25;4951015;28;45398;-75
2021/07/31 10:08:05;;;;;;;;;3.50;3.50;;;;;27.03;40.93;101031.31;4954810;28;45525;-78
2021/07/31 10:10:30;;;;;;;;;3.67;2.67;;;;;27.08;41.23;101052.06;4949833;28;46238;-77
2021/07/31 10:12:57;;;;;;;;;4.00;4.00;;;;;27.07;41.01;101056.56;4948387;28;45362;-75
2021/07/31 10:15:23;;;;;;;;;2.25;2.00;;;;;27.05;41.03;101057.81;4944551;28;45395;-76
2021/07/31 10:17:48;;;;;;;;;3.00;3.00;;;;;26.94;41.70;101037.91;4956684;28;45458;-77
2021/07/31 10:20:25;;;;;;;;;2.25;2.25;;;;;27.07;41.37;101045.88;4955692;28;46332;-76
2021/07/31 10:22:50;;;;;;;;;4.50;3.50;;;;;27.09;41.50;101050.22;4953199;28;45398;-75
2021/07/31 10:25:17;;;;;;;;;3.75;2.50;;;;;27.03;41.00;101044.69;4950588;28;45621;-76
2021/07/31 10:27:43;;;;;;;;;2.33;2.33;;;;;27.10;41.04;101051.84;4948028;28;45486;-77
2021/07/31 10:30:30;;;;;;;;;3.75;3.75;;;;;27.11;41.14;101040.13;4953225;28;47085;-79
2021/07/31 10:32:56;;;;;;;;;3.00;3.00;;;;;27.10;41.05;101041.97;4949390;28;45647;-79
2021/07/31 10:35:30;;;;;;;;;2.00;1.25;;;;;27.15;41.15;101041.38;4948187;28;45358;-79
2021/07/31 10:37:57;;;;;;;;;2.25;2.25;;;;;26.86;41.47;100998.91;4950313;28;45494;-79
2021/07/31 10:40:26;;;;;;;;;4.00;3.00;;;;;27.20;41.24;101046.06;4954113;28;45387;-76
2021/07/31 10:42:51;;;;;;;;;4.00;4.00;;;;;27.22;41.03;101042.16;4954917;28;45530;-78
2021/07/31 10:45:22;;;;;;;;;4.00;4.00;;;;;27.25;40.51;101036.41;4951267;28;45559;-78
2021/07/31 10:48:23;;;;;;;;;6.00;3.00;;;;;27.29;40.87;101036.81;4949632;28;47302;-79
2021/07/31 10:50:49;;;;;;;;;5.50;3.50;;;;;27.27;39.91;101041.56;4951855;28;46217;-80
2021/07/31 10:53:16;;;;;;;;;4.00;3.25;;;;;27.15;39.29;101042.19;4956378;28;45421;-79
2021/07/31 10:55:42;;;;;;;;;2.00;2.00;;;;;27.04;39.43;101040.97;4954253;28;45279;-79
2021/07/31 10:58:11;;;;;;;;;3.00;2.00;;;;;26.95;39.35;101036.88;4954903;28;45620;-77
2021/07/31 11:00:41;;;;;;;;;2.25;2.25;;;;;26.83;39.10;101037.53;4955765;28;46299;-80
2021/07/31 11:03:15;;;;;;;;;4.00;2.00;;;;;26.75;38.75;101037.75;4950486;28;45604;-80
2021/07/31 11:06:03;;;;;;;;;2.00;2.00;;;;;26.65;39.08;101038.16;4947639;28;45534;-80
2021/07/31 11:08:31;;;;;;;;;3.00;2.00;;;;;26.54;39.42;101036.97;4943384;28;45474;-80
2021/07/31 11:10:58;;;;;;;;;2.25;2.25;;;;;26.53;39.56;101037.97;4948170;28;45922;-79
2021/07/31 11:13:23;;;;;;;;;4.00;4.00;;;;;26.51;39.55;101037.38;4949012;28;45705;-80
2021/07/31 11:16:04;;;;;;;;;3.25;2.25;;;;;26.49;39.62;101044.78;4954788;28;45511;-80
2021/07/31 11:18:32;;;;;;;;;3.00;1.50;;;;;26.47;39.69;101042.28;4952823;28;45425;-77
2021/07/31 11:21:08;;;;;;;;;4.50;1.75;;;;;26.44;39.98;101047.22;4948846;28;47483;-79