Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:01:31;;;;;;;;;;;;;;;-140.72;100.00;52555.22;5011979;28;19917;-72
2023/05/22 00:03:56;;;;;;;;;;;;;;;-140.72;100.00;52587.69;5010430;28;19928;-73
2023/05/22 00:06:22;;;;;;;;;;;;;;;-140.72;100.00;52573.50;5008317;28;20287;-73
2023/05/22 00:09:03;;;;;;;;;;;;;;;-140.72;100.00;52553.19;5013453;28;19928;-73
2023/05/22 00:11:28;;;;;;;;;;;;;;;-140.72;100.00;52612.03;5010165;28;19922;-73
2023/05/22 00:13:58;;;;;;;;;;;;;;;-140.72;100.00;52577.53;5013655;28;19979;-73
2023/05/22 00:16:23;;;;;;;;;;;;;;;-140.72;100.00;52569.44;5008286;28;20319;-71
2023/05/22 00:18:48;;;;;;;;;;;;;;;-140.72;100.00;52585.66;5010501;28;19917;-72
2023/05/22 00:21:13;;;;;;;;;;;;;;;-140.72;100.00;52577.53;5011794;28;19924;-72
2023/05/22 00:23:38;;;;;;;;;;;;;;;-140.72;100.00;52516.66;5014090;28;19927;-72
2023/05/22 00:26:04;;;;;;;;;;;;;;;-140.72;100.00;52571.47;5012801;28;19948;-71
2023/05/22 00:28:29;;;;;;;;;;;;;;;-140.72;100.00;52587.69;5007912;28;20299;-72
2023/05/22 00:30:55;;;;;;;;;;;;;;;-140.72;100.00;52589.72;5011218;28;19930;-71
2023/05/22 00:33:20;;;;;;;;;;;;;;;-140.72;100.00;52553.19;5012209;28;20386;-71
2023/05/22 00:35:45;;;;;;;;;;;;;;;-140.72;100.00;52607.97;5004803;28;19917;-72
2023/05/22 00:38:25;;;;;;;;;;;;;;;-140.72;100.00;52644.50;5012475;28;19918;-72
2023/05/22 00:41:08;;;;;;;;;;;;;;;-140.72;100.00;52567.41;5001664;28;19921;-72
2023/05/22 00:43:33;;;;;;;;;;;;;;;-140.72;100.00;52595.81;5006995;28;19921;-72
2023/05/22 00:45:58;;;;;;;;;;;;;;;-140.72;100.00;52595.81;4996277;28;20324;-72
2023/05/22 00:48:24;;;;;;;;;;;;;;;-140.72;100.00;52549.13;4993814;28;19925;-72
2023/05/22 00:50:52;;;;;;;;;;;;;;;-140.72;100.00;52607.97;5013108;28;19928;-72
2023/05/22 00:53:24;;;;;;;;;;;;;;;-140.72;100.00;52565.38;5012064;28;19945;-72
2023/05/22 00:55:50;;;;;;;;;;;;;;;-140.72;100.00;52577.53;5009776;28;19944;-72
2023/05/22 00:58:18;;;;;;;;;;;;;;;-140.72;100.00;52573.50;5008146;28;20370;-72
2023/05/22 01:00:45;;;;;;;;;;;;;;;-140.72;100.00;52610.00;5012235;28;19928;-71
2023/05/22 01:03:24;;;;;;;;;;;;;;;-140.72;100.00;52575.50;5004790;28;20064;-71
2023/05/22 01:05:50;;;;;;;;;;;;;;;-140.72;100.00;52585.66;5009353;28;19937;-71
2023/05/22 01:08:17;;;;;;;;;;;;;;;-140.72;100.00;52573.50;5009273;28;19928;-71
2023/05/22 01:10:51;;;;;;;;;;;;;;;-140.72;100.00;52601.91;5007195;28;19922;-71
2023/05/22 01:13:28;;;;;;;;;;;;;;;-140.72;100.00;52577.53;5005589;28;19928;-71
2023/05/22 01:16:17;;;;;;;;;;;;;;;-140.72;100.00;52567.41;5006730;28;19926;-72
2023/05/22 01:18:51;;;;;;;;;;;;;;;-140.72;100.00;52610.00;5010280;28;19922;-72
2023/05/22 01:21:32;;;;;;;;;;;;;;;-140.72;100.00;52557.25;5007367;28;19928;-72
2023/05/22 01:24:19;;;;;;;;;;;;;;;-140.72;100.00;52597.84;5013389;28;19921;-72
2023/05/22 01:27:00;;;;;;;;;;;;;;;-140.72;100.00;52622.19;5013122;28;19928;-72
2023/05/22 01:29:29;;;;;;;;;;;;;;;-140.72;100.00;52593.78;5005253;28;20324;-72
2023/05/22 01:31:56;;;;;;;;;;;;;;;-140.72;100.00;52620.16;5003815;28;20039;-72
2023/05/22 01:34:21;;;;;;;;;;;;;;;-140.72;100.00;52601.91;5007179;28;20020;-72
2023/05/22 01:36:54;;;;;;;;;;;;;;;-140.72;100.00;52610.00;5005665;28;19965;-72
2023/05/22 01:39:28;;;;;;;;;;;;;;;-140.72;100.00;52583.63;5009732;28;20015;-72
2023/05/22 01:41:54;;;;;;;;;;;;;;;-140.72;100.00;52630.31;5012182;28;20016;-71
2023/05/22 01:44:19;;;;;;;;;;;;;;;-140.72;100.00;52581.59;5013008;28;19964;-71
2023/05/22 01:46:45;;;;;;;;;;;;;;;-140.72;100.00;52610.00;5013835;28;19929;-71
2023/05/22 01:49:20;;;;;;;;;;;;;;;-140.72;100.00;52597.84;5013335;28;19922;-73
2023/05/22 01:51:55;;;;;;;;;;;;;;;-140.72;100.00;52614.06;5007026;28;19921;-72
2023/05/22 01:54:31;;;;;;;;;;;;;;;-140.72;100.00;52597.84;5001273;28;19918;-72
2023/05/22 01:57:13;;;;;;;;;;;;;;;-140.72;100.00;52614.06;5007289;28;19929;-72
2023/05/22 01:59:47;;;;;;;;;;;;;;;-140.72;100.00;52632.34;5003212;28;19921;-72
2023/05/22 02:02:15;;;;;;;;;;;;;;;-140.72;100.00;52618.13;5006828;28;19922;-72
2023/05/22 02:04:41;;;;;;;;;;;;;;;-140.72;100.00;52605.94;5003250;28;19928;-72
2023/05/22 02:07:08;;;;;;;;;;;;;;;-140.72;100.00;52563.34;5006571;28;20342;-72
2023/05/22 02:09:36;;;;;;;;;;;;;;;-140.72;100.00;52597.84;5009446;28;19979;-72
2023/05/22 02:12:02;;;;;;;;;;;;;;;-140.72;100.00;52597.84;5010740;28;19918;-72
2023/05/22 02:14:33;;;;;;;;;;;;;;;-140.72;100.00;52622.19;5013152;28;19928;-72
2023/05/22 02:17:00;;;;;;;;;;;;;;;-140.72;100.00;52610.00;5012469;28;19921;-71
2023/05/22 02:19:26;;;;;;;;;;;;;;;-140.72;100.00;52589.72;5007198;28;19971;-72
2023/05/22 02:21:51;;;;;;;;;;;;;;;-140.72;100.00;52589.72;5005195;28;19926;-71
2023/05/22 02:24:35;;;;;;;;;;;;;;;-140.72;100.00;52583.63;5007669;28;20298;-72
2023/05/22 02:27:01;;;;;;;;;;;;;;;-140.72;100.00;52599.88;5011065;28;19928;-72
2023/05/22 02:29:26;;;;;;;;;;;;;;;-140.72;100.00;52638.41;5015072;28;20020;-72
2023/05/22 02:31:52;;;;;;;;;;;;;;;-140.72;100.00;52636.38;5016123;28;20007;-71
2023/05/22 02:34:17;;;;;;;;;;;;;;;-140.72;100.00;52610.00;5012713;28;19921;-72
2023/05/22 02:37:14;;;;;;;;;;;;;;;-140.72;100.00;52610.00;5011022;28;19921;-72
2023/05/22 02:39:40;;;;;;;;;;;;;;;-140.72;100.00;52634.38;5009973;28;20271;-72
2023/05/22 02:42:05;;;;;;;;;;;;;;;-140.72;100.00;52638.41;5006636;28;19929;-72
2023/05/22 02:44:30;;;;;;;;;;;;;;;-140.72;100.00;52628.28;5013546;28;20290;-72
2023/05/22 02:46:55;;;;;;;;;;;;;;;-140.72;100.00;52597.84;5017261;28;19928;-72
2023/05/22 02:49:21;;;;;;;;;;;;;;;-140.72;100.00;52644.50;5015679;28;19948;-73
2023/05/22 02:51:53;;;;;;;;;;;;;;;-140.72;100.00;52636.38;5014535;28;19925;-72
2023/05/22 02:54:18;;;;;;;;;;;;;;;-140.72;100.00;52591.75;5015814;28;19925;-72
2023/05/22 02:56:44;;;;;;;;;;;;;;;-140.72;100.00;52614.06;5013571;28;20391;-72
2023/05/22 02:59:09;;;;;;;;;;;;;;;-140.72;100.00;52612.03;5016158;28;20299;-72
2023/05/22 03:01:35;;;;;;;;;;;;;;;-140.72;100.00;52646.53;5005559;28;19926;-72
2023/05/22 03:04:00;;;;;;;;;;;;;;;-140.72;100.00;52624.22;5015320;28;19921;-72
2023/05/22 03:06:47;;;;;;;;;;;;;;;-140.72;100.00;52569.44;5015339;28;19921;-72
2023/05/22 03:09:13;;;;;;;;;;;;;;;-140.72;100.00;52603.94;5010202;28;19926;-72
2023/05/22 03:11:38;;;;;;;;;;;;;;;-140.72;100.00;52593.78;4994582;28;20407;-71
2023/05/22 03:14:04;;;;;;;;;;;;;;;-140.72;100.00;52636.38;5011751;28;20409;-72
2023/05/22 03:16:31;;;;;;;;;;;;;;;-140.72;100.00;52628.28;5008720;28;19922;-72
2023/05/22 03:19:15;;;;;;;;;;;;;;;-140.72;100.00;52603.94;5015459;28;19957;-72
2023/05/22 03:21:43;;;;;;;;;;;;;;;-140.72;100.00;52638.41;5015651;28;20302;-72
2023/05/22 03:24:08;;;;;;;;;;;;;;;-140.72;100.00;52632.34;5012583;28;19922;-72
2023/05/22 03:26:43;;;;;;;;;;;;;;;-140.72;100.00;52620.16;5015073;28;20013;-72
2023/05/22 03:29:08;;;;;;;;;;;;;;;-140.72;100.00;52656.69;5007285;28;19922;-72
2023/05/22 03:31:33;;;;;;;;;;;;;;;-140.72;100.00;52646.53;5012241;28;19928;-72
2023/05/22 03:33:59;;;;;;;;;;;;;;;-140.72;100.00;52644.50;5007543;28;19921;-72
2023/05/22 03:36:24;;;;;;;;;;;;;;;-140.72;100.00;52630.31;5012750;28;20062;-72
2023/05/22 03:38:51;;;;;;;;;;;;;;;-140.72;100.00;52603.94;5011008;28;20065;-72
2023/05/22 03:41:16;;;;;;;;;;;;;;;-140.72;100.00;52597.84;5016075;28;19921;-72
2023/05/22 03:43:42;;;;;;;;;;;;;;;-140.72;100.00;52622.19;5000650;28;19917;-72
2023/05/22 03:46:09;;;;;;;;;;;;;;;-140.72;100.00;52626.25;5012542;28;19921;-72
2023/05/22 03:48:34;;;;;;;;;;;;;;;-140.72;100.00;52589.72;5012628;28;21146;-72
2023/05/22 03:51:16;;;;;;;;;;;;;;;-140.72;100.00;52610.00;5009273;28;19940;-72
2023/05/22 03:53:41;;;;;;;;;;;;;;;-140.72;100.00;52618.13;5011443;28;20004;-72
2023/05/22 03:56:15;;;;;;;;;;;;;;;-140.72;100.00;52581.59;5012456;28;19921;-72
2023/05/22 03:58:40;;;;;;;;;;;;;;;-140.72;100.00;52628.28;5011088;28;19921;-71
2023/05/22 04:01:08;;;;;;;;;;;;;;;-140.72;100.00;52618.13;5014457;28;19928;-72
2023/05/22 04:03:34;;;;;;;;;;;;;;;-140.72;100.00;52622.19;5011574;28;19924;-72
2023/05/22 04:05:59;;;;;;;;;;;;;;;-140.72;100.00;52605.94;5007806;28;19921;-72
2023/05/22 04:08:24;;;;;;;;;;;;;;;-140.72;100.00;52632.34;5013147;28;19925;-72
2023/05/22 04:10:50;;;;;;;;;;;;;;;-140.72;100.00;52656.69;5012428;28;19956;-72
2023/05/22 04:13:15;;;;;;;;;;;;;;;-140.72;100.00;52605.94;5011201;28;19921;-72
2023/05/22 04:15:42;;;;;;;;;;;;;;;-140.72;100.00;52626.25;5011076;28;20038;-72
2023/05/22 04:18:07;;;;;;;;;;;;;;;-140.72;100.00;52601.91;5013562;28;20437;-72
2023/05/22 04:20:32;;;;;;;;;;;;;;;-140.72;100.00;52589.72;5011020;28;19921;-71
2023/05/22 04:22:58;;;;;;;;;;;;;;;-140.72;100.00;52597.84;5015102;28;19944;-71
2023/05/22 04:25:23;;;;;;;;;;;;;;;-140.72;100.00;52593.78;5010931;28;20307;-71
2023/05/22 04:28:01;;;;;;;;;;;;;;;-140.72;100.00;52587.69;5014457;28;19925;-73
2023/05/22 04:30:27;;;;;;;;;;;;;;;-140.72;100.00;52567.41;5005840;28;19931;-72
2023/05/22 04:32:52;;;;;;;;;;;;;;;-140.72;100.00;52614.06;5006361;28;20000;-73
2023/05/22 04:35:18;;;;;;;;;;;;;;;-140.72;100.00;52644.50;5013739;28;19928;-73
2023/05/22 04:37:44;;;;;;;;;;;;;;;-140.72;100.00;52603.94;5010568;28;19980;-72
2023/05/22 04:40:16;;;;;;;;;;;;;;;-140.72;100.00;52589.72;5012487;28;19925;-72
2023/05/22 04:42:41;;;;;;;;;;;;;;;-140.72;100.00;52618.13;5012992;28;20112;-72
2023/05/22 04:45:07;;;;;;;;;;;;;;;-140.72;100.00;52618.13;4995312;28;19989;-73
2023/05/22 04:47:32;;;;;;;;;;;;;;;-140.72;100.00;52591.75;5006901;28;20021;-74
2023/05/22 04:49:58;;;;;;;;;;;;;;;-140.72;100.00;52577.53;5012574;28;19921;-74
2023/05/22 04:52:29;;;;;;;;;;;;;;;-140.72;100.00;52595.81;5002554;28;19917;-76
2023/05/22 04:54:59;;;;;;;;;;;;;;;-140.72;100.00;52601.91;5013160;28;19932;-73
2023/05/22 04:57:24;;;;;;;;;;;;;;;-140.72;100.00;52569.44;5007310;28;19965;-73
2023/05/22 04:59:50;;;;;;;;;;;;;;;-140.72;100.00;52601.91;5010753;28;19944;-74
2023/05/22 05:02:15;;;;;;;;;;;;;;;-140.72;100.00;52581.59;5013901;28;20005;-73
2023/05/22 05:04:40;;;;;;;;;;;;;;;-140.72;100.00;52601.91;4990829;28;19948;-73
2023/05/22 05:07:12;;;;;;;;;;;;;;;-140.72;100.00;52583.63;5004001;28;19922;-74
2023/05/22 05:09:45;;;;;;;;;;;;;;;-140.72;100.00;52557.25;5013099;28;20406;-73
2023/05/22 05:12:11;;;;;;;;;;;;;;;-140.72;100.00;52585.66;5008576;28;20062;-73
2023/05/22 05:14:36;;;;;;;;;;;;;;;-140.72;100.00;52587.69;5013701;28;20383;-73
2023/05/22 05:17:01;;;;;;;;;;;;;;;-140.72;100.00;52581.59;5012292;28;20032;-75
2023/05/22 05:19:26;;;;;;;;;;;;;;;-140.72;100.00;52587.69;5014356;28;20354;-73
2023/05/22 05:21:51;;;;;;;;;;;;;;;-140.72;100.00;52577.53;4996127;28;19928;-73
2023/05/22 05:24:17;;;;;;;;;;;;;;;-140.72;100.00;52567.41;5011590;28;19943;-73
2023/05/22 05:26:42;;;;;;;;;;;;;;;-140.72;100.00;52599.88;5013526;28;19918;-73
2023/05/22 05:29:07;;;;;;;;;;;;;;;-140.72;100.00;52557.25;5011631;28;20346;-73
2023/05/22 05:31:32;;;;;;;;;;;;;;;-140.72;100.00;52567.41;5003577;28;19972;-74
2023/05/22 05:33:58;;;;;;;;;;;;;;;-140.72;100.00;52567.41;5010435;28;19925;-73
2023/05/22 05:36:39;;;;;;;;;;;;;;;-140.72;100.00;52553.19;5012890;28;19923;-74
2023/05/22 05:42:16;;;;;;;;;;;;;;;-140.72;100.00;52585.66;5010677;28;19929;-74
2023/05/22 05:44:41;;;;;;;;;;;;;;;-140.72;100.00;52585.66;5010542;28;20353;-76
2023/05/22 05:47:06;;;;;;;;;;;;;;;-140.72;100.00;52547.09;5009336;28;19968;-73
2023/05/22 05:49:32;;;;;;;;;;;;;;;-140.72;100.00;52573.50;5008486;28;19921;-72
2023/05/22 05:52:19;;;;;;;;;;;;;;;-140.72;100.00;52589.72;5013587;28;19918;-74
2023/05/22 05:54:59;;;;;;;;;;;;;;;-140.72;100.00;52553.19;5008335;28;19952;-75
2023/05/22 05:57:24;;;;;;;;;;;;;;;-140.72;100.00;52545.06;5012394;28;19921;-74
2023/05/22 05:59:50;;;;;;;;;;;;;;;-140.72;100.00;52522.75;5015739;28;19923;-75
2023/05/22 06:02:15;;;;;;;;;;;;;;;-140.72;100.00;52506.53;5013849;28;20296;-74
2023/05/22 06:04:40;;;;;;;;;;;;;;;-140.72;100.00;52504.50;5010600;28;20391;-74
2023/05/22 06:07:06;;;;;;;;;;;;;;;-140.72;100.00;52514.63;5017636;28;19939;-76
2023/05/22 06:10:05;;;;;;;;;;;;;;;-140.72;100.00;52536.97;5007225;28;19921;-74
2023/05/22 06:12:46;;;;;;;;;;;;;;;-140.72;100.00;52520.72;5005404;28;19923;-74
2023/05/22 06:15:12;;;;;;;;;;;;;;;-140.72;100.00;52496.38;5014664;28;20004;-73
2023/05/22 06:17:37;;;;;;;;;;;;;;;-140.72;100.00;52504.50;5017096;28;19925;-73
2023/05/22 06:20:05;;;;;;;;;;;;;;;-140.72;100.00;52490.28;5012589;28;19917;-73
2023/05/22 06:22:31;;;;;;;;;;;;;;;-140.72;100.00;52498.41;5017007;28;19921;-73
2023/05/22 06:24:56;;;;;;;;;;;;;;;-140.72;100.00;52516.66;5009368;28;19918;-73
2023/05/22 06:27:21;;;;;;;;;;;;;;;-140.72;100.00;52514.63;5017210;28;19924;-73
2023/05/22 06:29:50;;;;;;;;;;;;;;;-140.72;100.00;52520.72;5016446;28;19967;-73
2023/05/22 06:32:15;;;;;;;;;;;;;;;-140.72;100.00;52512.59;5016265;28;19929;-73
2023/05/22 06:34:43;;;;;;;;;;;;;;;-140.72;100.00;52536.97;5016044;28;19917;-73
2023/05/22 06:37:30;;;;;;;;;;;;;;;-140.72;100.00;52539.00;5016160;28;19918;-75
2023/05/22 06:39:55;;;;;;;;;;;;;;;-140.72;100.00;52543.03;5000753;28;19928;-75
2023/05/22 06:42:20;;;;;;;;;;;;;;;-140.72;100.00;52524.78;5016404;28;20298;-75
2023/05/22 06:44:45;;;;;;;;;;;;;;;-140.72;100.00;52543.03;5016489;28;20363;-76
2023/05/22 06:47:11;;;;;;;;;;;;;;;-140.72;100.00;52528.84;5015984;28;19918;-75
2023/05/22 06:49:37;;;;;;;;;;;;;;;-140.72;100.00;52530.88;5016243;28;19979;-75
2023/05/22 06:52:02;;;;;;;;;;;;;;;-140.72;100.00;52549.13;4999451;28;20295;-75
2023/05/22 06:54:28;;;;;;;;;;;;;;;-140.72;100.00;52514.63;4998640;28;20409;-73
2023/05/22 06:56:54;;;;;;;;;;;;;;;-140.72;100.00;52502.47;5014709;28;19922;-72
2023/05/22 06:59:19;;;;;;;;;;;;;;;-140.72;100.00;52524.78;5014708;28;19917;-72
2023/05/22 07:01:44;;;;;;;;;;;;;;;-140.72;100.00;52510.59;5014515;28;19936;-72
2023/05/22 07:04:12;;;;;;;;;;;;;;;-140.72;100.00;52478.13;5010386;28;20024;-73
2023/05/22 07:06:38;;;;;;;;;;;;;;;-140.72;100.00;52490.28;5014609;28;19971;-73
2023/05/22 07:09:07;;;;;;;;;;;;;;;-140.72;100.00;52541.03;5012853;28;20328;-73
2023/05/22 07:11:32;;;;;;;;;;;;;;;-140.72;100.00;52467.97;5017044;28;19917;-72
2023/05/22 07:13:57;;;;;;;;;;;;;;;-140.72;100.00;52520.72;4997498;28;19918;-72
2023/05/22 07:16:24;;;;;;;;;;;;;;;-140.72;100.00;52502.47;5009965;28;19918;-72
2023/05/22 07:18:49;;;;;;;;;;;;;;;-140.72;100.00;52512.59;5015181;28;19921;-72
2023/05/22 07:21:15;;;;;;;;;;;;;;;-140.72;100.00;52508.56;5010701;28;19932;-72
2023/05/22 07:23:40;;;;;;;;;;;;;;;-140.72;100.00;52514.63;5016127;28;20401;-72
2023/05/22 07:26:06;;;;;;;;;;;;;;;-140.72;100.00;52486.22;5000342;28;19921;-72
2023/05/22 07:28:42;;;;;;;;;;;;;;;-140.72;100.00;52492.31;5006094;28;19921;-73
2023/05/22 07:31:08;;;;;;;;;;;;;;;-140.72;100.00;52500.44;4998779;28;20064;-72
2023/05/22 07:33:33;;;;;;;;;;;;;;;-140.72;100.00;52413.19;5006106;28;19973;-72
2023/05/22 07:35:58;;;;;;;;;;;;;;;-140.72;100.00;52470.00;5014475;28;19924;-72
2023/05/22 07:38:23;;;;;;;;;;;;;;;-140.72;100.00;52465.94;5004972;28;19924;-72
2023/05/22 07:40:54;;;;;;;;;;;;;;;-140.72;100.00;52506.53;5000886;28;19923;-72
2023/05/22 07:43:20;;;;;;;;;;;;;;;-140.72;100.00;52457.81;5016909;28;19979;-72
2023/05/22 07:45:45;;;;;;;;;;;;;;;-140.72;100.00;52447.69;5015966;28;19925;-72
2023/05/22 07:48:31;;;;;;;;;;;;;;;-140.72;100.00;52470.00;5004850;28;19980;-72
2023/05/22 07:50:56;;;;;;;;;;;;;;;-140.72;100.00;52435.50;5003836;28;19918;-72
2023/05/22 07:53:23;;;;;;;;;;;;;;;-140.72;100.00;52433.47;5014267;28;19917;-73
2023/05/22 07:55:49;;;;;;;;;;;;;;;-140.72;100.00;52403.03;5008519;28;20017;-74
2023/05/22 07:58:14;;;;;;;;;;;;;;;-140.72;100.00;52431.44;5010463;28;20372;-76
2023/05/22 08:00:40;;;;;;;;;;;;;;;-140.72;100.00;52433.47;5015253;28;20290;-74
2023/05/22 08:03:05;;;;;;;;;;;;;;;-140.72;100.00;52447.69;5016389;28;19940;-74
2023/05/22 08:05:31;;;;;;;;;;;;;;;-140.72;100.00;52419.28;5009163;28;20330;-74
2023/05/22 08:08:09;;;;;;;;;;;;;;;-140.72;100.00;52431.44;5015482;28;19929;-74
2023/05/22 08:10:34;;;;;;;;;;;;;;;-140.72;100.00;52419.28;5014841;28;19917;-74
2023/05/22 08:13:04;;;;;;;;;;;;;;;-140.72;100.00;52413.19;5016372;28;19921;-74
2023/05/22 08:15:30;;;;;;;;;;;;;;;-140.72;100.00;52419.28;5016497;28;19983;-74
2023/05/22 08:17:55;;;;;;;;;;;;;;;-140.72;100.00;52401.00;5015383;28;19928;-74
2023/05/22 08:20:21;;;;;;;;;;;;;;;-140.72;100.00;52415.22;5014692;28;20359;-73
2023/05/22 08:23:01;;;;;;;;;;;;;;;-140.72;100.00;52421.28;5015049;28;20028;-74
2023/05/22 08:25:26;;;;;;;;;;;;;;;-140.72;100.00;52427.38;5014087;28;19921;-74
2023/05/22 08:30:49;;;;;;;;;;;;;;;-140.72;100.00;52382.75;5015562;28;19917;-74
2023/05/22 08:33:15;;;;;;;;;;;;;;;-140.72;100.00;52358.41;5015382;28;20282;-74
2023/05/22 08:35:40;;;;;;;;;;;;;;;-140.72;100.00;52332.03;5000062;28;19957;-74
2023/05/22 08:38:16;;;;;;;;;;;;;;;-140.72;100.00;52384.78;5003980;28;22656;-74
2023/05/22 08:40:45;;;;;;;;;;;;;;;-140.72;100.00;52378.69;5007731;28;19924;-74
2023/05/22 08:43:11;;;;;;;;;;;;;;;-140.72;100.00;52307.66;5013802;28;19971;-74
2023/05/22 08:46:00;;;;;;;;;;;;;;;-140.72;100.00;52360.44;5013577;28;19921;-74
2023/05/22 08:48:50;;;;;;;;;;;;;;;-140.72;100.00;52297.53;5012051;28;20303;-73
2023/05/22 08:51:17;;;;;;;;;;;;;;;-140.72;100.00;52325.94;5007297;28;19947;-74
2023/05/22 08:53:42;;;;;;;;;;;;;;;-140.72;100.00;52285.34;5012650;28;19918;-74
2023/05/22 08:56:09;;;;;;;;;;;;;;;-140.72;100.00;52338.09;5013282;28;20017;-74
2023/05/22 08:58:44;;;;;;;;;;;;;;;-140.72;100.00;52287.38;5014595;28;20287;-74
2023/05/22 09:01:10;;;;;;;;;;;;;;;-140.72;100.00;52248.81;5012563;28;20405;-73
2023/05/22 09:03:36;;;;;;;;;;;;;;;-140.72;100.00;52252.88;5012529;28;19917;-73
2023/05/22 09:06:03;;;;;;;;;;;;;;;-140.72;100.00;52214.34;5013589;28;19979;-73
2023/05/22 09:08:36;;;;;;;;;;;;;;;-140.72;100.00;52228.53;5010575;28;19922;-73
2023/05/22 09:11:01;;;;;;;;;;;;;;;-140.72;88.47;52232.59;5011488;28;19964;-73
2023/05/22 09:16:18;;;;;;;;;;;;;;;-140.72;84.72;52258.97;5014578;28;19918;-73
2023/05/22 09:18:43;;;;;;;;;;;;;;;-140.72;86.39;52218.38;5015741;28;20334;-74
2023/05/22 09:21:09;;;;;;;;;;;;;;;-140.72;41.55;52202.16;5014712;28;19924;-73
2023/05/22 09:23:35;;;;;;;;;;;;;;;-140.72;52.02;52212.31;5010220;28;19921;-73
2023/05/22 09:26:00;;;;;;;;;;;;;;;-140.72;71.14;52216.34;5012511;28;19940;-73
2023/05/22 09:28:26;;;;;;;;;;;;;;;-140.72;72.53;52204.19;5014120;28;19949;-73
2023/05/22 09:30:52;;;;;;;;;;;;;;;-140.72;21.00;52153.47;5012219;28;19924;-74
2023/05/22 09:33:18;;;;;;;;;;;;;;;-140.72;0.00;52139.25;5005799;28;19928;-73
2023/05/22 09:35:45;;;;;;;;;;;;;;;-140.72;0.00;52112.88;5004050;28;20001;-74
2023/05/22 09:38:10;;;;;;;;;;;;;;;-140.72;0.00;52165.63;5008104;28;19917;-74
2023/05/22 09:40:39;;;;;;;;;;;;;;;-140.72;0.00;52147.38;4998471;28;20433;-73
2023/05/22 09:43:08;;;;;;;;;;;;;;;-140.72;0.00;52088.53;4999982;28;19929;-74
2023/05/22 09:45:34;;;;;;;;;;;;;;;-140.72;0.00;52171.72;5002957;28;19918;-73
2023/05/22 09:48:00;;;;;;;;;;;;;;;-140.72;0.00;52226.50;5010879;28;19918;-73
2023/05/22 09:50:25;;;;;;;;;;;;;;;-140.72;0.00;52147.38;5003245;28;20455;-73
2023/05/22 09:55:58;;;;;;;;;;;;;;;-140.72;0.00;52157.53;5016710;28;19939;-73
2023/05/22 09:58:25;;;;;;;;;;;;;;;-140.72;0.00;52100.72;5008851;28;19921;-74
2023/05/22 10:00:51;;;;;;;;;;;;;;;-140.72;0.00;52072.31;5011690;28;19928;-75
2023/05/22 10:03:21;;;;;;;;;;;;;;;-140.72;0.00;52123.03;5013221;28;19953;-75
2023/05/22 10:06:09;;;;;;;;;;;;;;;-140.72;0.00;52189.97;5013006;28;19922;-75
2023/05/22 10:08:47;;;;;;;;;;;;;;;-140.72;0.00;52121.00;5015614;28;19922;-74
2023/05/22 10:11:13;;;;;;;;;;;;;;;-140.72;0.00;52064.19;5008827;28;19933;-75
2023/05/22 10:13:40;;;;;;;;;;;;;;;-140.72;0.00;52116.94;5017621;28;19925;-75
2023/05/22 10:16:06;;;;;;;;;;;;;;;-140.72;0.00;52118.97;5015272;28;20004;-75
2023/05/22 10:18:31;;;;;;;;;;;;;;;-140.72;0.00;52151.44;5017638;28;20367;-75
2023/05/22 10:20:58;;;;;;;;;;;;;;;-140.72;0.00;52204.19;5004007;28;19963;-74
2023/05/22 10:23:24;;;;;;;;;;;;;;;-140.72;0.00;52076.34;5009104;28;19922;-74
2023/05/22 10:25:49;;;;;;;;;;;;;;;-140.72;0.00;52039.84;5006355;28;19932;-74
2023/05/22 10:28:20;;;;;;;;;;;;;;;-140.72;0.00;52029.69;5017302;28;20394;-74
2023/05/22 10:30:48;;;;;;;;;;;;;;;-140.72;0.00;52116.94;5011932;28;20301;-74
2023/05/22 10:33:20;;;;;;;;;;;;;;;-140.72;0.00;52082.44;5017515;28;20008;-74
2023/05/22 10:36:11;;;;;;;;;;;;;;;-140.72;0.00;52060.13;5016695;28;19925;-74
2023/05/22 10:38:42;;;;;;;;;;;;;;;-140.72;0.00;52025.63;4988991;28;20451;-74
2023/05/22 10:41:08;;;;;;;;;;;;;;;-140.72;0.00;52009.41;4998080;28;20372;-74
2023/05/22 10:43:37;;;;;;;;;;;;;;;-140.72;0.00;51944.47;5011240;28;19924;-74
2023/05/22 10:46:03;;;;;;;;;;;;;;;-140.72;0.00;51936.38;5015833;28;20016;-74
2023/05/22 10:48:29;;;;;;;;;;;;;;;-140.72;0.00;51997.22;5003576;28;19957;-74
2023/05/22 10:50:55;;;;;;;;;;;;;;;-140.72;0.00;51956.66;5009241;28;19917;-74
2023/05/22 10:53:24;;;;;;;;;;;;;;;-140.72;0.00;51912.03;5012352;28;19924;-74
2023/05/22 10:55:53;;;;;;;;;;;;;;;-140.72;0.00;51930.28;5016945;28;19917;-74
2023/05/22 10:58:28;;;;;;;;;;;;;;;-140.72;0.00;51974.91;5016390;28;19917;-74
2023/05/22 11:01:11;;;;;;;;;;;;;;;-140.72;0.00;51924.19;5015724;28;19957;-77
2023/05/22 11:03:56;;;;;;;;;;;;;;;-140.72;0.00;51926.22;5018858;28;19917;-74
2023/05/22 11:06:34;;;;;;;;;;;;;;;-140.72;0.00;51907.97;5013163;28;19918;-73
2023/05/22 11:09:15;;;;;;;;;;;;;;;-140.72;0.00;51905.94;5006516;28;19918;-73
2023/05/22 11:11:40;;;;;;;;;;;;;;;-140.72;0.00;51960.72;5010781;28;20004;-73
2023/05/22 11:14:06;;;;;;;;;;;;;;;-140.72;0.00;51956.66;5015985;28;20434;-73
2023/05/22 11:16:32;;;;;;;;;;;;;;;-140.72;0.00;51995.19;5014865;28;19921;-73
2023/05/22 11:19:07;;;;;;;;;;;;;;;-140.72;0.00;51897.81;4998334;28;19924;-73
2023/05/22 11:21:46;;;;;;;;;;;;;;;-140.72;0.00;51887.66;5000202;28;20286;-74
2023/05/22 11:24:12;;;;;;;;;;;;;;;-140.72;0.00;51889.69;5015779;28;19917;-74
2023/05/22 11:26:40;;;;;;;;;;;;;;;-140.72;0.00;51954.63;4998181;28;20393;-73
2023/05/22 11:29:06;;;;;;;;;;;;;;;-140.72;0.00;51978.97;5015312;28;19917;-73
2023/05/22 11:31:31;;;;;;;;;;;;;;;-140.72;0.00;51956.66;5008011;28;19918;-73
2023/05/22 11:33:57;;;;;;;;;;;;;;;-140.72;0.00;51940.41;5009729;28;20379;-74
2023/05/22 11:36:22;;;;;;;;;;;;;;;-140.72;0.00;51962.75;5008962;28;19925;-74
2023/05/22 11:38:47;;;;;;;;;;;;;;;-140.72;0.00;51916.06;4996194;28;20406;-74
2023/05/22 11:41:14;;;;;;;;;;;;;;;-140.72;0.00;52027.66;5004098;28;20076;-74
2023/05/22 11:43:41;;;;;;;;;;;;;;;-140.72;0.00;51930.28;5013760;28;19917;-73
2023/05/22 11:46:08;;;;;;;;;;;;;;;-140.72;0.00;51907.97;5005100;28;19918;-74
2023/05/22 11:48:35;;;;;;;;;;;;;;;-140.72;0.00;51883.63;5001530;28;19933;-74
2023/05/22 11:51:00;;;;;;;;;;;;;;;-140.72;0.00;51891.72;5015783;28;19918;-73
2023/05/22 11:53:25;;;;;;;;;;;;;;;-140.72;0.00;51962.75;5000171;28;20295;-73
2023/05/22 11:55:50;;;;;;;;;;;;;;;-140.72;0.00;51887.66;4995827;28;19918;-74
2023/05/22 11:58:21;;;;;;;;;;;;;;;-140.72;0.00;51865.34;4997702;28;19951;-74
2023/05/22 12:00:46;;;;;;;;;;;;;;;-140.72;0.00;51914.03;5016924;28;19917;-74
2023/05/22 12:03:12;;;;;;;;;;;;;;;-140.72;0.00;51905.94;5009934;28;20034;-74
2023/05/22 12:05:37;;;;;;;;;;;;;;;-140.72;0.00;51954.63;5015071;28;19917;-74
2023/05/22 12:08:03;;;;;;;;;;;;;;;-140.72;0.00;51910.00;5015975;28;19924;-77
2023/05/22 12:10:28;;;;;;;;;;;;;;;-140.72;0.00;51855.22;5010627;28;19918;-74
2023/05/22 12:12:53;;;;;;;;;;;;;;;-140.72;0.00;51812.59;4989583;28;19918;-74
2023/05/22 12:15:19;;;;;;;;;;;;;;;-140.72;0.00;51774.06;5012775;28;19968;-74
2023/05/22 12:17:45;;;;;;;;;;;;;;;-140.72;0.00;51816.66;5011190;28;19925;-75
2023/05/22 12:20:11;;;;;;;;;;;;;;;-140.72;0.00;51784.19;5009808;28;19922;-74
2023/05/22 12:22:41;;;;;;;;;;;;;;;-140.72;0.00;51810.56;5008948;28;19929;-75
2023/05/22 12:25:12;;;;;;;;;;;;;;;-140.72;0.00;51818.69;5009601;28;19922;-74
2023/05/22 12:27:37;;;;;;;;;;;;;;;-140.72;0.00;51749.72;5009180;28;19968;-75
2023/05/22 12:30:11;;;;;;;;;;;;;;;-140.72;0.00;51810.56;5015956;28;19921;-75
2023/05/22 12:32:38;;;;;;;;;;;;;;;-140.72;0.00;51824.78;5002129;28;19964;-74
2023/05/22 12:35:03;;;;;;;;;;;;;;;-140.72;0.00;51810.56;5014705;28;19968;-74
2023/05/22 12:37:30;;;;;;;;;;;;;;;-140.72;0.00;51843.03;5010320;28;19917;-74
2023/05/22 12:39:56;;;;;;;;;;;;;;;-140.72;0.00;51763.91;5006225;28;20362;-74
2023/05/22 12:42:21;;;;;;;;;;;;;;;-140.72;0.00;51836.94;4997293;28;19964;-74