Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:00:05;;;;;;;;;;;;;;;27.73;55.50;101323.22;5052612;28;66117;-40
2023/01/01 00:02:37;;;;;;;;;;;;;;;27.72;56.10;101329.63;5051499;28;69913;-39
2023/01/01 00:05:08;;;;;;;;;;;;;;;27.73;56.37;101334.00;5052945;28;66975;-42
2023/01/01 00:07:38;;;;;;;;;;;;;;;27.77;56.36;101343.38;5052094;28;70310;-40
2023/01/01 00:10:28;;;;;;;;;;;;;;;27.78;55.91;101343.19;5056117;28;66117;-40
2023/01/01 00:12:59;;;;;;;;;;;;;;;27.83;56.18;101356.13;5054286;28;69897;-39
2023/01/01 00:15:30;;;;;;;;;;;;;;;27.84;56.29;101363.22;5051721;28;65632;-38
2023/01/01 00:18:00;;;;;;;;;;;;;;;27.85;55.80;101362.16;5051342;28;69696;-39
2023/01/01 00:20:32;;;;;;;;;;;;;;;27.84;56.08;101365.91;5050513;28;66693;-40
2023/01/01 00:23:03;;;;;;;;;;;;;;;27.88;55.84;101379.84;5053061;28;69065;-40
2023/01/01 00:25:34;;;;;;;;;;;;;;;27.87;55.68;101387.09;5056474;28;67053;-38
2023/01/01 00:28:06;;;;;;;;;;;;;;;27.88;56.14;101393.31;5050100;28;70566;-39
2023/01/01 00:30:39;;;;;;;;;;;;;;;27.92;56.26;101395.47;5053020;28;67067;-39
2023/01/01 00:33:09;;;;;;;;;;;;;;;27.92;56.57;101410.81;5056620;28;69731;-40
2023/01/01 00:35:40;;;;;;;;;;;;;;;27.93;56.57;101405.22;5054089;28;66514;-37
2023/01/01 00:38:11;;;;;;;;;;;;;;;27.96;56.26;101422.88;5050996;28;70299;-39
2023/01/01 00:40:41;;;;;;;;;;;;;;;27.93;56.45;101413.28;5055464;28;66465;-36
2023/01/01 00:43:14;;;;;;;;;;;;;;;27.95;56.45;101430.13;5055612;28;43036;-37
2023/01/01 00:45:47;;;;;;;;;;;;;;;27.97;56.10;101427.22;5051379;28;66120;-36
2023/01/01 00:48:20;;;;;;;;;;;;;;;27.95;56.36;101438.22;5049844;28;70916;-34
2023/01/01 00:50:51;;;;;;;;;;;;;;;27.93;57.01;101436.72;5056934;28;65970;-34
2023/01/01 00:53:22;;;;;;;;;;;;;;;27.99;57.21;101438.69;5044109;28;69143;-37
2023/01/01 00:55:55;;;;;;;;;;;;;;;27.95;57.43;101432.81;5050735;28;66372;-35
2023/01/01 00:58:26;;;;;;;;;;;;;;;28.00;57.79;101435.81;5054860;28;69422;-36
2023/01/01 01:00:57;;;;;;;;;;;;;;;28.09;57.48;101431.13;5056163;28;66343;-36
2023/01/01 01:03:27;;;;;;;;;;;;;;;28.13;57.46;101429.72;5055603;28;70601;-37
2023/01/01 01:06:08;;;;;;;;;;;;;;;28.19;57.13;101433.53;5053015;28;66328;-38
2023/01/01 01:08:40;;;;;;;;;;;;;;;28.20;57.16;101437.91;5051980;28;70137;-38
2023/01/01 01:11:12;;;;;;;;;;;;;;;28.15;56.63;101437.66;5052269;28;66097;-36
2023/01/01 01:13:44;;;;;;;;;;;;;;;28.14;56.75;101442.22;5053897;28;69889;-39
2023/01/01 01:16:16;;;;;;;;;;;;;;;28.10;56.77;101450.84;5054225;28;66152;-38
2023/01/01 01:18:51;;;;;;;;;;;;;;;28.05;56.88;101432.53;5029252;28;69361;-38
2023/01/01 01:21:23;;;;;;;;;;;;;;;28.06;57.00;101445.84;5034795;28;65111;-36
2023/01/01 01:23:56;;;;;;;;;;;;;;;28.03;57.14;101446.22;5052921;28;71252;-37
2023/01/01 01:26:32;;;;;;;;;;;;;;;28.05;57.11;101449.56;5051894;28;65311;-38
2023/01/01 01:29:03;;;;;;;;;;;;;;;28.07;56.97;101458.28;5050505;28;69365;-37
2023/01/01 01:31:33;;;;;;;;;;;;;;;28.04;57.16;101453.28;5053097;28;66081;-35
2023/01/01 01:34:05;;;;;;;;;;;;;;;28.03;57.74;101457.00;5060316;28;70583;-37
2023/01/01 01:36:43;;;;;;;;;;;;;;;28.01;57.55;101459.03;5059735;28;66126;-36
2023/01/01 01:39:13;;;;;;;;;;;;;;;28.04;58.04;101463.22;5057280;28;70615;-37
2023/01/01 01:41:44;;;;;;;;;;;;;;;28.05;57.75;101460.34;5053403;28;66483;-35
2023/01/01 01:44:34;;;;;;;;;;;;;;;28.03;58.32;101465.09;5053926;28;69748;-35
2023/01/01 01:47:04;;;;;;;;;;;;;;;28.05;58.42;101460.34;5052541;28;66596;-34
2023/01/01 01:49:35;;;;;;;;;;;;;;;28.04;58.63;101464.06;5056038;28;69534;-34
2023/01/01 01:52:06;;;;;;;;;;;;;;;28.08;58.38;101467.22;5054837;28;66584;-36
2023/01/01 01:54:37;;;;;;;;;;;;;;;28.10;58.72;101461.66;5054962;28;67784;-36
2023/01/01 01:57:10;;;;;;;;;;;;;;;28.18;59.33;101458.84;5052295;28;66864;-36
2023/01/01 01:59:46;;;;;;;;;;;;;;;28.28;58.79;101448.59;5049705;28;69961;-40
2023/01/01 02:02:31;;;;;;;;;;;;;;;28.33;58.62;101440.75;5048693;28;66713;-38
2023/01/01 02:05:03;;;;;;;;;;;;;;;28.37;58.60;101455.56;5023967;28;70349;-34
2023/01/01 02:07:34;;;;;;;;;;;;;;;28.39;59.09;101450.81;5057952;28;66529;-34
2023/01/01 02:10:05;;;;;;;;;;;;;;;28.40;59.02;101443.53;5056720;28;69949;-34
2023/01/01 02:12:36;;;;;;;;;;;;;;;28.40;59.19;101441.69;5058621;28;66053;-34
2023/01/01 02:15:07;;;;;;;;;;;;;;;28.40;58.93;101447.06;5059613;28;69736;-36
2023/01/01 02:17:52;;;;;;;;;;;;;;;28.36;59.24;101443.09;5040146;28;65488;-35
2023/01/01 02:20:28;;;;;;;;;;;;;;;28.43;58.96;101446.72;5042133;28;70183;-38
2023/01/01 02:23:20;;;;;;;;;;;;;;;28.46;59.28;101446.34;5045667;28;65477;-35
2023/01/01 02:26:02;;;;;;;;;;;;;;;28.48;59.38;101459.66;5061083;28;70342;-34
2023/01/01 02:28:48;;;;;;;;;;;;;;;28.50;59.32;101458.44;5053271;28;66729;-35
2023/01/01 02:31:26;;;;;;;;;;;;;;;28.48;58.93;101457.78;5052997;28;70262;-35
2023/01/01 02:34:00;;;;;;;;;;;;;;;28.54;59.55;101460.75;5040624;28;65627;-34
2023/01/01 02:36:33;;;;;;;;;;;;;;;28.59;59.64;101466.44;5055924;28;69945;-36
2023/01/01 02:39:06;;;;;;;;;;;;;;;28.59;59.73;101466.44;5051421;28;65371;-36
2023/01/01 02:41:43;;;;;;;;;;;;;;;28.62;59.75;101461.47;5039539;28;68834;-34
2023/01/01 02:44:14;;;;;;;;;;;;;;;28.65;59.81;101454.84;5059719;28;66094;-36
2023/01/01 02:46:45;;;;;;;;;;;;;;;28.65;60.03;101449.47;5051120;28;69928;-36
2023/01/01 02:49:16;;;;;;;;;;;;;;;28.66;60.06;101440.31;5053269;28;66555;-34
2023/01/01 02:52:05;;;;;;;;;;;;;;;28.68;59.52;101438.28;5053205;28;70017;-33
2023/01/01 02:54:47;;;;;;;;;;;;;;;28.68;59.87;101433.69;5052337;28;66434;-35
2023/01/01 02:57:30;;;;;;;;;;;;;;;28.71;59.96;101433.31;5049896;28;70886;-35
2023/01/01 03:03:27;;;;;;;;;;;;;;;28.77;60.17;101425.47;5045966;28;69766;-36
2023/01/01 03:08:54;;;;;;;;;;;;;;;28.67;58.42;101413.16;5049887;28;69857;-36
2023/01/01 03:11:30;;;;;;;;;;;;;;;28.57;58.33;101414.47;5051758;28;65612;-35
2023/01/01 03:14:05;;;;;;;;;;;;;;;28.51;57.69;101406.13;5054134;28;69761;-36
2023/01/01 03:16:36;;;;;;;;;;;;;;;28.47;57.88;101409.38;5052107;28;65857;-35
2023/01/01 03:19:09;;;;;;;;;;;;;;;28.41;57.73;101410.13;5052168;28;70080;-35
2023/01/01 03:21:44;;;;;;;;;;;;;;;28.37;57.79;101414.25;5048473;28;65947;-38
2023/01/01 03:24:30;;;;;;;;;;;;;;;28.34;58.13;101399.28;5048839;28;68276;-38
2023/01/01 03:27:09;;;;;;;;;;;;;;;28.27;58.46;101393.78;5066414;27;66858;-33
2023/01/01 03:29:41;;;;;;;;;;;;;;;28.33;58.48;101400.28;5049539;28;70529;-35
2023/01/01 03:32:15;;;;;;;;;;;;;;;28.38;57.74;101389.75;5047472;28;66971;-38
2023/01/01 03:34:52;;;;;;;;;;;;;;;28.42;57.65;101388.41;5043760;28;70374;-36
2023/01/01 03:37:25;;;;;;;;;;;;;;;28.43;57.54;101381.97;5050034;28;66762;-34
2023/01/01 03:39:58;;;;;;;;;;;;;;;28.49;57.80;101369.56;5046213;28;69141;-39
2023/01/01 03:42:32;;;;;;;;;;;;;;;28.56;57.25;101370.47;5055232;28;65173;-36
2023/01/01 03:45:16;;;;;;;;;;;;;;;28.58;57.08;101357.59;5054341;28;69760;-37
2023/01/01 03:47:47;;;;;;;;;;;;;;;28.62;57.33;101349.97;5053747;28;66640;-36
2023/01/01 03:50:21;;;;;;;;;;;;;;;28.67;57.20;101334.03;5053652;28;71254;-36
2023/01/01 03:52:51;;;;;;;;;;;;;;;28.68;56.47;101341.09;5051894;28;66172;-36
2023/01/01 03:55:29;;;;;;;;;;;;;;;28.74;56.17;101341.13;5062719;28;70058;-36
2023/01/01 03:58:03;;;;;;;;;;;;;;;28.77;55.88;101329.09;5056082;27;66141;-35
2023/01/01 04:00:37;;;;;;;;;;;;;;;28.79;55.27;101329.75;5049054;28;69945;-38
2023/01/01 04:03:12;;;;;;;;;;;;;;;28.80;55.21;101312.50;5051252;28;66664;-36
2023/01/01 04:05:43;;;;;;;;;;;;;;;28.81;55.87;101303.41;5054510;28;70372;-37
2023/01/01 04:08:14;;;;;;;;;;;;;;;28.85;55.60;101304.66;5048840;28;66445;-35
2023/01/01 04:10:50;;;;;;;;;;;;;;;28.87;55.39;101297.22;5052725;28;70277;-40
2023/01/01 04:13:21;;;;;;;;;;;;;;;28.89;55.81;101294.28;5057075;28;66454;-35
2023/01/01 04:15:51;;;;;;;;;;;;;;;28.89;55.63;101286.19;5052818;28;70143;-35
2023/01/01 04:18:22;;;;;;;;;;;;;;;28.89;55.49;101262.75;5050339;28;65216;-36
2023/01/01 04:20:53;;;;;;;;;;;;;;;28.92;55.39;101256.94;5026782;28;70162;-39
2023/01/01 04:23:24;;;;;;;;;;;;;;;28.96;55.23;101247.41;5051511;28;66633;-36
2023/01/01 04:25:54;;;;;;;;;;;;;;;29.01;55.14;101248.69;5051430;28;70478;-35
2023/01/01 04:28:25;;;;;;;;;;;;;;;29.04;55.37;101240.22;5050589;28;65995;-37
2023/01/01 04:30:56;;;;;;;;;;;;;;;29.04;55.28;101221.31;5050514;28;70434;-36
2023/01/01 04:33:24;;;;;;;;;;;;;;;29.06;55.29;101224.63;5048821;28;65938;-38
2023/01/01 04:35:54;;;;;;;;;;;;;;;29.10;54.81;101217.81;5049004;28;69810;-37
2023/01/01 04:38:26;;;;;;;;;;;;;;;29.12;55.07;101207.66;5048374;28;65657;-34
2023/01/01 04:40:57;;;;;;;;;;;;;;;29.12;54.48;101207.66;5048816;28;69730;-37
2023/01/01 04:43:28;;;;;;;;;;;;;;;29.15;54.58;101191.03;5050297;28;66333;-39
2023/01/01 04:46:00;;;;;;;;;;;;;;;29.18;55.13;101190.63;5053374;28;70365;-35
2023/01/01 04:48:31;;;;;;;;;;;;;;;29.21;55.05;101190.22;5052683;28;66356;-37
2023/01/01 04:51:03;;;;;;;;;;;;;;;29.24;54.73;101187.13;5056303;28;69858;-35
2023/01/01 04:53:34;;;;;;;;;;;;;;;29.26;55.05;101184.22;5052639;28;65327;-38
2023/01/01 04:56:05;;;;;;;;;;;;;;;29.28;54.66;101174.88;5047006;28;70337;-35
2023/01/01 04:58:37;;;;;;;;;;;;;;;29.31;54.88;101177.19;5056933;28;65199;-38
2023/01/01 05:01:13;;;;;;;;;;;;;;;29.32;54.94;101176.13;5029927;28;69545;-37
2023/01/01 05:03:45;;;;;;;;;;;;;;;29.32;54.21;101168.03;5051763;28;65497;-38
2023/01/01 05:06:16;;;;;;;;;;;;;;;29.36;54.53;101172.00;5067586;27;69459;-36
2023/01/01 05:08:48;;;;;;;;;;;;;;;29.38;54.08;101161.81;5055648;28;65793;-39
2023/01/01 05:11:20;;;;;;;;;;;;;;;29.41;53.88;101155.16;5059141;28;69952;-33
2023/01/01 05:13:53;;;;;;;;;;;;;;;29.43;54.48;101154.97;5057709;28;65100;-38
2023/01/01 05:16:28;;;;;;;;;;;;;;;29.45;54.35;101142.06;5051922;28;69146;-38
2023/01/01 05:19:00;;;;;;;;;;;;;;;29.47;54.18;101146.22;5057637;28;66500;-35
2023/01/01 05:21:33;;;;;;;;;;;;;;;29.49;53.83;101136.06;5053541;28;70641;-36
2023/01/01 05:24:04;;;;;;;;;;;;;;;29.51;54.09;101130.47;5057173;28;66515;-38
2023/01/01 05:26:40;;;;;;;;;;;;;;;29.54;53.77;101130.03;5056133;28;70337;-35
2023/01/01 05:29:11;;;;;;;;;;;;;;;29.54;54.16;101125.47;5048788;28;66124;-38
2023/01/01 05:31:45;;;;;;;;;;;;;;;29.57;53.61;101118.81;5039577;28;68582;-36
2023/01/01 05:34:16;;;;;;;;;;;;;;;29.58;54.03;101109.66;5049024;28;65455;-37
2023/01/01 05:36:47;;;;;;;;;;;;;;;29.59;53.93;101105.94;5049744;28;70808;-39
2023/01/01 05:39:19;;;;;;;;;;;;;;;29.61;53.52;101098.44;5039424;28;66448;-35
2023/01/01 05:41:50;;;;;;;;;;;;;;;29.24;53.92;101029.59;5050911;28;70625;-36
2023/01/01 05:44:21;;;;;;;;;;;;;;;29.64;53.56;101095.34;5050433;28;65758;-37
2023/01/01 05:46:52;;;;;;;;;;;;;;;29.66;53.94;101092.44;5049429;28;70938;-37
2023/01/01 05:49:23;;;;;;;;;;;;;;;29.69;53.19;101079.34;5029634;28;66459;-34
2023/01/01 05:51:54;;;;;;;;;;;;;;;29.71;53.45;101085.38;5053839;28;70343;-37
2023/01/01 05:54:25;;;;;;;;;;;;;;;29.73;53.42;101067.09;5051697;28;65640;-35
2023/01/01 05:56:56;;;;;;;;;;;;;;;29.75;53.39;101070.38;5053317;28;69330;-35
2023/01/01 05:59:27;;;;;;;;;;;;;;;29.78;53.63;101061.88;5053815;28;65616;-35
2023/01/01 06:01:58;;;;;;;;;;;;;;;29.80;53.37;101059.78;5054494;28;70103;-36
2023/01/01 06:04:29;;;;;;;;;;;;;;;29.82;53.76;101054.19;5055321;28;66681;-39
2023/01/01 06:07:00;;;;;;;;;;;;;;;29.82;54.02;101052.31;5052850;28;69867;-35
2023/01/01 06:09:31;;;;;;;;;;;;;;;29.86;53.63;101046.47;5048478;28;65936;-37
2023/01/01 06:12:02;;;;;;;;;;;;;;;29.87;53.63;101029.22;5054695;28;69760;-37
2023/01/01 06:14:33;;;;;;;;;;;;;;;29.88;54.18;101028.16;5053037;28;66358;-36
2023/01/01 06:17:03;;;;;;;;;;;;;;;29.90;53.52;101021.50;5057830;28;69180;-37
2023/01/01 06:19:34;;;;;;;;;;;;;;;29.98;53.37;101023.19;5056548;28;66295;-37
2023/01/01 06:22:05;;;;;;;;;;;;;;;29.93;53.87;101020.25;5059188;28;70396;-37
2023/01/01 06:24:36;;;;;;;;;;;;;;;29.82;53.76;101022.56;5051705;28;66820;-37
2023/01/01 06:27:07;;;;;;;;;;;;;;;29.81;53.93;101018.19;5051431;28;69693;-40
2023/01/01 06:29:38;;;;;;;;;;;;;;;29.77;54.43;101016.94;5050034;28;66563;-37
2023/01/01 06:32:08;;;;;;;;;;;;;;;29.76;54.30;101007.19;5037108;28;69163;-41
2023/01/01 06:34:39;;;;;;;;;;;;;;;29.74;54.93;101008.44;5049494;28;66592;-36
2023/01/01 06:37:10;;;;;;;;;;;;;;;29.74;54.91;101011.97;5062238;28;69932;-35
2023/01/01 06:39:41;;;;;;;;;;;;;;;29.56;54.76;100965.75;5044976;28;66401;-35
2023/01/01 06:42:12;;;;;;;;;;;;;;;29.75;54.37;100997.38;5053019;28;69404;-37
2023/01/01 06:44:43;;;;;;;;;;;;;;;29.75;55.13;100991.97;5052608;28;66211;-36
2023/01/01 06:47:14;;;;;;;;;;;;;;;29.76;54.46;100993.66;5049730;28;70905;-38
2023/01/01 06:49:44;;;;;;;;;;;;;;;29.77;54.85;100984.50;5050597;28;65553;-40
2023/01/01 06:52:15;;;;;;;;;;;;;;;29.76;55.08;100974.72;5052888;28;69516;-40
2023/01/01 06:54:46;;;;;;;;;;;;;;;29.78;54.58;100980.78;5052848;28;65439;-37
2023/01/01 06:57:17;;;;;;;;;;;;;;;29.79;55.08;100985.13;5049998;28;69594;-39
2023/01/01 06:59:48;;;;;;;;;;;;;;;29.81;55.17;100974.94;5055948;28;66692;-36
2023/01/01 07:02:19;;;;;;;;;;;;;;;29.80;54.71;100973.25;5051975;28;69870;-38
2023/01/01 07:04:50;;;;;;;;;;;;;;;29.83;55.02;100972.81;5056691;28;66564;-35
2023/01/01 07:07:21;;;;;;;;;;;;;;;29.82;55.05;100965.78;5051056;28;70130;-38
2023/01/01 07:09:52;;;;;;;;;;;;;;;29.84;54.78;100965.56;5044955;28;66225;-40
2023/01/01 07:12:22;;;;;;;;;;;;;;;29.83;54.92;100951.19;5056791;28;69842;-39
2023/01/01 07:14:54;;;;;;;;;;;;;;;29.84;54.84;100947.47;5052560;28;65427;-39
2023/01/01 07:17:25;;;;;;;;;;;;;;;29.89;54.87;100943.28;5045617;28;70331;-38
2023/01/01 07:19:55;;;;;;;;;;;;;;;29.88;55.51;100938.94;5051619;28;65872;-38
2023/01/01 07:22:26;;;;;;;;;;;;;;;29.92;54.85;100938.31;5049780;28;70261;-37
2023/01/01 07:24:57;;;;;;;;;;;;;;;29.93;54.88;100941.84;5050121;28;67349;-40
2023/01/01 07:27:28;;;;;;;;;;;;;;;29.95;55.20;100937.88;5048506;28;70125;-35
2023/01/01 07:29:58;;;;;;;;;;;;;;;29.96;54.96;100927.88;5051566;28;66690;-38
2023/01/01 07:32:29;;;;;;;;;;;;;;;29.96;55.25;100936.00;5050803;28;69685;-39
2023/01/01 07:35:00;;;;;;;;;;;;;;;29.99;55.58;100922.03;5050030;28;66688;-37
2023/01/01 07:37:31;;;;;;;;;;;;;;;29.99;55.32;100925.56;5044802;28;70085;-36
2023/01/01 07:40:01;;;;;;;;;;;;;;;30.02;55.06;100927.84;5053508;28;66129;-36
2023/01/01 07:42:32;;;;;;;;;;;;;;;30.05;55.16;100922.00;5046747;28;71378;-36
2023/01/01 07:45:03;;;;;;;;;;;;;;;30.08;55.25;100926.16;5048783;28;65547;-37
2023/01/01 07:47:34;;;;;;;;;;;;;;;30.06;54.94;100922.84;5049495;28;69753;-36
2023/01/01 07:50:05;;;;;;;;;;;;;;;30.10;55.00;100918.66;5050118;28;66602;-35
2023/01/01 07:52:36;;;;;;;;;;;;;;;30.13;54.93;100920.13;5050146;28;70232;-36
2023/01/01 07:55:07;;;;;;;;;;;;;;;30.16;55.47;100912.41;5055756;28;66451;-36
2023/01/01 07:57:38;;;;;;;;;;;;;;;30.19;55.69;100916.56;5044848;28;70483;-36
2023/01/01 08:00:11;;;;;;;;;;;;;;;30.17;55.64;100905.97;5055163;28;67304;-37
2023/01/01 08:02:43;;;;;;;;;;;;;;;30.24;55.96;100909.47;5043362;28;69955;-36
2023/01/01 08:05:14;;;;;;;;;;;;;;;30.22;56.28;100908.84;5054721;28;66508;-34
2023/01/01 08:07:54;;;;;;;;;;;;;;;30.26;56.55;100901.97;5043600;28;69174;-35
2023/01/01 08:10:24;;;;;;;;;;;;;;;30.33;56.02;100903.81;5050225;28;65784;-38
2023/01/01 08:13:03;;;;;;;;;;;;;;;30.40;56.38;100899.22;5048558;28;69216;-35
2023/01/01 08:15:34;;;;;;;;;;;;;;;30.44;56.09;100895.00;5052618;28;66035;-34
2023/01/01 08:18:05;;;;;;;;;;;;;;;30.49;55.84;100895.19;5048399;28;70417;-35
2023/01/01 08:20:36;;;;;;;;;;;;;;;30.54;55.11;100892.69;5048910;28;66915;-35
2023/01/01 08:23:06;;;;;;;;;;;;;;;30.56;55.50;100901.38;5048077;28;70638;-38
2023/01/01 08:25:37;;;;;;;;;;;;;;;30.59;55.38;100884.72;5047311;28;66259;-37
2023/01/01 08:28:08;;;;;;;;;;;;;;;30.63;55.12;100885.13;5045733;28;69876;-34
2023/01/01 08:30:39;;;;;;;;;;;;;;;30.64;54.91;100886.75;5058249;27;67627;-34
2023/01/01 08:33:09;;;;;;;;;;;;;;;30.70;55.28;100892.16;5048798;28;70412;-38
2023/01/01 08:35:41;;;;;;;;;;;;;;;30.72;54.65;100889.22;5042940;28;67138;-35
2023/01/01 08:38:18;;;;;;;;;;;;;;;30.75;54.96;100893.34;5035188;28;70018;-35
2023/01/01 08:40:48;;;;;;;;;;;;;;;30.75;54.71;100893.34;5039773;28;66881;-36
2023/01/01 08:43:19;;;;;;;;;;;;;;;30.79;54.92;100895.41;5050464;28;70195;-35
2023/01/01 08:45:50;;;;;;;;;;;;;;;30.82;54.78;100894.19;5049363;28;64952;-34
2023/01/01 08:48:23;;;;;;;;;;;;;;;30.83;54.52;100885.00;5051109;28;69128;-34
2023/01/01 08:50:59;;;;;;;;;;;;;;;30.85;54.84;100877.50;5052260;28;65790;-37
2023/01/01 08:53:31;;;;;;;;;;;;;;;30.88;54.30;100880.59;5048315;28;69173;-38
2023/01/01 08:56:03;;;;;;;;;;;;;;;30.89;54.00;100878.69;5051235;28;65233;-39
2023/01/01 08:58:38;;;;;;;;;;;;;;;30.92;54.32;100884.53;5055751;28;70130;-36
2023/01/01 09:01:10;;;;;;;;;;;;;;;30.96;54.28;100890.31;5054059;28;66941;-35
2023/01/01 09:03:41;;;;;;;;;;;;;;;30.98;54.11;100882.81;5052016;28;70495;-37
2023/01/01 09:06:11;;;;;;;;;;;;;;;31.00;54.11;100886.09;5057075;28;66871;-35
2023/01/01 09:08:42;;;;;;;;;;;;;;;31.01;54.05;100879.66;5056713;28;69789;-35
2023/01/01 09:11:21;;;;;;;;;;;;;;;31.02;54.13;100886.72;5055964;28;65858;-34
2023/01/01 09:13:52;;;;;;;;;;;;;;;31.05;54.07;100882.75;5053360;28;70272;-36
2023/01/01 09:16:23;;;;;;;;;;;;;;;31.06;53.98;100885.22;5052516;28;65215;-37
2023/01/01 09:18:54;;;;;;;;;;;;;;;31.08;54.15;100887.72;5053346;28;70380;-34
2023/01/01 09:21:24;;;;;;;;;;;;;;;31.08;53.61;100880.41;5053893;28;66670;-34
2023/01/01 09:23:55;;;;;;;;;;;;;;;31.09;53.91;100873.09;5052325;28;70282;-34
2023/01/01 09:26:25;;;;;;;;;;;;;;;31.10;53.56;100874.78;5056570;28;66029;-38
2023/01/01 09:28:57;;;;;;;;;;;;;;;31.11;53.95;100877.25;5053989;28;69370;-35
2023/01/01 09:31:27;;;;;;;;;;;;;;;31.12;53.68;100872.66;5058029;28;66446;-36
2023/01/01 09:33:58;;;;;;;;;;;;;;;31.12;53.56;100868.09;5050969;28;69738;-37
2023/01/01 09:36:30;;;;;;;;;;;;;;;31.14;53.60;100871.38;5048370;28;65791;-35
2023/01/01 09:39:01;;;;;;;;;;;;;;;31.14;53.85;100871.38;5049252;28;69902;-37
2023/01/01 09:41:41;;;;;;;;;;;;;;;31.14;54.15;100871.38;5050864;28;65339;-35
2023/01/01 09:44:14;;;;;;;;;;;;;;;31.14;53.95;100876.81;5050053;28;69806;-36
2023/01/01 09:46:45;;;;;;;;;;;;;;;31.14;53.83;100871.38;5049916;28;65396;-38
2023/01/01 09:49:28;;;;;;;;;;;;;;;31.15;54.12;100873.06;5051024;28;69914;-37
2023/01/01 09:52:00;;;;;;;;;;;;;;;31.16;53.82;100877.41;5040203;28;66019;-35
2023/01/01 09:54:33;;;;;;;;;;;;;;;31.17;53.68;100873.69;5052621;28;69853;-34
2023/01/01 09:57:07;;;;;;;;;;;;;;;31.16;53.94;100874.72;5049697;28;66136;-34
2023/01/01 09:59:46;;;;;;;;;;;;;;;31.19;53.74;100883.47;5048101;28;69925;-36
2023/01/01 10:02:31;;;;;;;;;;;;;;;31.16;53.82;100880.13;5049563;28;65510;-34
2023/01/01 10:05:37;;;;;;;;;;;;;;;31.18;53.97;100882.63;5047340;28;69978;-37
2023/01/01 10:08:26;;;;;;;;;;;;;;;31.16;53.70;100885.56;5014449;28;66780;-34
2023/01/01 10:10:57;;;;;;;;;;;;;;;31.16;54.04;100890.16;5049089;28;70012;-35
2023/01/01 10:13:40;;;;;;;;;;;;;;;31.16;53.85;100885.56;5052357;28;66219;-36
2023/01/01 10:16:37;;;;;;;;;;;;;;;31.15;53.93;100889.31;5046601;28;69383;-35
2023/01/01 10:19:36;;;;;;;;;;;;;;;31.15;54.00;100900.16;5044772;28;66538;-34
2023/01/01 10:22:10;;;;;;;;;;;;;;;31.15;54.05;100900.16;5042990;28;70304;-36
2023/01/01 10:24:44;;;;;;;;;;;;;;;31.13;53.96;100904.97;5048655;28;65903;-35
2023/01/01 10:27:32;;;;;;;;;;;;;;;31.13;54.24;100913.09;5048933;28;70229;-35
2023/01/01 10:30:12;;;;;;;;;;;;;;;31.13;54.01;100912.28;5052648;28;66366;-36
2023/01/01 10:32:45;;;;;;;;;;;;;;;31.12;54.16;100914.16;5071114;27;70217;-36
2023/01/01 10:35:17;;;;;;;;;;;;;;;31.11;54.28;100909.78;5048091;28;66440;-35
2023/01/01 10:37:54;;;;;;;;;;;;;;;31.11;54.17;100926.03;5046535;28;70536;-35
2023/01/01 10:40:27;;;;;;;;;;;;;;;31.10;54.15;100921.66;5056263;28;65450;-37
2023/01/01 10:42:59;;;;;;;;;;;;;;;31.10;54.39;100921.66;5036222;28;70387;-35
2023/01/01 10:45:34;;;;;;;;;;;;;;;31.09;54.23;100922.72;5031495;28;66076;-38
2023/01/01 10:48:16;;;;;;;;;;;;;;;31.08;54.27;100934.59;5031229;28;70240;-35
2023/01/01 10:50:51;;;;;;;;;;;;;;;31.08;54.11;100926.47;5028641;28;66996;-37
2023/01/01 10:53:28;;;;;;;;;;;;;;;31.07;54.41;100926.72;5034408;28;70748;-34
2023/01/01 10:56:10;;;;;;;;;;;;;;;31.05;54.55;100926.91;5036701;28;66517;-34
2023/01/01 10:58:42;;;;;;;;;;;;;;;31.04;54.13;100936.09;5035658;28;70625;-37
2023/01/01 11:01:30;;;;;;;;;;;;;;;31.03;54.46;100939.03;5035549;28;66826;-35
2023/01/01 11:04:03;;;;;;;;;;;;;;;31.01;54.04;100936.56;5032608;28;70579;-36
2023/01/01 11:06:35;;;;;;;;;;;;;;;31.01;54.58;100936.56;5031489;28;65986;-35
2023/01/01 11:09:26;;;;;;;;;;;;;;;31.01;54.22;100938.41;5036902;28;70150;-35
2023/01/01 11:11:59;;;;;;;;;;;;;;;30.99;54.46;100933.22;5033845;28;66863;-34
2023/01/01 11:14:42;;;;;;;;;;;;;;;30.98;54.13;100937.00;5034941;28;70198;-34
2023/01/01 11:17:19;;;;;;;;;;;;;;;30.97;54.31;100940.72;5027220;28;66653;-35
2023/01/01 11:19:50;;;;;;;;;;;;;;;30.97;54.16;100940.72;5024851;28;70537;-35
2023/01/01 11:22:44;;;;;;;;;;;;;;;30.96;54.34;100949.91;5034876;28;66328;-34
2023/01/01 11:25:20;;;;;;;;;;;;;;;30.94;54.62;100958.25;5029787;28;70429;-33
2023/01/01 11:27:52;;;;;;;;;;;;;;;30.93;54.45;100955.78;5034803;28;66592;-36
2023/01/01 11:30:26;;;;;;;;;;;;;;;30.92;54.94;100959.50;5034665;28;69986;-34
2023/01/01 11:33:02;;;;;;;;;;;;;;;30.90;54.63;100964.34;5028135;28;65667;-35
2023/01/01 11:35:38;;;;;;;;;;;;;;;30.90;54.62;100972.47;5032949;28;70753;-36
2023/01/01 11:38:17;;;;;;;;;;;;;;;30.89;55.19;100977.03;5030154;28;65159;-37
2023/01/01 11:40:55;;;;;;;;;;;;;;;30.87;54.96;100978.28;5032436;28;68926;-34
2023/01/01 11:43:29;;;;;;;;;;;;;;;30.86;55.21;100977.47;5050898;27;66125;-34
2023/01/01 11:46:04;;;;;;;;;;;;;;;30.84;55.36;100978.72;5050490;28;69725;-35
2023/01/01 11:48:36;;;;;;;;;;;;;;;30.83;55.44;100982.50;5052609;28;65370;-36
2023/01/01 11:51:07;;;;;;;;;;;;;;;30.82;55.53;100986.25;5048913;28;68602;-35
2023/01/01 11:53:42;;;;;;;;;;;;;;;30.81;55.46;100984.59;5050380;28;65943;-35
2023/01/01 11:56:31;;;;;;;;;;;;;;;30.80;55.73;100988.34;5050912;28;70587;-36
2023/01/01 11:59:12;;;;;;;;;;;;;;;30.78;55.12;100988.53;5049189;28;66146;-37
2023/01/01 12:01:48;;;;;;;;;;;;;;;30.77;55.44;100999.59;5051219;28;70346;-34
2023/01/01 12:04:26;;;;;;;;;;;;;;;30.75;55.40;100998.97;5049321;28;66372;-36
2023/01/01 12:07:01;;;;;;;;;;;;;;;30.76;55.53;101003.31;5049960;28;70360;-34
2023/01/01 12:10:00;;;;;;;;;;;;;;;30.73;55.77;101010.03;5052248;28;66285;-37
2023/01/01 12:12:41;;;;;;;;;;;;;;;30.72;55.75;101013.78;5051011;28;69175;-35
2023/01/01 12:15:21;;;;;;;;;;;;;;;30.71;55.50;101014.81;5051166;28;66891;-35
2023/01/01 12:17:57;;;;;;;;;;;;;;;30.70;56.02;101015.84;5049284;28;70385;-35
2023/01/01 12:20:34;;;;;;;;;;;;;;;30.69;56.06;101030.44;5052528;28;67028;-35
2023/01/01 12:23:07;;;;;;;;;;;;;;;30.68;55.56;101029.63;5048836;28;70767;-34
2023/01/01 12:25:40;;;;;;;;;;;;;;;30.68;55.92;101039.63;5051235;28;66549;-34
2023/01/01 12:28:18;;;;;;;;;;;;;;;30.67;56.35;101044.22;5050648;28;69939;-35
2023/01/01 12:30:48;;;;;;;;;;;;;;;30.65;55.94;101046.31;5051669;28;66297;-35
2023/01/01 12:33:23;;;;;;;;;;;;;;;30.64;56.30;101050.03;5050024;28;68343;-35
2023/01/01 12:35:54;;;;;;;;;;;;;;;30.65;55.94;101056.31;5063677;27;66075;-35
2023/01/01 12:38:27;;;;;;;;;;;;;;;30.63;56.53;101056.50;5050984;28;69305;-34
2023/01/01 12:40:58;;;;;;;;;;;;;;;30.60;56.61;101054.25;5047701;28;67104;-34
2023/01/01 12:43:32;;;;;;;;;;;;;;;30.62;56.74;101063.00;5046886;28;70212;-34
2023/01/01 12:46:15;;;;;;;;;;;;;;;30.61;56.16;101058.59;5053087;28;66936;-35
2023/01/01 12:49:01;;;;;;;;;;;;;;;30.61;56.40;101066.72;5048171;28;69984;-33
2023/01/01 12:51:50;;;;;;;;;;;;;;;30.60;56.72;101069.66;5050795;28;66102;-35
2023/01/01 12:54:31;;;;;;;;;;;;;;;30.58;56.29;101075.28;5043387;28;70015;-35
2023/01/01 12:57:21;;;;;;;;;;;;;;;30.56;57.08;101082.75;5045536;28;67045;-34
2023/01/01 12:59:52;;;;;;;;;;;;;;;30.56;56.54;101087.34;5022431;28;69615;-34
2023/01/01 13:02:28;;;;;;;;;;;;;;;30.56;56.79;101090.88;5047116;28;67180;-35
2023/01/01 13:05:02;;;;;;;;;;;;;;;30.56;56.56;101096.31;5048363;28;69297;-35
2023/01/01 13:07:39;;;;;;;;;;;;;;;30.55;56.68;101099.25;5054483;28;66874;-38
2023/01/01 13:10:24;;;;;;;;;;;;;;;30.54;57.14;101097.59;5046565;28;69872;-34
2023/01/01 13:12:56;;;;;;;;;;;;;;;30.54;57.29;101117.38;5045446;28;66921;-35
2023/01/01 13:15:40;;;;;;;;;;;;;;;30.51;56.84;101115.09;5052780;28;70273;-36