Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:00:35;;;;;;;0.28;0.28;;;15.40;99.90;;;;;;5115331;28;20023;-73
2023/05/31 00:03:01;;;;;;;0.75;0.30;;;15.30;99.90;;;;;;5114385;28;20504;-73
2023/05/31 00:05:27;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5115402;28;20059;-73
2023/05/31 00:07:52;;;;;;;0.15;0.15;;;14.90;99.90;;;;;;5114988;28;20020;-73
2023/05/31 00:10:18;;;;;;;0.55;0.50;;;14.90;99.90;;;;;;5114890;28;20034;-74
2023/05/31 00:12:44;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5114640;28;20023;-73
2023/05/31 00:15:10;;;;;;;0.15;0.15;;;14.50;99.90;;;;;;5096755;28;20027;-74
2023/05/31 00:17:35;;;;;;;0.63;0.30;;;14.50;99.90;;;;;;5114398;28;20057;-74
2023/05/31 00:20:02;;;;;;;1.98;1.02;;;14.60;99.90;;;;;;5114670;28;20086;-73
2023/05/31 00:22:28;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5114758;28;20038;-74
2023/05/31 00:24:55;;;;;;;0.63;0.40;;;14.70;99.90;;;;;;5096459;28;20028;-73
2023/05/31 00:27:20;;;;;;;0.15;0.15;;;14.70;99.90;;;;;;5114780;28;20467;-74
2023/05/31 00:29:46;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5114503;28;20102;-74
2023/05/31 00:32:12;;;;;;;0.25;0.25;;;14.70;99.90;;;;;;5114117;28;20020;-74
2023/05/31 00:34:38;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5096471;28;20387;-74
2023/05/31 00:37:04;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5114333;28;20028;-74
2023/05/31 00:39:29;;;;;;;0.95;0.77;;;14.70;99.90;;;;;;5096057;28;20491;-74
2023/05/31 00:41:56;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5114269;28;20020;-73
2023/05/31 00:44:22;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5095834;28;20035;-73
2023/05/31 00:46:48;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5114230;28;20111;-74
2023/05/31 00:49:15;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5114015;28;20024;-73
2023/05/31 00:51:41;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5096212;28;20020;-73
2023/05/31 00:54:08;;;;;;;0.15;0.15;;;14.50;99.90;;;;;;5114041;28;20472;-74
2023/05/31 00:56:34;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5114012;28;20047;-73
2023/05/31 00:59:00;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5113881;28;20124;-74
2023/05/31 01:01:27;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5113499;28;20027;-74
2023/05/31 01:03:56;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5114035;28;20106;-74
2023/05/31 01:06:31;;;;;;;0.75;0.75;;;14.60;99.90;;;;;;5095762;28;20480;-73
2023/05/31 01:09:00;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5113792;28;20012;-73
2023/05/31 01:11:51;;;;;;;0.17;0.17;;;14.20;99.90;;;;;;5095533;28;20030;-74
2023/05/31 01:14:39;;;;;;;0.63;0.55;;;14.20;99.90;;;;;;5095807;28;20066;-74
2023/05/31 01:17:30;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5113587;28;20491;-73
2023/05/31 01:20:09;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5095116;28;20036;-74
2023/05/31 01:22:51;;;;;;;2.13;0.88;;;14.20;99.90;;;;;;5095507;28;20277;-74
2023/05/31 01:25:31;;;;;;;0.32;0.32;;;14.10;99.90;;;;;;5113597;28;20028;-73
2023/05/31 01:27:59;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5095302;28;20027;-74
2023/05/31 01:30:29;;;;;;;0.17;0.17;;;14.10;99.90;;;;;;5095029;28;20035;-74
2023/05/31 01:32:58;;;;;;;0.45;0.45;;;14.30;99.90;;;;;;5113586;28;20016;-74
2023/05/31 01:35:24;;;;;;;0.25;0.20;;;14.10;99.90;;;;;;5095166;28;20039;-73
2023/05/31 01:37:50;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5113535;28;20024;-74
2023/05/31 01:40:17;;;;;;;0.47;0.47;;;14.10;99.90;;;;;;5094899;28;20403;-74
2023/05/31 01:42:44;;;;;;;3.15;0.95;;;14.20;99.90;;;;;;5113184;28;20016;-74
2023/05/31 01:45:15;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5095905;28;20039;-74
2023/05/31 01:47:42;;;;;;;0.55;0.55;;;14.10;99.90;;;;;;5094957;28;20092;-73
2023/05/31 01:50:12;;;;;;;1.08;0.57;;;14.10;99.90;;;;;;5113279;28;20020;-73
2023/05/31 01:52:40;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5095054;28;20028;-73
2023/05/31 01:55:07;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5113313;28;20269;-73
2023/05/31 01:57:39;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5095084;28;20378;-73
2023/05/31 02:00:11;;;;;;;0.73;0.73;;;14.20;99.90;;;;;;5094400;28;20023;-74
2023/05/31 02:02:43;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5113338;28;20035;-73
2023/05/31 02:05:13;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5117904;28;20102;-73
2023/05/31 02:07:44;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5101851;28;20034;-73
2023/05/31 02:10:11;;;;;;;0.55;0.55;;;14.20;99.90;;;;;;5101325;28;20042;-73
2023/05/31 02:12:38;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5101894;28;20027;-74
2023/05/31 02:15:10;;;;;;;0.43;0.43;;;14.10;99.90;;;;;;5100978;28;20023;-74
2023/05/31 02:17:42;;;;;;;0.13;0.13;;;14.00;99.90;;;;;;5101686;28;20522;-74
2023/05/31 02:20:10;;;;;;;;;;;14.10;99.90;;;;;;5101657;28;20023;-74
2023/05/31 02:22:35;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5101597;28;19912;-73
2023/05/31 02:25:02;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5101228;28;20019;-74
2023/05/31 02:27:29;;;;;;;0.75;0.75;;;14.10;99.90;;;;;;5101422;28;20031;-74
2023/05/31 02:29:54;;;;;;;0.90;0.65;;;14.00;99.90;;;;;;5100983;27;20019;-74
2023/05/31 02:32:20;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5101604;28;20369;-74
2023/05/31 02:34:47;;;;;;;2.05;1.23;;;13.90;99.90;;;;;;5088063;28;20035;-74
2023/05/31 02:37:13;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5116538;27;20035;-74
2023/05/31 02:39:39;;;;;;;0.47;0.47;;;13.60;99.90;;;;;;5126121;27;20035;-74
2023/05/31 02:42:05;;;;;;;1.00;0.90;;;13.50;99.90;;;;;;5121073;27;20493;-74
2023/05/31 02:44:31;;;;;;;2.08;1.02;;;13.40;99.90;;;;;;5121893;27;20039;-74
2023/05/31 02:46:57;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5117713;28;20047;-74
2023/05/31 02:49:23;;;;;;;1.60;1.15;;;13.50;99.90;;;;;;5111203;27;20063;-74
2023/05/31 02:51:50;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5139981;27;20031;-74
2023/05/31 02:54:37;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5138696;27;20043;-74
2023/05/31 02:57:04;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5120949;27;20471;-74
2023/05/31 02:59:34;;;;;;;0.55;0.55;;;13.70;99.90;;;;;;5105260;27;20058;-74
2023/05/31 03:02:04;;;;;;;1.85;0.93;;;13.70;99.90;;;;;;5121227;27;20015;-74
2023/05/31 03:04:52;;;;;;;0.57;0.57;;;13.60;99.90;;;;;;5110742;28;20027;-73
2023/05/31 03:07:20;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5118402;27;20020;-73
2023/05/31 03:09:46;;;;;;;0.13;0.13;;;13.60;99.90;;;;;;5139894;27;20031;-74
2023/05/31 03:12:12;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5120978;27;20031;-74
2023/05/31 03:14:38;;;;;;;0.73;0.73;;;13.70;99.90;;;;;;5104651;27;20471;-74
2023/05/31 03:17:06;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5100449;27;20045;-74
2023/05/31 03:19:32;;;;;;;0.13;0.13;;;13.50;99.90;;;;;;5118152;27;20038;-74
2023/05/31 03:22:00;;;;;;;5.68;1.20;;;13.60;99.90;;;;;;5101632;27;20022;-74
2023/05/31 03:24:30;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5118040;27;20114;-74
2023/05/31 03:26:57;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5117727;27;20042;-74
2023/05/31 03:29:24;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5117811;27;20027;-74
2023/05/31 03:31:50;;;;;;;0.32;0.32;;;13.60;99.90;;;;;;5117546;27;20079;-74
2023/05/31 03:34:15;;;;;;;0.15;0.15;;;13.60;99.90;;;;;;5117240;27;20038;-74
2023/05/31 03:36:41;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5117346;27;20019;-74
2023/05/31 03:39:31;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5103115;28;20039;-74
2023/05/31 03:41:58;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5100593;27;20064;-74
2023/05/31 03:44:24;;;;;;;0.93;0.75;;;13.70;99.90;;;;;;5117818;27;20035;-74
2023/05/31 03:46:50;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5117558;27;20424;-74
2023/05/31 03:49:16;;;;;;;0.35;0.35;;;13.50;99.90;;;;;;5117722;27;20015;-74
2023/05/31 03:51:44;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5117354;27;20029;-74
2023/05/31 03:54:10;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5136000;27;20374;-74
2023/05/31 03:56:37;;;;;;;0.63;0.60;;;13.80;99.90;;;;;;5100321;27;20032;-74
2023/05/31 03:59:03;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5117109;27;20129;-74
2023/05/31 04:01:29;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5117301;27;20034;-74
2023/05/31 04:03:55;;;;;;;0.17;0.17;;;13.60;99.90;;;;;;5135482;27;20031;-74
2023/05/31 04:06:22;;;;;;;0.32;0.32;;;13.60;99.90;;;;;;5117260;27;20019;-74
2023/05/31 04:08:48;;;;;;;1.05;0.95;;;13.50;99.90;;;;;;5116948;27;20054;-74
2023/05/31 04:11:14;;;;;;;2.00;1.65;;;13.50;99.90;;;;;;5135375;27;20419;-74
2023/05/31 04:13:39;;;;;;;1.05;1.02;;;13.50;99.90;;;;;;5135525;27;20023;-74
2023/05/31 04:16:06;;;;;;;1.00;1.00;;;13.20;99.90;;;;;;5100346;27;20019;-74
2023/05/31 04:18:32;;;;;;;0.45;0.45;;;13.40;99.90;;;;;;5116864;27;20031;-74
2023/05/31 04:20:58;;;;;;;2.00;1.63;;;13.80;99.90;;;;;;5117171;27;20057;-73
2023/05/31 04:23:24;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5134744;27;20027;-74
2023/05/31 04:25:51;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5116936;27;20019;-74
2023/05/31 04:28:19;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5134876;27;20031;-74
2023/05/31 04:30:45;;;;;;;1.67;1.17;;;13.60;99.90;;;;;;5135361;27;20046;-74
2023/05/31 04:33:11;;;;;;;0.52;0.52;;;13.60;99.90;;;;;;5116451;27;20023;-74
2023/05/31 04:35:38;;;;;;;0.13;0.13;;;13.60;99.90;;;;;;5116593;27;20048;-74
2023/05/31 04:38:04;;;;;;;0.32;0.20;;;13.60;99.90;;;;;;5113022;27;20035;-74
2023/05/31 04:40:31;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5088388;27;20423;-74
2023/05/31 04:43:00;;;;;;;0.47;0.43;;;13.90;99.90;;;;;;5100647;27;20114;-74
2023/05/31 04:45:30;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5116658;27;20031;-73
2023/05/31 04:47:57;;;;;;;0.98;0.98;;;13.90;99.90;;;;;;5116427;27;20069;-74
2023/05/31 04:50:24;;;;;;;1.63;0.75;;;14.00;99.90;;;;;;5099542;27;20043;-73
2023/05/31 04:52:51;;;;;;;1.00;0.90;;;13.90;99.90;;;;;;5116429;27;20030;-74
2023/05/31 04:55:20;;;;;;;0.45;0.45;;;14.00;99.90;;;;;;5116057;27;20026;-74
2023/05/31 04:57:46;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5099229;27;20379;-74
2023/05/31 05:00:15;;;;;;;0.65;0.65;;;14.10;99.90;;;;;;5116123;27;20087;-74
2023/05/31 05:02:54;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5116123;27;20076;-74
2023/05/31 05:05:20;;;;;;;0.13;0.13;;;14.40;99.90;;;;;;5116085;27;20076;-74
2023/05/31 05:07:46;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5115838;27;20475;-74
2023/05/31 05:10:12;;;;;;;3.20;1.75;;;14.50;99.90;;;;;;5115762;27;20117;-74
2023/05/31 05:12:37;;;;;;;0.95;0.82;;;14.50;99.90;;;;;;5116055;27;20027;-74
2023/05/31 05:15:05;;;;;;;2.30;2.20;;;14.50;99.90;;;;;;5102797;28;20039;-74
2023/05/31 05:17:30;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5091075;28;20054;-74
2023/05/31 05:19:56;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5096309;28;20081;-74
2023/05/31 05:22:22;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5096844;28;20023;-74
2023/05/31 05:24:48;;;;;;;0.25;0.25;;;14.70;99.90;;;;;;5075207;28;20092;-74
2023/05/31 05:27:17;;;;;;;0.63;0.63;;;14.90;99.90;;;;;;5103685;28;20016;-75
2023/05/31 05:29:43;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5081644;28;20058;-75
2023/05/31 05:32:09;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5098353;28;20051;-74
2023/05/31 05:34:35;;;;;;;0.22;0.22;;;15.20;99.90;;;;;;5096175;28;20534;-74
2023/05/31 05:37:01;;;;;;;0.98;0.98;;;15.30;99.90;;;;;;5102642;28;20304;-74
2023/05/31 05:39:27;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5094779;28;20039;-74
2023/05/31 05:41:53;;;;;;;0.75;0.40;;;15.50;99.90;;;;;;5112089;27;20020;-74
2023/05/31 05:44:20;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5110980;28;20122;-74
2023/05/31 05:46:46;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5113150;27;20110;-74
2023/05/31 05:49:12;;;;;;;1.45;1.13;;;16.00;99.90;;;;;;5105989;28;20073;-74
2023/05/31 05:51:38;;;;;;;0.77;0.50;;;15.90;99.90;;;;;;5110694;27;20490;-74
2023/05/31 05:54:07;;;;;;;1.38;1.27;;;15.60;99.90;;;;;;5111299;28;20020;-74
2023/05/31 05:56:35;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5112284;27;20078;-74
2023/05/31 05:59:01;;;;;;;1.88;0.80;;;15.50;99.90;;;;;;5114345;27;20035;-74
2023/05/31 06:01:47;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5112879;28;20023;-74
2023/05/31 06:04:15;;;;;;;0.28;0.28;;;15.40;99.90;;;;;;5111052;28;20034;-74
2023/05/31 06:06:42;;;;;;;1.75;1.55;;;15.50;99.90;;;;;;5111371;28;20066;-74
2023/05/31 06:09:08;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5126873;28;20107;-74
2023/05/31 06:11:34;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5114248;28;20050;-74
2023/05/31 06:14:00;;;;;;;2.20;1.23;;;16.00;99.90;;;;;;5110765;28;20026;-74
2023/05/31 06:16:32;;;;;;;0.43;0.43;;;16.00;99.90;;;;;;5093684;28;20024;-74
2023/05/31 06:18:58;;;;;;;0.25;0.25;;;15.90;99.90;;;;;;5092865;28;20399;-74
2023/05/31 06:21:24;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5098145;28;20110;-74
2023/05/31 06:23:50;;;;;;;0.68;0.68;;;16.30;99.90;;;;;;5096406;28;20476;-74
2023/05/31 06:26:16;;;;;;;1.38;0.85;;;16.10;99.90;;;;;;5111977;28;20015;-74
2023/05/31 06:28:42;;;;;;;7.07;0.88;;;16.10;99.90;;;;;;5084677;28;20057;-74
2023/05/31 06:31:22;;;;;;;0.88;0.88;;;16.00;99.90;;;;;;5076394;28;20112;-74
2023/05/31 06:33:48;;;;;;;0.68;0.68;;;16.10;99.90;;;;;;5111675;28;20110;-74
2023/05/31 06:36:14;;;;;;;1.63;1.52;;;16.20;99.90;;;;;;5089243;28;20117;-74
2023/05/31 06:38:40;;;;;;;0.15;0.13;;;16.30;99.90;;;;;;5094033;28;20063;-74
2023/05/31 06:41:05;;;;;;;0.25;0.25;;;16.60;99.90;;;;;;5113573;28;20059;-74
2023/05/31 06:43:32;;;;;;;0.13;0.13;;;16.60;99.90;;;;;;5105467;27;20057;-74
2023/05/31 06:46:16;;;;;;;3.70;2.17;;;16.70;99.90;;;;;;5105183;28;20030;-74
2023/05/31 06:49:01;;;;;;;0.60;0.60;;;16.60;99.90;;;;;;5129596;28;20034;-74
2023/05/31 06:51:53;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5127988;27;20391;-74
2023/05/31 06:54:28;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5121035;27;20036;-74
2023/05/31 06:56:55;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5117312;27;20015;-74
2023/05/31 06:59:22;;;;;;;0.25;0.25;;;17.30;99.90;;;;;;5131824;27;20039;-74
2023/05/31 07:01:48;;;;;;;1.88;1.13;;;17.60;99.90;;;;;;5115531;27;20029;-74
2023/05/31 07:04:14;;;;;;;0.47;0.47;;;17.70;99.90;;;;;;5118765;27;20383;-74
2023/05/31 07:06:41;;;;;;;0.85;0.65;;;17.70;99.90;;;;;;5114107;27;20024;-74
2023/05/31 07:09:07;;;;;;;0.90;0.40;;;17.90;99.90;;;;;;5129975;27;20106;-74
2023/05/31 07:11:44;;;;;;;1.00;0.93;;;17.70;99.90;;;;;;5116000;27;20059;-74
2023/05/31 07:14:10;;;;;;;0.47;0.47;;;17.80;99.90;;;;;;5085967;28;20396;-74
2023/05/31 07:16:36;;;;;;;7.05;2.03;;;17.70;99.90;;;;;;5106007;28;20022;-74
2023/05/31 07:19:03;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5116505;27;20031;-74
2023/05/31 07:21:29;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5117294;27;20055;-74
2023/05/31 07:23:55;;;;;;;0.15;0.15;;;17.70;99.90;;;;;;5132282;27;20027;-74
2023/05/31 07:26:22;;;;;;;0.55;0.55;;;18.00;99.90;;;;;;5127645;27;20066;-74
2023/05/31 07:28:48;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5119852;27;20023;-74
2023/05/31 07:31:17;;;;;;;0.32;0.20;;;18.50;99.90;;;;;;5127887;27;20060;-74
2023/05/31 07:33:43;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5129738;27;20561;-74
2023/05/31 07:36:09;;;;;;;0.28;0.28;;;18.60;99.90;;;;;;5120745;27;20091;-74
2023/05/31 07:38:35;;;;;;;0.03;0.03;;;18.60;99.90;;;;;;5117485;27;20625;-74
2023/05/31 07:41:01;;;;;;;1.33;1.15;;;18.90;99.90;;;;;;5116274;27;20437;-74
2023/05/31 07:43:29;;;;;;;4.25;1.25;;;19.00;99.90;;;;;;5120208;27;20015;-73
2023/05/31 07:45:57;;;;;;;0.52;0.52;;;19.10;99.90;;;;;;5110523;27;20039;-73
2023/05/31 07:48:23;;;;;;;2.20;1.05;;;19.20;99.90;;;;;;5129523;27;20015;-73
2023/05/31 07:50:50;;;;;;;1.15;0.80;;;19.30;99.90;;;;;;5124665;27;20023;-73
2023/05/31 07:53:16;;;;;;;5.80;3.10;;;19.30;99.90;;;;;;5114986;27;20023;-73
2023/05/31 07:55:44;;;;;;;3.10;0.95;;;19.60;99.90;;;;;;5125599;27;20395;-73
2023/05/31 07:58:11;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5124864;27;20088;-73
2023/05/31 08:00:38;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5128522;27;20043;-74
2023/05/31 08:03:05;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5114125;28;20038;-73
2023/05/31 08:05:31;;;;;;;0.70;0.50;;;19.80;99.90;;;;;;5122843;27;20430;-74
2023/05/31 08:07:57;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5123031;27;20020;-73
2023/05/31 08:10:23;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5127873;27;20031;-73
2023/05/31 08:12:49;;;;;;;0.15;0.15;;;19.80;99.90;;;;;;5133572;27;20038;-73
2023/05/31 08:15:15;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5121487;27;20035;-74
2023/05/31 08:17:42;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5123189;27;20046;-73
2023/05/31 08:20:10;;;;;;;3.75;1.45;;;20.70;99.90;;;;;;5123221;27;20032;-73
2023/05/31 08:22:36;;;;;;;0.15;0.15;;;20.80;99.90;;;;;;5130908;27;20075;-73
2023/05/31 08:25:02;;;;;;;0.43;0.22;;;20.70;99.90;;;;;;5132949;27;20023;-73
2023/05/31 08:27:28;;;;;;;0.82;0.63;;;20.60;99.90;;;;;;5121909;27;20332;-73
2023/05/31 08:29:53;;;;;;;0.85;0.60;;;20.60;99.90;;;;;;5122030;27;20059;-73
2023/05/31 08:32:20;;;;;;;1.98;1.77;;;20.60;99.90;;;;;;5124972;27;20024;-74
2023/05/31 08:34:46;;;;;;;1.08;0.77;;;20.80;99.90;;;;;;5111379;28;20027;-73
2023/05/31 08:37:12;;;;;;;5.15;1.45;;;21.00;99.90;;;;;;5114235;27;20032;-73
2023/05/31 08:39:38;;;;;;;0.28;0.28;;;21.00;99.90;;;;;;5100319;27;20038;-74
2023/05/31 08:42:10;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5117636;27;20031;-73
2023/05/31 08:44:36;;;;;;;;;;;21.30;99.90;;;;;;5120782;27;20039;-74
2023/05/31 08:47:14;;;;;;;0.08;0.08;;;21.50;99.90;;;;;;5129112;27;19907;-73
2023/05/31 08:49:44;;;;;;;0.60;0.60;;;21.40;99.90;;;;;;5131043;27;20455;-74
2023/05/31 08:52:10;;;;;;;3.60;0.57;;;21.50;99.90;;;;;;5128887;27;20028;-73
2023/05/31 08:54:37;;;;;;;0.50;0.08;;;21.40;99.90;;;;;;5118333;27;20566;-73
2023/05/31 08:57:03;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5120657;27;20031;-74
2023/05/31 08:59:30;;;;;;;1.25;0.98;;;21.80;99.90;;;;;;5124367;27;20050;-73
2023/05/31 09:01:58;;;;;;;0.30;0.28;;;22.20;99.90;;;;;;5129006;27;20015;-74
2023/05/31 09:04:25;;;;;;;0.00;0.00;;;22.40;99.60;;;;;;5116174;27;20042;-74
2023/05/31 09:06:51;;;;;;;0.52;0.32;;;22.60;99.00;;;;;;5120630;27;20531;-73
2023/05/31 09:09:18;;;;;;;0.65;0.65;;;22.70;99.00;;;;;;5127248;27;20111;-74
2023/05/31 09:11:45;;;;;;;0.80;0.80;;;22.70;98.60;;;;;;5129073;27;20023;-73
2023/05/31 09:14:10;;;;;;;0.95;0.88;;;22.60;98.70;;;;;;5127518;27;20036;-74
2023/05/31 09:16:36;;;;;;;1.00;0.85;;;22.40;98.30;;;;;;5117073;27;20118;-73
2023/05/31 09:19:06;;;;;;;0.00;0.00;;;22.50;98.70;;;;;;5123359;27;20080;-73
2023/05/31 09:21:39;;;;;;;1.45;0.90;;;22.80;98.90;;;;;;5128483;27;20026;-74
2023/05/31 09:24:06;;;;;;;0.45;0.43;;;23.20;98.00;;;;;;5114523;27;20049;-74
2023/05/31 09:26:33;;;;;;;0.47;0.47;;;23.20;98.50;;;;;;5125507;27;20016;-74
2023/05/31 09:28:59;;;;;;;0.15;0.03;;;23.20;97.70;;;;;;5119271;27;20119;-73
2023/05/31 09:31:25;;;;;;;0.22;0.22;;;23.40;97.80;;;;;;5126356;27;20084;-74
2023/05/31 09:33:54;;;;;;;1.15;0.95;;;23.60;97.00;;;;;;5126720;27;20083;-74
2023/05/31 09:36:28;;;;;;;1.70;0.98;;;23.70;96.70;;;;;;5127276;27;20077;-73
2023/05/31 09:39:05;;;;;;;0.90;0.45;;;23.60;96.60;;;;;;5115893;27;20123;-73
2023/05/31 09:41:32;;;;;;;5.50;1.55;;;23.70;95.80;;;;;;5111930;27;20023;-73
2023/05/31 09:43:58;;;;;;;0.30;0.30;;;23.70;96.00;;;;;;5114854;27;20482;-72
2023/05/31 09:46:25;;;;;;;0.30;0.30;;;23.90;95.90;;;;;;5123150;27;20544;-73
2023/05/31 09:49:03;;;;;;;0.32;0.10;;;24.00;95.30;;;;;;5130306;27;20102;-73
2023/05/31 09:51:33;;;;;;;0.65;0.52;;;23.90;95.60;;;;;;5132895;27;20087;-72
2023/05/31 09:54:10;;;;;;;1.30;0.98;;;23.70;96.20;;;;;;5117293;27;20015;-72
2023/05/31 09:56:38;;;;;;;0.13;0.13;;;24.00;95.90;;;;;;5112387;28;20383;-73
2023/05/31 09:59:05;;;;;;;1.02;1.02;;;24.40;95.60;;;;;;5127549;27;20038;-72
2023/05/31 10:01:32;;;;;;;0.10;0.10;;;24.50;94.80;;;;;;5131190;27;20379;-72
2023/05/31 10:04:03;;;;;;;1.38;1.23;;;24.60;94.90;;;;;;5116069;28;20023;-73
2023/05/31 10:06:31;;;;;;;1.38;1.17;;;24.90;94.00;;;;;;5117880;28;20032;-72
2023/05/31 10:08:56;;;;;;;0.13;0.13;;;25.00;94.00;;;;;;5113193;28;20020;-72
2023/05/31 10:11:31;;;;;;;0.00;0.00;;;25.10;94.40;;;;;;5128983;28;20034;-73
2023/05/31 10:14:01;;;;;;;4.60;3.50;;;25.00;94.00;;;;;;5111211;28;20553;-73
2023/05/31 10:16:32;;;;;;;0.00;0.00;;;25.10;93.60;;;;;;5103024;28;20031;-72
2023/05/31 10:19:03;;;;;;;0.82;0.82;;;25.40;93.80;;;;;;5122133;28;20031;-72
2023/05/31 10:21:29;;;;;;;;;;;25.30;94.30;;;;;;5114749;28;20043;-72
2023/05/31 10:24:03;;;;;;;5.72;1.13;;;25.30;93.00;;;;;;5129129;28;19965;-72
2023/05/31 10:26:38;;;;;;;0.10;0.10;;;25.10;93.20;;;;;;5127600;27;20020;-72
2023/05/31 10:29:19;;;;;;;1.40;1.30;;;25.40;92.80;;;;;;5123684;27;20111;-72
2023/05/31 10:31:53;;;;;;;0.30;0.30;;;25.50;92.20;;;;;;5128305;27;20027;-72
2023/05/31 10:34:22;;;;;;;1.27;1.00;;;25.80;91.80;;;;;;5132379;27;20027;-72
2023/05/31 10:36:51;;;;;;;0.20;0.20;;;25.90;92.20;;;;;;5126051;27;20377;-72
2023/05/31 10:39:31;;;;;;;1.75;1.00;;;26.10;91.50;;;;;;5118755;27;20031;-72
2023/05/31 10:42:19;;;;;;;0.20;0.20;;;26.10;91.60;;;;;;5118982;27;20481;-72
2023/05/31 10:45:11;;;;;;;0.93;0.40;;;26.10;91.60;;;;;;5124225;27;20032;-72
2023/05/31 10:47:51;;;;;;;1.25;1.08;;;26.40;91.30;;;;;;5086617;27;20495;-72
2023/05/31 10:50:19;;;;;;;0.10;0.10;;;26.50;91.40;;;;;;5135686;27;20038;-72
2023/05/31 10:52:48;;;;;;;0.98;0.40;;;26.80;91.40;;;;;;5126264;27;20054;-72
2023/05/31 10:55:22;;;;;;;3.38;0.80;;;26.90;90.10;;;;;;5124782;27;20030;-72
2023/05/31 10:57:53;;;;;;;2.17;0.65;;;26.00;90.70;;;;;;5116152;27;20479;-72
2023/05/31 11:00:21;;;;;;;4.38;2.20;;;26.70;90.80;;;;;;5132266;27;20030;-72
2023/05/31 11:02:49;;;;;;;0.40;0.35;;;26.80;90.60;;;;;;5107652;28;20020;-72
2023/05/31 11:05:24;;;;;;;0.03;0.03;;;27.00;90.20;;;;;;5108114;27;20389;-71
2023/05/31 11:07:51;;;;;;;0.55;0.55;;;27.20;89.10;;;;;;5125117;27;20348;-72
2023/05/31 11:10:24;;;;;;;1.27;0.70;;;27.10;90.20;;;;;;5127937;27;20027;-72
2023/05/31 11:12:50;;;;;;;2.83;0.80;;;27.30;90.00;;;;;;5125979;27;20088;-72
2023/05/31 11:15:16;;;;;;;0.73;0.70;;;27.10;89.70;;;;;;5122526;27;20036;-72
2023/05/31 11:17:55;;;;;;;2.38;0.47;;;26.70;88.60;;;;;;5124406;27;20027;-71
2023/05/31 11:20:22;;;;;;;0.85;0.35;;;26.90;88.30;;;;;;5119903;27;20126;-72
2023/05/31 11:23:17;;;;;;;4.20;2.00;;;27.10;88.30;;;;;;5091967;28;20113;-73
2023/05/31 11:25:43;;;;;;;0.75;0.47;;;27.00;88.70;;;;;;5114854;28;20376;-73
2023/05/31 11:28:10;;;;;;;1.38;1.02;;;27.70;87.70;;;;;;5114851;28;20024;-73
2023/05/31 11:30:37;;;;;;;0.85;0.85;;;27.10;86.30;;;;;;5114625;28;20027;-73
2023/05/31 11:33:13;;;;;;;0.32;0.20;;;26.90;88.80;;;;;;5114400;28;20043;-72
2023/05/31 11:35:39;;;;;;;0.95;0.85;;;27.40;88.80;;;;;;5114660;28;20024;-73
2023/05/31 11:38:05;;;;;;;4.70;0.90;;;27.50;87.30;;;;;;5113330;28;20503;-72
2023/05/31 11:40:32;;;;;;;1.08;0.63;;;27.80;84.90;;;;;;5116031;27;20284;-73
2023/05/31 11:43:06;;;;;;;0.32;0.25;;;28.00;86.00;;;;;;5119916;27;20575;-73
2023/05/31 11:45:33;;;;;;;0.50;0.50;;;27.60;84.90;;;;;;5127354;27;20030;-73
2023/05/31 11:48:35;;;;;;;0.28;0.20;;;27.90;85.90;;;;;;5127155;27;20103;-73
2023/05/31 11:51:02;;;;;;;2.03;1.40;;;28.00;84.90;;;;;;5135240;27;20031;-73
2023/05/31 11:53:28;;;;;;;0.52;0.47;;;28.40;84.00;;;;;;5122332;27;20034;-73
2023/05/31 11:55:54;;;;;;;1.77;0.85;;;28.30;83.90;;;;;;5113965;27;20035;-73
2023/05/31 11:58:21;;;;;;;0.15;0.15;;;28.60;83.70;;;;;;5125974;27;20055;-73
2023/05/31 12:00:47;;;;;;;2.67;1.00;;;28.60;82.10;;;;;;5133308;27;20034;-73
2023/05/31 12:03:17;;;;;;;0.00;0.00;;;28.50;82.70;;;;;;5123848;27;20028;-73
2023/05/31 12:05:51;;;;;;;2.35;1.15;;;28.40;81.40;;;;;;5112868;27;20026;-72
2023/05/31 12:08:17;;;;;;;0.20;0.10;;;28.20;82.50;;;;;;5114802;28;20023;-73
2023/05/31 12:10:45;;;;;;;0.35;0.35;;;28.40;83.00;;;;;;5128562;27;20019;-73
2023/05/31 12:13:11;;;;;;;0.10;0.10;;;28.50;83.40;;;;;;5126581;27;20441;-73
2023/05/31 12:15:37;;;;;;;0.20;0.20;;;29.10;82.30;;;;;;5121379;27;20490;-74
2023/05/31 12:18:04;;;;;;;0.38;0.25;;;29.50;82.40;;;;;;5120559;27;20024;-73
2023/05/31 12:20:30;;;;;;;0.85;0.57;;;29.20;82.00;;;;;;5124903;27;20111;-73
2023/05/31 12:23:12;;;;;;;0.00;0.00;;;28.90;81.40;;;;;;5133636;27;20483;-73
2023/05/31 12:25:47;;;;;;;1.23;0.43;;;28.70;82.40;;;;;;5108875;27;20222;-73
2023/05/31 12:28:15;;;;;;;1.42;0.60;;;28.90;79.50;;;;;;5116919;27;20118;-73
2023/05/31 12:30:46;;;;;;;2.90;1.25;;;29.00;80.40;;;;;;5134115;27;20518;-73
2023/05/31 12:33:12;;;;;;;5.43;0.20;;;29.20;79.20;;;;;;5135056;27;20096;-74
2023/05/31 12:35:46;;;;;;;0.00;0.00;;;29.00;77.90;;;;;;5135193;27;20027;-73
2023/05/31 12:38:12;;;;;;;0.00;0.00;;;29.20;80.20;;;;;;5130636;27;20035;-73
2023/05/31 12:40:40;;;;;;;1.52;1.45;;;29.60;79.60;;;;;;5124675;27;20068;-73
2023/05/31 12:43:06;;;;;;;0.10;0.10;;;30.10;79.80;;;;;;5135072;27;20432;-73
2023/05/31 12:45:37;;;;;;;9.90;0.70;;;30.00;78.40;;;;;;5134813;27;20027;-73
2023/05/31 12:48:03;;;;;;;0.93;0.70;;;30.00;77.30;;;;;;5109926;27;20084;-74
2023/05/31 12:50:29;;;;;;;0.20;0.13;;;29.70;77.40;;;;;;5111180;28;20019;-73
2023/05/31 12:52:57;;;;;;;0.00;0.00;;;29.70;78.40;;;;;;5113065;28;20038;-74
2023/05/31 12:55:23;;;;;;;0.00;0.00;;;30.10;78.50;;;;;;5096565;28;20016;-74