Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:01:22;;;;;;;17.52;5.18;;;18.80;99.90;;;;;;5092830;28;20024;-85
2023/09/22 00:03:48;;;;;;;16.98;5.03;;;18.70;99.90;;;;;;5092705;28;20055;-85
2023/09/22 00:06:14;;;;;;;17.00;4.78;;;18.70;99.90;;;;;;5092769;28;20111;-84
2023/09/22 00:08:40;;;;;;;13.93;4.90;;;18.70;99.90;;;;;;5092112;28;20119;-84
2023/09/22 00:11:07;;;;;;;15.52;5.65;;;18.70;99.90;;;;;;5092134;28;20032;-85
2023/09/22 00:13:33;;;;;;;20.50;5.90;;;18.80;99.90;;;;;;5091100;28;20435;-84
2023/09/22 00:15:59;;;;;;;17.80;5.20;;;18.80;99.90;;;;;;5091263;28;20055;-87
2023/09/22 00:18:25;;;;;;;16.17;5.28;;;18.80;99.90;;;;;;5092087;28;20099;-87
2023/09/22 00:20:50;;;;;;;21.77;5.13;;;18.80;99.90;;;;;;5091210;28;20119;-83
2023/09/22 00:23:16;;;;;;;15.48;5.38;;;18.70;99.90;;;;;;5091825;28;20123;-85
2023/09/22 00:25:42;;;;;;;10.98;4.53;;;18.70;99.90;;;;;;5090862;28;20108;-84
2023/09/22 00:28:07;;;;;;;16.88;4.22;;;18.60;99.90;;;;;;5090764;28;20081;-85
2023/09/22 00:30:33;;;;;;;25.38;6.05;;;18.60;99.90;;;;;;5091787;28;20024;-85
2023/09/22 00:32:59;;;;;;;17.35;4.30;;;18.50;99.90;;;;;;5091895;28;20031;-83
2023/09/22 00:35:25;;;;;;;20.63;5.85;;;18.50;99.90;;;;;;5091663;28;20035;-84
2023/09/22 00:37:51;;;;;;;22.67;4.72;;;18.40;99.90;;;;;;5090423;28;20492;-85
2023/09/22 00:40:17;;;;;;;14.13;5.15;;;18.40;99.90;;;;;;5090192;28;20036;-86
2023/09/22 00:42:43;;;;;;;14.73;4.50;;;18.30;99.90;;;;;;5091413;28;20032;-83
2023/09/22 00:45:08;;;;;;;14.40;4.90;;;18.30;99.90;;;;;;5090170;28;20483;-85
2023/09/22 00:47:35;;;;;;;13.90;4.00;;;18.30;99.90;;;;;;5090624;28;20032;-84
2023/09/22 00:50:02;;;;;;;15.75;4.90;;;18.30;99.90;;;;;;5091801;28;20032;-84
2023/09/22 00:52:29;;;;;;;17.10;4.65;;;18.20;99.90;;;;;;5091861;28;20024;-84
2023/09/22 00:54:57;;;;;;;10.10;4.68;;;18.20;99.90;;;;;;5092164;28;20020;-86
2023/09/22 00:57:23;;;;;;;17.27;4.72;;;18.20;99.90;;;;;;5090284;28;20496;-84
2023/09/22 00:59:51;;;;;;;10.85;4.25;;;18.10;99.90;;;;;;5090322;28;20110;-83
2023/09/22 01:02:16;;;;;;;17.83;4.55;;;18.10;99.90;;;;;;5091249;28;20042;-83
2023/09/22 01:04:42;;;;;;;12.52;4.78;;;18.10;99.90;;;;;;5089955;28;20024;-84
2023/09/22 01:07:09;;;;;;;19.60;4.28;;;18.00;99.90;;;;;;5090011;28;20039;-85
2023/09/22 01:09:37;;;;;;;15.43;4.78;;;18.00;99.90;;;;;;5090622;28;20031;-82
2023/09/22 01:12:03;;;;;;;17.63;4.03;;;17.90;99.90;;;;;;5091286;28;20409;-85
2023/09/22 01:14:29;;;;;;;16.35;4.72;;;17.80;99.90;;;;;;5091134;28;20024;-83
2023/09/22 01:16:55;;;;;;;16.25;4.50;;;17.90;99.90;;;;;;5089848;28;20428;-87
2023/09/22 01:19:21;;;;;;;17.85;5.10;;;17.80;99.90;;;;;;5091397;28;20036;-86
2023/09/22 01:21:48;;;;;;;19.33;5.38;;;17.80;99.90;;;;;;5091126;28;20032;-85
2023/09/22 01:24:13;;;;;;;17.20;4.82;;;17.90;99.90;;;;;;5091228;28;20024;-85
2023/09/22 01:26:39;;;;;;;14.52;3.95;;;17.80;99.90;;;;;;5090966;28;20035;-86
2023/09/22 01:29:06;;;;;;;22.00;4.60;;;17.80;99.90;;;;;;5090306;28;20024;-84
2023/09/22 01:31:33;;;;;;;8.32;4.20;;;17.80;99.90;;;;;;5093013;28;20039;-86
2023/09/22 01:34:01;;;;;;;9.68;3.72;;;17.80;99.90;;;;;;5090662;28;20095;-87
2023/09/22 01:36:27;;;;;;;15.70;4.47;;;17.80;99.90;;;;;;5091434;28;20041;-84
2023/09/22 01:38:53;;;;;;;17.30;4.80;;;17.70;99.90;;;;;;5090748;28;20173;-84
2023/09/22 01:41:19;;;;;;;9.95;4.40;;;17.70;99.90;;;;;;5089336;28;20576;-86
2023/09/22 01:43:44;;;;;;;15.05;4.38;;;17.60;99.90;;;;;;5089780;28;20036;-84
2023/09/22 01:46:10;;;;;;;23.55;4.97;;;17.60;99.90;;;;;;5091468;28;20055;-86
2023/09/22 01:48:36;;;;;;;25.52;5.15;;;17.50;99.90;;;;;;5090386;28;20063;-85
2023/09/22 01:51:02;;;;;;;16.40;5.20;;;17.40;99.90;;;;;;5090717;28;20146;-88
2023/09/22 01:53:28;;;;;;;11.63;4.82;;;17.40;99.90;;;;;;5090980;28;20100;-84
2023/09/22 01:55:54;;;;;;;10.55;4.07;;;17.40;99.90;;;;;;5090660;28;20030;-85
2023/09/22 01:58:20;;;;;;;16.48;5.75;;;17.30;99.90;;;;;;5089385;28;20024;-84
2023/09/22 02:00:48;;;;;;;17.27;4.85;;;17.30;99.90;;;;;;5090562;28;20028;-85
2023/09/22 02:03:14;;;;;;;19.38;4.70;;;17.30;99.90;;;;;;5090795;28;20459;-85
2023/09/22 02:05:40;;;;;;;12.38;5.43;;;17.30;99.90;;;;;;5090367;28;20020;-84
2023/09/22 02:08:07;;;;;;;13.65;4.43;;;17.30;99.90;;;;;;5090843;28;20161;-83
2023/09/22 02:10:33;;;;;;;16.33;5.40;;;17.30;99.90;;;;;;5091002;28;20020;-88
2023/09/22 02:12:58;;;;;;;20.08;6.43;;;17.30;99.90;;;;;;5089491;28;20024;-86
2023/09/22 02:15:24;;;;;;;18.35;5.50;;;17.30;99.90;;;;;;5090711;28;20031;-86
2023/09/22 02:17:49;;;;;;;19.10;5.50;;;17.20;99.90;;;;;;5090682;28;20074;-86
2023/09/22 02:20:18;;;;;;;12.48;5.20;;;17.20;99.90;;;;;;5089322;28;20678;-86
2023/09/22 02:22:48;;;;;;;11.75;4.65;;;17.20;99.90;;;;;;5089148;28;20147;-87
2023/09/22 02:25:15;;;;;;;16.45;5.05;;;17.20;99.90;;;;;;5090137;28;20507;-87
2023/09/22 02:27:41;;;;;;;15.50;4.90;;;17.10;99.90;;;;;;5090769;28;20034;-85
2023/09/22 02:30:08;;;;;;;12.00;4.70;;;17.10;99.90;;;;;;5088901;28;20443;-86
2023/09/22 02:32:34;;;;;;;10.82;4.78;;;17.10;99.90;;;;;;5088807;28;20024;-86
2023/09/22 02:35:00;;;;;;;18.02;4.80;;;17.10;99.90;;;;;;5089654;28;20024;-88
2023/09/22 02:37:27;;;;;;;14.88;3.75;;;17.10;99.90;;;;;;5090789;28;20042;-85
2023/09/22 02:39:52;;;;;;;14.77;5.20;;;17.10;99.90;;;;;;5090777;28;20149;-89
2023/09/22 02:42:18;;;;;;;13.27;5.80;;;17.00;99.90;;;;;;5089300;28;20039;-86
2023/09/22 02:44:43;;;;;;;16.45;5.40;;;17.00;99.90;;;;;;5088899;28;20028;-86
2023/09/22 02:47:09;;;;;;;11.30;4.45;;;17.00;99.90;;;;;;5089612;28;20036;-88
2023/09/22 02:49:35;;;;;;;21.73;5.45;;;17.00;99.90;;;;;;5090431;28;20032;-91
2023/09/22 02:52:00;;;;;;;16.95;5.15;;;17.00;99.90;;;;;;5090328;28;20074;-86
2023/09/22 02:54:26;;;;;;;20.23;5.43;;;17.00;99.90;;;;;;5090908;28;20106;-88
2023/09/22 02:56:53;;;;;;;17.63;5.13;;;17.00;99.90;;;;;;5088784;28;20024;-87
2023/09/22 02:59:19;;;;;;;16.95;6.05;;;17.00;99.90;;;;;;5089850;28;20473;-85
2023/09/22 03:01:45;;;;;;;13.02;4.85;;;17.00;99.90;;;;;;5088293;28;20579;-84
2023/09/22 03:04:10;;;;;;;18.95;6.13;;;17.10;99.90;;;;;;5089407;28;20031;-86
2023/09/22 03:06:37;;;;;;;13.45;6.05;;;17.10;99.90;;;;;;5089694;28;20031;-85
2023/09/22 03:09:09;;;;;;;13.60;4.65;;;17.20;99.90;;;;;;5088396;28;20024;-85
2023/09/22 03:11:36;;;;;;;17.25;5.30;;;17.20;99.90;;;;;;5089827;28;20514;-86
2023/09/22 03:14:05;;;;;;;12.75;4.72;;;17.20;99.90;;;;;;5089413;28;20028;-86
2023/09/22 03:16:31;;;;;;;24.27;5.38;;;17.30;99.90;;;;;;5088832;28;20460;-81
2023/09/22 03:18:57;;;;;;;15.90;5.28;;;17.40;99.90;;;;;;5087698;28;20047;-84
2023/09/22 03:21:26;;;;;;;13.50;5.25;;;17.40;99.90;;;;;;5088405;28;20028;-88
2023/09/22 03:23:53;;;;;;;13.45;4.70;;;17.40;99.90;;;;;;5089089;28;20594;-86
2023/09/22 03:26:19;;;;;;;25.17;5.85;;;17.40;99.90;;;;;;5089995;28;20107;-88
2023/09/22 03:28:46;;;;;;;15.75;4.78;;;17.50;99.90;;;;;;5088430;28;20081;-87
2023/09/22 03:31:12;;;;;;;15.35;4.93;;;17.50;99.90;;;;;;5089307;28;20032;-89
2023/09/22 03:33:41;;;;;;;19.88;4.70;;;17.50;99.90;;;;;;5091721;28;20055;-86
2023/09/22 03:36:10;;;;;;;10.32;4.93;;;17.50;99.90;;;;;;5093863;28;20016;-88
2023/09/22 03:38:40;;;;;;;17.35;4.90;;;17.50;99.90;;;;;;5092186;28;20032;-86
2023/09/22 03:41:06;;;;;;;14.70;5.50;;;17.50;99.90;;;;;;5093380;28;20036;-85
2023/09/22 03:43:33;;;;;;;13.98;4.88;;;17.50;99.90;;;;;;5094162;28;20477;-86
2023/09/22 03:45:59;;;;;;;21.30;4.95;;;17.60;99.90;;;;;;5092542;28;20114;-87
2023/09/22 03:48:25;;;;;;;16.23;5.63;;;17.60;99.90;;;;;;5093594;28;20162;-87
2023/09/22 03:50:50;;;;;;;17.02;5.40;;;17.60;99.90;;;;;;5091800;28;20031;-87
2023/09/22 03:53:16;;;;;;;17.65;5.28;;;17.50;99.90;;;;;;5091987;28;20024;-85
2023/09/22 03:55:44;;;;;;;14.63;5.10;;;17.60;99.90;;;;;;5093358;28;20034;-87
2023/09/22 03:58:10;;;;;;;18.00;5.57;;;17.60;99.90;;;;;;5092279;28;20484;-87
2023/09/22 04:00:36;;;;;;;17.52;5.50;;;17.60;99.90;;;;;;5093536;28;20456;-87
2023/09/22 04:03:03;;;;;;;14.25;4.93;;;17.60;99.90;;;;;;5091560;28;20032;-86
2023/09/22 04:05:29;;;;;;;15.88;5.35;;;17.60;99.90;;;;;;5093132;28;20383;-86
2023/09/22 04:07:55;;;;;;;19.65;5.15;;;17.70;99.90;;;;;;5092368;28;20027;-86
2023/09/22 04:10:22;;;;;;;20.15;5.13;;;17.70;99.90;;;;;;5092070;28;20031;-88
2023/09/22 04:12:47;;;;;;;15.02;5.47;;;17.80;99.90;;;;;;5092253;28;20048;-90
2023/09/22 04:15:13;;;;;;;18.00;5.00;;;17.80;99.90;;;;;;5092587;28;20109;-88
2023/09/22 04:17:39;;;;;;;17.77;5.20;;;17.80;99.90;;;;;;5093476;28;20439;-87
2023/09/22 04:20:07;;;;;;;12.80;5.38;;;17.80;99.90;;;;;;5092078;28;20020;-87
2023/09/22 04:22:34;;;;;;;14.82;4.47;;;17.90;99.90;;;;;;5093121;28;20063;-89
2023/09/22 04:25:01;;;;;;;10.63;5.00;;;17.90;99.90;;;;;;5093365;28;20032;-88
2023/09/22 04:27:36;;;;;;;14.80;4.68;;;17.90;99.90;;;;;;5093211;28;20070;-86
2023/09/22 04:30:07;;;;;;;15.85;5.15;;;17.90;99.90;;;;;;5088374;28;20167;-86
2023/09/22 04:32:33;;;;;;;17.50;4.55;;;18.00;99.90;;;;;;5071946;28;20031;-83
2023/09/22 04:35:00;;;;;;;15.05;5.00;;;18.00;99.90;;;;;;5070342;28;20120;-84
2023/09/22 04:37:25;;;;;;;14.98;4.68;;;18.00;99.90;;;;;;5070332;28;20120;-84
2023/09/22 04:39:52;;;;;;;11.93;5.13;;;18.10;99.90;;;;;;5071423;28;20178;-84
2023/09/22 04:42:18;;;;;;;17.52;4.93;;;18.10;99.90;;;;;;5071449;28;20029;-86
2023/09/22 04:44:45;;;;;;;11.95;4.32;;;18.10;99.90;;;;;;5070653;28;20500;-85
2023/09/22 04:47:10;;;;;;;13.73;4.57;;;18.10;99.90;;;;;;5070211;28;20040;-86
2023/09/22 04:49:36;;;;;;;15.00;5.88;;;18.20;99.90;;;;;;5071926;28;20042;-88
2023/09/22 04:52:05;;;;;;;15.60;4.88;;;18.30;99.90;;;;;;5071402;28;20038;-86
2023/09/22 04:54:30;;;;;;;13.30;4.78;;;18.30;99.90;;;;;;5071300;28;20031;-83
2023/09/22 04:56:56;;;;;;;9.77;4.13;;;18.40;99.90;;;;;;5069799;28;20032;-82
2023/09/22 04:59:23;;;;;;;14.95;5.65;;;18.40;99.90;;;;;;5070819;28;20052;-85
2023/09/22 05:01:49;;;;;;;11.13;4.25;;;18.40;99.90;;;;;;5069641;28;20111;-85
2023/09/22 05:04:15;;;;;;;10.48;4.80;;;18.40;99.90;;;;;;5071207;28;20474;-82
2023/09/22 05:06:43;;;;;;;17.95;4.90;;;18.50;99.90;;;;;;5069539;28;20515;-85
2023/09/22 05:09:09;;;;;;;14.48;4.72;;;18.50;99.90;;;;;;5070163;28;20028;-87
2023/09/22 05:11:35;;;;;;;10.95;5.03;;;18.60;99.90;;;;;;5070678;28;20036;-83
2023/09/22 05:14:01;;;;;;;11.77;4.97;;;18.60;99.90;;;;;;5070675;28;20047;-82
2023/09/22 05:16:27;;;;;;;13.65;4.18;;;18.60;99.90;;;;;;5070366;28;20410;-85
2023/09/22 05:18:54;;;;;;;14.85;4.65;;;18.60;99.90;;;;;;5069233;28;20071;-82
2023/09/22 05:21:20;;;;;;;12.40;4.65;;;18.60;99.90;;;;;;5070294;28;20025;-84
2023/09/22 05:23:46;;;;;;;12.88;4.45;;;18.70;99.90;;;;;;5069118;28;20078;-85
2023/09/22 05:26:12;;;;;;;15.70;5.70;;;18.70;99.90;;;;;;5071292;28;20107;-85
2023/09/22 05:28:38;;;;;;;14.65;4.95;;;18.70;99.90;;;;;;5071202;28;20103;-88
2023/09/22 05:31:05;;;;;;;16.95;4.85;;;18.70;99.90;;;;;;5070559;28;20029;-83
2023/09/22 05:33:31;;;;;;;16.05;6.22;;;18.70;99.90;;;;;;5068927;28;20028;-85
2023/09/22 05:35:57;;;;;;;17.23;4.78;;;18.70;99.90;;;;;;5070313;28;20564;-87
2023/09/22 05:38:23;;;;;;;24.55;6.13;;;18.70;99.90;;;;;;5070313;28;20093;-81
2023/09/22 05:40:48;;;;;;;14.70;4.97;;;18.70;99.90;;;;;;5070342;28;20025;-82
2023/09/22 05:43:15;;;;;;;14.88;4.40;;;18.80;99.90;;;;;;5070245;28;20044;-77
2023/09/22 05:45:41;;;;;;;18.80;5.28;;;18.80;99.90;;;;;;5069694;28;20023;-79
2023/09/22 05:48:10;;;;;;;17.25;5.38;;;18.80;99.90;;;;;;5068343;28;20127;-82
2023/09/22 05:50:36;;;;;;;18.58;4.68;;;18.80;99.90;;;;;;5069722;28;20615;-78
2023/09/22 05:53:05;;;;;;;15.48;4.55;;;18.80;99.90;;;;;;5069394;28;20021;-77
2023/09/22 05:55:33;;;;;;;18.45;4.55;;;18.80;99.90;;;;;;5067627;28;20055;-78
2023/09/22 05:57:59;;;;;;;16.08;4.68;;;18.80;99.90;;;;;;5069106;28;20485;-78
2023/09/22 06:00:28;;;;;;;20.83;5.70;;;18.80;99.90;;;;;;5068229;28;20031;-79
2023/09/22 06:02:54;;;;;;;16.10;5.75;;;18.80;99.90;;;;;;5069489;28;20067;-80
2023/09/22 06:05:24;;;;;;;14.73;5.25;;;18.80;99.90;;;;;;5068378;28;20056;-81
2023/09/22 06:07:50;;;;;;;11.73;5.00;;;18.90;99.90;;;;;;5068153;28;20027;-80
2023/09/22 06:10:16;;;;;;;11.25;4.68;;;18.90;99.90;;;;;;5069345;28;20055;-79
2023/09/22 06:12:42;;;;;;;11.50;5.10;;;18.90;99.90;;;;;;5067757;28;20751;-79
2023/09/22 06:15:09;;;;;;;11.43;4.65;;;18.90;99.90;;;;;;5069532;28;20119;-77
2023/09/22 06:17:41;;;;;;;14.50;5.13;;;18.90;99.90;;;;;;5065633;28;20403;-77
2023/09/22 06:20:15;;;;;;;20.63;5.97;;;18.90;99.90;;;;;;5064516;28;20094;-78
2023/09/22 06:22:47;;;;;;;12.68;4.75;;;19.00;99.90;;;;;;5065840;28;20367;-76
2023/09/22 06:25:15;;;;;;;15.70;5.13;;;19.00;99.90;;;;;;5065940;28;20044;-79
2023/09/22 06:27:43;;;;;;;16.08;4.75;;;19.00;99.90;;;;;;5064349;28;20173;-76
2023/09/22 06:30:12;;;;;;;16.63;6.85;;;19.10;99.90;;;;;;5064433;28;20025;-77
2023/09/22 06:32:42;;;;;;;14.68;5.80;;;19.10;99.90;;;;;;5065694;28;20040;-76
2023/09/22 06:35:09;;;;;;;20.77;5.57;;;19.10;99.90;;;;;;5065763;28;20017;-78
2023/09/22 06:37:36;;;;;;;13.68;4.63;;;19.10;99.90;;;;;;5065679;28;20128;-77
2023/09/22 06:40:06;;;;;;;14.98;5.93;;;19.20;99.90;;;;;;5064280;28;20024;-78
2023/09/22 06:42:31;;;;;;;15.23;4.90;;;19.20;99.90;;;;;;5064164;28;20036;-79
2023/09/22 06:44:57;;;;;;;15.45;5.20;;;19.30;99.90;;;;;;5064259;28;20017;-77
2023/09/22 06:47:24;;;;;;;14.18;5.50;;;19.40;99.90;;;;;;5063860;28;20178;-76
2023/09/22 06:49:49;;;;;;;14.00;5.88;;;19.50;99.90;;;;;;5065481;28;20055;-79
2023/09/22 06:52:15;;;;;;;14.13;6.35;;;19.60;99.90;;;;;;5065040;28;20056;-78
2023/09/22 06:54:41;;;;;;;19.65;5.63;;;19.60;99.90;;;;;;5065451;28;20086;-76
2023/09/22 06:57:10;;;;;;;11.77;5.40;;;19.60;99.90;;;;;;5065104;28;20040;-77
2023/09/22 06:59:36;;;;;;;14.52;5.70;;;19.60;99.90;;;;;;5056617;28;20088;-76
2023/09/22 07:02:03;;;;;;;14.57;5.40;;;19.60;99.90;;;;;;5055555;28;20527;-79
2023/09/22 07:04:29;;;;;;;15.77;5.13;;;19.70;99.90;;;;;;5054818;28;20021;-79
2023/09/22 07:06:54;;;;;;;16.00;5.70;;;19.60;99.90;;;;;;5053244;28;20017;-78
2023/09/22 07:09:20;;;;;;;14.02;5.07;;;19.70;99.90;;;;;;5061319;28;20450;-77
2023/09/22 07:11:46;;;;;;;10.98;5.28;;;19.70;99.90;;;;;;5064928;28;20036;-78
2023/09/22 07:14:12;;;;;;;17.63;6.22;;;19.70;99.90;;;;;;5064526;28;20024;-79
2023/09/22 07:16:38;;;;;;;15.30;6.55;;;19.70;99.90;;;;;;5064323;28;20095;-80
2023/09/22 07:19:03;;;;;;;15.23;6.13;;;19.70;99.90;;;;;;5063320;28;20068;-80
2023/09/22 07:21:29;;;;;;;13.38;6.05;;;19.90;99.90;;;;;;5063222;28;20123;-78
2023/09/22 07:23:56;;;;;;;16.95;6.43;;;19.90;99.90;;;;;;5064601;28;20029;-77
2023/09/22 07:26:22;;;;;;;17.83;5.55;;;20.10;99.90;;;;;;5064359;28;20067;-77
2023/09/22 07:28:48;;;;;;;15.60;5.07;;;20.30;99.90;;;;;;5051185;28;20025;-78
2023/09/22 07:31:15;;;;;;;17.05;6.03;;;20.40;99.90;;;;;;5050150;28;20375;-77
2023/09/22 07:33:43;;;;;;;17.88;6.57;;;20.60;99.90;;;;;;5049720;28;20589;-77
2023/09/22 07:36:08;;;;;;;21.02;5.38;;;20.70;99.90;;;;;;5049179;28;20171;-78
2023/09/22 07:38:36;;;;;;;23.10;6.07;;;20.80;99.90;;;;;;5029833;28;20120;-77
2023/09/22 07:41:02;;;;;;;12.65;5.20;;;20.90;99.90;;;;;;5031024;28;20026;-78
2023/09/22 07:43:31;;;;;;;20.08;6.97;;;21.20;99.90;;;;;;5029487;28;20044;-79
2023/09/22 07:45:57;;;;;;;17.63;6.38;;;21.30;99.90;;;;;;5031038;28;20036;-78
2023/09/22 07:48:24;;;;;;;24.10;6.28;;;21.40;99.90;;;;;;5029923;28;20048;-78
2023/09/22 07:50:50;;;;;;;21.65;7.20;;;21.50;99.90;;;;;;5031358;28;20025;-77
2023/09/22 07:53:15;;;;;;;16.45;4.85;;;21.60;99.90;;;;;;5029701;28;20033;-78
2023/09/22 07:55:41;;;;;;;12.57;5.38;;;21.80;99.90;;;;;;5032340;28;20418;-78
2023/09/22 07:58:09;;;;;;;24.92;6.32;;;22.00;99.90;;;;;;5030738;28;20045;-77
2023/09/22 08:00:35;;;;;;;17.75;5.35;;;22.10;99.90;;;;;;5030695;28;20018;-78
2023/09/22 08:03:01;;;;;;;17.80;6.43;;;22.30;99.90;;;;;;5031092;28;20033;-79
2023/09/22 08:05:27;;;;;;;17.38;6.40;;;22.30;99.90;;;;;;5029448;28;20026;-80
2023/09/22 08:07:53;;;;;;;15.60;4.93;;;22.40;99.90;;;;;;5029391;28;20035;-77
2023/09/22 08:10:22;;;;;;;16.95;6.28;;;22.30;99.90;;;;;;5030466;28;20022;-78
2023/09/22 08:12:49;;;;;;;17.70;5.47;;;22.30;99.90;;;;;;5030487;28;20494;-77
2023/09/22 08:15:14;;;;;;;17.40;5.78;;;22.30;99.90;;;;;;5030415;28;20349;-77
2023/09/22 08:17:41;;;;;;;21.65;5.30;;;22.30;99.90;;;;;;5030213;28;20048;-76
2023/09/22 08:20:11;;;;;;;18.83;5.75;;;22.40;99.90;;;;;;5028901;28;20025;-79
2023/09/22 08:22:38;;;;;;;14.90;5.40;;;22.40;99.90;;;;;;5028937;28;20391;-77
2023/09/22 08:25:08;;;;;;;14.18;5.95;;;22.40;99.90;;;;;;5030104;28;20037;-79
2023/09/22 08:27:33;;;;;;;15.07;6.20;;;22.40;99.90;;;;;;5030425;28;20038;-79
2023/09/22 08:30:02;;;;;;;17.38;5.68;;;22.50;99.90;;;;;;5030060;28;20494;-77
2023/09/22 08:32:28;;;;;;;24.38;6.72;;;22.40;99.90;;;;;;5028998;28;20026;-78
2023/09/22 08:34:53;;;;;;;22.13;6.78;;;22.20;99.90;;;;;;5029032;28;20037;-78
2023/09/22 08:37:19;;;;;;;19.50;6.78;;;22.40;99.90;;;;;;5028432;28;20490;-78
2023/09/22 08:39:44;;;;;;;22.63;6.90;;;22.30;99.90;;;;;;5029369;28;20108;-77
2023/09/22 08:42:11;;;;;;;13.93;6.47;;;22.50;99.90;;;;;;5029973;28;20045;-78
2023/09/22 08:44:36;;;;;;;23.48;6.35;;;22.70;99.90;;;;;;5029859;28;20022;-77
2023/09/22 08:47:02;;;;;;;19.60;6.50;;;22.90;99.90;;;;;;5028378;28;20036;-78
2023/09/22 08:49:28;;;;;;;17.83;6.57;;;22.80;99.90;;;;;;5029809;28;20104;-79
2023/09/22 08:51:55;;;;;;;14.18;5.30;;;22.80;99.90;;;;;;5028568;28;20124;-77
2023/09/22 08:54:21;;;;;;;21.13;5.55;;;22.80;99.90;;;;;;5028541;28;20029;-77
2023/09/22 08:56:47;;;;;;;11.63;4.80;;;22.80;99.90;;;;;;5028146;28;20037;-77
2023/09/22 08:59:13;;;;;;;15.68;5.32;;;22.90;99.90;;;;;;5028391;28;20033;-77
2023/09/22 09:01:39;;;;;;;23.48;6.05;;;23.00;99.90;;;;;;5028443;28;20048;-78
2023/09/22 09:04:34;;;;;;;21.45;5.30;;;23.10;99.90;;;;;;5029656;28;20486;-78
2023/09/22 09:07:02;;;;;;;18.60;5.25;;;23.20;99.90;;;;;;5028037;28;20528;-77
2023/09/22 09:09:47;;;;;;;16.70;5.50;;;23.40;99.90;;;;;;5028070;28;20028;-77
2023/09/22 09:12:14;;;;;;;15.07;4.65;;;23.40;99.90;;;;;;5029377;28;20029;-79
2023/09/22 09:14:46;;;;;;;19.67;4.80;;;23.40;99.90;;;;;;5028093;28;20420;-79
2023/09/22 09:17:22;;;;;;;18.33;4.97;;;23.40;99.90;;;;;;5027693;28;20144;-78
2023/09/22 09:20:01;;;;;;;24.10;4.80;;;23.50;99.90;;;;;;5029261;28;20520;-80
2023/09/22 09:22:38;;;;;;;11.02;4.75;;;23.40;99.90;;;;;;5028239;28;20120;-77
2023/09/22 09:25:09;;;;;;;22.45;5.53;;;23.50;99.90;;;;;;5029434;28;20087;-78
2023/09/22 09:27:35;;;;;;;14.57;5.47;;;23.50;99.90;;;;;;5028977;28;20036;-79
2023/09/22 09:30:08;;;;;;;18.20;6.00;;;23.60;99.90;;;;;;5027678;28;20116;-80
2023/09/22 09:32:33;;;;;;;24.40;4.93;;;23.70;99.90;;;;;;5028179;28;20029;-79
2023/09/22 09:34:59;;;;;;;14.80;5.45;;;23.90;99.90;;;;;;5028908;28;20035;-79
2023/09/22 09:37:26;;;;;;;28.83;6.00;;;24.10;99.90;;;;;;5044125;28;20164;-79
2023/09/22 09:39:58;;;;;;;18.77;6.30;;;24.10;99.90;;;;;;5028855;28;20018;-78
2023/09/22 09:42:25;;;;;;;18.55;5.65;;;24.00;99.90;;;;;;5028942;28;20041;-79
2023/09/22 09:44:52;;;;;;;19.27;6.28;;;23.90;99.90;;;;;;5029178;28;20109;-79
2023/09/22 09:47:35;;;;;;;19.63;5.70;;;23.90;99.90;;;;;;5027360;28;20049;-80
2023/09/22 09:50:04;;;;;;;17.40;6.05;;;23.90;99.90;;;;;;5027528;28;20107;-78
2023/09/22 09:52:37;;;;;;;21.35;6.57;;;23.80;99.90;;;;;;5028518;28;20033;-79
2023/09/22 09:55:14;;;;;;;14.20;6.68;;;23.70;99.90;;;;;;5028477;28;20038;-79
2023/09/22 09:57:43;;;;;;;20.55;6.13;;;23.60;99.90;;;;;;5043834;28;20044;-80
2023/09/22 10:00:15;;;;;;;18.73;6.88;;;23.50;99.90;;;;;;5028836;28;20678;-78
2023/09/22 10:02:45;;;;;;;27.52;8.02;;;23.40;99.90;;;;;;5043944;28;20168;-79
2023/09/22 10:05:19;;;;;;;18.70;7.13;;;23.10;99.90;;;;;;5029230;28;20108;-80
2023/09/22 10:07:46;;;;;;;17.27;7.05;;;23.10;99.90;;;;;;5037484;28;20513;-79
2023/09/22 10:10:14;;;;;;;15.35;5.90;;;23.00;99.90;;;;;;5028359;28;20025;-79
2023/09/22 10:12:40;;;;;;;22.70;7.75;;;22.90;99.90;;;;;;5028371;28;20148;-80
2023/09/22 10:15:07;;;;;;;27.33;7.25;;;22.90;99.90;;;;;;5027179;28;20112;-79
2023/09/22 10:17:33;;;;;;;22.17;6.35;;;22.80;99.90;;;;;;5027566;28;20053;-78
2023/09/22 10:20:02;;;;;;;17.17;7.78;;;22.70;99.90;;;;;;5026767;28;20025;-79
2023/09/22 10:22:31;;;;;;;16.83;7.13;;;22.60;99.90;;;;;;5026929;28;20053;-79
2023/09/22 10:25:12;;;;;;;19.42;7.65;;;22.50;99.90;;;;;;5026824;28;20018;-79
2023/09/22 10:27:54;;;;;;;20.45;7.00;;;22.50;99.90;;;;;;5026803;28;20034;-77
2023/09/22 10:30:21;;;;;;;22.48;7.95;;;22.50;99.90;;;;;;5028149;28;20026;-78
2023/09/22 10:32:47;;;;;;;30.23;7.25;;;22.50;99.90;;;;;;5027893;28;20478;-77
2023/09/22 10:35:15;;;;;;;28.80;8.18;;;22.50;99.90;;;;;;5027960;28;20549;-78
2023/09/22 10:38:02;;;;;;;26.15;6.93;;;22.70;99.90;;;;;;5028229;28;20040;-79
2023/09/22 10:40:28;;;;;;;30.42;7.60;;;22.80;99.90;;;;;;5043570;28;20121;-80
2023/09/22 10:42:54;;;;;;;18.75;7.68;;;22.90;99.90;;;;;;5026530;28;20488;-79
2023/09/22 10:45:25;;;;;;;16.15;6.57;;;23.00;99.90;;;;;;5026787;28;20563;-78
2023/09/22 10:47:57;;;;;;;31.63;7.57;;;23.20;99.90;;;;;;5043361;28;20048;-79
2023/09/22 10:50:30;;;;;;;21.33;6.32;;;23.40;99.90;;;;;;5028152;28;20078;-79
2023/09/22 10:53:03;;;;;;;17.98;8.38;;;23.60;99.90;;;;;;5026890;28;20025;-79
2023/09/22 10:55:40;;;;;;;13.70;6.72;;;23.70;99.90;;;;;;5026821;28;20494;-80
2023/09/22 10:58:08;;;;;;;15.73;6.95;;;23.80;99.90;;;;;;5026695;28;20510;-79
2023/09/22 11:00:37;;;;;;;19.27;6.25;;;24.00;99.90;;;;;;5026794;28;20167;-80
2023/09/22 11:03:08;;;;;;;16.83;5.93;;;24.30;99.90;;;;;;5029407;28;20025;-79
2023/09/22 11:05:35;;;;;;;11.75;6.18;;;24.30;99.90;;;;;;5030445;28;20022;-79
2023/09/22 11:08:01;;;;;;;18.45;8.02;;;24.30;99.90;;;;;;5031413;28;20035;-79
2023/09/22 11:10:27;;;;;;;30.23;6.30;;;24.40;99.90;;;;;;5047064;28;20042;-79
2023/09/22 11:12:54;;;;;;;18.65;6.03;;;24.50;99.90;;;;;;5030786;28;20053;-80
2023/09/22 11:15:21;;;;;;;17.85;7.38;;;24.80;99.90;;;;;;5032463;28;20018;-79
2023/09/22 11:17:47;;;;;;;30.15;6.72;;;25.10;99.90;;;;;;5032747;28;20152;-80
2023/09/22 11:20:18;;;;;;;24.60;6.35;;;25.40;99.90;;;;;;5039198;28;20025;-80
2023/09/22 11:22:45;;;;;;;23.13;6.82;;;25.70;99.90;;;;;;5050176;28;20041;-78
2023/09/22 11:25:11;;;;;;;25.27;6.47;;;25.90;99.90;;;;;;5051249;28;20025;-78
2023/09/22 11:27:45;;;;;;;23.65;5.90;;;26.10;99.90;;;;;;5049825;28;20063;-79
2023/09/22 11:30:17;;;;;;;11.40;6.25;;;26.30;99.90;;;;;;5050998;28;20048;-79
2023/09/22 11:32:45;;;;;;;21.10;6.07;;;26.40;99.80;;;;;;5050015;28;20378;-78
2023/09/22 11:35:30;;;;;;;20.23;5.35;;;26.50;99.70;;;;;;5051391;28;20029;-79
2023/09/22 11:37:55;;;;;;;18.98;5.32;;;26.70;98.20;;;;;;5049816;28;20041;-76
2023/09/22 11:40:22;;;;;;;24.45;6.28;;;26.70;97.20;;;;;;5051331;28;20040;-80
2023/09/22 11:42:48;;;;;;;17.55;6.20;;;26.80;96.90;;;;;;5049742;28;20039;-78
2023/09/22 11:45:24;;;;;;;26.02;5.32;;;26.70;96.50;;;;;;5050074;28;20120;-78
2023/09/22 11:48:06;;;;;;;21.02;5.88;;;26.60;96.00;;;;;;5050066;28;20032;-76
2023/09/22 11:50:32;;;;;;;22.67;5.53;;;26.70;95.70;;;;;;5050875;28;20035;-78
2023/09/22 11:53:09;;;;;;;27.38;5.35;;;26.60;95.00;;;;;;5049768;28;20028;-78
2023/09/22 11:55:35;;;;;;;18.65;5.45;;;26.70;96.60;;;;;;5049913;28;20036;-78
2023/09/22 11:58:01;;;;;;;19.42;5.53;;;26.70;95.80;;;;;;5049176;28;20063;-79
2023/09/22 12:00:28;;;;;;;24.67;5.85;;;26.60;95.60;;;;;;5049200;28;20056;-79
2023/09/22 12:02:54;;;;;;;13.07;4.93;;;26.50;96.00;;;;;;5049474;28;20033;-78
2023/09/22 12:05:20;;;;;;;21.52;5.40;;;26.30;95.80;;;;;;5049278;28;20036;-78
2023/09/22 12:07:45;;;;;;;21.02;5.30;;;26.40;96.90;;;;;;5050287;28;20489;-80
2023/09/22 12:10:11;;;;;;;19.35;5.28;;;26.50;97.10;;;;;;5049120;28;20033;-77
2023/09/22 12:12:37;;;;;;;19.98;5.82;;;26.70;95.80;;;;;;5044237;28;20048;-78
2023/09/22 12:15:04;;;;;;;17.77;5.47;;;26.70;95.50;;;;;;5033936;28;20117;-78
2023/09/22 12:17:29;;;;;;;12.38;4.95;;;26.70;94.50;;;;;;5029549;28;20061;-78
2023/09/22 12:19:55;;;;;;;18.40;5.05;;;26.40;95.50;;;;;;5045865;28;20025;-78
2023/09/22 12:22:21;;;;;;;16.15;5.50;;;26.30;96.10;;;;;;5030251;28;20430;-79
2023/09/22 12:24:50;;;;;;;20.60;5.13;;;26.10;96.50;;;;;;5030326;28;20469;-78
2023/09/22 12:27:16;;;;;;;18.52;6.03;;;26.00;96.90;;;;;;5029022;28;20022;-79
2023/09/22 12:29:43;;;;;;;17.10;4.97;;;26.00;97.30;;;;;;5029955;28;20387;-79
2023/09/22 12:32:10;;;;;;;22.52;4.75;;;25.90;96.90;;;;;;5028506;28;20573;-78
2023/09/22 12:34:35;;;;;;;19.17;5.32;;;25.80;97.00;;;;;;5028866;28;20029;-79
2023/09/22 12:37:02;;;;;;;20.85;5.70;;;25.80;97.50;;;;;;5029760;28;20060;-78
2023/09/22 12:39:27;;;;;;;32.13;4.82;;;25.90;97.50;;;;;;5035172;28;20032;-78