Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:00:38;;;;;;;31.40;15.90;;;;;;;10.95;81.23;100148.75;5081009;28;20028;-75
2023/03/20 00:03:03;;;;;;;28.63;16.15;;;;;;;11.10;80.64;100139.06;5079689;28;20082;-75
2023/03/20 00:05:30;;;;;;;30.00;15.13;;;;;;;10.60;81.15;100148.09;5080951;28;20036;-76
2023/03/20 00:07:57;;;;;;;26.75;15.48;;;;;;;10.54;81.80;100149.13;5079301;28;20298;-76
2023/03/20 00:10:29;;;;;;;29.20;14.77;;;;;;;10.45;80.38;100147.91;5080524;28;20036;-76
2023/03/20 00:12:56;;;;;;;29.33;15.32;;;;;;;10.50;81.95;100153.44;5080955;28;20856;-76
2023/03/20 00:15:29;;;;;;;29.05;14.98;;;;;;;10.67;80.76;100158.00;5079648;28;20035;-75
2023/03/20 00:17:55;;;;;;;30.60;15.80;;;;;;;10.75;80.34;100157.53;5078299;28;20035;-76
2023/03/20 00:20:21;;;;;;;26.88;15.05;;;;;;;10.84;79.95;100166.91;5078575;28;20078;-76
2023/03/20 00:22:46;;;;;;;29.45;16.20;;;;;;;10.79;80.16;100172.31;5082086;28;20460;-75
2023/03/20 00:25:14;;;;;;;33.90;17.70;;;;;;;10.76;79.88;100167.34;5080260;28;20032;-76
2023/03/20 00:27:40;;;;;;;31.55;16.80;;;;;;;10.80;79.08;100168.50;5078382;28;20060;-76
2023/03/20 00:30:18;;;;;;;39.80;18.98;;;;;;;10.62;80.30;100158.75;5078469;28;20663;-76
2023/03/20 00:32:43;;;;;;;33.08;16.55;;;;;;;10.50;79.75;100154.28;5077450;28;20032;-76
2023/03/20 00:35:29;;;;;;;35.83;19.57;;;;;;;10.51;80.76;100161.34;5079184;28;20428;-76
2023/03/20 00:37:56;;;;;;;38.05;20.67;;;;;;;10.43;80.14;100169.97;5077178;28;20272;-77
2023/03/20 00:40:27;;;;;;;39.33;19.75;;;;;;;10.45;79.78;100172.44;5078184;28;20056;-77
2023/03/20 00:42:57;;;;;;;35.25;18.13;;;;;;;10.27;80.72;100167.03;5078177;28;20054;-77
2023/03/20 00:45:23;;;;;;;27.25;15.05;;;;;;;10.49;79.61;100179.06;5079061;28;20537;-76
2023/03/20 00:47:50;;;;;;;27.45;15.77;;;;;;;10.28;80.21;100176.06;5078904;28;20048;-77
2023/03/20 00:50:22;;;;;;;26.65;14.85;;;;;;;10.04;79.35;100170.84;5076646;28;20028;-75
2023/03/20 00:52:49;;;;;;;26.15;13.27;;;;;;;10.22;79.31;100168.88;5078875;28;20077;-77
2023/03/20 00:55:14;;;;;;;36.05;16.40;;;;;;;10.43;79.98;100180.06;5078954;28;20039;-75
2023/03/20 00:58:00;;;;;;;22.08;13.93;;;;;;;10.37;79.57;100176.44;5058769;28;20044;-76
2023/03/20 01:00:39;;;;;;;26.13;12.73;;;;;;;10.18;79.47;100167.72;5078339;28;20033;-76
2023/03/20 01:03:23;;;;;;;25.08;14.52;;;;;;;10.32;79.44;100163.56;5078949;28;20043;-77
2023/03/20 01:05:49;;;;;;;24.83;13.38;;;;;;;10.55;78.26;100158.97;5078880;28;20404;-75
2023/03/20 01:08:21;;;;;;;30.25;17.30;;;;;;;10.46;79.05;100160.44;5076676;28;20720;-75
2023/03/20 01:10:50;;;;;;;36.72;15.05;;;;;;;10.42;79.02;100157.41;5078220;28;20028;-76
2023/03/20 01:13:18;;;;;;;32.00;17.63;;;;;;;10.53;79.02;100154.84;5079601;28;20025;-76
2023/03/20 01:15:43;;;;;;;29.52;14.27;;;;;;;10.30;79.86;100156.72;5078930;28;20033;-76
2023/03/20 01:18:12;;;;;;;25.02;13.80;;;;;;;10.39;79.79;100158.75;5078073;28;20040;-76
2023/03/20 01:20:38;;;;;;;22.88;13.10;;;;;;;10.54;79.05;100153.75;5079160;28;20066;-76
2023/03/20 01:23:03;;;;;;;27.90;14.73;;;;;;;10.57;79.26;100158.72;5078132;28;20048;-76
2023/03/20 01:25:28;;;;;;;22.42;12.32;;;;;;;10.37;79.97;100166.34;5077928;28;20036;-76
2023/03/20 01:27:54;;;;;;;23.97;12.50;;;;;;;10.45;79.44;100162.38;5060837;28;20032;-76
2023/03/20 01:30:23;;;;;;;26.50;14.70;;;;;;;10.51;78.82;100172.25;5078864;28;20257;-76
2023/03/20 01:32:49;;;;;;;30.13;12.98;;;;;;;10.21;79.45;100164.53;5075998;28;20541;-76
2023/03/20 01:35:18;;;;;;;25.05;14.43;;;;;;;10.04;79.97;100168.94;5078332;28;20115;-76
2023/03/20 01:37:44;;;;;;;22.88;12.75;;;;;;;10.16;80.22;100165.28;5078437;28;20016;-76
2023/03/20 01:40:33;;;;;;;24.77;13.02;;;;;;;10.13;79.78;100160.31;5080199;28;20060;-76
2023/03/20 01:43:01;;;;;;;24.13;13.10;;;;;;;9.66;80.75;100167.84;5077935;28;20040;-76
2023/03/20 01:45:33;;;;;;;22.52;12.00;;;;;;;9.83;81.20;100167.81;5060238;28;20115;-76
2023/03/20 01:47:58;;;;;;;18.85;10.52;;;;;;;10.21;79.60;100173.50;5077835;28;20547;-76
2023/03/20 01:50:29;;;;;;;26.48;14.32;;;;;;;10.11;79.50;100179.63;5077287;28;20078;-76
2023/03/20 01:53:17;;;;;;;22.45;11.65;;;;;;;10.12;77.70;100181.31;5078571;28;20033;-76
2023/03/20 01:55:45;;;;;;;21.25;10.32;;;;;;;9.61;79.76;100186.81;5077279;28;20043;-76
2023/03/20 01:58:15;;;;;;;19.05;8.98;;;;;;;9.83;79.23;100183.31;5077097;28;20094;-76
2023/03/20 02:00:41;;;;;;;24.40;9.23;;;;;;;9.74;78.09;100189.22;5075009;28;20563;-76
2023/03/20 02:03:08;;;;;;;14.77;7.63;;;;;;;9.74;79.26;100177.50;5077757;28;20067;-76
2023/03/20 02:05:35;;;;;;;16.60;6.65;;;;;;;9.57;78.76;100176.44;5078616;28;20036;-75
2023/03/20 02:08:15;;;;;;;15.45;8.50;;;;;;;9.76;78.66;100156.28;5075736;28;20028;-76
2023/03/20 02:10:43;;;;;;;19.73;9.77;;;;;;;9.81;77.99;100154.44;5076751;28;20024;-76
2023/03/20 02:13:10;;;;;;;18.40;9.45;;;;;;;9.82;77.47;100158.00;5077558;28;20512;-75
2023/03/20 02:15:35;;;;;;;16.33;9.38;;;;;;;9.55;78.39;100167.69;5077713;28;20025;-76
2023/03/20 02:18:01;;;;;;;21.15;10.10;;;;;;;9.50;78.89;100174.94;5077640;28;20390;-76
2023/03/20 02:20:56;;;;;;;19.58;9.30;;;;;;;9.88;77.26;100167.91;5080570;28;20028;-77
2023/03/20 02:23:54;;;;;;;17.35;9.45;;;;;;;9.79;77.84;100162.03;5080752;28;20071;-76
2023/03/20 02:26:48;;;;;;;20.08;10.15;;;;;;;10.06;76.98;100173.31;5073903;28;20427;-75
2023/03/20 02:29:50;;;;;;;24.17;10.30;;;;;;;9.77;76.79;100168.81;5080710;28;20047;-75
2023/03/20 02:32:53;;;;;;;21.65;10.43;;;;;;;9.79;77.82;100185.72;5082623;28;20020;-76
2023/03/20 02:36:00;;;;;;;16.92;8.70;;;;;;;10.00;77.31;100192.31;5080733;28;20081;-75
2023/03/20 02:38:32;;;;;;;20.30;8.88;;;;;;;10.03;76.90;100188.25;5047401;28;20382;-76
2023/03/20 02:41:25;;;;;;;14.57;7.80;;;;;;;10.11;76.72;100176.91;5082093;28;20112;-76
2023/03/20 02:44:04;;;;;;;18.98;9.52;;;;;;;10.20;76.35;100165.59;5081639;28;20030;-75
2023/03/20 02:47:04;;;;;;;17.80;8.98;;;;;;;10.18;76.08;100165.00;5081677;28;20043;-76
2023/03/20 02:49:42;;;;;;;18.90;9.68;;;;;;;10.09;76.31;100160.00;5082221;28;20558;-76
2023/03/20 02:52:18;;;;;;;18.67;9.07;;;;;;;10.15;75.75;100174.50;5083084;28;20033;-75
2023/03/20 02:55:01;;;;;;;21.98;9.15;;;;;;;9.76;76.04;100173.41;5079991;28;20035;-75
2023/03/20 02:57:48;;;;;;;18.60;9.43;;;;;;;9.93;76.28;100180.75;5080168;28;20053;-75
2023/03/20 03:00:28;;;;;;;17.88;8.68;;;;;;;9.80;76.19;100190.91;5081231;28;20055;-75
2023/03/20 03:03:03;;;;;;;18.08;7.97;;;;;;;9.78;76.44;100186.81;5081060;28;20108;-75
2023/03/20 03:06:02;;;;;;;14.23;6.85;;;;;;;10.04;75.30;100187.19;5081456;28;20155;-75
2023/03/20 03:08:32;;;;;;;15.05;8.13;;;;;;;9.77;76.15;100196.03;5064129;28;20044;-77
2023/03/20 03:11:03;;;;;;;14.88;6.97;;;;;;;9.81;75.01;100198.03;5080279;28;20081;-76
2023/03/20 03:13:32;;;;;;;16.42;8.05;;;;;;;9.78;75.90;100194.97;5081099;28;20033;-76
2023/03/20 03:16:06;;;;;;;18.02;7.20;;;;;;;9.74;76.17;100191.09;5079096;28;20898;-76
2023/03/20 03:18:35;;;;;;;17.13;8.05;;;;;;;9.69;76.41;100194.56;5079210;28;20043;-75
2023/03/20 03:21:03;;;;;;;16.63;7.97;;;;;;;9.84;75.60;100191.25;5081135;28;20502;-76
2023/03/20 03:23:41;;;;;;;12.88;6.57;;;;;;;9.62;75.76;100189.28;5080566;28;20032;-76
2023/03/20 03:26:13;;;;;;;17.48;8.95;;;;;;;9.75;75.94;100195.47;5079645;28;20548;-75
2023/03/20 03:28:47;;;;;;;14.07;8.20;;;;;;;9.88;75.79;100197.88;5079978;28;20044;-75
2023/03/20 03:31:14;;;;;;;;;;;;;;;9.95;74.88;100202.28;5080521;28;20107;-75
2023/03/20 03:33:43;;;;;;;13.43;6.47;;;;;;;10.00;75.39;100188.75;5079715;28;19935;-76
2023/03/20 03:36:30;;;;;;;19.98;8.38;;;;;;;10.00;75.10;100180.59;5079641;28;20043;-76
2023/03/20 03:39:15;;;;;;;12.63;6.03;;;;;;;9.75;75.50;100177.22;5079763;28;20563;-76
2023/03/20 03:41:47;;;;;;;16.52;7.03;;;;;;;9.89;75.36;100155.91;5080324;28;20103;-76
2023/03/20 03:44:29;;;;;;;14.73;8.38;;;;;;;9.95;75.01;100169.59;5080325;28;20638;-76
2023/03/20 03:47:17;;;;;;;14.38;7.25;;;;;;;9.89;74.98;100161.38;5079993;28;20032;-77
2023/03/20 03:49:49;;;;;;;15.68;7.70;;;;;;;9.79;75.00;100139.44;5054219;28;20095;-76
2023/03/20 03:52:21;;;;;;;15.90;8.95;;;;;;;9.97;74.37;100132.88;5080385;28;20032;-76
2023/03/20 03:55:01;;;;;;;16.15;8.43;;;;;;;9.91;73.96;100131.16;5079834;28;20037;-76
2023/03/20 03:57:32;;;;;;;14.68;7.22;;;;;;;9.81;74.32;100120.94;5079049;28;20059;-76
2023/03/20 04:00:02;;;;;;;16.35;7.57;;;;;;;9.83;74.40;100124.25;5078617;28;20486;-76
2023/03/20 04:02:28;;;;;;;16.92;8.07;;;;;;;9.87;74.17;100130.00;5079172;28;20251;-76
2023/03/20 04:04:54;;;;;;;18.27;8.50;;;;;;;9.90;74.02;100134.97;5079666;28;20032;-76
2023/03/20 04:07:20;;;;;;;15.82;7.50;;;;;;;9.69;74.18;100140.94;5080060;28;20024;-76
2023/03/20 04:09:45;;;;;;;19.00;9.13;;;;;;;9.77;74.42;100150.56;5079706;28;20067;-76
2023/03/20 04:12:41;;;;;;;14.05;7.47;;;;;;;9.84;73.89;100166.75;5080212;28;20060;-76
2023/03/20 04:15:07;;;;;;;15.70;8.35;;;;;;;9.59;74.21;100168.00;5064055;28;20101;-76
2023/03/20 04:17:33;;;;;;;17.73;8.85;;;;;;;9.56;74.97;100179.38;5079148;28;20024;-76
2023/03/20 04:19:58;;;;;;;17.25;8.45;;;;;;;9.66;74.46;100184.97;5079878;28;20517;-76
2023/03/20 04:22:24;;;;;;;17.55;7.53;;;;;;;9.58;74.82;100182.66;5079532;28;20037;-76
2023/03/20 04:24:50;;;;;;;18.75;7.43;;;;;;;9.58;75.14;100179.94;5079662;28;20127;-76
2023/03/20 04:27:15;;;;;;;16.00;7.47;;;;;;;9.70;74.92;100174.44;5079223;28;20495;-76
2023/03/20 04:29:42;;;;;;;14.05;7.13;;;;;;;9.84;74.40;100174.09;5079099;28;20036;-75
2023/03/20 04:32:07;;;;;;;19.60;9.52;;;;;;;9.76;74.02;100169.91;5078310;28;20036;-76
2023/03/20 04:34:33;;;;;;;16.77;8.32;;;;;;;9.74;74.40;100166.59;5078892;28;20047;-76
2023/03/20 04:37:00;;;;;;;18.25;8.90;;;;;;;9.76;73.80;100154.34;5078559;28;20119;-76
2023/03/20 04:39:25;;;;;;;18.83;8.50;;;;;;;9.65;74.43;100150.69;5078257;28;20105;-76
2023/03/20 04:41:50;;;;;;;16.13;7.78;;;;;;;9.48;74.43;100155.31;5076823;28;20752;-76
2023/03/20 04:44:16;;;;;;;18.60;9.93;;;;;;;9.29;75.49;100147.41;5078284;28;20072;-76
2023/03/20 04:46:41;;;;;;;17.67;9.63;;;;;;;9.60;74.50;100147.06;5079648;28;20284;-76
2023/03/20 04:49:06;;;;;;;16.80;9.30;;;;;;;9.78;74.14;100140.53;5078594;28;20076;-76
2023/03/20 04:51:32;;;;;;;25.70;11.20;;;;;;;9.71;73.60;100131.69;5078831;28;20285;-76
2023/03/20 04:53:57;;;;;;;17.20;8.80;;;;;;;9.76;73.78;100142.66;5078601;28;20051;-75
2023/03/20 04:56:22;;;;;;;22.98;9.13;;;;;;;9.81;73.62;100126.38;5078774;28;20807;-75
2023/03/20 04:58:47;;;;;;;18.13;10.93;;;;;;;9.84;73.15;100130.53;5077762;28;20408;-76
2023/03/20 05:01:13;;;;;;;23.43;11.67;;;;;;;9.71;73.31;100127.06;5078817;28;20394;-76
2023/03/20 05:03:38;;;;;;;20.50;9.50;;;;;;;9.73;72.88;100124.09;5077955;28;20260;-76
2023/03/20 05:06:04;;;;;;;20.75;11.15;;;;;;;9.69;73.55;100121.88;5078117;28;20473;-76
2023/03/20 05:08:29;;;;;;;18.95;10.63;;;;;;;9.57;73.40;100111.09;5078122;28;20130;-76
2023/03/20 05:10:55;;;;;;;22.98;11.27;;;;;;;9.56;73.70;100109.44;5078435;28;20058;-76
2023/03/20 05:13:20;;;;;;;18.70;8.95;;;;;;;9.48;73.61;100107.13;5078621;28;20035;-76
2023/03/20 05:15:46;;;;;;;16.50;8.68;;;;;;;9.45;73.24;100104.91;5078756;28;20440;-75
2023/03/20 05:18:12;;;;;;;18.65;9.13;;;;;;;9.45;73.69;100108.47;5078742;28;20641;-76
2023/03/20 05:20:37;;;;;;;21.58;9.68;;;;;;;9.62;73.37;100106.81;5079169;28;20103;-76
2023/03/20 05:23:02;;;;;;;17.77;8.30;;;;;;;9.66;73.12;100118.84;5078320;28;20085;-75
2023/03/20 05:25:27;;;;;;;19.73;8.67;;;;;;;9.61;73.23;100116.84;5079561;28;20261;-76
2023/03/20 05:27:53;;;;;;;19.25;10.80;;;;;;;9.49;73.29;100127.00;5079868;28;20292;-76
2023/03/20 05:30:18;;;;;;;18.27;10.23;;;;;;;9.52;73.34;100129.25;5077697;28;20441;-76
2023/03/20 05:32:44;;;;;;;20.73;10.48;;;;;;;9.55;73.62;100123.31;5078515;28;20040;-75
2023/03/20 05:35:09;;;;;;;21.55;10.27;;;;;;;9.54;73.48;100125.19;5077263;28;20548;-76
2023/03/20 05:37:35;;;;;;;23.73;11.52;;;;;;;9.62;73.24;100151.16;5076849;28;20035;-76
2023/03/20 05:40:00;;;;;;;23.38;11.90;;;;;;;9.54;73.48;100143.44;5077644;28;20107;-76
2023/03/20 05:42:25;;;;;;;19.90;8.67;;;;;;;9.50;73.75;100147.72;5078803;28;20045;-75
2023/03/20 05:44:50;;;;;;;21.87;10.07;;;;;;;9.61;73.72;100146.81;5078943;28;20257;-76
2023/03/20 05:47:16;;;;;;;23.47;9.23;;;;;;;9.19;74.56;100157.00;5060058;28;20279;-75
2023/03/20 05:49:41;;;;;;;25.08;10.23;;;;;;;9.17;74.86;100148.28;5058988;28;20737;-76
2023/03/20 05:52:06;;;;;;;28.73;13.00;;;;;;;8.99;75.85;100147.44;5078058;28;20036;-77
2023/03/20 05:54:32;;;;;;;17.95;9.45;;;;;;;9.29;75.46;100155.56;5078985;28;20253;-76
2023/03/20 05:56:57;;;;;;;17.30;8.87;;;;;;;9.25;74.57;100152.50;5077599;28;20074;-76
2023/03/20 05:59:22;;;;;;;24.70;12.47;;;;;;;9.22;75.25;100148.38;5077326;28;20283;-76
2023/03/20 06:01:47;;;;;;;29.70;13.47;;;;;;;9.11;75.37;100157.44;5077636;28;20336;-77
2023/03/20 06:04:13;;;;;;;20.47;10.30;;;;;;;9.26;75.53;100150.59;5078402;28;20741;-76
2023/03/20 06:06:38;;;;;;;20.83;9.83;;;;;;;9.36;75.36;100155.41;5076399;28;20265;-76
2023/03/20 06:09:04;;;;;;;21.52;9.10;;;;;;;9.34;74.04;100150.19;5076754;28;20262;-76
2023/03/20 06:11:29;;;;;;;25.55;11.57;;;;;;;9.34;74.60;100148.28;5077007;28;20044;-75
2023/03/20 06:13:56;;;;;;;21.63;9.10;;;;;;;9.55;74.12;100148.63;5060038;28;20029;-76
2023/03/20 06:16:22;;;;;;;22.15;10.98;;;;;;;9.51;74.22;100144.75;5078254;28;20272;-76
2023/03/20 06:18:48;;;;;;;25.00;12.85;;;;;;;9.39;74.40;100150.28;5076779;28;20367;-76
2023/03/20 06:21:13;;;;;;;19.13;9.90;;;;;;;9.42;74.10;100147.06;5078746;28;20032;-75
2023/03/20 06:23:38;;;;;;;22.50;11.10;;;;;;;9.39;74.80;100150.28;5077960;28;20044;-75
2023/03/20 06:26:04;;;;;;;26.50;12.70;;;;;;;9.32;74.88;100152.31;5078670;28;20269;-75
2023/03/20 06:28:29;;;;;;;44.00;12.25;;;;;;;9.33;74.86;100154.81;5076952;28;20276;-75
2023/03/20 06:30:55;;;;;;;23.35;12.52;;;;;;;9.49;74.34;100167.84;5079824;28;20035;-75
2023/03/20 06:33:20;;;;;;;21.30;11.52;;;;;;;9.42;74.19;100168.00;5077143;28;20031;-79
2023/03/20 06:35:47;;;;;;;24.92;12.45;;;;;;;9.53;73.97;100174.44;5077728;28;20477;-76
2023/03/20 06:38:12;;;;;;;26.17;12.35;;;;;;;9.49;74.31;100171.41;5077062;28;20036;-76
2023/03/20 06:40:38;;;;;;;27.38;10.15;;;;;;;9.45;74.22;100173.78;5076615;28;20075;-76
2023/03/20 06:43:04;;;;;;;20.95;10.82;;;;;;;9.43;73.93;100170.50;5079007;28;20402;-76
2023/03/20 06:45:29;;;;;;;18.80;10.07;;;;;;;9.45;74.10;100171.06;5076110;28;20054;-76
2023/03/20 06:47:54;;;;;;;21.98;11.38;;;;;;;9.40;74.24;100170.97;5078103;28;20033;-75
2023/03/20 06:50:20;;;;;;;19.88;9.35;;;;;;;9.48;73.82;100177.09;5076394;28;20028;-76
2023/03/20 06:52:45;;;;;;;19.80;9.30;;;;;;;9.48;73.35;100179.81;5072760;28;20135;-76
2023/03/20 06:55:11;;;;;;;23.33;10.65;;;;;;;9.36;73.60;100186.13;5075129;28;20040;-77
2023/03/20 06:57:36;;;;;;;20.42;9.70;;;;;;;9.46;73.55;100190.91;5075399;28;20052;-80
2023/03/20 07:00:04;;;;;;;20.70;10.32;;;;;;;9.33;73.71;100197.53;5078466;28;20029;-77
2023/03/20 07:02:29;;;;;;;22.35;10.13;;;;;;;9.29;74.30;100196.38;5076189;28;20109;-78
2023/03/20 07:04:54;;;;;;;20.17;10.27;;;;;;;9.14;74.81;100196.91;5079096;28;20474;-78
2023/03/20 07:07:20;;;;;;;19.40;9.53;;;;;;;9.50;73.47;100199.44;5081706;28;20276;-78
2023/03/20 07:09:45;;;;;;;20.43;9.47;;;;;;;9.36;73.81;100194.31;5081071;28;20269;-76
2023/03/20 07:12:15;;;;;;;16.70;8.05;;;;;;;9.65;73.16;100196.13;5081692;28;20319;-77
2023/03/20 07:14:41;;;;;;;21.95;10.15;;;;;;;9.66;73.02;100187.72;5081480;28;20108;-76
2023/03/20 07:17:08;;;;;;;16.30;8.50;;;;;;;9.81;72.20;100197.19;5078084;28;20520;-77
2023/03/20 07:19:35;;;;;;;16.70;9.02;;;;;;;9.71;72.35;100194.31;5079543;28;20032;-82
2023/03/20 07:22:03;;;;;;;16.15;7.97;;;;;;;9.77;72.85;100198.75;5080268;28;20135;-76
2023/03/20 07:24:28;;;;;;;18.27;8.93;;;;;;;9.65;71.98;100194.25;5080754;28;20032;-77
2023/03/20 07:26:53;;;;;;;13.05;7.93;;;;;;;9.70;71.80;100190.78;5081646;28;20053;-76
2023/03/20 07:29:19;;;;;;;14.73;7.40;;;;;;;9.24;72.66;100194.38;5081355;28;20032;-77
2023/03/20 07:31:44;;;;;;;15.90;7.57;;;;;;;9.58;72.42;100193.56;5079497;28;20067;-78
2023/03/20 07:34:10;;;;;;;18.92;6.88;;;;;;;9.65;71.78;100205.13;5079645;28;20392;-76
2023/03/20 07:36:36;;;;;;;20.90;7.10;;;;;;;9.87;71.17;100207.09;5081039;28;20031;-77
2023/03/20 07:39:01;;;;;;;13.55;6.95;;;;;;;9.58;70.39;100209.91;5080260;28;20044;-77
2023/03/20 07:41:26;;;;;;;19.70;7.13;;;;;;;9.66;70.92;100212.22;5082654;28;20035;-77
2023/03/20 07:43:52;;;;;;;15.80;7.77;;;;;;;9.80;70.54;100207.25;5076332;28;20028;-78
2023/03/20 07:46:17;;;;;;;13.97;6.27;;;;;;;9.80;69.69;100222.78;5077731;28;20799;-78
2023/03/20 07:48:42;;;;;;;12.68;5.57;;;;;;;9.67;70.33;100213.88;5079217;28;20310;-78
2023/03/20 07:51:07;;;;;;;14.83;7.50;;;;;;;9.88;70.04;100218.81;5080600;28;20116;-77
2023/03/20 07:53:33;;;;;;;11.05;5.82;;;;;;;10.04;70.12;100212.53;5082580;28;20245;-77
2023/03/20 07:55:58;;;;;;;14.43;5.80;;;;;;;10.19;69.56;100221.16;5078947;28;20036;-80
2023/03/20 07:58:23;;;;;;;17.03;6.70;;;;;;;10.28;69.32;100223.22;5079979;28;20281;-77
2023/03/20 08:00:48;;;;;;;18.37;8.87;;;;;;;10.00;69.26;100221.44;5080110;28;20878;-76
2023/03/20 08:03:14;;;;;;;14.60;6.53;;;;;;;10.13;69.74;100229.25;5079352;28;20257;-77
2023/03/20 08:05:39;;;;;;;16.53;6.37;;;;;;;10.38;68.69;100225.25;5079510;28;20293;-77
2023/03/20 08:08:05;;;;;;;12.60;4.97;;;;;;;10.28;68.39;100216.94;5079743;28;20605;-79
2023/03/20 08:10:30;;;;;;;12.35;4.78;;;;;;;10.14;68.44;100225.47;5080035;28;20028;-76
2023/03/20 08:12:55;;;;;;;14.35;5.28;;;;;;;9.93;69.11;100222.44;5079834;28;20028;-76
2023/03/20 08:15:21;;;;;;;13.55;6.07;;;;;;;9.85;69.53;100231.03;5079826;28;20436;-75
2023/03/20 08:17:46;;;;;;;9.80;3.83;;;;;;;10.00;68.62;100237.78;5079136;28;20036;-76
2023/03/20 08:20:13;;;;;;;12.48;4.50;;;;;;;9.72;68.89;100231.38;5079112;28;20226;-76
2023/03/20 08:22:39;;;;;;;10.55;4.50;;;;;;;9.72;69.48;100239.53;5079015;28;20099;-76
2023/03/20 08:25:05;;;;;;;13.43;5.20;;;;;;;9.84;69.33;100240.28;5078614;28;20020;-75
2023/03/20 08:27:30;;;;;;;12.18;4.03;;;;;;;9.75;68.37;100236.31;5080167;28;20178;-76
2023/03/20 08:29:55;;;;;;;13.93;5.10;;;;;;;9.66;68.74;100231.25;5079263;28;20641;-77
2023/03/20 08:32:21;;;;;;;11.50;5.43;;;;;;;9.95;68.20;100230.34;5060919;28;20039;-77
2023/03/20 08:34:46;;;;;;;9.95;4.88;;;;;;;10.13;67.76;100236.59;5078854;28;20040;-77
2023/03/20 08:37:12;;;;;;;9.82;3.72;;;;;;;10.28;66.02;100234.13;5079163;28;20035;-76
2023/03/20 08:39:38;;;;;;;11.82;4.68;;;;;;;10.18;66.96;100238.56;5077534;28;20032;-76
2023/03/20 08:42:05;;;;;;;9.55;5.00;;;;;;;9.86;66.94;100235.41;5079053;28;20024;-76
2023/03/20 08:44:30;;;;;;;11.75;5.22;;;;;;;10.00;67.28;100240.50;5079345;28;20025;-77
2023/03/20 08:46:55;;;;;;;15.18;5.32;;;;;;;10.20;65.63;100241.88;5078857;28;20405;-76
2023/03/20 08:49:21;;;;;;;14.23;6.30;;;;;;;10.45;65.55;100237.88;5079281;28;20115;-76
2023/03/20 08:51:46;;;;;;;12.73;5.93;;;;;;;10.32;65.29;100234.44;5078705;28;20036;-76
2023/03/20 08:54:11;;;;;;;11.43;4.63;;;;;;;10.00;65.13;100246.78;5078657;28;20039;-78
2023/03/20 08:56:36;;;;;;;16.30;5.63;;;;;;;9.66;65.95;100239.44;5078482;28;20730;-77
2023/03/20 08:59:02;;;;;;;12.55;6.05;;;;;;;10.07;66.17;100229.44;5077717;28;20145;-76
2023/03/20 09:01:28;;;;;;;15.75;6.40;;;;;;;10.37;64.50;100231.75;5078726;28;20492;-77
2023/03/20 09:03:53;;;;;;;12.45;5.88;;;;;;;10.62;64.38;100227.75;5077399;28;20032;-77
2023/03/20 09:06:18;;;;;;;12.43;5.93;;;;;;;10.46;63.83;100223.16;5060582;28;20043;-76
2023/03/20 09:08:43;;;;;;;12.15;4.88;;;;;;;10.48;63.46;100227.28;5077302;28;20776;-77
2023/03/20 09:11:09;;;;;;;12.68;5.75;;;;;;;10.53;63.85;100226.56;5078161;28;20063;-77
2023/03/20 09:13:35;;;;;;;12.80;5.57;;;;;;;10.22;64.43;100223.38;5077986;28;20042;-76
2023/03/20 09:16:00;;;;;;;12.88;5.68;;;;;;;10.22;62.78;100226.09;5079052;28;20195;-76
2023/03/20 09:18:26;;;;;;;16.20;6.80;;;;;;;10.36;63.73;100229.28;5078548;28;20658;-76
2023/03/20 09:20:51;;;;;;;24.92;8.75;;;;;;;10.26;62.52;100229.97;5077454;28;20035;-77
2023/03/20 09:23:17;;;;;;;14.60;6.80;;;;;;;10.04;63.34;100237.03;5080024;28;20548;-77
2023/03/20 09:25:42;;;;;;;14.77;6.25;;;;;;;10.32;63.48;100228.97;5076291;28;20118;-78
2023/03/20 09:28:07;;;;;;;14.57;6.70;;;;;;;10.11;62.56;100238.78;5076201;28;20029;-77
2023/03/20 09:30:33;;;;;;;9.77;5.13;;;;;;;9.99;62.44;100227.94;5059634;28;20159;-78
2023/03/20 09:32:58;;;;;;;9.77;5.30;;;;;;;10.18;62.72;100238.56;5077942;28;20075;-77
2023/03/20 09:35:23;;;;;;;13.15;5.03;;;;;;;10.09;63.77;100235.47;5076806;28;20257;-76
2023/03/20 09:37:49;;;;;;;11.57;5.68;;;;;;;9.92;61.73;100230.88;5076692;28;20024;-76
2023/03/20 09:40:27;;;;;;;9.30;5.15;;;;;;;10.06;62.53;100235.97;5077951;28;20024;-77
2023/03/20 09:43:24;;;;;;;10.75;4.53;;;;;;;10.25;61.73;100233.78;5076630;28;20059;-76
2023/03/20 09:46:13;;;;;;;12.70;5.45;;;;;;;10.38;61.19;100243.50;5077279;28;20088;-76
2023/03/20 09:48:47;;;;;;;14.48;6.00;;;;;;;10.03;61.98;100242.72;5078171;28;20081;-76
2023/03/20 09:51:43;;;;;;;11.15;5.13;;;;;;;9.85;61.99;100236.47;5076333;28;20371;-76
2023/03/20 09:54:46;;;;;;;11.05;3.60;;;;;;;10.49;61.86;100239.03;5077606;28;20046;-77
2023/03/20 09:57:42;;;;;;;14.05;5.50;;;;;;;10.58;61.57;100231.22;5016377;28;20071;-76
2023/03/20 10:00:12;;;;;;;8.18;3.88;;;;;;;10.67;61.57;100227.00;5073069;28;20405;-76
2023/03/20 10:02:57;;;;;;;11.07;4.43;;;;;;;10.55;61.09;100229.84;5076161;28;20029;-77
2023/03/20 10:05:29;;;;;;;9.93;4.35;;;;;;;10.52;61.01;100235.81;5077029;28;20040;-77
2023/03/20 10:07:58;;;;;;;8.95;4.35;;;;;;;10.13;60.67;100237.44;5073380;28;20207;-77
2023/03/20 10:10:35;;;;;;;12.55;3.50;;;;;;;9.91;61.27;100240.09;5078504;28;20031;-77
2023/03/20 10:13:36;;;;;;;10.82;3.90;;;;;;;10.03;61.46;100242.72;5080509;28;20059;-81
2023/03/20 10:16:12;;;;;;;8.32;3.60;;;;;;;10.22;60.99;100223.38;5050605;28;20160;-79
2023/03/20 10:18:42;;;;;;;15.68;3.88;;;;;;;9.91;61.24;100240.09;5079752;28;20060;-78
2023/03/20 10:21:26;;;;;;;19.92;3.88;;;;;;;9.81;60.70;100229.88;5078905;28;20032;-78
2023/03/20 10:24:04;;;;;;;7.90;3.42;;;;;;;10.07;60.93;100238.44;5076746;28;20139;-77
2023/03/20 10:26:35;;;;;;;9.52;4.57;;;;;;;10.19;59.33;100230.16;5059283;28;20033;-79
2023/03/20 10:29:13;;;;;;;8.10;3.75;;;;;;;10.06;60.66;100242.25;5077504;28;20036;-80
2023/03/20 10:31:53;;;;;;;6.90;3.33;;;;;;;10.21;60.58;100235.38;5078193;28;20107;-77
2023/03/20 10:35:10;;;;;;;8.55;4.22;;;;;;;10.03;60.14;100220.94;5076494;28;20037;-78
2023/03/20 10:37:44;;;;;;;14.52;4.63;;;;;;;10.25;61.02;100222.91;5003969;28;20026;-78
2023/03/20 10:40:30;;;;;;;7.60;4.00;;;;;;;10.12;60.20;100221.34;5073022;28;20486;-78
2023/03/20 10:43:00;;;;;;;7.68;3.25;;;;;;;10.24;60.12;100215.78;5080107;28;20119;-79
2023/03/20 10:45:45;;;;;;;10.00;4.55;;;;;;;10.45;58.53;100210.59;5081173;28;20033;-77
2023/03/20 10:48:23;;;;;;;6.97;3.47;;;;;;;10.71;58.60;100210.94;5078823;28;20117;-77
2023/03/20 10:51:00;;;;;;;9.48;2.88;;;;;;;10.44;58.89;100207.06;5082527;28;20077;-78
2023/03/20 10:53:31;;;;;;;13.25;4.72;;;;;;;10.29;59.51;100213.16;5080042;28;20030;-78
2023/03/20 10:56:10;;;;;;;8.65;3.20;;;;;;;10.44;58.84;100214.41;5079805;28;20052;-78
2023/03/20 10:58:43;;;;;;;8.32;3.33;;;;;;;10.36;59.34;100204.75;5086347;28;20040;-78
2023/03/20 11:01:08;;;;;;;9.40;3.17;;;;;;;10.79;59.79;100209.66;5082479;28;20241;-76
2023/03/20 11:03:38;;;;;;;10.25;3.78;;;;;;;10.75;57.58;100209.38;5080288;28;20133;-77
2023/03/20 11:06:20;;;;;;;5.70;2.30;;;;;;;10.53;57.68;100212.09;5081559;28;20592;-78
2023/03/20 11:08:52;;;;;;;5.97;2.53;;;;;;;10.67;57.17;100210.63;5078638;28;20537;-78
2023/03/20 11:11:26;;;;;;;6.22;3.28;;;;;;;10.65;56.86;100201.06;5080307;28;20081;-77
2023/03/20 11:13:52;;;;;;;7.03;2.60;;;;;;;10.61;56.80;100198.03;5081592;28;20715;-78
2023/03/20 11:16:24;;;;;;;5.68;2.65;;;;;;;10.73;56.29;100196.00;5083441;28;20038;-77
2023/03/20 11:18:52;;;;;;;6.65;2.33;;;;;;;10.93;55.62;100194.56;5079709;28;20148;-78
2023/03/20 11:21:26;;;;;;;9.02;2.80;;;;;;;10.89;55.88;100198.03;5080738;28;20519;-77
2023/03/20 11:23:53;;;;;;;7.25;2.50;;;;;;;10.71;55.55;100181.78;5080042;28;20111;-77
2023/03/20 11:26:37;;;;;;;7.75;2.63;;;;;;;11.02;55.89;100192.19;5079213;28;20423;-79
2023/03/20 11:29:05;;;;;;;;;;;;;;;11.23;54.99;100181.47;5082026;28;20040;-77
2023/03/20 11:31:36;;;;;;;6.82;2.50;;;;;;;11.04;55.04;100172.84;5080173;28;19963;-77
2023/03/20 11:34:12;;;;;;;6.32;2.70;;;;;;;11.35;54.83;100178.56;5079201;28;20123;-78