Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:56;;;;;;;0.40;0.40;;;;;;;-1.22;46.02;101345.56;4841763;29;20046;-80
2022/03/15 00:03:22;;;;;;;1.02;0.40;;;;;;;-1.17;46.01;101371.41;4812358;29;20069;-79
2022/03/15 00:05:49;;;;;;;3.78;0.30;;;;;;;-1.39;46.41;101341.94;4842087;29;20091;-77
2022/03/15 00:08:18;;;;;;;1.08;0.50;;;;;;;-1.34;46.26;101360.13;4814257;29;20046;-79
2022/03/15 00:10:46;;;;;;;0.60;0.40;;;;;;;-1.29;46.14;101377.50;4840108;29;20191;-78
2022/03/15 00:13:12;;;;;;;0.60;0.40;;;;;;;-1.41;46.35;101362.28;4824914;29;20418;-80
2022/03/15 00:15:42;;;;;;;0.77;0.40;;;;;;;-1.46;46.25;101363.66;4827255;29;20050;-78
2022/03/15 00:18:08;;;;;;;0.43;0.40;;;;;;;-1.43;46.15;101386.84;4840515;29;20525;-79
2022/03/15 00:20:35;;;;;;;0.40;0.40;;;;;;;-1.50;46.08;101381.22;4825230;29;20068;-80
2022/03/15 00:23:00;;;;;;;0.50;0.40;;;;;;;-1.63;46.21;101367.66;4825367;29;20041;-79
2022/03/15 00:25:28;;;;;;;0.30;0.30;;;;;;;-2.15;46.07;101309.84;4811390;29;20038;-78
2022/03/15 00:27:54;;;;;;;0.35;0.32;;;;;;;-1.86;46.66;101372.09;4825493;29;20046;-78
2022/03/15 00:30:22;;;;;;;0.25;0.22;;;;;;;-1.75;46.32;101392.38;4844603;29;20161;-81
2022/03/15 00:32:52;;;;;;;1.75;0.40;;;;;;;-1.77;46.09;101396.50;4835121;29;20046;-79
2022/03/15 00:35:19;;;;;;;0.68;0.30;;;;;;;-2.06;46.71;101359.69;4827150;29;20061;-81
2022/03/15 00:37:53;;;;;;;3.08;0.60;;;;;;;-1.97;46.36;101376.50;4811238;29;20053;-78
2022/03/15 00:40:20;;;;;;;2.72;0.60;;;;;;;-1.92;46.67;101388.69;4825675;29;20042;-77
2022/03/15 00:42:51;;;;;;;4.30;0.88;;;;;;;-1.87;46.62;101403.50;4827443;29;20550;-79
2022/03/15 00:45:23;;;;;;;2.25;0.65;;;;;;;-1.90;45.99;101412.66;4825889;29;20133;-80
2022/03/15 00:47:54;;;;;;;1.70;0.57;;;;;;;-2.04;46.39;101420.25;4825854;29;20516;-79
2022/03/15 00:50:21;;;;;;;0.90;0.45;;;;;;;-2.27;46.21;101385.50;4825464;29;20148;-79
2022/03/15 00:52:48;;;;;;;1.23;0.50;;;;;;;-2.23;45.51;101415.56;4825179;29;20045;-79
2022/03/15 00:55:15;;;;;;;3.20;0.50;;;;;;;-2.19;46.28;101420.09;4814169;29;20056;-78
2022/03/15 00:57:43;;;;;;;1.20;0.50;;;;;;;-2.24;46.35;101410.38;4814496;29;20050;-80
2022/03/15 01:00:11;;;;;;;1.00;0.52;;;;;;;-2.21;46.11;101423.34;4826705;29;20047;-79
2022/03/15 01:02:37;;;;;;;0.47;0.40;;;;;;;-2.23;46.31;101432.53;4841977;29;20053;-79
2022/03/15 01:05:06;;;;;;;2.75;0.50;;;;;;;-2.45;46.24;101397.91;4825353;29;20178;-80
2022/03/15 01:07:33;;;;;;;0.75;0.55;;;;;;;-2.37;46.65;101429.03;4824453;29;20050;-80
2022/03/15 01:09:59;;;;;;;2.45;0.60;;;;;;;-2.37;46.25;101426.47;4825130;29;20049;-79
2022/03/15 01:12:26;;;;;;;1.63;0.80;;;;;;;-2.43;46.42;101427.81;4825958;29;20064;-79
2022/03/15 01:14:52;;;;;;;1.95;0.80;;;;;;;-2.31;46.73;101439.63;4824451;29;20065;-80
2022/03/15 01:17:20;;;;;;;1.90;0.85;;;;;;;-2.35;46.57;101441.09;4797886;29;20057;-79
2022/03/15 01:19:45;;;;;;;1.35;0.70;;;;;;;-2.49;46.20;101426.50;4824585;29;21046;-80
2022/03/15 01:22:12;;;;;;;1.80;0.80;;;;;;;-2.52;46.49;101429.72;4825613;29;20053;-79
2022/03/15 01:24:37;;;;;;;3.30;1.00;;;;;;;-2.59;46.46;101418.19;4835485;29;20041;-81
2022/03/15 01:27:03;;;;;;;2.60;0.85;;;;;;;-2.47;46.55;101447.91;4833234;29;20057;-79
2022/03/15 01:29:29;;;;;;;1.60;0.90;;;;;;;-2.64;46.54;101426.31;4798442;29;20479;-80
2022/03/15 01:31:55;;;;;;;1.52;0.90;;;;;;;-2.59;46.57;101438.59;4798261;29;20110;-79
2022/03/15 01:34:24;;;;;;;2.17;0.90;;;;;;;-2.81;47.16;101412.38;4825096;29;20050;-78
2022/03/15 01:36:51;;;;;;;2.60;1.00;;;;;;;-2.72;47.07;101446.16;4840457;29;20565;-79
2022/03/15 01:39:17;;;;;;;1.35;0.88;;;;;;;-2.70;46.91;101454.81;4842234;29;20549;-80
2022/03/15 01:41:45;;;;;;;2.08;0.90;;;;;;;-2.73;47.22;101462.22;4825340;29;20046;-80
2022/03/15 01:44:19;;;;;;;0.90;0.70;;;;;;;-2.89;47.13;101438.22;4824267;29;20038;-80
2022/03/15 01:46:47;;;;;;;0.60;0.60;;;;;;;-2.84;47.04;101447.81;4838724;29;20133;-80
2022/03/15 01:49:18;;;;;;;1.00;0.70;;;;;;;-2.91;47.32;101446.50;4826011;29;20556;-77
2022/03/15 01:51:47;;;;;;;1.00;0.50;;;;;;;-2.91;47.30;101446.50;4823628;29;20079;-78
2022/03/15 01:54:14;;;;;;;0.57;0.50;;;;;;;-2.74;46.81;101474.06;4823852;29;20588;-78
2022/03/15 01:56:42;;;;;;;1.60;0.50;;;;;;;-3.04;47.22;101444.72;4839680;29;20058;-79
2022/03/15 01:59:10;;;;;;;3.35;0.70;;;;;;;-3.09;47.38;101443.53;4839969;29;20049;-80
2022/03/15 02:01:41;;;;;;;1.10;0.65;;;;;;;-2.93;47.94;101470.97;4827401;29;20079;-78
2022/03/15 02:04:08;;;;;;;0.98;0.52;;;;;;;-2.89;47.90;101472.97;4844853;29;20038;-80
2022/03/15 02:06:36;;;;;;;1.52;0.80;;;;;;;-2.96;47.02;101463.09;4825808;29;20057;-81
2022/03/15 02:09:28;;;;;;;1.27;0.55;;;;;;;-2.88;47.23;101498.59;4810904;29;20058;-79
2022/03/15 02:11:54;;;;;;;2.20;0.70;;;;;;;-2.97;47.55;101481.72;4823657;29;20088;-77
2022/03/15 02:14:21;;;;;;;2.40;0.70;;;;;;;-2.90;47.51;101489.94;4825927;29;20049;-79
2022/03/15 02:16:47;;;;;;;6.32;0.70;;;;;;;-3.07;47.58;101468.31;4826079;29;20090;-79
2022/03/15 02:19:13;;;;;;;2.78;0.50;;;;;;;-2.91;46.89;101510.19;4826991;29;20065;-79
2022/03/15 02:21:38;;;;;;;5.85;0.90;;;;;;;-2.92;47.19;101516.06;4826549;29;20049;-79
2022/03/15 02:24:05;;;;;;;2.90;0.80;;;;;;;-2.96;47.81;101511.50;4830032;29;20054;-80
2022/03/15 02:26:32;;;;;;;1.42;0.63;;;;;;;-2.98;47.41;101508.00;4835044;29;20050;-80
2022/03/15 02:28:58;;;;;;;2.28;0.47;;;;;;;-3.13;47.76;101485.69;4827964;29;20565;-78
2022/03/15 02:31:24;;;;;;;2.20;0.68;;;;;;;-2.97;47.27;101520.81;4842782;29;20077;-78
2022/03/15 02:33:51;;;;;;;1.08;0.50;;;;;;;-2.99;47.32;101522.38;4829634;29;20168;-79
2022/03/15 02:36:18;;;;;;;0.75;0.40;;;;;;;-3.06;47.13;101510.84;4844019;29;20094;-79
2022/03/15 02:38:45;;;;;;;1.52;0.70;;;;;;;-3.15;47.17;101504.19;4829012;29;21627;-77
2022/03/15 02:41:11;;;;;;;4.47;0.82;;;;;;;-3.08;47.61;101516.59;4827061;29;20106;-79
2022/03/15 02:43:38;;;;;;;0.90;0.50;;;;;;;-3.15;47.97;101509.28;4829194;29;20045;-80
2022/03/15 02:46:04;;;;;;;1.45;0.45;;;;;;;-3.07;47.90;101526.00;4829114;29;20073;-80
2022/03/15 02:48:30;;;;;;;2.05;0.60;;;;;;;-3.24;47.70;101495.09;4828957;29;20057;-79
2022/03/15 02:51:00;;;;;;;3.47;0.90;;;;;;;-3.25;47.52;101505.19;4829063;29;20050;-80
2022/03/15 02:53:28;;;;;;;3.03;0.77;;;;;;;-3.46;48.20;101476.44;4829876;29;20047;-78
2022/03/15 02:55:55;;;;;;;1.95;0.60;;;;;;;-3.34;47.86;101492.66;4829243;29;20544;-79
2022/03/15 02:58:21;;;;;;;2.45;0.82;;;;;;;-3.28;47.54;101518.53;4816500;29;20038;-79
2022/03/15 03:00:47;;;;;;;2.58;0.80;;;;;;;-3.29;47.54;101526.97;4816859;29;20038;-78
2022/03/15 03:03:14;;;;;;;4.03;0.80;;;;;;;-3.22;48.11;101543.59;4846187;29;20049;-79
2022/03/15 03:05:40;;;;;;;4.13;1.15;;;;;;;-3.36;47.87;101533.25;4830893;29;20038;-80
2022/03/15 03:08:06;;;;;;;4.22;1.02;;;;;;;-3.28;47.87;101540.59;4826411;29;20043;-81
2022/03/15 03:10:32;;;;;;;4.28;1.30;;;;;;;-3.36;47.79;101535.81;4827422;29;20045;-80
2022/03/15 03:12:59;;;;;;;3.97;0.95;;;;;;;-3.35;47.94;101537.56;4841083;29;20061;-79
2022/03/15 03:15:26;;;;;;;4.88;0.90;;;;;;;-3.27;48.16;101548.34;4835112;29;20519;-79
2022/03/15 03:17:52;;;;;;;2.00;0.80;;;;;;;-3.41;47.87;101532.00;4829586;29;20658;-78
2022/03/15 03:20:21;;;;;;;2.53;0.70;;;;;;;-3.27;47.76;101555.97;4843655;29;20161;-79
2022/03/15 03:22:50;;;;;;;1.07;0.83;;;;;;;-3.24;47.98;101558.75;4829871;29;20045;-79
2022/03/15 03:25:17;;;;;;;2.38;0.90;;;;;;;-3.36;47.71;101534.94;4829354;29;20469;-82
2022/03/15 03:27:43;;;;;;;5.40;1.00;;;;;;;-3.25;48.18;101559.53;4829516;29;20168;-79
2022/03/15 03:30:10;;;;;;;2.60;1.20;;;;;;;-3.26;48.16;101564.53;4817286;29;20053;-80
2022/03/15 03:32:35;;;;;;;5.40;1.40;;;;;;;-3.25;47.79;101563.75;4833205;29;20042;-78
2022/03/15 03:35:04;;;;;;;7.20;1.30;;;;;;;-3.24;48.03;101568.06;4832338;29;20409;-80
2022/03/15 03:37:32;;;;;;;7.85;1.27;;;;;;;-3.33;48.10;101561.50;4827092;29;20053;-85
2022/03/15 03:39:59;;;;;;;5.38;0.95;;;;;;;-3.73;47.54;101502.47;4828115;29;20414;-81
2022/03/15 03:42:26;;;;;;;2.70;1.17;;;;;;;-3.25;47.78;101587.53;4822928;29;20073;-79
2022/03/15 03:44:52;;;;;;;1.52;0.77;;;;;;;-3.25;47.50;101576.47;4827487;29;20041;-80
2022/03/15 03:47:18;;;;;;;1.98;0.85;;;;;;;-3.26;47.85;101579.78;4826915;29;20264;-78
2022/03/15 03:49:44;;;;;;;2.58;0.82;;;;;;;-3.32;48.12;101564.94;4827616;29;20046;-80
2022/03/15 03:52:12;;;;;;;7.25;1.20;;;;;;;-3.15;48.11;101599.31;4812456;29;20514;-79
2022/03/15 03:54:39;;;;;;;2.78;1.20;;;;;;;-3.13;48.03;101590.13;4826894;29;20050;-79
2022/03/15 03:57:05;;;;;;;2.20;0.90;;;;;;;-3.11;48.04;101591.13;4815262;29;20046;-80
2022/03/15 03:59:31;;;;;;;3.78;1.00;;;;;;;-3.37;47.72;101544.22;4841782;29;20565;-80
2022/03/15 04:01:59;;;;;;;4.05;1.10;;;;;;;-2.92;47.57;101606.16;4835601;29;20074;-80
2022/03/15 04:04:25;;;;;;;3.72;1.10;;;;;;;-3.58;47.78;101482.41;4803352;29;20136;-80
2022/03/15 04:06:55;;;;;;;2.47;1.27;;;;;;;-3.09;47.73;101545.41;4813008;29;20086;-81
2022/03/15 04:09:22;;;;;;;3.03;1.42;;;;;;;-2.96;47.53;101557.38;4811734;29;20045;-81
2022/03/15 04:11:49;;;;;;;3.83;1.27;;;;;;;-2.47;47.22;101614.50;4824161;29;20073;-80
2022/03/15 04:14:15;;;;;;;4.85;1.40;;;;;;;-2.49;47.05;101587.13;4825776;29;20718;-82
2022/03/15 04:16:42;;;;;;;4.15;1.35;;;;;;;-2.84;46.98;101522.63;4815727;29;20038;-81
2022/03/15 04:19:09;;;;;;;3.42;1.20;;;;;;;-2.13;46.99;101616.06;4826114;29;20073;-80
2022/03/15 04:21:36;;;;;;;3.60;1.45;;;;;;;-1.98;46.54;101613.72;4827174;29;20050;-80
2022/03/15 04:24:02;;;;;;;1.60;1.13;;;;;;;-1.91;46.49;101598.06;4841785;29;20094;-80
2022/03/15 04:26:29;;;;;;;2.58;1.45;;;;;;;-1.80;46.37;101603.94;4841139;29;20094;-79
2022/03/15 04:28:55;;;;;;;5.35;1.40;;;;;;;-1.70;46.03;101591.00;4825182;29;20559;-82
2022/03/15 04:31:22;;;;;;;3.90;1.33;;;;;;;-1.26;45.84;101609.28;4828025;29;20045;-80
2022/03/15 04:33:49;;;;;;;2.38;1.05;;;;;;;-0.77;45.75;101606.56;4840541;29;20053;-78
2022/03/15 04:36:15;;;;;;;2.08;1.40;;;;;;;-0.43;45.31;101583.22;4827428;29;20046;-81
2022/03/15 04:38:42;;;;;;;2.08;1.30;;;;;;;0.05;45.07;101616.06;4829476;29;20042;-80
2022/03/15 04:41:11;;;;;;;2.22;1.20;;;;;;;0.45;44.36;101621.97;4826962;29;20048;-78
2022/03/15 04:43:37;;;;;;;4.68;1.30;;;;;;;0.79;43.51;101618.00;4840845;29;20042;-78
2022/03/15 04:46:03;;;;;;;8.38;1.52;;;;;;;0.86;43.55;101622.72;4828411;29;20046;-78
2022/03/15 04:48:29;;;;;;;5.95;1.27;;;;;;;1.03;43.15;101615.13;4840522;29;20042;-77
2022/03/15 04:50:55;;;;;;;3.65;1.10;;;;;;;1.67;42.74;101623.91;4808894;29;20046;-78
2022/03/15 04:53:21;;;;;;;3.42;1.20;;;;;;;3.00;42.27;101600.16;4825599;29;20529;-77
2022/03/15 04:55:48;;;;;;;2.67;1.27;;;;;;;4.77;41.02;101621.31;4826264;29;20042;-78
2022/03/15 04:58:14;;;;;;;3.78;1.50;;;;;;;6.37;39.07;101618.34;4840420;29;20423;-78
2022/03/15 05:00:40;;;;;;;6.63;1.40;;;;;;;7.59;37.71;101602.69;4815673;29;20098;-80
2022/03/15 05:03:06;;;;;;;2.45;1.50;;;;;;;8.66;36.02;101614.56;4829626;29;20057;-79
2022/03/15 05:05:32;;;;;;;2.47;1.40;;;;;;;9.75;35.08;101612.97;4827054;29;20081;-79
2022/03/15 05:07:58;;;;;;;1.70;1.42;;;;;;;10.63;33.17;101614.00;4828816;29;20118;-81
2022/03/15 05:13:09;;;;;;;3.22;1.60;;;;;;;12.73;30.81;101607.69;4836324;29;20030;-77
2022/03/15 05:15:35;;;;;;;3.60;1.60;;;;;;;13.11;29.83;101578.47;4847696;29;20041;-76
2022/03/15 05:18:01;;;;;;;4.13;1.50;;;;;;;14.05;28.57;101611.41;4828308;29;20216;-78
2022/03/15 05:20:29;;;;;;;2.42;1.60;;;;;;;14.76;27.89;101619.59;4825254;29;21124;-78
2022/03/15 05:22:56;;;;;;;2.72;1.65;;;;;;;15.21;27.01;101597.81;4840094;29;20045;-79
2022/03/15 05:25:22;;;;;;;3.00;1.73;;;;;;;16.00;26.16;101621.38;4817697;29;20034;-77
2022/03/15 05:27:48;;;;;;;2.53;1.60;;;;;;;16.55;24.86;101582.66;4830876;29;20048;-80
2022/03/15 05:30:17;;;;;;;2.35;1.70;;;;;;;17.38;24.05;101607.53;4845573;29;20038;-78
2022/03/15 05:32:43;;;;;;;7.43;1.77;;;;;;;17.51;23.89;101605.66;4840700;29;20054;-78
2022/03/15 05:35:09;;;;;;;2.75;1.80;;;;;;;17.95;23.45;101587.69;4858564;29;20069;-80
2022/03/15 05:37:36;;;;;;;6.03;1.83;;;;;;;18.93;22.39;101604.88;4826180;29;20096;-80
2022/03/15 05:40:03;;;;;;;3.10;2.20;;;;;;;19.45;21.84;101597.91;4825781;29;20050;-81
2022/03/15 05:42:29;;;;;;;2.50;1.58;;;;;;;20.19;20.70;101615.97;4832828;29;20053;-81
2022/03/15 05:44:55;;;;;;;3.60;2.00;;;;;;;20.80;20.56;101613.75;4841626;29;20041;-79
2022/03/15 05:47:22;;;;;;;4.90;1.98;;;;;;;21.10;19.99;101621.00;4839212;29;20070;-80
2022/03/15 05:49:48;;;;;;;2.63;1.60;;;;;;;21.83;19.28;101614.78;4823994;29;20461;-80
2022/03/15 05:52:14;;;;;;;5.05;1.80;;;;;;;22.46;18.80;101605.97;4821094;29;20113;-80
2022/03/15 05:54:40;;;;;;;4.82;1.90;;;;;;;22.83;17.84;101621.63;4841730;29;20041;-78
2022/03/15 05:57:06;;;;;;;5.65;1.98;;;;;;;23.42;17.59;101609.09;4812068;29;20075;-81
2022/03/15 05:59:32;;;;;;;5.22;1.80;;;;;;;23.92;17.05;101607.38;4832583;29;20134;-80
2022/03/15 06:01:59;;;;;;;3.53;1.88;;;;;;;24.72;16.62;101629.25;4821507;29;20648;-81
2022/03/15 06:04:26;;;;;;;2.38;1.70;;;;;;;25.12;15.88;101611.66;4844266;29;20090;-82
2022/03/15 06:06:55;;;;;;;3.88;1.67;;;;;;;25.63;15.54;101617.53;4815558;29;20047;-81
2022/03/15 06:09:31;;;;;;;3.08;2.08;;;;;;;25.92;15.10;101599.38;4823394;29;20046;-86
2022/03/15 06:11:59;;;;;;;4.43;1.95;;;;;;;26.10;15.36;101613.69;4837863;29;20061;-85
2022/03/15 06:14:25;;;;;;;4.53;1.70;;;;;;;26.18;14.95;101541.34;4843231;29;20533;-82
2022/03/15 06:16:52;;;;;;;2.83;1.40;;;;;;;26.24;14.56;101542.84;4815438;29;20531;-84
2022/03/15 06:19:18;;;;;;;4.18;1.45;;;;;;;26.64;14.04;101550.75;4822081;29;20086;-84
2022/03/15 06:21:44;;;;;;;1.90;1.50;;;;;;;27.35;14.13;101614.84;4826399;29;20117;-80
2022/03/15 06:24:11;;;;;;;1.85;1.60;;;;;;;27.65;13.57;101613.38;4828683;29;20041;-82
2022/03/15 06:26:38;;;;;;;4.30;3.72;;;;;;;28.04;13.52;101614.00;4826668;29;20064;-82
2022/03/15 06:29:05;;;;;;;4.60;2.97;;;;;;;28.48;13.10;101612.53;4828294;29;20033;-80
2022/03/15 06:31:33;;;;;;;1.58;1.40;;;;;;;28.68;13.00;101630.16;4827922;29;20050;-80
2022/03/15 06:33:59;;;;;;;3.90;1.98;;;;;;;29.19;12.72;101615.69;4834610;29;20111;-81
2022/03/15 06:36:26;;;;;;;3.35;1.50;;;;;;;29.68;12.57;101620.75;4829438;29;20096;-81
2022/03/15 06:38:53;;;;;;;7.22;2.10;;;;;;;30.04;12.19;101621.28;4829494;29;20038;-82
2022/03/15 06:41:20;;;;;;;1.88;1.70;;;;;;;30.39;12.11;101606.59;4828565;29;20060;-81
2022/03/15 06:43:46;;;;;;;5.30;2.67;;;;;;;30.08;11.52;101520.88;4797812;29;20049;-82
2022/03/15 06:46:14;;;;;;;2.38;1.90;;;;;;;31.20;11.44;101626.41;4843711;29;20054;-80
2022/03/15 06:48:41;;;;;;;4.10;1.90;;;;;;;31.58;11.07;101601.38;4829187;29;20052;-80
2022/03/15 06:51:07;;;;;;;2.28;1.50;;;;;;;31.58;10.93;101573.66;4828838;29;20046;-82
2022/03/15 06:53:33;;;;;;;2.13;1.73;;;;;;;31.98;10.88;101600.44;4799171;29;20060;-81
2022/03/15 06:56:01;;;;;;;2.90;1.80;;;;;;;32.59;10.50;101629.28;4828137;29;20049;-81
2022/03/15 06:58:27;;;;;;;2.28;1.80;;;;;;;33.05;10.49;101633.94;4834414;29;20549;-81
2022/03/15 07:00:55;;;;;;;1.83;1.60;;;;;;;32.85;10.45;101564.53;4830007;29;20050;-82
2022/03/15 07:03:21;;;;;;;8.52;2.03;;;;;;;33.45;9.91;101629.19;4835457;29;20434;-81
2022/03/15 07:05:47;;;;;;;2.60;1.83;;;;;;;33.78;9.79;101624.81;4813797;29;20546;-83
2022/03/15 07:08:13;;;;;;;3.33;1.63;;;;;;;33.68;10.05;101615.72;4811620;29;20053;-84
2022/03/15 07:10:39;;;;;;;2.65;1.73;;;;;;;33.93;9.52;101585.00;4828967;29;20105;-80
2022/03/15 07:13:05;;;;;;;5.70;1.60;;;;;;;34.11;9.65;101628.50;4812898;29;20145;-80
2022/03/15 07:15:32;;;;;;;1.63;1.30;;;;;;;34.27;9.43;101630.00;4811562;29;20053;-81
2022/03/15 07:17:58;;;;;;;3.53;1.50;;;;;;;33.95;9.42;101620.81;4830828;29;20061;-81
2022/03/15 07:20:26;;;;;;;4.03;1.38;;;;;;;34.22;9.44;101612.31;4825648;29;20058;-81
2022/03/15 07:22:52;;;;;;;2.15;1.33;;;;;;;34.61;9.52;101627.25;4828005;29;20129;-81
2022/03/15 07:25:20;;;;;;;2.92;1.60;;;;;;;35.21;8.88;101611.41;4812005;29;20068;-81
2022/03/15 07:27:47;;;;;;;2.45;1.50;;;;;;;35.46;8.47;101595.78;4826555;29;20129;-81
2022/03/15 07:30:13;;;;;;;2.97;1.80;;;;;;;35.02;8.67;101619.38;4827285;29;20062;-81
2022/03/15 07:32:40;;;;;;;2.63;1.70;;;;;;;34.89;8.63;101608.72;4830723;29;20494;-82
2022/03/15 07:35:07;;;;;;;5.05;2.30;;;;;;;34.99;8.74;101610.53;4842200;29;20053;-81
2022/03/15 07:37:33;;;;;;;3.90;2.25;;;;;;;35.36;8.62;101595.72;4854068;29;20053;-81
2022/03/15 07:39:59;;;;;;;5.07;2.70;;;;;;;35.77;8.51;101601.19;4846312;29;20050;-81
2022/03/15 07:42:25;;;;;;;6.25;2.70;;;;;;;36.21;8.57;101597.38;4848321;29;20069;-81
2022/03/15 07:44:52;;;;;;;6.03;2.78;;;;;;;36.44;8.30;101598.00;4833437;29;20050;-82
2022/03/15 07:47:22;;;;;;;6.72;2.53;;;;;;;36.30;8.41;101616.34;4828147;29;20046;-82
2022/03/15 07:49:48;;;;;;;4.22;3.05;;;;;;;36.24;8.38;101616.06;4813376;29;20057;-80
2022/03/15 07:52:14;;;;;;;3.15;2.72;;;;;;;34.91;8.45;101598.63;4827812;29;20050;-81
2022/03/15 07:54:41;;;;;;;3.38;2.00;;;;;;;35.24;8.37;101610.28;4829235;29;20034;-81
2022/03/15 07:57:07;;;;;;;2.88;1.80;;;;;;;35.79;7.98;101574.00;4827715;29;20136;-82
2022/03/15 07:59:33;;;;;;;2.70;1.85;;;;;;;36.06;8.28;101594.22;4827794;29;20541;-82
2022/03/15 08:01:59;;;;;;;2.78;1.90;;;;;;;36.23;8.24;101581.84;4842227;29;20077;-79
2022/03/15 08:04:25;;;;;;;3.22;2.30;;;;;;;36.65;8.31;101603.31;4830163;29;20050;-79
2022/03/15 08:06:52;;;;;;;3.25;2.13;;;;;;;37.03;8.15;101615.22;4827512;29;20117;-82
2022/03/15 08:09:18;;;;;;;3.28;1.70;;;;;;;36.68;8.10;101561.53;4831881;29;20570;-82
2022/03/15 08:11:45;;;;;;;2.95;2.05;;;;;;;36.76;7.68;101594.19;4828219;29;20050;-83
2022/03/15 08:14:11;;;;;;;2.80;2.10;;;;;;;36.49;7.73;101609.31;4829154;29;20049;-80
2022/03/15 08:16:38;;;;;;;6.50;2.10;;;;;;;36.47;8.26;101586.94;4827670;29;20038;-81
2022/03/15 08:19:05;;;;;;;3.65;1.85;;;;;;;36.45;7.44;101597.00;4831155;29;20066;-81
2022/03/15 08:21:31;;;;;;;2.83;1.95;;;;;;;36.37;8.14;101607.69;4830861;29;20060;-82
2022/03/15 08:24:00;;;;;;;2.28;1.25;;;;;;;35.87;7.69;101576.88;4845937;29;20053;-79
2022/03/15 08:26:26;;;;;;;2.03;1.17;;;;;;;36.29;7.92;101584.88;4836642;29;20054;-79
2022/03/15 08:28:52;;;;;;;2.67;1.50;;;;;;;36.26;7.57;101587.00;4841469;29;20046;-80
2022/03/15 08:31:18;;;;;;;2.83;1.50;;;;;;;36.84;7.97;101579.94;4838542;29;20045;-79
2022/03/15 08:33:45;;;;;;;1.60;1.50;;;;;;;37.36;7.17;101601.31;4852209;29;20113;-80
2022/03/15 08:36:13;;;;;;;2.55;1.35;;;;;;;37.42;7.64;101599.84;4848004;29;20049;-81
2022/03/15 08:38:39;;;;;;;3.33;1.60;;;;;;;37.03;7.34;101595.34;4819009;29;20038;-81
2022/03/15 08:41:05;;;;;;;1.85;1.10;;;;;;;36.80;7.38;101535.97;4814461;29;20081;-80
2022/03/15 08:43:32;;;;;;;4.93;1.40;;;;;;;36.84;7.80;101604.34;4830639;29;20041;-81
2022/03/15 08:45:58;;;;;;;4.03;1.25;;;;;;;36.47;7.32;101604.03;4831759;29;20091;-83
2022/03/15 08:48:24;;;;;;;2.20;1.40;;;;;;;35.85;7.19;101589.72;4840292;29;20079;-80
2022/03/15 08:50:50;;;;;;;1.23;1.13;;;;;;;35.47;7.26;101602.03;4864379;29;20042;-80
2022/03/15 08:53:16;;;;;;;1.35;1.20;;;;;;;35.53;8.09;101612.34;4847480;29;20111;-80
2022/03/15 08:55:42;;;;;;;1.75;1.40;;;;;;;35.58;8.16;101588.44;4834847;29;20026;-81
2022/03/15 08:58:08;;;;;;;2.38;1.15;;;;;;;35.91;7.91;101597.25;4847194;29;20510;-81
2022/03/15 09:00:35;;;;;;;2.60;1.27;;;;;;;36.03;7.81;101590.81;4834064;29;20101;-82
2022/03/15 09:03:01;;;;;;;1.52;1.40;;;;;;;36.34;7.83;101603.41;4832304;29;20053;-81
2022/03/15 09:05:27;;;;;;;1.83;1.50;;;;;;;35.81;7.42;101601.81;4830222;29;20045;-80
2022/03/15 09:07:55;;;;;;;1.50;1.40;;;;;;;36.03;7.72;101604.34;4827097;29;20062;-80
2022/03/15 09:10:23;;;;;;;2.65;1.20;;;;;;;35.58;7.62;101591.16;4827268;29;20061;-81
2022/03/15 09:12:50;;;;;;;1.17;1.08;;;;;;;35.99;7.86;101602.91;4827842;29;20447;-81
2022/03/15 09:15:17;;;;;;;3.35;1.58;;;;;;;36.53;7.84;101602.59;4814517;29;20037;-81
2022/03/15 09:17:43;;;;;;;1.90;1.10;;;;;;;36.92;7.58;101594.50;4818101;29;20529;-80
2022/03/15 09:20:10;;;;;;;1.58;1.25;;;;;;;36.77;7.56;101602.19;4828214;29;20136;-80
2022/03/15 09:22:37;;;;;;;1.40;1.30;;;;;;;36.48;7.32;101602.19;4824851;29;20052;-79
2022/03/15 09:25:04;;;;;;;1.25;1.15;;;;;;;35.87;7.47;101580.44;4825558;29;20047;-79
2022/03/15 09:27:30;;;;;;;1.40;1.30;;;;;;;35.99;7.30;101592.06;4827446;29;20037;-80
2022/03/15 09:29:56;;;;;;;2.30;1.35;;;;;;;36.12;7.29;101599.94;4809787;29;20541;-80
2022/03/15 09:32:22;;;;;;;4.85;1.20;;;;;;;36.14;7.46;101597.09;4842277;29;20042;-81
2022/03/15 09:34:49;;;;;;;1.85;1.27;;;;;;;35.49;7.85;101556.78;4826106;29;20212;-80
2022/03/15 09:37:21;;;;;;;3.30;1.60;;;;;;;36.15;7.87;101596.09;4813200;29;20042;-81
2022/03/15 09:39:49;;;;;;;3.38;1.50;;;;;;;36.22;7.67;101597.25;4825794;29;20046;-82
2022/03/15 09:42:19;;;;;;;2.00;1.50;;;;;;;36.28;7.19;101585.00;4833466;29;20050;-82
2022/03/15 09:44:47;;;;;;;1.85;1.25;;;;;;;35.93;7.27;101589.03;4828108;29;20051;-80
2022/03/15 09:47:17;;;;;;;1.90;1.20;;;;;;;35.97;7.65;101576.97;4840604;29;20997;-80
2022/03/15 09:49:45;;;;;;;1.67;1.30;;;;;;;36.18;7.21;101598.53;4841665;29;20175;-79
2022/03/15 09:52:12;;;;;;;5.25;1.27;;;;;;;36.12;7.87;101604.50;4845579;29;20042;-81
2022/03/15 09:54:39;;;;;;;1.77;1.30;;;;;;;35.99;7.33;101583.94;4837778;29;20057;-80
2022/03/15 09:57:06;;;;;;;2.95;1.52;;;;;;;35.86;7.36;101600.38;4838711;29;20049;-81
2022/03/15 09:59:33;;;;;;;4.65;1.80;;;;;;;34.74;6.73;101589.25;4826239;29;20412;-80
2022/03/15 10:01:59;;;;;;;1.23;1.10;;;;;;;34.20;7.36;101598.06;4842249;29;20054;-83
2022/03/15 10:04:26;;;;;;;1.13;1.00;;;;;;;34.01;8.08;101600.56;4837756;29;20057;-82
2022/03/15 10:06:54;;;;;;;1.13;1.00;;;;;;;34.15;7.73;101594.03;4839879;29;20828;-82
2022/03/15 10:09:25;;;;;;;3.05;1.20;;;;;;;34.45;7.73;101573.59;4821425;29;20071;-82
2022/03/15 10:11:54;;;;;;;2.33;1.92;;;;;;;34.46;7.27;101570.81;4835011;29;20045;-83
2022/03/15 10:14:21;;;;;;;2.55;1.30;;;;;;;33.80;8.01;101531.09;4823084;29;20529;-81
2022/03/15 10:16:50;;;;;;;1.90;1.20;;;;;;;34.57;7.86;101601.44;4849147;29;20072;-80
2022/03/15 10:19:17;;;;;;;1.55;1.30;;;;;;;32.73;8.59;101550.97;4826804;29;21235;-82
2022/03/15 10:21:55;;;;;;;1.77;1.20;;;;;;;29.89;8.35;101573.00;4822390;29;20050;-82
2022/03/15 10:24:23;;;;;;;2.75;1.10;;;;;;;26.97;9.23;101606.09;4826117;29;20180;-80
2022/03/15 10:26:57;;;;;;;5.68;1.25;;;;;;;24.23;9.86;101584.13;4825069;29;20091;-81
2022/03/15 10:29:27;;;;;;;2.50;1.38;;;;;;;22.16;10.83;101577.66;4828425;29;20103;-80
2022/03/15 10:32:02;;;;;;;3.45;1.25;;;;;;;20.88;11.86;101552.75;4843697;29;20099;-82
2022/03/15 10:34:29;;;;;;;2.15;1.20;;;;;;;20.17;12.34;101592.19;4825892;29;20444;-80
2022/03/15 10:36:56;;;;;;;3.40;1.08;;;;;;;18.82;12.78;101576.03;4827172;29;20053;-82
2022/03/15 10:39:24;;;;;;;1.95;1.20;;;;;;;17.79;13.50;101570.28;4844288;29;20141;-82
2022/03/15 10:41:54;;;;;;;4.35;1.30;;;;;;;17.29;13.85;101605.84;4829438;29;20053;-79
2022/03/15 10:44:22;;;;;;;2.20;1.30;;;;;;;16.62;14.50;101600.13;4828442;29;20149;-79
2022/03/15 10:47:01;;;;;;;2.08;1.30;;;;;;;15.93;14.96;101617.03;4826882;29;20054;-81
2022/03/15 10:49:28;;;;;;;2.80;1.33;;;;;;;15.46;15.59;101614.41;4828908;29;20495;-80
2022/03/15 10:51:57;;;;;;;3.00;1.48;;;;;;;14.69;16.39;101617.81;4844219;29;20050;-79
2022/03/15 10:54:25;;;;;;;3.10;1.27;;;;;;;14.04;16.96;101611.41;4844111;29;20045;-78
2022/03/15 10:56:58;;;;;;;1.80;1.33;;;;;;;13.39;17.06;101620.53;4827964;29;20080;-78
2022/03/15 10:59:25;;;;;;;2.13;1.35;;;;;;;12.88;17.53;101616.56;4821487;29;20189;-81
2022/03/15 11:01:52;;;;;;;3.53;1.33;;;;;;;12.62;17.88;101620.63;4836688;29;20038;-79
2022/03/15 11:04:19;;;;;;;3.72;1.80;;;;;;;12.38;18.13;101615.97;4818869;29;20046;-78
2022/03/15 11:06:50;;;;;;;2.75;1.25;;;;;;;12.04;18.36;101619.00;4822989;29;20049;-79
2022/03/15 11:09:32;;;;;;;2.25;1.25;;;;;;;11.43;18.94;101574.63;4836871;29;20050;-79
2022/03/15 11:12:06;;;;;;;3.30;1.60;;;;;;;11.29;19.59;101603.06;4850054;29;20113;-80
2022/03/15 11:14:46;;;;;;;4.15;2.03;;;;;;;11.10;19.66;101607.06;4832064;29;20111;-79
2022/03/15 11:17:15;;;;;;;4.30;1.60;;;;;;;10.85;19.71;101598.81;4819875;29;20537;-80
2022/03/15 11:19:49;;;;;;;3.10;1.33;;;;;;;10.60;20.16;101574.03;4818152;29;20062;-80
2022/03/15 11:22:23;;;;;;;2.55;1.55;;;;;;;10.52;20.62;101621.59;4844705;29;20499;-79
2022/03/15 11:25:14;;;;;;;2.35;1.48;;;;;;;10.03;20.64;101613.59;4837817;29;20065;-78
2022/03/15 11:27:43;;;;;;;1.88;1.20;;;;;;;9.54;21.16;101612.47;4854556;29;20043;-80
2022/03/15 11:30:12;;;;;;;2.63;1.50;;;;;;;9.10;21.29;101598.41;4844737;29;20058;-80
2022/03/15 11:32:42;;;;;;;2.88;1.20;;;;;;;9.01;21.81;101618.94;4822633;29;20195;-80