Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/15 00:00:20;;;;;;;2.63;1.10;;;8.90;83.60;;;;;;4971191;28;20414;-79
2020/12/15 00:02:46;;;;;;;2.47;1.60;;;8.90;84.10;;;;;;4986530;28;20397;-81
2020/12/15 00:05:11;;;;;;;4.72;1.10;;;8.90;83.80;;;;;;4968208;28;20034;-80
2020/12/15 00:07:37;;;;;;;2.63;1.63;;;8.90;84.10;;;;;;4986240;28;20041;-81
2020/12/15 00:10:03;;;;;;;4.18;1.50;;;8.90;83.80;;;;;;4969325;28;20038;-81
2020/12/15 00:12:28;;;;;;;1.60;1.10;;;8.90;83.90;;;;;;4960100;28;20097;-80
2020/12/15 00:14:54;;;;;;;2.60;1.58;;;9.00;84.80;;;;;;4969809;28;20027;-80
2020/12/15 00:17:19;;;;;;;4.50;1.63;;;9.00;84.80;;;;;;4971796;28;20084;-80
2020/12/15 00:19:45;;;;;;;2.85;1.42;;;9.00;84.40;;;;;;4970049;28;20034;-80
2020/12/15 00:22:10;;;;;;;1.50;1.25;;;9.00;84.80;;;;;;4986279;28;20041;-79
2020/12/15 00:24:37;;;;;;;2.33;1.25;;;9.00;84.40;;;;;;4985755;28;20125;-79
2020/12/15 00:27:02;;;;;;;2.17;1.35;;;9.00;85.20;;;;;;4968446;28;20034;-80
2020/12/15 00:29:28;;;;;;;1.55;1.23;;;9.00;84.50;;;;;;4969252;28;20030;-80
2020/12/15 00:31:53;;;;;;;4.95;1.75;;;8.90;84.30;;;;;;4975101;28;20062;-79
2020/12/15 00:34:19;;;;;;;3.55;1.42;;;9.00;84.20;;;;;;4970738;28;20042;-79
2020/12/15 00:36:44;;;;;;;2.28;1.45;;;9.00;84.20;;;;;;4975582;28;20034;-79
2020/12/15 00:39:10;;;;;;;2.13;1.48;;;9.00;84.80;;;;;;4986487;28;20114;-79
2020/12/15 00:41:35;;;;;;;2.90;1.70;;;9.00;84.50;;;;;;4970182;28;20045;-79
2020/12/15 00:44:01;;;;;;;2.40;0.95;;;9.00;84.40;;;;;;4969147;28;20096;-80
2020/12/15 00:46:27;;;;;;;3.05;1.75;;;9.00;84.00;;;;;;4970034;28;20461;-80
2020/12/15 00:48:52;;;;;;;3.35;1.50;;;9.00;83.90;;;;;;4987131;28;20026;-80
2020/12/15 00:51:18;;;;;;;2.20;1.58;;;9.00;84.50;;;;;;4968909;28;20600;-79
2020/12/15 00:53:44;;;;;;;3.88;1.75;;;9.00;84.50;;;;;;4985048;28;20047;-79
2020/12/15 00:56:10;;;;;;;2.85;1.77;;;9.00;85.30;;;;;;4969870;28;20457;-79
2020/12/15 00:58:36;;;;;;;2.35;1.48;;;9.00;85.80;;;;;;4984268;28;20065;-80
2020/12/15 01:01:05;;;;;;;3.97;1.98;;;8.90;86.40;;;;;;4970096;28;20029;-79
2020/12/15 01:03:31;;;;;;;4.85;1.98;;;8.90;86.80;;;;;;4969971;28;20090;-79
2020/12/15 01:05:57;;;;;;;3.22;1.73;;;8.90;87.30;;;;;;4974049;28;20474;-79
2020/12/15 01:08:23;;;;;;;3.60;1.83;;;8.90;87.70;;;;;;4959018;28;20034;-79
2020/12/15 01:10:49;;;;;;;2.92;1.83;;;8.80;87.90;;;;;;4973664;28;20046;-79
2020/12/15 01:13:14;;;;;;;2.75;1.60;;;8.80;88.40;;;;;;4972756;28;20042;-79
2020/12/15 01:15:40;;;;;;;2.30;1.40;;;8.80;88.80;;;;;;4989316;28;20478;-80
2020/12/15 01:18:05;;;;;;;2.75;1.67;;;8.70;89.10;;;;;;4957229;28;20100;-79
2020/12/15 01:20:31;;;;;;;2.47;1.48;;;8.70;89.40;;;;;;4988864;28;20030;-79
2020/12/15 01:22:56;;;;;;;1.63;1.17;;;8.70;90.00;;;;;;4959479;28;20026;-79
2020/12/15 01:25:22;;;;;;;3.88;2.63;;;8.60;90.10;;;;;;4958717;28;20080;-79
2020/12/15 01:27:47;;;;;;;1.98;1.55;;;8.60;90.30;;;;;;4972343;28;20030;-79
2020/12/15 01:30:13;;;;;;;4.35;2.15;;;8.50;90.40;;;;;;4971900;28;20176;-79
2020/12/15 01:32:38;;;;;;;2.20;1.20;;;8.50;90.70;;;;;;4972059;28;20437;-79
2020/12/15 01:35:04;;;;;;;3.33;1.67;;;8.40;90.80;;;;;;4955008;28;20407;-79
2020/12/15 01:37:29;;;;;;;1.85;1.33;;;8.40;91.00;;;;;;4972001;28;20046;-79
2020/12/15 01:39:55;;;;;;;3.35;1.95;;;8.40;91.10;;;;;;4988738;28;20026;-79
2020/12/15 01:42:20;;;;;;;3.15;1.70;;;8.30;91.20;;;;;;4972426;28;20030;-79
2020/12/15 01:44:46;;;;;;;2.22;1.52;;;8.30;91.60;;;;;;4971506;28;20238;-80
2020/12/15 01:47:13;;;;;;;5.03;1.45;;;8.30;91.40;;;;;;4979997;28;20608;-79
2020/12/15 01:49:38;;;;;;;3.78;1.98;;;8.20;91.40;;;;;;4986523;28;20026;-79
2020/12/15 01:52:04;;;;;;;3.35;2.40;;;8.30;91.50;;;;;;4988725;28;20038;-80
2020/12/15 01:54:29;;;;;;;2.28;1.80;;;8.20;91.60;;;;;;4971964;28;20031;-80
2020/12/15 01:56:55;;;;;;;2.20;1.90;;;8.20;91.70;;;;;;4971878;28;20038;-79
2020/12/15 01:59:22;;;;;;;4.93;1.60;;;8.20;91.80;;;;;;4987248;28;20049;-78
2020/12/15 02:01:47;;;;;;;4.63;1.55;;;8.20;91.80;;;;;;4971981;28;20034;-79
2020/12/15 02:04:13;;;;;;;3.95;1.65;;;8.20;91.80;;;;;;4969629;28;20039;-79
2020/12/15 02:06:39;;;;;;;2.90;1.83;;;8.20;92.00;;;;;;4987917;28;20028;-79
2020/12/15 02:09:05;;;;;;;3.15;2.00;;;8.10;92.00;;;;;;4988143;28;20447;-80
2020/12/15 02:11:30;;;;;;;2.65;2.28;;;8.10;92.10;;;;;;4962315;28;20486;-79
2020/12/15 02:13:56;;;;;;;4.22;1.90;;;8.10;92.20;;;;;;4960257;28;20037;-79
2020/12/15 02:16:22;;;;;;;3.78;1.92;;;8.10;92.20;;;;;;4986906;28;20037;-79
2020/12/15 02:18:47;;;;;;;4.13;1.95;;;8.10;92.20;;;;;;4978391;28;20026;-79
2020/12/15 02:21:13;;;;;;;3.40;1.60;;;8.10;92.30;;;;;;4988115;28;20041;-80
2020/12/15 02:23:38;;;;;;;2.50;1.70;;;8.00;92.30;;;;;;4970488;28;20038;-79
2020/12/15 02:26:08;;;;;;;2.88;1.95;;;8.10;92.40;;;;;;4985753;28;20042;-78
2020/12/15 02:28:34;;;;;;;3.22;2.33;;;8.00;92.40;;;;;;4987058;28;20094;-79
2020/12/15 02:30:59;;;;;;;3.90;2.20;;;8.00;92.40;;;;;;4971703;28;20754;-79
2020/12/15 02:33:25;;;;;;;2.53;1.65;;;8.00;92.40;;;;;;4968716;28;20089;-79
2020/12/15 02:35:51;;;;;;;6.55;2.13;;;8.00;92.40;;;;;;4969852;28;20108;-79
2020/12/15 02:38:17;;;;;;;2.53;2.10;;;8.00;92.50;;;;;;4972225;28;20034;-79
2020/12/15 02:40:42;;;;;;;4.40;2.05;;;8.00;92.50;;;;;;4980325;28;20034;-80
2020/12/15 02:43:08;;;;;;;3.50;2.40;;;8.00;92.50;;;;;;4987369;28;20041;-80
2020/12/15 02:45:33;;;;;;;4.00;2.25;;;8.00;92.50;;;;;;4963785;28;20126;-80
2020/12/15 02:47:59;;;;;;;2.95;1.35;;;8.00;92.60;;;;;;4987240;28;20109;-80
2020/12/15 02:50:25;;;;;;;5.18;2.08;;;7.90;92.70;;;;;;4987713;28;20367;-80
2020/12/15 02:52:50;;;;;;;2.83;2.00;;;7.90;92.70;;;;;;4971325;28;20608;-80
2020/12/15 02:55:16;;;;;;;3.75;2.20;;;7.90;92.70;;;;;;4971009;28;20037;-80
2020/12/15 02:57:42;;;;;;;2.92;2.10;;;8.00;92.80;;;;;;4984729;28;20026;-80
2020/12/15 03:00:10;;;;;;;3.00;1.75;;;7.90;92.80;;;;;;4986921;28;20038;-80
2020/12/15 03:02:36;;;;;;;4.32;2.28;;;7.90;92.80;;;;;;4970532;28;20355;-80
2020/12/15 03:05:02;;;;;;;5.50;2.53;;;7.90;93.00;;;;;;4985063;28;20085;-80
2020/12/15 03:07:28;;;;;;;3.97;2.20;;;7.90;93.00;;;;;;4972097;28;20057;-80
2020/12/15 03:09:53;;;;;;;4.60;2.22;;;7.90;93.00;;;;;;4960003;28;20623;-80
2020/12/15 03:12:22;;;;;;;4.90;2.47;;;7.90;93.00;;;;;;4985780;28;20482;-80
2020/12/15 03:14:48;;;;;;;3.28;2.13;;;7.90;93.00;;;;;;4970083;28;20365;-80
2020/12/15 03:17:13;;;;;;;3.72;2.08;;;7.90;93.00;;;;;;4987513;28;20034;-80
2020/12/15 03:19:39;;;;;;;3.00;2.40;;;7.90;93.10;;;;;;4970618;28;20492;-80
2020/12/15 03:22:05;;;;;;;3.90;2.00;;;7.90;93.10;;;;;;4954994;28;20381;-79
2020/12/15 03:24:30;;;;;;;4.30;2.40;;;7.90;93.00;;;;;;4970864;28;20103;-79
2020/12/15 03:26:56;;;;;;;4.25;2.40;;;8.00;93.20;;;;;;4971229;28;20338;-79
2020/12/15 03:29:21;;;;;;;5.07;2.10;;;8.00;93.20;;;;;;4970114;28;20104;-79
2020/12/15 03:31:47;;;;;;;4.15;2.08;;;8.00;93.20;;;;;;4986551;28;20133;-79
2020/12/15 03:34:12;;;;;;;4.47;2.30;;;8.00;93.20;;;;;;4968044;28;20456;-79
2020/12/15 03:36:38;;;;;;;2.85;2.15;;;8.00;93.30;;;;;;4960721;28;20552;-79
2020/12/15 03:39:05;;;;;;;3.03;2.17;;;8.00;93.40;;;;;;4985973;28;20038;-80
2020/12/15 03:41:31;;;;;;;3.53;2.28;;;8.00;93.40;;;;;;4956851;28;20448;-79
2020/12/15 03:43:56;;;;;;;4.15;2.17;;;8.00;93.40;;;;;;4971035;28;20026;-79
2020/12/15 03:46:22;;;;;;;4.22;2.22;;;8.00;93.40;;;;;;4970712;28;20038;-80
2020/12/15 03:48:47;;;;;;;5.55;2.28;;;8.00;93.30;;;;;;4987016;28;20053;-80
2020/12/15 03:51:13;;;;;;;3.15;2.17;;;8.00;93.30;;;;;;4985506;28;20030;-81
2020/12/15 03:53:38;;;;;;;5.00;2.90;;;8.00;93.30;;;;;;4970691;28;20421;-80
2020/12/15 03:56:07;;;;;;;2.95;2.22;;;8.00;93.40;;;;;;4970633;28;20049;-80
2020/12/15 03:58:32;;;;;;;2.55;1.80;;;8.00;93.30;;;;;;4970683;28;20133;-80
2020/12/15 04:00:58;;;;;;;4.40;2.75;;;8.00;93.50;;;;;;4987605;28;20624;-81
2020/12/15 04:03:24;;;;;;;5.45;3.45;;;8.00;93.40;;;;;;4969924;28;20030;-81
2020/12/15 04:05:49;;;;;;;6.32;2.78;;;8.00;93.40;;;;;;4985286;28;20037;-81
2020/12/15 04:08:15;;;;;;;4.28;3.03;;;7.90;93.40;;;;;;4971177;28;20037;-81
2020/12/15 04:10:40;;;;;;;4.25;2.85;;;7.90;93.50;;;;;;4970256;28;20034;-80
2020/12/15 04:13:06;;;;;;;4.57;3.00;;;7.90;93.60;;;;;;4970045;28;20030;-80
2020/12/15 04:15:31;;;;;;;4.50;2.67;;;7.90;93.60;;;;;;4969971;28;20041;-80
2020/12/15 04:17:57;;;;;;;4.93;3.13;;;7.90;93.60;;;;;;4971229;28;20033;-81
2020/12/15 04:20:22;;;;;;;3.53;2.47;;;7.90;93.50;;;;;;4970003;28;20027;-81
2020/12/15 04:22:48;;;;;;;5.97;3.05;;;7.80;93.60;;;;;;4969369;28;20117;-81
2020/12/15 04:25:13;;;;;;;6.97;3.05;;;7.90;93.60;;;;;;4985125;28;20018;-81
2020/12/15 04:27:39;;;;;;;4.97;2.42;;;7.90;93.60;;;;;;4969732;28;20034;-81
2020/12/15 04:30:05;;;;;;;3.30;2.97;;;7.90;93.60;;;;;;4953982;28;20389;-81
2020/12/15 04:32:30;;;;;;;6.05;3.22;;;7.80;93.60;;;;;;4984717;28;20038;-81
2020/12/15 04:34:56;;;;;;;5.05;3.28;;;7.90;93.60;;;;;;4937067;28;20035;-80
2020/12/15 04:37:21;;;;;;;5.22;3.67;;;7.90;93.60;;;;;;4970182;28;20043;-80
2020/12/15 04:39:47;;;;;;;6.68;3.83;;;7.90;93.70;;;;;;4981930;28;20037;-80
2020/12/15 04:42:14;;;;;;;3.40;2.53;;;7.90;93.70;;;;;;4972344;28;20053;-80
2020/12/15 04:44:40;;;;;;;4.55;2.63;;;7.90;93.70;;;;;;4961333;28;20173;-80
2020/12/15 04:47:31;;;;;;;6.28;3.10;;;7.90;93.60;;;;;;4973953;28;20129;-80
2020/12/15 04:50:08;;;;;;;5.47;3.75;;;7.90;93.60;;;;;;4958680;28;20030;-80
2020/12/15 04:52:48;;;;;;;4.18;3.22;;;7.80;93.60;;;;;;4968307;28;20411;-80
2020/12/15 04:55:13;;;;;;;6.68;3.67;;;7.90;93.70;;;;;;4988360;28;20367;-80
2020/12/15 04:57:40;;;;;;;8.25;3.67;;;7.90;93.60;;;;;;4974021;28;20076;-79
2020/12/15 05:00:06;;;;;;;4.45;3.47;;;7.90;93.60;;;;;;4972631;28;20042;-80
2020/12/15 05:02:32;;;;;;;4.28;2.85;;;7.90;93.60;;;;;;4990482;28;20410;-81
2020/12/15 05:04:58;;;;;;;5.50;3.85;;;7.90;93.70;;;;;;4972279;28;20035;-81
2020/12/15 05:07:23;;;;;;;6.60;3.92;;;7.90;93.70;;;;;;4974687;28;20488;-81
2020/12/15 05:09:50;;;;;;;5.60;3.60;;;7.90;93.70;;;;;;4964480;28;20046;-81
2020/12/15 05:12:15;;;;;;;4.63;2.67;;;7.90;93.70;;;;;;4974229;28;20397;-81
2020/12/15 05:14:49;;;;;;;6.40;4.00;;;7.90;93.70;;;;;;4963431;28;20034;-79
2020/12/15 05:17:23;;;;;;;6.20;3.78;;;7.90;93.70;;;;;;4957324;28;20048;-81
2020/12/15 05:19:48;;;;;;;4.40;3.50;;;7.90;93.70;;;;;;4972449;28;20097;-81
2020/12/15 05:22:14;;;;;;;7.88;3.85;;;7.90;93.60;;;;;;4972042;28;20046;-80
2020/12/15 05:24:39;;;;;;;5.45;3.65;;;7.90;93.80;;;;;;4973321;28;20121;-80
2020/12/15 05:27:05;;;;;;;5.10;3.78;;;7.90;93.70;;;;;;4957259;28;20095;-80
2020/12/15 05:29:30;;;;;;;5.53;4.05;;;7.90;93.80;;;;;;4958421;28;20030;-81
2020/12/15 05:31:58;;;;;;;6.03;3.65;;;7.90;93.80;;;;;;4991279;28;20488;-81
2020/12/15 05:34:24;;;;;;;5.95;3.15;;;7.90;93.70;;;;;;4972939;28;20133;-81
2020/12/15 05:36:51;;;;;;;5.57;3.70;;;8.00;93.70;;;;;;4972913;28;20039;-81
2020/12/15 05:39:17;;;;;;;6.15;3.45;;;7.90;93.70;;;;;;4990717;28;20045;-81
2020/12/15 05:41:43;;;;;;;4.72;3.40;;;8.00;93.70;;;;;;4990689;28;20073;-80
2020/12/15 05:44:08;;;;;;;7.65;3.75;;;8.00;93.70;;;;;;4973303;28;20038;-81
2020/12/15 05:46:36;;;;;;;4.22;2.90;;;8.00;93.60;;;;;;4990954;28;20034;-80
2020/12/15 05:49:03;;;;;;;6.85;3.92;;;8.00;93.60;;;;;;4973084;28;20129;-80
2020/12/15 05:51:41;;;;;;;6.00;3.88;;;8.00;93.70;;;;;;4973060;28;20031;-80
2020/12/15 05:54:14;;;;;;;4.60;3.13;;;8.00;93.70;;;;;;4989323;28;20030;-81
2020/12/15 05:56:40;;;;;;;4.22;3.15;;;8.00;93.70;;;;;;4964019;28;20057;-80
2020/12/15 05:59:18;;;;;;;4.80;3.92;;;8.00;93.80;;;;;;4973670;28;20490;-81
2020/12/15 06:01:44;;;;;;;5.60;3.58;;;8.00;93.90;;;;;;4990511;28;20057;-81
2020/12/15 06:04:10;;;;;;;4.32;3.50;;;7.90;93.90;;;;;;4971409;28;20120;-81
2020/12/15 06:06:35;;;;;;;7.07;3.65;;;8.00;94.00;;;;;;4941763;28;20061;-80
2020/12/15 06:09:01;;;;;;;6.30;3.45;;;8.00;94.00;;;;;;4959552;28;20458;-81
2020/12/15 06:11:27;;;;;;;7.07;4.20;;;8.00;94.00;;;;;;4973843;28;20027;-81
2020/12/15 06:13:53;;;;;;;7.53;4.00;;;8.00;93.90;;;;;;4939478;28;20027;-80
2020/12/15 06:16:18;;;;;;;3.67;3.10;;;8.00;94.00;;;;;;4990274;28;20140;-81
2020/12/15 06:18:44;;;;;;;7.93;3.70;;;8.00;94.00;;;;;;4972462;28;20646;-81
2020/12/15 06:21:10;;;;;;;6.45;3.55;;;8.00;94.00;;;;;;4975364;28;20054;-80
2020/12/15 06:23:43;;;;;;;6.30;4.28;;;8.10;94.00;;;;;;4989938;28;20539;-81
2020/12/15 06:26:08;;;;;;;5.50;3.25;;;8.00;94.10;;;;;;4988370;28;20483;-81
2020/12/15 06:28:37;;;;;;;6.53;4.53;;;8.00;94.00;;;;;;4956389;28;20050;-81
2020/12/15 06:31:02;;;;;;;8.13;4.30;;;8.10;94.10;;;;;;4958579;28;20034;-80
2020/12/15 06:33:37;;;;;;;6.82;3.88;;;8.10;93.90;;;;;;4988400;28;20030;-80
2020/12/15 06:36:02;;;;;;;12.18;5.43;;;8.10;94.10;;;;;;4986971;28;20359;-80
2020/12/15 06:38:28;;;;;;;5.85;3.90;;;8.10;94.20;;;;;;4958511;28;20030;-81
2020/12/15 06:40:53;;;;;;;6.80;4.32;;;8.10;94.10;;;;;;4971698;28;20105;-81
2020/12/15 06:43:25;;;;;;;6.53;3.83;;;8.10;94.10;;;;;;4953557;28;20792;-81
2020/12/15 06:46:01;;;;;;;5.18;3.88;;;8.10;94.10;;;;;;4988830;28;20362;-81
2020/12/15 06:48:27;;;;;;;8.35;5.20;;;8.10;94.10;;;;;;4970593;28;20474;-82
2020/12/15 06:50:52;;;;;;;5.38;3.78;;;8.10;94.30;;;;;;4972417;28;20026;-81
2020/12/15 06:53:18;;;;;;;6.35;4.63;;;8.10;94.30;;;;;;4971821;28;20093;-81
2020/12/15 06:55:44;;;;;;;7.68;4.43;;;8.20;94.30;;;;;;4976312;28;20062;-80
2020/12/15 06:58:09;;;;;;;7.95;4.25;;;8.20;94.20;;;;;;4969018;28;20033;-82
2020/12/15 07:00:39;;;;;;;8.60;4.47;;;8.20;94.20;;;;;;4956252;28;20124;-81
2020/12/15 07:03:05;;;;;;;6.07;4.28;;;8.20;94.30;;;;;;4987983;28;20035;-80
2020/12/15 07:05:31;;;;;;;10.55;4.93;;;8.20;94.20;;;;;;4988699;28;20050;-80
2020/12/15 07:08:09;;;;;;;6.28;4.57;;;8.20;94.40;;;;;;4963581;28;20062;-80
2020/12/15 07:10:38;;;;;;;7.90;5.25;;;8.30;94.10;;;;;;4972335;28;20027;-80
2020/12/15 07:13:04;;;;;;;7.60;5.35;;;8.30;94.20;;;;;;4953590;28;20034;-80
2020/12/15 07:15:30;;;;;;;7.18;4.97;;;8.30;94.20;;;;;;4987999;28;20097;-80
2020/12/15 07:17:56;;;;;;;5.90;3.70;;;8.30;94.30;;;;;;4971689;28;20533;-79
2020/12/15 07:20:22;;;;;;;7.63;5.13;;;8.30;94.30;;;;;;4970732;28;20026;-80
2020/12/15 07:22:48;;;;;;;7.20;4.78;;;8.30;94.30;;;;;;4971522;28;20081;-80
2020/12/15 07:25:14;;;;;;;7.90;5.10;;;8.30;94.40;;;;;;4972163;28;20030;-79
2020/12/15 07:27:40;;;;;;;8.70;4.97;;;8.30;94.40;;;;;;4970359;28;20034;-80
2020/12/15 07:30:09;;;;;;;6.10;4.70;;;8.30;94.30;;;;;;4971610;28;20041;-79
2020/12/15 07:32:36;;;;;;;6.10;4.88;;;8.30;94.30;;;;;;4975209;28;20033;-80
2020/12/15 07:35:14;;;;;;;6.43;5.07;;;8.30;94.30;;;;;;4962509;28;20037;-80
2020/12/15 07:37:40;;;;;;;8.80;6.18;;;8.30;94.40;;;;;;4984745;28;20072;-79
2020/12/15 07:40:07;;;;;;;7.32;5.00;;;8.30;94.40;;;;;;4971873;28;20038;-79
2020/12/15 07:42:33;;;;;;;8.20;6.13;;;8.30;94.40;;;;;;4963286;28;20030;-80
2020/12/15 07:45:01;;;;;;;9.68;5.22;;;8.30;94.40;;;;;;4970013;28;20046;-80
2020/12/15 07:47:41;;;;;;;8.18;5.75;;;8.40;94.50;;;;;;4969931;28;20089;-80
2020/12/15 07:50:07;;;;;;;7.82;5.38;;;8.40;94.50;;;;;;4960418;28;20042;-79
2020/12/15 07:52:34;;;;;;;6.55;4.60;;;8.30;94.60;;;;;;4971236;28;20042;-79
2020/12/15 07:55:11;;;;;;;6.38;4.72;;;8.40;94.50;;;;;;4969970;28;20474;-80
2020/12/15 07:57:38;;;;;;;7.88;6.03;;;8.40;94.40;;;;;;4969468;28;20684;-80
2020/12/15 08:00:15;;;;;;;6.93;5.57;;;8.40;94.50;;;;;;4968995;28;20050;-80
2020/12/15 08:02:42;;;;;;;6.60;4.45;;;8.40;94.40;;;;;;4969403;28;20100;-79
2020/12/15 08:05:12;;;;;;;9.60;6.80;;;8.40;94.50;;;;;;4951536;28;20413;-79
2020/12/15 08:07:51;;;;;;;8.90;5.40;;;8.40;94.70;;;;;;4970395;28;20050;-78
2020/12/15 08:10:25;;;;;;;8.52;5.03;;;8.40;94.60;;;;;;4984207;28;20046;-79
2020/12/15 08:12:52;;;;;;;6.90;4.72;;;8.40;94.70;;;;;;4952817;28;20030;-80
2020/12/15 08:15:18;;;;;;;8.73;6.30;;;8.50;94.70;;;;;;4968572;28;20084;-79
2020/12/15 08:17:44;;;;;;;7.00;5.45;;;8.50;94.80;;;;;;4986987;28;20034;-79
2020/12/15 08:20:10;;;;;;;8.15;6.05;;;8.50;94.80;;;;;;4969562;28;20114;-79
2020/12/15 08:22:40;;;;;;;8.05;5.53;;;8.50;94.80;;;;;;4970377;28;20034;-78
2020/12/15 08:25:08;;;;;;;7.32;5.45;;;8.60;94.90;;;;;;4958152;28;20038;-79
2020/12/15 08:27:34;;;;;;;4.57;3.33;;;8.50;94.80;;;;;;4970678;28;20354;-79
2020/12/15 08:30:00;;;;;;;10.93;6.70;;;8.50;94.80;;;;;;4970564;28;20363;-79
2020/12/15 08:32:34;;;;;;;7.28;5.45;;;8.60;94.80;;;;;;4954791;28;20038;-78
2020/12/15 08:35:00;;;;;;;6.80;5.35;;;8.60;94.90;;;;;;4968890;28;20041;-78
2020/12/15 08:37:26;;;;;;;9.32;6.25;;;8.60;94.90;;;;;;4980162;28;20121;-79
2020/12/15 08:39:52;;;;;;;8.68;6.00;;;8.60;95.00;;;;;;4970730;28;20526;-79
2020/12/15 08:42:18;;;;;;;14.63;8.07;;;8.60;94.90;;;;;;4970413;28;20113;-79
2020/12/15 08:44:43;;;;;;;7.10;5.60;;;8.60;95.00;;;;;;4958378;28;20125;-80
2020/12/15 08:47:09;;;;;;;8.98;6.57;;;8.60;95.00;;;;;;4986920;28;20100;-80
2020/12/15 08:49:35;;;;;;;8.27;6.45;;;8.60;95.00;;;;;;4957596;28;20117;-80
2020/12/15 08:52:00;;;;;;;8.23;5.47;;;8.60;94.90;;;;;;4970408;28;20478;-79
2020/12/15 08:54:26;;;;;;;9.70;5.63;;;8.70;94.90;;;;;;4986604;28;20030;-80
2020/12/15 08:56:51;;;;;;;7.72;5.45;;;8.70;94.80;;;;;;4971051;28;20109;-80
2020/12/15 08:59:18;;;;;;;8.38;7.05;;;8.70;94.80;;;;;;4986083;28;20041;-80
2020/12/15 09:01:44;;;;;;;7.20;5.55;;;8.70;94.90;;;;;;4986739;28;20137;-79
2020/12/15 09:04:10;;;;;;;8.20;5.60;;;8.80;94.90;;;;;;4953851;28;20109;-80
2020/12/15 09:06:37;;;;;;;7.85;6.20;;;8.80;95.00;;;;;;4957559;28;20047;-80
2020/12/15 09:09:03;;;;;;;7.93;6.35;;;8.80;94.90;;;;;;4972148;28;20427;-80
2020/12/15 09:11:29;;;;;;;8.77;6.93;;;8.80;94.90;;;;;;4969317;28;20026;-80
2020/12/15 09:13:55;;;;;;;9.85;6.05;;;8.80;94.90;;;;;;4970012;28;20038;-79
2020/12/15 09:16:29;;;;;;;8.80;6.68;;;8.80;94.80;;;;;;4970776;28;20042;-80
2020/12/15 09:18:55;;;;;;;8.13;6.35;;;8.90;94.90;;;;;;4970743;28;20041;-80
2020/12/15 09:21:20;;;;;;;8.88;5.68;;;8.90;94.90;;;;;;4969014;28;20026;-80
2020/12/15 09:23:49;;;;;;;5.82;5.22;;;8.80;94.90;;;;;;4986122;28;20050;-80
2020/12/15 09:26:16;;;;;;;10.02;6.25;;;8.80;94.80;;;;;;4974376;28;20027;-80
2020/12/15 09:28:41;;;;;;;8.05;5.90;;;8.90;94.90;;;;;;4990256;28;20076;-79
2020/12/15 09:31:07;;;;;;;9.07;5.63;;;8.90;94.90;;;;;;4974126;28;20117;-80
2020/12/15 09:33:32;;;;;;;9.52;5.63;;;8.90;94.80;;;;;;4971948;28;20070;-79
2020/12/15 09:35:58;;;;;;;5.65;5.03;;;8.90;94.90;;;;;;4962004;28;20062;-80
2020/12/15 09:38:23;;;;;;;6.97;5.78;;;8.90;94.90;;;;;;4990466;28;20413;-80
2020/12/15 09:40:49;;;;;;;9.13;6.20;;;8.90;94.80;;;;;;4958401;28;20025;-79
2020/12/15 09:43:14;;;;;;;8.45;5.43;;;8.90;94.80;;;;;;4958155;28;20030;-79
2020/12/15 09:45:40;;;;;;;7.10;5.45;;;8.90;94.80;;;;;;4974456;28;20026;-79
2020/12/15 09:48:05;;;;;;;8.70;5.57;;;9.00;94.90;;;;;;4971716;28;20183;-79
2020/12/15 09:50:31;;;;;;;6.35;4.43;;;9.00;94.90;;;;;;4972862;28;20129;-79
2020/12/15 09:52:57;;;;;;;10.50;5.88;;;9.00;94.90;;;;;;4988811;28;20102;-79
2020/12/15 09:55:23;;;;;;;6.90;4.82;;;9.00;94.90;;;;;;4973250;28;20390;-79
2020/12/15 09:57:48;;;;;;;7.47;5.05;;;9.00;95.00;;;;;;4988461;28;20031;-80
2020/12/15 10:00:14;;;;;;;6.78;5.38;;;9.00;94.90;;;;;;4972739;28;20085;-80
2020/12/15 10:02:39;;;;;;;8.45;4.18;;;9.10;94.80;;;;;;4978408;28;20058;-79
2020/12/15 10:05:05;;;;;;;7.35;4.93;;;9.10;94.80;;;;;;4972099;28;20053;-79
2020/12/15 10:07:30;;;;;;;6.25;4.40;;;9.10;94.90;;;;;;4985036;28;20722;-79
2020/12/15 10:09:57;;;;;;;6.20;4.07;;;9.10;94.90;;;;;;4986727;28;20038;-79
2020/12/15 10:12:23;;;;;;;5.07;3.50;;;9.00;94.80;;;;;;4973139;28;20026;-80
2020/12/15 10:14:49;;;;;;;6.20;4.13;;;9.10;94.90;;;;;;4972564;28;20848;-80
2020/12/15 10:17:14;;;;;;;6.25;4.40;;;9.10;94.90;;;;;;4987628;28;20101;-80
2020/12/15 10:19:40;;;;;;;6.47;4.07;;;9.10;94.90;;;;;;4972978;28;20173;-80
2020/12/15 10:22:05;;;;;;;4.45;3.38;;;9.10;94.90;;;;;;4972804;28;20117;-79
2020/12/15 10:24:31;;;;;;;6.15;4.55;;;9.10;94.80;;;;;;4987394;28;20031;-80
2020/12/15 10:26:56;;;;;;;6.10;4.65;;;9.10;95.00;;;;;;4972944;28;20034;-80
2020/12/15 10:29:26;;;;;;;5.00;3.80;;;9.10;94.90;;;;;;4988788;28;20073;-80
2020/12/15 10:31:51;;;;;;;5.95;4.25;;;9.20;94.90;;;;;;4972361;28;20030;-80
2020/12/15 10:34:18;;;;;;;5.93;4.45;;;9.20;94.80;;;;;;4972451;28;20372;-80
2020/12/15 10:36:46;;;;;;;5.05;3.88;;;9.20;94.90;;;;;;4986843;28;20081;-80
2020/12/15 10:39:12;;;;;;;5.32;4.72;;;9.20;94.80;;;;;;4986644;28;20112;-80
2020/12/15 10:41:40;;;;;;;7.97;5.53;;;9.20;94.80;;;;;;4970834;28;20074;-80
2020/12/15 10:44:06;;;;;;;6.35;5.45;;;9.20;94.80;;;;;;4972457;28;20085;-81
2020/12/15 10:46:32;;;;;;;6.97;5.07;;;9.20;94.80;;;;;;4988892;28;20551;-80
2020/12/15 10:48:58;;;;;;;8.02;5.32;;;9.20;94.90;;;;;;4962179;28;20173;-81
2020/12/15 10:51:25;;;;;;;8.85;5.22;;;9.30;94.80;;;;;;4971864;28;20580;-80
2020/12/15 10:53:51;;;;;;;6.75;5.22;;;9.30;94.80;;;;;;4956422;28;20378;-81
2020/12/15 10:56:16;;;;;;;6.60;5.50;;;9.30;94.80;;;;;;4972195;28;20076;-81
2020/12/15 10:58:42;;;;;;;7.55;4.75;;;9.30;94.80;;;;;;4972219;28;20121;-81
2020/12/15 11:01:10;;;;;;;8.13;4.90;;;9.40;94.60;;;;;;4972010;28;20473;-80
2020/12/15 11:03:35;;;;;;;5.90;4.63;;;9.40;94.70;;;;;;4970917;28;20053;-81
2020/12/15 11:06:02;;;;;;;10.65;6.78;;;9.40;94.80;;;;;;4971895;28;20034;-81
2020/12/15 11:08:28;;;;;;;9.00;5.43;;;9.50;94.70;;;;;;4970218;28;20166;-81
2020/12/15 11:10:55;;;;;;;7.55;5.13;;;9.50;94.50;;;;;;4959304;28;20480;-81
2020/12/15 11:13:21;;;;;;;9.20;6.05;;;9.50;94.60;;;;;;4958333;28;20038;-81
2020/12/15 11:15:46;;;;;;;8.48;5.28;;;9.60;94.60;;;;;;4957028;28;20128;-81
2020/12/15 11:18:12;;;;;;;10.52;7.05;;;9.60;94.50;;;;;;4953741;28;20022;-81
2020/12/15 11:20:37;;;;;;;8.85;5.47;;;9.60;94.80;;;;;;4962698;28;20042;-81
2020/12/15 11:23:05;;;;;;;6.50;5.00;;;9.60;94.50;;;;;;4968572;28;20026;-81
2020/12/15 11:25:31;;;;;;;7.63;4.97;;;9.60;94.60;;;;;;4975397;28;20054;-81
2020/12/15 11:27:57;;;;;;;8.15;5.55;;;9.70;94.80;;;;;;4985323;28;20054;-81
2020/12/15 11:30:22;;;;;;;9.38;5.88;;;9.70;94.50;;;;;;4955165;28;20433;-81
2020/12/15 11:32:48;;;;;;;6.75;5.22;;;9.70;94.50;;;;;;4960769;28;20026;-82
2020/12/15 11:35:13;;;;;;;8.20;5.35;;;9.70;94.50;;;;;;4955230;28;20673;-82
2020/12/15 11:37:40;;;;;;;5.10;4.03;;;9.70;94.40;;;;;;4966487;28;20049;-81
2020/12/15 11:40:07;;;;;;;7.13;5.72;;;9.70;94.20;;;;;;4971523;28;20651;-80
2020/12/15 11:42:32;;;;;;;7.25;4.88;;;9.70;94.70;;;;;;4938179;28;20034;-81
2020/12/15 11:44:58;;;;;;;7.00;5.00;;;9.70;94.40;;;;;;4956843;28;20088;-81
2020/12/15 11:47:24;;;;;;;8.88;6.15;;;9.70;94.30;;;;;;4969835;28;20544;-81
2020/12/15 11:49:50;;;;;;;6.93;5.60;;;9.70;94.40;;;;;;4957359;28;20042;-81
2020/12/15 11:52:15;;;;;;;8.80;6.25;;;9.70;94.30;;;;;;4987145;28;20453;-80
2020/12/15 11:54:41;;;;;;;9.05;6.40;;;9.80;94.40;;;;;;4986657;28;20054;-81
2020/12/15 11:57:08;;;;;;;8.82;6.15;;;9.80;94.40;;;;;;4970506;28;20069;-81
2020/12/15 11:59:34;;;;;;;5.90;4.57;;;9.70;94.20;;;;;;4971401;28;20379;-80
2020/12/15 12:01:59;;;;;;;10.27;5.18;;;9.70;94.10;;;;;;4955351;28;20129;-81
2020/12/15 12:04:25;;;;;;;7.68;5.38;;;9.70;94.40;;;;;;4985976;28;20470;-80
2020/12/15 12:06:51;;;;;;;7.80;6.07;;;9.70;94.40;;;;;;4986752;28;20057;-80
2020/12/15 12:09:16;;;;;;;9.02;5.78;;;9.70;94.50;;;;;;4969475;28;20037;-80
2020/12/15 12:11:42;;;;;;;6.63;4.68;;;9.70;94.50;;;;;;4969058;28;20041;-81
2020/12/15 12:14:08;;;;;;;8.60;5.72;;;9.70;94.20;;;;;;4971193;28;20047;-81
2020/12/15 12:16:34;;;;;;;6.38;4.72;;;9.70;94.40;;;;;;4970748;28;20097;-81
2020/12/15 12:19:00;;;;;;;9.30;5.90;;;9.70;94.30;;;;;;4984731;28;20468;-81
2020/12/15 12:21:25;;;;;;;8.95;5.72;;;9.70;94.30;;;;;;4968801;28;20406;-81
2020/12/15 12:23:51;;;;;;;8.18;5.65;;;9.70;94.40;;;;;;4986591;28;20785;-81
2020/12/15 12:26:22;;;;;;;9.50;7.55;;;9.70;94.30;;;;;;4979869;28;20040;-81
2020/12/15 12:28:48;;;;;;;7.30;6.07;;;9.70;94.30;;;;;;4969201;28;20034;-80
2020/12/15 12:31:13;;;;;;;6.97;5.53;;;9.70;94.30;;;;;;4971469;28;20359;-81
2020/12/15 12:33:39;;;;;;;9.25;5.28;;;9.70;94.30;;;;;;4958506;28;20308;-80
2020/12/15 12:36:04;;;;;;;10.05;6.70;;;9.70;94.30;;;;;;4954507;28;20027;-81
2020/12/15 12:38:30;;;;;;;5.97;4.20;;;9.70;94.40;;;;;;4987130;28;20072;-81
2020/12/15 12:40:55;;;;;;;9.63;5.93;;;9.70;94.40;;;;;;4987425;28;20026;-81
2020/12/15 12:43:21;;;;;;;8.20;6.00;;;9.70;94.30;;;;;;4970213;28;20023;-81
2020/12/15 12:45:49;;;;;;;8.35;5.55;;;9.70;94.30;;;;;;4971107;28;20037;-80
2020/12/15 12:48:15;;;;;;;9.38;5.63;;;9.60;94.50;;;;;;4954173;28;20478;-81
2020/12/15 12:50:40;;;;;;;9.27;6.20;;;9.60;94.50;;;;;;4972304;28;20046;-81
2020/12/15 12:53:06;;;;;;;8.10;6.20;;;9.70;94.50;;;;;;4968794;28;20041;-78