Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:01:19;;;;;;;;;;;;;;;11.48;85.82;100511.91;5028296;28;1373;-76
2023/03/30 00:03:45;;;;;;;;;;;;;;;11.51;85.84;100505.59;5029848;28;1235;-76
2023/03/30 00:06:13;;;;;;;;;;;;;;;11.53;85.37;100499.31;5045171;28;1357;-75
2023/03/30 00:08:38;;;;;;;;;;;;;;;11.54;85.81;100480.16;5046694;28;1595;-75
2023/03/30 00:11:12;;;;;;;;;;;;;;;11.57;85.21;100485.06;5041942;28;1965;-75
2023/03/30 00:13:37;;;;;;;;;;;;;;;11.65;85.66;100493.00;5043595;28;4644;-76
2023/03/30 00:16:03;;;;;;;;;;;;;;;11.75;85.29;100481.75;5026438;28;1231;-76
2023/03/30 00:18:28;;;;;;;;;;;;;;;11.68;85.10;100479.72;5047083;28;1813;-75
2023/03/30 00:20:54;;;;;;;;;;;;;;;11.69;85.37;100478.75;5044319;28;1280;-75
2023/03/30 00:23:19;;;;;;;;;;;;;;;11.67;85.00;100480.69;5044500;28;1427;-75
2023/03/30 00:25:46;;;;;;;;;;;;;;;11.67;85.15;100472.88;5045793;28;1556;-75
2023/03/30 00:28:11;;;;;;;;;;;;;;;11.70;84.84;100470.03;5028885;28;1258;-75
2023/03/30 00:30:37;;;;;;;;;;;;;;;11.67;84.56;100475.47;5042797;28;2480;-76
2023/03/30 00:33:02;;;;;;;;;;;;;;;11.74;84.42;100474.91;5029010;28;2069;-76
2023/03/30 00:35:29;;;;;;;;;;;;;;;11.65;83.43;100472.22;5046461;28;1613;-76
2023/03/30 00:37:54;;;;;;;;;;;;;;;11.69;84.10;100468.34;5045322;28;1576;-76
2023/03/30 00:40:20;;;;;;;;;;;;;;;11.70;83.75;100480.41;5042973;28;1338;-76
2023/03/30 00:42:46;;;;;;;;;;;;;;;11.70;83.84;100480.41;5042397;28;1368;-76
2023/03/30 00:45:20;;;;;;;;;;;;;;;11.70;84.30;100470.03;5044967;28;1454;-75
2023/03/30 00:47:55;;;;;;;;;;;;;;;11.69;83.69;100463.16;5044399;28;1288;-75
2023/03/30 00:50:22;;;;;;;;;;;;;;;11.69;83.91;100468.34;5043673;28;1963;-75
2023/03/30 00:52:51;;;;;;;;;;;;;;;11.69;83.88;100446.75;5041831;28;2269;-75
2023/03/30 00:55:16;;;;;;;;;;;;;;;11.70;84.02;100433.66;5045609;28;1344;-75
2023/03/30 00:57:43;;;;;;;;;;;;;;;11.69;83.69;100421.59;5041682;28;1192;-76
2023/03/30 01:00:10;;;;;;;;;;;;;;;11.67;83.75;100420.94;5044096;28;1210;-76
2023/03/30 01:02:40;;;;;;;;;;;;;;;11.67;83.97;100402.75;5036986;28;2228;-75
2023/03/30 01:05:07;;;;;;;;;;;;;;;11.66;83.31;100416.69;5042118;28;1941;-75
2023/03/30 01:07:33;;;;;;;;;;;;;;;11.67;83.59;100417.53;5043868;28;1474;-78
2023/03/30 01:10:00;;;;;;;;;;;;;;;11.68;83.54;100414.78;5043550;28;1902;-76
2023/03/30 01:12:25;;;;;;;;;;;;;;;11.67;83.23;100418.34;5042377;28;1554;-75
2023/03/30 01:14:50;;;;;;;;;;;;;;;11.70;82.88;100425.03;5041452;28;4929;-75
2023/03/30 01:17:31;;;;;;;;;;;;;;;11.72;82.70;100427.50;5039591;28;1357;-75
2023/03/30 01:20:10;;;;;;;;;;;;;;;11.67;82.58;100428.72;5045878;28;1287;-75
2023/03/30 01:22:54;;;;;;;;;;;;;;;11.72;82.43;100430.09;5037767;28;1445;-75
2023/03/30 01:25:19;;;;;;;;;;;;;;;11.72;81.88;100435.28;5044302;28;1268;-75
2023/03/30 01:27:48;;;;;;;;;;;;;;;11.73;82.79;100424.75;5025381;28;1470;-76
2023/03/30 01:30:29;;;;;;;;;;;;;;;11.73;82.98;100418.72;5035580;28;1921;-75
2023/03/30 01:33:13;;;;;;;;;;;;;;;11.71;82.34;100413.69;5047291;28;1350;-75
2023/03/30 01:35:44;;;;;;;;;;;;;;;11.70;82.48;100423.25;5048824;28;1599;-75
2023/03/30 01:38:13;;;;;;;;;;;;;;;11.68;82.41;100419.97;5049514;28;1630;-76
2023/03/30 01:40:52;;;;;;;;;;;;;;;11.66;82.17;100421.91;5047012;28;1480;-76
2023/03/30 01:43:19;;;;;;;;;;;;;;;11.67;82.02;100410.53;5048154;28;1288;-75
2023/03/30 01:45:48;;;;;;;;;;;;;;;11.67;82.81;100423.53;5044881;28;1396;-76
2023/03/30 01:48:20;;;;;;;;;;;;;;;11.65;81.82;100409.88;5043227;28;2364;-76
2023/03/30 01:50:51;;;;;;;;;;;;;;;11.65;81.86;100393.47;5031706;28;1994;-75
2023/03/30 01:53:17;;;;;;;;;;;;;;;11.64;81.89;100376.22;5049805;28;1592;-75
2023/03/30 01:55:59;;;;;;;;;;;;;;;11.59;82.47;100366.28;5048132;28;1328;-76
2023/03/30 01:58:31;;;;;;;;;;;;;;;11.62;82.66;100373.78;5047799;28;1525;-76
2023/03/30 02:00:57;;;;;;;;;;;;;;;11.63;81.52;100375.41;5048790;28;1341;-75
2023/03/30 02:03:32;;;;;;;;;;;;;;;11.64;81.06;100371.88;5042258;28;1345;-76
2023/03/30 02:06:02;;;;;;;;;;;;;;;11.68;81.54;100383.59;5029037;28;1520;-75
2023/03/30 02:08:29;;;;;;;;;;;;;;;11.73;80.90;100390.16;5044610;28;1569;-76
2023/03/30 02:10:56;;;;;;;;;;;;;;;11.79;80.17;100399.97;5043637;28;1906;-76
2023/03/30 02:13:22;;;;;;;;;;;;;;;11.74;80.47;100396.97;5047547;28;5017;-76
2023/03/30 02:15:51;;;;;;;;;;;;;;;11.79;80.79;100386.97;5031295;28;1286;-75
2023/03/30 02:18:18;;;;;;;;;;;;;;;11.80;79.96;100386.00;5048378;28;1271;-75
2023/03/30 02:20:44;;;;;;;;;;;;;;;11.76;80.65;100392.47;5047380;28;1283;-75
2023/03/30 02:23:10;;;;;;;;;;;;;;;11.76;80.77;100405.47;5024440;28;1519;-75
2023/03/30 02:25:37;;;;;;;;;;;;;;;11.77;80.86;100404.50;5031203;28;1564;-75
2023/03/30 02:28:02;;;;;;;;;;;;;;;11.79;80.66;100397.38;5044532;28;1292;-75
2023/03/30 02:30:32;;;;;;;;;;;;;;;11.74;81.02;100396.97;5027254;28;1907;-75
2023/03/30 02:32:58;;;;;;;;;;;;;;;11.86;79.76;100411.44;5039230;28;1356;-76
2023/03/30 02:35:26;;;;;;;;;;;;;;;11.77;81.22;100401.91;5046025;28;1364;-76
2023/03/30 02:38:09;;;;;;;;;;;;;;;11.77;80.54;100396.72;5046572;28;2007;-76
2023/03/30 02:40:55;;;;;;;;;;;;;;;11.86;80.93;100401.06;5030603;28;1432;-76
2023/03/30 02:43:52;;;;;;;;;;;;;;;11.79;81.32;100403.38;5043422;28;2405;-76
2023/03/30 02:46:17;;;;;;;;;;;;;;;11.78;81.22;100400.94;4981992;28;2013;-75
2023/03/30 02:48:42;;;;;;;;;;;;;;;11.76;81.83;100400.28;5048236;28;1570;-76
2023/03/30 02:51:20;;;;;;;;;;;;;;;11.76;81.82;100405.47;5030193;28;1975;-75
2023/03/30 02:53:57;;;;;;;;;;;;;;;11.77;81.68;100400.13;5040366;28;1532;-76
2023/03/30 02:56:25;;;;;;;;;;;;;;;11.78;81.80;100408.72;5030687;28;1342;-76
2023/03/30 02:58:54;;;;;;;;;;;;;;;11.78;81.81;100413.94;5048111;28;1422;-76
2023/03/30 03:01:19;;;;;;;;;;;;;;;11.76;81.74;100414.06;5045186;28;1290;-75
2023/03/30 03:03:46;;;;;;;;;;;;;;;11.76;82.07;100421.06;5046373;28;1630;-76
2023/03/30 03:06:13;;;;;;;;;;;;;;;11.83;81.27;100416.94;5048086;28;1266;-75
2023/03/30 03:08:40;;;;;;;;;;;;;;;11.78;82.03;100413.94;5030254;28;1495;-76
2023/03/30 03:11:06;;;;;;;;;;;;;;;11.80;82.05;100406.78;5043844;28;1898;-76
2023/03/30 03:13:32;;;;;;;;;;;;;;;11.81;82.07;100395.44;5044839;28;4881;-76
2023/03/30 03:16:00;;;;;;;;;;;;;;;11.82;81.59;100399.72;5047275;28;1302;-75
2023/03/30 03:18:25;;;;;;;;;;;;;;;11.81;81.88;100398.03;5046381;28;1280;-76
2023/03/30 03:20:50;;;;;;;;;;;;;;;11.82;81.82;100397.13;5047283;28;1250;-76
2023/03/30 03:23:15;;;;;;;;;;;;;;;11.85;82.38;100381.22;5042742;28;1513;-76
2023/03/30 03:25:40;;;;;;;;;;;;;;;11.91;82.66;100385.84;5048468;28;1726;-76
2023/03/30 03:28:06;;;;;;;;;;;;;;;11.92;82.22;100390.09;5044229;28;1302;-75
2023/03/30 03:30:31;;;;;;;;;;;;;;;11.98;82.84;100376.50;5025178;28;1906;-76
2023/03/30 03:32:56;;;;;;;;;;;;;;;12.00;82.86;100382.41;5044219;28;1305;-75
2023/03/30 03:35:22;;;;;;;;;;;;;;;11.95;83.75;100371.63;5039396;28;1522;-75
2023/03/30 03:37:47;;;;;;;;;;;;;;;11.98;83.76;100379.09;5043954;28;1507;-75
2023/03/30 03:40:13;;;;;;;;;;;;;;;11.98;84.33;100384.31;5039802;28;2329;-75
2023/03/30 03:42:38;;;;;;;;;;;;;;;11.96;84.45;100396.63;5029536;28;1385;-76
2023/03/30 03:45:04;;;;;;;;;;;;;;;11.97;85.02;100380.06;5042149;28;1345;-76
2023/03/30 03:47:33;;;;;;;;;;;;;;;11.84;85.67;100374.41;5041557;28;1682;-76
2023/03/30 03:49:59;;;;;;;;;;;;;;;11.81;86.05;100374.66;5028063;28;1898;-75
2023/03/30 03:52:25;;;;;;;;;;;;;;;11.75;85.93;100372.63;5025778;28;1435;-75
2023/03/30 03:54:50;;;;;;;;;;;;;;;11.73;86.03;100364.16;5037806;28;1651;-75
2023/03/30 03:57:17;;;;;;;;;;;;;;;11.74;86.67;100365.81;5040578;28;1510;-75
2023/03/30 03:59:43;;;;;;;;;;;;;;;11.64;86.79;100361.47;5046211;28;1191;-76
2023/03/30 04:02:08;;;;;;;;;;;;;;;11.63;87.45;100365.03;5027115;28;1473;-76
2023/03/30 04:04:33;;;;;;;;;;;;;;;11.58;87.58;100362.03;5036372;28;1367;-76
2023/03/30 04:06:58;;;;;;;;;;;;;;;11.54;87.44;100345.13;5040083;28;1578;-75
2023/03/30 04:09:24;;;;;;;;;;;;;;;11.51;88.11;100350.59;5040069;28;1918;-76
2023/03/30 04:11:50;;;;;;;;;;;;;;;11.48;88.46;100350.88;5028597;28;1312;-75
2023/03/30 04:14:15;;;;;;;;;;;;;;;11.44;87.94;100346.94;5045295;28;5038;-75
2023/03/30 04:16:41;;;;;;;;;;;;;;;11.42;88.39;100351.44;5028248;28;1385;-76
2023/03/30 04:19:07;;;;;;;;;;;;;;;11.40;88.13;100353.34;5042665;28;1435;-76
2023/03/30 04:21:33;;;;;;;;;;;;;;;11.38;88.44;100348.31;5043426;28;1682;-76
2023/03/30 04:23:58;;;;;;;;;;;;;;;11.36;88.35;100346.81;5043944;28;1447;-77
2023/03/30 04:26:23;;;;;;;;;;;;;;;11.36;88.66;100346.81;5044000;28;1368;-76
2023/03/30 04:28:52;;;;;;;;;;;;;;;11.38;88.72;100355.28;5039148;28;1393;-76
2023/03/30 04:31:18;;;;;;;;;;;;;;;11.40;88.80;100346.38;5044483;28;1961;-76
2023/03/30 04:33:49;;;;;;;;;;;;;;;11.53;88.18;100356.47;5025167;28;1422;-76
2023/03/30 04:36:16;;;;;;;;;;;;;;;11.55;87.58;100346.75;5041825;28;2340;-76
2023/03/30 04:38:41;;;;;;;;;;;;;;;11.55;88.03;100346.75;5044933;28;2104;-75
2023/03/30 04:41:08;;;;;;;;;;;;;;;11.62;87.49;100342.59;5042611;28;1303;-76
2023/03/30 04:43:34;;;;;;;;;;;;;;;11.60;87.03;100349.72;5044200;28;1500;-77
2023/03/30 04:45:59;;;;;;;;;;;;;;;11.59;86.82;100348.09;5044936;28;1269;-76
2023/03/30 04:48:24;;;;;;;;;;;;;;;11.59;86.74;100345.50;5044987;28;1513;-76
2023/03/30 04:50:50;;;;;;;;;;;;;;;11.57;86.61;100349.19;5041764;28;1890;-76
2023/03/30 04:53:16;;;;;;;;;;;;;;;11.63;87.43;100354.63;5041338;28;1519;-75
2023/03/30 04:55:45;;;;;;;;;;;;;;;11.50;88.88;100356.75;5029817;28;1465;-75
2023/03/30 04:58:11;;;;;;;;;;;;;;;11.41;89.05;100354.97;5047393;28;1425;-75
2023/03/30 05:00:36;;;;;;;;;;;;;;;11.35;90.04;100358.16;5042268;28;1447;-75
2023/03/30 05:03:02;;;;;;;;;;;;;;;11.30;89.68;100357.78;5048049;28;1149;-75
2023/03/30 05:05:27;;;;;;;;;;;;;;;11.28;90.91;100360.50;5041949;28;1535;-75
2023/03/30 05:07:53;;;;;;;;;;;;;;;11.23;91.61;100359.28;5046559;28;1638;-75
2023/03/30 05:10:18;;;;;;;;;;;;;;;11.24;91.17;100373.91;5040445;28;1898;-75
2023/03/30 05:12:43;;;;;;;;;;;;;;;11.20;91.48;100375.16;5027914;28;1273;-74
2023/03/30 05:15:09;;;;;;;;;;;;;;;11.17;91.53;100374.47;5028205;28;4978;-74
2023/03/30 05:17:34;;;;;;;;;;;;;;;11.16;91.94;100375.41;5043565;28;1715;-76
2023/03/30 05:20:00;;;;;;;;;;;;;;;11.13;91.70;100378.31;5044928;28;1240;-76
2023/03/30 05:22:25;;;;;;;;;;;;;;;11.14;92.43;100379.94;5045854;28;1382;-76
2023/03/30 05:24:51;;;;;;;;;;;;;;;11.08;92.73;100377.09;5040268;28;1565;-76
2023/03/30 05:27:16;;;;;;;;;;;;;;;11.06;94.10;100366.81;5026115;28;1917;-76
2023/03/30 05:29:41;;;;;;;;;;;;;;;11.03;93.57;100367.13;5042226;28;1953;-76
2023/03/30 05:32:08;;;;;;;;;;;;;;;11.08;93.94;100364.94;5041961;28;2111;-77
2023/03/30 05:34:33;;;;;;;;;;;;;;;11.03;93.72;100371.50;5044241;28;1228;-76
2023/03/30 05:36:58;;;;;;;;;;;;;;;11.11;95.54;100369.81;5047119;28;1575;-76
2023/03/30 05:39:23;;;;;;;;;;;;;;;11.02;94.92;100370.69;5044377;28;1354;-76
2023/03/30 05:41:48;;;;;;;;;;;;;;;11.08;95.94;100375.31;5026706;28;1511;-76
2023/03/30 05:44:14;;;;;;;;;;;;;;;11.03;96.08;100374.91;5043535;28;1309;-76
2023/03/30 05:46:40;;;;;;;;;;;;;;;11.05;96.00;100375.56;5037047;28;1411;-76
2023/03/30 05:49:05;;;;;;;;;;;;;;;11.07;96.09;100378.88;5045200;28;1583;-76
2023/03/30 05:51:30;;;;;;;;;;;;;;;11.06;96.87;100371.19;5042722;28;1882;-76
2023/03/30 05:53:55;;;;;;;;;;;;;;;11.09;96.73;100371.75;5043909;28;1423;-76
2023/03/30 05:56:22;;;;;;;;;;;;;;;11.06;96.36;100371.19;5035540;28;1213;-76
2023/03/30 05:58:47;;;;;;;;;;;;;;;11.08;96.90;100374.50;5043413;28;1603;-76
2023/03/30 06:01:13;;;;;;;;;;;;;;;11.11;97.18;100385.41;5043353;28;1444;-76
2023/03/30 06:03:38;;;;;;;;;;;;;;;11.07;96.56;100384.06;5040593;28;1447;-76
2023/03/30 06:06:04;;;;;;;;;;;;;;;11.06;96.42;100377.22;5045787;28;1560;-76
2023/03/30 06:08:30;;;;;;;;;;;;;;;11.07;96.94;100378.88;5041096;28;1308;-76
2023/03/30 06:10:55;;;;;;;;;;;;;;;11.09;97.01;100382.13;5039424;28;1932;-76
2023/03/30 06:13:21;;;;;;;;;;;;;;;11.12;96.67;100376.66;5042855;28;4917;-76
2023/03/30 06:15:46;;;;;;;;;;;;;;;11.23;97.32;100382.66;5045380;28;1527;-77
2023/03/30 06:18:12;;;;;;;;;;;;;;;11.16;97.08;100387.59;5045076;28;1281;-76
2023/03/30 06:20:37;;;;;;;;;;;;;;;11.20;97.07;100382.94;5048398;28;1508;-76
2023/03/30 06:23:02;;;;;;;;;;;;;;;11.12;96.43;100381.84;5030029;28;1595;-76
2023/03/30 06:25:28;;;;;;;;;;;;;;;11.18;95.99;100388.25;5043737;28;1252;-77
2023/03/30 06:27:53;;;;;;;;;;;;;;;11.14;96.26;100394.69;5044605;28;1546;-76
2023/03/30 06:30:18;;;;;;;;;;;;;;;11.12;96.58;100392.22;5046725;28;2341;-76
2023/03/30 06:32:44;;;;;;;;;;;;;;;11.31;96.91;100395.75;5048384;28;1388;-76
2023/03/30 06:35:09;;;;;;;;;;;;;;;11.21;96.55;100400.16;5047043;28;1529;-76
2023/03/30 06:37:37;;;;;;;;;;;;;;;11.06;96.89;100403.16;5048024;28;1461;-76
2023/03/30 06:40:12;;;;;;;;;;;;;;;11.13;97.61;100412.06;5044286;28;1538;-76
2023/03/30 06:42:42;;;;;;;;;;;;;;;11.04;97.54;100410.28;5047877;28;1292;-76
2023/03/30 06:45:08;;;;;;;;;;;;;;;10.97;98.48;100411.78;5041700;28;1233;-76
2023/03/30 06:47:33;;;;;;;;;;;;;;;11.01;98.49;100415.75;5045220;28;1518;-76
2023/03/30 06:49:58;;;;;;;;;;;;;;;10.95;98.14;100405.91;5045462;28;1964;-76
2023/03/30 06:52:23;;;;;;;;;;;;;;;10.93;98.44;100413.00;5047196;28;1448;-76
2023/03/30 06:54:49;;;;;;;;;;;;;;;10.94;98.37;100403.44;5048014;28;1298;-76
2023/03/30 06:57:14;;;;;;;;;;;;;;;10.92;98.72;100411.38;5047709;28;1556;-75
2023/03/30 06:59:39;;;;;;;;;;;;;;;10.91;98.07;100409.75;5048608;28;1249;-76
2023/03/30 07:02:05;;;;;;;;;;;;;;;10.91;98.80;100404.56;5048329;28;1432;-76
2023/03/30 07:04:30;;;;;;;;;;;;;;;11.06;97.89;100413.53;5042376;28;1366;-76
2023/03/30 07:06:56;;;;;;;;;;;;;;;11.07;97.76;100417.81;5030287;28;1443;-76
2023/03/30 07:09:22;;;;;;;;;;;;;;;11.08;97.47;100416.84;5045918;28;1898;-76
2023/03/30 07:11:47;;;;;;;;;;;;;;;11.14;97.69;100421.47;5047323;28;1558;-76
2023/03/30 07:14:12;;;;;;;;;;;;;;;11.13;97.79;100425.03;5028425;28;4902;-76
2023/03/30 07:16:37;;;;;;;;;;;;;;;11.21;97.69;100426.09;5048007;28;1602;-76
2023/03/30 07:19:04;;;;;;;;;;;;;;;11.25;97.25;100435.25;5030131;28;1347;-75
2023/03/30 07:21:29;;;;;;;;;;;;;;;11.29;97.10;100440.00;5046560;28;1287;-78
2023/03/30 07:23:55;;;;;;;;;;;;;;;11.27;96.79;100435.94;5042265;28;1578;-76
2023/03/30 07:26:20;;;;;;;;;;;;;;;11.36;95.94;100440.31;5046385;28;2588;-75
2023/03/30 07:28:45;;;;;;;;;;;;;;;11.45;95.30;100442.03;5044051;28;1454;-75
2023/03/30 07:31:12;;;;;;;;;;;;;;;11.59;94.86;100436.41;5042557;28;1957;-75
2023/03/30 07:33:37;;;;;;;;;;;;;;;11.60;93.38;100448.44;5048102;28;1484;-76
2023/03/30 07:36:03;;;;;;;;;;;;;;;11.72;89.55;100450.88;5041784;28;1435;-76
2023/03/30 07:38:28;;;;;;;;;;;;;;;11.73;90.27;100447.31;5048007;28;1508;-76
2023/03/30 07:40:53;;;;;;;;;;;;;;;11.78;90.69;100458.09;5047012;28;1358;-75
2023/03/30 07:43:19;;;;;;;;;;;;;;;11.72;90.87;100450.88;5043942;28;1250;-76
2023/03/30 07:45:44;;;;;;;;;;;;;;;11.73;90.39;100457.69;5042064;28;1300;-76
2023/03/30 07:48:09;;;;;;;;;;;;;;;11.78;89.90;100451.13;5047126;28;1622;-76
2023/03/30 07:50:34;;;;;;;;;;;;;;;11.73;90.09;100468.09;5030282;28;1902;-75
2023/03/30 07:53:00;;;;;;;;;;;;;;;11.66;90.37;100463.47;5044527;28;1313;-75
2023/03/30 07:55:27;;;;;;;;;;;;;;;11.70;90.27;100464.81;5044234;28;1184;-76
2023/03/30 07:57:52;;;;;;;;;;;;;;;11.71;89.46;100465.66;5047139;28;1241;-75
2023/03/30 08:00:19;;;;;;;;;;;;;;;11.70;88.78;100470.03;5028971;28;2383;-76
2023/03/30 08:02:45;;;;;;;;;;;;;;;11.73;87.74;100483.69;5024185;28;1661;-76
2023/03/30 08:05:10;;;;;;;;;;;;;;;11.73;88.18;100478.47;5043532;28;1618;-75
2023/03/30 08:07:36;;;;;;;;;;;;;;;11.64;89.04;100490.53;5038555;28;1247;-76
2023/03/30 08:10:01;;;;;;;;;;;;;;;11.69;87.64;100483.13;5046828;28;1902;-76
2023/03/30 08:12:26;;;;;;;;;;;;;;;11.75;87.86;100502.53;5040792;28;1277;-76
2023/03/30 08:14:54;;;;;;;;;;;;;;;11.76;87.38;100483.41;5046352;28;4917;-76
2023/03/30 08:17:20;;;;;;;;;;;;;;;11.82;86.11;100493.28;5043104;28;1201;-76
2023/03/30 08:19:45;;;;;;;;;;;;;;;11.73;86.70;100494.88;5026307;28;1679;-76
2023/03/30 08:22:10;;;;;;;;;;;;;;;11.73;87.37;100499.25;5045183;28;2063;-76
2023/03/30 08:24:36;;;;;;;;;;;;;;;11.76;87.38;100499.00;5045231;28;1218;-76
2023/03/30 08:27:01;;;;;;;;;;;;;;;11.77;86.72;100492.84;5045057;28;1648;-76
2023/03/30 08:29:28;;;;;;;;;;;;;;;11.85;86.01;100503.38;5044335;28;1953;-76
2023/03/30 08:31:53;;;;;;;;;;;;;;;11.77;86.27;100500.63;5044085;28;1756;-76
2023/03/30 08:34:18;;;;;;;;;;;;;;;11.78;85.97;100503.09;5042918;28;1949;-75
2023/03/30 08:36:44;;;;;;;;;;;;;;;11.78;86.12;100502.25;5043987;28;1209;-76
2023/03/30 08:39:09;;;;;;;;;;;;;;;11.85;86.29;100503.38;5040556;28;1612;-76
2023/03/30 08:41:48;;;;;;;;;;;;;;;12.06;85.03;100504.00;5026345;28;1773;-75
2023/03/30 08:44:18;;;;;;;;;;;;;;;11.92;85.82;100499.22;5023381;28;1509;-76
2023/03/30 08:46:44;;;;;;;;;;;;;;;11.94;84.71;100499.94;5041498;28;1283;-76
2023/03/30 08:49:13;;;;;;;;;;;;;;;11.92;85.56;100499.22;5045787;28;1813;-75
2023/03/30 08:51:41;;;;;;;;;;;;;;;11.92;84.79;100496.63;5044151;28;1890;-75
2023/03/30 08:54:11;;;;;;;;;;;;;;;11.96;85.41;100516.19;5026597;28;1331;-75
2023/03/30 08:56:38;;;;;;;;;;;;;;;12.05;85.00;100512.75;5043780;28;1114;-75
2023/03/30 08:59:09;;;;;;;;;;;;;;;12.12;84.43;100503.41;5041492;28;1337;-75
2023/03/30 09:01:56;;;;;;;;;;;;;;;12.19;84.01;100514.88;5039647;28;1219;-75
2023/03/30 09:04:22;;;;;;;;;;;;;;;12.13;83.97;100512.84;5041773;28;1334;-75
2023/03/30 09:06:56;;;;;;;;;;;;;;;12.16;84.31;100522.16;5045407;28;1175;-75
2023/03/30 09:09:22;;;;;;;;;;;;;;;12.26;83.45;100516.91;5043959;28;1094;-75
2023/03/30 09:11:51;;;;;;;;;;;;;;;12.27;83.06;100519.34;5041962;28;1894;-75
2023/03/30 09:14:22;;;;;;;;;;;;;;;12.21;83.98;100525.97;5025982;28;4856;-75
2023/03/30 09:16:51;;;;;;;;;;;;;;;12.25;82.76;100520.47;5041392;28;1542;-76
2023/03/30 09:19:22;;;;;;;;;;;;;;;12.19;83.42;100520.06;5043184;28;2259;-75
2023/03/30 09:21:49;;;;;;;;;;;;;;;12.30;82.09;100518.25;5043261;28;1490;-75
2023/03/30 09:24:17;;;;;;;;;;;;;;;12.31;81.98;100530.28;5043365;28;1186;-75
2023/03/30 09:27:02;;;;;;;;;;;;;;;12.38;81.74;100536.56;5039558;28;1320;-75
2023/03/30 09:29:30;;;;;;;;;;;;;;;12.46;79.19;100539.28;5038802;28;1906;-75
2023/03/30 09:32:04;;;;;;;;;;;;;;;12.32;79.99;100542.31;5042381;28;1983;-75
2023/03/30 09:34:44;;;;;;;;;;;;;;;12.36;80.14;100546.28;5043530;28;1563;-75
2023/03/30 09:37:11;;;;;;;;;;;;;;;12.41;80.51;100538.88;5044529;28;1609;-75
2023/03/30 09:39:36;;;;;;;;;;;;;;;12.46;80.00;100552.28;5044600;28;1251;-75
2023/03/30 09:42:20;;;;;;;;;;;;;;;12.42;80.39;100558.72;5040486;28;1404;-75
2023/03/30 09:44:51;;;;;;;;;;;;;;;12.59;79.88;100555.34;5031298;28;1611;-75
2023/03/30 09:47:20;;;;;;;;;;;;;;;12.75;79.55;100560.75;5043112;28;1345;-76
2023/03/30 09:49:46;;;;;;;;;;;;;;;12.75;78.48;100550.34;5042724;28;1909;-75
2023/03/30 09:52:19;;;;;;;;;;;;;;;12.84;78.19;100553.84;5044087;28;1276;-75
2023/03/30 09:54:44;;;;;;;;;;;;;;;12.94;78.00;100553.78;5042509;28;1336;-75
2023/03/30 09:57:28;;;;;;;;;;;;;;;12.98;78.32;100557.72;5045010;28;1659;-75
2023/03/30 09:59:55;;;;;;;;;;;;;;;13.09;78.26;100567.94;5044904;28;1526;-75
2023/03/30 10:02:21;;;;;;;;;;;;;;;13.18;78.06;100556.63;5046042;28;1612;-74
2023/03/30 10:04:52;;;;;;;;;;;;;;;13.16;76.99;100568.16;5046499;28;1501;-74
2023/03/30 10:07:37;;;;;;;;;;;;;;;13.20;75.10;100565.13;5046650;28;2160;-75
2023/03/30 10:10:12;;;;;;;;;;;;;;;13.13;75.45;100569.28;5048577;28;1890;-75
2023/03/30 10:12:37;;;;;;;;;;;;;;;13.23;75.24;100574.44;5048744;28;1528;-75
2023/03/30 10:15:03;;;;;;;;;;;;;;;13.35;75.62;100578.47;5049042;28;4752;-75
2023/03/30 10:17:29;;;;;;;;;;;;;;;13.44;73.17;100574.16;5049082;28;1385;-75
2023/03/30 10:20:13;;;;;;;;;;;;;;;13.42;74.19;100582.13;5033077;28;1506;-75
2023/03/30 10:22:50;;;;;;;;;;;;;;;13.52;73.35;100575.03;5045039;28;1226;-75
2023/03/30 10:25:22;;;;;;;;;;;;;;;13.47;73.70;100581.66;5045819;28;1350;-75
2023/03/30 10:27:48;;;;;;;;;;;;;;;13.43;73.69;100580.34;5047112;28;1308;-75
2023/03/30 10:30:17;;;;;;;;;;;;;;;13.32;74.28;100577.94;5027682;28;1901;-75
2023/03/30 10:32:44;;;;;;;;;;;;;;;13.48;73.54;100583.31;5047635;28;1458;-75
2023/03/30 10:35:09;;;;;;;;;;;;;;;13.44;74.68;100581.97;5044742;28;1375;-75
2023/03/30 10:37:37;;;;;;;;;;;;;;;13.57;74.66;100590.22;5046355;28;1203;-75
2023/03/30 10:40:09;;;;;;;;;;;;;;;13.67;73.94;100590.97;5046643;28;1218;-75
2023/03/30 10:42:35;;;;;;;;;;;;;;;13.59;74.28;100585.69;5046032;28;1315;-75
2023/03/30 10:45:01;;;;;;;;;;;;;;;13.61;73.24;100588.94;5043262;28;1567;-75
2023/03/30 10:47:39;;;;;;;;;;;;;;;13.68;73.32;100582.16;5046738;28;1406;-75
2023/03/30 10:50:14;;;;;;;;;;;;;;;13.76;72.92;100587.47;5041862;28;1902;-75
2023/03/30 10:55:38;;;;;;;;;;;;;;;13.84;73.21;100584.06;5054412;22;1640;-75
2023/03/30 10:58:26;;;;;;;;;;;;;;;13.96;72.39;100582.84;5042624;28;1184;-76
2023/03/30 11:01:10;;;;;;;;;;;;;;;13.95;72.42;100590.84;5036134;28;1352;-75
2023/03/30 11:03:37;;;;;;;;;;;;;;;13.93;72.22;100587.53;5036976;28;1668;-75
2023/03/30 11:06:13;;;;;;;;;;;;;;;14.04;70.72;100595.13;5035373;28;1654;-76
2023/03/30 11:08:40;;;;;;;;;;;;;;;14.01;69.99;100598.03;5042826;28;1487;-76
2023/03/30 11:11:08;;;;;;;;;;;;;;;13.84;70.36;100588.47;5044148;28;1971;-75
2023/03/30 11:13:41;;;;;;;;;;;;;;;13.81;71.94;100586.97;5043701;28;4778;-76
2023/03/30 11:16:13;;;;;;;;;;;;;;;13.90;71.73;100598.28;5020071;28;1320;-75
2023/03/30 11:18:41;;;;;;;;;;;;;;;14.01;70.73;100601.47;5018300;28;1464;-75
2023/03/30 11:21:14;;;;;;;;;;;;;;;13.89;70.46;100604.47;5028710;28;1533;-76
2023/03/30 11:23:42;;;;;;;;;;;;;;;13.88;71.20;100601.06;5023785;28;1360;-75
2023/03/30 11:26:11;;;;;;;;;;;;;;;13.96;70.97;100593.28;5045536;28;1356;-76
2023/03/30 11:28:39;;;;;;;;;;;;;;;13.89;71.29;100601.88;5036666;28;1295;-76
2023/03/30 11:31:20;;;;;;;;;;;;;;;13.98;72.09;100595.72;5025493;28;1906;-76
2023/03/30 11:33:50;;;;;;;;;;;;;;;14.18;71.10;100589.34;5036479;28;1149;-75
2023/03/30 11:36:18;;;;;;;;;;;;;;;14.26;69.49;100593.78;5035142;28;1576;-76
2023/03/30 11:38:47;;;;;;;;;;;;;;;14.24;69.59;100585.31;5037887;28;1189;-75
2023/03/30 11:41:14;;;;;;;;;;;;;;;14.20;69.54;100584.78;5039203;28;1191;-76
2023/03/30 11:43:40;;;;;;;;;;;;;;;14.24;68.63;100604.38;5038976;28;1481;-76
2023/03/30 11:46:08;;;;;;;;;;;;;;;14.09;71.37;100613.75;5029495;28;1481;-75
2023/03/30 11:48:34;;;;;;;;;;;;;;;13.68;74.56;100605.63;5035020;28;1157;-75
2023/03/30 11:51:09;;;;;;;;;;;;;;;13.44;75.61;100610.63;5022451;28;1898;-75
2023/03/30 11:53:37;;;;;;;;;;;;;;;13.24;77.31;100610.75;5036167;28;1665;-75
2023/03/30 11:56:11;;;;;;;;;;;;;;;13.13;78.34;100610.97;5022301;28;1380;-75
2023/03/30 11:58:41;;;;;;;;;;;;;;;13.02;80.25;100609.38;5043179;28;1348;-76
2023/03/30 12:01:21;;;;;;;;;;;;;;;13.01;83.03;100607.72;5029310;28;1505;-75
2023/03/30 12:03:49;;;;;;;;;;;;;;;13.07;81.33;100601.09;5025795;28;1263;-75
2023/03/30 12:06:29;;;;;;;;;;;;;;;13.06;81.66;100612.47;5017552;28;2215;-75
2023/03/30 12:09:10;;;;;;;;;;;;;;;13.08;82.22;100628.81;5039600;28;1487;-75
2023/03/30 12:11:36;;;;;;;;;;;;;;;13.06;80.62;100620.28;5015020;28;1898;-75
2023/03/30 12:14:01;;;;;;;;;;;;;;;13.02;81.63;100617.19;5042794;28;4814;-75
2023/03/30 12:16:35;;;;;;;;;;;;;;;12.56;81.23;100623.28;5040473;28;2013;-75
2023/03/30 12:19:06;;;;;;;;;;;;;;;12.47;81.96;100644.94;5037743;28;1186;-75
2023/03/30 12:21:35;;;;;;;;;;;;;;;12.30;83.52;100627.47;5040437;28;1188;-75
2023/03/30 12:24:07;;;;;;;;;;;;;;;12.18;83.60;100635.44;5041853;28;1240;-75
2023/03/30 12:26:33;;;;;;;;;;;;;;;12.13;84.81;100621.22;5042855;28;1105;-75
2023/03/30 12:29:11;;;;;;;;;;;;;;;12.13;84.82;100616.84;5040329;28;1185;-75
2023/03/30 12:31:51;;;;;;;;;;;;;;;12.16;85.90;100626.97;5026762;28;1981;-75
2023/03/30 12:34:17;;;;;;;;;;;;;;;12.27;86.52;100628.56;5040238;28;1175;-76
2023/03/30 12:36:48;;;;;;;;;;;;;;;12.44;86.44;100619.22;5039978;28;1190;-75
2023/03/30 12:39:20;;;;;;;;;;;;;;;12.42;86.42;100616.75;5041414;28;1265;-75
2023/03/30 12:41:47;;;;;;;;;;;;;;;12.55;86.42;100621.63;5038074;28;1158;-76
2023/03/30 12:44:22;;;;;;;;;;;;;;;12.75;86.76;100612.78;5036580;28;1362;-76
2023/03/30 12:47:02;;;;;;;;;;;;;;;12.90;86.61;100618.34;5040522;28;1220;-75
2023/03/30 12:49:28;;;;;;;;;;;;;;;13.09;85.99;100609.59;5040970;28;1196;-76
2023/03/30 12:52:08;;;;;;;;;;;;;;;13.16;84.90;100613.25;5021305;28;1914;-76
2023/03/30 12:54:36;;;;;;;;;;;;;;;13.05;84.26;100610.84;5039757;28;1113;-76
2023/03/30 12:57:10;;;;;;;;;;;;;;;13.32;83.04;100609.22;5043969;28;1422;-75