Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:00:52;;;;;;;11.45;7.70;;;18.60;87.80;;;;;;4931066;28;20079;-62
2023/12/26 00:03:18;;;;;;;20.17;6.72;;;18.50;87.50;;;;;;4930049;29;20541;-63
2023/12/26 00:05:45;;;;;;;13.50;6.93;;;18.40;88.40;;;;;;4931634;29;20980;-63
2023/12/26 00:08:11;;;;;;;20.65;11.18;;;18.30;88.40;;;;;;4930071;29;20119;-63
2023/12/26 00:10:38;;;;;;;18.95;10.70;;;18.20;88.40;;;;;;4929709;29;20090;-61
2023/12/26 00:13:04;;;;;;;25.17;11.27;;;18.10;88.40;;;;;;4929631;29;20095;-62
2023/12/26 00:15:31;;;;;;;15.15;10.27;;;18.00;89.10;;;;;;4945070;28;20086;-62
2023/12/26 00:17:58;;;;;;;23.58;9.90;;;17.90;89.30;;;;;;4930037;29;20465;-65
2023/12/26 00:20:24;;;;;;;24.13;13.27;;;17.80;89.40;;;;;;4929138;29;20086;-62
2023/12/26 00:22:51;;;;;;;20.23;11.10;;;17.70;89.60;;;;;;4930829;29;20086;-65
2023/12/26 00:25:17;;;;;;;19.25;9.07;;;17.60;89.80;;;;;;4930094;29;20567;-65
2023/12/26 00:27:44;;;;;;;17.67;9.50;;;17.50;90.70;;;;;;4929851;29;20081;-64
2023/12/26 00:30:11;;;;;;;25.10;11.93;;;17.40;91.20;;;;;;4930842;29;20094;-63
2023/12/26 00:32:37;;;;;;;24.85;14.82;;;17.40;91.30;;;;;;4929428;29;20569;-64
2023/12/26 00:35:04;;;;;;;30.00;15.70;;;17.30;91.40;;;;;;4931178;29;20098;-64
2023/12/26 00:37:32;;;;;;;34.25;21.73;;;17.20;91.80;;;;;;4931341;29;20080;-61
2023/12/26 00:39:58;;;;;;;34.83;21.33;;;17.10;91.50;;;;;;4942644;29;20078;-62
2023/12/26 00:42:25;;;;;;;27.73;16.67;;;17.00;92.00;;;;;;4930756;29;20131;-62
2023/12/26 00:44:51;;;;;;;28.67;13.75;;;16.90;91.70;;;;;;4931159;29;20091;-63
2023/12/26 00:47:18;;;;;;;28.52;12.27;;;16.90;92.10;;;;;;4930772;29;20139;-64
2023/12/26 00:49:44;;;;;;;20.42;10.32;;;16.80;92.60;;;;;;4931313;29;20569;-64
2023/12/26 00:52:11;;;;;;;22.98;10.70;;;16.70;92.90;;;;;;4928729;29;20074;-64
2023/12/26 00:54:37;;;;;;;28.25;10.85;;;16.70;93.50;;;;;;4929450;29;20097;-61
2023/12/26 00:57:04;;;;;;;34.67;14.15;;;16.60;93.90;;;;;;4943355;28;20099;-61
2023/12/26 00:59:31;;;;;;;30.40;14.55;;;16.50;94.40;;;;;;4930715;29;20170;-64
2023/12/26 01:02:01;;;;;;;38.28;15.88;;;16.40;94.10;;;;;;4931187;29;20549;-63
2023/12/26 01:04:28;;;;;;;29.20;15.50;;;16.30;94.50;;;;;;4930163;29;20093;-64
2023/12/26 01:06:55;;;;;;;39.25;16.42;;;16.30;94.80;;;;;;4929791;29;20087;-63
2023/12/26 01:09:22;;;;;;;34.50;16.00;;;16.20;94.90;;;;;;4930985;29;20114;-64
2023/12/26 01:11:48;;;;;;;34.50;14.75;;;16.20;94.90;;;;;;4929348;29;20075;-64
2023/12/26 01:14:15;;;;;;;46.45;14.70;;;16.10;95.10;;;;;;4929756;29;20082;-62
2023/12/26 01:16:44;;;;;;;53.53;17.30;;;16.10;95.80;;;;;;4930457;29;20095;-64
2023/12/26 01:19:13;;;;;;;41.58;18.80;;;16.00;95.70;;;;;;4930592;29;20505;-62
2023/12/26 01:21:39;;;;;;;37.08;17.80;;;15.90;95.60;;;;;;4930568;29;20553;-63
2023/12/26 01:24:06;;;;;;;36.70;17.52;;;15.90;96.10;;;;;;4929074;29;20134;-61
2023/12/26 01:26:32;;;;;;;32.13;16.10;;;15.90;96.20;;;;;;4929986;29;20087;-62
2023/12/26 01:29:00;;;;;;;33.60;14.18;;;15.80;96.00;;;;;;4930222;29;20167;-62
2023/12/26 01:31:27;;;;;;;36.20;14.23;;;15.70;96.00;;;;;;4929052;28;20176;-60
2023/12/26 01:33:54;;;;;;;30.10;13.23;;;15.70;96.40;;;;;;4930044;29;20162;-62
2023/12/26 01:36:20;;;;;;;44.90;15.07;;;15.70;97.00;;;;;;4946039;28;20079;-62
2023/12/26 01:38:47;;;;;;;31.10;14.18;;;15.70;97.30;;;;;;4928251;29;20100;-61
2023/12/26 01:41:13;;;;;;;38.17;15.98;;;15.70;97.80;;;;;;4930415;29;20087;-62
2023/12/26 01:43:40;;;;;;;29.48;14.82;;;15.60;98.30;;;;;;4939214;29;20082;-61
2023/12/26 01:46:07;;;;;;;35.47;14.18;;;15.50;98.40;;;;;;4930345;29;20115;-63
2023/12/26 01:48:34;;;;;;;35.33;14.40;;;15.40;98.70;;;;;;4929246;29;20121;-62
2023/12/26 01:51:00;;;;;;;32.13;14.52;;;15.30;99.90;;;;;;4940260;28;20461;-62
2023/12/26 01:53:27;;;;;;;32.67;14.43;;;15.30;99.90;;;;;;4931057;29;20086;-63
2023/12/26 01:55:54;;;;;;;37.83;13.90;;;15.30;99.90;;;;;;4943572;28;20090;-61
2023/12/26 01:58:20;;;;;;;34.28;15.80;;;15.20;99.90;;;;;;4928731;29;20203;-61
2023/12/26 02:00:49;;;;;;;42.63;19.02;;;15.20;99.90;;;;;;4929733;29;20529;-60
2023/12/26 02:03:16;;;;;;;42.08;19.70;;;15.10;99.90;;;;;;4936125;29;20091;-63
2023/12/26 02:05:44;;;;;;;36.90;20.02;;;15.00;99.90;;;;;;4932282;29;20122;-62
2023/12/26 02:08:13;;;;;;;46.17;22.10;;;15.00;99.90;;;;;;4927078;29;20201;-62
2023/12/26 02:10:39;;;;;;;53.25;24.38;;;14.90;99.90;;;;;;4929642;29;20085;-62
2023/12/26 02:13:06;;;;;;;46.08;23.33;;;14.80;99.90;;;;;;4929353;29;20529;-62
2023/12/26 02:15:32;;;;;;;48.00;24.00;;;14.70;99.90;;;;;;4930071;29;20340;-64
2023/12/26 02:17:59;;;;;;;56.60;23.08;;;14.70;99.90;;;;;;4930033;29;20498;-61
2023/12/26 02:20:25;;;;;;;51.35;23.60;;;14.60;99.90;;;;;;4929353;29;20569;-63
2023/12/26 02:22:52;;;;;;;44.03;22.48;;;14.70;99.90;;;;;;4929942;29;20173;-63
2023/12/26 02:25:20;;;;;;;51.40;22.50;;;14.60;99.90;;;;;;4929541;29;20542;-63
2023/12/26 02:27:48;;;;;;;59.28;24.25;;;14.50;99.90;;;;;;4944024;28;20114;-62
2023/12/26 02:30:16;;;;;;;55.90;22.80;;;14.50;99.90;;;;;;4939823;29;20079;-63
2023/12/26 02:32:43;;;;;;;46.55;23.60;;;14.40;99.90;;;;;;4929701;29;20099;-63
2023/12/26 02:35:10;;;;;;;55.25;22.33;;;14.40;99.90;;;;;;4929826;29;20126;-63
2023/12/26 02:37:37;;;;;;;60.42;23.88;;;14.30;99.90;;;;;;4929752;28;20087;-63
2023/12/26 02:40:05;;;;;;;54.22;25.50;;;14.20;99.90;;;;;;4926323;29;20964;-62
2023/12/26 02:42:32;;;;;;;56.05;24.95;;;14.20;99.90;;;;;;4926550;29;20996;-61
2023/12/26 02:44:59;;;;;;;62.83;24.05;;;14.20;99.90;;;;;;4927183;29;20162;-63
2023/12/26 02:47:25;;;;;;;57.90;25.60;;;14.20;99.90;;;;;;4929276;29;20094;-62
2023/12/26 02:49:52;;;;;;;58.00;26.08;;;14.20;99.90;;;;;;4936469;28;20111;-63
2023/12/26 02:52:19;;;;;;;68.85;27.15;;;14.10;99.90;;;;;;4933431;29;20082;-64
2023/12/26 02:54:46;;;;;;;61.92;28.95;;;14.10;99.90;;;;;;4930215;29;20118;-62
2023/12/26 02:57:12;;;;;;;65.63;27.83;;;14.00;99.90;;;;;;4932101;29;20158;-63
2023/12/26 02:59:40;;;;;;;58.17;27.75;;;13.90;99.90;;;;;;4931638;29;20166;-63
2023/12/26 03:02:06;;;;;;;69.13;30.92;;;13.90;99.90;;;;;;4946216;28;20075;-63
2023/12/26 03:04:33;;;;;;;76.60;33.38;;;13.80;99.90;;;;;;4931721;29;20083;-64
2023/12/26 03:06:59;;;;;;;77.28;34.53;;;13.80;99.90;;;;;;4946533;28;20522;-63
2023/12/26 03:09:26;;;;;;;95.45;35.60;;;13.70;99.90;;;;;;4946849;28;20480;-61
2023/12/26 03:11:52;;;;;;;83.13;32.92;;;13.70;99.90;;;;;;4933054;29;20090;-61
2023/12/26 03:14:19;;;;;;;77.32;33.97;;;13.60;99.90;;;;;;4931486;29;20098;-63
2023/12/26 03:16:45;;;;;;;81.75;32.72;;;13.50;99.90;;;;;;4933007;29;20107;-64
2023/12/26 03:19:12;;;;;;;83.78;34.38;;;13.40;99.90;;;;;;4942258;29;20143;-62
2023/12/26 03:21:38;;;;;;;79.35;33.33;;;13.50;99.90;;;;;;4932346;29;20081;-61
2023/12/26 03:24:05;;;;;;;80.13;34.78;;;13.50;99.90;;;;;;4932342;29;20110;-64
2023/12/26 03:26:32;;;;;;;76.35;33.45;;;13.40;99.90;;;;;;4932991;29;20075;-61
2023/12/26 03:28:59;;;;;;;80.57;36.75;;;13.40;99.90;;;;;;4932181;29;20111;-62
2023/12/26 03:31:25;;;;;;;97.10;36.67;;;13.40;99.90;;;;;;4932089;29;20167;-61
2023/12/26 03:33:52;;;;;;;97.88;42.38;;;13.40;99.90;;;;;;4947043;28;20443;-62
2023/12/26 03:36:19;;;;;;;110.07;44.17;;;13.30;99.90;;;;;;4933696;29;20079;-62
2023/12/26 03:38:46;;;;;;;93.57;41.83;;;13.40;99.90;;;;;;4931789;29;20079;-62
2023/12/26 03:41:13;;;;;;;94.90;41.67;;;13.30;99.90;;;;;;4932986;29;20079;-64
2023/12/26 03:43:40;;;;;;;99.32;41.33;;;13.20;99.90;;;;;;4937491;28;20087;-63
2023/12/26 03:46:07;;;;;;;96.70;40.45;;;13.20;99.90;;;;;;4931944;29;20629;-63
2023/12/26 03:48:35;;;;;;;97.68;47.58;;;13.20;99.90;;;;;;4932107;29;20114;-63
2023/12/26 03:51:02;;;;;;;120.68;56.47;;;13.20;99.90;;;;;;4930601;29;20268;-62
2023/12/26 03:53:28;;;;;;;94.72;40.63;;;13.20;99.90;;;;;;4946991;28;20074;-61
2023/12/26 03:55:55;;;;;;;109.45;40.97;;;13.20;99.90;;;;;;4930041;29;20087;-63
2023/12/26 03:58:22;;;;;;;106.60;39.55;;;13.20;99.90;;;;;;4928439;28;20126;-63
2023/12/26 04:00:49;;;;;;;131.05;40.15;;;13.20;99.90;;;;;;4929937;29;20114;-63
2023/12/26 04:03:17;;;;;;;101.55;40.35;;;13.10;99.90;;;;;;4928663;29;20130;-63
2023/12/26 04:05:44;;;;;;;100.55;44.83;;;13.10;99.90;;;;;;4931095;29;20124;-62
2023/12/26 04:08:11;;;;;;;94.10;41.08;;;13.10;99.90;;;;;;4931721;29;20124;-62
2023/12/26 04:10:38;;;;;;;92.85;42.50;;;13.10;99.90;;;;;;4930768;29;20085;-63
2023/12/26 04:13:05;;;;;;;103.90;45.15;;;13.00;99.90;;;;;;4931557;29;20486;-61
2023/12/26 04:15:32;;;;;;;111.88;49.95;;;13.00;99.90;;;;;;4930659;29;20087;-62
2023/12/26 04:17:59;;;;;;;113.15;51.47;;;12.90;99.90;;;;;;4947306;28;20596;-63
2023/12/26 04:20:25;;;;;;;129.55;47.65;;;12.90;99.90;;;;;;4930809;29;20140;-63
2023/12/26 04:22:52;;;;;;;123.82;50.20;;;12.90;99.90;;;;;;4930496;29;20080;-63
2023/12/26 04:25:20;;;;;;;119.30;50.58;;;13.00;99.90;;;;;;4931033;29;20079;-63
2023/12/26 04:27:46;;;;;;;118.18;54.05;;;12.90;99.90;;;;;;4936507;29;20084;-63
2023/12/26 04:30:13;;;;;;;128.93;53.60;;;12.80;99.90;;;;;;4936351;29;20087;-63
2023/12/26 04:32:40;;;;;;;116.80;55.95;;;12.80;99.90;;;;;;4937724;29;20111;-64
2023/12/26 04:35:06;;;;;;;131.90;56.83;;;12.80;99.90;;;;;;4932214;29;20246;-63
2023/12/26 04:37:33;;;;;;;121.18;58.60;;;12.80;99.90;;;;;;4932492;29;20091;-63
2023/12/26 04:40:00;;;;;;;120.50;60.33;;;12.80;99.90;;;;;;4931471;29;20084;-64
2023/12/26 04:42:26;;;;;;;104.85;57.78;;;12.80;99.90;;;;;;4930812;29;20134;-63
2023/12/26 04:44:53;;;;;;;126.10;58.60;;;12.70;99.90;;;;;;4930985;29;20083;-63
2023/12/26 04:47:19;;;;;;;130.52;60.17;;;12.70;99.90;;;;;;4929773;29;20162;-64
2023/12/26 04:49:46;;;;;;;139.90;61.00;;;12.70;99.90;;;;;;4930510;29;20532;-64
2023/12/26 04:52:12;;;;;;;118.60;58.15;;;12.60;99.90;;;;;;4930282;29;20083;-62
2023/12/26 04:54:39;;;;;;;125.13;57.55;;;12.60;99.90;;;;;;4929102;29;20174;-62
2023/12/26 04:57:06;;;;;;;115.13;56.53;;;12.60;99.90;;;;;;4929162;29;20083;-62
2023/12/26 04:59:32;;;;;;;128.18;61.13;;;12.60;99.90;;;;;;4929092;29;20123;-62
2023/12/26 05:01:59;;;;;;;115.00;59.33;;;12.60;99.90;;;;;;4930405;28;20083;-63
2023/12/26 05:04:25;;;;;;;133.88;62.45;;;12.60;99.90;;;;;;4929488;29;20080;-63
2023/12/26 05:06:52;;;;;;;138.63;60.35;;;12.60;99.90;;;;;;4926452;29;20099;-62
2023/12/26 05:09:18;;;;;;;115.68;57.22;;;12.60;99.90;;;;;;4930749;29;20107;-62
2023/12/26 05:11:44;;;;;;;112.05;59.42;;;12.60;99.90;;;;;;4930105;29;20095;-62
2023/12/26 05:14:11;;;;;;;112.28;60.45;;;12.60;99.90;;;;;;4928859;29;20166;-62
2023/12/26 05:16:44;;;;;;;136.75;61.70;;;12.60;99.90;;;;;;4929290;29;20083;-61
2023/12/26 05:19:10;;;;;;;135.30;67.88;;;12.60;99.90;;;;;;4931071;29;20087;-64
2023/12/26 05:21:37;;;;;;;139.55;67.20;;;12.60;99.90;;;;;;4929448;29;20089;-63
2023/12/26 05:24:05;;;;;;;132.82;71.05;;;12.60;99.90;;;;;;4945153;28;20086;-62
2023/12/26 05:26:38;;;;;;;141.18;69.03;;;12.50;99.90;;;;;;4928414;29;21577;-63
2023/12/26 05:29:05;;;;;;;143.18;69.03;;;12.40;99.90;;;;;;4929501;29;20570;-63
2023/12/26 05:31:31;;;;;;;138.57;72.65;;;12.40;99.90;;;;;;4929981;29;20111;-62
2023/12/26 05:33:59;;;;;;;138.82;70.75;;;12.50;99.90;;;;;;4928853;29;20086;-62
2023/12/26 05:36:25;;;;;;;145.93;74.90;;;12.50;99.90;;;;;;4930825;29;20083;-62
2023/12/26 05:38:52;;;;;;;131.52;75.30;;;12.50;99.90;;;;;;4930292;29;20174;-62
2023/12/26 05:41:18;;;;;;;132.85;74.95;;;12.50;99.90;;;;;;4929800;29;20094;-63
2023/12/26 05:43:45;;;;;;;132.20;75.60;;;12.30;99.90;;;;;;4929846;29;20634;-63
2023/12/26 05:46:11;;;;;;;140.52;75.88;;;12.20;99.90;;;;;;4929618;29;20613;-63
2023/12/26 05:48:41;;;;;;;124.50;69.80;;;12.20;99.90;;;;;;4928987;29;20143;-63
2023/12/26 05:51:07;;;;;;;137.00;74.18;;;12.20;99.90;;;;;;4929211;29;20087;-62
2023/12/26 05:53:34;;;;;;;136.35;82.32;;;12.30;99.90;;;;;;4928231;29;20091;-62
2023/12/26 05:56:00;;;;;;;157.80;84.97;;;12.30;99.90;;;;;;4926563;29;20084;-62
2023/12/26 05:58:27;;;;;;;140.23;81.55;;;12.20;99.90;;;;;;4929771;29;20116;-62
2023/12/26 06:00:54;;;;;;;142.52;77.93;;;12.20;99.90;;;;;;4933767;29;20178;-62
2023/12/26 06:03:21;;;;;;;139.23;81.68;;;12.10;99.90;;;;;;4928393;29;20095;-65
2023/12/26 06:05:47;;;;;;;147.40;83.35;;;12.20;99.90;;;;;;4929038;29;20079;-64
2023/12/26 06:08:14;;;;;;;146.30;81.63;;;12.10;99.90;;;;;;4929271;29;20120;-65
2023/12/26 06:10:41;;;;;;;148.68;81.53;;;12.00;99.90;;;;;;4930190;29;20102;-66
2023/12/26 06:13:07;;;;;;;151.65;74.50;;;12.10;99.90;;;;;;4929661;29;20083;-61
2023/12/26 06:15:34;;;;;;;146.88;76.43;;;12.10;99.90;;;;;;4944044;28;20102;-65
2023/12/26 06:18:01;;;;;;;137.68;79.70;;;12.10;99.90;;;;;;4946557;28;20084;-65
2023/12/26 06:20:27;;;;;;;145.65;83.03;;;12.10;99.90;;;;;;4937295;28;20189;-64
2023/12/26 06:22:56;;;;;;;134.38;83.53;;;12.10;99.90;;;;;;4929726;29;20083;-64
2023/12/26 06:25:23;;;;;;;141.55;80.93;;;12.00;99.90;;;;;;4932657;29;20084;-62
2023/12/26 06:27:49;;;;;;;147.05;81.13;;;12.00;99.90;;;;;;4933583;29;20170;-64
2023/12/26 06:30:16;;;;;;;139.13;80.00;;;12.10;99.90;;;;;;4933834;29;20083;-62
2023/12/26 06:32:42;;;;;;;149.82;83.68;;;12.00;99.90;;;;;;4933854;29;20087;-61
2023/12/26 06:35:09;;;;;;;144.07;82.28;;;12.00;99.90;;;;;;4932680;29;20138;-63
2023/12/26 06:37:35;;;;;;;157.68;84.53;;;12.00;99.90;;;;;;4934828;29;20079;-63
2023/12/26 06:40:02;;;;;;;141.05;81.43;;;12.00;99.90;;;;;;4932158;29;20435;-62
2023/12/26 06:42:29;;;;;;;157.35;86.20;;;11.90;99.90;;;;;;4929026;29;20119;-63
2023/12/26 06:44:55;;;;;;;150.98;85.63;;;11.90;99.90;;;;;;4930938;29;20348;-62
2023/12/26 06:47:22;;;;;;;145.05;87.32;;;11.80;99.90;;;;;;4929119;29;20099;-62
2023/12/26 06:49:53;;;;;;;141.40;83.75;;;11.80;99.90;;;;;;4933818;29;20125;-62
2023/12/26 06:52:19;;;;;;;160.00;89.60;;;11.80;99.90;;;;;;4932572;29;20095;-62
2023/12/26 06:54:46;;;;;;;172.65;88.75;;;11.70;99.90;;;;;;4933157;29;20110;-62
2023/12/26 06:57:16;;;;;;;166.93;83.75;;;11.60;99.90;;;;;;4934069;29;20089;-62
2023/12/26 06:59:48;;;;;;;164.18;86.38;;;11.50;99.90;;;;;;4936250;28;20199;-62
2023/12/26 07:02:15;;;;;;;174.32;91.70;;;11.60;99.90;;;;;;4930535;29;20079;-62
2023/12/26 07:04:45;;;;;;;160.85;84.32;;;11.70;99.90;;;;;;4930766;29;20087;-64
2023/12/26 07:07:12;;;;;;;175.27;88.70;;;11.80;99.90;;;;;;4933265;29;20538;-61
2023/12/26 07:09:39;;;;;;;178.55;90.43;;;11.90;99.90;;;;;;4930030;29;20115;-62
2023/12/26 07:12:06;;;;;;;205.95;115.53;;;11.80;99.90;;;;;;4933236;29;20485;-62
2023/12/26 07:14:33;;;;;;;179.75;94.47;;;11.80;99.90;;;;;;4931175;29;20068;-61
2023/12/26 07:16:59;;;;;;;184.27;99.10;;;11.70;99.90;;;;;;4932665;29;20080;-62
2023/12/26 07:19:26;;;;;;;177.63;96.32;;;11.70;99.90;;;;;;4932445;29;20138;-62
2023/12/26 07:21:52;;;;;;;186.18;96.95;;;11.60;99.90;;;;;;4931972;29;20082;-62
2023/12/26 07:24:20;;;;;;;185.00;101.38;;;11.60;99.90;;;;;;4932313;29;20091;-62
2023/12/26 07:26:47;;;;;;;173.70;93.57;;;11.60;99.90;;;;;;4931856;29;21008;-61
2023/12/26 07:29:13;;;;;;;167.13;90.90;;;11.60;99.90;;;;;;4946644;28;20121;-62
2023/12/26 07:31:40;;;;;;;180.07;96.03;;;11.60;99.90;;;;;;4932124;29;20139;-62
2023/12/26 07:34:09;;;;;;;171.20;95.20;;;11.70;99.90;;;;;;4941862;29;20125;-63
2023/12/26 07:36:36;;;;;;;167.68;89.57;;;11.70;99.90;;;;;;4932058;29;20106;-62
2023/12/26 07:39:02;;;;;;;164.25;91.97;;;11.80;99.90;;;;;;4931852;29;20091;-62
2023/12/26 07:41:29;;;;;;;169.30;91.30;;;11.70;99.90;;;;;;4931475;29;20098;-62
2023/12/26 07:43:55;;;;;;;158.70;90.53;;;11.60;99.90;;;;;;4930297;29;20087;-62
2023/12/26 07:46:22;;;;;;;148.05;89.45;;;11.50;99.90;;;;;;4936332;29;20079;-62
2023/12/26 07:48:49;;;;;;;158.48;88.22;;;11.50;99.90;;;;;;4932680;29;20546;-62
2023/12/26 07:51:15;;;;;;;149.63;86.10;;;11.50;99.90;;;;;;4931269;29;20165;-62
2023/12/26 07:53:42;;;;;;;138.80;85.45;;;11.50;99.90;;;;;;4928959;29;20120;-62
2023/12/26 07:56:08;;;;;;;135.18;75.88;;;11.60;99.90;;;;;;4930708;29;20087;-62
2023/12/26 07:58:36;;;;;;;142.65;76.63;;;11.60;99.90;;;;;;4930062;29;20130;-62
2023/12/26 08:01:03;;;;;;;135.82;79.38;;;11.60;99.90;;;;;;4931553;28;20580;-64
2023/12/26 08:03:30;;;;;;;140.35;82.55;;;11.50;99.90;;;;;;4930532;29;20085;-62
2023/12/26 08:05:56;;;;;;;139.63;79.68;;;11.40;99.90;;;;;;4932327;29;20083;-62
2023/12/26 08:08:23;;;;;;;127.95;78.65;;;11.40;99.90;;;;;;4930306;28;20119;-62
2023/12/26 08:10:49;;;;;;;139.65;83.22;;;11.50;99.90;;;;;;4931884;28;20111;-62
2023/12/26 08:13:16;;;;;;;126.28;76.35;;;11.40;99.90;;;;;;4931138;29;20450;-62
2023/12/26 08:15:42;;;;;;;118.88;69.43;;;11.50;99.90;;;;;;4931344;29;20142;-61
2023/12/26 08:18:09;;;;;;;119.07;67.88;;;11.40;99.90;;;;;;4929562;29;20179;-62
2023/12/26 08:20:37;;;;;;;119.35;70.35;;;11.40;99.90;;;;;;4931862;29;20536;-62
2023/12/26 08:23:04;;;;;;;104.72;63.50;;;11.40;99.90;;;;;;4943315;28;20609;-62
2023/12/26 08:25:30;;;;;;;111.72;63.50;;;11.40;99.90;;;;;;4930719;29;20557;-61
2023/12/26 08:27:57;;;;;;;97.97;58.53;;;11.50;99.90;;;;;;4930256;29;20090;-62
2023/12/26 08:30:23;;;;;;;79.90;50.33;;;11.50;99.90;;;;;;4930542;29;20478;-62
2023/12/26 08:32:50;;;;;;;83.07;51.95;;;11.40;99.90;;;;;;4945172;28;20087;-62
2023/12/26 08:35:16;;;;;;;73.57;46.75;;;11.40;99.90;;;;;;4931150;29;20094;-61
2023/12/26 08:37:42;;;;;;;76.63;46.97;;;11.50;99.90;;;;;;4931596;28;20112;-61
2023/12/26 08:40:09;;;;;;;82.70;48.55;;;11.50;99.90;;;;;;4931545;29;20142;-62
2023/12/26 08:42:36;;;;;;;80.25;50.67;;;11.40;99.90;;;;;;4930935;29;20076;-62
2023/12/26 08:45:03;;;;;;;74.57;50.05;;;11.40;99.90;;;;;;4928402;29;20114;-62
2023/12/26 08:47:29;;;;;;;86.78;51.13;;;11.40;99.90;;;;;;4929452;29;20551;-63
2023/12/26 08:49:56;;;;;;;72.93;44.50;;;11.40;99.90;;;;;;4929872;29;20807;-61
2023/12/26 08:52:23;;;;;;;74.38;44.47;;;11.50;99.90;;;;;;4929957;29;20176;-62
2023/12/26 08:54:50;;;;;;;72.32;47.50;;;11.60;99.90;;;;;;4927909;29;20099;-62
2023/12/26 08:57:16;;;;;;;73.93;46.03;;;11.60;99.90;;;;;;4928005;29;20088;-62
2023/12/26 08:59:43;;;;;;;82.90;50.97;;;11.60;99.90;;;;;;4929885;29;20484;-62
2023/12/26 09:02:09;;;;;;;70.40;42.83;;;11.50;99.90;;;;;;4930339;29;20130;-62
2023/12/26 09:04:36;;;;;;;67.43;45.03;;;11.40;99.90;;;;;;4929197;29;20088;-63
2023/12/26 09:07:03;;;;;;;70.90;47.00;;;11.40;99.90;;;;;;4930135;29;20163;-63
2023/12/26 09:09:29;;;;;;;74.75;50.63;;;11.40;99.90;;;;;;4927973;29;20114;-63
2023/12/26 09:11:56;;;;;;;69.05;45.25;;;11.40;99.90;;;;;;4930289;29;20188;-62
2023/12/26 09:14:26;;;;;;;85.30;51.75;;;11.30;99.90;;;;;;4929474;29;20114;-63
2023/12/26 09:16:52;;;;;;;91.85;60.10;;;11.40;99.90;;;;;;4930099;29;20170;-62
2023/12/26 09:19:18;;;;;;;71.93;48.53;;;11.50;99.90;;;;;;4930860;29;20086;-62
2023/12/26 09:21:45;;;;;;;71.88;49.60;;;11.50;99.90;;;;;;4928248;29;20084;-62
2023/12/26 09:24:11;;;;;;;71.50;51.47;;;11.50;99.90;;;;;;4930438;29;20088;-62
2023/12/26 09:26:38;;;;;;;72.25;47.60;;;11.50;99.90;;;;;;4929372;29;20542;-62
2023/12/26 09:29:05;;;;;;;67.63;44.20;;;11.50;99.90;;;;;;4930501;29;20131;-62
2023/12/26 09:31:31;;;;;;;67.60;43.97;;;11.60;99.90;;;;;;4942743;29;20124;-63
2023/12/26 09:33:58;;;;;;;63.80;41.63;;;11.60;99.90;;;;;;4936727;28;20090;-62
2023/12/26 09:36:24;;;;;;;65.20;43.17;;;11.70;99.90;;;;;;4929688;29;20089;-62
2023/12/26 09:38:51;;;;;;;67.55;48.60;;;11.60;99.90;;;;;;4930198;29;20080;-62
2023/12/26 09:41:25;;;;;;;62.83;42.28;;;11.40;99.90;;;;;;4927379;29;20106;-63
2023/12/26 09:43:53;;;;;;;78.20;46.90;;;11.50;99.90;;;;;;4929819;29;20079;-62
2023/12/26 09:46:20;;;;;;;78.30;47.08;;;11.50;99.90;;;;;;4926892;29;20538;-63
2023/12/26 09:48:47;;;;;;;76.55;46.85;;;11.50;99.90;;;;;;4929382;29;20198;-61
2023/12/26 09:51:21;;;;;;;75.22;47.80;;;11.50;99.90;;;;;;4929656;29;20083;-61
2023/12/26 09:53:51;;;;;;;76.55;50.70;;;11.50;99.90;;;;;;4929611;29;20091;-61
2023/12/26 09:56:18;;;;;;;85.43;53.33;;;11.50;99.90;;;;;;4927345;29;20083;-61
2023/12/26 09:58:45;;;;;;;78.25;52.97;;;11.50;99.90;;;;;;4927922;29;20573;-62
2023/12/26 10:01:14;;;;;;;73.63;47.80;;;11.40;99.90;;;;;;4927803;29;20083;-62
2023/12/26 10:03:43;;;;;;;66.88;46.28;;;11.40;99.90;;;;;;4927502;29;20083;-62
2023/12/26 10:06:09;;;;;;;67.30;43.28;;;11.40;99.90;;;;;;4928325;29;20090;-62
2023/12/26 10:08:36;;;;;;;67.60;41.65;;;11.50;99.90;;;;;;4929551;29;20174;-62
2023/12/26 10:11:02;;;;;;;57.92;40.25;;;11.60;99.90;;;;;;4928914;29;20194;-62
2023/12/26 10:13:43;;;;;;;60.50;39.80;;;11.60;99.90;;;;;;4928867;29;20116;-62
2023/12/26 10:16:10;;;;;;;56.75;38.13;;;11.60;99.90;;;;;;4911615;29;20120;-61
2023/12/26 10:18:39;;;;;;;58.13;39.30;;;11.60;99.90;;;;;;4928542;29;20143;-61
2023/12/26 10:21:06;;;;;;;59.05;37.03;;;11.60;99.90;;;;;;4928473;29;20082;-62
2023/12/26 10:23:33;;;;;;;53.28;36.83;;;11.50;99.90;;;;;;4928648;29;20079;-61
2023/12/26 10:26:00;;;;;;;61.85;35.78;;;11.40;99.90;;;;;;4927067;29;20136;-62
2023/12/26 10:28:26;;;;;;;50.53;34.25;;;11.50;99.90;;;;;;4928159;29;20666;-61
2023/12/26 10:30:53;;;;;;;47.42;31.02;;;11.50;99.90;;;;;;4927716;29;20158;-62
2023/12/26 10:33:26;;;;;;;47.55;35.40;;;11.50;99.90;;;;;;4929099;29;20174;-62
2023/12/26 10:36:06;;;;;;;47.85;35.13;;;11.50;99.90;;;;;;4928273;29;20091;-62
2023/12/26 10:38:34;;;;;;;44.70;31.92;;;11.30;99.90;;;;;;4927665;29;20516;-62
2023/12/26 10:41:07;;;;;;;46.22;29.20;;;11.30;99.90;;;;;;4927704;29;20083;-63
2023/12/26 10:43:36;;;;;;;38.40;25.42;;;11.30;99.90;;;;;;4942221;28;20113;-62
2023/12/26 10:46:06;;;;;;;33.30;25.30;;;11.30;99.90;;;;;;4928739;29;20542;-62
2023/12/26 10:48:33;;;;;;;33.55;24.10;;;11.40;99.90;;;;;;4928953;29;20110;-63
2023/12/26 10:51:01;;;;;;;30.50;23.27;;;11.40;99.90;;;;;;4928403;29;20087;-62
2023/12/26 10:53:43;;;;;;;39.03;22.10;;;11.30;99.90;;;;;;4942553;28;20119;-62
2023/12/26 10:56:12;;;;;;;30.23;21.80;;;11.40;99.90;;;;;;4927377;29;20084;-63
2023/12/26 10:58:41;;;;;;;32.20;23.45;;;11.40;99.90;;;;;;4928723;29;20094;-62
2023/12/26 11:01:17;;;;;;;29.77;21.08;;;11.30;99.90;;;;;;4927528;29;20091;-63
2023/12/26 13:52:07;;;;;;;16.20;12.43;;;10.40;99.90;;;;;;4927601;29;20151;-62
2023/12/26 13:54:34;;;;;;;19.33;12.30;;;10.40;99.90;;;;;;4926728;29;20092;-62
2023/12/26 13:57:00;;;;;;;22.77;12.93;;;10.30;99.90;;;;;;4929257;29;20114;-62
2023/12/26 13:59:27;;;;;;;21.35;15.25;;;10.20;99.90;;;;;;4925506;29;20115;-62
2023/12/26 14:01:53;;;;;;;18.40;14.23;;;10.20;99.90;;;;;;4928794;29;20155;-62
2023/12/26 14:04:20;;;;;;;32.97;15.40;;;10.20;99.90;;;;;;4925676;29;20195;-62
2023/12/26 14:06:47;;;;;;;27.52;13.93;;;10.10;99.90;;;;;;4927860;29;20087;-61
2023/12/26 14:09:14;;;;;;;26.88;14.90;;;10.10;99.90;;;;;;4928327;29;20123;-62
2023/12/26 14:11:40;;;;;;;21.02;14.15;;;10.00;99.90;;;;;;4928160;29;20174;-62
2023/12/26 14:14:07;;;;;;;16.70;14.57;;;10.10;99.90;;;;;;4928940;28;20551;-62
2023/12/26 14:16:33;;;;;;;18.42;15.15;;;10.10;99.90;;;;;;4928212;29;20115;-62
2023/12/26 14:18:59;;;;;;;18.50;16.02;;;10.10;99.90;;;;;;4928413;29;20131;-62
2023/12/26 14:21:26;;;;;;;22.27;15.13;;;10.00;99.90;;;;;;4928867;29;20084;-62
2023/12/26 14:23:52;;;;;;;34.58;16.38;;;9.80;99.90;;;;;;4935439;29;20547;-62
2023/12/26 14:26:19;;;;;;;31.38;16.08;;;9.90;99.90;;;;;;4927050;29;20080;-61
2023/12/26 14:28:45;;;;;;;23.48;15.93;;;9.90;99.90;;;;;;4926745;28;20119;-62
2023/12/26 14:31:12;;;;;;;27.23;17.20;;;9.90;99.90;;;;;;4935086;29;20096;-62
2023/12/26 14:33:39;;;;;;;27.48;18.33;;;9.90;99.90;;;;;;4929985;28;20093;-62
2023/12/26 14:36:07;;;;;;;28.23;18.33;;;9.90;99.90;;;;;;4931095;29;20076;-61
2023/12/26 14:38:33;;;;;;;32.17;17.73;;;9.90;99.90;;;;;;4926376;29;20089;-62
2023/12/26 14:41:01;;;;;;;31.95;18.63;;;9.90;99.90;;;;;;4932578;29;20099;-62
2023/12/26 14:43:28;;;;;;;29.05;17.33;;;9.80;99.90;;;;;;4927793;29;20084;-62
2023/12/26 14:45:55;;;;;;;33.70;19.40;;;9.80;99.90;;;;;;4931325;29;20649;-62
2023/12/26 14:48:21;;;;;;;27.50;17.77;;;9.70;99.90;;;;;;4931280;29;20085;-61
2023/12/26 14:50:48;;;;;;;30.33;17.67;;;9.80;99.90;;;;;;4933038;29;20092;-62
2023/12/26 14:53:15;;;;;;;33.55;17.83;;;9.80;99.90;;;;;;4931534;29;20091;-61
2023/12/26 14:55:42;;;;;;;40.35;18.77;;;9.80;99.90;;;;;;4931254;29;20143;-63
2023/12/26 14:58:09;;;;;;;47.20;21.63;;;9.90;99.90;;;;;;4931464;29;20095;-62
2023/12/26 15:00:35;;;;;;;38.22;20.17;;;9.90;99.90;;;;;;4929873;29;20154;-62
2023/12/26 15:03:02;;;;;;;42.45;20.75;;;9.80;99.90;;;;;;4931664;29;20135;-62
2023/12/26 15:05:33;;;;;;;45.35;21.33;;;9.90;99.90;;;;;;4945060;28;20088;-62
2023/12/26 15:08:02;;;;;;;42.20;21.27;;;9.90;99.90;;;;;;4929372;29;20159;-62
2023/12/26 15:10:29;;;;;;;39.67;20.10;;;10.00;99.90;;;;;;4930405;29;20114;-62