Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:00:52;;;;;;;26.20;16.98;;;;;;;;;;2089955;28;20095;-78
2023/09/15 00:02:14;;;;;;;26.27;17.00;;;;;;;;;;2090939;28;20515;-77
2023/09/15 00:03:35;;;;;;;26.13;17.25;;;;;;;;;;2101984;28;20036;-77
2023/09/15 00:04:56;;;;;;;25.25;15.88;;;;;;;;;;2105898;28;20418;-78
2023/09/15 00:06:17;;;;;;;21.58;14.52;;;;;;;;;;2088426;28;20143;-77
2023/09/15 00:07:38;;;;;;;23.95;15.60;;;;;;;;;;2086028;28;20025;-77
2023/09/15 00:08:58;;;;;;;21.92;14.80;;;;;;;;;;2094251;28;20024;-77
2023/09/15 00:10:21;;;;;;;26.52;16.67;;;;;;;;;;2090362;28;20025;-77
2023/09/15 00:11:42;;;;;;;23.20;16.08;;;;;;;;;;2093693;28;20024;-75
2023/09/15 00:13:03;;;;;;;24.50;16.13;;;;;;;;;;2102034;28;20380;-75
2023/09/15 00:14:24;;;;;;;23.88;15.73;;;;;;;;;;2101679;28;20446;-75
2023/09/15 00:15:49;;;;;;;26.75;16.83;;;;;;;;;;2100764;28;20036;-75
2023/09/15 00:17:11;;;;;;;20.08;15.73;;;;;;;;;;2097924;28;20411;-75
2023/09/15 00:18:33;;;;;;;26.88;17.45;;;;;;;;;;2094505;28;20035;-76
2023/09/15 00:19:54;;;;;;;25.35;16.02;;;;;;;;;;2102463;28;20032;-76
2023/09/15 00:21:16;;;;;;;24.65;16.65;;;;;;;;;;2104522;28;20040;-75
2023/09/15 00:22:37;;;;;;;25.75;18.05;;;;;;;;;;2100186;28;20392;-75
2023/09/15 00:23:58;;;;;;;23.75;16.40;;;;;;;;;;2092496;28;20044;-75
2023/09/15 00:25:20;;;;;;;25.33;16.33;;;;;;;;;;2093885;28;20492;-75
2023/09/15 00:26:41;;;;;;;26.30;16.98;;;;;;;;;;2093876;28;20083;-75
2023/09/15 00:28:02;;;;;;;24.45;16.27;;;;;;;;;;2086273;28;20024;-75
2023/09/15 00:29:23;;;;;;;26.92;16.50;;;;;;;;;;2086768;28;20029;-75
2023/09/15 00:30:44;;;;;;;25.90;15.52;;;;;;;;;;2085320;28;20527;-76
2023/09/15 00:32:07;;;;;;;27.63;16.95;;;;;;;;;;2100691;28;20047;-75
2023/09/15 00:33:28;;;;;;;26.70;16.48;;;;;;;;;;2104648;28;20039;-75
2023/09/15 00:34:48;;;;;;;24.35;16.40;;;;;;;;;;2085912;28;20138;-76
2023/09/15 00:36:09;;;;;;;27.45;17.65;;;;;;;;;;2089815;28;20056;-75
2023/09/15 00:37:30;;;;;;;28.85;17.17;;;;;;;;;;2090030;28;20033;-75
2023/09/15 00:38:54;;;;;;;26.10;16.23;;;;;;;;;;2096843;28;20080;-75
2023/09/15 00:40:15;;;;;;;24.58;15.68;;;;;;;;;;2087079;28;20427;-75
2023/09/15 00:41:36;;;;;;;28.15;17.02;;;;;;;;;;2089630;28;20037;-75
2023/09/15 00:42:57;;;;;;;27.75;16.50;;;;;;;;;;2085731;28;20029;-75
2023/09/15 00:44:18;;;;;;;28.58;16.52;;;;;;;;;;2096512;28;20106;-75
2023/09/15 00:45:39;;;;;;;24.63;16.15;;;;;;;;;;2095242;28;20025;-75
2023/09/15 00:47:00;;;;;;;26.25;16.65;;;;;;;;;;2077385;28;20235;-75
2023/09/15 00:48:21;;;;;;;26.95;17.08;;;;;;;;;;2081177;28;20025;-75
2023/09/15 00:49:43;;;;;;;26.83;17.58;;;;;;;;;;2081947;28;20056;-75
2023/09/15 00:51:06;;;;;;;28.67;17.58;;;;;;;;;;2092504;28;20021;-75
2023/09/15 00:52:27;;;;;;;27.67;17.90;;;;;;;;;;2085149;28;20029;-76
2023/09/15 00:53:49;;;;;;;25.02;16.80;;;;;;;;;;2102192;28;20028;-75
2023/09/15 00:55:11;;;;;;;23.30;16.13;;;;;;;;;;2089942;28;20044;-75
2023/09/15 00:56:32;;;;;;;26.38;16.85;;;;;;;;;;2097147;28;20032;-75
2023/09/15 00:57:53;;;;;;;24.83;15.75;;;;;;;;;;2078966;28;20409;-75
2023/09/15 00:59:14;;;;;;;28.10;16.55;;;;;;;;;;2084538;28;20392;-75
2023/09/15 01:00:37;;;;;;;26.83;16.05;;;;;;;;;;2094465;28;20036;-75
2023/09/15 01:01:58;;;;;;;25.75;15.82;;;;;;;;;;2097409;28;20110;-76
2023/09/15 01:03:20;;;;;;;22.93;17.37;;;;;;;;;;2079930;28;20083;-75
2023/09/15 01:04:41;;;;;;;23.38;16.15;;;;;;;;;;2090920;28;20462;-75
2023/09/15 01:06:02;;;;;;;28.88;17.83;;;;;;;;;;2098156;28;20024;-75
2023/09/15 01:07:23;;;;;;;24.15;15.52;;;;;;;;;;2091377;28;20075;-75
2023/09/15 01:08:46;;;;;;;22.88;15.82;;;;;;;;;;2085695;28;20083;-75
2023/09/15 01:10:08;;;;;;;22.98;16.63;;;;;;;;;;2085153;28;20037;-75
2023/09/15 01:11:31;;;;;;;23.52;16.50;;;;;;;;;;2089655;28;20032;-75
2023/09/15 01:12:53;;;;;;;27.92;15.80;;;;;;;;;;2097404;28;20107;-75
2023/09/15 01:14:14;;;;;;;29.92;16.98;;;;;;;;;;2099288;28;20028;-75
2023/09/15 01:15:35;;;;;;;28.58;16.88;;;;;;;;;;2087466;28;20029;-75
2023/09/15 01:17:02;;;;;;;23.83;16.58;;;;;;;;;;2094004;28;20115;-75
2023/09/15 01:18:30;;;;;;;25.13;15.75;;;;;;;;;;2088156;28;20061;-75
2023/09/15 01:19:54;;;;;;;26.73;16.65;;;;;;;;;;2090412;28;20033;-75
2023/09/15 01:21:15;;;;;;;27.90;16.95;;;;;;;;;;2093130;28;20044;-77
2023/09/15 01:22:54;;;;;;;23.65;17.17;;;;;;;;;;2090552;28;20020;-77
2023/09/15 01:24:15;;;;;;;25.55;16.98;;;;;;;;;;2092864;28;20036;-77
2023/09/15 01:25:55;;;;;;;23.90;16.25;;;;;;;;;;2094603;28;20032;-77
2023/09/15 01:27:25;;;;;;;25.48;17.13;;;;;;;;;;2087047;28;20068;-77
2023/09/15 01:28:46;;;;;;;26.42;16.40;;;;;;;;;;2094313;28;20054;-77
2023/09/15 01:30:08;;;;;;;27.17;16.30;;;;;;;;;;2086410;28;20025;-77
2023/09/15 01:31:29;;;;;;;28.08;16.00;;;;;;;;;;2094758;28;20035;-77
2023/09/15 01:32:52;;;;;;;28.55;16.40;;;;;;;;;;2087529;28;20044;-77
2023/09/15 01:34:16;;;;;;;29.27;17.10;;;;;;;;;;2087599;28;20048;-77
2023/09/15 01:35:37;;;;;;;24.08;16.50;;;;;;;;;;2093296;28;20028;-77
2023/09/15 01:36:57;;;;;;;23.90;15.95;;;;;;;;;;2080887;28;20095;-77
2023/09/15 01:38:18;;;;;;;23.55;14.70;;;;;;;;;;2079730;28;20083;-77
2023/09/15 01:39:39;;;;;;;24.50;16.90;;;;;;;;;;2087604;28;20496;-77
2023/09/15 01:41:00;;;;;;;29.38;17.63;;;;;;;;;;2084328;28;20481;-77
2023/09/15 01:42:21;;;;;;;28.77;16.15;;;;;;;;;;2084012;28;20131;-78
2023/09/15 01:43:42;;;;;;;22.77;16.20;;;;;;;;;;2090389;28;20322;-77
2023/09/15 01:45:03;;;;;;;22.88;15.27;;;;;;;;;;2092045;28;20179;-77
2023/09/15 01:46:24;;;;;;;25.92;15.88;;;;;;;;;;2088573;28;20077;-77
2023/09/15 01:47:46;;;;;;;22.05;15.13;;;;;;;;;;2097215;28;20021;-77
2023/09/15 01:49:07;;;;;;;26.15;16.23;;;;;;;;;;2087504;28;20472;-77
2023/09/15 01:50:29;;;;;;;28.30;16.42;;;;;;;;;;2084728;28;20068;-77
2023/09/15 01:51:50;;;;;;;25.90;16.42;;;;;;;;;;2083507;28;20033;-77
2023/09/15 01:53:11;;;;;;;23.85;15.57;;;;;;;;;;2089948;28;20037;-77
2023/09/15 01:54:32;;;;;;;24.20;16.15;;;;;;;;;;2086679;28;20025;-77
2023/09/15 01:55:53;;;;;;;24.20;16.30;;;;;;;;;;2084892;28;20032;-77
2023/09/15 01:57:14;;;;;;;26.48;16.17;;;;;;;;;;2087316;28;20021;-77
2023/09/15 01:58:34;;;;;;;26.98;16.35;;;;;;;;;;2092802;28;23836;-77
2023/09/15 01:59:58;;;;;;;25.25;16.73;;;;;;;;;;2096334;28;20040;-77
2023/09/15 02:01:19;;;;;;;23.60;15.93;;;;;;;;;;2093220;28;20025;-76
2023/09/15 02:02:40;;;;;;;26.80;16.73;;;;;;;;;;2086383;28;20033;-77
2023/09/15 02:04:01;;;;;;;26.92;17.08;;;;;;;;;;2084786;28;20033;-77
2023/09/15 02:05:23;;;;;;;25.08;15.75;;;;;;;;;;2092538;28;20029;-77
2023/09/15 02:06:44;;;;;;;;;;;;;;;;;;2087381;28;20025;-77
2023/09/15 02:08:05;;;;;;;26.10;16.60;;;;;;;;;;2093267;28;19966;-77
2023/09/15 02:09:26;;;;;;;21.60;16.50;;;;;;;;;;2088313;28;20037;-77
2023/09/15 02:10:47;;;;;;;26.38;15.85;;;;;;;;;;2095691;28;20506;-77
2023/09/15 02:12:07;;;;;;;24.63;15.93;;;;;;;;;;2090130;28;20115;-77
2023/09/15 02:13:28;;;;;;;25.48;17.30;;;;;;;;;;2087781;28;20044;-77
2023/09/15 02:14:49;;;;;;;25.08;15.05;;;;;;;;;;2090587;28;20514;-78
2023/09/15 02:16:11;;;;;;;23.75;17.05;;;;;;;;;;2088822;28;20044;-77
2023/09/15 02:17:32;;;;;;;27.20;16.67;;;;;;;;;;2089433;28;20033;-77
2023/09/15 02:18:53;;;;;;;24.63;16.33;;;;;;;;;;2089786;28;20067;-77
2023/09/15 02:20:18;;;;;;;26.15;15.57;;;;;;;;;;2087929;28;20087;-77
2023/09/15 02:21:39;;;;;;;25.45;17.02;;;;;;;;;;2091307;28;20033;-77
2023/09/15 02:23:03;;;;;;;26.35;16.95;;;;;;;;;;2087807;28;20025;-77
2023/09/15 02:24:26;;;;;;;25.80;17.08;;;;;;;;;;2095096;28;20082;-77
2023/09/15 02:25:46;;;;;;;23.52;14.98;;;;;;;;;;2091713;28;20032;-77
2023/09/15 02:27:07;;;;;;;25.88;16.60;;;;;;;;;;2090195;28;20029;-78
2023/09/15 02:28:28;;;;;;;21.13;15.38;;;;;;;;;;2087128;28;20036;-77
2023/09/15 02:29:49;;;;;;;27.25;16.48;;;;;;;;;;2088271;28;20032;-76
2023/09/15 02:31:10;;;;;;;23.65;16.52;;;;;;;;;;2083426;28;20075;-75
2023/09/15 02:32:31;;;;;;;24.48;16.23;;;;;;;;;;2086157;28;20029;-75
2023/09/15 02:33:52;;;;;;;21.15;14.63;;;;;;;;;;2094615;28;20036;-75
2023/09/15 02:35:13;;;;;;;26.10;16.77;;;;;;;;;;2092877;28;20056;-75
2023/09/15 02:36:34;;;;;;;26.73;17.08;;;;;;;;;;2090491;28;20037;-75
2023/09/15 02:37:55;;;;;;;22.77;15.57;;;;;;;;;;2095602;28;20040;-75
2023/09/15 02:39:16;;;;;;;26.65;16.55;;;;;;;;;;2082982;28;20060;-75
2023/09/15 02:40:37;;;;;;;22.58;15.02;;;;;;;;;;2082988;28;20028;-75
2023/09/15 02:41:58;;;;;;;23.73;15.77;;;;;;;;;;2089174;28;20380;-75
2023/09/15 02:43:19;;;;;;;25.92;16.17;;;;;;;;;;2079038;28;20040;-75
2023/09/15 02:44:41;;;;;;;23.20;15.50;;;;;;;;;;2079826;28;20037;-75
2023/09/15 02:46:03;;;;;;;25.20;15.38;;;;;;;;;;2080797;28;20037;-75
2023/09/15 02:47:24;;;;;;;22.02;15.20;;;;;;;;;;2070592;28;20453;-75
2023/09/15 02:48:45;;;;;;;27.08;16.15;;;;;;;;;;2078061;28;20033;-75
2023/09/15 02:50:07;;;;;;;20.67;14.68;;;;;;;;;;2090300;28;20033;-75
2023/09/15 02:51:28;;;;;;;23.00;15.10;;;;;;;;;;2079253;28;20026;-75
2023/09/15 02:52:49;;;;;;;26.05;16.65;;;;;;;;;;2085992;28;20473;-75
2023/09/15 02:54:10;;;;;;;22.65;15.10;;;;;;;;;;2081961;28;20033;-75
2023/09/15 02:55:30;;;;;;;22.90;14.32;;;;;;;;;;2091084;28;20041;-75
2023/09/15 02:56:51;;;;;;;20.70;15.68;;;;;;;;;;2089292;28;20045;-75
2023/09/15 02:58:13;;;;;;;27.25;15.85;;;;;;;;;;2080898;28;20567;-75
2023/09/15 02:59:33;;;;;;;25.10;16.50;;;;;;;;;;2069915;28;20037;-75
2023/09/15 03:00:54;;;;;;;21.95;14.85;;;;;;;;;;2079047;28;20453;-76
2023/09/15 03:02:15;;;;;;;25.20;15.77;;;;;;;;;;2081471;28;20033;-75
2023/09/15 03:03:37;;;;;;;20.60;14.65;;;;;;;;;;2071626;28;20037;-75
2023/09/15 03:04:58;;;;;;;22.50;15.38;;;;;;;;;;2074270;28;20040;-75
2023/09/15 03:06:19;;;;;;;24.08;16.42;;;;;;;;;;2084176;28;20087;-75
2023/09/15 03:07:40;;;;;;;23.50;15.07;;;;;;;;;;2073157;28;20034;-75
2023/09/15 03:09:01;;;;;;;25.02;15.05;;;;;;;;;;2073164;28;20037;-75
2023/09/15 03:10:22;;;;;;;24.90;15.57;;;;;;;;;;2087165;28;20029;-75
2023/09/15 03:11:43;;;;;;;23.17;14.38;;;;;;;;;;2080451;28;20047;-75
2023/09/15 03:13:05;;;;;;;21.85;15.32;;;;;;;;;;2069181;28;20026;-75
2023/09/15 03:14:26;;;;;;;24.65;15.68;;;;;;;;;;2078282;28;20030;-75
2023/09/15 03:15:47;;;;;;;25.88;14.70;;;;;;;;;;2081673;28;20033;-75
2023/09/15 03:17:08;;;;;;;24.98;14.07;;;;;;;;;;2071922;28;20092;-76
2023/09/15 03:18:29;;;;;;;22.45;14.93;;;;;;;;;;2078993;28;20084;-75
2023/09/15 03:19:50;;;;;;;23.30;15.82;;;;;;;;;;2071907;28;20595;-75
2023/09/15 03:21:11;;;;;;;24.73;15.52;;;;;;;;;;2078810;28;20040;-76
2023/09/15 03:22:32;;;;;;;22.55;15.32;;;;;;;;;;2086524;28;20037;-75
2023/09/15 03:23:53;;;;;;;21.10;14.95;;;;;;;;;;2087268;28;20049;-75
2023/09/15 03:25:14;;;;;;;25.38;15.35;;;;;;;;;;2078877;28;20029;-75
2023/09/15 03:26:35;;;;;;;23.58;14.65;;;;;;;;;;2085187;28;20020;-76
2023/09/15 03:27:56;;;;;;;22.02;15.18;;;;;;;;;;2089034;28;20029;-75
2023/09/15 03:29:17;;;;;;;21.90;14.95;;;;;;;;;;2087852;28;20029;-76
2023/09/15 03:30:38;;;;;;;20.67;14.23;;;;;;;;;;2077652;28;20099;-76
2023/09/15 03:32:00;;;;;;;22.52;14.88;;;;;;;;;;2085099;28;20033;-75
2023/09/15 03:33:20;;;;;;;23.38;15.15;;;;;;;;;;2078871;28;20038;-75
2023/09/15 03:34:41;;;;;;;21.63;14.43;;;;;;;;;;2091718;28;20056;-75
2023/09/15 03:36:03;;;;;;;22.33;14.60;;;;;;;;;;2097896;28;20055;-75
2023/09/15 03:37:25;;;;;;;22.90;15.45;;;;;;;;;;2098327;28;20041;-75
2023/09/15 03:38:46;;;;;;;22.45;15.45;;;;;;;;;;2101105;28;20035;-75
2023/09/15 03:40:08;;;;;;;24.60;15.43;;;;;;;;;;2094225;28;20025;-75
2023/09/15 03:41:30;;;;;;;24.25;14.70;;;;;;;;;;2080222;28;20060;-75
2023/09/15 03:42:52;;;;;;;24.13;15.40;;;;;;;;;;2080869;28;20045;-76
2023/09/15 03:44:13;;;;;;;;;;;;;;;;;;2091224;28;20033;-75
2023/09/15 03:45:34;;;;;;;24.42;15.70;;;;;;;;;;2095726;28;19917;-75
2023/09/15 03:46:55;;;;;;;23.67;14.90;;;;;;;;;;2089794;28;20081;-75
2023/09/15 03:48:15;;;;;;;23.95;15.27;;;;;;;;;;2093524;28;20431;-75
2023/09/15 03:49:36;;;;;;;22.45;15.98;;;;;;;;;;2082497;28;20423;-75
2023/09/15 03:50:57;;;;;;;24.60;16.05;;;;;;;;;;2086636;28;20033;-75
2023/09/15 03:52:18;;;;;;;27.13;15.50;;;;;;;;;;2086575;28;20036;-76
2023/09/15 03:53:39;;;;;;;21.65;14.60;;;;;;;;;;2080558;28;20037;-75
2023/09/15 03:55:02;;;;;;;29.25;15.70;;;;;;;;;;2092929;28;20025;-75
2023/09/15 03:56:24;;;;;;;25.88;14.85;;;;;;;;;;2093910;28;20025;-75
2023/09/15 03:57:45;;;;;;;21.92;14.93;;;;;;;;;;2088528;28;20453;-75
2023/09/15 03:59:06;;;;;;;21.10;15.05;;;;;;;;;;2094288;28;20029;-75
2023/09/15 04:00:27;;;;;;;23.27;14.87;;;;;;;;;;2095983;28;20028;-75
2023/09/15 04:01:48;;;;;;;24.05;15.93;;;;;;;;;;2096908;28;20036;-75
2023/09/15 04:03:09;;;;;;;26.35;16.27;;;;;;;;;;2098244;28;20021;-75
2023/09/15 04:04:30;;;;;;;22.88;15.43;;;;;;;;;;2104749;28;20028;-76
2023/09/15 04:05:51;;;;;;;21.80;14.30;;;;;;;;;;2100417;28;20093;-75
2023/09/15 04:07:12;;;;;;;23.70;14.52;;;;;;;;;;2105452;28;20137;-75
2023/09/15 04:08:33;;;;;;;19.90;13.80;;;;;;;;;;2088665;28;20154;-75
2023/09/15 04:09:56;;;;;;;20.15;13.93;;;;;;;;;;2093397;28;20028;-75
2023/09/15 04:11:17;;;;;;;24.50;15.18;;;;;;;;;;2088899;28;20033;-74
2023/09/15 04:12:42;;;;;;;28.20;15.48;;;;;;;;;;2095165;28;20483;-75
2023/09/15 04:14:03;;;;;;;21.17;14.25;;;;;;;;;;2098067;28;20035;-75
2023/09/15 04:15:24;;;;;;;24.10;15.18;;;;;;;;;;2096516;28;20039;-75
2023/09/15 04:16:45;;;;;;;24.65;15.70;;;;;;;;;;2097131;28;20028;-75
2023/09/15 04:18:08;;;;;;;23.15;13.88;;;;;;;;;;2088011;28;20151;-75
2023/09/15 04:19:29;;;;;;;21.30;13.88;;;;;;;;;;2095382;28;20028;-76
2023/09/15 04:20:50;;;;;;;24.20;14.23;;;;;;;;;;2102453;28;20036;-75
2023/09/15 04:22:10;;;;;;;22.55;14.93;;;;;;;;;;2104187;28;20403;-75
2023/09/15 04:23:31;;;;;;;19.92;13.98;;;;;;;;;;2087137;28;20067;-75
2023/09/15 04:24:52;;;;;;;19.42;13.77;;;;;;;;;;2085037;28;20029;-74
2023/09/15 04:26:13;;;;;;;21.40;14.68;;;;;;;;;;2079743;28;20041;-75
2023/09/15 04:27:34;;;;;;;20.98;13.85;;;;;;;;;;2079261;28;20503;-75
2023/09/15 04:28:55;;;;;;;21.58;14.10;;;;;;;;;;2083300;28;20400;-75
2023/09/15 04:30:16;;;;;;;21.60;14.85;;;;;;;;;;2099755;28;20021;-76
2023/09/15 04:31:38;;;;;;;24.98;14.27;;;;;;;;;;2100433;28;20098;-75
2023/09/15 04:32:59;;;;;;;21.35;13.27;;;;;;;;;;2095804;28;20029;-75
2023/09/15 04:34:20;;;;;;;27.17;14.95;;;;;;;;;;2088341;28;20500;-75
2023/09/15 04:35:41;;;;;;;23.90;14.82;;;;;;;;;;2091994;28;20044;-75
2023/09/15 04:37:02;;;;;;;21.40;13.95;;;;;;;;;;2088495;28;20037;-75
2023/09/15 04:38:23;;;;;;;24.10;14.18;;;;;;;;;;2086392;28;20032;-75
2023/09/15 04:39:44;;;;;;;23.13;15.65;;;;;;;;;;2086454;28;20032;-75
2023/09/15 04:41:05;;;;;;;24.60;13.80;;;;;;;;;;2095602;28;20017;-76
2023/09/15 04:42:26;;;;;;;21.93;14.43;;;;;;;;;;2096709;28;20439;-75
2023/09/15 04:43:47;;;;;;;20.77;14.82;;;;;;;;;;2087663;28;20033;-74
2023/09/15 04:45:08;;;;;;;25.20;16.10;;;;;;;;;;2098773;28;20110;-76
2023/09/15 04:46:29;;;;;;;21.92;14.55;;;;;;;;;;2087195;28;20036;-75
2023/09/15 04:47:50;;;;;;;20.85;14.07;;;;;;;;;;2092637;28;20526;-75
2023/09/15 04:49:11;;;;;;;21.17;14.15;;;;;;;;;;2087918;28;20028;-75
2023/09/15 04:50:36;;;;;;;24.63;14.43;;;;;;;;;;2088737;28;20139;-75
2023/09/15 04:51:57;;;;;;;20.48;13.90;;;;;;;;;;2087486;28;20033;-75
2023/09/15 04:53:20;;;;;;;22.92;14.68;;;;;;;;;;2093206;28;20035;-75
2023/09/15 04:54:41;;;;;;;22.40;14.60;;;;;;;;;;2094688;28;20073;-75
2023/09/15 04:56:03;;;;;;;19.70;13.65;;;;;;;;;;2099444;28;20441;-75
2023/09/15 04:57:24;;;;;;;25.88;14.85;;;;;;;;;;2097781;28;20036;-75
2023/09/15 04:58:45;;;;;;;25.35;14.50;;;;;;;;;;2097108;28;20025;-75
2023/09/15 05:00:12;;;;;;;22.30;13.77;;;;;;;;;;2094950;28;20032;-75
2023/09/15 05:01:33;;;;;;;18.77;14.10;;;;;;;;;;2088656;28;20420;-75
2023/09/15 05:02:56;;;;;;;25.88;14.38;;;;;;;;;;2078171;28;20092;-75
2023/09/15 05:04:19;;;;;;;24.52;15.18;;;;;;;;;;2086128;28;20037;-75
2023/09/15 05:05:40;;;;;;;24.52;16.38;;;;;;;;;;2087156;28;20033;-74
2023/09/15 05:07:01;;;;;;;27.27;14.57;;;;;;;;;;2085907;28;20021;-76
2023/09/15 05:08:22;;;;;;;22.30;13.95;;;;;;;;;;2086163;28;20025;-75
2023/09/15 05:09:42;;;;;;;19.67;13.98;;;;;;;;;;2089286;28;20033;-76
2023/09/15 05:11:04;;;;;;;24.67;14.40;;;;;;;;;;2090305;28;20330;-75
2023/09/15 05:12:24;;;;;;;21.83;14.05;;;;;;;;;;2080989;28;20030;-76
2023/09/15 05:13:45;;;;;;;25.10;15.13;;;;;;;;;;2086124;28;20040;-76
2023/09/15 05:15:07;;;;;;;25.20;15.20;;;;;;;;;;2087078;28;20040;-76
2023/09/15 05:16:28;;;;;;;20.27;13.98;;;;;;;;;;2085761;28;20124;-75
2023/09/15 05:17:48;;;;;;;23.85;14.00;;;;;;;;;;2087257;28;20150;-76
2023/09/15 05:19:09;;;;;;;23.45;15.82;;;;;;;;;;2085345;28;20025;-75
2023/09/15 05:20:30;;;;;;;22.48;13.93;;;;;;;;;;2092533;28;20029;-76
2023/09/15 05:21:51;;;;;;;24.42;14.68;;;;;;;;;;2096954;28;20080;-76
2023/09/15 05:23:12;;;;;;;27.77;15.93;;;;;;;;;;2091555;28;20033;-76
2023/09/15 05:24:33;;;;;;;23.70;14.63;;;;;;;;;;2082439;28;20107;-76
2023/09/15 05:25:54;;;;;;;23.23;14.50;;;;;;;;;;2087977;28;20136;-76
2023/09/15 05:27:15;;;;;;;24.00;14.75;;;;;;;;;;2094864;28;20028;-79
2023/09/15 05:28:36;;;;;;;23.50;14.35;;;;;;;;;;2083404;28;20415;-76
2023/09/15 05:29:58;;;;;;;27.52;14.32;;;;;;;;;;2092464;28;20039;-75
2023/09/15 05:31:23;;;;;;;26.17;14.45;;;;;;;;;;2080607;28;20052;-78
2023/09/15 05:32:44;;;;;;;24.00;14.23;;;;;;;;;;2083613;28;20397;-77
2023/09/15 05:34:06;;;;;;;21.65;13.98;;;;;;;;;;2087401;28;20044;-77
2023/09/15 05:35:26;;;;;;;21.80;14.60;;;;;;;;;;2093676;28;20020;-77
2023/09/15 05:36:47;;;;;;;28.65;14.95;;;;;;;;;;2087831;28;20488;-76
2023/09/15 05:38:08;;;;;;;24.63;14.98;;;;;;;;;;2082086;28;20055;-76
2023/09/15 05:39:31;;;;;;;24.88;14.57;;;;;;;;;;2086728;28;20032;-77
2023/09/15 05:40:52;;;;;;;25.48;14.38;;;;;;;;;;2085075;28;20029;-77
2023/09/15 05:42:12;;;;;;;26.13;14.88;;;;;;;;;;2090271;28;20028;-76
2023/09/15 05:43:33;;;;;;;26.67;16.25;;;;;;;;;;2088292;28;20033;-76
2023/09/15 05:44:54;;;;;;;22.27;13.50;;;;;;;;;;2093902;28;20048;-76
2023/09/15 05:46:15;;;;;;;26.27;15.27;;;;;;;;;;2084193;28;20063;-74
2023/09/15 05:47:36;;;;;;;24.90;15.38;;;;;;;;;;2087232;28;20341;-76
2023/09/15 05:48:57;;;;;;;20.55;14.25;;;;;;;;;;2092175;28;20028;-76
2023/09/15 05:50:18;;;;;;;28.50;14.73;;;;;;;;;;2097966;28;20031;-76
2023/09/15 05:51:39;;;;;;;25.83;14.00;;;;;;;;;;2080941;28;20481;-76
2023/09/15 05:53:00;;;;;;;26.95;14.82;;;;;;;;;;2094122;28;20059;-76
2023/09/15 05:54:20;;;;;;;25.38;15.00;;;;;;;;;;2096373;28;20099;-76
2023/09/15 05:55:41;;;;;;;21.23;14.02;;;;;;;;;;2085276;28;20032;-76
2023/09/15 05:57:02;;;;;;;25.10;14.60;;;;;;;;;;2094965;28;20040;-76
2023/09/15 05:58:23;;;;;;;25.23;15.05;;;;;;;;;;2090550;28;20029;-76
2023/09/15 05:59:44;;;;;;;26.83;15.38;;;;;;;;;;2089341;28;20029;-76
2023/09/15 06:01:06;;;;;;;32.17;15.18;;;;;;;;;;2093646;28;20032;-76
2023/09/15 06:02:28;;;;;;;25.48;15.13;;;;;;;;;;2092684;28;20484;-76
2023/09/15 06:03:48;;;;;;;26.10;15.55;;;;;;;;;;2094385;28;20135;-76
2023/09/15 06:05:09;;;;;;;29.88;16.42;;;;;;;;;;2098250;28;20028;-76
2023/09/15 06:06:30;;;;;;;25.67;15.00;;;;;;;;;;2098880;28;20040;-76
2023/09/15 06:07:52;;;;;;;25.88;15.38;;;;;;;;;;2097453;28;20025;-76
2023/09/15 06:09:13;;;;;;;25.65;15.50;;;;;;;;;;2098374;28;20032;-76
2023/09/15 06:10:39;;;;;;;27.20;16.38;;;;;;;;;;2089344;28;20037;-76
2023/09/15 06:12:00;;;;;;;27.10;15.85;;;;;;;;;;2088369;28;20036;-76
2023/09/15 06:13:21;;;;;;;31.30;15.95;;;;;;;;;;2085127;28;20028;-76
2023/09/15 06:14:42;;;;;;;31.50;17.73;;;;;;;;;;2093885;28;20113;-76
2023/09/15 06:16:04;;;;;;;26.83;17.23;;;;;;;;;;2096290;28;20423;-76
2023/09/15 06:17:25;;;;;;;24.25;14.82;;;;;;;;;;2096128;28;20043;-76
2023/09/15 06:18:45;;;;;;;26.88;14.48;;;;;;;;;;2090672;28;20040;-76
2023/09/15 06:20:06;;;;;;;20.67;15.20;;;;;;;;;;2080764;28;20560;-77
2023/09/15 06:21:28;;;;;;;25.83;16.70;;;;;;;;;;2087152;28;20476;-76
2023/09/15 06:22:48;;;;;;;22.92;15.00;;;;;;;;;;2089251;28;20033;-76
2023/09/15 06:24:09;;;;;;;24.23;16.38;;;;;;;;;;2095280;28;20531;-76
2023/09/15 06:25:31;;;;;;;26.08;16.60;;;;;;;;;;2094723;28;20039;-76
2023/09/15 06:26:54;;;;;;;26.05;15.38;;;;;;;;;;2105476;28;20027;-75
2023/09/15 06:28:15;;;;;;;26.73;15.75;;;;;;;;;;2103431;28;20016;-77
2023/09/15 06:29:36;;;;;;;23.95;15.63;;;;;;;;;;2097116;28;20341;-76
2023/09/15 06:30:57;;;;;;;27.40;15.75;;;;;;;;;;2089339;28;20021;-76
2023/09/15 06:32:18;;;;;;;23.73;15.95;;;;;;;;;;2080706;28;20030;-76
2023/09/15 06:33:39;;;;;;;22.23;15.60;;;;;;;;;;2086904;28;20026;-76
2023/09/15 06:35:00;;;;;;;25.35;15.80;;;;;;;;;;2097153;28;20044;-76
2023/09/15 06:36:21;;;;;;;20.63;14.40;;;;;;;;;;2088673;28;20029;-76
2023/09/15 06:37:42;;;;;;;22.17;14.57;;;;;;;;;;2096052;28;20031;-76
2023/09/15 06:39:06;;;;;;;23.73;15.35;;;;;;;;;;2091485;28;20561;-76
2023/09/15 06:40:27;;;;;;;23.08;14.93;;;;;;;;;;2085352;28;20116;-76
2023/09/15 06:41:48;;;;;;;29.92;16.05;;;;;;;;;;2095079;28;20025;-76
2023/09/15 06:43:09;;;;;;;29.75;15.82;;;;;;;;;;2097419;28;20028;-76
2023/09/15 06:44:34;;;;;;;24.42;17.00;;;;;;;;;;2087036;28;20037;-76
2023/09/15 06:45:54;;;;;;;25.20;15.45;;;;;;;;;;2086754;28;20040;-75
2023/09/15 06:47:15;;;;;;;21.63;15.88;;;;;;;;;;2085717;28;20539;-75
2023/09/15 06:48:36;;;;;;;23.13;15.40;;;;;;;;;;2080637;28;20030;-76
2023/09/15 06:49:57;;;;;;;25.98;16.48;;;;;;;;;;2094047;28;20037;-77
2023/09/15 06:51:18;;;;;;;23.80;16.02;;;;;;;;;;2098671;28;20025;-77
2023/09/15 06:52:39;;;;;;;20.95;15.18;;;;;;;;;;2090009;28;20029;-77
2023/09/15 06:54:00;;;;;;;22.80;14.57;;;;;;;;;;2080273;28;20038;-76
2023/09/15 06:55:21;;;;;;;27.67;16.13;;;;;;;;;;2078903;28;20040;-76
2023/09/15 06:56:42;;;;;;;25.00;15.63;;;;;;;;;;2087566;28;20037;-77
2023/09/15 06:58:03;;;;;;;23.23;15.55;;;;;;;;;;2090560;28;20229;-76
2023/09/15 06:59:24;;;;;;;22.63;15.15;;;;;;;;;;2087253;28;20037;-76
2023/09/15 07:00:44;;;;;;;26.63;14.27;;;;;;;;;;2092700;28;20036;-76
2023/09/15 07:02:05;;;;;;;24.33;14.57;;;;;;;;;;2088706;28;20374;-76
2023/09/15 07:03:26;;;;;;;22.08;14.98;;;;;;;;;;2103509;28;20111;-76
2023/09/15 07:04:47;;;;;;;23.23;14.32;;;;;;;;;;2086892;28;20052;-76
2023/09/15 07:06:08;;;;;;;23.35;14.82;;;;;;;;;;2083861;28;20527;-76
2023/09/15 07:07:29;;;;;;;22.05;13.23;;;;;;;;;;2090597;28;20033;-76
2023/09/15 07:08:50;;;;;;;20.45;12.85;;;;;;;;;;2102580;28;20025;-76
2023/09/15 07:10:11;;;;;;;23.67;13.75;;;;;;;;;;2106648;28;20399;-76
2023/09/15 07:11:32;;;;;;;27.27;14.40;;;;;;;;;;2100838;28;20028;-75
2023/09/15 07:12:53;;;;;;;20.67;13.55;;;;;;;;;;2097649;28;20028;-75
2023/09/15 07:14:13;;;;;;;20.33;13.40;;;;;;;;;;2098060;28;20032;-74
2023/09/15 07:15:36;;;;;;;23.63;14.15;;;;;;;;;;2098700;28;20443;-74
2023/09/15 07:16:56;;;;;;;;;;;;;;;;;;2090170;28;20616;-74
2023/09/15 07:18:17;;;;;;;24.83;13.40;;;;;;;;;;2094680;28;19904;-74
2023/09/15 07:19:38;;;;;;;21.30;13.20;;;;;;;;;;2099760;28;20044;-74
2023/09/15 07:20:59;;;;;;;20.27;12.68;;;;;;;;;;2089613;28;20025;-74
2023/09/15 07:22:20;;;;;;;20.08;12.10;;;;;;;;;;2086599;28;20076;-74
2023/09/15 07:23:41;;;;;;;23.13;13.35;;;;;;;;;;2101738;28;20097;-74
2023/09/15 07:25:02;;;;;;;20.55;13.48;;;;;;;;;;2087690;28;20036;-75
2023/09/15 07:26:24;;;;;;;19.30;11.52;;;;;;;;;;2088357;28;20032;-75
2023/09/15 07:27:46;;;;;;;18.27;11.63;;;;;;;;;;2095192;28;20086;-74
2023/09/15 07:29:07;;;;;;;23.13;13.15;;;;;;;;;;2095656;28;20105;-75
2023/09/15 07:30:28;;;;;;;23.42;12.43;;;;;;;;;;2089401;28;20029;-75
2023/09/15 07:31:49;;;;;;;21.45;13.07;;;;;;;;;;2087778;28;20035;-75
2023/09/15 07:33:10;;;;;;;16.52;11.80;;;;;;;;;;2100566;28;20028;-75
2023/09/15 07:34:31;;;;;;;17.98;11.70;;;;;;;;;;2098882;28;20139;-75
2023/09/15 07:35:57;;;;;;;19.52;11.15;;;;;;;;;;2084678;28;20468;-75
2023/09/15 07:37:17;;;;;;;23.92;11.50;;;;;;;;;;2089443;28;20484;-74
2023/09/15 07:38:38;;;;;;;23.05;12.40;;;;;;;;;;2088538;28;20029;-75
2023/09/15 07:39:59;;;;;;;21.30;11.82;;;;;;;;;;2086045;28;20033;-75
2023/09/15 07:41:20;;;;;;;20.55;11.65;;;;;;;;;;2095726;28;20039;-75
2023/09/15 07:42:41;;;;;;;15.70;11.40;;;;;;;;;;2097721;28;20396;-75
2023/09/15 07:44:02;;;;;;;21.92;10.88;;;;;;;;;;2088202;28;20036;-75
2023/09/15 07:45:23;;;;;;;19.48;10.07;;;;;;;;;;2087501;28;20477;-75
2023/09/15 07:46:44;;;;;;;19.27;10.95;;;;;;;;;;2088444;28;20048;-75
2023/09/15 07:48:05;;;;;;;20.55;10.45;;;;;;;;;;2093989;28;20028;-75
2023/09/15 07:49:26;;;;;;;18.58;10.90;;;;;;;;;;2094924;28;20043;-75
2023/09/15 07:50:47;;;;;;;18.67;9.43;;;;;;;;;;2092701;28;20021;-75
2023/09/15 07:52:08;;;;;;;16.27;10.90;;;;;;;;;;2093294;28;20108;-76
2023/09/15 07:53:29;;;;;;;15.05;9.05;;;;;;;;;;2097602;28;20020;-75
2023/09/15 07:54:50;;;;;;;16.95;9.63;;;;;;;;;;2096045;28;20460;-75