Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/15 00:01:11;;;;;;;3.58;1.70;;;3.90;99.90;;;;;;5048242;28;20029;-71
2021/03/15 00:03:38;;;;;;;4.80;2.25;;;4.00;99.90;;;;;;5062065;28;20103;-71
2021/03/15 00:06:05;;;;;;;3.38;2.13;;;3.90;99.90;;;;;;5057832;28;20029;-71
2021/03/15 00:08:31;;;;;;;2.50;1.35;;;3.90;99.90;;;;;;5053774;28;20060;-70
2021/03/15 00:10:57;;;;;;;3.95;1.27;;;3.90;99.80;;;;;;5053885;28;20104;-71
2021/03/15 00:13:23;;;;;;;5.05;1.73;;;3.80;99.90;;;;;;5056577;28;20442;-71
2021/03/15 00:15:50;;;;;;;4.15;1.23;;;3.90;99.90;;;;;;5062015;28;20545;-71
2021/03/15 00:18:17;;;;;;;3.33;1.42;;;3.90;99.30;;;;;;5060874;28;20390;-71
2021/03/15 00:20:43;;;;;;;2.38;1.38;;;3.80;99.20;;;;;;5073657;28;20028;-71
2021/03/15 00:23:09;;;;;;;3.78;1.80;;;3.70;99.50;;;;;;5072337;28;20021;-71
2021/03/15 00:25:34;;;;;;;3.65;1.60;;;3.80;99.90;;;;;;5053716;28;20390;-71
2021/03/15 00:28:00;;;;;;;5.60;1.63;;;3.90;99.70;;;;;;5059346;28;20054;-71
2021/03/15 00:30:26;;;;;;;5.13;2.08;;;3.70;99.90;;;;;;5073820;28;20087;-71
2021/03/15 00:32:52;;;;;;;3.97;1.77;;;3.80;99.90;;;;;;5059567;28;20108;-71
2021/03/15 00:35:18;;;;;;;2.85;1.40;;;3.80;99.90;;;;;;5052599;28;20041;-71
2021/03/15 00:37:45;;;;;;;2.42;1.50;;;3.70;99.90;;;;;;5053173;28;20032;-71
2021/03/15 00:40:14;;;;;;;3.85;1.95;;;3.50;99.90;;;;;;5051670;28;20037;-71
2021/03/15 00:42:42;;;;;;;2.38;1.10;;;3.40;99.90;;;;;;5053216;28;20033;-71
2021/03/15 00:45:09;;;;;;;3.40;1.70;;;3.40;99.90;;;;;;5052976;28;20100;-71
2021/03/15 00:47:34;;;;;;;2.67;1.40;;;3.50;99.90;;;;;;5052982;28;20033;-71
2021/03/15 00:50:01;;;;;;;2.63;1.23;;;3.60;99.70;;;;;;5053409;28;20107;-71
2021/03/15 00:52:26;;;;;;;2.97;1.33;;;3.50;99.70;;;;;;5052993;28;20021;-71
2021/03/15 00:54:52;;;;;;;2.90;1.33;;;3.20;99.80;;;;;;5052901;28;20376;-72
2021/03/15 00:57:18;;;;;;;3.45;1.73;;;3.00;99.90;;;;;;5054280;28;20096;-71
2021/03/15 00:59:46;;;;;;;2.97;1.52;;;2.90;99.90;;;;;;5053046;28;20037;-71
2021/03/15 01:02:13;;;;;;;3.25;1.10;;;2.90;99.90;;;;;;5052694;28;20395;-71
2021/03/15 01:04:39;;;;;;;4.47;1.70;;;3.00;99.90;;;;;;5053037;28;20502;-71
2021/03/15 01:07:06;;;;;;;2.92;1.40;;;3.00;99.90;;;;;;5061590;28;20024;-72
2021/03/15 01:09:32;;;;;;;2.53;1.42;;;3.20;99.90;;;;;;5059330;28;20395;-71
2021/03/15 01:11:58;;;;;;;3.63;1.48;;;3.10;99.90;;;;;;5052112;28;20028;-71
2021/03/15 01:14:25;;;;;;;2.90;1.63;;;3.10;99.90;;;;;;5051051;28;20022;-71
2021/03/15 01:16:51;;;;;;;4.95;1.20;;;3.10;99.90;;;;;;5052818;28;20091;-71
2021/03/15 01:19:17;;;;;;;3.05;1.60;;;3.30;99.90;;;;;;5052315;28;20067;-71
2021/03/15 01:21:43;;;;;;;2.65;1.20;;;3.30;99.90;;;;;;5052540;28;20100;-71
2021/03/15 01:24:08;;;;;;;2.35;1.20;;;3.00;99.90;;;;;;5068470;28;20029;-71
2021/03/15 01:26:34;;;;;;;3.05;1.45;;;2.70;99.90;;;;;;5070295;28;20033;-71
2021/03/15 01:29:00;;;;;;;3.25;1.50;;;2.60;99.90;;;;;;5054969;28;20032;-71
2021/03/15 01:31:26;;;;;;;3.13;1.52;;;2.70;99.90;;;;;;5064242;28;20037;-71
2021/03/15 01:33:52;;;;;;;2.83;1.55;;;2.80;99.90;;;;;;5051836;28;20506;-71
2021/03/15 01:36:18;;;;;;;4.40;1.83;;;2.90;99.90;;;;;;5052028;28;20037;-71
2021/03/15 01:38:43;;;;;;;3.63;1.63;;;3.00;99.90;;;;;;5052142;28;20129;-71
2021/03/15 01:41:12;;;;;;;4.30;1.60;;;3.00;99.90;;;;;;5051867;28;20032;-71
2021/03/15 01:43:38;;;;;;;3.42;1.50;;;3.10;99.90;;;;;;5051988;28;20491;-71
2021/03/15 01:46:03;;;;;;;3.25;1.30;;;3.20;99.90;;;;;;5071346;28;20037;-71
2021/03/15 01:48:29;;;;;;;5.35;1.73;;;3.20;99.90;;;;;;5067711;28;20029;-71
2021/03/15 01:50:56;;;;;;;4.00;1.75;;;3.10;99.90;;;;;;5071213;28;20169;-72
2021/03/15 01:53:22;;;;;;;4.07;1.80;;;3.10;99.90;;;;;;5071019;28;20021;-71
2021/03/15 01:55:48;;;;;;;4.43;2.22;;;3.10;99.90;;;;;;5058802;28;20040;-71
2021/03/15 01:58:14;;;;;;;2.55;1.40;;;2.90;99.90;;;;;;5051779;28;20056;-70
2021/03/15 02:00:42;;;;;;;3.42;1.50;;;2.90;99.90;;;;;;5051788;28;20044;-71
2021/03/15 02:03:08;;;;;;;3.45;1.98;;;2.90;99.90;;;;;;5051635;28;20364;-71
2021/03/15 02:05:36;;;;;;;3.38;1.50;;;2.90;99.90;;;;;;5051502;28;20029;-71
2021/03/15 02:08:03;;;;;;;4.15;1.67;;;2.90;99.90;;;;;;5058201;28;20028;-71
2021/03/15 02:10:29;;;;;;;2.67;1.40;;;2.90;99.90;;;;;;5071914;28;20024;-71
2021/03/15 02:13:32;;;;;;;2.83;1.33;;;2.80;99.90;;;;;;5070515;28;20037;-72
2021/03/15 02:16:06;;;;;;;2.40;1.45;;;2.80;99.90;;;;;;5058357;28;20036;-71
2021/03/15 02:19:09;;;;;;;4.18;2.17;;;2.80;99.90;;;;;;5062716;28;20024;-71
2021/03/15 02:22:13;;;;;;;5.63;2.72;;;3.00;99.90;;;;;;5059231;28;20068;-71
2021/03/15 02:25:03;;;;;;;3.40;1.67;;;3.00;99.90;;;;;;5005952;28;20037;-72
2021/03/15 02:28:06;;;;;;;4.07;1.55;;;2.80;99.90;;;;;;5049667;28;20418;-72
2021/03/15 02:30:42;;;;;;;2.63;1.50;;;2.60;99.90;;;;;;5051642;28;20398;-71
2021/03/15 02:33:27;;;;;;;4.03;2.03;;;2.60;99.90;;;;;;5062455;28;20032;-71
2021/03/15 02:35:55;;;;;;;4.40;2.20;;;2.70;99.90;;;;;;5059870;28;20255;-71
2021/03/15 02:38:23;;;;;;;2.97;1.45;;;2.60;99.90;;;;;;5051033;28;20403;-71
2021/03/15 02:40:57;;;;;;;4.25;1.58;;;2.60;99.90;;;;;;5051196;28;20041;-71
2021/03/15 02:43:34;;;;;;;3.85;1.92;;;2.60;99.90;;;;;;5051404;28;20379;-71
2021/03/15 02:46:03;;;;;;;7.85;2.03;;;2.60;99.90;;;;;;5051318;28;20375;-71
2021/03/15 02:48:32;;;;;;;4.72;2.00;;;2.70;99.90;;;;;;5073006;28;20036;-71
2021/03/15 02:50:59;;;;;;;2.88;1.70;;;2.80;99.90;;;;;;5075441;28;20024;-71
2021/03/15 02:53:26;;;;;;;3.67;1.90;;;2.80;99.90;;;;;;5073533;28;20036;-71
2021/03/15 02:56:01;;;;;;;4.38;1.65;;;2.70;99.90;;;;;;5060213;28;20021;-71
2021/03/15 02:58:28;;;;;;;2.95;1.80;;;2.60;99.90;;;;;;5058291;28;20028;-71
2021/03/15 03:00:55;;;;;;;5.65;1.70;;;2.60;99.90;;;;;;5074849;28;20115;-71
2021/03/15 03:03:23;;;;;;;4.72;2.10;;;2.50;99.90;;;;;;5064295;28;20056;-71
2021/03/15 03:05:53;;;;;;;5.28;2.10;;;2.40;99.90;;;;;;5055266;28;20096;-71
2021/03/15 03:08:20;;;;;;;3.20;1.88;;;2.40;99.90;;;;;;5055252;28;20025;-71
2021/03/15 03:10:51;;;;;;;4.45;1.67;;;2.30;99.90;;;;;;5055088;28;20395;-71
2021/03/15 03:13:19;;;;;;;3.55;1.52;;;2.20;99.90;;;;;;5065283;28;20028;-71
2021/03/15 03:15:46;;;;;;;2.65;1.60;;;2.20;99.90;;;;;;5054869;28;20476;-71
2021/03/15 03:18:15;;;;;;;3.70;1.60;;;2.30;99.90;;;;;;5053649;28;20457;-71
2021/03/15 03:20:43;;;;;;;6.65;2.53;;;2.40;99.90;;;;;;5055043;28;20040;-71
2021/03/15 03:23:10;;;;;;;4.88;2.78;;;2.50;99.90;;;;;;5053293;28;20036;-72
2021/03/15 03:25:37;;;;;;;4.35;2.03;;;2.50;99.90;;;;;;5054788;28;20120;-71
2021/03/15 03:28:04;;;;;;;4.50;1.90;;;2.50;99.90;;;;;;5054717;28;20030;-71
2021/03/15 03:30:37;;;;;;;3.88;1.80;;;2.50;99.90;;;;;;5073213;28;20033;-71
2021/03/15 03:33:07;;;;;;;4.50;2.10;;;2.40;99.90;;;;;;5067390;28;20498;-71
2021/03/15 03:35:33;;;;;;;6.00;2.55;;;2.40;99.90;;;;;;5053732;28;20060;-71
2021/03/15 03:37:59;;;;;;;4.22;2.72;;;2.40;99.90;;;;;;5054518;28;20060;-71
2021/03/15 03:40:26;;;;;;;4.55;2.65;;;2.50;99.90;;;;;;5054200;28;20095;-71
2021/03/15 03:42:52;;;;;;;3.85;2.15;;;2.50;99.90;;;;;;5054065;28;20035;-71
2021/03/15 03:45:18;;;;;;;3.55;1.80;;;2.50;99.90;;;;;;5054470;28;20024;-72
2021/03/15 03:47:44;;;;;;;4.88;1.65;;;2.50;99.90;;;;;;5054407;28;20495;-71
2021/03/15 03:50:14;;;;;;;3.88;1.92;;;2.20;99.90;;;;;;5052958;28;20506;-71
2021/03/15 03:52:56;;;;;;;4.78;1.80;;;2.20;99.90;;;;;;5054287;28;20032;-71
2021/03/15 03:55:25;;;;;;;3.78;2.10;;;2.20;99.90;;;;;;5053806;28;20040;-71
2021/03/15 03:57:52;;;;;;;4.45;2.13;;;2.20;99.90;;;;;;5053609;28;20506;-71
2021/03/15 04:00:18;;;;;;;4.68;2.30;;;2.20;99.90;;;;;;5053871;28;20036;-71
2021/03/15 04:02:50;;;;;;;3.15;1.75;;;2.30;99.90;;;;;;5051010;28;20055;-71
2021/03/15 04:05:27;;;;;;;4.10;1.48;;;2.30;99.90;;;;;;5046591;28;20028;-71
2021/03/15 04:08:06;;;;;;;4.13;1.90;;;2.20;99.90;;;;;;5046944;28;20108;-71
2021/03/15 04:10:34;;;;;;;3.78;1.92;;;2.10;99.90;;;;;;5059540;28;20028;-71
2021/03/15 04:13:10;;;;;;;4.05;1.40;;;2.20;99.90;;;;;;5046105;28;20515;-71
2021/03/15 04:15:43;;;;;;;3.53;1.80;;;2.10;99.90;;;;;;5045813;28;20090;-71
2021/03/15 04:18:12;;;;;;;4.68;1.92;;;2.10;99.90;;;;;;5045970;28;20025;-71
2021/03/15 04:20:41;;;;;;;8.20;2.58;;;2.30;99.90;;;;;;5058163;28;20071;-71
2021/03/15 04:23:12;;;;;;;4.03;2.00;;;2.40;99.90;;;;;;5065572;28;20046;-71
2021/03/15 04:25:39;;;;;;;4.35;2.00;;;2.60;99.90;;;;;;5054293;28;20036;-71
2021/03/15 04:28:06;;;;;;;2.65;1.20;;;2.50;99.90;;;;;;5046636;28;20036;-71
2021/03/15 04:30:33;;;;;;;2.38;1.15;;;2.40;99.90;;;;;;5044730;28;20108;-72
2021/03/15 04:32:59;;;;;;;2.45;1.27;;;2.30;99.90;;;;;;5045868;28;20071;-71
2021/03/15 04:35:31;;;;;;;3.55;1.50;;;2.40;99.90;;;;;;5059543;28;20044;-71
2021/03/15 04:38:03;;;;;;;2.58;1.23;;;2.40;99.90;;;;;;5050772;28;20017;-72
2021/03/15 04:40:30;;;;;;;3.30;1.20;;;2.50;99.90;;;;;;5045438;28;20108;-72
2021/03/15 04:43:00;;;;;;;3.40;1.30;;;2.60;99.90;;;;;;5045579;28;20466;-72
2021/03/15 04:45:30;;;;;;;3.17;1.80;;;2.60;99.90;;;;;;5045212;28;20583;-71
2021/03/15 04:47:59;;;;;;;2.90;1.50;;;2.70;99.90;;;;;;5045532;28;20028;-72
2021/03/15 04:50:25;;;;;;;4.32;1.75;;;2.70;99.90;;;;;;5046074;28;20819;-71
2021/03/15 04:52:52;;;;;;;2.67;1.20;;;2.60;99.90;;;;;;5046111;28;20061;-72
2021/03/15 04:55:18;;;;;;;4.47;1.83;;;2.40;99.90;;;;;;5044997;28;20562;-72
2021/03/15 04:57:44;;;;;;;4.15;1.30;;;2.40;99.90;;;;;;5045309;28;20108;-72
2021/03/15 05:00:13;;;;;;;3.20;1.10;;;2.40;99.90;;;;;;5045314;28;20033;-72
2021/03/15 05:02:40;;;;;;;1.13;0.60;;;2.20;99.90;;;;;;5045384;28;20040;-72
2021/03/15 05:05:08;;;;;;;1.90;0.85;;;2.30;99.90;;;;;;5045370;28;20033;-72
2021/03/15 05:07:34;;;;;;;3.70;1.33;;;2.10;99.90;;;;;;5046590;28;20075;-72
2021/03/15 05:10:03;;;;;;;3.63;1.40;;;2.20;99.90;;;;;;5062600;28;20479;-72
2021/03/15 05:12:31;;;;;;;4.85;2.13;;;2.30;99.90;;;;;;5045254;28;20033;-72
2021/03/15 05:14:58;;;;;;;4.25;1.50;;;2.20;99.90;;;;;;5045089;28;20036;-72
2021/03/15 05:17:24;;;;;;;2.35;0.90;;;2.10;99.90;;;;;;5044969;28;20029;-72
2021/03/15 05:19:51;;;;;;;3.83;0.88;;;2.00;99.90;;;;;;5045204;28;20593;-72
2021/03/15 05:22:17;;;;;;;3.25;1.33;;;2.00;99.90;;;;;;5045173;28;20033;-72
2021/03/15 05:24:44;;;;;;;4.78;1.30;;;2.00;99.90;;;;;;5044761;28;20368;-72
2021/03/15 05:27:10;;;;;;;4.20;1.40;;;2.10;99.90;;;;;;5050827;28;20029;-72
2021/03/15 05:29:38;;;;;;;1.63;1.05;;;2.20;99.90;;;;;;5044821;28;20111;-72
2021/03/15 05:32:06;;;;;;;2.08;0.90;;;2.30;99.90;;;;;;5044903;28;20028;-72
2021/03/15 05:34:32;;;;;;;2.03;0.90;;;2.30;99.90;;;;;;5046083;28;20103;-72
2021/03/15 05:37:03;;;;;;;7.15;1.63;;;2.20;99.90;;;;;;5061522;28;20039;-72
2021/03/15 05:39:29;;;;;;;3.13;1.20;;;2.20;99.90;;;;;;5044807;28;20041;-72
2021/03/15 05:41:58;;;;;;;1.75;0.88;;;2.10;99.90;;;;;;5044442;28;20096;-72
2021/03/15 05:44:52;;;;;;;2.05;1.10;;;2.00;99.90;;;;;;5045650;28;20028;-72
2021/03/15 05:47:44;;;;;;;1.90;1.00;;;2.10;99.90;;;;;;5044075;28;20028;-72
2021/03/15 05:50:33;;;;;;;1.58;0.95;;;2.00;99.90;;;;;;5044279;28;20061;-71
2021/03/15 05:53:28;;;;;;;2.17;0.90;;;1.90;99.80;;;;;;5046257;28;20032;-72
2021/03/15 05:56:24;;;;;;;1.10;0.63;;;1.80;99.90;;;;;;5043817;28;20380;-72
2021/03/15 05:59:26;;;;;;;3.83;1.30;;;1.80;99.90;;;;;;5044461;28;20511;-72
2021/03/15 06:02:11;;;;;;;3.13;0.80;;;2.10;99.90;;;;;;5049887;28;20115;-72
2021/03/15 06:04:51;;;;;;;2.25;1.00;;;2.20;99.40;;;;;;5047164;28;20024;-72
2021/03/15 06:07:23;;;;;;;7.82;1.20;;;2.20;99.90;;;;;;5043701;28;20021;-71
2021/03/15 06:10:04;;;;;;;2.67;1.40;;;2.30;99.90;;;;;;5044311;28;20033;-72
2021/03/15 06:12:38;;;;;;;2.67;1.35;;;2.40;99.90;;;;;;5044560;28;20033;-71
2021/03/15 06:15:05;;;;;;;1.33;0.70;;;2.30;99.90;;;;;;5058669;28;20021;-72
2021/03/15 06:17:32;;;;;;;1.98;0.93;;;2.10;99.90;;;;;;5044142;28;20873;-72
2021/03/15 06:19:59;;;;;;;1.45;0.90;;;2.10;99.90;;;;;;5045167;28;20033;-72
2021/03/15 06:22:25;;;;;;;8.52;1.42;;;2.20;99.90;;;;;;5057368;28;20060;-71
2021/03/15 06:24:51;;;;;;;2.45;1.38;;;2.30;99.90;;;;;;5064335;28;20029;-71
2021/03/15 06:27:18;;;;;;;3.28;1.45;;;2.30;99.90;;;;;;5063026;28;20517;-72
2021/03/15 06:29:43;;;;;;;3.13;1.48;;;2.30;99.90;;;;;;5047158;28;20087;-74
2021/03/15 06:32:10;;;;;;;3.20;1.45;;;2.60;99.90;;;;;;5048797;28;20032;-73
2021/03/15 06:34:38;;;;;;;3.17;1.60;;;2.60;99.90;;;;;;5043472;28;20102;-72
2021/03/15 06:37:05;;;;;;;2.83;1.50;;;2.30;99.90;;;;;;5057430;28;20620;-71
2021/03/15 06:39:36;;;;;;;4.13;1.30;;;2.30;99.90;;;;;;5052592;28;20055;-71
2021/03/15 06:42:03;;;;;;;2.78;1.17;;;2.40;99.90;;;;;;5044363;28;20631;-71
2021/03/15 06:44:29;;;;;;;3.17;1.48;;;2.30;99.90;;;;;;5048153;28;20423;-70
2021/03/15 06:46:55;;;;;;;3.75;1.13;;;2.30;99.90;;;;;;5063801;28;20021;-70
2021/03/15 06:49:21;;;;;;;1.92;1.20;;;2.10;99.90;;;;;;5058884;28;20021;-70
2021/03/15 06:52:07;;;;;;;2.50;1.42;;;2.10;99.90;;;;;;5064535;28;20021;-70
2021/03/15 06:54:33;;;;;;;2.60;1.58;;;2.10;99.90;;;;;;5043592;28;20028;-70
2021/03/15 06:57:12;;;;;;;1.58;0.70;;;2.00;99.90;;;;;;5049808;28;20021;-70
2021/03/15 06:59:53;;;;;;;2.05;1.05;;;2.10;99.90;;;;;;5042229;28;20040;-73
2021/03/15 07:02:20;;;;;;;3.55;1.50;;;2.10;99.90;;;;;;5044208;28;20091;-73
2021/03/15 07:04:48;;;;;;;4.25;1.67;;;2.30;99.90;;;;;;5044021;28;20029;-70
2021/03/15 07:07:34;;;;;;;2.90;1.40;;;2.40;99.90;;;;;;5043105;28;20028;-70
2021/03/15 07:10:00;;;;;;;4.07;1.38;;;2.50;99.90;;;;;;5040792;28;20120;-70
2021/03/15 07:12:27;;;;;;;3.35;1.40;;;2.60;99.90;;;;;;5043155;28;20128;-70
2021/03/15 07:15:04;;;;;;;3.80;1.20;;;2.70;99.90;;;;;;5043238;28;20048;-70
2021/03/15 07:17:30;;;;;;;8.75;3.15;;;2.70;99.90;;;;;;5043168;28;20051;-70
2021/03/15 07:19:56;;;;;;;3.72;1.95;;;2.80;99.90;;;;;;5043117;28;20468;-71
2021/03/15 07:22:24;;;;;;;6.18;2.72;;;2.90;99.90;;;;;;5043130;28;20021;-71
2021/03/15 07:25:10;;;;;;;4.07;2.05;;;2.90;99.90;;;;;;5043111;28;20025;-70
2021/03/15 07:27:38;;;;;;;3.28;1.58;;;2.90;99.90;;;;;;5054140;28;20028;-71
2021/03/15 07:30:28;;;;;;;4.68;2.13;;;2.90;99.90;;;;;;5062951;28;20016;-70
2021/03/15 07:33:03;;;;;;;5.00;2.40;;;2.90;99.90;;;;;;5052745;28;20025;-71
2021/03/15 07:35:30;;;;;;;;;;;3.00;99.90;;;;;;5065566;28;20032;-71
2021/03/15 07:37:56;;;;;;;6.00;2.28;;;3.00;99.90;;;;;;5066685;28;19912;-71
2021/03/15 07:40:29;;;;;;;5.18;2.65;;;3.00;99.90;;;;;;5066438;28;20039;-70
2021/03/15 07:43:00;;;;;;;7.75;2.70;;;2.80;99.90;;;;;;5066735;28;20021;-71
2021/03/15 07:45:55;;;;;;;5.40;2.72;;;2.80;99.90;;;;;;5056211;28;20036;-70
2021/03/15 07:48:23;;;;;;;3.63;2.10;;;2.90;99.90;;;;;;5053555;28;20044;-70
2021/03/15 07:51:04;;;;;;;4.93;2.45;;;3.00;99.90;;;;;;5066498;28;20024;-70
2021/03/15 07:53:38;;;;;;;6.43;2.40;;;2.90;99.90;;;;;;5066271;28;20052;-70
2021/03/15 07:56:06;;;;;;;6.40;2.50;;;2.80;99.90;;;;;;5054319;28;20097;-70
2021/03/15 07:58:40;;;;;;;6.20;2.20;;;2.80;99.90;;;;;;5046257;28;20104;-70
2021/03/15 08:01:07;;;;;;;4.40;2.10;;;3.00;99.90;;;;;;5053530;28;20082;-70
2021/03/15 08:03:37;;;;;;;55.60;26.27;;;3.10;99.90;;;;;;5065923;28;20024;-70
2021/03/15 08:06:03;;;;;;;9.30;3.67;;;3.30;99.90;;;;;;5065865;28;20058;-69
2021/03/15 08:08:29;;;;;;;4.78;2.95;;;3.40;99.90;;;;;;5059200;28;20035;-70
2021/03/15 08:10:56;;;;;;;5.07;2.53;;;3.40;99.90;;;;;;5064629;28;20024;-71
2021/03/15 08:13:25;;;;;;;10.68;2.65;;;3.50;99.90;;;;;;5065583;28;20054;-70
2021/03/15 08:15:52;;;;;;;4.88;2.25;;;3.60;99.80;;;;;;5053592;28;20057;-70
2021/03/15 08:18:27;;;;;;;4.85;2.13;;;3.70;98.70;;;;;;5046278;28;20426;-70
2021/03/15 08:21:05;;;;;;;3.35;1.67;;;3.80;98.60;;;;;;5045670;28;20076;-71
2021/03/15 08:23:34;;;;;;;4.63;2.33;;;3.90;98.60;;;;;;5046302;28;20078;-70
2021/03/15 08:26:06;;;;;;;5.57;1.65;;;4.00;97.70;;;;;;5052525;28;20487;-70
2021/03/15 08:28:34;;;;;;;6.07;1.67;;;4.10;98.00;;;;;;5064856;28;20020;-70
2021/03/15 08:31:15;;;;;;;3.65;1.67;;;4.20;98.60;;;;;;5063048;28;20103;-71
2021/03/15 08:33:42;;;;;;;5.05;1.80;;;4.20;97.80;;;;;;5046160;28;20037;-70
2021/03/15 08:36:08;;;;;;;3.55;1.58;;;4.40;97.70;;;;;;5060306;28;20072;-70
2021/03/15 08:38:35;;;;;;;2.88;1.48;;;4.30;97.30;;;;;;5045797;28;20063;-70
2021/03/15 08:41:03;;;;;;;2.30;1.52;;;4.30;97.20;;;;;;5045863;28;20128;-70
2021/03/15 08:43:35;;;;;;;3.88;1.80;;;4.40;96.90;;;;;;5045808;28;20036;-70
2021/03/15 08:46:08;;;;;;;2.45;1.30;;;4.50;97.00;;;;;;5045619;28;20029;-70
2021/03/15 08:48:36;;;;;;;4.55;1.92;;;4.50;97.20;;;;;;5045834;28;20031;-69
2021/03/15 08:51:11;;;;;;;3.30;1.95;;;4.60;97.60;;;;;;5046177;28;20420;-69
2021/03/15 08:53:37;;;;;;;4.75;2.00;;;4.60;97.70;;;;;;5045438;28;20029;-70
2021/03/15 08:56:19;;;;;;;5.70;2.03;;;4.80;97.70;;;;;;5059992;28;20025;-70
2021/03/15 08:58:52;;;;;;;4.88;2.40;;;4.80;97.60;;;;;;5049778;28;20389;-70
2021/03/15 09:01:19;;;;;;;4.25;2.10;;;5.00;97.60;;;;;;5045158;28;20045;-70
2021/03/15 09:03:47;;;;;;;6.40;2.30;;;5.00;97.80;;;;;;5053034;28;20635;-70
2021/03/15 09:06:13;;;;;;;13.55;3.22;;;5.00;97.60;;;;;;5065399;28;20033;-70
2021/03/15 09:08:58;;;;;;;4.93;2.10;;;5.20;97.70;;;;;;5061308;28;20519;-71
2021/03/15 09:11:38;;;;;;;5.78;2.47;;;5.20;96.70;;;;;;5045094;28;20018;-70
2021/03/15 09:16:48;;;;;;;5.15;2.47;;;5.10;96.40;;;;;;5044874;28;20059;-70
2021/03/15 09:19:26;;;;;;;4.60;2.45;;;5.10;96.40;;;;;;5044679;28;20733;-70
2021/03/15 09:22:03;;;;;;;3.40;1.63;;;5.20;96.50;;;;;;5054969;28;20380;-70
2021/03/15 09:24:46;;;;;;;4.75;2.47;;;5.30;96.20;;;;;;5046988;28;20055;-70
2021/03/15 09:27:27;;;;;;;8.93;2.25;;;5.40;96.40;;;;;;5052106;28;20036;-70
2021/03/15 09:30:12;;;;;;;3.35;1.85;;;5.60;96.10;;;;;;5064896;28;20044;-70
2021/03/15 09:32:41;;;;;;;6.35;1.90;;;5.70;95.80;;;;;;5065056;28;20028;-70
2021/03/15 09:35:23;;;;;;;5.28;2.10;;;5.80;95.90;;;;;;5064220;28;20052;-70
2021/03/15 09:37:53;;;;;;;5.10;2.63;;;6.00;95.50;;;;;;5045358;28;20108;-70
2021/03/15 09:40:24;;;;;;;3.78;1.88;;;6.40;95.40;;;;;;5044629;28;20037;-70
2021/03/15 09:42:50;;;;;;;6.63;1.58;;;7.00;94.00;;;;;;5050284;28;20024;-70
2021/03/15 09:45:28;;;;;;;4.00;1.33;;;7.50;93.60;;;;;;5064355;28;20434;-70
2021/03/15 09:47:54;;;;;;;4.88;1.52;;;7.40;93.30;;;;;;5065152;28;20031;-71
2021/03/15 09:50:23;;;;;;;3.42;1.20;;;7.30;93.10;;;;;;5062463;28;20765;-70
2021/03/15 09:52:49;;;;;;;4.85;1.80;;;7.30;92.00;;;;;;5063002;28;20620;-70
2021/03/15 09:55:15;;;;;;;3.85;1.90;;;7.10;92.00;;;;;;5044035;28;20083;-71
2021/03/15 09:57:41;;;;;;;4.15;1.80;;;7.40;92.40;;;;;;5044414;28;20491;-70
2021/03/15 10:00:10;;;;;;;4.32;1.10;;;7.70;91.70;;;;;;5051977;28;20116;-70
2021/03/15 10:02:36;;;;;;;2.95;1.00;;;7.90;90.60;;;;;;5065047;28;20033;-70
2021/03/15 10:05:02;;;;;;;3.95;1.10;;;8.10;90.70;;;;;;5064134;28;20027;-70
2021/03/15 10:07:28;;;;;;;5.30;1.10;;;8.10;90.20;;;;;;5064464;28;20103;-70
2021/03/15 10:09:53;;;;;;;2.22;1.23;;;8.20;90.50;;;;;;5057326;28;20135;-70
2021/03/15 10:12:22;;;;;;;2.30;0.90;;;8.30;87.10;;;;;;5062832;28;20024;-70
2021/03/15 10:14:59;;;;;;;3.85;1.40;;;8.30;89.80;;;;;;5060974;28;20025;-70
2021/03/15 10:17:25;;;;;;;2.30;1.00;;;8.30;87.20;;;;;;5042741;28;20118;-70
2021/03/15 10:19:50;;;;;;;3.25;0.90;;;8.40;84.50;;;;;;5043608;28;20076;-70
2021/03/15 10:22:20;;;;;;;2.53;1.05;;;8.60;86.80;;;;;;5045924;28;20021;-70
2021/03/15 10:24:48;;;;;;;3.35;1.13;;;8.70;87.50;;;;;;5063925;28;20028;-70
2021/03/15 10:27:19;;;;;;;3.38;1.30;;;8.80;86.40;;;;;;5063918;28;20032;-70
2021/03/15 10:30:10;;;;;;;4.25;1.50;;;8.80;88.90;;;;;;5061664;28;20391;-70
2021/03/15 10:32:39;;;;;;;2.97;1.30;;;8.70;86.00;;;;;;5044107;28;20040;-70
2021/03/15 10:35:07;;;;;;;2.58;0.90;;;8.70;84.00;;;;;;5057832;28;20045;-70
2021/03/15 10:37:41;;;;;;;1.75;1.08;;;8.70;82.60;;;;;;5063654;28;20032;-70
2021/03/15 10:40:10;;;;;;;3.13;1.10;;;8.90;83.70;;;;;;5063734;28;20116;-70
2021/03/15 10:42:38;;;;;;;2.08;0.80;;;9.40;85.00;;;;;;5064061;28;20111;-70
2021/03/15 10:45:09;;;;;;;1.92;1.00;;;9.50;81.90;;;;;;5046977;28;20390;-70
2021/03/15 10:47:36;;;;;;;3.17;0.90;;;9.30;80.50;;;;;;5069856;28;20077;-70
2021/03/15 10:50:22;;;;;;;4.03;0.90;;;9.20;80.50;;;;;;5083901;28;20016;-70
2021/03/15 10:52:50;;;;;;;2.47;1.25;;;9.60;82.40;;;;;;5044039;28;20029;-70
2021/03/15 10:55:32;;;;;;;5.05;0.95;;;9.90;80.90;;;;;;5043910;28;20033;-70
2021/03/15 10:58:09;;;;;;;1.52;0.50;;;10.10;80.00;;;;;;5045885;28;20053;-70
2021/03/15 11:00:44;;;;;;;2.30;0.88;;;10.10;77.30;;;;;;5043876;28;20029;-70
2021/03/15 11:03:31;;;;;;;1.33;0.55;;;10.10;76.00;;;;;;5042798;28;20099;-70
2021/03/15 11:06:07;;;;;;;1.58;0.40;;;10.20;76.20;;;;;;5043368;28;20021;-71
2021/03/15 11:08:36;;;;;;;2.20;0.60;;;10.20;72.10;;;;;;5046358;28;20063;-70
2021/03/15 11:11:23;;;;;;;2.88;0.60;;;10.20;71.10;;;;;;5046155;28;20032;-69
2021/03/15 11:13:50;;;;;;;1.05;0.40;;;10.30;70.10;;;;;;5048136;28;20029;-70
2021/03/15 11:16:27;;;;;;;1.13;0.50;;;10.20;69.40;;;;;;5046937;28;20036;-70
2021/03/15 11:19:05;;;;;;;2.17;0.65;;;10.60;70.60;;;;;;5047920;28;20032;-70
2021/03/15 11:21:35;;;;;;;1.38;0.70;;;10.80;68.30;;;;;;5047197;28;20127;-70
2021/03/15 11:24:03;;;;;;;0.95;0.28;;;10.80;68.30;;;;;;5047481;28;20025;-70
2021/03/15 11:26:31;;;;;;;1.95;0.88;;;10.90;68.20;;;;;;5046726;28;20036;-70
2021/03/15 11:28:57;;;;;;;5.38;0.80;;;11.20;67.30;;;;;;5047132;28;20094;-70
2021/03/15 11:31:29;;;;;;;3.53;1.10;;;11.20;65.50;;;;;;5047507;28;20030;-70
2021/03/15 11:34:00;;;;;;;2.53;0.70;;;11.20;65.90;;;;;;5047182;28;20472;-70
2021/03/15 11:36:28;;;;;;;2.47;0.45;;;11.30;65.80;;;;;;5047443;28;20410;-70
2021/03/15 11:38:59;;;;;;;0.60;0.30;;;11.60;65.90;;;;;;5047359;28;20021;-70
2021/03/15 11:41:27;;;;;;;2.97;0.32;;;11.40;62.20;;;;;;5048604;28;20112;-70
2021/03/15 11:43:53;;;;;;;0.50;0.30;;;11.30;64.30;;;;;;5067501;28;20487;-70
2021/03/15 11:46:19;;;;;;;1.25;0.30;;;11.40;63.20;;;;;;5067168;28;20024;-70
2021/03/15 11:48:46;;;;;;;0.63;0.30;;;11.40;62.50;;;;;;5056809;28;20032;-70
2021/03/15 11:51:14;;;;;;;1.85;0.60;;;11.50;63.00;;;;;;5046935;28;20032;-70
2021/03/15 11:53:41;;;;;;;1.33;0.35;;;11.50;62.20;;;;;;5047280;28;20154;-70
2021/03/15 11:56:07;;;;;;;0.77;0.28;;;11.60;61.30;;;;;;5046803;28;20673;-70
2021/03/15 11:58:34;;;;;;;0.98;0.30;;;11.60;59.70;;;;;;5049669;28;20520;-70
2021/03/15 12:01:00;;;;;;;0.85;0.30;;;11.80;59.70;;;;;;5066645;28;20078;-70
2021/03/15 12:03:25;;;;;;;0.85;0.30;;;11.80;59.00;;;;;;5066912;28;20576;-70
2021/03/15 12:05:51;;;;;;;1.25;0.30;;;11.80;59.60;;;;;;5067136;28;20032;-70
2021/03/15 12:08:17;;;;;;;3.72;0.65;;;12.10;60.00;;;;;;5066725;28;20111;-70
2021/03/15 12:10:43;;;;;;;1.23;0.40;;;12.00;58.50;;;;;;5050609;28;20052;-70
2021/03/15 12:13:10;;;;;;;0.50;0.30;;;12.10;58.70;;;;;;5066640;28;20514;-69
2021/03/15 12:15:36;;;;;;;0.73;0.30;;;12.00;55.50;;;;;;5056525;28;20082;-70
2021/03/15 12:18:02;;;;;;;1.48;0.60;;;12.10;57.50;;;;;;5046189;28;20108;-69
2021/03/15 12:20:28;;;;;;;1.33;0.43;;;11.80;56.50;;;;;;5046099;28;20198;-70
2021/03/15 12:22:54;;;;;;;1.17;0.38;;;11.70;54.70;;;;;;5056157;28;20021;-71
2021/03/15 12:25:20;;;;;;;0.63;0.20;;;11.80;56.30;;;;;;5046591;28;20040;-70
2021/03/15 12:27:46;;;;;;;0.10;0.10;;;12.10;57.70;;;;;;5046549;28;20029;-70
2021/03/15 12:30:12;;;;;;;0.65;0.20;;;12.30;55.40;;;;;;5052019;28;20021;-70
2021/03/15 12:32:38;;;;;;;0.75;0.30;;;12.60;57.30;;;;;;5057468;28;20025;-70
2021/03/15 12:35:05;;;;;;;0.90;0.38;;;12.60;54.90;;;;;;5046859;28;20086;-69
2021/03/15 12:37:31;;;;;;;3.80;1.60;;;13.00;56.20;;;;;;5045736;28;20037;-70
2021/03/15 12:39:56;;;;;;;11.55;1.85;;;13.20;54.50;;;;;;5045820;28;20037;-70
2021/03/15 12:42:22;;;;;;;2.60;0.63;;;13.40;54.00;;;;;;5045919;28;20029;-69
2021/03/15 12:44:48;;;;;;;2.90;1.08;;;13.50;52.40;;;;;;5046008;28;20025;-70
2021/03/15 12:47:15;;;;;;;1.85;0.63;;;13.50;50.20;;;;;;5045780;28;21240;-70
2021/03/15 12:49:41;;;;;;;1.88;0.77;;;13.40;49.60;;;;;;5048911;28;20570;-69
2021/03/15 12:52:07;;;;;;;2.30;0.38;;;13.50;50.20;;;;;;5065187;28;20025;-69
2021/03/15 12:54:34;;;;;;;1.73;0.40;;;13.50;49.60;;;;;;5057000;28;20037;-69
2021/03/15 12:56:59;;;;;;;1.27;0.38;;;13.80;51.10;;;;;;5044776;28;20021;-69
2021/03/15 12:59:25;;;;;;;2.63;0.45;;;14.00;51.20;;;;;;5056122;28;20029;-69
2021/03/15 13:01:51;;;;;;;0.55;0.25;;;14.00;50.30;;;;;;5065074;28;20021;-69
2021/03/15 13:04:17;;;;;;;1.13;0.47;;;13.90;48.80;;;;;;5064497;28;20534;-69
2021/03/15 13:06:43;;;;;;;0.43;0.20;;;13.70;50.90;;;;;;5060400;28;20143;-69
2021/03/15 13:09:09;;;;;;;0.63;0.30;;;13.80;50.80;;;;;;5045096;28;20529;-68
2021/03/15 13:11:35;;;;;;;2.47;0.47;;;14.00;50.30;;;;;;5044522;28;20456;-68
2021/03/15 13:14:02;;;;;;;0.93;0.30;;;14.10;50.10;;;;;;5044853;28;20017;-68