Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:01:00;;;;;;;5.40;4.28;;;;;;;24.92;59.81;95772.88;4946039;29;20097;-56
2023/05/15 00:03:32;;;;;;;6.85;4.88;;;;;;;25.06;58.92;95768.72;4939110;28;20079;-58
2023/05/15 00:06:00;;;;;;;6.38;4.80;;;;;;;24.71;59.66;95772.63;4944646;29;20091;-57
2023/05/15 00:08:30;;;;;;;6.60;4.65;;;;;;;24.54;60.31;95774.56;4945658;28;20091;-55
2023/05/15 00:10:58;;;;;;;6.15;5.00;;;;;;;24.55;59.98;95781.59;4946299;29;20099;-57
2023/05/15 00:13:29;;;;;;;6.22;4.40;;;;;;;24.31;63.20;95768.28;4947068;28;20082;-52
2023/05/15 00:15:58;;;;;;;8.15;4.85;;;;;;;24.16;62.12;95768.91;4946409;28;20093;-59
2023/05/15 00:18:26;;;;;;;7.30;4.10;;;;;;;24.52;60.19;95774.00;4943720;28;20106;-55
2023/05/15 00:20:54;;;;;;;6.05;4.53;;;;;;;24.36;61.86;95765.69;4942809;28;20067;-59
2023/05/15 00:23:23;;;;;;;4.85;3.70;;;;;;;24.28;62.57;95760.69;4944296;28;20075;-57
2023/05/15 00:25:52;;;;;;;5.10;4.55;;;;;;;24.10;63.21;95766.38;4941329;28;20090;-57
2023/05/15 00:28:21;;;;;;;5.35;4.13;;;;;;;24.19;63.31;95767.59;4944075;29;20095;-55
2023/05/15 00:30:50;;;;;;;7.05;4.35;;;;;;;24.21;63.23;95768.16;4946429;29;20531;-56
2023/05/15 00:33:19;;;;;;;6.78;4.00;;;;;;;24.16;63.78;95762.69;4944026;28;20082;-52
2023/05/15 00:35:47;;;;;;;6.13;4.45;;;;;;;23.92;65.32;95762.06;4946173;29;20565;-60
2023/05/15 00:38:15;;;;;;;5.95;4.75;;;;;;;23.55;68.50;95761.69;4943894;29;20093;-58
2023/05/15 00:40:44;;;;;;;6.65;4.75;;;;;;;23.85;69.57;95759.53;4945141;29;20463;-57
2023/05/15 00:43:15;;;;;;;6.05;4.22;;;;;;;23.51;70.10;95752.50;4943696;29;20087;-56
2023/05/15 00:45:44;;;;;;;5.80;4.50;;;;;;;24.45;64.26;95751.81;4944776;29;20087;-51
2023/05/15 00:48:12;;;;;;;7.82;4.90;;;;;;;23.83;66.79;95753.56;4940774;29;20083;-53
2023/05/15 00:50:41;;;;;;;6.68;4.70;;;;;;;23.75;68.93;95751.31;4946696;28;20078;-54
2023/05/15 00:53:09;;;;;;;7.95;4.90;;;;;;;24.17;66.08;95753.53;4944456;29;20083;-57
2023/05/15 00:55:38;;;;;;;6.45;4.60;;;;;;;24.06;66.06;95752.59;4944941;28;20644;-56
2023/05/15 00:58:07;;;;;;;6.38;5.15;;;;;;;23.76;70.68;95752.94;4939354;29;20126;-55
2023/05/15 01:00:37;;;;;;;7.47;4.90;;;;;;;23.32;69.68;95749.19;4942717;29;20791;-53
2023/05/15 01:03:05;;;;;;;6.77;4.97;;;;;;;24.04;67.01;95743.13;4942989;29;20078;-56
2023/05/15 01:05:34;;;;;;;6.97;5.05;;;;;;;24.08;65.07;95747.75;4943155;29;20081;-58
2023/05/15 01:08:07;;;;;;;9.60;5.05;;;;;;;23.19;71.29;95752.97;4943317;28;20043;-55
2023/05/15 01:10:36;;;;;;;9.55;4.68;;;;;;;24.18;65.78;95749.78;4943748;29;20089;-57
2023/05/15 01:13:05;;;;;;;6.45;4.85;;;;;;;24.60;61.89;95750.13;4943591;29;20089;-55
2023/05/15 01:15:33;;;;;;;6.45;4.43;;;;;;;24.19;64.94;95742.50;4943980;29;20535;-56
2023/05/15 01:18:04;;;;;;;6.95;4.93;;;;;;;23.83;67.12;95736.59;4947558;29;20635;-51
2023/05/15 01:20:37;;;;;;;6.43;4.68;;;;;;;23.63;67.54;95737.06;4943488;28;20075;-50
2023/05/15 01:23:10;;;;;;;7.10;4.60;;;;;;;24.10;63.86;95739.44;4944134;29;20084;-56
2023/05/15 01:25:46;;;;;;;6.68;4.80;;;;;;;22.82;74.18;95739.09;4945009;28;20091;-54
2023/05/15 01:28:19;;;;;;;6.22;4.53;;;;;;;22.77;76.85;95736.31;4941134;29;20091;-57
2023/05/15 01:30:49;;;;;;;7.13;5.13;;;;;;;22.83;74.73;95735.34;4945115;29;20083;-56
2023/05/15 01:33:22;;;;;;;6.85;5.13;;;;;;;22.74;77.04;95726.84;4942216;29;21156;-57
2023/05/15 01:35:55;;;;;;;7.50;5.15;;;;;;;22.59;77.70;95731.91;4945670;28;20078;-53
2023/05/15 01:38:30;;;;;;;7.43;5.50;;;;;;;23.12;74.11;95728.13;4947129;29;20075;-56
2023/05/15 01:41:02;;;;;;;7.55;5.10;;;;;;;23.15;74.63;95730.31;4949651;28;20093;-58
2023/05/15 01:43:33;;;;;;;7.43;4.82;;;;;;;23.82;68.20;95727.72;4942477;29;20563;-58
2023/05/15 01:46:01;;;;;;;7.07;5.50;;;;;;;24.06;64.29;95732.91;4947069;29;20087;-54
2023/05/15 01:48:30;;;;;;;8.02;5.85;;;;;;;24.36;61.26;95737.88;4946481;29;20086;-56
2023/05/15 01:51:02;;;;;;;7.97;5.75;;;;;;;23.88;62.76;95739.38;4946680;29;20103;-53
2023/05/15 01:53:32;;;;;;;8.63;6.13;;;;;;;23.39;67.20;95747.16;4945915;29;20185;-56
2023/05/15 01:56:00;;;;;;;8.83;6.20;;;;;;;22.60;72.94;95742.41;4948953;29;20074;-56
2023/05/15 01:58:29;;;;;;;9.32;6.82;;;;;;;22.45;72.48;95740.25;4949211;28;20545;-54
2023/05/15 02:01:00;;;;;;;9.40;6.45;;;;;;;22.79;75.64;95735.00;4948383;28;20105;-58
2023/05/15 02:03:28;;;;;;;;;;;;;;;23.43;68.93;95742.91;4948115;29;20083;-56
2023/05/15 02:05:56;;;;;;;9.63;6.30;;;;;;;23.17;71.12;95742.47;4945016;29;20007;-56
2023/05/15 02:08:27;;;;;;;10.15;6.47;;;;;;;23.92;65.42;95741.34;4944944;29;20475;-57
2023/05/15 02:10:57;;;;;;;10.55;6.60;;;;;;;23.59;65.11;95738.63;4943631;29;20099;-54
2023/05/15 02:13:26;;;;;;;10.65;7.32;;;;;;;23.50;66.54;95751.66;4942600;29;20081;-53
2023/05/15 02:15:54;;;;;;;11.85;7.57;;;;;;;22.78;72.17;95746.84;4950345;28;20086;-58
2023/05/15 02:18:24;;;;;;;10.38;7.47;;;;;;;23.38;68.14;95735.59;4941645;29;20086;-57
2023/05/15 02:20:52;;;;;;;12.60;7.30;;;;;;;22.93;74.83;95746.34;4942013;29;20310;-56
2023/05/15 02:23:21;;;;;;;11.65;8.00;;;;;;;22.89;78.13;95745.16;4942665;29;20089;-57
2023/05/15 02:26:01;;;;;;;12.60;7.72;;;;;;;23.46;71.03;95739.75;4946456;29;20539;-57
2023/05/15 02:28:35;;;;;;;12.30;8.60;;;;;;;23.23;70.82;95748.78;4944815;29;20090;-56
2023/05/15 02:31:08;;;;;;;12.63;8.07;;;;;;;23.04;72.05;95744.66;4942835;29;20086;-56
2023/05/15 02:33:42;;;;;;;12.55;8.43;;;;;;;22.64;78.68;95737.38;4942504;28;20086;-52
2023/05/15 02:36:14;;;;;;;16.10;9.05;;;;;;;22.96;75.76;95740.47;4942522;29;20090;-56
2023/05/15 02:38:47;;;;;;;15.32;8.80;;;;;;;22.84;73.35;95745.84;4937062;28;20087;-54
2023/05/15 02:41:16;;;;;;;14.38;9.23;;;;;;;23.14;73.43;95742.16;4941965;28;20087;-56
2023/05/15 02:43:47;;;;;;;15.85;9.32;;;;;;;23.86;68.65;95744.19;4942914;28;20448;-56
2023/05/15 02:46:16;;;;;;;14.73;8.57;;;;;;;24.39;63.56;95749.00;4939409;28;20086;-57
2023/05/15 02:48:47;;;;;;;14.03;8.63;;;;;;;24.59;61.24;95743.09;4942722;28;20170;-53
2023/05/15 02:51:15;;;;;;;14.93;9.43;;;;;;;23.98;63.96;95736.81;4939719;29;20086;-56
2023/05/15 02:53:44;;;;;;;17.95;9.52;;;;;;;24.02;65.12;95734.44;4941627;28;20159;-52
2023/05/15 02:56:12;;;;;;;16.38;9.98;;;;;;;24.13;62.32;95739.75;4943500;29;20079;-58
2023/05/15 02:58:40;;;;;;;15.23;9.13;;;;;;;24.69;60.49;95736.19;4942871;28;20086;-54
2023/05/15 03:01:08;;;;;;;16.38;10.02;;;;;;;24.63;60.17;95733.41;4943246;29;20091;-59
2023/05/15 03:03:37;;;;;;;15.80;9.93;;;;;;;24.41;60.21;95740.69;4938917;29;20134;-57
2023/05/15 03:06:07;;;;;;;15.70;9.48;;;;;;;24.29;61.75;95735.38;4946625;28;20078;-57
2023/05/15 03:08:35;;;;;;;14.75;9.50;;;;;;;23.77;65.29;95735.69;4944456;29;20591;-55
2023/05/15 03:11:03;;;;;;;13.23;8.70;;;;;;;24.56;61.05;95735.50;4940475;28;20079;-53
2023/05/15 03:13:32;;;;;;;15.63;9.60;;;;;;;24.12;62.42;95730.06;4940549;29;20281;-57
2023/05/15 03:16:00;;;;;;;14.60;9.43;;;;;;;23.98;64.45;95736.00;4942349;29;20622;-58
2023/05/15 03:18:29;;;;;;;14.88;8.75;;;;;;;23.75;66.47;95729.75;4940889;29;20086;-54
2023/05/15 03:20:57;;;;;;;13.98;8.82;;;;;;;23.93;67.15;95732.19;4940635;28;20099;-57
2023/05/15 03:23:27;;;;;;;14.57;8.90;;;;;;;23.59;68.40;95731.34;4945327;28;20087;-56
2023/05/15 03:25:55;;;;;;;15.70;8.98;;;;;;;23.73;69.00;95733.75;4942168;29;20082;-55
2023/05/15 03:28:23;;;;;;;15.93;8.02;;;;;;;23.24;71.41;95728.06;4947212;29;20118;-56
2023/05/15 03:30:52;;;;;;;13.85;9.00;;;;;;;23.06;72.89;95724.53;4943871;29;20091;-56
2023/05/15 03:33:20;;;;;;;14.55;8.88;;;;;;;23.60;68.62;95721.41;4941028;29;20079;-58
2023/05/15 03:35:50;;;;;;;16.30;9.25;;;;;;;23.32;69.93;95723.09;4941950;29;20095;-56
2023/05/15 03:38:18;;;;;;;15.10;9.70;;;;;;;23.67;69.36;95720.22;4942414;29;20585;-55
2023/05/15 03:40:47;;;;;;;14.48;8.93;;;;;;;23.91;66.47;95726.22;4947106;28;20082;-56
2023/05/15 03:43:18;;;;;;;15.30;9.20;;;;;;;23.90;66.36;95724.59;4945247;29;20087;-56
2023/05/15 03:45:46;;;;;;;14.90;9.55;;;;;;;24.24;64.08;95726.44;4942717;29;20933;-57
2023/05/15 03:48:14;;;;;;;13.45;8.65;;;;;;;23.68;68.01;95721.84;4943853;29;20091;-57
2023/05/15 03:50:44;;;;;;;14.48;8.98;;;;;;;24.31;64.25;95727.06;4937943;29;20070;-56
2023/05/15 03:53:12;;;;;;;14.48;8.95;;;;;;;23.52;69.52;95729.88;4945810;29;20479;-52
2023/05/15 03:55:41;;;;;;;15.35;9.32;;;;;;;23.26;72.43;95742.06;4943821;29;20097;-58
2023/05/15 03:58:10;;;;;;;16.02;9.50;;;;;;;24.01;65.96;95738.22;4947392;28;20079;-57
2023/05/15 04:00:39;;;;;;;15.48;9.48;;;;;;;23.92;65.16;95729.75;4945195;28;20058;-56
2023/05/15 04:03:07;;;;;;;15.45;9.73;;;;;;;23.72;67.38;95735.63;4945188;29;20085;-55
2023/05/15 04:05:35;;;;;;;15.25;9.35;;;;;;;24.42;62.21;95736.94;4932321;29;20157;-56
2023/05/15 04:08:04;;;;;;;18.13;10.48;;;;;;;24.30;63.58;95736.22;4941791;29;20127;-58
2023/05/15 04:10:32;;;;;;;14.45;9.27;;;;;;;24.65;60.93;95741.28;4943312;29;20094;-54
2023/05/15 04:13:00;;;;;;;17.63;10.25;;;;;;;24.31;63.05;95743.22;4943257;29;20079;-59
2023/05/15 04:15:30;;;;;;;17.75;10.65;;;;;;;24.34;63.61;95740.84;4938625;28;20097;-58
2023/05/15 04:17:58;;;;;;;15.53;9.93;;;;;;;25.03;59.18;95748.47;4941251;28;20134;-55
2023/05/15 04:20:27;;;;;;;18.52;10.98;;;;;;;24.00;64.52;95750.06;4942990;29;20087;-58
2023/05/15 04:22:55;;;;;;;15.60;9.52;;;;;;;23.56;67.87;95755.25;4939974;29;20134;-58
2023/05/15 04:25:24;;;;;;;17.75;10.00;;;;;;;24.05;64.71;95755.50;4941181;29;20080;-57
2023/05/15 04:27:52;;;;;;;17.48;10.35;;;;;;;24.22;64.41;95752.78;4948309;29;20561;-55
2023/05/15 04:30:21;;;;;;;15.95;10.02;;;;;;;24.18;65.11;95752.47;4949611;29;20090;-58
2023/05/15 04:32:51;;;;;;;17.27;10.70;;;;;;;23.88;64.45;95756.34;4956343;28;20094;-57
2023/05/15 04:35:19;;;;;;;18.65;10.50;;;;;;;24.09;64.52;95749.41;4946292;29;20074;-54
2023/05/15 04:37:48;;;;;;;17.02;10.57;;;;;;;24.88;60.84;95745.59;4949704;29;20562;-56
2023/05/15 04:40:16;;;;;;;18.15;10.43;;;;;;;24.22;65.39;95742.00;4947970;29;20087;-57
2023/05/15 04:42:45;;;;;;;18.30;11.38;;;;;;;23.94;66.76;95746.47;4950354;29;20094;-57
2023/05/15 04:45:13;;;;;;;19.10;11.23;;;;;;;24.77;61.13;95749.22;4947382;29;20086;-53
2023/05/15 04:47:41;;;;;;;18.55;11.27;;;;;;;25.49;56.86;95735.44;4949019;28;20074;-58
2023/05/15 04:50:11;;;;;;;18.00;10.98;;;;;;;25.05;57.07;95749.03;4945484;29;20093;-56
2023/05/15 04:52:40;;;;;;;19.35;12.30;;;;;;;25.28;57.13;95747.94;4949647;29;20511;-53
2023/05/15 04:55:10;;;;;;;18.50;11.88;;;;;;;24.69;60.08;95760.47;4948765;29;20090;-58
2023/05/15 04:57:38;;;;;;;18.80;11.77;;;;;;;24.56;60.98;95748.16;4948195;29;20089;-55
2023/05/15 05:00:11;;;;;;;19.35;11.80;;;;;;;25.54;57.85;95754.38;4949535;29;20091;-56
2023/05/15 05:02:39;;;;;;;19.13;12.38;;;;;;;26.04;53.70;95750.47;4950000;29;20083;-55
2023/05/15 05:05:08;;;;;;;20.33;12.95;;;;;;;25.82;54.22;95752.50;4950039;28;20079;-57
2023/05/15 05:07:38;;;;;;;18.27;12.13;;;;;;;25.17;55.81;95759.69;4949354;29;20097;-57
2023/05/15 05:10:08;;;;;;;19.25;12.60;;;;;;;25.40;56.27;95753.19;4945200;28;20102;-58
2023/05/15 05:12:36;;;;;;;19.17;12.27;;;;;;;25.47;55.03;95759.19;4953411;29;20487;-56
2023/05/15 05:15:05;;;;;;;20.60;12.55;;;;;;;25.44;54.88;95753.50;4952450;29;20455;-54
2023/05/15 05:17:34;;;;;;;19.23;12.18;;;;;;;24.79;59.94;95766.78;4953494;29;20087;-57
2023/05/15 05:20:02;;;;;;;21.83;13.18;;;;;;;24.37;64.38;95766.50;4953651;29;20079;-50
2023/05/15 05:22:30;;;;;;;20.58;12.77;;;;;;;24.67;61.56;95766.09;4958842;28;20105;-56
2023/05/15 05:25:00;;;;;;;21.88;13.13;;;;;;;24.98;60.18;95767.28;4953155;29;20087;-56
2023/05/15 05:27:29;;;;;;;20.85;12.50;;;;;;;24.23;65.20;95781.38;4953064;29;20095;-58
2023/05/15 05:29:57;;;;;;;23.15;13.73;;;;;;;24.97;62.57;95775.63;4953698;29;20082;-53
2023/05/15 05:32:25;;;;;;;22.15;13.57;;;;;;;25.35;59.48;95774.72;4952212;29;20087;-56
2023/05/15 05:34:54;;;;;;;24.20;13.90;;;;;;;25.77;57.91;95768.63;4947853;29;20079;-58
2023/05/15 05:37:22;;;;;;;20.73;12.95;;;;;;;25.78;56.82;95768.38;4953200;29;20102;-59
2023/05/15 05:39:50;;;;;;;22.83;14.50;;;;;;;24.82;61.78;95777.09;4947399;28;20094;-54
2023/05/15 05:42:20;;;;;;;24.27;14.77;;;;;;;24.74;61.66;95777.53;4949198;29;20071;-58
2023/05/15 05:44:48;;;;;;;23.17;14.33;;;;;;;25.08;62.12;95782.75;4949254;29;20081;-57
2023/05/15 05:47:16;;;;;;;23.45;14.15;;;;;;;24.87;61.72;95789.81;4950545;29;20090;-58
2023/05/15 05:49:46;;;;;;;24.23;14.25;;;;;;;24.43;65.54;95784.38;4946852;29;20107;-58
2023/05/15 05:52:15;;;;;;;26.50;14.70;;;;;;;24.62;66.74;95787.59;4952718;28;20093;-58
2023/05/15 05:54:45;;;;;;;23.42;13.68;;;;;;;24.01;66.74;95784.81;4945104;29;20090;-56
2023/05/15 05:57:13;;;;;;;26.02;15.90;;;;;;;23.48;77.61;95793.34;4951707;28;20479;-55
2023/05/15 05:59:43;;;;;;;24.35;14.43;;;;;;;24.00;73.03;95779.69;4948890;29;20086;-55
2023/05/15 06:02:12;;;;;;;22.08;13.70;;;;;;;24.35;67.93;95792.88;4950763;28;20091;-55
2023/05/15 06:04:40;;;;;;;25.35;14.77;;;;;;;23.29;75.70;95800.78;4951839;29;20090;-53
2023/05/15 06:07:09;;;;;;;25.00;14.50;;;;;;;24.45;66.08;95792.22;4951202;29;20090;-58
2023/05/15 06:09:37;;;;;;;24.77;15.02;;;;;;;24.24;68.44;95783.81;4952369;29;20066;-57
2023/05/15 06:12:07;;;;;;;24.38;14.70;;;;;;;25.03;64.00;95783.53;4952035;29;20106;-58
2023/05/15 06:14:35;;;;;;;25.67;15.00;;;;;;;23.67;73.28;95784.84;4956333;28;20078;-56
2023/05/15 06:17:05;;;;;;;22.48;13.73;;;;;;;24.01;70.83;95792.91;4951932;29;20110;-56
2023/05/15 06:19:34;;;;;;;24.67;14.38;;;;;;;24.48;69.24;95789.84;4952238;29;20081;-57
2023/05/15 06:22:02;;;;;;;23.35;14.55;;;;;;;23.76;71.14;95787.13;4950867;28;20087;-54
2023/05/15 06:24:30;;;;;;;25.13;14.35;;;;;;;24.22;68.13;95788.63;4950858;29;20094;-55
2023/05/15 06:26:58;;;;;;;23.83;14.95;;;;;;;24.31;69.21;95789.84;4946351;29;20476;-54
2023/05/15 06:29:27;;;;;;;22.13;13.90;;;;;;;24.30;71.15;95790.91;4951933;28;20091;-56
2023/05/15 06:31:55;;;;;;;23.48;13.93;;;;;;;25.37;62.46;95796.06;4946412;28;20083;-52
2023/05/15 06:34:25;;;;;;;23.70;13.70;;;;;;;24.21;68.07;95799.66;4948468;29;20079;-58
2023/05/15 06:36:53;;;;;;;22.30;13.50;;;;;;;25.49;60.58;95800.22;4948574;28;20092;-58
2023/05/15 06:39:21;;;;;;;20.75;13.73;;;;;;;25.09;62.49;95798.72;4947372;29;20488;-57
2023/05/15 06:41:49;;;;;;;19.98;12.30;;;;;;;24.72;65.51;95795.81;4948153;29;20194;-57
2023/05/15 06:44:18;;;;;;;20.73;12.75;;;;;;;25.08;63.93;95798.94;4952567;29;20087;-57
2023/05/15 06:46:46;;;;;;;20.92;12.32;;;;;;;25.43;61.75;95798.56;4950942;28;20086;-57
2023/05/15 06:49:14;;;;;;;20.58;12.40;;;;;;;24.84;64.37;95798.38;4952362;29;20463;-56
2023/05/15 06:51:44;;;;;;;18.90;11.70;;;;;;;24.59;64.11;95807.78;4951589;28;20083;-56
2023/05/15 06:54:12;;;;;;;18.08;10.95;;;;;;;24.59;65.60;95798.88;4950706;29;20488;-58
2023/05/15 06:56:41;;;;;;;18.50;11.73;;;;;;;25.38;59.54;95800.41;4951338;29;20097;-57
2023/05/15 06:59:09;;;;;;;19.10;13.25;;;;;;;25.53;61.81;95795.13;4952139;29;20090;-58
2023/05/15 07:01:37;;;;;;;19.17;12.23;;;;;;;26.30;56.20;95787.69;4951434;29;20079;-58
2023/05/15 07:04:06;;;;;;;19.65;12.02;;;;;;;25.05;61.87;95803.00;4955538;28;20101;-57
2023/05/15 07:06:35;;;;;;;17.15;11.70;;;;;;;25.27;61.00;95802.16;4946423;29;20078;-57
2023/05/15 07:09:05;;;;;;;15.65;10.98;;;;;;;25.36;58.70;95810.63;4951819;29;20087;-58
2023/05/15 07:11:36;;;;;;;15.57;11.00;;;;;;;25.79;58.64;95805.13;4947335;29;20098;-58
2023/05/15 07:14:04;;;;;;;15.50;10.50;;;;;;;25.38;58.91;95803.09;4951805;29;20083;-53
2023/05/15 07:16:32;;;;;;;13.70;9.50;;;;;;;24.62;62.70;95809.19;4947587;29;20083;-54
2023/05/15 07:19:01;;;;;;;13.23;9.48;;;;;;;25.43;60.17;95801.28;4951134;29;20582;-58
2023/05/15 07:21:29;;;;;;;14.80;9.80;;;;;;;25.07;63.10;95803.53;4949245;28;20098;-58
2023/05/15 07:23:57;;;;;;;12.75;8.82;;;;;;;25.42;60.09;95804.22;4947400;29;20074;-55
2023/05/15 07:26:27;;;;;;;16.02;9.32;;;;;;;24.77;61.39;95803.16;4950336;29;20472;-58
2023/05/15 07:29:08;;;;;;;14.57;8.90;;;;;;;25.98;56.74;95792.06;4949466;29;20448;-57
2023/05/15 07:31:39;;;;;;;11.23;8.43;;;;;;;25.14;62.47;95806.06;4950259;28;20481;-56
2023/05/15 07:34:07;;;;;;;13.03;8.77;;;;;;;25.81;58.91;95796.78;4951016;28;20462;-53
2023/05/15 07:36:35;;;;;;;13.50;9.45;;;;;;;24.70;61.57;95795.25;4949136;29;20083;-56
2023/05/15 07:39:04;;;;;;;11.60;7.72;;;;;;;24.42;63.17;95803.50;4951635;28;20079;-56
2023/05/15 07:41:33;;;;;;;10.98;8.45;;;;;;;27.00;53.65;95789.16;4948786;29;20078;-58
2023/05/15 07:44:02;;;;;;;12.82;7.75;;;;;;;25.53;57.31;95805.94;4946869;29;20083;-57
2023/05/15 07:46:30;;;;;;;12.23;7.95;;;;;;;25.93;58.02;95797.41;4948112;29;20075;-57
2023/05/15 07:48:58;;;;;;;12.80;8.30;;;;;;;26.13;55.76;95801.34;4950242;29;20094;-57
2023/05/15 07:51:27;;;;;;;9.98;7.38;;;;;;;26.07;56.35;95789.69;4948872;29;20482;-54
2023/05/15 07:53:55;;;;;;;9.70;7.53;;;;;;;26.08;54.70;95793.19;4949787;29;20090;-56
2023/05/15 07:56:23;;;;;;;11.82;8.02;;;;;;;26.88;53.17;95785.88;4948351;28;20090;-58
2023/05/15 07:58:53;;;;;;;9.48;7.65;;;;;;;26.45;51.73;95793.19;4947550;29;20492;-57
2023/05/15 08:01:21;;;;;;;12.18;7.10;;;;;;;27.03;51.90;95790.53;4950696;29;20087;-58
2023/05/15 08:03:49;;;;;;;9.45;7.13;;;;;;;27.44;50.36;95788.78;4950131;29;20090;-56
2023/05/15 08:06:18;;;;;;;9.15;7.18;;;;;;;27.24;49.90;95789.53;4944710;29;20078;-58
2023/05/15 08:08:46;;;;;;;9.07;7.25;;;;;;;27.01;48.20;95792.66;4948488;29;20094;-55
2023/05/15 08:11:14;;;;;;;8.18;6.82;;;;;;;27.63;48.82;95800.72;4944442;29;20083;-58
2023/05/15 08:13:44;;;;;;;9.02;6.60;;;;;;;26.98;50.54;95802.16;4950904;28;20066;-58
2023/05/15 08:16:14;;;;;;;7.05;5.75;;;;;;;26.38;50.03;95804.22;4949310;29;20078;-56
2023/05/15 08:18:42;;;;;;;7.85;6.07;;;;;;;27.52;49.81;95799.06;4950140;29;20123;-57
2023/05/15 08:21:11;;;;;;;7.47;6.20;;;;;;;27.78;46.01;95797.25;4946252;29;20075;-59
2023/05/15 08:23:39;;;;;;;7.88;5.60;;;;;;;27.81;46.29;95790.47;4944478;29;20070;-57
2023/05/15 08:26:07;;;;;;;8.95;5.93;;;;;;;28.89;44.58;95793.84;4946954;28;20083;-58
2023/05/15 08:28:35;;;;;;;6.50;5.72;;;;;;;27.20;47.92;95801.97;4947519;28;20098;-56
2023/05/15 08:31:04;;;;;;;7.70;6.28;;;;;;;28.10;45.84;95793.44;4944701;29;20074;-58
2023/05/15 08:33:33;;;;;;;9.45;6.63;;;;;;;29.27;43.08;95789.63;4949915;29;20086;-55
2023/05/15 08:36:02;;;;;;;8.15;6.00;;;;;;;29.27;44.10;95789.63;4949080;29;20471;-57
2023/05/15 08:38:30;;;;;;;7.95;5.45;;;;;;;28.08;44.44;95799.16;4950443;29;20083;-58
2023/05/15 08:41:04;;;;;;;8.90;6.50;;;;;;;28.06;44.87;95792.38;4950419;28;20098;-56
2023/05/15 08:43:34;;;;;;;5.97;5.15;;;;;;;29.04;43.91;95794.66;4949890;29;20075;-59
2023/05/15 08:46:03;;;;;;;6.63;5.78;;;;;;;29.64;43.76;95791.91;4949333;28;20071;-56
2023/05/15 08:48:36;;;;;;;7.60;6.18;;;;;;;28.94;41.95;95796.53;4950573;29;20079;-57
2023/05/15 08:51:09;;;;;;;7.30;6.15;;;;;;;31.22;39.41;95784.13;4944839;29;20086;-53
2023/05/15 08:53:38;;;;;;;6.68;5.32;;;;;;;30.36;38.88;95794.88;4944567;29;20089;-56
2023/05/15 08:56:06;;;;;;;6.32;5.60;;;;;;;29.50;40.78;95791.69;4947528;29;20090;-55
2023/05/15 08:58:35;;;;;;;6.70;5.88;;;;;;;29.72;41.34;95791.28;4950024;29;20182;-55
2023/05/15 09:01:03;;;;;;;7.43;5.82;;;;;;;28.68;42.45;95787.69;4945112;29;20467;-55
2023/05/15 09:03:33;;;;;;;7.22;6.18;;;;;;;30.17;39.13;95777.59;4950266;28;20083;-58
2023/05/15 09:06:03;;;;;;;8.00;6.88;;;;;;;29.60;40.66;95782.69;4949115;29;20082;-57
2023/05/15 09:08:32;;;;;;;7.78;6.97;;;;;;;31.60;38.03;95770.56;4949889;29;20102;-58
2023/05/15 09:11:02;;;;;;;7.15;6.40;;;;;;;32.60;35.79;95766.44;4948283;29;20087;-59
2023/05/15 09:13:30;;;;;;;7.72;6.63;;;;;;;31.45;37.27;95768.84;4949231;29;20083;-59
2023/05/15 09:16:00;;;;;;;6.68;5.55;;;;;;;31.42;36.01;95764.00;4945930;29;20083;-54
2023/05/15 09:18:28;;;;;;;9.35;6.38;;;;;;;33.11;34.03;95764.66;4948344;28;20078;-59
2023/05/15 09:21:24;;;;;;;7.30;5.55;;;;;;;32.63;35.87;95762.31;4949945;28;20071;-58
2023/05/15 09:23:53;;;;;;;7.93;5.80;;;;;;;32.48;34.17;95760.66;4947602;29;20090;-56
2023/05/15 09:26:21;;;;;;;5.53;4.72;;;;;;;31.19;37.38;95758.28;4948621;29;20547;-56
2023/05/15 09:28:49;;;;;;;6.68;5.10;;;;;;;32.03;38.00;95743.97;4948695;29;20075;-57
2023/05/15 09:31:19;;;;;;;5.88;5.28;;;;;;;30.75;36.37;95744.91;4947094;29;20142;-53
2023/05/15 09:33:47;;;;;;;5.90;5.00;;;;;;;32.83;33.29;95747.44;4948780;29;20079;-60
2023/05/15 09:36:22;;;;;;;5.38;4.80;;;;;;;31.99;36.56;95747.59;4946365;29;21067;-58
2023/05/15 09:38:58;;;;;;;7.78;5.05;;;;;;;30.27;36.94;95747.63;4950136;28;20075;-56
2023/05/15 09:41:27;;;;;;;8.15;5.65;;;;;;;29.69;37.61;95744.84;4946786;29;20080;-56
2023/05/15 09:43:56;;;;;;;6.47;4.95;;;;;;;30.84;38.32;95735.03;4948686;29;20562;-57
2023/05/15 09:46:24;;;;;;;6.07;5.05;;;;;;;28.88;39.64;95752.34;4943361;29;20087;-55
2023/05/15 09:48:54;;;;;;;5.97;5.22;;;;;;;29.97;39.12;95756.84;4945180;29;20566;-58
2023/05/15 09:51:24;;;;;;;5.60;4.50;;;;;;;31.53;37.26;95751.03;4941239;29;20081;-56
2023/05/15 09:53:53;;;;;;;7.30;5.15;;;;;;;30.38;36.54;95742.88;4947335;28;20083;-57
2023/05/15 09:56:21;;;;;;;6.50;3.95;;;;;;;30.45;40.49;95749.59;4949138;28;20572;-58
2023/05/15 09:58:53;;;;;;;6.13;4.25;;;;;;;29.93;37.27;95753.06;4950340;29;20082;-54
2023/05/15 10:01:22;;;;;;;5.68;4.15;;;;;;;31.85;37.32;95745.59;4946690;29;20090;-56
2023/05/15 10:03:59;;;;;;;5.88;4.40;;;;;;;30.46;36.20;95750.44;4952036;29;20715;-56
2023/05/15 10:06:35;;;;;;;5.85;4.93;;;;;;;30.60;36.07;95742.38;4952062;29;20574;-55
2023/05/15 10:09:04;;;;;;;5.47;4.68;;;;;;;32.50;34.37;95736.59;4951445;29;20094;-53
2023/05/15 10:11:34;;;;;;;5.55;4.70;;;;;;;31.67;37.62;95730.91;4950867;28;20631;-55
2023/05/15 10:14:03;;;;;;;;;;;;;;;30.60;38.44;95736.94;4952046;29;20090;-55
2023/05/15 10:16:33;;;;;;;6.57;4.70;;;;;;;30.39;39.08;95731.72;4950541;29;19996;-58
2023/05/15 10:19:03;;;;;;;7.43;6.15;;;;;;;30.85;36.81;95722.25;4951148;29;20086;-59
2023/05/15 10:21:34;;;;;;;8.25;5.93;;;;;;;30.31;37.79;95726.09;4951698;28;20094;-60
2023/05/15 10:24:04;;;;;;;6.63;5.57;;;;;;;30.23;38.97;95720.19;4952212;28;20083;-57
2023/05/15 10:26:37;;;;;;;6.53;5.80;;;;;;;31.29;35.44;95710.22;4951022;29;20078;-55
2023/05/15 10:29:06;;;;;;;6.18;4.70;;;;;;;31.05;37.19;95708.34;4949160;28;20087;-53
2023/05/15 10:31:35;;;;;;;6.73;4.87;;;;;;;30.37;37.73;95714.06;4951450;29;20075;-57
2023/05/15 10:34:04;;;;;;;7.00;5.03;;;;;;;31.68;34.85;95707.97;4952179;29;20506;-52
2023/05/15 10:36:35;;;;;;;8.35;5.18;;;;;;;31.09;34.70;95697.69;4946841;29;20078;-57
2023/05/15 10:39:05;;;;;;;6.85;5.55;;;;;;;30.81;38.72;95697.50;4951012;29;20091;-53
2023/05/15 10:41:36;;;;;;;8.48;5.35;;;;;;;32.24;37.79;95695.28;4952080;29;20086;-57
2023/05/15 10:44:05;;;;;;;7.30;5.25;;;;;;;33.29;32.20;95692.63;4952280;29;20091;-53
2023/05/15 10:46:35;;;;;;;5.80;5.20;;;;;;;33.90;32.15;95684.91;4951472;28;20086;-55
2023/05/15 10:49:04;;;;;;;5.43;4.47;;;;;;;32.52;32.19;95703.53;4951816;29;20082;-57
2023/05/15 10:51:35;;;;;;;6.35;4.43;;;;;;;33.61;33.25;95688.09;4951721;29;20083;-57
2023/05/15 10:54:04;;;;;;;5.55;4.47;;;;;;;34.02;31.24;95689.81;4951654;29;20087;-57
2023/05/15 10:56:34;;;;;;;5.40;4.82;;;;;;;33.34;31.30;95683.50;4951754;29;20535;-58
2023/05/15 10:59:06;;;;;;;6.13;5.03;;;;;;;33.75;29.71;95677.06;4950015;29;20089;-56
2023/05/15 11:01:36;;;;;;;7.03;5.05;;;;;;;35.12;29.25;95671.72;4952491;28;20074;-57
2023/05/15 11:04:07;;;;;;;6.22;5.00;;;;;;;35.43;29.60;95674.31;4949702;29;20096;-57
2023/05/15 11:06:37;;;;;;;6.40;4.63;;;;;;;34.69;31.38;95673.22;4951487;28;20078;-57
2023/05/15 11:09:33;;;;;;;6.63;4.80;;;;;;;35.50;29.93;95671.88;4949612;28;20089;-59
2023/05/15 11:12:02;;;;;;;5.00;4.50;;;;;;;35.55;28.59;95670.94;4949507;29;20473;-60
2023/05/15 11:14:31;;;;;;;4.70;4.18;;;;;;;34.99;30.19;95659.75;4951186;28;20615;-60
2023/05/15 11:17:02;;;;;;;5.28;4.78;;;;;;;35.04;29.80;95648.66;4950010;28;20102;-58
2023/05/15 11:19:39;;;;;;;6.95;3.22;;;;;;;32.40;31.53;95663.06;4951448;28;20160;-56
2023/05/15 11:22:19;;;;;;;5.53;4.40;;;;;;;34.27;30.73;95655.50;4950863;29;20090;-56
2023/05/15 11:24:50;;;;;;;5.47;3.35;;;;;;;32.91;31.48;95658.50;4950089;29;20102;-55
2023/05/15 11:27:21;;;;;;;4.38;2.55;;;;;;;32.29;31.56;95657.00;4945878;29;20469;-55
2023/05/15 11:30:07;;;;;;;;;;;;;;;32.87;31.28;95641.94;4951791;29;20086;-56
2023/05/15 11:32:43;;;;;;;4.93;4.03;;;;;;;33.37;30.21;95641.88;4950531;29;19968;-55
2023/05/15 11:35:12;;;;;;;5.20;4.47;;;;;;;34.15;30.47;95638.88;4950508;29;20074;-56
2023/05/15 11:37:44;;;;;;;8.73;4.82;;;;;;;33.94;29.50;95646.78;4950721;28;20083;-59