Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:01:18;;;;;;;2.38;0.93;;;;;;;16.96;44.60;102347.59;6286552;22;20052;-87
2023/03/05 00:03:45;;;;;;;1.95;0.90;;;;;;;16.96;44.68;102350.22;6312532;22;20003;-84
2023/03/05 00:06:11;;;;;;;2.45;0.90;;;;;;;16.97;44.80;102351.06;6284059;22;20049;-85
2023/03/05 00:08:37;;;;;;;2.72;0.90;;;;;;;16.95;44.52;102343.25;6258264;22;20007;-85
2023/03/05 00:11:05;;;;;;;1.55;0.90;;;;;;;16.95;44.92;102348.44;6283548;22;20054;-85
2023/03/05 00:13:31;;;;;;;1.70;0.80;;;;;;;16.95;44.65;102339.78;6283601;22;20313;-86
2023/03/05 00:15:56;;;;;;;2.17;0.80;;;;;;;16.94;44.58;102338.91;6310481;22;20034;-84
2023/03/05 00:18:22;;;;;;;3.42;1.00;;;;;;;16.93;44.71;102334.53;6257647;22;20435;-83
2023/03/05 00:20:48;;;;;;;1.95;0.88;;;;;;;16.93;44.75;102331.94;6283182;22;20076;-84
2023/03/05 00:23:14;;;;;;;2.65;1.20;;;;;;;16.93;44.70;102333.66;6283179;22;20000;-84
2023/03/05 00:25:40;;;;;;;1.98;0.88;;;;;;;16.92;44.69;102327.59;6285553;22;20026;-85
2023/03/05 00:28:05;;;;;;;2.55;1.10;;;;;;;16.92;44.59;102326.69;6259947;22;20019;-85
2023/03/05 00:30:32;;;;;;;2.15;0.80;;;;;;;16.92;44.70;102324.09;6259948;22;20007;-86
2023/03/05 00:33:00;;;;;;;2.72;0.90;;;;;;;16.90;44.73;102325.78;6312016;22;20026;-84
2023/03/05 00:35:26;;;;;;;2.05;1.00;;;;;;;16.90;44.61;102324.09;6259261;22;20138;-84
2023/03/05 00:37:52;;;;;;;2.13;0.95;;;;;;;16.90;44.75;102326.69;6292619;22;20007;-87
2023/03/05 00:40:17;;;;;;;2.13;0.95;;;;;;;16.91;44.55;102330.16;6270442;22;20007;-87
2023/03/05 00:42:43;;;;;;;1.80;0.80;;;;;;;16.89;44.69;102321.47;6246384;22;20015;-88
2023/03/05 00:45:09;;;;;;;1.83;0.90;;;;;;;16.90;44.64;102324.09;6262020;22;20011;-87
2023/03/05 00:47:35;;;;;;;1.98;1.00;;;;;;;16.89;44.75;102322.31;6284435;22;20073;-88
2023/03/05 00:50:01;;;;;;;2.75;1.10;;;;;;;16.89;44.73;102321.47;6311885;22;20003;-87
2023/03/05 00:52:26;;;;;;;2.28;1.02;;;;;;;16.89;44.70;102321.47;6284823;22;20007;-86
2023/03/05 00:54:52;;;;;;;2.20;0.90;;;;;;;16.89;44.54;102332.72;6258477;22;20362;-86
2023/03/05 00:57:17;;;;;;;1.98;1.00;;;;;;;16.89;44.45;102324.06;6258868;22;20011;-87
2023/03/05 00:59:42;;;;;;;2.58;1.08;;;;;;;16.88;44.55;102315.38;6258751;22;20011;-88
2023/03/05 01:02:08;;;;;;;2.05;0.85;;;;;;;16.88;44.43;102309.31;6232799;22;20466;-86
2023/03/05 01:04:33;;;;;;;2.08;1.02;;;;;;;16.88;44.47;102306.72;6283966;22;20075;-87
2023/03/05 01:06:59;;;;;;;2.20;0.90;;;;;;;16.87;44.73;102308.41;6258650;22;20093;-87
2023/03/05 01:09:24;;;;;;;2.08;0.90;;;;;;;16.86;44.58;102297.16;6233619;22;20343;-85
2023/03/05 01:11:50;;;;;;;3.38;1.02;;;;;;;16.86;44.65;102302.34;6260066;22;20011;-87
2023/03/05 01:14:16;;;;;;;1.52;0.95;;;;;;;16.85;44.62;102292.81;6272244;22;20086;-86
2023/03/05 01:16:42;;;;;;;2.42;0.90;;;;;;;16.85;44.63;102295.41;6307889;22;20427;-85
2023/03/05 01:19:07;;;;;;;1.75;0.80;;;;;;;16.86;44.54;102293.69;6280277;22;20008;-84
2023/03/05 01:21:34;;;;;;;1.73;0.60;;;;;;;16.84;44.67;102293.66;6279871;22;20015;-87
2023/03/05 01:24:03;;;;;;;2.25;0.80;;;;;;;16.85;44.81;102284.13;6237687;22;20007;-87
2023/03/05 01:26:29;;;;;;;1.80;0.90;;;;;;;16.84;44.61;102279.78;6285678;22;20344;-88
2023/03/05 01:28:54;;;;;;;1.95;0.95;;;;;;;16.84;44.49;102277.19;6286101;22;20004;-88
2023/03/05 01:31:20;;;;;;;2.33;0.90;;;;;;;16.83;44.53;102276.31;6286209;22;20056;-88
2023/03/05 01:33:46;;;;;;;2.38;1.00;;;;;;;16.83;44.50;102270.22;6285786;22;20070;-87
2023/03/05 01:36:14;;;;;;;1.80;0.77;;;;;;;16.82;44.76;102261.56;6286149;22;20013;-88
2023/03/05 01:38:43;;;;;;;2.72;1.00;;;;;;;16.82;44.50;102261.56;6286086;22;20428;-88
2023/03/05 01:41:10;;;;;;;1.63;0.75;;;;;;;16.81;44.63;102262.41;6285435;22;19999;-88
2023/03/05 01:43:36;;;;;;;1.50;0.82;;;;;;;16.81;44.68;102258.91;6284848;22;20140;-87
2023/03/05 01:46:20;;;;;;;1.63;0.80;;;;;;;16.80;44.71;102251.97;6233623;22;20015;-87
2023/03/05 01:49:05;;;;;;;1.73;0.80;;;;;;;16.80;44.76;102242.44;6284401;22;20065;-88
2023/03/05 01:51:47;;;;;;;1.50;0.68;;;;;;;16.81;44.51;102238.13;6283949;22;20007;-87
2023/03/05 01:54:16;;;;;;;1.67;0.70;;;;;;;16.80;44.59;102233.78;6284381;22;20074;-88
2023/03/05 01:56:43;;;;;;;1.60;0.80;;;;;;;16.80;44.74;102234.66;6284207;22;20018;-88
2023/03/05 01:59:11;;;;;;;2.33;0.90;;;;;;;16.79;44.79;102227.69;6283794;22;20003;-87
2023/03/05 02:01:46;;;;;;;1.27;0.80;;;;;;;16.79;44.59;102224.22;6283929;22;20003;-90
2023/03/05 02:04:16;;;;;;;1.95;1.00;;;;;;;16.78;44.64;102210.31;6283949;22;20353;-87
2023/03/05 02:06:42;;;;;;;1.17;0.70;;;;;;;16.77;44.70;102211.19;6283765;22;20013;-88
2023/03/05 02:09:08;;;;;;;2.42;0.73;;;;;;;16.78;44.68;102206.84;6284567;22;20010;-88
2023/03/05 02:11:34;;;;;;;2.50;0.80;;;;;;;16.77;44.65;102205.97;6258877;22;20038;-88
2023/03/05 02:14:01;;;;;;;2.20;1.05;;;;;;;16.77;44.81;102205.97;6259096;22;20351;-87
2023/03/05 02:16:34;;;;;;;2.15;0.93;;;;;;;16.76;44.74;102199.03;6283657;22;20420;-88
2023/03/05 02:19:01;;;;;;;1.60;0.80;;;;;;;16.76;44.45;102196.41;6283980;22;20011;-86
2023/03/05 02:21:35;;;;;;;2.75;1.00;;;;;;;16.76;44.40;102190.34;6258854;22;20384;-87
2023/03/05 02:24:00;;;;;;;2.22;0.85;;;;;;;16.76;44.72;102182.56;6284318;22;20432;-89
2023/03/05 02:26:26;;;;;;;1.50;0.80;;;;;;;16.75;44.71;102179.09;6258108;22;20023;-87
2023/03/05 02:28:57;;;;;;;1.75;0.73;;;;;;;16.75;44.78;102180.81;6283893;22;20327;-88
2023/03/05 02:31:24;;;;;;;1.60;0.90;;;;;;;16.76;44.67;102177.34;6284138;22;20056;-87
2023/03/05 02:33:51;;;;;;;1.92;0.70;;;;;;;16.75;44.74;102173.03;6310793;22;20022;-87
2023/03/05 02:36:17;;;;;;;1.48;0.70;;;;;;;16.74;44.65;102174.72;6310846;22;19999;-89
2023/03/05 02:38:43;;;;;;;1.75;0.82;;;;;;;16.76;44.89;102169.56;6284385;22;20003;-88
2023/03/05 02:41:09;;;;;;;1.70;0.75;;;;;;;16.76;44.87;102183.41;6232731;22;20003;-87
2023/03/05 02:43:35;;;;;;;1.42;0.70;;;;;;;16.77;44.66;102176.53;6258019;22;20004;-88
2023/03/05 02:46:04;;;;;;;1.55;0.75;;;;;;;16.76;44.81;102183.41;6257976;22;20003;-87
2023/03/05 02:48:29;;;;;;;1.42;0.73;;;;;;;16.77;44.51;102174.78;6283575;22;20431;-88
2023/03/05 02:50:55;;;;;;;1.60;0.70;;;;;;;16.77;44.59;102169.59;6233038;22;20000;-87
2023/03/05 02:53:22;;;;;;;1.60;0.80;;;;;;;16.78;44.83;102165.25;6232816;22;20015;-87
2023/03/05 02:55:48;;;;;;;2.90;0.70;;;;;;;16.77;44.78;102151.41;6233069;22;20015;-87
2023/03/05 02:58:14;;;;;;;1.38;0.68;;;;;;;16.78;44.70;102152.25;6257792;22;20011;-87
2023/03/05 03:00:40;;;;;;;2.00;0.50;;;;;;;16.78;44.89;102149.66;6258334;22;20003;-88
2023/03/05 03:03:06;;;;;;;2.42;0.70;;;;;;;16.78;44.79;102134.06;6258004;22;20058;-88
2023/03/05 03:05:31;;;;;;;1.98;0.70;;;;;;;16.79;44.76;102130.63;6257499;22;20007;-88
2023/03/05 03:07:58;;;;;;;1.83;0.77;;;;;;;16.79;44.63;102128.03;6283422;22;20086;-87
2023/03/05 03:10:23;;;;;;;1.63;0.70;;;;;;;16.78;44.85;102127.13;6258086;22;20078;-88
2023/03/05 03:12:48;;;;;;;1.80;0.63;;;;;;;16.78;44.93;102121.94;6257579;22;20412;-88
2023/03/05 03:15:15;;;;;;;1.02;0.50;;;;;;;16.79;45.12;102120.22;6257853;22;20007;-86
2023/03/05 03:17:41;;;;;;;0.93;0.60;;;;;;;16.78;44.84;102116.72;6282924;22;20014;-84
2023/03/05 03:20:10;;;;;;;2.47;0.68;;;;;;;16.79;44.77;102115.03;6289408;22;20011;-86
2023/03/05 03:22:36;;;;;;;1.48;0.50;;;;;;;16.79;44.98;102117.63;6293637;22;20004;-87
2023/03/05 03:25:03;;;;;;;0.95;0.60;;;;;;;16.78;44.90;102116.72;6266766;22;20335;-85
2023/03/05 03:27:29;;;;;;;1.02;0.50;;;;;;;16.77;44.93;102112.41;6282656;22;20351;-85
2023/03/05 03:29:54;;;;;;;1.50;0.60;;;;;;;16.77;45.03;102106.34;6256664;22;20068;-87
2023/03/05 03:32:19;;;;;;;1.02;0.52;;;;;;;16.78;44.93;102113.25;6257076;22;20010;-86
2023/03/05 03:34:46;;;;;;;1.17;0.63;;;;;;;16.76;44.97;102109.78;6282516;22;20003;-85
2023/03/05 03:37:13;;;;;;;1.20;0.50;;;;;;;16.76;45.10;102101.97;6282514;22;20007;-86
2023/03/05 03:39:39;;;;;;;1.38;0.60;;;;;;;16.75;45.01;102098.50;6282718;22;20003;-86
2023/03/05 03:42:04;;;;;;;1.40;0.70;;;;;;;16.73;44.97;102095.00;6256868;22;20022;-86
2023/03/05 03:44:30;;;;;;;1.48;0.55;;;;;;;16.74;44.82;102093.28;6282223;22;20304;-85
2023/03/05 03:46:56;;;;;;;0.88;0.60;;;;;;;16.73;45.08;102088.94;6257130;22;20011;-87
2023/03/05 03:49:24;;;;;;;0.70;0.40;;;;;;;16.72;44.96;102088.03;6257522;22;20011;-87
2023/03/05 03:51:50;;;;;;;0.77;0.50;;;;;;;16.72;45.00;102084.59;6282796;22;20078;-88
2023/03/05 03:54:17;;;;;;;1.27;0.50;;;;;;;16.72;44.98;102089.78;6257820;22;20018;-88
2023/03/05 03:56:43;;;;;;;0.98;0.50;;;;;;;16.72;44.93;102084.59;6293217;22;19998;-88
2023/03/05 03:59:09;;;;;;;1.13;0.68;;;;;;;16.71;45.25;102081.13;6283079;22;19996;-89
2023/03/05 04:01:35;;;;;;;1.05;0.50;;;;;;;16.71;45.01;102080.25;6296353;22;20011;-88
2023/03/05 04:04:01;;;;;;;0.98;0.50;;;;;;;16.72;45.09;102079.38;6297800;22;20049;-88
2023/03/05 04:06:26;;;;;;;2.50;0.57;;;;;;;16.72;44.85;102076.78;6262449;22;20321;-87
2023/03/05 04:08:52;;;;;;;1.13;0.60;;;;;;;16.73;45.16;102073.34;6233146;22;20019;-87
2023/03/05 04:11:18;;;;;;;2.10;0.45;;;;;;;16.72;45.07;102072.44;6311207;22;20006;-88
2023/03/05 04:13:47;;;;;;;1.35;0.50;;;;;;;16.72;45.07;102068.97;6283271;22;20331;-87
2023/03/05 04:16:13;;;;;;;1.30;0.50;;;;;;;16.73;45.17;102068.16;6257310;22;20423;-87
2023/03/05 04:18:38;;;;;;;0.63;0.30;;;;;;;16.73;45.03;102069.00;6232918;22;20061;-88
2023/03/05 04:21:04;;;;;;;1.10;0.50;;;;;;;16.73;44.99;102070.75;6310210;22;20008;-87
2023/03/05 04:23:30;;;;;;;1.17;0.50;;;;;;;16.73;45.12;102063.81;6282816;22;20427;-86
2023/03/05 04:25:55;;;;;;;1.65;0.50;;;;;;;16.73;45.11;102057.75;6256996;22;20037;-88
2023/03/05 04:28:20;;;;;;;0.88;0.50;;;;;;;16.74;45.14;102055.16;6231508;22;20402;-88
2023/03/05 04:30:46;;;;;;;0.70;0.40;;;;;;;16.74;45.22;102049.94;6282630;22;20023;-86
2023/03/05 04:33:14;;;;;;;0.60;0.40;;;;;;;16.72;45.14;102045.59;6282124;22;20027;-87
2023/03/05 04:35:40;;;;;;;2.08;0.60;;;;;;;16.73;45.24;102049.94;6256534;22;20312;-86
2023/03/05 04:38:05;;;;;;;0.93;0.40;;;;;;;16.73;45.26;102047.34;6281815;22;20004;-88
2023/03/05 04:40:30;;;;;;;1.08;0.52;;;;;;;16.72;45.12;102043.84;6231316;22;20049;-84
2023/03/05 04:42:56;;;;;;;1.10;0.40;;;;;;;16.72;45.15;102040.38;6231412;22;20019;-88
2023/03/05 04:45:21;;;;;;;0.85;0.50;;;;;;;16.72;45.06;102037.78;6231006;22;20014;-87
2023/03/05 04:47:47;;;;;;;0.63;0.35;;;;;;;16.70;45.13;102037.78;6256819;22;20018;-85
2023/03/05 04:50:12;;;;;;;0.85;0.50;;;;;;;16.70;45.14;102036.91;6256259;22;20034;-85
2023/03/05 04:52:43;;;;;;;1.02;0.50;;;;;;;16.70;45.08;102037.78;6256238;22;20050;-84
2023/03/05 04:55:09;;;;;;;0.80;0.40;;;;;;;16.70;45.08;102031.69;6281919;22;20003;-86
2023/03/05 04:57:35;;;;;;;0.82;0.50;;;;;;;16.70;45.15;102027.41;6281761;22;20064;-87
2023/03/05 05:00:01;;;;;;;1.30;0.57;;;;;;;16.71;45.21;102025.66;6256533;22;20011;-88
2023/03/05 05:02:26;;;;;;;1.60;0.50;;;;;;;16.71;45.14;102016.13;6282584;22;20428;-87
2023/03/05 05:04:52;;;;;;;0.80;0.30;;;;;;;16.71;45.22;102018.72;6231641;22;20467;-87
2023/03/05 05:07:18;;;;;;;0.50;0.40;;;;;;;16.72;45.35;102014.41;6281812;22;20073;-86
2023/03/05 05:09:43;;;;;;;1.13;0.52;;;;;;;16.72;45.46;102020.47;6256336;22;20439;-87
2023/03/05 05:12:09;;;;;;;0.88;0.28;;;;;;;16.72;45.15;102017.00;6231828;22;20022;-88
2023/03/05 05:14:35;;;;;;;1.08;0.50;;;;;;;16.71;45.36;102010.94;6284194;22;20023;-88
2023/03/05 05:17:03;;;;;;;1.20;0.40;;;;;;;16.72;45.31;102010.06;6259005;22;19999;-87
2023/03/05 05:19:38;;;;;;;1.08;0.50;;;;;;;16.71;45.33;102013.53;6259015;22;20018;-86
2023/03/05 05:22:03;;;;;;;0.65;0.40;;;;;;;16.73;45.17;102008.38;6259999;22;20011;-87
2023/03/05 05:24:29;;;;;;;1.00;0.38;;;;;;;16.71;45.38;102008.34;6232878;22;20089;-88
2023/03/05 05:26:54;;;;;;;1.02;0.50;;;;;;;16.71;45.33;102003.13;6283904;22;20095;-86
2023/03/05 05:29:20;;;;;;;1.42;0.50;;;;;;;16.72;45.31;101997.06;6258273;22;20088;-85
2023/03/05 05:31:46;;;;;;;1.02;0.43;;;;;;;16.72;45.20;101991.00;6283690;22;20010;-87
2023/03/05 05:34:11;;;;;;;0.57;0.40;;;;;;;16.72;45.32;101994.47;6283933;22;20007;-87
2023/03/05 05:36:37;;;;;;;0.68;0.32;;;;;;;16.73;45.21;101991.03;6283826;22;20007;-86
2023/03/05 05:39:03;;;;;;;0.82;0.30;;;;;;;16.72;45.20;101985.81;6283588;22;20018;-87
2023/03/05 05:41:28;;;;;;;1.30;0.40;;;;;;;16.72;45.29;101984.06;6232564;22;20011;-86
2023/03/05 05:43:54;;;;;;;0.60;0.40;;;;;;;16.73;45.26;101987.56;6232183;22;20025;-87
2023/03/05 05:46:20;;;;;;;0.45;0.30;;;;;;;16.72;45.16;101978.88;6283606;22;20366;-86
2023/03/05 05:48:46;;;;;;;2.65;0.40;;;;;;;16.73;45.27;101983.25;6310633;22;20006;-84
2023/03/05 05:51:17;;;;;;;0.50;0.30;;;;;;;16.72;45.64;101975.41;6257569;22;20011;-85
2023/03/05 05:53:43;;;;;;;0.82;0.40;;;;;;;16.73;45.45;101977.19;6282909;22;20005;-84
2023/03/05 05:56:10;;;;;;;0.57;0.40;;;;;;;16.72;45.47;101984.06;6257472;22;20035;-81
2023/03/05 05:58:37;;;;;;;0.57;0.30;;;;;;;16.73;45.54;101991.03;6310881;22;20442;-84
2023/03/05 06:01:22;;;;;;;0.70;0.32;;;;;;;16.72;45.40;101985.81;6284180;22;20011;-84
2023/03/05 06:03:47;;;;;;;0.80;0.40;;;;;;;16.73;45.42;101984.97;6288805;22;20109;-86
2023/03/05 06:06:16;;;;;;;2.28;0.40;;;;;;;16.73;45.53;101978.03;6264887;22;20003;-87
2023/03/05 06:08:42;;;;;;;1.15;0.50;;;;;;;16.72;45.54;101984.06;6289847;22;20007;-87
2023/03/05 06:11:07;;;;;;;0.85;0.40;;;;;;;16.73;45.37;101980.63;6283490;22;20084;-88
2023/03/05 06:13:33;;;;;;;1.00;0.40;;;;;;;16.74;45.54;101989.31;6258044;22;20407;-86
2023/03/05 06:16:01;;;;;;;0.57;0.40;;;;;;;16.73;45.29;101984.97;6257393;22;20027;-87
2023/03/05 06:18:26;;;;;;;0.68;0.38;;;;;;;16.73;45.45;101982.38;6310645;22;20071;-87
2023/03/05 06:20:57;;;;;;;1.15;0.40;;;;;;;16.74;45.45;101984.09;6257551;22;20014;-85
2023/03/05 06:23:23;;;;;;;0.93;0.57;;;;;;;16.73;45.60;101984.97;6282776;22;20007;-87
2023/03/05 06:25:49;;;;;;;1.38;0.40;;;;;;;16.74;45.65;101977.16;6232179;22;20145;-86
2023/03/05 06:28:15;;;;;;;0.68;0.30;;;;;;;16.74;45.56;101974.56;6282896;22;20019;-86
2023/03/05 06:30:40;;;;;;;0.98;0.40;;;;;;;16.75;45.40;101980.66;6257970;22;20015;-86
2023/03/05 06:33:06;;;;;;;0.63;0.40;;;;;;;16.75;45.61;101981.53;6258340;22;20100;-85
2023/03/05 06:35:32;;;;;;;0.30;0.20;;;;;;;16.75;45.57;101971.13;6276035;22;20018;-83
2023/03/05 06:38:00;;;;;;;1.45;0.60;;;;;;;16.75;45.38;101973.72;6335464;22;20021;-84
2023/03/05 06:40:25;;;;;;;0.88;0.38;;;;;;;16.76;45.28;101975.47;6280667;22;20003;-85
2023/03/05 06:42:51;;;;;;;1.05;0.30;;;;;;;16.76;45.58;101965.06;6276727;22;20106;-85
2023/03/05 06:45:16;;;;;;;1.02;0.30;;;;;;;16.77;45.40;101973.75;6233638;22;20336;-86
2023/03/05 06:47:42;;;;;;;1.52;0.40;;;;;;;16.78;45.38;101965.09;6232758;22;20007;-85
2023/03/05 06:50:08;;;;;;;1.38;0.30;;;;;;;16.79;45.64;101972.06;6232279;22;20053;-83
2023/03/05 06:52:33;;;;;;;0.70;0.40;;;;;;;16.80;45.31;101972.09;6257847;22;20141;-83
2023/03/05 06:55:05;;;;;;;0.45;0.30;;;;;;;16.81;45.26;101972.94;6284489;22;20003;-93
2023/03/05 06:57:31;;;;;;;0.80;0.40;;;;;;;16.82;45.52;101972.09;6284608;22;20094;-84
2023/03/05 06:59:56;;;;;;;0.95;0.40;;;;;;;16.83;45.43;101963.44;6258565;22;20011;-87
2023/03/05 07:02:22;;;;;;;1.83;0.38;;;;;;;16.84;45.29;101958.25;6258936;22;20011;-87
2023/03/05 07:04:47;;;;;;;0.93;0.30;;;;;;;16.86;45.54;101960.91;6259464;22;20034;-87
2023/03/05 07:07:13;;;;;;;0.30;0.28;;;;;;;16.85;45.43;101962.63;6233362;22;20018;-86
2023/03/05 07:09:41;;;;;;;2.70;0.30;;;;;;;16.86;45.32;101960.91;6258286;22;20010;-87
2023/03/05 07:12:13;;;;;;;1.83;0.30;;;;;;;16.86;45.50;101951.34;6235336;22;20011;-87
2023/03/05 07:14:38;;;;;;;0.50;0.30;;;;;;;16.84;45.55;101953.06;6260091;22;19999;-88
2023/03/05 07:17:05;;;;;;;2.90;0.43;;;;;;;16.84;45.44;101955.66;6257767;22;20019;-88
2023/03/05 07:19:31;;;;;;;0.93;0.30;;;;;;;16.83;45.55;101963.44;6310751;22;20111;-87
2023/03/05 07:21:56;;;;;;;0.88;0.30;;;;;;;16.82;45.54;101969.50;6257892;22;20010;-87
2023/03/05 07:24:26;;;;;;;0.40;0.30;;;;;;;16.83;45.47;101976.44;6257818;22;20003;-87
2023/03/05 07:26:51;;;;;;;1.10;0.50;;;;;;;16.81;45.48;101976.44;6234143;22;20031;-88
2023/03/05 07:29:16;;;;;;;0.63;0.40;;;;;;;16.82;45.61;101972.09;6232165;22;20038;-88
2023/03/05 07:31:42;;;;;;;1.60;0.40;;;;;;;16.83;45.61;101963.44;6231698;22;20003;-86
2023/03/05 07:34:09;;;;;;;0.80;0.30;;;;;;;16.86;45.38;101972.16;6256659;22;20065;-86
2023/03/05 07:36:39;;;;;;;0.57;0.25;;;;;;;16.91;45.47;101967.00;6284440;22;20336;-92
2023/03/05 07:39:05;;;;;;;0.57;0.30;;;;;;;16.96;45.38;101967.06;6285765;22;20027;-93
2023/03/05 07:41:31;;;;;;;0.63;0.25;;;;;;;17.01;45.31;101970.59;6285908;22;20049;-93
2023/03/05 07:44:00;;;;;;;0.85;0.35;;;;;;;17.05;45.37;101965.44;6259745;22;20137;-93
2023/03/05 07:46:29;;;;;;;1.08;0.40;;;;;;;17.11;45.17;101962.00;6288515;22;20003;-92
2023/03/05 07:48:56;;;;;;;0.60;0.30;;;;;;;17.20;45.14;101956.03;6287516;22;20007;-90
2023/03/05 07:51:23;;;;;;;0.73;0.38;;;;;;;17.27;44.88;101955.25;6289428;22;20082;-93
2023/03/05 07:54:03;;;;;;;;;;;;;;;;;;;;;
2023/03/05 07:56:31;;;;;;;0.80;0.20;;;;;;;17.33;44.72;101955.28;6291432;22;20030;-91
2023/03/05 07:59:02;;;;;;;0.65;0.30;;;;;;;17.35;44.83;101950.97;6292196;22;20015;-95
2023/03/05 08:01:29;;;;;;;0.85;0.35;;;;;;;17.38;44.63;101944.94;6285458;22;20123;-94
2023/03/05 08:03:55;;;;;;;0.80;0.28;;;;;;;17.43;44.57;101943.25;6284368;22;20052;-90
2023/03/05 08:06:20;;;;;;;0.73;0.35;;;;;;;17.52;44.28;101948.53;6234187;22;20007;-90
2023/03/05 08:08:46;;;;;;;1.85;0.30;;;;;;;17.69;44.01;101938.25;6260661;22;20011;-92
2023/03/05 08:11:13;;;;;;;1.00;0.40;;;;;;;17.66;44.10;101940.84;6285929;22;20003;-91
2023/03/05 08:13:40;;;;;;;1.40;0.30;;;;;;;17.54;44.29;101933.81;6284028;22;20018;-92
2023/03/05 08:16:11;;;;;;;0.75;0.50;;;;;;;17.50;44.28;101934.63;6261402;22;20086;-92
2023/03/05 08:18:37;;;;;;;0.40;0.30;;;;;;;17.43;44.71;101943.25;6261705;22;20009;-87
2023/03/05 08:21:02;;;;;;;0.40;0.30;;;;;;;17.41;44.92;101930.22;6283266;22;20063;-93
2023/03/05 08:23:29;;;;;;;2.05;0.40;;;;;;;17.39;44.67;101934.53;6260664;22;20022;-93
2023/03/05 08:25:54;;;;;;;1.42;0.32;;;;;;;17.37;44.83;101931.03;6285224;22;20003;-93
2023/03/05 08:28:20;;;;;;;1.30;0.30;;;;;;;17.36;45.05;101929.31;6284531;22;20038;-91
2023/03/05 08:30:47;;;;;;;1.65;0.28;;;;;;;17.37;44.87;101928.44;6260693;22;20015;-92
2023/03/05 08:33:14;;;;;;;0.85;0.35;;;;;;;17.39;44.73;101925.88;6285200;22;20007;-93
2023/03/05 08:35:39;;;;;;;0.32;0.20;;;;;;;17.36;44.84;101925.84;6285523;22;20435;-95
2023/03/05 08:38:05;;;;;;;0.98;0.40;;;;;;;17.33;44.94;101921.47;6260003;22;20003;-94
2023/03/05 08:40:31;;;;;;;0.45;0.43;;;;;;;17.32;45.01;101921.47;6239718;22;20063;-92
2023/03/05 08:42:58;;;;;;;1.55;0.50;;;;;;;17.30;45.27;101910.19;6260573;22;20011;-93
2023/03/05 08:45:24;;;;;;;0.45;0.30;;;;;;;17.31;45.11;101918.00;6287503;22;20057;-92
2023/03/05 08:47:50;;;;;;;0.88;0.30;;;;;;;17.28;45.06;101916.22;6290162;22;20011;-93
2023/03/05 08:50:16;;;;;;;0.70;0.30;;;;;;;17.24;45.37;101914.44;6236981;22;20007;-93
2023/03/05 08:52:42;;;;;;;0.55;0.35;;;;;;;17.21;45.29;101908.38;6286502;22;20450;-93
2023/03/05 08:55:08;;;;;;;0.50;0.30;;;;;;;17.18;45.53;101911.81;6236147;22;20090;-94
2023/03/05 08:57:33;;;;;;;0.35;0.28;;;;;;;17.19;45.38;101912.69;6234658;22;20102;-93
2023/03/05 08:59:58;;;;;;;1.80;0.30;;;;;;;17.19;45.19;101910.94;6235699;22;20026;-92
2023/03/05 09:02:24;;;;;;;1.17;0.50;;;;;;;17.20;45.30;101904.91;6236334;22;20014;-92
2023/03/05 09:04:49;;;;;;;1.75;0.60;;;;;;;17.21;45.47;101908.38;6286208;22;19999;-93
2023/03/05 09:07:15;;;;;;;0.60;0.40;;;;;;;17.16;45.39;101902.22;6263191;22;20007;-93
2023/03/05 09:09:40;;;;;;;1.20;0.40;;;;;;;17.14;45.40;101903.97;6290064;22;20064;-94
2023/03/05 09:12:06;;;;;;;0.70;0.40;;;;;;;17.13;45.55;101905.69;6291242;22;20035;-91
2023/03/05 09:14:32;;;;;;;0.50;0.28;;;;;;;17.14;45.38;101904.84;6290753;22;20007;-88
2023/03/05 09:17:01;;;;;;;2.17;0.50;;;;;;;17.20;45.68;101898.81;6254689;22;20023;-83
2023/03/05 09:19:26;;;;;;;1.48;0.77;;;;;;;17.46;45.56;101901.63;6273001;22;20011;-79
2023/03/05 09:21:52;;;;;;;11.30;1.67;;;;;;;17.70;45.70;101887.91;6247164;22;20057;-83
2023/03/05 09:24:17;;;;;;;8.73;1.67;;;;;;;17.85;45.82;101884.59;6273224;22;20328;-84
2023/03/05 09:26:44;;;;;;;11.50;1.80;;;;;;;17.85;45.67;101889.78;6320367;22;20007;-89
2023/03/05 09:29:11;;;;;;;11.85;1.40;;;;;;;17.84;45.59;101888.94;6288773;22;20005;-90
2023/03/05 09:31:37;;;;;;;11.32;1.45;;;;;;;17.80;45.66;101886.25;6288454;22;20007;-90
2023/03/05 09:34:03;;;;;;;11.35;1.90;;;;;;;17.78;45.59;101881.03;6266294;22;20399;-91
2023/03/05 09:36:30;;;;;;;19.48;1.95;;;;;;;17.81;45.47;101883.69;6288611;22;20018;-90
2023/03/05 09:38:56;;;;;;;12.90;1.73;;;;;;;17.74;45.46;101884.47;6286173;22;20018;-86
2023/03/05 09:41:59;;;;;;;19.38;1.60;;;;;;;17.64;45.72;101883.56;6259480;22;20019;-90
2023/03/05 09:44:50;;;;;;;12.10;1.30;;;;;;;17.59;45.78;101882.63;6285951;22;20011;-86
2023/03/05 09:47:31;;;;;;;11.70;1.20;;;;;;;17.58;45.79;101886.13;6286651;22;20335;-93
2023/03/05 09:50:22;;;;;;;9.35;1.30;;;;;;;17.60;45.72;101874.00;6285486;22;20439;-90
2023/03/05 09:52:54;;;;;;;7.32;1.30;;;;;;;17.64;45.53;101882.69;6285138;22;20439;-86
2023/03/05 09:55:32;;;;;;;3.15;1.02;;;;;;;17.64;45.58;101880.97;6260953;22;20043;-88
2023/03/05 09:58:27;;;;;;;3.97;1.13;;;;;;;17.65;45.60;101882.69;6287025;22;20007;-91
2023/03/05 10:00:59;;;;;;;10.30;1.40;;;;;;;17.67;45.56;101875.75;6241713;22;20038;-92
2023/03/05 10:03:55;;;;;;;4.90;1.37;;;;;;;17.75;45.17;101870.63;6287216;22;20412;-90
2023/03/05 10:06:31;;;;;;;7.50;1.00;;;;;;;17.86;44.96;101866.38;6286204;22;20006;-91
2023/03/05 10:09:01;;;;;;;6.30;1.00;;;;;;;17.94;44.77;101866.41;6287116;22;20059;-92
2023/03/05 10:11:37;;;;;;;3.50;0.98;;;;;;;18.00;44.54;101863.84;6288398;22;20049;-92
2023/03/05 10:14:03;;;;;;;3.42;0.88;;;;;;;18.06;44.35;101863.88;6286763;22;20015;-91
2023/03/05 10:16:53;;;;;;;1.95;0.90;;;;;;;18.11;44.13;101865.63;6290442;22;20086;-92
2023/03/05 10:19:37;;;;;;;4.32;1.00;;;;;;;18.07;44.34;101859.53;6287010;22;20007;-93
2023/03/05 10:22:23;;;;;;;4.05;1.00;;;;;;;18.06;44.20;101858.66;6285416;22;20007;-92
2023/03/05 10:24:59;;;;;;;4.15;1.00;;;;;;;18.09;44.12;101855.19;6285322;22;20085;-92
2023/03/05 10:27:35;;;;;;;3.45;0.90;;;;;;;18.13;44.16;101856.09;6285407;22;20456;-90
2023/03/05 10:30:19;;;;;;;2.92;0.88;;;;;;;18.13;43.92;101846.53;6286297;22;20014;-92
2023/03/05 10:32:54;;;;;;;1.08;0.60;;;;;;;18.14;44.11;101847.41;6288278;22;20010;-93
2023/03/05 10:35:30;;;;;;;3.22;0.70;;;;;;;18.16;43.88;101841.34;6292404;22;20022;-92
2023/03/05 10:38:24;;;;;;;5.38;0.88;;;;;;;18.15;43.83;101837.00;6289012;22;20427;-87
2023/03/05 10:40:59;;;;;;;3.42;1.05;;;;;;;18.04;45.23;101838.69;6286404;22;20007;-90
2023/03/05 10:43:29;;;;;;;6.93;1.02;;;;;;;17.65;49.40;101832.38;6287294;22;20007;-92
2023/03/05 10:46:00;;;;;;;6.80;1.10;;;;;;;17.18;52.91;101830.28;6285032;22;20015;-83
2023/03/05 10:48:34;;;;;;;4.65;1.13;;;;;;;16.94;53.25;101823.16;6260447;22;20014;-88
2023/03/05 10:51:14;;;;;;;4.03;1.02;;;;;;;16.80;53.64;101831.72;6313761;22;20145;-92
2023/03/05 10:53:55;;;;;;;3.35;0.90;;;;;;;16.75;55.84;101824.72;6284356;22;20003;-92
2023/03/05 10:56:23;;;;;;;3.28;0.90;;;;;;;16.71;57.11;101818.59;6285127;22;20007;-92
2023/03/05 10:58:51;;;;;;;1.98;1.00;;;;;;;16.68;56.04;101813.38;6286952;22;20007;-91
2023/03/05 11:01:16;;;;;;;4.03;0.68;;;;;;;16.65;53.78;101819.38;6284292;22;20350;-90
2023/03/05 11:03:53;;;;;;;6.07;0.90;;;;;;;16.65;56.16;101809.00;6285229;22;20007;-93
2023/03/05 11:06:49;;;;;;;3.38;0.77;;;;;;;16.60;55.46;101813.28;6285433;22;20006;-91
2023/03/05 11:09:28;;;;;;;1.63;0.65;;;;;;;16.63;55.28;101807.25;6263126;22;20011;-91
2023/03/05 11:12:25;;;;;;;2.63;0.82;;;;;;;16.64;58.52;101803.81;6287192;22;20007;-92
2023/03/05 11:15:06;;;;;;;2.90;0.77;;;;;;;16.65;55.41;101803.81;6276327;22;20402;-92
2023/03/05 11:17:38;;;;;;;2.55;0.82;;;;;;;16.65;58.21;101802.94;6286579;22;20003;-90
2023/03/05 11:20:23;;;;;;;2.25;0.75;;;;;;;16.69;53.24;101794.31;6286056;22;19999;-92
2023/03/05 11:23:12;;;;;;;1.80;0.68;;;;;;;16.71;53.68;101789.13;6286754;22;20098;-92
2023/03/05 11:26:22;;;;;;;0.88;0.52;;;;;;;16.66;53.55;101786.50;6287760;22;20114;-91
2023/03/05 11:28:53;;;;;;;2.33;0.65;;;;;;;16.67;53.64;101775.22;6171564;23;20035;-92
2023/03/05 11:31:23;;;;;;;1.77;0.68;;;;;;;16.70;54.65;101770.09;6195851;23;20009;-90
2023/03/05 11:34:05;;;;;;;1.98;0.60;;;;;;;16.69;53.45;101775.25;6237730;22;20003;-91