Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/30 00:00:28;;;;;;;;;;;;;;;;;;5094111;28;20448;-73
2023/11/30 00:02:55;;;;;;;;;;;;;;;;;;5009792;28;19979;-72
2023/11/30 00:05:22;;;;;;;;;;;;;;;;;;4987621;28;20380;-72
2023/11/30 00:07:49;;;;;;;;;;;;;;;;;;4979944;28;19929;-71
2023/11/30 00:10:16;;;;;;;;;;;;;;;;;;5010233;28;19926;-73
2023/11/30 00:12:43;;;;;;;;;;;;;;;;;;5027129;28;20481;-73
2023/11/30 00:15:10;;;;;;;;;;;;;;;;;;5027519;28;19929;-73
2023/11/30 00:17:37;;;;;;;;;;;;;;;;;;4995332;28;20350;-73
2023/11/30 00:20:04;;;;;;;;;;;;;;;;;;5001313;28;19979;-73
2023/11/30 00:22:31;;;;;;;;;;;;;;;;;;4986610;28;19938;-72
2023/11/30 00:24:58;;;;;;;;;;;;;;;;;;4990476;28;19941;-74
2023/11/30 00:27:25;;;;;;;;;;;;;;;;;;4990279;28;19926;-74
2023/11/30 00:29:52;;;;;;;;;;;;;;;;;;4993819;28;20342;-72
2023/11/30 00:32:19;;;;;;;;;;;;;;;;;;4983119;28;19933;-74
2023/11/30 00:34:46;;;;;;;;;;;;;;;;;;4988671;28;19926;-73
2023/11/30 00:37:13;;;;;;;;;;;;;;;;;;4989832;28;19946;-72
2023/11/30 00:39:40;;;;;;;;;;;;;;;;;;4981076;28;20054;-72
2023/11/30 00:42:07;;;;;;;;;;;;;;;;;;4993590;28;19926;-73
2023/11/30 00:44:34;;;;;;;;;;;;;;;;;;4987333;28;19965;-73
2023/11/30 00:47:01;;;;;;;;;;;;;;;;;;4998737;28;19925;-71
2023/11/30 00:49:28;;;;;;;;;;;;;;;;;;4989816;28;19979;-72
2023/11/30 00:51:55;;;;;;;;;;;;;;;;;;4990713;28;19926;-72
2023/11/30 00:54:22;;;;;;;;;;;;;;;;;;4992429;28;19926;-72
2023/11/30 00:56:49;;;;;;;;;;;;;;;;;;4999330;28;19952;-72
2023/11/30 00:59:16;;;;;;;;;;;;;;;;;;4995238;28;19949;-73
2023/11/30 01:01:43;;;;;;;;;;;;;;;;;;4988497;28;20690;-73
2023/11/30 01:04:10;;;;;;;;;;;;;;;;;;5020093;28;19987;-74
2023/11/30 01:06:37;;;;;;;;;;;;;;;;;;4983001;28;19991;-73
2023/11/30 01:09:04;;;;;;;;;;;;;;;;;;4992723;28;19926;-73
2023/11/30 01:11:31;;;;;;;;;;;;;;;;;;4988996;28;19929;-74
2023/11/30 01:13:58;;;;;;;;;;;;;;;;;;4989558;28;19926;-72
2023/11/30 01:16:25;;;;;;;;;;;;;;;;;;5002811;28;20346;-71
2023/11/30 01:18:52;;;;;;;;;;;;;;;;;;4992364;28;19975;-72
2023/11/30 01:21:20;;;;;;;;;;;;;;;;;;5028464;28;19946;-72
2023/11/30 01:23:46;;;;;;;;;;;;;;;;;;4978407;28;19992;-72
2023/11/30 01:26:14;;;;;;;;;;;;;;;;;;4989742;28;19926;-73
2023/11/30 01:28:41;;;;;;;;;;;;;;;;;;4988855;28;20395;-73
2023/11/30 01:31:08;;;;;;;;;;;;;;;;;;4989310;28;19926;-72
2023/11/30 01:33:36;;;;;;;;;;;;;;;;;;5000528;28;19933;-73
2023/11/30 01:36:03;;;;;;;;;;;;;;;;;;4988338;28;19980;-73
2023/11/30 01:38:30;;;;;;;;;;;;;;;;;;5025569;28;20649;-73
2023/11/30 01:40:57;;;;;;;;;;;;;;;;;;4990566;28;19933;-73
2023/11/30 01:43:24;;;;;;;;;;;;;;;;;;4988572;28;20016;-73
2023/11/30 01:45:52;;;;;;;;;;;;;;;;;;4999740;28;19926;-73
2023/11/30 01:48:19;;;;;;;;;;;;;;;;;;4989540;28;19961;-73
2023/11/30 01:50:47;;;;;;;;;;;;;;;;;;4989732;28;20392;-74
2023/11/30 01:53:14;;;;;;;;;;;;;;;;;;4989733;28;19979;-73
2023/11/30 01:55:41;;;;;;;;;;;;;;;;;;4992835;28;19983;-73
2023/11/30 01:58:08;;;;;;;;;;;;;;;;;;5001560;28;19926;-73
2023/11/30 02:00:35;;;;;;;;;;;;;;;;;;4978708;28;19926;-72
2023/11/30 02:03:02;;;;;;;;;;;;;;;;;;4988857;28;20226;-73
2023/11/30 02:05:29;;;;;;;;;;;;;;;;;;4997870;28;19925;-73
2023/11/30 02:07:56;;;;;;;;;;;;;;;;;;5006434;28;19930;-73
2023/11/30 02:10:23;;;;;;;;;;;;;;;;;;4996320;28;20273;-73
2023/11/30 02:12:50;;;;;;;;;;;;;;;;;;4990843;28;19926;-74
2023/11/30 02:15:17;;;;;;;;;;;;;;;;;;4986655;28;20030;-72
2023/11/30 02:17:45;;;;;;;;;;;;;;;;;;4978095;28;19952;-72
2023/11/30 02:20:12;;;;;;;;;;;;;;;;;;4989219;28;19983;-72
2023/11/30 02:22:39;;;;;;;;;;;;;;;;;;4988335;28;19930;-71
2023/11/30 02:25:06;;;;;;;;;;;;;;;;;;4988982;28;19933;-70
2023/11/30 02:27:33;;;;;;;;;;;;;;;;;;5005123;28;19934;-72
2023/11/30 02:30:00;;;;;;;;;;;;;;;;;;4994887;28;20350;-72
2023/11/30 02:32:27;;;;;;;;;;;;;;;;;;4991354;28;19947;-71
2023/11/30 02:34:54;;;;;;;;;;;;;;;;;;4994969;28;19930;-72
2023/11/30 02:37:21;;;;;;;;;;;;;;;;;;4998058;28;20416;-72
2023/11/30 02:39:48;;;;;;;;;;;;;;;;;;4988569;28;19971;-72
2023/11/30 02:42:15;;;;;;;;;;;;;;;;;;4993394;28;19994;-72
2023/11/30 02:44:42;;;;;;;;;;;;;;;;;;4999401;28;20392;-72
2023/11/30 02:47:09;;;;;;;;;;;;;;;;;;5009495;28;19972;-72
2023/11/30 02:49:36;;;;;;;;;;;;;;;;;;4990858;28;19973;-71
2023/11/30 02:52:03;;;;;;;;;;;;;;;;;;4991830;28;20327;-72
2023/11/30 02:54:30;;;;;;;;;;;;;;;;;;4991658;28;19933;-72
2023/11/30 02:56:57;;;;;;;;;;;;;;;;;;4990275;28;19926;-72
2023/11/30 02:59:24;;;;;;;;;;;;;;;;;;4991360;28;20440;-73
2023/11/30 03:01:51;;;;;;;;;;;;;;;;;;4991471;28;19925;-73
2023/11/30 03:04:18;;;;;;;;;;;;;;;;;;4994976;28;19979;-71
2023/11/30 03:06:45;;;;;;;;;;;;;;;;;;4991035;28;20373;-72
2023/11/30 03:09:12;;;;;;;;;;;;;;;;;;4990066;28;19978;-72
2023/11/30 03:11:39;;;;;;;;;;;;;;;;;;4984537;28;19968;-72
2023/11/30 03:14:06;;;;;;;;;;;;;;;;;;4983771;28;19988;-71
2023/11/30 03:16:33;;;;;;;;;;;;;;;;;;4997582;28;20437;-71
2023/11/30 03:19:00;;;;;;;;;;;;;;;;;;4991441;28;19979;-71
2023/11/30 03:21:27;;;;;;;;;;;;;;;;;;4994940;28;20372;-72
2023/11/30 03:23:55;;;;;;;;;;;;;;;;;;4988294;28;19926;-71
2023/11/30 03:26:22;;;;;;;;;;;;;;;;;;4987080;28;19930;-72
2023/11/30 03:28:49;;;;;;;;;;;;;;;;;;4990756;28;19926;-71
2023/11/30 03:31:16;;;;;;;;;;;;;;;;;;4989686;28;19948;-72
2023/11/30 03:33:43;;;;;;;;;;;;;;;;;;4990885;28;19979;-72
2023/11/30 03:36:10;;;;;;;;;;;;;;;;;;4991848;28;19926;-72
2023/11/30 03:38:37;;;;;;;;;;;;;;;;;;5015638;28;19925;-72
2023/11/30 03:41:04;;;;;;;;;;;;;;;;;;4990088;28;20285;-72
2023/11/30 03:43:31;;;;;;;;;;;;;;;;;;4989399;28;19929;-72
2023/11/30 03:45:58;;;;;;;;;;;;;;;;;;4990884;28;19929;-72
2023/11/30 03:48:25;;;;;;;;;;;;;;;;;;4991832;28;20005;-71
2023/11/30 03:50:52;;;;;;;;;;;;;;;;;;4989587;28;19990;-71
2023/11/30 03:53:19;;;;;;;;;;;;;;;;;;4993501;28;20381;-71
2023/11/30 03:55:46;;;;;;;;;;;;;;;;;;4991646;28;19930;-72
2023/11/30 03:58:13;;;;;;;;;;;;;;;;;;4990534;28;19979;-72
2023/11/30 04:00:40;;;;;;;;;;;;;;;;;;4983494;28;19995;-72
2023/11/30 04:03:07;;;;;;;;;;;;;;;;;;4989883;28;19956;-72
2023/11/30 04:05:34;;;;;;;;;;;;;;;;;;4990908;28;19930;-73
2023/11/30 04:08:01;;;;;;;;;;;;;;;;;;4989196;28;19978;-73
2023/11/30 04:10:28;;;;;;;;;;;;;;;;;;4993901;28;19924;-72
2023/11/30 04:12:55;;;;;;;;;;;;;;;;;;4990922;28;20377;-72
2023/11/30 04:15:22;;;;;;;;;;;;;;;;;;4999645;28;19974;-72
2023/11/30 04:17:49;;;;;;;;;;;;;;;;;;5000922;28;19926;-72
2023/11/30 04:20:16;;;;;;;;;;;;;;;;;;4983237;28;19926;-72
2023/11/30 04:22:43;;;;;;;;;;;;;;;;;;4981042;28;19926;-72
2023/11/30 04:25:10;;;;;;;;;;;;;;;;;;4991078;28;19987;-72
2023/11/30 04:27:37;;;;;;;;;;;;;;;;;;5008689;28;19924;-73
2023/11/30 04:30:04;;;;;;;;;;;;;;;;;;5043617;28;19926;-72
2023/11/30 04:32:31;;;;;;;;;;;;;;;;;;4990558;28;20339;-73
2023/11/30 04:34:58;;;;;;;;;;;;;;;;;;4989268;28;19979;-73
2023/11/30 04:37:25;;;;;;;;;;;;;;;;;;4989578;28;19979;-73
2023/11/30 04:39:52;;;;;;;;;;;;;;;;;;4986356;28;19930;-73
2023/11/30 04:42:20;;;;;;;;;;;;;;;;;;4974217;28;19972;-73
2023/11/30 04:44:47;;;;;;;;;;;;;;;;;;4992574;28;19930;-73
2023/11/30 04:47:14;;;;;;;;;;;;;;;;;;4989604;28;20346;-72
2023/11/30 04:49:41;;;;;;;;;;;;;;;;;;4990411;28;19926;-73
2023/11/30 04:52:08;;;;;;;;;;;;;;;;;;4987981;28;19926;-73
2023/11/30 04:54:35;;;;;;;;;;;;;;;;;;4989953;28;19929;-73
2023/11/30 04:57:02;;;;;;;;;;;;;;;;;;4988601;28;19971;-74
2023/11/30 04:59:30;;;;;;;;;;;;;;;;;;4984947;28;19925;-72
2023/11/30 05:01:57;;;;;;;;;;;;;;;;;;5003090;28;20364;-72
2023/11/30 05:04:24;;;;;;;;;;;;;;;;;;4989472;28;19932;-72
2023/11/30 05:06:51;;;;;;;;;;;;;;;;;;4989499;28;19995;-72
2023/11/30 05:09:18;;;;;;;;;;;;;;;;;;4989322;28;19925;-72
2023/11/30 05:11:45;;;;;;;;;;;;;;;;;;4989938;28;20300;-73
2023/11/30 05:14:12;;;;;;;;;;;;;;;;;;4987895;28;19929;-73
2023/11/30 05:16:39;;;;;;;;;;;;;;;;;;4989217;28;19926;-73
2023/11/30 05:19:06;;;;;;;;;;;;;;;;;;5012385;28;19925;-73
2023/11/30 05:21:33;;;;;;;;;;;;;;;;;;4990125;28;20288;-73
2023/11/30 05:24:00;;;;;;;;;;;;;;;;;;4988206;28;19926;-75
2023/11/30 05:26:27;;;;;;;;;;;;;;;;;;4989490;28;19932;-74
2023/11/30 05:28:54;;;;;;;;;;;;;;;;;;4989962;28;19926;-73
2023/11/30 05:31:21;;;;;;;;;;;;;;;;;;4990443;28;19929;-72
2023/11/30 05:33:48;;;;;;;;;;;;;;;;;;4984003;28;19926;-73
2023/11/30 05:36:15;;;;;;;;;;;;;;;;;;4985936;28;19925;-73
2023/11/30 05:38:42;;;;;;;;;;;;;;;;;;4989686;28;20380;-73
2023/11/30 05:41:09;;;;;;;;;;;;;;;;;;4989432;28;20450;-74
2023/11/30 05:43:36;;;;;;;;;;;;;;;;;;4986526;28;19937;-74
2023/11/30 05:46:05;;;;;;;;;;;;;;;;;;4988855;28;20354;-73
2023/11/30 05:48:33;;;;;;;;;;;;;;;;;;4984238;28;20354;-73
2023/11/30 05:51:00;;;;;;;;;;;;;;;;;;4987659;28;20025;-74
2023/11/30 05:53:27;;;;;;;;;;;;;;;;;;4988439;28;20276;-74
2023/11/30 05:55:54;;;;;;;;;;;;;;;;;;4994318;28;19929;-75
2023/11/30 05:58:21;;;;;;;;;;;;;;;;;;5000463;28;20449;-73
2023/11/30 06:00:48;;;;;;;;;;;;;;;;;;4991248;28;19979;-73
2023/11/30 06:03:15;;;;;;;;;;;;;;;;;;4992221;28;19971;-72
2023/11/30 06:05:42;;;;;;;;;;;;;;;;;;4989311;28;20606;-72
2023/11/30 06:08:09;;;;;;;;;;;;;;;;;;4989380;28;19979;-72
2023/11/30 06:10:36;;;;;;;;;;;;;;;;;;4996197;28;19979;-72
2023/11/30 06:13:03;;;;;;;;;;;;;;;;;;4992161;28;19926;-72
2023/11/30 06:15:30;;;;;;;;;;;;;;;;;;4991115;28;19941;-72
2023/11/30 06:17:57;;;;;;;;;;;;;;;;;;4993041;28;20058;-72
2023/11/30 06:20:24;;;;;;;;;;;;;;;;;;4996947;28;19967;-72
2023/11/30 06:22:51;;;;;;;;;;;;;;;;;;4989297;28;19926;-73
2023/11/30 06:25:19;;;;;;;;;;;;;;;;;;4983425;28;19926;-73
2023/11/30 06:27:46;;;;;;;;;;;;;;;;;;4985842;28;19973;-74
2023/11/30 06:30:13;;;;;;;;;;;;;;;;;;4987574;28;19926;-72
2023/11/30 06:32:40;;;;;;;;;;;;;;;;;;4988031;28;19986;-72
2023/11/30 06:35:08;;;;;;;;;;;;;;;;;;4993556;28;19929;-72
2023/11/30 06:37:35;;;;;;;;;;;;;;;;;;4984529;28;19934;-72
2023/11/30 06:40:03;;;;;;;;;;;;;;;;;;4988589;28;19929;-72
2023/11/30 06:42:30;;;;;;;;;;;;;;;;;;4986594;28;20025;-72
2023/11/30 06:44:57;;;;;;;;;;;;;;;;;;4985597;28;20566;-72
2023/11/30 06:47:24;;;;;;;;;;;;;;;;;;4989645;28;19983;-73
2023/11/30 06:49:51;;;;;;;;;;;;;;;;;;5010126;28;20383;-73
2023/11/30 06:52:18;;;;;;;;;;;;;;;;;;5004896;28;19926;-72
2023/11/30 06:54:45;;;;;;;;;;;;;;;;;;4988006;28;20018;-72
2023/11/30 06:57:12;;;;;;;;;;;;;;;;;;4989979;28;19933;-72
2023/11/30 06:59:39;;;;;;;;;;;;;;;;;;4986433;28;19925;-73
2023/11/30 07:02:09;;;;;;;;;;;;;;;;;;4970430;22;20423;-73
2023/11/30 07:04:37;;;;;;;;;;;;;;;;;;4948710;28;19966;-74
2023/11/30 07:07:05;;;;;;;;;;;;;;;;;;4951831;28;19927;-73
2023/11/30 07:09:33;;;;;;;;;;;;;;;;;;4944806;28;19926;-73
2023/11/30 07:12:00;;;;;;;;;;;;;;;;;;4939923;28;20556;-73
2023/11/30 07:14:27;;;;;;;;;;;;;;;;;;4941107;28;19931;-74
2023/11/30 07:16:54;;;;;;;;;;;;;;;;;;4940283;28;20297;-72
2023/11/30 07:19:21;;;;;;;;;;;;;;;;;;4956801;28;19931;-73
2023/11/30 07:21:48;;;;;;;;;;;;;;;;;;4943973;28;20457;-72
2023/11/30 07:24:15;;;;;;;;;;;;;;;;;;4934970;29;19934;-75
2023/11/30 07:26:42;;;;;;;;;;;;;;;;;;4952652;28;19980;-74
2023/11/30 07:29:10;;;;;;;;;;;;;;;;;;4951769;28;19935;-74
2023/11/30 07:31:37;;;;;;;;;;;;;;;;;;4951014;28;20393;-73
2023/11/30 07:34:04;;;;;;;;;;;;;;;;;;4957937;28;19926;-73
2023/11/30 07:36:31;;;;;;;;;;;;;;;;;;4957239;28;20294;-73
2023/11/30 07:38:58;;;;;;;;;;;;;;;;;;4940850;28;19930;-73
2023/11/30 07:41:26;;;;;;;;;;;;;;;;;;4947290;28;19926;-70
2023/11/30 07:43:53;;;;;;;;;;;;;;;;;;4940759;28;20021;-71
2023/11/30 07:46:20;;;;;;;;;;;;;;;;;;4933584;28;20049;-70
2023/11/30 07:48:47;;;;;;;;;;;;;;;;;;4940536;28;20110;-70
2023/11/30 07:51:15;;;;;;;;;;;;;;;;;;4946049;28;19948;-70
2023/11/30 07:53:42;;;;;;;;;;;;;;;;;;4957249;23;19930;-70
2023/11/30 07:56:09;;;;;;;;;;;;;;;;;;4957827;28;19933;-70
2023/11/30 07:58:36;;;;;;;;;;;;;;;;;;4967999;28;19995;-69
2023/11/30 08:01:03;;;;;;;;;;;;;;;;;;4962968;28;19932;-68
2023/11/30 08:03:30;;;;;;;;;;;;;;;;;;4964776;28;19933;-70
2023/11/30 08:05:57;;;;;;;;;;;;;;;;;;4966104;28;20338;-70
2023/11/30 08:08:24;;;;;;;;;;;;;;;;;;4969584;28;19931;-69
2023/11/30 08:10:51;;;;;;;;;;;;;;;;;;4967307;28;19937;-68
2023/11/30 08:13:19;;;;;;;;;;;;;;;;;;4970530;28;20039;-70
2023/11/30 08:15:46;;;;;;;;;;;;;;;;;;4967660;28;19933;-69
2023/11/30 08:18:14;;;;;;;;;;;;;;;;;;4965154;28;20385;-68
2023/11/30 08:20:42;;;;;;;;;;;;;;;;;;4965772;28;19979;-68
2023/11/30 08:23:09;;;;;;;;;;;;;;;;;;4967438;28;20401;-68
2023/11/30 08:25:36;;;;;;;;;;;;;;;;;;4970113;28;19934;-68
2023/11/30 08:28:04;;;;;;;;;;;;;;;;;;4968896;28;19926;-69
2023/11/30 08:30:31;;;;;;;;;;;;;;;;;;4969655;28;19926;-68
2023/11/30 08:32:59;;;;;;;;;;;;;;;;;;4969383;28;20434;-68
2023/11/30 08:35:26;;;;;;;;;;;;;;;;;;4963396;28;20029;-68
2023/11/30 08:37:53;;;;;;;;;;;;;;;;;;4968882;28;19962;-68
2023/11/30 08:40:21;;;;;;;;;;;;;;;;;;4968092;28;19984;-68
2023/11/30 08:42:48;;;;;;;;;;;;;;;;;;4969217;28;19930;-68
2023/11/30 08:45:15;;;;;;;;;;;;;;;;;;4967563;28;19984;-70
2023/11/30 08:47:43;;;;;;;;;;;;;;;;;;4968458;28;19930;-64
2023/11/30 08:50:10;;;;;;;;;;;;;;;;;;4967424;28;19926;-64
2023/11/30 08:52:37;;;;;;;;;;;;;;;;;;4968544;28;19976;-64
2023/11/30 08:55:04;;;;;;;;;;;;;;;;;;4956934;28;19973;-64
2023/11/30 08:57:31;;;;;;;;;;;;;;;;;;4963222;28;19985;-65
2023/11/30 08:59:58;;;;;;;;;;;;;;;;;;4965195;28;19934;-67
2023/11/30 09:02:25;;;;;;;;;;;;;;;;;;4961764;28;19980;-68
2023/11/30 09:04:52;;;;;;;;;;;;;;;;;;4964452;28;19926;-65
2023/11/30 09:07:20;;;;;;;;;;;;;;;;;;4965116;28;19969;-62
2023/11/30 09:09:47;;;;;;;;;;;;;;;;;;4959184;28;20404;-63
2023/11/30 09:12:14;;;;;;;;;;;;;;;;;;4961856;28;19938;-63
2023/11/30 09:14:41;;;;;;;;;;;;;;;;;;4969493;28;19965;-64
2023/11/30 09:17:08;;;;;;;;;;;;;;;;;;4967424;28;19972;-64
2023/11/30 09:19:35;;;;;;;;;;;;;;;;;;4964886;28;20428;-64
2023/11/30 09:22:03;;;;;;;;;;;;;;;;;;4969702;28;19939;-64
2023/11/30 09:24:30;;;;;;;;;;;;;;;;;;4966137;28;20373;-63
2023/11/30 09:26:57;;;;;;;;;;;;;;;;;;4965207;28;19926;-65
2023/11/30 09:29:24;;;;;;;;;;;;;;;;;;4966069;28;19930;-64
2023/11/30 09:31:51;;;;;;;;;;;;;;;;;;4967020;28;19926;-64
2023/11/30 09:34:18;;;;;;;;;;;;;;;;;;4967273;28;19930;-63
2023/11/30 09:36:45;;;;;;;;;;;;;;;;;;4960308;28;20644;-63
2023/11/30 09:39:14;;;;;;;;;;;;;;;;;;4963039;28;19979;-64
2023/11/30 09:41:41;;;;;;;;;;;;;;;;;;4960449;28;19926;-64
2023/11/30 09:44:08;;;;;;;;;;;;;;;;;;4962934;28;20348;-65
2023/11/30 09:46:35;;;;;;;;;;;;;;;;;;4961618;28;19926;-64
2023/11/30 09:49:06;;;;;;;;;;;;;;;;;;4966766;28;21449;-64
2023/11/30 09:51:33;;;;;;;;;;;;;;;;;;4970193;28;20052;-64
2023/11/30 09:54:00;;;;;;;;;;;;;;;;;;4966638;28;19968;-64
2023/11/30 09:56:27;;;;;;;;;;;;;;;;;;4961592;28;19926;-64
2023/11/30 09:58:54;;;;;;;;;;;;;;;;;;4962387;28;19926;-63
2023/11/30 10:01:22;;;;;;;;;;;;;;;;;;4978438;28;19948;-64
2023/11/30 10:03:49;;;;;;;;;;;;;;;;;;4960461;28;20368;-62
2023/11/30 10:06:16;;;;;;;;;;;;;;;;;;4965158;28;19988;-64
2023/11/30 10:08:43;;;;;;;;;;;;;;;;;;4967580;28;19930;-64
2023/11/30 10:11:10;;;;;;;;;;;;;;;;;;4962810;28;19926;-65
2023/11/30 10:13:37;;;;;;;;;;;;;;;;;;4963095;28;19976;-64
2023/11/30 10:16:04;;;;;;;;;;;;;;;;;;4952411;28;19973;-64
2023/11/30 10:18:33;;;;;;;;;;;;;;;;;;4963658;28;19934;-65
2023/11/30 10:21:00;;;;;;;;;;;;;;;;;;4966856;28;20033;-64
2023/11/30 10:23:27;;;;;;;;;;;;;;;;;;4960495;28;20061;-64
2023/11/30 10:25:55;;;;;;;;;;;;;;;;;;4968238;28;19992;-64
2023/11/30 10:28:22;;;;;;;;;;;;;;;;;;4960425;28;20485;-64
2023/11/30 10:30:49;;;;;;;;;;;;;;;;;;4956987;28;20281;-64
2023/11/30 10:33:16;;;;;;;;;;;;;;;;;;4962933;28;19980;-65
2023/11/30 10:35:43;;;;;;;;;;;;;;;;;;4962521;28;19949;-63
2023/11/30 10:38:10;;;;;;;;;;;;;;;;;;4956651;28;19926;-63
2023/11/30 10:40:37;;;;;;;;;;;;;;;;;;4960560;28;19974;-63
2023/11/30 10:43:04;;;;;;;;;;;;;;;;;;4971921;28;19926;-63
2023/11/30 10:45:31;;;;;;;;;;;;;;;;;;4970029;28;19992;-64
2023/11/30 10:47:58;;;;;;;;;;;;;;;;;;4951655;28;19972;-66
2023/11/30 10:50:25;;;;;;;;;;;;;;;;;;4960494;28;19926;-64
2023/11/30 10:52:52;;;;;;;;;;;;;;;;;;4966331;28;19926;-64
2023/11/30 10:55:21;;;;;;;;;;;;;;;;;;4968498;28;20013;-64
2023/11/30 10:57:48;;;;;;;;;;;;;;;;;;4968613;28;19926;-64
2023/11/30 11:00:15;;;;;;;;;;;;;;;;;;4966387;28;19995;-64
2023/11/30 11:02:42;;;;;;;;;;;;;;;;;;4969922;28;19926;-64
2023/11/30 11:05:12;;;;;;;;;;;;;;;;;;4970588;28;19965;-65
2023/11/30 11:07:39;;;;;;;;;;;;;;;;;;4961494;28;20025;-66
2023/11/30 11:10:07;;;;;;;;;;;;;;;;;;4963677;28;20032;-66
2023/11/30 11:12:37;;;;;;;;;;;;;;;;;;4965395;28;19926;-65
2023/11/30 11:15:04;;;;;;;;;;;;;;;;;;4956570;28;19984;-65
2023/11/30 11:17:31;;;;;;;;;;;;;;;;;;4960744;28;20381;-66
2023/11/30 11:19:58;;;;;;;;;;;;;;;;;;4963215;28;20351;-65
2023/11/30 11:22:26;;;;;;;;;;;;;;;;;;4961478;28;19926;-65
2023/11/30 11:24:53;;;;;;;;;;;;;;;;;;4969816;28;20009;-65
2023/11/30 11:27:20;;;;;;;;;;;;;;;;;;4962409;28;19926;-65
2023/11/30 11:29:47;;;;;;;;;;;;;;;;;;4965264;28;19927;-65
2023/11/30 11:32:14;;;;;;;;;;;;;;;;;;4964226;28;19969;-65
2023/11/30 11:34:41;;;;;;;;;;;;;;;;;;4962040;28;19976;-65
2023/11/30 11:37:08;;;;;;;;;;;;;;;;;;4967049;28;19974;-64
2023/11/30 11:39:35;;;;;;;;;;;;;;;;;;4965074;28;20400;-65
2023/11/30 11:42:02;;;;;;;;;;;;;;;;;;4965181;28;19927;-64
2023/11/30 11:44:29;;;;;;;;;;;;;;;;;;4960755;28;19927;-64
2023/11/30 11:46:56;;;;;;;;;;;;;;;;;;4964820;28;21568;-65
2023/11/30 11:49:23;;;;;;;;;;;;;;;;;;4967069;28;19958;-65
2023/11/30 11:51:50;;;;;;;;;;;;;;;;;;4967597;28;20327;-65
2023/11/30 11:54:17;;;;;;;;;;;;;;;;;;4963945;28;20046;-64
2023/11/30 11:56:44;;;;;;;;;;;;;;;;;;4962555;28;19966;-66
2023/11/30 11:59:11;;;;;;;;;;;;;;;;;;4959019;28;20672;-65
2023/11/30 12:01:38;;;;;;;;;;;;;;;;;;4965011;28;19927;-65
2023/11/30 12:04:07;;;;;;;;;;;;;;;;;;4965702;28;19931;-65
2023/11/30 12:06:34;;;;;;;;;;;;;;;;;;4963537;28;19975;-64
2023/11/30 12:09:01;;;;;;;;;;;;;;;;;;4961962;28;20591;-64
2023/11/30 12:11:28;;;;;;;;;;;;;;;;;;4958513;28;19980;-64
2023/11/30 12:13:55;;;;;;;;;;;;;;;;;;4965736;28;19976;-66
2023/11/30 12:16:22;;;;;;;;;;;;;;;;;;4969903;28;20290;-65
2023/11/30 12:18:49;;;;;;;;;;;;;;;;;;4962544;28;19983;-64
2023/11/30 12:21:17;;;;;;;;;;;;;;;;;;4968201;28;19926;-66
2023/11/30 12:23:44;;;;;;;;;;;;;;;;;;4957663;28;19933;-65
2023/11/30 12:26:11;;;;;;;;;;;;;;;;;;4954583;28;20395;-66
2023/11/30 12:28:38;;;;;;;;;;;;;;;;;;4955360;28;20385;-63
2023/11/30 12:31:06;;;;;;;;;;;;;;;;;;4953623;28;20008;-65
2023/11/30 12:33:33;;;;;;;;;;;;;;;;;;4965004;28;20376;-66
2023/11/30 12:36:00;;;;;;;;;;;;;;;;;;4955181;28;19942;-65
2023/11/30 12:38:30;;;;;;;;;;;;;;;;;;4959433;28;20323;-65
2023/11/30 12:40:57;;;;;;;;;;;;;;;;;;4964839;28;19930;-64
2023/11/30 12:43:24;;;;;;;;;;;;;;;;;;4971329;28;19926;-65
2023/11/30 12:45:51;;;;;;;;;;;;;;;;;;4952839;28;19985;-65
2023/11/30 12:48:18;;;;;;;;;;;;;;;;;;4959515;28;19926;-65
2023/11/30 12:50:48;;;;;;;;;;;;;;;;;;4954052;28;20393;-65
2023/11/30 12:53:17;;;;;;;;;;;;;;;;;;4968085;28;20401;-65
2023/11/30 12:55:44;;;;;;;;;;;;;;;;;;4967991;28;19969;-65
2023/11/30 12:58:11;;;;;;;;;;;;;;;;;;4953891;28;19926;-66
2023/11/30 13:00:38;;;;;;;;;;;;;;;;;;4957045;28;20351;-64
2023/11/30 13:03:05;;;;;;;;;;;;;;;;;;4959650;28;19980;-65
2023/11/30 13:05:32;;;;;;;;;;;;;;;;;;4968623;28;19985;-65
2023/11/30 13:07:59;;;;;;;;;;;;;;;;;;4959805;28;19926;-65
2023/11/30 13:10:26;;;;;;;;;;;;;;;;;;4967073;28;19961;-64
2023/11/30 13:12:53;;;;;;;;;;;;;;;;;;4961340;28;20364;-64
2023/11/30 13:15:21;;;;;;;;;;;;;;;;;;4966183;28;20304;-65
2023/11/30 13:17:48;;;;;;;;;;;;;;;;;;4963471;28;19926;-65
2023/11/30 13:20:15;;;;;;;;;;;;;;;;;;4963078;28;19926;-65
2023/11/30 13:22:43;;;;;;;;;;;;;;;;;;4960971;28;19926;-65
2023/11/30 13:25:13;;;;;;;;;;;;;;;;;;4961077;28;19972;-65
2023/11/30 13:27:42;;;;;;;;;;;;;;;;;;4969572;28;19926;-66
2023/11/30 13:30:09;;;;;;;;;;;;;;;;;;4983832;28;20474;-65
2023/11/30 13:32:36;;;;;;;;;;;;;;;;;;4968001;28;19930;-65
2023/11/30 13:35:05;;;;;;;;;;;;;;;;;;4966233;28;19972;-66
2023/11/30 13:37:32;;;;;;;;;;;;;;;;;;4965088;28;19929;-65
2023/11/30 13:39:59;;;;;;;;;;;;;;;;;;4968186;28;20003;-65
2023/11/30 13:42:26;;;;;;;;;;;;;;;;;;4970168;28;20005;-65
2023/11/30 13:44:53;;;;;;;;;;;;;;;;;;4969018;28;19926;-64
2023/11/30 13:47:20;;;;;;;;;;;;;;;;;;4963427;28;19942;-65
2023/11/30 13:49:47;;;;;;;;;;;;;;;;;;4965965;28;20446;-64
2023/11/30 13:52:14;;;;;;;;;;;;;;;;;;4969872;28;20003;-64
2023/11/30 13:54:41;;;;;;;;;;;;;;;;;;4969419;28;19980;-64
2023/11/30 13:57:08;;;;;;;;;;;;;;;;;;4969437;28;19930;-65
2023/11/30 13:59:35;;;;;;;;;;;;;;;;;;4962688;28;20381;-63
2023/11/30 14:02:02;;;;;;;;;;;;;;;;;;4963944;28;19926;-65
2023/11/30 14:04:30;;;;;;;;;;;;;;;;;;4959417;28;19926;-65
2023/11/30 14:06:58;;;;;;;;;;;;;;;;;;4965720;28;20047;-65
2023/11/30 14:09:26;;;;;;;;;;;;;;;;;;4962922;28;19927;-66
2023/11/30 14:11:53;;;;;;;;;;;;;;;;;;4967098;28;19940;-66
2023/11/30 14:14:20;;;;;;;;;;;;;;;;;;4961443;28;19980;-66
2023/11/30 14:16:47;;;;;;;;;;;;;;;;;;4962038;28;19926;-66
2023/11/30 14:19:15;;;;;;;;;;;;;;;;;;4968626;28;19926;-66
2023/11/30 14:21:42;;;;;;;;;;;;;;;;;;4958469;28;19970;-68
2023/11/30 14:24:10;;;;;;;;;;;;;;;;;;4962449;28;20269;-65
2023/11/30 14:26:37;;;;;;;;;;;;;;;;;;4966797;28;20415;-65
2023/11/30 14:29:04;;;;;;;;;;;;;;;;;;4957785;28;19996;-65
2023/11/30 14:31:31;;;;;;;;;;;;;;;;;;4966756;28;19972;-65
2023/11/30 14:33:58;;;;;;;;;;;;;;;;;;4978229;28;20396;-65
2023/11/30 14:36:25;;;;;;;;;;;;;;;;;;4962167;28;19926;-65
2023/11/30 14:38:52;;;;;;;;;;;;;;;;;;4961800;28;19926;-65
2023/11/30 14:41:19;;;;;;;;;;;;;;;;;;4974837;28;20007;-65
2023/11/30 14:43:46;;;;;;;;;;;;;;;;;;4966357;28;20365;-65
2023/11/30 14:46:13;;;;;;;;;;;;;;;;;;4977204;28;19988;-65
2023/11/30 14:48:40;;;;;;;;;;;;;;;;;;4965669;28;20442;-65
2023/11/30 14:51:07;;;;;;;;;;;;;;;;;;4961355;28;19988;-65
2023/11/30 14:53:34;;;;;;;;;;;;;;;;;;4967132;28;19927;-64
2023/11/30 14:56:02;;;;;;;;;;;;;;;;;;4972658;28;19930;-64
2023/11/30 14:58:29;;;;;;;;;;;;;;;;;;4970966;28;19926;-65
2023/11/30 15:00:57;;;;;;;;;;;;;;;;;;4971602;28;19933;-60
2023/11/30 15:03:24;;;;;;;;;;;;;;;;;;4967592;28;19938;-65
2023/11/30 15:05:52;;;;;;;;;;;;;;;;;;4992311;28;19925;-65
2023/11/30 15:08:19;;;;;;;;;;;;;;;;;;5009613;28;19931;-65
2023/11/30 15:10:48;;;;;;;;;;;;;;;;;;4956509;28;19980;-66
2023/11/30 15:13:15;;;;;;;;;;;;;;;;;;4971374;28;19926;-65
2023/11/30 15:15:42;;;;;;;;;;;;;;;;;;4973877;28;19980;-65
2023/11/30 15:18:09;;;;;;;;;;;;;;;;;;4981108;28;19932;-65
2023/11/30 15:20:36;;;;;;;;;;;;;;;;;;5030586;28;20380;-65
2023/11/30 15:23:03;;;;;;;;;;;;;;;;;;4966520;28;19930;-65
2023/11/30 15:25:30;;;;;;;;;;;;;;;;;;4962630;28;19934;-64
2023/11/30 15:27:58;;;;;;;;;;;;;;;;;;4971988;28;19953;-65
2023/11/30 15:30:26;;;;;;;;;;;;;;;;;;4969260;28;20024;-66
2023/11/30 15:32:53;;;;;;;;;;;;;;;;;;4964118;28;19927;-64
2023/11/30 15:35:20;;;;;;;;;;;;;;;;;;4966404;28;20397;-65
2023/11/30 15:37:48;;;;;;;;;;;;;;;;;;4966876;28;20064;-65
2023/11/30 15:40:16;;;;;;;;;;;;;;;;;;4960951;28;19930;-65
2023/11/30 15:42:43;;;;;;;;;;;;;;;;;;4957432;28;20025;-65
2023/11/30 15:45:10;;;;;;;;;;;;;;;;;;4968301;28;19926;-64
2023/11/30 15:47:37;;;;;;;;;;;;;;;;;;4963157;28;19933;-65
2023/11/30 15:50:04;;;;;;;;;;;;;;;;;;4966942;28;19944;-65
2023/11/30 15:52:31;;;;;;;;;;;;;;;;;;4966700;28;19926;-65
2023/11/30 15:54:58;;;;;;;;;;;;;;;;;;4963344;28;19930;-65
2023/11/30 15:57:25;;;;;;;;;;;;;;;;;;4961072;28;19978;-67
2023/11/30 15:59:53;;;;;;;;;;;;;;;;;;4956776;28;19926;-64
2023/11/30 16:02:20;;;;;;;;;;;;;;;;;;4960273;28;19926;-65
2023/11/30 16:04:47;;;;;;;;;;;;;;;;;;4956981;28;20468;-66
2023/11/30 16:07:14;;;;;;;;;;;;;;;;;;4966633;28;19977;-65
2023/11/30 16:09:41;;;;;;;;;;;;;;;;;;4970402;28;19926;-65
2023/11/30 16:12:08;;;;;;;;;;;;;;;;;;4956754;28;19927;-66
2023/11/30 16:14:35;;;;;;;;;;;;;;;;;;4967799;28;20027;-65
2023/11/30 16:17:02;;;;;;;;;;;;;;;;;;4968012;28;20278;-65
2023/11/30 16:19:29;;;;;;;;;;;;;;;;;;4967213;28;19927;-65
2023/11/30 16:21:56;;;;;;;;;;;;;;;;;;4969483;28;19930;-65
2023/11/30 16:24:24;;;;;;;;;;;;;;;;;;4968848;28;19932;-65
2023/11/30 16:26:51;;;;;;;;;;;;;;;;;;4971264;28;20049;-65
2023/11/30 16:29:18;;;;;;;;;;;;;;;;;;4966440;28;19926;-66
2023/11/30 16:31:45;;;;;;;;;;;;;;;;;;4967422;28;20033;-66
2023/11/30 16:34:12;;;;;;;;;;;;;;;;;;4958207;28;20392;-65
2023/11/30 16:36:40;;;;;;;;;;;;;;;;;;4965906;28;19993;-65
2023/11/30 16:39:07;;;;;;;;;;;;;;;;;;4962409;28;20444;-66
2023/11/30 16:41:34;;;;;;;;;;;;;;;;;;4959075;28;19926;-65
2023/11/30 16:44:01;;;;;;;;;;;;;;;;;;4964966;28;19926;-65