Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:01:43;;;;;;;0.70;0.60;;;;;;;;;;5053826;28;20476;-85
2022/06/21 00:04:10;;;;;;;0.70;0.60;;;;;;;;;;5054213;28;20441;-81
2022/06/21 00:06:38;;;;;;;0.70;0.60;;;;;;;;;;5035971;28;20526;-84
2022/06/21 00:09:05;;;;;;;0.70;0.60;;;;;;;;;;5061884;28;20427;-84
2022/06/21 00:11:34;;;;;;;0.70;0.60;;;;;;;;;;5072592;28;20410;-85
2022/06/21 00:14:01;;;;;;;0.70;0.60;;;;;;;;;;5056108;28;20569;-85
2022/06/21 00:16:29;;;;;;;0.70;0.60;;;;;;;;;;5056046;28;20439;-85
2022/06/21 00:18:56;;;;;;;0.70;0.60;;;;;;;;;;5052029;28;20501;-84
2022/06/21 00:21:24;;;;;;;0.70;0.60;;;;;;;;;;5047566;28;20862;-84
2022/06/21 00:23:51;;;;;;;0.70;0.60;;;;;;;;;;5041368;28;20455;-84
2022/06/21 00:26:19;;;;;;;0.70;0.70;;;;;;;;;;5056822;28;20482;-84
2022/06/21 00:28:47;;;;;;;0.70;0.60;;;;;;;;;;5072504;28;20462;-84
2022/06/21 00:31:15;;;;;;;0.70;0.60;;;;;;;;;;5073620;28;20521;-84
2022/06/21 00:33:43;;;;;;;0.70;0.67;;;;;;;;;;5055542;28;20777;-85
2022/06/21 00:36:13;;;;;;;0.70;0.60;;;;;;;;;;5071459;28;20487;-84
2022/06/21 00:38:40;;;;;;;0.70;0.63;;;;;;;;;;5052604;28;20419;-84
2022/06/21 00:41:07;;;;;;;0.70;0.70;;;;;;;;;;5053444;28;20535;-83
2022/06/21 00:43:37;;;;;;;0.70;0.60;;;;;;;;;;5036058;28;20461;-83
2022/06/21 00:46:17;;;;;;;0.70;0.60;;;;;;;;;;5053593;28;20502;-83
2022/06/21 00:48:44;;;;;;;0.70;0.60;;;;;;;;;;5072606;28;20525;-84
2022/06/21 00:51:13;;;;;;;0.73;0.70;;;;;;;;;;5070181;28;20460;-83
2022/06/21 00:53:47;;;;;;;0.70;0.60;;;;;;;;;;5053816;28;20428;-83
2022/06/21 00:56:20;;;;;;;0.70;0.60;;;;;;;;;;5052341;28;20433;-83
2022/06/21 00:58:49;;;;;;;0.83;0.83;;;;;;;;;;5052366;28;20510;-83
2022/06/21 01:01:21;;;;;;;0.70;0.60;;;;;;;;;;5053866;28;20443;-83
2022/06/21 01:03:57;;;;;;;0.70;0.60;;;;;;;;;;5052227;28;20428;-83
2022/06/21 01:06:32;;;;;;;0.70;0.60;;;;;;;;;;5053126;28;20471;-83
2022/06/21 01:09:02;;;;;;;0.70;0.60;;;;;;;;;;5034452;28;20440;-82
2022/06/21 01:11:33;;;;;;;0.70;0.60;;;;;;;;;;5053238;28;20436;-82
2022/06/21 01:14:03;;;;;;;0.70;0.60;;;;;;;;;;5035315;28;20466;-83
2022/06/21 01:16:33;;;;;;;0.70;0.60;;;;;;;;;;5051661;28;20424;-83
2022/06/21 01:19:01;;;;;;;0.70;0.63;;;;;;;;;;5051387;28;20448;-83
2022/06/21 01:21:29;;;;;;;0.70;0.60;;;;;;;;;;5055589;28;20513;-83
2022/06/21 01:24:04;;;;;;;0.70;0.60;;;;;;;;;;5072981;28;20400;-82
2022/06/21 01:26:42;;;;;;;0.70;0.60;;;;;;;;;;5055244;28;20438;-83
2022/06/21 01:29:13;;;;;;;0.70;0.60;;;;;;;;;;5058392;28;20956;-83
2022/06/21 01:31:41;;;;;;;0.70;0.60;;;;;;;;;;5058598;28;20438;-83
2022/06/21 01:34:15;;;;;;;0.70;0.60;;;;;;;;;;5074162;28;20447;-84
2022/06/21 01:36:46;;;;;;;0.70;0.60;;;;;;;;;;5061910;28;20494;-83
2022/06/21 01:39:18;;;;;;;0.70;0.60;;;;;;;;;;5054939;28;20490;-84
2022/06/21 01:41:48;;;;;;;0.70;0.60;;;;;;;;;;5062262;28;20544;-83
2022/06/21 01:44:16;;;;;;;0.70;0.60;;;;;;;;;;5054987;28;20436;-83
2022/06/21 01:46:45;;;;;;;0.70;0.60;;;;;;;;;;5038457;28;21006;-83
2022/06/21 01:49:15;;;;;;;0.70;0.60;;;;;;;;;;5055974;28;21023;-83
2022/06/21 01:51:45;;;;;;;0.70;0.60;;;;;;;;;;5067264;28;20467;-83
2022/06/21 01:54:14;;;;;;;0.70;0.60;;;;;;;;;;5071536;28;20956;-81
2022/06/21 01:56:45;;;;;;;0.70;0.60;;;;;;;;;;5062395;28;20501;-83
2022/06/21 01:59:16;;;;;;;0.90;0.90;;;;;;;;;;5054568;28;20468;-83
2022/06/21 02:01:46;;;;;;;0.70;0.60;;;;;;;;;;5056115;28;20408;-82
2022/06/21 02:04:20;;;;;;;0.70;0.60;;;;;;;;;;5054597;28;21001;-82
2022/06/21 02:06:49;;;;;;;0.70;0.60;;;;;;;;;;5059114;28;20502;-82
2022/06/21 02:09:19;;;;;;;0.70;0.60;;;;;;;;;;5055919;28;20408;-84
2022/06/21 02:11:49;;;;;;;0.70;0.60;;;;;;;;;;5054613;28;20444;-83
2022/06/21 02:14:28;;;;;;;0.70;0.60;;;;;;;;;;5038130;28;20436;-84
2022/06/21 02:17:01;;;;;;;0.70;0.60;;;;;;;;;;5056507;28;20432;-84
2022/06/21 02:19:32;;;;;;;0.70;0.60;;;;;;;;;;5038140;28;20929;-84
2022/06/21 02:22:01;;;;;;;0.70;0.60;;;;;;;;;;5057100;28;20820;-84
2022/06/21 02:24:30;;;;;;;0.70;0.60;;;;;;;;;;5059098;28;20490;-84
2022/06/21 02:26:57;;;;;;;0.70;0.60;;;;;;;;;;5038552;28;20755;-84
2022/06/21 02:29:26;;;;;;;0.70;0.60;;;;;;;;;;5054578;28;20788;-83
2022/06/21 02:31:54;;;;;;;0.70;0.60;;;;;;;;;;5056968;28;20456;-84
2022/06/21 02:34:24;;;;;;;0.70;0.60;;;;;;;;;;5075826;28;20438;-84
2022/06/21 02:36:53;;;;;;;0.70;0.60;;;;;;;;;;5074155;28;20823;-83
2022/06/21 02:39:21;;;;;;;0.70;0.60;;;;;;;;;;5075428;28;20457;-84
2022/06/21 02:41:51;;;;;;;0.70;0.60;;;;;;;;;;5073299;28;20530;-84
2022/06/21 02:44:21;;;;;;;0.70;0.60;;;;;;;;;;5073930;28;20463;-84
2022/06/21 02:46:52;;;;;;;0.70;0.67;;;;;;;;;;5075130;28;20484;-84
2022/06/21 02:49:21;;;;;;;0.70;0.60;;;;;;;;;;5074840;28;20919;-84
2022/06/21 02:51:51;;;;;;;0.70;0.60;;;;;;;;;;5064897;28;21083;-85
2022/06/21 02:54:20;;;;;;;0.70;0.60;;;;;;;;;;5054523;28;20439;-84
2022/06/21 02:56:56;;;;;;;0.70;0.60;;;;;;;;;;5054242;28;20436;-81
2022/06/21 02:59:23;;;;;;;0.70;0.60;;;;;;;;;;5057774;28;20471;-84
2022/06/21 03:02:12;;;;;;;0.70;0.60;;;;;;;;;;5075273;28;20923;-84
2022/06/21 03:04:40;;;;;;;0.70;0.60;;;;;;;;;;5051768;28;20505;-83
2022/06/21 03:07:12;;;;;;;0.70;0.70;;;;;;;;;;5054671;28;20558;-84
2022/06/21 03:09:39;;;;;;;0.70;0.60;;;;;;;;;;5053724;28;20565;-84
2022/06/21 03:12:07;;;;;;;0.70;0.60;;;;;;;;;;5053522;28;20432;-84
2022/06/21 03:14:35;;;;;;;0.70;0.60;;;;;;;;;;5053198;28;20459;-83
2022/06/21 03:17:04;;;;;;;0.70;0.60;;;;;;;;;;5055102;28;20455;-84
2022/06/21 03:19:35;;;;;;;0.70;0.60;;;;;;;;;;5074846;28;20954;-83
2022/06/21 03:22:02;;;;;;;0.70;0.60;;;;;;;;;;5073253;28;20864;-84
2022/06/21 03:24:31;;;;;;;1.00;0.90;;;;;;;;;;5056564;28;20528;-83
2022/06/21 03:27:00;;;;;;;0.70;0.60;;;;;;;;;;5056896;28;20469;-85
2022/06/21 03:29:28;;;;;;;0.70;0.60;;;;;;;;;;5053215;28;20451;-83
2022/06/21 03:31:55;;;;;;;0.70;0.60;;;;;;;;;;5053000;28;20804;-84
2022/06/21 03:34:23;;;;;;;0.70;0.60;;;;;;;;;;5057619;28;20490;-83
2022/06/21 03:36:52;;;;;;;0.70;0.60;;;;;;;;;;5065308;28;21057;-84
2022/06/21 03:41:42;;;;;;;0.70;0.60;;;;;;;;;;5060080;28;20535;-83
2022/06/21 03:42:08;;;;;;;0.70;0.60;;;;;;;;;;5057019;28;20465;-83
2022/06/21 03:44:38;;;;;;;0.70;0.60;;;;;;;;;;5074194;28;20474;-83
2022/06/21 03:47:08;;;;;;;0.70;0.60;;;;;;;;;;5064661;28;20424;-82
2022/06/21 03:49:38;;;;;;;0.70;0.60;;;;;;;;;;5052863;28;20428;-83
2022/06/21 03:52:09;;;;;;;0.70;0.60;;;;;;;;;;5058677;28;20519;-83
2022/06/21 03:54:39;;;;;;;0.70;0.60;;;;;;;;;;5053201;28;20401;-83
2022/06/21 03:57:09;;;;;;;0.70;0.60;;;;;;;;;;5052589;28;20789;-83
2022/06/21 03:59:37;;;;;;;0.70;0.70;;;;;;;;;;5052919;28;20409;-84
2022/06/21 04:02:09;;;;;;;0.70;0.60;;;;;;;;;;5052995;28;20494;-83
2022/06/21 04:04:38;;;;;;;0.70;0.67;;;;;;;;;;5058514;28;20537;-82
2022/06/21 04:07:11;;;;;;;0.60;0.60;;;;;;;;;;5060362;28;20490;-83
2022/06/21 04:09:42;;;;;;;0.80;0.80;;;;;;;;;;5052447;28;20929;-82
2022/06/21 04:12:12;;;;;;;0.70;0.60;;;;;;;;;;5054097;28;20535;-83
2022/06/21 04:14:43;;;;;;;0.80;0.80;;;;;;;;;;5053920;28;20466;-83
2022/06/21 04:17:13;;;;;;;0.70;0.60;;;;;;;;;;5052112;28;20448;-82
2022/06/21 04:19:44;;;;;;;0.70;0.60;;;;;;;;;;5052597;28;20420;-83
2022/06/21 04:22:15;;;;;;;0.70;0.70;;;;;;;;;;5035951;28;20496;-84
2022/06/21 04:24:45;;;;;;;0.70;0.60;;;;;;;;;;5051962;28;20507;-84
2022/06/21 04:27:15;;;;;;;0.70;0.60;;;;;;;;;;5054976;28;20463;-84
2022/06/21 04:29:49;;;;;;;0.60;0.50;;;;;;;;;;5059047;28;20952;-85
2022/06/21 04:32:20;;;;;;;0.70;0.60;;;;;;;;;;5044210;28;20430;-84
2022/06/21 04:34:51;;;;;;;0.70;0.60;;;;;;;;;;5072325;28;20427;-83
2022/06/21 04:37:21;;;;;;;0.70;0.60;;;;;;;;;;5072154;28;20491;-83
2022/06/21 04:39:56;;;;;;;0.70;0.60;;;;;;;;;;5071511;28;20448;-79
2022/06/21 04:42:26;;;;;;;0.70;0.60;;;;;;;;;;5072010;28;20456;-83
2022/06/21 04:44:56;;;;;;;0.67;0.60;;;;;;;;;;5055356;28;20951;-83
2022/06/21 04:47:26;;;;;;;0.70;0.57;;;;;;;;;;5071614;28;20473;-83
2022/06/21 04:49:55;;;;;;;0.63;0.50;;;;;;;;;;5071011;28;20531;-82
2022/06/21 04:52:27;;;;;;;0.70;0.60;;;;;;;;;;5055076;28;20463;-81
2022/06/21 04:54:55;;;;;;;0.63;0.60;;;;;;;;;;5072440;28;20407;-84
2022/06/21 04:57:24;;;;;;;0.70;0.70;;;;;;;;;;5071773;28;20431;-82
2022/06/21 04:59:54;;;;;;;0.70;0.60;;;;;;;;;;5071331;28;20533;-82
2022/06/21 05:02:25;;;;;;;0.60;0.60;;;;;;;;;;5052930;28;20441;-82
2022/06/21 05:04:54;;;;;;;0.60;0.50;;;;;;;;;;5059528;28;20464;-83
2022/06/21 05:07:22;;;;;;;0.70;0.60;;;;;;;;;;5049752;28;20518;-81
2022/06/21 05:09:51;;;;;;;0.70;0.57;;;;;;;;;;5056291;28;20938;-81
2022/06/21 05:12:22;;;;;;;0.63;0.60;;;;;;;;;;5056114;28;20500;-81
2022/06/21 05:14:51;;;;;;;0.70;0.60;;;;;;;;;;5057736;28;20901;-82
2022/06/21 05:17:18;;;;;;;0.70;0.60;;;;;;;;;;5059291;28;20978;-82
2022/06/21 05:19:48;;;;;;;0.70;0.70;;;;;;;;;;5059592;28;20451;-81
2022/06/21 05:22:17;;;;;;;0.70;0.60;;;;;;;;;;5058912;28;20559;-80
2022/06/21 05:24:44;;;;;;;1.30;0.97;;;;;;;;;;5075516;28;20461;-84
2022/06/21 05:27:17;;;;;;;1.07;0.90;;;;;;;;;;5075804;28;20471;-83
2022/06/21 05:29:47;;;;;;;0.70;0.70;;;;;;;;;;5075627;28;20427;-83
2022/06/21 05:32:16;;;;;;;0.70;0.60;;;;;;;;;;5076187;28;20909;-83
2022/06/21 05:34:47;;;;;;;0.70;0.60;;;;;;;;;;5066658;28;21022;-83
2022/06/21 05:37:34;;;;;;;0.70;0.60;;;;;;;;;;5069725;28;20467;-84
2022/06/21 05:40:03;;;;;;;0.70;0.60;;;;;;;;;;5072224;28;20454;-84
2022/06/21 05:42:32;;;;;;;0.70;0.60;;;;;;;;;;5071589;28;20465;-86
2022/06/21 05:45:02;;;;;;;0.70;0.60;;;;;;;;;;5058745;28;20542;-83
2022/06/21 05:47:33;;;;;;;0.70;0.60;;;;;;;;;;5037878;28;20561;-82
2022/06/21 05:50:03;;;;;;;0.70;0.53;;;;;;;;;;5054347;28;20458;-84
2022/06/21 05:52:32;;;;;;;0.70;0.60;;;;;;;;;;5055803;28;20520;-83
2022/06/21 05:55:02;;;;;;;0.70;0.60;;;;;;;;;;5074567;28;20927;-84
2022/06/21 05:57:37;;;;;;;0.70;0.70;;;;;;;;;;5074676;28;20463;-83
2022/06/21 06:00:15;;;;;;;0.70;0.60;;;;;;;;;;5058173;28;20441;-83
2022/06/21 06:02:48;;;;;;;0.70;0.60;;;;;;;;;;5073852;28;20430;-85
2022/06/21 06:05:18;;;;;;;0.70;0.70;;;;;;;;;;5063691;28;20523;-84
2022/06/21 06:07:48;;;;;;;0.70;0.60;;;;;;;;;;5056167;28;20475;-83
2022/06/21 06:10:15;;;;;;;0.70;0.60;;;;;;;;;;5075569;28;20412;-84
2022/06/21 06:12:44;;;;;;;0.70;0.60;;;;;;;;;;5072138;28;20493;-83
2022/06/21 06:15:16;;;;;;;0.70;0.60;;;;;;;;;;5055735;28;20437;-84
2022/06/21 06:17:47;;;;;;;0.70;0.60;;;;;;;;;;5056141;28;20426;-86
2022/06/21 06:20:17;;;;;;;0.70;0.60;;;;;;;;;;5055972;28;20550;-86
2022/06/21 06:22:46;;;;;;;0.70;0.60;;;;;;;;;;5054622;28;20452;-85
2022/06/21 06:25:16;;;;;;;0.70;0.60;;;;;;;;;;5040458;28;20460;-85
2022/06/21 06:27:49;;;;;;;0.70;0.70;;;;;;;;;;5054629;28;20483;-85
2022/06/21 06:30:20;;;;;;;0.70;0.60;;;;;;;;;;5055944;28;20415;-84
2022/06/21 06:32:53;;;;;;;0.70;0.70;;;;;;;;;;5058292;28;20431;-85
2022/06/21 06:35:22;;;;;;;0.70;0.60;;;;;;;;;;5054641;28;20815;-84
2022/06/21 06:37:50;;;;;;;0.70;0.60;;;;;;;;;;5055739;28;20483;-85
2022/06/21 06:40:19;;;;;;;0.80;0.80;;;;;;;;;;5054650;28;20466;-83
2022/06/21 06:42:47;;;;;;;0.70;0.60;;;;;;;;;;5054615;28;20476;-84
2022/06/21 06:45:16;;;;;;;0.80;0.70;;;;;;;;;;5038227;28;20561;-84
2022/06/21 06:47:46;;;;;;;0.80;0.70;;;;;;;;;;5055013;28;20501;-75
2022/06/21 06:50:16;;;;;;;0.70;0.70;;;;;;;;;;5053933;28;20425;-75
2022/06/21 06:52:46;;;;;;;0.70;0.60;;;;;;;;;;5053961;28;20989;-78
2022/06/21 06:55:16;;;;;;;0.70;0.60;;;;;;;;;;5073853;28;20977;-76
2022/06/21 06:57:45;;;;;;;0.70;0.70;;;;;;;;;;5074214;28;20503;-79
2022/06/21 07:00:14;;;;;;;0.70;0.60;;;;;;;;;;5057400;28;20439;-77
2022/06/21 07:02:45;;;;;;;0.77;0.77;;;;;;;;;;5069985;28;20462;-78
2022/06/21 07:05:16;;;;;;;0.70;0.60;;;;;;;;;;5049322;28;20453;-77
2022/06/21 07:07:46;;;;;;;0.70;0.60;;;;;;;;;;5053926;28;20470;-79
2022/06/21 07:10:15;;;;;;;0.80;0.70;;;;;;;;;;5053529;28;20503;-77
2022/06/21 07:12:42;;;;;;;0.70;0.70;;;;;;;;;;5051981;28;20829;-76
2022/06/21 07:15:11;;;;;;;1.00;1.00;;;;;;;;;;5073775;28;20434;-77
2022/06/21 07:17:39;;;;;;;0.70;0.60;;;;;;;;;;5073495;28;20862;-76
2022/06/21 07:20:19;;;;;;;0.80;0.80;;;;;;;;;;5073999;28;20454;-78
2022/06/21 07:22:46;;;;;;;1.10;1.00;;;;;;;;;;5057060;28;20536;-76
2022/06/21 07:25:20;;;;;;;0.70;0.60;;;;;;;;;;5053771;28;20461;-77
2022/06/21 07:27:58;;;;;;;0.80;0.80;;;;;;;;;;5037234;28;20548;-77
2022/06/21 07:30:38;;;;;;;0.70;0.70;;;;;;;;;;5037013;28;20541;-77
2022/06/21 07:33:10;;;;;;;0.70;0.60;;;;;;;;;;5054819;28;20455;-78
2022/06/21 07:35:41;;;;;;;0.90;0.90;;;;;;;;;;5065924;28;20436;-76
2022/06/21 07:38:10;;;;;;;0.70;0.70;;;;;;;;;;5071486;28;20482;-77
2022/06/21 07:40:39;;;;;;;1.30;1.20;;;;;;;;;;5069293;28;20459;-76
2022/06/21 07:43:07;;;;;;;1.00;0.90;;;;;;;;;;5059179;28;20494;-75
2022/06/21 07:45:37;;;;;;;0.70;0.70;;;;;;;;;;5053101;28;20559;-76
2022/06/21 07:48:06;;;;;;;0.70;0.60;;;;;;;;;;5053094;28;20467;-75
2022/06/21 07:50:35;;;;;;;0.80;0.70;;;;;;;;;;5036622;28;20497;-76
2022/06/21 07:53:09;;;;;;;0.80;0.70;;;;;;;;;;5053209;28;20424;-77
2022/06/21 07:55:39;;;;;;;0.80;0.70;;;;;;;;;;5036595;28;20451;-77
2022/06/21 07:58:09;;;;;;;0.70;0.70;;;;;;;;;;5054050;28;20439;-76
2022/06/21 08:09:06;;;;;;;0.70;0.70;;;;;;;;;;5070005;28;20432;-77
2022/06/21 08:11:36;;;;;;;1.20;1.10;;;;;;;;;;5052442;28;20542;-77
2022/06/21 08:14:02;;;;;;;0.80;0.70;;;;;;;;;;5052640;28;20435;-77
2022/06/21 08:16:33;;;;;;;0.70;0.70;;;;;;;;;;5053269;28;20842;-78
2022/06/21 08:19:06;;;;;;;0.70;0.60;;;;;;;;;;5036727;28;20471;-76
2022/06/21 08:21:37;;;;;;;0.80;0.80;;;;;;;;;;5036143;28;20479;-78
2022/06/21 08:24:09;;;;;;;0.70;0.60;;;;;;;;;;5062764;28;20637;-79
2022/06/21 08:26:37;;;;;;;0.80;0.70;;;;;;;;;;5056481;28;20460;-77
2022/06/21 08:29:07;;;;;;;0.80;0.80;;;;;;;;;;5052039;28;20435;-80
2022/06/21 08:31:35;;;;;;;0.77;0.67;;;;;;;;;;5036013;28;20455;-80
2022/06/21 08:34:20;;;;;;;0.80;0.70;;;;;;;;;;5036845;28;20867;-79
2022/06/21 08:36:50;;;;;;;0.80;0.80;;;;;;;;;;5058012;28;20533;-79
2022/06/21 08:39:21;;;;;;;0.80;0.80;;;;;;;;;;5047410;28;20455;-79
2022/06/21 08:41:57;;;;;;;0.80;0.80;;;;;;;;;;5035883;28;20464;-77
2022/06/21 08:44:45;;;;;;;0.80;0.70;;;;;;;;;;5052215;28;20455;-78
2022/06/21 08:47:31;;;;;;;0.70;0.60;;;;;;;;;;5053132;28;20871;-78
2022/06/21 08:50:29;;;;;;;0.80;0.70;;;;;;;;;;5071611;28;20425;-77
2022/06/21 08:53:08;;;;;;;1.40;1.30;;;;;;;;;;5056438;28;20745;-80
2022/06/21 08:55:41;;;;;;;0.70;0.70;;;;;;;;;;5072423;28;20447;-78
2022/06/21 08:58:17;;;;;;;0.70;0.70;;;;;;;;;;5055436;28;20414;-78
2022/06/21 09:00:48;;;;;;;0.80;0.80;;;;;;;;;;5073869;28;20418;-80
2022/06/21 09:03:20;;;;;;;0.80;0.80;;;;;;;;;;5047864;28;20752;-77
2022/06/21 09:06:06;;;;;;;0.80;0.70;;;;;;;;;;5072506;28;20497;-78
2022/06/21 09:08:41;;;;;;;0.77;0.70;;;;;;;;;;5071896;28;20416;-77
2022/06/21 09:11:25;;;;;;;0.80;0.70;;;;;;;;;;5054816;28;20476;-77
2022/06/21 09:14:01;;;;;;;0.70;0.60;;;;;;;;;;5052478;28;20416;-78
2022/06/21 09:16:36;;;;;;;0.70;0.60;;;;;;;;;;5052130;28;20773;-76
2022/06/21 09:19:13;;;;;;;0.80;0.70;;;;;;;;;;5052201;28;20483;-75
2022/06/21 09:21:46;;;;;;;0.80;0.60;;;;;;;;;;5053250;28;20447;-78
2022/06/21 09:24:18;;;;;;;0.70;0.60;;;;;;;;;;5053738;28;20430;-79
2022/06/21 09:26:50;;;;;;;0.70;0.60;;;;;;;;;;5053149;28;20817;-78
2022/06/21 09:29:26;;;;;;;0.77;0.70;;;;;;;;;;5052426;28;20420;-80
2022/06/21 09:32:03;;;;;;;0.70;0.70;;;;;;;;;;5058525;28;20490;-77
2022/06/21 09:34:33;;;;;;;0.70;0.60;;;;;;;;;;5056864;28;20447;-80
2022/06/21 09:37:04;;;;;;;0.70;0.60;;;;;;;;;;5042783;28;20468;-79
2022/06/21 09:39:35;;;;;;;0.70;0.60;;;;;;;;;;5051779;28;20416;-78
2022/06/21 09:42:16;;;;;;;0.70;0.60;;;;;;;;;;5051446;28;20440;-78
2022/06/21 09:44:47;;;;;;;1.73;1.63;;;;;;;;;;5051677;28;20459;-79
2022/06/21 09:47:16;;;;;;;0.70;0.60;;;;;;;;;;5042126;28;20442;-79
2022/06/21 09:49:47;;;;;;;0.70;0.60;;;;;;;;;;5071046;28;20493;-79
2022/06/21 09:52:23;;;;;;;0.70;0.70;;;;;;;;;;5055785;28;20474;-79
2022/06/21 09:54:55;;;;;;;0.70;0.60;;;;;;;;;;5054982;28;20439;-78
2022/06/21 09:57:29;;;;;;;0.80;0.80;;;;;;;;;;5071285;28;20919;-78
2022/06/21 10:00:04;;;;;;;0.73;0.70;;;;;;;;;;5055024;28;20416;-78
2022/06/21 10:02:48;;;;;;;0.80;0.70;;;;;;;;;;5056207;28;20435;-77
2022/06/21 10:05:19;;;;;;;0.70;0.60;;;;;;;;;;5060856;28;20549;-78
2022/06/21 10:08:04;;;;;;;0.80;0.70;;;;;;;;;;5055413;28;20487;-77
2022/06/21 10:10:43;;;;;;;0.77;0.70;;;;;;;;;;5076140;28;20438;-76
2022/06/21 10:13:22;;;;;;;0.70;0.60;;;;;;;;;;5058430;28;20439;-77
2022/06/21 10:15:53;;;;;;;1.27;1.17;;;;;;;;;;5070658;28;20499;-77
2022/06/21 10:18:31;;;;;;;0.77;0.67;;;;;;;;;;5055023;28;20450;-76
2022/06/21 10:21:07;;;;;;;0.70;0.60;;;;;;;;;;5054731;28;20995;-78
2022/06/21 10:23:41;;;;;;;0.80;0.80;;;;;;;;;;5054650;28;20441;-78
2022/06/21 10:26:27;;;;;;;0.73;0.60;;;;;;;;;;5054566;28;20463;-77
2022/06/21 10:29:02;;;;;;;0.70;0.60;;;;;;;;;;5037934;28;20459;-76
2022/06/21 10:31:43;;;;;;;0.80;0.70;;;;;;;;;;5069678;28;20489;-77
2022/06/21 10:34:26;;;;;;;0.70;0.60;;;;;;;;;;5071313;28;20432;-76
2022/06/21 10:37:04;;;;;;;0.70;0.60;;;;;;;;;;5048154;28;20471;-78
2022/06/21 10:39:46;;;;;;;0.70;0.60;;;;;;;;;;5058005;28;20443;-76
2022/06/21 10:45:18;;;;;;;0.70;0.60;;;;;;;;;;5074676;28;20994;-77
2022/06/21 10:47:55;;;;;;;0.70;0.60;;;;;;;;;;5067674;28;20936;-77
2022/06/21 10:50:31;;;;;;;0.70;0.60;;;;;;;;;;5054628;28;20451;-78
2022/06/21 10:53:14;;;;;;;0.70;0.60;;;;;;;;;;5038864;28;20851;-76
2022/06/21 10:55:50;;;;;;;1.00;0.90;;;;;;;;;;5038199;28;20999;-77
2022/06/21 10:58:29;;;;;;;0.80;0.70;;;;;;;;;;5054745;28;20412;-76
2022/06/21 11:01:17;;;;;;;0.80;0.63;;;;;;;;;;5037208;28;20451;-79
2022/06/21 11:04:01;;;;;;;0.70;0.60;;;;;;;;;;5053516;28;20542;-77
2022/06/21 11:06:33;;;;;;;0.80;0.60;;;;;;;;;;5057347;28;20966;-78
2022/06/21 11:09:08;;;;;;;1.03;0.93;;;;;;;;;;5048860;28;20486;-77
2022/06/21 11:11:40;;;;;;;0.80;0.60;;;;;;;;;;5056600;28;20414;-77
2022/06/21 11:14:15;;;;;;;0.77;0.70;;;;;;;;;;5053792;28;20443;-76
2022/06/21 11:16:50;;;;;;;0.80;0.80;;;;;;;;;;5061771;28;20474;-77
2022/06/21 11:19:20;;;;;;;0.70;0.60;;;;;;;;;;5073913;28;20391;-77
2022/06/21 11:21:52;;;;;;;0.80;0.70;;;;;;;;;;5057292;28;20465;-78
2022/06/21 11:24:23;;;;;;;0.80;0.70;;;;;;;;;;5056780;28;20459;-76
2022/06/21 11:26:55;;;;;;;0.70;0.60;;;;;;;;;;5068009;28;20464;-77
2022/06/21 11:29:27;;;;;;;0.80;0.70;;;;;;;;;;5036942;28;20539;-79
2022/06/21 11:31:59;;;;;;;0.80;0.60;;;;;;;;;;5050284;28;20436;-77
2022/06/21 11:34:32;;;;;;;0.70;0.60;;;;;;;;;;5054341;28;20831;-78
2022/06/21 11:37:05;;;;;;;0.70;0.60;;;;;;;;;;5061034;28;20464;-81
2022/06/21 11:39:35;;;;;;;0.70;0.50;;;;;;;;;;5049981;28;20451;-77
2022/06/21 11:42:17;;;;;;;0.70;0.60;;;;;;;;;;5036407;28;20952;-77
2022/06/21 11:45:05;;;;;;;0.70;0.60;;;;;;;;;;5052858;28;20404;-79
2022/06/21 11:47:44;;;;;;;0.70;0.60;;;;;;;;;;5035993;28;20452;-78
2022/06/21 11:50:16;;;;;;;1.00;0.80;;;;;;;;;;5053229;28;20454;-79
2022/06/21 11:53:04;;;;;;;0.70;0.50;;;;;;;;;;5052798;28;20460;-78
2022/06/21 11:55:35;;;;;;;0.70;0.53;;;;;;;;;;5052902;28;20440;-78
2022/06/21 11:58:13;;;;;;;0.70;0.50;;;;;;;;;;5036597;28;20544;-79
2022/06/21 12:00:43;;;;;;;0.80;0.63;;;;;;;;;;5052943;28;20787;-77
2022/06/21 12:03:25;;;;;;;0.70;0.50;;;;;;;;;;5052989;28;20474;-76
2022/06/21 12:05:53;;;;;;;0.70;0.60;;;;;;;;;;5066151;28;20483;-77
2022/06/21 12:08:43;;;;;;;0.70;0.50;;;;;;;;;;5071752;28;20943;-78
2022/06/21 12:11:14;;;;;;;0.70;0.50;;;;;;;;;;5050646;28;20460;-79
2022/06/21 12:13:50;;;;;;;0.70;0.50;;;;;;;;;;5039193;28;20845;-78
2022/06/21 12:16:22;;;;;;;0.90;0.60;;;;;;;;;;5053728;28;20440;-78
2022/06/21 12:18:53;;;;;;;0.80;0.60;;;;;;;;;;5056192;28;20458;-79
2022/06/21 12:21:21;;;;;;;0.80;0.50;;;;;;;;;;5052295;28;20578;-78
2022/06/21 12:23:50;;;;;;;0.80;0.57;;;;;;;;;;5036470;28;20940;-78
2022/06/21 12:26:18;;;;;;;0.70;0.50;;;;;;;;;;5053895;28;20460;-78
2022/06/21 12:28:46;;;;;;;0.70;0.50;;;;;;;;;;5052896;28;20443;-78
2022/06/21 12:31:16;;;;;;;1.00;0.90;;;;;;;;;;5053735;28;20976;-78
2022/06/21 12:33:46;;;;;;;0.90;0.90;;;;;;;;;;5035920;28;20539;-81
2022/06/21 12:36:29;;;;;;;0.70;0.60;;;;;;;;;;5071925;28;20554;-78
2022/06/21 12:39:00;;;;;;;0.77;0.63;;;;;;;;;;5072518;28;20951;-79
2022/06/21 12:41:35;;;;;;;0.90;0.70;;;;;;;;;;5045353;28;20537;-79
2022/06/21 12:44:07;;;;;;;0.70;0.50;;;;;;;;;;5053234;28;20459;-80
2022/06/21 12:46:48;;;;;;;0.70;0.50;;;;;;;;;;5060511;28;20455;-79
2022/06/21 12:49:26;;;;;;;0.80;0.60;;;;;;;;;;5068958;28;20455;-78
2022/06/21 12:51:58;;;;;;;0.70;0.60;;;;;;;;;;5052035;28;20467;-78
2022/06/21 12:54:31;;;;;;;0.70;0.50;;;;;;;;;;5052066;28;20463;-77
2022/06/21 12:57:06;;;;;;;0.70;0.50;;;;;;;;;;5035568;28;20946;-79
2022/06/21 12:59:51;;;;;;;0.70;0.60;;;;;;;;;;5070921;28;20450;-79
2022/06/21 13:02:24;;;;;;;0.70;0.60;;;;;;;;;;5042783;28;20447;-78
2022/06/21 13:05:02;;;;;;;0.70;0.60;;;;;;;;;;5055842;28;21016;-79
2022/06/21 13:07:44;;;;;;;0.70;0.60;;;;;;;;;;5055900;28;20514;-78
2022/06/21 13:10:27;;;;;;;0.70;0.50;;;;;;;;;;5067270;28;20491;-78
2022/06/21 13:13:15;;;;;;;0.70;0.50;;;;;;;;;;5071958;28;20525;-80
2022/06/21 13:15:56;;;;;;;0.70;0.50;;;;;;;;;;5072042;28;20439;-79
2022/06/21 13:18:43;;;;;;;0.70;0.50;;;;;;;;;;5055365;28;20481;-80
2022/06/21 13:21:23;;;;;;;0.70;0.50;;;;;;;;;;5061257;28;20448;-79
2022/06/21 13:24:01;;;;;;;0.70;0.50;;;;;;;;;;5063442;28;20772;-81
2022/06/21 13:26:47;;;;;;;1.00;0.60;;;;;;;;;;5063907;28;20466;-79
2022/06/21 13:29:22;;;;;;;0.70;0.50;;;;;;;;;;5067656;28;20435;-79
2022/06/21 13:32:00;;;;;;;0.70;0.57;;;;;;;;;;5063200;28;20424;-79
2022/06/21 13:34:35;;;;;;;0.70;0.50;;;;;;;;;;5056231;28;20478;-79
2022/06/21 13:37:07;;;;;;;0.70;0.50;;;;;;;;;;5076862;28;20471;-79
2022/06/21 13:39:39;;;;;;;0.90;0.70;;;;;;;;;;5066148;28;20511;-78
2022/06/21 13:44:58;;;;;;;0.70;0.60;;;;;;;;;;5075324;28;20451;-80
2022/06/21 13:47:26;;;;;;;0.70;0.57;;;;;;;;;;5054861;28;20459;-79
2022/06/21 13:49:57;;;;;;;1.00;0.70;;;;;;;;;;5054796;28;20432;-77
2022/06/21 13:52:26;;;;;;;0.70;0.60;;;;;;;;;;5071470;28;20463;-78
2022/06/21 13:55:22;;;;;;;0.70;0.60;;;;;;;;;;5055719;28;20436;-78
2022/06/21 13:57:53;;;;;;;1.00;0.90;;;;;;;;;;5055083;28;20452;-79
2022/06/21 14:00:25;;;;;;;0.70;0.50;;;;;;;;;;5038779;28;20856;-78
2022/06/21 14:02:55;;;;;;;0.73;0.60;;;;;;;;;;5063662;28;20432;-77
2022/06/21 14:05:26;;;;;;;0.70;0.60;;;;;;;;;;5060218;28;20442;-78
2022/06/21 14:07:57;;;;;;;0.70;0.50;;;;;;;;;;5058002;28;20451;-78
2022/06/21 14:10:33;;;;;;;0.80;0.60;;;;;;;;;;5054847;28;20497;-75
2022/06/21 14:13:03;;;;;;;0.70;0.60;;;;;;;;;;5055960;28;20454;-77
2022/06/21 14:15:33;;;;;;;3.23;0.80;;;;;;;;;;5055833;28;20851;-77
2022/06/21 14:18:03;;;;;;;0.70;0.60;;;;;;;;;;5052928;28;20440;-75
2022/06/21 14:20:38;;;;;;;0.70;0.60;;;;;;;;;;5053291;28;20972;-77
2022/06/21 14:23:08;;;;;;;0.80;0.63;;;;;;;;;;5052944;28;20944;-75
2022/06/21 14:25:39;;;;;;;0.80;0.70;;;;;;;;;;5086451;28;20424;-76
2022/06/21 14:28:10;;;;;;;0.80;0.70;;;;;;;;;;5054378;28;20502;-75
2022/06/21 14:30:42;;;;;;;0.80;0.70;;;;;;;;;;5074539;28;20477;-76
2022/06/21 14:33:17;;;;;;;0.70;0.60;;;;;;;;;;5076219;28;20466;-76
2022/06/21 14:35:46;;;;;;;0.80;0.60;;;;;;;;;;5073155;28;20463;-77
2022/06/21 14:38:17;;;;;;;0.70;0.60;;;;;;;;;;5038347;28;20806;-76
2022/06/21 14:40:46;;;;;;;0.70;0.57;;;;;;;;;;5053970;28;20451;-76
2022/06/21 14:43:18;;;;;;;0.70;0.57;;;;;;;;;;5057773;28;20528;-76
2022/06/21 14:45:47;;;;;;;0.70;0.50;;;;;;;;;;5073921;28;20438;-78
2022/06/21 14:48:18;;;;;;;0.70;0.53;;;;;;;;;;5047662;28;20440;-77
2022/06/21 14:50:46;;;;;;;0.70;0.60;;;;;;;;;;5037454;28;20443;-77
2022/06/21 14:53:32;;;;;;;1.47;0.67;;;;;;;;;;5037638;28;20444;-77
2022/06/21 14:56:12;;;;;;;0.80;0.60;;;;;;;;;;5037432;28;20485;-77
2022/06/21 14:59:02;;;;;;;0.80;0.50;;;;;;;;;;5039355;28;20444;-76
2022/06/21 15:01:38;;;;;;;0.90;0.70;;;;;;;;;;5053593;28;20777;-77
2022/06/21 15:04:09;;;;;;;0.80;0.60;;;;;;;;;;5038291;28;20439;-79
2022/06/21 15:06:39;;;;;;;0.80;0.50;;;;;;;;;;5057255;28;20489;-77
2022/06/21 15:09:10;;;;;;;0.80;0.57;;;;;;;;;;5047523;28;20458;-76
2022/06/21 15:11:55;;;;;;;0.80;0.60;;;;;;;;;;5053905;28;20417;-75
2022/06/21 15:14:25;;;;;;;0.80;0.50;;;;;;;;;;5053508;28;20420;-78
2022/06/21 15:17:14;;;;;;;0.70;0.53;;;;;;;;;;5058605;28;20931;-76
2022/06/21 15:19:53;;;;;;;0.87;0.67;;;;;;;;;;5074007;28;20809;-77
2022/06/21 15:22:33;;;;;;;0.70;0.50;;;;;;;;;;5052386;28;20472;-77
2022/06/21 15:25:03;;;;;;;0.70;0.60;;;;;;;;;;5053383;28;20439;-78
2022/06/21 15:27:36;;;;;;;0.70;0.60;;;;;;;;;;5063574;28;20455;-77
2022/06/21 15:30:04;;;;;;;0.80;0.70;;;;;;;;;;5069284;28;20430;-78